Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:58;;;;;;;;;;;16.10;77.50;;;;;;5043913;28;19912;-77
2022/10/17 00:04:24;;;;;;;;;;;16.10;77.60;;;;;;5042799;28;19934;-77
2022/10/17 00:06:49;;;;;;;;;;;16.10;77.60;;;;;;5067758;28;19923;-78
2022/10/17 00:09:15;;;;;;;;;;;16.10;77.70;;;;;;5053983;28;20319;-77
2022/10/17 00:11:40;;;;;;;;;;;16.10;77.60;;;;;;5058145;28;19915;-77
2022/10/17 00:14:06;;;;;;;;;;;16.10;77.70;;;;;;5058527;28;19916;-78
2022/10/17 00:16:33;;;;;;;;;;;16.10;77.70;;;;;;5058981;28;19916;-77
2022/10/17 00:18:58;;;;;;;;;;;16.00;77.70;;;;;;5067132;28;20111;-78
2022/10/17 00:21:24;;;;;;;;;;;16.00;77.70;;;;;;5072176;28;20470;-77
2022/10/17 00:23:50;;;;;;;;;;;16.00;77.70;;;;;;5087902;28;20006;-77
2022/10/17 00:26:15;;;;;;;;;;;16.00;77.70;;;;;;5059702;28;19954;-78
2022/10/17 00:28:41;;;;;;;;;;;16.00;77.70;;;;;;5043409;28;19924;-77
2022/10/17 00:31:07;;;;;;;;;;;16.00;77.70;;;;;;5071240;28;19920;-77
2022/10/17 00:33:33;;;;;;;;;;;16.00;77.80;;;;;;5055810;28;20015;-77
2022/10/17 00:36:02;;;;;;;;;;;16.00;77.80;;;;;;5060971;28;20419;-77
2022/10/17 00:38:27;;;;;;;;;;;15.90;77.70;;;;;;5070848;28;19912;-77
2022/10/17 00:40:53;;;;;;;;;;;15.90;77.80;;;;;;5055870;28;19999;-76
2022/10/17 00:43:18;;;;;;;;;;;15.80;77.80;;;;;;5045239;28;19924;-76
2022/10/17 00:45:44;;;;;;;;;;;15.80;77.80;;;;;;5057556;28;21169;-76
2022/10/17 00:48:09;;;;;;;;;;;15.80;77.80;;;;;;5057174;28;19948;-76
2022/10/17 00:50:35;;;;;;;;;;;15.80;77.90;;;;;;5060946;28;19920;-76
2022/10/17 00:53:00;;;;;;;;;;;15.80;78.00;;;;;;5045329;28;19920;-77
2022/10/17 00:55:28;;;;;;;;;;;15.80;78.00;;;;;;5059235;28;19920;-77
2022/10/17 00:57:53;;;;;;;;;;;15.80;78.00;;;;;;5052586;28;20388;-77
2022/10/17 01:00:19;;;;;;;;;;;15.80;78.00;;;;;;5058350;28;19916;-78
2022/10/17 01:02:44;;;;;;;;;;;15.70;78.00;;;;;;5056081;28;19912;-77
2022/10/17 01:05:10;;;;;;;;;;;15.70;78.00;;;;;;5071863;28;20612;-76
2022/10/17 01:07:35;;;;;;;;;;;15.70;78.00;;;;;;5058631;28;19916;-77
2022/10/17 01:10:01;;;;;;;;;;;15.70;78.00;;;;;;5056126;28;19986;-77
2022/10/17 01:12:32;;;;;;;;;;;15.70;78.00;;;;;;5066767;28;20742;-77
2022/10/17 01:15:06;;;;;;;;;;;15.70;78.00;;;;;;5055995;28;19916;-77
2022/10/17 01:17:32;;;;;;;;;;;15.70;78.00;;;;;;5071821;28;19912;-77
2022/10/17 01:20:10;;;;;;;;;;;15.70;78.00;;;;;;5071313;28;19916;-77
2022/10/17 01:22:38;;;;;;;;;;;15.60;78.00;;;;;;5059085;28;19920;-77
2022/10/17 01:25:22;;;;;;;;;;;15.60;78.10;;;;;;5072081;28;20717;-77
2022/10/17 01:27:53;;;;;;;;;;;15.60;78.10;;;;;;5069418;28;19920;-77
2022/10/17 01:30:39;;;;;;;;;;;15.60;78.10;;;;;;5070500;28;20398;-77
2022/10/17 01:33:07;;;;;;;;;;;15.60;78.10;;;;;;5054818;28;19928;-77
2022/10/17 01:35:40;;;;;;;;;;;15.60;78.20;;;;;;5059262;28;19913;-77
2022/10/17 01:38:07;;;;;;;;;;;15.50;78.20;;;;;;5057488;28;19920;-77
2022/10/17 01:40:35;;;;;;;;;;;15.50;78.20;;;;;;5054643;28;19916;-77
2022/10/17 01:43:15;;;;;;;;;;;15.50;78.20;;;;;;5072667;28;19951;-77
2022/10/17 01:45:45;;;;;;;;;;;15.50;78.20;;;;;;5070144;28;20632;-77
2022/10/17 01:48:15;;;;;;;;;;;15.50;78.20;;;;;;5040842;28;20033;-78
2022/10/17 01:50:42;;;;;;;;;;;15.50;78.30;;;;;;5058258;28;19912;-77
2022/10/17 01:53:10;;;;;;;;;;;15.40;78.30;;;;;;5055423;28;19956;-76
2022/10/17 01:55:36;;;;;;;;;;;15.40;78.30;;;;;;5053043;28;20003;-77
2022/10/17 01:58:04;;;;;;;;;;;15.40;78.30;;;;;;5046476;28;19924;-77
2022/10/17 02:00:29;;;;;;;;;;;15.40;78.30;;;;;;5041676;28;19955;-78
2022/10/17 02:02:56;;;;;;;;;;;15.40;78.30;;;;;;5053720;28;20478;-78
2022/10/17 02:05:23;;;;;;;;;;;15.40;78.30;;;;;;5056916;28;19995;-77
2022/10/17 02:07:48;;;;;;;;;;;15.40;78.30;;;;;;5066429;28;19920;-77
2022/10/17 02:10:34;;;;;;;;;;;15.40;78.30;;;;;;5059130;28;19920;-77
2022/10/17 02:12:59;;;;;;;;;;;15.30;78.30;;;;;;5067089;28;19919;-77
2022/10/17 02:15:33;;;;;;;;;;;15.30;78.40;;;;;;5071127;28;20721;-78
2022/10/17 02:18:16;;;;;;;;;;;15.30;78.30;;;;;;5055800;28;19916;-77
2022/10/17 02:20:57;;;;;;;;;;;15.30;78.30;;;;;;5068473;28;20363;-77
2022/10/17 02:23:23;;;;;;;;;;;15.30;78.40;;;;;;5067400;28;19921;-77
2022/10/17 02:26:08;;;;;;;;;;;15.30;78.40;;;;;;5068131;28;19938;-76
2022/10/17 02:28:40;;;;;;;;;;;15.30;78.40;;;;;;5068360;28;19920;-77
2022/10/17 02:31:14;;;;;;;;;;;15.20;78.40;;;;;;5058736;28;19912;-77
2022/10/17 02:33:43;;;;;;;;;;;15.20;78.40;;;;;;5071505;28;19915;-77
2022/10/17 02:36:10;;;;;;;;;;;15.20;78.40;;;;;;5067123;28;19912;-77
2022/10/17 02:38:35;;;;;;;;;;;15.10;78.60;;;;;;5068585;28;19912;-78
2022/10/17 02:41:01;;;;;;;;;;;15.10;78.40;;;;;;5052750;28;19916;-78
2022/10/17 02:43:27;;;;;;;;;;;15.10;78.40;;;;;;5057104;28;19948;-77
2022/10/17 02:45:53;;;;;;;;;;;15.10;78.50;;;;;;5056037;28;19924;-77
2022/10/17 02:48:24;;;;;;;;;;;15.10;78.50;;;;;;5057571;28;19977;-77
2022/10/17 02:51:08;;;;;;;;;;;15.10;78.50;;;;;;5044819;28;20368;-77
2022/10/17 02:53:39;;;;;;;;;;;15.10;78.60;;;;;;5070729;28;19924;-76
2022/10/17 02:56:06;;;;;;;;;;;15.10;78.60;;;;;;5087356;28;19997;-77
2022/10/17 02:58:32;;;;;;;;;;;15.00;78.50;;;;;;5057790;28;19912;-77
2022/10/17 03:00:58;;;;;;;;;;;15.00;78.60;;;;;;5056217;28;20398;-77
2022/10/17 03:03:24;;;;;;;;;;;15.00;78.60;;;;;;5058592;28;19968;-77
2022/10/17 03:05:51;;;;;;;;;;;15.00;78.60;;;;;;5057943;28;19981;-76
2022/10/17 03:08:16;;;;;;;;;;;15.00;78.60;;;;;;5072263;28;19920;-78
2022/10/17 03:10:42;;;;;;;;;;;14.90;78.60;;;;;;5071655;28;19957;-77
2022/10/17 03:13:07;;;;;;;;;;;14.90;78.60;;;;;;5051044;28;19927;-76
2022/10/17 03:15:32;;;;;;;;;;;14.90;78.60;;;;;;5061351;28;19939;-78
2022/10/17 03:17:58;;;;;;;;;;;14.90;78.70;;;;;;5056799;28;20283;-78
2022/10/17 03:20:23;;;;;;;;;;;14.90;78.70;;;;;;5073340;28;19927;-77
2022/10/17 03:22:49;;;;;;;;;;;14.90;78.70;;;;;;5073362;28;19923;-76
2022/10/17 03:25:14;;;;;;;;;;;14.90;78.70;;;;;;5046209;28;19923;-77
2022/10/17 03:27:40;;;;;;;;;;;14.80;78.70;;;;;;5060825;28;19925;-76
2022/10/17 03:30:06;;;;;;;;;;;14.80;78.70;;;;;;5046213;28;19958;-77
2022/10/17 03:32:34;;;;;;;;;;;14.80;78.70;;;;;;5056245;28;19912;-78
2022/10/17 03:34:59;;;;;;;;;;;14.80;78.80;;;;;;5072971;28;19912;-79
2022/10/17 03:37:25;;;;;;;;;;;14.80;78.80;;;;;;5073650;28;19916;-77
2022/10/17 03:39:50;;;;;;;;;;;14.70;78.70;;;;;;5059504;28;19912;-76
2022/10/17 03:42:16;;;;;;;;;;;14.70;78.80;;;;;;5070970;28;20440;-78
2022/10/17 03:44:41;;;;;;;;;;;14.70;78.80;;;;;;5070483;28;19917;-77
2022/10/17 03:47:07;;;;;;;;;;;14.70;78.80;;;;;;5055382;28;19928;-77
2022/10/17 03:49:32;;;;;;;;;;;14.70;78.90;;;;;;5059956;28;19916;-76
2022/10/17 03:51:58;;;;;;;;;;;14.70;78.90;;;;;;5044283;28;19920;-77
2022/10/17 03:54:23;;;;;;;;;;;14.60;78.80;;;;;;5073298;28;19923;-78
2022/10/17 03:56:49;;;;;;;;;;;14.60;78.80;;;;;;5058695;28;19915;-76
2022/10/17 03:59:14;;;;;;;;;;;14.60;78.90;;;;;;5072663;28;20295;-77
2022/10/17 04:01:40;;;;;;;;;;;14.60;78.90;;;;;;5071202;28;19965;-77
2022/10/17 04:04:05;;;;;;;;;;;14.60;78.90;;;;;;5087609;28;19988;-78
2022/10/17 04:06:31;;;;;;;;;;;14.60;78.90;;;;;;5073455;28;19912;-79
2022/10/17 04:08:56;;;;;;;;;;;14.60;78.90;;;;;;5062287;28;19912;-77
2022/10/17 04:11:21;;;;;;;;;;;14.50;78.90;;;;;;5060704;28;20011;-77
2022/10/17 04:13:51;;;;;;;;;;;14.50;78.90;;;;;;5056718;28;19916;-77
2022/10/17 04:16:16;;;;;;;;;;;14.50;79.80;;;;;;5060029;28;19923;-78
2022/10/17 04:18:42;;;;;;;;;;;14.50;79.00;;;;;;5072647;28;19916;-77
2022/10/17 04:21:07;;;;;;;;;;;14.50;79.00;;;;;;5057620;28;19978;-77
2022/10/17 04:23:32;;;;;;;;;;;14.50;79.00;;;;;;5062002;28;20323;-76
2022/10/17 04:25:58;;;;;;;;;;;14.40;79.00;;;;;;5073372;28;19997;-76
2022/10/17 04:28:24;;;;;;;;;;;14.40;79.10;;;;;;5058646;28;20394;-79
2022/10/17 04:30:59;;;;;;;;;;;14.30;79.10;;;;;;5071859;28;19919;-77
2022/10/17 04:33:25;;;;;;;;;;;14.40;79.20;;;;;;5085205;28;19935;-77
2022/10/17 04:36:06;;;;;;;;;;;14.30;79.20;;;;;;5079760;28;20362;-76
2022/10/17 04:38:32;;;;;;;;;;;14.30;79.10;;;;;;5032836;28;19984;-78
2022/10/17 04:41:01;;;;;;;;;;;14.30;79.20;;;;;;5045454;28;20532;-77
2022/10/17 04:43:26;;;;;;;;;;;14.30;79.20;;;;;;5056988;28;20049;-78
2022/10/17 04:45:52;;;;;;;;;;;14.30;79.20;;;;;;5074240;28;20574;-77
2022/10/17 04:48:17;;;;;;;;;;;14.30;79.30;;;;;;5075762;28;19919;-77
2022/10/17 04:50:51;;;;;;;;;;;14.30;79.30;;;;;;5059920;28;19912;-77
2022/10/17 04:53:17;;;;;;;;;;;14.20;79.20;;;;;;5062385;28;20204;-78
2022/10/17 04:55:42;;;;;;;;;;;14.20;79.20;;;;;;5073582;28;19923;-76
2022/10/17 04:58:08;;;;;;;;;;;14.20;79.30;;;;;;5070814;28;20520;-78
2022/10/17 05:00:34;;;;;;;;;;;14.20;79.30;;;;;;5046006;28;20046;-77
2022/10/17 05:02:59;;;;;;;;;;;14.20;79.30;;;;;;5078289;28;19912;-77
2022/10/17 05:05:25;;;;;;;;;;;14.20;79.30;;;;;;5045522;28;19916;-77
2022/10/17 05:07:50;;;;;;;;;;;14.20;79.30;;;;;;5073209;28;19916;-76
2022/10/17 05:10:16;;;;;;;;;;;14.20;79.30;;;;;;5072600;28;19912;-77
2022/10/17 05:12:42;;;;;;;;;;;14.20;79.30;;;;;;5071139;28;20277;-77
2022/10/17 05:15:07;;;;;;;;;;;14.10;79.20;;;;;;5066506;28;19920;-77
2022/10/17 05:17:33;;;;;;;;;;;14.10;79.20;;;;;;5059782;28;20050;-78
2022/10/17 05:19:58;;;;;;;;;;;14.20;79.30;;;;;;5058156;28;19912;-76
2022/10/17 05:22:24;;;;;;;;;;;14.10;79.20;;;;;;5074909;28;19912;-77
2022/10/17 05:24:49;;;;;;;;;;;14.10;79.20;;;;;;5058314;28;19916;-76
2022/10/17 05:27:15;;;;;;;;;;;14.10;79.30;;;;;;5072468;28;20522;-76
2022/10/17 05:29:40;;;;;;;;;;;14.10;79.30;;;;;;5076285;28;19912;-76
2022/10/17 05:32:06;;;;;;;;;;;14.10;79.30;;;;;;5058154;28;19912;-77
2022/10/17 05:34:32;;;;;;;;;;;14.10;79.30;;;;;;5075133;28;19912;-78
2022/10/17 05:36:57;;;;;;;;;;;14.10;79.30;;;;;;5046393;28;19923;-78
2022/10/17 05:39:23;;;;;;;;;;;14.10;80.10;;;;;;5077016;28;19915;-76
2022/10/17 05:41:50;;;;;;;;;;;14.10;79.30;;;;;;5046141;28;19912;-76
2022/10/17 05:44:15;;;;;;;;;;;14.10;79.40;;;;;;5071750;28;19959;-77
2022/10/17 05:46:41;;;;;;;;;;;14.10;79.40;;;;;;5073329;28;20102;-76
2022/10/17 05:49:08;;;;;;;;;;;14.10;79.40;;;;;;5060345;28;19912;-77
2022/10/17 05:51:33;;;;;;;;;;;14.10;79.40;;;;;;5062457;28;19916;-78
2022/10/17 05:53:59;;;;;;;;;;;14.00;79.30;;;;;;5060346;28;19912;-77
2022/10/17 05:56:24;;;;;;;;;;;14.00;79.30;;;;;;5061863;28;19944;-77
2022/10/17 05:58:50;;;;;;;;;;;14.10;79.40;;;;;;5061419;28;19912;-75
2022/10/17 06:01:15;;;;;;;;;;;14.00;79.40;;;;;;5072932;28;19927;-77
2022/10/17 06:03:41;;;;;;;;;;;14.00;79.40;;;;;;5058953;28;20447;-77
2022/10/17 06:06:07;;;;;;;;;;;14.00;79.40;;;;;;5074916;28;20407;-76
2022/10/17 06:08:32;;;;;;;;;;;14.00;79.40;;;;;;5074835;28;19920;-77
2022/10/17 06:10:58;;;;;;;;;;;14.00;79.40;;;;;;5071591;28;20521;-76
2022/10/17 06:13:23;;;;;;;;;;;14.00;79.40;;;;;;5043456;28;20008;-76
2022/10/17 06:15:49;;;;;;;;;;;14.00;79.40;;;;;;5065878;28;19912;-76
2022/10/17 06:18:14;;;;;;;;;;;14.00;79.40;;;;;;5057112;28;19912;-76
2022/10/17 06:20:40;;;;;;;;;;;14.00;79.40;;;;;;5045497;28;20445;-76
2022/10/17 06:23:05;;;;;;;;;;;14.00;79.40;;;;;;5056700;28;19919;-76
2022/10/17 06:25:31;;;;;;;;;;;14.00;79.40;;;;;;5075472;28;19920;-77
2022/10/17 06:27:56;;;;;;;;;;;14.00;79.50;;;;;;5061368;28;19921;-75
2022/10/17 06:30:22;;;;;;;;;;;14.00;79.50;;;;;;5045462;28;19919;-77
2022/10/17 06:32:47;;;;;;;;;;;14.00;79.50;;;;;;5091298;28;20007;-78
2022/10/17 06:35:13;;;;;;;;;;;14.00;79.50;;;;;;5070866;28;20373;-77
2022/10/17 06:37:38;;;;;;;;;;;14.00;79.50;;;;;;5075154;28;19941;-77
2022/10/17 06:40:04;;;;;;;;;;;14.00;79.50;;;;;;5071950;28;20369;-78
2022/10/17 06:42:29;;;;;;;;;;;14.00;79.50;;;;;;5045090;28;19965;-77
2022/10/17 06:44:55;;;;;;;;;;;14.00;79.50;;;;;;5064151;28;20428;-76
2022/10/17 06:47:20;;;;;;;;;;;14.00;79.50;;;;;;5058347;28;19916;-77
2022/10/17 06:49:46;;;;;;;;;;;14.00;79.50;;;;;;5071992;28;20435;-76
2022/10/17 06:52:11;;;;;;;;;;;14.00;79.50;;;;;;5072653;28;19912;-76
2022/10/17 06:54:37;;;;;;;;;;;14.00;79.50;;;;;;5071703;28;19937;-77
2022/10/17 06:57:02;;;;;;;;;;;14.00;79.50;;;;;;5056933;28;20284;-76
2022/10/17 06:59:28;;;;;;;;;;;14.00;79.50;;;;;;5070269;28;20051;-76
2022/10/17 07:01:53;;;;;;;;;;;14.00;79.50;;;;;;5076140;28;20279;-76
2022/10/17 07:04:19;;;;;;;;;;;14.00;79.50;;;;;;5088882;28;19942;-77
2022/10/17 07:06:44;;;;;;;;;;;14.00;79.50;;;;;;5069439;28;19927;-76
2022/10/17 07:09:10;;;;;;;;;;;14.10;79.50;;;;;;5074295;28;19930;-77
2022/10/17 07:11:35;;;;;;;;;;;14.10;79.50;;;;;;5052932;28;20507;-79
2022/10/17 07:14:02;;;;;;;;;;;14.10;79.40;;;;;;5065615;28;19916;-77
2022/10/17 07:16:27;;;;;;;;;;;14.10;79.40;;;;;;5086925;28;19974;-78
2022/10/17 07:18:53;;;;;;;;;;;14.10;79.40;;;;;;5055824;28;19916;-78
2022/10/17 07:21:18;;;;;;;;;;;14.10;79.40;;;;;;5065648;28;20363;-78
2022/10/17 07:23:44;;;;;;;;;;;14.20;79.30;;;;;;5066021;28;20007;-77
2022/10/17 07:26:10;;;;;;;;;;;14.20;79.30;;;;;;5060194;28;19958;-77
2022/10/17 07:28:36;;;;;;;;;;;14.20;79.30;;;;;;5077320;28;19928;-77
2022/10/17 07:31:05;;;;;;;;;;;14.20;79.30;;;;;;5063539;28;19939;-77
2022/10/17 07:33:30;;;;;;;;;;;14.20;79.30;;;;;;5059962;28;20507;-78
2022/10/17 07:35:57;;;;;;;;;;;14.30;79.40;;;;;;5076626;28;19935;-78
2022/10/17 07:38:22;;;;;;;;;;;14.30;79.40;;;;;;5077239;28;19927;-78
2022/10/17 07:40:54;;;;;;;;;;;14.30;79.40;;;;;;5078658;28;19920;-78
2022/10/17 07:43:20;;;;;;;;;;;14.30;79.30;;;;;;5075494;28;19912;-79
2022/10/17 07:45:45;;;;;;;;;;;14.30;80.10;;;;;;5073055;28;19920;-78
2022/10/17 07:48:11;;;;;;;;;;;14.30;79.20;;;;;;5061704;28;20364;-78
2022/10/17 07:50:36;;;;;;;;;;;14.30;79.20;;;;;;5077582;28;19913;-78
2022/10/17 07:53:01;;;;;;;;;;;14.40;79.30;;;;;;5059803;28;20450;-78
2022/10/17 07:55:27;;;;;;;;;;;14.40;79.30;;;;;;5062077;28;19916;-79
2022/10/17 07:57:52;;;;;;;;;;;14.40;79.20;;;;;;5074966;28;19920;-78
2022/10/17 08:00:18;;;;;;;;;;;14.40;79.20;;;;;;5080307;28;20399;-78
2022/10/17 08:02:43;;;;;;;;;;;14.50;79.30;;;;;;5079495;28;19916;-78
2022/10/17 08:05:09;;;;;;;;;;;14.50;79.30;;;;;;5079514;28;20005;-77
2022/10/17 08:07:34;;;;;;;;;;;14.50;79.20;;;;;;5081524;28;19920;-79
2022/10/17 08:10:00;;;;;;;;;;;14.50;79.20;;;;;;5074525;28;19923;-78
2022/10/17 08:12:25;;;;;;;;;;;14.60;79.20;;;;;;5085091;28;20412;-79
2022/10/17 08:14:51;;;;;;;;;;;14.60;79.20;;;;;;5078643;28;19947;-77
2022/10/17 08:17:16;;;;;;;;;;;14.60;79.10;;;;;;5076090;28;19939;-78
2022/10/17 08:19:42;;;;;;;;;;;14.60;79.10;;;;;;5076127;28;19917;-77
2022/10/17 08:22:07;;;;;;;;;;;14.70;79.10;;;;;;5072205;28;19974;-77
2022/10/17 08:24:32;;;;;;;;;;;14.70;79.00;;;;;;5075522;28;20377;-77
2022/10/17 08:26:59;;;;;;;;;;;14.70;79.00;;;;;;5063404;28;19920;-78
2022/10/17 08:29:25;;;;;;;;;;;14.80;79.10;;;;;;5060586;28;19912;-79
2022/10/17 08:31:51;;;;;;;;;;;14.80;79.00;;;;;;5063570;28;20326;-79
2022/10/17 08:34:17;;;;;;;;;;;14.80;78.90;;;;;;5075811;28;19916;-80
2022/10/17 08:36:42;;;;;;;;;;;14.90;79.00;;;;;;5060575;28;20417;-78
2022/10/17 08:39:08;;;;;;;;;;;15.00;79.00;;;;;;5078791;28;20443;-78
2022/10/17 08:41:52;;;;;;;;;;;15.00;78.90;;;;;;5075569;28;19939;-79
2022/10/17 08:44:36;;;;;;;;;;;15.10;78.90;;;;;;5077395;28;19912;-79
2022/10/17 08:47:02;;;;;;;;;;;15.10;78.80;;;;;;5073296;28;19916;-76
2022/10/17 08:49:28;;;;;;;;;;;15.20;78.80;;;;;;5060994;28;19917;-78
2022/10/17 08:51:56;;;;;;;;;;;15.30;78.80;;;;;;5073230;28;19997;-78
2022/10/17 08:54:24;;;;;;;;;;;15.30;78.70;;;;;;5072410;28;20600;-78
2022/10/17 08:56:50;;;;;;;;;;;15.40;78.70;;;;;;5073858;28;20289;-80
2022/10/17 08:59:17;;;;;;;;;;;15.40;78.60;;;;;;5059157;28;20383;-80
2022/10/17 09:01:46;;;;;;;;;;;15.50;78.60;;;;;;5072335;28;20291;-78
2022/10/17 09:04:20;;;;;;;;;;;15.60;78.50;;;;;;5085719;28;19916;-78
2022/10/17 09:06:58;;;;;;;;;;;15.70;78.40;;;;;;5076207;28;19958;-78
2022/10/17 09:09:26;;;;;;;;;;;15.80;78.40;;;;;;5073674;28;20011;-80
2022/10/17 09:11:55;;;;;;;;;;;15.90;78.40;;;;;;5061064;28;20391;-78
2022/10/17 09:14:24;;;;;;;;;;;15.90;78.20;;;;;;5061054;28;19913;-79
2022/10/17 09:16:53;;;;;;;;;;;16.00;78.10;;;;;;5091388;28;19919;-78
2022/10/17 09:19:19;;;;;;;;;;;16.10;78.00;;;;;;5044266;28;19935;-78
2022/10/17 09:21:45;;;;;;;;;;;16.30;78.00;;;;;;5071743;28;20368;-78
2022/10/17 09:24:16;;;;;;;;;;;16.40;78.00;;;;;;5070458;28;19912;-80
2022/10/17 09:26:43;;;;;;;;;;;16.50;77.90;;;;;;5060307;28;20160;-79
2022/10/17 09:29:11;;;;;;;;;;;16.70;77.80;;;;;;5071784;28;19965;-80
2022/10/17 09:31:39;;;;;;;;;;;16.90;77.60;;;;;;5058459;28;19916;-77
2022/10/17 09:34:07;;;;;;;;;;;17.10;77.50;;;;;;5059762;28;19948;-78
2022/10/17 09:36:33;;;;;;;;;;;17.20;77.20;;;;;;5060524;28;19913;-80
2022/10/17 09:38:59;;;;;;;;;;;17.40;77.10;;;;;;5073208;28;19912;-79
2022/10/17 09:41:34;;;;;;;;;;;17.60;76.90;;;;;;5058872;28;20427;-79
2022/10/17 09:44:13;;;;;;;;;;;17.80;76.80;;;;;;5060722;28;19919;-79
2022/10/17 09:46:39;;;;;;;;;;;17.90;76.60;;;;;;5074831;28;19921;-80
2022/10/17 09:49:06;;;;;;;;;;;18.10;76.40;;;;;;5071136;28;20017;-79
2022/10/17 09:51:31;;;;;;;;;;;18.30;76.40;;;;;;5075984;28;19920;-79
2022/10/17 09:53:59;;;;;;;;;;;18.40;76.20;;;;;;5072573;28;19920;-79
2022/10/17 09:56:25;;;;;;;;;;;18.60;76.00;;;;;;5056217;28;20506;-80
2022/10/17 09:58:53;;;;;;;;;;;18.80;75.90;;;;;;5058634;28;19912;-79
2022/10/17 10:01:22;;;;;;;;;;;18.90;75.80;;;;;;5072521;28;19916;-80
2022/10/17 10:03:48;;;;;;;;;;;19.10;75.60;;;;;;5068389;28;19927;-78
2022/10/17 10:06:15;;;;;;;;;;;19.30;75.40;;;;;;5072505;28;20431;-81
2022/10/17 10:08:50;;;;;;;;;;;19.50;75.20;;;;;;5071655;28;19916;-80
2022/10/17 10:11:16;;;;;;;;;;;19.70;75.10;;;;;;5070701;28;19912;-80
2022/10/17 10:13:42;;;;;;;;;;;19.90;74.90;;;;;;5071530;28;19938;-80
2022/10/17 10:16:26;;;;;;;;;;;20.00;74.70;;;;;;5053260;28;19931;-79
2022/10/17 10:18:51;;;;;;;;;;;20.20;74.60;;;;;;5072896;28;19916;-80
2022/10/17 10:21:20;;;;;;;;;;;20.30;74.40;;;;;;5055956;28;20062;-80
2022/10/17 10:24:09;;;;;;;;;;;20.50;74.30;;;;;;5060005;28;20007;-81
2022/10/17 10:26:37;;;;;;;;;;;20.70;74.20;;;;;;5061469;28;19922;-79
2022/10/17 10:29:29;;;;;;;;;;;20.90;74.00;;;;;;5075317;28;19924;-81
2022/10/17 10:31:56;;;;;;;;;;;21.00;74.00;;;;;;5016650;28;19919;-79
2022/10/17 10:34:25;;;;;;;;;;;21.20;74.50;;;;;;5059333;28;19988;-80
2022/10/17 10:36:55;;;;;;;;;;;21.30;74.40;;;;;;5071421;28;19916;-81
2022/10/17 10:39:28;;;;;;;;;;;21.50;73.50;;;;;;5057825;28;20406;-78
2022/10/17 10:41:53;;;;;;;;;;;21.70;73.30;;;;;;5070073;28;20388;-80
2022/10/17 10:44:20;;;;;;;;;;;21.80;73.10;;;;;;5072708;28;19919;-79
2022/10/17 10:46:45;;;;;;;;;;;21.90;72.90;;;;;;5053977;28;19926;-79
2022/10/17 10:49:29;;;;;;;;;;;22.10;72.90;;;;;;5072128;28;19920;-79
2022/10/17 10:51:55;;;;;;;;;;;22.20;72.80;;;;;;5055205;28;20514;-80
2022/10/17 10:54:23;;;;;;;;;;;22.40;72.70;;;;;;5059118;28;20447;-80
2022/10/17 10:56:49;;;;;;;;;;;22.50;72.50;;;;;;5058061;28;20302;-79
2022/10/17 10:59:19;;;;;;;;;;;22.60;72.40;;;;;;5057053;28;20272;-80
2022/10/17 11:01:52;;;;;;;;;;;22.70;72.20;;;;;;5058114;28;20710;-79
2022/10/17 11:04:29;;;;;;;;;;;22.80;72.10;;;;;;5072204;28;19924;-80
2022/10/17 11:06:57;;;;;;;;;;;22.90;72.10;;;;;;5059633;28;20326;-79
2022/10/17 11:09:25;;;;;;;;;;;23.00;72.00;;;;;;5074361;28;19928;-79
2022/10/17 11:11:54;;;;;;;;;;;23.20;71.90;;;;;;5075634;28;19958;-80
2022/10/17 11:14:31;;;;;;;;;;;23.30;71.80;;;;;;5058000;28;19973;-80
2022/10/17 11:17:08;;;;;;;;;;;23.50;71.60;;;;;;5050422;28;19912;-79
2022/10/17 11:19:35;;;;;;;;;;;23.60;71.50;;;;;;5081712;28;20440;-79
2022/10/17 11:22:08;;;;;;;;;;;23.70;71.30;;;;;;5054946;28;19916;-78
2022/10/17 11:24:42;;;;;;;;;;;23.80;71.20;;;;;;5052318;28;20364;-81
2022/10/17 11:27:07;;;;;;;;;;;23.90;71.00;;;;;;5089188;28;19922;-81
2022/10/17 11:29:34;;;;;;;;;;;24.00;70.90;;;;;;5073898;28;20590;-81
2022/10/17 11:32:02;;;;;;;;;;;24.20;71.00;;;;;;5068705;28;19928;-80
2022/10/17 11:34:28;;;;;;;;;;;24.30;70.80;;;;;;5058733;28;19916;-79
2022/10/17 11:36:56;;;;;;;;;;;24.50;70.70;;;;;;5057606;28;19924;-81
2022/10/17 11:39:35;;;;;;;;;;;24.60;70.50;;;;;;5060882;28;19999;-79
2022/10/17 11:42:02;;;;;;;;;;;24.80;70.40;;;;;;5075697;28;20046;-79
2022/10/17 11:44:37;;;;;;;;;;;25.00;70.10;;;;;;5093794;28;19915;-80
2022/10/17 11:47:04;;;;;;;;;;;25.10;69.90;;;;;;5059369;28;20427;-79
2022/10/17 11:49:34;;;;;;;;;;;25.30;69.80;;;;;;5079809;28;20007;-80
2022/10/17 11:52:08;;;;;;;;;;;25.40;69.70;;;;;;5081187;28;19920;-80
2022/10/17 11:54:36;;;;;;;;;;;25.50;69.50;;;;;;5064250;28;20445;-82
2022/10/17 11:57:02;;;;;;;;;;;25.70;69.40;;;;;;5068374;28;20477;-80
2022/10/17 11:59:27;;;;;;;;;;;25.90;69.40;;;;;;5078574;28;19912;-80
2022/10/17 12:01:54;;;;;;;;;;;26.00;69.20;;;;;;5085628;28;20056;-79
2022/10/17 12:04:38;;;;;;;;;;;26.20;69.10;;;;;;5059690;28;19939;-79
2022/10/17 12:07:09;;;;;;;;;;;26.30;68.90;;;;;;5078261;28;19916;-79
2022/10/17 12:10:01;;;;;;;;;;;26.50;68.80;;;;;;5061096;28;19923;-81
2022/10/17 12:12:28;;;;;;;;;;;26.60;68.60;;;;;;5043995;28;19967;-80
2022/10/17 12:14:53;;;;;;;;;;;26.70;68.50;;;;;;5075710;28;19922;-80
2022/10/17 12:17:31;;;;;;;;;;;26.90;68.40;;;;;;5073527;28;20002;-81
2022/10/17 12:20:15;;;;;;;;;;;27.00;68.30;;;;;;5076209;28;19965;-81
2022/10/17 12:22:47;;;;;;;;;;;27.10;68.10;;;;;;5073904;28;20360;-82
2022/10/17 12:25:20;;;;;;;;;;;27.20;68.00;;;;;;5041439;28;20304;-80
2022/10/17 12:27:46;;;;;;;;;;;27.40;68.00;;;;;;5059701;28;19920;-79
2022/10/17 12:30:12;;;;;;;;;;;27.50;67.80;;;;;;5059043;28;19912;-80
2022/10/17 12:32:51;;;;;;;;;;;27.60;67.70;;;;;;5072750;28;19916;-80
2022/10/17 12:35:20;;;;;;;;;;;27.70;67.60;;;;;;5059303;28;19912;-80
2022/10/17 12:37:58;;;;;;;;;;;27.80;67.50;;;;;;5061882;28;19917;-81
2022/10/17 12:40:35;;;;;;;;;;;28.00;67.40;;;;;;5060351;28;19912;-81
2022/10/17 12:43:02;;;;;;;;;;;28.10;67.20;;;;;;5076527;28;19993;-80
2022/10/17 12:45:50;;;;;;;;;;;28.20;66.50;;;;;;5073249;28;20372;-80
2022/10/17 12:48:42;;;;;;;;;;;28.40;67.00;;;;;;5077617;28;19928;-81
2022/10/17 12:51:10;;;;;;;;;;;28.50;66.90;;;;;;5038960;28;19908;-80
2022/10/17 12:53:36;;;;;;;;;;;28.60;66.70;;;;;;5074457;28;20003;-79
2022/10/17 12:56:01;;;;;;;;;;;28.70;66.60;;;;;;5071982;28;19999;-79
2022/10/17 12:58:27;;;;;;;;;;;28.80;66.70;;;;;;5072242;28;20416;-78
2022/10/17 13:00:53;;;;;;;;;;;28.90;66.40;;;;;;5058660;28;19954;-79
2022/10/17 13:03:20;;;;;;;;;;;29.00;66.30;;;;;;5058938;28;19916;-79
2022/10/17 13:05:46;;;;;;;;;;;29.10;66.40;;;;;;5073741;28;19926;-80
2022/10/17 13:08:14;;;;;;;;;;;29.20;66.20;;;;;;5059785;28;19927;-82
2022/10/17 13:10:39;;;;;;;;;;;29.30;66.10;;;;;;5057766;28;19916;-80
2022/10/17 13:13:05;;;;;;;;;;;29.40;66.10;;;;;;5074261;28;19916;-80
2022/10/17 13:15:30;;;;;;;;;;;29.50;66.00;;;;;;5073577;28;19991;-80
2022/10/17 13:17:58;;;;;;;;;;;29.50;65.70;;;;;;5058274;28;19927;-80
2022/10/17 13:20:24;;;;;;;;;;;29.60;65.80;;;;;;5071821;28;20319;-81
2022/10/17 13:22:50;;;;;;;;;;;29.70;65.60;;;;;;5070733;28;19923;-79
2022/10/17 13:25:18;;;;;;;;;;;29.80;65.60;;;;;;5069948;28;19913;-80
2022/10/17 13:27:44;;;;;;;;;;;29.80;65.50;;;;;;5067433;28;20050;-78
2022/10/17 13:30:25;;;;;;;;;;;29.90;65.50;;;;;;5046133;28;20007;-80
2022/10/17 13:32:50;;;;;;;;;;;30.00;65.40;;;;;;5082841;28;19962;-79
2022/10/17 13:35:21;;;;;;;;;;;30.00;65.30;;;;;;5062028;28;19913;-79
2022/10/17 13:37:46;;;;;;;;;;;30.10;65.20;;;;;;5077509;28;19924;-82
2022/10/17 13:40:28;;;;;;;;;;;30.20;65.20;;;;;;5076022;28;20010;-79
2022/10/17 13:42:54;;;;;;;;;;;30.30;65.10;;;;;;5075216;28;19920;-80
2022/10/17 13:45:30;;;;;;;;;;;30.30;65.00;;;;;;5073769;28;19999;-79
2022/10/17 13:47:56;;;;;;;;;;;30.40;64.90;;;;;;5071798;28;19920;-80
2022/10/17 13:50:23;;;;;;;;;;;30.50;64.90;;;;;;5057493;28;19919;-79
2022/10/17 13:53:04;;;;;;;;;;;30.50;64.70;;;;;;5059585;28;19923;-80
2022/10/17 13:55:29;;;;;;;;;;;30.60;64.70;;;;;;5077447;28;20027;-80
2022/10/17 13:57:56;;;;;;;;;;;30.70;64.50;;;;;;5077214;28;19971;-80
2022/10/17 14:00:21;;;;;;;;;;;30.80;64.50;;;;;;5077115;28;19920;-79
2022/10/17 14:02:47;;;;;;;;;;;30.80;64.40;;;;;;5055727;28;19920;-80
2022/10/17 14:05:13;;;;;;;;;;;30.80;64.20;;;;;;5050259;28;19920;-80
2022/10/17 14:07:40;;;;;;;;;;;30.90;64.20;;;;;;5066693;28;19920;-82
2022/10/17 14:10:06;;;;;;;;;;;30.90;64.10;;;;;;5051039;28;19995;-80
2022/10/17 14:12:31;;;;;;;;;;;30.90;64.10;;;;;;5058706;28;20065;-82
2022/10/17 14:14:57;;;;;;;;;;;31.00;64.10;;;;;;5070713;28;20423;-79
2022/10/17 14:17:23;;;;;;;;;;;31.00;64.00;;;;;;5071886;28;19924;-80
2022/10/17 14:19:50;;;;;;;;;;;31.00;64.00;;;;;;5068872;28;19923;-80
2022/10/17 14:22:17;;;;;;;;;;;31.10;64.00;;;;;;5056632;28;20011;-81