Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:02:29;;;;;;;10.18;5.20;;;15.20;99.90;;;;;;12431299;28;20045;-85
2021/10/20 00:08:31;;;;;;;5.90;4.13;;;15.30;99.90;;;;;;12435942;28;20052;-85
2021/10/20 00:14:33;;;;;;;5.78;4.60;;;15.30;99.90;;;;;;12429836;28;20050;-86
2021/10/20 00:20:35;;;;;;;6.28;4.47;;;15.20;99.90;;;;;;12448871;28;20156;-85
2021/10/20 00:26:37;;;;;;;7.55;4.28;;;15.20;99.90;;;;;;12448000;28;20161;-85
2021/10/20 00:32:39;;;;;;;8.35;4.28;;;15.30;99.90;;;;;;12434361;28;20052;-86
2021/10/20 00:38:41;;;;;;;5.65;3.90;;;15.20;99.90;;;;;;12427179;28;20494;-86
2021/10/20 00:44:49;;;;;;;6.97;4.10;;;15.30;99.90;;;;;;12449513;28;20053;-86
2021/10/20 00:50:51;;;;;;;8.82;3.70;;;15.30;99.90;;;;;;12430523;28;20136;-85
2021/10/20 00:56:53;;;;;;;6.03;3.88;;;15.40;99.90;;;;;;12443578;28;20277;-86
2021/10/20 01:02:55;;;;;;;6.97;3.40;;;15.40;99.90;;;;;;12425975;28;20098;-86
2021/10/20 01:08:57;;;;;;;5.15;3.17;;;15.50;99.90;;;;;;12432092;28;20053;-84
2021/10/20 01:14:59;;;;;;;4.93;3.03;;;15.50;99.90;;;;;;12426962;28;20042;-86
2021/10/20 01:21:01;;;;;;;5.22;2.92;;;15.60;99.90;;;;;;12447076;28;20126;-84
2021/10/20 01:27:04;;;;;;;5.45;3.20;;;15.50;99.90;;;;;;12430487;28;20164;-87
2021/10/20 01:33:06;;;;;;;5.25;2.92;;;15.50;99.90;;;;;;12428440;28;20049;-86
2021/10/20 01:39:08;;;;;;;5.45;2.70;;;15.40;99.90;;;;;;12432449;28;20702;-86
2021/10/20 01:45:12;;;;;;;6.85;3.20;;;15.40;99.90;;;;;;12447649;28;20123;-85
2021/10/20 01:51:14;;;;;;;4.88;3.17;;;15.30;99.90;;;;;;12418635;28;20059;-86
2021/10/20 01:57:16;;;;;;;5.65;3.20;;;15.20;99.90;;;;;;12427301;28;20052;-85
2021/10/20 02:03:18;;;;;;;5.95;3.17;;;15.10;99.90;;;;;;12432717;28;20065;-85
2021/10/20 02:09:20;;;;;;;5.15;3.08;;;15.10;99.90;;;;;;12417485;28;20049;-87
2021/10/20 02:15:22;;;;;;;3.58;2.50;;;15.10;99.90;;;;;;12437757;28;20395;-84
2021/10/20 02:21:24;;;;;;;4.70;2.70;;;15.10;99.90;;;;;;12431033;28;20553;-85
2021/10/20 02:27:26;;;;;;;4.13;2.70;;;15.00;99.90;;;;;;12430698;28;20071;-85
2021/10/20 02:33:28;;;;;;;4.72;2.65;;;15.00;99.90;;;;;;12442733;28;20065;-83
2021/10/20 02:39:30;;;;;;;4.25;2.55;;;15.00;99.90;;;;;;12438951;28;20049;-85
2021/10/20 02:45:32;;;;;;;6.13;3.00;;;15.00;99.90;;;;;;12443390;28;20142;-84
2021/10/20 02:51:34;;;;;;;7.38;3.22;;;14.90;99.90;;;;;;12441296;28;20052;-84
2021/10/20 02:57:36;;;;;;;4.13;3.08;;;15.00;99.90;;;;;;12422332;28;20099;-85
2021/10/20 03:03:38;;;;;;;6.93;3.13;;;14.90;99.90;;;;;;12424776;28;20619;-84
2021/10/20 03:09:40;;;;;;;5.80;2.70;;;14.90;99.90;;;;;;12423072;28;20045;-85
2021/10/20 03:15:41;;;;;;;5.50;3.08;;;14.90;99.90;;;;;;12419172;28;20041;-84
2021/10/20 03:21:46;;;;;;;4.35;2.63;;;14.90;99.90;;;;;;12437903;28;20457;-85
2021/10/20 03:27:50;;;;;;;3.85;2.85;;;15.00;99.90;;;;;;12427080;28;20057;-84
2021/10/20 03:33:52;;;;;;;4.70;2.40;;;15.00;99.90;;;;;;12436513;28;20128;-84
2021/10/20 03:39:54;;;;;;;3.70;2.35;;;15.00;99.90;;;;;;12437546;28;20296;-86
2021/10/20 03:45:55;;;;;;;4.22;2.40;;;15.00;99.90;;;;;;12422925;28;20164;-84
2021/10/20 03:51:57;;;;;;;4.10;2.78;;;15.00;99.90;;;;;;12433907;28;20051;-84
2021/10/20 03:58:00;;;;;;;6.43;2.90;;;15.00;99.90;;;;;;12434846;28;20099;-85
2021/10/20 04:04:03;;;;;;;6.23;2.70;;;15.00;99.90;;;;;;12425963;28;20476;-86
2021/10/20 04:10:06;;;;;;;5.15;2.90;;;15.00;99.90;;;;;;12454405;28;20135;-83
2021/10/20 04:16:10;;;;;;;4.97;2.75;;;15.00;99.90;;;;;;12436613;28;20091;-85
2021/10/20 04:22:12;;;;;;;5.57;2.65;;;15.00;99.90;;;;;;12431349;28;20077;-84
2021/10/20 04:28:14;;;;;;;4.82;2.78;;;15.00;99.90;;;;;;12445196;28;20045;-85
2021/10/20 04:34:16;;;;;;;5.72;3.10;;;15.00;99.90;;;;;;12449424;28;20095;-84
2021/10/20 04:40:18;;;;;;;7.10;3.38;;;14.90;99.90;;;;;;12449569;28;20581;-84
2021/10/20 04:46:20;;;;;;;4.55;2.78;;;14.90;99.90;;;;;;12454184;28;20506;-84
2021/10/20 04:52:23;;;;;;;5.40;2.90;;;14.90;99.90;;;;;;12451009;28;20049;-84
2021/10/20 04:58:25;;;;;;;6.07;2.78;;;15.00;99.90;;;;;;12427337;28;20052;-84
2021/10/20 05:04:28;;;;;;;6.32;2.90;;;15.00;99.90;;;;;;12442121;28;20057;-84
2021/10/20 05:10:30;;;;;;;5.72;2.90;;;14.90;99.90;;;;;;12427105;28;20486;-85
2021/10/20 05:16:32;;;;;;;6.32;3.20;;;14.90;99.90;;;;;;12447971;28;20049;-84
2021/10/20 05:22:38;;;;;;;4.85;2.88;;;14.90;99.90;;;;;;12450551;28;20619;-84
2021/10/20 05:28:40;;;;;;;5.70;3.20;;;14.90;99.90;;;;;;12426290;28;20099;-84
2021/10/20 05:34:42;;;;;;;5.10;3.13;;;14.90;99.90;;;;;;12432828;28;20103;-84
2021/10/20 05:40:43;;;;;;;4.47;2.90;;;15.00;99.90;;;;;;12426203;28;20053;-82
2021/10/20 05:46:47;;;;;;;5.75;3.47;;;15.00;99.90;;;;;;12429454;28;20111;-83
2021/10/20 05:52:49;;;;;;;6.88;3.25;;;15.00;99.90;;;;;;12431148;28;20049;-85
2021/10/20 05:58:51;;;;;;;5.55;3.20;;;14.90;99.90;;;;;;12427833;28;20059;-84
2021/10/20 06:04:53;;;;;;;7.00;3.20;;;14.90;99.90;;;;;;12421508;28;20468;-84
2021/10/20 06:10:54;;;;;;;8.73;3.30;;;14.90;99.90;;;;;;12426668;28;20650;-84
2021/10/20 06:16:57;;;;;;;7.00;3.10;;;14.90;99.90;;;;;;12430535;28;20057;-83
2021/10/20 06:22:59;;;;;;;7.72;3.22;;;14.90;99.90;;;;;;12445046;28;20053;-84
2021/10/20 06:29:01;;;;;;;6.35;3.20;;;14.90;99.90;;;;;;12432032;28;20050;-85
2021/10/20 06:35:03;;;;;;;6.13;3.35;;;14.90;99.90;;;;;;12420909;28;20046;-83
2021/10/20 06:41:05;;;;;;;8.65;3.03;;;14.90;99.90;;;;;;12430572;28;20103;-85
2021/10/20 06:47:07;;;;;;;6.75;3.30;;;15.00;99.90;;;;;;12426618;28;20394;-83
2021/10/20 06:53:09;;;;;;;7.25;3.83;;;15.00;99.90;;;;;;12429421;28;20409;-83
2021/10/20 06:59:11;;;;;;;5.30;3.70;;;15.00;99.90;;;;;;12455525;28;20095;-84
2021/10/20 07:05:13;;;;;;;9.50;3.45;;;15.10;99.90;;;;;;12434702;28;20111;-84
2021/10/20 07:11:14;;;;;;;7.07;3.40;;;15.20;99.90;;;;;;12454246;28;20117;-82
2021/10/20 07:17:16;;;;;;;6.50;3.90;;;15.20;99.90;;;;;;12454453;28;20041;-83
2021/10/20 07:23:18;;;;;;;6.50;3.60;;;15.20;99.90;;;;;;12426847;28;20104;-83
2021/10/20 07:29:20;;;;;;;8.63;4.00;;;15.20;99.90;;;;;;12436404;28;20054;-84
2021/10/20 07:35:22;;;;;;;7.00;3.63;;;15.30;99.90;;;;;;12434253;28;20053;-83
2021/10/20 07:41:25;;;;;;;7.25;4.18;;;15.30;99.90;;;;;;12447035;28;20041;-85
2021/10/20 07:47:27;;;;;;;7.00;4.70;;;15.30;99.90;;;;;;12435121;28;20049;-85
2021/10/20 07:53:29;;;;;;;10.77;5.28;;;15.40;99.90;;;;;;12434647;28;20041;-85
2021/10/20 07:59:31;;;;;;;6.45;4.20;;;15.40;99.90;;;;;;12422282;28;20203;-83
2021/10/20 08:05:33;;;;;;;6.38;4.50;;;15.50;99.90;;;;;;12430364;28;20111;-84
2021/10/20 08:11:34;;;;;;;5.88;4.18;;;15.50;99.90;;;;;;12430976;28;20107;-84
2021/10/20 08:17:37;;;;;;;7.75;3.83;;;15.60;99.90;;;;;;12427348;28;20049;-83
2021/10/20 08:23:41;;;;;;;9.80;4.15;;;15.70;99.90;;;;;;12433919;28;20557;-84
2021/10/20 08:29:43;;;;;;;7.55;4.57;;;15.80;99.90;;;;;;12429246;28;20069;-84
2021/10/20 08:35:45;;;;;;;7.60;4.53;;;15.90;99.90;;;;;;12446051;28;20042;-84
2021/10/20 08:41:49;;;;;;;6.90;4.38;;;16.00;99.90;;;;;;12432845;28;20041;-84
2021/10/20 08:47:54;;;;;;;6.40;3.97;;;16.20;99.90;;;;;;12441549;28;20049;-85
2021/10/20 08:53:58;;;;;;;5.95;4.28;;;16.50;99.90;;;;;;12429302;28;20103;-83
2021/10/20 09:00:09;;;;;;;6.37;4.40;;;16.80;99.90;;;;;;12447465;28;20058;-84
2021/10/20 09:06:15;;;;;;;7.30;4.25;;;17.10;99.90;;;;;;12431460;28;20068;-84
2021/10/20 09:12:28;;;;;;;7.60;4.05;;;17.10;99.90;;;;;;12429542;28;20529;-85
2021/10/20 09:18:37;;;;;;;6.40;4.20;;;17.00;99.90;;;;;;12440724;28;20042;-84
2021/10/20 09:24:42;;;;;;;8.57;4.60;;;17.00;99.90;;;;;;12438143;28;20041;-85
2021/10/20 09:30:44;;;;;;;6.32;4.22;;;17.00;99.90;;;;;;12426743;28;20048;-85
2021/10/20 09:36:46;;;;;;;6.25;3.90;;;17.20;99.90;;;;;;12443883;28;20434;-85
2021/10/20 09:42:51;;;;;;;5.70;3.33;;;17.30;99.90;;;;;;12446148;28;20085;-83
2021/10/20 09:48:53;;;;;;;9.93;4.03;;;17.60;99.90;;;;;;12440406;28;20041;-84
2021/10/20 09:54:57;;;;;;;8.73;3.80;;;17.50;99.90;;;;;;12433565;28;20077;-83
2021/10/20 10:01:00;;;;;;;8.07;3.80;;;17.40;99.90;;;;;;12426017;28;20942;-84
2021/10/20 10:07:03;;;;;;;6.45;3.97;;;17.30;99.90;;;;;;12425190;28;20075;-84
2021/10/20 10:13:12;;;;;;;6.65;3.90;;;17.30;99.90;;;;;;12429655;28;20049;-85
2021/10/20 10:19:15;;;;;;;7.65;4.05;;;17.30;99.90;;;;;;12421005;28;20620;-85
2021/10/20 10:25:41;;;;;;;6.68;4.55;;;17.20;99.90;;;;;;12427948;28;21115;-84
2021/10/20 10:31:44;;;;;;;6.40;4.20;;;17.10;99.90;;;;;;12436379;28;20056;-86
2021/10/20 10:37:46;;;;;;;7.30;4.38;;;17.10;99.90;;;;;;12437135;28;20505;-84
2021/10/20 10:44:09;;;;;;;13.80;4.13;;;17.10;99.90;;;;;;12455359;28;20387;-83
2021/10/20 10:50:11;;;;;;;6.75;4.15;;;17.30;99.90;;;;;;12445779;28;21548;-83
2021/10/20 10:56:14;;;;;;;7.40;3.60;;;17.80;99.90;;;;;;12430887;28;20114;-84
2021/10/20 11:02:36;;;;;;;8.43;4.20;;;17.50;99.90;;;;;;12434814;28;20053;-85
2021/10/20 11:08:40;;;;;;;7.63;4.00;;;17.40;99.90;;;;;;12431035;28;20041;-83
2021/10/20 11:14:42;;;;;;;7.53;4.00;;;17.30;99.90;;;;;;12451217;28;20150;-84
2021/10/20 11:20:46;;;;;;;8.98;4.47;;;17.30;99.90;;;;;;12427180;28;20033;-85
2021/10/20 11:26:50;;;;;;;7.70;4.05;;;17.30;99.90;;;;;;12449845;28;20049;-84
2021/10/20 11:32:53;;;;;;;8.10;4.45;;;17.20;99.90;;;;;;12437969;28;20045;-83
2021/10/20 11:39:04;;;;;;;10.25;4.00;;;17.10;99.90;;;;;;12432936;28;20136;-83
2021/10/20 11:45:06;;;;;;;6.38;4.35;;;17.00;99.90;;;;;;12440076;28;20045;-83
2021/10/20 11:51:09;;;;;;;6.38;4.38;;;17.00;99.90;;;;;;12440454;28;20456;-83
2021/10/20 11:57:14;;;;;;;9.00;4.60;;;17.10;99.90;;;;;;12448931;28;20832;-83
2021/10/20 12:03:17;;;;;;;8.23;3.90;;;17.10;99.90;;;;;;12426590;28;20214;-84
2021/10/20 12:09:20;;;;;;;6.50;4.18;;;17.30;99.90;;;;;;12451092;28;20058;-83
2021/10/20 12:15:22;;;;;;;7.95;4.50;;;17.40;99.90;;;;;;12446294;28;20046;-84
2021/10/20 12:21:29;;;;;;;8.20;4.20;;;17.40;99.90;;;;;;12433703;28;20067;-86
2021/10/20 12:27:31;;;;;;;8.57;4.43;;;17.40;99.90;;;;;;12446447;28;20045;-83
2021/10/20 12:33:37;;;;;;;7.05;4.30;;;17.30;99.90;;;;;;12431257;28;20049;-83
2021/10/20 12:39:39;;;;;;;7.57;4.28;;;17.40;99.90;;;;;;12428470;28;20050;-84
2021/10/20 12:45:46;;;;;;;6.53;4.18;;;17.30;99.90;;;;;;12446761;28;20049;-83
2021/10/20 12:51:52;;;;;;;7.22;4.40;;;17.30;99.90;;;;;;12424410;28;20081;-85
2021/10/20 12:58:20;;;;;;;7.97;4.40;;;17.20;99.90;;;;;;12436570;28;20045;-84
2021/10/20 13:04:22;;;;;;;7.93;4.25;;;17.10;99.90;;;;;;12424790;28;20042;-83
2021/10/20 13:10:24;;;;;;;8.18;4.40;;;17.10;99.90;;;;;;12448764;28;20052;-84
2021/10/20 13:16:26;;;;;;;6.65;3.83;;;17.10;99.90;;;;;;12448663;28;20053;-83
2021/10/20 13:22:28;;;;;;;6.75;4.10;;;17.10;99.90;;;;;;12420322;28;20648;-84
2021/10/20 13:28:31;;;;;;;8.68;4.20;;;17.10;99.90;;;;;;12419272;28;20181;-84
2021/10/20 13:34:35;;;;;;;7.80;4.30;;;17.00;99.90;;;;;;12423000;28;20076;-84
2021/10/20 13:40:40;;;;;;;7.93;4.22;;;17.00;99.90;;;;;;12433543;28;20074;-84
2021/10/20 13:46:42;;;;;;;8.50;3.72;;;16.90;99.90;;;;;;12416228;28;20061;-85
2021/10/20 13:52:46;;;;;;;5.45;3.78;;;17.00;99.90;;;;;;12422613;28;20050;-83
2021/10/20 13:58:48;;;;;;;5.72;3.72;;;16.90;99.90;;;;;;12437021;28;21181;-83
2021/10/20 14:04:53;;;;;;;7.72;4.00;;;16.80;99.90;;;;;;12442409;28;20049;-83
2021/10/20 14:10:57;;;;;;;6.03;4.22;;;16.90;99.90;;;;;;12418140;28;20367;-85
2021/10/20 14:16:59;;;;;;;;;;;16.90;99.90;;;;;;12423821;28;20481;-85
2021/10/20 14:23:00;;;;;;;12.05;4.30;;;16.90;99.90;;;;;;12421107;28;20059;-84
2021/10/20 14:29:03;;;;;;;6.68;3.88;;;16.90;99.90;;;;;;12420898;28;20099;-83
2021/10/20 14:35:07;;;;;;;7.72;4.28;;;16.80;99.90;;;;;;12421573;28;20045;-84
2021/10/20 14:41:13;;;;;;;5.43;3.90;;;16.80;99.90;;;;;;12438511;28;20048;-84
2021/10/20 14:47:15;;;;;;;8.15;4.07;;;16.90;99.90;;;;;;12435479;28;20091;-83
2021/10/20 14:53:17;;;;;;;6.30;4.30;;;16.80;99.90;;;;;;12427758;28;20080;-85
2021/10/20 14:59:19;;;;;;;6.85;4.35;;;16.90;99.90;;;;;;12421948;28;20053;-85
2021/10/20 15:05:23;;;;;;;6.00;3.88;;;16.80;99.90;;;;;;12425425;28;21417;-84
2021/10/20 15:11:25;;;;;;;6.65;3.92;;;16.80;99.90;;;;;;12417549;28;20535;-83
2021/10/20 15:17:27;;;;;;;6.13;3.80;;;16.80;99.90;;;;;;12435494;28;20049;-83
2021/10/20 15:23:29;;;;;;;7.15;4.22;;;16.80;99.90;;;;;;12447400;28;20076;-84
2021/10/20 15:29:31;;;;;;;6.95;4.30;;;16.80;99.90;;;;;;12447867;28;20221;-83
2021/10/20 15:35:35;;;;;;;8.23;3.78;;;16.60;99.90;;;;;;12425538;28;20042;-82
2021/10/20 15:41:37;;;;;;;5.72;3.75;;;16.60;99.90;;;;;;12447416;28;20314;-84
2021/10/20 15:47:39;;;;;;;7.70;4.18;;;16.60;99.90;;;;;;12429665;28;20136;-83
2021/10/20 15:53:42;;;;;;;5.85;4.00;;;16.60;99.90;;;;;;12441574;28;20125;-84
2021/10/20 15:59:43;;;;;;;7.90;4.20;;;16.50;99.90;;;;;;12433834;28;20045;-83
2021/10/20 16:05:46;;;;;;;4.75;4.13;;;16.50;99.90;;;;;;12432205;28;20081;-84
2021/10/20 16:11:48;;;;;;;5.82;3.97;;;16.40;99.90;;;;;;12430131;28;20057;-83
2021/10/20 16:17:50;;;;;;;7.28;3.88;;;16.40;99.90;;;;;;12432994;28;20053;-83
2021/10/20 16:23:52;;;;;;;7.00;3.80;;;16.30;99.90;;;;;;12428401;28;20099;-84
2021/10/20 16:29:54;;;;;;;5.07;3.60;;;16.40;99.90;;;;;;12451393;28;20050;-85
2021/10/20 16:35:58;;;;;;;7.18;4.13;;;16.30;99.90;;;;;;12429352;28;20675;-83
2021/10/20 16:42:00;;;;;;;8.18;3.42;;;16.30;99.90;;;;;;12442233;28;20450;-84
2021/10/20 16:48:02;;;;;;;4.85;3.38;;;16.30;99.90;;;;;;12439821;28;20053;-83
2021/10/20 16:54:04;;;;;;;6.50;3.38;;;16.30;99.90;;;;;;12444425;28;20448;-84
2021/10/20 17:00:10;;;;;;;5.47;3.25;;;16.20;99.90;;;;;;12457693;28;20053;-84
2021/10/20 17:06:12;;;;;;;6.88;3.35;;;16.20;99.90;;;;;;12453632;28;20107;-84
2021/10/20 17:12:14;;;;;;;6.43;3.42;;;16.20;99.90;;;;;;12428098;28;20152;-84
2021/10/20 17:18:16;;;;;;;4.80;3.17;;;16.10;99.90;;;;;;12435766;28;20052;-85
2021/10/20 17:24:18;;;;;;;5.57;3.30;;;16.00;99.90;;;;;;12430843;28;20073;-83
2021/10/20 17:30:20;;;;;;;6.38;3.60;;;16.10;99.90;;;;;;12450632;28;20126;-85
2021/10/20 17:36:42;;;;;;;5.65;3.40;;;16.00;99.90;;;;;;12430940;28;20045;-84
2021/10/20 17:42:45;;;;;;;6.70;3.17;;;16.10;99.90;;;;;;12447013;28;20539;-85
2021/10/20 17:48:47;;;;;;;5.45;3.30;;;16.00;99.90;;;;;;12421162;28;20045;-83
2021/10/20 17:54:49;;;;;;;4.57;3.10;;;16.00;99.90;;;;;;12418567;28;20042;-84
2021/10/20 18:00:51;;;;;;;4.70;3.17;;;16.00;99.90;;;;;;12427312;28;20068;-84
2021/10/20 18:06:53;;;;;;;6.05;3.33;;;16.00;99.90;;;;;;12427916;28;20059;-83
2021/10/20 18:12:56;;;;;;;4.75;2.97;;;16.00;99.90;;;;;;12442241;28;20560;-83
2021/10/20 18:18:59;;;;;;;4.25;2.80;;;16.00;99.90;;;;;;12431081;28;20057;-83
2021/10/20 18:25:06;;;;;;;;;;;16.00;99.90;;;;;;12449834;28;20702;-84
2021/10/20 18:31:09;;;;;;;3.70;2.33;;;16.00;99.90;;;;;;12406408;28;19929;-83
2021/10/20 18:37:11;;;;;;;4.95;2.50;;;16.00;99.90;;;;;;12348486;28;20077;-83
2021/10/20 18:43:13;;;;;;;3.42;2.30;;;16.00;99.90;;;;;;12352962;28;20062;-85
2021/10/20 18:49:15;;;;;;;3.17;2.03;;;16.10;99.90;;;;;;12259893;28;20050;-84
2021/10/20 18:55:17;;;;;;;3.42;2.00;;;16.10;99.90;;;;;;12323530;28;20093;-84
2021/10/20 19:01:23;;;;;;;2.90;1.80;;;16.00;99.90;;;;;;12295681;28;20047;-84
2021/10/20 19:07:25;;;;;;;4.55;2.30;;;16.00;99.90;;;;;;12315491;28;20062;-83
2021/10/20 19:13:27;;;;;;;4.95;2.00;;;16.00;99.90;;;;;;12316067;28;20155;-84
2021/10/20 19:19:29;;;;;;;4.28;2.13;;;15.90;99.90;;;;;;12316162;28;20083;-83
2021/10/20 19:25:31;;;;;;;3.72;1.95;;;16.00;99.90;;;;;;12306326;28;20049;-85
2021/10/20 19:31:33;;;;;;;4.47;2.08;;;16.00;99.90;;;;;;12306843;28;20065;-84
2021/10/20 19:37:36;;;;;;;3.83;1.98;;;15.90;99.90;;;;;;12310082;28;20577;-83
2021/10/20 19:43:38;;;;;;;6.50;1.95;;;15.90;99.90;;;;;;12310299;28;20404;-85
2021/10/20 19:49:40;;;;;;;3.40;1.92;;;16.00;99.90;;;;;;12308288;28;20073;-82
2021/10/20 19:55:42;;;;;;;4.95;2.05;;;16.00;99.90;;;;;;12306335;28;20042;-83
2021/10/20 20:01:44;;;;;;;4.80;2.05;;;16.00;99.90;;;;;;12337928;28;20085;-83
2021/10/20 20:07:49;;;;;;;3.55;2.08;;;15.90;99.90;;;;;;12303169;28;20525;-84
2021/10/20 20:13:51;;;;;;;;;;;16.00;99.90;;;;;;12309256;28;20046;-83
2021/10/20 20:19:53;;;;;;;5.20;2.05;;;16.00;99.90;;;;;;12309178;28;19989;-83
2021/10/20 20:25:55;;;;;;;9.43;2.42;;;15.90;99.90;;;;;;12310180;28;20085;-84
2021/10/20 20:31:57;;;;;;;3.85;2.13;;;16.00;99.90;;;;;;12340261;28;20101;-84
2021/10/20 20:38:00;;;;;;;4.50;2.08;;;16.00;99.90;;;;;;12301963;28;20731;-85
2021/10/20 20:44:05;;;;;;;8.30;2.43;;;16.00;99.90;;;;;;12311760;28;20065;-83
2021/10/20 20:50:07;;;;;;;3.95;2.10;;;16.10;99.90;;;;;;12307497;28;20302;-83
2021/10/20 20:56:09;;;;;;;5.53;2.50;;;16.00;99.90;;;;;;12308862;28;20051;-85
2021/10/20 21:02:14;;;;;;;4.50;2.55;;;16.00;99.90;;;;;;12310266;28;20268;-85
2021/10/20 21:08:16;;;;;;;4.15;2.08;;;16.00;99.90;;;;;;12308570;28;20511;-84
2021/10/20 21:14:18;;;;;;;6.80;2.33;;;15.90;99.90;;;;;;12305705;28;20057;-82
2021/10/20 21:20:20;;;;;;;4.32;2.20;;;16.00;99.90;;;;;;12305494;28;20534;-83
2021/10/20 21:26:22;;;;;;;4.82;2.50;;;16.00;99.90;;;;;;12303545;28;20061;-84
2021/10/20 21:32:24;;;;;;;5.85;2.75;;;15.80;99.90;;;;;;12303721;28;20058;-85
2021/10/20 21:38:26;;;;;;;5.43;2.90;;;15.60;99.90;;;;;;12302683;28;20104;-82
2021/10/20 21:44:28;;;;;;;7.35;2.72;;;15.40;99.90;;;;;;12338370;28;20432;-85
2021/10/20 21:50:30;;;;;;;6.90;3.15;;;15.20;99.90;;;;;;12301297;28;20051;-86
2021/10/20 21:56:32;;;;;;;5.50;3.28;;;14.90;99.90;;;;;;12305397;28;20513;-83
2021/10/20 22:02:36;;;;;;;3.35;2.30;;;14.80;99.90;;;;;;12304096;28;23200;-84
2021/10/20 22:08:38;;;;;;;4.90;2.92;;;14.60;99.90;;;;;;12307193;28;20532;-85
2021/10/20 22:14:41;;;;;;;5.70;2.63;;;14.50;99.90;;;;;;12346835;28;20046;-85
2021/10/20 22:20:43;;;;;;;4.35;2.40;;;14.40;99.90;;;;;;12303169;28;20495;-84
2021/10/20 22:26:46;;;;;;;6.78;2.85;;;14.40;99.90;;;;;;12305404;28;20057;-85
2021/10/20 22:32:48;;;;;;;7.32;3.20;;;14.30;99.90;;;;;;12304220;28;20050;-84
2021/10/20 22:38:50;;;;;;;8.88;3.60;;;14.40;99.90;;;;;;12297367;28;21452;-85
2021/10/20 22:44:53;;;;;;;6.18;3.30;;;14.40;99.90;;;;;;12303749;28;20046;-86
2021/10/20 22:50:54;;;;;;;4.75;3.10;;;14.40;99.90;;;;;;12305915;28;20074;-84
2021/10/20 22:56:56;;;;;;;7.20;3.60;;;14.40;99.90;;;;;;12300898;28;20078;-84
2021/10/20 23:02:58;;;;;;;7.85;4.00;;;14.40;99.90;;;;;;12300016;28;20164;-84
2021/10/20 23:09:00;;;;;;;6.85;3.70;;;14.40;99.90;;;;;;12304336;28;20065;-84
2021/10/20 23:15:03;;;;;;;5.88;3.30;;;14.40;99.90;;;;;;12297741;28;20070;-83
2021/10/20 23:21:04;;;;;;;8.23;3.90;;;14.40;99.90;;;;;;12302807;28;20042;-84
2021/10/20 23:27:06;;;;;;;6.13;3.20;;;14.40;99.90;;;;;;12300986;28;20470;-85
2021/10/20 23:33:08;;;;;;;7.07;3.30;;;14.40;99.90;;;;;;12304270;28;20096;-85
2021/10/20 23:39:10;;;;;;;9.02;3.50;;;14.30;99.90;;;;;;12306476;28;20062;-85
2021/10/20 23:45:12;;;;;;;9.15;3.38;;;14.40;99.90;;;;;;12308597;28;20047;-84
2021/10/20 23:51:15;;;;;;;5.68;2.90;;;14.40;99.90;;;;;;12340304;28;20046;-84
2021/10/20 23:57:17;;;;;;;4.88;3.03;;;14.30;99.90;;;;;;12339037;28;20093;-83
