Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/01 00:01:59;;;;;;;23.75;9.70;;;13.40;99.90;;;;;;5052370;28;20126;-69
2022/11/01 00:04:25;;;;;;;24.52;10.43;;;13.40;99.90;;;;;;5050881;28;20056;-69
2022/11/01 00:06:51;;;;;;;22.80;9.75;;;13.40;99.90;;;;;;5052319;28;20037;-69
2022/11/01 00:09:16;;;;;;;23.38;10.25;;;13.40;99.90;;;;;;5049019;28;20089;-69
2022/11/01 00:11:42;;;;;;;23.92;9.80;;;13.40;99.90;;;;;;5051398;28;20040;-69
2022/11/01 00:14:12;;;;;;;17.02;9.60;;;13.40;99.90;;;;;;5050572;28;20519;-69
2022/11/01 00:16:38;;;;;;;21.00;9.38;;;13.40;99.90;;;;;;5052364;28;20590;-68
2022/11/01 00:19:03;;;;;;;20.15;8.73;;;13.40;99.90;;;;;;5051946;28;20048;-68
2022/11/01 00:21:29;;;;;;;20.50;9.43;;;13.40;99.90;;;;;;5052006;28;20048;-68
2022/11/01 00:23:55;;;;;;;20.45;9.00;;;13.40;99.90;;;;;;5051772;28;20048;-68
2022/11/01 00:26:22;;;;;;;23.90;9.02;;;13.40;99.90;;;;;;5052005;28;20036;-68
2022/11/01 00:28:48;;;;;;;21.27;9.10;;;13.40;99.90;;;;;;5049866;28;20057;-69
2022/11/01 00:31:15;;;;;;;19.55;9.75;;;13.40;99.90;;;;;;5050917;28;20037;-69
2022/11/01 00:33:41;;;;;;;24.00;10.80;;;13.40;99.90;;;;;;5051767;28;20519;-69
2022/11/01 00:36:07;;;;;;;21.23;10.10;;;13.40;99.90;;;;;;5051810;28;20033;-69
2022/11/01 00:38:33;;;;;;;21.38;9.55;;;13.50;99.90;;;;;;5051723;28;20047;-68
2022/11/01 00:41:01;;;;;;;27.30;10.18;;;13.50;99.90;;;;;;5050402;28;20044;-69
2022/11/01 00:43:27;;;;;;;23.17;9.55;;;13.50;99.90;;;;;;5050322;28;20561;-69
2022/11/01 00:45:52;;;;;;;18.10;8.80;;;13.60;99.90;;;;;;5051443;28;20095;-69
2022/11/01 00:48:18;;;;;;;19.55;8.82;;;13.50;99.90;;;;;;5051333;28;20072;-69
2022/11/01 00:50:44;;;;;;;16.63;7.82;;;13.60;99.90;;;;;;5050117;28;20044;-69
2022/11/01 00:53:11;;;;;;;17.13;7.95;;;13.60;99.90;;;;;;5050220;28;20501;-68
2022/11/01 00:55:37;;;;;;;24.17;9.23;;;13.60;99.90;;;;;;5051054;28;20033;-69
2022/11/01 00:58:02;;;;;;;14.20;8.57;;;13.60;99.90;;;;;;5049925;28;20056;-69
2022/11/01 01:00:28;;;;;;;16.45;8.00;;;13.60;99.90;;;;;;5051494;28;20037;-68
2022/11/01 01:02:53;;;;;;;18.52;7.80;;;13.60;99.90;;;;;;5051115;28;20045;-69
2022/11/01 01:05:19;;;;;;;18.38;8.40;;;13.70;99.90;;;;;;5051140;28;20049;-69
2022/11/01 01:07:44;;;;;;;18.60;7.68;;;13.70;99.90;;;;;;5050806;28;20049;-68
2022/11/01 01:10:10;;;;;;;16.90;8.93;;;13.70;99.90;;;;;;5051063;28;20029;-68
2022/11/01 01:12:35;;;;;;;20.20;9.25;;;13.70;99.90;;;;;;5051115;28;20032;-68
2022/11/01 01:15:01;;;;;;;18.38;7.53;;;13.70;99.90;;;;;;5050800;28;20183;-69
2022/11/01 01:17:27;;;;;;;17.20;7.75;;;13.80;99.90;;;;;;5051301;28;20489;-69
2022/11/01 01:19:52;;;;;;;19.35;7.30;;;13.80;99.90;;;;;;5050412;28;20044;-69
2022/11/01 01:22:18;;;;;;;15.13;7.10;;;13.80;99.90;;;;;;5051259;28;20052;-69
2022/11/01 01:24:46;;;;;;;13.90;7.78;;;13.80;99.90;;;;;;5050763;28;20507;-69
2022/11/01 01:27:13;;;;;;;15.77;7.75;;;13.90;99.90;;;;;;5050836;28;20055;-69
2022/11/01 01:29:43;;;;;;;14.73;7.78;;;13.90;99.90;;;;;;5050498;28;20041;-69
2022/11/01 01:32:15;;;;;;;18.58;7.60;;;13.90;99.90;;;;;;5033042;28;20447;-69
2022/11/01 01:34:40;;;;;;;13.50;7.57;;;13.90;99.90;;;;;;5048949;28;20073;-69
2022/11/01 01:37:08;;;;;;;17.77;7.15;;;13.90;99.90;;;;;;5050964;28;20857;-69
2022/11/01 01:39:34;;;;;;;16.80;6.85;;;13.90;99.90;;;;;;5050646;28;20040;-69
2022/11/01 01:42:11;;;;;;;13.55;7.30;;;13.90;99.90;;;;;;5050716;28;20100;-69
2022/11/01 01:45:09;;;;;;;18.27;7.40;;;13.90;99.90;;;;;;5050140;28;20045;-69
2022/11/01 01:47:37;;;;;;;12.60;6.50;;;13.90;99.90;;;;;;5050674;28;20132;-69
2022/11/01 01:50:17;;;;;;;18.33;7.22;;;13.90;99.90;;;;;;5049230;28;20037;-69
2022/11/01 01:52:53;;;;;;;22.65;8.13;;;13.90;99.90;;;;;;5050662;28;20047;-69
2022/11/01 01:55:22;;;;;;;10.02;6.28;;;13.90;99.90;;;;;;5050237;28;20124;-69
2022/11/01 01:57:50;;;;;;;18.60;7.47;;;13.90;99.90;;;;;;5050495;28;20397;-69
2022/11/01 02:00:16;;;;;;;19.42;7.15;;;13.90;99.90;;;;;;5049113;28;20513;-69
2022/11/01 02:02:42;;;;;;;12.57;6.57;;;13.90;99.90;;;;;;5049463;28;20396;-69
2022/11/01 02:05:27;;;;;;;16.60;7.30;;;13.90;99.90;;;;;;5050274;28;20033;-69
2022/11/01 02:07:55;;;;;;;16.75;7.22;;;13.90;99.90;;;;;;5048923;28;20494;-69
2022/11/01 02:10:22;;;;;;;15.93;7.05;;;13.90;99.90;;;;;;5050573;28;20044;-69
2022/11/01 02:12:48;;;;;;;16.88;7.32;;;13.90;99.90;;;;;;5049248;28;20067;-69
2022/11/01 02:15:16;;;;;;;14.60;6.28;;;13.90;99.90;;;;;;5050387;28;20037;-69
2022/11/01 02:18:06;;;;;;;13.80;6.15;;;13.90;99.90;;;;;;5050368;28;20090;-68
2022/11/01 02:20:53;;;;;;;14.27;6.35;;;13.90;99.90;;;;;;5050153;28;20033;-69
2022/11/01 02:23:48;;;;;;;15.45;6.13;;;13.90;99.90;;;;;;5048985;28;20044;-69
2022/11/01 02:26:14;;;;;;;14.23;6.53;;;13.90;99.90;;;;;;5050350;28;20045;-69
2022/11/01 02:28:49;;;;;;;17.50;7.32;;;13.90;99.90;;;;;;5048705;28;20067;-69
2022/11/01 02:31:37;;;;;;;15.52;6.97;;;14.00;99.90;;;;;;5050487;28;20163;-69
2022/11/01 02:34:17;;;;;;;11.38;6.20;;;14.00;99.90;;;;;;5048596;28;20060;-69
2022/11/01 02:36:47;;;;;;;13.70;7.18;;;13.90;99.90;;;;;;5050543;28;20041;-69
2022/11/01 02:39:20;;;;;;;16.73;5.70;;;13.90;99.90;;;;;;5048628;28;20042;-69
2022/11/01 02:41:58;;;;;;;11.85;6.47;;;14.00;99.90;;;;;;5050292;28;20052;-69
2022/11/01 02:44:27;;;;;;;18.42;7.05;;;14.00;99.90;;;;;;5049994;28;20045;-69
2022/11/01 02:47:00;;;;;;;14.10;5.90;;;14.00;99.90;;;;;;5050019;28;20119;-69
2022/11/01 02:49:39;;;;;;;12.32;5.82;;;14.00;99.90;;;;;;5048598;28;20045;-68
2022/11/01 02:52:08;;;;;;;14.32;5.35;;;14.00;99.90;;;;;;5050212;28;20525;-69
2022/11/01 02:54:38;;;;;;;14.05;5.63;;;14.10;99.90;;;;;;5053369;28;20485;-69
2022/11/01 02:57:16;;;;;;;17.17;5.68;;;14.10;99.90;;;;;;5053832;28;20033;-69
2022/11/01 02:59:47;;;;;;;20.10;5.85;;;14.20;99.90;;;;;;5053429;28;20045;-69
2022/11/01 03:02:39;;;;;;;13.65;5.20;;;14.30;99.90;;;;;;5053307;28;20059;-69
2022/11/01 03:05:22;;;;;;;10.20;4.97;;;14.30;99.90;;;;;;5052630;28;20273;-69
2022/11/01 03:07:54;;;;;;;11.35;4.75;;;14.40;99.90;;;;;;5053262;28;20049;-69
2022/11/01 03:10:24;;;;;;;9.07;4.17;;;14.50;99.90;;;;;;5052288;28;20062;-69
2022/11/01 03:13:03;;;;;;;11.82;5.00;;;14.50;99.90;;;;;;5053196;28;20056;-69
2022/11/01 03:15:38;;;;;;;7.53;4.25;;;14.60;99.90;;;;;;5053028;28;20041;-69
2022/11/01 03:18:10;;;;;;;11.00;4.57;;;14.70;99.90;;;;;;5051645;28;20045;-69
2022/11/01 03:20:47;;;;;;;8.02;3.90;;;14.80;99.90;;;;;;5052246;28;20051;-69
2022/11/01 03:23:27;;;;;;;11.10;4.72;;;14.80;99.90;;;;;;5053218;28;20052;-69
2022/11/01 03:25:56;;;;;;;11.13;4.13;;;14.90;99.90;;;;;;5052909;28;20041;-69
2022/11/01 03:28:30;;;;;;;6.63;4.30;;;14.90;99.90;;;;;;5052845;28;20045;-69
2022/11/01 03:31:05;;;;;;;7.97;3.72;;;15.00;99.90;;;;;;5052206;28;20505;-69
2022/11/01 03:33:33;;;;;;;10.93;3.95;;;15.10;99.90;;;;;;5052713;28;20681;-69
2022/11/01 03:36:04;;;;;;;9.32;4.45;;;15.10;99.90;;;;;;5052691;28;20079;-69
2022/11/01 03:38:35;;;;;;;9.55;4.25;;;15.20;99.90;;;;;;5051618;28;20079;-69
2022/11/01 03:41:04;;;;;;;8.27;3.88;;;15.20;99.90;;;;;;5051559;28;20128;-69
2022/11/01 03:43:33;;;;;;;8.80;3.95;;;15.30;99.90;;;;;;5051592;28;20052;-69
2022/11/01 03:45:58;;;;;;;7.85;3.92;;;15.30;99.90;;;;;;5051425;28;20052;-69
2022/11/01 03:48:24;;;;;;;8.57;4.32;;;15.30;99.90;;;;;;5051561;28;20051;-69
2022/11/01 03:50:51;;;;;;;9.68;3.90;;;15.20;99.90;;;;;;5052594;28;20522;-69
2022/11/01 03:53:17;;;;;;;10.77;4.13;;;15.20;99.90;;;;;;5051519;28;20512;-69
2022/11/01 03:55:43;;;;;;;10.50;4.15;;;15.20;99.90;;;;;;5052113;28;20037;-69
2022/11/01 03:58:09;;;;;;;7.95;4.15;;;15.20;99.90;;;;;;5052170;28;20047;-69
2022/11/01 04:00:38;;;;;;;10.88;3.88;;;15.20;99.90;;;;;;5050876;28;20127;-69
2022/11/01 04:03:04;;;;;;;13.38;4.60;;;15.20;99.90;;;;;;5050235;28;20052;-69
2022/11/01 04:05:31;;;;;;;9.15;4.13;;;15.20;99.90;;;;;;5050403;28;20040;-69
2022/11/01 04:07:57;;;;;;;7.68;4.00;;;15.20;99.90;;;;;;5052069;28;20052;-69
2022/11/01 04:10:24;;;;;;;6.57;4.00;;;15.20;99.90;;;;;;5050757;28;20033;-69
2022/11/01 04:12:51;;;;;;;13.75;4.55;;;15.20;99.90;;;;;;5052320;28;20095;-69
2022/11/01 04:21:10;;;;;;;10.85;3.45;;;15.20;99.90;;;;;;5050606;28;20400;-69
2022/11/01 04:23:36;;;;;;;11.95;4.38;;;15.30;99.90;;;;;;5052242;28;20044;-69
2022/11/01 04:26:03;;;;;;;9.38;4.00;;;15.30;99.90;;;;;;5051577;28;20064;-69
2022/11/01 04:28:29;;;;;;;8.02;3.83;;;15.30;99.90;;;;;;5051742;28;20037;-69
2022/11/01 04:30:54;;;;;;;8.85;4.05;;;15.30;99.90;;;;;;5052133;28;20048;-69
2022/11/01 04:33:20;;;;;;;7.63;3.40;;;15.30;99.90;;;;;;5050509;28;20045;-69
2022/11/01 04:35:46;;;;;;;12.02;4.53;;;15.30;99.90;;;;;;5051879;28;20386;-69
2022/11/01 04:38:12;;;;;;;6.78;3.92;;;15.30;99.90;;;;;;5051741;28;20517;-69
2022/11/01 04:40:38;;;;;;;7.22;3.90;;;15.30;99.90;;;;;;5051840;28;20167;-69
2022/11/01 04:43:04;;;;;;;9.30;4.10;;;15.30;99.90;;;;;;5051889;28;20042;-69
2022/11/01 04:45:29;;;;;;;8.45;3.63;;;15.30;99.90;;;;;;5051406;28;20520;-69
2022/11/01 04:48:02;;;;;;;9.20;3.60;;;15.40;99.90;;;;;;5051819;28;20041;-69
2022/11/01 04:50:28;;;;;;;9.18;3.80;;;15.30;99.90;;;;;;5051513;28;20037;-69
2022/11/01 04:52:53;;;;;;;10.80;4.20;;;15.40;99.90;;;;;;5050347;28;20043;-69
2022/11/01 04:55:19;;;;;;;8.60;4.15;;;15.40;99.90;;;;;;5049942;28;20037;-69
2022/11/01 04:57:44;;;;;;;6.43;3.97;;;15.40;99.90;;;;;;5051364;28;20045;-69
2022/11/01 05:00:11;;;;;;;13.15;4.45;;;15.40;99.90;;;;;;5051190;28;20045;-69
2022/11/01 05:02:38;;;;;;;13.13;4.55;;;15.40;99.90;;;;;;5051615;28;20033;-69
2022/11/01 05:05:05;;;;;;;10.45;3.83;;;15.40;99.90;;;;;;5051026;28;20120;-69
2022/11/01 05:07:31;;;;;;;7.53;3.75;;;15.40;99.90;;;;;;5051226;28;20116;-69
2022/11/01 05:09:56;;;;;;;10.00;4.13;;;15.50;99.90;;;;;;5050969;28;20156;-69
2022/11/01 05:12:22;;;;;;;9.77;4.13;;;15.40;99.90;;;;;;5049523;28;20087;-69
2022/11/01 05:14:47;;;;;;;9.90;3.95;;;15.40;99.90;;;;;;5049117;28;20040;-69
2022/11/01 05:17:13;;;;;;;8.23;4.05;;;15.40;99.90;;;;;;5051015;28;20044;-69
2022/11/01 05:19:38;;;;;;;9.85;4.28;;;15.40;99.90;;;;;;5051028;28;20118;-69
2022/11/01 05:22:04;;;;;;;8.90;4.18;;;15.40;99.90;;;;;;5050557;28;20834;-69
2022/11/01 05:24:29;;;;;;;10.98;4.97;;;15.40;99.90;;;;;;5050889;28;20041;-69
2022/11/01 05:26:55;;;;;;;9.07;3.85;;;15.30;99.90;;;;;;5051204;28;20045;-69
2022/11/01 05:29:20;;;;;;;10.88;3.83;;;15.40;99.90;;;;;;5050938;28;20052;-69
2022/11/01 05:31:46;;;;;;;15.80;4.57;;;15.40;99.90;;;;;;5051272;28;20041;-69
2022/11/01 05:34:11;;;;;;;11.55;3.88;;;15.40;99.90;;;;;;5049477;28;20052;-69
2022/11/01 05:36:37;;;;;;;6.65;3.25;;;15.40;99.90;;;;;;5050801;28;20073;-69
2022/11/01 05:39:02;;;;;;;7.15;3.45;;;15.40;99.90;;;;;;5050824;28;20052;-69
2022/11/01 05:41:28;;;;;;;14.02;4.43;;;15.40;99.90;;;;;;5049461;28;20049;-69
2022/11/01 05:43:54;;;;;;;10.80;4.10;;;15.40;99.90;;;;;;5050400;28;20067;-69
2022/11/01 05:46:19;;;;;;;5.35;3.10;;;15.40;99.90;;;;;;5050722;28;20071;-69
2022/11/01 05:48:45;;;;;;;6.85;3.80;;;15.40;99.90;;;;;;5049113;28;20198;-69
2022/11/01 05:51:10;;;;;;;9.25;4.07;;;15.40;99.90;;;;;;5050417;28;20044;-69
2022/11/01 05:53:36;;;;;;;5.03;3.17;;;15.40;99.90;;;;;;5049426;28;20037;-69
2022/11/01 05:56:02;;;;;;;11.13;3.28;;;15.30;99.90;;;;;;5050229;28;20047;-69
2022/11/01 05:58:28;;;;;;;6.22;2.80;;;15.40;99.90;;;;;;5050662;28;20412;-69
2022/11/01 06:01:03;;;;;;;5.13;2.22;;;15.40;99.90;;;;;;5050470;28;20045;-69
2022/11/01 06:03:30;;;;;;;5.28;2.42;;;15.40;99.90;;;;;;5050791;28;20037;-69
2022/11/01 06:05:56;;;;;;;5.53;2.25;;;15.30;99.90;;;;;;5050150;28;20041;-69
2022/11/01 06:08:21;;;;;;;9.63;2.50;;;15.30;99.90;;;;;;5050513;28;20068;-69
2022/11/01 06:10:47;;;;;;;6.47;2.00;;;15.30;99.90;;;;;;5049205;28;20437;-69
2022/11/01 06:13:12;;;;;;;5.15;1.88;;;15.20;99.90;;;;;;5050421;28;20501;-69
2022/11/01 06:15:38;;;;;;;6.47;1.70;;;15.30;99.90;;;;;;5049768;28;20697;-69
2022/11/01 06:18:04;;;;;;;3.88;1.25;;;15.30;99.90;;;;;;5050359;28;20045;-69
2022/11/01 06:20:30;;;;;;;9.82;1.30;;;15.20;99.90;;;;;;5050352;28;20625;-69
2022/11/01 06:22:58;;;;;;;6.22;1.40;;;15.10;99.90;;;;;;5049065;28;20051;-69
2022/11/01 06:25:25;;;;;;;4.90;1.58;;;15.10;99.90;;;;;;5050315;28;20052;-69
2022/11/01 06:27:51;;;;;;;2.85;1.10;;;15.00;99.90;;;;;;5051230;28;20047;-69
2022/11/01 06:30:17;;;;;;;2.53;1.25;;;15.00;99.90;;;;;;5053506;28;20052;-69
2022/11/01 06:32:42;;;;;;;3.58;1.38;;;15.00;99.90;;;;;;5051518;28;20142;-69
2022/11/01 06:35:09;;;;;;;3.65;1.10;;;14.90;99.90;;;;;;5050874;28;20393;-69
2022/11/01 06:37:35;;;;;;;3.95;0.98;;;14.90;99.90;;;;;;5052828;28;20198;-69
2022/11/01 06:40:00;;;;;;;2.75;1.20;;;14.80;99.90;;;;;;5054229;28;20127;-69
2022/11/01 06:42:26;;;;;;;2.13;1.33;;;14.80;99.90;;;;;;5052288;28;20159;-69
2022/11/01 06:44:51;;;;;;;4.95;1.27;;;14.70;99.90;;;;;;5052681;28;20071;-69
2022/11/01 06:47:17;;;;;;;2.58;0.98;;;14.70;99.90;;;;;;5051747;28;20493;-69
2022/11/01 06:49:42;;;;;;;2.10;1.00;;;14.60;99.90;;;;;;5052408;28;20052;-69
2022/11/01 06:52:08;;;;;;;2.97;0.98;;;14.60;99.90;;;;;;5053469;28;20068;-69
2022/11/01 06:54:33;;;;;;;3.58;1.00;;;14.60;99.90;;;;;;5053734;28;20037;-69
2022/11/01 06:56:59;;;;;;;3.58;1.00;;;14.50;99.90;;;;;;5052514;28;20037;-69
2022/11/01 06:59:24;;;;;;;1.45;0.88;;;14.50;99.90;;;;;;5053546;28;20135;-69
2022/11/01 07:01:51;;;;;;;3.50;0.88;;;14.40;99.90;;;;;;5053926;28;20037;-69
2022/11/01 07:04:17;;;;;;;3.38;1.08;;;14.40;99.90;;;;;;5053641;28;20099;-69
2022/11/01 07:06:43;;;;;;;2.20;0.80;;;14.40;99.90;;;;;;5053656;28;20040;-69
2022/11/01 07:09:09;;;;;;;4.47;0.93;;;14.40;99.90;;;;;;5053507;28;20063;-69
2022/11/01 07:11:35;;;;;;;1.90;1.08;;;14.30;99.90;;;;;;5051967;28;20045;-69
2022/11/01 07:14:01;;;;;;;5.53;1.13;;;14.30;99.90;;;;;;5053436;28;20720;-68
2022/11/01 07:16:27;;;;;;;3.35;1.00;;;14.30;99.90;;;;;;5053253;28;20108;-69
2022/11/01 07:18:53;;;;;;;3.38;0.93;;;14.30;99.90;;;;;;5053526;28;20504;-69
2022/11/01 07:21:18;;;;;;;3.75;1.25;;;14.20;99.90;;;;;;5052966;28;20347;-69
2022/11/01 07:23:44;;;;;;;1.80;0.80;;;14.20;99.90;;;;;;5052994;28;20048;-69
2022/11/01 07:26:09;;;;;;;4.22;1.00;;;14.10;99.90;;;;;;5052084;28;20067;-69
2022/11/01 07:28:35;;;;;;;1.73;1.13;;;14.10;99.90;;;;;;5052896;28;20044;-69
2022/11/01 07:31:01;;;;;;;3.40;1.15;;;14.20;99.90;;;;;;5051890;28;20071;-69
2022/11/01 07:33:26;;;;;;;1.83;1.02;;;14.10;99.90;;;;;;5051667;28;20117;-69
2022/11/01 07:35:52;;;;;;;4.00;1.10;;;14.10;99.90;;;;;;5052823;28;20051;-69
2022/11/01 07:38:18;;;;;;;5.97;0.80;;;14.10;99.90;;;;;;5051281;28;20045;-69
2022/11/01 07:40:48;;;;;;;5.47;3.25;;;14.10;99.90;;;;;;5052949;28;20033;-69
2022/11/01 07:43:15;;;;;;;4.47;1.02;;;14.10;99.90;;;;;;5051251;28;20501;-69
2022/11/01 07:45:41;;;;;;;1.05;1.00;;;14.10;99.90;;;;;;5052643;28;20036;-69
2022/11/01 07:48:10;;;;;;;2.50;1.00;;;14.10;99.90;;;;;;5052851;28;20485;-68
2022/11/01 07:50:36;;;;;;;5.45;1.15;;;14.20;99.90;;;;;;5052725;28;20045;-69
2022/11/01 07:53:13;;;;;;;3.00;0.93;;;14.20;99.90;;;;;;5050520;28;20029;-68
2022/11/01 07:55:39;;;;;;;5.93;2.88;;;14.20;99.90;;;;;;5050494;28;20537;-71
2022/11/01 07:58:06;;;;;;;4.47;1.20;;;14.20;99.90;;;;;;5051161;28;20052;-71
2022/11/01 08:00:32;;;;;;;7.93;1.20;;;14.20;99.90;;;;;;5051278;28;20044;-69
2022/11/01 08:03:03;;;;;;;10.38;1.25;;;14.30;99.90;;;;;;5051082;28;20091;-68
2022/11/01 08:05:29;;;;;;;7.43;1.35;;;14.20;99.90;;;;;;5051616;28;20044;-68
2022/11/01 08:07:55;;;;;;;7.05;1.70;;;14.20;99.90;;;;;;5052567;28;20076;-68
2022/11/01 08:10:21;;;;;;;9.73;1.33;;;14.20;99.90;;;;;;5052575;28;20067;-68
2022/11/01 08:12:46;;;;;;;5.57;1.10;;;14.20;99.90;;;;;;5051123;28;20589;-68
2022/11/01 08:15:12;;;;;;;6.80;1.20;;;14.20;99.90;;;;;;5052142;28;20052;-69
2022/11/01 08:17:38;;;;;;;6.30;1.88;;;14.30;99.90;;;;;;5052216;28;20047;-68
2022/11/01 08:20:05;;;;;;;6.03;1.52;;;14.30;99.90;;;;;;5051189;28;20375;-68
2022/11/01 08:22:31;;;;;;;7.72;1.27;;;14.30;99.90;;;;;;5050186;28;20108;-69
2022/11/01 08:24:59;;;;;;;3.63;1.00;;;14.20;99.90;;;;;;5049974;28;20041;-69
2022/11/01 08:27:25;;;;;;;7.38;1.55;;;14.30;99.90;;;;;;5050605;28;20045;-69
2022/11/01 08:29:50;;;;;;;9.00;1.38;;;14.20;99.90;;;;;;5049813;28;20398;-69
2022/11/01 08:32:20;;;;;;;10.20;1.92;;;14.20;99.90;;;;;;5050101;28;20039;-69
2022/11/01 08:34:46;;;;;;;9.15;1.35;;;14.30;99.90;;;;;;5051670;28;20029;-67
2022/11/01 08:37:12;;;;;;;9.23;1.40;;;14.30;99.90;;;;;;5051278;28;20060;-66
2022/11/01 08:39:37;;;;;;;9.57;2.80;;;14.30;99.90;;;;;;5051536;28;20041;-66
2022/11/01 08:42:04;;;;;;;6.15;1.30;;;14.30;99.90;;;;;;5051767;28;20570;-66
2022/11/01 08:44:31;;;;;;;9.15;1.40;;;14.30;99.90;;;;;;5051735;28;20055;-66
2022/11/01 08:46:59;;;;;;;10.23;1.70;;;14.30;99.90;;;;;;5051834;28;20037;-66
2022/11/01 08:49:25;;;;;;;10.05;1.60;;;14.30;99.90;;;;;;5050770;28;20513;-66
2022/11/01 08:51:51;;;;;;;6.45;1.58;;;14.30;99.90;;;;;;5051791;28;20036;-66
2022/11/01 08:54:17;;;;;;;6.75;0.98;;;14.40;99.90;;;;;;5051238;28;20068;-66
2022/11/01 08:56:42;;;;;;;8.02;1.40;;;14.30;99.90;;;;;;5051623;28;20052;-66
2022/11/01 08:59:08;;;;;;;7.53;1.95;;;14.40;99.90;;;;;;5051256;28;20450;-66
2022/11/01 09:01:34;;;;;;;10.82;1.83;;;14.40;99.90;;;;;;5051428;28;20048;-66
2022/11/01 09:04:00;;;;;;;8.98;1.23;;;14.40;99.90;;;;;;5050981;28;20070;-66
2022/11/01 09:06:27;;;;;;;10.18;1.48;;;14.40;99.90;;;;;;5051637;28;20519;-66
2022/11/01 09:08:53;;;;;;;11.80;1.33;;;14.40;99.90;;;;;;5051356;28;20047;-66
2022/11/01 09:11:20;;;;;;;12.77;1.85;;;14.40;99.90;;;;;;5051376;28;20115;-66
2022/11/01 09:13:45;;;;;;;14.98;1.67;;;14.40;99.90;;;;;;5050889;28;20135;-66
2022/11/01 09:16:11;;;;;;;9.45;1.73;;;14.50;99.90;;;;;;5051457;28;20072;-66
2022/11/01 09:18:37;;;;;;;7.78;1.70;;;14.40;99.90;;;;;;5051137;28;20048;-66
2022/11/01 09:21:03;;;;;;;10.15;4.50;;;14.50;99.90;;;;;;5051341;28;20036;-66
2022/11/01 09:23:29;;;;;;;10.80;1.80;;;14.50;99.90;;;;;;5051036;28;20489;-66
2022/11/01 09:26:01;;;;;;;6.45;1.50;;;14.50;99.90;;;;;;5050907;28;20052;-66
2022/11/01 09:28:29;;;;;;;12.05;1.48;;;14.50;99.90;;;;;;5050962;28;20040;-66
2022/11/01 09:30:55;;;;;;;14.23;1.75;;;14.60;99.90;;;;;;5051427;28;20045;-66
2022/11/01 09:33:22;;;;;;;8.02;1.52;;;14.60;99.90;;;;;;5051060;28;20137;-66
2022/11/01 09:35:51;;;;;;;11.65;1.73;;;14.60;99.90;;;;;;5050764;28;20037;-66
2022/11/01 09:38:17;;;;;;;10.93;1.70;;;14.60;99.90;;;;;;5050253;28;20037;-66
2022/11/01 09:40:45;;;;;;;10.43;2.25;;;14.60;99.90;;;;;;5050851;28;20119;-66
2022/11/01 09:43:19;;;;;;;11.23;1.80;;;14.60;99.90;;;;;;5049273;28;20048;-66
2022/11/01 09:45:45;;;;;;;6.55;1.50;;;14.70;99.90;;;;;;5050690;28;20044;-66
2022/11/01 09:48:13;;;;;;;5.85;1.45;;;14.70;99.90;;;;;;5050831;28;20047;-66
2022/11/01 09:50:42;;;;;;;10.93;2.03;;;14.70;99.90;;;;;;5050726;28;20041;-66
2022/11/01 09:53:17;;;;;;;11.00;1.92;;;14.70;99.90;;;;;;5049390;28;20083;-66
2022/11/01 09:55:53;;;;;;;17.10;1.85;;;14.70;99.90;;;;;;5050595;28;20033;-66
2022/11/01 09:58:32;;;;;;;8.57;1.73;;;14.70;99.90;;;;;;5050420;28;20119;-66
2022/11/01 10:01:27;;;;;;;6.90;1.85;;;14.80;99.90;;;;;;5051980;28;20069;-66
2022/11/01 10:04:11;;;;;;;15.38;2.00;;;14.80;99.90;;;;;;5054012;28;20059;-67
2022/11/01 10:06:58;;;;;;;8.88;1.48;;;14.80;99.90;;;;;;5053492;28;20080;-66
2022/11/01 10:09:41;;;;;;;13.43;2.33;;;14.80;99.90;;;;;;5054834;28;20044;-66
2022/11/01 10:12:44;;;;;;;8.68;1.33;;;14.80;99.90;;;;;;5054543;28;20041;-66
2022/11/01 10:15:21;;;;;;;11.40;1.67;;;14.80;99.90;;;;;;5051692;28;20094;-67
2022/11/01 10:17:51;;;;;;;9.75;1.77;;;14.90;99.90;;;;;;5054481;28;20045;-69
2022/11/01 10:20:31;;;;;;;12.75;1.83;;;15.00;99.90;;;;;;5054376;28;20037;-69
2022/11/01 10:22:59;;;;;;;8.30;1.52;;;15.10;99.90;;;;;;5053175;28;20041;-67
2022/11/01 10:25:30;;;;;;;18.10;2.22;;;15.20;99.90;;;;;;5054402;28;20462;-67
2022/11/01 10:28:29;;;;;;;11.75;2.47;;;15.20;99.90;;;;;;5054124;28;20091;-67
2022/11/01 10:31:09;;;;;;;11.43;2.55;;;15.20;99.90;;;;;;5053158;28;20091;-67
2022/11/01 10:33:44;;;;;;;10.98;1.77;;;15.20;99.90;;;;;;5054499;28;20110;-67
2022/11/01 10:36:14;;;;;;;9.90;1.80;;;15.30;99.90;;;;;;5054457;28;20068;-67
2022/11/01 10:38:45;;;;;;;12.68;1.95;;;15.30;99.90;;;;;;5054279;28;20540;-67
2022/11/01 10:41:45;;;;;;;12.35;2.33;;;15.30;99.90;;;;;;5054503;28;20041;-67
2022/11/01 10:44:18;;;;;;;11.20;1.65;;;15.20;99.90;;;;;;5054101;28;20040;-67
2022/11/01 10:46:47;;;;;;;15.27;2.05;;;15.10;99.90;;;;;;5052833;28;20121;-67
2022/11/01 10:49:27;;;;;;;11.45;1.70;;;15.20;99.90;;;;;;5053764;28;20514;-67
2022/11/01 10:51:58;;;;;;;12.52;1.50;;;15.30;99.90;;;;;;5054078;28;20051;-67
2022/11/01 10:54:28;;;;;;;14.07;2.00;;;15.30;99.90;;;;;;5053907;28;20055;-67
2022/11/01 10:57:00;;;;;;;8.93;1.77;;;15.30;99.90;;;;;;5054008;28;20041;-67
2022/11/01 10:59:42;;;;;;;11.75;2.65;;;15.40;99.90;;;;;;5053709;28;20506;-67
2022/11/01 11:02:21;;;;;;;12.85;2.05;;;15.40;99.90;;;;;;5054051;28;20040;-67
2022/11/01 11:04:48;;;;;;;11.40;2.05;;;15.40;99.90;;;;;;5053791;28;20049;-67
2022/11/01 11:07:15;;;;;;;11.00;1.23;;;15.50;99.90;;;;;;5053851;28;20112;-67
2022/11/01 11:09:41;;;;;;;9.18;1.58;;;15.50;99.90;;;;;;5053933;28;20036;-67
2022/11/01 11:12:17;;;;;;;11.88;1.60;;;15.50;99.90;;;;;;5053389;28;20448;-67
2022/11/01 11:14:46;;;;;;;15.77;2.03;;;15.50;99.90;;;;;;5054082;28;20114;-69
2022/11/01 11:17:27;;;;;;;8.75;1.42;;;15.50;99.90;;;;;;5051926;28;20454;-70
2022/11/01 11:19:53;;;;;;;12.77;2.25;;;15.50;99.90;;;;;;5053204;28;20068;-67
2022/11/01 11:22:21;;;;;;;9.18;1.80;;;15.50;99.90;;;;;;5053197;28;20064;-67
2022/11/01 11:24:47;;;;;;;10.05;1.90;;;15.60;99.90;;;;;;5052978;28;20059;-67
2022/11/01 11:27:21;;;;;;;10.00;1.70;;;15.50;99.90;;;;;;5052878;28;20029;-67
2022/11/01 11:29:50;;;;;;;13.07;1.80;;;15.50;99.90;;;;;;5052149;28;20033;-67
2022/11/01 11:32:23;;;;;;;7.95;2.03;;;15.50;99.90;;;;;;5052026;28;20112;-67
2022/11/01 11:35:04;;;;;;;11.85;1.75;;;15.60;99.90;;;;;;5053190;28;20464;-67
2022/11/01 11:37:33;;;;;;;8.95;1.55;;;15.60;99.90;;;;;;5052640;28;20383;-67
2022/11/01 11:40:26;;;;;;;8.05;1.50;;;15.70;99.90;;;;;;5052847;28;20029;-67
2022/11/01 11:42:55;;;;;;;7.30;1.30;;;15.70;99.90;;;;;;5050667;28;20045;-67
2022/11/01 11:45:30;;;;;;;13.77;2.40;;;15.70;99.90;;;;;;5052158;28;20432;-67
2022/11/01 11:48:14;;;;;;;9.85;1.52;;;15.70;99.90;;;;;;5052199;28;20504;-67
2022/11/01 11:50:40;;;;;;;8.95;1.60;;;15.70;99.90;;;;;;5052320;28;20041;-67
2022/11/01 11:53:17;;;;;;;10.45;1.52;;;15.80;99.90;;;;;;5051004;28;20489;-67
2022/11/01 11:55:54;;;;;;;8.30;2.13;;;15.80;99.90;;;;;;5052112;28;20064;-67
2022/11/01 11:58:42;;;;;;;11.10;1.48;;;15.80;99.90;;;;;;5051898;28;20141;-67
2022/11/01 12:01:14;;;;;;;14.25;2.15;;;15.80;99.90;;;;;;5050332;28;20040;-67
2022/11/01 12:03:44;;;;;;;;;;;15.80;99.90;;;;;;5052327;28;20543;-71
2022/11/01 12:06:17;;;;;;;5.07;1.38;;;15.80;99.90;;;;;;5050739;28;20015;-68
2022/11/01 12:08:46;;;;;;;9.82;1.30;;;15.70;99.90;;;;;;5048435;28;20041;-67
2022/11/01 12:11:12;;;;;;;8.63;1.35;;;15.70;99.90;;;;;;5052745;28;20041;-66
2022/11/01 12:13:41;;;;;;;7.00;1.45;;;15.80;99.90;;;;;;5052681;28;20037;-67
2022/11/01 12:16:19;;;;;;;7.90;1.70;;;15.80;99.90;;;;;;5052416;28;20546;-67
2022/11/01 12:18:47;;;;;;;8.68;2.75;;;15.80;99.90;;;;;;5052070;28;20128;-67
2022/11/01 12:21:17;;;;;;;12.65;1.70;;;15.80;99.90;;;;;;5050707;28;20047;-66
2022/11/01 12:23:44;;;;;;;6.18;1.75;;;15.90;99.90;;;;;;5051906;28;20393;-67
2022/11/01 12:26:14;;;;;;;9.45;1.58;;;15.90;99.90;;;;;;5050459;28;20088;-67
2022/11/01 12:28:44;;;;;;;7.55;1.33;;;15.80;99.90;;;;;;5052164;28;20155;-67
2022/11/01 12:31:20;;;;;;;8.77;1.42;;;15.80;99.90;;;;;;5052379;28;20079;-67
2022/11/01 12:33:53;;;;;;;8.27;1.33;;;15.90;99.90;;;;;;5051817;28;20053;-67
2022/11/01 12:36:28;;;;;;;11.02;1.25;;;15.90;99.90;;;;;;5051517;28;20041;-67
2022/11/01 12:39:22;;;;;;;10.13;1.77;;;15.90;99.90;;;;;;5051803;28;20037;-67
2022/11/01 12:41:57;;;;;;;8.05;1.42;;;15.80;99.90;;;;;;5052162;28;20445;-66
2022/11/01 12:44:40;;;;;;;9.38;1.30;;;15.90;99.90;;;;;;5051637;28;20044;-66
2022/11/01 12:47:22;;;;;;;6.65;1.63;;;15.90;99.90;;;;;;5051253;28;20056;-67
2022/11/01 12:50:01;;;;;;;6.80;1.60;;;15.90;99.90;;;;;;5050221;28;20056;-70
2022/11/01 12:52:35;;;;;;;7.78;1.38;;;15.90;99.90;;;;;;5050719;28;20394;-68
2022/11/01 12:55:04;;;;;;;7.45;1.33;;;15.90;99.90;;;;;;5051257;28;20053;-67
2022/11/01 12:57:31;;;;;;;10.13;1.50;;;16.00;99.90;;;;;;5051500;28;20045;-67
2022/11/01 12:59:58;;;;;;;11.70;1.42;;;16.00;99.90;;;;;;5051491;28;20551;-67
2022/11/01 13:02:46;;;;;;;7.20;2.70;;;16.00;99.90;;;;;;5051675;28;20047;-67