Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/08 00:02:14;;;;;;;23.35;16.65;;;;;;;18.33;70.55;101566.13;144992;671;6004;-82
2021/11/08 00:04:50;;;;;;;26.33;17.85;;;;;;;18.35;70.85;101562.63;144992;573;6012;-85
2021/11/08 00:07:26;;;;;;;23.10;15.68;;;;;;;18.40;71.01;101562.66;144992;575;6013;-83
2021/11/08 00:10:06;;;;;;;;;;;;;;;;;;;;;
2021/11/08 00:12:37;;;;;;;22.33;15.90;;;;;;;18.57;70.35;101568.13;144997;579;6000;-84
2021/11/08 00:15:08;;;;;;;20.37;15.65;;;;;;;18.59;70.44;101566.38;144992;587;6012;-81
2021/11/08 00:20:42;;;;;;;22.95;16.17;;;;;;;18.52;69.87;101562.81;144992;586;6004;-82
2021/11/08 00:23:11;;;;;;;20.80;15.23;;;;;;;18.48;70.06;101556.66;144992;601;6004;-83
2021/11/08 00:25:40;;;;;;;19.60;13.57;;;;;;;18.44;70.04;101557.47;144992;610;6004;-81
2021/11/08 00:28:08;;;;;;;16.85;13.30;;;;;;;18.40;69.91;101560.91;144992;609;6004;-83
2021/11/08 00:30:36;;;;;;;20.27;14.05;;;;;;;18.39;70.04;101550.38;144992;567;6004;-83
2021/11/08 00:33:08;;;;;;;19.17;12.57;;;;;;;18.36;69.98;101564.41;144992;600;6004;-81
2021/11/08 00:35:36;;;;;;;21.08;12.40;;;;;;;18.36;70.52;101555.59;144992;595;6004;-87
2021/11/08 00:38:03;;;;;;;20.10;13.18;;;;;;;18.36;70.49;101540.75;144992;587;6011;-82
2021/11/08 00:40:30;;;;;;;19.37;13.38;;;;;;;18.37;70.29;101539.84;144992;601;6005;-83
2021/11/08 00:42:57;;;;;;;19.30;13.38;;;;;;;18.36;70.06;101538.09;144992;626;6004;-82
2021/11/08 00:45:24;;;;;;;16.92;13.13;;;;;;;18.34;70.13;101525.81;144992;571;6004;-83
2021/11/08 00:47:50;;;;;;;19.67;13.70;;;;;;;18.31;70.07;101521.41;144991;567;6000;-81
2021/11/08 00:50:17;;;;;;;19.77;14.32;;;;;;;18.28;69.98;101519.62;144992;583;6002;-83
2021/11/08 00:52:45;;;;;;;18.98;14.82;;;;;;;18.25;70.08;101526.59;144993;579;6002;-83
2021/11/08 00:55:12;;;;;;;20.48;14.38;;;;;;;18.24;70.02;101519.56;144993;579;6002;-82
2021/11/08 00:57:39;;;;;;;21.27;14.48;;;;;;;18.21;70.56;101517.78;144993;595;6002;-83
2021/11/08 01:00:09;;;;;;;20.75;15.00;;;;;;;18.20;70.61;101523.91;144993;569;6002;-82
2021/11/08 01:02:36;;;;;;;19.35;14.02;;;;;;;18.17;70.12;101523.00;144993;578;6002;-82
2021/11/08 01:05:06;;;;;;;21.27;13.50;;;;;;;18.16;70.44;101521.25;144993;588;6002;-82
2021/11/08 01:07:33;;;;;;;22.48;13.95;;;;;;;18.13;70.39;101530.84;144993;614;6002;-82
2021/11/08 01:10:00;;;;;;;19.45;13.25;;;;;;;18.13;70.37;101528.22;144993;569;6002;-83
2021/11/08 01:12:27;;;;;;;16.70;12.00;;;;;;;18.11;70.66;101531.69;144993;615;6002;-83
2021/11/08 01:15:03;;;;;;;20.30;12.63;;;;;;;18.11;70.79;101526.44;144993;581;6002;-82
2021/11/08 01:17:30;;;;;;;18.20;13.25;;;;;;;18.13;70.90;101522.97;144993;595;6002;-82
2021/11/08 01:19:57;;;;;;;19.12;12.75;;;;;;;18.18;70.89;101525.63;144993;565;6002;-82
2021/11/08 01:22:24;;;;;;;18.42;12.98;;;;;;;18.22;70.53;101513.44;144993;582;6002;-82
2021/11/08 01:24:54;;;;;;;18.05;13.73;;;;;;;18.24;70.87;101519.56;144992;584;6002;-82
2021/11/08 01:27:32;;;;;;;19.55;12.73;;;;;;;18.27;70.65;101509.09;144992;609;6002;-82
2021/11/08 01:30:02;;;;;;;18.17;13.23;;;;;;;18.30;70.35;101512.63;144992;577;6002;-80
2021/11/08 01:32:29;;;;;;;18.50;12.60;;;;;;;18.31;70.57;101505.66;144992;581;6003;-81
2021/11/08 01:35:01;;;;;;;17.85;12.07;;;;;;;18.33;70.67;101500.41;144992;591;6002;-82
2021/11/08 01:37:28;;;;;;;17.40;12.30;;;;;;;18.36;70.68;101503.03;144992;601;6002;-83
2021/11/08 01:39:55;;;;;;;16.25;11.05;;;;;;;18.39;70.69;101498.72;144993;623;6002;-82
2021/11/08 01:42:22;;;;;;;18.58;11.60;;;;;;;18.40;70.47;101491.69;144993;609;6002;-84
2021/11/08 01:44:48;;;;;;;15.35;11.12;;;;;;;18.42;70.62;101497.84;144993;604;6002;-82
2021/11/08 01:47:17;;;;;;;17.12;11.00;;;;;;;18.42;70.66;101492.59;144993;594;6002;-82
2021/11/08 01:49:44;;;;;;;13.05;10.82;;;;;;;18.43;70.54;101500.47;144993;583;6002;-80
2021/11/08 01:52:12;;;;;;;14.52;9.55;;;;;;;18.42;70.35;101493.50;144993;565;6002;-82
2021/11/08 01:54:39;;;;;;;14.90;9.70;;;;;;;18.40;69.84;101489.06;144993;580;6002;-82
2021/11/08 01:57:07;;;;;;;12.48;9.23;;;;;;;18.35;69.62;101489.03;144993;595;6002;-80
2021/11/08 01:59:35;;;;;;;15.43;9.23;;;;;;;18.30;69.71;101482.84;144993;604;6002;-82
2021/11/08 02:02:01;;;;;;;14.48;8.57;;;;;;;18.26;69.60;101481.03;144993;577;6002;-82
2021/11/08 02:04:28;;;;;;;15.65;9.60;;;;;;;18.26;69.82;101483.66;144993;592;6002;-84
2021/11/08 02:06:55;;;;;;;15.10;8.70;;;;;;;18.28;69.80;101487.22;144993;595;6002;-82
2021/11/08 02:09:22;;;;;;;17.08;9.45;;;;;;;18.29;69.55;101486.31;144993;635;6002;-83
2021/11/08 02:11:49;;;;;;;13.60;9.50;;;;;;;18.30;69.46;101486.34;144993;575;6002;-82
2021/11/08 02:14:17;;;;;;;12.93;8.90;;;;;;;18.29;69.48;101481.97;144993;609;6002;-83
2021/11/08 02:16:44;;;;;;;16.85;10.02;;;;;;;18.32;69.33;101478.47;144993;572;6002;-82
2021/11/08 02:19:13;;;;;;;16.83;9.88;;;;;;;18.31;69.14;101476.75;144993;654;6002;-83
2021/11/08 02:21:39;;;;;;;13.50;9.75;;;;;;;18.30;69.18;101477.59;144992;583;6002;-82
2021/11/08 02:24:11;;;;;;;15.23;10.48;;;;;;;18.26;69.12;101468.81;144993;590;6002;-83
2021/11/08 02:26:38;;;;;;;14.55;11.05;;;;;;;18.23;68.97;101470.50;144993;566;6002;-83
2021/11/08 02:29:04;;;;;;;16.52;11.18;;;;;;;18.18;69.14;101470.44;144993;589;6002;-82
2021/11/08 02:31:33;;;;;;;16.12;12.00;;;;;;;18.19;69.14;101471.34;144993;593;6002;-82
2021/11/08 02:34:00;;;;;;;16.67;12.68;;;;;;;18.16;69.11;101472.19;144994;606;5002;-82
2021/11/08 02:36:26;;;;;;;20.62;13.48;;;;;;;18.14;68.89;101473.91;144994;585;5002;-83
2021/11/08 02:38:57;;;;;;;18.40;13.85;;;;;;;18.11;69.02;101477.37;144994;707;5002;-81
2021/11/08 02:41:26;;;;;;;19.35;13.60;;;;;;;18.09;68.91;101481.75;144994;591;5002;-81
2021/11/08 02:43:53;;;;;;;18.15;12.90;;;;;;;18.06;69.02;101486.09;144994;609;5002;-81
2021/11/08 02:46:25;;;;;;;21.20;14.18;;;;;;;18.03;69.11;101489.56;144994;602;5002;-82
2021/11/08 02:48:52;;;;;;;19.52;13.30;;;;;;;18.01;69.22;101496.56;144994;584;5002;-81
2021/11/08 02:51:25;;;;;;;25.42;14.27;;;;;;;17.99;69.41;101492.13;144994;571;5002;-81
2021/11/08 02:53:59;;;;;;;25.42;14.38;;;;;;;17.97;69.44;101491.25;144994;585;5002;-83
2021/11/08 02:56:26;;;;;;;26.58;15.40;;;;;;;17.93;69.65;101495.59;144994;571;5002;-83
2021/11/08 02:58:53;;;;;;;31.02;16.92;;;;;;;17.92;70.32;101492.06;144994;665;5002;-82
2021/11/08 03:01:23;;;;;;;31.65;16.92;;;;;;;17.93;70.13;101490.34;144994;660;5002;-83
2021/11/08 03:03:55;;;;;;;28.98;16.80;;;;;;;17.93;70.12;101490.34;144993;574;5002;-81
2021/11/08 03:06:34;;;;;;;32.70;16.95;;;;;;;17.91;70.32;101478.91;144994;605;5002;-81
2021/11/08 03:09:37;;;;;;;31.80;16.48;;;;;;;17.92;70.82;101480.69;144994;620;5002;-81
2021/11/08 03:12:25;;;;;;;26.48;15.00;;;;;;;18.01;70.95;101477.25;144993;567;5004;-82
2021/11/08 03:21:17;;;;;;;28.45;17.37;;;;;;;18.20;70.47;101467.84;144994;569;5004;-82
2021/11/08 03:23:47;;;;;;;30.52;18.33;;;;;;;18.16;70.95;101469.56;144994;586;5004;-82
2021/11/08 03:29:11;;;;;;;25.25;17.67;;;;;;;18.11;70.77;101468.63;144994;582;5002;-82
2021/11/08 03:31:45;;;;;;;28.30;16.55;;;;;;;18.13;71.21;101459.00;144994;586;5002;-82
2021/11/08 03:34:13;;;;;;;26.70;16.50;;;;;;;18.20;71.27;101459.94;144994;651;5002;-84
2021/11/08 03:36:42;;;;;;;25.92;17.10;;;;;;;18.28;71.65;101458.31;144994;592;5002;-84
2021/11/08 03:39:10;;;;;;;28.02;18.48;;;;;;;18.29;71.42;101458.31;144994;586;5003;-83
2021/11/08 03:41:37;;;;;;;27.42;16.92;;;;;;;18.30;71.39;101456.56;144994;577;5002;-83
2021/11/08 03:44:04;;;;;;;24.02;15.23;;;;;;;18.29;71.17;101466.22;144994;592;5002;-83
2021/11/08 03:46:31;;;;;;;21.00;14.73;;;;;;;18.28;71.06;101463.56;144993;603;5002;-82
2021/11/08 03:48:57;;;;;;;21.08;13.73;;;;;;;18.22;71.33;101459.09;144994;608;5002;-80
2021/11/08 03:51:25;;;;;;;18.60;13.27;;;;;;;18.19;71.51;101458.22;144994;579;5002;-81
2021/11/08 03:53:52;;;;;;;18.90;13.40;;;;;;;18.16;71.14;101459.03;144994;615;5002;-83
2021/11/08 03:56:19;;;;;;;19.02;13.07;;;;;;;18.13;71.31;101457.28;144994;571;5002;-82
2021/11/08 03:58:46;;;;;;;20.73;12.20;;;;;;;18.11;71.22;101461.63;144994;619;5002;-83
2021/11/08 04:01:14;;;;;;;24.58;14.00;;;;;;;18.02;71.52;101458.88;144994;614;5002;-84
2021/11/08 04:03:41;;;;;;;24.98;14.13;;;;;;;17.99;71.79;101451.00;144994;624;5002;-83
2021/11/08 04:06:08;;;;;;;23.75;14.10;;;;;;;18.00;71.34;101444.88;144994;613;5002;-84
2021/11/08 04:08:36;;;;;;;20.77;12.90;;;;;;;17.95;71.33;101444.81;144994;574;5002;-81
2021/11/08 04:11:03;;;;;;;20.58;12.95;;;;;;;17.95;71.24;101443.94;144994;575;5002;-82
2021/11/08 04:13:33;;;;;;;22.10;14.38;;;;;;;17.92;71.25;101452.66;144994;613;5002;-83
2021/11/08 04:16:02;;;;;;;23.52;14.48;;;;;;;17.87;71.23;101464.84;144994;565;5002;-83
2021/11/08 04:18:31;;;;;;;23.08;13.75;;;;;;;17.84;71.02;101466.56;144994;573;5002;-83
2021/11/08 04:21:02;;;;;;;20.85;13.93;;;;;;;17.75;71.65;101467.31;144994;610;5002;-83
2021/11/08 04:23:30;;;;;;;21.87;14.02;;;;;;;17.78;71.31;101464.72;144993;580;5002;-82
2021/11/08 04:25:58;;;;;;;22.50;14.65;;;;;;;17.83;71.60;101464.78;144994;635;5002;-82
2021/11/08 04:28:24;;;;;;;22.48;14.52;;;;;;;17.85;71.32;101470.91;144994;588;5002;-81
2021/11/08 04:30:51;;;;;;;23.25;14.45;;;;;;;17.87;71.37;101464.84;144994;602;5002;-83
2021/11/08 04:33:42;;;;;;;21.08;13.38;;;;;;;17.81;71.36;101462.12;144994;643;5002;-82
2021/11/08 04:47:49;;;;;;;19.75;13.88;;;;;;;17.57;71.47;101473.22;144994;658;5002;-82
2021/11/08 04:50:29;;;;;;;19.65;13.40;;;;;;;17.49;71.68;101475.75;144994;749;5004;-82
2021/11/08 05:32:00;;;;;;;28.33;16.00;;;;;;;17.55;72.04;101494.19;144998;566;5000;-82
2021/11/08 05:34:27;;;;;;;25.58;15.50;;;;;;;17.57;72.13;101496.84;144994;575;5004;-82
2021/11/08 05:36:54;;;;;;;28.12;16.90;;;;;;;17.56;71.79;101489.81;144994;584;5004;-82
2021/11/08 05:39:20;;;;;;;29.55;16.30;;;;;;;17.55;72.04;101494.19;144994;587;5004;-84
2021/11/08 05:41:50;;;;;;;25.58;15.55;;;;;;;17.54;72.09;101496.81;144994;602;5004;-81
2021/11/08 05:44:16;;;;;;;24.08;15.40;;;;;;;17.58;72.39;101498.63;144994;579;5004;-79
2021/11/08 05:46:43;;;;;;;25.70;15.35;;;;;;;17.61;72.47;101509.16;144994;565;5004;-79
2021/11/08 05:49:09;;;;;;;24.92;15.40;;;;;;;17.64;72.33;101508.31;144994;600;5004;-79
2021/11/08 05:51:37;;;;;;;25.60;16.30;;;;;;;17.63;72.23;101517.94;144993;562;5004;-81
2021/11/08 05:54:04;;;;;;;28.48;16.05;;;;;;;17.67;72.48;101521.47;144994;576;5002;-80
2021/11/08 05:56:36;;;;;;;28.73;15.88;;;;;;;17.69;72.47;101519.75;144994;591;5002;-80
2021/11/08 05:59:20;;;;;;;30.42;16.67;;;;;;;17.70;72.53;101529.38;144994;607;5002;-81
2021/11/08 06:51:34;;;;;;;29.33;16.70;;;;;;;18.03;72.08;101546.50;144994;590;5002;-80
2021/11/08 06:54:07;;;;;;;30.98;17.33;;;;;;;18.05;72.30;101552.63;144994;594;5002;-80
2021/11/08 06:56:39;;;;;;;29.75;16.45;;;;;;;18.04;72.52;101549.13;144994;639;5002;-80
2021/11/08 06:59:06;;;;;;;27.42;16.33;;;;;;;18.08;72.07;101534.28;144994;588;5002;-80
2021/11/08 07:01:34;;;;;;;30.08;17.20;;;;;;;18.07;72.15;101533.41;144994;586;5002;-82
2021/11/08 07:04:01;;;;;;;27.42;16.87;;;;;;;18.10;72.08;101525.56;144994;586;5002;-81
2021/11/08 07:06:27;;;;;;;26.23;17.95;;;;;;;18.09;71.79;101521.16;144994;626;4567;-81
2021/11/08 07:08:54;;;;;;;30.27;18.83;;;;;;;18.12;71.77;101525.59;144994;596;4572;-80
2021/11/08 07:11:20;;;;;;;34.65;19.45;;;;;;;18.21;72.33;101517.78;144994;564;4572;-81
2021/11/08 07:13:48;;;;;;;29.63;20.30;;;;;;;18.40;72.31;101510.97;144992;564;6002;-82
2021/11/08 07:16:15;;;;;;;33.95;19.55;;;;;;;18.73;72.24;101512.16;144992;673;6002;-81
2021/11/08 07:18:42;;;;;;;33.45;20.08;;;;;;;19.10;72.01;101503.72;144992;611;6002;-81
2021/11/08 07:21:08;;;;;;;31.10;20.20;;;;;;;19.44;71.72;101502.19;144992;576;6002;-81
2021/11/08 07:23:35;;;;;;;27.10;19.02;;;;;;;19.77;71.35;101505.88;144992;599;6002;-81
2021/11/08 07:26:01;;;;;;;30.60;19.85;;;;;;;20.08;71.23;101508.63;144992;581;6002;-80
2021/11/08 07:28:28;;;;;;;34.25;19.98;;;;;;;20.39;70.99;101511.34;144992;577;6002;-81
2021/11/08 07:30:55;;;;;;;31.20;19.30;;;;;;;20.65;70.48;101507.00;144992;639;6002;-80
2021/11/08 07:33:21;;;;;;;34.83;20.42;;;;;;;20.90;70.27;101516.69;144992;599;6002;-81
2021/11/08 07:35:47;;;;;;;28.83;19.15;;;;;;;21.12;69.98;101517.53;144992;675;6002;-80
2021/11/08 07:38:14;;;;;;;29.08;19.58;;;;;;;21.29;69.97;101523.69;144992;619;6002;-81
2021/11/08 07:40:41;;;;;;;31.42;21.77;;;;;;;21.42;69.72;101532.44;144992;582;6002;-81
2021/11/08 07:43:07;;;;;;;30.83;22.52;;;;;;;21.50;69.77;101522.78;144992;577;6002;-80
2021/11/08 07:45:33;;;;;;;37.13;23.50;;;;;;;21.56;69.37;101524.53;144992;567;6003;-80
2021/11/08 07:48:03;;;;;;;39.13;22.75;;;;;;;21.59;69.19;101524.53;144992;569;6002;-81
2021/11/08 07:50:30;;;;;;;32.70;22.48;;;;;;;21.61;69.34;101517.47;144992;586;6002;-80
2021/11/08 07:52:57;;;;;;;33.25;22.52;;;;;;;21.65;67.90;101515.69;144992;586;6002;-81
2021/11/08 07:55:24;;;;;;;32.40;22.95;;;;;;;21.68;68.97;101521.84;144992;593;6002;-81
2021/11/08 07:57:50;;;;;;;30.55;21.85;;;;;;;21.73;68.83;101516.56;144992;616;6002;-80
2021/11/08 08:00:16;;;;;;;32.35;22.33;;;;;;;21.77;68.71;101510.34;144992;593;6002;-81
2021/11/08 08:02:43;;;;;;;37.10;22.35;;;;;;;21.84;68.64;101516.50;144992;583;6002;-81
2021/11/08 08:05:10;;;;;;;31.65;22.02;;;;;;;21.92;68.78;101514.69;144992;601;6002;-81
2021/11/08 08:07:36;;;;;;;32.88;22.75;;;;;;;21.98;68.28;101509.38;144992;569;6002;-82
2021/11/08 08:10:04;;;;;;;28.77;21.30;;;;;;;22.03;67.80;101512.91;144992;644;6002;-79
2021/11/08 08:12:30;;;;;;;33.92;23.23;;;;;;;22.06;67.38;101502.31;144992;592;6002;-82
2021/11/08 08:14:57;;;;;;;28.70;21.95;;;;;;;22.13;67.62;101505.78;144991;577;6002;-80
2021/11/08 08:17:23;;;;;;;31.20;21.40;;;;;;;22.22;67.37;101500.44;144992;576;6002;-83
2021/11/08 08:19:50;;;;;;;29.10;21.92;;;;;;;22.38;67.47;101501.25;144992;650;6002;-79
2021/11/08 08:22:16;;;;;;;30.17;21.55;;;;;;;22.59;67.52;101508.16;144992;581;6002;-80
2021/11/08 08:24:43;;;;;;;28.05;20.58;;;;;;;22.80;66.94;101504.44;144992;585;6002;-81
2021/11/08 08:27:09;;;;;;;35.92;23.45;;;;;;;22.97;66.90;101500.75;144992;605;6002;-80
2021/11/08 08:29:36;;;;;;;30.65;21.33;;;;;;;23.11;66.57;101512.13;144992;601;6002;-80
2021/11/08 08:32:02;;;;;;;29.35;20.98;;;;;;;23.07;63.52;101510.41;144992;573;6002;-79
2021/11/08 08:34:30;;;;;;;30.58;20.95;;;;;;;23.04;66.59;101521.00;144992;609;6002;-80
2021/11/08 08:36:58;;;;;;;29.90;21.23;;;;;;;23.06;66.19;101505.97;144992;614;6002;-82
2021/11/08 08:39:25;;;;;;;24.67;18.92;;;;;;;22.81;60.00;101500.03;144992;608;6002;-81
2021/11/08 08:41:53;;;;;;;27.87;20.70;;;;;;;22.81;66.53;101510.63;144992;576;6002;-80
2021/11/08 08:44:22;;;;;;;25.52;19.65;;;;;;;22.75;63.18;101503.63;144992;564;6002;-81
2021/11/08 08:46:49;;;;;;;28.38;20.70;;;;;;;22.78;66.40;101508.88;144992;586;6002;-81
2021/11/08 08:49:18;;;;;;;24.58;18.67;;;;;;;22.83;65.58;101496.50;144992;588;6002;-80
2021/11/08 08:51:45;;;;;;;27.85;20.02;;;;;;;22.92;65.02;101492.91;144992;619;6002;-83
2021/11/08 08:54:13;;;;;;;32.33;20.88;;;;;;;22.95;63.75;101491.97;144991;582;6002;-79
2021/11/08 08:56:40;;;;;;;23.38;18.73;;;;;;;22.92;64.24;101489.34;144992;624;6002;-78
2021/11/08 08:59:08;;;;;;;27.00;19.15;;;;;;;22.97;64.29;101490.16;144992;564;6002;-79
2021/11/08 09:01:35;;;;;;;23.52;18.27;;;;;;;23.07;63.74;101478.63;144992;564;6002;-81
2021/11/08 09:04:02;;;;;;;24.95;19.20;;;;;;;23.15;63.65;101479.44;144992;626;6002;-80
2021/11/08 09:06:29;;;;;;;26.08;18.02;;;;;;;23.18;63.53;101474.13;144992;612;6002;-79
2021/11/08 09:08:56;;;;;;;26.95;19.65;;;;;;;22.79;59.86;101468.28;144992;589;6002;-79
2021/11/08 09:11:24;;;;;;;24.83;18.33;;;;;;;22.49;61.34;101460.63;144992;577;6002;-80
2021/11/08 09:13:51;;;;;;;22.77;17.40;;;;;;;22.09;62.42;101459.97;144992;577;6002;-80
2021/11/08 09:16:18;;;;;;;23.30;19.02;;;;;;;21.97;64.67;101468.00;144992;566;6002;-80
2021/11/08 09:18:53;;;;;;;27.40;20.20;;;;;;;21.93;65.59;101461.81;144992;589;6002;-81
2021/11/08 09:21:22;;;;;;;27.98;20.83;;;;;;;22.22;64.95;101462.53;144992;599;6002;-80
2021/11/08 09:23:50;;;;;;;25.37;18.20;;;;;;;22.32;65.08;101458.97;144992;608;6002;-80
2021/11/08 09:26:18;;;;;;;25.33;19.60;;;;;;;22.50;64.78;101457.09;144992;578;6002;-80
2021/11/08 09:28:45;;;;;;;23.40;17.37;;;;;;;22.38;60.43;101456.28;144992;674;6002;-82
2021/11/08 09:31:12;;;;;;;23.65;16.42;;;;;;;22.44;64.12;101458.88;144992;611;6002;-79
2021/11/08 09:33:38;;;;;;;23.02;17.00;;;;;;;22.58;63.05;101463.19;144992;613;6002;-80
2021/11/08 09:36:08;;;;;;;26.05;17.20;;;;;;;22.58;63.12;101453.47;144992;569;6002;-79
2021/11/08 09:38:37;;;;;;;21.92;17.30;;;;;;;22.49;62.85;101455.31;144992;628;6002;-80
2021/11/08 09:41:08;;;;;;;24.17;17.40;;;;;;;22.35;63.05;101452.78;144992;600;6002;-80
2021/11/08 09:43:36;;;;;;;22.73;17.73;;;;;;;22.24;63.22;101451.06;144992;641;6002;-80
2021/11/08 09:46:03;;;;;;;21.65;16.70;;;;;;;22.31;62.80;101445.78;144992;659;6002;-80
2021/11/08 09:48:30;;;;;;;23.67;16.33;;;;;;;22.25;63.09;101449.28;144992;570;6002;-79
2021/11/08 09:50:58;;;;;;;21.73;16.05;;;;;;;22.28;63.10;101452.78;144992;580;6002;-80
2021/11/08 09:53:24;;;;;;;25.45;19.48;;;;;;;22.16;63.28;101452.00;144992;578;6002;-80
2021/11/08 09:55:51;;;;;;;23.58;17.73;;;;;;;22.11;62.77;101444.09;144992;659;6002;-81
2021/11/08 09:58:18;;;;;;;20.77;16.83;;;;;;;21.98;62.53;101447.72;144992;587;6002;-81
2021/11/08 10:00:55;;;;;;;21.55;17.17;;;;;;;21.70;62.74;101450.50;144991;627;6002;-79
2021/11/08 10:03:24;;;;;;;25.23;17.08;;;;;;;21.38;63.33;101444.44;144992;628;6002;-80
2021/11/08 10:05:53;;;;;;;22.87;17.55;;;;;;;21.34;63.47;101441.81;144992;616;6002;-81
2021/11/08 10:08:29;;;;;;;25.95;18.30;;;;;;;21.28;63.87;101433.91;144992;587;6002;-80
2021/11/08 10:10:57;;;;;;;22.13;15.45;;;;;;;20.97;63.04;101426.94;144991;617;6002;-81
2021/11/08 10:13:29;;;;;;;22.67;16.77;;;;;;;20.93;64.92;101419.91;144992;588;6002;-79
2021/11/08 10:16:04;;;;;;;21.25;16.50;;;;;;;20.97;64.35;101412.87;144992;609;6002;-79
2021/11/08 10:18:30;;;;;;;;;;;;;;;20.80;64.67;101415.53;144997;910;6002;-80
2021/11/08 10:21:30;;;;;;;19.80;15.60;;;;;;;20.59;65.46;101406.72;144997;591;6002;-80
2021/11/08 10:24:00;;;;;;;25.15;15.85;;;;;;;20.60;65.55;101408.50;144992;570;6004;-77
2021/11/08 10:26:29;;;;;;;24.35;16.25;;;;;;;20.60;65.65;101400.59;144992;580;6004;-79
2021/11/08 10:29:02;;;;;;;23.35;16.70;;;;;;;20.57;65.57;101395.31;144992;603;6005;-80
2021/11/08 10:31:32;;;;;;;23.75;16.37;;;;;;;20.60;65.40;101391.78;144992;597;6020;-79
2021/11/08 10:34:04;;;;;;;21.42;16.98;;;;;;;20.52;65.31;101383.00;144992;609;6004;-80
2021/11/08 10:36:36;;;;;;;22.87;16.30;;;;;;;20.29;66.06;101379.50;144992;569;6005;-83
2021/11/08 10:39:09;;;;;;;23.65;16.85;;;;;;;20.28;66.39;101374.22;144992;571;6004;-82
2021/11/08 10:41:42;;;;;;;22.83;17.40;;;;;;;20.40;66.39;101382.13;144992;577;6004;-80
2021/11/08 10:44:17;;;;;;;23.35;17.23;;;;;;;20.52;66.22;101376.00;144992;589;6005;-80
2021/11/08 10:46:47;;;;;;;22.15;16.90;;;;;;;20.47;66.24;101375.09;144992;571;6004;-79
2021/11/08 10:49:24;;;;;;;25.77;17.10;;;;;;;20.51;66.24;101376.00;144992;588;6004;-80
2021/11/08 10:51:57;;;;;;;22.98;17.20;;;;;;;20.60;66.33;101365.41;144992;577;6002;-80
2021/11/08 10:54:33;;;;;;;21.40;16.33;;;;;;;20.67;66.15;101361.06;144992;601;6002;-80
2021/11/08 10:57:08;;;;;;;22.98;16.65;;;;;;;20.73;66.10;101358.38;144992;590;6002;-81
2021/11/08 10:59:46;;;;;;;18.35;15.90;;;;;;;20.79;65.90;101359.25;144992;589;6002;-81
2021/11/08 11:02:15;;;;;;;20.77;16.62;;;;;;;20.77;66.17;101360.13;144992;577;6002;-81
2021/11/08 11:04:47;;;;;;;23.52;16.95;;;;;;;20.74;65.91;101357.50;144992;605;6002;-84
2021/11/08 11:07:52;;;;;;;24.65;16.75;;;;;;;20.84;65.70;101353.97;144992;583;6002;-81
2021/11/08 11:10:22;;;;;;;22.97;15.73;;;;;;;20.86;65.83;101346.94;144992;571;6004;-81
2021/11/08 11:12:50;;;;;;;23.38;15.65;;;;;;;20.90;65.43;101353.06;144992;595;6004;-82
2021/11/08 11:15:23;;;;;;;20.58;15.10;;;;;;;20.89;65.53;101354.84;144992;565;6004;-81
2021/11/08 11:17:55;;;;;;;21.00;15.07;;;;;;;20.88;65.35;101353.06;144992;646;6004;-81
2021/11/08 11:20:25;;;;;;;20.70;15.25;;;;;;;20.88;66.06;101345.16;144992;606;6004;-81
2021/11/08 11:23:09;;;;;;;18.62;14.38;;;;;;;20.93;65.50;101340.72;144992;592;6004;-84
2021/11/08 11:25:39;;;;;;;18.33;14.05;;;;;;;20.99;65.21;101346.00;144992;630;6004;-83
2021/11/08 11:28:07;;;;;;;17.67;13.55;;;;;;;20.92;65.06;101344.28;144992;556;6004;-82
2021/11/08 11:30:43;;;;;;;20.40;14.13;;;;;;;20.85;65.19;101347.78;144992;614;6004;-84
2021/11/08 11:33:13;;;;;;;19.62;12.88;;;;;;;20.62;65.54;101332.00;144992;583;6004;-81
2021/11/08 11:36:01;;;;;;;20.33;13.55;;;;;;;20.61;65.57;101338.16;144992;565;6005;-83
2021/11/08 11:38:32;;;;;;;17.85;13.68;;;;;;;20.50;65.79;101338.16;144992;574;6004;-81
2021/11/08 11:41:21;;;;;;;19.87;13.55;;;;;;;20.39;66.12;101340.81;144992;602;6004;-82
2021/11/08 11:43:56;;;;;;;19.67;12.88;;;;;;;20.57;65.96;101334.66;144992;621;6002;-83
2021/11/08 11:46:26;;;;;;;;;;;;;;;20.52;65.87;101343.44;144997;911;6002;-83
2021/11/08 11:48:53;;;;;;;20.30;14.50;;;;;;;20.47;66.02;101343.44;144997;563;6002;-81
2021/11/08 11:51:29;;;;;;;20.48;13.35;;;;;;;20.45;66.36;101342.56;144992;613;6002;-82
2021/11/08 11:53:56;;;;;;;18.77;13.45;;;;;;;20.42;66.51;101345.22;144992;570;6002;-81
2021/11/08 11:56:26;;;;;;;21.42;14.20;;;;;;;20.37;66.40;101339.06;144992;570;6002;-83
2021/11/08 11:58:53;;;;;;;17.85;12.40;;;;;;;20.36;66.65;101342.59;144992;581;6002;-82
2021/11/08 12:01:23;;;;;;;15.43;12.43;;;;;;;20.56;66.05;101343.44;144992;570;6002;-82
2021/11/08 12:03:51;;;;;;;19.17;13.95;;;;;;;20.57;66.32;101337.28;144992;565;6002;-81
2021/11/08 12:06:23;;;;;;;19.40;13.10;;;;;;;20.64;66.15;101340.81;144992;581;6002;-83
2021/11/08 12:08:54;;;;;;;22.45;13.07;;;;;;;20.46;66.49;101339.94;144992;635;6002;-82
2021/11/08 12:11:39;;;;;;;19.33;13.50;;;;;;;20.43;66.42;101329.41;144992;678;6002;-82
2021/11/08 12:14:12;;;;;;;22.48;16.00;;;;;;;20.48;66.20;101327.63;144992;650;6002;-82
2021/11/08 12:16:50;;;;;;;17.50;13.27;;;;;;;20.68;66.41;101321.47;144992;617;6002;-82
2021/11/08 12:19:21;;;;;;;19.75;12.95;;;;;;;20.78;65.78;101315.28;144992;581;6002;-82
2021/11/08 12:21:50;;;;;;;19.65;12.63;;;;;;;20.82;65.87;101318.78;144992;661;6002;-79
2021/11/08 12:24:31;;;;;;;19.50;13.85;;;;;;;21.00;65.10;101316.09;144992;660;6002;-78
2021/11/08 12:27:36;;;;;;;18.70;12.57;;;;;;;21.15;65.18;101311.63;144992;582;6002;-86
2021/11/08 12:30:42;;;;;;;19.95;13.60;;;;;;;21.23;65.25;101306.31;144992;678;6002;-80
2021/11/08 12:33:42;;;;;;;19.30;12.65;;;;;;;21.25;64.74;101289.56;144992;581;6004;-81
2021/11/08 12:36:19;;;;;;;18.62;13.80;;;;;;;21.05;65.87;101283.53;144992;583;6010;-82
2021/11/08 12:38:58;;;;;;;22.33;14.25;;;;;;;21.10;65.50;101289.66;144992;610;6002;-83
2021/11/08 12:41:51;;;;;;;18.95;13.93;;;;;;;20.95;65.94;101299.41;144992;579;6002;-84
2021/11/08 12:44:21;;;;;;;17.48;13.48;;;;;;;20.97;65.77;101304.69;144992;604;6004;-85
2021/11/08 12:46:51;;;;;;;19.73;13.18;;;;;;;21.01;65.59;101304.66;144992;581;6004;-82
2021/11/08 12:49:54;;;;;;;18.35;14.10;;;;;;;20.97;65.71;101299.41;144992;588;6004;-81
2021/11/08 12:52:31;;;;;;;19.17;13.88;;;;;;;20.87;65.76;101311.75;144992;565;6002;-81
2021/11/08 12:55:24;;;;;;;22.77;15.75;;;;;;;20.73;66.18;101305.59;144992;576;6002;-80
2021/11/08 12:57:56;;;;;;;18.15;13.32;;;;;;;20.64;66.20;101302.13;144992;581;6022;-83
2021/11/08 13:00:28;;;;;;;22.30;13.85;;;;;;;20.65;66.32;101309.16;144992;578;6004;-81
2021/11/08 13:03:11;;;;;;;20.02;13.45;;;;;;;20.63;66.60;101308.28;144992;746;6004;-82
2021/11/08 13:05:40;;;;;;;19.05;13.15;;;;;;;20.57;66.62;101304.75;144992;595;6004;-85
2021/11/08 13:08:36;;;;;;;19.98;13.23;;;;;;;20.65;66.14;101303.88;144992;605;6004;-83
2021/11/08 13:11:11;;;;;;;;;;;;;;;20.52;66.22;101302.16;144997;912;6002;-81
2021/11/08 13:14:00;;;;;;;17.00;13.00;;;;;;;20.53;66.60;101306.50;144997;600;6002;-83
2021/11/08 13:16:42;;;;;;;24.33;13.93;;;;;;;20.56;66.37;101319.69;144992;577;6002;-85
2021/11/08 13:19:15;;;;;;;18.83;13.50;;;;;;;20.62;66.14;101319.69;144992;564;6002;-81
2021/11/08 13:21:43;;;;;;;20.35;12.95;;;;;;;20.50;66.58;101321.47;144992;581;6002;-82
2021/11/08 13:24:12;;;;;;;16.65;13.10;;;;;;;20.39;67.34;101325.00;144992;569;6002;-85
2021/11/08 13:26:48;;;;;;;20.37;14.35;;;;;;;20.35;67.10;101317.97;144993;597;6002;-83
2021/11/08 13:29:25;;;;;;;21.33;13.75;;;;;;;20.32;67.48;101312.72;144993;587;6002;-83