Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:05;;;;;;;32.13;14.55;;;;;;;11.88;100.00;100838.09;5054754;28;20501;-74
2022/10/21 00:03:30;;;;;;;31.80;14.55;;;;;;;11.87;100.00;100836.44;5054275;28;20033;-74
2022/10/21 00:05:56;;;;;;;27.30;13.88;;;;;;;11.83;100.00;100838.53;5054643;28;20064;-74
2022/10/21 00:08:22;;;;;;;32.65;14.13;;;;;;;11.81;100.00;100834.38;5053310;28;20037;-74
2022/10/21 00:10:56;;;;;;;26.92;12.27;;;;;;;11.75;100.00;100840.28;5054120;28;20028;-74
2022/10/21 00:13:24;;;;;;;26.45;12.93;;;;;;;11.71;100.00;100842.41;5054691;28;20481;-74
2022/10/21 00:15:59;;;;;;;27.33;13.25;;;;;;;11.65;100.00;100843.00;5054068;28;20537;-74
2022/10/21 00:18:25;;;;;;;23.35;12.32;;;;;;;11.61;100.00;100844.25;5054278;28;20025;-74
2022/10/21 00:20:50;;;;;;;23.75;12.50;;;;;;;11.52;100.00;100837.97;5053987;28;20116;-74
2022/10/21 00:23:16;;;;;;;29.10;12.85;;;;;;;11.49;100.00;100840.94;5054295;28;20057;-73
2022/10/21 00:25:41;;;;;;;29.20;13.15;;;;;;;11.46;100.00;100836.75;5053862;28;20358;-74
2022/10/21 00:28:06;;;;;;;26.90;12.88;;;;;;;11.46;100.00;100827.91;5054202;28;20033;-74
2022/10/21 00:30:32;;;;;;;20.65;10.85;;;;;;;11.42;100.00;100821.16;5053770;28;20061;-74
2022/10/21 00:32:57;;;;;;;19.02;11.20;;;;;;;11.37;100.00;100821.59;5053924;28;20473;-74
2022/10/21 00:35:22;;;;;;;22.63;11.18;;;;;;;11.32;100.00;100823.88;5054154;28;20399;-74
2022/10/21 00:37:48;;;;;;;24.02;12.60;;;;;;;11.26;100.00;100819.13;5053554;28;20429;-75
2022/10/21 00:40:13;;;;;;;22.52;11.98;;;;;;;11.17;100.00;100820.81;5053859;28;20029;-75
2022/10/21 00:42:40;;;;;;;24.65;11.60;;;;;;;11.07;100.00;100822.66;5053561;28;20033;-74
2022/10/21 00:45:05;;;;;;;22.92;11.38;;;;;;;10.96;100.00;100820.16;5053665;28;20401;-74
2022/10/21 00:47:43;;;;;;;20.35;11.02;;;;;;;10.85;100.00;100826.47;5053586;28;20036;-78
2022/10/21 00:50:21;;;;;;;19.35;10.50;;;;;;;10.75;100.00;100827.31;5053897;28;20025;-74
2022/10/21 00:52:46;;;;;;;25.17;11.73;;;;;;;10.68;100.00;100814.72;5053361;28;20086;-74
2022/10/21 00:55:12;;;;;;;25.55;11.30;;;;;;;10.64;100.00;100806.16;5054011;28;20115;-74
2022/10/21 00:57:37;;;;;;;24.33;11.10;;;;;;;10.63;100.00;100803.66;5053163;28;20029;-74
2022/10/21 01:00:05;;;;;;;20.13;10.75;;;;;;;10.56;100.00;100801.53;5053729;28;20037;-74
2022/10/21 01:02:30;;;;;;;17.88;10.43;;;;;;;10.53;100.00;100806.31;5053395;28;20258;-73
2022/10/21 01:04:59;;;;;;;21.98;11.63;;;;;;;10.49;100.00;100803.06;5053188;28;20111;-74
2022/10/21 01:07:25;;;;;;;24.48;10.45;;;;;;;10.45;100.00;100796.38;5053447;28;20116;-74
2022/10/21 01:09:51;;;;;;;18.88;9.93;;;;;;;10.42;100.00;100794.00;5052924;28;20118;-74
2022/10/21 01:12:51;;;;;;;15.80;9.18;;;;;;;10.37;100.00;100796.22;5053341;28;20116;-74
2022/10/21 01:15:23;;;;;;;19.35;9.90;;;;;;;10.36;100.00;100792.72;5030806;28;20097;-74
2022/10/21 01:18:02;;;;;;;20.05;10.10;;;;;;;10.41;100.00;100784.34;5052813;28;20469;-74
2022/10/21 01:20:42;;;;;;;17.40;9.63;;;;;;;10.43;100.00;100784.19;5053227;28;20100;-74
2022/10/21 01:23:32;;;;;;;19.42;9.30;;;;;;;10.37;100.00;100773.13;5053263;28;20098;-74
2022/10/21 01:26:28;;;;;;;17.73;9.30;;;;;;;10.30;100.00;100774.63;5052716;28;20033;-74
2022/10/21 01:29:20;;;;;;;14.93;8.25;;;;;;;10.20;100.00;100771.13;5031187;28;20053;-74
2022/10/21 01:31:54;;;;;;;14.48;8.25;;;;;;;10.12;100.00;100763.84;5052397;28;20033;-73
2022/10/21 01:34:27;;;;;;;16.80;9.30;;;;;;;10.08;100.00;100757.13;5053088;28;20037;-74
2022/10/21 01:37:05;;;;;;;19.55;9.70;;;;;;;10.04;100.00;100745.06;5052663;28;20029;-74
2022/10/21 01:39:40;;;;;;;14.95;9.02;;;;;;;10.03;100.00;100754.88;5052893;28;20036;-74
2022/10/21 01:42:32;;;;;;;17.35;9.25;;;;;;;10.00;100.00;100762.25;5053010;28;20090;-74
2022/10/21 01:45:00;;;;;;;14.32;8.35;;;;;;;9.93;100.00;100756.69;5052300;28;20033;-73
2022/10/21 01:47:35;;;;;;;17.17;8.35;;;;;;;9.86;100.00;100751.03;5052742;28;20406;-73
2022/10/21 01:50:13;;;;;;;17.73;8.85;;;;;;;9.85;100.00;100752.03;5051745;28;20064;-73
2022/10/21 01:52:42;;;;;;;16.70;8.73;;;;;;;9.84;100.00;100760.16;5052442;28;20051;-78
2022/10/21 01:55:14;;;;;;;13.23;7.72;;;;;;;9.82;100.00;100751.47;5052660;28;20091;-74
2022/10/21 01:57:45;;;;;;;14.47;8.57;;;;;;;9.82;100.00;100751.47;5052195;28;20074;-76
2022/10/21 02:00:11;;;;;;;17.92;9.18;;;;;;;9.80;100.00;100745.47;5052275;28;20366;-74
2022/10/21 02:02:41;;;;;;;13.52;7.95;;;;;;;9.76;100.00;100750.19;5034858;28;20047;-74
2022/10/21 02:05:16;;;;;;;16.88;8.52;;;;;;;9.72;100.00;100743.47;5052501;28;20108;-74
2022/10/21 02:07:42;;;;;;;16.05;8.00;;;;;;;9.68;100.00;100739.41;5052155;28;20082;-74
2022/10/21 02:10:07;;;;;;;15.45;7.72;;;;;;;9.63;100.00;100736.31;5052365;28;20029;-74
2022/10/21 02:12:36;;;;;;;14.90;7.38;;;;;;;9.58;100.00;100733.22;5052363;28;20029;-74
2022/10/21 02:15:07;;;;;;;14.88;7.57;;;;;;;9.53;100.00;100739.78;5051982;28;20230;-75
2022/10/21 02:17:35;;;;;;;12.00;7.45;;;;;;;9.49;100.00;100735.72;5052459;28;20033;-74
2022/10/21 02:20:04;;;;;;;12.55;7.68;;;;;;;9.44;100.00;100729.97;5051856;28;20036;-75
2022/10/21 02:22:31;;;;;;;13.52;7.57;;;;;;;9.42;100.00;100720.44;5052515;28;20051;-75
2022/10/21 02:25:24;;;;;;;13.30;7.18;;;;;;;9.37;100.00;100714.72;5051679;28;20118;-75
2022/10/21 02:27:51;;;;;;;15.32;7.38;;;;;;;9.32;100.00;100717.75;5049976;28;20063;-76
2022/10/21 02:30:16;;;;;;;13.00;7.75;;;;;;;9.30;100.00;100717.03;5052218;28;20029;-75
2022/10/21 02:33:27;;;;;;;12.43;7.40;;;;;;;9.26;100.00;100713.00;5052277;28;20087;-75
2022/10/21 02:36:15;;;;;;;14.13;7.10;;;;;;;9.20;100.00;100714.34;5035533;28;20071;-75
2022/10/21 02:38:50;;;;;;;14.02;7.57;;;;;;;9.13;100.00;100710.56;5052145;28;20694;-74
2022/10/21 02:41:20;;;;;;;16.48;8.10;;;;;;;9.08;100.00;100707.47;5052358;28;20056;-75
2022/10/21 02:43:50;;;;;;;12.68;7.45;;;;;;;9.01;100.00;100707.13;5050436;28;20457;-75
2022/10/21 02:46:16;;;;;;;11.40;6.97;;;;;;;8.97;100.00;100695.09;5052109;28;20381;-75
2022/10/21 02:48:44;;;;;;;17.08;8.48;;;;;;;8.94;100.00;100705.97;5050887;28;20039;-75
2022/10/21 02:51:10;;;;;;;13.73;7.82;;;;;;;8.91;100.00;100712.41;5051299;28;20389;-75
2022/10/21 02:53:36;;;;;;;12.32;8.05;;;;;;;8.89;100.00;100705.56;5052350;28;20032;-75
2022/10/21 02:56:02;;;;;;;13.43;7.90;;;;;;;8.85;100.00;100709.44;5051709;28;20036;-75
2022/10/21 02:58:27;;;;;;;14.18;8.00;;;;;;;8.80;100.00;100710.66;5051973;28;20053;-75
2022/10/21 03:00:53;;;;;;;13.45;7.80;;;;;;;8.79;100.00;100708.13;5051202;28;20481;-75
2022/10/21 03:03:18;;;;;;;11.85;7.45;;;;;;;8.77;100.00;100707.44;5052891;28;20033;-74
2022/10/21 03:05:44;;;;;;;12.90;8.20;;;;;;;8.75;100.00;100704.91;5055535;28;20112;-74
2022/10/21 03:08:09;;;;;;;17.00;8.07;;;;;;;8.76;100.00;100698.66;5055305;28;20032;-74
2022/10/21 03:10:34;;;;;;;14.48;8.32;;;;;;;8.75;100.00;100699.59;5055789;28;20072;-75
2022/10/21 03:13:00;;;;;;;10.73;6.75;;;;;;;8.74;100.00;100703.22;5053953;28;20535;-75
2022/10/21 03:15:25;;;;;;;14.77;8.32;;;;;;;8.73;100.00;100704.22;5055687;28;20035;-74
2022/10/21 03:17:51;;;;;;;12.60;7.32;;;;;;;8.72;100.00;100704.31;5055139;28;20454;-75
2022/10/21 03:20:16;;;;;;;20.85;8.88;;;;;;;8.70;100.00;100706.28;5055399;28;20029;-74
2022/10/21 03:22:43;;;;;;;20.00;9.10;;;;;;;8.67;100.00;100702.06;5055302;28;20057;-74
2022/10/21 03:25:09;;;;;;;13.50;7.85;;;;;;;8.68;100.00;100693.13;5055118;28;20036;-75
2022/10/21 03:27:34;;;;;;;16.25;8.57;;;;;;;8.68;100.00;100692.31;5054214;28;20041;-74
2022/10/21 03:30:00;;;;;;;13.73;8.13;;;;;;;8.65;100.00;100699.53;5054970;28;20037;-74
2022/10/21 03:32:25;;;;;;;15.68;8.65;;;;;;;8.62;100.00;100697.16;5055241;28;20029;-73
2022/10/21 03:34:50;;;;;;;15.93;9.13;;;;;;;8.64;100.00;100691.72;5055272;28;20425;-74
2022/10/21 03:37:16;;;;;;;13.93;7.40;;;;;;;8.62;100.00;100689.19;5055235;28;20033;-73
2022/10/21 03:39:42;;;;;;;11.98;7.05;;;;;;;8.59;100.00;100678.00;5055413;28;20048;-73
2022/10/21 03:42:07;;;;;;;8.50;6.30;;;;;;;8.55;100.00;100677.41;5054516;28;20090;-73
2022/10/21 03:44:33;;;;;;;13.10;7.20;;;;;;;8.53;100.00;100674.06;5054771;28;20037;-73
2022/10/21 03:46:58;;;;;;;10.02;6.70;;;;;;;8.49;100.00;100666.50;5054618;28;20122;-73
2022/10/21 03:49:23;;;;;;;12.27;7.97;;;;;;;8.51;100.00;100661.91;5053740;28;20051;-73
2022/10/21 03:51:49;;;;;;;11.90;6.50;;;;;;;8.52;100.00;100666.22;5054735;28;20029;-73
2022/10/21 03:54:15;;;;;;;11.05;6.97;;;;;;;8.53;100.00;100667.94;5054462;28;20388;-74
2022/10/21 03:56:40;;;;;;;19.05;8.73;;;;;;;8.56;100.00;100662.38;5055036;28;20044;-73
2022/10/21 03:59:06;;;;;;;15.35;8.95;;;;;;;8.61;100.00;100665.44;5054396;28;20033;-73
2022/10/21 04:01:31;;;;;;;12.82;7.43;;;;;;;8.60;100.00;100666.44;5054861;28;20033;-73
2022/10/21 04:03:57;;;;;;;15.25;8.38;;;;;;;8.54;100.00;100657.19;5054034;28;20057;-74
2022/10/21 04:06:22;;;;;;;17.30;7.53;;;;;;;8.47;100.00;100662.16;5054771;28;20104;-74
2022/10/21 04:08:47;;;;;;;8.80;6.05;;;;;;;8.44;100.00;100662.41;5054704;28;20499;-74
2022/10/21 04:11:13;;;;;;;13.95;7.47;;;;;;;8.42;100.00;100661.69;5052606;28;20072;-74
2022/10/21 04:13:38;;;;;;;14.70;7.80;;;;;;;8.40;100.00;100671.56;5054306;28;20025;-74
2022/10/21 04:16:06;;;;;;;11.80;7.57;;;;;;;8.36;100.00;100679.91;5054049;28;20033;-74
2022/10/21 04:18:31;;;;;;;16.15;9.13;;;;;;;8.33;100.00;100686.31;5054290;28;20055;-73
2022/10/21 04:20:57;;;;;;;14.38;8.35;;;;;;;8.31;100.00;100693.53;5053878;28;20045;-76
2022/10/21 04:23:22;;;;;;;13.90;8.10;;;;;;;8.31;100.00;100685.59;5052832;28;20485;-73
2022/10/21 04:25:47;;;;;;;18.33;8.40;;;;;;;8.27;100.00;100687.66;5054267;28;20426;-73
2022/10/21 04:28:13;;;;;;;12.27;7.78;;;;;;;8.25;100.00;100692.25;5053810;28;20041;-73
2022/10/21 04:30:38;;;;;;;17.20;8.65;;;;;;;8.25;100.00;100688.75;5054162;28;20052;-74
2022/10/21 04:33:03;;;;;;;11.48;7.22;;;;;;;8.23;100.00;100688.88;5053803;28;20086;-74
2022/10/21 04:35:29;;;;;;;14.65;7.93;;;;;;;8.24;100.00;100684.41;5054106;28;20033;-74
2022/10/21 04:37:55;;;;;;;12.40;7.30;;;;;;;8.22;100.00;100691.66;5053932;28;20060;-74
2022/10/21 04:40:21;;;;;;;15.48;8.23;;;;;;;8.20;100.00;100691.78;5053546;28;20488;-73
2022/10/21 04:42:48;;;;;;;16.02;8.80;;;;;;;8.21;100.00;100685.53;5053855;28;20028;-74
2022/10/21 04:45:13;;;;;;;14.45;7.78;;;;;;;8.18;100.00;100685.78;5053569;28;20029;-74
2022/10/21 04:47:38;;;;;;;12.45;7.70;;;;;;;8.16;100.00;100692.19;5053890;28;20426;-74
2022/10/21 04:50:04;;;;;;;16.58;8.18;;;;;;;8.11;100.00;100689.91;5053482;28;20516;-75
2022/10/21 04:52:29;;;;;;;18.25;8.80;;;;;;;8.08;100.00;100685.69;5053740;28;20435;-74
2022/10/21 04:54:55;;;;;;;11.68;7.30;;;;;;;8.05;100.00;100685.13;5054182;28;20385;-75
2022/10/21 04:57:20;;;;;;;11.45;7.38;;;;;;;8.02;100.00;100683.56;5053623;28;20041;-75
2022/10/21 04:59:45;;;;;;;15.82;8.93;;;;;;;8.02;100.00;100686.22;5053470;28;20420;-75
2022/10/21 05:02:11;;;;;;;17.25;8.27;;;;;;;8.04;100.00;100686.91;5053200;28;20086;-75
2022/10/21 05:04:36;;;;;;;13.40;7.38;;;;;;;8.01;100.00;100684.50;5053650;28;20040;-75
2022/10/21 05:07:01;;;;;;;13.98;8.27;;;;;;;7.99;100.00;100685.63;5053778;28;20029;-75
2022/10/21 05:09:27;;;;;;;18.92;8.80;;;;;;;8.05;100.00;100690.41;5053260;28;20040;-75
2022/10/21 05:11:52;;;;;;;16.27;9.30;;;;;;;8.09;100.00;100684.75;5053431;28;20044;-75
2022/10/21 05:14:17;;;;;;;15.48;8.95;;;;;;;8.14;100.00;100699.44;5052972;28;20508;-75
2022/10/21 05:16:43;;;;;;;18.23;8.95;;;;;;;8.16;100.00;100693.00;5053332;28;20432;-75
2022/10/21 05:19:10;;;;;;;20.52;10.68;;;;;;;8.23;100.00;100680.94;5052582;28;20076;-74
2022/10/21 05:21:35;;;;;;;20.98;10.57;;;;;;;8.29;100.00;100677.78;5053258;28;20461;-75
2022/10/21 05:24:01;;;;;;;18.92;9.90;;;;;;;8.35;100.00;100672.94;5051487;28;20082;-75
2022/10/21 05:26:27;;;;;;;17.80;9.77;;;;;;;8.39;100.00;100680.50;5051861;28;20037;-76
2022/10/21 05:28:53;;;;;;;21.85;9.68;;;;;;;8.42;100.00;100679.38;5053115;28;20041;-75
2022/10/21 05:31:18;;;;;;;22.48;10.80;;;;;;;8.45;100.00;100676.53;5052720;28;20112;-75
2022/10/21 05:33:44;;;;;;;17.95;9.60;;;;;;;8.47;100.00;100682.53;5053116;28;20036;-75
2022/10/21 05:36:09;;;;;;;19.17;10.57;;;;;;;8.46;100.00;100676.41;5052617;28;20029;-75
2022/10/21 05:38:35;;;;;;;23.50;10.48;;;;;;;8.46;100.00;100689.66;5052518;28;20048;-75
2022/10/21 05:41:00;;;;;;;15.68;8.50;;;;;;;8.44;100.00;100682.78;5052579;28;20116;-75
2022/10/21 05:43:26;;;;;;;24.27;10.25;;;;;;;8.40;100.00;100676.88;5052125;28;20033;-75
2022/10/21 05:45:52;;;;;;;17.88;10.00;;;;;;;8.39;100.00;100677.00;5052698;28;20029;-75
2022/10/21 05:48:18;;;;;;;17.70;9.23;;;;;;;8.38;100.00;100675.34;5052331;28;20462;-75
2022/10/21 05:50:44;;;;;;;15.45;7.57;;;;;;;8.36;100.00;100678.13;5052937;28;20128;-75
2022/10/21 05:53:10;;;;;;;14.45;8.15;;;;;;;8.38;100.00;100677.97;5052102;28;20025;-75
2022/10/21 05:55:36;;;;;;;19.60;9.52;;;;;;;8.39;100.00;100679.63;5052700;28;20116;-75
2022/10/21 05:58:01;;;;;;;17.83;8.60;;;;;;;8.40;100.00;100676.03;5052276;28;20132;-75
2022/10/21 06:00:26;;;;;;;18.98;9.85;;;;;;;8.39;100.00;100667.25;5052196;28;20036;-75
2022/10/21 06:02:52;;;;;;;20.42;9.20;;;;;;;8.41;100.00;100661.81;5052751;28;20029;-75
2022/10/21 06:05:18;;;;;;;19.50;9.63;;;;;;;8.41;100.00;100670.59;5052094;28;20028;-75
2022/10/21 06:07:43;;;;;;;20.85;9.40;;;;;;;8.41;100.00;100678.56;5052158;28;20091;-75
2022/10/21 06:10:10;;;;;;;17.40;8.75;;;;;;;8.39;100.00;100677.84;5052424;28;20033;-75
2022/10/21 06:12:36;;;;;;;16.98;9.05;;;;;;;8.39;100.00;100680.50;5052328;28;20063;-75
2022/10/21 06:15:01;;;;;;;19.35;9.77;;;;;;;8.40;100.00;100684.81;5052304;28;20145;-75
2022/10/21 06:17:26;;;;;;;16.80;9.57;;;;;;;8.39;100.00;100682.28;5051909;28;20480;-75
2022/10/21 06:19:52;;;;;;;18.38;9.57;;;;;;;8.38;100.00;100685.94;5052307;28;20033;-74
2022/10/21 06:22:17;;;;;;;18.17;9.30;;;;;;;8.36;100.00;100687.84;5051751;28;20114;-74
2022/10/21 06:24:43;;;;;;;20.55;9.55;;;;;;;8.36;100.00;100678.13;5052551;28;20045;-74
2022/10/21 06:27:08;;;;;;;17.50;8.98;;;;;;;8.35;100.00;100680.91;5052314;28;20380;-74
2022/10/21 06:29:33;;;;;;;21.25;9.73;;;;;;;8.34;100.00;100682.69;5051830;28;20033;-74
2022/10/21 06:31:59;;;;;;;13.70;8.05;;;;;;;8.36;100.00;100670.16;5052389;28;20549;-74
2022/10/21 06:34:24;;;;;;;18.98;9.70;;;;;;;8.41;100.00;100680.38;5051808;28;20033;-75
2022/10/21 06:36:49;;;;;;;17.05;8.75;;;;;;;8.46;100.00;100668.44;5053401;28;20036;-74
2022/10/21 06:39:15;;;;;;;23.23;9.57;;;;;;;8.50;100.00;100665.53;5055804;28;20036;-75
2022/10/21 06:41:40;;;;;;;20.55;9.93;;;;;;;8.54;100.00;100667.78;5056231;28;20044;-74
2022/10/21 06:44:06;;;;;;;22.15;9.90;;;;;;;8.57;100.00;100679.94;5056261;28;20474;-73
2022/10/21 06:46:31;;;;;;;20.90;10.57;;;;;;;8.58;100.00;100681.63;5055755;28;20122;-75
2022/10/21 06:48:56;;;;;;;24.70;9.90;;;;;;;8.60;100.00;100672.56;5056233;28;20033;-73
2022/10/21 06:51:23;;;;;;;20.77;9.95;;;;;;;8.62;100.00;100683.88;5055627;28;20048;-73
2022/10/21 06:53:58;;;;;;;17.65;9.18;;;;;;;8.67;100.00;100683.50;5055973;28;20457;-73
2022/10/21 06:56:25;;;;;;;17.58;9.23;;;;;;;8.69;100.00;100678.06;5055882;28;20028;-74
2022/10/21 06:58:50;;;;;;;22.85;9.55;;;;;;;8.70;100.00;100680.56;5056062;28;20029;-77
2022/10/21 07:01:26;;;;;;;18.33;9.80;;;;;;;8.75;100.00;100689.00;5055628;28;20133;-77
2022/10/21 07:03:51;;;;;;;18.33;9.43;;;;;;;8.83;100.00;100677.72;5055762;28;20037;-77
2022/10/21 07:06:17;;;;;;;16.60;9.77;;;;;;;8.91;100.00;100682.38;5055729;28;20466;-77
2022/10/21 07:08:42;;;;;;;18.30;9.85;;;;;;;8.99;100.00;100691.34;5055359;28;20045;-77
2022/10/21 07:11:09;;;;;;;21.55;10.55;;;;;;;9.06;100.00;100697.00;5055856;28;20029;-78
2022/10/21 07:13:35;;;;;;;21.40;10.45;;;;;;;9.12;100.00;100701.75;5055410;28;20052;-78
2022/10/21 07:16:05;;;;;;;20.98;9.98;;;;;;;9.14;100.00;100696.31;5055799;28;20065;-77
2022/10/21 07:18:32;;;;;;;20.52;9.55;;;;;;;9.19;100.00;100717.97;5055133;28;20473;-77
2022/10/21 07:21:05;;;;;;;17.90;9.60;;;;;;;9.21;100.00;100713.41;5055495;28;20123;-77
2022/10/21 07:23:31;;;;;;;17.10;8.85;;;;;;;9.25;100.00;100711.31;5055159;28;20052;-77
2022/10/21 07:25:56;;;;;;;17.75;9.70;;;;;;;9.31;100.00;100716.91;5055536;28;20064;-77
2022/10/21 07:28:21;;;;;;;20.38;9.60;;;;;;;9.40;100.00;100725.88;5055259;28;20591;-79
2022/10/21 07:30:47;;;;;;;23.75;10.13;;;;;;;9.51;100.00;100717.00;5055615;28;20036;-77
2022/10/21 07:33:13;;;;;;;19.80;9.70;;;;;;;9.61;100.00;100722.31;5055258;28;20044;-76
2022/10/21 07:35:38;;;;;;;21.60;10.38;;;;;;;9.72;100.00;100732.84;5055086;28;20434;-75
2022/10/21 07:38:03;;;;;;;23.92;10.65;;;;;;;9.86;100.00;100740.41;5055140;28;20369;-75
2022/10/21 07:40:29;;;;;;;24.40;11.88;;;;;;;10.00;100.00;100735.69;5043389;28;20021;-75
2022/10/21 07:42:56;;;;;;;24.88;11.05;;;;;;;10.10;100.00;100730.41;5032245;28;20086;-75
2022/10/21 07:45:21;;;;;;;27.52;10.75;;;;;;;10.15;100.00;100731.66;5032295;28;20100;-76
2022/10/21 07:47:47;;;;;;;22.35;10.27;;;;;;;10.26;100.00;100727.19;5031779;28;20080;-75
2022/10/21 07:50:13;;;;;;;24.65;9.93;;;;;;;10.33;100.00;100728.28;5032207;28;20034;-76
2022/10/21 07:52:44;;;;;;;25.65;11.13;;;;;;;10.44;100.00;100738.00;5031559;28;20493;-77
2022/10/21 07:55:14;;;;;;;24.60;10.67;;;;;;;10.51;100.00;100744.41;5032688;28;20042;-77
2022/10/21 07:57:40;;;;;;;23.40;10.75;;;;;;;10.56;100.00;100753.66;5032048;28;20033;-77
2022/10/21 08:00:07;;;;;;;23.52;10.73;;;;;;;10.63;100.00;100747.75;5032164;28;20120;-77
2022/10/21 08:02:32;;;;;;;21.20;9.82;;;;;;;10.68;100.00;100734.91;5031743;28;20033;-78
2022/10/21 08:04:58;;;;;;;23.17;10.18;;;;;;;10.74;100.00;100736.97;5031670;28;20029;-78
2022/10/21 08:07:23;;;;;;;23.73;10.73;;;;;;;10.81;100.00;100745.22;5030695;28;20037;-77
2022/10/21 08:09:48;;;;;;;24.60;10.25;;;;;;;10.86;100.00;100738.50;5032141;28;20041;-76
2022/10/21 08:12:14;;;;;;;21.00;9.40;;;;;;;10.91;100.00;100740.72;5032115;28;20025;-77
2022/10/21 08:14:39;;;;;;;20.52;9.18;;;;;;;10.96;100.00;100738.47;5031897;28;20470;-77
2022/10/21 08:17:05;;;;;;;16.88;8.55;;;;;;;10.99;100.00;100730.19;5031844;28;20069;-79
2022/10/21 08:19:30;;;;;;;21.17;9.45;;;;;;;11.04;100.00;100733.25;5031189;28;20041;-78
2022/10/21 08:21:57;;;;;;;23.08;9.23;;;;;;;11.09;100.00;100724.84;5031862;28;20052;-77
2022/10/21 08:24:22;;;;;;;21.00;9.73;;;;;;;11.15;100.00;100732.28;5031779;28;20757;-77
2022/10/21 08:26:48;;;;;;;22.08;10.20;;;;;;;11.23;100.00;100720.88;5031069;28;20056;-78
2022/10/21 08:29:14;;;;;;;19.50;8.95;;;;;;;11.29;100.00;100726.44;5031155;28;20110;-77
2022/10/21 08:31:39;;;;;;;18.90;9.32;;;;;;;11.40;100.00;100740.56;5031427;28;20123;-76
2022/10/21 08:34:05;;;;;;;19.70;10.13;;;;;;;11.51;100.00;100747.53;5030612;28;20103;-77
2022/10/21 08:36:30;;;;;;;23.77;9.80;;;;;;;11.62;100.00;100744.69;5030219;28;20075;-77
2022/10/21 08:38:57;;;;;;;20.75;9.52;;;;;;;11.74;100.00;100746.16;5032066;28;20473;-77
2022/10/21 08:41:28;;;;;;;18.88;9.30;;;;;;;11.85;100.00;100753.09;5031165;28;20116;-77
2022/10/21 08:44:20;;;;;;;;;;;;;;;11.91;100.00;100757.84;5031438;28;20037;-77
2022/10/21 08:47:21;;;;;;;22.27;9.20;;;;;;;12.01;100.00;100744.47;5029489;28;19928;-76
2022/10/21 08:49:46;;;;;;;17.98;8.32;;;;;;;12.10;100.00;100734.72;5031157;28;20037;-76
2022/10/21 08:52:17;;;;;;;22.00;8.65;;;;;;;12.14;100.00;100736.13;5031368;28;20026;-77
2022/10/21 08:55:05;;;;;;;19.95;8.73;;;;;;;12.16;100.00;100729.63;5031305;28;20037;-75
2022/10/21 08:57:35;;;;;;;18.48;8.30;;;;;;;12.20;100.00;100730.16;5031181;28;20025;-75
2022/10/21 09:00:12;;;;;;;17.10;7.82;;;;;;;12.23;100.00;100737.03;5031166;28;20069;-76
2022/10/21 09:02:57;;;;;;;15.75;6.90;;;;;;;12.21;100.00;100731.84;5030585;28;20037;-76
2022/10/21 09:05:59;;;;;;;18.40;7.07;;;;;;;12.28;100.00;100740.91;5030891;28;20128;-78
2022/10/21 09:08:36;;;;;;;;;;;;;;;12.37;100.00;100738.31;5031407;28;20048;-77
2022/10/21 09:11:18;;;;;;;13.20;6.38;;;;;;;12.41;100.00;100723.69;5030896;28;19916;-75
2022/10/21 09:13:58;;;;;;;17.30;6.50;;;;;;;12.53;100.00;100730.44;5030550;28;20030;-77
2022/10/21 09:16:45;;;;;;;13.40;5.80;;;;;;;12.63;100.00;100731.19;5030665;28;20032;-76
2022/10/21 09:19:34;;;;;;;15.27;6.53;;;;;;;12.73;100.00;100736.44;5030713;28;20075;-77
2022/10/21 09:21:59;;;;;;;12.50;5.97;;;;;;;12.93;100.00;100738.91;5019162;28;20036;-76
2022/10/21 09:24:34;;;;;;;10.88;5.78;;;;;;;13.11;100.00;100742.38;5030975;28;20045;-75
2022/10/21 09:27:02;;;;;;;13.15;5.65;;;;;;;13.32;100.00;100744.66;5030367;28;20025;-77
2022/10/21 09:29:33;;;;;;;16.95;5.85;;;;;;;13.47;100.00;100741.41;5030252;28;20405;-77
2022/10/21 09:32:09;;;;;;;12.93;5.63;;;;;;;13.54;100.00;100742.44;5030182;28;20117;-76
2022/10/21 09:34:42;;;;;;;12.65;4.90;;;;;;;13.53;100.00;100748.78;5030791;28;20040;-73
2022/10/21 09:37:17;;;;;;;8.43;4.20;;;;;;;13.56;100.00;100754.66;5030524;28;20057;-77
2022/10/21 09:39:49;;;;;;;13.18;4.53;;;;;;;13.62;100.00;100738.97;5029524;28;20465;-77
2022/10/21 09:42:15;;;;;;;11.07;4.13;;;;;;;13.73;100.00;100744.00;5029947;28;20514;-77
2022/10/21 09:44:43;;;;;;;10.55;4.70;;;;;;;13.80;100.00;100744.22;5030111;28;20064;-75
2022/10/21 09:47:19;;;;;;;10.20;4.22;;;;;;;13.91;100.00;100749.25;5044888;28;20473;-73
2022/10/21 09:49:48;;;;;;;10.15;5.03;;;;;;;14.05;100.00;100737.91;5052250;28;20060;-73
2022/10/21 09:52:15;;;;;;;9.35;4.45;;;;;;;14.14;100.00;100733.44;5052276;28;20104;-73
2022/10/21 09:54:41;;;;;;;11.25;4.25;;;;;;;14.25;100.00;100740.28;5051349;28;20029;-75
2022/10/21 09:57:19;;;;;;;8.50;4.10;;;;;;;14.31;100.00;100742.28;5052353;28;20449;-72
2022/10/21 09:59:58;;;;;;;7.95;4.10;;;;;;;14.58;100.00;100748.34;5052328;28;20029;-72
2022/10/21 10:02:32;;;;;;;12.63;4.28;;;;;;;14.74;100.00;100756.38;5052742;28;20028;-73
2022/10/21 10:04:58;;;;;;;10.73;3.67;;;;;;;14.88;100.00;100754.03;5052229;28;20449;-73
2022/10/21 10:07:32;;;;;;;7.15;3.75;;;;;;;14.98;100.00;100758.19;5052489;28;20040;-72
2022/10/21 10:09:57;;;;;;;7.68;3.80;;;;;;;15.22;100.00;100759.16;5052323;28;20142;-73
2022/10/21 10:12:25;;;;;;;10.00;3.72;;;;;;;15.39;100.00;100756.44;5052127;28;20040;-73
2022/10/21 10:14:51;;;;;;;6.57;3.35;;;;;;;15.33;100.00;100757.94;5052272;28;20029;-72
2022/10/21 10:17:37;;;;;;;10.90;3.70;;;;;;;15.51;100.00;100747.84;5052532;28;20398;-73
2022/10/21 10:20:02;;;;;;;9.63;3.30;;;;;;;15.63;100.00;100742.09;5051876;28;20021;-73
2022/10/21 10:22:49;;;;;;;6.10;3.22;;;;;;;15.82;100.00;100747.09;5052345;28;20086;-73
2022/10/21 10:25:15;;;;;;;6.63;2.67;;;;;;;15.97;100.00;100743.63;5044811;28;20037;-73
2022/10/21 10:27:54;;;;;;;11.15;3.40;;;;;;;16.09;100.00;100734.16;5051957;28;20377;-72
2022/10/21 10:30:24;;;;;;;8.60;3.45;;;;;;;16.44;100.00;100739.13;5052369;28;20037;-73
2022/10/21 10:32:52;;;;;;;7.28;3.17;;;;;;;16.55;100.00;100736.00;5052006;28;20056;-75
2022/10/21 10:35:32;;;;;;;11.35;3.20;;;;;;;16.56;100.00;100729.63;5052349;28;20025;-74
2022/10/21 10:38:01;;;;;;;6.17;2.93;;;;;;;16.65;100.00;100733.91;5051964;28;20060;-74
2022/10/21 10:40:41;;;;;;;7.47;2.97;;;;;;;16.71;100.00;100732.34;5052268;28;20216;-72
2022/10/21 10:43:29;;;;;;;10.10;3.00;;;;;;;16.79;100.00;100737.63;5052194;28;20025;-73
2022/10/21 10:45:59;;;;;;;12.15;3.05;;;;;;;16.86;100.00;100724.31;5051690;28;20059;-73
2022/10/21 10:48:37;;;;;;;9.10;3.00;;;;;;;16.84;100.00;100727.19;5051830;28;20111;-73
2022/10/21 10:51:21;;;;;;;11.93;3.35;;;;;;;16.75;100.00;100739.84;5051764;28;20021;-72
2022/10/21 10:54:01;;;;;;;9.00;2.88;;;;;;;16.54;100.00;100747.75;5052111;28;20043;-73
2022/10/21 10:56:51;;;;;;;6.05;2.70;;;;;;;16.54;100.00;100740.53;5051924;28;20446;-74
2022/10/21 10:59:32;;;;;;;7.47;2.90;;;;;;;16.46;100.00;100726.34;5052129;28;20063;-73
2022/10/21 11:02:11;;;;;;;5.50;2.92;;;;;;;16.34;100.00;100732.13;5051676;28;20025;-74
2022/10/21 11:04:40;;;;;;;8.93;2.85;;;;;;;16.32;100.00;100730.66;5051550;28;20423;-73
2022/10/21 11:07:14;;;;;;;11.27;3.40;;;;;;;16.39;100.00;100743.19;5051392;28;20025;-72
2022/10/21 11:09:40;;;;;;;11.32;3.20;;;;;;;16.51;100.00;100732.84;5052075;28;20047;-73
2022/10/21 11:12:15;;;;;;;8.55;3.03;;;;;;;16.77;100.00;100744.22;5050257;28;20387;-73
2022/10/21 11:14:50;;;;;;;7.68;2.88;;;;;;;16.98;100.00;100741.69;5051981;28;20036;-73
2022/10/21 11:17:19;;;;;;;8.00;3.03;;;;;;;17.13;100.00;100724.75;5051351;28;20036;-73
2022/10/21 11:20:04;;;;;;;5.70;2.80;;;;;;;17.45;100.00;100737.81;5051865;28;20032;-73
2022/10/21 11:22:43;;;;;;;6.47;2.50;;;;;;;17.76;100.00;100731.34;5051697;28;20477;-73
2022/10/21 11:25:24;;;;;;;8.98;3.20;;;;;;;17.84;100.00;100729.56;5054871;28;20021;-73