Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/14 00:01:28;;;;;;;3.70;2.05;;;;;;;20.90;61.07;98928.28;4918605;28;103632;-60
2022/07/14 00:03:56;;;;;;;4.20;2.50;;;;;;;21.17;59.57;98917.16;4903614;28;103306;-61
2022/07/14 00:06:25;;;;;;;2.58;2.08;;;;;;;21.39;59.95;98921.78;4921295;28;103160;-60
2022/07/14 00:08:53;;;;;;;5.88;2.00;;;;;;;20.95;61.09;98922.38;4922710;28;102783;-61
2022/07/14 00:11:21;;;;;;;4.85;2.13;;;;;;;20.93;61.04;98914.50;4901740;28;102759;-61
2022/07/14 00:13:52;;;;;;;3.13;2.03;;;;;;;21.23;60.09;98905.72;4919618;28;104301;-60
2022/07/14 00:16:20;;;;;;;;;;;;;;;21.33;60.95;98909.03;4920263;28;103346;-60
2022/07/14 00:18:48;;;;;;;;;;;;;;;21.05;61.42;98902.38;4905981;28;102678;-61
2022/07/14 00:21:16;;;;;;;;;;;;;;;20.59;63.76;98909.34;4926880;28;102672;-60
2022/07/14 00:23:48;;;;;;;;;;;;;;;20.60;63.31;98907.53;4919740;28;104101;-61
2022/07/14 00:26:19;;;;;;;;;;;;;;;20.77;62.59;98903.81;4924355;28;104839;-61
2022/07/14 00:28:46;;;;;;;;;;;;;;;20.65;63.37;98905.16;4904334;28;102716;-60
2022/07/14 00:31:15;;;;;;;;;;;;;;;20.17;65.19;98917.53;4907178;28;102781;-60
2022/07/14 00:33:45;;;;;;;;;;;;;;;20.24;65.19;98921.25;4922532;28;103029;-61
2022/07/14 00:36:13;;;;;;;;;;;;;;;20.55;63.70;98920.56;4904514;28;103195;-60
2022/07/14 00:38:41;;;;;;;;;;;;;;;20.70;64.23;98919.75;4921304;28;102619;-60
2022/07/14 00:41:10;;;;;;;;;;;;;;;20.77;63.96;98909.19;4905487;28;102772;-61
2022/07/14 00:43:40;;;;;;;;;;;;;;;20.73;64.37;98908.69;4919839;28;103282;-61
2022/07/14 00:46:08;;;;;;;;;;;;;;;20.36;65.92;98904.81;4901916;28;103176;-61
2022/07/14 00:48:36;;;;;;;;;;;;;;;20.19;65.73;98910.16;4904814;28;102695;-61
2022/07/14 00:51:04;;;;;;;;;;;;;;;20.20;65.30;98905.63;4905131;28;102812;-60
2022/07/14 00:53:32;;;;;;;;;;;;;;;20.26;65.02;98909.53;4918300;28;103982;-60
2022/07/14 00:56:00;;;;;;;;;;;;;;;20.53;63.88;98906.50;4905963;28;103031;-61
2022/07/14 00:58:30;;;;;;;;;;;;;;;20.52;64.65;98912.91;4922187;28;102754;-60
2022/07/14 01:00:59;;;;;;;;;;;;;;;20.60;64.01;98910.19;4898966;28;102650;-61
2022/07/14 01:03:26;;;;;;;;;;;;;;;20.47;65.13;98907.16;4934746;28;103325;-61
2022/07/14 01:05:54;;;;;;;;;;;;;;;20.49;65.04;98899.81;4907679;28;104121;-60
2022/07/14 01:08:22;;;;;;;;;;;;;;;20.49;65.52;98902.50;4919344;28;102682;-58
2022/07/14 01:10:50;;;;;;;;;;;;;;;20.46;65.26;98905.50;4904814;28;102799;-58
2022/07/14 01:13:18;;;;;;;;;;;;;;;20.44;65.56;98902.13;4920175;28;104134;-59
2022/07/14 01:15:47;;;;;;;;;;;;;;;20.38;66.06;98908.19;4925447;28;102932;-59
2022/07/14 01:18:15;;;;;;;;;;;;;;;20.38;65.49;98900.16;4903279;28;102718;-59
2022/07/14 01:20:46;;;;;;;;;;;;;;;20.41;64.99;98899.78;4922235;28;102797;-59
2022/07/14 01:23:15;;;;;;;;;;;;;;;20.41;65.58;98910.53;4911806;28;103210;-59
2022/07/14 01:25:42;;;;;;;;;;;;;;;20.41;65.14;98907.84;4896547;28;102966;-62
2022/07/14 01:28:12;;;;;;;;;;;;;;;20.42;65.43;98909.53;4914857;28;102986;-60
2022/07/14 01:30:40;;;;;;;;;;;;;;;20.31;65.97;98912.53;4900812;28;103966;-60
2022/07/14 01:33:08;;;;;;;;;;;;;;;20.09;66.31;98914.84;4926626;28;104038;-60
2022/07/14 01:35:36;;;;;;;;;;;;;;;19.92;67.70;98906.94;4901228;28;103367;-60
2022/07/14 01:38:03;;;;;;;;;;;;;;;19.76;68.13;98897.00;4895217;28;103243;-59
2022/07/14 01:40:33;;;;;;;5.30;2.08;;;;;;;19.73;67.74;98900.03;4912537;28;102649;-60
2022/07/14 01:43:01;;;;;;;2.50;2.00;;;;;;;20.48;64.78;98903.50;4881583;28;103580;-60
2022/07/14 01:45:29;;;;;;;2.65;2.30;;;;;;;20.74;64.29;98901.47;4912737;28;103228;-59
2022/07/14 01:47:57;;;;;;;2.88;2.10;;;;;;;20.96;63.55;98903.44;4913219;28;102778;-59
2022/07/14 01:50:25;;;;;;;2.15;1.92;;;;;;;21.19;62.58;98896.31;4909590;28;102688;-59
2022/07/14 01:52:55;;;;;;;2.60;2.00;;;;;;;21.32;62.44;98899.31;4893762;28;103974;-59
2022/07/14 01:55:23;;;;;;;3.33;2.10;;;;;;;21.37;62.27;98896.94;4900925;28;105387;-59
2022/07/14 01:57:53;;;;;;;2.88;2.10;;;;;;;21.39;62.43;98892.22;4899959;28;102777;-59
2022/07/14 02:00:23;;;;;;;2.88;2.28;;;;;;;21.07;64.36;98888.78;4899209;28;102723;-60
2022/07/14 02:02:59;;;;;;;5.45;2.80;;;;;;;20.89;64.93;98886.31;4919010;28;102969;-59
2022/07/14 02:05:28;;;;;;;3.17;2.40;;;;;;;20.63;65.60;98885.72;4917077;28;104145;-59
2022/07/14 02:07:56;;;;;;;3.08;2.08;;;;;;;20.92;64.28;98880.59;4916947;28;103864;-59
2022/07/14 02:13:18;;;;;;;3.90;2.20;;;;;;;21.15;62.93;98886.94;4916377;28;104383;-60
2022/07/14 02:15:46;;;;;;;3.50;2.50;;;;;;;20.61;64.96;98888.53;4918303;28;103262;-60
2022/07/14 02:18:16;;;;;;;2.53;2.33;;;;;;;20.63;64.83;98889.22;4916816;28;102925;-61
2022/07/14 02:20:47;;;;;;;2.97;2.33;;;;;;;20.73;63.51;98883.66;4898162;28;103763;-61
2022/07/14 02:23:15;;;;;;;2.03;1.90;;;;;;;20.95;63.02;98882.94;4900018;28;103474;-61
2022/07/14 02:25:43;;;;;;;3.63;2.50;;;;;;;20.76;63.42;98881.50;4900625;28;103252;-61
2022/07/14 02:28:11;;;;;;;3.73;2.60;;;;;;;19.77;66.48;98881.75;4901219;28;102908;-62
2022/07/14 02:30:40;;;;;;;2.90;2.45;;;;;;;19.64;67.36;98884.94;4915930;28;103084;-61
2022/07/14 02:33:09;;;;;;;4.28;2.70;;;;;;;19.37;68.42;98877.13;4900361;28;104389;-61
2022/07/14 02:35:37;;;;;;;2.67;2.22;;;;;;;20.08;65.34;98875.63;4903120;28;103238;-61
2022/07/14 02:38:05;;;;;;;3.97;2.00;;;;;;;20.35;65.01;98881.69;4900820;28;102875;-61
2022/07/14 02:40:34;;;;;;;2.57;1.90;;;;;;;20.46;64.02;98882.22;4912263;28;102734;-61
2022/07/14 02:43:04;;;;;;;2.33;1.80;;;;;;;20.59;63.30;98879.00;4913181;28;103706;-61
2022/07/14 02:45:33;;;;;;;3.60;2.17;;;;;;;20.42;64.49;98877.31;4901924;28;103291;-61
2022/07/14 02:48:07;;;;;;;3.07;2.50;;;;;;;20.08;65.32;98875.63;4917828;28;102847;-61
2022/07/14 02:50:36;;;;;;;3.03;2.70;;;;;;;19.91;66.40;98879.28;4897267;28;104237;-61
2022/07/14 02:53:05;;;;;;;3.58;2.60;;;;;;;19.53;67.48;98875.38;4896929;28;105284;-61
2022/07/14 02:55:37;;;;;;;3.33;2.50;;;;;;;19.38;68.76;98878.78;4898292;28;103964;-60
2022/07/14 02:58:06;;;;;;;3.25;2.50;;;;;;;19.69;67.09;98869.19;4895800;28;102712;-60
2022/07/14 03:00:34;;;;;;;4.17;2.80;;;;;;;19.27;69.18;98879.06;4902725;28;104209;-60
2022/07/14 03:03:06;;;;;;;4.65;2.50;;;;;;;19.63;67.59;98880.56;4900023;28;103305;-59
2022/07/14 03:05:34;;;;;;;2.30;2.00;;;;;;;19.95;65.72;98883.31;4915207;28;103293;-60
2022/07/14 03:08:03;;;;;;;2.75;2.20;;;;;;;20.16;64.82;98877.47;4899891;28;102670;-60
2022/07/14 03:10:31;;;;;;;2.35;2.00;;;;;;;20.27;64.10;98868.28;4895945;28;102866;-60
2022/07/14 03:12:59;;;;;;;2.92;2.47;;;;;;;20.07;65.58;98863.19;4916620;28;104160;-60
2022/07/14 03:15:28;;;;;;;4.63;2.40;;;;;;;19.87;67.01;98871.75;4902460;28;103250;-60
2022/07/14 03:17:56;;;;;;;4.18;2.80;;;;;;;19.76;67.40;98861.34;4894752;28;102850;-59
2022/07/14 03:20:26;;;;;;;3.60;2.42;;;;;;;19.91;66.69;98863.19;4915767;28;103972;-60
2022/07/14 03:22:54;;;;;;;3.83;2.70;;;;;;;19.39;68.93;98865.25;4909353;28;105067;-60
2022/07/14 03:25:25;;;;;;;2.88;2.50;;;;;;;19.32;69.72;98855.31;4900189;28;103002;-60
2022/07/14 03:27:54;;;;;;;5.00;2.78;;;;;;;18.98;71.64;98866.03;4900651;28;102748;-59
2022/07/14 03:30:27;;;;;;;3.28;2.40;;;;;;;19.45;69.89;98856.56;4896482;28;104415;-60
2022/07/14 03:32:55;;;;;;;2.20;1.70;;;;;;;19.79;67.77;98856.47;4915552;28;103421;-61
2022/07/14 03:35:23;;;;;;;3.17;2.08;;;;;;;19.92;67.52;98862.19;4913634;28;103301;-60
2022/07/14 03:37:54;;;;;;;2.27;2.00;;;;;;;19.90;68.11;98871.41;4917207;28;102862;-60
2022/07/14 03:40:45;;;;;;;3.42;2.30;;;;;;;19.48;69.83;98871.50;4913924;28;102722;-59
2022/07/14 03:43:13;;;;;;;3.67;2.80;;;;;;;19.57;70.34;98875.84;4900256;28;103448;-59
2022/07/14 03:45:41;;;;;;;4.40;3.00;;;;;;;19.57;70.23;98865.13;4917066;28;103190;-59
2022/07/14 03:48:12;;;;;;;3.27;2.30;;;;;;;19.80;69.15;98871.56;4897466;28;103019;-59
2022/07/14 03:50:44;;;;;;;3.25;2.55;;;;;;;19.86;68.25;98876.25;4897552;28;102769;-59
2022/07/14 03:53:14;;;;;;;3.27;2.90;;;;;;;19.87;69.05;98880.63;4899457;28;103226;-60
2022/07/14 03:55:43;;;;;;;3.60;2.28;;;;;;;19.91;68.94;98873.91;4899004;28;105294;-59
2022/07/14 03:58:19;;;;;;;2.80;2.30;;;;;;;19.84;69.16;98880.97;4894684;28;103211;-59
2022/07/14 04:00:47;;;;;;;3.20;2.30;;;;;;;20.07;67.61;98879.28;4900969;28;104282;-61
2022/07/14 04:03:15;;;;;;;2.80;2.22;;;;;;;20.22;66.74;98877.63;4899634;28;103575;-61
2022/07/14 04:05:43;;;;;;;3.10;2.40;;;;;;;20.20;67.99;98874.28;4898328;28;103404;-61
2022/07/14 04:08:15;;;;;;;3.88;2.42;;;;;;;19.84;68.45;98867.56;4900418;28;102699;-61
2022/07/14 04:10:48;;;;;;;4.40;2.67;;;;;;;19.46;70.28;98865.44;4916431;28;104155;-61
2022/07/14 04:13:19;;;;;;;4.30;2.45;;;;;;;19.53;70.93;98871.84;4914631;28;103522;-61
2022/07/14 04:15:47;;;;;;;4.80;2.88;;;;;;;19.45;70.71;98879.84;4916336;28;103229;-61
2022/07/14 04:18:15;;;;;;;4.00;2.72;;;;;;;19.60;70.40;98889.78;4898816;28;102677;-61
2022/07/14 04:20:49;;;;;;;2.88;2.53;;;;;;;19.32;72.11;98882.09;4897635;28;102737;-61
2022/07/14 04:23:19;;;;;;;4.80;2.35;;;;;;;19.78;70.44;98884.28;4915379;28;105593;-61
2022/07/14 04:25:48;;;;;;;2.53;1.95;;;;;;;20.09;68.68;98895.22;4899323;28;103489;-61
2022/07/14 04:28:17;;;;;;;2.90;2.10;;;;;;;20.24;67.28;98889.06;4897223;28;102909;-62
2022/07/14 04:30:47;;;;;;;2.50;1.80;;;;;;;20.34;66.66;98885.38;4898352;28;104107;-61
2022/07/14 04:33:20;;;;;;;2.75;2.30;;;;;;;20.41;66.45;98881.84;4918242;28;103306;-60
2022/07/14 04:35:49;;;;;;;2.55;2.35;;;;;;;20.46;66.79;98879.53;4893891;28;103395;-60
2022/07/14 04:38:17;;;;;;;2.80;2.40;;;;;;;20.39;68.04;98880.34;4898003;28;103455;-60
2022/07/14 04:40:53;;;;;;;4.05;2.70;;;;;;;20.17;69.21;98889.88;4897745;28;103205;-60
2022/07/14 04:43:22;;;;;;;4.38;2.97;;;;;;;19.90;71.14;98890.19;4900488;28;105181;-60
2022/07/14 04:45:53;;;;;;;2.50;2.22;;;;;;;20.39;67.27;98891.06;4853844;28;103317;-60
2022/07/14 04:48:21;;;;;;;3.53;2.58;;;;;;;20.62;67.61;98890.22;4913587;28;102802;-60
2022/07/14 04:53:38;;;;;;;4.43;2.77;;;;;;;20.64;67.20;98893.56;4893990;28;105338;-60
2022/07/14 04:56:23;;;;;;;3.40;2.43;;;;;;;20.72;66.47;98896.25;4911378;28;103585;-59
2022/07/14 04:58:58;;;;;;;4.43;2.87;;;;;;;20.51;67.82;98897.78;4911194;28;103202;-60
2022/07/14 05:01:27;;;;;;;2.88;2.25;;;;;;;20.81;66.33;98894.38;4910250;28;103676;-59
2022/07/14 05:03:55;;;;;;;2.70;2.30;;;;;;;20.96;66.25;98898.06;4910479;28;103328;-61
2022/07/14 05:06:30;;;;;;;3.00;2.40;;;;;;;21.04;66.44;98889.13;4924683;28;103455;-61
2022/07/14 05:09:00;;;;;;;2.35;2.15;;;;;;;21.17;65.66;98900.19;4907873;28;103217;-61
2022/07/14 05:11:31;;;;;;;3.50;2.43;;;;;;;21.21;65.77;98902.38;4913052;28;104233;-61
2022/07/14 05:13:59;;;;;;;3.47;2.40;;;;;;;21.33;64.70;98898.28;4909558;28;104443;-61
2022/07/14 05:16:29;;;;;;;2.90;2.35;;;;;;;21.38;65.41;98887.88;4902867;28;105107;-59
2022/07/14 05:19:18;;;;;;;3.80;2.90;;;;;;;21.45;65.45;98895.22;4907544;28;103061;-58
2022/07/14 05:21:47;;;;;;;3.92;2.90;;;;;;;21.51;65.43;98897.22;4906363;28;104585;-57
2022/07/14 05:24:17;;;;;;;4.28;2.80;;;;;;;21.53;65.22;98884.44;4898962;28;103787;-59
2022/07/14 05:26:46;;;;;;;2.90;2.30;;;;;;;21.66;64.24;98879.34;4940967;28;103267;-59
2022/07/14 05:29:18;;;;;;;2.60;2.40;;;;;;;21.77;63.83;98877.09;4904463;28;102743;-59
2022/07/14 05:31:46;;;;;;;2.70;2.40;;;;;;;21.79;64.08;98882.28;4910688;28;102985;-59
2022/07/14 05:34:14;;;;;;;2.85;2.20;;;;;;;21.93;63.27;98881.53;4912820;28;103251;-59
2022/07/14 05:36:42;;;;;;;2.35;2.10;;;;;;;22.06;62.67;98876.44;4914276;28;103589;-59
2022/07/14 05:39:10;;;;;;;3.03;2.10;;;;;;;22.16;62.75;98877.00;4915627;28;102905;-60
2022/07/14 05:41:38;;;;;;;3.30;2.57;;;;;;;21.96;64.65;98875.81;4911802;28;103103;-59
2022/07/14 05:44:09;;;;;;;4.70;2.70;;;;;;;21.54;64.90;98869.97;4917710;28;103701;-59
2022/07/14 05:46:37;;;;;;;3.60;2.22;;;;;;;21.99;65.14;98869.22;4914274;28;104198;-59
2022/07/14 05:49:05;;;;;;;2.63;2.07;;;;;;;22.33;65.12;98867.78;4916119;28;102621;-59
2022/07/14 05:51:33;;;;;;;2.50;2.00;;;;;;;22.49;64.39;98862.25;4934657;28;104303;-59
2022/07/14 05:54:01;;;;;;;3.28;1.90;;;;;;;22.65;63.11;98857.78;4917894;28;103396;-59
2022/07/14 05:56:29;;;;;;;2.60;1.90;;;;;;;22.79;63.00;98862.34;4918192;28;104294;-60
2022/07/14 05:58:57;;;;;;;2.70;1.97;;;;;;;22.94;61.58;98850.56;4920872;28;102815;-59
2022/07/14 06:01:47;;;;;;;3.35;2.00;;;;;;;23.14;60.82;98853.53;4918121;28;103393;-60
2022/07/14 06:04:15;;;;;;;3.63;2.27;;;;;;;23.32;60.54;98859.38;4918758;28;104078;-60
2022/07/14 06:06:45;;;;;;;1.92;1.73;;;;;;;23.49;59.67;98860.88;4908986;28;103280;-60
2022/07/14 06:09:15;;;;;;;2.22;1.90;;;;;;;23.60;59.57;98857.69;4925179;28;102997;-60
2022/07/14 06:11:44;;;;;;;3.33;2.40;;;;;;;23.59;59.08;98860.56;4914715;28;103190;-59
2022/07/14 06:14:13;;;;;;;3.63;2.55;;;;;;;23.57;57.08;98851.84;4905683;28;105906;-59
2022/07/14 06:16:43;;;;;;;3.10;2.38;;;;;;;23.85;57.03;98854.63;4913841;28;103213;-60
2022/07/14 06:19:13;;;;;;;3.72;2.60;;;;;;;23.88;55.94;98847.00;4914712;28;102666;-60
2022/07/14 06:21:43;;;;;;;3.30;2.42;;;;;;;24.06;56.17;98851.94;4913395;28;102970;-60
2022/07/14 06:24:12;;;;;;;3.47;2.27;;;;;;;24.33;56.03;98851.19;4907599;28;103421;-60
2022/07/14 06:26:44;;;;;;;4.07;2.25;;;;;;;24.44;54.89;98858.78;4913485;28;103278;-59
2022/07/14 06:29:13;;;;;;;4.25;2.10;;;;;;;24.36;52.94;98848.13;4912353;28;102967;-59
2022/07/14 06:31:41;;;;;;;3.50;2.13;;;;;;;24.45;53.68;98846.91;4912768;28;104631;-60
2022/07/14 06:34:15;;;;;;;5.82;2.70;;;;;;;24.35;53.45;98851.00;4922686;28;103282;-60
2022/07/14 06:37:06;;;;;;;3.20;2.25;;;;;;;24.49;53.05;98841.97;4909622;28;103153;-62
2022/07/14 06:39:35;;;;;;;3.38;2.38;;;;;;;24.70;52.58;98840.06;4917390;28;102881;-62
2022/07/14 06:42:04;;;;;;;6.43;3.03;;;;;;;24.28;53.31;98837.44;4917182;28;103065;-62
2022/07/14 06:44:41;;;;;;;4.20;2.25;;;;;;;24.41;53.42;98834.03;4934803;28;105513;-62
2022/07/14 06:47:11;;;;;;;4.97;2.55;;;;;;;24.33;53.23;98828.75;4917635;28;103753;-62
2022/07/14 06:49:40;;;;;;;2.95;2.05;;;;;;;24.36;53.78;98834.63;4918924;28;103964;-62
2022/07/14 06:52:08;;;;;;;5.82;2.72;;;;;;;24.34;54.25;98833.94;4918487;28;104122;-62
2022/07/14 06:54:36;;;;;;;2.60;1.85;;;;;;;24.39;53.28;98841.50;4921014;28;103668;-62
2022/07/14 06:57:04;;;;;;;5.25;2.10;;;;;;;24.48;53.81;98843.84;4920973;28;103224;-62
2022/07/14 06:59:32;;;;;;;5.82;2.35;;;;;;;24.28;54.26;98834.72;4917253;28;103469;-62
2022/07/14 07:02:00;;;;;;;2.95;2.35;;;;;;;24.50;53.31;98844.50;4917872;28;102637;-62
2022/07/14 07:04:29;;;;;;;5.85;2.42;;;;;;;24.90;52.90;98831.31;4916813;28;103248;-61
2022/07/14 07:06:58;;;;;;;4.38;2.50;;;;;;;24.68;53.15;98828.63;4919494;28;103230;-62
2022/07/14 07:09:26;;;;;;;5.22;2.70;;;;;;;25.20;51.79;98824.59;4916902;28;103457;-62
2022/07/14 07:11:54;;;;;;;5.15;2.78;;;;;;;25.58;52.39;98823.09;4918884;28;102624;-62
2022/07/14 07:14:22;;;;;;;4.47;3.07;;;;;;;25.54;52.70;98821.88;4916643;28;104290;-61
2022/07/14 07:16:50;;;;;;;4.30;2.88;;;;;;;26.05;52.00;98818.66;4918487;28;103224;-62
2022/07/14 07:19:21;;;;;;;5.75;3.60;;;;;;;26.02;51.53;98819.06;4916866;28;102597;-62
2022/07/14 07:21:49;;;;;;;4.50;3.13;;;;;;;26.72;50.35;98815.75;4918738;28;102828;-62
2022/07/14 07:24:19;;;;;;;5.05;3.30;;;;;;;26.98;48.49;98804.88;4917118;28;103241;-62
2022/07/14 07:26:46;;;;;;;7.75;4.03;;;;;;;26.79;48.78;98806.59;4918966;28;103402;-62
2022/07/14 07:29:16;;;;;;;3.97;3.20;;;;;;;26.84;48.70;98811.38;4917309;28;103041;-62
2022/07/14 07:31:44;;;;;;;5.45;3.20;;;;;;;27.09;49.20;98806.13;4920739;28;102661;-62
2022/07/14 07:34:13;;;;;;;4.80;3.10;;;;;;;27.48;48.41;98801.38;4917610;28;103929;-62
2022/07/14 07:36:41;;;;;;;5.13;2.70;;;;;;;27.63;47.41;98801.94;4916396;28;103220;-62
2022/07/14 07:39:30;;;;;;;4.28;2.70;;;;;;;27.72;46.72;98797.09;4916816;28;102766;-62
2022/07/14 07:42:01;;;;;;;3.80;2.30;;;;;;;27.99;46.79;98793.13;4911933;28;103662;-62
2022/07/14 07:44:31;;;;;;;2.83;2.15;;;;;;;28.49;45.81;98790.47;4915781;28;103495;-62
2022/07/14 07:46:59;;;;;;;3.57;2.20;;;;;;;28.68;45.69;98784.06;4917387;28;103409;-62
2022/07/14 07:49:28;;;;;;;2.97;2.30;;;;;;;29.09;44.85;98778.78;4918055;28;103399;-62
2022/07/14 07:51:59;;;;;;;4.20;2.42;;;;;;;29.03;44.04;98773.41;4917700;28;102645;-62
2022/07/14 07:54:28;;;;;;;7.38;2.45;;;;;;;29.27;44.01;98776.09;4918010;28;103939;-62
2022/07/14 07:57:18;;;;;;;5.60;2.55;;;;;;;29.41;43.90;98770.47;4917175;28;104739;-62
2022/07/14 07:59:46;;;;;;;5.88;2.20;;;;;;;29.53;44.52;98768.66;4917840;28;102655;-62
2022/07/14 08:02:14;;;;;;;5.97;2.25;;;;;;;29.32;43.94;98767.22;4918235;28;102713;-62
2022/07/14 08:04:45;;;;;;;2.30;2.10;;;;;;;29.40;44.38;98763.34;4920770;28;103424;-63
2022/07/14 08:07:12;;;;;;;5.13;3.08;;;;;;;29.32;44.21;98761.78;4918995;28;103446;-62
2022/07/14 08:09:40;;;;;;;7.47;2.67;;;;;;;30.09;43.51;98765.53;4920997;28;102656;-62
2022/07/14 08:12:10;;;;;;;3.80;2.10;;;;;;;29.79;44.57;98765.53;4921574;28;103883;-63
2022/07/14 08:14:49;;;;;;;5.25;2.38;;;;;;;29.58;44.25;98755.16;4921335;28;104197;-63
2022/07/14 08:17:17;;;;;;;4.35;2.17;;;;;;;29.67;45.84;98756.50;4924114;28;103016;-62
2022/07/14 08:19:46;;;;;;;2.83;2.20;;;;;;;30.11;42.87;98753.34;4923967;28;102624;-63
2022/07/14 08:22:14;;;;;;;3.75;1.92;;;;;;;29.95;43.80;98751.28;4923821;28;102635;-62
2022/07/14 08:24:42;;;;;;;5.85;2.00;;;;;;;30.06;43.07;98753.22;4922304;28;104273;-63
2022/07/14 08:27:10;;;;;;;1.80;1.63;;;;;;;31.14;40.82;98744.53;4923740;28;103376;-62
2022/07/14 08:29:40;;;;;;;2.17;1.60;;;;;;;31.65;40.22;98735.47;4923261;28;102645;-63
2022/07/14 08:32:08;;;;;;;4.05;1.60;;;;;;;31.60;41.18;98738.97;4920435;28;103609;-62
2022/07/14 08:34:38;;;;;;;6.72;2.50;;;;;;;32.08;40.07;98719.34;4921157;28;103276;-62
2022/07/14 08:37:06;;;;;;;5.07;2.10;;;;;;;32.53;37.67;98724.69;4927397;28;103215;-62
2022/07/14 08:39:35;;;;;;;4.47;1.85;;;;;;;32.73;38.47;98718.72;4920949;28;102701;-62
2022/07/14 08:42:04;;;;;;;3.80;2.10;;;;;;;32.37;36.70;98718.16;4919691;28;102671;-62
2022/07/14 08:44:33;;;;;;;4.63;1.65;;;;;;;32.32;34.18;98704.41;4922865;28;103146;-63
2022/07/14 08:47:03;;;;;;;4.72;1.70;;;;;;;33.46;35.01;98705.41;4920736;28;103244;-63
2022/07/14 08:49:31;;;;;;;3.40;1.80;;;;;;;34.03;34.17;98705.69;4918702;28;102955;-63
2022/07/14 08:52:20;;;;;;;3.88;1.83;;;;;;;34.45;34.09;98707.66;4918310;28;102660;-63
2022/07/14 08:54:48;;;;;;;5.40;2.20;;;;;;;34.80;35.41;98699.69;4921630;28;103277;-63
2022/07/14 08:57:16;;;;;;;2.40;1.50;;;;;;;35.10;31.24;98696.28;4920254;28;103267;-62
2022/07/14 08:59:48;;;;;;;2.50;1.50;;;;;;;35.50;29.83;98694.50;4920926;28;102771;-63
2022/07/14 09:02:17;;;;;;;2.03;1.02;;;;;;;34.80;29.45;98686.81;4919929;28;102817;-63
2022/07/14 09:04:45;;;;;;;4.20;1.30;;;;;;;35.27;29.12;98686.72;4922290;28;103383;-63
2022/07/14 09:07:30;;;;;;;2.15;1.35;;;;;;;35.75;29.98;98695.63;4922800;28;103223;-63
2022/07/14 09:10:09;;;;;;;3.67;1.23;;;;;;;35.11;29.74;98674.06;4920553;28;102665;-63
2022/07/14 09:12:38;;;;;;;1.30;0.88;;;;;;;35.49;28.73;98673.59;4921834;28;103253;-63
2022/07/14 09:17:58;;;;;;;6.93;1.25;;;;;;;34.42;28.22;98678.88;4918550;28;103662;-63
2022/07/14 09:20:28;;;;;;;1.20;1.05;;;;;;;35.37;28.53;98688.69;4921093;28;102678;-63
2022/07/14 09:22:58;;;;;;;0.95;0.90;;;;;;;35.63;27.42;98671.19;4921925;28;102744;-62
2022/07/14 09:25:28;;;;;;;1.35;1.10;;;;;;;35.57;27.09;98674.22;4920089;28;103066;-63
2022/07/14 09:27:57;;;;;;;1.35;1.10;;;;;;;35.43;25.81;98665.63;4921352;28;103213;-63
2022/07/14 09:30:26;;;;;;;2.22;1.13;;;;;;;35.51;27.04;98665.09;4917701;28;102909;-63
2022/07/14 09:32:57;;;;;;;2.65;1.10;;;;;;;35.82;25.87;98660.50;4918658;28;102763;-63
2022/07/14 09:35:26;;;;;;;1.30;1.20;;;;;;;36.22;23.90;98651.41;4916450;28;103216;-63
2022/07/14 09:37:56;;;;;;;1.55;1.10;;;;;;;36.49;24.90;98644.44;4917237;28;103208;-63
2022/07/14 09:40:27;;;;;;;2.53;1.05;;;;;;;36.51;24.72;98649.72;4918547;28;103126;-63
2022/07/14 09:43:02;;;;;;;1.35;1.15;;;;;;;37.00;25.90;98647.06;4917299;28;103186;-63
2022/07/14 09:45:35;;;;;;;4.13;1.27;;;;;;;35.89;24.99;98650.03;4921125;28;103374;-63
2022/07/14 09:48:07;;;;;;;0.90;0.90;;;;;;;35.70;25.33;98643.44;4917799;28;104433;-63
2022/07/14 09:50:39;;;;;;;1.10;1.00;;;;;;;35.56;25.47;98642.34;4920315;28;102729;-63
2022/07/14 09:53:13;;;;;;;1.58;1.08;;;;;;;36.51;25.07;98633.22;4948797;28;102829;-63
2022/07/14 09:55:44;;;;;;;2.17;1.10;;;;;;;36.44;23.95;98643.66;4916209;28;103245;-63
2022/07/14 09:58:12;;;;;;;3.33;1.10;;;;;;;37.04;24.75;98623.38;4919330;28;103181;-63
2022/07/14 10:00:41;;;;;;;2.22;1.30;;;;;;;36.85;24.80;98633.38;4922112;28;102722;-63
2022/07/14 10:03:11;;;;;;;2.43;1.20;;;;;;;37.40;24.64;98629.50;4917751;28;104189;-63
2022/07/14 10:05:39;;;;;;;1.65;1.00;;;;;;;37.56;23.94;98629.13;4917213;28;104090;-63
2022/07/14 10:08:11;;;;;;;4.20;1.30;;;;;;;37.47;24.14;98624.53;4918109;28;103462;-64
2022/07/14 10:10:39;;;;;;;3.13;1.60;;;;;;;37.46;22.97;98625.63;4918458;28;102941;-63
2022/07/14 10:13:08;;;;;;;3.03;1.55;;;;;;;37.65;23.08;98621.06;4919927;28;102881;-63
2022/07/14 10:15:41;;;;;;;2.72;1.50;;;;;;;37.21;23.10;98621.09;4915099;28;103690;-64
2022/07/14 10:18:11;;;;;;;2.60;1.10;;;;;;;37.33;22.49;98623.50;4913316;28;103193;-64
2022/07/14 10:20:41;;;;;;;3.03;1.30;;;;;;;36.55;23.50;98607.59;4917561;28;102960;-64
2022/07/14 10:23:09;;;;;;;1.35;1.20;;;;;;;37.03;22.76;98608.78;4919746;28;104224;-63
2022/07/14 10:25:37;;;;;;;2.30;1.23;;;;;;;37.50;23.35;98611.00;4917513;28;103455;-63
2022/07/14 10:28:05;;;;;;;2.83;1.20;;;;;;;37.49;23.66;98606.59;4918328;28;103235;-63
2022/07/14 10:30:38;;;;;;;2.45;1.10;;;;;;;37.23;23.24;98601.50;4915625;28;103004;-64
2022/07/14 10:33:16;;;;;;;1.48;1.10;;;;;;;37.74;23.17;98600.06;4918466;28;102724;-64
2022/07/14 10:36:03;;;;;;;2.17;1.20;;;;;;;36.81;22.38;98583.56;4915937;28;103255;-63
2022/07/14 10:38:44;;;;;;;2.28;1.23;;;;;;;37.66;23.02;98581.38;4889456;28;103288;-63
2022/07/14 10:41:25;;;;;;;3.58;1.48;;;;;;;37.57;22.64;98591.38;4913191;28;102758;-64
2022/07/14 10:44:07;;;;;;;2.30;1.07;;;;;;;37.00;23.23;98576.31;4895342;28;104052;-64
2022/07/14 10:46:45;;;;;;;2.77;1.30;;;;;;;38.14;23.37;98569.38;4913347;28;103655;-63
2022/07/14 10:49:17;;;;;;;2.40;1.30;;;;;;;37.56;22.54;98573.22;4894417;28;103968;-64
2022/07/14 10:51:47;;;;;;;3.28;1.30;;;;;;;37.00;24.29;98576.31;4913826;28;102951;-64
2022/07/14 10:54:17;;;;;;;1.92;1.27;;;;;;;37.51;24.26;98573.22;4912449;28;104115;-64
2022/07/14 10:57:13;;;;;;;3.30;1.20;;;;;;;36.35;24.28;98565.59;4901108;28;103878;-64
2022/07/14 10:59:42;;;;;;;2.95;1.38;;;;;;;36.82;23.32;98563.19;4918036;28;103216;-64
2022/07/14 11:02:37;;;;;;;3.13;1.50;;;;;;;36.65;23.87;98556.41;4918741;28;102864;-64
2022/07/14 11:05:15;;;;;;;5.20;1.20;;;;;;;36.24;24.22;98556.53;4896421;28;102777;-64
2022/07/14 11:07:50;;;;;;;2.43;1.40;;;;;;;36.08;23.89;98540.34;4930782;28;104076;-64
2022/07/14 11:11:10;;;;;;;2.92;1.50;;;;;;;35.89;24.91;98549.16;4908186;28;103450;-64
2022/07/14 11:14:07;;;;;;;2.78;1.55;;;;;;;36.01;25.37;98540.63;4900637;28;102950;-64
2022/07/14 11:16:56;;;;;;;7.05;1.50;;;;;;;36.47;25.66;98544.06;4918419;28;102793;-64
2022/07/14 11:19:26;;;;;;;5.45;1.58;;;;;;;36.82;25.13;98543.94;4900058;28;103229;-64
2022/07/14 11:22:17;;;;;;;2.97;1.63;;;;;;;36.70;24.94;98539.84;4918092;28;103197;-64
2022/07/14 11:24:47;;;;;;;4.43;1.60;;;;;;;37.32;24.31;98530.94;4919138;28;102902;-64
2022/07/14 11:27:31;;;;;;;3.05;1.50;;;;;;;38.03;24.16;98529.22;4914246;28;104794;-64
2022/07/14 11:30:17;;;;;;;4.57;1.65;;;;;;;37.96;24.06;98528.75;4915653;28;103340;-64
2022/07/14 11:32:46;;;;;;;8.85;1.67;;;;;;;36.44;25.44;98525.38;4913068;28;103208;-64
2022/07/14 11:38:27;;;;;;;8.00;1.90;;;;;;;36.99;25.58;98525.13;4831439;28;102873;-64
2022/07/14 11:40:56;;;;;;;2.30;1.33;;;;;;;35.68;25.99;98520.06;4896911;28;103336;-65
2022/07/14 11:43:50;;;;;;;3.75;1.50;;;;;;;36.37;26.31;98506.44;4912429;28;103451;-64
2022/07/14 11:46:25;;;;;;;7.05;1.60;;;;;;;35.33;27.02;98507.16;4919783;28;103008;-64
2022/07/14 11:48:55;;;;;;;2.22;1.50;;;;;;;36.10;26.85;98510.69;4917342;28;103094;-64
2022/07/14 11:51:26;;;;;;;4.53;1.57;;;;;;;36.87;25.50;98493.53;4913766;28;103283;-65
2022/07/14 11:53:58;;;;;;;3.92;1.58;;;;;;;37.30;26.21;98500.94;4915785;28;103257;-64
2022/07/14 11:56:28;;;;;;;3.65;1.70;;;;;;;36.61;25.97;98501.94;4918054;28;102860;-64
2022/07/14 11:58:59;;;;;;;3.75;1.65;;;;;;;35.91;25.28;98500.25;4914324;28;104142;-64
2022/07/14 12:01:32;;;;;;;5.10;1.52;;;;;;;37.27;25.33;98482.25;4919552;28;103626;-64
2022/07/14 12:04:07;;;;;;;3.60;1.40;;;;;;;36.87;25.50;98493.53;4916071;28;103228;-64