Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:01:03;;;;;;;36.97;26.98;;;;;;;19.22;100.00;100569.31;2109994;28;20044;-74
2023/05/27 00:02:25;;;;;;;41.50;27.27;;;;;;;19.22;100.00;100569.31;2101181;28;20040;-73
2023/05/27 00:03:48;;;;;;;26.63;19.35;;;;;;;19.21;100.00;100571.09;2100425;28;20048;-74
2023/05/27 00:05:11;;;;;;;37.20;24.48;;;;;;;19.20;100.00;100565.78;2107078;28;20560;-73
2023/05/27 00:06:32;;;;;;;34.85;25.10;;;;;;;19.18;100.00;100567.59;2101110;28;20128;-73
2023/05/27 00:07:54;;;;;;;39.08;27.92;;;;;;;19.17;100.00;100560.47;2105295;28;20055;-74
2023/05/27 00:09:17;;;;;;;36.70;25.52;;;;;;;19.17;100.00;100565.84;2100973;28;20036;-73
2023/05/27 00:10:40;;;;;;;36.30;24.85;;;;;;;19.15;100.00;100563.22;2107952;28;20047;-73
2023/05/27 00:12:01;;;;;;;37.28;26.10;;;;;;;19.16;100.00;100567.66;2111011;28;20044;-74
2023/05/27 00:13:24;;;;;;;38.03;27.45;;;;;;;19.18;100.00;100567.59;2104694;28;20040;-74
2023/05/27 00:14:45;;;;;;;38.50;26.48;;;;;;;19.17;100.00;100566.72;2097577;28;20036;-73
2023/05/27 00:16:08;;;;;;;32.53;23.52;;;;;;;19.18;100.00;100571.16;2108717;28;20079;-74
2023/05/27 00:17:30;;;;;;;35.25;25.10;;;;;;;19.19;100.00;100574.72;2094640;28;20523;-73
2023/05/27 00:18:53;;;;;;;37.38;26.35;;;;;;;19.18;100.00;100580.97;2091352;28;20591;-74
2023/05/27 00:20:14;;;;;;;36.42;25.35;;;;;;;19.17;100.00;100582.78;2094674;28;20043;-74
2023/05/27 00:21:36;;;;;;;36.83;25.23;;;;;;;19.18;100.00;100587.22;2102630;28;20059;-74
2023/05/27 00:22:59;;;;;;;38.88;26.33;;;;;;;19.19;100.00;100582.75;2103105;28;20055;-74
2023/05/27 00:24:24;;;;;;;35.45;23.90;;;;;;;19.18;100.00;100583.66;2110239;28;20622;-74
2023/05/27 00:25:47;;;;;;;33.83;24.60;;;;;;;19.17;100.00;100576.53;2097133;28;20047;-73
2023/05/27 00:27:10;;;;;;;36.00;23.52;;;;;;;19.16;100.00;100583.72;2108942;28;20077;-74
2023/05/27 00:28:31;;;;;;;35.70;23.80;;;;;;;19.18;100.00;100589.91;2105675;28;20054;-73
2023/05/27 00:29:54;;;;;;;38.25;24.10;;;;;;;19.17;100.00;100585.47;2102499;28;20476;-74
2023/05/27 00:31:15;;;;;;;34.75;23.02;;;;;;;19.17;100.00;100582.78;2091948;28;20389;-73
2023/05/27 00:32:38;;;;;;;38.17;25.17;;;;;;;19.16;100.00;100575.69;2097256;28;20135;-73
2023/05/27 00:33:59;;;;;;;31.70;24.25;;;;;;;19.15;100.00;100568.56;2108451;28;20048;-73
2023/05/27 00:35:22;;;;;;;39.38;26.38;;;;;;;19.14;100.00;100573.94;2105478;28;20501;-74
2023/05/27 00:36:44;;;;;;;32.17;23.17;;;;;;;19.15;100.00;100573.94;2108430;28;20560;-74
2023/05/27 00:38:05;;;;;;;36.65;25.20;;;;;;;19.16;100.00;100569.47;2101940;28;20047;-74
2023/05/27 00:39:29;;;;;;;37.35;25.42;;;;;;;19.18;100.00;100567.59;2101141;28;20069;-73
2023/05/27 00:40:53;;;;;;;36.22;23.95;;;;;;;19.19;100.00;100572.03;2108620;28;20044;-73
2023/05/27 00:42:16;;;;;;;32.05;22.75;;;;;;;19.18;100.00;100554.22;2099829;28;20063;-74
2023/05/27 00:43:39;;;;;;;32.92;22.95;;;;;;;19.14;100.00;100556.09;2107962;28;20499;-73
2023/05/27 00:45:00;;;;;;;34.10;25.25;;;;;;;19.14;100.00;100555.22;2098673;28;20089;-73
2023/05/27 00:46:23;;;;;;;32.58;23.38;;;;;;;19.15;100.00;100562.34;2106430;28;20075;-74
2023/05/27 00:47:46;;;;;;;31.63;23.55;;;;;;;19.15;100.00;100555.19;2094042;28;20056;-73
2023/05/27 00:49:09;;;;;;;34.85;22.83;;;;;;;19.16;100.00;100553.41;2100525;28;20492;-73
2023/05/27 00:50:32;;;;;;;31.25;23.13;;;;;;;19.15;100.00;100548.97;2100841;28;20516;-73
2023/05/27 00:51:53;;;;;;;31.27;23.58;;;;;;;19.13;100.00;100542.75;2108070;28;20054;-73
2023/05/27 00:53:18;;;;;;;34.50;23.27;;;;;;;19.13;100.00;100542.75;2102359;28;20032;-74
2023/05/27 00:54:42;;;;;;;35.30;24.05;;;;;;;19.10;100.00;100547.25;2105897;28;21463;-73
2023/05/27 00:56:05;;;;;;;36.55;24.63;;;;;;;19.12;100.00;100547.22;2102929;28;20464;-72
2023/05/27 00:57:28;;;;;;;40.10;27.73;;;;;;;19.14;100.00;100540.03;2094219;28;20082;-73
2023/05/27 00:58:51;;;;;;;34.20;23.83;;;;;;;19.16;100.00;100542.69;2104951;28;20085;-73
2023/05/27 01:00:14;;;;;;;35.30;24.95;;;;;;;19.16;100.00;100538.22;2100183;28;20039;-74
2023/05/27 01:01:38;;;;;;;36.05;25.23;;;;;;;19.18;100.00;100535.47;2096875;28;20049;-73
2023/05/27 01:03:01;;;;;;;35.03;23.60;;;;;;;19.18;100.00;100541.72;2098927;28;20053;-73
2023/05/27 01:04:25;;;;;;;29.30;22.30;;;;;;;19.20;100.00;100539.03;2107062;28;20679;-73
2023/05/27 01:05:47;;;;;;;34.50;24.20;;;;;;;19.21;100.00;100535.44;2110114;28;20058;-73
2023/05/27 01:07:17;;;;;;;31.33;23.33;;;;;;;19.22;100.00;100535.41;2093638;28;20048;-73
2023/05/27 01:08:52;;;;;;;33.55;22.48;;;;;;;19.20;100.00;100539.03;2099640;28;20591;-73
2023/05/27 01:10:23;;;;;;;29.63;20.70;;;;;;;19.16;100.00;100538.22;2108164;28;20043;-73
2023/05/27 01:11:52;;;;;;;28.92;20.33;;;;;;;19.15;100.00;100539.13;2100667;28;20882;-73
2023/05/27 01:13:20;;;;;;;30.02;21.38;;;;;;;19.16;100.00;100540.00;2110859;28;20452;-73
2023/05/27 01:14:44;;;;;;;29.50;19.10;;;;;;;19.17;100.00;100545.31;2102076;28;20067;-72
2023/05/27 01:16:13;;;;;;;35.35;23.73;;;;;;;19.19;100.00;100542.59;2117609;27;20059;-73
2023/05/27 01:17:37;;;;;;;34.85;22.58;;;;;;;19.19;100.00;100539.94;2098831;28;20052;-73
2023/05/27 01:19:02;;;;;;;29.98;20.73;;;;;;;19.19;100.00;100535.47;2093684;28;20037;-73
2023/05/27 01:20:25;;;;;;;32.05;22.30;;;;;;;19.17;100.00;100523.91;2097374;28;20076;-73
2023/05/27 01:21:51;;;;;;;29.60;22.45;;;;;;;19.19;100.00;100529.22;2108084;28;20139;-73
2023/05/27 01:23:17;;;;;;;34.75;22.67;;;;;;;19.16;100.00;100526.63;2105137;28;20779;-73
2023/05/27 01:24:41;;;;;;;34.25;22.92;;;;;;;19.16;100.00;100534.66;2104925;28;20054;-74
2023/05/27 01:26:03;;;;;;;31.65;22.95;;;;;;;19.14;100.00;100537.38;2100630;28;20508;-73
2023/05/27 01:27:25;;;;;;;39.58;25.55;;;;;;;19.15;100.00;100536.47;2099299;28;20425;-73
2023/05/27 01:28:48;;;;;;;40.20;25.58;;;;;;;19.14;100.00;100534.69;2095132;28;20137;-72
2023/05/27 01:30:11;;;;;;;39.03;25.25;;;;;;;19.14;100.00;100534.69;2092563;28;20407;-72
2023/05/27 01:31:42;;;;;;;38.45;25.02;;;;;;;19.15;100.00;100530.22;2097668;28;20056;-73
2023/05/27 01:33:09;;;;;;;35.92;23.23;;;;;;;19.10;100.00;100520.47;2090437;28;20547;-73
2023/05/27 01:34:36;;;;;;;32.13;22.58;;;;;;;19.10;100.00;100517.81;2107454;27;20134;-73
2023/05/27 01:36:06;;;;;;;36.08;23.90;;;;;;;19.12;100.00;100525.81;2103259;28;20044;-73
2023/05/27 01:37:33;;;;;;;31.17;22.67;;;;;;;19.14;100.00;100528.47;2100622;28;20143;-73
2023/05/27 01:38:57;;;;;;;30.38;21.60;;;;;;;19.15;100.00;100525.75;2098485;28;20152;-73
2023/05/27 01:40:21;;;;;;;33.83;23.48;;;;;;;19.17;100.00;100533.72;2097947;28;20040;-73
2023/05/27 01:41:46;;;;;;;30.77;21.25;;;;;;;19.18;100.00;100533.69;2094248;28;20512;-73
2023/05/27 01:43:11;;;;;;;31.58;21.48;;;;;;;19.21;100.00;100538.09;2100236;28;20482;-73
2023/05/27 01:44:36;;;;;;;29.67;21.75;;;;;;;19.21;100.00;100530.97;2099691;28;20408;-73
2023/05/27 01:45:59;;;;;;;30.05;21.88;;;;;;;19.23;100.00;100528.25;2097192;28;20036;-73
2023/05/27 01:47:20;;;;;;;33.58;22.95;;;;;;;19.24;100.00;100530.00;2100804;28;20048;-73
2023/05/27 01:48:43;;;;;;;30.50;22.98;;;;;;;19.24;100.00;100530.88;2107982;28;20047;-73
2023/05/27 01:50:06;;;;;;;29.42;21.92;;;;;;;19.25;100.00;100529.06;2098450;28;20068;-73
2023/05/27 01:51:28;;;;;;;34.00;21.90;;;;;;;19.25;100.00;100527.28;2109658;28;20051;-72
2023/05/27 01:52:51;;;;;;;34.00;22.80;;;;;;;19.25;100.00;100537.09;2110712;28;20081;-73
2023/05/27 01:54:14;;;;;;;31.90;22.10;;;;;;;19.23;100.00;100538.97;2103298;28;20052;-73
2023/05/27 01:55:36;;;;;;;31.98;22.30;;;;;;;19.21;100.00;100541.66;2098659;28;20051;-72
2023/05/27 01:56:58;;;;;;;31.98;21.25;;;;;;;19.18;100.00;100535.47;2099704;28;20549;-73
2023/05/27 01:58:20;;;;;;;29.63;21.25;;;;;;;19.15;100.00;100536.47;2099558;28;20064;-72
2023/05/27 01:59:42;;;;;;;35.20;23.13;;;;;;;19.13;100.00;100538.28;2096744;28;20048;-73
2023/05/27 02:01:04;;;;;;;29.15;22.33;;;;;;;19.13;100.00;100537.41;2096819;28;20048;-73
2023/05/27 02:02:26;;;;;;;50.25;24.30;;;;;;;19.13;100.00;100538.28;2099264;28;20504;-73
2023/05/27 02:03:48;;;;;;;34.05;23.55;;;;;;;19.16;100.00;100540.00;2106916;28;20043;-73
2023/05/27 02:05:10;;;;;;;33.92;24.17;;;;;;;19.17;100.00;100547.09;2100303;28;20047;-73
2023/05/27 02:06:32;;;;;;;32.50;22.63;;;;;;;19.19;100.00;100543.50;2101835;28;20040;-73
2023/05/27 02:07:55;;;;;;;33.05;21.40;;;;;;;19.21;100.00;100535.44;2103705;28;20055;-73
2023/05/27 02:09:20;;;;;;;31.48;22.40;;;;;;;19.21;100.00;100535.44;2103676;28;20592;-73
2023/05/27 02:10:42;;;;;;;32.20;21.55;;;;;;;19.21;100.00;100541.66;2101748;28;20044;-73
2023/05/27 02:12:06;;;;;;;29.30;22.05;;;;;;;19.23;100.00;100537.13;2099072;28;20036;-72
2023/05/27 02:13:28;;;;;;;30.73;20.70;;;;;;;19.24;100.00;100546.94;2099506;28;20112;-73
2023/05/27 02:14:51;;;;;;;30.65;21.17;;;;;;;19.24;100.00;100538.91;2093618;28;20428;-72
2023/05/27 02:16:14;;;;;;;30.42;21.20;;;;;;;19.25;100.00;100543.34;2085439;28;20048;-72
2023/05/27 02:17:37;;;;;;;31.65;21.48;;;;;;;19.28;100.00;100540.59;2114331;28;20586;-73
2023/05/27 02:19:00;;;;;;;30.00;21.25;;;;;;;19.30;100.00;100543.22;2104323;28;20398;-73
2023/05/27 02:20:23;;;;;;;31.80;20.42;;;;;;;19.30;100.00;100538.75;2116153;28;20047;-73
2023/05/27 02:21:48;;;;;;;25.48;19.40;;;;;;;19.31;100.00;100537.84;2105016;28;20052;-73
2023/05/27 02:23:09;;;;;;;25.90;19.23;;;;;;;19.29;100.00;100534.34;2093921;28;20048;-72
2023/05/27 02:24:33;;;;;;;27.70;19.95;;;;;;;19.29;100.00;100531.66;2112686;28;20059;-73
2023/05/27 02:25:55;;;;;;;30.92;20.23;;;;;;;19.29;100.00;100529.00;2104598;28;20052;-72
2023/05/27 02:27:17;;;;;;;29.42;19.40;;;;;;;19.29;100.00;100533.47;2107489;28;20052;-73
2023/05/27 02:28:40;;;;;;;31.50;20.63;;;;;;;19.29;100.00;100528.09;2110589;28;20055;-73
2023/05/27 02:30:02;;;;;;;34.28;22.48;;;;;;;19.28;100.00;100537.06;2101917;28;20048;-73
2023/05/27 02:31:26;;;;;;;33.45;22.60;;;;;;;19.27;100.00;100541.53;2107353;28;20081;-73
2023/05/27 02:32:47;;;;;;;31.80;21.48;;;;;;;19.29;100.00;100538.81;2110002;28;20056;-73
2023/05/27 02:34:10;;;;;;;29.13;21.35;;;;;;;19.30;100.00;100537.88;2102022;28;20393;-74
2023/05/27 02:35:31;;;;;;;35.25;20.80;;;;;;;19.29;100.00;100542.38;2099352;28;20125;-72
2023/05/27 02:36:53;;;;;;;29.98;21.25;;;;;;;19.29;100.00;100549.53;2102078;28;20135;-72
2023/05/27 02:38:16;;;;;;;29.40;20.85;;;;;;;19.31;100.00;100545.00;2107801;28;20044;-72
2023/05/27 02:39:42;;;;;;;30.30;21.20;;;;;;;19.31;100.00;100548.56;2101003;28;20075;-72
2023/05/27 02:41:03;;;;;;;30.88;21.20;;;;;;;19.33;100.00;100548.53;2087343;28;20651;-72
2023/05/27 02:42:25;;;;;;;32.78;22.15;;;;;;;19.33;100.00;100552.09;2092031;28;20127;-72
2023/05/27 02:43:47;;;;;;;31.23;23.10;;;;;;;19.36;100.00;100548.47;2097157;28;20085;-73
2023/05/27 02:45:11;;;;;;;36.10;22.83;;;;;;;19.36;100.00;100543.09;2102206;28;20056;-73
2023/05/27 02:46:32;;;;;;;30.35;21.63;;;;;;;19.37;100.00;100547.53;2102583;28;20059;-73
2023/05/27 02:47:55;;;;;;;33.65;22.17;;;;;;;19.37;100.00;100547.53;2090816;28;20139;-72
2023/05/27 02:49:16;;;;;;;32.47;23.60;;;;;;;19.38;100.00;100560.00;2096949;28;20040;-72
2023/05/27 02:50:39;;;;;;;32.08;22.77;;;;;;;19.38;100.00;100558.19;2098229;28;20051;-72
2023/05/27 02:52:00;;;;;;;33.55;22.30;;;;;;;19.39;100.00;100557.28;2102013;28;20435;-73
2023/05/27 02:53:23;;;;;;;33.75;23.05;;;;;;;19.39;100.00;100556.41;2104365;28;20043;-72
2023/05/27 02:54:47;;;;;;;37.35;23.40;;;;;;;19.39;100.00;100551.94;2100888;28;20078;-73
2023/05/27 02:56:10;;;;;;;37.85;23.38;;;;;;;19.40;100.00;100555.50;2109470;28;20059;-73
2023/05/27 02:57:31;;;;;;;35.70;23.88;;;;;;;19.41;100.00;100552.78;2102094;28;20109;-73
2023/05/27 02:58:53;;;;;;;33.50;23.30;;;;;;;19.41;100.00;100544.75;2114763;28;20038;-72
2023/05/27 03:00:16;;;;;;;34.75;23.50;;;;;;;19.43;100.00;100547.38;2101017;28;20058;-72
2023/05/27 03:01:38;;;;;;;34.42;23.55;;;;;;;19.43;100.00;100548.25;2089705;28;20389;-73
2023/05/27 03:02:59;;;;;;;33.85;23.30;;;;;;;19.44;100.00;100546.47;2096423;28;20040;-72
2023/05/27 03:04:23;;;;;;;39.55;25.08;;;;;;;19.43;100.00;100537.53;2101370;28;20048;-73
2023/05/27 03:05:47;;;;;;;34.67;23.73;;;;;;;19.43;100.00;100542.00;2092147;28;20045;-72
2023/05/27 03:07:11;;;;;;;36.75;23.13;;;;;;;19.43;100.00;100536.66;2099488;28;20036;-73
2023/05/27 03:08:32;;;;;;;36.70;23.15;;;;;;;19.43;100.00;100532.19;2105352;28;20055;-72
2023/05/27 03:09:57;;;;;;;36.03;24.23;;;;;;;19.43;100.00;100529.50;2098804;28;20093;-73
2023/05/27 03:11:18;;;;;;;33.58;23.60;;;;;;;19.44;100.00;100535.75;2098549;28;20048;-73
2023/05/27 03:12:41;;;;;;;39.15;26.92;;;;;;;19.45;100.00;100537.50;2089843;28;20125;-73
2023/05/27 03:14:03;;;;;;;36.72;25.35;;;;;;;19.46;100.00;100536.63;2096951;28;20044;-72
2023/05/27 03:15:25;;;;;;;36.13;24.35;;;;;;;19.46;100.00;100544.66;2097786;28;20040;-72
2023/05/27 03:16:47;;;;;;;35.70;25.08;;;;;;;19.47;100.00;100538.41;2097651;28;20064;-73
2023/05/27 03:18:10;;;;;;;39.75;24.65;;;;;;;19.48;100.00;100551.75;2107554;28;20101;-73
2023/05/27 03:19:31;;;;;;;36.30;23.73;;;;;;;19.50;100.00;100551.69;2101769;28;20531;-73
2023/05/27 03:20:56;;;;;;;39.10;25.80;;;;;;;19.51;100.00;100558.81;2098534;28;20094;-73
2023/05/27 03:22:19;;;;;;;34.38;24.38;;;;;;;19.53;100.00;100572.19;2098274;28;20490;-73
2023/05/27 03:23:41;;;;;;;37.53;24.65;;;;;;;19.53;100.00;100572.19;2102291;28;20408;-73
2023/05/27 03:25:07;;;;;;;35.42;23.65;;;;;;;19.54;100.00;100581.97;2100711;28;20046;-72
2023/05/27 03:26:30;;;;;;;37.63;24.55;;;;;;;19.54;100.00;100582.84;2098368;28;20047;-73
2023/05/27 03:27:53;;;;;;;37.60;24.77;;;;;;;19.54;100.00;100590.91;2092899;28;20098;-73
2023/05/27 03:29:17;;;;;;;37.13;25.30;;;;;;;19.55;100.00;100591.78;2109352;27;20072;-73
2023/05/27 03:30:38;;;;;;;35.80;24.02;;;;;;;19.56;100.00;100599.75;2102457;28;20043;-72
2023/05/27 03:32:01;;;;;;;34.15;24.55;;;;;;;19.56;100.00;100607.78;2097250;28;20070;-73
2023/05/27 03:33:22;;;;;;;36.83;24.80;;;;;;;19.58;100.00;100610.44;2103437;28;20537;-72
2023/05/27 03:34:45;;;;;;;37.58;25.25;;;;;;;19.59;100.00;100618.44;2099054;28;20143;-73
2023/05/27 03:36:08;;;;;;;30.55;24.20;;;;;;;19.60;100.00;100628.25;2098364;28;20059;-72
2023/05/27 03:37:31;;;;;;;37.90;24.98;;;;;;;19.61;100.00;100629.13;2100813;28;20127;-73
2023/05/27 03:38:56;;;;;;;32.25;23.85;;;;;;;19.61;100.00;100635.34;2112206;28;20048;-73
2023/05/27 03:40:22;;;;;;;37.63;24.90;;;;;;;19.61;100.00;100632.69;2111532;28;20085;-73
2023/05/27 03:41:43;;;;;;;34.65;23.80;;;;;;;19.61;100.00;100631.78;2108429;28;20126;-72
2023/05/27 03:43:08;;;;;;;38.30;26.08;;;;;;;19.60;100.00;100617.53;2104224;28;20052;-72
2023/05/27 03:44:29;;;;;;;39.15;26.13;;;;;;;19.61;100.00;100597.88;2103101;28;20079;-73
2023/05/27 03:45:52;;;;;;;;;;;;;;;19.57;100.00;100572.06;2100598;28;20043;-73
2023/05/27 03:47:17;;;;;;;38.83;26.20;;;;;;;19.56;100.00;100559.56;2099645;28;19963;-72
2023/05/27 03:48:39;;;;;;;36.90;25.42;;;;;;;19.56;100.00;100546.19;2100919;28;20500;-72
2023/05/27 03:50:02;;;;;;;35.22;25.52;;;;;;;19.55;100.00;100530.19;2111345;28;20039;-73
2023/05/27 03:51:26;;;;;;;34.90;25.35;;;;;;;19.55;100.00;100525.72;2097011;28;20047;-73
2023/05/27 03:52:48;;;;;;;35.75;26.90;;;;;;;19.53;100.00;100521.31;2108902;28;20110;-72
2023/05/27 03:54:11;;;;;;;39.10;27.48;;;;;;;19.52;100.00;100522.22;2097540;28;20083;-72
2023/05/27 03:55:34;;;;;;;39.88;27.17;;;;;;;19.51;100.00;100515.97;2116367;27;20415;-73
2023/05/27 03:56:57;;;;;;;45.53;30.52;;;;;;;19.52;100.00;100523.09;2101996;28;20037;-73
2023/05/27 03:58:19;;;;;;;44.17;31.08;;;;;;;19.53;100.00;100516.81;2102406;28;20496;-73
2023/05/27 03:59:41;;;;;;;44.85;32.33;;;;;;;19.53;100.00;100506.13;2098550;28;20040;-73
2023/05/27 04:01:03;;;;;;;49.80;32.78;;;;;;;19.53;100.00;100491.84;2107987;28;20057;-73
2023/05/27 04:02:26;;;;;;;52.00;32.78;;;;;;;19.55;100.00;100481.97;2101793;28;20073;-73
2023/05/27 04:03:48;;;;;;;55.30;35.10;;;;;;;19.54;100.00;100474.88;2101871;28;20420;-73
2023/05/27 04:05:10;;;;;;;55.03;35.97;;;;;;;19.55;100.00;100481.97;2108311;28;20061;-73
2023/05/27 04:06:33;;;;;;;63.20;38.10;;;;;;;19.55;100.00;100493.56;2102659;28;20059;-72
2023/05/27 04:07:56;;;;;;;55.50;36.72;;;;;;;19.55;100.00;100501.59;2100258;28;20440;-73
2023/05/27 04:09:17;;;;;;;57.67;39.33;;;;;;;19.55;100.00;100506.97;2096153;28;21290;-73
2023/05/27 04:10:41;;;;;;;60.17;40.63;;;;;;;19.56;100.00;100516.72;2099893;28;20162;-73
2023/05/27 04:12:02;;;;;;;56.75;40.42;;;;;;;19.57;100.00;100529.22;2111285;28;20060;-73
2023/05/27 04:13:25;;;;;;;54.10;40.05;;;;;;;19.59;100.00;100523.81;2112117;28;20047;-73
2023/05/27 04:14:46;;;;;;;65.50;44.20;;;;;;;19.61;100.00;100520.19;2102800;28;20051;-72
2023/05/27 04:16:10;;;;;;;65.72;44.63;;;;;;;19.64;100.00;100511.19;2108595;28;20687;-74
2023/05/27 04:17:31;;;;;;;66.35;45.40;;;;;;;19.65;100.00;100508.47;2111143;28;20043;-73
2023/05/27 04:18:54;;;;;;;60.08;43.67;;;;;;;19.66;100.00;100487.94;2097161;28;20111;-73
2023/05/27 04:20:15;;;;;;;61.25;45.30;;;;;;;19.68;100.00;100492.34;2100234;28;20071;-74
2023/05/27 04:21:41;;;;;;;63.05;42.67;;;;;;;19.71;100.00;100488.69;2094751;28;20163;-72
2023/05/27 04:23:02;;;;;;;75.15;44.08;;;;;;;19.71;100.00;100505.63;2095916;28;20056;-73
2023/05/27 04:24:25;;;;;;;53.72;39.35;;;;;;;19.71;100.00;100508.31;2085915;28;20045;-73
2023/05/27 04:25:51;;;;;;;54.58;36.95;;;;;;;19.71;100.00;100516.34;2081862;28;20097;-73
2023/05/27 04:27:16;;;;;;;50.47;34.65;;;;;;;19.71;100.00;100511.00;2083233;28;20612;-73
2023/05/27 04:28:40;;;;;;;51.90;35.95;;;;;;;19.71;100.00;100512.78;2093056;28;20452;-73
2023/05/27 04:30:02;;;;;;;56.55;38.78;;;;;;;19.71;100.00;100513.66;2101712;28;20040;-74
2023/05/27 04:31:28;;;;;;;46.05;32.47;;;;;;;19.73;100.00;100506.50;2100035;28;20043;-73
2023/05/27 04:32:55;;;;;;;54.15;37.63;;;;;;;19.74;100.00;100521.66;2103290;28;20144;-73
2023/05/27 04:34:17;;;;;;;51.15;35.13;;;;;;;19.77;100.00;100520.66;2108738;28;20420;-72
2023/05/27 04:35:43;;;;;;;52.78;34.75;;;;;;;19.79;100.00;100527.75;2103123;28;20048;-73
2023/05/27 04:37:09;;;;;;;47.83;34.47;;;;;;;19.82;100.00;100538.38;2110723;28;20052;-73
2023/05/27 04:38:31;;;;;;;46.65;32.95;;;;;;;19.85;100.00;100535.63;2102371;28;20110;-73
2023/05/27 04:39:58;;;;;;;44.83;32.78;;;;;;;19.89;100.00;100533.75;2101233;28;20553;-72
2023/05/27 04:41:28;;;;;;;42.22;31.55;;;;;;;19.94;100.00;100533.63;2094222;28;20047;-73
2023/05/27 04:42:56;;;;;;;39.97;30.73;;;;;;;19.98;100.00;100537.97;2104369;28;20538;-73
2023/05/27 04:44:19;;;;;;;43.60;28.83;;;;;;;20.02;100.00;100545.88;2102473;28;20036;-73
2023/05/27 04:45:43;;;;;;;39.78;29.25;;;;;;;20.06;100.00;100541.34;2096727;28;20052;-73
2023/05/27 04:47:07;;;;;;;40.80;28.95;;;;;;;20.11;100.00;100548.34;2105039;28;20043;-72
2023/05/27 04:48:28;;;;;;;39.17;28.30;;;;;;;20.15;100.00;100541.97;2102886;28;20060;-73
2023/05/27 04:49:51;;;;;;;40.38;27.38;;;;;;;20.20;100.00;100541.84;2108222;28;20097;-73
2023/05/27 04:51:15;;;;;;;34.30;25.98;;;;;;;20.22;100.00;100550.72;2102520;28;20108;-73
2023/05/27 04:52:40;;;;;;;38.42;26.85;;;;;;;20.23;100.00;100544.44;2100371;28;20075;-73
2023/05/27 04:54:02;;;;;;;36.92;26.88;;;;;;;20.26;100.00;100547.03;2100913;28;20516;-73
2023/05/27 04:55:25;;;;;;;29.05;22.45;;;;;;;20.29;100.00;100558.56;2107737;28;20047;-73
2023/05/27 04:56:51;;;;;;;34.17;24.95;;;;;;;20.34;100.00;100550.44;2101764;28;20100;-72
2023/05/27 04:58:17;;;;;;;31.98;24.55;;;;;;;20.39;100.00;100558.34;2096774;28;20415;-74
2023/05/27 04:59:58;;;;;;;32.08;23.30;;;;;;;20.44;100.00;100556.41;2101888;28;20445;-73
2023/05/27 05:01:21;;;;;;;30.60;24.70;;;;;;;20.47;100.00;100549.16;2096883;28;20040;-73
2023/05/27 05:03:03;;;;;;;33.85;23.73;;;;;;;20.52;100.00;100549.91;2096850;28;20289;-73
2023/05/27 05:04:29;;;;;;;25.55;19.42;;;;;;;20.62;100.00;100537.09;2109192;28;20035;-73
2023/05/27 05:05:56;;;;;;;27.73;18.48;;;;;;;20.68;100.00;100534.22;2098657;28;20680;-72
2023/05/27 05:07:19;;;;;;;27.83;20.63;;;;;;;20.71;100.00;100531.47;2108330;28;20039;-73
2023/05/27 05:08:43;;;;;;;27.20;21.70;;;;;;;20.74;100.00;100541.25;2096714;28;20143;-72
2023/05/27 05:10:06;;;;;;;28.05;20.17;;;;;;;20.76;100.00;100540.25;2091433;28;20056;-73
2023/05/27 05:11:32;;;;;;;24.63;19.35;;;;;;;20.77;100.00;100538.44;2092460;28;20051;-72
2023/05/27 05:12:55;;;;;;;25.70;18.38;;;;;;;20.76;100.00;100526.84;2094182;28;20052;-72
2023/05/27 05:14:18;;;;;;;25.20;19.55;;;;;;;20.76;100.00;100521.47;2096976;28;20164;-72
2023/05/27 05:15:43;;;;;;;24.83;19.33;;;;;;;20.77;100.00;100527.72;2099574;28;20067;-72
2023/05/27 05:17:06;;;;;;;23.13;16.75;;;;;;;20.76;100.00;100515.22;2092128;28;20068;-73
2023/05/27 05:18:29;;;;;;;23.10;18.15;;;;;;;20.75;100.00;100519.72;2101129;28;20477;-72
2023/05/27 05:19:53;;;;;;;25.02;17.73;;;;;;;20.75;100.00;100518.81;2108385;28;20039;-73
2023/05/27 05:21:15;;;;;;;23.48;17.80;;;;;;;20.75;100.00;100527.75;2096075;28;20143;-73
2023/05/27 05:22:37;;;;;;;23.40;18.17;;;;;;;20.77;100.00;100519.69;2095680;28;20052;-72
2023/05/27 05:24:00;;;;;;;20.00;14.38;;;;;;;20.77;100.00;100528.59;2102304;28;20039;-72
2023/05/27 05:25:22;;;;;;;23.58;18.17;;;;;;;20.77;100.00;100517.88;2100253;28;20135;-72
2023/05/27 05:26:48;;;;;;;27.77;17.08;;;;;;;20.80;100.00;100520.47;2097497;28;20041;-72
2023/05/27 05:28:12;;;;;;;19.30;16.02;;;;;;;20.85;100.00;100517.66;2101844;28;20040;-72
2023/05/27 05:29:34;;;;;;;21.67;16.60;;;;;;;20.90;100.00;100505.84;2103173;28;20454;-73
2023/05/27 05:30:56;;;;;;;22.20;16.73;;;;;;;20.97;100.00;100503.84;2092319;28;20493;-73
2023/05/27 05:32:18;;;;;;;26.23;15.90;;;;;;;21.02;100.00;100505.44;2099691;28;20075;-73
2023/05/27 05:33:40;;;;;;;23.75;16.17;;;;;;;21.09;100.00;100508.81;2097890;28;20052;-72
2023/05/27 05:35:03;;;;;;;19.33;14.63;;;;;;;21.21;100.00;100507.56;2101871;28;20040;-72
2023/05/27 05:36:25;;;;;;;19.55;13.50;;;;;;;21.33;100.00;100508.06;2099053;28;20048;-72
2023/05/27 05:37:55;;;;;;;18.90;13.85;;;;;;;21.40;100.00;100504.25;2095036;28;20051;-72
2023/05/27 05:39:18;;;;;;;19.85;13.77;;;;;;;21.46;100.00;100504.03;2098402;28;20567;-72
2023/05/27 05:40:48;;;;;;;20.85;13.88;;;;;;;21.53;100.00;100496.66;2102062;28;20092;-73
2023/05/27 05:42:12;;;;;;;19.40;12.52;;;;;;;21.60;100.00;100494.63;2100162;28;20136;-72
2023/05/27 05:43:37;;;;;;;16.25;12.27;;;;;;;21.65;100.00;100492.69;2100546;28;20043;-72
2023/05/27 05:44:59;;;;;;;18.17;12.00;;;;;;;21.70;100.00;100491.59;2101715;28;20055;-72
2023/05/27 05:46:22;;;;;;;16.83;11.68;;;;;;;21.78;100.00;100483.28;2107327;28;20028;-71
2023/05/27 05:47:44;;;;;;;17.08;10.70;;;;;;;21.88;100.00;100479.31;2100254;28;20052;-71
2023/05/27 05:49:10;;;;;;;17.70;11.90;;;;;;;22.02;100.00;100485.13;2093889;28;20049;-72
2023/05/27 05:50:38;;;;;;;20.25;11.80;;;;;;;22.03;100.00;100484.19;2101265;28;20048;-71
2023/05/27 05:52:02;;;;;;;18.52;11.48;;;;;;;22.00;100.00;100484.28;2097702;28;20139;-71
2023/05/27 05:53:25;;;;;;;15.98;12.18;;;;;;;21.97;100.00;100475.47;2102320;28;20044;-72
2023/05/27 05:54:47;;;;;;;18.98;11.82;;;;;;;21.95;100.00;100478.19;2099063;28;20043;-72
2023/05/27 05:56:10;;;;;;;19.92;11.82;;;;;;;21.91;100.00;100471.16;2098058;28;20048;-72
2023/05/27 05:57:33;;;;;;;17.27;11.60;;;;;;;21.86;100.00;100465.94;2101652;28;20139;-72
2023/05/27 05:58:59;;;;;;;18.13;12.00;;;;;;;21.88;100.00;100463.19;2101475;28;20075;-72
2023/05/27 06:00:27;;;;;;;16.98;10.90;;;;;;;21.92;100.00;100455.91;2115003;27;20452;-71
2023/05/27 06:01:59;;;;;;;14.68;10.77;;;;;;;22.02;100.00;100449.28;2100915;28;20108;-71
2023/05/27 06:03:22;;;;;;;16.35;10.82;;;;;;;22.04;100.00;100450.13;2095975;28;20075;-71
2023/05/27 06:04:49;;;;;;;18.95;11.13;;;;;;;22.04;100.00;100455.50;2096741;28;20047;-71
2023/05/27 06:06:12;;;;;;;18.55;12.05;;;;;;;22.02;100.00;100457.38;2098873;28;20036;-71
2023/05/27 06:07:53;;;;;;;20.42;12.73;;;;;;;21.96;100.00;100455.78;2102378;28;20059;-71
2023/05/27 06:09:15;;;;;;;15.20;11.20;;;;;;;21.92;100.00;100453.22;2093733;28;20144;-71
2023/05/27 06:10:38;;;;;;;18.50;12.48;;;;;;;21.85;100.00;100452.56;2100396;28;20055;-71
2023/05/27 06:12:01;;;;;;;19.35;12.90;;;;;;;21.80;100.00;100452.72;2097659;28;20105;-72
2023/05/27 06:13:29;;;;;;;20.67;13.10;;;;;;;21.80;100.00;100458.09;2096671;28;20517;-71
2023/05/27 06:14:56;;;;;;;19.60;12.23;;;;;;;21.81;100.00;100461.66;2097663;28;20052;-71
2023/05/27 06:16:25;;;;;;;17.58;12.18;;;;;;;21.78;100.00;100454.59;2092652;28;20073;-70