Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:36;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5054256;28;20017;-69
2022/05/08 00:03:03;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5054252;28;20056;-70
2022/05/08 00:05:29;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5054317;28;20024;-71
2022/05/08 00:07:55;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5052388;28;20381;-70
2022/05/08 00:10:21;;;;;;;0.17;0.17;;;16.40;99.90;;;;;;5053672;28;20508;-70
2022/05/08 00:12:47;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5053545;28;20025;-70
2022/05/08 00:15:13;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5052052;28;20025;-70
2022/05/08 00:17:39;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5052520;28;20028;-70
2022/05/08 00:20:07;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5053692;28;20024;-71
2022/05/08 00:22:34;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5054211;28;20025;-70
2022/05/08 00:25:02;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5051244;28;20017;-70
2022/05/08 00:27:28;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5053761;28;20052;-70
2022/05/08 00:29:54;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5053344;28;20107;-70
2022/05/08 00:32:21;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5053480;28;20098;-71
2022/05/08 00:34:47;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5053664;28;20106;-70
2022/05/08 00:37:14;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5052382;28;20056;-71
2022/05/08 00:39:40;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5053778;28;20025;-71
2022/05/08 00:42:06;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;5053824;28;20021;-70
2022/05/08 00:44:32;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;5054360;28;20583;-68
2022/05/08 00:46:58;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5055851;28;20476;-70
2022/05/08 00:49:24;;;;;;;0.00;0.00;;;19.10;99.90;;;;;;5055331;28;20021;-68
2022/05/08 00:51:50;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5055550;28;20049;-69
2022/05/08 00:54:17;;;;;;;0.65;0.65;;;20.90;99.90;;;;;;5053010;28;20041;-71
2022/05/08 00:56:43;;;;;;;0.00;0.00;;;21.80;99.90;;;;;;5053249;28;20384;-70
2022/05/08 00:59:10;;;;;;;0.00;0.00;;;22.30;99.90;;;;;;5054498;28;20508;-70
2022/05/08 01:01:36;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5054045;28;20021;-70
2022/05/08 01:04:04;;;;;;;0.00;0.00;;;22.70;99.90;;;;;;5052204;28;20029;-70
2022/05/08 01:06:32;;;;;;;0.00;0.00;;;22.90;99.90;;;;;;5051980;28;20025;-70
2022/05/08 01:08:58;;;;;;;0.10;0.10;;;23.20;99.90;;;;;;5051756;28;20033;-69
2022/05/08 01:11:24;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5051565;28;20119;-69
2022/05/08 01:13:51;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5051718;28;20035;-69
2022/05/08 01:16:18;;;;;;;0.10;0.10;;;23.40;99.90;;;;;;5052421;28;20412;-69
2022/05/08 01:18:46;;;;;;;0.28;0.28;;;23.50;99.90;;;;;;5049689;28;20166;-69
2022/05/08 01:21:33;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;5044837;28;20021;-70
2022/05/08 01:23:59;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5031596;28;20037;-70
2022/05/08 01:26:25;;;;;;;0.00;0.00;;;24.30;99.00;;;;;;5033821;28;20079;-70
2022/05/08 01:29:14;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5052394;28;20029;-70
2022/05/08 01:31:40;;;;;;;0.00;0.00;;;24.60;97.00;;;;;;5048286;28;20040;-69
2022/05/08 01:34:06;;;;;;;0.00;0.00;;;24.60;93.70;;;;;;5045308;28;20025;-70
2022/05/08 01:36:32;;;;;;;0.00;0.00;;;24.80;93.80;;;;;;5052118;28;20493;-70
2022/05/08 01:38:58;;;;;;;0.00;0.00;;;25.20;91.30;;;;;;5048314;28;20028;-70
2022/05/08 01:41:24;;;;;;;0.00;0.00;;;24.90;83.20;;;;;;5052550;28;20013;-70
2022/05/08 01:43:50;;;;;;;0.00;0.00;;;25.10;84.80;;;;;;5047521;28;20103;-70
2022/05/08 01:46:16;;;;;;;3.25;0.57;;;25.40;83.10;;;;;;5045926;28;20445;-71
2022/05/08 01:48:42;;;;;;;0.00;0.00;;;25.70;75.00;;;;;;5041016;28;20041;-69
2022/05/08 01:51:10;;;;;;;0.00;0.00;;;26.10;76.50;;;;;;5032534;28;20428;-70
2022/05/08 01:53:36;;;;;;;0.00;0.00;;;26.60;72.90;;;;;;5032198;28;20407;-70
2022/05/08 01:56:07;;;;;;;0.00;0.00;;;27.20;68.40;;;;;;5032569;28;20027;-70
2022/05/08 01:58:33;;;;;;;0.00;0.00;;;27.60;64.50;;;;;;5043542;28;20025;-69
2022/05/08 02:01:02;;;;;;;0.00;0.00;;;28.00;59.40;;;;;;5040702;28;20032;-69
2022/05/08 02:03:28;;;;;;;0.00;0.00;;;28.80;57.50;;;;;;5042868;28;20048;-71
2022/05/08 02:05:54;;;;;;;0.32;0.32;;;29.90;54.30;;;;;;5051927;28;20074;-70
2022/05/08 02:08:20;;;;;;;0.98;0.98;;;29.80;52.20;;;;;;5043810;28;20065;-68
2022/05/08 02:10:46;;;;;;;0.00;0.00;;;30.00;53.50;;;;;;5050906;28;20110;-69
2022/05/08 02:13:13;;;;;;;0.00;0.00;;;30.60;51.00;;;;;;5049652;28;20025;-69
2022/05/08 02:15:39;;;;;;;0.03;0.03;;;31.20;49.00;;;;;;5041404;28;20022;-69
2022/05/08 02:18:07;;;;;;;0.00;0.00;;;31.40;48.70;;;;;;5050980;28;20025;-71
2022/05/08 02:20:34;;;;;;;10.88;2.95;;;31.60;46.60;;;;;;5037983;28;20032;-70
2022/05/08 02:23:00;;;;;;;0.55;0.55;;;30.90;45.70;;;;;;5050744;28;20057;-69
2022/05/08 02:25:27;;;;;;;0.00;0.00;;;30.20;49.10;;;;;;5052248;28;20075;-69
2022/05/08 02:27:54;;;;;;;0.00;0.00;;;30.40;47.00;;;;;;5052648;28;20349;-69
2022/05/08 02:30:22;;;;;;;3.78;3.15;;;30.00;49.30;;;;;;5051971;28;20071;-69
2022/05/08 02:32:52;;;;;;;1.25;1.20;;;29.60;48.80;;;;;;5051874;28;20052;-69
2022/05/08 02:35:20;;;;;;;0.22;0.22;;;29.00;50.10;;;;;;5052111;28;20104;-69
2022/05/08 02:37:52;;;;;;;1.20;0.50;;;28.30;51.20;;;;;;5050010;28;20040;-69
2022/05/08 02:40:18;;;;;;;1.85;1.75;;;27.90;52.80;;;;;;5042020;28;20048;-69
2022/05/08 02:42:45;;;;;;;0.10;0.10;;;27.50;53.60;;;;;;5051805;28;20029;-69
2022/05/08 02:45:11;;;;;;;0.20;0.20;;;27.40;53.10;;;;;;5051491;28;20093;-69
2022/05/08 02:47:38;;;;;;;2.33;2.13;;;27.30;52.30;;;;;;5050287;28;20063;-70
2022/05/08 02:50:06;;;;;;;0.25;0.25;;;27.40;51.70;;;;;;5055228;28;20024;-69
2022/05/08 02:52:32;;;;;;;0.80;0.80;;;26.80;51.50;;;;;;5055392;28;20021;-69
2022/05/08 02:58:32;;;;;;;2.03;1.88;;;26.50;52.50;;;;;;5054837;28;20103;-70
2022/05/08 03:00:40;;;;;;;1.20;0.57;;;27.50;52.30;;;;;;5053972;28;20075;-70
2022/05/08 03:03:07;;;;;;;1.35;0.50;;;27.90;48.50;;;;;;5054884;28;20024;-69
2022/05/08 03:05:33;;;;;;;0.00;0.00;;;27.50;47.40;;;;;;5055095;28;20063;-70
2022/05/08 03:08:00;;;;;;;0.80;0.43;;;27.40;47.70;;;;;;5053618;28;20021;-68
2022/05/08 03:10:27;;;;;;;0.43;0.40;;;28.00;48.90;;;;;;5053435;28;20366;-69
2022/05/08 03:12:53;;;;;;;1.02;0.35;;;28.40;45.60;;;;;;5054733;28;20499;-70
2022/05/08 03:15:19;;;;;;;7.95;0.90;;;28.70;45.30;;;;;;5053503;28;20469;-70
2022/05/08 03:17:45;;;;;;;19.80;0.50;;;28.50;43.10;;;;;;5054707;28;20096;-69
2022/05/08 03:20:12;;;;;;;2.08;0.80;;;28.10;43.90;;;;;;5053428;28;20129;-69
2022/05/08 03:22:38;;;;;;;0.20;0.00;;;28.00;43.90;;;;;;5054745;28;20012;-69
2022/05/08 03:25:04;;;;;;;0.35;0.35;;;28.00;43.40;;;;;;5053346;28;20026;-70
2022/05/08 03:27:30;;;;;;;0.00;0.00;;;27.90;44.20;;;;;;5054434;28;20469;-69
2022/05/08 03:29:58;;;;;;;0.20;0.20;;;27.50;44.60;;;;;;5054273;28;20074;-69
2022/05/08 03:32:24;;;;;;;5.47;5.28;;;27.50;45.80;;;;;;5054104;28;20044;-71
2022/05/08 03:34:51;;;;;;;0.10;0.10;;;27.60;44.90;;;;;;5050613;28;20055;-70
2022/05/08 03:37:17;;;;;;;0.43;0.10;;;27.40;44.80;;;;;;5052689;28;20018;-69
2022/05/08 03:39:43;;;;;;;0.10;0.10;;;27.20;44.60;;;;;;5054326;28;20017;-70
2022/05/08 03:42:09;;;;;;;2.30;2.10;;;26.90;45.20;;;;;;5051671;28;20480;-70
2022/05/08 03:44:37;;;;;;;4.30;0.73;;;26.60;44.00;;;;;;5054250;28;20017;-71
2022/05/08 03:47:03;;;;;;;0.00;0.00;;;26.60;45.40;;;;;;5054202;28;20074;-69
2022/05/08 03:49:29;;;;;;;0.05;0.05;;;26.70;46.50;;;;;;5045214;28;20066;-69
2022/05/08 03:51:55;;;;;;;0.00;0.00;;;26.90;45.60;;;;;;5047482;28;21090;-69
2022/05/08 03:54:21;;;;;;;1.25;1.20;;;26.20;46.20;;;;;;5049155;28;20160;-69
2022/05/08 03:56:47;;;;;;;0.40;0.22;;;26.50;45.60;;;;;;5051653;28;20021;-69
2022/05/08 03:59:13;;;;;;;1.23;0.13;;;26.80;45.70;;;;;;5050399;28;20022;-70
2022/05/08 04:01:39;;;;;;;0.47;0.25;;;26.80;45.50;;;;;;5045420;28;20021;-71
2022/05/08 04:04:05;;;;;;;0.00;0.00;;;26.90;45.90;;;;;;5036886;28;20029;-70
2022/05/08 04:06:31;;;;;;;0.03;0.00;;;26.80;45.20;;;;;;5034732;28;20021;-70
2022/05/08 04:08:59;;;;;;;0.45;0.22;;;26.80;45.00;;;;;;5044769;28;20036;-71
2022/05/08 04:11:29;;;;;;;0.85;0.38;;;26.70;44.70;;;;;;5045066;28;20028;-71
2022/05/08 04:13:55;;;;;;;2.22;1.17;;;26.60;46.40;;;;;;5050552;28;20098;-71
2022/05/08 04:16:24;;;;;;;0.45;0.45;;;26.80;44.80;;;;;;5053806;28;20366;-70
2022/05/08 04:18:51;;;;;;;8.27;1.58;;;26.70;45.00;;;;;;5073701;28;20029;-70
2022/05/08 04:21:17;;;;;;;0.10;0.10;;;26.70;46.40;;;;;;5054044;28;20385;-70
2022/05/08 04:26:29;;;;;;;0.00;0.00;;;26.50;49.60;;;;;;5054013;28;20032;-70
2022/05/08 04:28:55;;;;;;;5.55;1.98;;;26.90;47.80;;;;;;5053890;28;20534;-69
2022/05/08 04:31:21;;;;;;;1.75;0.80;;;27.00;46.80;;;;;;5052543;28;20397;-71
2022/05/08 04:33:47;;;;;;;0.10;0.08;;;27.00;47.20;;;;;;5053667;28;20027;-69
2022/05/08 04:36:14;;;;;;;0.03;0.03;;;26.90;45.60;;;;;;5052312;28;20025;-69
2022/05/08 04:38:40;;;;;;;1.77;1.75;;;27.00;44.30;;;;;;5052226;28;20025;-70
2022/05/08 04:41:06;;;;;;;0.22;0.20;;;27.20;45.10;;;;;;5051685;28;20367;-70
2022/05/08 04:43:32;;;;;;;0.57;0.22;;;27.20;45.60;;;;;;5053670;28;20025;-71
2022/05/08 04:45:59;;;;;;;0.22;0.15;;;26.90;45.20;;;;;;5050543;28;20029;-70
2022/05/08 04:48:25;;;;;;;2.55;0.82;;;27.00;45.40;;;;;;5045179;28;20020;-71
2022/05/08 04:50:51;;;;;;;8.57;4.95;;;27.10;44.00;;;;;;5033301;28;20072;-70
2022/05/08 04:53:17;;;;;;;0.60;0.52;;;27.00;44.60;;;;;;5043965;28;20492;-69
2022/05/08 04:55:43;;;;;;;0.40;0.25;;;27.10;45.10;;;;;;5033155;28;20045;-70
2022/05/08 04:58:09;;;;;;;1.95;0.35;;;27.00;43.80;;;;;;5032057;28;20048;-70
2022/05/08 05:00:35;;;;;;;2.03;0.70;;;26.90;44.60;;;;;;5036013;28;20025;-71
2022/05/08 05:03:01;;;;;;;0.82;0.82;;;27.00;45.00;;;;;;5043819;28;20115;-71
2022/05/08 05:05:27;;;;;;;1.08;0.52;;;26.90;44.80;;;;;;5042453;28;20155;-71
2022/05/08 05:07:53;;;;;;;12.63;0.88;;;27.10;44.80;;;;;;5043500;28;20444;-71
2022/05/08 05:10:20;;;;;;;1.20;0.45;;;27.30;44.60;;;;;;5042871;28;20029;-69
2022/05/08 05:12:46;;;;;;;3.85;2.40;;;27.20;45.00;;;;;;5047364;28;20043;-69
2022/05/08 05:15:12;;;;;;;0.10;0.10;;;27.00;46.70;;;;;;5051133;28;20025;-71
2022/05/08 05:17:38;;;;;;;0.32;0.15;;;27.20;47.00;;;;;;5048429;28;20112;-69
2022/05/08 05:20:05;;;;;;;0.80;0.32;;;27.60;47.90;;;;;;5047711;28;20120;-70
2022/05/08 05:22:31;;;;;;;0.00;0.00;;;27.60;46.40;;;;;;5048641;28;20114;-70
2022/05/08 05:24:57;;;;;;;0.30;0.10;;;27.60;47.30;;;;;;5042413;28;20078;-69
2022/05/08 05:27:24;;;;;;;9.88;1.23;;;28.00;44.20;;;;;;5050125;28;20112;-70
2022/05/08 05:29:51;;;;;;;0.32;0.30;;;28.20;43.70;;;;;;5046354;28;20492;-70
2022/05/08 05:32:17;;;;;;;1.60;0.77;;;27.60;43.70;;;;;;5049617;28;20033;-70
2022/05/08 05:34:43;;;;;;;7.70;1.75;;;27.60;43.30;;;;;;5043047;28;20029;-70
2022/05/08 05:37:09;;;;;;;1.38;0.85;;;27.70;43.70;;;;;;5047644;28;20044;-71
2022/05/08 05:39:35;;;;;;;4.72;1.92;;;27.70;43.80;;;;;;5039367;28;20024;-69
2022/05/08 05:42:01;;;;;;;0.10;0.10;;;27.70;43.80;;;;;;5045933;28;20023;-70
2022/05/08 05:44:27;;;;;;;2.80;1.88;;;27.80;44.80;;;;;;5033464;28;20523;-70
2022/05/08 05:49:38;;;;;;;0.00;0.00;;;28.00;45.00;;;;;;5052337;28;20084;-71
2022/05/08 05:52:07;;;;;;;0.40;0.40;;;27.90;45.40;;;;;;5051798;28;20029;-70
2022/05/08 05:54:35;;;;;;;0.55;0.10;;;27.80;45.20;;;;;;5039590;28;20056;-71
2022/05/08 05:57:02;;;;;;;0.55;0.55;;;27.80;44.80;;;;;;5045369;28;20537;-72
2022/05/08 05:59:29;;;;;;;1.05;0.30;;;27.60;45.40;;;;;;5037415;28;20029;-70
2022/05/08 06:01:55;;;;;;;0.10;0.10;;;27.80;45.80;;;;;;5041220;28;20021;-72
2022/05/08 06:04:21;;;;;;;0.00;0.00;;;27.50;46.30;;;;;;5034980;28;20052;-70
2022/05/08 06:06:47;;;;;;;0.00;0.00;;;27.50;44.50;;;;;;5044629;28;20106;-71
2022/05/08 06:09:13;;;;;;;0.65;0.50;;;27.50;46.00;;;;;;5051881;28;20143;-71
2022/05/08 06:11:39;;;;;;;1.92;1.48;;;27.70;47.80;;;;;;5052369;28;20461;-71
2022/05/08 06:14:05;;;;;;;0.20;0.20;;;27.80;46.90;;;;;;5050896;28;20025;-70
2022/05/08 06:16:31;;;;;;;0.35;0.05;;;27.90;46.10;;;;;;5052371;28;20485;-70
2022/05/08 06:18:58;;;;;;;1.02;0.70;;;28.00;44.90;;;;;;5055140;28;20025;-70
2022/05/08 06:21:25;;;;;;;4.00;1.08;;;27.70;47.80;;;;;;5052825;28;20465;-70
2022/05/08 06:23:56;;;;;;;0.95;0.95;;;27.60;48.90;;;;;;5047530;28;20396;-71
2022/05/08 06:26:22;;;;;;;1.00;0.30;;;27.90;43.00;;;;;;5045511;28;20437;-71
2022/05/08 06:28:49;;;;;;;0.10;0.10;;;27.80;44.60;;;;;;5044532;28;20527;-70
2022/05/08 06:31:17;;;;;;;5.45;5.13;;;27.80;47.30;;;;;;5050689;28;20072;-71
2022/05/08 06:33:44;;;;;;;0.55;0.13;;;27.80;47.10;;;;;;5051000;28;20028;-71
2022/05/08 06:36:11;;;;;;;0.90;0.35;;;28.00;45.70;;;;;;5051233;28;20035;-71
2022/05/08 06:38:37;;;;;;;0.00;0.00;;;27.90;43.20;;;;;;5053965;28;20047;-71
2022/05/08 06:41:04;;;;;;;0.00;0.00;;;27.70;44.10;;;;;;5049501;28;20477;-70
2022/05/08 06:43:30;;;;;;;0.00;0.00;;;27.80;45.20;;;;;;5050319;28;20044;-71
2022/05/08 06:45:56;;;;;;;0.00;0.00;;;27.50;45.50;;;;;;5054233;28;20070;-72
2022/05/08 06:48:22;;;;;;;9.63;1.75;;;27.50;45.80;;;;;;5054312;28;20028;-71
2022/05/08 06:50:48;;;;;;;0.00;0.00;;;27.70;44.50;;;;;;5051442;28;20022;-70
2022/05/08 06:53:14;;;;;;;1.80;0.90;;;27.90;44.80;;;;;;5054968;28;20029;-70
2022/05/08 06:55:41;;;;;;;2.35;0.93;;;28.00;47.00;;;;;;5052887;28;20048;-70
2022/05/08 06:58:07;;;;;;;0.15;0.15;;;27.80;45.20;;;;;;5051318;28;20925;-70
2022/05/08 07:03:18;;;;;;;0.65;0.40;;;27.50;46.30;;;;;;5054559;28;20119;-70
2022/05/08 07:05:47;;;;;;;0.00;0.00;;;27.90;45.10;;;;;;5051983;28;20028;-68
2022/05/08 07:08:14;;;;;;;0.25;0.00;;;27.50;44.90;;;;;;5052736;28;20025;-69
2022/05/08 07:10:40;;;;;;;0.38;0.30;;;27.90;43.80;;;;;;5053564;28;20017;-69
2022/05/08 07:13:07;;;;;;;0.00;0.00;;;28.20;43.00;;;;;;5053038;28;20025;-70
2022/05/08 07:15:33;;;;;;;3.60;1.13;;;27.90;43.40;;;;;;5051374;28;20427;-70
2022/05/08 07:17:59;;;;;;;0.00;0.00;;;27.90;44.10;;;;;;5053232;28;20525;-70
2022/05/08 07:20:25;;;;;;;1.88;1.25;;;27.70;43.90;;;;;;5050978;28;20063;-70
2022/05/08 07:22:51;;;;;;;0.00;0.00;;;27.60;47.70;;;;;;5051208;28;20100;-71
2022/05/08 07:25:17;;;;;;;5.50;1.35;;;27.90;47.50;;;;;;5050214;28;20116;-70
2022/05/08 07:27:43;;;;;;;0.60;0.60;;;28.30;45.20;;;;;;5048545;28;20430;-73
2022/05/08 07:30:09;;;;;;;0.00;0.00;;;28.30;43.80;;;;;;5046998;28;20578;-71
2022/05/08 07:32:36;;;;;;;4.47;2.95;;;28.10;43.30;;;;;;5045978;28;20071;-71
2022/05/08 07:37:49;;;;;;;1.40;0.57;;;28.10;50.00;;;;;;5048317;28;20033;-70
2022/05/08 07:40:15;;;;;;;3.47;2.17;;;28.00;52.60;;;;;;5051954;28;20025;-70
2022/05/08 07:42:41;;;;;;;3.72;1.17;;;27.90;53.30;;;;;;5050334;28;20443;-70
2022/05/08 07:45:07;;;;;;;0.30;0.30;;;27.80;53.50;;;;;;5053466;28;20021;-71
2022/05/08 07:47:33;;;;;;;0.75;0.65;;;27.80;53.50;;;;;;5054068;28;20017;-70
2022/05/08 07:49:59;;;;;;;0.55;0.55;;;27.90;53.10;;;;;;5051741;28;20033;-70
2022/05/08 07:52:26;;;;;;;0.00;0.00;;;28.00;51.90;;;;;;5047903;28;20036;-71
2022/05/08 07:54:52;;;;;;;0.50;0.50;;;28.50;52.80;;;;;;5052617;28;20599;-71
2022/05/08 07:57:18;;;;;;;0.00;0.00;;;28.50;53.30;;;;;;5051854;28;20072;-71
2022/05/08 07:59:44;;;;;;;0.57;0.57;;;28.70;51.10;;;;;;5055807;28;20017;-70
2022/05/08 08:02:10;;;;;;;0.20;0.20;;;28.50;50.40;;;;;;5060211;28;20567;-72
2022/05/08 08:04:36;;;;;;;0.90;0.68;;;28.50;50.10;;;;;;5046434;28;20059;-72
2022/05/08 08:07:03;;;;;;;0.00;0.00;;;28.30;52.20;;;;;;5048131;28;20033;-71
2022/05/08 08:09:30;;;;;;;0.00;0.00;;;28.40;51.20;;;;;;5046951;28;20044;-72
2022/05/08 08:11:56;;;;;;;0.00;0.00;;;28.80;50.70;;;;;;5047562;28;20056;-72
2022/05/08 08:14:22;;;;;;;0.00;0.00;;;28.70;51.30;;;;;;5048042;28;20499;-70
2022/05/08 08:16:48;;;;;;;0.00;0.00;;;29.00;52.80;;;;;;5052270;28;20025;-70
2022/05/08 08:19:15;;;;;;;0.03;0.03;;;28.80;52.70;;;;;;5048901;28;20439;-70
2022/05/08 08:21:41;;;;;;;0.00;0.00;;;29.00;49.80;;;;;;5046390;28;20085;-71
2022/05/08 08:24:07;;;;;;;1.48;1.45;;;29.20;48.60;;;;;;5052178;28;20033;-70
2022/05/08 08:26:34;;;;;;;0.00;0.00;;;29.40;47.70;;;;;;5052007;28;20032;-70
2022/05/08 08:29:00;;;;;;;0.00;0.00;;;29.20;49.20;;;;;;5047706;28;20465;-70
2022/05/08 08:31:26;;;;;;;2.20;1.27;;;29.20;49.80;;;;;;5043315;28;20024;-70
2022/05/08 08:33:52;;;;;;;0.10;0.10;;;29.20;48.70;;;;;;5045462;28;20112;-70
2022/05/08 08:36:30;;;;;;;0.00;0.00;;;28.80;48.10;;;;;;5043834;28;20471;-71
2022/05/08 08:38:56;;;;;;;0.00;0.00;;;28.70;49.40;;;;;;5043064;28;20024;-71
2022/05/08 08:41:32;;;;;;;12.25;0.38;;;28.90;47.90;;;;;;5046447;28;20029;-71
2022/05/08 08:49:54;;;;;;;0.00;0.00;;;28.90;48.70;;;;;;5051251;28;20392;-70
2022/05/08 08:52:22;;;;;;;0.00;0.00;;;28.80;49.00;;;;;;5046443;28;20078;-70
2022/05/08 08:54:48;;;;;;;0.00;0.00;;;28.60;47.30;;;;;;5047458;28;20120;-70
2022/05/08 08:57:14;;;;;;;3.13;2.83;;;28.60;49.30;;;;;;5040647;28;20112;-70
2022/05/08 08:59:40;;;;;;;0.00;0.00;;;28.80;47.10;;;;;;5045513;28;20047;-70
2022/05/08 09:02:18;;;;;;;0.75;0.70;;;28.80;45.90;;;;;;5051608;28;20025;-70
2022/05/08 09:04:51;;;;;;;0.00;0.00;;;28.90;46.70;;;;;;5045783;28;20159;-70
2022/05/08 09:07:42;;;;;;;0.00;0.00;;;28.90;45.60;;;;;;5051453;28;20021;-71
2022/05/08 09:10:12;;;;;;;2.92;2.72;;;29.20;45.50;;;;;;5042344;28;20032;-71
2022/05/08 09:12:41;;;;;;;0.20;0.10;;;29.60;44.30;;;;;;5029693;28;20029;-74
2022/05/08 09:15:28;;;;;;;0.00;0.00;;;29.60;43.40;;;;;;5045291;28;20128;-74
2022/05/08 09:18:03;;;;;;;0.47;0.45;;;29.70;44.50;;;;;;5047602;28;20031;-75
2022/05/08 09:20:39;;;;;;;0.00;0.00;;;29.70;43.70;;;;;;5050957;28;20030;-74
2022/05/08 09:23:15;;;;;;;0.60;0.60;;;29.50;44.20;;;;;;5052339;28;20093;-74
2022/05/08 09:25:45;;;;;;;2.28;0.63;;;29.50;43.10;;;;;;5052810;28;20025;-74
2022/05/08 09:28:17;;;;;;;0.43;0.40;;;29.40;43.00;;;;;;5051577;28;20087;-75
2022/05/08 09:31:10;;;;;;;0.03;0.03;;;29.50;41.40;;;;;;5051465;28;20120;-75
2022/05/08 09:33:41;;;;;;;0.43;0.43;;;29.70;40.20;;;;;;5051491;28;20111;-76
2022/05/08 09:36:08;;;;;;;0.00;0.00;;;29.70;41.00;;;;;;5039804;28;20029;-74
2022/05/08 09:38:55;;;;;;;3.40;1.10;;;29.90;41.40;;;;;;5045216;28;20081;-74
2022/05/08 09:41:30;;;;;;;0.15;0.15;;;29.60;41.30;;;;;;5045799;28;20087;-73
2022/05/08 09:44:14;;;;;;;0.00;0.00;;;29.60;40.30;;;;;;5052206;28;20029;-73
2022/05/08 09:46:48;;;;;;;0.00;0.00;;;29.30;40.90;;;;;;5051408;28;20405;-75
2022/05/08 09:49:24;;;;;;;0.00;0.00;;;29.40;41.80;;;;;;5052483;28;20021;-73
2022/05/08 09:51:51;;;;;;;2.50;2.38;;;29.60;41.90;;;;;;5049808;28;20425;-73
2022/05/08 09:54:18;;;;;;;0.00;0.00;;;29.60;41.70;;;;;;5047663;28;20044;-73
2022/05/08 09:56:49;;;;;;;0.00;0.00;;;29.30;42.30;;;;;;5044070;28;20024;-74
2022/05/08 09:59:15;;;;;;;0.00;0.00;;;29.30;41.90;;;;;;5040866;28;20100;-74
2022/05/08 10:01:42;;;;;;;0.00;0.00;;;29.10;43.60;;;;;;5050938;28;20020;-74
2022/05/08 10:04:09;;;;;;;0.00;0.00;;;29.00;43.30;;;;;;5050200;28;20029;-73
2022/05/08 10:06:40;;;;;;;0.00;0.00;;;28.90;40.60;;;;;;5051433;28;20021;-74
2022/05/08 10:14:42;;;;;;;0.00;0.00;;;29.40;42.60;;;;;;5051157;28;20090;-75
2022/05/08 10:17:09;;;;;;;5.40;5.15;;;29.50;42.50;;;;;;5054970;28;20024;-75
2022/05/08 10:19:35;;;;;;;0.93;0.55;;;29.20;39.30;;;;;;5051633;28;20029;-75
2022/05/08 10:22:05;;;;;;;0.00;0.00;;;29.10;39.90;;;;;;5044751;28;20026;-75
2022/05/08 10:24:47;;;;;;;0.70;0.30;;;29.20;39.40;;;;;;5051817;28;20064;-75
2022/05/08 10:27:31;;;;;;;0.00;0.00;;;29.10;39.20;;;;;;5054940;28;20024;-75
2022/05/08 10:29:57;;;;;;;0.00;0.00;;;29.20;40.40;;;;;;5076811;28;20052;-75
2022/05/08 10:32:56;;;;;;;0.00;0.00;;;29.40;39.60;;;;;;5055309;28;20029;-74
2022/05/08 10:35:24;;;;;;;0.00;0.00;;;29.20;39.00;;;;;;5043541;28;20076;-73
2022/05/08 10:38:19;;;;;;;0.00;0.00;;;28.90;40.20;;;;;;5055662;28;20024;-74
2022/05/08 10:40:59;;;;;;;0.22;0.22;;;29.00;40.20;;;;;;5051377;28;20013;-76
2022/05/08 10:43:47;;;;;;;0.00;0.00;;;29.10;41.50;;;;;;5052877;28;20075;-77
2022/05/08 10:46:22;;;;;;;2.10;2.05;;;29.10;42.00;;;;;;5054731;28;20029;-75
2022/05/08 10:48:55;;;;;;;0.22;0.22;;;29.10;42.00;;;;;;5052871;28;21540;-77
2022/05/08 10:51:21;;;;;;;0.15;0.15;;;29.20;42.50;;;;;;5043565;28;20079;-76
2022/05/08 10:53:48;;;;;;;0.05;0.05;;;29.00;43.70;;;;;;5053602;28;20052;-74
2022/05/08 10:56:14;;;;;;;0.00;0.00;;;29.00;44.10;;;;;;5057049;28;20120;-75
2022/05/08 10:58:52;;;;;;;0.13;0.13;;;29.00;43.60;;;;;;5050288;28;20025;-75
2022/05/08 11:01:31;;;;;;;0.00;0.00;;;28.90;43.80;;;;;;5047039;28;20032;-70
2022/05/08 11:04:12;;;;;;;0.00;0.00;;;29.00;43.90;;;;;;5045457;28;20033;-70
2022/05/08 11:06:39;;;;;;;0.00;0.00;;;29.10;44.00;;;;;;5052778;28;20465;-71
2022/05/08 11:09:20;;;;;;;0.00;0.00;;;28.90;45.20;;;;;;5054206;28;20033;-71
2022/05/08 11:11:46;;;;;;;0.00;0.00;;;28.80;45.40;;;;;;5053785;28;20392;-71
2022/05/08 11:14:28;;;;;;;0.15;0.15;;;28.90;45.20;;;;;;5053662;28;20430;-74
2022/05/08 11:17:15;;;;;;;1.75;1.38;;;28.90;45.20;;;;;;5050645;28;20025;-72
2022/05/08 11:20:00;;;;;;;0.00;0.00;;;29.00;44.70;;;;;;5044997;28;20029;-70
2022/05/08 11:22:26;;;;;;;0.00;0.00;;;29.10;44.60;;;;;;5065090;28;20385;-71
2022/05/08 11:25:14;;;;;;;0.00;0.00;;;28.90;44.60;;;;;;5053186;28;20040;-71
2022/05/08 11:27:41;;;;;;;0.10;0.10;;;28.90;45.30;;;;;;5046502;28;20029;-71
2022/05/08 11:30:08;;;;;;;5.13;4.90;;;29.00;44.50;;;;;;5051873;28;20207;-72
2022/05/08 11:38:16;;;;;;;0.00;0.00;;;29.10;43.80;;;;;;5048200;28;20036;-70
2022/05/08 11:40:42;;;;;;;0.00;0.00;;;28.90;45.40;;;;;;5052972;28;20013;-71
2022/05/08 11:43:08;;;;;;;0.00;0.00;;;28.80;45.70;;;;;;5054432;28;20025;-71
2022/05/08 11:45:34;;;;;;;0.00;0.00;;;28.80;45.00;;;;;;5050522;28;20021;-71
2022/05/08 11:48:00;;;;;;;0.00;0.00;;;28.70;44.30;;;;;;5052583;28;20040;-70
2022/05/08 11:50:26;;;;;;;0.00;0.00;;;28.70;44.10;;;;;;5051915;28;20532;-71
2022/05/08 11:53:02;;;;;;;1.55;1.45;;;28.80;44.00;;;;;;5042302;28;20052;-71
2022/05/08 11:55:41;;;;;;;0.00;0.00;;;29.00;44.80;;;;;;5050901;28;20045;-70
2022/05/08 11:58:07;;;;;;;0.35;0.35;;;28.70;44.60;;;;;;5046402;28;20021;-70
2022/05/08 12:00:34;;;;;;;0.00;0.00;;;28.60;44.20;;;;;;5043625;28;20020;-71
2022/05/08 12:03:02;;;;;;;0.00;0.00;;;28.40;44.80;;;;;;5042546;28;20112;-70
2022/05/08 12:05:28;;;;;;;0.00;0.00;;;28.50;44.20;;;;;;5043035;28;20022;-70
2022/05/08 12:07:54;;;;;;;0.00;0.00;;;28.40;45.00;;;;;;5046388;28;20078;-70
2022/05/08 12:10:34;;;;;;;1.08;0.47;;;28.50;44.60;;;;;;5053364;28;20021;-70
2022/05/08 12:13:05;;;;;;;0.00;0.00;;;28.30;44.90;;;;;;5051852;28;20025;-70
2022/05/08 12:15:32;;;;;;;0.00;0.00;;;28.40;44.80;;;;;;5048854;28;20017;-71
2022/05/08 12:18:03;;;;;;;4.97;4.38;;;28.50;45.00;;;;;;5047599;28;20104;-71
2022/05/08 12:21:28;;;;;;;0.00;0.00;;;28.50;44.80;;;;;;5051082;28;20021;-71
2022/05/08 12:23:56;;;;;;;0.00;0.00;;;28.60;45.30;;;;;;5044446;28;20541;-70
2022/05/08 12:26:22;;;;;;;0.00;0.00;;;28.60;45.70;;;;;;5050530;28;20084;-70
2022/05/08 12:28:49;;;;;;;0.00;0.00;;;28.60;46.60;;;;;;5049271;28;20048;-70
2022/05/08 12:31:15;;;;;;;0.00;0.00;;;28.60;47.40;;;;;;5050626;28;20158;-70
2022/05/08 12:33:41;;;;;;;0.00;0.00;;;28.50;47.50;;;;;;5053007;28;20103;-70
2022/05/08 12:36:07;;;;;;;0.00;0.00;;;28.40;47.80;;;;;;5048202;28;20031;-70
2022/05/08 12:38:33;;;;;;;0.00;0.00;;;28.30;49.00;;;;;;5052113;28;20021;-70
2022/05/08 12:40:59;;;;;;;0.55;0.35;;;28.20;48.60;;;;;;5047622;28;20051;-70
2022/05/08 12:43:25;;;;;;;0.00;0.00;;;28.20;48.70;;;;;;5046281;28;20025;-70
2022/05/08 12:45:52;;;;;;;1.48;1.38;;;28.30;49.20;;;;;;5049721;28;20520;-72
2022/05/08 12:48:21;;;;;;;0.00;0.00;;;28.00;49.40;;;;;;5051447;28;20108;-70
2022/05/08 12:50:48;;;;;;;0.00;0.00;;;27.90;50.00;;;;;;5050673;28;20092;-70
2022/05/08 12:53:14;;;;;;;0.00;0.00;;;27.90;50.70;;;;;;5046657;28;20508;-70
2022/05/08 12:55:40;;;;;;;0.00;0.00;;;27.90;51.10;;;;;;5049659;28;20099;-70
2022/05/08 13:00:51;;;;;;;0.00;0.00;;;27.70;50.80;;;;;;5051397;28;20024;-70
2022/05/08 13:03:17;;;;;;;0.00;0.00;;;27.70;51.70;;;;;;5048409;28;20017;-70
2022/05/08 13:05:43;;;;;;;0.00;0.00;;;27.70;52.30;;;;;;5040610;28;20416;-70
2022/05/08 13:08:09;;;;;;;0.00;0.00;;;27.70;52.80;;;;;;5035259;28;20044;-70
2022/05/08 13:10:35;;;;;;;0.00;0.00;;;27.60;52.80;;;;;;5033074;28;20470;-72
2022/05/08 13:13:02;;;;;;;0.00;0.00;;;27.80;52.90;;;;;;5048882;28;20029;-71
2022/05/08 13:15:28;;;;;;;0.00;0.00;;;27.80;52.50;;;;;;5042727;28;20284;-71
2022/05/08 13:17:54;;;;;;;0.10;0.10;;;27.80;52.20;;;;;;5044581;28;20017;-71
2022/05/08 13:20:20;;;;;;;0.00;0.00;;;27.80;52.30;;;;;;5051426;28;20028;-70
2022/05/08 13:22:46;;;;;;;0.00;0.00;;;27.80;52.70;;;;;;5052901;28;20377;-71
2022/05/08 13:25:12;;;;;;;0.00;0.00;;;27.70;53.10;;;;;;5051681;28;20040;-70