Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/12 00:02:16;;;;;;;5.53;2.75;;;1.80;99.90;;;2.51;85.84;101152.50;4809138;29;20036;-81
2021/04/12 00:14:19;;;;;;;6.18;3.10;;;1.60;99.90;;;2.39;87.27;101166.69;4822859;29;20077;-80
2021/04/12 00:22:29;;;;;;;;;;;;;;;;;;;;;
2021/04/12 00:25:43;;;;;;;4.47;2.90;;;1.40;99.90;;;2.24;87.53;101172.38;4896524;29;20051;-80
2021/04/12 01:30:02;;;;;;;4.53;2.78;;;1.10;99.90;;;1.97;88.16;101203.19;5015144;28;20057;-83
2021/04/12 01:48:38;;;;;;;4.45;3.03;;;1.10;99.90;;;1.97;88.37;101227.16;5049579;28;20068;-83
2021/04/12 01:52:15;;;;;;;8.55;3.20;;;1.10;99.90;;;1.94;88.48;101233.22;5051250;28;20119;-84
2021/04/12 01:55:17;;;;;;;6.88;2.88;;;1.00;99.90;;;1.86;88.86;101253.94;4955584;29;20035;-84
2021/04/12 01:58:24;;;;;;;6.65;3.30;;;1.00;99.90;;;1.87;88.96;101244.56;5015099;28;20022;-85
2021/04/12 02:01:38;;;;;;;8.10;3.53;;;1.00;99.90;;;1.88;89.19;101260.00;5003978;28;20026;-81
2021/04/12 02:04:58;;;;;;;6.07;3.80;;;1.00;99.90;;;1.90;88.95;101257.78;5014557;28;20037;-81
2021/04/12 02:07:27;;;;;;;6.72;3.67;;;1.00;99.90;;;1.90;88.71;101259.69;5014835;28;20049;-81
2021/04/12 02:10:45;;;;;;;10.13;3.88;;;1.00;99.90;;;1.89;89.06;101263.59;5011529;28;20479;-83
2021/04/12 02:13:40;;;;;;;6.72;3.88;;;1.00;99.90;;;1.83;89.11;101271.03;4994672;28;20039;-83
2021/04/12 02:16:56;;;;;;;7.75;4.75;;;0.90;99.90;;;1.76;89.15;101272.47;4995138;28;20447;-84
2021/04/12 02:20:06;;;;;;;8.30;4.55;;;0.90;99.90;;;1.74;89.92;101269.16;4994859;28;20034;-82
2021/04/12 02:23:48;;;;;;;6.10;3.65;;;0.90;99.90;;;1.76;89.93;101273.31;4994679;28;20038;-83
2021/04/12 02:27:14;;;;;;;8.40;4.43;;;0.90;99.90;;;1.76;89.82;101281.56;4982991;28;20355;-84
2021/04/12 02:29:49;;;;;;;8.27;4.45;;;0.90;99.90;;;1.78;90.00;101278.50;4935465;29;20042;-83
2021/04/12 02:33:00;;;;;;;6.63;4.00;;;0.90;99.90;;;1.79;89.68;101266.41;5002342;28;20038;-84
2021/04/12 02:36:09;;;;;;;17.77;5.18;;;0.90;99.90;;;1.74;90.21;101269.16;5028254;28;20530;-83
2021/04/12 02:39:57;;;;;;;9.15;3.97;;;0.90;99.90;;;1.74;90.08;101274.69;4994399;28;20026;-82
2021/04/12 02:42:47;;;;;;;6.05;4.03;;;0.90;99.90;;;1.70;90.13;101285.47;4942415;29;20016;-81
2021/04/12 02:46:02;;;;;;;17.85;4.15;;;0.80;99.90;;;1.65;90.01;101285.47;5050733;28;20046;-80
2021/04/12 02:49:24;;;;;;;11.85;4.82;;;0.80;99.90;;;1.67;90.17;101291.50;5007534;28;20078;-79
2021/04/12 02:53:12;;;;;;;8.30;3.97;;;0.80;99.90;;;1.64;90.56;101294.84;5050509;28;20015;-79
2021/04/12 02:56:30;;;;;;;12.18;4.30;;;0.80;99.90;;;1.69;90.20;101294.00;4961419;28;20015;-81
2021/04/12 02:59:51;;;;;;;9.43;4.90;;;0.80;99.90;;;1.71;90.25;101292.59;5046916;28;20097;-85
2021/04/12 03:03:31;;;;;;;7.15;4.55;;;0.90;99.90;;;1.70;90.38;101310.25;5013820;28;20022;-86
2021/04/12 03:06:42;;;;;;;11.02;5.30;;;0.80;99.90;;;1.66;90.22;101305.56;5011317;28;20088;-82
2021/04/12 03:09:51;;;;;;;10.63;4.80;;;0.80;99.90;;;1.64;90.22;101305.84;5012125;28;20041;-82
2021/04/12 03:12:45;;;;;;;7.07;4.50;;;0.80;99.90;;;1.64;90.49;101303.09;5020627;28;20036;-81
2021/04/12 03:16:00;;;;;;;14.20;6.35;;;0.80;99.90;;;1.64;90.46;101307.81;5013347;28;20037;-84
2021/04/12 03:19:40;;;;;;;9.35;5.10;;;0.80;99.90;;;1.65;90.35;101307.50;5028718;28;20038;-85
2021/04/12 03:22:18;;;;;;;11.80;5.35;;;0.80;99.90;;;1.60;90.49;101304.78;5012644;28;20052;-83
2021/04/12 03:25:33;;;;;;;10.45;5.90;;;0.80;99.90;;;1.60;90.94;101307.53;5013771;28;20030;-84
2021/04/12 03:28:41;;;;;;;11.18;5.88;;;0.70;99.90;;;1.68;90.53;101298.69;5013281;28;20041;-84
2021/04/12 03:31:42;;;;;;;;;;;0.80;99.90;;;1.69;90.60;101299.50;5029816;28;20041;-83
2021/04/12 03:34:23;;;;;;;11.50;6.50;;;0.80;99.90;;;1.68;91.05;101308.84;5012947;28;20366;-85
2021/04/12 03:37:52;;;;;;;13.57;7.10;;;0.80;99.90;;;1.73;90.79;101301.41;5004431;28;20061;-81
2021/04/12 03:40:57;;;;;;;14.35;7.15;;;0.80;99.90;;;1.75;90.81;101298.38;4964033;28;20038;-81
2021/04/12 03:44:15;;;;;;;17.20;6.72;;;0.90;99.90;;;1.78;90.72;101295.03;5006604;28;20030;-84
2021/04/12 03:47:02;;;;;;;14.60;7.38;;;0.90;99.90;;;1.76;90.90;101289.84;4989779;28;20045;-83
2021/04/12 03:50:05;;;;;;;15.55;7.15;;;0.90;99.90;;;1.75;90.80;101290.94;5011111;28;20035;-83
2021/04/12 03:53:39;;;;;;;16.30;7.80;;;0.90;99.90;;;1.70;90.89;101292.91;5008545;28;20034;-83
2021/04/12 03:56:50;;;;;;;16.02;7.63;;;0.80;99.90;;;1.63;90.99;101308.91;5008590;28;20040;-84
2021/04/12 04:00:08;;;;;;;13.93;7.68;;;0.80;99.90;;;1.58;91.38;101312.50;4998105;28;20029;-83
2021/04/12 04:03:20;;;;;;;16.60;8.00;;;0.80;99.90;;;1.57;91.15;101316.38;4994452;28;20060;-83
2021/04/12 04:06:22;;;;;;;15.95;8.00;;;0.70;99.90;;;1.54;91.17;101319.69;4993791;28;20608;-82
2021/04/12 04:09:38;;;;;;;19.35;8.15;;;0.70;99.90;;;1.49;91.37;101326.03;5006730;28;20030;-82
2021/04/12 04:12:27;;;;;;;17.23;8.10;;;0.70;99.90;;;1.49;91.31;101331.53;5014930;28;20081;-83
2021/04/12 04:15:43;;;;;;;16.75;8.38;;;0.60;99.90;;;1.44;91.53;101325.22;5013742;28;20030;-82
2021/04/12 04:18:49;;;;;;;16.90;9.15;;;0.60;99.90;;;1.40;91.75;101332.41;5012945;28;20026;-85
2021/04/12 04:22:04;;;;;;;12.30;8.50;;;0.60;99.90;;;1.41;91.64;101332.09;5025858;28;20117;-85
2021/04/12 04:24:56;;;;;;;15.18;8.90;;;0.60;99.90;;;1.40;91.72;101338.72;4979097;28;20510;-83
2021/04/12 04:28:03;;;;;;;13.90;7.93;;;0.60;99.90;;;1.38;92.19;101334.63;4994715;28;20027;-85
2021/04/12 04:30:49;;;;;;;;;;;0.50;99.90;;;1.36;91.57;101345.06;4996557;28;20034;-83
2021/04/12 04:34:28;;;;;;;17.95;8.45;;;0.50;99.90;;;1.31;91.73;101348.66;4995585;28;19985;-82
2021/04/12 04:37:37;;;;;;;16.02;8.02;;;0.40;99.90;;;1.28;91.70;101348.41;4994552;28;20034;-80
2021/04/12 04:40:45;;;;;;;16.00;8.82;;;0.40;99.90;;;1.26;91.71;101347.84;4993543;28;20027;-80
2021/04/12 04:43:39;;;;;;;13.30;8.20;;;0.40;99.90;;;1.22;91.65;101355.81;4994358;28;20121;-81
2021/04/12 04:46:35;;;;;;;13.95;8.80;;;0.40;99.90;;;1.22;92.11;101360.53;4992951;28;20035;-84
2021/04/12 04:49:46;;;;;;;19.80;9.80;;;0.40;99.90;;;1.23;92.85;101359.41;5009647;28;20042;-83
2021/04/12 04:52:45;;;;;;;19.90;10.13;;;0.30;99.90;;;1.27;92.53;101358.59;4998201;28;20066;-83
2021/04/12 04:55:52;;;;;;;20.63;10.88;;;0.40;99.90;;;1.31;92.93;101367.94;4996353;28;20506;-82
2021/04/12 04:58:35;;;;;;;;;;;0.40;99.90;;;1.38;92.73;101362.94;4997633;28;20570;-83
2021/04/12 05:01:50;;;;;;;24.13;9.77;;;0.50;99.90;;;1.45;92.55;101370.91;5029396;28;19928;-81
2021/04/12 05:05:05;;;;;;;18.08;9.85;;;0.60;99.90;;;1.45;92.26;101379.16;4999250;28;20481;-83
2021/04/12 05:08:30;;;;;;;18.20;9.88;;;0.60;99.90;;;1.42;92.21;101388.81;5010316;28;20022;-84
2021/04/12 05:11:45;;;;;;;22.77;10.27;;;0.50;99.90;;;1.42;92.24;101394.31;5015596;28;20029;-83
2021/04/12 05:14:50;;;;;;;19.58;10.60;;;0.60;99.90;;;1.42;92.47;101402.56;5031865;28;20065;-82
2021/04/12 05:18:09;;;;;;;22.02;11.05;;;0.60;99.90;;;1.48;92.43;101401.44;5032314;28;20030;-83
2021/04/12 05:21:07;;;;;;;21.02;10.63;;;0.60;99.90;;;1.50;92.42;101407.53;5031773;28;20033;-83
2021/04/12 05:24:34;;;;;;;21.02;9.90;;;0.70;99.90;;;1.57;91.82;101409.97;5031799;28;20044;-83
2021/04/12 05:27:20;;;;;;;17.42;9.98;;;0.70;99.90;;;1.56;91.94;101414.66;5014622;28;20120;-82
2021/04/12 05:30:09;;;;;;;16.35;10.40;;;0.70;99.90;;;1.62;91.92;101415.47;5007545;28;20022;-85
2021/04/12 05:33:39;;;;;;;19.00;10.43;;;0.70;99.90;;;1.70;91.73;101417.66;5031152;28;20113;-87
2021/04/12 05:36:41;;;;;;;16.85;11.25;;;0.80;99.90;;;1.80;91.82;101425.84;5013597;28;20022;-84
2021/04/12 05:40:02;;;;;;;21.20;10.55;;;0.90;99.90;;;1.95;91.51;101431.31;5017390;28;20037;-83
2021/04/12 05:43:10;;;;;;;17.55;9.52;;;1.00;99.90;;;2.06;91.06;101432.09;5015493;28;20030;-82
2021/04/12 05:45:38;;;;;;;24.42;11.13;;;1.10;99.90;;;2.29;90.80;101436.09;5017072;28;20082;-82
2021/04/12 05:48:50;;;;;;;18.88;10.57;;;1.30;99.90;;;2.44;90.25;101436.84;5015038;28;20332;-84
2021/04/12 05:51:50;;;;;;;20.08;11.43;;;1.40;99.90;;;2.55;89.97;101432.91;5014403;28;20029;-85
2021/04/12 05:55:08;;;;;;;21.08;10.68;;;1.60;99.90;;;2.74;89.30;101444.09;5030826;28;20045;-82
2021/04/12 05:58:34;;;;;;;22.23;10.80;;;1.70;99.90;;;2.80;88.92;101444.88;5014502;28;20144;-83
2021/04/12 06:01:30;;;;;;;17.92;10.90;;;1.80;99.90;;;3.19;89.08;101442.91;4996753;28;20030;-83
2021/04/12 06:04:43;;;;;;;21.40;11.38;;;2.10;99.90;;;3.66;87.12;101456.78;4995603;28;20117;-84
2021/04/12 06:07:50;;;;;;;18.05;9.55;;;2.40;99.90;;;3.86;86.26;101449.38;4991022;28;20436;-84
2021/04/12 06:11:38;;;;;;;20.15;9.80;;;2.60;99.90;;;3.85;84.61;101458.81;5012498;28;20065;-84
2021/04/12 06:18:41;;;;;;;14.43;9.07;;;3.10;99.90;;;5.00;80.33;101458.34;4998980;28;20096;-85
2021/04/12 06:22:06;;;;;;;16.77;8.57;;;3.60;99.90;;;5.27;78.12;101462.03;5010156;28;20038;-83
2021/04/12 06:25:21;;;;;;;17.38;7.88;;;4.10;99.90;;;5.84;77.38;101474.53;4994777;28;20038;-85
2021/04/12 06:29:06;;;;;;;18.67;8.02;;;4.40;99.90;;;5.59;75.56;101472.25;5029500;28;20057;-82
2021/04/12 06:33:20;;;;;;;;;;;;;;;;;;;;;
2021/04/12 06:36:56;;;;;;;12.80;6.43;;;4.40;99.90;;;5.03;77.70;101486.25;4996882;28;20102;-81
2021/04/12 06:45:10;;;;;;;17.88;7.97;;;4.00;99.90;;;5.86;77.80;101495.63;5012052;28;20108;-83
2021/04/12 06:48:45;;;;;;;15.00;7.20;;;4.60;99.90;;;5.84;75.75;101501.47;4942083;28;20046;-83
2021/04/12 06:53:01;;;;;;;16.40;7.18;;;4.80;99.90;;;5.60;74.80;101500.78;5011784;28;20041;-82
2021/04/12 06:56:07;;;;;;;11.38;6.50;;;4.90;99.90;;;5.95;75.80;101513.22;4902282;29;20040;-87
2021/04/12 07:04:00;;;;;;;13.82;7.05;;;5.00;99.90;;;5.96;75.22;101509.31;4961485;28;20453;-86
2021/04/12 08:35:41;;;;;;;13.43;6.90;;;6.70;99.90;;;7.66;69.78;101592.75;5006777;28;20042;-81
2021/04/12 08:39:45;;;;;;;11.30;5.38;;;6.80;99.90;;;8.21;67.09;101595.22;4996974;28;20061;-83
2021/04/12 09:21:05;;;;;;;12.40;7.13;;;7.60;99.90;;;8.95;61.70;101619.31;4993696;28;20062;-85
2021/04/12 10:10:28;;;;;;;3.90;2.88;;;9.10;99.90;;;11.75;49.84;101603.53;5016726;28;20122;-83
2021/04/12 10:14:17;;;;;;;5.70;3.60;;;9.70;99.90;;;12.11;49.19;101612.88;4955330;28;20471;-84
2021/04/12 10:17:59;;;;;;;7.20;2.75;;;10.80;98.80;;;11.64;45.89;101620.69;4958386;29;20028;-85
2021/04/12 10:21:44;;;;;;;2.80;2.25;;;11.10;87.50;;;12.01;48.26;101604.91;4942417;29;20049;-84
2021/04/12 10:25:16;;;;;;;4.78;2.72;;;10.70;90.50;;;10.27;53.12;101613.09;4954661;29;20062;-82
2021/04/12 10:28:01;;;;;;;5.43;3.00;;;9.50;97.10;;;8.99;57.79;101617.50;4944215;29;20130;-82
2021/04/12 10:31:48;;;;;;;6.45;2.55;;;8.40;99.90;;;8.43;59.80;101621.06;4959974;29;20125;-81
2021/04/12 10:35:57;;;;;;;;;;;;;;;;;;;;;
2021/04/12 10:39:54;;;;;;;;;;;;;;;;;;;;;
2021/04/12 10:47:49;;;;;;;5.88;3.55;;;8.10;99.90;;;10.11;55.82;101619.50;5008090;28;20038;-79
2021/04/12 10:51:05;;;;;;;8.02;4.07;;;8.60;99.90;;;9.99;54.70;101617.38;5001060;28;20046;-80
2021/04/12 10:54:30;;;;;;;8.35;4.82;;;8.80;99.90;;;9.70;57.37;101625.59;4999217;28;20545;-82
2021/04/12 10:57:44;;;;;;;5.72;2.53;;;8.60;99.90;;;9.04;54.51;101624.06;4998931;28;20120;-83
2021/04/12 11:00:37;;;;;;;6.38;4.05;;;8.10;99.90;;;9.11;54.53;101622.47;4998593;28;20122;-81
2021/04/12 11:03:41;;;;;;;6.28;4.25;;;8.00;99.90;;;9.76;53.13;101621.53;4997788;28;20121;-83
2021/04/12 11:06:47;;;;;;;9.40;3.40;;;8.40;99.90;;;10.44;49.66;101618.59;4998786;28;20026;-80
2021/04/12 11:09:46;;;;;;;5.00;3.57;;;9.10;98.70;;;11.03;50.61;101627.88;4996585;28;20034;-82
2021/04/12 11:16:21;;;;;;;4.72;2.13;;;10.30;93.40;;;12.23;46.19;101622.50;5040932;22;20053;-82
2021/04/12 11:19:36;;;;;;;1.95;1.13;;;10.80;90.10;;;12.76;43.30;101630.75;4998308;28;20033;-83
2021/04/12 11:23:05;;;;;;;3.22;1.10;;;11.30;79.20;;;12.55;39.93;101622.41;5016264;28;20034;-81
2021/04/12 11:26:05;;;;;;;2.35;1.30;;;11.50;69.60;;;12.08;44.34;101624.75;5018561;28;20033;-84
2021/04/12 11:29:45;;;;;;;1.80;1.23;;;11.30;75.00;;;13.20;42.45;101618.59;5016379;28;20087;-83
2021/04/12 11:33:16;;;;;;;3.75;1.40;;;11.80;76.00;;;12.15;44.32;101615.81;5016021;28;20041;-82
2021/04/12 11:36:52;;;;;;;2.95;1.42;;;11.60;71.30;;;12.62;43.35;101611.44;5018331;28;20030;-86
2021/04/12 11:40:40;;;;;;;4.28;1.30;;;11.60;72.50;;;12.97;42.36;101617.41;5006584;28;20057;-85
2021/04/12 11:43:31;;;;;;;2.13;1.63;;;11.80;70.90;;;12.90;43.19;101628.44;5017932;28;20052;-84
2021/04/12 11:46:34;;;;;;;2.53;1.90;;;11.80;72.40;;;11.52;44.86;101645.81;5017859;28;20026;-82
2021/04/12 12:30:22;;;;;;;2.35;1.05;;;9.70;94.10;;;10.05;50.64;101683.84;5976618;22;20057;-79
2021/04/12 12:33:47;;;;;;;1.48;0.90;;;9.50;90.20;;;10.28;50.42;101686.47;5017075;28;20078;-83
2021/04/12 12:36:49;;;;;;;1.42;0.95;;;9.60;92.00;;;11.30;47.38;101693.66;5006617;28;20577;-81
2021/04/12 12:39:51;;;;;;;1.27;0.98;;;10.10;85.90;;;11.78;45.04;101687.63;4998131;28;20045;-81
2021/04/12 12:42:39;;;;;;;1.35;1.10;;;10.60;81.70;;;11.26;46.77;101681.53;4998078;28;20089;-82
2021/04/12 12:45:40;;;;;;;3.55;1.08;;;10.30;84.60;;;10.70;45.68;101687.53;4997899;28;20073;-81
2021/04/12 12:48:27;;;;;;;4.03;1.40;;;10.00;76.40;;;10.68;49.48;101687.88;4992816;28;20034;-84
2021/04/12 12:51:16;;;;;;;1.25;1.00;;;9.80;88.60;;;11.13;46.57;101681.78;4998828;28;20026;-82
2021/04/12 12:53:56;;;;;;;1.33;0.75;;;10.00;84.00;;;11.24;44.92;101685.84;5000504;28;20030;-84
2021/04/12 12:56:29;;;;;;;2.20;1.17;;;10.10;78.60;;;11.35;43.21;101698.25;4999071;28;20058;-82
2021/04/12 12:59:03;;;;;;;5.68;0.95;;;10.20;75.30;;;10.99;46.74;101690.38;5001801;28;20094;-81
2021/04/12 13:01:42;;;;;;;1.00;0.90;;;10.10;80.10;;;10.80;44.68;101690.78;5010413;28;20032;-78
2021/04/12 13:04:16;;;;;;;1.90;1.02;;;10.00;77.20;;;10.24;46.42;101680.75;5004669;28;20018;-82
2021/04/12 13:06:47;;;;;;;0.77;0.77;;;9.50;79.00;;;10.27;48.43;101688.47;4997763;28;20026;-81
2021/04/12 13:09:30;;;;;;;2.13;1.10;;;9.40;82.60;;;10.47;45.61;101684.16;4997871;28;20026;-80
2021/04/12 13:12:12;;;;;;;0.88;0.75;;;9.40;80.20;;;10.34;47.41;101682.41;5001175;28;20072;-79
2021/04/12 13:14:52;;;;;;;1.75;0.85;;;9.50;81.00;;;10.84;44.35;101680.59;5001243;28;20386;-80
2021/04/12 13:17:35;;;;;;;2.05;0.80;;;9.80;76.30;;;11.20;45.98;101673.69;5001277;28;20045;-83
2021/04/12 13:20:22;;;;;;;1.38;1.00;;;10.00;79.80;;;11.74;40.62;101675.47;5001139;28;20042;-80
2021/04/12 13:23:22;;;;;;;0.98;0.80;;;10.60;71.30;;;11.58;42.19;101675.25;4999811;28;20486;-81
2021/04/12 13:26:01;;;;;;;3.22;1.20;;;10.50;70.70;;;11.15;42.44;101677.47;5000412;28;20050;-78
2021/04/12 13:28:41;;;;;;;2.63;0.90;;;10.40;71.00;;;10.68;43.83;101676.72;4999568;28;20038;-80
2021/04/12 13:31:31;;;;;;;1.98;1.10;;;10.00;72.10;;;11.22;43.34;101676.94;4999050;28;20038;-82
2021/04/12 13:34:13;;;;;;;3.60;1.45;;;10.10;72.10;;;12.02;40.38;101665.34;4999973;28;20054;-82
2021/04/12 13:36:53;;;;;;;3.35;1.50;;;10.70;69.60;;;11.42;41.56;101676.16;4998881;28;20144;-82
2021/04/12 13:39:40;;;;;;;2.05;1.52;;;10.50;69.60;;;10.97;41.36;101671.16;4997078;28;20049;-83
2021/04/12 13:42:34;;;;;;;2.75;1.45;;;10.10;68.50;;;11.23;43.83;101673.81;4996295;28;20551;-79
2021/04/12 13:45:10;;;;;;;2.13;1.52;;;10.00;71.90;;;11.41;43.79;101678.13;4997133;28;20404;-83
2021/04/12 13:47:52;;;;;;;1.65;1.30;;;10.30;72.50;;;11.78;42.68;101676.44;4999085;28;20038;-83
2021/04/12 13:51:09;;;;;;;5.07;1.77;;;10.60;71.30;;;12.35;41.05;101682.16;5005797;28;20026;-83
2021/04/12 13:53:46;;;;;;;2.08;1.55;;;11.20;70.20;;;12.01;42.52;101676.88;5000180;28;20106;-81
2021/04/12 13:56:38;;;;;;;1.63;1.30;;;11.20;71.00;;;12.33;43.15;101678.09;4999122;28;20273;-83
2021/04/12 13:59:39;;;;;;;2.75;1.30;;;11.40;70.30;;;13.26;41.56;101680.13;4998398;28;20085;-82
2021/04/12 14:02:25;;;;;;;5.32;1.70;;;11.80;71.30;;;13.23;39.19;101681.59;4998670;28;20030;-80
2021/04/12 14:05:00;;;;;;;3.90;2.08;;;12.00;66.30;;;13.40;38.95;101669.31;5000295;28;20061;-80
2021/04/12 14:08:05;;;;;;;4.97;1.80;;;12.10;65.80;;;13.69;38.07;101672.66;5002606;28;20049;-83
2021/04/12 14:11:01;;;;;;;5.40;1.60;;;12.40;64.50;;;12.85;39.50;101670.69;5008945;28;20045;-82
2021/04/12 14:13:54;;;;;;;4.80;1.83;;;12.00;63.80;;;12.03;39.06;101669.78;4997303;28;20057;-82
2021/04/12 14:16:30;;;;;;;3.45;1.88;;;11.10;64.40;;;11.16;41.67;101670.72;5007798;28;20026;-82
2021/04/12 14:19:23;;;;;;;5.18;2.13;;;10.40;67.00;;;10.79;43.36;101664.00;4999525;28;20027;-82
2021/04/12 14:22:04;;;;;;;4.45;2.22;;;9.80;70.60;;;11.08;45.18;101654.81;4999552;28;20548;-83
2021/04/12 14:25:39;;;;;;;3.30;2.03;;;9.90;73.30;;;11.75;42.72;101665.09;5001373;28;20030;-83
2021/04/12 15:20:40;;;;;;;7.00;3.03;;;6.60;99.90;;;6.69;66.72;101734.88;5007368;28;20513;-83
2021/04/12 15:23:30;;;;;;;5.43;3.33;;;6.30;99.90;;;6.55;69.94;101744.31;4990851;28;20034;-84
2021/04/12 15:26:24;;;;;;;5.35;3.65;;;5.90;99.90;;;5.83;74.08;101750.19;5010777;28;20041;-83
2021/04/12 15:28:50;;;;;;;5.80;4.05;;;5.40;99.90;;;5.46;76.30;101744.59;5005526;28;20403;-81
2021/04/12 15:31:35;;;;;;;7.57;4.00;;;5.10;99.90;;;5.35;77.17;101745.03;5007612;28;20045;-84
2021/04/12 15:34:10;;;;;;;4.32;3.72;;;4.80;99.90;;;5.38;75.06;101738.88;4996083;28;20030;-84
2021/04/12 15:36:55;;;;;;;5.28;3.90;;;4.60;99.90;;;4.95;76.19;101729.72;5009716;28;20041;-84
2021/04/12 15:39:34;;;;;;;3.60;2.28;;;4.50;99.90;;;5.27;73.65;101725.16;4991776;28;20026;-83
2021/04/12 15:42:22;;;;;;;5.80;2.92;;;4.50;99.90;;;5.37;73.13;101720.59;4975248;28;20122;-82
2021/04/12 15:45:06;;;;;;;3.95;2.10;;;4.50;99.90;;;5.63;72.89;101735.78;4990653;28;20042;-82
2021/04/12 15:47:56;;;;;;;2.88;2.58;;;4.80;99.90;;;5.72;73.98;101734.78;4974940;28;20030;-83
2021/04/12 18:00:44;;;;;;;8.38;3.85;;;4.80;99.90;;;5.78;68.68;101810.41;4812478;29;20066;-82
2021/04/12 18:03:28;;;;;;;4.22;2.95;;;4.70;99.90;;;5.81;68.98;101805.09;4819699;29;20508;-82
2021/04/12 18:06:06;;;;;;;4.60;3.40;;;4.80;99.90;;;5.84;68.57;101804.47;4794980;29;20056;-83
2021/04/12 18:08:47;;;;;;;5.00;3.28;;;4.80;99.90;;;5.86;66.85;101814.50;4809969;29;20042;-85
2021/04/12 18:11:19;;;;;;;5.43;2.97;;;4.80;99.90;;;5.86;67.26;101814.50;4822577;29;20407;-80
2021/04/12 18:14:24;;;;;;;10.60;3.22;;;4.90;99.90;;;5.89;66.68;101819.44;4814162;29;20700;-81
2021/04/12 18:17:01;;;;;;;5.75;3.28;;;4.80;99.90;;;5.86;65.85;101820.03;4810060;29;20035;-84
2021/04/12 18:19:48;;;;;;;4.10;3.00;;;4.80;99.90;;;5.92;66.21;101830.75;4811798;29;20030;-83
2021/04/12 18:22:27;;;;;;;3.50;2.92;;;4.80;99.90;;;5.84;66.32;101831.41;4810067;29;20593;-84
2021/04/12 18:25:38;;;;;;;4.38;2.92;;;4.80;99.90;;;5.70;68.06;101831.31;4795565;29;20039;-83
2021/04/12 18:28:24;;;;;;;8.30;2.67;;;4.70;99.90;;;5.67;66.33;101828.31;4812189;29;20122;-83
2021/04/12 18:31:08;;;;;;;4.97;2.53;;;4.70;99.90;;;5.75;67.02;101838.72;4811784;29;20503;-84
2021/04/12 18:33:50;;;;;;;5.22;2.45;;;4.70;99.90;;;5.71;66.81;101843.22;4811659;29;20043;-86
2021/04/12 18:37:11;;;;;;;4.10;2.60;;;4.60;99.90;;;5.67;66.23;101853.25;4796584;29;20039;-85
2021/04/12 18:40:01;;;;;;;4.07;2.38;;;4.60;99.90;;;5.58;66.94;101855.03;4810417;29;20631;-85
2021/04/12 18:42:48;;;;;;;4.97;2.47;;;4.50;99.90;;;5.40;67.30;101853.84;4801102;29;20030;-84
2021/04/12 18:45:53;;;;;;;4.43;2.20;;;4.40;99.90;;;5.37;67.02;101857.19;4816616;29;20377;-84
2021/04/12 18:48:51;;;;;;;8.10;2.55;;;4.40;99.90;;;5.26;67.25;101863.97;4798204;29;20045;-84
2021/04/12 18:51:44;;;;;;;5.70;2.85;;;4.20;99.90;;;5.13;68.52;101876.59;4791252;29;20031;-83
2021/04/12 18:54:27;;;;;;;5.30;2.45;;;4.10;99.90;;;4.95;68.87;101877.28;4808109;29;20061;-85
2021/04/12 18:57:20;;;;;;;3.58;2.20;;;4.00;99.90;;;4.85;68.96;101885.69;4795022;29;20031;-84
2021/04/12 19:00:31;;;;;;;3.78;2.58;;;3.90;99.90;;;4.74;70.17;101881.38;4792849;29;20038;-82
2021/04/12 19:03:16;;;;;;;6.95;2.90;;;3.80;99.90;;;4.56;71.04;101884.84;4809790;29;20043;-85
2021/04/12 19:06:16;;;;;;;5.53;3.00;;;3.60;99.90;;;4.60;70.85;101889.50;4810197;29;20050;-83
2021/04/12 19:09:44;;;;;;;5.53;2.67;;;3.60;99.90;;;4.80;69.73;101885.75;4810356;29;20167;-81
2021/04/12 19:12:47;;;;;;;3.55;2.72;;;3.70;99.90;;;5.02;68.30;101897.16;4813630;29;20050;-82
2021/04/12 19:15:43;;;;;;;7.95;2.65;;;3.90;99.90;;;5.10;68.14;101892.94;4793252;29;20092;-85
2021/04/12 19:18:31;;;;;;;14.48;3.33;;;4.00;99.90;;;5.15;67.62;101902.03;4808369;29;20084;-85
2021/04/12 19:21:33;;;;;;;6.60;2.63;;;4.10;99.90;;;5.18;67.52;101900.63;4807322;29;20526;-86
2021/04/12 19:24:29;;;;;;;5.88;3.15;;;4.10;99.90;;;5.17;67.42;101898.97;4793345;29;20034;-86
2021/04/12 19:27:20;;;;;;;6.55;3.17;;;4.10;99.90;;;5.05;68.34;101901.28;4800111;29;20505;-87
2021/04/12 19:30:28;;;;;;;4.15;3.00;;;4.10;99.90;;;4.94;69.78;101905.28;4791893;29;20138;-85
2021/04/12 19:33:35;;;;;;;3.97;2.53;;;4.00;99.90;;;4.80;70.40;101905.13;4806173;29;20043;-83
2021/04/12 19:36:54;;;;;;;4.28;2.40;;;3.80;99.90;;;4.67;70.01;101909.38;4809090;29;20131;-83
2021/04/12 19:39:54;;;;;;;4.60;2.28;;;3.70;99.90;;;4.59;70.07;101906.41;4805339;29;20504;-84
2021/04/12 19:42:31;;;;;;;3.80;2.55;;;3.60;99.90;;;4.46;70.44;101910.63;4806066;29;20149;-84
2021/04/12 19:45:40;;;;;;;5.80;2.50;;;3.50;99.90;;;4.33;70.84;101904.91;4807275;29;20050;-83
2021/04/12 19:48:43;;;;;;;5.25;2.63;;;3.40;99.90;;;4.22;71.44;101909.66;4809488;29;20094;-79
2021/04/12 19:52:03;;;;;;;5.88;3.20;;;3.30;99.90;;;4.09;71.81;101904.75;4825539;29;20023;-81
2021/04/12 19:55:11;;;;;;;6.10;3.17;;;3.20;99.90;;;3.88;73.09;101905.97;4791907;29;20034;-82
2021/04/12 19:57:59;;;;;;;6.97;3.97;;;3.00;99.90;;;3.81;73.50;101908.22;4807884;29;20098;-81
2021/04/12 20:00:52;;;;;;;6.38;4.82;;;2.90;99.90;;;3.78;73.86;101903.25;4807937;29;20088;-84
2021/04/12 20:03:49;;;;;;;6.88;3.97;;;2.80;99.90;;;3.77;73.94;101904.34;4807306;29;20034;-83
2021/04/12 20:06:27;;;;;;;4.97;2.58;;;2.80;99.90;;;3.64;74.11;101898.31;4791334;29;20567;-85
2021/04/12 20:09:41;;;;;;;5.68;3.45;;;2.70;99.90;;;3.59;74.97;101894.75;4806203;29;20054;-83
2021/04/12 20:12:54;;;;;;;5.60;3.30;;;2.60;99.90;;;3.52;75.13;101892.28;4806163;29;20062;-82
2021/04/12 20:15:50;;;;;;;8.23;3.60;;;2.60;99.90;;;3.42;75.89;101895.06;4806926;29;20042;-82
2021/04/12 20:18:55;;;;;;;;;;;2.50;99.90;;;3.41;76.28;101909.16;4810391;29;20039;-83
2021/04/12 20:22:14;;;;;;;5.75;3.05;;;2.50;99.90;;;3.30;76.36;101913.91;4792822;29;19944;-83
2021/04/12 20:25:07;;;;;;;8.48;4.25;;;2.30;99.90;;;3.19;77.12;101904.78;4786188;29;20439;-82
2021/04/12 20:27:54;;;;;;;8.25;3.83;;;2.30;99.90;;;3.13;77.28;101907.84;4807432;29;20527;-85
2021/04/12 20:30:31;;;;;;;6.70;4.20;;;2.20;99.90;;;3.18;77.92;101910.56;4807229;29;20034;-82
2021/04/12 20:33:33;;;;;;;6.30;4.28;;;2.20;99.90;;;3.32;78.67;101910.84;4809756;29;20106;-84
2021/04/12 20:36:29;;;;;;;6.28;4.25;;;2.40;99.90;;;3.49;78.27;101920.47;4807829;29;20046;-84
2021/04/12 20:39:16;;;;;;;10.15;5.18;;;2.50;99.90;;;3.63;78.99;101920.69;4808171;29;20111;-84
2021/04/12 20:42:41;;;;;;;7.35;5.20;;;2.60;99.90;;;3.77;78.36;101923.69;4805728;29;20122;-82
2021/04/12 20:45:31;;;;;;;10.43;6.35;;;2.80;99.90;;;3.83;79.12;101931.69;4805244;29;20111;-83
2021/04/12 20:48:26;;;;;;;9.20;5.45;;;2.90;99.90;;;3.87;79.26;101927.25;4805600;29;20035;-83
2021/04/12 20:51:03;;;;;;;8.20;5.10;;;3.00;99.90;;;3.89;78.71;101930.56;4790643;29;20035;-87
2021/04/12 20:53:51;;;;;;;11.02;5.60;;;3.00;99.90;;;3.88;79.05;101930.84;4806100;29;20477;-85
2021/04/12 20:56:26;;;;;;;13.63;6.18;;;3.00;99.90;;;3.88;79.14;101928.91;4806688;29;20039;-83
2021/04/12 20:59:20;;;;;;;8.50;5.47;;;3.00;99.90;;;3.82;79.98;101932.78;4810653;29;20035;-84
2021/04/12 21:02:09;;;;;;;9.93;5.55;;;3.00;99.90;;;3.83;80.38;101928.91;4783876;29;20045;-85
2021/04/12 21:04:59;;;;;;;11.68;6.95;;;3.00;99.90;;;3.72;81.35;101943.91;4807319;29;20121;-84
2021/04/12 21:07:54;;;;;;;11.30;6.32;;;2.90;99.90;;;3.77;81.18;101941.09;4791215;29;20453;-84
2021/04/12 21:10:19;;;;;;;9.35;6.65;;;2.90;99.90;;;3.77;81.40;101948.56;4811667;29;20035;-83
2021/04/12 21:13:03;;;;;;;12.07;7.55;;;2.90;99.90;;;3.69;81.90;101948.03;4813031;29;20108;-82
2021/04/12 21:15:49;;;;;;;11.65;7.13;;;2.80;99.90;;;3.73;81.30;101946.38;4816272;29;20065;-84
2021/04/12 21:18:20;;;;;;;12.50;7.63;;;2.80;99.90;;;3.70;82.15;101949.69;4800897;29;20484;-82
2021/04/12 21:21:04;;;;;;;13.18;8.30;;;2.80;99.90;;;3.69;82.35;101945.25;4818160;29;20038;-82
2021/04/12 21:24:01;;;;;;;11.82;8.02;;;2.80;99.90;;;3.63;82.92;101954.69;4813805;29;20404;-84
2021/04/12 21:26:35;;;;;;;13.05;7.97;;;2.80;99.90;;;3.60;82.78;101955.25;4813163;29;20499;-84
2021/04/12 21:29:27;;;;;;;12.52;8.05;;;2.70;99.90;;;3.49;83.48;101958.31;4808320;29;20035;-84