Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:20;;;;;;;4.53;2.42;;;10.80;99.90;;;;;;5072340;28;20021;-73
2023/04/19 00:02:48;;;;;;;2.25;2.10;;;10.90;99.90;;;;;;5054099;28;20074;-74
2023/04/19 00:05:14;;;;;;;0.43;0.43;;;11.00;99.90;;;;;;5071951;28;20021;-74
2023/04/19 00:07:40;;;;;;;2.60;2.42;;;11.00;99.90;;;;;;5072076;28;20029;-73
2023/04/19 00:10:06;;;;;;;0.68;0.68;;;10.90;99.90;;;;;;5072085;28;20025;-74
2023/04/19 00:12:32;;;;;;;5.55;2.15;;;11.00;99.90;;;;;;5071974;28;20516;-73
2023/04/19 00:14:58;;;;;;;3.85;1.48;;;11.00;99.90;;;;;;5072203;28;20024;-74
2023/04/19 00:17:24;;;;;;;1.60;1.42;;;10.90;99.90;;;;;;5071843;28;20032;-74
2023/04/19 00:19:49;;;;;;;3.40;1.52;;;10.90;99.90;;;;;;5059451;28;20035;-73
2023/04/19 00:22:16;;;;;;;0.32;0.32;;;10.80;99.90;;;;;;5052110;28;20037;-73
2023/04/19 00:24:42;;;;;;;5.07;1.92;;;10.90;99.90;;;;;;5052465;28;20049;-74
2023/04/19 00:27:07;;;;;;;0.13;0.13;;;10.90;99.90;;;;;;5055651;28;20021;-74
2023/04/19 00:29:33;;;;;;;1.70;1.60;;;10.90;99.90;;;;;;5055573;28;20025;-73
2023/04/19 00:31:59;;;;;;;4.40;2.20;;;10.90;99.90;;;;;;5055473;28;20576;-74
2023/04/19 00:34:25;;;;;;;3.80;3.17;;;10.80;99.90;;;;;;5055241;28;20021;-73
2023/04/19 00:36:55;;;;;;;3.03;1.35;;;10.60;99.90;;;;;;5055730;28;20021;-74
2023/04/19 00:39:21;;;;;;;1.20;0.85;;;10.70;99.90;;;;;;5055078;28;20071;-74
2023/04/19 00:41:46;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5055608;28;20072;-74
2023/04/19 00:44:12;;;;;;;0.82;0.82;;;10.70;99.90;;;;;;5055049;28;20036;-73
2023/04/19 00:46:38;;;;;;;2.33;2.13;;;10.80;99.90;;;;;;5055110;28;20029;-73
2023/04/19 00:49:05;;;;;;;1.35;1.25;;;10.50;99.90;;;;;;5034136;28;20029;-74
2023/04/19 00:51:32;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5036023;28;20036;-73
2023/04/19 00:53:58;;;;;;;0.65;0.65;;;10.30;99.90;;;;;;5037392;28;20476;-74
2023/04/19 00:56:26;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;5036228;28;20131;-74
2023/04/19 00:58:53;;;;;;;0.22;0.22;;;10.80;99.90;;;;;;5033877;28;20044;-74
2023/04/19 01:01:18;;;;;;;0.52;0.52;;;10.90;99.90;;;;;;5048885;28;20029;-74
2023/04/19 01:03:45;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;5020653;28;20144;-73
2023/04/19 01:06:11;;;;;;;0.57;0.57;;;10.80;99.90;;;;;;5048068;28;20092;-73
2023/04/19 01:08:40;;;;;;;4.22;3.25;;;10.70;99.90;;;;;;5036906;28;20040;-73
2023/04/19 01:11:09;;;;;;;1.27;0.93;;;10.70;99.90;;;;;;5033666;28;20425;-73
2023/04/19 01:13:36;;;;;;;6.38;3.47;;;10.60;99.90;;;;;;5053034;28;20114;-73
2023/04/19 01:16:01;;;;;;;7.13;1.40;;;10.40;99.90;;;;;;5033206;28;20053;-73
2023/04/19 01:18:31;;;;;;;2.75;0.95;;;10.30;99.90;;;;;;5050585;28;20040;-73
2023/04/19 01:20:58;;;;;;;9.02;4.18;;;10.40;99.90;;;;;;5033553;28;20029;-73
2023/04/19 01:23:24;;;;;;;1.08;1.08;;;10.30;99.90;;;;;;5031261;28;20137;-74
2023/04/19 01:25:50;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5036769;28;20389;-73
2023/04/19 01:28:16;;;;;;;0.20;0.20;;;10.00;99.90;;;;;;5054658;28;20037;-73
2023/04/19 01:30:42;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5054211;28;20036;-73
2023/04/19 01:33:07;;;;;;;1.52;1.42;;;10.00;99.90;;;;;;5033464;28;20084;-74
2023/04/19 01:35:33;;;;;;;1.42;1.23;;;9.90;99.90;;;;;;5049764;28;20025;-73
2023/04/19 01:38:00;;;;;;;1.30;0.68;;;9.90;99.90;;;;;;5032570;28;20537;-73
2023/04/19 01:40:26;;;;;;;2.60;1.20;;;9.90;99.90;;;;;;5057345;28;20057;-73
2023/04/19 01:42:52;;;;;;;4.55;1.75;;;9.90;99.90;;;;;;5066290;28;20068;-73
2023/04/19 01:45:18;;;;;;;0.80;0.80;;;9.90;99.90;;;;;;5045977;28;20450;-74
2023/04/19 01:47:44;;;;;;;1.17;1.17;;;10.10;99.90;;;;;;5049801;28;20025;-74
2023/04/19 01:50:10;;;;;;;2.38;1.35;;;10.10;99.90;;;;;;5023354;28;20026;-74
2023/04/19 01:52:35;;;;;;;4.72;3.25;;;10.00;99.90;;;;;;5048353;28;20043;-74
2023/04/19 01:55:01;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5037243;28;20033;-74
2023/04/19 01:57:29;;;;;;;0.93;0.93;;;10.00;99.90;;;;;;5046968;28;20386;-74
2023/04/19 01:59:56;;;;;;;3.28;1.95;;;10.00;99.90;;;;;;5052463;28;20082;-74
2023/04/19 02:02:22;;;;;;;4.65;3.22;;;10.00;99.90;;;;;;5053993;28;20025;-74
2023/04/19 02:04:48;;;;;;;9.30;2.17;;;10.00;99.90;;;;;;5053845;28;20491;-73
2023/04/19 02:07:13;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5053805;28;20033;-74
2023/04/19 02:09:39;;;;;;;0.20;0.20;;;10.20;99.90;;;;;;5051460;28;20029;-74
2023/04/19 02:12:05;;;;;;;4.95;2.50;;;10.30;99.90;;;;;;5052545;28;20060;-74
2023/04/19 02:14:31;;;;;;;2.20;2.08;;;10.30;99.90;;;;;;5049052;28;20470;-73
2023/04/19 02:16:57;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;5049006;28;20026;-74
2023/04/19 02:19:23;;;;;;;0.73;0.73;;;10.40;99.90;;;;;;5052151;28;20094;-74
2023/04/19 02:21:49;;;;;;;0.77;0.75;;;10.50;99.90;;;;;;5048791;28;20021;-73
2023/04/19 02:24:14;;;;;;;2.70;1.60;;;10.30;99.90;;;;;;5042733;28;20083;-73
2023/04/19 02:26:41;;;;;;;4.45;2.00;;;10.30;99.90;;;;;;5034589;28;20071;-74
2023/04/19 02:29:06;;;;;;;2.80;1.88;;;10.40;99.90;;;;;;5048566;28;20025;-73
2023/04/19 02:31:32;;;;;;;0.35;0.35;;;10.50;99.90;;;;;;5051794;28;20473;-73
2023/04/19 02:33:59;;;;;;;3.67;2.00;;;10.60;99.90;;;;;;5053266;28;20032;-73
2023/04/19 02:36:25;;;;;;;0.45;0.43;;;10.40;99.90;;;;;;5048674;28;20057;-74
2023/04/19 02:38:51;;;;;;;1.50;1.27;;;10.50;99.90;;;;;;5047887;28;20076;-73
2023/04/19 02:41:19;;;;;;;0.68;0.68;;;10.60;99.90;;;;;;5053194;28;20056;-74
2023/04/19 02:43:44;;;;;;;5.15;1.95;;;10.70;99.90;;;;;;5052951;28;20068;-73
2023/04/19 02:46:12;;;;;;;4.90;2.83;;;10.60;99.90;;;;;;5052906;28;20021;-73
2023/04/19 02:48:37;;;;;;;6.15;2.90;;;10.60;99.90;;;;;;5031689;28;20360;-73
2023/04/19 02:51:03;;;;;;;2.20;1.70;;;10.40;99.90;;;;;;5048907;28;20012;-73
2023/04/19 02:53:32;;;;;;;2.40;0.82;;;10.50;99.90;;;;;;5031736;28;20025;-73
2023/04/19 02:55:58;;;;;;;2.05;1.90;;;10.60;99.90;;;;;;5014574;28;20021;-74
2023/04/19 02:58:25;;;;;;;1.25;0.68;;;10.70;99.90;;;;;;5031476;28;20359;-74
2023/04/19 03:01:02;;;;;;;3.83;1.55;;;10.80;99.90;;;;;;5034973;28;20553;-73
2023/04/19 03:03:28;;;;;;;0.22;0.22;;;10.90;99.90;;;;;;5034845;28;20032;-74
2023/04/19 03:05:54;;;;;;;2.05;1.95;;;11.10;99.90;;;;;;5031743;28;20041;-74
2023/04/19 03:08:19;;;;;;;1.95;0.20;;;11.40;99.90;;;;;;5030838;28;20462;-74
2023/04/19 03:10:45;;;;;;;0.30;0.30;;;11.50;99.90;;;;;;5044199;28;20111;-74
2023/04/19 03:13:12;;;;;;;3.17;1.42;;;11.60;99.90;;;;;;5031089;28;20028;-74
2023/04/19 03:15:37;;;;;;;0.57;0.57;;;11.50;99.90;;;;;;5042484;28;20381;-74
2023/04/19 03:18:04;;;;;;;2.42;1.52;;;11.50;99.90;;;;;;5032891;28;20120;-74
2023/04/19 03:20:30;;;;;;;0.75;0.75;;;11.40;99.90;;;;;;5031319;28;20036;-73
2023/04/19 03:22:56;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;5028480;28;20032;-74
2023/04/19 03:25:23;;;;;;;0.80;0.45;;;11.60;99.90;;;;;;5031257;28;20025;-73
2023/04/19 03:27:57;;;;;;;3.20;2.28;;;11.60;99.90;;;;;;5027524;28;20381;-73
2023/04/19 03:30:43;;;;;;;0.85;0.85;;;11.50;99.90;;;;;;5052228;28;20116;-74
2023/04/19 03:33:09;;;;;;;0.52;0.52;;;11.70;99.90;;;;;;5031129;28;20124;-74
2023/04/19 03:35:35;;;;;;;1.67;0.85;;;11.60;99.90;;;;;;5030515;28;20538;-74
2023/04/19 03:38:07;;;;;;;4.15;3.00;;;11.50;99.90;;;;;;5031272;28;20087;-74
2023/04/19 03:40:35;;;;;;;3.78;3.00;;;11.50;99.90;;;;;;5043838;28;20033;-74
2023/04/19 03:43:01;;;;;;;0.25;0.25;;;11.40;99.90;;;;;;5031417;28;20030;-74
2023/04/19 03:45:30;;;;;;;1.23;1.15;;;11.60;99.90;;;;;;5051152;28;20025;-74
2023/04/19 03:47:56;;;;;;;2.45;1.85;;;11.50;99.90;;;;;;5047641;28;20017;-74
2023/04/19 03:50:23;;;;;;;0.28;0.28;;;11.40;99.90;;;;;;5039463;28;20029;-74
2023/04/19 03:52:53;;;;;;;1.95;1.23;;;11.40;99.90;;;;;;5046057;28;20037;-74
2023/04/19 03:55:20;;;;;;;8.80;4.07;;;11.50;99.90;;;;;;5038135;28;20040;-74
2023/04/19 03:57:46;;;;;;;7.07;1.05;;;11.50;99.90;;;;;;5050841;28;20473;-74
2023/04/19 04:00:31;;;;;;;3.00;2.58;;;11.50;99.90;;;;;;5049771;28;20033;-74
2023/04/19 04:02:59;;;;;;;2.03;1.83;;;11.30;99.90;;;;;;5048864;28;20018;-74
2023/04/19 04:05:27;;;;;;;5.22;3.90;;;11.30;99.90;;;;;;5040833;28;20030;-73
2023/04/19 04:07:53;;;;;;;2.55;1.00;;;11.30;99.90;;;;;;5065299;28;20034;-74
2023/04/19 04:10:20;;;;;;;4.20;3.00;;;11.30;99.90;;;;;;5054544;28;20103;-74
2023/04/19 04:12:46;;;;;;;2.47;1.50;;;11.50;99.90;;;;;;5051136;28;20037;-74
2023/04/19 04:15:18;;;;;;;0.17;0.17;;;11.80;99.90;;;;;;5088326;28;20462;-74
2023/04/19 04:17:50;;;;;;;2.97;2.35;;;11.70;99.90;;;;;;5035243;28;20033;-74
2023/04/19 04:20:16;;;;;;;3.47;2.53;;;11.60;99.90;;;;;;5054085;28;20049;-73
2023/04/19 04:22:42;;;;;;;1.98;0.95;;;11.50;99.90;;;;;;5055650;28;20052;-73
2023/04/19 04:25:11;;;;;;;6.10;3.17;;;11.60;99.90;;;;;;5050466;28;20036;-74
2023/04/19 04:27:38;;;;;;;4.00;2.25;;;11.70;99.90;;;;;;5078120;28;20021;-73
2023/04/19 04:30:06;;;;;;;1.35;1.35;;;11.70;99.90;;;;;;5051026;28;20033;-73
2023/04/19 04:32:34;;;;;;;2.08;1.98;;;11.80;99.90;;;;;;5049965;28;20051;-74
2023/04/19 04:35:01;;;;;;;2.80;2.15;;;11.80;99.90;;;;;;5051109;28;20065;-74
2023/04/19 04:37:37;;;;;;;0.20;0.20;;;11.50;99.90;;;;;;5049481;28;20033;-74
2023/04/19 04:40:04;;;;;;;3.63;2.75;;;11.60;99.90;;;;;;5040964;28;20116;-74
2023/04/19 04:42:32;;;;;;;0.47;0.47;;;11.70;99.90;;;;;;5050080;28;20073;-73
2023/04/19 04:45:00;;;;;;;7.20;2.78;;;11.70;99.90;;;;;;5050472;28;20064;-74
2023/04/19 04:47:33;;;;;;;0.52;0.47;;;11.40;99.90;;;;;;5037124;28;20461;-73
2023/04/19 04:50:01;;;;;;;1.10;1.10;;;11.40;99.90;;;;;;5050561;28;20107;-74
2023/04/19 04:52:28;;;;;;;4.35;1.83;;;11.50;99.90;;;;;;5082195;28;20166;-74
2023/04/19 04:55:05;;;;;;;5.78;2.38;;;11.40;99.90;;;;;;5050550;28;20017;-74
2023/04/19 04:57:34;;;;;;;0.43;0.35;;;11.40;99.90;;;;;;5062909;28;20049;-73
2023/04/19 05:00:01;;;;;;;2.25;1.52;;;11.50;99.90;;;;;;5050242;28;20022;-74
2023/04/19 05:02:33;;;;;;;2.30;2.10;;;11.40;99.90;;;;;;5045508;28;20492;-74
2023/04/19 05:04:59;;;;;;;4.63;2.65;;;11.30;99.90;;;;;;5041016;28;20068;-74
2023/04/19 05:07:25;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5050141;28;20115;-73
2023/04/19 05:09:51;;;;;;;2.97;2.40;;;11.40;99.90;;;;;;5052652;28;20532;-73
2023/04/19 05:12:22;;;;;;;12.13;7.68;;;11.40;99.90;;;;;;5050420;28;20122;-74
2023/04/19 05:14:48;;;;;;;2.25;1.48;;;11.70;99.90;;;;;;5049480;28;20505;-73
2023/04/19 05:17:14;;;;;;;2.90;2.17;;;11.60;99.90;;;;;;5050031;28;20033;-74
2023/04/19 05:19:40;;;;;;;1.70;1.60;;;11.50;99.90;;;;;;5048146;28;20098;-74
2023/04/19 05:22:06;;;;;;;15.88;2.83;;;11.50;99.90;;;;;;5033575;28;20028;-74
2023/04/19 05:24:32;;;;;;;0.55;0.55;;;11.50;99.90;;;;;;5047483;28;20037;-74
2023/04/19 05:27:00;;;;;;;0.17;0.17;;;11.60;99.90;;;;;;5051024;28;20037;-74
2023/04/19 05:29:26;;;;;;;2.20;2.00;;;11.70;99.90;;;;;;5033059;28;20103;-74
2023/04/19 05:31:54;;;;;;;0.40;0.40;;;11.70;99.90;;;;;;5046750;28;20503;-73
2023/04/19 05:34:23;;;;;;;0.90;0.85;;;11.60;99.90;;;;;;5050019;28;20036;-74
2023/04/19 05:36:49;;;;;;;3.35;2.25;;;11.60;99.90;;;;;;5033113;28;20095;-74
2023/04/19 05:39:16;;;;;;;6.07;2.53;;;11.60;99.90;;;;;;5033009;28;20466;-73
2023/04/19 05:41:42;;;;;;;1.35;1.33;;;11.50;99.90;;;;;;5042970;28;20085;-74
2023/04/19 05:44:07;;;;;;;0.47;0.47;;;11.50;99.90;;;;;;5051683;28;20048;-74
2023/04/19 05:46:33;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5049631;28;20022;-74
2023/04/19 05:49:00;;;;;;;3.50;2.63;;;11.60;99.90;;;;;;5044143;28;20026;-75
2023/04/19 05:51:27;;;;;;;1.40;0.73;;;11.40;99.90;;;;;;5053812;28;20029;-74
2023/04/19 05:54:13;;;;;;;1.13;1.02;;;11.50;99.90;;;;;;5050639;28;20100;-74
2023/04/19 05:56:41;;;;;;;3.95;3.25;;;11.70;99.90;;;;;;5049278;28;20214;-73
2023/04/19 05:59:07;;;;;;;2.97;1.33;;;11.90;99.90;;;;;;5052869;28;20070;-74
2023/04/19 06:01:34;;;;;;;0.70;0.70;;;11.80;99.90;;;;;;5049232;28;20025;-74
2023/04/19 06:04:00;;;;;;;1.17;1.08;;;11.70;99.90;;;;;;5044621;28;20442;-73
2023/04/19 06:06:26;;;;;;;4.10;1.40;;;11.80;99.90;;;;;;5048784;28;20013;-74
2023/04/19 06:08:52;;;;;;;6.97;1.40;;;11.70;99.90;;;;;;5043685;28;20387;-74
2023/04/19 06:11:18;;;;;;;2.95;1.63;;;11.80;99.90;;;;;;5067349;28;20482;-74
2023/04/19 06:13:44;;;;;;;2.30;1.73;;;11.80;99.90;;;;;;5044536;28;20079;-74
2023/04/19 06:16:10;;;;;;;8.32;4.60;;;11.70;99.90;;;;;;5037144;28;20076;-73
2023/04/19 06:18:35;;;;;;;0.75;0.75;;;11.70;99.90;;;;;;5049313;28;20132;-74
2023/04/19 06:21:01;;;;;;;4.25;1.60;;;11.90;99.90;;;;;;5064664;28;20532;-74
2023/04/19 06:23:27;;;;;;;0.20;0.20;;;11.90;99.90;;;;;;5056783;28;20029;-74
2023/04/19 06:25:53;;;;;;;0.47;0.47;;;12.20;99.90;;;;;;5052417;28;20040;-74
2023/04/19 06:28:19;;;;;;;1.02;0.70;;;12.10;99.90;;;;;;5052244;28;20020;-74
2023/04/19 06:30:44;;;;;;;0.20;0.20;;;12.10;99.90;;;;;;5057420;28;20040;-74
2023/04/19 06:33:10;;;;;;;5.07;1.38;;;12.20;99.90;;;;;;5053372;28;20031;-74
2023/04/19 06:35:36;;;;;;;1.30;0.93;;;12.40;99.90;;;;;;5064237;28;20020;-73
2023/04/19 06:38:02;;;;;;;0.70;0.55;;;12.50;99.90;;;;;;5062830;28;20412;-74
2023/04/19 06:40:28;;;;;;;3.13;2.40;;;12.80;99.90;;;;;;5062737;28;20016;-73
2023/04/19 06:42:54;;;;;;;5.70;2.17;;;12.90;99.90;;;;;;5054282;28;20478;-73
2023/04/19 06:45:20;;;;;;;6.65;2.42;;;13.10;99.90;;;;;;5064259;28;20025;-73
2023/04/19 06:47:46;;;;;;;1.38;1.27;;;13.00;99.90;;;;;;5064802;28;20466;-74
2023/04/19 06:50:12;;;;;;;5.75;3.08;;;12.90;99.90;;;;;;5063359;28;20036;-75
2023/04/19 06:52:38;;;;;;;0.35;0.35;;;12.90;99.90;;;;;;5059765;28;20388;-74
2023/04/19 06:55:05;;;;;;;0.93;0.93;;;13.10;99.90;;;;;;5053589;28;20043;-75
2023/04/19 06:57:31;;;;;;;8.52;2.33;;;13.40;99.90;;;;;;5065099;28;20123;-74
2023/04/19 06:59:57;;;;;;;2.17;1.63;;;13.40;99.90;;;;;;5062989;28;20123;-74
2023/04/19 07:02:23;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5062417;28;20480;-73
2023/04/19 07:04:49;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5056888;28;20040;-74
2023/04/19 07:07:15;;;;;;;1.85;1.40;;;13.50;99.90;;;;;;5052754;28;20032;-74
2023/04/19 07:09:41;;;;;;;1.75;1.65;;;13.50;99.90;;;;;;5064176;28;20115;-74
2023/04/19 07:12:07;;;;;;;2.80;1.70;;;13.30;99.90;;;;;;5045574;28;20075;-74
2023/04/19 07:14:32;;;;;;;1.75;1.60;;;13.20;99.90;;;;;;5036569;28;20044;-74
2023/04/19 07:16:58;;;;;;;2.83;1.10;;;13.10;99.90;;;;;;5031775;28;20116;-74
2023/04/19 07:19:25;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;5058085;28;20024;-74
2023/04/19 07:21:51;;;;;;;0.75;0.68;;;13.10;99.90;;;;;;5024318;28;20017;-74
2023/04/19 07:24:17;;;;;;;0.10;0.10;;;13.20;99.90;;;;;;5062670;28;20404;-74
2023/04/19 07:26:42;;;;;;;3.85;0.70;;;13.10;99.90;;;;;;5056570;28;20032;-74
2023/04/19 07:29:08;;;;;;;1.05;0.95;;;13.30;99.90;;;;;;5057282;28;20049;-74
2023/04/19 07:31:34;;;;;;;1.35;0.82;;;13.40;99.90;;;;;;5055002;28;20025;-74
2023/04/19 07:34:00;;;;;;;2.33;2.13;;;13.70;99.90;;;;;;5052313;28;20037;-74
2023/04/19 07:36:26;;;;;;;12.43;3.75;;;13.80;99.90;;;;;;5071383;28;20107;-74
2023/04/19 07:38:52;;;;;;;1.73;1.15;;;13.50;99.90;;;;;;5050824;28;20059;-74
2023/04/19 07:41:18;;;;;;;0.98;0.98;;;13.60;99.90;;;;;;5059986;28;20033;-74
2023/04/19 07:43:44;;;;;;;0.68;0.63;;;13.70;99.90;;;;;;5057119;28;20068;-74
2023/04/19 07:46:11;;;;;;;1.55;1.20;;;13.70;99.90;;;;;;5099079;28;20016;-74
2023/04/19 07:48:37;;;;;;;2.00;1.80;;;14.00;99.90;;;;;;5062431;28;20025;-73
2023/04/19 07:51:10;;;;;;;1.58;0.95;;;14.00;99.90;;;;;;5056723;28;20025;-74
2023/04/19 07:53:38;;;;;;;0.75;0.75;;;14.10;99.90;;;;;;5059525;28;20040;-74
2023/04/19 07:56:06;;;;;;;0.88;0.85;;;14.20;99.90;;;;;;5058850;28;20074;-74
2023/04/19 07:58:32;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;5066871;28;20028;-73
2023/04/19 08:00:58;;;;;;;0.90;0.77;;;14.20;99.90;;;;;;5053243;28;20013;-74
2023/04/19 08:03:24;;;;;;;3.35;1.88;;;14.00;99.90;;;;;;5055492;28;20366;-74
2023/04/19 08:05:49;;;;;;;0.30;0.30;;;13.90;99.90;;;;;;5058294;28;20074;-74
2023/04/19 08:08:15;;;;;;;1.40;1.20;;;13.90;99.90;;;;;;5055622;28;20376;-74
2023/04/19 08:10:41;;;;;;;1.88;1.38;;;14.00;99.90;;;;;;5055901;28;20141;-74
2023/04/19 08:13:07;;;;;;;1.38;1.27;;;14.20;99.90;;;;;;5088183;28;20021;-73
2023/04/19 08:15:34;;;;;;;0.47;0.38;;;14.40;99.90;;;;;;5055718;28;20112;-73
2023/04/19 08:18:00;;;;;;;2.13;2.03;;;14.50;99.90;;;;;;5054221;28;20021;-73
2023/04/19 08:20:26;;;;;;;2.80;1.50;;;14.60;99.90;;;;;;5055610;28;20099;-73
2023/04/19 08:22:53;;;;;;;0.38;0.25;;;14.80;99.90;;;;;;5055653;28;20109;-73
2023/04/19 08:25:18;;;;;;;8.60;3.50;;;14.90;99.90;;;;;;5055496;28;20029;-73
2023/04/19 08:27:44;;;;;;;0.60;0.60;;;14.90;99.90;;;;;;5055651;28;20041;-73
2023/04/19 08:30:10;;;;;;;4.32;0.57;;;15.00;99.90;;;;;;5055669;28;20033;-73
2023/04/19 08:32:36;;;;;;;1.08;0.80;;;15.20;99.90;;;;;;5055569;28;20116;-73
2023/04/19 08:35:03;;;;;;;11.77;0.80;;;15.40;99.90;;;;;;5055354;28;20069;-73
2023/04/19 08:37:28;;;;;;;1.10;0.45;;;15.40;99.90;;;;;;5051004;28;20013;-73
2023/04/19 08:39:54;;;;;;;1.95;1.75;;;15.60;99.90;;;;;;5044651;28;20496;-73
2023/04/19 08:42:20;;;;;;;1.13;0.82;;;15.50;99.90;;;;;;5035458;28;20105;-73
2023/04/19 08:44:47;;;;;;;0.85;0.73;;;15.40;99.90;;;;;;5055451;28;20033;-73
2023/04/19 08:47:15;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5054811;28;20032;-73
2023/04/19 08:49:41;;;;;;;1.70;1.60;;;15.60;99.90;;;;;;5033750;28;20442;-73
2023/04/19 08:52:11;;;;;;;0.90;0.85;;;15.60;99.90;;;;;;5047499;28;20067;-73
2023/04/19 08:54:37;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5033812;28;20030;-73
2023/04/19 08:57:05;;;;;;;0.85;0.47;;;16.10;99.90;;;;;;5045757;28;20465;-73
2023/04/19 08:59:31;;;;;;;3.00;1.80;;;16.40;99.90;;;;;;5054646;28;20041;-73
2023/04/19 09:02:00;;;;;;;3.08;1.10;;;16.50;99.90;;;;;;5055251;28;20495;-73
2023/04/19 09:04:26;;;;;;;2.53;1.38;;;16.60;99.90;;;;;;5054561;28;20044;-73
2023/04/19 09:06:53;;;;;;;0.15;0.15;;;16.20;99.90;;;;;;5055175;28;20024;-73
2023/04/19 09:09:20;;;;;;;0.43;0.32;;;16.50;99.90;;;;;;5054621;28;20044;-73
2023/04/19 09:11:46;;;;;;;3.10;1.50;;;16.60;99.90;;;;;;5054913;28;20044;-73
2023/04/19 09:14:17;;;;;;;4.63;0.85;;;16.40;99.90;;;;;;5054492;28;20115;-73
2023/04/19 09:16:44;;;;;;;18.60;2.00;;;16.20;99.90;;;;;;5033201;28;20053;-73
2023/04/19 09:19:11;;;;;;;2.90;1.65;;;16.20;99.90;;;;;;5045049;28;20039;-73
2023/04/19 09:21:38;;;;;;;1.52;1.42;;;16.10;99.90;;;;;;5036820;28;20500;-73
2023/04/19 09:24:04;;;;;;;0.22;0.22;;;16.30;99.90;;;;;;5054733;28;20029;-73
2023/04/19 09:26:31;;;;;;;0.43;0.43;;;16.40;99.90;;;;;;5054343;28;20056;-73
2023/04/19 09:29:07;;;;;;;0.63;0.57;;;16.70;99.80;;;;;;5019855;28;20553;-73
2023/04/19 09:31:34;;;;;;;0.20;0.20;;;16.80;98.90;;;;;;5033400;28;20048;-73
2023/04/19 09:34:14;;;;;;;0.45;0.45;;;17.00;99.40;;;;;;5051364;28;20115;-74
2023/04/19 09:36:40;;;;;;;2.65;1.75;;;17.10;99.50;;;;;;5054501;28;20033;-73
2023/04/19 09:39:06;;;;;;;0.22;0.22;;;16.90;99.10;;;;;;5022129;28;20039;-73
2023/04/19 09:41:32;;;;;;;0.20;0.20;;;17.30;99.20;;;;;;5054372;28;20029;-73
2023/04/19 09:44:14;;;;;;;2.17;1.48;;;17.60;99.10;;;;;;5053789;28;20056;-73
2023/04/19 09:46:41;;;;;;;;;;;17.60;97.90;;;;;;5054700;28;20565;-73
2023/04/19 09:49:14;;;;;;;0.73;0.73;;;17.20;98.50;;;;;;5053746;28;19909;-73
2023/04/19 09:51:41;;;;;;;5.00;0.55;;;17.20;98.40;;;;;;5049689;28;20072;-73
2023/04/19 09:54:08;;;;;;;0.73;0.73;;;17.60;98.50;;;;;;5048489;28;20362;-73
2023/04/19 09:56:36;;;;;;;0.30;0.30;;;17.80;98.60;;;;;;5049484;28;20068;-74
2023/04/19 09:59:09;;;;;;;0.13;0.13;;;18.20;98.00;;;;;;5046250;28;20039;-73
2023/04/19 10:01:53;;;;;;;1.33;0.45;;;18.40;97.30;;;;;;5053777;28;20029;-73
2023/04/19 10:04:23;;;;;;;0.55;0.55;;;18.50;96.40;;;;;;5053535;28;20044;-73
2023/04/19 10:06:50;;;;;;;1.63;0.47;;;18.50;96.30;;;;;;5053714;28;20037;-73
2023/04/19 10:09:21;;;;;;;0.82;0.65;;;18.50;96.60;;;;;;5053692;28;20021;-73
2023/04/19 10:11:52;;;;;;;0.98;0.98;;;18.50;96.20;;;;;;5048942;28;20026;-73
2023/04/19 10:14:26;;;;;;;0.50;0.35;;;18.70;96.50;;;;;;5041321;28;20073;-73
2023/04/19 10:16:55;;;;;;;3.22;1.30;;;18.60;96.00;;;;;;5053560;28;20366;-73
2023/04/19 10:19:21;;;;;;;7.22;2.17;;;18.40;96.00;;;;;;5053556;28;20075;-73
2023/04/19 10:21:49;;;;;;;1.75;1.23;;;18.40;96.30;;;;;;5053430;28;20021;-73
2023/04/19 10:24:20;;;;;;;1.17;1.08;;;18.20;96.00;;;;;;5048935;28;20049;-73
2023/04/19 10:27:11;;;;;;;5.18;1.83;;;18.50;96.80;;;;;;5049867;28;20029;-73
2023/04/19 10:29:57;;;;;;;1.92;0.77;;;18.90;95.60;;;;;;5053400;28;20044;-73
2023/04/19 10:32:26;;;;;;;0.73;0.50;;;18.90;95.70;;;;;;5053205;28;20052;-73
2023/04/19 10:34:53;;;;;;;1.20;0.85;;;18.70;96.10;;;;;;5053123;28;20108;-73
2023/04/19 10:37:23;;;;;;;0.15;0.15;;;18.80;95.60;;;;;;5053212;28;20021;-73
2023/04/19 10:39:49;;;;;;;0.30;0.25;;;19.40;95.80;;;;;;5052981;28;20116;-73
2023/04/19 10:42:15;;;;;;;0.82;0.82;;;19.30;94.80;;;;;;5052587;28;20071;-73
2023/04/19 10:44:41;;;;;;;3.85;1.55;;;19.00;94.40;;;;;;5053517;28;20058;-74
2023/04/19 10:47:09;;;;;;;4.15;3.00;;;18.90;94.60;;;;;;5053365;28;20451;-74
2023/04/19 10:49:45;;;;;;;2.15;1.38;;;18.60;94.20;;;;;;5053053;28;20036;-73
2023/04/19 10:52:37;;;;;;;0.47;0.47;;;18.90;94.90;;;;;;5052827;28;20036;-73
2023/04/19 10:55:03;;;;;;;;;;;19.30;94.40;;;;;;5050725;28;20037;-73
2023/04/19 10:58:05;;;;;;;1.67;1.15;;;19.60;93.70;;;;;;5052493;28;19909;-74
2023/04/19 11:00:32;;;;;;;0.30;0.30;;;19.00;93.30;;;;;;5053185;28;20431;-73
2023/04/19 11:03:40;;;;;;;1.17;1.10;;;19.20;94.20;;;;;;5034738;28;20083;-73
2023/04/19 11:06:18;;;;;;;1.13;1.02;;;20.00;93.20;;;;;;5032421;28;20056;-73
2023/04/19 11:08:44;;;;;;;1.48;1.38;;;20.30;92.00;;;;;;5052527;28;20469;-73
2023/04/19 11:11:10;;;;;;;1.23;1.08;;;20.00;92.30;;;;;;5052488;28;20500;-74
2023/04/19 11:13:36;;;;;;;1.08;0.80;;;20.00;92.00;;;;;;5052549;28;20483;-73
2023/04/19 11:16:09;;;;;;;2.15;0.68;;;19.70;92.10;;;;;;5052609;28;20139;-72
2023/04/19 11:18:35;;;;;;;1.20;1.08;;;19.80;91.60;;;;;;5052457;28;20029;-73
2023/04/19 11:21:00;;;;;;;2.80;1.85;;;19.80;91.20;;;;;;5031651;28;20025;-73
2023/04/19 11:23:26;;;;;;;3.58;1.60;;;19.50;90.60;;;;;;5050227;28;20044;-73
2023/04/19 11:25:52;;;;;;;0.82;0.82;;;19.70;90.50;;;;;;5052257;28;20084;-73
2023/04/19 11:28:20;;;;;;;2.15;1.98;;;19.70;90.40;;;;;;5052456;28;20028;-73
2023/04/19 11:30:47;;;;;;;12.57;3.35;;;20.00;90.30;;;;;;5031528;28;20037;-73
2023/04/19 11:33:13;;;;;;;1.17;0.63;;;20.20;90.00;;;;;;5034588;28;20028;-73
2023/04/19 11:35:40;;;;;;;0.55;0.55;;;20.30;90.10;;;;;;5052604;28;20025;-73
2023/04/19 11:38:06;;;;;;;2.13;1.63;;;20.80;88.70;;;;;;5052337;28;20387;-74
2023/04/19 11:40:32;;;;;;;0.45;0.45;;;21.30;87.50;;;;;;5051742;28;20045;-73
2023/04/19 11:43:03;;;;;;;0.85;0.70;;;20.40;88.00;;;;;;5052506;28;20491;-73
2023/04/19 11:45:35;;;;;;;2.28;0.73;;;20.00;89.40;;;;;;5052403;28;20075;-73
2023/04/19 11:48:03;;;;;;;0.20;0.20;;;20.30;87.50;;;;;;5052293;28;20025;-73
2023/04/19 11:50:37;;;;;;;2.63;1.85;;;20.50;87.00;;;;;;5052082;28;20021;-73
2023/04/19 11:53:12;;;;;;;0.38;0.38;;;20.80;87.20;;;;;;5051997;28;20021;-73
2023/04/19 11:55:41;;;;;;;0.93;0.57;;;21.00;85.40;;;;;;5030734;28;20051;-73
2023/04/19 11:58:10;;;;;;;0.38;0.38;;;21.00;85.20;;;;;;5051298;28;20074;-73
2023/04/19 12:00:36;;;;;;;2.65;1.95;;;21.00;83.90;;;;;;5051865;28;20040;-73
2023/04/19 12:03:02;;;;;;;1.10;1.00;;;21.20;83.80;;;;;;5052072;28;20021;-74
2023/04/19 12:05:28;;;;;;;0.43;0.43;;;21.50;82.00;;;;;;5052029;28;20078;-73
2023/04/19 12:08:02;;;;;;;0.43;0.43;;;20.60;81.40;;;;;;5044081;28;20479;-74
2023/04/19 12:10:29;;;;;;;0.75;0.40;;;20.00;82.30;;;;;;5041097;28;20036;-73
2023/04/19 12:12:55;;;;;;;0.57;0.57;;;20.80;81.60;;;;;;5052022;28;20104;-73
2023/04/19 12:15:21;;;;;;;0.52;0.30;;;20.90;82.70;;;;;;5052256;28;20171;-73
2023/04/19 12:18:03;;;;;;;16.10;5.93;;;21.40;81.10;;;;;;5052112;28;20050;-73
2023/04/19 12:20:29;;;;;;;;;;;21.30;79.50;;;;;;5031865;28;20091;-73
2023/04/19 12:22:55;;;;;;;1.75;1.00;;;21.40;79.80;;;;;;5049190;28;19944;-73
2023/04/19 12:25:20;;;;;;;0.60;0.60;;;21.30;78.20;;;;;;5055576;28;20129;-73
2023/04/19 12:27:46;;;;;;;0.20;0.20;;;20.90;77.00;;;;;;5055553;28;20163;-73
2023/04/19 12:30:12;;;;;;;0.82;0.77;;;21.20;77.70;;;;;;5055414;28;20033;-74
2023/04/19 12:32:38;;;;;;;1.42;1.13;;;21.50;75.60;;;;;;5055297;28;20033;-73
2023/04/19 12:35:04;;;;;;;5.38;3.22;;;21.70;75.80;;;;;;5055469;28;20033;-74
2023/04/19 12:37:29;;;;;;;2.25;1.23;;;22.30;73.30;;;;;;5055252;28;20096;-73
2023/04/19 12:39:55;;;;;;;1.27;0.52;;;22.10;72.60;;;;;;5055417;28;20140;-73
2023/04/19 12:42:21;;;;;;;1.20;0.68;;;22.00;74.70;;;;;;5055238;28;20086;-74
2023/04/19 12:44:46;;;;;;;0.43;0.43;;;22.40;73.80;;;;;;5017642;28;20065;-73
2023/04/19 12:47:12;;;;;;;5.10;0.30;;;22.00;73.70;;;;;;5049055;28;20064;-74
2023/04/19 12:49:38;;;;;;;1.02;0.80;;;22.70;73.20;;;;;;5055155;28;20052;-73