Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/01 00:01:24;;;;;;;7.72;6.80;;;15.00;82.00;;;;;;5019889;28;20041;-71
2021/06/01 00:03:50;;;;;;;7.72;6.82;;;14.80;82.60;;;;;;5018714;28;20026;-71
2021/06/01 00:06:16;;;;;;;10.00;6.85;;;14.70;82.40;;;;;;5019133;28;20041;-71
2021/06/01 00:08:43;;;;;;;7.78;6.95;;;14.50;82.40;;;;;;5019519;28;20033;-71
2021/06/01 00:11:11;;;;;;;8.13;6.78;;;14.50;82.60;;;;;;5019140;28;20406;-71
2021/06/01 00:13:36;;;;;;;8.85;6.93;;;14.30;82.70;;;;;;5019158;28;20030;-71
2021/06/01 00:16:04;;;;;;;8.45;7.15;;;14.30;82.70;;;;;;5019455;28;20026;-71
2021/06/01 00:18:30;;;;;;;7.80;6.90;;;14.20;83.00;;;;;;5018873;28;20045;-71
2021/06/01 00:20:56;;;;;;;8.82;6.28;;;14.10;83.30;;;;;;5019280;28;20034;-71
2021/06/01 00:23:22;;;;;;;8.80;6.78;;;14.10;83.20;;;;;;5019031;28;20445;-71
2021/06/01 00:25:48;;;;;;;12.00;7.63;;;14.00;83.80;;;;;;5019099;28;20334;-71
2021/06/01 00:28:13;;;;;;;9.13;8.13;;;13.90;83.70;;;;;;5018798;28;20105;-71
2021/06/01 00:30:42;;;;;;;11.85;8.13;;;13.80;84.00;;;;;;5018780;28;20033;-71
2021/06/01 00:33:09;;;;;;;8.52;6.82;;;13.70;84.50;;;;;;5019047;28;20025;-71
2021/06/01 00:35:35;;;;;;;9.68;6.50;;;13.60;84.30;;;;;;5018659;28;20064;-71
2021/06/01 00:38:05;;;;;;;8.55;7.57;;;13.60;84.40;;;;;;5018926;28;20022;-71
2021/06/01 00:40:31;;;;;;;11.70;7.45;;;13.50;84.50;;;;;;5018573;28;20030;-71
2021/06/01 00:42:57;;;;;;;9.20;7.35;;;13.50;85.00;;;;;;5018528;28;20033;-71
2021/06/01 00:45:25;;;;;;;8.80;6.85;;;13.50;83.10;;;;;;5018839;28;20054;-71
2021/06/01 00:47:51;;;;;;;10.90;7.00;;;13.60;82.20;;;;;;5018465;28;20045;-71
2021/06/01 00:50:21;;;;;;;7.60;6.07;;;13.70;82.90;;;;;;5018727;28;20050;-71
2021/06/01 00:52:47;;;;;;;9.35;6.57;;;13.70;82.70;;;;;;5018379;28;20025;-71
2021/06/01 00:55:13;;;;;;;6.70;6.05;;;13.80;82.20;;;;;;5018297;28;20030;-71
2021/06/01 00:57:38;;;;;;;7.00;6.30;;;13.90;81.60;;;;;;5018340;28;20022;-71
2021/06/01 01:00:24;;;;;;;10.68;7.30;;;13.90;82.30;;;;;;5018232;28;20057;-71
2021/06/01 01:02:50;;;;;;;7.25;6.00;;;14.00;81.40;;;;;;5018261;28;20076;-71
2021/06/01 01:05:18;;;;;;;6.65;5.95;;;14.10;81.90;;;;;;5018347;28;20034;-71
2021/06/01 01:07:58;;;;;;;8.15;5.95;;;14.00;82.10;;;;;;5018094;28;20084;-71
2021/06/01 01:10:26;;;;;;;8.85;5.97;;;14.00;82.60;;;;;;5018447;28;20041;-71
2021/06/01 01:12:58;;;;;;;9.18;7.07;;;13.90;82.20;;;;;;5018024;28;20441;-71
2021/06/01 01:15:25;;;;;;;11.07;8.20;;;13.90;82.50;;;;;;5017131;28;20057;-71
2021/06/01 01:17:54;;;;;;;7.78;7.07;;;14.00;81.70;;;;;;5018219;28;20388;-71
2021/06/01 01:20:37;;;;;;;9.55;7.10;;;14.10;81.30;;;;;;5017739;28;20104;-71
2021/06/01 01:23:16;;;;;;;10.90;7.70;;;14.20;81.10;;;;;;5018152;28;20025;-71
2021/06/01 01:25:57;;;;;;;8.85;7.50;;;14.30;80.70;;;;;;5017680;28;20026;-71
2021/06/01 01:28:37;;;;;;;8.45;7.10;;;14.30;80.90;;;;;;5017778;28;20033;-71
2021/06/01 01:31:10;;;;;;;7.47;6.55;;;14.40;80.90;;;;;;5018014;28;20037;-71
2021/06/01 01:33:39;;;;;;;9.13;6.53;;;14.40;80.60;;;;;;5018013;28;20026;-71
2021/06/01 01:36:08;;;;;;;7.65;6.70;;;14.40;80.70;;;;;;5017526;28;20064;-71
2021/06/01 01:38:35;;;;;;;9.35;6.80;;;14.30;80.90;;;;;;5017557;28;20026;-71
2021/06/01 01:41:06;;;;;;;7.82;7.03;;;14.30;81.60;;;;;;5017487;28;20037;-71
2021/06/01 01:43:34;;;;;;;13.00;8.48;;;14.20;81.10;;;;;;5017530;28;20040;-71
2021/06/01 01:46:09;;;;;;;7.60;6.80;;;14.20;80.20;;;;;;5017269;28;20424;-71
2021/06/01 01:51:22;;;;;;;7.80;7.03;;;14.20;79.80;;;;;;5017960;28;20319;-71
2021/06/01 01:53:51;;;;;;;8.68;6.78;;;14.20;80.70;;;;;;5017641;28;20029;-71
2021/06/01 01:56:19;;;;;;;8.68;7.50;;;14.20;81.40;;;;;;5017193;28;20037;-71
2021/06/01 01:58:48;;;;;;;7.82;6.72;;;14.20;81.20;;;;;;5017549;28;20109;-71
2021/06/01 02:01:14;;;;;;;8.07;7.25;;;14.20;81.10;;;;;;5017470;28;20026;-71
2021/06/01 02:03:41;;;;;;;8.07;7.18;;;14.20;81.10;;;;;;5017502;28;20037;-71
2021/06/01 02:06:08;;;;;;;15.30;7.03;;;14.20;81.10;;;;;;5017307;28;20026;-71
2021/06/01 02:08:37;;;;;;;8.48;6.70;;;14.20;81.70;;;;;;5017401;28;20033;-71
2021/06/01 02:11:03;;;;;;;10.30;7.95;;;14.10;82.20;;;;;;5016973;28;20477;-71
2021/06/01 02:13:30;;;;;;;10.13;7.47;;;14.10;82.00;;;;;;5017395;28;20097;-71
2021/06/01 02:15:56;;;;;;;9.60;7.43;;;14.10;81.60;;;;;;5016898;28;20343;-71
2021/06/01 02:18:22;;;;;;;8.98;7.45;;;14.20;82.50;;;;;;5017301;28;20040;-71
2021/06/01 02:20:54;;;;;;;9.73;7.18;;;14.30;82.00;;;;;;5016789;28;20062;-71
2021/06/01 02:23:48;;;;;;;9.27;6.05;;;14.40;82.20;;;;;;5017257;28;20483;-71
2021/06/01 02:26:28;;;;;;;8.55;7.30;;;14.40;82.40;;;;;;5016494;28;20057;-71
2021/06/01 02:29:00;;;;;;;9.40;7.47;;;14.40;82.60;;;;;;5016848;28;20068;-71
2021/06/01 02:31:37;;;;;;;11.50;6.72;;;14.40;82.90;;;;;;5017131;28;20292;-71
2021/06/01 02:34:07;;;;;;;7.20;6.20;;;14.50;81.50;;;;;;5017188;28;20037;-71
2021/06/01 02:36:34;;;;;;;9.20;6.93;;;14.60;80.50;;;;;;5017060;28;20022;-71
2021/06/01 02:39:04;;;;;;;11.68;6.47;;;14.60;80.60;;;;;;5016753;28;20092;-71
2021/06/01 02:41:30;;;;;;;7.68;6.22;;;14.70;80.90;;;;;;5016734;28;20026;-71
2021/06/01 02:43:56;;;;;;;9.23;5.20;;;14.60;81.10;;;;;;5017032;28;20038;-71
2021/06/01 02:46:22;;;;;;;6.93;5.35;;;14.70;81.80;;;;;;5016599;28;20030;-71
2021/06/01 02:48:49;;;;;;;6.95;5.90;;;14.70;82.30;;;;;;5016663;28;20037;-71
2021/06/01 02:51:16;;;;;;;6.45;5.60;;;14.60;82.60;;;;;;5016997;28;20030;-71
2021/06/01 02:53:55;;;;;;;6.85;6.15;;;14.60;82.50;;;;;;5017006;28;20049;-71
2021/06/01 02:56:22;;;;;;;8.13;7.05;;;14.70;82.60;;;;;;5016921;28;20104;-71
2021/06/01 02:58:49;;;;;;;8.85;6.75;;;14.70;81.80;;;;;;5016943;28;20053;-71
2021/06/01 03:01:16;;;;;;;7.63;6.40;;;14.80;80.30;;;;;;5016560;28;20057;-71
2021/06/01 03:03:46;;;;;;;28.88;13.23;;;14.80;80.70;;;;;;5016608;28;20030;-71
2021/06/01 03:06:12;;;;;;;15.32;8.70;;;14.70;80.70;;;;;;5016415;28;20026;-71
2021/06/01 03:08:39;;;;;;;9.20;7.70;;;14.70;81.00;;;;;;5016808;28;20029;-71
2021/06/01 03:11:05;;;;;;;8.70;6.15;;;14.70;80.70;;;;;;5016803;28;20448;-71
2021/06/01 03:13:32;;;;;;;6.50;4.88;;;14.70;81.10;;;;;;5016815;28;20079;-71
2021/06/01 03:15:58;;;;;;;9.00;7.00;;;14.60;81.10;;;;;;5016875;28;20053;-71
2021/06/01 03:18:25;;;;;;;5.88;4.43;;;14.70;81.50;;;;;;5016430;28;20481;-71
2021/06/01 03:20:51;;;;;;;7.53;5.85;;;14.70;81.40;;;;;;5016298;28;20054;-71
2021/06/01 03:23:18;;;;;;;5.55;3.85;;;14.60;81.90;;;;;;5016397;28;20026;-71
2021/06/01 03:25:44;;;;;;;6.18;4.75;;;14.50;82.10;;;;;;5016513;28;20037;-71
2021/06/01 03:28:10;;;;;;;10.77;5.70;;;14.40;82.20;;;;;;5016612;28;20322;-71
2021/06/01 03:30:36;;;;;;;130.85;110.57;;;14.20;82.60;;;;;;5016319;28;20022;-71
2021/06/01 03:33:03;;;;;;;9.20;7.47;;;14.00;83.30;;;;;;5016593;28;20026;-71
2021/06/01 03:35:29;;;;;;;315.42;105.45;;;13.90;83.70;;;;;;5016222;28;20030;-71
2021/06/01 03:37:55;;;;;;;45.28;16.83;;;13.80;83.80;;;;;;5016682;28;20033;-71
2021/06/01 03:40:22;;;;;;;8.80;7.93;;;13.70;84.70;;;;;;5019735;28;20108;-71
2021/06/01 03:42:48;;;;;;;8.68;7.70;;;13.70;85.00;;;;;;5019753;28;20474;-71
2021/06/01 03:45:15;;;;;;;8.70;7.32;;;13.70;84.90;;;;;;5019478;28;20072;-71
2021/06/01 03:47:41;;;;;;;10.63;8.32;;;13.80;84.60;;;;;;5019941;28;20110;-71
2021/06/01 03:50:08;;;;;;;9.80;8.80;;;13.90;84.30;;;;;;5019906;28;20018;-71
2021/06/01 03:52:34;;;;;;;10.48;8.48;;;13.90;83.30;;;;;;5019820;28;20022;-71
2021/06/01 03:55:00;;;;;;;9.98;8.90;;;14.00;82.70;;;;;;5019455;28;20410;-71
2021/06/01 03:57:26;;;;;;;9.88;8.60;;;14.00;82.90;;;;;;5019446;28;20465;-71
2021/06/01 03:59:51;;;;;;;11.23;8.63;;;14.00;83.00;;;;;;5019443;28;20054;-71
2021/06/01 04:02:17;;;;;;;9.82;8.82;;;14.10;83.00;;;;;;5019654;28;20105;-71
2021/06/01 04:04:43;;;;;;;14.05;8.75;;;14.20;82.40;;;;;;5019575;28;20109;-71
2021/06/01 04:07:10;;;;;;;11.00;8.70;;;14.30;81.70;;;;;;5019514;28;20030;-71
2021/06/01 04:09:35;;;;;;;9.77;8.77;;;14.30;81.50;;;;;;5019519;28;20303;-71
2021/06/01 04:12:01;;;;;;;10.43;8.10;;;14.40;81.30;;;;;;5019432;28;20072;-71
2021/06/01 04:14:28;;;;;;;12.95;7.78;;;14.50;82.30;;;;;;5019402;28;20310;-71
2021/06/01 04:16:57;;;;;;;1865.72;139.77;;;14.60;82.60;;;;;;5019027;28;20034;-71
2021/06/01 04:19:23;;;;;;;454.13;105.50;;;14.60;82.40;;;;;;5019066;28;20346;-71
2021/06/01 04:21:51;;;;;;;154.23;32.20;;;14.70;81.40;;;;;;5018955;28;20029;-71
2021/06/01 04:24:17;;;;;;;81.50;74.28;;;14.70;82.00;;;;;;5019203;28;20026;-71
2021/06/01 04:26:43;;;;;;;9.10;7.55;;;14.80;82.80;;;;;;5018819;28;20324;-71
2021/06/01 04:29:08;;;;;;;1999.90;228.70;;;15.00;83.00;;;;;;5019167;28;20018;-71
2021/06/01 04:31:34;;;;;;;134.40;12.38;;;15.00;82.70;;;;;;5019063;28;20415;-71
2021/06/01 04:34:00;;;;;;;9.27;7.45;;;15.00;82.00;;;;;;5019074;28;20018;-71
2021/06/01 04:36:26;;;;;;;12.07;7.35;;;15.10;82.80;;;;;;5018929;28;20030;-71
2021/06/01 04:38:55;;;;;;;11.38;8.23;;;15.10;82.20;;;;;;5018695;28;20065;-71
2021/06/01 04:41:21;;;;;;;10.35;6.28;;;15.10;80.90;;;;;;5018949;28;20038;-71
2021/06/01 04:43:47;;;;;;;7.93;6.70;;;15.20;82.80;;;;;;5018618;28;20429;-71
2021/06/01 04:46:13;;;;;;;10.27;6.57;;;15.20;80.80;;;;;;5018915;28;20369;-71
2021/06/01 04:48:39;;;;;;;5.97;5.18;;;15.30;80.70;;;;;;5018521;28;20054;-71
2021/06/01 04:51:05;;;;;;;8.60;5.95;;;15.40;79.10;;;;;;5018633;28;20315;-71
2021/06/01 04:53:31;;;;;;;6.13;4.95;;;15.50;81.20;;;;;;5018465;28;20033;-71
2021/06/01 04:55:56;;;;;;;7.65;6.57;;;15.50;82.30;;;;;;5018644;28;20033;-71
2021/06/01 04:58:22;;;;;;;56.88;10.48;;;15.40;81.30;;;;;;5018290;28;20069;-71
2021/06/01 05:00:48;;;;;;;59.70;16.50;;;15.40;77.20;;;;;;5018601;28;20046;-71
2021/06/01 05:03:13;;;;;;;493.25;96.03;;;15.50;78.20;;;;;;5018594;28;20291;-71
2021/06/01 05:05:39;;;;;;;5.40;4.47;;;15.60;79.70;;;;;;5018056;28;20415;-71
2021/06/01 05:08:05;;;;;;;8.82;6.32;;;15.70;81.40;;;;;;5018167;28;20026;-71
2021/06/01 05:10:30;;;;;;;10.90;6.22;;;15.70;78.00;;;;;;5018369;28;20092;-71
2021/06/01 05:12:56;;;;;;;9.18;5.80;;;15.80;80.30;;;;;;5018367;28;20528;-71
2021/06/01 05:15:22;;;;;;;6.75;5.95;;;15.80;82.10;;;;;;5017998;28;20375;-71
2021/06/01 05:17:48;;;;;;;7.28;5.85;;;15.80;79.60;;;;;;5018270;28;20323;-71
2021/06/01 05:20:14;;;;;;;7.13;6.47;;;15.80;79.90;;;;;;5017735;28;20076;-71
2021/06/01 05:22:39;;;;;;;8.40;6.22;;;15.90;78.30;;;;;;5017881;28;20033;-71
2021/06/01 05:25:06;;;;;;;6.57;5.85;;;16.00;80.00;;;;;;5018089;28;20026;-71
2021/06/01 05:27:31;;;;;;;7.78;6.28;;;16.10;78.50;;;;;;5017993;28;20115;-71
2021/06/01 05:30:01;;;;;;;10.38;6.20;;;16.20;79.30;;;;;;5018082;28;20102;-70
2021/06/01 05:35:15;;;;;;;9.00;6.65;;;16.40;77.70;;;;;;5018291;28;20026;-70
2021/06/01 05:37:41;;;;;;;8.40;6.00;;;16.40;79.00;;;;;;5017611;28;20033;-70
2021/06/01 05:40:07;;;;;;;9.02;7.60;;;16.30;80.10;;;;;;5017852;28;20022;-71
2021/06/01 05:42:33;;;;;;;7.72;6.65;;;16.10;76.70;;;;;;5017896;28;20022;-71
2021/06/01 05:44:58;;;;;;;8.82;6.30;;;16.00;79.00;;;;;;5017779;28;20026;-71
2021/06/01 05:47:25;;;;;;;10.68;7.85;;;16.00;78.90;;;;;;5017728;28;20034;-71
2021/06/01 05:49:50;;;;;;;9.77;7.60;;;16.00;77.80;;;;;;5017710;28;20025;-71
2021/06/01 05:52:16;;;;;;;8.15;7.35;;;16.10;79.20;;;;;;5017363;28;20022;-71
2021/06/01 05:54:42;;;;;;;9.80;7.43;;;16.10;77.40;;;;;;5017636;28;20018;-71
2021/06/01 05:57:08;;;;;;;6.65;5.93;;;16.10;80.10;;;;;;5017564;28;20410;-70
2021/06/01 05:59:34;;;;;;;7.70;6.35;;;16.10;82.80;;;;;;5017586;28;20030;-69
2021/06/01 06:02:00;;;;;;;7.53;5.95;;;16.20;83.10;;;;;;5017040;28;20326;-69
2021/06/01 06:04:26;;;;;;;10.50;6.05;;;16.30;82.40;;;;;;5017121;28;20030;-69
2021/06/01 06:06:51;;;;;;;8.55;6.53;;;16.30;83.30;;;;;;5017410;28;20041;-70
2021/06/01 06:09:17;;;;;;;7.80;5.88;;;16.30;80.10;;;;;;5017095;28;20084;-69
2021/06/01 06:11:43;;;;;;;6.07;5.25;;;16.30;79.10;;;;;;5017413;28;20022;-69
2021/06/01 06:14:09;;;;;;;7.13;6.43;;;16.40;79.80;;;;;;5017356;28;20423;-69
2021/06/01 06:16:40;;;;;;;6.82;6.00;;;16.50;79.40;;;;;;5016950;28;20048;-69
2021/06/01 06:19:06;;;;;;;5.85;5.25;;;16.40;79.70;;;;;;5016825;28;20100;-69
2021/06/01 06:21:33;;;;;;;6.68;5.00;;;16.50;83.20;;;;;;5016976;28;20030;-71
2021/06/01 06:23:58;;;;;;;6.40;5.70;;;16.50;82.50;;;;;;5017306;28;20056;-69
2021/06/01 06:26:25;;;;;;;6.50;5.50;;;16.40;83.00;;;;;;5016808;28;20061;-69
2021/06/01 06:28:51;;;;;;;8.90;5.22;;;16.50;82.20;;;;;;5017192;28;20036;-69
2021/06/01 06:31:16;;;;;;;6.03;5.13;;;16.60;81.00;;;;;;5017184;28;20422;-70
2021/06/01 06:33:42;;;;;;;6.07;5.10;;;16.70;82.00;;;;;;5017257;28;20296;-69
2021/06/01 06:36:08;;;;;;;4.72;4.15;;;16.90;81.80;;;;;;5016754;28;20083;-70
2021/06/01 06:38:34;;;;;;;39.85;6.00;;;17.00;81.10;;;;;;5016840;28;20348;-69
2021/06/01 06:43:26;;;;;;;5.63;4.57;;;17.20;79.80;;;;;;5016819;28;20054;-70
2021/06/01 06:45:52;;;;;;;4.88;4.22;;;17.40;79.00;;;;;;5017063;28;20124;-69
2021/06/01 06:48:17;;;;;;;35.63;5.57;;;17.50;79.30;;;;;;5016992;28;20033;-69
2021/06/01 06:50:44;;;;;;;6.50;5.35;;;17.70;78.20;;;;;;5017017;28;20022;-69
2021/06/01 06:53:09;;;;;;;5.18;4.65;;;18.00;77.70;;;;;;5016685;28;20030;-69
2021/06/01 06:55:35;;;;;;;5.45;4.75;;;18.30;76.10;;;;;;5016595;28;20034;-69
2021/06/01 06:58:01;;;;;;;8.25;4.85;;;18.40;76.00;;;;;;5016912;28;20084;-69
2021/06/01 07:00:28;;;;;;;6.43;4.85;;;18.30;77.10;;;;;;5016925;28;20406;-69
2021/06/01 07:02:54;;;;;;;8.15;5.07;;;18.10;74.70;;;;;;5016907;28;20092;-69
2021/06/01 07:05:21;;;;;;;7.30;5.80;;;18.10;77.00;;;;;;5016459;28;20029;-69
2021/06/01 07:07:48;;;;;;;9.77;5.18;;;18.30;75.30;;;;;;5016831;28;20083;-69
2021/06/01 07:10:15;;;;;;;5.18;4.63;;;18.20;75.70;;;;;;5016770;28;20034;-70
2021/06/01 07:12:43;;;;;;;6.35;5.20;;;18.20;76.30;;;;;;5016536;28;20022;-69
2021/06/01 07:15:20;;;;;;;7.72;5.18;;;18.10;77.30;;;;;;5020373;28;20034;-70
2021/06/01 07:17:47;;;;;;;8.63;4.68;;;18.20;75.70;;;;;;5020533;28;20041;-70
2021/06/01 07:20:15;;;;;;;5.90;4.47;;;18.10;74.50;;;;;;5020132;28;20111;-70
2021/06/01 07:22:41;;;;;;;8.50;4.95;;;18.20;76.00;;;;;;5020428;28;20033;-70
2021/06/01 07:25:08;;;;;;;5.55;5.05;;;18.60;73.60;;;;;;5020049;28;20403;-70
2021/06/01 07:27:34;;;;;;;10.93;5.25;;;19.30;72.70;;;;;;5019921;28;20030;-70
2021/06/01 07:29:59;;;;;;;5.40;4.18;;;19.70;71.40;;;;;;5019984;28;20152;-70
2021/06/01 07:32:25;;;;;;;5.10;3.97;;;19.90;72.10;;;;;;5019957;28;20033;-70
2021/06/01 07:34:51;;;;;;;5.38;4.43;;;20.00;70.90;;;;;;5020087;28;20022;-70
2021/06/01 07:37:17;;;;;;;7.35;4.30;;;19.80;72.90;;;;;;5020162;28;20025;-70
2021/06/01 07:39:45;;;;;;;4.57;4.00;;;19.90;73.10;;;;;;5019804;28;20036;-70
2021/06/01 07:42:12;;;;;;;10.02;4.80;;;20.00;70.70;;;;;;5020037;28;20318;-70
2021/06/01 07:44:38;;;;;;;6.85;4.60;;;19.80;71.50;;;;;;5020011;28;20401;-70
2021/06/01 07:47:04;;;;;;;5.05;4.15;;;19.40;72.10;;;;;;5019900;28;20092;-70
2021/06/01 07:49:29;;;;;;;6.03;4.25;;;19.40;73.90;;;;;;5019645;28;20407;-70
2021/06/01 07:51:56;;;;;;;7.10;4.50;;;19.70;75.00;;;;;;5019875;28;20064;-70
2021/06/01 07:54:22;;;;;;;8.65;5.07;;;20.00;73.70;;;;;;5019827;28;20014;-70
2021/06/01 07:56:47;;;;;;;5.93;4.80;;;20.50;72.70;;;;;;5019823;28;20437;-70
2021/06/01 07:59:14;;;;;;;7.47;5.07;;;21.20;70.60;;;;;;5019484;28;20026;-70
2021/06/01 08:01:42;;;;;;;5.05;4.47;;;21.90;66.20;;;;;;5019380;28;20029;-70
2021/06/01 08:04:09;;;;;;;7.05;4.43;;;22.40;64.70;;;;;;5019682;28;20073;-70
2021/06/01 08:06:36;;;;;;;6.78;4.40;;;22.70;65.00;;;;;;5019194;28;20072;-70
2021/06/01 08:09:05;;;;;;;6.05;4.72;;;23.20;65.90;;;;;;5019300;28;20025;-70
2021/06/01 08:11:31;;;;;;;6.38;4.72;;;23.60;63.30;;;;;;5019499;28;20402;-70
2021/06/01 08:13:57;;;;;;;5.63;4.70;;;24.10;62.60;;;;;;5019139;28;20049;-70
2021/06/01 08:16:22;;;;;;;7.88;4.95;;;24.40;61.10;;;;;;5018028;28;20069;-70
2021/06/01 08:19:12;;;;;;;5.18;4.68;;;24.50;61.10;;;;;;5018928;28;20045;-70
2021/06/01 08:21:55;;;;;;;5.90;4.35;;;24.70;60.00;;;;;;5018838;28;20449;-70
2021/06/01 08:24:21;;;;;;;7.00;5.00;;;24.80;57.00;;;;;;5018582;28;20041;-70
2021/06/01 08:26:47;;;;;;;6.22;4.43;;;25.00;54.40;;;;;;5019183;28;20424;-70
2021/06/01 08:29:13;;;;;;;5.53;4.20;;;24.50;56.60;;;;;;5018900;28;20414;-70
2021/06/01 08:31:40;;;;;;;6.13;3.92;;;24.40;58.80;;;;;;5018828;28;20017;-70
2021/06/01 08:34:07;;;;;;;5.75;4.80;;;24.40;59.60;;;;;;5018870;28;20426;-70
2021/06/01 08:36:34;;;;;;;8.40;5.15;;;24.70;56.40;;;;;;5018714;28;20026;-70
2021/06/01 08:39:00;;;;;;;4.95;4.40;;;25.10;56.00;;;;;;5018751;28;20113;-70
2021/06/01 08:41:25;;;;;;;6.03;4.95;;;25.50;53.00;;;;;;5018648;28;20062;-70
2021/06/01 08:43:53;;;;;;;8.98;4.43;;;25.70;53.10;;;;;;5018567;28;20125;-70
2021/06/01 08:46:24;;;;;;;5.18;4.63;;;25.40;57.80;;;;;;5018421;28;20089;-70
2021/06/01 08:48:51;;;;;;;6.25;4.85;;;25.30;56.70;;;;;;5018536;28;20034;-69
2021/06/01 08:51:20;;;;;;;5.22;4.47;;;25.60;55.60;;;;;;5018415;28;20113;-69
2021/06/01 08:53:47;;;;;;;6.25;4.03;;;25.80;55.50;;;;;;5018738;28;20030;-69
2021/06/01 08:56:13;;;;;;;7.13;4.28;;;25.80;49.80;;;;;;5018587;28;20109;-71
2021/06/01 08:58:42;;;;;;;5.32;4.57;;;25.90;53.90;;;;;;5018595;28;20080;-70
2021/06/01 09:01:08;;;;;;;4.25;3.50;;;26.10;54.30;;;;;;5018258;28;20033;-69
2021/06/01 09:03:34;;;;;;;4.22;2.95;;;26.10;52.30;;;;;;5018619;28;20022;-69
2021/06/01 09:06:14;;;;;;;9.02;4.38;;;25.60;48.50;;;;;;5018381;28;20034;-69
2021/06/01 09:20:57;;;;;;;4.85;4.05;;;25.60;58.40;;;;;;5018017;28;20060;-70
2021/06/01 09:22:42;;;;;;;6.43;4.47;;;25.10;55.40;;;;;;5017833;28;20127;-71
2021/06/01 09:25:16;;;;;;;3.92;3.53;;;24.90;56.00;;;;;;5017844;28;20037;-69
2021/06/01 09:27:52;;;;;;;3.85;3.45;;;25.10;54.50;;;;;;5018098;28;20033;-69
2021/06/01 09:30:45;;;;;;;7.57;3.50;;;25.60;49.50;;;;;;5017723;28;20113;-69
2021/06/01 09:33:16;;;;;;;5.10;2.97;;;25.30;50.60;;;;;;5018065;28;20335;-70
2021/06/01 09:35:42;;;;;;;6.43;3.75;;;25.20;56.50;;;;;;5017292;28;20311;-70
2021/06/01 09:38:08;;;;;;;6.07;3.60;;;24.50;55.60;;;;;;5017780;28;20026;-69
2021/06/01 09:40:34;;;;;;;5.40;4.30;;;24.60;58.70;;;;;;5017584;28;20323;-70
2021/06/01 09:42:59;;;;;;;7.45;4.63;;;25.20;54.60;;;;;;5017596;28;20030;-70
2021/06/01 09:45:26;;;;;;;6.60;5.82;;;25.80;55.60;;;;;;5017715;28;20034;-70
2021/06/01 09:47:52;;;;;;;6.72;4.68;;;26.00;53.80;;;;;;5017765;28;20062;-69
2021/06/01 09:52:57;;;;;;;7.45;6.30;;;24.60;53.90;;;;;;5017787;28;20410;-69
2021/06/01 09:55:31;;;;;;;36.63;7.93;;;23.10;57.90;;;;;;5017573;28;20030;-69
2021/06/01 09:57:59;;;;;;;6.28;4.68;;;22.20;59.40;;;;;;5017628;28;20088;-69
2021/06/01 10:00:28;;;;;;;201.45;13.07;;;21.70;63.70;;;;;;5017577;28;20032;-69
2021/06/01 10:03:01;;;;;;;6.30;3.35;;;21.60;62.60;;;;;;5017209;28;20053;-70
2021/06/01 10:05:38;;;;;;;5.70;4.78;;;21.50;66.60;;;;;;5017365;28;20026;-69
2021/06/01 10:08:12;;;;;;;5.20;3.13;;;21.50;60.40;;;;;;5017505;28;20030;-69
2021/06/01 10:10:39;;;;;;;5.47;4.05;;;21.50;64.60;;;;;;5017504;28;20025;-71
2021/06/01 10:13:07;;;;;;;5.57;3.72;;;21.70;62.20;;;;;;5017445;28;20101;-71
2021/06/01 10:15:35;;;;;;;10.60;9.57;;;21.80;66.00;;;;;;5016398;28;20029;-71
2021/06/01 10:18:12;;;;;;;18.48;7.85;;;22.30;63.10;;;;;;5029287;28;20376;-69
2021/06/01 10:20:40;;;;;;;6.88;6.18;;;23.50;65.50;;;;;;5016976;28;20041;-69
2021/06/01 10:23:07;;;;;;;6.25;5.22;;;24.30;58.60;;;;;;5017034;28;20034;-70
2021/06/01 10:25:34;;;;;;;10.57;6.45;;;24.90;57.30;;;;;;5016815;28;20022;-70
2021/06/01 10:28:03;;;;;;;6.85;6.18;;;25.40;53.00;;;;;;5017263;28;20318;-69
2021/06/01 10:30:31;;;;;;;22.50;7.47;;;25.70;55.10;;;;;;5017221;28;20026;-69
2021/06/01 10:33:03;;;;;;;8.52;5.40;;;25.40;53.20;;;;;;5017218;28;20053;-70
2021/06/01 10:35:35;;;;;;;6.85;6.25;;;25.30;55.80;;;;;;5017083;28;20028;-70
2021/06/01 10:52:28;;;;;;;7.68;6.10;;;21.70;60.90;;;;;;5020791;28;20045;-70
2021/06/01 10:54:59;;;;;;;6.38;5.10;;;21.80;60.90;;;;;;5020700;28;20454;-70
2021/06/01 10:57:55;;;;;;;11.30;6.57;;;21.80;62.70;;;;;;5020960;28;20033;-70
2021/06/01 11:03:07;;;;;;;5.30;4.40;;;22.80;64.80;;;;;;5020895;28;19960;-71
2021/06/01 11:05:59;;;;;;;9.35;8.48;;;24.00;61.60;;;;;;5020340;28;20041;-71
2021/06/01 11:08:45;;;;;;;5.75;5.20;;;25.00;59.10;;;;;;5020436;28;20068;-71
2021/06/01 11:11:22;;;;;;;8.13;4.53;;;25.50;51.80;;;;;;5020411;28;20084;-71
2021/06/01 11:13:52;;;;;;;7.15;5.07;;;25.00;57.80;;;;;;5020669;28;20394;-71
2021/06/01 11:16:18;;;;;;;8.52;6.00;;;24.40;56.80;;;;;;5020556;28;20058;-71
2021/06/01 11:18:50;;;;;;;5.97;4.15;;;24.50;56.60;;;;;;5020291;28;20060;-71
2021/06/01 11:24:14;;;;;;;50.25;12.85;;;24.30;57.10;;;;;;5020516;28;20472;-70
2021/06/01 11:35:38;;;;;;;10.82;4.53;;;23.20;61.20;;;;;;5020394;28;20083;-70
2021/06/01 11:43:12;;;;;;;65.75;13.38;;;23.30;59.50;;;;;;5019860;28;20045;-70
2021/06/01 11:52:05;;;;;;;8.43;6.43;;;22.70;62.20;;;;;;4998226;28;20165;-70
2021/06/01 11:54:31;;;;;;;5.88;5.22;;;22.50;58.60;;;;;;4998197;28;20054;-70
2021/06/01 11:57:26;;;;;;;8.38;4.75;;;22.40;61.50;;;;;;5008153;28;20041;-70
2021/06/01 12:18:53;;;;;;;11.68;5.80;;;22.50;64.60;;;;;;5019045;28;20342;-70
2021/06/01 12:21:33;;;;;;;10.50;6.60;;;22.50;63.40;;;;;;5019382;28;20034;-70
2021/06/01 12:24:11;;;;;;;10.02;6.00;;;22.50;60.00;;;;;;5019023;28;20426;-70
2021/06/01 12:32:08;;;;;;;9.15;7.18;;;22.00;56.70;;;;;;5019178;28;20033;-70
2021/06/01 12:34:53;;;;;;;7.25;5.75;;;21.30;60.40;;;;;;5019131;28;20371;-70
2021/06/01 12:43:19;;;;;;;8.20;6.53;;;21.20;63.80;;;;;;5019009;28;20131;-69
2021/06/01 12:45:55;;;;;;;8.80;7.90;;;21.70;62.80;;;;;;5018968;28;20033;-69
2021/06/01 13:14:03;;;;;;;7.95;6.80;;;22.40;58.20;;;;;;5018466;28;20037;-69
2021/06/01 13:19:29;;;;;;;7.47;6.65;;;22.40;61.30;;;;;;5018054;28;20053;-70
2021/06/01 13:30:49;;;;;;;114.55;59.60;;;22.10;61.50;;;;;;5018122;28;20041;-70
2021/06/01 13:39:02;;;;;;;7.07;5.97;;;22.60;60.20;;;;;;5018033;28;20358;-69
2021/06/01 13:46:53;;;;;;;9.20;7.22;;;22.30;61.70;;;;;;5017607;28;20073;-70
2021/06/01 13:49:34;;;;;;;9.45;6.30;;;22.10;60.30;;;;;;5017763;28;20148;-70
2021/06/01 14:11:21;;;;;;;10.23;6.60;;;21.40;60.70;;;;;;5017676;28;20065;-69
2021/06/01 14:19:47;;;;;;;333.83;37.70;;;21.30;60.70;;;;;;5017336;28;20052;-69
2021/06/01 16:21:30;;;;;;;4.72;3.88;;;20.00;68.20;;;;;;5019119;28;20034;-70
2021/06/01 17:08:47;;;;;;;5.95;3.55;;;20.20;71.70;;;;;;5024808;28;20049;-70
2021/06/01 17:11:16;;;;;;;4.68;3.13;;;20.10;70.20;;;;;;5018446;28;20030;-69
2021/06/01 17:13:56;;;;;;;3.10;2.35;;;20.00;68.90;;;;;;5018154;28;20109;-70
2021/06/01 17:16:46;;;;;;;4.10;2.88;;;19.90;70.90;;;;;;5018057;28;20426;-70
2021/06/01 17:19:46;;;;;;;3.60;2.90;;;19.80;69.80;;;;;;5018099;28;20045;-70
2021/06/01 17:22:23;;;;;;;4.85;3.08;;;19.70;70.40;;;;;;5018300;28;20093;-70
2021/06/01 17:35:34;;;;;;;3.65;2.85;;;19.50;72.70;;;;;;5017905;28;20088;-70
2021/06/01 17:38:03;;;;;;;5.93;3.10;;;19.40;73.70;;;;;;5017980;28;20022;-70
2021/06/01 17:40:29;;;;;;;4.65;2.50;;;19.30;74.80;;;;;;5018284;28;20326;-70
2021/06/01 17:43:06;;;;;;;4.00;2.92;;;19.10;73.20;;;;;;5017964;28;20037;-70
2021/06/01 17:45:36;;;;;;;5.45;3.55;;;19.00;75.90;;;;;;5017918;28;20088;-70
2021/06/01 17:48:08;;;;;;;3.65;2.80;;;18.70;76.00;;;;;;5017487;28;20053;-70
2021/06/01 17:50:35;;;;;;;3.45;2.65;;;18.50;77.90;;;;;;5017824;28;20018;-70
2021/06/01 17:53:02;;;;;;;6.00;3.03;;;18.30;77.70;;;;;;5017464;28;20026;-70
2021/06/01 17:55:30;;;;;;;3.65;2.83;;;18.20;78.80;;;;;;5017358;28;20415;-70
2021/06/01 17:57:57;;;;;;;7.22;3.05;;;18.00;79.50;;;;;;5017054;28;20132;-70
2021/06/01 18:00:24;;;;;;;4.85;3.92;;;17.90;79.50;;;;;;5017661;28;20054;-70
2021/06/01 18:02:51;;;;;;;51.78;47.20;;;17.80;80.20;;;;;;5017312;28;20137;-70
2021/06/01 18:05:20;;;;;;;13.07;4.05;;;17.60;80.90;;;;;;5017202;28;20026;-70
2021/06/01 18:36:35;;;;;;;4.95;4.40;;;17.60;80.70;;;;;;5017142;28;20044;-69
2021/06/01 19:25:27;;;;;;;2.65;2.30;;;16.30;80.70;;;;;;5020228;28;20040;-70
2021/06/01 19:50:29;;;;;;;6.40;3.00;;;16.30;80.80;;;;;;5020039;28;20037;-70
2021/06/01 19:52:56;;;;;;;5.65;3.72;;;16.30;81.50;;;;;;5020021;28;20361;-70
2021/06/01 19:55:25;;;;;;;3.90;3.55;;;16.20;81.90;;;;;;5019876;28;20046;-70
2021/06/01 19:57:52;;;;;;;5.10;2.70;;;16.20;82.30;;;;;;5019566;28;20026;-70
2021/06/01 20:00:19;;;;;;;3.83;2.78;;;16.20;81.80;;;;;;5019853;28;20030;-70
2021/06/01 20:02:45;;;;;;;5.03;3.38;;;16.20;82.20;;;;;;5019492;28;20030;-70
2021/06/01 20:05:14;;;;;;;4.28;3.38;;;16.30;81.90;;;;;;5019407;28;20025;-70
2021/06/01 20:07:40;;;;;;;3.28;2.72;;;16.30;81.20;;;;;;5019662;28;20026;-70
2021/06/01 20:10:09;;;;;;;4.82;3.28;;;16.40;81.10;;;;;;5019352;28;20030;-70