Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:00:51;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5029026;28;20466;-69
2022/12/30 00:03:18;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5028690;28;20475;-70
2022/12/30 00:05:46;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5028518;28;20456;-70
2022/12/30 00:10:54;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5027470;28;20495;-69
2022/12/30 00:35:22;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5027829;28;20427;-69
2022/12/30 00:37:50;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5026791;28;20934;-70
2022/12/30 00:40:17;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5026917;28;20928;-69
2022/12/30 00:45:38;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;4976737;28;20489;-69
2022/12/30 00:56:19;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5005981;28;20452;-69
2022/12/30 00:58:46;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5017918;28;20452;-69
2022/12/30 01:01:13;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5022958;28;20996;-69
2022/12/30 01:03:40;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5007071;28;20454;-70
2022/12/30 01:06:08;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5006289;28;20500;-69
2022/12/30 01:08:37;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5006367;28;20454;-69
2022/12/30 01:11:06;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5006057;28;20461;-69
2022/12/30 01:13:33;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5006991;28;20449;-68
2022/12/30 01:16:07;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5006542;28;20560;-69
2022/12/30 01:18:34;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5006184;28;20508;-69
2022/12/30 01:21:01;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5006643;28;20449;-69
2022/12/30 01:23:28;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5006324;28;20446;-69
2022/12/30 01:25:56;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5007537;28;20478;-69
2022/12/30 01:28:22;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5017127;28;20441;-69
2022/12/30 01:30:49;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5026104;28;20447;-68
2022/12/30 01:33:16;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5026135;28;20841;-69
2022/12/30 01:35:43;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5025975;28;20978;-69
2022/12/30 01:38:09;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5025823;28;20943;-68
2022/12/30 01:40:39;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5025837;28;20473;-69
2022/12/30 01:43:11;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5007608;28;21209;-68
2022/12/30 01:45:38;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5006525;28;20469;-69
2022/12/30 01:48:11;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5006256;28;20454;-69
2022/12/30 01:50:45;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5006326;28;20944;-69
2022/12/30 01:53:16;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5005311;28;21380;-69
2022/12/30 01:55:49;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5006650;28;20492;-69
2022/12/30 01:58:20;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5017205;28;20440;-69
2022/12/30 02:00:47;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5014893;28;20948;-69
2022/12/30 02:03:14;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5005375;28;20448;-68
2022/12/30 02:05:43;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5006185;28;20474;-69
2022/12/30 02:08:13;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5005980;28;20620;-68
2022/12/30 02:10:42;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5005888;28;20833;-69
2022/12/30 02:13:12;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5005590;28;20488;-69
2022/12/30 02:16:10;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5005889;28;20470;-68
2022/12/30 02:18:51;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;4995176;28;21061;-69
2022/12/30 02:21:47;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5006053;28;20450;-69
2022/12/30 02:24:51;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5006249;28;20460;-69
2022/12/30 02:27:46;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5007271;28;20466;-69
2022/12/30 02:30:19;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5006476;28;20442;-68
2022/12/30 02:33:10;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5007136;28;20560;-69
2022/12/30 02:35:47;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5008085;28;20469;-69
2022/12/30 02:38:26;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5010799;28;20445;-69
2022/12/30 02:46:38;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5011522;28;20568;-69
2022/12/30 02:49:08;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5010332;28;20440;-70
2022/12/30 02:54:21;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5010742;28;20988;-69
2022/12/30 02:56:49;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5010948;28;20477;-69
2022/12/30 03:05:08;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5011151;28;20528;-69
2022/12/30 03:07:44;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5010847;28;20813;-69
2022/12/30 03:13:06;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5010195;28;20472;-69
2022/12/30 03:15:40;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5010857;28;20446;-69
2022/12/30 03:18:08;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5010321;28;20457;-69
2022/12/30 03:20:39;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5010976;28;20445;-70
2022/12/30 03:28:41;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5009590;28;20425;-69
2022/12/30 03:31:12;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5009300;28;20450;-68
2022/12/30 03:33:40;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5009845;28;20473;-68
2022/12/30 03:36:14;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5009864;28;20984;-68
2022/12/30 03:38:46;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5007965;28;20537;-67
2022/12/30 03:41:14;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5002509;28;20446;-68
2022/12/30 03:43:42;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5009721;28;21026;-69
2022/12/30 03:46:09;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5012726;28;20457;-69
2022/12/30 03:48:36;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5008314;28;20441;-68
2022/12/30 03:51:02;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5009740;28;20442;-69
2022/12/30 03:53:31;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5009639;28;20474;-69
2022/12/30 03:55:57;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5009935;28;20470;-69
2022/12/30 03:58:24;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5009201;28;20472;-69
2022/12/30 04:00:51;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5010137;28;20453;-69
2022/12/30 04:03:18;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5009210;28;20454;-68
2022/12/30 04:05:45;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5009304;28;20524;-69
2022/12/30 04:08:12;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5008835;28;20516;-68
2022/12/30 04:10:40;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5009093;28;20458;-68
2022/12/30 04:13:07;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5009274;28;20481;-69
2022/12/30 04:15:33;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5009559;28;20446;-69
2022/12/30 04:18:00;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5009852;28;20529;-68
2022/12/30 04:20:27;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5008530;28;20951;-67
2022/12/30 04:22:57;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5009267;28;20446;-69
2022/12/30 04:25:24;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5009493;28;20438;-68
2022/12/30 04:27:52;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5009636;28;20442;-68
2022/12/30 04:30:19;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5008476;28;20451;-68
2022/12/30 04:32:46;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5008812;28;20482;-68
2022/12/30 04:35:13;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5009651;28;20827;-69
2022/12/30 04:37:39;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5008812;28;20468;-70
2022/12/30 04:40:08;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5008552;28;20461;-68
2022/12/30 04:42:34;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5008531;28;20450;-69
2022/12/30 04:45:03;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5009119;28;20461;-69
2022/12/30 04:47:30;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5008932;28;20987;-69
2022/12/30 04:49:57;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5008135;28;20476;-69
2022/12/30 04:52:24;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5008416;28;20446;-70
2022/12/30 04:54:50;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5008541;28;20446;-68
2022/12/30 04:57:17;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5008895;28;20473;-69
2022/12/30 04:59:44;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5007888;28;20433;-69
2022/12/30 05:02:12;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5008705;28;20434;-69
2022/12/30 05:04:39;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5008683;28;20480;-69
2022/12/30 05:07:06;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5009277;28;20484;-69
2022/12/30 05:09:33;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5008014;28;20460;-68
2022/12/30 05:12:00;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5009115;28;20470;-69
2022/12/30 05:14:27;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5008790;28;20520;-69
2022/12/30 05:16:53;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5008527;28;20820;-69
2022/12/30 05:19:21;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5008350;28;20454;-70
2022/12/30 05:21:48;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5008723;28;20457;-70
2022/12/30 05:26:59;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5008345;28;20453;-68
2022/12/30 05:29:26;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5007741;28;20453;-69
2022/12/30 05:31:53;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5008957;28;20458;-69
2022/12/30 05:34:21;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5008109;28;20512;-67
2022/12/30 05:36:48;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5008274;28;20477;-68
2022/12/30 05:39:15;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5007182;28;20454;-68
2022/12/30 05:41:41;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5008562;28;20454;-68
2022/12/30 05:44:08;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5007452;28;20457;-69
2022/12/30 05:46:35;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5008343;28;20859;-69
2022/12/30 05:49:03;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5007223;28;20569;-69
2022/12/30 05:51:31;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5008234;28;21026;-69
2022/12/30 05:53:58;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5007519;28;20488;-68
2022/12/30 05:56:25;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5007666;28;20474;-69
2022/12/30 05:58:52;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5007172;28;20445;-69
2022/12/30 06:01:18;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5007832;28;20453;-69
2022/12/30 06:03:45;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5007703;28;20448;-68
2022/12/30 06:06:12;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5007731;28;20488;-67
2022/12/30 06:08:40;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5006923;28;21019;-68
2022/12/30 06:11:07;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5009071;28;20460;-68
2022/12/30 06:13:34;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5011472;28;21020;-69
2022/12/30 06:16:01;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5011954;28;20608;-68
2022/12/30 06:18:27;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5010827;28;20453;-69
2022/12/30 06:20:55;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5012053;28;20445;-68
2022/12/30 06:23:22;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5011097;28;21025;-68
2022/12/30 06:25:53;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5011765;28;20469;-69
2022/12/30 06:28:19;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5011146;28;20441;-69
2022/12/30 06:30:47;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5011857;28;20449;-69
2022/12/30 06:33:14;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5011034;28;21042;-69
2022/12/30 06:35:40;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5011070;28;20466;-69
2022/12/30 06:38:07;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5010889;28;20483;-69
2022/12/30 06:40:34;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5009670;28;20835;-69
2022/12/30 06:43:02;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5010067;28;20445;-69
2022/12/30 06:45:29;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5010385;28;20818;-69
2022/12/30 06:47:56;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5010647;28;20485;-69
2022/12/30 06:50:22;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5009556;28;20453;-69
2022/12/30 06:52:49;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5010040;28;20452;-69
2022/12/30 06:55:16;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5011494;28;20453;-68
2022/12/30 06:57:43;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5011111;28;20457;-69
2022/12/30 07:00:12;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5010612;28;20454;-69
2022/12/30 07:02:39;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5010586;28;20446;-69
2022/12/30 07:05:07;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5010982;28;20442;-69
2022/12/30 07:07:33;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5010544;28;20480;-69
2022/12/30 07:10:00;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5009969;28;20484;-68
2022/12/30 07:12:27;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5010578;28;20465;-69
2022/12/30 07:14:54;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5010711;28;20493;-69
2022/12/30 07:17:22;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5011001;28;20472;-69
2022/12/30 07:19:49;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5009514;28;20441;-68
2022/12/30 07:22:16;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5009389;28;20798;-68
2022/12/30 07:24:43;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5010556;28;20462;-69
2022/12/30 07:27:11;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5010520;28;21068;-69
2022/12/30 07:29:38;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5009879;28;20453;-69
2022/12/30 07:32:05;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5010246;28;20539;-68
2022/12/30 07:34:36;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5010316;28;20488;-69
2022/12/30 07:37:04;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5010292;28;20509;-69
2022/12/30 07:39:30;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5009751;28;20456;-69
2022/12/30 07:41:58;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5010274;28;20449;-69
2022/12/30 07:44:24;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5010085;28;20442;-69
2022/12/30 07:46:51;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5009926;28;20470;-68
2022/12/30 07:49:18;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5009465;28;20493;-69
2022/12/30 07:51:46;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5010117;28;20461;-69
2022/12/30 07:54:13;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5010038;28;20482;-68
2022/12/30 07:56:40;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5010051;28;21006;-70
2022/12/30 07:59:07;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5009361;28;20539;-69
2022/12/30 08:01:33;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5010227;28;20445;-70
2022/12/30 08:04:00;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5009930;28;20438;-68
2022/12/30 08:06:27;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5029278;28;20457;-69
2022/12/30 08:08:55;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5029177;28;20433;-68
2022/12/30 08:11:23;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5029683;28;20459;-70
2022/12/30 08:13:50;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5029406;28;20483;-69
2022/12/30 08:16:17;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5029395;28;20465;-68
2022/12/30 08:18:44;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5029093;28;20447;-69
2022/12/30 08:21:14;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;5029398;28;20449;-69
2022/12/30 08:23:42;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5029606;28;20812;-70
2022/12/30 08:26:12;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5029109;28;20456;-69
2022/12/30 08:28:39;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5028835;28;20817;-69
2022/12/30 08:31:07;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5029078;28;20441;-69
2022/12/30 08:33:34;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5028732;28;20449;-69
2022/12/30 08:36:02;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5028772;28;20492;-69
2022/12/30 08:38:29;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5028288;28;20943;-69
2022/12/30 08:41:04;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5029334;28;20942;-69
2022/12/30 08:43:32;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5028460;28;20448;-68
2022/12/30 08:46:00;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5029300;28;20892;-70
2022/12/30 08:48:27;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5027999;28;20481;-69
2022/12/30 08:50:54;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5029150;28;20467;-69
2022/12/30 08:53:21;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5024098;28;20458;-69
2022/12/30 08:55:48;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5009524;28;20494;-69
2022/12/30 08:58:15;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5008826;28;20446;-69
2022/12/30 09:00:43;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5009250;28;20488;-69
2022/12/30 09:03:10;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5008821;28;20452;-70
2022/12/30 09:05:37;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5008917;28;20465;-70
2022/12/30 09:08:04;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5008938;28;20450;-69
2022/12/30 09:10:30;;;;;;;1999.90;999.90;;;6.00;99.90;;;;;;5007950;28;20466;-69
2022/12/30 09:12:57;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5009042;28;20453;-70
2022/12/30 09:15:24;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5008822;28;20493;-69
2022/12/30 09:17:52;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5009180;28;20457;-70
2022/12/30 09:20:19;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5005515;28;20476;-69
2022/12/30 09:22:45;;;;;;;1999.90;999.90;;;6.60;99.90;;;;;;5009878;28;20450;-70
2022/12/30 09:25:12;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5009808;28;20454;-70
2022/12/30 09:27:40;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5009418;28;20469;-70
2022/12/30 09:30:08;;;;;;;1999.90;999.90;;;6.80;99.90;;;;;;5009435;28;20476;-70
2022/12/30 09:32:35;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5009013;28;20840;-70
2022/12/30 09:35:03;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5009609;28;21015;-70
2022/12/30 09:37:29;;;;;;;1999.90;999.90;;;7.00;99.90;;;;;;5008907;28;20476;-70
2022/12/30 09:39:56;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5008904;28;20450;-70
2022/12/30 09:45:26;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5008304;28;20441;-69
2022/12/30 09:47:57;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5009127;28;20453;-69
2022/12/30 09:50:37;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5008616;28;20460;-68
2022/12/30 09:53:11;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5009083;28;20458;-69
2022/12/30 09:55:46;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5009125;28;20497;-68
2022/12/30 09:58:21;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5008313;28;20449;-69
2022/12/30 10:00:49;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5008466;28;20477;-70
2022/12/30 10:03:20;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5008052;28;20458;-69
2022/12/30 10:06:00;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5008053;28;20470;-68
2022/12/30 10:08:36;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5007558;28;20452;-68
2022/12/30 10:11:26;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5009564;28;20465;-67
2022/12/30 10:14:01;;;;;;;1999.90;999.90;;;7.80;99.90;;;;;;5027325;28;20453;-69
2022/12/30 10:16:39;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5027344;28;20472;-68
2022/12/30 10:19:16;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5026904;28;20463;-72
2022/12/30 10:21:55;;;;;;;1999.90;999.90;;;8.00;99.90;;;;;;5003528;28;20469;-69
2022/12/30 10:24:42;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5000808;28;20548;-70
2022/12/30 10:27:18;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5005715;28;20983;-69
2022/12/30 10:29:45;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5005588;28;20980;-69
2022/12/30 10:32:19;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5000393;28;20545;-70
2022/12/30 10:34:48;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5005164;28;20488;-70
2022/12/30 10:37:22;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;4999730;28;20474;-69
2022/12/30 10:39:51;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5004312;28;20829;-69
2022/12/30 10:42:33;;;;;;;1999.90;999.90;;;11.00;99.90;;;;;;5006352;28;20449;-69
2022/12/30 10:45:18;;;;;;;1999.90;999.90;;;11.30;99.90;;;;;;5001061;28;20458;-69
2022/12/30 10:47:56;;;;;;;1999.90;999.90;;;11.10;99.90;;;;;;4998716;28;20607;-69
2022/12/30 10:50:33;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;4998740;28;20565;-69
2022/12/30 10:53:03;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;4997844;28;20456;-69
2022/12/30 10:55:33;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5003612;28;21023;-70
2022/12/30 10:58:04;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5010336;28;20445;-69
2022/12/30 11:00:35;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5009384;28;20810;-69
2022/12/30 11:03:06;;;;;;;1999.90;999.90;;;10.10;99.90;;;;;;5008231;28;20458;-70
2022/12/30 11:05:35;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5005192;28;20446;-70
2022/12/30 11:08:05;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5011377;28;21020;-69
2022/12/30 11:10:32;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5008808;28;20467;-69
2022/12/30 11:15:59;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5007612;28;21089;-68
2022/12/30 11:18:29;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4997698;28;20834;-69
2022/12/30 11:20:58;;;;;;;1999.90;999.90;;;9.70;99.90;;;;;;5005439;28;20457;-69
2022/12/30 11:23:30;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5007895;28;20446;-69
2022/12/30 11:25:58;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5010385;28;20462;-69
2022/12/30 11:28:27;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5009526;28;20450;-67
2022/12/30 11:31:02;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5009554;28;20457;-68
2022/12/30 11:33:32;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5010035;28;20445;-68
2022/12/30 11:36:21;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5010186;28;21169;-69
2022/12/30 11:38:50;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;5005878;28;20461;-70
2022/12/30 11:41:45;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;4998668;28;20457;-69
2022/12/30 11:44:15;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5000652;28;20470;-69
2022/12/30 11:46:45;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5003612;28;20476;-68
2022/12/30 11:49:32;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5009468;28;20537;-68
2022/12/30 11:52:06;;;;;;;1999.90;999.90;;;9.80;99.90;;;;;;5007554;28;20473;-69
2022/12/30 11:54:41;;;;;;;1999.90;999.90;;;9.90;99.90;;;;;;4998981;28;20460;-69
2022/12/30 11:57:24;;;;;;;1999.90;999.90;;;10.00;99.90;;;;;;5008430;28;20480;-69
2022/12/30 11:59:54;;;;;;;1999.90;999.90;;;10.20;99.90;;;;;;5007384;28;20446;-70
2022/12/30 12:02:25;;;;;;;1999.90;999.90;;;10.30;99.90;;;;;;5008522;28;21045;-69
2022/12/30 12:04:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5009326;28;20456;-70
2022/12/30 12:07:24;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5008133;28;20478;-69
2022/12/30 12:09:57;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5007406;28;20470;-69
2022/12/30 12:12:28;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5007457;28;20956;-69
2022/12/30 12:15:09;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5009080;28;20486;-69
2022/12/30 12:17:44;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5008883;28;21126;-70
2022/12/30 12:20:21;;;;;;;1999.90;999.90;;;10.80;99.90;;;;;;5007120;28;20449;-68
2022/12/30 12:22:59;;;;;;;1999.90;999.90;;;10.70;99.90;;;;;;5008616;28;20458;-69
2022/12/30 12:25:34;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5007990;28;20445;-68
2022/12/30 12:28:01;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5008291;28;20468;-69
2022/12/30 12:30:40;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5007316;28;20446;-68
2022/12/30 12:33:18;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5008943;28;20442;-69
2022/12/30 12:35:52;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5008760;28;20638;-68
2022/12/30 12:38:39;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5008512;28;20457;-69
2022/12/30 12:41:20;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5007700;28;20612;-70
2022/12/30 12:44:05;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5008698;28;20445;-70
2022/12/30 12:46:48;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5005725;28;20470;-70
2022/12/30 12:49:39;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5007119;28;20450;-70
2022/12/30 12:52:19;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5008474;28;20446;-70
2022/12/30 12:55:16;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5008745;28;20855;-70
2022/12/30 12:57:52;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5010033;28;20469;-72
2022/12/30 13:00:20;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5007422;28;21085;-69
2022/12/30 13:03:26;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5008277;28;20449;-69
2022/12/30 13:06:01;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5006851;28;21002;-70
2022/12/30 13:08:44;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5002270;28;20449;-70
2022/12/30 13:11:16;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5007059;28;21171;-70
2022/12/30 13:13:51;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5005469;28;20580;-70
2022/12/30 13:16:21;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5007672;28;20496;-70
2022/12/30 13:18:52;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5007624;28;20461;-71
2022/12/30 13:21:22;;;;;;;1999.90;999.90;;;10.40;99.90;;;;;;5008644;28;20462;-68
2022/12/30 13:23:53;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5008003;28;20454;-69
2022/12/30 13:26:23;;;;;;;1999.90;999.90;;;10.60;99.90;;;;;;5008795;28;20470;-68
2022/12/30 13:28:53;;;;;;;1999.90;999.90;;;10.50;99.90;;;;;;5007848;28;20456;-68