Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:00:40;;;;;;;;;;;;;;;;;;5303220;28;19998;-73
2021/12/24 00:03:11;;;;;;;;;;;;;;;;;;5302987;28;19904;-72
2021/12/24 00:05:42;;;;;;;;;;;;;;;;;;5302969;28;19904;-72
2021/12/24 00:08:13;;;;;;;;;;;;;;;;;;5303604;28;20403;-72
2021/12/24 00:10:48;;;;;;;;;;;;;;;;;;5302126;28;19908;-72
2021/12/24 00:13:19;;;;;;;;;;;;;;;;;;5303554;28;19904;-72
2021/12/24 00:22:07;;;;;;;;;;;;;;;;;;5302775;28;19904;-72
2021/12/24 00:35:13;;;;;;;;;;;;;;;;;;5302621;28;19915;-72
2021/12/24 00:37:44;;;;;;;;;;;;;;;;;;5302479;28;19910;-72
2021/12/24 00:40:19;;;;;;;;;;;;;;;;;;5302408;28;20399;-72
2021/12/24 00:42:50;;;;;;;;;;;;;;;;;;5302652;28;19931;-72
2021/12/24 00:45:21;;;;;;;;;;;;;;;;;;5302269;28;19914;-71
2021/12/24 00:47:52;;;;;;;;;;;;;;;;;;5302640;28;20402;-72
2021/12/24 00:50:25;;;;;;;;;;;;;;;;;;5302960;28;19930;-72
2021/12/24 00:53:01;;;;;;;;;;;;;;;;;;5301658;28;20472;-72
2021/12/24 00:55:32;;;;;;;;;;;;;;;;;;5303291;28;19904;-72
2021/12/24 00:58:03;;;;;;;;;;;;;;;;;;5302389;28;20382;-72
2021/12/24 01:00:34;;;;;;;;;;;;;;;;;;5302132;28;19904;-72
2021/12/24 01:03:06;;;;;;;;;;;;;;;;;;5305019;28;19936;-72
2021/12/24 01:05:37;;;;;;;;;;;;;;;;;;5306798;28;19950;-72
2021/12/24 01:08:08;;;;;;;;;;;;;;;;;;5306140;28;19929;-72
2021/12/24 01:10:39;;;;;;;;;;;;;;;;;;5306361;28;19919;-72
2021/12/24 01:13:10;;;;;;;;;;;;;;;;;;5306051;28;19956;-72
2021/12/24 01:15:53;;;;;;;;;;;;;;;;;;5306181;28;20373;-72
2021/12/24 01:18:35;;;;;;;;;;;;;;;;;;5306925;28;20370;-72
2021/12/24 01:23:49;;;;;;;;;;;;;;;;;;5306044;28;19904;-72
2021/12/24 01:26:38;;;;;;;;;;;;;;;;;;5306853;28;19904;-72
2021/12/24 01:40:38;;;;;;;;;;;;;;;;;;5306418;28;19951;-72
2021/12/24 01:43:09;;;;;;;;;;;;;;;;;;5305643;28;19904;-72
2021/12/24 01:45:41;;;;;;;;;;;;;;;;;;5305526;28;19908;-72
2021/12/24 01:48:12;;;;;;;;;;;;;;;;;;5305477;28;19908;-72
2021/12/24 01:50:43;;;;;;;;;;;;;;;;;;5305319;28;20028;-72
2021/12/24 01:53:14;;;;;;;;;;;;;;;;;;5305963;28;19904;-72
2021/12/24 01:55:45;;;;;;;;;;;;;;;;;;5304852;28;20370;-72
2021/12/24 01:58:16;;;;;;;;;;;;;;;;;;5306176;28;19973;-71
2021/12/24 02:00:49;;;;;;;;;;;;;;;;;;5305467;28;20320;-72
2021/12/24 02:03:20;;;;;;;;;;;;;;;;;;5305037;28;19912;-72
2021/12/24 02:05:51;;;;;;;;;;;;;;;;;;5305354;28;19900;-72
2021/12/24 02:08:22;;;;;;;;;;;;;;;;;;5305870;28;19904;-72
2021/12/24 02:10:54;;;;;;;;;;;;;;;;;;5304440;28;19911;-72
2021/12/24 02:13:25;;;;;;;;;;;;;;;;;;5304888;28;19950;-72
2021/12/24 02:29:37;;;;;;;;;;;;;;;;;;5305156;28;19904;-72
2021/12/24 02:32:08;;;;;;;;;;;;;;;;;;5304173;28;20359;-72
2021/12/24 02:34:39;;;;;;;;;;;;;;;;;;5304550;28;19911;-72
2021/12/24 02:37:10;;;;;;;;;;;;;;;;;;5305380;28;19919;-71
2021/12/24 02:39:41;;;;;;;;;;;;;;;;;;5304081;28;19904;-72
2021/12/24 02:42:12;;;;;;;;;;;;;;;;;;5305130;28;20275;-72
2021/12/24 02:44:43;;;;;;;;;;;;;;;;;;5303666;28;19953;-72
2021/12/24 02:55:15;;;;;;;;;;;;;;;;;;5304864;28;19920;-71
2021/12/24 02:57:49;;;;;;;;;;;;;;;;;;5304468;28;19904;-72
2021/12/24 03:00:25;;;;;;;;;;;;;;;;;;5303885;28;19995;-71
2021/12/24 03:02:56;;;;;;;;;;;;;;;;;;5304141;28;19915;-71
2021/12/24 03:05:28;;;;;;;;;;;;;;;;;;5304579;28;20342;-71
2021/12/24 03:07:59;;;;;;;;;;;;;;;;;;5303152;28;19904;-71
2021/12/24 03:10:30;;;;;;;;;;;;;;;;;;5304700;28;19912;-71
2021/12/24 03:13:01;;;;;;;;;;;;;;;;;;5303277;28;19934;-71
2021/12/24 03:15:32;;;;;;;;;;;;;;;;;;5304415;28;19958;-71
2021/12/24 03:18:03;;;;;;;;;;;;;;;;;;5303796;28;20347;-71
2021/12/24 03:20:35;;;;;;;;;;;;;;;;;;5303846;28;19904;-71
2021/12/24 03:23:21;;;;;;;;;;;;;;;;;;5303701;28;19904;-71
2021/12/24 03:25:52;;;;;;;;;;;;;;;;;;5303115;28;19904;-71
2021/12/24 03:28:24;;;;;;;;;;;;;;;;;;5303197;28;19973;-71
2021/12/24 03:30:55;;;;;;;;;;;;;;;;;;5303305;28;19966;-71
2021/12/24 03:33:26;;;;;;;;;;;;;;;;;;5304323;28;19904;-71
2021/12/24 03:35:57;;;;;;;;;;;;;;;;;;5302893;28;20919;-70
2021/12/24 03:38:28;;;;;;;;;;;;;;;;;;5304048;28;19908;-71
2021/12/24 03:40:59;;;;;;;;;;;;;;;;;;5302529;28;19904;-71
2021/12/24 03:43:30;;;;;;;;;;;;;;;;;;5303863;28;19904;-70
2021/12/24 03:46:06;;;;;;;;;;;;;;;;;;5303266;28;20275;-71
2021/12/24 03:48:48;;;;;;;;;;;;;;;;;;5302530;28;19904;-72
2021/12/24 03:51:40;;;;;;;;;;;;;;;;;;5303662;28;19958;-71
2021/12/24 03:57:01;;;;;;;;;;;;;;;;;;5302283;28;20270;-71
2021/12/24 03:59:32;;;;;;;;;;;;;;;;;;5303657;28;19904;-70
2021/12/24 04:02:03;;;;;;;;;;;;;;;;;;5302268;28;19933;-71
2021/12/24 04:04:34;;;;;;;;;;;;;;;;;;5302490;28;19904;-71
2021/12/24 04:07:06;;;;;;;;;;;;;;;;;;5303084;28;19904;-71
2021/12/24 04:09:42;;;;;;;;;;;;;;;;;;5302105;28;19995;-71
2021/12/24 04:12:13;;;;;;;;;;;;;;;;;;5303403;28;19911;-71
2021/12/24 04:14:44;;;;;;;;;;;;;;;;;;5303099;28;19904;-71
2021/12/24 04:17:15;;;;;;;;;;;;;;;;;;5302847;28;19900;-71
2021/12/24 04:25:27;;;;;;;;;;;;;;;;;;5303611;28;20283;-71
2021/12/24 04:27:59;;;;;;;;;;;;;;;;;;5302977;28;19904;-72
2021/12/24 04:30:39;;;;;;;;;;;;;;;;;;5302499;28;19939;-71
2021/12/24 04:33:26;;;;;;;;;;;;;;;;;;5303301;28;19908;-71
2021/12/24 04:36:17;;;;;;;;;;;;;;;;;;5302837;28;20003;-71
2021/12/24 04:39:25;;;;;;;;;;;;;;;;;;5305750;28;19915;-71
2021/12/24 05:01:45;;;;;;;;;;;;;;;;;;5307501;28;20282;-70
2021/12/24 05:04:24;;;;;;;;;;;;;;;;;;5307198;28;20351;-71
2021/12/24 05:07:05;;;;;;;;;;;;;;;;;;5305873;28;19912;-71
2021/12/24 05:09:39;;;;;;;;;;;;;;;;;;5306759;28;19904;-71
2021/12/24 05:12:10;;;;;;;;;;;;;;;;;;5305956;28;20420;-71
2021/12/24 05:14:41;;;;;;;;;;;;;;;;;;5306280;28;19908;-71
2021/12/24 05:17:32;;;;;;;;;;;;;;;;;;5307073;28;20259;-71
2021/12/24 05:22:53;;;;;;;;;;;;;;;;;;5306229;28;19904;-71
2021/12/24 05:25:24;;;;;;;;;;;;;;;;;;5306654;28;19904;-71
2021/12/24 05:27:58;;;;;;;;;;;;;;;;;;5305348;28;19908;-71
2021/12/24 05:30:29;;;;;;;;;;;;;;;;;;5306734;28;19970;-71
2021/12/24 05:33:00;;;;;;;;;;;;;;;;;;5306013;28;19936;-71
2021/12/24 05:35:31;;;;;;;;;;;;;;;;;;5305587;28;19904;-71
2021/12/24 05:38:02;;;;;;;;;;;;;;;;;;5305985;28;19950;-71
2021/12/24 05:40:33;;;;;;;;;;;;;;;;;;5305771;28;19904;-71
2021/12/24 05:43:05;;;;;;;;;;;;;;;;;;5305784;28;19904;-71
2021/12/24 05:45:36;;;;;;;;;;;;;;;;;;5306066;28;20343;-71
2021/12/24 05:48:07;;;;;;;;;;;;;;;;;;5304949;28;19978;-71
2021/12/24 05:50:38;;;;;;;;;;;;;;;;;;5305726;28;19904;-71
2021/12/24 05:53:09;;;;;;;;;;;;;;;;;;5305934;28;19957;-71
2021/12/24 05:55:40;;;;;;;;;;;;;;;;;;5304662;28;19904;-71
2021/12/24 05:58:11;;;;;;;;;;;;;;;;;;5305893;28;19943;-71
2021/12/24 06:00:43;;;;;;;;;;;;;;;;;;5305146;28;20331;-71
2021/12/24 06:03:14;;;;;;;;;;;;;;;;;;5305113;28;20252;-71
2021/12/24 06:05:45;;;;;;;;;;;;;;;;;;5305389;28;19904;-72
2021/12/24 06:08:16;;;;;;;;;;;;;;;;;;5305830;28;20305;-72
2021/12/24 06:10:47;;;;;;;;;;;;;;;;;;5304426;28;19907;-72
2021/12/24 06:13:18;;;;;;;;;;;;;;;;;;5305635;28;19958;-71
2021/12/24 06:15:51;;;;;;;;;;;;;;;;;;5304462;28;19904;-71
2021/12/24 06:18:25;;;;;;;;;;;;;;;;;;5305646;28;20336;-72
2021/12/24 06:20:56;;;;;;;;;;;;;;;;;;5305036;28;20343;-72
2021/12/24 06:23:28;;;;;;;;;;;;;;;;;;5304491;28;19904;-72
2021/12/24 06:25:59;;;;;;;;;;;;;;;;;;5305043;28;20381;-71
2021/12/24 06:28:30;;;;;;;;;;;;;;;;;;5305496;28;20335;-71
2021/12/24 06:31:02;;;;;;;;;;;;;;;;;;5303885;28;20370;-71
2021/12/24 06:33:33;;;;;;;;;;;;;;;;;;5305363;28;20347;-70
2021/12/24 06:36:06;;;;;;;;;;;;;;;;;;5304576;28;19904;-70
2021/12/24 06:38:37;;;;;;;;;;;;;;;;;;5303990;28;19911;-71
2021/12/24 06:41:09;;;;;;;;;;;;;;;;;;5305274;28;19908;-71
2021/12/24 06:43:40;;;;;;;;;;;;;;;;;;5303742;28;19904;-71
2021/12/24 06:46:13;;;;;;;;;;;;;;;;;;5304945;28;19916;-70
2021/12/24 06:48:45;;;;;;;;;;;;;;;;;;5304360;28;19998;-71
2021/12/24 06:51:16;;;;;;;;;;;;;;;;;;5304313;28;19912;-71
2021/12/24 06:53:47;;;;;;;;;;;;;;;;;;5304187;28;19908;-71
2021/12/24 06:56:18;;;;;;;;;;;;;;;;;;5304912;28;19915;-70
2021/12/24 06:58:49;;;;;;;;;;;;;;;;;;5303444;28;19949;-71
2021/12/24 07:01:20;;;;;;;;;;;;;;;;;;5304217;28;19950;-70
2021/12/24 07:03:51;;;;;;;;;;;;;;;;;;5304366;28;20374;-70
2021/12/24 07:06:22;;;;;;;;;;;;;;;;;;5303924;28;19904;-70
2021/12/24 07:08:53;;;;;;;;;;;;;;;;;;5303870;28;19904;-70
2021/12/24 07:11:25;;;;;;;;;;;;;;;;;;5304490;28;19985;-70
2021/12/24 07:13:56;;;;;;;;;;;;;;;;;;5302994;28;20077;-70
2021/12/24 07:16:27;;;;;;;;;;;;;;;;;;5304649;28;19908;-70
2021/12/24 07:18:58;;;;;;;;;;;;;;;;;;5303115;28;20150;-71
2021/12/24 07:21:29;;;;;;;;;;;;;;;;;;5304353;28;19904;-70
2021/12/24 07:24:00;;;;;;;;;;;;;;;;;;5303767;28;20282;-70
2021/12/24 07:26:31;;;;;;;;;;;;;;;;;;5303535;28;19904;-72
2021/12/24 07:29:02;;;;;;;;;;;;;;;;;;5301758;28;19900;-71
2021/12/24 07:31:33;;;;;;;;;;;;;;;;;;5302855;28;20351;-71
2021/12/24 07:34:04;;;;;;;;;;;;;;;;;;5301632;28;19904;-72
2021/12/24 07:36:35;;;;;;;;;;;;;;;;;;5302784;28;19990;-72
2021/12/24 07:39:06;;;;;;;;;;;;;;;;;;5302311;28;19957;-71
2021/12/24 07:41:38;;;;;;;;;;;;;;;;;;5300216;28;19927;-72
2021/12/24 07:44:09;;;;;;;;;;;;;;;;;;5302724;28;19904;-72
2021/12/24 07:46:46;;;;;;;;;;;;;;;;;;5301763;28;19923;-73
2021/12/24 07:49:41;;;;;;;;;;;;;;;;;;5301718;28;19927;-72
2021/12/24 07:52:08;;;;;;;;;;;;;;;;;;5302034;28;19916;-72
2021/12/24 07:54:39;;;;;;;;;;;;;;;;;;5300756;28;20227;-71
2021/12/24 07:57:11;;;;;;;;;;;;;;;;;;5301694;28;19904;-71
2021/12/24 07:59:42;;;;;;;;;;;;;;;;;;5301081;28;19904;-72
2021/12/24 08:02:14;;;;;;;;;;;;;;;;;;5301321;28;19922;-71
2021/12/24 08:04:45;;;;;;;;;;;;;;;;;;5301380;28;19904;-72
2021/12/24 08:07:17;;;;;;;;;;;;;;;;;;5301855;28;20275;-72
2021/12/24 08:09:48;;;;;;;;;;;;;;;;;;5300728;28;19904;-72
2021/12/24 08:12:20;;;;;;;;;;;;;;;;;;5301537;28;19912;-72
2021/12/24 08:14:51;;;;;;;;;;;;;;;;;;5301427;28;19904;-73
2021/12/24 08:17:22;;;;;;;;;;;;;;;;;;5301536;28;19995;-73
2021/12/24 08:19:53;;;;;;;;;;;;;;;;;;5300923;28;20008;-73
2021/12/24 08:22:24;;;;;;;;;;;;;;;;;;5301200;28;19914;-72
2021/12/24 08:24:55;;;;;;;;;;;;;;;;;;5301367;28;19908;-73
2021/12/24 08:27:26;;;;;;;;;;;;;;;;;;5302142;28;19936;-74
2021/12/24 08:29:57;;;;;;;;;;;;;;;;;;5300583;28;19918;-74
2021/12/24 08:32:28;;;;;;;;;;;;;;;;;;5301415;28;20030;-72
2021/12/24 08:35:00;;;;;;;;;;;;;;;;;;5301141;28;19910;-72
2021/12/24 08:37:31;;;;;;;;;;;;;;;;;;5301243;28;19908;-72
2021/12/24 08:40:02;;;;;;;;;;;;;;;;;;5301352;28;19936;-73
2021/12/24 08:42:33;;;;;;;;;;;;;;;;;;5301358;28;20351;-72
2021/12/24 08:45:04;;;;;;;;;;;;;;;;;;5300312;28;19904;-72
2021/12/24 08:47:35;;;;;;;;;;;;;;;;;;5301269;28;19916;-72
2021/12/24 08:50:06;;;;;;;;;;;;;;;;;;5301530;28;19904;-72
2021/12/24 08:52:38;;;;;;;;;;;;;;;;;;5300280;28;20367;-72
2021/12/24 08:55:09;;;;;;;;;;;;;;;;;;5301755;28;19961;-72
2021/12/24 08:57:40;;;;;;;;;;;;;;;;;;5300138;28;20266;-72
2021/12/24 09:00:11;;;;;;;;;;;;;;;;;;5301566;28;19926;-72
2021/12/24 09:02:42;;;;;;;;;;;;;;;;;;5300974;28;19958;-72
2021/12/24 09:05:13;;;;;;;;;;;;;;;;;;5301167;28;19904;-72
2021/12/24 09:07:44;;;;;;;;;;;;;;;;;;5301120;28;19908;-72
2021/12/24 09:10:16;;;;;;;;;;;;;;;;;;5301499;28;19911;-70
2021/12/24 09:12:47;;;;;;;;;;;;;;;;;;5299846;28;19955;-69
2021/12/24 09:15:19;;;;;;;;;;;;;;;;;;5301561;28;20002;-69
2021/12/24 09:17:50;;;;;;;;;;;;;;;;;;5301029;28;19951;-73
2021/12/24 09:20:24;;;;;;;;;;;;;;;;;;5300818;28;19910;-72
2021/12/24 09:22:55;;;;;;;;;;;;;;;;;;5301370;28;19908;-71
2021/12/24 09:25:26;;;;;;;;;;;;;;;;;;5304233;28;19927;-71
2021/12/24 09:27:58;;;;;;;;;;;;;;;;;;5304929;28;19965;-71
2021/12/24 09:30:29;;;;;;;;;;;;;;;;;;5305296;28;19953;-71
2021/12/24 09:33:00;;;;;;;;;;;;;;;;;;5303846;28;19916;-71
2021/12/24 09:35:31;;;;;;;;;;;;;;;;;;5305349;28;19904;-71
2021/12/24 09:38:02;;;;;;;;;;;;;;;;;;5304242;28;20327;-72
2021/12/24 09:40:35;;;;;;;;;;;;;;;;;;5304506;28;19904;-72
2021/12/24 09:43:06;;;;;;;;;;;;;;;;;;5304578;28;19957;-71
2021/12/24 09:45:37;;;;;;;;;;;;;;;;;;5304205;28;19987;-72
2021/12/24 09:48:08;;;;;;;;;;;;;;;;;;5304968;28;20010;-71
2021/12/24 09:50:39;;;;;;;;;;;;;;;;;;5304167;28;19904;-70
2021/12/24 09:53:11;;;;;;;;;;;;;;;;;;5304898;28;19983;-71
2021/12/24 09:55:42;;;;;;;;;;;;;;;;;;5303368;28;19904;-70
2021/12/24 09:58:13;;;;;;;;;;;;;;;;;;5304611;28;19941;-71
2021/12/24 10:00:44;;;;;;;;;;;;;;;;;;5303537;28;19904;-72
2021/12/24 10:03:15;;;;;;;;;;;;;;;;;;5304670;28;19904;-71
2021/12/24 10:05:46;;;;;;;;;;;;;;;;;;5303346;28;20279;-71
2021/12/24 10:08:17;;;;;;;;;;;;;;;;;;5303625;28;19957;-71
2021/12/24 10:10:49;;;;;;;;;;;;;;;;;;5303688;28;20085;-71
2021/12/24 10:13:20;;;;;;;;;;;;;;;;;;5304515;28;19911;-73
2021/12/24 10:15:52;;;;;;;;;;;;;;;;;;5302926;28;20274;-72
2021/12/24 10:18:23;;;;;;;;;;;;;;;;;;5303666;28;19904;-72
2021/12/24 10:20:54;;;;;;;;;;;;;;;;;;5303606;28;20297;-75
2021/12/24 10:23:25;;;;;;;;;;;;;;;;;;5303561;28;19947;-73
2021/12/24 10:25:56;;;;;;;;;;;;;;;;;;5303762;28;19912;-72
2021/12/24 10:28:27;;;;;;;;;;;;;;;;;;5304230;28;19904;-72
2021/12/24 10:30:58;;;;;;;;;;;;;;;;;;5302157;28;20343;-72
2021/12/24 10:33:29;;;;;;;;;;;;;;;;;;5303900;28;19908;-72
2021/12/24 10:36:00;;;;;;;;;;;;;;;;;;5301939;28;20271;-72
2021/12/24 10:38:31;;;;;;;;;;;;;;;;;;5304049;28;19943;-72
2021/12/24 10:41:04;;;;;;;;;;;;;;;;;;5303180;28;20339;-72
2021/12/24 10:43:35;;;;;;;;;;;;;;;;;;5302829;28;19908;-72
2021/12/24 10:46:06;;;;;;;;;;;;;;;;;;5302937;28;19962;-72
2021/12/24 10:48:37;;;;;;;;;;;;;;;;;;5303477;28;20324;-71
2021/12/24 10:51:19;;;;;;;;;;;;;;;;;;5303019;28;19958;-71
2021/12/24 10:53:50;;;;;;;;;;;;;;;;;;5302966;28;19904;-71
2021/12/24 10:56:21;;;;;;;;;;;;;;;;;;5303169;28;19904;-71
2021/12/24 10:58:52;;;;;;;;;;;;;;;;;;5302070;28;19955;-71
2021/12/24 11:01:23;;;;;;;;;;;;;;;;;;5303732;28;19908;-71
2021/12/24 11:03:55;;;;;;;;;;;;;;;;;;5302059;28;20007;-72
2021/12/24 11:06:26;;;;;;;;;;;;;;;;;;5303470;28;19964;-72
2021/12/24 11:08:57;;;;;;;;;;;;;;;;;;5302311;28;20027;-71
2021/12/24 11:11:28;;;;;;;;;;;;;;;;;;5302341;28;19915;-71
2021/12/24 11:13:59;;;;;;;;;;;;;;;;;;5302672;28;19908;-71
2021/12/24 11:16:30;;;;;;;;;;;;;;;;;;5303318;28;19916;-71
2021/12/24 11:19:01;;;;;;;;;;;;;;;;;;5301786;28;20343;-71
2021/12/24 11:21:33;;;;;;;;;;;;;;;;;;5302843;28;20312;-70
2021/12/24 11:24:04;;;;;;;;;;;;;;;;;;5302076;28;19904;-71
2021/12/24 11:26:40;;;;;;;;;;;;;;;;;;5302364;28;19911;-70
2021/12/24 11:29:11;;;;;;;;;;;;;;;;;;5303011;28;20354;-71
2021/12/24 11:31:42;;;;;;;;;;;;;;;;;;5302157;28;19958;-71
2021/12/24 11:34:13;;;;;;;;;;;;;;;;;;5301905;28;19972;-71
2021/12/24 11:36:45;;;;;;;;;;;;;;;;;;5301631;28;20353;-71
2021/12/24 11:39:16;;;;;;;;;;;;;;;;;;5302045;28;20461;-70
2021/12/24 11:41:47;;;;;;;;;;;;;;;;;;5302038;28;19904;-69
2021/12/24 11:44:18;;;;;;;;;;;;;;;;;;5302482;28;19908;-70
2021/12/24 11:46:50;;;;;;;;;;;;;;;;;;5300892;28;19916;-69
2021/12/24 11:49:21;;;;;;;;;;;;;;;;;;5301948;28;19904;-70
2021/12/24 11:51:52;;;;;;;;;;;;;;;;;;5301740;28;19912;-70
2021/12/24 11:54:23;;;;;;;;;;;;;;;;;;5301535;28;19911;-70
2021/12/24 11:56:56;;;;;;;;;;;;;;;;;;5301702;28;20005;-70
2021/12/24 11:59:27;;;;;;;;;;;;;;;;;;5302613;28;20347;-70
2021/12/24 12:01:58;;;;;;;;;;;;;;;;;;5297088;28;19964;-71
2021/12/24 12:04:29;;;;;;;;;;;;;;;;;;5323524;28;19914;-70
2021/12/24 12:07:00;;;;;;;;;;;;;;;;;;5322719;28;20269;-70
2021/12/24 12:09:31;;;;;;;;;;;;;;;;;;5322422;28;19904;-70
2021/12/24 12:12:03;;;;;;;;;;;;;;;;;;5322788;28;19912;-70
2021/12/24 12:14:36;;;;;;;;;;;;;;;;;;5322161;28;19904;-70
2021/12/24 12:17:07;;;;;;;;;;;;;;;;;;5323307;28;19911;-69
2021/12/24 12:24:58;;;;;;;;;;;;;;;;;;5322697;28;19961;-71
2021/12/24 12:27:29;;;;;;;;;;;;;;;;;;5323234;28;19986;-74
2021/12/24 12:30:00;;;;;;;;;;;;;;;;;;5321805;28;20040;-71
2021/12/24 12:32:31;;;;;;;;;;;;;;;;;;5323035;28;19919;-72
2021/12/24 12:35:02;;;;;;;;;;;;;;;;;;5322279;28;20370;-72
2021/12/24 12:37:33;;;;;;;;;;;;;;;;;;5322540;28;20343;-71
2021/12/24 12:40:04;;;;;;;;;;;;;;;;;;5322988;28;19904;-71
2021/12/24 12:42:35;;;;;;;;;;;;;;;;;;5323415;28;19904;-70
2021/12/24 12:45:06;;;;;;;;;;;;;;;;;;5323575;28;19907;-68
2021/12/24 12:47:37;;;;;;;;;;;;;;;;;;5323326;28;19958;-71
2021/12/24 12:50:08;;;;;;;;;;;;;;;;;;5323318;28;19907;-69
2021/12/24 12:52:41;;;;;;;;;;;;;;;;;;5323316;28;19919;-70
2021/12/24 12:55:12;;;;;;;;;;;;;;;;;;5323798;28;19905;-70
2021/12/24 12:57:44;;;;;;;;;;;;;;;;;;5322955;28;20361;-71
2021/12/24 13:00:19;;;;;;;;;;;;;;;;;;5328565;28;19910;-71
2021/12/24 13:02:50;;;;;;;;;;;;;;;;;;5327540;28;19904;-71
2021/12/24 13:05:21;;;;;;;;;;;;;;;;;;5326595;28;20255;-71
2021/12/24 13:07:53;;;;;;;;;;;;;;;;;;5327312;28;19914;-71
2021/12/24 13:10:24;;;;;;;;;;;;;;;;;;5327765;28;19949;-71
2021/12/24 13:12:55;;;;;;;;;;;;;;;;;;5326968;28;19911;-71
2021/12/24 13:15:26;;;;;;;;;;;;;;;;;;5328037;28;20331;-71
2021/12/24 13:18:02;;;;;;;;;;;;;;;;;;5326586;28;19961;-71
2021/12/24 13:20:55;;;;;;;;;;;;;;;;;;5328354;28;19994;-71
2021/12/24 13:23:24;;;;;;;;;;;;;;;;;;5327964;28;19904;-71
2021/12/24 13:25:55;;;;;;;;;;;;;;;;;;5326575;28;19915;-71
2021/12/24 13:28:27;;;;;;;;;;;;;;;;;;5327682;28;20396;-71
2021/12/24 13:30:58;;;;;;;;;;;;;;;;;;5327417;28;19907;-71
2021/12/24 13:33:29;;;;;;;;;;;;;;;;;;5326258;28;20353;-71
2021/12/24 13:36:00;;;;;;;;;;;;;;;;;;5326988;28;19903;-71
2021/12/24 13:38:31;;;;;;;;;;;;;;;;;;5327390;28;19910;-71
2021/12/24 13:41:02;;;;;;;;;;;;;;;;;;5326265;28;20003;-70
2021/12/24 13:43:33;;;;;;;;;;;;;;;;;;5327397;28;20384;-70
2021/12/24 13:46:04;;;;;;;;;;;;;;;;;;5326185;28;19919;-70
2021/12/24 13:54:34;;;;;;;;;;;;;;;;;;5325428;28;20347;-71
2021/12/24 13:57:05;;;;;;;;;;;;;;;;;;5325480;28;19950;-69
2021/12/24 13:59:36;;;;;;;;;;;;;;;;;;5325443;28;19942;-70
2021/12/24 14:02:07;;;;;;;;;;;;;;;;;;5324457;28;19998;-70
2021/12/24 14:04:39;;;;;;;;;;;;;;;;;;5325309;28;19911;-70
2021/12/24 14:07:10;;;;;;;;;;;;;;;;;;5325103;28;20263;-70
2021/12/24 14:09:41;;;;;;;;;;;;;;;;;;5324189;28;19903;-70
2021/12/24 14:12:12;;;;;;;;;;;;;;;;;;5325463;28;19961;-69
2021/12/24 14:14:50;;;;;;;;;;;;;;;;;;5324011;28;19904;-70
2021/12/24 14:22:27;;;;;;;;;;;;;;;;;;5324863;28;19944;-70
2021/12/24 14:25:01;;;;;;;;;;;;;;;;;;5324770;28;19907;-69
2021/12/24 14:27:32;;;;;;;;;;;;;;;;;;5324880;28;20177;-68
2021/12/24 14:30:03;;;;;;;;;;;;;;;;;;5323941;28;20346;-68
2021/12/24 14:32:34;;;;;;;;;;;;;;;;;;5325279;28;19937;-70
2021/12/24 14:35:07;;;;;;;;;;;;;;;;;;5323866;28;20347;-69
2021/12/24 14:37:38;;;;;;;;;;;;;;;;;;5324224;28;20012;-70
2021/12/24 14:40:09;;;;;;;;;;;;;;;;;;5324844;28;19961;-69
2021/12/24 14:42:40;;;;;;;;;;;;;;;;;;5323569;28;19910;-69
2021/12/24 14:45:11;;;;;;;;;;;;;;;;;;5324814;28;20377;-68
2021/12/24 14:47:42;;;;;;;;;;;;;;;;;;5323846;28;19915;-70
2021/12/24 14:50:14;;;;;;;;;;;;;;;;;;5324466;28;19994;-70
2021/12/24 14:52:46;;;;;;;;;;;;;;;;;;5323808;28;19912;-69
2021/12/24 14:55:17;;;;;;;;;;;;;;;;;;5324707;28;19910;-72
2021/12/24 14:57:48;;;;;;;;;;;;;;;;;;5323479;28;19907;-70
2021/12/24 15:00:19;;;;;;;;;;;;;;;;;;5324613;28;20386;-70
2021/12/24 15:02:50;;;;;;;;;;;;;;;;;;5324111;28;19904;-69
2021/12/24 15:05:21;;;;;;;;;;;;;;;;;;5323976;28;19904;-68
2021/12/24 15:07:52;;;;;;;;;;;;;;;;;;5323604;28;20111;-69
2021/12/24 15:10:24;;;;;;;;;;;;;;;;;;5323693;28;19903;-68
2021/12/24 15:13:08;;;;;;;;;;;;;;;;;;5323647;28;19911;-73
2021/12/24 15:15:39;;;;;;;;;;;;;;;;;;5323781;28;19908;-69
2021/12/24 15:18:10;;;;;;;;;;;;;;;;;;5323578;28;19987;-68
2021/12/24 15:20:42;;;;;;;;;;;;;;;;;;5322695;28;19904;-69
2021/12/24 15:23:14;;;;;;;;;;;;;;;;;;5324108;28;20334;-68
2021/12/24 15:25:45;;;;;;;;;;;;;;;;;;5322846;28;19903;-69
2021/12/24 15:28:20;;;;;;;;;;;;;;;;;;5323827;28;19906;-69
2021/12/24 15:30:51;;;;;;;;;;;;;;;;;;5323346;28;19935;-69
2021/12/24 15:33:22;;;;;;;;;;;;;;;;;;5322828;28;20253;-69
2021/12/24 15:35:53;;;;;;;;;;;;;;;;;;5323396;28;20278;-69
2021/12/24 15:38:25;;;;;;;;;;;;;;;;;;5323473;28;19908;-68
2021/12/24 15:40:56;;;;;;;;;;;;;;;;;;5323427;28;20300;-68
2021/12/24 15:43:27;;;;;;;;;;;;;;;;;;5324042;28;19910;-69
2021/12/24 15:45:58;;;;;;;;;;;;;;;;;;5321656;28;19923;-69
2021/12/24 15:48:29;;;;;;;;;;;;;;;;;;5323619;28;20318;-68
2021/12/24 15:51:04;;;;;;;;;;;;;;;;;;5323365;28;19910;-69
2021/12/24 15:53:35;;;;;;;;;;;;;;;;;;5322585;28;19904;-68
2021/12/24 15:56:07;;;;;;;;;;;;;;;;;;5323068;28;19965;-69
2021/12/24 15:58:38;;;;;;;;;;;;;;;;;;5322659;28;19911;-69
2021/12/24 16:01:09;;;;;;;;;;;;;;;;;;5323052;28;19998;-67
2021/12/24 16:03:40;;;;;;;;;;;;;;;;;;5323036;28;19903;-67
2021/12/24 16:06:11;;;;;;;;;;;;;;;;;;5323712;28;19929;-66
2021/12/24 16:08:42;;;;;;;;;;;;;;;;;;5322135;28;20358;-67
2021/12/24 16:11:13;;;;;;;;;;;;;;;;;;5323288;28;20366;-67
2021/12/24 16:13:45;;;;;;;;;;;;;;;;;;5322069;28;19987;-67
2021/12/24 16:16:22;;;;;;;;;;;;;;;;;;5323651;28;19900;-67
2021/12/24 16:18:53;;;;;;;;;;;;;;;;;;5322882;28;19911;-68
2021/12/24 16:21:25;;;;;;;;;;;;;;;;;;5322538;28;19900;-67
2021/12/24 16:23:56;;;;;;;;;;;;;;;;;;5322734;28;20155;-67
2021/12/24 16:26:28;;;;;;;;;;;;;;;;;;5321543;28;19955;-67
2021/12/24 16:28:59;;;;;;;;;;;;;;;;;;5320669;28;20350;-66
2021/12/24 16:31:30;;;;;;;;;;;;;;;;;;5321620;28;19947;-66
2021/12/24 16:34:02;;;;;;;;;;;;;;;;;;5324350;28;20350;-67
2021/12/24 16:36:33;;;;;;;;;;;;;;;;;;5326992;28;19907;-66
2021/12/24 16:39:04;;;;;;;;;;;;;;;;;;5326624;28;19907;-67
2021/12/24 16:41:35;;;;;;;;;;;;;;;;;;5326386;28;19908;-66
2021/12/24 16:44:06;;;;;;;;;;;;;;;;;;5327000;28;19938;-67
2021/12/24 16:46:37;;;;;;;;;;;;;;;;;;5326407;28;19927;-68
2021/12/24 16:49:08;;;;;;;;;;;;;;;;;;5326353;28;19904;-67
2021/12/24 16:51:40;;;;;;;;;;;;;;;;;;5326435;28;19912;-67
2021/12/24 16:54:11;;;;;;;;;;;;;;;;;;5327388;28;20029;-68
2021/12/24 16:56:42;;;;;;;;;;;;;;;;;;5325934;28;19962;-67
2021/12/24 16:59:18;;;;;;;;;;;;;;;;;;5327335;28;20044;-68
2021/12/24 17:01:49;;;;;;;;;;;;;;;;;;5326837;28;19914;-68
2021/12/24 17:04:21;;;;;;;;;;;;;;;;;;5326250;28;19904;-67
2021/12/24 17:06:52;;;;;;;;;;;;;;;;;;5325025;28;20019;-67
2021/12/24 17:09:24;;;;;;;;;;;;;;;;;;5326838;28;19903;-66
2021/12/24 17:11:55;;;;;;;;;;;;;;;;;;5325754;28;20006;-67
2021/12/24 17:14:29;;;;;;;;;;;;;;;;;;5327158;28;19911;-67
2021/12/24 17:17:00;;;;;;;;;;;;;;;;;;5324954;28;19904;-67
2021/12/24 17:19:31;;;;;;;;;;;;;;;;;;5326774;28;20343;-67
2021/12/24 17:22:02;;;;;;;;;;;;;;;;;;5325898;28;19908;-67
2021/12/24 17:24:34;;;;;;;;;;;;;;;;;;5325975;28;20369;-67
2021/12/24 17:27:07;;;;;;;;;;;;;;;;;;5326173;28;19942;-67
2021/12/24 17:29:38;;;;;;;;;;;;;;;;;;5326055;28;19911;-67
2021/12/24 17:32:10;;;;;;;;;;;;;;;;;;5325723;28;19912;-67
2021/12/24 17:34:41;;;;;;;;;;;;;;;;;;5325895;28;19927;-67
2021/12/24 17:37:12;;;;;;;;;;;;;;;;;;5326702;28;19983;-67
2021/12/24 17:39:43;;;;;;;;;;;;;;;;;;5325162;28;19930;-67
2021/12/24 17:42:14;;;;;;;;;;;;;;;;;;5326459;28;19904;-67
2021/12/24 17:44:45;;;;;;;;;;;;;;;;;;5324285;28;20288;-67
2021/12/24 17:47:16;;;;;;;;;;;;;;;;;;5326208;28;19915;-66
2021/12/24 17:49:47;;;;;;;;;;;;;;;;;;5325817;28;19950;-67
2021/12/24 17:52:20;;;;;;;;;;;;;;;;;;5325611;28;19911;-68
2021/12/24 17:54:51;;;;;;;;;;;;;;;;;;5325631;28;19911;-68
2021/12/24 17:57:22;;;;;;;;;;;;;;;;;;5325716;28;19908;-68
2021/12/24 17:59:53;;;;;;;;;;;;;;;;;;5324858;28;19982;-68
2021/12/24 18:02:24;;;;;;;;;;;;;;;;;;5326301;28;19904;-68
2021/12/24 18:04:55;;;;;;;;;;;;;;;;;;5325357;28;19907;-67
2021/12/24 18:07:26;;;;;;;;;;;;;;;;;;5325477;28;19990;-67
2021/12/24 18:09:57;;;;;;;;;;;;;;;;;;5324839;28;19907;-67
2021/12/24 18:12:30;;;;;;;;;;;;;;;;;;5325834;28;19964;-67
2021/12/24 18:15:02;;;;;;;;;;;;;;;;;;5324372;28;19951;-66
2021/12/24 18:17:33;;;;;;;;;;;;;;;;;;5325640;28;20384;-67
2021/12/24 18:20:04;;;;;;;;;;;;;;;;;;5324310;28;20425;-67
2021/12/24 18:22:35;;;;;;;;;;;;;;;;;;5325483;28;20014;-67
2021/12/24 18:25:06;;;;;;;;;;;;;;;;;;5318005;28;20394;-67
2021/12/24 18:27:37;;;;;;;;;;;;;;;;;;5323793;28;19903;-67
2021/12/24 18:30:08;;;;;;;;;;;;;;;;;;5325539;28;19910;-67
2021/12/24 18:32:41;;;;;;;;;;;;;;;;;;5324370;28;19916;-67
2021/12/24 18:35:12;;;;;;;;;;;;;;;;;;5314274;28;19951;-67
2021/12/24 18:40:23;;;;;;;;;;;;;;;;;;5323642;28;19903;-67
2021/12/24 18:42:54;;;;;;;;;;;;;;;;;;5312769;28;19915;-68
2021/12/24 18:45:26;;;;;;;;;;;;;;;;;;5302307;28;19908;-67
2021/12/24 18:47:57;;;;;;;;;;;;;;;;;;5301631;28;19959;-67
2021/12/24 18:50:28;;;;;;;;;;;;;;;;;;5302395;28;19970;-68
2021/12/24 18:52:59;;;;;;;;;;;;;;;;;;5301877;28;19958;-67
2021/12/24 18:55:30;;;;;;;;;;;;;;;;;;5301172;28;20002;-67
2021/12/24 18:58:01;;;;;;;;;;;;;;;;;;5301818;28;19911;-67
2021/12/24 19:00:33;;;;;;;;;;;;;;;;;;5302203;28;19904;-67