Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:01:26;;;;;;;6.90;4.73;;;7.60;99.90;;;;;;5048747;28;20179;-73
2023/02/01 00:03:52;;;;;;;7.40;4.30;;;7.50;99.90;;;;;;5053456;28;20394;-73
2023/02/01 00:06:17;;;;;;;9.80;4.80;;;7.40;99.90;;;;;;5053003;28;20193;-72
2023/02/01 00:08:43;;;;;;;10.03;5.27;;;7.30;99.90;;;;;;5052065;28;20700;-72
2023/02/01 00:11:10;;;;;;;14.07;5.60;;;7.20;99.90;;;;;;5053187;28;20624;-72
2023/02/01 00:13:38;;;;;;;7.00;4.47;;;7.10;99.90;;;;;;5053155;28;20215;-72
2023/02/01 00:16:15;;;;;;;9.90;4.07;;;6.90;99.90;;;;;;5052692;28;20409;-73
2023/02/01 00:18:41;;;;;;;5.10;3.90;;;6.90;99.90;;;;;;5039644;28;20418;-73
2023/02/01 00:21:07;;;;;;;5.67;3.50;;;6.80;99.90;;;;;;5033146;28;20421;-72
2023/02/01 00:23:34;;;;;;;16.83;3.90;;;6.90;99.90;;;;;;5042549;28;20818;-73
2023/02/01 00:26:01;;;;;;;12.20;5.50;;;6.80;99.90;;;;;;5052818;28;20178;-75
2023/02/01 00:28:27;;;;;;;10.70;4.53;;;6.80;99.90;;;;;;5052984;28;20440;-73
2023/02/01 00:30:57;;;;;;;7.63;4.37;;;6.80;99.90;;;;;;5052603;28;20921;-72
2023/02/01 00:33:23;;;;;;;8.13;4.40;;;6.70;99.90;;;;;;5052850;28;20209;-72
2023/02/01 00:35:48;;;;;;;13.13;3.87;;;6.70;99.90;;;;;;5051231;28;20496;-72
2023/02/01 00:38:14;;;;;;;14.60;4.30;;;6.70;99.90;;;;;;5052648;28;20225;-72
2023/02/01 00:40:39;;;;;;;8.70;3.60;;;6.80;99.90;;;;;;5051501;28;20248;-73
2023/02/01 00:43:05;;;;;;;10.47;3.53;;;6.80;99.90;;;;;;5052627;28;20578;-72
2023/02/01 00:45:30;;;;;;;16.53;3.70;;;6.90;99.90;;;;;;5045022;28;20172;-73
2023/02/01 00:47:56;;;;;;;5.47;2.70;;;7.00;99.90;;;;;;5034855;28;20184;-74
2023/02/01 00:50:21;;;;;;;9.03;3.90;;;7.00;99.90;;;;;;5052195;28;20713;-73
2023/02/01 00:52:47;;;;;;;8.73;3.60;;;7.00;99.90;;;;;;5052277;28;20285;-70
2023/02/01 00:55:12;;;;;;;5.57;3.07;;;7.00;99.90;;;;;;5052072;28;20537;-71
2023/02/01 00:57:38;;;;;;;4.30;2.80;;;7.10;99.90;;;;;;5052453;28;20575;-72
2023/02/01 01:00:04;;;;;;;8.90;3.23;;;7.10;99.90;;;;;;5052212;28;20565;-73
2023/02/01 01:02:29;;;;;;;4.30;2.57;;;7.10;99.90;;;;;;5052248;28;20208;-73
2023/02/01 01:04:55;;;;;;;11.07;3.20;;;7.10;99.90;;;;;;5053230;28;20448;-72
2023/02/01 01:07:21;;;;;;;7.70;2.87;;;7.10;99.90;;;;;;5063356;28;20190;-75
2023/02/01 01:09:46;;;;;;;2.60;2.07;;;7.20;99.90;;;;;;5052073;28;20206;-73
2023/02/01 01:12:12;;;;;;;10.20;3.17;;;7.20;99.90;;;;;;5052014;28;20680;-72
2023/02/01 01:14:37;;;;;;;12.17;3.90;;;7.20;99.90;;;;;;5051933;28;20170;-73
2023/02/01 01:17:03;;;;;;;5.13;3.07;;;7.10;99.90;;;;;;5049180;28;20683;-73
2023/02/01 01:19:28;;;;;;;12.27;3.37;;;7.20;99.90;;;;;;5031985;28;20184;-71
2023/02/01 01:21:54;;;;;;;6.97;2.50;;;7.00;99.90;;;;;;5032112;28;20621;-73
2023/02/01 01:24:19;;;;;;;4.50;2.43;;;7.20;99.90;;;;;;5031733;28;20167;-73
2023/02/01 01:26:45;;;;;;;5.27;2.10;;;7.20;99.90;;;;;;5032190;28;20197;-73
2023/02/01 01:29:11;;;;;;;7.07;2.53;;;7.20;99.90;;;;;;5030990;28;20202;-73
2023/02/01 01:31:36;;;;;;;9.33;3.20;;;7.20;99.90;;;;;;5031296;28;20178;-71
2023/02/01 01:34:02;;;;;;;6.10;3.17;;;7.10;99.90;;;;;;5031851;28;20604;-71
2023/02/01 01:36:29;;;;;;;8.23;2.17;;;7.20;99.90;;;;;;5031805;28;20164;-72
2023/02/01 01:38:55;;;;;;;4.50;2.60;;;7.20;99.90;;;;;;5031719;28;20468;-72
2023/02/01 01:41:26;;;;;;;16.33;2.80;;;7.00;99.90;;;;;;5030669;28;20882;-71
2023/02/01 01:43:56;;;;;;;7.70;2.17;;;7.00;99.90;;;;;;5031979;28;20163;-72
2023/02/01 01:46:26;;;;;;;9.37;2.30;;;6.80;99.90;;;;;;5031939;28;20560;-72
2023/02/01 01:49:09;;;;;;;5.97;1.83;;;6.80;99.90;;;;;;5050321;28;20430;-74
2023/02/01 01:51:43;;;;;;;8.13;2.30;;;6.70;99.90;;;;;;5051499;28;21137;-74
2023/02/01 01:54:17;;;;;;;8.33;2.90;;;6.60;99.90;;;;;;5051718;28;20407;-72
2023/02/01 01:56:45;;;;;;;5.83;2.10;;;6.50;99.90;;;;;;5051541;28;20514;-73
2023/02/01 01:59:12;;;;;;;5.40;2.30;;;6.50;99.90;;;;;;5051630;28;20443;-73
2023/02/01 02:01:37;;;;;;;7.40;2.57;;;6.40;99.90;;;;;;5051489;28;20393;-72
2023/02/01 02:04:04;;;;;;;6.20;3.03;;;6.50;99.90;;;;;;5051566;28;20408;-76
2023/02/01 02:06:55;;;;;;;6.10;2.70;;;6.50;99.90;;;;;;5051266;28;20163;-72
2023/02/01 02:09:21;;;;;;;5.20;2.90;;;6.60;99.90;;;;;;5051372;28;20516;-72
2023/02/01 02:11:46;;;;;;;4.60;2.50;;;6.60;99.90;;;;;;5051339;28;20404;-72
2023/02/01 02:14:15;;;;;;;3.10;2.20;;;6.60;99.90;;;;;;5051461;28;20748;-73
2023/02/01 02:16:49;;;;;;;8.23;3.00;;;6.70;99.90;;;;;;5052777;28;20175;-72
2023/02/01 02:19:17;;;;;;;6.30;2.97;;;6.70;99.90;;;;;;5049616;28;20521;-72
2023/02/01 02:22:21;;;;;;;11.83;4.03;;;6.70;99.90;;;;;;5031514;28;20398;-72
2023/02/01 02:25:13;;;;;;;7.23;2.60;;;6.80;99.90;;;;;;5031224;28;20573;-72
2023/02/01 02:27:53;;;;;;;4.03;2.97;;;6.80;99.90;;;;;;5031634;28;20399;-72
2023/02/01 02:30:39;;;;;;;4.70;2.30;;;6.80;99.90;;;;;;5031412;28;20823;-72
2023/02/01 02:33:31;;;;;;;3.07;2.77;;;6.90;99.90;;;;;;5031079;28;20822;-72
2023/02/01 02:35:59;;;;;;;5.50;3.63;;;6.90;99.90;;;;;;5031026;28;20409;-73
2023/02/01 02:38:35;;;;;;;9.80;3.93;;;6.90;99.90;;;;;;5031270;28;20556;-72
2023/02/01 02:47:51;;;;;;;6.97;3.40;;;7.00;99.90;;;;;;5043345;28;20406;-73
2023/02/01 03:04:33;;;;;;;12.97;4.93;;;7.10;99.90;;;;;;5034655;28;20437;-73
2023/02/01 03:07:34;;;;;;;13.00;3.90;;;7.10;99.90;;;;;;5034553;28;20461;-73
2023/02/01 03:10:05;;;;;;;5.60;3.37;;;7.00;99.90;;;;;;5034086;28;20691;-74
2023/02/01 03:12:55;;;;;;;4.80;3.10;;;7.00;99.90;;;;;;5034508;28;20446;-71
2023/02/01 03:15:35;;;;;;;9.37;3.60;;;7.10;99.90;;;;;;5034335;28;20406;-72
2023/02/01 03:18:05;;;;;;;13.30;4.07;;;7.20;99.90;;;;;;5053237;28;20459;-73
2023/02/01 03:20:32;;;;;;;12.97;4.00;;;7.10;99.90;;;;;;5053004;28;20934;-72
2023/02/01 03:23:00;;;;;;;12.77;3.30;;;7.10;99.90;;;;;;5054284;28;20437;-73
2023/02/01 03:25:31;;;;;;;16.13;4.10;;;7.10;99.90;;;;;;5053928;28;20401;-74
2023/02/01 03:28:04;;;;;;;21.90;4.20;;;7.10;99.90;;;;;;5055414;28;20475;-70
2023/02/01 03:30:34;;;;;;;5.40;3.50;;;7.20;99.90;;;;;;5053101;28;20439;-71
2023/02/01 03:33:06;;;;;;;17.37;4.90;;;7.10;99.90;;;;;;5074046;28;20525;-72
2023/02/01 03:35:40;;;;;;;11.27;3.90;;;7.10;99.90;;;;;;5073711;28;20480;-72
2023/02/01 03:38:43;;;;;;;13.57;3.80;;;7.10;99.90;;;;;;5072648;28;20416;-72
2023/02/01 03:41:20;;;;;;;7.97;4.60;;;7.10;99.90;;;;;;5063868;28;20408;-72
2023/02/01 03:44:23;;;;;;;9.23;4.17;;;7.00;99.90;;;;;;5073922;28;20400;-72
2023/02/01 03:47:15;;;;;;;7.63;3.70;;;7.00;99.90;;;;;;5062787;28;20482;-74
2023/02/01 03:49:48;;;;;;;10.23;3.17;;;6.90;99.90;;;;;;5053591;28;20839;-72
2023/02/01 03:52:28;;;;;;;7.43;3.63;;;6.80;99.90;;;;;;5053528;28;20471;-71
2023/02/01 03:54:54;;;;;;;12.13;2.73;;;6.70;99.90;;;;;;5052635;28;20405;-71
2023/02/01 03:57:28;;;;;;;10.17;3.60;;;6.70;99.90;;;;;;5053474;28;20444;-71
2023/02/01 03:59:54;;;;;;;15.60;5.97;;;6.60;99.90;;;;;;5053382;28;20426;-71
2023/02/01 04:02:19;;;;;;;17.70;4.93;;;6.50;99.90;;;;;;5053549;28;20438;-71
2023/02/01 04:04:45;;;;;;;18.10;5.03;;;6.50;99.90;;;;;;5053256;28;20194;-71
2023/02/01 04:07:10;;;;;;;14.70;4.33;;;6.60;99.90;;;;;;5053334;28;20651;-72
2023/02/01 04:09:36;;;;;;;8.10;3.03;;;6.70;99.90;;;;;;5053215;28;20468;-70
2023/02/01 04:12:02;;;;;;;9.13;3.23;;;6.70;99.90;;;;;;5053322;28;20171;-72
2023/02/01 04:14:27;;;;;;;18.17;3.83;;;6.70;99.90;;;;;;5052880;28;20216;-70
2023/02/01 04:16:53;;;;;;;16.33;3.33;;;6.70;99.90;;;;;;5051655;28;20189;-71
2023/02/01 04:19:18;;;;;;;11.03;4.00;;;6.70;99.90;;;;;;5053100;28;20686;-69
2023/02/01 04:21:44;;;;;;;8.40;3.63;;;6.70;99.90;;;;;;5053079;28;20232;-71
2023/02/01 04:24:10;;;;;;;7.80;3.57;;;6.80;99.90;;;;;;5052740;28;20182;-70
2023/02/01 04:26:35;;;;;;;8.77;3.10;;;6.70;99.90;;;;;;5052831;28;20194;-72
2023/02/01 04:29:01;;;;;;;8.13;2.57;;;6.80;99.90;;;;;;5051551;28;20503;-72
2023/02/01 04:31:27;;;;;;;12.33;3.40;;;6.80;99.90;;;;;;5052852;28;20236;-71
2023/02/01 04:33:53;;;;;;;9.63;3.60;;;6.80;99.90;;;;;;5052880;28;20584;-71
2023/02/01 04:36:22;;;;;;;13.17;3.90;;;6.80;99.90;;;;;;5064853;28;20424;-70
2023/02/01 04:38:52;;;;;;;5.60;3.60;;;6.80;99.90;;;;;;5052708;28;20418;-71
2023/02/01 04:41:18;;;;;;;14.00;3.27;;;6.80;99.90;;;;;;5052741;28;20509;-72
2023/02/01 04:43:47;;;;;;;12.53;2.43;;;6.70;99.90;;;;;;5052675;28;20412;-72
2023/02/01 04:46:13;;;;;;;4.17;2.73;;;6.70;99.90;;;;;;5038130;28;20784;-71
2023/02/01 04:48:39;;;;;;;12.20;3.80;;;6.50;99.90;;;;;;5031460;28;20477;-71
2023/02/01 04:51:05;;;;;;;7.77;2.50;;;6.50;99.90;;;;;;5032655;28;20222;-71
2023/02/01 04:53:30;;;;;;;5.57;2.87;;;6.40;99.90;;;;;;5032427;28;20268;-72
2023/02/01 04:55:56;;;;;;;8.13;3.40;;;6.30;99.90;;;;;;5032368;28;20175;-72
2023/02/01 04:58:21;;;;;;;8.00;2.40;;;6.20;99.90;;;;;;5032419;28;20767;-72
2023/02/01 05:00:47;;;;;;;6.03;2.83;;;6.10;99.90;;;;;;5032580;28;20553;-70
2023/02/01 05:03:12;;;;;;;9.50;2.57;;;6.10;99.90;;;;;;5032458;28;20660;-70
2023/02/01 05:05:38;;;;;;;4.50;2.00;;;6.00;99.90;;;;;;5031303;28;20258;-71
2023/02/01 05:08:03;;;;;;;9.37;2.70;;;6.00;99.90;;;;;;5032337;28;20171;-71
2023/02/01 05:10:29;;;;;;;21.87;3.10;;;5.90;99.90;;;;;;5032248;28;20203;-70
2023/02/01 05:15:39;;;;;;;7.80;4.10;;;5.90;99.90;;;;;;5032084;28;20183;-71
2023/02/01 05:18:04;;;;;;;10.07;4.13;;;5.90;99.90;;;;;;5032308;28;20402;-69
2023/02/01 05:20:30;;;;;;;5.00;2.33;;;6.00;99.90;;;;;;5032185;28;20188;-70
2023/02/01 05:22:55;;;;;;;7.53;2.53;;;5.90;99.90;;;;;;5032237;28;20551;-69
2023/02/01 05:25:21;;;;;;;9.53;1.80;;;5.90;99.90;;;;;;5031816;28;20247;-72
2023/02/01 05:27:46;;;;;;;7.23;2.00;;;5.80;99.90;;;;;;5032207;28;20179;-71
2023/02/01 05:30:12;;;;;;;11.37;2.43;;;5.80;99.90;;;;;;5031999;28;20392;-71
2023/02/01 05:32:38;;;;;;;6.90;2.30;;;5.70;99.90;;;;;;5032112;28;20231;-71
2023/02/01 05:35:03;;;;;;;8.03;3.17;;;5.70;99.90;;;;;;5031851;28;20758;-72
2023/02/01 05:37:29;;;;;;;12.53;2.53;;;5.70;99.90;;;;;;5032019;28;20680;-71
2023/02/01 05:39:54;;;;;;;2.93;1.40;;;5.70;99.90;;;;;;5032598;28;20218;-73
2023/02/01 05:42:20;;;;;;;2.63;1.63;;;5.80;99.90;;;;;;5064038;28;20189;-72
2023/02/01 05:44:46;;;;;;;9.23;2.27;;;5.70;99.90;;;;;;5048186;28;20538;-72
2023/02/01 05:47:12;;;;;;;17.83;3.07;;;5.70;99.90;;;;;;5032292;28;20652;-72
2023/02/01 05:49:37;;;;;;;7.60;2.50;;;5.70;99.90;;;;;;5031886;28;20229;-72
2023/02/01 05:52:03;;;;;;;11.43;3.60;;;5.70;99.90;;;;;;5031647;28;20402;-72
2023/02/01 05:54:29;;;;;;;3.37;1.97;;;5.70;99.90;;;;;;5031548;28;20531;-73
2023/02/01 05:56:54;;;;;;;8.87;2.37;;;5.70;99.90;;;;;;5031830;28;20410;-73
2023/02/01 05:59:20;;;;;;;11.93;2.43;;;5.70;99.90;;;;;;5031714;28;20183;-72
2023/02/01 06:01:46;;;;;;;8.47;2.50;;;5.60;99.90;;;;;;5031813;28;20164;-71
2023/02/01 06:04:11;;;;;;;9.37;4.17;;;5.60;99.90;;;;;;5031781;28;20168;-71
2023/02/01 06:06:37;;;;;;;4.83;2.67;;;5.60;99.90;;;;;;5031604;28;20167;-73
2023/02/01 06:09:03;;;;;;;10.60;2.30;;;5.60;99.90;;;;;;5031450;28;20241;-73
2023/02/01 06:11:29;;;;;;;10.30;2.90;;;5.60;99.90;;;;;;5031880;28;20168;-73
2023/02/01 06:13:55;;;;;;;11.43;3.00;;;5.60;99.90;;;;;;5030173;28;20971;-72
2023/02/01 06:16:21;;;;;;;14.03;3.27;;;5.60;99.90;;;;;;5050141;28;20452;-70
2023/02/01 06:18:46;;;;;;;8.30;2.63;;;5.50;99.90;;;;;;5054863;28;20802;-71
2023/02/01 06:21:13;;;;;;;6.10;1.90;;;5.60;99.90;;;;;;5055329;28;20409;-76
2023/02/01 06:23:39;;;;;;;8.83;2.43;;;5.60;99.90;;;;;;5055341;28;20515;-72
2023/02/01 06:26:07;;;;;;;6.80;2.57;;;5.50;99.90;;;;;;5054956;28;20499;-73
2023/02/01 06:28:34;;;;;;;4.60;2.60;;;5.50;99.90;;;;;;5055351;28;20228;-71
2023/02/01 06:31:06;;;;;;;6.80;2.33;;;5.50;99.90;;;;;;5053866;28;20413;-73
2023/02/01 06:33:32;;;;;;;9.70;2.20;;;5.50;99.90;;;;;;5055113;28;20547;-73
2023/02/01 06:35:59;;;;;;;10.80;2.00;;;5.50;99.90;;;;;;5055338;28;20394;-70
2023/02/01 06:38:26;;;;;;;6.20;2.30;;;5.50;99.90;;;;;;5055032;28;20409;-73
2023/02/01 06:40:56;;;;;;;6.50;2.83;;;5.50;99.90;;;;;;5055111;28;20484;-72
2023/02/01 06:43:22;;;;;;;11.20;3.33;;;5.50;99.90;;;;;;5054984;28;20822;-72
2023/02/01 06:45:48;;;;;;;10.93;3.10;;;5.50;99.90;;;;;;5044772;28;20552;-71
2023/02/01 06:48:13;;;;;;;8.30;1.83;;;5.50;99.90;;;;;;5033724;28;20497;-72
2023/02/01 06:50:39;;;;;;;9.30;3.50;;;5.60;99.90;;;;;;5043816;28;20696;-73
2023/02/01 06:53:04;;;;;;;12.27;2.10;;;5.70;99.90;;;;;;5064395;28;20202;-70
2023/02/01 06:55:30;;;;;;;3.93;2.10;;;5.70;99.90;;;;;;5054569;28;20167;-73
2023/02/01 06:57:56;;;;;;;7.40;2.03;;;5.80;99.90;;;;;;5054558;28;20174;-72
2023/02/01 07:00:22;;;;;;;5.50;2.97;;;5.80;99.90;;;;;;5054642;28;20628;-72
2023/02/01 07:02:48;;;;;;;7.17;2.10;;;5.80;99.90;;;;;;5054681;28;20407;-72
2023/02/01 07:05:14;;;;;;;9.57;2.27;;;5.80;99.90;;;;;;5054407;28;20402;-72
2023/02/01 07:07:39;;;;;;;3.13;2.07;;;5.80;99.90;;;;;;5054470;28;20563;-72
2023/02/01 07:10:05;;;;;;;19.67;2.80;;;5.80;99.90;;;;;;5054191;28;20610;-72
2023/02/01 07:12:31;;;;;;;5.10;2.37;;;5.70;99.90;;;;;;5054440;28;20528;-72
2023/02/01 07:14:56;;;;;;;10.70;2.33;;;5.80;99.90;;;;;;5042380;28;20199;-73
2023/02/01 07:17:22;;;;;;;18.83;2.80;;;5.90;99.90;;;;;;5034447;28;20174;-71
2023/02/01 07:19:48;;;;;;;7.13;2.30;;;5.90;99.90;;;;;;5033097;28;20663;-72
2023/02/01 07:22:16;;;;;;;9.00;2.73;;;6.00;99.90;;;;;;5033957;28;20429;-72
2023/02/01 07:24:42;;;;;;;10.10;3.17;;;6.00;99.90;;;;;;5034104;28;20532;-71
2023/02/01 07:27:07;;;;;;;9.40;2.30;;;6.10;99.90;;;;;;5034150;28;20456;-74
2023/02/01 07:29:33;;;;;;;4.80;2.47;;;6.10;99.90;;;;;;5033049;28;20192;-72
2023/02/01 07:31:58;;;;;;;3.93;2.10;;;6.10;99.90;;;;;;5033507;28;20172;-73
2023/02/01 07:34:24;;;;;;;5.70;3.07;;;6.20;99.90;;;;;;5033795;28;20160;-74
2023/02/01 07:36:49;;;;;;;8.00;2.70;;;6.20;99.90;;;;;;5033975;28;20167;-73
2023/02/01 07:39:15;;;;;;;8.50;2.40;;;6.10;99.90;;;;;;5033925;28;20188;-72
2023/02/01 07:41:40;;;;;;;19.57;2.67;;;6.20;99.90;;;;;;5040787;28;20540;-72
2023/02/01 07:44:06;;;;;;;14.30;2.97;;;6.20;99.90;;;;;;5047501;28;20170;-73
2023/02/01 07:46:31;;;;;;;13.43;2.80;;;6.40;99.90;;;;;;5037783;28;20230;-73
2023/02/01 07:48:57;;;;;;;7.53;3.07;;;6.40;99.90;;;;;;5033699;28;20675;-72
2023/02/01 07:51:23;;;;;;;6.83;2.93;;;6.40;99.90;;;;;;5033900;28;20707;-69
2023/02/01 07:53:48;;;;;;;3.90;2.73;;;6.40;99.90;;;;;;5033658;28;20233;-70
2023/02/01 07:56:19;;;;;;;6.97;2.83;;;6.50;99.90;;;;;;5032301;28;20174;-72
2023/02/01 07:58:54;;;;;;;14.40;3.50;;;6.60;99.90;;;;;;5033626;28;20703;-69
2023/02/01 08:01:25;;;;;;;4.70;2.50;;;6.60;99.90;;;;;;5033802;28;20432;-71
2023/02/01 08:03:56;;;;;;;5.43;2.43;;;6.60;99.90;;;;;;5059758;28;20418;-71
2023/02/01 08:06:23;;;;;;;8.83;2.23;;;6.70;99.90;;;;;;5073288;28;20438;-71
2023/02/01 08:08:49;;;;;;;6.37;2.03;;;6.60;99.90;;;;;;5073132;28;20482;-72
2023/02/01 08:11:17;;;;;;;6.80;2.70;;;6.70;99.90;;;;;;5062909;28;20432;-71
2023/02/01 08:13:43;;;;;;;11.80;3.27;;;6.70;99.90;;;;;;5053283;28;20491;-71
2023/02/01 08:16:11;;;;;;;5.80;2.30;;;6.70;99.90;;;;;;5052911;28;20398;-71
2023/02/01 08:18:38;;;;;;;4.23;2.17;;;6.70;99.90;;;;;;5053174;28;20405;-71
2023/02/01 08:21:08;;;;;;;7.10;2.40;;;6.70;99.90;;;;;;5053059;28;20402;-71
2023/02/01 08:23:35;;;;;;;6.73;3.07;;;6.60;99.90;;;;;;5053036;28;20492;-72
2023/02/01 08:26:21;;;;;;;5.60;2.13;;;6.70;99.90;;;;;;5052668;28;20408;-71
2023/02/01 08:28:50;;;;;;;11.80;3.37;;;6.70;99.90;;;;;;5052730;28;20433;-72
2023/02/01 08:31:19;;;;;;;9.27;4.07;;;6.70;99.90;;;;;;5051573;28;20444;-73
2023/02/01 08:33:49;;;;;;;13.87;3.17;;;6.70;99.90;;;;;;5052794;28;20449;-71
2023/02/01 08:36:15;;;;;;;13.80;2.80;;;6.70;99.90;;;;;;5051238;28;20401;-71
2023/02/01 08:38:41;;;;;;;6.23;2.77;;;6.70;99.90;;;;;;5052829;28;20400;-71
2023/02/01 08:41:18;;;;;;;5.10;2.37;;;6.60;99.90;;;;;;5049304;28;20216;-71
2023/02/01 08:43:44;;;;;;;10.23;2.50;;;6.70;99.90;;;;;;5032867;28;20178;-71
2023/02/01 08:46:11;;;;;;;4.70;2.00;;;6.80;99.90;;;;;;5032506;28;21006;-71
2023/02/01 08:48:37;;;;;;;6.00;2.10;;;7.10;99.90;;;;;;5032730;28;20469;-71
2023/02/01 08:51:09;;;;;;;7.87;2.40;;;7.10;99.90;;;;;;5032789;28;20412;-70
2023/02/01 08:53:35;;;;;;;17.23;3.00;;;7.20;99.90;;;;;;5032462;28;20564;-71
2023/02/01 08:56:02;;;;;;;13.37;2.47;;;7.30;99.90;;;;;;5032276;28;20406;-71
2023/02/01 08:58:27;;;;;;;7.07;3.50;;;7.30;99.90;;;;;;5032342;28;20398;-71
2023/02/01 09:00:53;;;;;;;15.50;3.27;;;7.30;99.90;;;;;;5032651;28;20548;-72
2023/02/01 09:03:19;;;;;;;8.03;3.33;;;7.50;99.90;;;;;;5032366;28;20172;-71
2023/02/01 09:05:44;;;;;;;7.77;3.37;;;7.70;99.90;;;;;;5030908;28;20178;-72
2023/02/01 09:08:13;;;;;;;10.17;2.40;;;7.80;99.90;;;;;;5032334;28;20164;-71
2023/02/01 09:10:39;;;;;;;13.87;3.37;;;8.00;99.90;;;;;;5039545;28;20504;-72
2023/02/01 09:13:05;;;;;;;13.83;3.10;;;8.60;99.90;;;;;;5063228;28;20448;-72
2023/02/01 09:15:31;;;;;;;11.53;2.73;;;9.40;99.90;;;;;;5051783;28;20275;-72
2023/02/01 09:17:56;;;;;;;6.77;2.80;;;10.00;99.90;;;;;;5052189;28;20276;-72
2023/02/01 09:20:23;;;;;;;18.57;3.10;;;10.30;99.90;;;;;;5052133;28;20456;-72
2023/02/01 09:22:51;;;;;;;8.07;3.60;;;10.20;99.90;;;;;;5052069;28;20510;-71
2023/02/01 09:25:16;;;;;;;9.87;3.10;;;10.00;99.90;;;;;;5051629;28;20412;-71
2023/02/01 09:27:42;;;;;;;8.40;2.77;;;9.70;99.90;;;;;;5050965;28;20409;-71
2023/02/01 09:30:08;;;;;;;13.53;3.13;;;9.40;99.90;;;;;;5051752;28;20198;-71
2023/02/01 09:32:34;;;;;;;7.27;2.47;;;8.90;99.90;;;;;;5051853;28;20218;-71
2023/02/01 09:34:59;;;;;;;6.60;2.53;;;8.80;99.90;;;;;;5051622;28;21106;-71
2023/02/01 09:37:25;;;;;;;10.20;3.13;;;8.40;99.90;;;;;;5051806;28;20528;-71
2023/02/01 09:39:51;;;;;;;6.40;2.73;;;8.30;99.90;;;;;;5049502;28;20202;-71
2023/02/01 09:42:19;;;;;;;8.10;3.27;;;8.50;99.90;;;;;;5050304;28;20417;-71
2023/02/01 09:44:54;;;;;;;12.77;2.33;;;8.60;99.90;;;;;;5050408;28;20639;-71
2023/02/01 09:47:22;;;;;;;8.37;3.50;;;8.80;99.90;;;;;;5030508;28;20488;-71
2023/02/01 09:49:56;;;;;;;14.90;2.30;;;8.90;99.90;;;;;;5031742;28;20995;-71
2023/02/01 09:52:34;;;;;;;8.03;2.60;;;9.10;99.90;;;;;;5032865;28;20453;-71
2023/02/01 09:55:05;;;;;;;7.60;3.47;;;9.10;99.90;;;;;;5034432;28;20418;-71
2023/02/01 09:57:45;;;;;;;5.50;2.70;;;9.10;99.90;;;;;;5035921;28;20501;-67
2023/02/01 10:00:20;;;;;;;5.40;2.53;;;9.00;99.90;;;;;;5034463;28;20429;-73
2023/02/01 10:02:45;;;;;;;6.00;2.37;;;8.90;99.90;;;;;;5035877;28;20938;-71
2023/02/01 10:05:19;;;;;;;4.37;2.33;;;8.70;99.90;;;;;;5035551;28;20398;-71
2023/02/01 10:08:11;;;;;;;4.90;2.40;;;8.80;99.90;;;;;;5035730;28;20543;-71
2023/02/01 10:10:45;;;;;;;18.43;3.33;;;8.90;99.90;;;;;;5034282;28;20540;-71
2023/02/01 10:13:50;;;;;;;9.10;2.87;;;9.30;99.90;;;;;;5035523;28;20450;-72
2023/02/01 10:16:20;;;;;;;6.40;2.80;;;9.60;99.90;;;;;;5035269;28;20439;-71
2023/02/01 10:19:29;;;;;;;7.33;3.10;;;9.60;99.90;;;;;;5062840;28;20443;-72
2023/02/01 10:22:09;;;;;;;8.40;2.93;;;10.00;99.90;;;;;;5035522;28;20438;-72
2023/02/01 10:24:52;;;;;;;11.17;3.07;;;10.30;99.90;;;;;;5035165;28;20414;-71
2023/02/01 10:27:21;;;;;;;7.77;3.07;;;10.70;99.90;;;;;;5035387;28;20412;-72
2023/02/01 10:29:55;;;;;;;8.80;2.20;;;11.30;99.90;;;;;;5035078;28;20525;-71
2023/02/01 10:32:24;;;;;;;9.77;2.90;;;11.60;99.90;;;;;;5033925;28;20548;-71
2023/02/01 10:34:59;;;;;;;8.53;2.77;;;11.60;99.90;;;;;;5034886;28;20485;-71
2023/02/01 10:37:29;;;;;;;4.17;2.13;;;12.10;99.90;;;;;;5035315;28;20497;-71
2023/02/01 10:39:57;;;;;;;8.17;2.60;;;13.20;99.90;;;;;;5044004;28;20425;-71
2023/02/01 10:42:28;;;;;;;5.73;2.17;;;13.40;99.90;;;;;;5046774;28;20756;-71
2023/02/01 10:44:59;;;;;;;9.03;2.83;;;14.50;99.90;;;;;;5052483;28;20397;-71
2023/02/01 10:47:24;;;;;;;10.63;2.30;;;15.10;99.90;;;;;;5034983;28;20774;-71
2023/02/01 10:50:34;;;;;;;7.20;3.10;;;15.60;98.50;;;;;;5034884;28;20434;-71
2023/02/01 10:53:06;;;;;;;4.47;2.20;;;15.70;94.30;;;;;;4996249;28;20204;-71
2023/02/01 10:55:39;;;;;;;13.43;2.80;;;14.60;91.10;;;;;;5012432;28;20407;-71
2023/02/01 10:58:17;;;;;;;6.73;2.30;;;14.50;93.40;;;;;;5025681;28;20414;-71
2023/02/01 11:00:53;;;;;;;25.63;3.13;;;14.60;93.00;;;;;;5034705;28;20426;-71
2023/02/01 11:03:39;;;;;;;5.60;2.13;;;14.30;92.90;;;;;;5034277;28;20417;-72
2023/02/01 11:06:33;;;;;;;3.67;1.87;;;14.30;93.60;;;;;;5034359;28;20410;-71
2023/02/01 11:09:10;;;;;;;9.87;3.17;;;14.10;94.40;;;;;;5034809;28;21131;-72
2023/02/01 11:11:47;;;;;;;8.93;2.73;;;13.60;93.90;;;;;;5054432;28;20413;-71
2023/02/01 11:14:19;;;;;;;13.10;2.40;;;12.80;94.80;;;;;;5053661;28;20456;-71
2023/02/01 11:16:50;;;;;;;3.10;2.00;;;12.40;96.70;;;;;;5054062;28;20429;-71
2023/02/01 11:19:17;;;;;;;8.90;2.60;;;12.10;99.10;;;;;;5054138;28;20418;-72
2023/02/01 11:21:44;;;;;;;3.67;2.17;;;11.80;99.90;;;;;;5054313;28;20397;-72
2023/02/01 11:24:23;;;;;;;5.13;1.50;;;11.50;99.90;;;;;;5054191;28;20432;-72
2023/02/01 11:26:49;;;;;;;8.10;2.57;;;11.20;99.90;;;;;;5053559;28;20398;-73
2023/02/01 11:29:21;;;;;;;5.77;2.70;;;11.30;99.90;;;;;;5056378;28;20433;-71
2023/02/01 11:31:47;;;;;;;9.23;2.13;;;11.90;99.90;;;;;;5061873;28;20432;-70
2023/02/01 11:34:21;;;;;;;11.27;2.40;;;11.60;99.90;;;;;;5053488;28;20444;-72
2023/02/01 11:36:49;;;;;;;3.00;2.03;;;11.40;99.90;;;;;;5052568;28;20413;-72
2023/02/01 11:39:14;;;;;;;5.10;2.83;;;11.30;99.90;;;;;;5046423;28;20442;-72
2023/02/01 11:42:02;;;;;;;6.67;2.97;;;11.40;99.90;;;;;;5052894;28;20507;-72
2023/02/01 11:44:45;;;;;;;5.60;2.30;;;11.20;99.90;;;;;;5053477;28;20163;-72
2023/02/01 11:47:27;;;;;;;9.40;2.50;;;10.80;99.90;;;;;;5033777;28;20401;-72
2023/02/01 11:49:55;;;;;;;5.80;2.50;;;10.60;99.90;;;;;;5033660;28;20472;-72
2023/02/01 11:52:21;;;;;;;8.60;2.37;;;10.50;99.90;;;;;;5033088;28;20453;-72
2023/02/01 11:55:04;;;;;;;4.30;2.07;;;10.30;99.90;;;;;;5033181;28;20402;-72
2023/02/01 11:57:58;;;;;;;7.23;2.37;;;10.20;99.90;;;;;;5033287;28;20574;-72
2023/02/01 12:00:46;;;;;;;6.47;2.27;;;10.10;99.90;;;;;;5033305;28;20426;-72
2023/02/01 12:03:12;;;;;;;3.97;2.13;;;9.90;99.90;;;;;;5033264;28;20505;-71
2023/02/01 12:05:56;;;;;;;7.60;2.50;;;9.90;99.90;;;;;;5032946;28;20525;-71
2023/02/01 12:08:38;;;;;;;7.23;2.27;;;9.80;99.90;;;;;;5036871;28;20401;-72
2023/02/01 12:11:25;;;;;;;9.30;3.30;;;9.70;99.90;;;;;;5053127;28;20417;-72
2023/02/01 12:14:21;;;;;;;9.53;2.17;;;9.70;99.90;;;;;;5051492;28;20502;-71
2023/02/01 12:17:05;;;;;;;3.13;1.70;;;9.70;99.90;;;;;;5052894;28;20425;-71
2023/02/01 12:19:45;;;;;;;6.30;3.27;;;9.80;99.90;;;;;;5033029;28;20425;-71
2023/02/01 12:22:40;;;;;;;4.80;2.73;;;9.70;99.90;;;;;;5032789;28;20398;-71
2023/02/01 12:25:31;;;;;;;10.07;2.80;;;9.80;99.90;;;;;;5032624;28;20401;-71
2023/02/01 12:28:22;;;;;;;9.23;2.40;;;9.80;99.90;;;;;;5032479;28;20410;-72
2023/02/01 12:31:24;;;;;;;10.13;1.87;;;9.90;99.90;;;;;;5032782;28;20425;-71
2023/02/01 12:34:01;;;;;;;7.80;2.40;;;10.00;99.90;;;;;;5032710;28;20484;-71
2023/02/01 12:36:37;;;;;;;5.90;1.90;;;9.80;99.90;;;;;;5031237;28;20405;-71
2023/02/01 12:39:21;;;;;;;14.10;4.30;;;9.80;99.90;;;;;;5032894;28;20489;-71
2023/02/01 12:42:08;;;;;;;5.63;1.93;;;9.90;99.90;;;;;;5060317;28;20925;-71
2023/02/01 12:45:06;;;;;;;12.77;2.57;;;10.00;99.90;;;;;;5032314;28;20432;-71
2023/02/01 12:47:40;;;;;;;10.17;2.87;;;10.00;99.90;;;;;;5032459;28;20406;-71
2023/02/01 12:50:17;;;;;;;8.77;2.43;;;9.90;99.90;;;;;;5032300;28;20837;-71
2023/02/01 12:52:50;;;;;;;6.57;1.77;;;9.80;99.90;;;;;;5031066;28;20577;-71
2023/02/01 12:55:34;;;;;;;4.60;1.83;;;9.70;99.90;;;;;;5032092;28;20402;-71
2023/02/01 12:58:26;;;;;;;3.57;2.23;;;9.60;99.90;;;;;;5032396;28;20539;-71
2023/02/01 13:01:02;;;;;;;4.57;2.30;;;9.60;99.90;;;;;;5032376;28;20406;-71
2023/02/01 13:03:39;;;;;;;5.37;2.07;;;9.20;99.90;;;;;;5032254;28;20402;-71
2023/02/01 13:06:15;;;;;;;6.27;2.30;;;9.00;99.90;;;;;;5031859;28;20460;-71
2023/02/01 13:09:19;;;;;;;3.97;2.50;;;9.00;99.90;;;;;;5032093;28;20429;-71
2023/02/01 13:11:46;;;;;;;9.83;2.10;;;8.90;99.90;;;;;;5032009;28;20409;-72
2023/02/01 13:14:18;;;;;;;7.37;2.57;;;8.80;99.90;;;;;;5031662;28;20441;-71
2023/02/01 13:16:47;;;;;;;4.97;1.93;;;8.80;99.90;;;;;;5031895;28;20405;-71
2023/02/01 13:19:21;;;;;;;9.10;2.50;;;8.80;99.90;;;;;;5031945;28;20422;-71
2023/02/01 13:21:54;;;;;;;9.33;2.87;;;8.80;99.90;;;;;;5031914;28;20398;-72
2023/02/01 13:24:47;;;;;;;3.70;2.13;;;8.80;99.90;;;;;;5031560;28;20410;-71
2023/02/01 13:27:14;;;;;;;5.00;1.77;;;8.80;99.90;;;;;;5031052;28;20401;-71
2023/02/01 13:30:01;;;;;;;6.87;3.13;;;8.70;99.90;;;;;;5031604;28;20834;-71
2023/02/01 13:32:54;;;;;;;6.67;2.23;;;8.70;99.90;;;;;;5031639;28;20950;-72
2023/02/01 13:35:40;;;;;;;5.00;1.90;;;8.70;99.90;;;;;;5031486;28;20414;-73
2023/02/01 13:38:27;;;;;;;7.57;1.87;;;8.70;99.90;;;;;;5037194;28;20435;-72