Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:01:25;;;;;;;12.30;4.72;;;;;;;;;;768582;182;881000;-62
2023/10/07 00:03:53;;;;;;;9.37;4.50;;;;;;;;;;761082;183;915061;-61
2023/10/07 00:06:17;;;;;;;7.80;4.73;;;;;;;;;;767540;181;917104;-65
2023/10/07 00:08:42;;;;;;;7.00;3.93;;;;;;;;;;766914;180;915034;-64
2023/10/07 00:11:11;;;;;;;7.40;4.10;;;;;;;;;;765451;182;919737;-62
2023/10/07 00:13:35;;;;;;;9.40;4.60;;;;;;;;;;776409;177;888791;-62
2023/10/07 00:16:02;;;;;;;7.43;4.10;;;;;;;;;;761418;180;919214;-66
2023/10/07 00:18:28;;;;;;;12.03;4.70;;;;;;;;;;775719;178;920562;-65
2023/10/07 00:20:55;;;;;;;10.40;4.50;;;;;;;;;;770109;181;912810;-62
2023/10/07 00:23:22;;;;;;;12.70;5.87;;;;;;;;;;770823;178;906354;-62
2023/10/07 00:25:49;;;;;;;9.37;4.20;;;;;;;;;;756454;183;920662;-62
2023/10/07 00:28:19;;;;;;;7.83;5.00;;;;;;;;;;757529;185;916119;-62
2023/10/07 00:30:45;;;;;;;11.07;5.67;;;;;;;;;;740392;187;854197;-67
2023/10/07 00:33:10;;;;;;;9.40;5.00;;;;;;;;;;753324;185;912067;-65
2023/10/07 00:35:37;;;;;;;10.97;5.63;;;;;;;;;;753505;182;937963;-63
2023/10/07 00:38:02;;;;;;;10.00;4.77;;;;;;;;;;759912;183;912500;-66
2023/10/07 00:40:32;;;;;;;14.60;5.50;;;;;;;;;;758259;184;920008;-66
2023/10/07 00:42:57;;;;;;;13.23;5.00;;;;;;;;;;769125;180;921628;-62
2023/10/07 00:45:24;;;;;;;8.50;4.70;;;;;;;;;;765317;182;817341;-65
2023/10/07 00:47:49;;;;;;;11.13;4.50;;;;;;;;;;774142;178;934401;-65
2023/10/07 00:50:16;;;;;;;7.40;4.93;;;;;;;;;;768861;181;920328;-65
2023/10/07 00:52:56;;;;;;;11.80;5.07;;;;;;;;;;769595;182;817118;-63
2023/10/07 00:55:18;;;;;;;10.03;4.73;;;;;;;;;;777812;178;911193;-67
2023/10/07 00:57:48;;;;;;;7.87;4.93;;;;;;;;;;773088;177;903171;-64
2023/10/07 01:03:09;;;;;;;7.40;4.10;;;;;;;;;;760321;181;938155;-63
2023/10/07 01:05:26;;;;;;;9.35;5.60;;;;;;;;;;765216;176;913764;-62
2023/10/07 01:07:53;;;;;;;6.90;4.60;;;;;;;;;;773903;178;923008;-63
2023/10/07 01:10:13;;;;;;;9.40;4.73;;;;;;;;;;768252;181;918306;-67
2023/10/07 01:12:42;;;;;;;8.52;5.30;;;;;;;;;;768469;180;910697;-63
2023/10/07 01:15:39;;;;;;;8.00;4.30;;;;;;;;;;774453;181;917822;-62
2023/10/07 01:17:47;;;;;;;9.30;5.03;;;;;;;;;;769604;181;919894;-67
2023/10/07 01:20:13;;;;;;;11.70;4.87;;;;;;;;;;762883;182;918115;-64
2023/10/07 01:22:44;;;;;;;10.03;6.37;;;;;;;;;;770372;182;918700;-67
2023/10/07 01:25:09;;;;;;;9.67;5.10;;;;;;;;;;754785;185;919297;-66
2023/10/07 01:27:41;;;;;;;9.83;5.20;;;;;;;;;;755369;185;923247;-63
2023/10/07 01:30:00;;;;;;;10.63;4.70;;;;;;;;;;747848;186;816439;-63
2023/10/07 01:32:32;;;;;;;9.53;5.90;;;;;;;;;;770893;181;862281;-67
2023/10/07 01:34:53;;;;;;;9.77;5.20;;;;;;;;;;757459;184;919793;-63
2023/10/07 01:37:28;;;;;;;8.80;4.87;;;;;;;;;;771185;181;810492;-67
2023/10/07 01:39:53;;;;;;;8.93;4.30;;;;;;;;;;770093;181;919862;-65
2023/10/07 01:44:56;;;;;;;10.43;5.00;;;;;;;;;;772666;181;910842;-64
2023/10/07 01:47:23;;;;;;;8.37;4.67;;;;;;;;;;769588;181;918689;-64
2023/10/07 01:49:43;;;;;;;11.60;5.47;;;;;;;;;;770303;181;919988;-64
2023/10/07 01:52:09;;;;;;;10.85;5.37;;;;;;;;;;771393;178;919029;-66
2023/10/07 01:54:35;;;;;;;9.77;5.80;;;;;;;;;;776061;176;923195;-66
2023/10/07 01:57:05;;;;;;;17.97;5.43;;;;;;;;;;743919;185;921304;-63
2023/10/07 01:59:29;;;;;;;8.30;5.00;;;;;;;;;;770346;180;920692;-66
2023/10/07 02:02:01;;;;;;;9.30;5.70;;;;;;;;;;773695;180;919107;-64
2023/10/07 02:04:26;;;;;;;11.23;5.57;;;;;;;;;;770419;180;816847;-67
2023/10/07 02:06:51;;;;;;;13.30;5.57;;;;;;;;;;769467;180;919378;-64
2023/10/07 02:09:23;;;;;;;14.53;5.97;;;;;;;;;;778941;180;803327;-66
2023/10/07 02:11:42;;;;;;;16.53;6.27;;;;;;;;;;767748;182;917334;-67
2023/10/07 02:14:08;;;;;;;13.10;5.33;;;;;;;;;;768345;182;918960;-68
2023/10/07 02:16:34;;;;;;;11.97;6.97;;;;;;;;;;768730;181;918877;-65
2023/10/07 02:19:00;;;;;;;17.10;5.97;;;;;;;;;;767229;181;920832;-64
2023/10/07 02:21:26;;;;;;;12.13;6.77;;;;;;;;;;768744;179;919344;-66
2023/10/07 02:23:51;;;;;;;16.20;6.00;;;;;;;;;;757215;183;918484;-67
2023/10/07 02:26:19;;;;;;;9.17;5.00;;;;;;;;;;758288;184;918621;-65
2023/10/07 02:28:44;;;;;;;13.60;6.20;;;;;;;;;;766224;181;920148;-66
2023/10/07 02:31:15;;;;;;;9.43;5.13;;;;;;;;;;765434;181;918340;-67
2023/10/07 02:33:42;;;;;;;13.63;4.73;;;;;;;;;;773257;180;919813;-64
2023/10/07 02:36:12;;;;;;;10.00;5.33;;;;;;;;;;772008;181;918511;-64
2023/10/07 02:38:38;;;;;;;23.97;6.37;;;;;;;;;;769292;178;918672;-64
2023/10/07 02:41:07;;;;;;;11.20;5.73;;;;;;;;;;765268;181;916177;-64
2023/10/07 02:43:28;;;;;;;18.70;5.63;;;;;;;;;;772168;182;918532;-64
2023/10/07 02:45:59;;;;;;;10.98;5.18;;;;;;;;;;768378;180;919207;-67
2023/10/07 02:48:19;;;;;;;21.00;5.57;;;;;;;;;;768397;178;918664;-65
2023/10/07 02:50:46;;;;;;;9.73;5.22;;;;;;;;;;768620;182;919641;-64
2023/10/07 02:53:13;;;;;;;11.23;5.43;;;;;;;;;;768123;181;918647;-64
2023/10/07 02:55:47;;;;;;;11.20;5.43;;;;;;;;;;771003;181;921188;-66
2023/10/07 02:58:06;;;;;;;6.20;3.80;;;;;;;;;;767813;180;817681;-67
2023/10/07 03:00:36;;;;;;;12.43;5.67;;;;;;;;;;768177;182;918286;-64
2023/10/07 03:05:35;;;;;;;13.00;4.60;;;;;;;;;;754573;185;917439;-67
2023/10/07 03:08:02;;;;;;;11.30;5.17;;;;;;;;;;770900;181;914877;-68
2023/10/07 03:10:37;;;;;;;19.33;8.97;;;;;;;;;;771797;178;860336;-64
2023/10/07 03:12:57;;;;;;;11.23;5.73;;;;;;;;;;766305;180;918799;-66
2023/10/07 03:15:46;;;;;;;10.73;4.80;;;;;;;;;;768063;181;918846;-64
2023/10/07 03:18:21;;;;;;;12.60;5.27;;;;;;;;;;765980;181;921298;-68
2023/10/07 03:20:47;;;;;;;14.00;7.00;;;;;;;;;;765967;178;919532;-66
2023/10/07 03:26:05;;;;;;;21.90;6.37;;;;;;;;;;765056;182;819584;-64
2023/10/07 03:27:57;;;;;;;13.40;5.30;;;;;;;;;;754805;183;919284;-64
2023/10/07 03:30:23;;;;;;;13.00;5.60;;;;;;;;;;760998;185;918375;-64
2023/10/07 03:32:56;;;;;;;15.53;5.43;;;;;;;;;;762761;182;918269;-65
2023/10/07 03:38:08;;;;;;;9.37;4.60;;;;;;;;;;761043;182;919070;-68
2023/10/07 03:40:35;;;;;;;16.53;6.40;;;;;;;;;;769186;181;920158;-68
2023/10/07 03:43:00;;;;;;;7.07;4.50;;;;;;;;;;773871;181;919191;-64
2023/10/07 03:45:28;;;;;;;8.43;5.50;;;;;;;;;;772265;180;919030;-66
2023/10/07 03:47:50;;;;;;;8.07;5.20;;;;;;;;;;765944;182;921238;-66
2023/10/07 03:50:29;;;;;;;14.27;6.90;;;;;;;;;;773011;180;919592;-67
2023/10/07 03:52:50;;;;;;;11.80;5.77;;;;;;;;;;767233;181;918704;-64
2023/10/07 03:55:14;;;;;;;8.63;5.73;;;;;;;;;;767107;181;913489;-68
2023/10/07 03:57:39;;;;;;;13.57;6.43;;;;;;;;;;756965;182;918672;-67
2023/10/07 04:00:10;;;;;;;11.70;5.73;;;;;;;;;;762821;182;888416;-64
2023/10/07 04:02:35;;;;;;;11.43;5.33;;;;;;;;;;768622;180;919000;-68
2023/10/07 04:05:00;;;;;;;13.50;6.33;;;;;;;;;;752901;183;918885;-67
2023/10/07 04:07:25;;;;;;;14.77;7.35;;;;;;;;;;761590;185;913689;-64
2023/10/07 04:09:51;;;;;;;18.07;6.47;;;;;;;;;;763172;181;920585;-64
2023/10/07 04:12:17;;;;;;;18.63;5.90;;;;;;;;;;767132;182;920573;-66
2023/10/07 04:14:44;;;;;;;12.23;5.83;;;;;;;;;;766115;181;921016;-67
2023/10/07 04:17:12;;;;;;;17.83;6.57;;;;;;;;;;772515;182;818435;-68
2023/10/07 04:19:40;;;;;;;13.37;5.93;;;;;;;;;;766316;179;920077;-68
2023/10/07 04:22:07;;;;;;;10.17;6.40;;;;;;;;;;762746;182;928489;-67
2023/10/07 04:24:30;;;;;;;13.97;6.33;;;;;;;;;;758617;185;919246;-64
2023/10/07 04:27:02;;;;;;;12.37;7.03;;;;;;;;;;771836;181;818368;-64
2023/10/07 04:29:22;;;;;;;13.33;6.90;;;;;;;;;;748117;182;919332;-65
2023/10/07 04:31:51;;;;;;;11.97;6.90;;;;;;;;;;769268;181;920524;-65
2023/10/07 04:34:16;;;;;;;9.20;5.50;;;;;;;;;;778660;177;914082;-64
2023/10/07 04:37:08;;;;;;;13.50;6.20;;;;;;;;;;755989;182;918546;-68
2023/10/07 04:39:18;;;;;;;11.77;6.07;;;;;;;;;;761688;180;919111;-65
2023/10/07 04:41:36;;;;;;;17.37;7.80;;;;;;;;;;760301;185;919637;-64
2023/10/07 04:46:44;;;;;;;11.57;6.40;;;;;;;;;;754534;182;923800;-67
2023/10/07 04:49:14;;;;;;;11.88;5.72;;;;;;;;;;770565;181;920329;-67
2023/10/07 04:51:54;;;;;;;12.80;5.80;;;;;;;;;;755232;184;918726;-65
2023/10/07 04:54:20;;;;;;;11.20;5.97;;;;;;;;;;758400;183;917207;-64
2023/10/07 04:56:47;;;;;;;12.20;6.90;;;;;;;;;;765035;181;917245;-65
2023/10/07 04:59:11;;;;;;;14.43;6.23;;;;;;;;;;751233;185;917977;-67
2023/10/07 05:01:41;;;;;;;12.50;5.27;;;;;;;;;;753092;183;922164;-68
2023/10/07 05:04:04;;;;;;;15.93;5.67;;;;;;;;;;760722;181;845496;-64
2023/10/07 05:06:30;;;;;;;13.77;6.10;;;;;;;;;;769344;179;888979;-68
2023/10/07 05:08:56;;;;;;;16.90;6.20;;;;;;;;;;770473;179;916011;-67
2023/10/07 05:11:26;;;;;;;11.60;4.93;;;;;;;;;;773398;180;914582;-68
2023/10/07 05:13:48;;;;;;;12.17;5.97;;;;;;;;;;757167;185;918911;-68
2023/10/07 05:16:14;;;;;;;12.20;6.00;;;;;;;;;;774805;181;622238;-67
2023/10/07 05:18:40;;;;;;;13.10;6.47;;;;;;;;;;759113;184;749014;-65
2023/10/07 05:21:07;;;;;;;13.87;6.20;;;;;;;;;;769874;180;918673;-68
2023/10/07 05:23:34;;;;;;;10.47;5.87;;;;;;;;;;760631;182;918847;-68
2023/10/07 05:26:03;;;;;;;10.53;5.83;;;;;;;;;;764093;180;919363;-65
2023/10/07 05:28:27;;;;;;;16.47;6.57;;;;;;;;;;768285;180;917563;-67
2023/10/07 05:30:54;;;;;;;13.67;6.13;;;;;;;;;;766785;182;924223;-68
2023/10/07 05:33:24;;;;;;;14.37;6.10;;;;;;;;;;766191;179;916393;-65
2023/10/07 05:35:49;;;;;;;10.40;5.70;;;;;;;;;;752934;185;919075;-65
2023/10/07 05:38:12;;;;;;;12.73;7.93;;;;;;;;;;751758;185;917595;-66
2023/10/07 05:40:40;;;;;;;17.43;7.93;;;;;;;;;;767095;179;919181;-68
2023/10/07 05:43:08;;;;;;;12.47;6.67;;;;;;;;;;765901;181;920070;-67
2023/10/07 05:45:31;;;;;;;17.70;7.33;;;;;;;;;;758981;185;914264;-64
2023/10/07 05:47:57;;;;;;;12.63;6.00;;;;;;;;;;759493;183;915377;-65
2023/10/07 05:50:23;;;;;;;10.23;6.10;;;;;;;;;;750840;182;913831;-65
2023/10/07 05:52:49;;;;;;;14.33;5.70;;;;;;;;;;751913;184;912843;-67
2023/10/07 05:55:14;;;;;;;18.00;6.40;;;;;;;;;;756364;181;916691;-65
2023/10/07 05:57:40;;;;;;;12.57;6.50;;;;;;;;;;753859;182;914244;-68
2023/10/07 06:00:09;;;;;;;17.13;7.00;;;;;;;;;;759171;183;921270;-65
2023/10/07 06:02:33;;;;;;;15.53;7.87;;;;;;;;;;766873;180;938002;-64
2023/10/07 06:04:59;;;;;;;10.53;5.57;;;;;;;;;;773812;178;884634;-68
2023/10/07 06:07:25;;;;;;;14.23;6.60;;;;;;;;;;770254;180;921386;-64
2023/10/07 06:09:51;;;;;;;15.20;5.63;;;;;;;;;;757320;183;801153;-67
2023/10/07 06:12:18;;;;;;;12.40;6.57;;;;;;;;;;771284;181;871485;-64
2023/10/07 06:14:42;;;;;;;18.53;7.07;;;;;;;;;;765663;181;921975;-64
2023/10/07 06:17:11;;;;;;;14.37;6.33;;;;;;;;;;759391;184;919288;-68
2023/10/07 06:19:34;;;;;;;13.03;5.90;;;;;;;;;;755102;185;919491;-69
2023/10/07 06:22:08;;;;;;;8.93;5.57;;;;;;;;;;753945;183;917906;-67
2023/10/07 06:24:26;;;;;;;11.20;6.00;;;;;;;;;;755739;184;917120;-68
2023/10/07 06:26:53;;;;;;;11.65;6.22;;;;;;;;;;739225;187;919490;-66
2023/10/07 06:29:19;;;;;;;10.10;6.47;;;;;;;;;;771071;178;885358;-67
2023/10/07 06:31:55;;;;;;;14.00;6.80;;;;;;;;;;753336;182;918379;-67
2023/10/07 06:34:14;;;;;;;14.60;6.90;;;;;;;;;;761787;183;917471;-64
2023/10/07 06:36:40;;;;;;;12.73;6.00;;;;;;;;;;749332;184;913010;-64
2023/10/07 06:39:07;;;;;;;12.70;5.67;;;;;;;;;;768844;180;918117;-69
2023/10/07 06:41:33;;;;;;;16.87;6.93;;;;;;;;;;773334;180;919028;-64
2023/10/07 06:44:02;;;;;;;14.77;6.77;;;;;;;;;;769842;181;915495;-65
2023/10/07 06:46:29;;;;;;;14.03;6.73;;;;;;;;;;768957;181;725623;-61
2023/10/07 06:48:53;;;;;;;13.50;6.20;;;;;;;;;;769781;178;951519;-65
2023/10/07 06:51:18;;;;;;;12.10;6.23;;;;;;;;;;763810;182;918318;-63
2023/10/07 06:53:44;;;;;;;16.13;6.90;;;;;;;;;;768692;181;918854;-64
2023/10/07 06:56:13;;;;;;;10.70;6.10;;;;;;;;;;769269;181;836449;-64
2023/10/07 06:58:36;;;;;;;9.73;6.10;;;;;;;;;;776511;181;623397;-65
2023/10/07 07:03:33;;;;;;;16.30;6.60;;;;;;;;;;780373;178;640878;-61
2023/10/07 07:06:03;;;;;;;14.73;6.20;;;;;;;;;;777042;179;629349;-63
2023/10/07 07:08:26;;;;;;;11.57;5.70;;;;;;;;;;764376;184;628464;-64
2023/10/07 07:10:55;;;;;;;12.30;6.33;;;;;;;;;;756358;184;619395;-66
2023/10/07 07:13:22;;;;;;;10.90;5.47;;;;;;;;;;757555;182;626370;-61
2023/10/07 07:15:43;;;;;;;13.33;5.50;;;;;;;;;;762683;184;624041;-61
2023/10/07 07:18:14;;;;;;;12.23;5.80;;;;;;;;;;760137;182;639530;-61
2023/10/07 07:20:49;;;;;;;12.10;6.10;;;;;;;;;;771828;180;816651;-66
2023/10/07 07:23:16;;;;;;;12.10;5.47;;;;;;;;;;768141;181;821312;-67
2023/10/07 07:25:41;;;;;;;13.47;6.40;;;;;;;;;;759366;185;922253;-65
2023/10/07 07:28:07;;;;;;;10.57;6.10;;;;;;;;;;767072;180;817078;-62
2023/10/07 07:30:35;;;;;;;9.43;5.30;;;;;;;;;;771120;178;920129;-67
2023/10/07 07:32:59;;;;;;;15.13;6.30;;;;;;;;;;772987;177;919327;-66
2023/10/07 07:35:38;;;;;;;19.80;8.00;;;;;;;;;;770778;179;918981;-65
2023/10/07 07:37:51;;;;;;;14.07;7.23;;;;;;;;;;772062;181;620187;-59
2023/10/07 07:42:55;;;;;;;10.17;5.13;;;;;;;;;;770267;181;915742;-64
2023/10/07 07:45:15;;;;;;;15.57;6.37;;;;;;;;;;768685;182;918351;-66
2023/10/07 07:47:41;;;;;;;7.97;4.90;;;;;;;;;;769253;181;820141;-65
2023/10/07 07:50:08;;;;;;;12.67;5.80;;;;;;;;;;772835;182;885543;-62
2023/10/07 07:52:32;;;;;;;13.70;7.13;;;;;;;;;;773038;181;647456;-59
2023/10/07 07:54:58;;;;;;;13.60;6.63;;;;;;;;;;761101;182;631461;-61
2023/10/07 07:57:24;;;;;;;12.40;6.17;;;;;;;;;;767237;182;811578;-64
2023/10/07 07:59:50;;;;;;;13.70;5.80;;;;;;;;;;754317;178;818971;-61
2023/10/07 08:02:17;;;;;;;11.60;6.33;;;;;;;;;;756743;182;785966;-61
2023/10/07 08:04:48;;;;;;;10.30;6.20;;;;;;;;;;769020;181;917990;-65
2023/10/07 08:07:19;;;;;;;12.97;6.03;;;;;;;;;;773391;182;814489;-62
2023/10/07 08:09:46;;;;;;;9.50;5.50;;;;;;;;;;752466;185;816575;-60
2023/10/07 08:12:11;;;;;;;10.70;6.00;;;;;;;;;;770553;181;916660;-67
2023/10/07 08:14:37;;;;;;;14.27;6.97;;;;;;;;;;768620;178;919442;-62
2023/10/07 08:17:04;;;;;;;12.00;5.93;;;;;;;;;;777162;178;920051;-61
2023/10/07 08:19:32;;;;;;;12.43;6.17;;;;;;;;;;766986;181;922809;-63
2023/10/07 08:21:55;;;;;;;7.43;4.93;;;;;;;;;;757073;185;829454;-61
2023/10/07 08:24:21;;;;;;;11.27;5.70;;;;;;;;;;760046;185;924620;-67
2023/10/07 08:26:48;;;;;;;10.67;5.70;;;;;;;;;;746007;189;921180;-62
2023/10/07 08:29:31;;;;;;;10.60;5.23;;;;;;;;;;754634;181;919114;-62
2023/10/07 08:31:43;;;;;;;10.60;6.13;;;;;;;;;;752132;183;919093;-66
2023/10/07 08:34:11;;;;;;;11.70;5.03;;;;;;;;;;750625;183;916002;-62
2023/10/07 08:36:37;;;;;;;14.87;5.97;;;;;;;;;;766422;181;930688;-69
2023/10/07 08:39:06;;;;;;;16.93;5.33;;;;;;;;;;768421;182;919375;-68
2023/10/07 08:41:32;;;;;;;10.43;5.57;;;;;;;;;;768110;181;922498;-63
2023/10/07 08:44:12;;;;;;;10.23;5.50;;;;;;;;;;769799;181;919341;-63
2023/10/07 08:46:32;;;;;;;9.00;5.07;;;;;;;;;;752386;182;920207;-68
2023/10/07 08:48:58;;;;;;;14.63;5.27;;;;;;;;;;765295;181;917095;-68
2023/10/07 08:51:24;;;;;;;9.53;5.73;;;;;;;;;;771468;180;713471;-69
2023/10/07 08:53:49;;;;;;;11.73;5.87;;;;;;;;;;769292;179;818548;-68
2023/10/07 08:56:17;;;;;;;11.53;4.90;;;;;;;;;;771675;177;819852;-68
2023/10/07 08:58:43;;;;;;;13.67;5.40;;;;;;;;;;771153;181;808015;-68
2023/10/07 09:01:17;;;;;;;15.87;5.90;;;;;;;;;;767551;182;816484;-68
2023/10/07 09:03:39;;;;;;;11.10;5.63;;;;;;;;;;749676;182;918259;-70
2023/10/07 09:06:08;;;;;;;9.87;5.07;;;;;;;;;;754227;184;815945;-68
2023/10/07 09:08:33;;;;;;;14.80;5.47;;;;;;;;;;757550;185;918649;-68
2023/10/07 09:10:55;;;;;;;12.93;5.20;;;;;;;;;;737899;187;915360;-64
2023/10/07 09:13:27;;;;;;;12.40;5.00;;;;;;;;;;769303;178;843820;-63
2023/10/07 09:15:52;;;;;;;15.73;6.37;;;;;;;;;;757006;185;815875;-63
2023/10/07 09:18:17;;;;;;;10.17;5.47;;;;;;;;;;756235;184;919058;-62
2023/10/07 09:20:45;;;;;;;8.47;4.60;;;;;;;;;;767868;181;918856;-63
2023/10/07 09:23:15;;;;;;;9.27;5.13;;;;;;;;;;767626;180;919164;-65
2023/10/07 09:25:33;;;;;;;11.20;5.30;;;;;;;;;;767670;181;919478;-69
2023/10/07 09:27:59;;;;;;;9.30;4.43;;;;;;;;;;751124;182;911622;-62
2023/10/07 09:32:57;;;;;;;9.77;4.90;;;;;;;;;;760129;182;816743;-68
2023/10/07 09:35:22;;;;;;;12.90;5.10;;;;;;;;;;768708;180;814268;-63
2023/10/07 09:37:48;;;;;;;9.47;5.20;;;;;;;;;;752833;184;895675;-69
2023/10/07 09:40:19;;;;;;;10.00;4.80;;;;;;;;;;765380;181;918455;-62
2023/10/07 09:42:56;;;;;;;8.40;4.97;;;;;;;;;;760928;184;918649;-63
2023/10/07 09:45:17;;;;;;;14.23;4.40;;;;;;;;;;745849;186;908123;-70
2023/10/07 09:47:38;;;;;;;9.43;5.30;;;;;;;;;;764570;181;921793;-70
2023/10/07 09:50:10;;;;;;;8.80;4.67;;;;;;;;;;776057;182;624706;-69
2023/10/07 09:52:32;;;;;;;9.27;5.10;;;;;;;;;;769845;182;649569;-70
2023/10/07 09:55:06;;;;;;;10.67;4.50;;;;;;;;;;767577;181;913198;-63
2023/10/07 09:57:29;;;;;;;9.33;4.67;;;;;;;;;;765029;181;918558;-69
2023/10/07 10:00:26;;;;;;;9.67;5.23;;;;;;;;;;774912;181;631253;-63
2023/10/07 10:02:33;;;;;;;8.83;4.43;;;;;;;;;;764157;182;713133;-71
2023/10/07 10:05:11;;;;;;;10.90;4.90;;;;;;;;;;742397;185;938202;-67
2023/10/07 10:07:47;;;;;;;14.83;5.40;;;;;;;;;;770873;180;986884;-69
2023/10/07 10:10:14;;;;;;;10.60;5.07;;;;;;;;;;764457;181;816898;-71
2023/10/07 10:12:49;;;;;;;9.93;4.57;;;;;;;;;;769710;182;619316;-62
2023/10/07 10:15:50;;;;;;;10.67;5.60;;;;;;;;;;775541;182;620309;-70
2023/10/07 10:17:54;;;;;;;10.23;5.27;;;;;;;;;;749921;184;919296;-63
2023/10/07 10:20:21;;;;;;;10.30;5.60;;;;;;;;;;766845;181;911225;-68
2023/10/07 10:22:49;;;;;;;10.53;5.13;;;;;;;;;;748120;183;919303;-65
2023/10/07 10:25:16;;;;;;;10.30;5.30;;;;;;;;;;760604;185;815397;-64
2023/10/07 10:27:43;;;;;;;8.73;5.47;;;;;;;;;;755893;182;819518;-65
2023/10/07 10:30:10;;;;;;;11.80;5.43;;;;;;;;;;774815;179;633193;-63
2023/10/07 10:32:34;;;;;;;10.50;5.53;;;;;;;;;;772133;180;859181;-70
2023/10/07 10:35:00;;;;;;;8.37;5.77;;;;;;;;;;756526;183;918941;-63
2023/10/07 10:37:26;;;;;;;8.60;5.00;;;;;;;;;;739583;188;918552;-64
2023/10/07 10:39:53;;;;;;;8.73;4.95;;;;;;;;;;759846;183;919153;-70
2023/10/07 10:42:17;;;;;;;7.93;4.70;;;;;;;;;;764123;184;619620;-65
2023/10/07 10:44:46;;;;;;;8.93;5.33;;;;;;;;;;760557;182;886275;-71
2023/10/07 10:47:09;;;;;;;8.50;4.87;;;;;;;;;;755893;181;814875;-71
2023/10/07 10:49:36;;;;;;;9.03;5.30;;;;;;;;;;761593;185;618017;-64
2023/10/07 10:52:02;;;;;;;13.33;5.87;;;;;;;;;;741341;189;920917;-65
2023/10/07 10:54:27;;;;;;;10.97;6.20;;;;;;;;;;752448;185;817209;-74
2023/10/07 10:57:05;;;;;;;10.27;5.87;;;;;;;;;;771617;179;916465;-65
2023/10/07 10:59:36;;;;;;;10.60;5.00;;;;;;;;;;762932;185;617169;-65
2023/10/07 11:02:01;;;;;;;10.67;6.27;;;;;;;;;;769736;181;859881;-66
2023/10/07 11:04:29;;;;;;;10.37;5.33;;;;;;;;;;771688;181;619025;-71
2023/10/07 11:06:53;;;;;;;8.93;5.00;;;;;;;;;;769935;181;918734;-63
2023/10/07 11:09:25;;;;;;;7.43;4.50;;;;;;;;;;761061;184;902965;-65
2023/10/07 11:11:48;;;;;;;8.20;3.93;;;;;;;;;;751509;181;906034;-70
2023/10/07 11:14:13;;;;;;;8.63;4.70;;;;;;;;;;752868;185;919468;-65
2023/10/07 11:16:45;;;;;;;7.97;4.00;;;;;;;;;;756799;184;921356;-65
2023/10/07 11:19:11;;;;;;;7.87;4.80;;;;;;;;;;767224;181;921435;-73
2023/10/07 11:21:37;;;;;;;7.53;4.23;;;;;;;;;;757198;185;911326;-65
2023/10/07 11:24:06;;;;;;;10.57;5.07;;;;;;;;;;754180;185;912511;-70
2023/10/07 11:26:32;;;;;;;8.80;4.30;;;;;;;;;;753327;182;912367;-65
2023/10/07 11:28:56;;;;;;;7.30;4.45;;;;;;;;;;768041;179;911924;-70
2023/10/07 11:31:27;;;;;;;9.10;5.93;;;;;;;;;;756409;182;920052;-73
2023/10/07 11:33:53;;;;;;;6.70;4.50;;;;;;;;;;753361;183;930854;-71
2023/10/07 11:36:19;;;;;;;7.23;4.23;;;;;;;;;;760871;183;918580;-73
2023/10/07 11:38:45;;;;;;;10.80;5.27;;;;;;;;;;769023;181;922353;-74
2023/10/07 11:41:10;;;;;;;6.63;3.60;;;;;;;;;;763189;181;919200;-70
2023/10/07 11:43:47;;;;;;;6.93;4.47;;;;;;;;;;771691;180;918678;-72
2023/10/07 11:46:13;;;;;;;9.83;4.70;;;;;;;;;;774790;181;883009;-71
2023/10/07 11:48:40;;;;;;;10.43;4.30;;;;;;;;;;767253;178;912382;-66
2023/10/07 11:51:03;;;;;;;10.07;4.53;;;;;;;;;;757149;183;926904;-72
2023/10/07 11:53:29;;;;;;;7.57;4.37;;;;;;;;;;757618;184;912080;-65
2023/10/07 11:55:57;;;;;;;6.33;3.50;;;;;;;;;;771719;180;916744;-65
2023/10/07 11:58:21;;;;;;;7.20;3.58;;;;;;;;;;772164;180;930605;-73
2023/10/07 12:00:46;;;;;;;7.53;4.20;;;;;;;;;;759747;183;919184;-70
2023/10/07 12:03:12;;;;;;;6.90;3.30;;;;;;;;;;772638;180;912253;-73
2023/10/07 12:05:40;;;;;;;6.73;2.90;;;;;;;;;;766336;181;914011;-64
2023/10/07 12:08:05;;;;;;;6.80;3.60;;;;;;;;;;759678;183;818614;-64
2023/10/07 12:10:33;;;;;;;8.50;3.30;;;;;;;;;;761320;182;919679;-73
2023/10/07 12:12:58;;;;;;;6.53;3.03;;;;;;;;;;766678;181;816984;-70
2023/10/07 12:15:25;;;;;;;6.37;3.50;;;;;;;;;;769826;181;919534;-65
2023/10/07 12:17:49;;;;;;;10.37;3.80;;;;;;;;;;759928;184;813083;-64
2023/10/07 12:20:16;;;;;;;5.23;3.60;;;;;;;;;;755281;185;914713;-64
2023/10/07 12:22:42;;;;;;;8.40;4.40;;;;;;;;;;764467;177;916679;-65
2023/10/07 12:25:13;;;;;;;7.33;4.50;;;;;;;;;;772942;178;919367;-71
2023/10/07 12:27:36;;;;;;;8.10;3.80;;;;;;;;;;752430;185;919189;-72
2023/10/07 12:30:01;;;;;;;8.17;4.37;;;;;;;;;;775167;178;918604;-65
2023/10/07 12:32:27;;;;;;;7.37;3.57;;;;;;;;;;772779;180;920063;-64
2023/10/07 12:34:52;;;;;;;9.17;3.90;;;;;;;;;;765900;182;818921;-72
2023/10/07 12:37:20;;;;;;;7.97;3.87;;;;;;;;;;769026;181;820072;-64
2023/10/07 12:39:45;;;;;;;67.30;11.70;;;;;;;;;;770189;180;872309;-71
2023/10/07 12:42:11;;;;;;;15.23;4.70;;;;;;;;;;767979;182;917495;-66
2023/10/07 12:44:36;;;;;;;26.13;8.37;;;;;;;;;;771601;177;1022583;-71
2023/10/07 12:47:05;;;;;;;9.10;4.60;;;;;;;;;;764933;180;918087;-65
2023/10/07 12:49:28;;;;;;;15.90;4.60;;;;;;;;;;776200;181;919837;-64
2023/10/07 12:51:53;;;;;;;6.83;3.57;;;;;;;;;;769969;180;917485;-65
2023/10/07 12:54:19;;;;;;;7.80;3.23;;;;;;;;;;753270;182;920423;-70
2023/10/07 12:56:46;;;;;;;5.43;3.33;;;;;;;;;;758105;182;919563;-72
2023/10/07 13:01:44;;;;;;;6.23;3.13;;;;;;;;;;772859;176;920602;-65
2023/10/07 13:04:09;;;;;;;5.47;3.00;;;;;;;;;;768483;181;919305;-70
2023/10/07 13:06:42;;;;;;;5.00;2.50;;;;;;;;;;760598;185;1021608;-65
2023/10/07 13:09:04;;;;;;;5.73;3.33;;;;;;;;;;770401;181;912667;-64
2023/10/07 13:11:27;;;;;;;6.27;3.20;;;;;;;;;;767820;181;918909;-71
2023/10/07 13:13:54;;;;;;;6.30;3.00;;;;;;;;;;768536;180;911441;-65
2023/10/07 13:16:18;;;;;;;5.83;3.10;;;;;;;;;;774835;178;918319;-63
2023/10/07 13:18:44;;;;;;;5.50;3.00;;;;;;;;;;772594;175;919084;-65
2023/10/07 13:21:16;;;;;;;5.90;2.97;;;;;;;;;;771147;180;919315;-69
2023/10/07 13:23:40;;;;;;;9.00;3.93;;;;;;;;;;779317;180;918749;-65
2023/10/07 13:26:08;;;;;;;7.47;3.30;;;;;;;;;;753313;185;816826;-69
2023/10/07 13:28:31;;;;;;;6.53;3.13;;;;;;;;;;768718;180;918917;-66
2023/10/07 13:30:58;;;;;;;6.70;3.17;;;;;;;;;;774808;180;919098;-65
2023/10/07 13:33:23;;;;;;;6.60;3.77;;;;;;;;;;773199;178;818199;-63
2023/10/07 13:35:50;;;;;;;5.57;3.00;;;;;;;;;;756073;183;921626;-69
2023/10/07 13:38:15;;;;;;;6.53;3.87;;;;;;;;;;762453;185;730968;-65
2023/10/07 13:40:42;;;;;;;5.60;2.73;;;;;;;;;;771220;181;815985;-68
2023/10/07 13:43:09;;;;;;;6.37;3.10;;;;;;;;;;769663;181;917508;-69
2023/10/07 13:45:33;;;;;;;7.37;3.43;;;;;;;;;;769893;182;915982;-69
2023/10/07 13:48:03;;;;;;;6.13;3.70;;;;;;;;;;777275;179;918174;-69
2023/10/07 13:50:25;;;;;;;9.90;3.57;;;;;;;;;;748374;182;916164;-70
2023/10/07 13:52:51;;;;;;;7.40;3.80;;;;;;;;;;751965;182;919791;-70
2023/10/07 13:55:22;;;;;;;8.27;3.83;;;;;;;;;;757570;184;918125;-68
2023/10/07 13:57:55;;;;;;;7.20;3.20;;;;;;;;;;766079;180;914632;-63
2023/10/07 14:00:28;;;;;;;6.30;3.23;;;;;;;;;;767767;182;921272;-67
2023/10/07 14:02:53;;;;;;;5.90;3.43;;;;;;;;;;771747;178;854017;-68
2023/10/07 14:05:19;;;;;;;7.13;3.83;;;;;;;;;;772329;180;917720;-70
2023/10/07 14:07:45;;;;;;;6.20;2.90;;;;;;;;;;766506;182;917891;-70
2023/10/07 14:10:14;;;;;;;8.27;3.92;;;;;;;;;;770997;181;916237;-70
2023/10/07 14:12:36;;;;;;;8.03;3.10;;;;;;;;;;769136;179;916163;-69
2023/10/07 14:15:04;;;;;;;9.40;3.70;;;;;;;;;;772139;179;919902;-64
2023/10/07 14:17:29;;;;;;;8.23;4.10;;;;;;;;;;769747;181;914547;-69
2023/10/07 14:19:54;;;;;;;8.10;3.37;;;;;;;;;;769660;178;914911;-69
2023/10/07 14:22:20;;;;;;;5.93;3.43;;;;;;;;;;777697;181;918717;-70
2023/10/07 14:24:47;;;;;;;5.37;3.47;;;;;;;;;;766768;178;916896;-69
2023/10/07 14:27:12;;;;;;;6.60;3.33;;;;;;;;;;771345;180;817239;-64
2023/10/07 14:29:38;;;;;;;8.73;4.40;;;;;;;;;;777754;180;918802;-64
2023/10/07 14:32:06;;;;;;;5.55;3.15;;;;;;;;;;756517;183;815590;-70
2023/10/07 14:34:31;;;;;;;5.43;3.53;;;;;;;;;;761007;182;923318;-70
2023/10/07 14:36:55;;;;;;;8.73;3.80;;;;;;;;;;773621;178;917606;-68
2023/10/07 14:39:22;;;;;;;6.90;3.27;;;;;;;;;;753815;183;796000;-69
2023/10/07 14:41:47;;;;;;;5.07;2.90;;;;;;;;;;766623;181;919909;-64
2023/10/07 14:44:13;;;;;;;6.40;3.70;;;;;;;;;;758528;182;866790;-66
2023/10/07 14:46:42;;;;;;;6.80;3.70;;;;;;;;;;772325;181;918204;-69