Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:27;;;;;;;14.30;7.60;;;;;;;;;;4940269;29;20206;-78
2021/11/30 00:03:54;;;;;;;17.08;7.68;;;;;;;;;;4938846;28;20198;-78
2021/11/30 00:06:22;;;;;;;11.50;7.47;;;;;;;;;;4933013;29;20295;-79
2021/11/30 00:08:51;;;;;;;29.42;8.63;;;;;;;;;;4933619;29;20206;-76
2021/11/30 00:11:17;;;;;;;12.52;7.93;;;;;;;;;;4933475;29;20206;-79
2021/11/30 00:13:45;;;;;;;14.68;7.72;;;;;;;;;;4932378;29;20209;-76
2021/11/30 00:16:14;;;;;;;13.75;7.68;;;;;;;;;;4934424;29;20209;-77
2021/11/30 00:18:41;;;;;;;12.60;8.02;;;;;;;;;;4935722;29;20203;-80
2021/11/30 00:21:10;;;;;;;14.02;8.18;;;;;;;;;;4935954;28;20200;-78
2021/11/30 00:23:37;;;;;;;12.02;6.82;;;;;;;;;;4940201;29;20249;-78
2021/11/30 00:26:05;;;;;;;10.82;7.78;;;;;;;;;;4949794;28;20226;-77
2021/11/30 00:28:36;;;;;;;13.25;8.27;;;;;;;;;;4933346;29;20218;-78
2021/11/30 00:31:03;;;;;;;12.27;7.38;;;;;;;;;;4930547;29;20214;-78
2021/11/30 00:33:32;;;;;;;16.50;7.05;;;;;;;;;;4931573;29;20205;-78
2021/11/30 00:35:59;;;;;;;18.88;8.35;;;;;;;;;;4931920;29;20217;-77
2021/11/30 00:38:27;;;;;;;11.30;7.13;;;;;;;;;;4932284;29;20760;-78
2021/11/30 00:40:54;;;;;;;15.43;7.55;;;;;;;;;;4933747;29;20240;-79
2021/11/30 00:43:22;;;;;;;16.90;7.55;;;;;;;;;;4939785;29;20198;-77
2021/11/30 00:45:55;;;;;;;15.15;7.22;;;;;;;;;;4942423;28;20692;-77
2021/11/30 00:48:29;;;;;;;13.82;7.63;;;;;;;;;;4940044;29;20219;-82
2021/11/30 00:50:59;;;;;;;12.93;6.97;;;;;;;;;;4937343;29;20210;-76
2021/11/30 00:53:26;;;;;;;19.17;8.65;;;;;;;;;;4937222;29;20209;-82
2021/11/30 00:55:53;;;;;;;15.57;8.30;;;;;;;;;;4937077;29;20220;-77
2021/11/30 00:58:21;;;;;;;16.58;7.53;;;;;;;;;;4928893;29;20685;-78
2021/11/30 01:00:48;;;;;;;17.05;8.10;;;;;;;;;;4919770;29;20297;-76
2021/11/30 01:03:15;;;;;;;17.88;9.07;;;;;;;;;;4919571;29;20207;-81
2021/11/30 01:05:43;;;;;;;15.27;8.18;;;;;;;;;;4941478;28;20218;-78
2021/11/30 01:08:11;;;;;;;19.17;8.30;;;;;;;;;;4943819;28;20230;-79
2021/11/30 01:10:38;;;;;;;12.52;7.35;;;;;;;;;;4948961;28;20198;-79
2021/11/30 01:13:08;;;;;;;10.23;6.50;;;;;;;;;;4917374;28;20691;-79
2021/11/30 01:15:37;;;;;;;12.73;6.35;;;;;;;;;;4917656;29;20195;-75
2021/11/30 01:18:07;;;;;;;13.70;7.05;;;;;;;;;;4931669;28;20647;-78
2021/11/30 01:20:36;;;;;;;14.13;7.00;;;;;;;;;;4936970;28;20206;-77
2021/11/30 01:23:04;;;;;;;14.20;7.30;;;;;;;;;;4944010;28;20200;-79
2021/11/30 01:25:34;;;;;;;11.77;6.45;;;;;;;;;;4939926;28;20218;-75
2021/11/30 01:28:01;;;;;;;9.52;5.32;;;;;;;;;;4935208;29;20301;-77
2021/11/30 01:30:29;;;;;;;8.40;5.85;;;;;;;;;;4936865;29;20202;-77
2021/11/30 01:32:56;;;;;;;9.15;5.65;;;;;;;;;;4936967;29;20289;-80
2021/11/30 01:35:24;;;;;;;6.32;5.20;;;;;;;;;;4935186;29;20230;-77
2021/11/30 01:37:51;;;;;;;7.38;4.65;;;;;;;;;;4936317;29;20218;-77
2021/11/30 01:40:21;;;;;;;7.03;5.20;;;;;;;;;;4938451;29;20245;-77
2021/11/30 01:42:51;;;;;;;7.82;5.25;;;;;;;;;;4937352;29;20208;-76
2021/11/30 01:45:29;;;;;;;7.90;4.75;;;;;;;;;;4943285;28;20233;-78
2021/11/30 01:50:40;;;;;;;12.90;5.18;;;;;;;;;;4954473;28;20281;-75
2021/11/30 01:53:08;;;;;;;7.07;4.55;;;;;;;;;;4940643;29;20565;-79
2021/11/30 01:55:35;;;;;;;5.30;3.63;;;;;;;;;;4937962;29;20198;-80
2021/11/30 01:58:14;;;;;;;7.38;4.25;;;;;;;;;;4937072;29;20238;-80
2021/11/30 02:00:47;;;;;;;6.15;4.38;;;;;;;;;;4938005;29;20207;-79
2021/11/30 02:03:15;;;;;;;8.60;4.72;;;;;;;;;;4937327;29;20207;-79
2021/11/30 02:05:43;;;;;;;7.00;4.55;;;;;;;;;;4938113;29;20222;-79
2021/11/30 02:08:11;;;;;;;7.03;4.20;;;;;;;;;;4941800;28;20226;-76
2021/11/30 02:10:40;;;;;;;13.05;4.90;;;;;;;;;;4936929;29;20306;-78
2021/11/30 02:13:10;;;;;;;9.43;4.47;;;;;;;;;;4935298;29;20209;-77
2021/11/30 02:15:49;;;;;;;7.22;4.25;;;;;;;;;;4932970;29;20199;-78
2021/11/30 02:18:22;;;;;;;5.40;3.55;;;;;;;;;;4934471;28;20233;-79
2021/11/30 02:20:53;;;;;;;6.00;3.72;;;;;;;;;;4936063;29;20404;-79
2021/11/30 02:23:33;;;;;;;5.53;3.53;;;;;;;;;;4935066;28;20561;-78
2021/11/30 02:26:01;;;;;;;8.32;3.53;;;;;;;;;;4941134;28;20233;-80
2021/11/30 02:28:28;;;;;;;6.78;3.95;;;;;;;;;;4952550;28;20255;-80
2021/11/30 02:30:56;;;;;;;4.85;3.40;;;;;;;;;;4935043;29;20202;-78
2021/11/30 02:33:24;;;;;;;5.80;3.80;;;;;;;;;;4931805;29;20211;-78
2021/11/30 02:35:53;;;;;;;5.65;3.42;;;;;;;;;;4935026;29;20515;-78
2021/11/30 02:38:23;;;;;;;5.13;2.85;;;;;;;;;;4934666;29;20227;-77
2021/11/30 02:40:51;;;;;;;4.70;3.58;;;;;;;;;;4940934;29;20426;-79
2021/11/30 02:43:19;;;;;;;4.93;3.30;;;;;;;;;;4940627;28;20198;-77
2021/11/30 02:45:46;;;;;;;6.28;3.00;;;;;;;;;;4934996;29;20225;-78
2021/11/30 02:48:14;;;;;;;3.20;2.90;;;;;;;;;;4933476;29;20700;-79
2021/11/30 02:50:43;;;;;;;6.45;3.03;;;;;;;;;;4934964;29;20199;-76
2021/11/30 02:53:16;;;;;;;3.00;2.55;;;;;;;;;;4933817;29;20419;-79
2021/11/30 02:55:45;;;;;;;7.93;3.13;;;;;;;;;;4938526;29;20203;-79
2021/11/30 02:58:13;;;;;;;4.22;2.80;;;;;;;;;;4942621;28;20265;-80
2021/11/30 03:00:40;;;;;;;5.05;2.90;;;;;;;;;;4947557;28;20293;-81
2021/11/30 03:03:08;;;;;;;4.55;2.60;;;;;;;;;;4933073;29;20202;-80
2021/11/30 03:05:36;;;;;;;4.40;3.10;;;;;;;;;;4933599;29;20301;-81
2021/11/30 03:08:04;;;;;;;7.00;3.40;;;;;;;;;;4932935;29;20412;-76
2021/11/30 03:10:33;;;;;;;8.00;3.58;;;;;;;;;;4937081;28;20690;-79
2021/11/30 03:13:01;;;;;;;5.50;3.17;;;;;;;;;;4938312;28;20664;-80
2021/11/30 03:15:29;;;;;;;5.70;3.40;;;;;;;;;;4934213;28;20203;-77
2021/11/30 03:17:57;;;;;;;6.90;2.90;;;;;;;;;;4931655;29;20277;-77
2021/11/30 03:20:25;;;;;;;10.98;3.53;;;;;;;;;;4932940;29;20209;-81
2021/11/30 03:22:52;;;;;;;3.78;2.70;;;;;;;;;;4934255;29;20271;-80
2021/11/30 03:25:20;;;;;;;4.20;2.80;;;;;;;;;;4928961;29;20556;-79
2021/11/30 03:28:02;;;;;;;5.97;3.40;;;;;;;;;;4938758;28;20218;-79
2021/11/30 03:30:35;;;;;;;7.28;2.90;;;;;;;;;;4939027;29;20547;-81
2021/11/30 03:35:47;;;;;;;5.50;2.70;;;;;;;;;;4932165;29;20683;-81
2021/11/30 03:38:18;;;;;;;4.78;3.20;;;;;;;;;;4934176;29;20460;-81
2021/11/30 03:40:58;;;;;;;6.38;3.58;;;;;;;;;;4932089;29;20234;-80
2021/11/30 03:43:45;;;;;;;5.95;2.40;;;;;;;;;;4933956;29;20229;-79
2021/11/30 03:46:14;;;;;;;5.05;2.60;;;;;;;;;;4934413;29;20234;-79
2021/11/30 03:48:45;;;;;;;5.05;2.28;;;;;;;;;;4934631;28;20205;-80
2021/11/30 03:51:13;;;;;;;3.50;2.75;;;;;;;;;;4940703;28;20697;-77
2021/11/30 03:53:46;;;;;;;6.00;2.60;;;;;;;;;;4962051;28;20221;-80
2021/11/30 03:56:18;;;;;;;3.10;2.42;;;;;;;;;;4952314;28;20272;-78
2021/11/30 04:01:57;;;;;;;7.28;2.63;;;;;;;;;;4938983;28;20207;-79
2021/11/30 04:04:26;;;;;;;3.05;2.75;;;;;;;;;;4933471;28;20688;-80
2021/11/30 04:06:55;;;;;;;7.95;2.55;;;;;;;;;;4933915;29;20246;-81
2021/11/30 04:09:23;;;;;;;2.35;2.15;;;;;;;;;;4934069;29;20644;-80
2021/11/30 04:11:51;;;;;;;3.47;2.55;;;;;;;;;;4939544;29;20320;-80
2021/11/30 04:14:23;;;;;;;4.03;2.15;;;;;;;;;;4939787;28;20229;-79
2021/11/30 04:16:54;;;;;;;3.05;2.20;;;;;;;;;;4926182;29;20229;-79
2021/11/30 04:19:22;;;;;;;3.50;2.58;;;;;;;;;;4932946;29;20199;-80
2021/11/30 04:21:50;;;;;;;3.45;2.13;;;;;;;;;;4932277;29;20202;-79
2021/11/30 04:24:17;;;;;;;2.55;2.15;;;;;;;;;;4933395;29;20262;-80
2021/11/30 04:26:48;;;;;;;3.72;1.98;;;;;;;;;;4938166;28;20625;-81
2021/11/30 04:29:35;;;;;;;;;;;;;;;;;;;;;
2021/11/30 04:32:20;;;;;;;;;;;;;;;;;;;;;
2021/11/30 04:34:48;;;;;;;2.55;1.65;;;;;;;;;;4933577;29;20228;-79
2021/11/30 04:37:19;;;;;;;1.65;1.55;;;;;;;;;;4933613;29;20224;-79
2021/11/30 04:39:46;;;;;;;1.42;1.33;;;;;;;;;;4932088;29;20225;-78
2021/11/30 04:42:14;;;;;;;2.38;1.80;;;;;;;;;;4933257;29;20202;-79
2021/11/30 04:44:51;;;;;;;4.28;1.85;;;;;;;;;;4934944;29;20661;-79
2021/11/30 04:47:21;;;;;;;1.88;1.60;;;;;;;;;;4933970;29;20289;-80
2021/11/30 04:49:55;;;;;;;2.40;1.60;;;;;;;;;;4938258;28;20269;-80
2021/11/30 04:52:23;;;;;;;2.58;1.73;;;;;;;;;;4944264;28;20229;-77
2021/11/30 04:54:53;;;;;;;2.38;1.50;;;;;;;;;;4951721;28;20206;-80
2021/11/30 04:57:45;;;;;;;3.00;2.10;;;;;;;;;;4951112;28;20221;-76
2021/11/30 05:00:14;;;;;;;2.58;2.20;;;;;;;;;;4927064;29;20199;-77
2021/11/30 05:02:54;;;;;;;3.30;2.28;;;;;;;;;;4902824;29;20204;-79
2021/11/30 05:05:33;;;;;;;3.40;2.08;;;;;;;;;;4896086;29;20638;-78
2021/11/30 05:08:03;;;;;;;3.78;2.90;;;;;;;;;;4897043;29;20226;-79
2021/11/30 05:10:31;;;;;;;3.60;2.65;;;;;;;;;;4899777;29;20204;-77
2021/11/30 05:12:58;;;;;;;3.75;2.53;;;;;;;;;;4902118;29;20825;-76
2021/11/30 05:15:29;;;;;;;4.25;3.30;;;;;;;;;;4902119;29;20211;-80
2021/11/30 05:17:58;;;;;;;3.28;2.80;;;;;;;;;;4893217;29;20265;-79
2021/11/30 05:20:26;;;;;;;3.40;3.08;;;;;;;;;;4894696;29;20609;-80
2021/11/30 05:23:09;;;;;;;4.40;2.83;;;;;;;;;;4894963;29;20259;-79
2021/11/30 05:25:59;;;;;;;7.85;2.50;;;;;;;;;;4894817;29;20332;-79
2021/11/30 05:28:35;;;;;;;4.85;3.30;;;;;;;;;;4897070;29;20238;-79
2021/11/30 05:31:05;;;;;;;5.75;3.40;;;;;;;;;;4897813;29;20203;-80
2021/11/30 05:33:34;;;;;;;5.80;4.03;;;;;;;;;;4905202;29;20589;-79
2021/11/30 05:36:03;;;;;;;4.00;3.47;;;;;;;;;;4908430;29;20752;-78
2021/11/30 05:38:31;;;;;;;5.43;3.63;;;;;;;;;;4917000;29;20645;-79
2021/11/30 05:40:59;;;;;;;6.20;3.80;;;;;;;;;;4915838;29;20207;-78
2021/11/30 05:43:27;;;;;;;6.00;3.45;;;;;;;;;;4915974;29;20263;-79
2021/11/30 05:45:58;;;;;;;4.82;3.60;;;;;;;;;;4913080;29;20250;-80
2021/11/30 05:48:25;;;;;;;3.45;2.83;;;;;;;;;;4903527;29;20228;-79
2021/11/30 05:50:58;;;;;;;4.78;3.13;;;;;;;;;;4909896;29;20282;-77
2021/11/30 05:53:26;;;;;;;3.00;2.70;;;;;;;;;;4916816;29;20203;-77
2021/11/30 05:55:55;;;;;;;3.67;3.00;;;;;;;;;;4916323;29;20709;-78
2021/11/30 05:58:24;;;;;;;3.53;2.83;;;;;;;;;;4913422;29;20239;-78
2021/11/30 06:00:52;;;;;;;2.83;2.38;;;;;;;;;;4935832;29;20205;-76
2021/11/30 06:03:28;;;;;;;6.60;3.00;;;;;;;;;;4939910;29;20234;-78
2021/11/30 06:06:00;;;;;;;3.70;2.78;;;;;;;;;;4941467;28;20239;-80
2021/11/30 06:08:28;;;;;;;3.40;2.80;;;;;;;;;;4953841;28;20643;-77
2021/11/30 06:10:55;;;;;;;5.32;3.30;;;;;;;;;;4954008;28;20206;-80
2021/11/30 06:13:23;;;;;;;6.55;3.47;;;;;;;;;;4951538;28;20205;-79
2021/11/30 06:15:51;;;;;;;7.68;4.82;;;;;;;;;;4933496;29;20217;-79
2021/11/30 06:18:18;;;;;;;8.43;5.25;;;;;;;;;;4940266;29;20230;-80
2021/11/30 06:20:48;;;;;;;6.72;4.60;;;;;;;;;;4940722;28;20213;-79
2021/11/30 06:23:19;;;;;;;7.38;5.70;;;;;;;;;;4934709;29;20213;-78
2021/11/30 06:25:46;;;;;;;6.25;5.65;;;;;;;;;;4932112;29;20652;-79
2021/11/30 06:28:14;;;;;;;7.32;5.60;;;;;;;;;;4935282;29;20222;-77
2021/11/30 06:30:41;;;;;;;8.18;5.63;;;;;;;;;;4934104;29;20204;-77
2021/11/30 06:33:09;;;;;;;9.30;6.90;;;;;;;;;;4935590;29;20211;-78
2021/11/30 06:35:37;;;;;;;9.68;7.47;;;;;;;;;;4940813;28;20671;-77
2021/11/30 06:38:05;;;;;;;9.05;8.07;;;;;;;;;;4939591;28;20211;-79
2021/11/30 06:40:34;;;;;;;11.52;8.48;;;;;;;;;;4931872;29;20289;-81
2021/11/30 06:43:02;;;;;;;16.10;9.32;;;;;;;;;;4933143;29;20211;-78
2021/11/30 06:45:29;;;;;;;17.25;10.50;;;;;;;;;;4934739;29;20716;-77
2021/11/30 06:47:57;;;;;;;11.20;9.02;;;;;;;;;;4931006;29;20329;-80
2021/11/30 06:50:25;;;;;;;11.75;8.80;;;;;;;;;;4932475;28;20216;-80
2021/11/30 06:52:52;;;;;;;15.02;10.52;;;;;;;;;;4942035;28;20210;-78
2021/11/30 06:55:20;;;;;;;11.60;7.22;;;;;;;;;;4953040;28;20659;-79
2021/11/30 06:57:49;;;;;;;10.07;7.60;;;;;;;;;;4967943;28;20694;-81
2021/11/30 07:00:21;;;;;;;12.57;8.80;;;;;;;;;;4952861;28;20276;-78
2021/11/30 07:02:50;;;;;;;9.57;7.60;;;;;;;;;;4934365;29;20633;-78
2021/11/30 07:05:20;;;;;;;8.57;6.75;;;;;;;;;;4934124;29;20234;-79
2021/11/30 07:07:56;;;;;;;10.32;6.93;;;;;;;;;;4933479;29;20227;-80
2021/11/30 07:10:35;;;;;;;8.95;6.50;;;;;;;;;;4934503;29;20656;-80
2021/11/30 07:13:15;;;;;;;11.50;5.90;;;;;;;;;;4938425;29;20215;-80
2021/11/30 07:15:43;;;;;;;9.60;7.00;;;;;;;;;;4938615;28;20203;-79
2021/11/30 07:18:11;;;;;;;10.85;4.45;;;;;;;;;;4933794;29;20238;-81
2021/11/30 07:20:41;;;;;;;6.63;5.50;;;;;;;;;;4932848;29;20199;-80
2021/11/30 07:23:11;;;;;;;6.32;4.75;;;;;;;;;;4934246;29;20649;-79
2021/11/30 07:25:38;;;;;;;10.77;5.60;;;;;;;;;;4933091;29;20202;-80
2021/11/30 07:28:08;;;;;;;11.02;7.20;;;;;;;;;;4935475;29;20231;-80
2021/11/30 07:30:36;;;;;;;11.13;6.55;;;;;;;;;;4934981;29;20202;-80
2021/11/30 07:33:04;;;;;;;11.10;6.53;;;;;;;;;;4934827;29;20298;-80
2021/11/30 07:35:33;;;;;;;8.85;5.90;;;;;;;;;;4938325;28;20202;-77
2021/11/30 07:38:04;;;;;;;8.57;6.60;;;;;;;;;;4944370;28;20265;-78
2021/11/30 07:40:34;;;;;;;8.40;5.45;;;;;;;;;;4955928;28;20225;-79
2021/11/30 07:45:44;;;;;;;13.88;6.97;;;;;;;;;;4940937;28;20212;-80
2021/11/30 07:48:21;;;;;;;10.70;6.15;;;;;;;;;;4948175;28;20242;-78
2021/11/30 07:50:50;;;;;;;10.10;6.22;;;;;;;;;;4933742;29;21156;-79
2021/11/30 07:53:41;;;;;;;7.50;6.10;;;;;;;;;;4939149;28;20682;-81
2021/11/30 07:56:08;;;;;;;9.45;6.05;;;;;;;;;;4935269;29;20207;-80
2021/11/30 07:58:38;;;;;;;10.85;7.65;;;;;;;;;;4933844;29;20226;-79
2021/11/30 08:01:09;;;;;;;10.20;5.75;;;;;;;;;;4932282;29;20286;-78
2021/11/30 08:03:36;;;;;;;7.60;5.60;;;;;;;;;;4931922;29;20208;-78
2021/11/30 08:06:04;;;;;;;6.63;5.57;;;;;;;;;;4937105;29;20203;-77
2021/11/30 08:08:32;;;;;;;7.22;5.53;;;;;;;;;;4942678;28;20297;-77
2021/11/30 08:11:02;;;;;;;7.43;4.93;;;;;;;;;;4935384;28;20262;-77
2021/11/30 08:13:30;;;;;;;10.50;4.75;;;;;;;;;;4932021;29;20206;-78
2021/11/30 08:16:01;;;;;;;5.32;4.43;;;;;;;;;;4934871;29;20234;-76
2021/11/30 08:21:38;;;;;;;6.53;5.20;;;;;;;;;;4893751;29;20294;-84
2021/11/30 08:24:06;;;;;;;8.00;4.35;;;;;;;;;;4902748;29;20203;-82
2021/11/30 08:26:34;;;;;;;5.88;4.50;;;;;;;;;;4945111;28;20617;-78
2021/11/30 08:29:02;;;;;;;12.30;7.10;;;;;;;;;;4951406;28;20216;-80
2021/11/30 08:31:29;;;;;;;7.70;5.35;;;;;;;;;;4932368;29;20660;-78
2021/11/30 08:33:57;;;;;;;5.88;4.90;;;;;;;;;;4933113;29;20549;-80
2021/11/30 08:36:24;;;;;;;9.13;6.10;;;;;;;;;;4931445;29;20207;-78
2021/11/30 08:38:53;;;;;;;8.07;6.50;;;;;;;;;;4938854;29;20617;-78
2021/11/30 08:41:30;;;;;;;6.78;5.30;;;;;;;;;;4943596;28;20205;-77
2021/11/30 08:43:57;;;;;;;9.95;6.72;;;;;;;;;;4952956;28;20591;-76
2021/11/30 08:46:25;;;;;;;11.20;7.85;;;;;;;;;;4952318;28;20210;-81
2021/11/30 08:48:52;;;;;;;9.40;4.80;;;;;;;;;;4951888;28;20226;-78
2021/11/30 08:51:28;;;;;;;9.23;5.72;;;;;;;;;;4950445;28;20625;-75
2021/11/30 08:54:02;;;;;;;9.57;7.55;;;;;;;;;;4942788;29;20281;-80
2021/11/30 08:56:29;;;;;;;10.40;7.03;;;;;;;;;;4936861;29;20672;-80
2021/11/30 08:58:57;;;;;;;10.50;6.25;;;;;;;;;;4932178;29;20680;-81
2021/11/30 09:01:26;;;;;;;6.00;5.25;;;;;;;;;;4922578;29;20205;-79
2021/11/30 09:03:53;;;;;;;7.18;5.63;;;;;;;;;;4934179;29;20198;-82
2021/11/30 09:06:27;;;;;;;12.63;6.55;;;;;;;;;;4930020;29;20203;-80
2021/11/30 09:11:46;;;;;;;10.18;7.35;;;;;;;;;;4947001;28;20205;-76
2021/11/30 09:14:21;;;;;;;9.18;5.57;;;;;;;;;;4946344;28;20198;-79
2021/11/30 09:16:52;;;;;;;6.78;5.07;;;;;;;;;;4935360;29;20306;-78
2021/11/30 09:19:21;;;;;;;8.75;6.45;;;;;;;;;;4938460;29;20260;-79
2021/11/30 09:21:51;;;;;;;9.45;5.47;;;;;;;;;;4936902;29;20569;-82
2021/11/30 09:24:24;;;;;;;6.72;5.45;;;;;;;;;;4943378;28;21071;-77
2021/11/30 09:26:53;;;;;;;7.87;5.50;;;;;;;;;;4947591;28;20218;-80
2021/11/30 09:29:20;;;;;;;11.27;6.50;;;;;;;;;;4951855;28;20514;-81
2021/11/30 09:31:50;;;;;;;8.10;6.43;;;;;;;;;;4938374;29;20262;-81
2021/11/30 09:34:18;;;;;;;7.90;6.20;;;;;;;;;;4937511;29;20218;-78
2021/11/30 09:36:47;;;;;;;8.60;5.28;;;;;;;;;;4935927;29;20255;-80
2021/11/30 09:39:15;;;;;;;6.40;5.23;;;;;;;;;;4937188;29;20684;-79
2021/11/30 09:41:43;;;;;;;12.23;5.40;;;;;;;;;;4944322;28;20489;-81
2021/11/30 09:44:13;;;;;;;8.10;5.80;;;;;;;;;;4946630;28;20672;-79
2021/11/30 09:46:50;;;;;;;8.70;5.65;;;;;;;;;;4955342;28;20222;-79
2021/11/30 09:49:18;;;;;;;5.50;4.55;;;;;;;;;;4953671;28;20222;-78
2021/11/30 09:51:47;;;;;;;6.05;5.25;;;;;;;;;;4946543;28;20738;-79
2021/11/30 09:54:15;;;;;;;8.65;5.53;;;;;;;;;;4931782;29;20203;-78
2021/11/30 09:56:42;;;;;;;8.13;5.88;;;;;;;;;;4939031;29;20253;-77
2021/11/30 09:59:14;;;;;;;8.10;5.25;;;;;;;;;;4944858;28;20225;-76
2021/11/30 10:01:44;;;;;;;7.00;5.05;;;;;;;;;;4950925;28;20212;-77
2021/11/30 10:04:14;;;;;;;7.70;5.05;;;;;;;;;;4935863;29;20207;-77
2021/11/30 10:06:42;;;;;;;5.82;4.43;;;;;;;;;;4935949;29;20684;-79
2021/11/30 10:09:20;;;;;;;5.53;4.22;;;;;;;;;;4934614;29;20226;-76
2021/11/30 10:11:59;;;;;;;6.93;4.43;;;;;;;;;;4932718;29;20199;-76
2021/11/30 10:14:33;;;;;;;5.20;4.33;;;;;;;;;;4935865;29;20465;-80
2021/11/30 10:17:10;;;;;;;6.83;4.77;;;;;;;;;;4935620;29;20483;-77
2021/11/30 10:19:56;;;;;;;4.65;3.80;;;;;;;;;;4942561;28;20457;-78
2021/11/30 10:22:39;;;;;;;6.80;4.53;;;;;;;;;;4935367;29;20702;-75
2021/11/30 10:25:15;;;;;;;3.97;3.30;;;;;;;;;;4930058;29;20200;-78
2021/11/30 10:27:44;;;;;;;5.25;4.53;;;;;;;;;;4929691;29;20600;-78
2021/11/30 10:30:12;;;;;;;8.10;5.10;;;;;;;;;;4938475;29;20222;-77
2021/11/30 10:32:44;;;;;;;5.88;3.78;;;;;;;;;;4938781;29;20199;-76
2021/11/30 10:35:11;;;;;;;6.68;4.50;;;;;;;;;;4941185;29;20669;-78
2021/11/30 10:37:41;;;;;;;8.88;4.72;;;;;;;;;;4940514;29;20265;-83
2021/11/30 10:40:10;;;;;;;6.32;3.95;;;;;;;;;;4939569;28;20241;-79
2021/11/30 10:42:45;;;;;;;10.95;6.22;;;;;;;;;;4944229;28;20210;-81
2021/11/30 10:45:14;;;;;;;5.53;4.93;;;;;;;;;;4933723;29;20711;-77
2021/11/30 10:47:43;;;;;;;9.63;8.40;;;;;;;;;;4917670;29;20231;-80
2021/11/30 10:50:23;;;;;;;11.80;4.23;;;;;;;;;;4930831;29;20466;-80
2021/11/30 10:52:52;;;;;;;5.05;4.47;;;;;;;;;;4937300;29;20457;-78
2021/11/30 10:55:20;;;;;;;5.83;5.23;;;;;;;;;;4928232;29;20204;-76
2021/11/30 10:57:48;;;;;;;4.65;4.03;;;;;;;;;;4918231;29;20826;-78
2021/11/30 11:00:23;;;;;;;4.93;4.43;;;;;;;;;;4938855;28;20613;-78
2021/11/30 11:02:55;;;;;;;6.60;3.72;;;;;;;;;;4943801;28;20292;-77
2021/11/30 11:05:25;;;;;;;10.23;5.27;;;;;;;;;;4934288;29;20210;-76
2021/11/30 11:08:01;;;;;;;8.30;4.60;;;;;;;;;;4934925;29;20835;-79
2021/11/30 11:10:29;;;;;;;5.20;4.07;;;;;;;;;;4936437;29;20545;-79
2021/11/30 11:12:56;;;;;;;6.60;5.10;;;;;;;;;;4932503;29;20975;-78
2021/11/30 11:15:39;;;;;;;3.60;3.30;;;;;;;;;;4935339;28;20486;-81
2021/11/30 11:18:20;;;;;;;4.50;3.77;;;;;;;;;;4951864;28;20853;-80
2021/11/30 11:20:48;;;;;;;8.60;3.83;;;;;;;;;;4914991;29;20530;-78
2021/11/30 11:23:20;;;;;;;5.63;3.80;;;;;;;;;;4913839;29;20447;-81
2021/11/30 11:25:48;;;;;;;5.20;4.20;;;;;;;;;;4912881;29;20828;-79
2021/11/30 11:28:22;;;;;;;4.60;3.80;;;;;;;;;;4916151;29;20487;-79
2021/11/30 11:30:49;;;;;;;3.90;3.50;;;;;;;;;;4936832;28;20494;-78
2021/11/30 11:33:17;;;;;;;8.10;3.80;;;;;;;;;;4940910;28;20449;-80
2021/11/30 11:35:46;;;;;;;4.73;4.00;;;;;;;;;;4944823;28;20462;-81
2021/11/30 11:38:14;;;;;;;5.60;4.13;;;;;;;;;;4933030;29;20548;-79
2021/11/30 11:40:44;;;;;;;6.43;3.37;;;;;;;;;;4930878;29;20450;-77
2021/11/30 11:43:12;;;;;;;5.20;3.77;;;;;;;;;;4934232;29;20446;-79
2021/11/30 11:45:40;;;;;;;3.47;3.17;;;;;;;;;;4935830;28;20473;-76
2021/11/30 11:48:08;;;;;;;5.90;3.37;;;;;;;;;;4939806;28;20987;-80
2021/11/30 11:50:50;;;;;;;7.70;3.17;;;;;;;;;;4933268;29;20438;-80
2021/11/30 11:53:32;;;;;;;4.07;2.90;;;;;;;;;;4946221;28;20614;-78
2021/11/30 11:56:10;;;;;;;3.37;2.90;;;;;;;;;;4934176;29;20684;-81
2021/11/30 12:01:26;;;;;;;3.73;2.80;;;;;;;;;;4923492;29;20454;-76
2021/11/30 12:03:56;;;;;;;6.50;2.70;;;;;;;;;;4939584;28;20458;-80
2021/11/30 12:06:27;;;;;;;2.60;2.30;;;;;;;;;;4933744;28;20467;-76
2021/11/30 12:09:15;;;;;;;2.73;2.33;;;;;;;;;;4931539;29;20482;-78
2021/11/30 12:11:45;;;;;;;4.67;2.83;;;;;;;;;;4927747;29;20868;-77
2021/11/30 12:14:15;;;;;;;2.20;2.00;;;;;;;;;;4933422;29;20537;-77
2021/11/30 12:16:58;;;;;;;3.00;2.70;;;;;;;;;;4937742;28;20489;-79
2021/11/30 12:19:26;;;;;;;4.17;2.60;;;;;;;;;;4946899;28;20861;-79
2021/11/30 12:21:53;;;;;;;2.50;2.30;;;;;;;;;;4934369;29;20460;-79
2021/11/30 12:24:35;;;;;;;4.43;3.13;;;;;;;;;;4934397;29;20788;-79
2021/11/30 12:27:26;;;;;;;3.70;2.03;;;;;;;;;;4933235;29;20851;-77
2021/11/30 12:29:55;;;;;;;2.20;1.80;;;;;;;;;;4926365;29;20994;-78
2021/11/30 12:32:25;;;;;;;2.77;2.40;;;;;;;;;;4936361;29;20451;-80
2021/11/30 12:34:59;;;;;;;2.40;2.10;;;;;;;;;;4936335;29;20570;-81
2021/11/30 12:37:28;;;;;;;3.13;2.20;;;;;;;;;;4933229;29;20513;-78
2021/11/30 12:39:58;;;;;;;3.10;2.60;;;;;;;;;;4941222;28;20492;-78
2021/11/30 12:42:28;;;;;;;3.37;2.47;;;;;;;;;;4937998;28;20541;-80
2021/11/30 12:44:59;;;;;;;3.27;2.20;;;;;;;;;;4932700;29;20462;-80
2021/11/30 12:47:27;;;;;;;2.97;2.47;;;;;;;;;;4932403;29;20470;-78
2021/11/30 12:49:56;;;;;;;4.60;2.20;;;;;;;;;;4931532;29;20482;-77
2021/11/30 12:52:25;;;;;;;5.13;2.10;;;;;;;;;;4926414;29;20470;-80
2021/11/30 12:54:53;;;;;;;2.20;1.80;;;;;;;;;;4934549;29;20479;-80
2021/11/30 12:57:36;;;;;;;2.60;2.30;;;;;;;;;;4937648;28;20482;-78
2021/11/30 13:00:08;;;;;;;2.90;2.53;;;;;;;;;;4937797;29;20489;-78
2021/11/30 13:02:38;;;;;;;4.00;3.33;;;;;;;;;;4933336;29;20967;-82
2021/11/30 13:05:21;;;;;;;3.70;2.73;;;;;;;;;;4948756;28;20443;-77
2021/11/30 13:08:01;;;;;;;4.60;2.83;;;;;;;;;;4933504;29;20615;-78
2021/11/30 13:10:33;;;;;;;4.13;2.47;;;;;;;;;;4919143;29;20690;-80
2021/11/30 13:13:02;;;;;;;7.87;3.80;;;;;;;;;;4926630;29;21034;-79
2021/11/30 13:15:31;;;;;;;5.10;3.40;;;;;;;;;;4936984;29;20485;-82
2021/11/30 13:17:59;;;;;;;2.60;2.40;;;;;;;;;;4934542;29;20492;-78
2021/11/30 13:20:29;;;;;;;3.50;2.77;;;;;;;;;;4937948;28;20505;-79
2021/11/30 13:22:56;;;;;;;2.30;2.10;;;;;;;;;;4942897;29;20437;-80
2021/11/30 13:25:25;;;;;;;2.93;2.63;;;;;;;;;;4944232;28;20488;-79
2021/11/30 13:27:54;;;;;;;3.00;2.70;;;;;;;;;;4931179;29;20493;-78
2021/11/30 13:30:24;;;;;;;3.20;2.90;;;;;;;;;;4930943;29;20493;-78
2021/11/30 13:32:54;;;;;;;3.67;2.83;;;;;;;;;;4933395;29;20447;-82
2021/11/30 13:35:25;;;;;;;6.60;3.03;;;;;;;;;;4918852;29;20582;-78
2021/11/30 13:38:04;;;;;;;4.67;3.70;;;;;;;;;;4938802;28;20862;-82
2021/11/30 13:40:33;;;;;;;4.30;3.90;;;;;;;;;;4934646;29;20525;-84
2021/11/30 13:43:01;;;;;;;3.97;3.57;;;;;;;;;;4932300;29;20806;-84
2021/11/30 13:45:29;;;;;;;5.10;3.73;;;;;;;;;;4933379;29;20767;-81
2021/11/30 13:47:58;;;;;;;4.00;3.60;;;;;;;;;;4933591;29;20534;-80
2021/11/30 13:50:26;;;;;;;5.50;3.83;;;;;;;;;;4937103;29;20557;-76
2021/11/30 13:53:11;;;;;;;4.43;4.00;;;;;;;;;;4937744;29;20782;-81
2021/11/30 13:55:45;;;;;;;6.50;5.77;;;;;;;;;;4938194;29;20452;-79
2021/11/30 13:58:18;;;;;;;7.77;6.70;;;;;;;;;;4940163;29;20481;-77
2021/11/30 14:00:57;;;;;;;7.70;6.00;;;;;;;;;;4942676;29;20449;-78
2021/11/30 14:03:40;;;;;;;5.73;4.90;;;;;;;;;;4951882;28;20540;-78
2021/11/30 14:06:25;;;;;;;6.27;5.63;;;;;;;;;;4967391;28;20454;-80
2021/11/30 14:09:16;;;;;;;6.10;5.20;;;;;;;;;;4935337;29;20486;-81
2021/11/30 14:11:53;;;;;;;8.50;5.50;;;;;;;;;;4935877;29;20529;-77
2021/11/30 14:14:38;;;;;;;6.70;6.00;;;;;;;;;;4917301;29;20506;-83
2021/11/30 14:17:14;;;;;;;5.20;4.57;;;;;;;;;;4923894;29;20920;-77
2021/11/30 14:19:51;;;;;;;8.90;5.00;;;;;;;;;;4937799;28;20537;-78
2021/11/30 14:22:23;;;;;;;6.10;5.50;;;;;;;;;;4955074;28;20457;-81
2021/11/30 14:24:52;;;;;;;5.77;4.70;;;;;;;;;;4939383;29;20451;-80
2021/11/30 14:27:20;;;;;;;8.03;5.43;;;;;;;;;;4935322;29;20466;-81
2021/11/30 14:29:48;;;;;;;6.90;5.07;;;;;;;;;;4934889;29;20910;-81
2021/11/30 14:32:17;;;;;;;5.10;4.60;;;;;;;;;;4933928;29;20458;-77
2021/11/30 14:34:45;;;;;;;6.67;4.87;;;;;;;;;;4928072;29;21077;-79
2021/11/30 14:37:21;;;;;;;4.93;4.43;;;;;;;;;;4941717;28;20486;-78
2021/11/30 14:39:49;;;;;;;4.97;4.47;;;;;;;;;;4956860;28;20467;-81
2021/11/30 14:42:31;;;;;;;9.10;5.30;;;;;;;;;;4937415;29;20485;-83
2021/11/30 14:45:13;;;;;;;6.73;4.67;;;;;;;;;;4914905;29;20459;-79
2021/11/30 14:47:42;;;;;;;7.53;5.13;;;;;;;;;;4914541;29;20475;-81
2021/11/30 14:50:10;;;;;;;6.67;4.97;;;;;;;;;;4914540;29;20493;-81
2021/11/30 14:52:42;;;;;;;7.20;5.57;;;;;;;;;;4925990;29;20820;-76
2021/11/30 14:55:17;;;;;;;8.13;5.90;;;;;;;;;;4938114;29;20458;-79
2021/11/30 14:57:44;;;;;;;7.37;6.20;;;;;;;;;;4937580;28;21164;-78
2021/11/30 15:00:26;;;;;;;6.37;5.10;;;;;;;;;;4931555;29;20462;-79
2021/11/30 15:03:04;;;;;;;5.63;5.13;;;;;;;;;;4934256;28;20485;-81
2021/11/30 15:05:36;;;;;;;9.10;5.40;;;;;;;;;;4920853;29;20742;-81
2021/11/30 15:08:18;;;;;;;7.57;5.53;;;;;;;;;;4928169;29;20923;-82
2021/11/30 15:10:54;;;;;;;7.27;5.00;;;;;;;;;;4937696;28;20481;-79
2021/11/30 15:13:22;;;;;;;10.70;5.33;;;;;;;;;;4936820;28;20442;-79
2021/11/30 15:15:52;;;;;;;8.10;5.70;;;;;;;;;;4931224;29;20467;-78
2021/11/30 15:18:20;;;;;;;8.03;6.53;;;;;;;;;;4932347;29;20467;-80
2021/11/30 15:20:48;;;;;;;6.37;5.33;;;;;;;;;;4931694;29;20443;-81
2021/11/30 15:23:15;;;;;;;6.80;5.03;;;;;;;;;;4916083;29;20454;-79
2021/11/30 15:25:42;;;;;;;7.53;5.30;;;;;;;;;;4936630;29;20454;-81