Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:14;;;;;;;;;;;;;;;7.59;68.92;98223.56;5123929;28;19924;-64
2023/04/06 00:02:42;;;;;;;;;;;;;;;7.49;68.13;98227.84;5115335;28;19928;-64
2023/04/06 00:05:09;;;;;;;;;;;;;;;7.50;69.34;98227.63;5123070;28;19931;-64
2023/04/06 00:07:35;;;;;;;;;;;;;;;7.48;69.19;98220.94;5119596;28;19946;-67
2023/04/06 00:10:02;;;;;;;;;;;;;;;7.53;68.88;98227.16;5119736;28;19924;-68
2023/04/06 00:12:28;;;;;;;;;;;;;;;7.37;68.95;98222.56;5122041;28;19924;-65
2023/04/06 00:14:55;;;;;;;;;;;;;;;7.22;74.39;98221.44;5122810;28;19949;-65
2023/04/06 00:17:21;;;;;;;;;;;;;;;7.28;73.28;98216.00;5121202;28;19924;-67
2023/04/06 00:19:49;;;;;;;;;;;;;;;7.27;71.40;98214.38;5119413;28;19957;-65
2023/04/06 00:22:15;;;;;;;;;;;;;;;7.36;72.07;98220.16;5119869;28;19946;-66
2023/04/06 00:24:42;;;;;;;;;;;;;;;7.40;71.74;98221.28;5122881;28;19968;-68
2023/04/06 00:27:08;;;;;;;;;;;;;;;7.41;70.92;98222.91;5122846;28;19924;-66
2023/04/06 00:29:35;;;;;;;;;;;;;;;7.43;72.70;98218.97;5119425;28;19924;-66
2023/04/06 00:32:01;;;;;;;;;;;;;;;7.44;72.04;98220.59;5115176;28;19988;-66
2023/04/06 00:34:27;;;;;;;;;;;;;;;7.44;72.16;98219.78;5121686;28;19924;-64
2023/04/06 00:36:55;;;;;;;;;;;;;;;7.46;72.45;98220.34;5122625;28;19935;-66
2023/04/06 00:39:22;;;;;;;;;;;;;;;7.40;72.47;98219.44;5121265;28;19987;-64
2023/04/06 00:41:51;;;;;;;;;;;;;;;7.07;73.84;98219.28;5100804;28;19924;-66
2023/04/06 00:44:18;;;;;;;;;;;;;;;6.78;76.76;98220.19;5120218;28;19950;-64
2023/04/06 00:46:45;;;;;;;;;;;;;;;6.87;80.43;98214.31;5122512;28;19945;-64
2023/04/06 00:49:11;;;;;;;;;;;;;;;6.94;77.95;98214.19;5121351;28;19931;-67
2023/04/06 00:51:38;;;;;;;;;;;;;;;7.09;76.32;98217.19;5100600;28;19924;-64
2023/04/06 00:54:06;;;;;;;;;;;;;;;7.18;75.74;98221.09;5119089;28;19970;-66
2023/04/06 00:56:32;;;;;;;;;;;;;;;7.26;75.32;98215.44;5121753;28;19923;-65
2023/04/06 00:58:59;;;;;;;;;;;;;;;7.25;73.91;98216.47;5121986;28;19946;-66
2023/04/06 01:01:25;;;;;;;;;;;;;;;7.21;73.64;98211.88;5098198;28;20195;-67
2023/04/06 01:03:52;;;;;;;;;;;;;;;7.25;73.43;98218.31;5118851;28;19924;-63
2023/04/06 01:06:18;;;;;;;;;;;;;;;7.25;73.52;98218.31;5108189;28;20026;-64
2023/04/06 01:08:45;;;;;;;;;;;;;;;7.29;74.79;98220.28;5111874;28;19919;-65
2023/04/06 01:11:13;;;;;;;;;;;;;;;7.22;74.17;98211.63;5129243;28;19920;-65
2023/04/06 01:13:39;;;;;;;;;;;;;;;7.05;73.87;98208.09;5126330;28;19973;-65
2023/04/06 01:16:06;;;;;;;;;;;;;;;7.02;77.02;98219.16;5126210;28;19967;-64
2023/04/06 01:18:32;;;;;;;;;;;;;;;7.09;75.51;98216.41;5128942;28;19908;-66
2023/04/06 01:20:59;;;;;;;;;;;;;;;7.12;75.86;98214.06;5123583;28;20311;-65
2023/04/06 01:23:27;;;;;;;;;;;;;;;7.16;74.85;98207.25;5119852;28;19931;-65
2023/04/06 01:25:53;;;;;;;;;;;;;;;7.16;74.85;98203.78;5118198;28;19946;-64
2023/04/06 01:28:20;;;;;;;;;;;;;;;7.18;76.46;98199.84;5119360;28;19924;-65
2023/04/06 01:30:46;;;;;;;;;;;;;;;7.17;75.27;98198.25;5121244;28;19946;-66
2023/04/06 01:33:13;;;;;;;;;;;;;;;7.01;74.26;98204.28;5118315;28;19923;-65
2023/04/06 01:35:39;;;;;;;;;;;;;;;6.58;76.38;98193.22;5118138;28;19946;-65
2023/04/06 01:38:06;;;;;;;;;;;;;;;6.23;78.93;98201.94;5099793;28;19924;-63
2023/04/06 01:40:33;;;;;;;;;;;;;;;5.86;82.80;98203.91;5103130;28;19920;-65
2023/04/06 01:43:00;;;;;;;;;;;;;;;5.80;84.88;98191.53;5121464;28;19946;-65
2023/04/06 01:45:26;;;;;;;;;;;;;;;6.23;84.02;98201.94;5119007;28;19947;-66
2023/04/06 01:47:53;;;;;;;;;;;;;;;5.89;83.38;98200.00;5117613;28;19985;-66
2023/04/06 01:50:19;;;;;;;;;;;;;;;6.01;83.35;98206.13;5119099;28;19924;-65
2023/04/06 01:52:46;;;;;;;;;;;;;;;5.93;83.87;98195.88;5120884;28;19930;-67
2023/04/06 01:55:12;;;;;;;;;;;;;;;5.80;84.91;98199.47;5120844;28;19931;-65
2023/04/06 01:57:40;;;;;;;;;;;;;;;5.99;84.98;98200.25;5117451;28;19935;-66
2023/04/06 02:00:07;;;;;;;;;;;;;;;6.19;83.33;98205.28;5121485;28;19951;-66
2023/04/06 02:02:33;;;;;;;;;;;;;;;6.22;81.65;98199.53;5112638;28;19924;-67
2023/04/06 02:05:00;;;;;;;;;;;;;;;6.41;80.93;98206.31;5120964;28;19946;-64
2023/04/06 02:07:26;;;;;;;;;;;;;;;6.20;81.33;98201.56;5118990;28;19924;-64
2023/04/06 02:09:55;;;;;;;;;;;;;;;6.25;81.61;98194.53;5117398;28;19920;-63
2023/04/06 02:12:21;;;;;;;;;;;;;;;5.61;82.28;98195.25;5119024;28;19935;-65
2023/04/06 02:14:49;;;;;;;;;;;;;;;5.60;85.25;98196.28;5120921;28;19920;-66
2023/04/06 02:17:15;;;;;;;;;;;;;;;5.39;87.89;98194.91;5120242;28;19935;-67
2023/04/06 02:19:42;;;;;;;;;;;;;;;5.74;86.46;98194.25;5117463;28;19950;-65
2023/04/06 02:22:08;;;;;;;;;;;;;;;5.81;86.08;98197.63;5117215;28;19924;-66
2023/04/06 02:24:35;;;;;;;;;;;;;;;5.58;85.80;98194.88;5102449;28;19924;-66
2023/04/06 02:27:01;;;;;;;;;;;;;;;5.81;85.19;98195.81;5120465;28;19927;-65
2023/04/06 02:29:28;;;;;;;;;;;;;;;5.60;85.44;98190.97;5118208;28;19923;-66
2023/04/06 02:31:56;;;;;;;;;;;;;;;5.82;85.60;98199.25;5112940;28;20469;-66
2023/04/06 02:34:22;;;;;;;;;;;;;;;5.71;83.99;98200.84;5118657;28;19989;-65
2023/04/06 02:36:48;;;;;;;;;;;;;;;5.39;85.48;98194.91;5120512;28;19924;-65
2023/04/06 02:39:15;;;;;;;;;;;;;;;5.50;86.84;98193.38;5119996;28;20622;-64
2023/04/06 02:41:41;;;;;;;;;;;;;;;5.49;87.87;98185.63;5117218;28;20022;-66
2023/04/06 02:44:08;;;;;;;;;;;;;;;5.37;87.57;98190.88;5116936;28;19924;-66
2023/04/06 02:46:35;;;;;;;;;;;;;;;5.54;86.92;98183.16;5120365;28;19927;-66
2023/04/06 02:49:02;;;;;;;;;;;;;;;5.52;86.19;98187.84;5120521;28;19927;-65
2023/04/06 02:51:29;;;;;;;;;;;;;;;5.38;86.99;98193.28;5117536;28;19920;-66
2023/04/06 02:53:55;;;;;;;;;;;;;;;5.68;85.94;98184.56;5098733;28;19977;-67
2023/04/06 02:56:22;;;;;;;;;;;;;;;5.51;86.16;98184.38;5118323;28;19931;-67
2023/04/06 02:58:48;;;;;;;;;;;;;;;5.85;86.42;98177.59;5120667;28;19962;-66
2023/04/06 03:01:15;;;;;;;;;;;;;;;5.50;85.52;98177.47;5115972;28;19977;-65
2023/04/06 03:03:41;;;;;;;;;;;;;;;5.85;85.30;98183.72;5117086;28;19928;-65
2023/04/06 03:06:09;;;;;;;;;;;;;;;6.01;83.25;98186.75;5116957;28;19924;-65
2023/04/06 03:08:36;;;;;;;;;;;;;;;6.04;82.28;98187.13;5120298;28;19924;-65
2023/04/06 03:11:02;;;;;;;;;;;;;;;5.85;83.01;98194.34;5120197;28;19923;-66
2023/04/06 03:13:28;;;;;;;;;;;;;;;6.00;82.99;98191.28;5120315;28;19924;-65
2023/04/06 03:15:55;;;;;;;;;;;;;;;6.13;82.20;98191.06;5120779;28;19924;-65
2023/04/06 03:18:22;;;;;;;;;;;;;;;6.26;81.10;98196.16;5121948;28;19928;-66
2023/04/06 03:20:48;;;;;;;;;;;;;;;6.25;80.62;98183.16;5124299;28;19924;-65
2023/04/06 03:23:16;;;;;;;;;;;;;;;6.10;80.70;98185.41;5123898;28;19924;-66
2023/04/06 03:25:43;;;;;;;;;;;;;;;6.04;81.49;98189.78;5120452;28;19954;-65
2023/04/06 03:28:09;;;;;;;;;;;;;;;6.00;82.17;98196.59;5120529;28;19931;-66
2023/04/06 03:30:35;;;;;;;;;;;;;;;6.14;81.65;98192.69;5124987;28;19924;-66
2023/04/06 03:33:02;;;;;;;;;;;;;;;6.24;80.87;98202.75;5119403;28;19931;-65
2023/04/06 03:35:28;;;;;;;;;;;;;;;6.27;80.24;98196.97;5121240;28;19924;-68
2023/04/06 03:37:55;;;;;;;;;;;;;;;6.10;80.98;98202.13;5120490;28;19946;-67
2023/04/06 03:40:22;;;;;;;;;;;;;;;6.14;81.78;98208.59;5121890;28;19934;-63
2023/04/06 03:42:49;;;;;;;;;;;;;;;6.25;81.03;98202.50;5123945;28;20004;-67
2023/04/06 03:45:15;;;;;;;;;;;;;;;6.35;80.97;98215.19;5122970;28;19945;-64
2023/04/06 03:47:42;;;;;;;;;;;;;;;6.31;80.06;98198.94;5120142;28;19928;-65
2023/04/06 03:50:08;;;;;;;;;;;;;;;6.36;80.14;98212.34;5120315;28;19954;-64
2023/04/06 03:52:35;;;;;;;;;;;;;;;6.37;80.05;98216.63;5123134;28;19946;-64
2023/04/06 03:55:02;;;;;;;;;;;;;;;6.38;79.75;98220.06;5123340;28;19968;-65
2023/04/06 03:57:30;;;;;;;;;;;;;;;6.36;79.90;98220.28;5120909;28;20386;-67
2023/04/06 03:59:56;;;;;;;;;;;;;;;6.39;79.79;98226.97;5122614;28;19924;-65
2023/04/06 04:02:22;;;;;;;;;;;;;;;6.38;79.67;98226.16;5115022;28;19947;-67
2023/04/06 04:04:49;;;;;;;;;;;;;;;6.36;79.76;98216.84;5123297;28;19935;-66
2023/04/06 04:07:15;;;;;;;;;;;;;;;6.36;80.19;98222.94;5122744;28;19923;-65
2023/04/06 04:09:42;;;;;;;;;;;;;;;6.36;79.95;98228.25;5119870;28;19973;-65
2023/04/06 04:12:08;;;;;;;;;;;;;;;6.34;79.86;98227.69;5119842;28;19932;-64
2023/04/06 04:14:36;;;;;;;;;;;;;;;6.42;79.53;98231.84;5123169;28;19924;-67
2023/04/06 04:17:02;;;;;;;;;;;;;;;6.21;80.04;98225.22;5104691;28;19930;-67
2023/04/06 04:19:29;;;;;;;;;;;;;;;5.86;82.22;98217.16;5120640;28;19923;-66
2023/04/06 04:21:55;;;;;;;;;;;;;;;5.92;83.19;98234.81;5101764;28;19924;-66
2023/04/06 04:24:21;;;;;;;;;;;;;;;6.04;83.00;98232.19;5121282;28;19959;-66
2023/04/06 04:26:48;;;;;;;;;;;;;;;6.16;82.01;98227.72;5123144;28;19923;-66
2023/04/06 04:29:15;;;;;;;;;;;;;;;6.14;81.78;98235.13;5122078;28;19923;-68
2023/04/06 04:31:42;;;;;;;;;;;;;;;6.19;81.41;98237.09;5115356;28;19928;-65
2023/04/06 04:34:09;;;;;;;;;;;;;;;5.97;81.76;98231.50;5119350;28;19920;-65
2023/04/06 04:36:35;;;;;;;;;;;;;;;5.57;84.76;98239.09;5122608;28;19993;-68
2023/04/06 04:39:02;;;;;;;;;;;;;;;5.57;86.54;98239.09;5122747;28;19949;-64
2023/04/06 04:41:28;;;;;;;;;;;;;;;5.74;86.17;98236.66;5120210;28;19934;-64
2023/04/06 04:43:54;;;;;;;;;;;;;;;5.77;85.60;98236.22;5100593;28;19925;-66
2023/04/06 04:46:21;;;;;;;;;;;;;;;5.88;85.00;98233.63;5120078;28;19920;-64
2023/04/06 04:48:49;;;;;;;;;;;;;;;6.00;84.29;98239.00;5122273;28;19924;-65
2023/04/06 04:51:15;;;;;;;;;;;;;;;6.06;83.52;98234.63;5103461;28;19924;-65
2023/04/06 04:53:42;;;;;;;;;;;;;;;6.08;83.23;98238.69;5118500;28;19928;-65
2023/04/06 04:56:08;;;;;;;;;;;;;;;6.09;83.27;98236.84;5119001;28;19924;-65
2023/04/06 04:58:35;;;;;;;;;;;;;;;6.10;83.31;98233.94;5121849;28;19923;-66
2023/04/06 05:01:02;;;;;;;;;;;;;;;6.07;83.37;98234.41;5119807;28;19936;-65
2023/04/06 05:03:28;;;;;;;;;;;;;;;6.06;83.82;98231.97;5118721;28;19924;-65
2023/04/06 05:05:56;;;;;;;;;;;;;;;6.08;83.39;98230.72;5118861;28;20597;-64
2023/04/06 05:08:22;;;;;;;;;;;;;;;6.08;83.32;98240.50;5102097;28;19924;-66
2023/04/06 05:10:49;;;;;;;;;;;;;;;6.01;83.68;98242.44;5122003;28;19924;-65
2023/04/06 05:13:15;;;;;;;;;;;;;;;6.04;83.38;98242.81;5121228;28;20018;-66
2023/04/06 05:15:42;;;;;;;;;;;;;;;5.48;86.33;98239.66;5100536;28;19927;-65
2023/04/06 05:18:08;;;;;;;;;;;;;;;5.37;88.48;98244.66;5100514;28;19931;-66
2023/04/06 05:20:35;;;;;;;;;;;;;;;5.34;89.09;98245.09;5122269;28;19927;-65
2023/04/06 05:23:03;;;;;;;;;;;;;;;5.43;89.06;98243.78;5122025;28;19927;-67
2023/04/06 05:25:29;;;;;;;;;;;;;;;5.66;88.27;98242.28;5119672;28;20200;-65
2023/04/06 05:27:56;;;;;;;;;;;;;;;5.82;87.11;98247.75;5118144;28;19924;-66
2023/04/06 05:30:22;;;;;;;;;;;;;;;5.88;86.50;98243.47;5122943;28;19923;-66
2023/04/06 05:32:49;;;;;;;;;;;;;;;5.90;85.91;98249.34;5096925;28;19923;-67
2023/04/06 05:35:16;;;;;;;;;;;;;;;5.92;85.97;98244.59;5120597;28;19924;-65
2023/04/06 05:37:43;;;;;;;;;;;;;;;5.91;86.09;98253.59;5118298;28;19971;-66
2023/04/06 05:40:11;;;;;;;;;;;;;;;5.93;86.02;98249.69;5118323;28;19924;-66
2023/04/06 05:42:38;;;;;;;;;;;;;;;5.95;86.11;98247.63;5099937;28;19924;-66
2023/04/06 05:45:05;;;;;;;;;;;;;;;5.96;85.82;98245.78;5117879;28;19979;-66
2023/04/06 05:47:31;;;;;;;;;;;;;;;5.96;86.22;98253.72;5120926;28;19931;-64
2023/04/06 05:49:58;;;;;;;;;;;;;;;5.62;87.67;98252.53;5121502;28;19923;-66
2023/04/06 05:52:24;;;;;;;;;;;;;;;5.62;88.84;98257.81;5119392;28;19950;-66
2023/04/06 05:54:51;;;;;;;;;;;;;;;5.57;90.12;98256.88;5117961;28;19924;-66
2023/04/06 05:57:19;;;;;;;;;;;;;;;5.10;92.94;98264.53;5118567;28;19928;-66
2023/04/06 05:59:45;;;;;;;;;;;;;;;5.11;95.13;98260.00;5121224;28;19926;-65
2023/04/06 06:02:11;;;;;;;;;;;;;;;5.28;95.16;98255.78;5094511;28;19946;-64
2023/04/06 06:04:38;;;;;;;;;;;;;;;5.08;96.24;98266.56;5121120;28;19924;-64
2023/04/06 06:07:05;;;;;;;;;;;;;;;5.13;96.27;98257.97;5121044;28;19924;-66
2023/04/06 06:09:31;;;;;;;;;;;;;;;4.98;97.53;98258.34;5117935;28;19928;-66
2023/04/06 06:11:58;;;;;;;;;;;;;;;4.83;99.88;98258.66;5117508;28;19946;-67
2023/04/06 06:14:28;;;;;;;;;;;;;;;4.44;100.00;98260.81;5119076;28;19924;-66
2023/04/06 06:16:54;;;;;;;;;;;;;;;4.24;100.00;98256.47;5120769;28;19955;-68
2023/04/06 06:19:20;;;;;;;;;;;;;;;4.80;100.00;98252.97;5119407;28;19923;-66
2023/04/06 06:21:47;;;;;;;;;;;;;;;6.33;96.93;98257.06;5117345;28;19924;-65
2023/04/06 06:24:13;;;;;;;;;;;;;;;6.79;89.96;98251.84;5117509;28;19924;-64
2023/04/06 06:26:40;;;;;;;;;;;;;;;7.35;85.51;98261.84;5120656;28;19923;-65
2023/04/06 06:29:07;;;;;;;;;;;;;;;7.52;82.41;98256.63;5120682;28;19931;-65
2023/04/06 06:31:35;;;;;;;;;;;;;;;7.56;81.38;98258.56;5113505;28;19977;-66
2023/04/06 06:34:01;;;;;;;;;;;;;;;7.44;79.68;98257.78;5117309;28;19988;-67
2023/04/06 06:36:28;;;;;;;;;;;;;;;6.57;81.44;98265.88;5119185;28;19924;-64
2023/04/06 06:38:54;;;;;;;;;;;;;;;6.28;85.50;98260.38;5120305;28;19924;-65
2023/04/06 06:41:21;;;;;;;;;;;;;;;5.63;89.24;98261.28;5118980;28;19981;-63
2023/04/06 06:43:47;;;;;;;;;;;;;;;5.34;93.98;98266.28;5116942;28;19950;-66
2023/04/06 06:46:14;;;;;;;;;;;;;;;5.00;96.26;98266.84;5099145;28;19946;-65
2023/04/06 06:48:42;;;;;;;;;;;;;;;5.01;99.45;98271.13;5123444;28;20001;-65
2023/04/06 06:51:09;;;;;;;;;;;;;;;5.59;98.89;98268.03;5124372;28;19928;-65
2023/04/06 06:53:35;;;;;;;;;;;;;;;5.28;97.94;98267.16;5121159;28;19924;-66
2023/04/06 06:56:02;;;;;;;;;;;;;;;4.59;98.09;98267.41;5121097;28;19924;-65
2023/04/06 06:58:28;;;;;;;;;;;;;;;4.50;100.00;98275.81;5123471;28;19946;-65
2023/04/06 07:00:56;;;;;;;;;;;;;;;4.06;100.00;98269.63;5123052;28;19928;-63
2023/04/06 07:03:23;;;;;;;;;;;;;;;4.08;100.00;98275.53;5120681;28;19990;-64
2023/04/06 07:05:52;;;;;;;;;;;;;;;3.82;100.00;98275.66;5120466;28;19935;-63
2023/04/06 07:08:19;;;;;;;;;;;;;;;4.00;100.00;98282.84;5121530;28;19931;-66
2023/04/06 07:10:45;;;;;;;;;;;;;;;3.99;100.00;98281.25;5123816;28;19920;-64
2023/04/06 07:13:12;;;;;;;;;;;;;;;3.86;100.00;98281.31;5123957;28;19924;-62
2023/04/06 07:15:38;;;;;;;;;;;;;;;3.78;100.00;98285.00;5120612;28;19933;-65
2023/04/06 07:18:05;;;;;;;;;;;;;;;4.04;100.00;98279.59;5121023;28;19932;-65
2023/04/06 07:20:31;;;;;;;;;;;;;;;4.23;100.00;98272.56;5123541;28;19920;-65
2023/04/06 07:22:59;;;;;;;;;;;;;;;4.69;100.00;98278.31;5124318;28;19924;-64
2023/04/06 07:25:25;;;;;;;;;;;;;;;5.03;98.58;98276.19;5122133;28;19928;-63
2023/04/06 07:27:51;;;;;;;;;;;;;;;4.89;97.80;98278.94;5120684;28;19950;-64
2023/04/06 07:30:18;;;;;;;;;;;;;;;5.24;96.17;98271.28;5125448;28;19924;-65
2023/04/06 07:32:45;;;;;;;;;;;;;;;5.32;95.58;98278.94;5117306;28;19946;-65
2023/04/06 07:35:11;;;;;;;;;;;;;;;5.30;93.62;98282.81;5124545;28;19931;-66
2023/04/06 07:37:37;;;;;;;;;;;;;;;5.21;92.99;98281.50;5112276;28;19931;-66
2023/04/06 07:40:06;;;;;;;;;;;;;;;5.09;93.71;98284.06;5112223;28;19924;-65
2023/04/06 07:42:33;;;;;;;;;;;;;;;4.96;93.17;98284.19;5112035;28;19924;-64
2023/04/06 07:45:00;;;;;;;;;;;;;;;4.78;93.06;98286.78;5111950;28;19983;-65
2023/04/06 07:47:26;;;;;;;;;;;;;;;4.56;93.79;98272.31;5111649;28;20428;-67
2023/04/06 07:49:52;;;;;;;;;;;;;;;4.54;93.84;98274.38;5111866;28;19931;-63
2023/04/06 07:52:19;;;;;;;;;;;;;;;4.69;94.15;98277.50;5111524;28;19931;-64
2023/04/06 07:54:45;;;;;;;;;;;;;;;4.56;91.90;98277.59;5111401;28;19924;-68
2023/04/06 07:57:13;;;;;;;;;;;;;;;4.63;90.90;98279.19;5111655;28;19950;-65
2023/04/06 07:59:39;;;;;;;;;;;;;;;4.76;89.22;98272.97;5111197;28;19924;-65
2023/04/06 08:02:06;;;;;;;;;;;;;;;4.87;90.40;98274.91;5115579;28;19934;-66
2023/04/06 08:04:33;;;;;;;;;;;;;;;4.97;91.58;98275.22;5122631;28;19993;-65
2023/04/06 08:06:59;;;;;;;;;;;;;;;4.88;91.31;98272.06;5123531;28;19931;-65
2023/04/06 08:09:26;;;;;;;;;;;;;;;5.18;90.40;98280.09;5121533;28;19919;-66
2023/04/06 08:11:52;;;;;;;;;;;;;;;5.06;88.76;98270.44;5119615;28;19920;-64
2023/04/06 08:14:20;;;;;;;;;;;;;;;5.13;89.34;98277.31;5120795;28;19927;-65
2023/04/06 08:16:47;;;;;;;;;;;;;;;5.15;90.84;98269.13;5123142;28;19991;-65
2023/04/06 08:19:16;;;;;;;;;;;;;;;5.56;88.02;98266.66;5122953;28;19924;-65
2023/04/06 08:21:43;;;;;;;;;;;;;;;5.39;87.20;98263.78;5119427;28;19924;-67
2023/04/06 08:24:09;;;;;;;;;;;;;;;5.79;86.88;98273.91;5101411;28;19931;-66
2023/04/06 08:26:36;;;;;;;;;;;;;;;5.85;86.02;98270.34;5122930;28;19955;-65
2023/04/06 08:29:03;;;;;;;;;;;;;;;5.48;85.46;98268.78;5122907;28;19959;-67
2023/04/06 08:31:31;;;;;;;;;;;;;;;5.39;85.93;98273.56;5098018;28;19930;-65
2023/04/06 08:34:00;;;;;;;;;;;;;;;5.60;87.17;98267.81;5119326;28;19950;-65
2023/04/06 08:36:26;;;;;;;;;;;;;;;5.73;86.61;98267.66;5121085;28;19935;-66
2023/04/06 08:38:53;;;;;;;;;;;;;;;5.83;86.60;98269.78;5122488;28;19930;-64
2023/04/06 08:41:20;;;;;;;;;;;;;;;5.91;85.69;98265.00;5121846;28;20033;-67
2023/04/06 08:43:48;;;;;;;;;;;;;;;5.85;83.33;98270.34;5119133;28;19920;-66
2023/04/06 08:46:15;;;;;;;;;;;;;;;5.76;82.08;98264.56;5119668;28;19928;-65
2023/04/06 08:48:43;;;;;;;;;;;;;;;5.87;81.96;98265.69;5122499;28;19979;-66
2023/04/06 08:51:10;;;;;;;;;;;;;;;5.93;82.47;98259.47;5122190;28;19929;-65
2023/04/06 08:53:36;;;;;;;;;;;;;;;6.03;82.01;98259.75;5119345;28;19920;-64
2023/04/06 08:56:04;;;;;;;;;;;;;;;6.21;80.88;98257.06;5118711;28;19935;-64
2023/04/06 08:58:33;;;;;;;;;;;;;;;6.22;79.26;98261.31;5121196;28;19967;-67
2023/04/06 09:01:00;;;;;;;;;;;;;;;6.28;78.19;98263.03;5120371;28;19924;-66
2023/04/06 09:03:28;;;;;;;;;;;;;;;6.37;75.28;98263.56;5118324;28;19991;-64
2023/04/06 09:05:56;;;;;;;;;;;;;;;6.43;74.46;98260.81;5118237;28;19935;-67
2023/04/06 09:08:22;;;;;;;;;;;;;;;6.56;74.96;98264.28;5119939;28;19924;-66
2023/04/06 09:10:51;;;;;;;;;;;;;;;6.62;74.41;98258.06;5120738;28;19924;-64
2023/04/06 09:13:18;;;;;;;;;;;;;;;6.68;73.51;98259.78;5121070;28;19931;-69
2023/04/06 09:15:44;;;;;;;;;;;;;;;6.66;68.65;98267.16;5117866;28;19928;-68
2023/04/06 09:18:11;;;;;;;;;;;;;;;6.59;66.03;98263.81;5100191;28;19925;-67
2023/04/06 09:20:37;;;;;;;;;;;;;;;6.60;64.32;98254.81;5109510;28;19941;-67
2023/04/06 09:23:05;;;;;;;;;;;;;;;6.60;64.43;98252.97;5109737;28;19924;-69
2023/04/06 09:25:32;;;;;;;;;;;;;;;6.60;65.25;98254.81;5109765;28;19924;-66
2023/04/06 09:28:00;;;;;;;;;;;;;;;6.85;65.58;98258.06;5109658;28;19924;-68
2023/04/06 09:30:26;;;;;;;;;;;;;;;7.19;65.34;98246.63;5113963;28;20334;-66
2023/04/06 09:32:53;;;;;;;;;;;;;;;7.28;64.21;98247.06;5115113;28;20297;-68
2023/04/06 09:35:21;;;;;;;;;;;;;;;7.09;58.59;98251.69;5121028;28;19932;-66
2023/04/06 09:37:48;;;;;;;;;;;;;;;7.04;57.19;98249.75;5118653;28;19935;-65
2023/04/06 09:40:17;;;;;;;;;;;;;;;7.06;58.56;98249.50;5118772;28;19920;-66
2023/04/06 09:42:46;;;;;;;;;;;;;;;7.18;57.69;98238.91;5121599;28;19924;-64
2023/04/06 09:45:12;;;;;;;;;;;;;;;7.27;57.00;98234.84;5121602;28;19920;-66
2023/04/06 09:47:40;;;;;;;;;;;;;;;7.44;56.66;98230.41;5117975;28;19924;-64
2023/04/06 09:50:08;;;;;;;;;;;;;;;7.69;58.14;98222.94;5117924;28;19960;-63
2023/04/06 09:52:38;;;;;;;;;;;;;;;8.27;57.78;98227.19;5120643;28;19945;-65
2023/04/06 09:55:07;;;;;;;;;;;;;;;8.03;55.48;98221.19;5121268;28;19969;-65
2023/04/06 09:57:38;;;;;;;;;;;;;;;7.96;56.23;98217.84;5118206;28;19991;-65
2023/04/06 10:00:09;;;;;;;;;;;;;;;8.05;56.08;98216.41;5120776;28;20288;-66
2023/04/06 10:02:40;;;;;;;;;;;;;;;8.06;54.78;98213.53;5112742;28;19931;-66
2023/04/06 10:05:10;;;;;;;;;;;;;;;8.01;53.60;98220.63;5103085;28;19924;-65
2023/04/06 10:07:37;;;;;;;;;;;;;;;8.00;53.05;98213.69;5118035;28;19924;-65
2023/04/06 10:10:04;;;;;;;;;;;;;;;8.47;55.42;98207.09;5100452;28;19946;-65
2023/04/06 10:12:31;;;;;;;;;;;;;;;8.27;52.18;98211.22;5121267;28;19924;-65
2023/04/06 10:14:58;;;;;;;;;;;;;;;8.26;52.01;98213.09;5125831;28;19927;-63
2023/04/06 10:17:25;;;;;;;;;;;;;;;8.45;53.24;98211.00;5124665;28;20064;-64
2023/04/06 10:19:54;;;;;;;;;;;;;;;8.75;53.60;98205.38;5123219;28;19908;-65
2023/04/06 10:22:25;;;;;;;;;;;;;;;9.08;53.65;98205.31;5124052;28;19924;-65
2023/04/06 10:24:51;;;;;;;;;;;;;;;9.74;54.89;98209.59;5126475;28;19923;-63
2023/04/06 10:27:27;;;;;;;;;;;;;;;9.89;53.91;98200.94;5124818;28;19928;-64
2023/04/06 10:29:54;;;;;;;;;;;;;;;9.90;53.71;98195.38;5123961;28;19947;-65
2023/04/06 10:32:32;;;;;;;;;;;;;;;9.98;53.16;98184.25;5114490;28;19928;-65
2023/04/06 10:35:05;;;;;;;;;;;;;;;10.21;52.98;98185.84;5121733;28;19924;-66
2023/04/06 10:37:47;;;;;;;;;;;;;;;10.28;52.21;98189.06;5118604;28;19945;-66
2023/04/06 10:40:19;;;;;;;;;;;;;;;9.81;48.19;98193.41;5099735;28;19988;-67
2023/04/06 10:42:46;;;;;;;;;;;;;;;9.47;47.54;98185.53;5121098;28;19980;-63
2023/04/06 10:45:19;;;;;;;;;;;;;;;9.08;47.60;98187.47;5121093;28;19996;-67
2023/04/06 10:47:47;;;;;;;;;;;;;;;8.92;47.74;98179.50;5117177;28;19928;-66
2023/04/06 10:50:15;;;;;;;;;;;;;;;8.95;48.62;98184.34;5117463;28;19946;-64
2023/04/06 10:52:42;;;;;;;;;;;;;;;8.82;48.31;98180.16;5120532;28;19919;-65
2023/04/06 10:55:09;;;;;;;;;;;;;;;9.08;48.94;98176.81;5120604;28;19931;-66
2023/04/06 10:57:36;;;;;;;;;;;;;;;9.03;48.40;98167.94;5117486;28;19946;-63
2023/04/06 11:00:04;;;;;;;;;;;;;;;9.95;51.46;98165.25;5120212;28;19931;-66
2023/04/06 11:02:31;;;;;;;;;;;;;;;9.90;49.95;98175.91;5112005;28;20453;-66
2023/04/06 11:04:59;;;;;;;;;;;;;;;9.82;49.05;98168.31;5120646;28;19979;-65
2023/04/06 11:07:26;;;;;;;;;;;;;;;9.91;49.23;98164.16;5118784;28;19935;-67
2023/04/06 11:09:53;;;;;;;;;;;;;;;9.95;48.62;98167.94;5098947;28;19947;-65
2023/04/06 11:12:24;;;;;;;;;;;;;;;10.33;49.24;98169.63;5117842;28;19924;-65
2023/04/06 11:14:55;;;;;;;;;;;;;;;9.77;47.54;98167.25;5120402;28;19935;-68
2023/04/06 11:17:26;;;;;;;;;;;;;;;10.20;49.16;98166.34;5118977;28;19988;-67
2023/04/06 11:19:52;;;;;;;;;;;;;;;10.02;48.54;98163.19;5116821;28;19946;-64
2023/04/06 11:22:20;;;;;;;;;;;;;;;10.01;46.36;98156.25;5117762;28;19925;-64
2023/04/06 11:24:48;;;;;;;;;;;;;;;9.69;46.50;98159.66;5120185;28;19927;-66
2023/04/06 11:27:18;;;;;;;;;;;;;;;9.56;46.45;98149.38;5101536;28;19923;-65
2023/04/06 11:29:45;;;;;;;;;;;;;;;9.83;49.59;98140.59;5117386;28;19924;-67
2023/04/06 11:32:12;;;;;;;;;;;;;;;9.83;47.53;98145.94;5111800;28;19959;-66
2023/04/06 11:34:40;;;;;;;;;;;;;;;9.76;46.98;98138.94;5119040;28;19920;-67
2023/04/06 11:37:08;;;;;;;;;;;;;;;9.75;46.27;98134.66;5119985;28;20019;-68
2023/04/06 11:39:40;;;;;;;;;;;;;;;10.12;48.85;98131.28;5104875;28;19976;-70
2023/04/06 11:42:07;;;;;;;;;;;;;;;9.95;46.07;98135.91;5123600;28;19924;-70
2023/04/06 11:44:34;;;;;;;;;;;;;;;9.98;47.38;98124.72;5120376;28;19924;-69
2023/04/06 11:47:01;;;;;;;;;;;;;;;10.06;46.60;98119.72;5119941;28;19931;-67
2023/04/06 11:49:27;;;;;;;;;;;;;;;10.10;47.08;98122.69;5121584;28;19924;-69
2023/04/06 11:51:54;;;;;;;;;;;;;;;10.13;47.34;98112.34;5123252;28;19952;-69
2023/04/06 11:54:30;;;;;;;;;;;;;;;10.13;45.73;98112.34;5122937;28;19945;-65
2023/04/06 11:56:57;;;;;;;;;;;;;;;10.24;45.01;98113.25;5120275;28;19928;-69
2023/04/06 11:59:24;;;;;;;;;;;;;;;10.21;45.01;98109.22;5121490;28;19924;-65
2023/04/06 12:01:51;;;;;;;;;;;;;;;10.24;45.18;98103.34;5117838;28;19924;-67
2023/04/06 12:04:18;;;;;;;;;;;;;;;10.07;45.31;98108.00;5120737;28;19999;-68
2023/04/06 12:06:45;;;;;;;;;;;;;;;10.20;45.51;98107.63;5123353;28;19931;-66
2023/04/06 12:09:11;;;;;;;;;;;;;;;10.09;45.50;98105.88;5105291;28;19943;-65
2023/04/06 12:11:37;;;;;;;;;;;;;;;10.24;46.49;98107.91;5111450;28;19924;-67
2023/04/06 12:14:07;;;;;;;;;;;;;;;10.39;45.80;98100.00;5111127;28;19920;-69
2023/04/06 12:16:34;;;;;;;;;;;;;;;10.40;47.91;98096.25;5112028;28;20392;-66
2023/04/06 12:19:01;;;;;;;;;;;;;;;10.51;44.86;98081.94;5111786;28;19961;-67
2023/04/06 12:21:27;;;;;;;;;;;;;;;10.53;44.43;98084.34;5110827;28;19935;-69
2023/04/06 12:23:54;;;;;;;;;;;;;;;10.53;44.98;98089.66;5110817;28;19924;-72
2023/04/06 12:26:20;;;;;;;;;;;;;;;10.36;44.05;98089.84;5110967;28;20011;-73
2023/04/06 12:28:47;;;;;;;;;;;;;;;10.15;44.13;98088.09;5093009;28;19935;-71
2023/04/06 12:31:18;;;;;;;;;;;;;;;10.17;45.83;98080.63;5115744;28;19924;-72
2023/04/06 12:33:45;;;;;;;;;;;;;;;10.24;45.44;98075.88;5119901;28;19970;-74
2023/04/06 12:36:12;;;;;;;;;;;;;;;10.30;45.83;98082.88;5101847;28;19942;-72
2023/04/06 12:38:39;;;;;;;;;;;;;;;10.36;45.56;98079.19;5101607;28;19931;-67
2023/04/06 12:41:06;;;;;;;;;;;;;;;10.27;45.44;98081.50;5118597;28;19928;-65
2023/04/06 12:43:32;;;;;;;;;;;;;;;10.45;45.40;98082.16;5121500;28;19969;-65
2023/04/06 12:45:59;;;;;;;;;;;;;;;10.51;45.53;98076.59;5121306;28;19928;-67
2023/04/06 12:48:27;;;;;;;;;;;;;;;10.43;46.11;98074.38;5120614;28;19924;-66
2023/04/06 12:50:58;;;;;;;;;;;;;;;10.58;47.34;98077.19;5119200;28;19987;-66
2023/04/06 12:53:24;;;;;;;;;;;;;;;10.70;43.88;98076.97;5120265;28;19939;-67