Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/20 00:01:34;;;;;;;7.70;5.40;;;;;;;19.17;100.00;96156.56;5051008;27;103145;-60
2023/07/20 00:04:01;;;;;;;8.33;5.33;;;;;;;18.76;100.00;96212.59;5033375;27;101860;-60
2023/07/20 00:06:28;;;;;;;6.40;5.10;;;;;;;18.63;100.00;96226.94;5032734;27;105164;-60
2023/07/20 00:08:55;;;;;;;6.80;5.63;;;;;;;18.60;100.00;96217.56;5054526;27;102605;-60
2023/07/20 00:11:22;;;;;;;8.07;5.10;;;;;;;18.70;100.00;96205.75;5033249;27;105697;-60
2023/07/20 00:13:49;;;;;;;7.37;5.30;;;;;;;18.84;100.00;96212.66;5032527;27;104085;-60
2023/07/20 00:16:18;;;;;;;6.67;5.67;;;;;;;19.06;100.00;96195.69;5051423;27;101836;-60
2023/07/20 00:18:45;;;;;;;7.80;6.00;;;;;;;19.17;100.00;96199.72;5049884;27;105294;-60
2023/07/20 00:21:12;;;;;;;9.53;5.83;;;;;;;19.03;100.00;96205.16;5050866;27;103205;-60
2023/07/20 00:23:39;;;;;;;8.17;5.57;;;;;;;18.82;100.00;96222.97;5033192;27;101977;-60
2023/07/20 00:26:06;;;;;;;6.43;5.80;;;;;;;18.90;100.00;96221.41;5051369;27;102404;-60
2023/07/20 00:28:33;;;;;;;10.10;5.23;;;;;;;19.19;100.00;96208.28;5049707;27;102657;-60
2023/07/20 00:31:00;;;;;;;6.77;5.70;;;;;;;19.34;100.00;96199.84;5036498;27;102080;-60
2023/07/20 00:33:29;;;;;;;9.30;5.50;;;;;;;19.40;100.00;96193.22;5049169;27;105365;-60
2023/07/20 00:35:56;;;;;;;9.80;5.83;;;;;;;19.57;100.00;96198.69;5049737;27;101953;-60
2023/07/20 00:38:23;;;;;;;8.93;5.70;;;;;;;19.62;100.00;96201.25;5051134;27;102365;-60
2023/07/20 00:40:50;;;;;;;6.47;5.53;;;;;;;19.11;100.00;96214.41;5032138;27;105691;-60
2023/07/20 00:43:19;;;;;;;8.00;5.93;;;;;;;18.74;100.00;96225.59;5051006;27;102164;-60
2023/07/20 00:45:46;;;;;;;6.03;5.43;;;;;;;18.65;100.00;96238.97;5032803;27;105227;-60
2023/07/20 00:48:14;;;;;;;8.47;5.30;;;;;;;18.65;100.00;96235.50;5031958;27;105411;-59
2023/07/20 00:50:43;;;;;;;7.97;5.23;;;;;;;18.65;100.00;96238.97;5032640;27;102141;-60
2023/07/20 00:53:10;;;;;;;5.57;4.93;;;;;;;18.70;100.00;96238.06;5035453;27;105524;-60
2023/07/20 00:55:37;;;;;;;6.33;4.70;;;;;;;18.54;100.00;96232.22;5032454;27;101921;-60
2023/07/20 00:58:04;;;;;;;5.90;4.80;;;;;;;18.37;100.00;96224.00;5032524;27;105675;-60
2023/07/20 01:00:31;;;;;;;8.93;5.03;;;;;;;18.50;100.00;96206.22;5050097;27;103039;-60
2023/07/20 01:02:58;;;;;;;5.90;4.50;;;;;;;18.56;100.00;96205.00;5032218;27;101880;-60
2023/07/20 01:05:36;;;;;;;7.70;4.67;;;;;;;18.17;100.00;96215.53;5031671;27;102576;-60
2023/07/20 01:08:16;;;;;;;6.23;4.20;;;;;;;18.04;100.00;96208.28;5031822;27;105356;-60
2023/07/20 01:10:51;;;;;;;8.03;4.53;;;;;;;18.54;100.00;96207.22;5050906;27;101730;-60
2023/07/20 01:13:19;;;;;;;7.10;4.20;;;;;;;18.69;100.00;96199.56;5032280;27;104881;-60
2023/07/20 01:15:51;;;;;;;5.30;4.13;;;;;;;18.51;100.00;96183.56;5051616;27;102070;-60
2023/07/20 01:18:18;;;;;;;5.20;4.47;;;;;;;18.45;100.00;96188.28;5032161;27;105504;-60
2023/07/20 01:20:46;;;;;;;7.57;4.40;;;;;;;18.79;100.00;96191.22;5050004;27;102502;-60
2023/07/20 01:23:45;;;;;;;4.60;4.20;;;;;;;18.80;100.00;96186.66;5050439;27;101849;-60
2023/07/20 01:26:29;;;;;;;5.67;4.40;;;;;;;18.78;100.00;96186.94;5011897;27;105220;-60
2023/07/20 01:29:23;;;;;;;4.47;4.07;;;;;;;18.67;100.00;96196.38;5031458;27;105360;-60
2023/07/20 01:31:54;;;;;;;4.73;4.23;;;;;;;18.45;100.00;96204.44;5031914;27;101941;-60
2023/07/20 01:34:24;;;;;;;6.57;4.50;;;;;;;18.77;100.00;96200.72;5050575;27;102515;-60
2023/07/20 01:36:53;;;;;;;4.93;4.03;;;;;;;18.95;100.00;96192.44;5034658;27;105609;-60
2023/07/20 01:39:22;;;;;;;5.07;4.37;;;;;;;19.06;100.00;96182.19;5031424;27;105498;-60
2023/07/20 01:41:49;;;;;;;5.37;4.43;;;;;;;19.27;100.00;96180.59;5049352;27;103242;-60
2023/07/20 01:44:16;;;;;;;5.20;3.90;;;;;;;18.86;100.00;96182.72;5031807;27;102075;-60
2023/07/20 01:46:43;;;;;;;5.33;4.07;;;;;;;19.00;100.00;96188.81;5050008;27;102918;-60
2023/07/20 01:49:12;;;;;;;4.13;3.70;;;;;;;18.71;100.00;96191.16;5031253;27;105598;-60
2023/07/20 01:51:39;;;;;;;4.87;3.80;;;;;;;18.71;100.00;96169.63;5048429;27;101937;-60
2023/07/20 01:54:06;;;;;;;6.33;4.20;;;;;;;19.11;100.00;96182.06;5031720;27;105215;-60
2023/07/20 01:56:33;;;;;;;5.40;3.90;;;;;;;18.82;100.00;96184.44;5030978;27;103920;-60
2023/07/20 01:59:00;;;;;;;4.73;4.27;;;;;;;18.90;100.00;96183.69;5035023;27;102361;-60
2023/07/20 02:01:28;;;;;;;4.53;4.10;;;;;;;18.90;100.00;96183.69;5030961;27;105477;-60
2023/07/20 02:03:55;;;;;;;4.70;3.80;;;;;;;18.84;100.00;96176.84;5049841;27;101845;-60
2023/07/20 02:06:23;;;;;;;5.17;3.97;;;;;;;18.46;100.00;96178.28;5031230;27;105248;-60
2023/07/20 02:08:52;;;;;;;4.37;3.57;;;;;;;18.28;100.00;96181.91;5048095;27;103774;-60
2023/07/20 02:11:19;;;;;;;4.53;4.03;;;;;;;18.37;100.00;96182.84;5031652;27;101726;-60
2023/07/20 02:13:46;;;;;;;5.37;3.93;;;;;;;18.49;100.00;96186.59;5031413;27;105240;-60
2023/07/20 02:16:13;;;;;;;4.93;3.87;;;;;;;18.27;100.00;96201.88;5030816;27;105872;-60
2023/07/20 02:18:40;;;;;;;4.30;3.90;;;;;;;18.60;100.00;96198.72;5031234;27;101891;-60
2023/07/20 02:21:08;;;;;;;5.30;3.80;;;;;;;18.18;100.00;96195.59;5034300;27;105426;-60
2023/07/20 02:23:37;;;;;;;4.97;4.07;;;;;;;18.31;100.00;96198.25;5031301;27;101957;-60
2023/07/20 02:26:04;;;;;;;5.53;4.10;;;;;;;18.25;100.00;96187.91;5048243;27;106027;-60
2023/07/20 02:28:30;;;;;;;7.87;3.87;;;;;;;18.04;100.00;96186.78;5030697;27;105362;-60
2023/07/20 02:30:57;;;;;;;4.77;3.90;;;;;;;18.08;100.00;96193.94;5031084;27;101867;-60
2023/07/20 02:33:24;;;;;;;7.10;4.07;;;;;;;18.10;100.00;96190.94;5031269;27;105271;-60
2023/07/20 02:35:51;;;;;;;6.13;4.17;;;;;;;18.18;100.00;96188.31;5030578;27;105875;-60
2023/07/20 02:38:19;;;;;;;6.00;3.80;;;;;;;18.27;100.00;96186.53;5049394;27;101852;-60
2023/07/20 02:40:47;;;;;;;5.00;4.00;;;;;;;18.20;100.00;96196.09;5031275;27;105743;-60
2023/07/20 02:43:14;;;;;;;5.33;4.50;;;;;;;18.25;100.00;96198.69;5052266;27;103116;-60
2023/07/20 02:45:42;;;;;;;5.47;4.20;;;;;;;18.07;100.00;96203.09;5030888;27;104547;-60
2023/07/20 02:48:09;;;;;;;5.43;3.73;;;;;;;18.10;100.00;96201.72;5047493;27;105582;-60
2023/07/20 02:50:36;;;;;;;5.97;4.40;;;;;;;18.16;100.00;96198.59;5031069;27;101978;-60
2023/07/20 02:53:03;;;;;;;4.43;3.90;;;;;;;18.30;100.00;96203.94;5034214;27;104946;-60
2023/07/20 02:55:31;;;;;;;6.17;4.27;;;;;;;18.02;100.00;96215.84;5052255;27;102569;-60
2023/07/20 02:57:59;;;;;;;7.30;4.33;;;;;;;17.91;100.00;96209.91;5034268;27;102037;-60
2023/07/20 03:00:26;;;;;;;6.67;4.40;;;;;;;17.83;100.00;96213.28;5051393;27;105451;-60
2023/07/20 03:02:55;;;;;;;5.53;4.40;;;;;;;18.21;100.00;96216.53;5033674;27;105979;-60
2023/07/20 03:05:22;;;;;;;4.10;3.70;;;;;;;18.56;100.00;96197.72;5055320;27;104243;-60
2023/07/20 03:07:50;;;;;;;5.23;4.20;;;;;;;18.43;100.00;96198.53;5033735;27;105766;-60
2023/07/20 03:10:17;;;;;;;4.80;4.27;;;;;;;18.21;100.00;96203.06;5052499;27;101926;-60
2023/07/20 03:12:44;;;;;;;5.63;4.60;;;;;;;18.08;100.00;96199.31;5050958;27;105161;-60
2023/07/20 03:15:13;;;;;;;5.60;4.60;;;;;;;18.22;100.00;96200.09;5033388;27;105426;-60
2023/07/20 03:17:40;;;;;;;6.40;4.43;;;;;;;18.38;100.00;96195.19;5050959;27;101966;-60
2023/07/20 03:20:10;;;;;;;4.20;3.83;;;;;;;18.31;100.00;96208.25;5034008;27;104841;-60
2023/07/20 03:22:37;;;;;;;5.73;4.30;;;;;;;18.27;100.00;96201.88;5033396;27;104777;-60
2023/07/20 03:25:05;;;;;;;5.13;4.30;;;;;;;18.19;100.00;96194.50;5037378;27;102022;-60
2023/07/20 03:27:32;;;;;;;4.67;4.17;;;;;;;18.14;100.00;96186.56;5033139;27;105152;-60
2023/07/20 03:30:01;;;;;;;4.87;3.83;;;;;;;18.47;100.00;96185.28;5033897;27;101942;-60
2023/07/20 03:32:30;;;;;;;7.33;4.33;;;;;;;18.58;100.00;96175.88;5033898;27;105135;-60
2023/07/20 03:34:57;;;;;;;6.40;4.10;;;;;;;18.27;100.00;96178.44;5051478;27;102571;-60
2023/07/20 03:37:24;;;;;;;6.23;4.23;;;;;;;18.26;100.00;96194.91;5033753;27;101943;-60
2023/07/20 03:39:50;;;;;;;7.67;3.97;;;;;;;18.20;100.00;96202.28;5033704;27;105578;-60
2023/07/20 03:42:17;;;;;;;5.27;3.90;;;;;;;18.15;100.00;96207.75;5051274;27;102557;-60
2023/07/20 03:44:44;;;;;;;4.87;4.07;;;;;;;18.13;100.00;96207.28;5033830;27;101883;-60
2023/07/20 03:47:11;;;;;;;7.23;4.33;;;;;;;17.89;100.00;96211.28;5054927;27;102741;-60
2023/07/20 03:49:40;;;;;;;5.10;4.27;;;;;;;18.04;100.00;96211.75;5052013;27;101951;-60
2023/07/20 03:52:07;;;;;;;10.93;4.67;;;;;;;18.19;100.00;96203.38;5033527;27;105500;-60
2023/07/20 03:54:33;;;;;;;5.10;4.33;;;;;;;18.16;100.00;96203.97;5032765;27;105744;-60
2023/07/20 03:57:01;;;;;;;4.47;4.00;;;;;;;18.14;100.00;96200.78;5033388;27;101932;-60
2023/07/20 03:59:28;;;;;;;6.33;4.43;;;;;;;18.11;100.00;96206.78;5033449;27;106130;-60
2023/07/20 04:01:55;;;;;;;7.03;4.57;;;;;;;18.08;100.00;96212.75;5032735;27;105761;-60
2023/07/20 04:04:22;;;;;;;5.80;4.60;;;;;;;18.13;100.00;96211.84;5033452;27;101983;-60
2023/07/20 04:06:50;;;;;;;6.73;4.83;;;;;;;17.90;100.00;96224.44;5051302;27;102647;-60
2023/07/20 04:09:17;;;;;;;7.50;4.77;;;;;;;17.81;100.00;96252.34;5052983;27;105650;-60
2023/07/20 04:11:44;;;;;;;5.53;5.03;;;;;;;17.73;100.00;96266.47;5051617;27;102394;-60
2023/07/20 04:14:11;;;;;;;6.27;4.83;;;;;;;17.68;100.00;96270.06;5032667;27;105631;-60
2023/07/20 04:16:38;;;;;;;5.90;5.40;;;;;;;17.58;100.00;96290.97;5051526;27;101843;-60
2023/07/20 04:19:05;;;;;;;5.63;5.13;;;;;;;17.58;100.00;96285.59;5051474;27;102334;-60
2023/07/20 04:21:32;;;;;;;8.90;5.07;;;;;;;17.54;100.00;96281.91;5032517;27;105708;-60
2023/07/20 04:24:01;;;;;;;6.23;4.80;;;;;;;17.60;100.00;96286.88;5032959;27;101871;-60
2023/07/20 04:26:28;;;;;;;4.83;3.93;;;;;;;17.46;100.00;96286.09;5049821;27;104974;-60
2023/07/20 04:28:55;;;;;;;6.93;4.17;;;;;;;17.61;100.00;96279.63;5032417;27;105412;-60
2023/07/20 04:31:36;;;;;;;6.83;3.70;;;;;;;17.53;100.00;96277.59;5036520;27;102295;-60
2023/07/20 04:34:04;;;;;;;4.30;3.90;;;;;;;17.55;100.00;96273.53;5032247;27;105273;-60
2023/07/20 04:36:33;;;;;;;4.27;3.73;;;;;;;17.60;100.00;96278.03;5032828;27;102130;-60
2023/07/20 04:39:01;;;;;;;4.40;4.00;;;;;;;17.55;100.00;96278.13;5032702;27;105468;-60
2023/07/20 04:41:35;;;;;;;5.20;3.80;;;;;;;17.51;100.00;96269.06;5049132;27;105490;-60
2023/07/20 04:44:02;;;;;;;4.30;3.40;;;;;;;17.51;100.00;96282.50;5032723;27;101987;-62
2023/07/20 04:46:31;;;;;;;7.10;3.40;;;;;;;17.48;100.00;96280.38;5032733;27;104208;-62
2023/07/20 04:48:59;;;;;;;5.30;3.10;;;;;;;17.38;100.00;96281.38;5031922;27;105089;-62
2023/07/20 04:51:30;;;;;;;5.00;3.47;;;;;;;17.40;100.00;96270.31;5032768;27;101946;-62
2023/07/20 04:53:57;;;;;;;3.13;2.93;;;;;;;17.41;100.00;96275.41;5035143;27;105274;-62
2023/07/20 04:56:26;;;;;;;3.63;3.03;;;;;;;17.46;100.00;96282.59;5032414;27;102009;-62
2023/07/20 04:58:55;;;;;;;3.87;3.03;;;;;;;17.50;100.00;96289.75;5032626;27;105091;-60
2023/07/20 05:01:22;;;;;;;4.87;3.43;;;;;;;17.38;100.00;96305.56;5031928;27;105974;-60
2023/07/20 05:03:49;;;;;;;4.07;3.27;;;;;;;17.36;100.00;96312.28;5050730;27;101844;-61
2023/07/20 05:06:16;;;;;;;4.10;2.93;;;;;;;17.29;100.00;96309.19;5031754;27;105122;-60
2023/07/20 05:08:43;;;;;;;6.43;2.80;;;;;;;17.41;100.00;96304.19;5031550;27;105357;-60
2023/07/20 05:11:10;;;;;;;4.97;3.53;;;;;;;17.43;100.00;96300.09;5032477;27;102055;-60
2023/07/20 05:13:39;;;;;;;5.20;3.03;;;;;;;17.48;100.00;96293.81;5032102;27;103970;-60
2023/07/20 05:16:06;;;;;;;4.87;2.87;;;;;;;17.41;100.00;96288.84;5034946;27;105141;-60
2023/07/20 05:18:33;;;;;;;4.63;3.13;;;;;;;17.33;100.00;96294.09;5049240;27;105084;-60
2023/07/20 05:21:01;;;;;;;6.87;2.93;;;;;;;17.28;100.00;96294.16;5031751;27;105740;-60
2023/07/20 05:23:28;;;;;;;4.67;3.40;;;;;;;17.23;100.00;96299.63;5032001;27;102097;-60
2023/07/20 05:25:56;;;;;;;5.40;3.27;;;;;;;17.20;100.00;96301.00;5032171;27;104841;-60
2023/07/20 05:28:23;;;;;;;5.37;2.97;;;;;;;17.15;100.00;96303.78;5049836;27;102575;-60
2023/07/20 05:30:52;;;;;;;3.33;2.70;;;;;;;17.23;100.00;96307.69;5050234;27;101840;-61
2023/07/20 05:33:19;;;;;;;4.87;3.43;;;;;;;17.21;100.00;96312.53;5050110;27;102863;-60
2023/07/20 05:35:46;;;;;;;4.13;2.90;;;;;;;17.10;100.00;96311.09;5053198;27;102595;-60
2023/07/20 05:38:13;;;;;;;4.43;3.03;;;;;;;17.03;100.00;96321.44;5050084;27;102646;-63
2023/07/20 05:40:42;;;;;;;4.47;2.80;;;;;;;17.70;100.00;96326.25;5049580;27;102854;-62
2023/07/20 05:43:09;;;;;;;7.30;3.57;;;;;;;17.93;100.00;96318.00;5031892;27;101897;-62
2023/07/20 05:45:36;;;;;;;5.83;3.10;;;;;;;18.21;100.00;96311.53;5050172;27;102478;-62
2023/07/20 05:48:04;;;;;;;3.07;2.60;;;;;;;18.28;100.00;96311.94;5049771;27;102503;-62
2023/07/20 05:50:31;;;;;;;3.23;2.80;;;;;;;18.11;100.00;96314.44;5031666;27;101984;-62
2023/07/20 05:52:58;;;;;;;4.60;3.20;;;;;;;18.29;100.00;96323.50;5031572;27;105379;-62
2023/07/20 05:55:25;;;;;;;7.07;3.37;;;;;;;18.18;100.00;96322.09;5049466;27;102678;-62
2023/07/20 05:57:52;;;;;;;4.23;2.93;;;;;;;17.94;100.00;96321.50;5053483;27;101915;-62
2023/07/20 06:00:26;;;;;;;3.37;2.90;;;;;;;17.77;100.00;96321.28;5031078;27;105417;-62
2023/07/20 06:02:53;;;;;;;4.37;2.80;;;;;;;17.85;100.00;96317.91;5050102;27;101938;-62
2023/07/20 06:05:23;;;;;;;3.30;2.60;;;;;;;17.98;100.00;96327.91;5049438;27;102912;-62
2023/07/20 06:07:50;;;;;;;3.83;2.80;;;;;;;17.50;100.00;96319.31;5031263;27;105802;-62
2023/07/20 06:10:17;;;;;;;5.90;3.20;;;;;;;17.46;100.00;96322.91;5049893;27;101935;-62
2023/07/20 06:12:44;;;;;;;3.40;2.73;;;;;;;17.41;100.00;96328.38;5049934;27;102385;-62
2023/07/20 06:15:26;;;;;;;5.10;2.73;;;;;;;18.05;100.00;96328.28;5030841;27;105348;-62
2023/07/20 06:17:53;;;;;;;3.87;2.60;;;;;;;17.63;100.00;96325.84;5049909;27;102049;-63
2023/07/20 06:20:21;;;;;;;5.43;2.93;;;;;;;17.69;100.00;96327.34;5034206;27;105576;-62
2023/07/20 06:22:48;;;;;;;3.83;2.80;;;;;;;17.61;100.00;96328.03;5049647;27;101852;-62
2023/07/20 06:25:15;;;;;;;2.90;2.50;;;;;;;17.45;100.00;96324.78;5050295;27;102353;-62
2023/07/20 06:27:43;;;;;;;4.43;2.57;;;;;;;17.78;100.00;96322.88;5034145;27;105400;-63
2023/07/20 06:30:11;;;;;;;2.57;2.37;;;;;;;17.66;100.00;96328.72;5034799;27;101804;-62
2023/07/20 06:32:39;;;;;;;3.33;2.30;;;;;;;17.42;100.00;96327.28;5053157;27;102056;-62
2023/07/20 06:35:08;;;;;;;3.00;2.57;;;;;;;17.23;100.00;96326.50;5052431;27;102612;-63
2023/07/20 06:37:36;;;;;;;4.97;2.63;;;;;;;17.29;100.00;96328.00;5052846;27;101857;-63
2023/07/20 06:40:04;;;;;;;5.67;2.90;;;;;;;17.18;100.00;96329.25;5052988;27;102448;-62
2023/07/20 06:42:32;;;;;;;4.53;2.73;;;;;;;17.35;100.00;96330.34;5037704;27;105334;-62
2023/07/20 06:44:58;;;;;;;3.03;2.73;;;;;;;17.66;100.00;96328.72;5051547;27;105399;-62
2023/07/20 06:47:25;;;;;;;3.13;2.80;;;;;;;17.42;100.00;96321.91;5033942;27;105813;-62
2023/07/20 06:49:52;;;;;;;2.50;2.30;;;;;;;18.11;100.00;96324.41;5034505;27;102017;-62
2023/07/20 06:52:19;;;;;;;3.80;2.80;;;;;;;17.98;100.00;96317.91;5052856;27;102323;-62
2023/07/20 06:54:48;;;;;;;3.83;2.70;;;;;;;18.60;100.00;96308.34;5033898;27;105561;-63
2023/07/20 06:57:15;;;;;;;5.27;2.50;;;;;;;18.41;100.00;96294.19;5052547;27;101803;-62
2023/07/20 06:59:41;;;;;;;2.87;2.60;;;;;;;18.35;100.00;96301.59;5052775;27;102553;-63
2023/07/20 07:02:08;;;;;;;4.00;2.50;;;;;;;18.43;100.00;96297.41;5052131;27;101932;-63
2023/07/20 07:04:35;;;;;;;4.73;2.63;;;;;;;18.20;100.00;96309.16;5037692;27;102140;-63
2023/07/20 07:07:03;;;;;;;3.57;2.53;;;;;;;18.33;100.00;96311.06;5033293;27;105552;-62
2023/07/20 07:09:30;;;;;;;2.90;2.10;;;;;;;18.84;100.00;96306.97;5052633;27;101978;-62
2023/07/20 07:11:58;;;;;;;3.43;2.63;;;;;;;18.57;100.00;96300.84;5034262;27;103571;-63
2023/07/20 07:14:25;;;;;;;2.77;2.40;;;;;;;18.65;100.00;96317.09;5033485;27;105529;-62
2023/07/20 07:16:52;;;;;;;2.43;2.00;;;;;;;18.65;100.00;96313.59;5034123;27;101930;-62
2023/07/20 07:19:20;;;;;;;3.43;2.47;;;;;;;18.32;100.00;96318.34;5052259;27;103421;-62
2023/07/20 07:21:47;;;;;;;2.47;2.27;;;;;;;17.90;100.00;96320.50;5033287;27;103719;-62
2023/07/20 07:24:13;;;;;;;2.37;2.13;;;;;;;18.15;100.00;96325.41;5034012;27;101994;-63
2023/07/20 07:26:40;;;;;;;3.20;2.43;;;;;;;18.70;100.00;96314.28;5053858;27;105988;-62
2023/07/20 07:29:09;;;;;;;2.50;2.30;;;;;;;19.10;100.00;96304.47;5033818;27;101896;-62
2023/07/20 07:31:38;;;;;;;3.43;2.20;;;;;;;19.22;100.00;96299.38;5052175;27;102932;-62
2023/07/20 07:34:05;;;;;;;2.87;2.40;;;;;;;19.14;100.00;96302.78;5051495;27;102584;-62
2023/07/20 07:36:32;;;;;;;2.90;2.40;;;;;;;18.94;100.00;96311.31;5033528;27;102064;-63
2023/07/20 07:38:59;;;;;;;3.13;2.10;;;;;;;18.48;100.00;96299.97;5051566;27;102391;-63
2023/07/20 07:41:26;;;;;;;4.10;2.10;;;;;;;18.49;100.00;96306.97;5051493;27;102698;-63
2023/07/20 07:43:53;;;;;;;2.97;2.07;;;;;;;19.06;100.00;96300.78;5033834;27;102271;-63
2023/07/20 07:46:21;;;;;;;3.00;2.30;;;;;;;19.29;100.00;96297.06;5036453;27;105258;-62
2023/07/20 07:48:49;;;;;;;3.87;2.50;;;;;;;19.32;100.00;96299.13;5051630;27;102116;-63
2023/07/20 07:51:16;;;;;;;3.60;2.10;;;;;;;19.33;100.00;96300.72;5052000;27;102457;-62
2023/07/20 07:53:43;;;;;;;7.67;2.60;;;;;;;19.54;100.00;96301.78;5051300;27;102697;-63
2023/07/20 07:56:10;;;;;;;4.10;2.40;;;;;;;19.56;100.00;96300.38;5033537;27;101993;-63
2023/07/20 07:58:37;;;;;;;2.83;2.10;;;;;;;19.77;100.00;96295.25;5033244;27;105164;-63
2023/07/20 08:01:04;;;;;;;2.90;2.50;;;;;;;19.47;100.00;96296.06;5032837;27;105415;-62
2023/07/20 08:03:33;;;;;;;5.73;2.40;;;;;;;19.41;100.00;96291.91;5051728;27;101906;-62
2023/07/20 08:06:00;;;;;;;3.60;2.50;;;;;;;19.49;100.00;96293.84;5032881;27;105047;-62
2023/07/20 08:08:27;;;;;;;4.50;2.17;;;;;;;19.80;100.00;96300.84;5054477;27;102596;-62
2023/07/20 08:10:55;;;;;;;3.93;2.27;;;;;;;19.76;100.00;96294.47;5051628;27;102472;-62
2023/07/20 08:13:21;;;;;;;3.10;1.93;;;;;;;19.60;100.00;96300.56;5032472;27;105595;-62
2023/07/20 08:15:51;;;;;;;3.93;2.30;;;;;;;19.65;100.00;96292.34;5051520;27;101802;-62
2023/07/20 08:18:18;;;;;;;4.80;2.10;;;;;;;19.88;100.00;96293.88;5032959;27;105259;-63
2023/07/20 08:20:47;;;;;;;2.97;2.10;;;;;;;20.06;100.00;96288.22;5050989;27;102150;-62
2023/07/20 08:23:13;;;;;;;4.80;2.43;;;;;;;19.81;100.00;96290.84;5051426;27;102262;-63
2023/07/20 08:25:43;;;;;;;3.63;2.43;;;;;;;19.80;100.00;96295.44;5051411;27;102401;-62
2023/07/20 08:28:11;;;;;;;5.00;2.50;;;;;;;19.87;100.00;96295.78;5050695;27;102476;-62
2023/07/20 08:30:42;;;;;;;3.00;2.10;;;;;;;19.75;100.00;96300.16;5054769;27;102032;-62
2023/07/20 08:33:10;;;;;;;2.83;2.13;;;;;;;20.01;100.00;96290.28;5032351;27;105705;-62
2023/07/20 08:35:37;;;;;;;2.07;1.70;;;;;;;20.73;100.00;96294.97;5049886;27;102145;-62
2023/07/20 08:38:05;;;;;;;2.50;2.00;;;;;;;20.76;100.00;96290.84;5051228;27;102354;-62
2023/07/20 08:40:33;;;;;;;2.23;2.00;;;;;;;20.66;100.00;96286.50;5050357;27;102673;-62
2023/07/20 08:43:00;;;;;;;2.43;2.10;;;;;;;20.88;100.00;96288.28;5051278;27;101871;-62
2023/07/20 08:45:29;;;;;;;6.37;2.27;;;;;;;21.22;100.00;96286.41;5051179;27;102313;-62
2023/07/20 08:47:59;;;;;;;3.00;2.00;;;;;;;21.11;100.00;96276.22;5032041;27;104290;-62
2023/07/20 08:50:28;;;;;;;4.00;1.80;;;;;;;21.33;100.00;96278.75;5048505;27;101926;-62
2023/07/20 08:52:57;;;;;;;3.07;2.03;;;;;;;21.18;100.00;96274.63;5053797;27;102514;-62
2023/07/20 08:55:27;;;;;;;2.17;1.70;;;;;;;21.12;100.00;96273.22;5050784;27;101895;-62
2023/07/20 08:57:55;;;;;;;3.83;2.03;;;;;;;21.78;100.00;96269.91;5032564;27;105239;-62
2023/07/20 09:00:24;;;;;;;6.10;1.80;;;;;;;21.88;100.00;96274.16;5049970;27;102650;-62
2023/07/20 09:02:52;;;;;;;3.43;1.60;;;;;;;21.37;100.00;96258.06;5032623;27;101914;-62
2023/07/20 09:05:19;;;;;;;2.17;1.90;;;;;;;21.80;100.00;96264.97;5031910;27;105309;-63
2023/07/20 09:07:46;;;;;;;1.87;1.73;;;;;;;22.22;100.00;96260.47;5048722;27;105349;-62
2023/07/20 09:10:13;;;;;;;4.43;2.00;;;;;;;21.89;100.00;96265.72;5050675;27;101888;-62
2023/07/20 09:12:43;;;;;;;2.20;1.53;;;;;;;21.52;100.00;96268.38;5050574;27;102937;-62
2023/07/20 09:15:11;;;;;;;4.67;1.97;;;;;;;21.85;100.00;96270.19;5053327;27;102722;-62
2023/07/20 09:17:38;;;;;;;2.90;1.63;;;;;;;21.98;100.00;96277.34;5050513;27;101743;-63
2023/07/20 09:20:08;;;;;;;2.80;1.77;;;;;;;22.22;100.00;96268.59;5049887;27;102792;-62
2023/07/20 09:22:35;;;;;;;4.33;1.97;;;;;;;22.49;100.00;96263.53;5050448;27;102234;-62
2023/07/20 09:25:02;;;;;;;4.73;2.03;;;;;;;22.61;100.00;96270.97;5050400;27;102361;-63
2023/07/20 09:27:37;;;;;;;2.67;1.60;;;;;;;22.37;100.00;96265.34;5049781;27;103089;-62
2023/07/20 09:30:07;;;;;;;2.87;1.70;;;;;;;22.79;100.00;96269.72;5031904;27;101871;-62
2023/07/20 09:32:39;;;;;;;2.87;1.50;;;;;;;22.81;100.00;96259.31;5015321;27;105508;-62
2023/07/20 09:35:07;;;;;;;1.90;1.80;;;;;;;22.73;100.00;96258.25;5031453;27;105396;-62
2023/07/20 09:37:34;;;;;;;2.13;1.70;;;;;;;22.59;100.00;96267.78;5053786;27;101735;-62
2023/07/20 09:40:02;;;;;;;2.17;1.83;;;;;;;21.61;100.00;96263.72;5049604;27;102679;-63
2023/07/20 09:42:29;;;;;;;2.97;1.40;;;;;;;22.40;100.00;96264.69;5050198;27;102308;-62
2023/07/20 09:44:57;;;;;;;1.73;1.50;;;;;;;22.47;100.00;96249.53;5048712;27;105387;-62
2023/07/20 09:47:26;;;;;;;2.07;1.70;;;;;;;22.29;100.00;96252.63;5049424;27;103064;-62
2023/07/20 09:50:00;;;;;;;1.80;1.47;;;;;;;23.37;100.00;96248.66;5050135;27;101914;-62
2023/07/20 09:52:27;;;;;;;2.63;1.70;;;;;;;22.56;100.00;96252.97;5048813;27;105466;-62
2023/07/20 09:54:55;;;;;;;1.77;1.60;;;;;;;22.57;100.00;96251.84;5048074;27;104816;-62
2023/07/20 09:57:22;;;;;;;3.07;1.70;;;;;;;22.75;100.00;96247.91;5035089;27;101990;-62
2023/07/20 09:59:49;;;;;;;1.87;1.60;;;;;;;22.85;100.00;96252.13;5030608;27;104708;-62
2023/07/20 10:02:23;;;;;;;1.67;1.57;;;;;;;22.50;100.00;96248.84;5031799;27;102219;-62
2023/07/20 10:04:54;;;;;;;2.30;1.37;;;;;;;22.48;93.61;96261.16;5031552;27;104239;-62
2023/07/20 10:07:24;;;;;;;3.50;1.60;;;;;;;22.14;100.00;96245.06;5024323;28;105553;-62
2023/07/20 10:09:53;;;;;;;4.70;1.60;;;;;;;22.55;100.00;96247.91;5009362;28;101978;-62
2023/07/20 10:12:24;;;;;;;1.97;1.50;;;;;;;22.97;100.00;96249.47;5009610;28;102398;-62
2023/07/20 10:14:57;;;;;;;1.80;1.70;;;;;;;23.01;92.61;96242.25;5007358;28;105392;-62
2023/07/20 10:17:27;;;;;;;2.43;1.60;;;;;;;23.12;97.58;96232.59;5009635;28;101816;-63
2023/07/20 10:19:58;;;;;;;3.80;1.73;;;;;;;23.09;97.51;96233.25;5012081;28;102566;-62
2023/07/20 10:22:27;;;;;;;1.67;1.57;;;;;;;22.84;97.95;96245.91;5009585;28;101695;-62
2023/07/20 10:24:58;;;;;;;2.77;1.63;;;;;;;22.95;98.16;96244.38;5009308;28;102859;-62
2023/07/20 10:27:25;;;;;;;2.47;1.63;;;;;;;23.04;91.45;96230.75;5007296;28;103852;-62
2023/07/20 10:29:54;;;;;;;1.83;1.70;;;;;;;22.99;96.52;96244.53;5009357;28;101805;-62
2023/07/20 10:32:22;;;;;;;1.70;1.60;;;;;;;23.87;100.00;96232.13;5007822;28;103947;-62
2023/07/20 10:34:52;;;;;;;1.90;1.60;;;;;;;23.27;94.43;96240.16;5008606;28;103108;-62
2023/07/20 10:37:54;;;;;;;2.90;1.93;;;;;;;23.44;91.25;96234.53;5007928;28;102307;-62
2023/07/20 10:40:26;;;;;;;2.00;1.73;;;;;;;23.91;81.64;96228.41;5024652;28;105260;-62
2023/07/20 10:42:58;;;;;;;2.40;1.37;;;;;;;23.82;91.98;96226.91;5010470;28;105546;-62
2023/07/20 10:45:40;;;;;;;3.63;1.80;;;;;;;23.48;94.11;96224.59;5009218;28;102450;-62
2023/07/20 10:48:13;;;;;;;2.40;1.83;;;;;;;23.04;94.04;96226.09;5007125;28;102714;-62
2023/07/20 10:50:41;;;;;;;2.10;1.77;;;;;;;23.30;83.80;96234.84;5007643;28;101804;-62
2023/07/20 10:53:16;;;;;;;2.27;1.80;;;;;;;23.62;87.65;96225.06;5009059;28;103029;-63
2023/07/20 10:55:43;;;;;;;1.73;1.57;;;;;;;23.72;87.06;96219.22;5008540;28;102928;-62
2023/07/20 10:58:12;;;;;;;3.33;1.53;;;;;;;23.88;95.16;96222.84;5007510;28;102139;-62
2023/07/20 11:00:57;;;;;;;2.30;1.60;;;;;;;24.18;100.00;96216.06;5008774;28;102335;-62
2023/07/20 11:03:31;;;;;;;1.60;1.50;;;;;;;23.48;93.60;96221.88;5008374;28;102950;-62
2023/07/20 11:05:59;;;;;;;2.47;1.60;;;;;;;24.17;90.51;96214.50;5029343;27;102333;-62
2023/07/20 11:08:43;;;;;;;2.63;1.70;;;;;;;24.50;84.62;96212.41;5048536;27;102713;-62
2023/07/20 11:11:23;;;;;;;2.03;1.77;;;;;;;25.28;74.53;96208.16;5030505;27;101901;-62
2023/07/20 11:13:58;;;;;;;2.77;1.80;;;;;;;24.14;83.20;96202.38;5033718;27;105549;-62
2023/07/20 11:16:36;;;;;;;2.43;1.47;;;;;;;25.49;80.41;96206.78;5050557;27;105906;-62
2023/07/20 11:19:03;;;;;;;2.23;1.63;;;;;;;24.91;69.27;96201.25;5052192;27;101885;-62
2023/07/20 11:21:35;;;;;;;4.73;1.70;;;;;;;24.78;87.56;96200.50;5051073;27;105710;-62
2023/07/20 11:24:06;;;;;;;2.40;1.73;;;;;;;24.79;88.06;96193.91;5052064;27;102690;-62