Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:00:26;;;;;;;12.70;8.20;;;;;;;4.46;87.50;95170.95;106619;1276;23136;-79
2023/11/14 00:03:15;;;;;;;12.20;7.80;;;;;;;4.48;87.57;95182.79;106718;1276;22537;-80
2023/11/14 00:05:43;;;;;;;10.90;6.90;;;;;;;4.49;88.19;95182.44;106777;1276;22533;-79
2023/11/14 00:08:11;;;;;;;15.70;10.40;;;;;;;4.54;88.57;95173.03;106900;1276;22523;-80
2023/11/14 00:10:39;;;;;;;23.30;12.50;;;;;;;4.59;88.59;95169.55;106612;1276;22524;-79
2023/11/14 00:13:07;;;;;;;10.50;7.40;;;;;;;4.65;88.50;95171.61;106396;1276;22521;-79
2023/11/14 00:15:36;;;;;;;12.70;8.20;;;;;;;4.69;88.51;95175.44;106990;1273;22523;-80
2023/11/14 00:18:04;;;;;;;17.00;10.50;;;;;;;4.69;88.78;95176.30;107149;1273;22526;-79
2023/11/14 00:20:32;;;;;;;19.00;10.90;;;;;;;4.72;89.06;95171.76;107103;1269;22632;-80
2023/11/14 00:23:00;;;;;;;19.90;11.00;;;;;;;4.81;89.29;95176.80;106977;1273;22525;-79
2023/11/14 00:25:28;;;;;;;22.80;12.30;;;;;;;4.86;88.76;95176.09;106879;1273;22520;-80
2023/11/14 00:27:56;;;;;;;18.90;11.60;;;;;;;4.90;88.71;95179.20;106796;1260;24250;-79
2023/11/14 00:30:24;;;;;;;16.20;10.70;;;;;;;4.97;88.78;95178.83;106917;1273;22531;-79
2023/11/14 00:32:52;;;;;;;15.80;10.60;;;;;;;5.02;88.48;95177.94;106757;1273;22524;-79
2023/11/14 00:35:21;;;;;;;18.70;10.60;;;;;;;5.05;88.32;95176.01;107099;1273;24380;-80
2023/11/14 00:37:49;;;;;;;14.60;10.00;;;;;;;5.07;88.16;95170.77;107135;1273;22522;-79
2023/11/14 00:40:18;;;;;;;17.20;9.40;;;;;;;5.09;87.96;95173.03;107087;1273;25366;-79
2023/11/14 00:42:48;;;;;;;17.40;8.30;;;;;;;5.09;87.97;95179.48;106729;1273;25277;-80
2023/11/14 00:45:16;;;;;;;18.50;8.90;;;;;;;5.06;87.32;95176.54;106853;1273;24269;-79
2023/11/14 00:47:45;;;;;;;13.30;8.40;;;;;;;5.02;87.51;95173.06;106876;1273;22527;-79
2023/11/14 00:50:13;;;;;;;10.60;6.50;;;;;;;4.95;87.40;95164.38;106992;1273;25410;-79
2023/11/14 00:52:42;;;;;;;11.40;7.00;;;;;;;4.95;87.67;95164.38;106953;1270;22617;-79
2023/11/14 00:55:10;;;;;;;14.20;7.60;;;;;;;4.94;87.61;95162.11;107040;1273;25411;-79
2023/11/14 00:57:38;;;;;;;11.40;7.60;;;;;;;4.97;87.87;95160.70;106675;1273;25430;-79
2023/11/14 01:00:07;;;;;;;9.50;6.50;;;;;;;4.97;87.50;95159.99;106847;1273;25472;-79
2023/11/14 01:02:36;;;;;;;10.50;7.20;;;;;;;4.94;87.54;95160.02;106750;1273;24259;-79
2023/11/14 01:05:05;;;;;;;18.80;10.00;;;;;;;4.94;87.38;95150.61;107173;1273;22639;-79
2023/11/14 01:07:34;;;;;;;14.00;9.60;;;;;;;4.92;86.95;95148.70;107017;1273;25516;-79
2023/11/14 01:10:06;;;;;;;10.90;7.10;;;;;;;4.87;86.18;95149.94;107054;1273;22514;-79
2023/11/14 01:12:34;;;;;;;11.90;8.80;;;;;;;4.78;86.51;95139.34;107050;1273;22519;-79
2023/11/14 01:15:04;;;;;;;15.70;9.70;;;;;;;4.73;86.65;95132.56;107022;1273;22530;-79
2023/11/14 01:17:32;;;;;;;11.30;8.10;;;;;;;4.72;86.57;95134.47;106930;1273;22531;-79
2023/11/14 01:20:00;;;;;;;13.50;9.10;;;;;;;4.71;86.62;95129.96;106651;1273;22537;-79
2023/11/14 01:22:28;;;;;;;11.90;8.90;;;;;;;4.74;86.83;95126.47;106859;1273;22551;-79
2023/11/14 01:24:57;;;;;;;12.60;8.20;;;;;;;4.78;87.06;95134.98;106936;1264;24209;-79
2023/11/14 01:27:25;;;;;;;13.20;9.60;;;;;;;4.79;87.12;95132.02;106771;1273;22521;-79
2023/11/14 01:29:53;;;;;;;16.10;9.00;;;;;;;4.82;87.42;95131.13;107024;1273;24353;-78
2023/11/14 01:32:21;;;;;;;14.10;8.90;;;;;;;4.86;87.14;95131.45;107076;1273;22563;-78
2023/11/14 01:34:49;;;;;;;12.40;7.80;;;;;;;4.84;87.09;95136.00;107065;1273;22555;-79
2023/11/14 01:37:17;;;;;;;9.10;7.20;;;;;;;4.88;87.41;95142.61;106811;1273;22749;-78
2023/11/14 01:39:45;;;;;;;14.90;8.30;;;;;;;4.88;87.04;95130.92;106880;1273;22651;-79
2023/11/14 01:42:14;;;;;;;13.50;8.10;;;;;;;4.92;87.48;95129.16;106964;1273;25338;-78
2023/11/14 01:44:43;;;;;;;12.20;9.00;;;;;;;4.93;87.51;95131.09;106857;1273;25420;-78
2023/11/14 01:47:11;;;;;;;11.80;8.10;;;;;;;4.95;87.69;95136.66;107000;1273;22528;-78
2023/11/14 01:49:40;;;;;;;9.50;6.40;;;;;;;4.93;87.64;95129.00;106952;1273;25366;-78
2023/11/14 01:52:10;;;;;;;8.80;7.90;;;;;;;4.86;87.05;95123.45;106918;1273;22528;-78
2023/11/14 01:54:40;;;;;;;11.80;8.00;;;;;;;4.85;87.25;95120.14;106848;1273;22534;-78
2023/11/14 01:57:12;;;;;;;10.30;8.60;;;;;;;4.85;87.15;95108.64;106933;1273;25290;-78
2023/11/14 01:59:42;;;;;;;10.90;7.90;;;;;;;4.85;87.36;95089.98;106832;1273;22523;-78
2023/11/14 02:02:14;;;;;;;11.90;7.80;;;;;;;4.84;87.00;95087.03;106873;1273;24304;-78
2023/11/14 02:04:43;;;;;;;9.70;7.10;;;;;;;4.68;86.69;95071.08;107065;1273;24233;-78
2023/11/14 02:07:12;;;;;;;11.50;8.30;;;;;;;4.62;87.15;95082.43;107045;1273;22793;-79
2023/11/14 02:09:40;;;;;;;13.60;8.90;;;;;;;4.66;87.58;95073.02;107082;1260;25555;-79
2023/11/14 02:12:09;;;;;;;13.70;8.30;;;;;;;4.68;87.19;95069.16;106888;1273;22731;-79
2023/11/14 02:14:37;;;;;;;12.60;7.80;;;;;;;4.65;87.02;95063.78;106886;1273;22644;-78
2023/11/14 02:17:05;;;;;;;11.40;7.90;;;;;;;4.58;87.24;95072.34;106909;1273;25340;-79
2023/11/14 02:19:33;;;;;;;11.40;7.40;;;;;;;4.52;87.40;95060.52;106687;1273;24063;-78
2023/11/14 02:22:01;;;;;;;11.50;7.80;;;;;;;4.49;87.54;95067.33;106823;1273;25362;-79
2023/11/14 02:24:33;;;;;;;14.60;8.40;;;;;;;4.48;87.59;95064.19;106757;1273;22538;-79
2023/11/14 02:27:01;;;;;;;13.30;8.80;;;;;;;4.43;87.56;95060.89;107048;1273;22572;-79
2023/11/14 02:29:31;;;;;;;9.90;7.10;;;;;;;4.36;87.87;95064.59;107179;1273;25341;-79
2023/11/14 02:31:59;;;;;;;11.30;7.50;;;;;;;4.29;87.83;95074.35;106854;1273;22634;-78
2023/11/14 02:34:27;;;;;;;9.50;6.60;;;;;;;4.26;87.96;95067.91;106913;1273;22528;-78
2023/11/14 02:36:55;;;;;;;14.90;9.40;;;;;;;4.23;87.71;95067.22;106875;1273;22749;-78
2023/11/14 02:39:23;;;;;;;10.70;7.90;;;;;;;4.26;87.79;95060.09;106797;1273;22667;-78
2023/11/14 02:41:53;;;;;;;10.70;7.20;;;;;;;4.29;87.83;95060.95;106919;1273;22566;-78
2023/11/14 02:44:21;;;;;;;8.90;6.70;;;;;;;4.32;88.00;95059.55;106968;1273;24292;-78
2023/11/14 02:46:49;;;;;;;10.30;7.40;;;;;;;4.38;87.82;95059.36;106892;1273;24367;-78
2023/11/14 02:49:23;;;;;;;9.70;6.90;;;;;;;4.43;88.04;95058.98;106920;1273;25294;-78
2023/11/14 02:51:51;;;;;;;8.90;6.50;;;;;;;4.48;88.38;95068.72;106790;1273;22627;-78
2023/11/14 02:54:20;;;;;;;8.50;5.90;;;;;;;4.52;88.55;95067.31;106865;1273;22674;-78
2023/11/14 02:56:48;;;;;;;8.80;6.30;;;;;;;4.57;88.79;95073.73;106820;1273;22521;-78
2023/11/14 02:59:18;;;;;;;7.30;5.50;;;;;;;4.62;89.08;95067.10;106682;1273;24269;-78
2023/11/14 03:01:46;;;;;;;10.40;6.70;;;;;;;4.64;89.15;95063.61;106694;1273;24200;-78
2023/11/14 03:04:15;;;;;;;9.20;6.60;;;;;;;4.64;89.60;95051.06;106764;1273;22533;-79
2023/11/14 03:06:43;;;;;;;9.10;7.00;;;;;;;4.69;89.37;95035.20;106637;1273;24218;-78
2023/11/14 03:09:13;;;;;;;9.60;7.00;;;;;;;4.72;89.04;95027.69;106868;1273;22760;-78
2023/11/14 03:11:41;;;;;;;9.50;6.90;;;;;;;4.72;88.98;95024.88;106991;1273;25338;-78
2023/11/14 03:14:10;;;;;;;7.80;6.60;;;;;;;4.69;88.89;95015.50;106694;1273;23931;-78
2023/11/14 03:16:39;;;;;;;9.30;6.80;;;;;;;4.62;89.39;95007.87;106922;1273;22539;-77
2023/11/14 03:19:09;;;;;;;9.50;7.10;;;;;;;4.61;89.46;95012.58;106987;1273;25342;-78
2023/11/14 03:21:42;;;;;;;9.30;6.80;;;;;;;4.60;89.54;95000.21;106654;1273;25518;-78
2023/11/14 03:24:11;;;;;;;;;;;;;;;4.63;89.34;94991.84;106879;1273;25280;-78
2023/11/14 03:26:39;;;;;;;7.40;5.00;;;;;;;4.67;89.70;94990.24;106979;1273;22523;-78
2023/11/14 03:29:10;;;;;;;14.60;8.20;;;;;;;4.74;91.02;94989.34;106901;1273;25409;-78
2023/11/14 03:31:39;;;;;;;12.30;8.20;;;;;;;4.79;90.48;94994.54;106812;1273;24260;-79
2023/11/14 03:34:08;;;;;;;12.70;7.90;;;;;;;4.76;90.20;94996.64;106879;1273;25357;-78
2023/11/14 03:36:36;;;;;;;13.90;8.70;;;;;;;4.75;90.98;95004.66;106781;1273;22533;-79
2023/11/14 03:39:04;;;;;;;13.50;8.70;;;;;;;4.77;91.14;94994.02;106916;1273;23922;-78
2023/11/14 03:41:32;;;;;;;7.50;4.20;;;;;;;4.81;90.91;94993.66;106841;1273;22527;-77
2023/11/14 03:44:00;;;;;;;3.60;2.40;;;;;;;5.09;93.43;94992.77;106860;1273;24038;-79
2023/11/14 03:46:29;;;;;;;10.10;6.10;;;;;;;5.38;93.38;94993.79;107001;1273;22539;-78
2023/11/14 03:48:58;;;;;;;17.00;9.20;;;;;;;5.51;92.25;94997.67;106795;1273;25341;-78
2023/11/14 03:51:26;;;;;;;17.40;9.60;;;;;;;5.51;91.43;94985.10;106892;1273;25356;-77
2023/11/14 03:53:54;;;;;;;5.10;3.60;;;;;;;5.82;93.79;94975.05;106983;1273;24345;-77
2023/11/14 03:56:22;;;;;;;3.20;1.60;;;;;;;6.26;94.18;94964.46;106877;1273;22792;-78
2023/11/14 03:58:51;;;;;;;2.70;1.70;;;;;;;6.75;93.73;94944.79;106973;1273;25328;-78
2023/11/14 04:01:19;;;;;;;2.40;1.50;;;;;;;7.11;92.16;94936.20;106945;1273;22703;-79
2023/11/14 04:03:48;;;;;;;5.40;1.60;;;;;;;7.42;91.04;94937.10;106939;1273;25240;-79
2023/11/14 04:06:16;;;;;;;1.80;1.20;;;;;;;7.77;89.14;94936.31;106902;1273;22643;-78
2023/11/14 04:08:44;;;;;;;1.30;1.20;;;;;;;8.10;87.53;94924.66;106958;1273;22526;-77
2023/11/14 04:11:13;;;;;;;4.30;1.40;;;;;;;8.30;86.50;94928.62;106820;1273;25255;-76
2023/11/14 04:13:42;;;;;;;3.60;1.10;;;;;;;8.45;85.68;94923.95;106990;1267;22651;-78
2023/11/14 04:16:11;;;;;;;3.90;1.20;;;;;;;8.60;85.21;94925.59;106899;1273;23915;-77
2023/11/14 04:18:40;;;;;;;2.30;1.00;;;;;;;8.68;84.74;94924.53;106777;1273;23919;-77
2023/11/14 04:21:10;;;;;;;2.00;1.10;;;;;;;8.75;84.11;94927.17;106898;1273;22536;-78
2023/11/14 04:23:38;;;;;;;2.60;0.70;;;;;;;8.82;83.73;94925.79;106945;1273;22639;-77
2023/11/14 04:26:07;;;;;;;2.10;0.70;;;;;;;8.88;83.02;94928.46;106925;1273;24233;-77
2023/11/14 04:28:36;;;;;;;1.10;1.00;;;;;;;8.95;82.73;94935.14;106975;1273;22517;-78
2023/11/14 04:31:04;;;;;;;1.50;1.00;;;;;;;9.05;81.94;94939.13;106832;1273;22520;-77
2023/11/14 04:33:33;;;;;;;3.50;1.90;;;;;;;9.08;82.34;94933.80;106929;1273;22526;-77
2023/11/14 04:36:01;;;;;;;1.60;1.20;;;;;;;9.12;81.89;94929.31;106992;1272;22471;-77
2023/11/14 04:38:30;;;;;;;36.50;22.20;;;;;;;9.16;81.97;94929.40;106868;1251;24215;-78
2023/11/14 04:40:59;;;;;;;2.50;1.30;;;;;;;9.16;81.76;94926.95;106943;1273;25249;-77
2023/11/14 04:43:27;;;;;;;1.40;1.20;;;;;;;9.21;81.57;94920.34;106873;1273;22755;-77
2023/11/14 04:45:55;;;;;;;2.30;1.40;;;;;;;9.25;81.26;94905.83;107009;1273;22519;-77
2023/11/14 04:48:23;;;;;;;2.90;1.40;;;;;;;9.28;81.35;94904.52;107012;1273;24318;-77
2023/11/14 04:50:51;;;;;;;9.70;8.80;;;;;;;9.34;81.26;94900.70;107107;1273;22514;-78
2023/11/14 04:53:19;;;;;;;2.20;1.50;;;;;;;9.43;80.75;94913.65;107085;1273;25215;-77
2023/11/14 04:55:48;;;;;;;7.50;6.80;;;;;;;9.48;80.25;94900.86;106992;1272;22530;-79
2023/11/14 04:58:16;;;;;;;3.20;1.20;;;;;;;9.49;80.22;94900.83;106923;1273;25414;-78
2023/11/14 05:00:44;;;;;;;4.60;3.00;;;;;;;9.51;80.59;94900.09;106923;1273;25252;-79
2023/11/14 05:03:12;;;;;;;5.20;4.70;;;;;;;9.50;80.60;94894.15;107020;1273;22517;-78
2023/11/14 05:05:41;;;;;;;1.50;0.90;;;;;;;9.49;80.65;94892.08;106967;1273;22524;-77
2023/11/14 05:08:09;;;;;;;1.60;1.00;;;;;;;9.49;80.64;94888.05;106917;1273;22840;-77
2023/11/14 05:10:37;;;;;;;7.40;6.70;;;;;;;9.48;80.32;94888.94;106926;1273;24585;-77
2023/11/14 05:13:05;;;;;;;2.80;1.50;;;;;;;9.44;80.50;94903.42;106985;1273;22573;-78
2023/11/14 05:15:33;;;;;;;2.40;1.90;;;;;;;9.39;80.55;94914.95;107102;1273;22873;-77
2023/11/14 05:18:02;;;;;;;8.40;4.00;;;;;;;9.38;80.30;94917.27;107000;1273;22533;-78
2023/11/14 05:20:31;;;;;;;15.70;8.20;;;;;;;9.39;80.26;94914.96;106893;1256;22661;-78
2023/11/14 05:22:59;;;;;;;19.20;12.20;;;;;;;9.43;79.86;94915.73;107107;1273;22530;-78
2023/11/14 05:25:27;;;;;;;14.70;9.80;;;;;;;9.44;79.93;94916.24;106919;1273;22524;-77
2023/11/14 05:27:56;;;;;;;3.90;2.30;;;;;;;9.45;80.00;94926.40;106953;1273;22520;-79
2023/11/14 05:30:25;;;;;;;1.20;0.80;;;;;;;9.51;80.05;94936.42;107067;1273;24276;-78
2023/11/14 05:32:53;;;;;;;22.50;15.60;;;;;;;9.56;80.25;94922.64;106971;1273;22537;-78
2023/11/14 05:35:21;;;;;;;141.60;98.40;;;;;;;9.56;80.06;94919.46;106959;1273;24213;-78
2023/11/14 05:37:49;;;;;;;4.30;3.00;;;;;;;9.60;80.36;94921.83;107038;1273;22530;-78
2023/11/14 05:40:18;;;;;;;1.20;0.60;;;;;;;9.70;79.89;94906.80;106797;1251;25501;-78
2023/11/14 05:42:46;;;;;;;1.70;1.30;;;;;;;9.79;79.86;94899.36;106951;1273;22623;-77
2023/11/14 05:45:14;;;;;;;0.70;0.70;;;;;;;9.87;79.62;94895.81;106923;1273;25349;-78
2023/11/14 05:47:42;;;;;;;5.70;5.20;;;;;;;9.93;79.39;94890.38;106993;1273;24209;-79
2023/11/14 05:50:10;;;;;;;1.50;0.70;;;;;;;9.96;79.04;94886.95;106998;1273;22642;-78
2023/11/14 05:52:38;;;;;;;1.70;0.60;;;;;;;9.99;79.09;94872.47;106968;1273;25426;-80
2023/11/14 05:55:07;;;;;;;0.50;0.40;;;;;;;10.03;78.88;94856.75;107189;1273;22557;-78
2023/11/14 05:57:35;;;;;;;0.70;0.50;;;;;;;10.09;78.66;94848.84;107257;1273;22659;-80
2023/11/14 06:00:04;;;;;;;0.30;0.30;;;;;;;10.10;78.71;94862.50;107259;1273;22516;-80
2023/11/14 06:02:38;;;;;;;0.90;0.50;;;;;;;10.17;78.48;94869.49;107152;1273;24340;-79
2023/11/14 06:05:07;;;;;;;1.10;1.00;;;;;;;10.17;78.89;94871.95;107072;1273;24502;-82
2023/11/14 06:07:35;;;;;;;3.80;2.50;;;;;;;10.18;78.57;94881.26;107226;1273;24220;-78
2023/11/14 06:10:05;;;;;;;2.60;1.40;;;;;;;10.15;78.96;94886.95;107264;1273;22524;-79
2023/11/14 06:12:34;;;;;;;2.80;2.60;;;;;;;10.09;79.39;94892.91;110755;1273;22327;-80
2023/11/14 06:15:02;;;;;;;1.50;0.80;;;;;;;10.11;79.74;94915.36;110729;1273;22169;-83
2023/11/14 06:17:31;;;;;;;0.50;0.50;;;;;;;10.13;80.05;94920.92;108681;1260;25242;-83
2023/11/14 06:19:59;;;;;;;1.30;0.60;;;;;;;10.26;80.06;94915.14;107514;1273;22527;-81
2023/11/14 06:22:27;;;;;;;7.00;3.60;;;;;;;10.36;80.03;94916.11;107328;1273;24254;-80
2023/11/14 06:24:55;;;;;;;2.10;0.50;;;;;;;10.39;80.00;94921.12;107336;1273;22534;-76
2023/11/14 06:27:23;;;;;;;0.60;0.40;;;;;;;10.52;79.58;94931.30;107259;1273;22640;-81
2023/11/14 06:29:51;;;;;;;1.00;0.50;;;;;;;10.63;79.26;94938.90;107029;1273;22538;-80
2023/11/14 06:32:20;;;;;;;1.90;1.30;;;;;;;10.67;79.28;94922.42;107032;1273;24381;-78
2023/11/14 06:34:48;;;;;;;0.60;0.50;;;;;;;10.67;79.48;94913.61;106981;1273;25097;-78
2023/11/14 06:37:16;;;;;;;0.50;0.50;;;;;;;10.68;79.38;94916.92;106980;1273;25242;-78
2023/11/14 06:39:45;;;;;;;9.40;4.90;;;;;;;10.72;79.22;94916.27;107118;1273;22536;-80
2023/11/14 06:42:13;;;;;;;20.90;15.10;;;;;;;10.74;79.31;94909.02;107782;1273;22514;-81
2023/11/14 06:44:44;;;;;;;7.20;4.60;;;;;;;10.76;79.56;94913.17;107312;1262;25386;-80
2023/11/14 06:47:14;;;;;;;0.50;0.50;;;;;;;10.78;79.85;94928.77;107274;1273;22520;-80
2023/11/14 06:49:43;;;;;;;1.50;0.90;;;;;;;10.78;80.77;94927.18;107035;1273;24213;-81
2023/11/14 06:52:11;;;;;;;0.60;0.40;;;;;;;10.75;81.20;94945.04;106978;1273;22520;-78
2023/11/14 06:54:40;;;;;;;1.70;0.70;;;;;;;10.73;81.14;94954.59;106958;1273;24386;-78
2023/11/14 06:57:09;;;;;;;0.40;0.20;;;;;;;10.71;81.29;94961.88;107016;1273;22529;-80
2023/11/14 06:59:38;;;;;;;0.30;0.30;;;;;;;10.72;81.48;94964.13;107116;1273;22566;-79
2023/11/14 07:02:08;;;;;;;0.30;0.30;;;;;;;10.71;81.96;94963.46;107165;1273;25396;-80
2023/11/14 07:04:37;;;;;;;2.70;1.60;;;;;;;10.71;82.34;94960.30;107851;1273;22525;-79
2023/11/14 07:07:05;;;;;;;0.70;0.40;;;;;;;10.72;82.51;94946.20;107166;1251;22592;-79
2023/11/14 07:09:34;;;;;;;1.90;1.20;;;;;;;10.75;82.51;94949.45;107251;1267;23321;-79
2023/11/14 07:12:02;;;;;;;2.70;0.70;;;;;;;10.75;81.92;94954.36;107058;1270;22526;-78
2023/11/14 07:14:31;;;;;;;23.50;10.00;;;;;;;10.76;82.40;94976.14;107191;1266;22583;-81
2023/11/14 07:16:59;;;;;;;1.00;0.70;;;;;;;10.76;82.72;94984.23;107450;1269;24231;-83
2023/11/14 07:19:27;;;;;;;0.70;0.60;;;;;;;10.77;82.79;94990.18;107359;1273;24212;-79
2023/11/14 07:21:57;;;;;;;3.60;3.30;;;;;;;10.82;82.82;94984.61;107253;1269;22542;-79
2023/11/14 07:24:25;;;;;;;2.60;1.50;;;;;;;10.83;82.90;94991.08;107285;1273;22553;-80
2023/11/14 07:26:53;;;;;;;0.70;0.70;;;;;;;10.81;82.99;94985.66;107529;1273;22564;-82
2023/11/14 07:29:21;;;;;;;2.00;1.30;;;;;;;10.87;82.87;94981.29;107305;1273;22519;-79
2023/11/14 07:31:50;;;;;;;4.70;1.00;;;;;;;10.93;82.39;94971.95;107223;1273;24259;-80
2023/11/14 07:34:19;;;;;;;55.60;20.70;;;;;;;10.98;82.23;94976.73;107199;1273;24245;-81
2023/11/14 07:36:47;;;;;;;2.70;0.90;;;;;;;11.02;82.59;94968.50;107201;1273;22798;-80
2023/11/14 07:39:16;;;;;;;9.70;3.80;;;;;;;11.11;82.07;94967.38;107192;1266;22565;-80
2023/11/14 07:41:44;;;;;;;1.90;1.20;;;;;;;11.23;81.82;94977.73;107179;1273;22543;-86
2023/11/14 07:44:13;;;;;;;5.20;2.50;;;;;;;11.35;81.35;94976.30;107058;1273;22638;-81
2023/11/14 07:46:44;;;;;;;4.40;1.70;;;;;;;11.42;81.05;94970.96;107186;1273;24346;-82
2023/11/14 07:49:12;;;;;;;1.20;0.70;;;;;;;11.46;80.30;94960.29;107177;1273;22542;-83
2023/11/14 07:51:40;;;;;;;18.10;8.20;;;;;;;11.47;79.96;94966.95;107029;1273;22513;-85
2023/11/14 07:54:08;;;;;;;4.10;2.60;;;;;;;11.49;80.08;94969.53;106856;1273;22649;-83
2023/11/14 07:56:42;;;;;;;13.80;6.00;;;;;;;11.50;79.64;94962.95;107179;1273;22527;-81
2023/11/14 07:59:12;;;;;;;17.30;8.20;;;;;;;11.50;78.79;94951.69;107035;1273;22608;-81
2023/11/14 08:01:42;;;;;;;3.30;1.40;;;;;;;11.52;78.50;94964.52;106877;1260;22618;-80
2023/11/14 08:04:10;;;;;;;10.40;5.10;;;;;;;11.54;78.44;94975.00;107092;1260;22783;-81
2023/11/14 08:06:39;;;;;;;1.70;1.20;;;;;;;11.54;78.06;94975.86;108488;1251;25243;-81
2023/11/14 08:09:07;;;;;;;3.40;1.30;;;;;;;11.54;77.69;94986.63;107023;1273;22789;-84
2023/11/14 08:11:39;;;;;;;6.70;3.30;;;;;;;11.49;77.64;94986.60;107114;1266;24339;-82
2023/11/14 08:14:07;;;;;;;1.70;1.30;;;;;;;11.44;77.90;94999.96;106999;1266;22514;-81
2023/11/14 08:16:37;;;;;;;2.70;0.90;;;;;;;11.40;78.25;94996.02;107204;1273;22577;-80
2023/11/14 08:19:05;;;;;;;1.90;1.00;;;;;;;11.41;78.53;94997.40;107208;1273;22706;-81
2023/11/14 08:21:34;;;;;;;13.50;5.30;;;;;;;11.42;78.47;95001.95;107293;1273;24912;-84
2023/11/14 08:24:02;;;;;;;0.50;0.50;;;;;;;11.41;77.75;94991.95;106935;1273;22517;-81
2023/11/14 08:26:30;;;;;;;3.00;1.10;;;;;;;11.40;77.01;94999.73;107044;1273;22990;-80
2023/11/14 08:28:58;;;;;;;1.40;0.80;;;;;;;11.33;77.49;94991.14;107187;1273;25290;-80
2023/11/14 08:31:26;;;;;;;4.20;2.30;;;;;;;11.31;78.07;94975.18;106898;1273;23141;-82
2023/11/14 08:33:55;;;;;;;0.80;0.70;;;;;;;11.29;77.95;94971.04;106892;1273;22563;-79
2023/11/14 08:36:23;;;;;;;2.50;1.20;;;;;;;11.22;78.50;94967.02;106961;1273;23431;-80
2023/11/14 08:38:51;;;;;;;0.60;0.60;;;;;;;11.16;78.82;94981.64;106902;1273;22792;-80
2023/11/14 08:41:21;;;;;;;1.50;0.70;;;;;;;11.06;79.29;94972.24;107168;1273;22669;-80
2023/11/14 08:43:50;;;;;;;0.80;0.60;;;;;;;11.00;79.53;94977.38;106861;1273;22558;-82
2023/11/14 08:46:24;;;;;;;24.70;13.30;;;;;;;10.98;80.25;94976.90;107356;1267;22583;-84
2023/11/14 08:48:53;;;;;;;1.30;0.50;;;;;;;10.98;79.77;94974.80;107258;1263;25265;-80
2023/11/14 08:51:21;;;;;;;109.90;49.50;;;;;;;11.00;79.70;94972.64;107112;1269;25406;-78
2023/11/14 08:53:49;;;;;;;1.10;0.80;;;;;;;11.00;79.98;94961.17;107148;1273;24369;-78
2023/11/14 08:56:17;;;;;;;1.00;0.60;;;;;;;10.97;80.02;94957.77;107074;1272;25385;-78
2023/11/14 08:58:47;;;;;;;0.80;0.60;;;;;;;10.98;79.78;94951.93;107131;1273;25491;-79
2023/11/14 09:01:15;;;;;;;1.20;0.80;;;;;;;11.02;79.96;94947.23;106906;1273;25426;-80
2023/11/14 09:03:44;;;;;;;1.70;0.90;;;;;;;11.18;80.53;94944.45;106935;1273;22640;-80
2023/11/14 09:06:13;;;;;;;0.70;0.60;;;;;;;11.38;80.13;94934.31;106728;1274;22602;-80
2023/11/14 09:08:42;;;;;;;1.20;0.60;;;;;;;11.57;79.32;94924.35;106851;1274;24260;-80
2023/11/14 09:11:11;;;;;;;0.80;0.40;;;;;;;11.75;78.95;94926.39;106796;1274;24457;-80
2023/11/14 09:13:40;;;;;;;3.40;1.70;;;;;;;11.92;77.79;94918.27;106723;1273;22661;-80
2023/11/14 09:16:09;;;;;;;2.40;1.10;;;;;;;12.07;77.32;94916.14;106812;1273;22526;-81
2023/11/14 09:18:38;;;;;;;0.50;0.50;;;;;;;12.23;76.86;94922.30;106874;1273;22537;-80
2023/11/14 09:21:07;;;;;;;0.70;0.70;;;;;;;12.33;75.61;94924.20;107076;1273;24346;-82
2023/11/14 09:23:35;;;;;;;0.50;0.40;;;;;;;12.50;75.21;94924.30;107090;1273;22576;-78
2023/11/14 09:26:06;;;;;;;1.60;1.20;;;;;;;12.64;74.72;94926.77;107169;1273;22607;-80
2023/11/14 09:28:35;;;;;;;1.90;1.20;;;;;;;12.76;73.40;94928.63;106752;1273;22639;-81
2023/11/14 09:31:04;;;;;;;2.80;2.20;;;;;;;12.96;73.35;94916.04;106961;1273;22786;-80
2023/11/14 09:33:35;;;;;;;6.60;3.80;;;;;;;13.14;73.17;94912.51;107121;1273;22787;-81
2023/11/14 09:36:04;;;;;;;0.50;0.50;;;;;;;13.31;73.21;94915.04;106760;1273;22723;-81
2023/11/14 09:38:32;;;;;;;3.50;2.70;;;;;;;13.48;73.17;94920.20;106906;1266;24277;-80
2023/11/14 09:41:02;;;;;;;7.70;6.20;;;;;;;13.50;72.48;94935.83;106910;1269;24247;-80
2023/11/14 09:43:34;;;;;;;2.70;1.90;;;;;;;13.35;72.43;94941.20;106916;1273;22553;-80
2023/11/14 09:46:04;;;;;;;3.80;3.30;;;;;;;13.12;72.94;94955.52;106843;1273;22770;-78
2023/11/14 09:48:37;;;;;;;2.00;0.90;;;;;;;12.95;74.15;94977.01;106831;1273;25246;-78
2023/11/14 09:51:09;;;;;;;2.50;0.60;;;;;;;12.77;74.16;94988.58;106858;1273;22618;-80
2023/11/14 09:53:38;;;;;;;1.90;0.90;;;;;;;12.74;74.29;94966.09;106992;1273;25340;-79
2023/11/14 09:56:07;;;;;;;1.70;1.10;;;;;;;12.81;73.63;94933.38;107063;1266;23438;-81
2023/11/14 09:58:35;;;;;;;0.80;0.40;;;;;;;12.66;73.49;94909.77;106902;1274;24225;-79
2023/11/14 10:01:04;;;;;;;0.60;0.60;;;;;;;12.79;72.87;94889.49;106897;1274;22650;-77
2023/11/14 10:03:33;;;;;;;1.60;1.40;;;;;;;12.96;72.55;94878.63;107264;1269;22526;-80
2023/11/14 10:06:02;;;;;;;0.80;0.60;;;;;;;13.23;72.68;94870.47;107186;1273;22507;-80
2023/11/14 10:08:32;;;;;;;0.40;0.40;;;;;;;13.58;70.81;94858.98;107209;1273;22648;-79
2023/11/14 10:11:10;;;;;;;0.90;0.60;;;;;;;13.90;69.56;94850.23;107188;1273;22972;-80
2023/11/14 10:13:40;;;;;;;0.70;0.60;;;;;;;14.16;67.70;94845.20;109728;1273;278587;-81
2023/11/14 10:16:19;;;;;;;0.30;0.30;;;;;;;14.46;66.52;94861.51;107569;1273;25252;-78
2023/11/14 10:18:51;;;;;;;0.30;0.30;;;;;;;14.33;64.48;94861.21;107212;1273;22523;-80
2023/11/14 10:21:30;;;;;;;0.30;0.30;;;;;;;14.24;65.16;94870.81;107091;1273;24288;-79
2023/11/14 10:24:13;;;;;;;1.10;0.40;;;;;;;14.09;65.53;94875.19;107106;1251;24255;-79
2023/11/14 10:26:53;;;;;;;0.30;0.30;;;;;;;13.93;65.75;94882.59;106971;1273;22789;-78
2023/11/14 10:29:23;;;;;;;0.70;0.50;;;;;;;13.76;65.91;94875.22;106969;1273;22523;-79
2023/11/14 10:31:51;;;;;;;0.90;0.80;;;;;;;13.56;67.09;94879.03;107143;1273;22528;-80
2023/11/14 10:34:27;;;;;;;0.50;0.50;;;;;;;13.43;67.91;94883.98;106955;1273;24247;-78
2023/11/14 10:36:57;;;;;;;0.60;0.60;;;;;;;13.32;68.47;94891.16;107043;1273;24308;-78
2023/11/14 10:39:26;;;;;;;1.50;1.20;;;;;;;13.09;69.51;94911.10;106797;1273;22546;-77
2023/11/14 10:41:55;;;;;;;0.90;0.80;;;;;;;12.82;71.52;94914.80;107089;1273;22631;-79
2023/11/14 10:44:23;;;;;;;1.20;1.10;;;;;;;12.62;72.12;94931.64;106926;1273;25424;-79
2023/11/14 10:46:58;;;;;;;1.00;0.90;;;;;;;12.39;73.28;94958.20;106965;1273;22523;-79
2023/11/14 10:49:27;;;;;;;0.80;0.70;;;;;;;12.19;74.48;94952.07;106902;1273;22520;-78
2023/11/14 10:51:55;;;;;;;0.70;0.70;;;;;;;12.00;75.47;94961.34;106867;1273;25249;-77
2023/11/14 10:54:24;;;;;;;1.10;1.00;;;;;;;11.82;77.05;94961.21;106853;1273;24080;-77
2023/11/14 10:56:52;;;;;;;2.10;1.10;;;;;;;11.70;77.95;94972.01;106856;1273;22630;-77
2023/11/14 10:59:29;;;;;;;1.00;0.80;;;;;;;11.60;78.43;95005.81;106780;1273;22551;-77
2023/11/14 11:01:58;;;;;;;1.40;1.10;;;;;;;11.47;79.55;95050.39;107047;1272;23880;-77
2023/11/14 11:04:27;;;;;;;1.90;1.00;;;;;;;11.39;80.14;95047.16;106766;1273;22727;-77
2023/11/14 11:06:56;;;;;;;0.80;0.60;;;;;;;11.30;80.27;95049.54;106892;1262;22546;-76
2023/11/14 11:09:25;;;;;;;4.10;1.40;;;;;;;11.17;81.01;95022.11;107007;1273;22805;-76
2023/11/14 11:11:56;;;;;;;2.00;1.20;;;;;;;11.04;81.94;95027.77;106953;1273;25365;-76
2023/11/14 11:14:25;;;;;;;1.20;1.00;;;;;;;11.01;82.62;95024.15;106828;1273;24378;-76
2023/11/14 11:16:53;;;;;;;2.20;1.70;;;;;;;10.96;82.69;95030.46;107106;1273;22539;-76
2023/11/14 11:19:21;;;;;;;1.30;1.10;;;;;;;10.93;82.60;95025.97;106892;1273;25425;-77
2023/11/14 11:22:17;;;;;;;0.80;0.60;;;;;;;10.90;82.21;95032.77;107155;1273;25364;-77
2023/11/14 11:25:26;;;;;;;0.40;0.40;;;;;;;10.84;81.73;95036.61;106819;1273;22520;-77
2023/11/14 11:27:59;;;;;;;1.10;1.00;;;;;;;10.75;81.68;95026.85;106721;1273;25462;-77
2023/11/14 11:30:27;;;;;;;1.40;1.10;;;;;;;10.69;81.89;95011.20;106984;1273;24221;-75
2023/11/14 11:32:58;;;;;;;1.40;1.00;;;;;;;10.63;81.84;95002.56;107005;1273;22766;-78
2023/11/14 11:35:27;;;;;;;3.70;3.30;;;;;;;10.64;81.01;95012.39;106876;1273;22524;-78