Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:00:23;;;;;;;21.25;11.10;;;;;;;6.36;74.25;103508.84;5035617;28;20028;-70
2022/01/24 00:02:49;;;;;;;21.33;11.35;;;;;;;6.35;74.67;103502.06;5053598;28;20024;-70
2022/01/24 00:05:16;;;;;;;18.45;10.38;;;;;;;6.38;74.31;103507.03;5035361;28;20070;-70
2022/01/24 00:07:42;;;;;;;17.25;10.27;;;;;;;6.37;74.58;103511.34;5035414;28;20075;-70
2022/01/24 00:10:12;;;;;;;19.90;10.18;;;;;;;6.32;73.43;103509.03;5035461;28;20029;-70
2022/01/24 00:15:36;;;;;;;18.73;9.80;;;;;;;6.08;74.36;103510.50;5052741;28;20053;-71
2022/01/24 00:18:08;;;;;;;19.45;10.00;;;;;;;6.08;74.24;103507.94;5035342;28;20041;-71
2022/01/24 00:29:05;;;;;;;17.27;10.07;;;;;;;6.27;73.89;103497.38;4953110;29;20118;-70
2022/01/24 00:31:31;;;;;;;19.67;10.07;;;;;;;6.30;74.53;103497.19;5011622;28;20124;-70
2022/01/24 00:33:56;;;;;;;21.08;10.45;;;;;;;6.20;75.00;103498.69;5053010;28;20033;-70
2022/01/24 00:36:21;;;;;;;20.17;10.70;;;;;;;6.09;75.80;103507.00;5053004;28;20104;-70
2022/01/24 00:38:46;;;;;;;21.67;11.15;;;;;;;6.07;75.19;103507.13;5052991;28;20025;-70
2022/01/24 00:41:15;;;;;;;18.67;10.65;;;;;;;5.89;75.88;103501.25;5035058;28;20029;-70
2022/01/24 00:46:31;;;;;;;19.85;10.75;;;;;;;6.04;75.60;103493.63;5053726;28;20029;-70
2022/01/24 00:57:00;;;;;;;19.58;10.88;;;;;;;6.05;75.79;103497.84;5053041;28;20063;-71
2022/01/24 00:59:25;;;;;;;21.75;11.05;;;;;;;6.05;75.51;103488.41;5034913;28;20029;-70
2022/01/24 01:01:51;;;;;;;21.58;11.27;;;;;;;6.12;75.03;103498.31;5053266;28;20025;-71
2022/01/24 01:04:19;;;;;;;18.17;10.60;;;;;;;6.05;74.76;103490.97;5052798;28;20035;-70
2022/01/24 01:06:45;;;;;;;21.25;11.32;;;;;;;5.94;76.03;103493.34;5052542;28;20056;-70
2022/01/24 01:20:08;;;;;;;18.33;9.73;;;;;;;6.08;73.45;103485.66;5053141;28;20056;-70
2022/01/24 01:22:33;;;;;;;18.15;9.93;;;;;;;5.97;73.50;103484.63;5052680;28;20033;-70
2022/01/24 01:24:58;;;;;;;16.55;9.60;;;;;;;5.98;71.67;103481.97;5052624;28;20025;-70
2022/01/24 01:27:35;;;;;;;17.73;9.80;;;;;;;6.12;72.33;103488.84;5037899;28;20025;-71
2022/01/24 01:30:05;;;;;;;18.15;9.30;;;;;;;6.13;70.68;103487.09;5056195;28;20048;-71
2022/01/24 01:56:39;;;;;;;18.63;9.63;;;;;;;6.09;71.67;103471.88;5055975;28;20040;-71
2022/01/24 01:59:05;;;;;;;20.42;10.30;;;;;;;6.20;71.62;103478.13;5037692;28;20025;-70
2022/01/24 02:01:30;;;;;;;20.08;10.45;;;;;;;6.20;73.40;103481.53;5037696;28;20090;-70
2022/01/24 02:03:57;;;;;;;19.15;10.80;;;;;;;6.15;74.55;103478.41;5055909;28;20067;-71
2022/01/24 02:06:23;;;;;;;20.88;10.32;;;;;;;6.04;73.64;103473.94;5037425;28;20032;-70
2022/01/24 02:08:57;;;;;;;20.30;10.93;;;;;;;6.06;74.35;103479.78;5037513;28;20056;-70
2022/01/24 02:11:22;;;;;;;21.88;11.57;;;;;;;6.05;77.51;103477.31;5055335;28;20029;-70
2022/01/24 02:13:48;;;;;;;21.33;10.90;;;;;;;6.05;77.34;103470.44;5037435;28;20062;-69
2022/01/24 02:16:32;;;;;;;21.88;10.75;;;;;;;6.09;72.99;103471.06;5037187;28;20462;-70
2022/01/24 02:21:46;;;;;;;21.83;10.85;;;;;;;6.26;72.00;103473.44;5055279;28;20582;-70
2022/01/24 02:24:14;;;;;;;22.23;11.48;;;;;;;6.25;72.63;103471.00;5037236;28;20024;-70
2022/01/24 02:26:40;;;;;;;21.05;12.20;;;;;;;6.09;74.14;103471.88;5055466;28;20112;-70
2022/01/24 02:31:42;;;;;;;23.55;12.18;;;;;;;6.12;73.17;103464.94;5055353;28;20060;-70
2022/01/24 02:34:23;;;;;;;21.58;11.32;;;;;;;6.18;73.30;103464.56;5055020;28;20056;-70
2022/01/24 02:36:49;;;;;;;24.67;11.85;;;;;;;6.18;73.43;103459.41;5054837;28;20036;-71
2022/01/24 02:40:04;;;;;;;24.58;12.15;;;;;;;6.19;73.91;103459.34;5037043;28;20479;-71
2022/01/24 02:50:23;;;;;;;25.95;13.10;;;;;;;5.94;74.81;103446.31;5055298;28;20079;-71
2022/01/24 02:52:48;;;;;;;25.73;12.18;;;;;;;5.99;75.26;103447.69;5036764;28;20482;-71
2022/01/24 02:55:14;;;;;;;23.25;11.95;;;;;;;5.91;75.37;103447.28;5055070;28;20028;-71
2022/01/24 02:57:39;;;;;;;24.10;12.75;;;;;;;5.84;75.84;103446.00;5036671;28;20442;-71
2022/01/24 03:00:05;;;;;;;25.98;13.35;;;;;;;5.91;75.90;103452.44;5054720;28;20073;-71
2022/01/24 03:02:31;;;;;;;27.70;13.45;;;;;;;5.78;76.78;103447.19;5036516;28;20032;-71
2022/01/24 03:04:57;;;;;;;27.23;13.90;;;;;;;5.82;76.66;103445.28;5054278;28;20060;-71
2022/01/24 03:07:23;;;;;;;28.95;14.43;;;;;;;5.66;77.35;103446.16;5036380;28;20542;-70
2022/01/24 03:09:50;;;;;;;32.55;14.80;;;;;;;5.76;76.91;103443.06;5054600;28;20028;-71
2022/01/24 03:12:26;;;;;;;28.63;13.93;;;;;;;5.70;77.53;103439.13;5054364;28;20032;-70
2022/01/24 03:14:51;;;;;;;29.58;13.75;;;;;;;5.45;78.27;103437.16;5032971;28;20068;-69
2022/01/24 03:17:17;;;;;;;30.33;14.07;;;;;;;5.69;77.71;103431.50;5034363;28;20021;-71
2022/01/24 03:19:42;;;;;;;26.08;13.52;;;;;;;5.69;77.77;103440.03;5032939;28;20040;-71
2022/01/24 03:22:11;;;;;;;28.02;14.27;;;;;;;5.78;77.92;103436.09;5033124;28;20527;-70
2022/01/24 03:24:36;;;;;;;33.30;14.65;;;;;;;5.70;77.34;103438.28;5034223;28;20104;-71
2022/01/24 03:27:01;;;;;;;29.60;14.32;;;;;;;5.69;78.75;103434.88;5032842;28;20140;-71
2022/01/24 03:29:27;;;;;;;28.70;14.95;;;;;;;5.63;78.25;103440.38;5034407;28;20037;-71
2022/01/24 03:31:52;;;;;;;29.55;14.27;;;;;;;5.74;77.78;103434.63;5034165;28;20029;-72
2022/01/24 03:34:17;;;;;;;29.83;14.50;;;;;;;5.76;76.60;103427.69;5032820;28;20245;-72
2022/01/24 03:36:43;;;;;;;26.50;13.25;;;;;;;5.84;76.85;103430.59;5034077;28;20433;-71
2022/01/24 03:39:10;;;;;;;27.50;13.20;;;;;;;5.62;75.65;103436.19;5033970;28;20036;-70
2022/01/24 03:41:35;;;;;;;27.75;14.50;;;;;;;5.66;74.76;103429.94;5033984;28;20025;-70
2022/01/24 03:44:04;;;;;;;27.67;14.05;;;;;;;5.77;74.98;103421.63;5034196;28;20029;-70
2022/01/24 03:46:46;;;;;;;27.35;13.55;;;;;;;5.53;75.66;103431.59;5032610;28;20080;-71
2022/01/24 03:49:44;;;;;;;27.55;14.10;;;;;;;5.59;75.94;103421.78;5033420;28;20045;-71
2022/01/24 03:51:56;;;;;;;26.23;14.13;;;;;;;5.60;75.47;103428.56;5033566;28;20041;-70
2022/01/24 03:54:22;;;;;;;28.42;14.45;;;;;;;5.62;76.05;103426.72;5033746;28;20034;-70
2022/01/24 03:56:47;;;;;;;31.45;15.10;;;;;;;5.71;74.71;103424.53;5032383;28;20060;-70
2022/01/24 03:59:12;;;;;;;28.83;14.52;;;;;;;5.62;74.65;103428.47;5033598;28;20108;-70
2022/01/24 04:01:38;;;;;;;25.52;14.00;;;;;;;5.67;75.47;103434.19;5034208;28;20100;-70
2022/01/24 04:04:03;;;;;;;29.85;15.07;;;;;;;5.83;74.85;103426.38;5033584;28;20017;-71
2022/01/24 04:06:28;;;;;;;31.42;14.50;;;;;;;5.81;75.22;103426.50;5033369;28;20032;-71
2022/01/24 04:08:54;;;;;;;29.42;14.23;;;;;;;5.84;75.51;103423.75;5032248;28;20025;-72
2022/01/24 04:11:19;;;;;;;29.70;14.73;;;;;;;5.76;75.12;103422.53;5032287;28;20037;-71
2022/01/24 04:13:45;;;;;;;27.77;14.85;;;;;;;5.74;75.74;103432.06;5032226;28;20112;-70
2022/01/24 04:16:29;;;;;;;29.30;14.77;;;;;;;5.61;75.32;103432.78;5031987;28;20042;-69
2022/01/24 04:21:46;;;;;;;29.33;14.57;;;;;;;5.56;75.81;103429.66;5034220;28;20052;-71
2022/01/24 04:24:18;;;;;;;28.80;15.23;;;;;;;5.31;76.30;103431.97;5032275;28;20025;-69
2022/01/24 04:26:43;;;;;;;30.80;16.20;;;;;;;5.39;76.37;103438.31;5032032;28;20034;-70
2022/01/24 04:29:08;;;;;;;30.05;15.80;;;;;;;5.48;77.32;103439.53;5033290;28;20047;-71
2022/01/24 04:31:34;;;;;;;34.30;16.98;;;;;;;5.43;77.12;103434.66;5033294;28;20026;-71
2022/01/24 04:34:00;;;;;;;34.25;17.20;;;;;;;5.43;76.62;103441.53;5033242;28;20061;-71
2022/01/24 04:36:26;;;;;;;32.05;16.23;;;;;;;5.54;75.66;103436.59;5031950;28;20017;-70
2022/01/24 04:38:52;;;;;;;30.90;16.35;;;;;;;5.48;76.16;103438.72;5033227;28;20026;-71
2022/01/24 04:41:19;;;;;;;31.17;15.52;;;;;;;5.59;75.06;103437.19;5033220;28;20128;-71
2022/01/24 04:43:55;;;;;;;30.70;16.00;;;;;;;5.57;75.41;103430.47;5031918;28;20025;-71
2022/01/24 04:52:11;;;;;;;34.53;17.23;;;;;;;5.46;75.03;103423.41;5033106;28;20372;-70
2022/01/24 04:57:03;;;;;;;33.45;17.15;;;;;;;5.51;75.28;103423.16;5033372;28;20026;-71
2022/01/24 04:59:29;;;;;;;39.40;18.42;;;;;;;5.53;74.93;103417.00;5033236;28;20037;-70
2022/01/24 05:01:54;;;;;;;34.38;17.70;;;;;;;5.47;75.36;103419.09;5036286;28;20021;-70
2022/01/24 05:04:19;;;;;;;32.92;17.42;;;;;;;5.36;75.68;103419.72;5037048;28;20079;-70
2022/01/24 05:06:45;;;;;;;34.75;18.50;;;;;;;5.46;75.36;103420.00;5036654;28;20108;-71
2022/01/24 05:09:10;;;;;;;35.08;18.45;;;;;;;5.46;75.07;103410.56;5035427;28;20103;-70
2022/01/24 05:11:47;;;;;;;39.40;18.25;;;;;;;5.26;76.33;103411.72;5037051;28;20022;-70
2022/01/24 05:24:49;;;;;;;39.58;19.60;;;;;;;5.24;74.51;103423.81;5056366;28;20028;-70
2022/01/24 05:27:14;;;;;;;44.45;20.67;;;;;;;5.22;75.48;103420.50;5056182;28;20117;-70
2022/01/24 05:29:40;;;;;;;41.60;20.90;;;;;;;5.36;74.76;103423.13;5038401;28;20096;-71
2022/01/24 05:32:08;;;;;;;42.85;20.17;;;;;;;5.33;74.52;103425.84;5056215;28;20364;-71
2022/01/24 05:34:33;;;;;;;41.95;20.63;;;;;;;5.18;75.43;103416.47;5056156;28;20056;-71
2022/01/24 05:36:59;;;;;;;39.55;21.08;;;;;;;5.32;75.21;103424.22;5056068;28;20053;-71
2022/01/24 05:39:24;;;;;;;40.85;21.38;;;;;;;5.28;73.91;103424.47;5056326;28;20111;-70
2022/01/24 05:41:50;;;;;;;45.40;21.90;;;;;;;5.15;73.26;103425.16;5055992;28;20057;-70
2022/01/24 05:44:15;;;;;;;44.42;22.25;;;;;;;5.17;73.63;103422.50;5038129;28;20032;-70
2022/01/24 05:46:40;;;;;;;42.60;21.98;;;;;;;5.30;73.68;103425.22;5037996;28;20059;-71
2022/01/24 05:49:06;;;;;;;48.25;23.10;;;;;;;5.23;73.56;103421.31;5055893;28;20027;-70
2022/01/24 05:51:31;;;;;;;41.00;21.85;;;;;;;5.23;73.35;103423.88;5055794;28;20025;-70
2022/01/24 05:53:57;;;;;;;43.70;21.45;;;;;;;5.19;74.01;103424.06;5037888;28;20451;-71
2022/01/24 05:56:23;;;;;;;51.22;22.83;;;;;;;5.30;73.58;103431.16;5055627;28;20025;-72
2022/01/24 05:58:48;;;;;;;45.03;21.73;;;;;;;5.23;73.93;103429.84;5055694;28;20407;-71
2022/01/24 06:01:14;;;;;;;44.65;21.73;;;;;;;5.11;74.17;103427.97;5055610;28;20067;-71
2022/01/24 06:03:39;;;;;;;51.88;22.65;;;;;;;5.15;72.98;103420.03;5055493;28;20025;-71
2022/01/24 06:06:05;;;;;;;40.35;21.27;;;;;;;5.23;72.98;103421.31;5055806;28;20440;-69
2022/01/24 06:08:30;;;;;;;44.58;22.50;;;;;;;5.15;73.69;103426.88;5037439;28;20025;-70
2022/01/24 06:10:58;;;;;;;38.78;21.25;;;;;;;5.11;73.56;103433.91;5039929;28;20029;-70
2022/01/24 06:13:25;;;;;;;46.42;22.65;;;;;;;5.13;73.58;103415.91;5056474;28;20032;-70
2022/01/24 06:15:51;;;;;;;45.97;22.67;;;;;;;5.18;72.55;103434.44;5038078;28;20529;-70
2022/01/24 06:18:16;;;;;;;47.30;23.85;;;;;;;5.34;72.47;103432.63;5055339;28;20025;-71
2022/01/24 06:20:45;;;;;;;41.45;22.88;;;;;;;5.36;71.19;103441.06;5037877;28;20108;-71
2022/01/24 06:23:14;;;;;;;42.45;21.98;;;;;;;5.30;71.28;103441.41;5055436;28;20029;-70
2022/01/24 06:25:40;;;;;;;44.95;23.27;;;;;;;5.25;71.91;103442.59;5036800;28;20442;-69
2022/01/24 06:28:05;;;;;;;42.50;22.48;;;;;;;5.26;71.06;103434.78;5054689;28;20120;-69
2022/01/24 06:30:30;;;;;;;43.10;22.48;;;;;;;5.14;71.57;103436.31;5037258;28;20056;-70
2022/01/24 06:32:56;;;;;;;43.42;22.77;;;;;;;5.16;72.42;103438.81;5037186;28;20021;-72
2022/01/24 06:35:21;;;;;;;39.45;21.50;;;;;;;5.06;71.25;103443.59;5037083;28;20021;-71
2022/01/24 06:37:46;;;;;;;42.42;22.67;;;;;;;5.09;71.03;103443.47;5037065;28;20090;-71
2022/01/24 06:40:12;;;;;;;41.25;22.35;;;;;;;5.06;71.84;103447.91;5054834;28;20115;-70
2022/01/24 06:42:38;;;;;;;44.83;23.73;;;;;;;5.18;71.21;103445.50;5037230;28;20047;-71
2022/01/24 06:45:04;;;;;;;38.33;20.67;;;;;;;4.80;71.31;103445.03;5037464;28;20029;-71
2022/01/24 06:47:29;;;;;;;34.70;19.00;;;;;;;4.84;70.83;103446.53;5035181;28;20563;-69
2022/01/24 06:49:55;;;;;;;37.47;21.00;;;;;;;5.05;70.48;103449.66;5053137;28;20186;-69
2022/01/24 06:52:20;;;;;;;38.00;21.92;;;;;;;5.10;70.86;103446.84;5035084;28;20029;-69
2022/01/24 06:54:46;;;;;;;43.92;24.23;;;;;;;5.20;70.36;103442.84;5053361;28;20113;-70
2022/01/24 06:57:14;;;;;;;38.47;21.58;;;;;;;5.15;69.94;103455.06;5053342;28;20021;-69
2022/01/24 06:59:41;;;;;;;37.08;21.30;;;;;;;5.08;70.98;103446.91;5053322;28;20040;-69
2022/01/24 07:02:07;;;;;;;39.75;22.58;;;;;;;5.10;70.78;103442.53;5035891;28;20056;-70
2022/01/24 07:04:32;;;;;;;38.95;21.95;;;;;;;5.05;71.23;103441.13;5035334;28;20228;-69
2022/01/24 07:06:58;;;;;;;42.92;23.70;;;;;;;5.23;71.70;103446.97;5035217;28;20506;-70
2022/01/24 07:09:23;;;;;;;45.33;24.50;;;;;;;5.12;72.16;103452.69;5053237;28;20533;-71
2022/01/24 07:11:51;;;;;;;43.00;23.08;;;;;;;5.05;71.45;103451.38;5053343;28;20033;-71
2022/01/24 07:14:16;;;;;;;41.50;22.70;;;;;;;5.01;72.07;103455.88;5035228;28;20082;-68
2022/01/24 07:19:27;;;;;;;47.28;23.52;;;;;;;5.18;71.86;103472.88;5054207;28;20044;-71
2022/01/24 07:21:54;;;;;;;43.83;24.17;;;;;;;5.05;72.22;103470.16;5054495;28;20021;-70
2022/01/24 07:24:19;;;;;;;46.22;24.77;;;;;;;5.20;72.20;103468.47;5053289;28;20029;-71
2022/01/24 07:26:44;;;;;;;34.53;19.95;;;;;;;5.20;70.30;103473.59;5053776;28;20087;-70
2022/01/24 07:29:11;;;;;;;40.47;21.38;;;;;;;5.22;69.86;103464.09;5035907;28;20413;-71
2022/01/24 07:31:36;;;;;;;41.28;22.77;;;;;;;5.31;70.41;103476.38;5036028;28;20468;-71
2022/01/24 07:34:02;;;;;;;32.78;20.05;;;;;;;5.13;70.41;103480.00;5036124;28;20036;-70
2022/01/24 07:36:27;;;;;;;37.67;21.90;;;;;;;5.06;70.95;103478.66;5053962;28;20476;-72
2022/01/24 07:38:52;;;;;;;37.00;21.75;;;;;;;5.25;70.92;103469.03;5035884;28;20021;-71
2022/01/24 07:41:25;;;;;;;44.78;22.83;;;;;;;5.27;70.03;103474.09;5036003;28;20139;-71
2022/01/24 07:43:51;;;;;;;43.22;24.30;;;;;;;5.22;69.88;103469.22;5054201;28;20024;-71
2022/01/24 07:46:16;;;;;;;43.55;24.02;;;;;;;5.21;70.67;103470.16;5053623;28;20452;-71
2022/01/24 07:48:42;;;;;;;49.88;25.98;;;;;;;5.17;71.32;103474.59;5053648;28;20427;-70
2022/01/24 07:51:07;;;;;;;46.75;26.20;;;;;;;5.11;71.52;103481.81;5035777;28;20025;-71
2022/01/24 07:53:32;;;;;;;50.70;26.92;;;;;;;5.29;71.03;103477.38;5053684;28;20091;-70
2022/01/24 07:55:58;;;;;;;46.90;24.30;;;;;;;5.20;70.92;103476.97;5035712;28;20025;-71
2022/01/24 07:58:24;;;;;;;49.60;26.35;;;;;;;5.08;71.48;103471.72;5055775;28;20029;-69
2022/01/24 08:00:49;;;;;;;48.47;26.50;;;;;;;5.23;71.19;103481.13;5052750;28;20071;-70
2022/01/24 08:03:15;;;;;;;48.53;25.80;;;;;;;5.15;71.31;103473.03;5035168;28;20021;-70
2022/01/24 08:05:41;;;;;;;51.42;26.70;;;;;;;5.26;70.52;103473.25;5053444;28;20044;-72
2022/01/24 08:08:06;;;;;;;48.55;25.92;;;;;;;5.17;71.59;103476.34;5052907;28;20029;-70
2022/01/24 08:10:32;;;;;;;51.28;26.98;;;;;;;5.22;72.16;103487.16;5036179;28;20036;-71
2022/01/24 08:12:58;;;;;;;53.80;26.83;;;;;;;5.15;71.98;103480.72;5052933;28;20024;-71
2022/01/24 08:15:24;;;;;;;51.42;27.48;;;;;;;5.16;71.78;103479.81;5052171;28;20056;-70
2022/01/24 08:17:49;;;;;;;53.63;28.20;;;;;;;5.19;71.37;103480.47;5035738;28;20115;-72
2022/01/24 08:20:16;;;;;;;50.30;27.00;;;;;;;5.28;71.88;103486.81;5053226;28;20510;-71
2022/01/24 08:22:42;;;;;;;52.10;26.50;;;;;;;5.48;71.49;103482.31;5052034;28;20029;-69
2022/01/24 08:25:08;;;;;;;47.65;25.90;;;;;;;5.32;71.52;103496.00;5035393;28;20120;-71
2022/01/24 08:27:34;;;;;;;45.33;24.67;;;;;;;5.26;71.93;103490.38;5035463;28;20033;-70
2022/01/24 08:30:02;;;;;;;48.50;25.10;;;;;;;5.15;72.07;103494.38;5052803;28;20387;-71
2022/01/24 08:32:27;;;;;;;47.80;24.90;;;;;;;5.22;72.55;103491.47;5034960;28;20480;-70
2022/01/24 08:34:53;;;;;;;42.13;22.98;;;;;;;5.11;71.84;103497.19;5036212;28;20029;-70
2022/01/24 08:37:18;;;;;;;49.20;25.30;;;;;;;5.26;71.50;103501.47;5056639;28;20349;-69
2022/01/24 08:39:45;;;;;;;45.00;25.00;;;;;;;5.26;71.17;103496.31;5056287;28;20075;-68
2022/01/24 08:42:37;;;;;;;47.78;24.83;;;;;;;5.28;73.20;103496.25;5056107;28;20040;-70
2022/01/24 08:47:37;;;;;;;41.95;22.95;;;;;;;5.31;69.60;103499.47;5055297;28;20041;-69
2022/01/24 08:50:05;;;;;;;38.97;21.20;;;;;;;5.02;70.09;103482.31;5037951;28;20039;-69
2022/01/24 08:52:30;;;;;;;41.70;22.67;;;;;;;5.25;70.85;103487.00;5056286;28;20020;-70
2022/01/24 08:54:56;;;;;;;40.95;22.92;;;;;;;5.34;69.92;103486.47;5038914;28;20025;-71
2022/01/24 08:57:25;;;;;;;42.70;23.50;;;;;;;5.19;70.88;103490.72;5058118;28;20017;-70
2022/01/24 08:59:55;;;;;;;44.53;25.08;;;;;;;5.33;70.37;103494.25;5039646;28;20056;-70
2022/01/24 09:02:22;;;;;;;44.35;23.88;;;;;;;5.32;70.16;103483.19;5038850;28;20032;-71
2022/01/24 09:04:47;;;;;;;44.22;24.65;;;;;;;5.46;69.37;103489.25;5038871;28;20031;-71
2022/01/24 09:07:15;;;;;;;43.08;23.55;;;;;;;5.53;70.27;103488.00;5038889;28;20108;-70
2022/01/24 09:09:41;;;;;;;44.42;24.23;;;;;;;5.37;72.07;103495.72;5038696;28;20086;-70
2022/01/24 09:12:12;;;;;;;48.75;26.67;;;;;;;5.33;71.02;103495.09;5056784;28;20025;-70
2022/01/24 09:14:43;;;;;;;45.28;25.30;;;;;;;5.48;69.69;103492.56;5056986;28;20029;-71
2022/01/24 09:17:10;;;;;;;45.90;23.90;;;;;;;5.23;71.29;103499.06;5056836;28;20060;-71
2022/01/24 09:19:35;;;;;;;44.40;24.27;;;;;;;5.40;70.78;103500.69;5056494;28;20078;-70
2022/01/24 09:22:01;;;;;;;39.33;22.35;;;;;;;5.34;69.67;103499.28;5056412;28;20021;-71
2022/01/24 09:24:26;;;;;;;38.40;22.98;;;;;;;5.31;70.62;103509.72;5056382;28;20420;-70
2022/01/24 09:26:52;;;;;;;41.42;23.70;;;;;;;5.45;70.10;103501.25;5038586;28;20025;-71
2022/01/24 09:29:17;;;;;;;44.28;23.83;;;;;;;5.54;69.33;103498.16;5056364;28;20013;-71
2022/01/24 09:31:42;;;;;;;47.30;23.85;;;;;;;5.66;68.85;103501.78;5056166;28;20029;-72
2022/01/24 09:34:08;;;;;;;44.95;25.05;;;;;;;5.75;69.02;103506.38;5037696;28;20082;-71
2022/01/24 09:36:33;;;;;;;39.33;22.42;;;;;;;5.41;69.07;103490.34;5057860;28;20021;-72
2022/01/24 09:38:58;;;;;;;44.25;23.77;;;;;;;5.18;69.64;103493.38;5058732;28;20028;-71
2022/01/24 09:41:24;;;;;;;42.78;24.23;;;;;;;5.49;69.39;103491.66;5036443;28;20042;-69
2022/01/24 09:43:49;;;;;;;42.75;24.50;;;;;;;5.37;70.68;103503.44;5055060;28;20039;-68
2022/01/24 09:46:14;;;;;;;43.03;24.48;;;;;;;5.47;70.18;103488.34;5054286;28;20099;-69
2022/01/24 09:48:41;;;;;;;43.35;23.85;;;;;;;5.50;69.14;103491.56;5055084;28;20028;-69
2022/01/24 09:51:07;;;;;;;41.28;24.25;;;;;;;5.55;69.54;103494.72;5055091;28;20099;-68
2022/01/24 09:53:33;;;;;;;46.00;25.00;;;;;;;5.64;69.91;103501.06;5055033;28;20059;-69
2022/01/24 09:56:03;;;;;;;45.08;23.85;;;;;;;5.66;69.76;103491.50;5036760;28;20025;-72
2022/01/24 09:58:30;;;;;;;42.95;24.17;;;;;;;5.67;69.69;103490.63;5054792;28;20057;-71
2022/01/24 10:00:55;;;;;;;46.35;24.17;;;;;;;5.62;69.05;103497.75;5036820;28;20586;-70
2022/01/24 10:03:23;;;;;;;41.58;24.35;;;;;;;5.63;69.83;103496.81;5036902;28;20028;-72
2022/01/24 10:05:53;;;;;;;45.63;24.70;;;;;;;5.70;69.28;103497.28;5036978;28;20036;-70
2022/01/24 10:08:18;;;;;;;45.15;24.08;;;;;;;5.66;69.23;103500.03;5036202;28;20024;-71
2022/01/24 10:10:46;;;;;;;43.65;22.65;;;;;;;5.73;69.54;103497.97;5036675;28;20380;-69
2022/01/24 10:16:35;;;;;;;36.05;20.38;;;;;;;5.35;70.23;103500.97;5055422;28;20143;-70
2022/01/24 10:19:17;;;;;;;33.63;19.88;;;;;;;5.41;69.63;103507.50;5037647;28;20025;-72
2022/01/24 10:21:44;;;;;;;33.72;20.42;;;;;;;5.45;68.93;103495.31;5037445;28;20024;-71
2022/01/24 10:24:12;;;;;;;38.70;20.73;;;;;;;5.49;69.95;103494.22;5037231;28;20415;-71
2022/01/24 10:26:38;;;;;;;30.50;19.25;;;;;;;5.74;67.82;103506.47;5037326;28;20082;-71
2022/01/24 10:29:10;;;;;;;33.05;19.50;;;;;;;5.64;67.91;103501.06;5055173;28;20032;-71
2022/01/24 10:31:44;;;;;;;34.95;19.20;;;;;;;5.74;67.95;103501.34;5055790;28;20027;-71
2022/01/24 10:34:17;;;;;;;30.52;19.13;;;;;;;5.70;68.65;103495.56;5055105;28;20369;-71
2022/01/24 10:36:46;;;;;;;;;;;;;;;5.67;68.72;103485.50;5037508;28;20021;-71
2022/01/24 10:39:17;;;;;;;30.55;17.80;;;;;;;5.65;69.20;103482.16;5054573;28;19908;-71
2022/01/24 10:42:28;;;;;;;31.77;18.42;;;;;;;5.71;68.83;103497.22;5055148;28;20055;-71
2022/01/24 10:44:36;;;;;;;27.42;17.00;;;;;;;5.45;69.47;103488.44;5052475;28;20036;-72
2022/01/24 10:47:18;;;;;;;30.23;17.90;;;;;;;5.68;69.02;103484.56;5036791;28;20021;-71
2022/01/24 10:49:44;;;;;;;32.03;17.60;;;;;;;5.76;68.86;103484.94;5054845;28;20024;-72
2022/01/24 10:52:18;;;;;;;32.33;18.77;;;;;;;5.93;68.36;103484.00;5036811;28;20387;-71
2022/01/24 10:54:45;;;;;;;30.38;18.55;;;;;;;5.69;69.14;103488.78;5054697;28;20020;-71
2022/01/24 10:57:23;;;;;;;29.77;18.27;;;;;;;5.47;68.30;103480.63;5056875;28;20096;-74
2022/01/24 10:59:50;;;;;;;31.45;18.17;;;;;;;5.55;68.89;103481.88;5055354;28;20374;-71
2022/01/24 11:02:16;;;;;;;30.40;18.48;;;;;;;5.43;68.79;103480.81;5054520;28;20024;-70
2022/01/24 11:04:42;;;;;;;28.63;17.42;;;;;;;5.53;68.94;103480.31;5036523;28;20028;-70
2022/01/24 11:07:07;;;;;;;28.85;16.98;;;;;;;5.57;69.23;103476.66;5054387;28;20029;-70
2022/01/24 11:09:35;;;;;;;26.45;16.95;;;;;;;5.62;69.59;103472.91;5054635;28;20498;-71
2022/01/24 11:12:10;;;;;;;29.67;17.23;;;;;;;5.81;68.19;103476.97;5054150;28;20079;-70
2022/01/24 11:14:38;;;;;;;29.00;18.10;;;;;;;5.75;68.44;103462.75;5036232;28;20498;-69
2022/01/24 11:17:06;;;;;;;33.78;19.45;;;;;;;5.22;69.54;103473.53;5036350;28;20029;-71
2022/01/24 11:22:04;;;;;;;29.33;19.00;;;;;;;5.18;70.15;103472.88;5054268;28;20025;-72
2022/01/24 11:24:40;;;;;;;30.65;18.00;;;;;;;5.34;69.17;103467.69;5054048;28;20114;-71
2022/01/24 11:27:08;;;;;;;29.00;18.30;;;;;;;5.48;69.15;103470.31;5035228;28;20029;-69
2022/01/24 11:29:34;;;;;;;30.08;18.40;;;;;;;5.60;68.29;103467.03;5053070;28;20032;-71
2022/01/24 11:32:33;;;;;;;30.80;18.60;;;;;;;5.63;68.71;103461.72;5036677;28;20107;-71
2022/01/24 11:34:59;;;;;;;29.58;17.98;;;;;;;5.81;67.47;103464.97;5033351;28;20494;-72
2022/01/24 11:37:34;;;;;;;29.33;17.08;;;;;;;5.79;66.54;103464.25;5035969;28;20025;-70
2022/01/24 11:40:00;;;;;;;26.20;17.27;;;;;;;5.92;67.78;103459.19;5036424;28;20040;-71
2022/01/24 11:42:33;;;;;;;28.35;17.27;;;;;;;5.57;67.18;103449.25;5053108;28;20056;-71
2022/01/24 11:45:04;;;;;;;25.15;17.13;;;;;;;5.47;69.42;103458.41;5035638;28;20549;-71
2022/01/24 11:47:31;;;;;;;28.05;17.48;;;;;;;5.51;68.71;103452.19;5035204;28;20060;-71
2022/01/24 11:49:58;;;;;;;26.00;17.00;;;;;;;5.61;70.14;103448.19;5035625;28;20036;-71
2022/01/24 11:52:34;;;;;;;30.52;18.45;;;;;;;5.73;69.68;103461.22;5035570;28;20114;-71
2022/01/24 11:55:14;;;;;;;29.67;18.05;;;;;;;5.77;68.64;103460.09;5053399;28;20037;-70
2022/01/24 11:57:42;;;;;;;33.97;18.35;;;;;;;5.89;68.71;103449.13;5054345;28;20071;-72
2022/01/24 12:00:07;;;;;;;33.78;18.70;;;;;;;5.93;67.75;103455.75;5037295;28;20041;-73
2022/01/24 12:02:45;;;;;;;27.15;16.85;;;;;;;5.93;67.49;103450.63;5058092;28;20029;-72
2022/01/24 12:05:25;;;;;;;27.05;16.52;;;;;;;6.06;66.91;103450.72;5052948;28;20029;-71
2022/01/24 12:07:53;;;;;;;30.13;18.35;;;;;;;5.91;67.40;103443.91;5053705;28;20068;-71
2022/01/24 12:10:37;;;;;;;27.13;18.02;;;;;;;6.05;68.75;103446.50;5034853;28;20036;-69
2022/01/24 12:13:06;;;;;;;26.80;17.58;;;;;;;5.89;67.40;103444.81;5052477;28;20028;-70
2022/01/24 12:15:38;;;;;;;27.80;16.50;;;;;;;5.78;68.32;103447.19;5034176;28;20135;-69
2022/01/24 12:18:04;;;;;;;26.17;16.42;;;;;;;6.06;67.52;103448.16;5052889;28;20028;-71
2022/01/24 12:20:29;;;;;;;26.27;17.65;;;;;;;5.99;69.19;103454.56;5054957;28;20025;-73
2022/01/24 12:22:55;;;;;;;29.52;18.27;;;;;;;5.92;68.68;103445.53;5036608;28;20102;-71
2022/01/24 12:26:02;;;;;;;28.05;16.70;;;;;;;6.12;67.27;103444.38;5053660;28;20383;-72
2022/01/24 12:28:32;;;;;;;26.92;16.30;;;;;;;6.00;67.42;103443.38;5053175;28;20540;-71
2022/01/24 12:31:20;;;;;;;26.00;16.42;;;;;;;5.85;68.21;103433.06;5035405;28;20017;-71
2022/01/24 12:33:54;;;;;;;26.83;16.40;;;;;;;5.61;68.03;103442.19;5053236;28;20025;-71
2022/01/24 12:36:48;;;;;;;25.35;15.90;;;;;;;5.49;68.30;103436.03;5035640;28;20032;-71
2022/01/24 12:39:19;;;;;;;;;;;;;;;5.67;68.55;103439.31;5053973;28;20025;-71
2022/01/24 12:41:51;;;;;;;30.73;17.13;;;;;;;5.77;67.82;103427.56;5035992;28;19972;-71
2022/01/24 12:47:15;;;;;;;30.52;18.25;;;;;;;5.70;68.69;103421.16;5052927;28;20487;-71
2022/01/24 12:49:42;;;;;;;29.33;18.27;;;;;;;5.87;69.00;103418.44;5053353;28;20120;-71
2022/01/24 12:52:13;;;;;;;30.50;17.52;;;;;;;5.97;68.00;103416.16;5035359;28;20036;-71
2022/01/24 12:54:48;;;;;;;26.58;17.25;;;;;;;6.09;67.91;103412.84;5034046;28;20037;-71
2022/01/24 12:57:17;;;;;;;26.95;16.77;;;;;;;5.75;67.72;103418.31;5035214;28;20071;-71
2022/01/24 13:00:07;;;;;;;27.65;17.13;;;;;;;5.91;66.84;103418.25;5052571;28;20025;-70
2022/01/24 13:02:33;;;;;;;28.98;17.50;;;;;;;6.05;66.87;103424.22;5034968;28;20079;-71
2022/01/24 13:05:00;;;;;;;27.33;17.63;;;;;;;6.07;67.28;103419.84;5052839;28;20039;-71
2022/01/24 13:07:26;;;;;;;28.73;16.92;;;;;;;6.19;67.09;103420.81;5053190;28;20074;-72