Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:00:38;;;;;;;6.50;2.78;;;7.00;99.90;;;;;;6134197;23;20350;-89
2022/05/05 00:03:04;;;;;;;5.18;2.85;;;6.90;99.90;;;;;;6160668;23;20021;-91
2022/05/05 00:05:29;;;;;;;8.33;3.23;;;6.90;99.90;;;;;;6162881;23;20387;-89
2022/05/05 00:07:55;;;;;;;7.37;3.40;;;6.80;99.90;;;;;;6138628;23;20024;-89
2022/05/05 00:15:49;;;;;;;7.55;3.40;;;6.70;99.90;;;;;;6163059;23;20017;-89
2022/05/05 00:18:14;;;;;;;6.47;3.17;;;6.70;99.90;;;;;;6139556;23;20155;-90
2022/05/05 00:20:41;;;;;;;6.73;3.40;;;6.80;99.90;;;;;;6139128;23;20028;-91
2022/05/05 00:23:07;;;;;;;5.78;3.25;;;6.80;99.90;;;;;;6139137;23;20020;-89
2022/05/05 00:25:33;;;;;;;6.07;2.90;;;6.90;99.90;;;;;;6138920;23;20021;-90
2022/05/05 00:27:59;;;;;;;8.47;3.10;;;6.80;99.90;;;;;;6138832;23;20323;-91
2022/05/05 00:33:00;;;;;;;7.28;3.28;;;6.70;99.90;;;;;;6158735;23;20025;-91
2022/05/05 00:35:26;;;;;;;8.73;3.17;;;6.70;99.90;;;;;;6109936;23;20083;-92
2022/05/05 00:37:52;;;;;;;7.97;3.27;;;6.70;99.90;;;;;;6109698;23;20076;-91
2022/05/05 00:40:20;;;;;;;8.10;3.23;;;6.70;99.90;;;;;;6109918;23;20014;-92
2022/05/05 00:42:46;;;;;;;6.43;3.03;;;6.70;99.90;;;;;;6110107;23;20518;-92
2022/05/05 00:45:12;;;;;;;7.38;3.13;;;6.80;99.90;;;;;;6109486;23;20076;-91
2022/05/05 00:47:37;;;;;;;6.73;2.73;;;6.80;99.90;;;;;;6133940;23;20442;-92
2022/05/05 00:50:05;;;;;;;7.13;4.07;;;6.80;99.90;;;;;;6109573;23;20151;-94
2022/05/05 00:52:31;;;;;;;5.53;2.65;;;6.80;99.90;;;;;;6109289;23;20145;-91
2022/05/05 00:54:58;;;;;;;6.03;2.90;;;6.90;99.90;;;;;;6109663;23;20459;-91
2022/05/05 00:57:23;;;;;;;;;;;6.90;99.90;;;;;;6109827;23;20014;-94
2022/05/05 00:59:50;;;;;;;7.85;2.97;;;6.90;99.90;;;;;;6133809;23;19963;-92
2022/05/05 01:02:22;;;;;;;5.75;3.47;;;6.90;99.90;;;;;;6109911;23;20018;-92
2022/05/05 01:04:54;;;;;;;7.00;3.03;;;6.90;99.90;;;;;;6110998;23;20017;-90
2022/05/05 01:07:23;;;;;;;5.75;2.88;;;6.90;99.90;;;;;;6134075;23;20029;-90
2022/05/05 01:09:49;;;;;;;5.10;2.65;;;6.90;99.90;;;;;;6109576;23;20053;-92
2022/05/05 01:12:15;;;;;;;5.90;2.97;;;6.90;99.90;;;;;;6109733;23;20013;-92
2022/05/05 01:14:41;;;;;;;6.00;3.13;;;6.80;99.90;;;;;;6109223;23;20032;-91
2022/05/05 01:17:07;;;;;;;6.80;3.00;;;6.80;99.90;;;;;;6132131;23;20010;-92
2022/05/05 01:19:35;;;;;;;6.65;3.17;;;6.80;99.90;;;;;;6107967;23;20501;-94
2022/05/05 01:22:03;;;;;;;6.00;2.88;;;6.80;99.90;;;;;;6107559;23;20021;-92
2022/05/05 01:30:03;;;;;;;6.75;3.03;;;6.80;99.90;;;;;;6132365;23;20466;-92
2022/05/05 01:32:45;;;;;;;6.43;2.90;;;6.80;99.90;;;;;;6108984;23;20024;-93
2022/05/05 01:35:33;;;;;;;5.35;2.88;;;6.80;99.90;;;;;;6107937;23;20025;-93
2022/05/05 01:38:07;;;;;;;7.13;3.10;;;6.80;99.90;;;;;;6108219;23;20028;-93
2022/05/05 01:40:35;;;;;;;5.95;2.70;;;6.80;99.90;;;;;;6109824;23;20052;-92
2022/05/05 01:43:05;;;;;;;5.65;3.08;;;6.80;99.90;;;;;;6111550;23;20034;-90
2022/05/05 01:45:31;;;;;;;5.70;2.80;;;6.80;99.90;;;;;;6108327;23;20440;-91
2022/05/05 01:47:57;;;;;;;6.32;2.60;;;6.90;99.90;;;;;;6110643;23;20107;-90
2022/05/05 01:50:22;;;;;;;6.43;2.93;;;6.90;99.90;;;;;;6111019;23;20018;-91
2022/05/05 01:52:48;;;;;;;6.10;2.73;;;6.90;99.90;;;;;;6107725;23;20395;-92
2022/05/05 01:55:17;;;;;;;6.40;2.95;;;6.90;99.90;;;;;;6107647;23;20109;-91
2022/05/05 01:57:43;;;;;;;6.17;2.93;;;6.90;99.90;;;;;;6107629;23;20071;-90
2022/05/05 02:00:09;;;;;;;5.45;2.60;;;6.90;99.90;;;;;;6131511;23;20083;-92
2022/05/05 02:02:35;;;;;;;6.68;2.90;;;7.00;99.90;;;;;;6107306;23;20447;-90
2022/05/05 02:05:04;;;;;;;6.73;2.90;;;7.10;99.90;;;;;;6131670;23;20026;-91
2022/05/05 02:07:29;;;;;;;6.00;2.78;;;7.00;99.90;;;;;;6106881;23;20076;-92
2022/05/05 02:10:01;;;;;;;7.70;3.40;;;7.00;99.90;;;;;;6106939;23;20014;-91
2022/05/05 02:12:33;;;;;;;5.93;3.13;;;6.90;99.90;;;;;;6107195;23;20026;-92
2022/05/05 02:14:58;;;;;;;7.68;3.13;;;6.90;99.90;;;;;;6106931;23;20096;-90
2022/05/05 02:17:24;;;;;;;8.53;2.87;;;6.90;99.90;;;;;;6106896;23;20060;-90
2022/05/05 02:19:50;;;;;;;6.40;2.83;;;6.80;99.90;;;;;;6106998;23;20018;-91
2022/05/05 02:22:16;;;;;;;5.20;2.70;;;6.90;99.90;;;;;;6106730;23;20076;-90
2022/05/05 02:24:42;;;;;;;6.27;2.93;;;6.80;99.90;;;;;;6131067;23;20022;-89
2022/05/05 02:27:08;;;;;;;6.40;2.58;;;6.80;99.90;;;;;;6130809;23;20022;-93
2022/05/05 02:29:34;;;;;;;6.17;2.43;;;6.80;99.90;;;;;;6106706;23;20021;-91
2022/05/05 02:32:00;;;;;;;5.82;3.05;;;6.70;99.90;;;;;;6106675;23;20048;-91
2022/05/05 02:34:26;;;;;;;6.73;2.77;;;6.70;99.90;;;;;;6106644;23;20100;-92
2022/05/05 02:39:36;;;;;;;5.53;2.70;;;6.50;99.90;;;;;;6131096;23;20329;-91
2022/05/05 02:42:02;;;;;;;6.83;3.10;;;6.50;99.90;;;;;;6106856;23;20068;-91
2022/05/05 02:44:28;;;;;;;6.30;2.23;;;6.50;99.90;;;;;;6106524;23;20021;-91
2022/05/05 02:46:53;;;;;;;5.63;2.97;;;6.50;99.90;;;;;;6131306;23;20009;-90
2022/05/05 02:49:19;;;;;;;7.33;2.60;;;6.50;99.90;;;;;;6106468;23;20108;-92
2022/05/05 02:51:49;;;;;;;5.97;2.73;;;6.50;99.90;;;;;;6106396;23;20376;-92
2022/05/05 02:57:00;;;;;;;6.13;2.75;;;6.60;99.90;;;;;;6130732;23;20105;-90
2022/05/05 02:59:25;;;;;;;5.73;2.43;;;6.50;99.90;;;;;;6106658;23;20021;-91
2022/05/05 03:01:51;;;;;;;7.37;2.60;;;6.50;99.90;;;;;;6106693;23;20013;-91
2022/05/05 03:04:17;;;;;;;8.87;3.00;;;6.50;99.90;;;;;;6106370;23;20040;-91
2022/05/05 03:06:45;;;;;;;5.22;3.00;;;6.50;99.90;;;;;;6106916;23;20045;-91
2022/05/05 03:09:11;;;;;;;5.30;2.90;;;6.50;99.90;;;;;;6106559;23;20025;-93
2022/05/05 03:11:37;;;;;;;8.00;3.47;;;6.50;99.90;;;;;;6106594;23;20013;-91
2022/05/05 03:14:02;;;;;;;5.80;2.93;;;6.50;99.90;;;;;;6106932;23;20076;-91
2022/05/05 03:16:28;;;;;;;4.60;2.23;;;6.50;99.90;;;;;;6107033;23;20018;-92
2022/05/05 03:18:54;;;;;;;6.20;2.90;;;6.50;99.90;;;;;;6106483;23;20518;-91
2022/05/05 03:21:20;;;;;;;7.37;3.33;;;6.60;99.90;;;;;;6106640;23;20017;-92
2022/05/05 03:23:45;;;;;;;6.60;2.73;;;6.60;99.90;;;;;;6106540;23;20018;-91
2022/05/05 03:26:12;;;;;;;6.03;3.00;;;6.60;99.90;;;;;;6106493;23;20450;-90
2022/05/05 03:28:38;;;;;;;6.88;2.72;;;6.70;99.90;;;;;;6106612;23;20043;-90
2022/05/05 03:31:05;;;;;;;6.00;2.97;;;6.70;99.90;;;;;;6106849;23;20451;-90
2022/05/05 03:33:32;;;;;;;7.15;3.00;;;6.70;99.90;;;;;;6106190;23;20080;-91
2022/05/05 03:35:58;;;;;;;5.68;2.58;;;6.70;99.90;;;;;;6106553;23;20017;-90
2022/05/05 03:38:24;;;;;;;8.03;3.40;;;6.70;99.90;;;;;;6106348;23;20048;-90
2022/05/05 03:40:50;;;;;;;5.23;2.60;;;6.70;99.90;;;;;;6106781;23;20379;-90
2022/05/05 03:43:17;;;;;;;6.18;3.08;;;6.80;99.90;;;;;;6106434;23;20095;-90
2022/05/05 03:45:42;;;;;;;6.95;2.70;;;6.80;99.90;;;;;;6106135;23;20347;-89
2022/05/05 03:48:09;;;;;;;6.27;3.50;;;6.80;99.90;;;;;;6131022;23;20316;-90
2022/05/05 03:50:34;;;;;;;7.03;3.53;;;6.80;99.90;;;;;;6106523;23;20459;-90
2022/05/05 03:53:00;;;;;;;7.70;3.23;;;6.90;99.90;;;;;;6106521;23;20056;-90
2022/05/05 03:55:26;;;;;;;7.83;3.33;;;7.00;99.90;;;;;;6106683;23;20021;-90
2022/05/05 03:57:52;;;;;;;6.05;2.78;;;7.00;99.90;;;;;;6106530;23;20018;-90
2022/05/05 04:00:19;;;;;;;5.63;3.17;;;7.00;99.90;;;;;;6106877;23;20347;-90
2022/05/05 04:03:30;;;;;;;7.78;3.60;;;7.00;99.90;;;;;;6106494;23;20022;-91
2022/05/05 04:05:31;;;;;;;6.38;3.35;;;7.10;99.90;;;;;;6131010;23;20022;-90
2022/05/05 04:07:57;;;;;;;6.55;3.30;;;7.10;99.90;;;;;;6106768;23;20024;-91
2022/05/05 04:10:22;;;;;;;7.70;2.97;;;7.10;99.90;;;;;;6106859;23;20045;-90
2022/05/05 04:12:48;;;;;;;6.50;3.00;;;7.10;99.90;;;;;;6106493;23;20379;-91
2022/05/05 04:15:14;;;;;;;6.23;2.73;;;7.10;99.90;;;;;;6106513;23;20351;-89
2022/05/05 04:17:39;;;;;;;6.00;2.97;;;7.20;99.90;;;;;;6106345;23;20122;-89
2022/05/05 04:20:05;;;;;;;7.90;3.70;;;7.20;99.90;;;;;;6106779;23;20020;-90
2022/05/05 04:22:31;;;;;;;7.13;3.10;;;7.20;99.90;;;;;;6130748;23;20080;-89
2022/05/05 04:24:57;;;;;;;7.57;3.30;;;7.20;99.90;;;;;;6106316;23;20521;-90
2022/05/05 04:27:22;;;;;;;5.87;3.23;;;7.10;99.90;;;;;;6106698;23;20020;-90
2022/05/05 04:29:48;;;;;;;5.07;2.70;;;7.20;99.90;;;;;;6106999;23;20017;-91
2022/05/05 04:32:14;;;;;;;5.97;2.90;;;7.20;99.90;;;;;;6110571;23;20018;-91
2022/05/05 04:34:40;;;;;;;7.53;2.90;;;7.20;99.90;;;;;;6110585;23;20018;-91
2022/05/05 04:37:06;;;;;;;6.13;3.30;;;7.20;99.90;;;;;;6107282;23;20013;-90
2022/05/05 04:39:32;;;;;;;4.85;2.78;;;7.30;99.90;;;;;;6110404;23;20253;-91
2022/05/05 04:41:58;;;;;;;6.07;3.50;;;7.30;99.90;;;;;;6133189;23;20036;-92
2022/05/05 04:44:24;;;;;;;8.30;3.43;;;7.30;99.90;;;;;;6106380;23;20022;-92
2022/05/05 04:46:49;;;;;;;6.57;3.40;;;7.40;99.90;;;;;;6106418;23;20029;-91
2022/05/05 04:49:15;;;;;;;5.83;3.07;;;7.40;99.90;;;;;;6105764;23;20021;-91
2022/05/05 04:51:41;;;;;;;6.43;3.30;;;7.40;99.90;;;;;;6107149;23;20028;-91
2022/05/05 04:54:06;;;;;;;7.17;3.13;;;7.50;99.90;;;;;;6108112;23;20017;-91
2022/05/05 04:56:32;;;;;;;6.13;3.03;;;7.50;99.90;;;;;;6108050;23;20009;-92
2022/05/05 04:58:58;;;;;;;7.67;3.00;;;7.50;99.90;;;;;;6132143;23;20021;-91
2022/05/05 05:01:24;;;;;;;6.38;3.00;;;7.60;99.90;;;;;;6107907;23;20014;-91
2022/05/05 05:03:50;;;;;;;5.50;2.97;;;7.60;99.90;;;;;;6107886;23;20024;-91
2022/05/05 05:06:15;;;;;;;9.27;3.43;;;7.60;99.90;;;;;;6106621;23;20052;-90
2022/05/05 05:08:42;;;;;;;7.60;3.27;;;7.60;99.90;;;;;;6107809;23;20065;-91
2022/05/05 05:11:08;;;;;;;;;;;7.60;99.90;;;;;;6107979;23;20098;-90
2022/05/05 05:13:35;;;;;;;5.95;2.63;;;7.60;99.90;;;;;;6131836;23;20323;-90
2022/05/05 05:16:01;;;;;;;6.75;3.25;;;7.60;99.90;;;;;;6156287;23;20092;-89
2022/05/05 05:18:27;;;;;;;6.27;3.10;;;7.60;99.90;;;;;;6131723;23;20048;-90
2022/05/05 05:20:53;;;;;;;7.37;3.40;;;7.70;99.90;;;;;;6107163;23;20040;-92
2022/05/05 05:23:18;;;;;;;7.30;3.60;;;7.70;99.90;;;;;;6106870;23;20017;-89
2022/05/05 05:25:44;;;;;;;8.53;3.30;;;7.70;99.90;;;;;;6107894;23;20024;-92
2022/05/05 05:28:12;;;;;;;8.10;4.22;;;7.80;99.90;;;;;;6107072;23;20285;-90
2022/05/05 05:30:38;;;;;;;8.77;4.40;;;7.80;99.90;;;;;;6107256;23;20429;-91
2022/05/05 05:33:03;;;;;;;8.03;3.90;;;7.90;99.90;;;;;;6107076;23;20018;-91
2022/05/05 05:35:29;;;;;;;7.43;3.70;;;7.90;99.90;;;;;;6107454;23;20064;-92
2022/05/05 05:37:55;;;;;;;7.50;4.20;;;8.00;99.90;;;;;;6107434;23;20014;-90
2022/05/05 05:40:20;;;;;;;9.13;4.30;;;8.00;99.90;;;;;;6131394;23;20088;-91
2022/05/05 05:42:46;;;;;;;8.40;4.33;;;8.00;99.90;;;;;;6107091;23;20351;-90
2022/05/05 05:45:12;;;;;;;7.80;4.00;;;8.10;99.90;;;;;;6106941;23;20116;-89
2022/05/05 05:47:37;;;;;;;7.00;3.33;;;8.10;99.90;;;;;;6107117;23;20096;-90
2022/05/05 05:50:04;;;;;;;9.07;3.87;;;8.10;99.90;;;;;;6131243;23;20096;-90
2022/05/05 05:52:30;;;;;;;9.90;4.55;;;8.20;99.90;;;;;;6107151;23;20056;-92
2022/05/05 05:54:56;;;;;;;7.03;3.28;;;8.20;99.90;;;;;;6107016;23;20018;-92
2022/05/05 05:57:22;;;;;;;8.60;4.00;;;8.20;99.90;;;;;;6107186;23;20049;-92
2022/05/05 05:59:47;;;;;;;8.07;3.90;;;8.30;99.90;;;;;;6107411;23;20017;-93
2022/05/05 06:05:15;;;;;;;;;;;;;;;;;;;;;
2022/05/05 06:07:44;;;;;;;6.47;3.30;;;8.40;99.90;;;;;;6131462;23;20049;-93
2022/05/05 06:10:14;;;;;;;6.10;2.83;;;8.40;99.90;;;;;;6105606;23;20029;-92
2022/05/05 06:12:40;;;;;;;7.40;3.10;;;8.50;99.90;;;;;;6107010;23;20024;-93
2022/05/05 06:15:22;;;;;;;7.43;3.53;;;8.50;99.90;;;;;;6107146;23;20021;-93
2022/05/05 06:20:58;;;;;;;8.00;3.50;;;8.60;99.90;;;;;;6130864;23;20022;-92
2022/05/05 06:23:26;;;;;;;10.50;3.85;;;8.60;99.90;;;;;;6106357;23;20071;-92
2022/05/05 06:25:54;;;;;;;8.63;4.15;;;8.70;99.90;;;;;;6106674;23;20014;-92
2022/05/05 06:28:20;;;;;;;6.53;3.65;;;8.70;99.90;;;;;;6106961;23;20017;-93
2022/05/05 06:30:52;;;;;;;11.27;4.23;;;8.80;99.90;;;;;;6106684;23;20343;-91
2022/05/05 06:33:18;;;;;;;7.80;3.40;;;8.80;99.90;;;;;;6106486;23;20092;-92
2022/05/05 06:35:44;;;;;;;8.77;3.60;;;8.90;99.90;;;;;;6106593;23;20028;-91
2022/05/05 06:38:10;;;;;;;7.33;3.50;;;8.90;99.90;;;;;;6106663;23;20021;-93
2022/05/05 06:40:36;;;;;;;8.47;3.80;;;8.90;99.90;;;;;;6106767;23;20014;-93
2022/05/05 06:43:02;;;;;;;9.27;4.70;;;9.00;99.90;;;;;;6106226;23;20435;-92
2022/05/05 06:45:28;;;;;;;7.97;3.65;;;9.00;99.90;;;;;;6106634;23;20024;-90
2022/05/05 06:47:54;;;;;;;8.60;3.97;;;9.00;99.90;;;;;;6106627;23;20018;-89
2022/05/05 06:50:21;;;;;;;11.85;4.22;;;9.10;99.90;;;;;;6106172;23;20346;-91
2022/05/05 06:52:50;;;;;;;;;;;9.10;99.90;;;;;;6106569;23;20383;-90
2022/05/05 06:55:28;;;;;;;8.48;3.95;;;9.20;99.90;;;;;;6130762;23;19924;-92
2022/05/05 06:57:54;;;;;;;7.55;3.63;;;9.20;99.90;;;;;;6106574;23;20048;-92
2022/05/05 07:00:22;;;;;;;7.47;3.40;;;9.30;99.90;;;;;;6106449;23;20029;-92
2022/05/05 07:03:00;;;;;;;;;;;;;;;;;;;;;
2022/05/05 07:06:12;;;;;;;6.60;2.95;;;9.40;99.90;;;;;;6131083;23;20048;-91
2022/05/05 07:11:22;;;;;;;6.20;3.25;;;9.50;99.90;;;;;;6130660;23;20025;-90
2022/05/05 07:13:48;;;;;;;9.63;3.70;;;9.50;99.90;;;;;;6105490;23;20339;-89
2022/05/05 07:16:37;;;;;;;6.13;3.33;;;9.60;99.90;;;;;;6106236;23;20018;-93
2022/05/05 07:19:06;;;;;;;8.27;3.47;;;9.70;99.90;;;;;;6126175;23;20155;-91
2022/05/05 07:21:31;;;;;;;8.63;3.33;;;9.80;99.90;;;;;;6106485;23;20017;-92
2022/05/05 07:23:57;;;;;;;7.77;3.70;;;9.80;99.90;;;;;;6106599;23;20043;-92
2022/05/05 07:26:23;;;;;;;8.30;3.30;;;9.80;99.90;;;;;;6130755;23;20049;-89
2022/05/05 07:28:48;;;;;;;7.53;3.87;;;10.00;99.90;;;;;;6130827;23;20273;-91
2022/05/05 07:31:14;;;;;;;8.17;3.83;;;9.90;99.90;;;;;;6107659;23;20391;-92
2022/05/05 07:33:40;;;;;;;9.23;3.43;;;10.00;99.90;;;;;;6109068;23;20072;-90
2022/05/05 07:36:06;;;;;;;7.20;3.17;;;10.10;99.90;;;;;;6106207;23;20018;-93
2022/05/05 07:38:31;;;;;;;6.27;3.00;;;10.20;99.90;;;;;;6106471;23;20025;-92
2022/05/05 07:40:57;;;;;;;5.97;3.03;;;10.20;99.90;;;;;;6106458;23;20014;-92
2022/05/05 07:43:23;;;;;;;7.73;4.00;;;10.30;99.90;;;;;;6106486;23;20080;-91
2022/05/05 07:45:49;;;;;;;6.30;2.88;;;10.30;99.90;;;;;;6105755;23;20018;-90
2022/05/05 07:48:16;;;;;;;5.57;3.03;;;10.40;99.90;;;;;;6105592;23;20076;-89
2022/05/05 07:50:42;;;;;;;6.03;3.00;;;10.50;99.90;;;;;;6130100;23;20049;-89
2022/05/05 07:53:08;;;;;;;5.73;2.97;;;10.50;99.90;;;;;;6105230;23;20020;-89
2022/05/05 07:55:33;;;;;;;8.17;3.17;;;10.60;99.90;;;;;;6129286;23;20045;-89
2022/05/05 07:58:02;;;;;;;6.33;2.90;;;10.70;99.90;;;;;;6129531;23;20447;-93
2022/05/05 08:00:28;;;;;;;7.25;3.10;;;10.70;99.90;;;;;;6104927;23;20471;-90
2022/05/05 08:02:56;;;;;;;5.60;2.77;;;10.70;99.90;;;;;;6105841;23;20017;-91
2022/05/05 08:05:22;;;;;;;6.88;2.60;;;10.80;99.90;;;;;;6106021;23;20018;-89
2022/05/05 08:07:49;;;;;;;5.90;3.37;;;10.90;99.90;;;;;;6129761;23;20056;-90
2022/05/05 08:10:22;;;;;;;6.93;2.85;;;10.90;99.90;;;;;;6105753;23;20059;-91
2022/05/05 08:12:48;;;;;;;5.05;2.90;;;11.00;99.90;;;;;;6105574;23;20455;-91
2022/05/05 08:15:18;;;;;;;5.95;2.90;;;11.10;99.90;;;;;;6105489;23;20024;-90
2022/05/05 08:17:44;;;;;;;4.82;2.08;;;11.10;99.90;;;;;;6105725;23;20018;-91
2022/05/05 08:20:11;;;;;;;6.05;3.00;;;11.20;99.90;;;;;;6105600;23;20022;-91
2022/05/05 08:22:38;;;;;;;5.38;2.53;;;11.30;99.90;;;;;;6105843;23;20041;-92
2022/05/05 08:30:36;;;;;;;7.88;2.53;;;11.50;99.90;;;;;;6132201;23;20033;-91
2022/05/05 08:39:07;;;;;;;4.88;2.15;;;11.80;99.90;;;;;;6139200;23;20030;-90
2022/05/05 08:41:33;;;;;;;5.15;2.35;;;11.90;99.90;;;;;;6102949;23;20021;-93
2022/05/05 08:52:14;;;;;;;5.55;2.72;;;12.30;99.90;;;;;;6144706;23;20030;-92
2022/05/05 08:54:41;;;;;;;45.35;33.53;;;12.40;99.90;;;;;;6101776;23;20021;-87
2022/05/05 08:57:06;;;;;;;6.60;3.22;;;12.50;99.90;;;;;;6136219;23;20009;-87
2022/05/05 08:59:44;;;;;;;5.53;3.50;;;12.50;99.90;;;;;;6161629;23;20019;-88
2022/05/05 09:02:36;;;;;;;7.03;5.57;;;12.70;99.90;;;;;;6135699;23;20028;-89
2022/05/05 09:05:03;;;;;;;7.18;2.65;;;12.70;99.90;;;;;;6131696;23;20051;-88
2022/05/05 09:07:49;;;;;;;4.50;2.30;;;12.80;99.90;;;;;;6136796;23;20075;-87
2022/05/05 09:10:40;;;;;;;4.35;2.22;;;12.90;99.90;;;;;;6135846;23;20320;-88
2022/05/05 09:13:34;;;;;;;4.18;2.53;;;13.00;99.90;;;;;;6135897;23;20017;-88
2022/05/05 09:16:47;;;;;;;5.40;1.80;;;13.10;99.90;;;;;;6135943;23;20020;-88
2022/05/05 09:19:54;;;;;;;4.95;2.00;;;13.20;99.90;;;;;;6182498;23;20071;-89
2022/05/05 09:22:22;;;;;;;4.15;1.80;;;13.30;99.90;;;;;;6134969;23;20021;-89
2022/05/05 09:24:50;;;;;;;6.47;2.30;;;13.50;99.90;;;;;;6135907;23;20020;-88
2022/05/05 09:27:38;;;;;;;4.28;1.67;;;13.60;99.90;;;;;;6136215;23;20076;-88
2022/05/05 09:30:14;;;;;;;6.50;2.25;;;13.70;99.90;;;;;;6135900;23;20021;-89
2022/05/05 09:32:45;;;;;;;4.90;2.20;;;13.80;99.90;;;;;;6160615;23;20021;-90
2022/05/05 09:35:13;;;;;;;6.32;2.55;;;13.90;99.90;;;;;;6135913;23;20535;-89
2022/05/05 09:37:49;;;;;;;4.70;2.42;;;14.00;99.90;;;;;;6135819;23;20091;-89
2022/05/05 09:40:25;;;;;;;3.90;1.87;;;14.10;99.90;;;;;;6136074;23;20079;-92
2022/05/05 10:01:55;;;;;;;5.00;2.00;;;14.50;99.90;;;;;;6155627;23;20351;-89
2022/05/05 10:04:25;;;;;;;5.15;2.20;;;14.60;99.90;;;;;;6106823;23;20108;-88
2022/05/05 10:06:54;;;;;;;5.55;2.63;;;14.70;99.90;;;;;;6131172;23;20105;-88
2022/05/05 10:09:23;;;;;;;5.70;2.47;;;14.70;99.90;;;;;;6131082;23;20116;-89
2022/05/05 10:11:49;;;;;;;5.28;2.42;;;14.80;99.90;;;;;;6107354;23;20340;-89
2022/05/05 10:14:18;;;;;;;7.28;2.70;;;14.80;99.90;;;;;;6108143;23;20022;-90
2022/05/05 10:16:45;;;;;;;6.75;3.20;;;14.80;99.90;;;;;;6109822;23;20017;-88
2022/05/05 10:19:11;;;;;;;5.78;3.00;;;14.90;99.90;;;;;;6110068;23;20092;-90
2022/05/05 10:22:01;;;;;;;5.38;2.42;;;15.00;99.90;;;;;;6107352;23;20101;-90
2022/05/05 10:24:32;;;;;;;6.30;2.50;;;15.00;99.90;;;;;;6110863;23;20021;-89
2022/05/05 10:27:00;;;;;;;6.53;2.60;;;15.10;99.90;;;;;;6107871;23;20017;-92
2022/05/05 10:29:32;;;;;;;5.60;2.28;;;15.10;99.90;;;;;;6106597;23;20021;-90
2022/05/05 10:32:10;;;;;;;6.57;2.70;;;15.10;99.90;;;;;;6131325;23;20018;-89
2022/05/05 10:34:45;;;;;;;6.82;2.95;;;15.20;99.90;;;;;;6106467;23;20022;-89
2022/05/05 10:37:18;;;;;;;6.03;2.80;;;15.20;99.90;;;;;;6106320;23;20018;-90
2022/05/05 10:39:46;;;;;;;7.43;2.90;;;15.30;99.90;;;;;;6106295;23;20021;-90
2022/05/05 10:42:39;;;;;;;5.70;2.47;;;15.30;99.90;;;;;;6106044;23;20018;-91
2022/05/05 10:45:10;;;;;;;5.75;2.67;;;15.30;99.90;;;;;;6106452;23;20028;-86
2022/05/05 10:48:37;;;;;;;7.05;2.85;;;15.40;99.90;;;;;;6105752;23;20013;-92
2022/05/05 10:51:12;;;;;;;7.60;3.20;;;15.50;99.90;;;;;;6108106;23;20345;-92
2022/05/05 10:53:42;;;;;;;7.37;3.33;;;15.60;99.90;;;;;;6106779;23;20013;-91
2022/05/05 10:56:31;;;;;;;5.70;2.63;;;15.70;99.90;;;;;;6131041;23;20017;-93
2022/05/05 10:58:59;;;;;;;6.22;2.83;;;15.80;99.90;;;;;;6098937;23;20351;-91
2022/05/05 11:01:26;;;;;;;6.32;2.95;;;15.90;99.90;;;;;;6106745;23;20053;-90
2022/05/05 11:04:24;;;;;;;6.45;3.50;;;15.90;99.90;;;;;;6106641;23;20031;-90
2022/05/05 11:07:19;;;;;;;6.15;2.55;;;16.00;99.90;;;;;;6129615;23;20108;-91
2022/05/05 11:09:44;;;;;;;5.57;2.45;;;16.10;99.90;;;;;;6105947;23;20052;-89
2022/05/05 11:12:30;;;;;;;6.05;2.15;;;16.20;99.90;;;;;;6130583;23;20023;-90
2022/05/05 11:25:24;;;;;;;6.47;2.55;;;16.60;98.00;;;;;;6119048;23;20025;-93
2022/05/05 11:27:57;;;;;;;5.68;2.63;;;16.60;98.10;;;;;;6090118;23;20049;-91
2022/05/05 11:30:23;;;;;;;5.57;2.75;;;16.60;98.30;;;;;;6106312;23;20018;-92
2022/05/05 11:32:51;;;;;;;8.07;3.17;;;16.60;98.40;;;;;;6106269;23;20017;-92
2022/05/05 11:35:21;;;;;;;7.72;3.05;;;16.50;97.90;;;;;;6130243;23;20045;-91
2022/05/05 11:37:47;;;;;;;6.65;3.40;;;16.50;98.00;;;;;;6106557;23;20028;-93
2022/05/05 11:40:13;;;;;;;6.30;3.00;;;16.40;98.10;;;;;;6106194;23;20014;-93
2022/05/05 11:45:15;;;;;;;6.85;3.13;;;16.40;98.30;;;;;;6215880;23;20030;-90
2022/05/05 11:47:41;;;;;;;7.95;3.30;;;16.40;98.40;;;;;;6190127;23;20020;-93
2022/05/05 12:03:20;;;;;;;5.80;3.03;;;17.10;97.40;;;;;;6185173;23;20092;-91
2022/05/05 12:08:22;;;;;;;7.45;3.42;;;17.20;97.00;;;;;;6156107;23;20462;-90
2022/05/05 12:13:28;;;;;;;6.68;3.47;;;17.10;96.80;;;;;;6102305;23;20026;-90
2022/05/05 12:41:57;;;;;;;6.97;3.20;;;17.40;96.00;;;;;;6185177;23;20022;-86
2022/05/05 12:44:32;;;;;;;8.55;3.20;;;17.40;96.30;;;;;;6134374;23;20107;-87
2022/05/05 12:47:05;;;;;;;6.47;2.92;;;17.40;96.10;;;;;;6159062;23;20068;-87
2022/05/05 12:49:44;;;;;;;8.65;3.97;;;17.40;95.90;;;;;;6134682;23;20017;-87
2022/05/05 13:00:27;;;;;;;6.72;3.08;;;17.70;95.40;;;;;;6159172;23;20343;-87
2022/05/05 13:02:53;;;;;;;7.18;3.03;;;17.70;95.40;;;;;;6183655;23;20013;-89
2022/05/05 13:05:19;;;;;;;7.32;3.22;;;17.70;95.20;;;;;;6133850;23;20040;-88
2022/05/05 13:07:45;;;;;;;6.40;3.38;;;17.80;95.20;;;;;;6158750;23;20016;-87
2022/05/05 13:10:11;;;;;;;6.60;3.17;;;17.80;95.00;;;;;;6158971;23;20017;-90
2022/05/05 13:12:36;;;;;;;6.95;3.30;;;17.80;94.90;;;;;;6135758;23;20055;-89
2022/05/05 13:15:33;;;;;;;8.02;3.08;;;17.90;94.80;;;;;;6160762;23;20072;-89
2022/05/05 13:17:59;;;;;;;6.47;2.93;;;17.90;94.40;;;;;;6134813;23;20080;-89
2022/05/05 13:20:25;;;;;;;6.30;3.05;;;17.90;94.30;;;;;;6136108;23;20021;-88
2022/05/05 13:23:00;;;;;;;5.60;2.75;;;17.90;94.40;;;;;;6185652;23;20021;-89
2022/05/05 13:26:05;;;;;;;6.60;2.72;;;17.80;93.60;;;;;;6134193;23;20035;-90
2022/05/05 13:32:00;;;;;;;5.80;2.63;;;17.70;92.60;;;;;;6157222;23;20025;-89
2022/05/05 13:34:26;;;;;;;5.95;2.45;;;17.70;93.90;;;;;;6134130;23;20016;-89
2022/05/05 13:36:52;;;;;;;5.32;2.50;;;17.80;93.90;;;;;;6157693;23;20072;-89
2022/05/05 13:39:18;;;;;;;7.15;2.75;;;17.90;93.20;;;;;;6159122;23;20017;-90
2022/05/05 13:41:43;;;;;;;6.28;2.63;;;17.90;92.80;;;;;;6135251;23;20017;-89
2022/05/05 13:44:10;;;;;;;5.68;2.65;;;18.00;92.70;;;;;;6158624;23;20132;-89
2022/05/05 13:46:36;;;;;;;;;;;18.00;92.90;;;;;;6135092;23;20383;-89
2022/05/05 13:49:04;;;;;;;7.07;2.92;;;18.00;92.40;;;;;;6159961;23;19916;-88
2022/05/05 13:51:30;;;;;;;6.25;2.95;;;18.10;93.10;;;;;;6160325;23;20152;-89
2022/05/05 13:53:56;;;;;;;4.55;2.33;;;18.00;92.70;;;;;;6160086;23;20025;-88
2022/05/05 13:56:22;;;;;;;;;;;18.10;92.70;;;;;;6160526;23;20092;-89
2022/05/05 13:58:48;;;;;;;6.07;2.42;;;18.00;92.30;;;;;;6160416;23;19955;-89
2022/05/05 14:01:14;;;;;;;7.05;2.70;;;18.00;92.50;;;;;;6159958;23;20064;-89
2022/05/05 14:03:39;;;;;;;5.00;2.28;;;17.90;92.20;;;;;;6135698;23;20049;-89
2022/05/05 14:06:05;;;;;;;6.95;3.03;;;17.90;92.50;;;;;;6135605;23;20045;-88
2022/05/05 14:12:11;;;;;;;6.45;3.22;;;17.90;92.40;;;;;;6160104;23;20021;-91
2022/05/05 14:14:37;;;;;;;7.22;3.30;;;18.00;92.20;;;;;;6160357;23;20095;-89
2022/05/05 14:17:04;;;;;;;5.95;2.80;;;18.00;92.20;;;;;;6160316;23;20017;-90
2022/05/05 14:19:31;;;;;;;6.47;2.92;;;18.10;92.30;;;;;;6135876;23;20017;-90
2022/05/05 14:21:58;;;;;;;8.32;3.70;;;18.00;92.70;;;;;;6160061;23;20510;-88
2022/05/05 14:24:24;;;;;;;7.00;3.13;;;18.00;92.40;;;;;;6160220;23;20048;-90
2022/05/05 14:26:50;;;;;;;13.75;3.47;;;18.00;92.50;;;;;;6160377;23;20016;-90
2022/05/05 14:29:16;;;;;;;7.35;3.60;;;17.90;92.40;;;;;;6135384;23;20443;-90
2022/05/05 14:31:42;;;;;;;6.43;2.47;;;17.90;92.40;;;;;;6135285;23;20024;-90
2022/05/05 14:34:09;;;;;;;7.03;3.15;;;18.00;92.50;;;;;;6135485;23;20036;-89
2022/05/05 14:36:35;;;;;;;9.20;3.45;;;17.90;92.70;;;;;;6135279;23;20012;-89
2022/05/05 14:39:01;;;;;;;6.18;3.00;;;17.90;92.50;;;;;;6159925;23;20021;-89
2022/05/05 14:41:26;;;;;;;6.72;3.03;;;17.90;92.40;;;;;;6135320;23;20063;-90
2022/05/05 14:43:52;;;;;;;5.78;2.55;;;17.80;92.60;;;;;;6135629;23;20021;-91
2022/05/05 14:46:19;;;;;;;6.50;3.08;;;17.80;92.60;;;;;;6160060;23;20046;-90
2022/05/05 14:48:45;;;;;;;6.90;3.20;;;17.80;92.50;;;;;;6135387;23;20021;-91
2022/05/05 14:51:18;;;;;;;7.63;3.45;;;17.70;92.70;;;;;;6135358;23;20402;-90
2022/05/05 14:53:44;;;;;;;6.45;3.28;;;17.70;92.50;;;;;;6135232;23;20013;-90
2022/05/05 14:56:11;;;;;;;7.10;3.08;;;17.70;92.60;;;;;;6159897;23;20080;-89
2022/05/05 14:58:37;;;;;;;7.05;3.20;;;17.60;92.60;;;;;;6135249;23;20506;-90
2022/05/05 15:01:06;;;;;;;6.78;3.15;;;17.70;92.60;;;;;;6134750;23;20102;-92
2022/05/05 15:24:14;;;;;;;7.00;3.40;;;17.10;93.40;;;;;;6215262;23;20459;-88
2022/05/05 15:26:40;;;;;;;7.82;3.03;;;17.10;93.40;;;;;;6216054;23;20016;-88
2022/05/05 15:29:06;;;;;;;9.25;3.55;;;17.20;93.40;;;;;;6188973;23;20024;-86
2022/05/05 15:31:32;;;;;;;8.02;3.42;;;17.10;93.50;;;;;;6188606;23;20024;-87
2022/05/05 15:34:00;;;;;;;8.82;3.22;;;17.00;93.50;;;;;;6163770;23;20021;-88
2022/05/05 15:36:26;;;;;;;7.20;3.25;;;17.00;93.50;;;;;;6165151;23;20013;-89
2022/05/05 15:38:54;;;;;;;7.28;3.38;;;16.90;93.50;;;;;;6189283;23;20099;-89
2022/05/05 15:41:19;;;;;;;6.93;3.33;;;16.90;93.50;;;;;;6165027;23;20012;-89
2022/05/05 15:43:48;;;;;;;8.98;3.70;;;16.80;93.70;;;;;;6165260;23;20346;-89