Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:01:11;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5073497;28;20059;-65
2022/10/28 00:03:40;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5075607;28;20040;-64
2022/10/28 00:06:11;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5085123;28;20054;-64
2022/10/28 00:08:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5087581;28;20036;-64
2022/10/28 00:11:08;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5090632;28;20047;-65
2022/10/28 00:13:34;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5080577;28;20047;-64
2022/10/28 00:16:12;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5099085;28;20044;-64
2022/10/28 00:18:38;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5069923;28;20055;-64
2022/10/28 00:21:08;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5070500;28;20079;-64
2022/10/28 00:23:34;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5088526;28;20061;-64
2022/10/28 00:26:04;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5083210;28;20040;-64
2022/10/28 00:28:30;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5082923;28;20116;-64
2022/10/28 00:31:01;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5069344;28;20075;-64
2022/10/28 00:33:26;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5081437;28;20081;-65
2022/10/28 00:35:52;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5092704;28;20045;-64
2022/10/28 00:38:17;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5068513;28;20044;-64
2022/10/28 00:40:43;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5069868;28;20051;-64
2022/10/28 00:43:11;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5081818;28;20066;-64
2022/10/28 00:45:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5069199;28;20063;-64
2022/10/28 00:48:03;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5077518;28;20040;-65
2022/10/28 00:50:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5070658;28;20048;-64
2022/10/28 00:53:28;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5081960;28;20032;-64
2022/10/28 00:55:55;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5068427;28;20053;-64
2022/10/28 00:58:23;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5088216;28;20051;-64
2022/10/28 01:00:49;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5101002;28;20087;-64
2022/10/28 01:03:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5077698;28;20459;-64
2022/10/28 01:05:43;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5081645;28;20048;-64
2022/10/28 01:08:08;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5074933;28;20037;-65
2022/10/28 01:11:02;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5074225;28;20645;-64
2022/10/28 01:13:45;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5077185;28;20373;-64
2022/10/28 01:16:20;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5080725;28;20106;-64
2022/10/28 01:18:53;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5071970;28;20581;-64
2022/10/28 01:21:53;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5069677;28;20105;-64
2022/10/28 01:24:51;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5057767;28;20044;-65
2022/10/28 01:27:39;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5075166;28;20114;-64
2022/10/28 01:30:07;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5081621;28;20071;-64
2022/10/28 01:33:00;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5085859;28;20040;-65
2022/10/28 01:35:46;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5087993;28;20083;-65
2022/10/28 01:38:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5089197;28;20156;-64
2022/10/28 01:41:15;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5075665;28;20040;-64
2022/10/28 01:44:04;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5084788;28;20040;-64
2022/10/28 01:46:42;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5068919;28;20057;-64
2022/10/28 01:49:27;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5083855;28;20040;-64
2022/10/28 01:51:56;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5077176;28;20052;-64
2022/10/28 01:54:28;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5068121;28;20044;-64
2022/10/28 01:56:57;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5071547;28;20052;-64
2022/10/28 01:59:26;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5068264;28;20518;-64
2022/10/28 02:01:53;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5071303;28;20056;-64
2022/10/28 02:04:18;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5050482;28;20051;-64
2022/10/28 02:06:47;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5084769;28;20043;-64
2022/10/28 02:09:25;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5066698;28;20404;-64
2022/10/28 02:12:00;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5081225;28;20558;-64
2022/10/28 02:14:39;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5076447;28;20105;-64
2022/10/28 02:17:13;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5054250;28;20082;-64
2022/10/28 02:20:03;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5082897;28;20120;-64
2022/10/28 02:22:36;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5059672;28;20064;-64
2022/10/28 02:25:19;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5085559;28;20040;-64
2022/10/28 02:28:04;;;;;;;;;;;14.20;99.90;;;;;;5075484;28;20472;-64
2022/10/28 02:30:50;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5068471;28;19920;-64
2022/10/28 02:33:22;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5078298;28;20040;-64
2022/10/28 02:36:16;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5085507;28;20052;-64
2022/10/28 02:38:44;;;;;;;;;;;14.10;99.90;;;;;;5067416;28;20055;-64
2022/10/28 02:41:48;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5082188;28;19926;-64
2022/10/28 02:44:17;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5085873;28;20036;-64
2022/10/28 02:46:47;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5084147;28;20095;-64
2022/10/28 02:49:14;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5086119;28;20032;-64
2022/10/28 02:51:54;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5082427;28;20044;-64
2022/10/28 02:54:36;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5085560;28;20537;-64
2022/10/28 02:57:19;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5078063;28;20126;-64
2022/10/28 02:59:56;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5079861;28;20071;-64
2022/10/28 03:02:22;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5073333;28;20458;-64
2022/10/28 03:04:48;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5078652;28;20559;-64
2022/10/28 03:07:13;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5048992;28;20047;-64
2022/10/28 03:09:39;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5074741;28;20040;-64
2022/10/28 03:12:04;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5094826;28;20122;-64
2022/10/28 03:14:30;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5068010;28;20063;-64
2022/10/28 03:16:56;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5065360;28;20043;-64
2022/10/28 03:19:21;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5060292;28;20051;-64
2022/10/28 03:21:47;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5087349;28;20040;-64
2022/10/28 03:24:12;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5070334;28;20668;-64
2022/10/28 03:26:38;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5077532;28;20048;-64
2022/10/28 03:29:03;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5083390;28;20036;-64
2022/10/28 03:31:29;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5084037;28;20044;-64
2022/10/28 03:33:55;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5077636;28;20372;-64
2022/10/28 03:36:20;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5077257;28;20040;-64
2022/10/28 03:38:46;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5078972;28;20040;-64
2022/10/28 03:41:11;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5076810;28;20111;-64
2022/10/28 03:43:37;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5083613;28;20068;-64
2022/10/28 03:46:02;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5082103;28;20044;-64
2022/10/28 03:48:28;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5088994;28;20044;-64
2022/10/28 03:50:54;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5078187;28;20040;-65
2022/10/28 03:53:20;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5071645;28;20078;-64
2022/10/28 03:55:57;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5091173;28;20051;-65
2022/10/28 03:58:24;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5088681;28;20054;-64
2022/10/28 04:00:50;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5080908;28;20438;-64
2022/10/28 04:03:17;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5094048;28;20415;-64
2022/10/28 04:05:43;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5089586;28;20044;-64
2022/10/28 04:08:09;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5075907;28;20051;-64
2022/10/28 04:10:35;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5087813;28;20454;-64
2022/10/28 04:13:04;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5081249;28;20035;-64
2022/10/28 04:15:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5084890;28;20051;-64
2022/10/28 04:17:56;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5078680;28;20051;-64
2022/10/28 04:20:23;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5076136;28;20040;-64
2022/10/28 04:22:49;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5082592;28;20105;-64
2022/10/28 04:25:14;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5082931;28;20492;-64
2022/10/28 04:27:42;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5089881;28;20044;-64
2022/10/28 04:30:08;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5085065;28;20107;-64
2022/10/28 04:32:33;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5084616;28;20024;-64
2022/10/28 04:34:59;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5070904;28;20071;-64
2022/10/28 04:37:24;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5079815;28;20044;-64
2022/10/28 04:39:50;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5086839;28;20045;-64
2022/10/28 04:42:16;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5068718;28;20358;-64
2022/10/28 04:44:41;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5084157;28;20063;-64
2022/10/28 04:47:07;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5081911;28;20036;-64
2022/10/28 04:49:32;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5075775;28;20106;-64
2022/10/28 04:51:58;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5051370;28;20037;-64
2022/10/28 04:54:23;;;;;;;1999.90;999.90;;;13.10;99.90;;;;;;5082121;28;20077;-64
2022/10/28 04:56:49;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5081279;28;20047;-64
2022/10/28 04:59:15;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5075195;28;20040;-64
2022/10/28 05:01:40;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5073644;28;20028;-64
2022/10/28 05:04:06;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5052380;28;20036;-64
2022/10/28 05:06:31;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5082725;28;20411;-64
2022/10/28 05:08:57;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5079419;28;20082;-64
2022/10/28 05:11:23;;;;;;;1999.90;999.90;;;13.20;99.90;;;;;;5070407;28;20040;-64
2022/10/28 05:13:48;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5078654;28;20045;-64
2022/10/28 05:16:14;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5080376;28;20059;-64
2022/10/28 05:18:39;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5081313;28;20044;-64
2022/10/28 05:21:05;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5083028;28;20040;-64
2022/10/28 05:23:30;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5083780;28;20055;-64
2022/10/28 05:25:56;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5080064;28;20032;-64
2022/10/28 05:28:22;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5082645;28;20101;-64
2022/10/28 05:30:47;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5085104;28;20501;-64
2022/10/28 05:33:13;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5079094;28;20048;-64
2022/10/28 05:35:39;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5096254;28;20499;-64
2022/10/28 05:38:05;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5085659;28;20511;-64
2022/10/28 05:40:34;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5085338;28;20484;-64
2022/10/28 05:43:00;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073089;28;20040;-64
2022/10/28 05:45:26;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5076379;28;20464;-64
2022/10/28 05:47:51;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5078173;28;20033;-64
2022/10/28 05:50:19;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5087752;28;20115;-64
2022/10/28 05:52:55;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5078102;28;20101;-64
2022/10/28 05:55:23;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5086328;28;20036;-64
2022/10/28 05:57:50;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5084548;28;20040;-64
2022/10/28 06:00:18;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5082180;28;20081;-64
2022/10/28 06:02:43;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5076419;28;20071;-64
2022/10/28 06:05:10;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5079413;28;20074;-64
2022/10/28 06:07:36;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5084664;28;20047;-64
2022/10/28 06:10:03;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5086823;28;20558;-64
2022/10/28 06:12:29;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5087337;28;20044;-64
2022/10/28 06:14:55;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5075689;28;20047;-64
2022/10/28 06:17:20;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5093854;28;20103;-64
2022/10/28 06:19:46;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073392;28;20033;-64
2022/10/28 06:22:11;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5076261;28;20050;-64
2022/10/28 06:24:37;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5081696;28;20055;-64
2022/10/28 06:27:03;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5092596;28;20181;-65
2022/10/28 06:29:30;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5079163;28;20598;-64
2022/10/28 06:31:56;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5082378;28;20040;-64
2022/10/28 06:34:22;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5069198;28;20544;-64
2022/10/28 06:36:47;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5076084;28;20044;-64
2022/10/28 06:39:13;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5080772;28;20074;-64
2022/10/28 06:41:38;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5086024;28;20151;-64
2022/10/28 06:44:04;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5087464;28;20040;-64
2022/10/28 06:46:30;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5076708;28;20064;-64
2022/10/28 06:48:56;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5090147;28;20495;-64
2022/10/28 06:51:22;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5087602;28;20039;-64
2022/10/28 06:53:51;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5070750;28;20051;-64
2022/10/28 06:56:17;;;;;;;1999.90;999.90;;;13.30;99.90;;;;;;5065977;28;20051;-64
2022/10/28 06:58:43;;;;;;;1999.90;999.90;;;13.40;99.90;;;;;;5073679;28;20031;-64
2022/10/28 07:01:09;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5054917;28;20036;-64
2022/10/28 07:03:34;;;;;;;1999.90;999.90;;;13.50;99.90;;;;;;5099250;28;20085;-64
2022/10/28 07:06:00;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5085351;28;20044;-64
2022/10/28 07:08:27;;;;;;;1999.90;999.90;;;13.60;99.90;;;;;;5067264;28;20040;-64
2022/10/28 07:10:57;;;;;;;1999.90;999.90;;;13.70;99.90;;;;;;5088947;28;20532;-64
2022/10/28 07:13:24;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5084903;28;20480;-64
2022/10/28 07:15:55;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5079258;28;20051;-64
2022/10/28 07:18:22;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5089539;28;20097;-64
2022/10/28 07:20:48;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5079630;28;20127;-64
2022/10/28 07:23:14;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5077238;28;20455;-64
2022/10/28 07:25:40;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5083808;28;20042;-64
2022/10/28 07:28:06;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5081611;28;20044;-64
2022/10/28 07:30:31;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5088295;28;20024;-64
2022/10/28 07:32:59;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5081810;28;20032;-64
2022/10/28 07:35:29;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5084285;28;20051;-64
2022/10/28 07:37:55;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5071313;28;20159;-64
2022/10/28 07:40:21;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5079429;28;20900;-64
2022/10/28 07:42:47;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5073258;28;20455;-64
2022/10/28 07:45:13;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5079024;28;20048;-66
2022/10/28 07:47:38;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5079748;28;20102;-64
2022/10/28 07:50:06;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5076293;28;20114;-64
2022/10/28 07:52:32;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5089660;28;20047;-65
2022/10/28 07:54:58;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5076560;28;20044;-64
2022/10/28 07:57:24;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5078293;28;20131;-64
2022/10/28 07:59:49;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5084586;28;20480;-64
2022/10/28 08:02:21;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5084660;28;20047;-65
2022/10/28 08:04:47;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5090821;28;20047;-64
2022/10/28 08:07:13;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5080205;28;20040;-64
2022/10/28 08:09:39;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5081923;28;20093;-64
2022/10/28 08:12:06;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5077919;28;20040;-64
2022/10/28 08:14:33;;;;;;;1999.90;999.90;;;16.00;99.90;;;;;;5086707;28;20480;-64
2022/10/28 08:16:59;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5084042;28;20039;-64
2022/10/28 08:19:24;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5081967;28;20116;-64
2022/10/28 08:21:50;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5073211;28;20480;-64
2022/10/28 08:24:15;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5095802;28;20656;-64
2022/10/28 08:26:41;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5081778;28;20033;-65
2022/10/28 08:29:09;;;;;;;1999.90;999.90;;;16.90;99.90;;;;;;5086710;28;20036;-65
2022/10/28 08:31:34;;;;;;;1999.90;999.90;;;17.30;99.90;;;;;;5089026;28;20476;-64
2022/10/28 08:34:00;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5083962;28;20051;-65
2022/10/28 08:36:25;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5083842;28;20045;-65
2022/10/28 08:38:51;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5089132;28;20518;-65
2022/10/28 08:41:39;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5079936;28;20477;-64
2022/10/28 08:44:33;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5088249;28;20040;-64
2022/10/28 08:47:18;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5076888;28;20043;-65
2022/10/28 08:49:47;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5084591;28;20040;-65
2022/10/28 08:52:25;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5079533;28;20040;-64
2022/10/28 08:55:03;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5086165;28;20039;-65
2022/10/28 08:57:39;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5072463;28;20500;-64
2022/10/28 09:00:12;;;;;;;1999.90;999.90;;;18.40;99.90;;;;;;5078545;28;20529;-64
2022/10/28 09:03:10;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5085622;28;20250;-64
2022/10/28 09:05:38;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5087387;28;20190;-65
2022/10/28 09:08:04;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5076273;28;20044;-64
2022/10/28 09:10:48;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5081133;28;20356;-64
2022/10/28 09:13:46;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5075705;28;20495;-65
2022/10/28 09:16:38;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5087800;28;20040;-65
2022/10/28 09:19:22;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5079603;28;20488;-66
2022/10/28 09:22:21;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5074074;28;20059;-66
2022/10/28 09:24:52;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5026167;28;20049;-66
2022/10/28 09:27:40;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5037723;28;20645;-66
2022/10/28 09:30:25;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;4996844;28;20056;-66
2022/10/28 09:33:17;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5041833;28;20037;-65
2022/10/28 09:35:45;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5038750;28;20509;-66
2022/10/28 09:38:23;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5021079;28;20100;-66
2022/10/28 09:40:55;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5031255;28;20052;-65
2022/10/28 09:43:36;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5035378;28;20091;-65
2022/10/28 09:46:13;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5018491;28;20060;-66
2022/10/28 09:48:46;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5014728;28;20053;-66
2022/10/28 09:51:20;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5034306;28;20586;-64
2022/10/28 09:53:59;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5017362;28;20040;-64
2022/10/28 09:56:27;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5043800;28;20565;-64
2022/10/28 09:58:55;;;;;;;1999.90;999.90;;;17.70;99.90;;;;;;5033905;28;20120;-64
2022/10/28 10:01:21;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5064452;28;20473;-64
2022/10/28 10:03:49;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5081250;28;20040;-64
2022/10/28 10:06:18;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5083562;28;20040;-64
2022/10/28 10:08:44;;;;;;;1999.90;999.90;;;17.90;99.90;;;;;;5083951;28;20458;-64
2022/10/28 10:11:35;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5071626;28;20109;-64
2022/10/28 10:14:06;;;;;;;1999.90;999.90;;;18.20;99.90;;;;;;5075646;28;20091;-64
2022/10/28 10:16:32;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5080658;28;20048;-64
2022/10/28 10:19:00;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5081509;28;20047;-64
2022/10/28 10:21:41;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5071318;28;20137;-64
2022/10/28 10:24:30;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5087063;28;20040;-64
2022/10/28 10:26:59;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5085094;28;20089;-66
2022/10/28 10:29:25;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5080967;28;20053;-65
2022/10/28 10:32:13;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5081959;28;20043;-65
2022/10/28 10:34:53;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5066504;28;20048;-67
2022/10/28 10:37:20;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5074318;28;20090;-65
2022/10/28 10:39:59;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5080940;28;20110;-66
2022/10/28 10:42:26;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5073550;28;20048;-66
2022/10/28 10:45:22;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5066257;28;20098;-65
2022/10/28 10:48:12;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5061766;28;20448;-65
2022/10/28 10:50:37;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5073906;28;20528;-65
2022/10/28 10:53:03;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5069612;28;20068;-65
2022/10/28 10:55:37;;;;;;;1999.90;999.90;;;19.90;99.90;;;;;;5062882;28;20052;-65
2022/10/28 10:58:04;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5062248;28;20055;-66
2022/10/28 11:00:37;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5085467;28;20062;-65
2022/10/28 11:03:23;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5082539;28;20506;-65
2022/10/28 11:05:54;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5074676;28;20040;-66
2022/10/28 11:08:37;;;;;;;1999.90;999.90;;;19.70;99.90;;;;;;5081356;28;20052;-66
2022/10/28 11:11:12;;;;;;;1999.90;999.90;;;20.00;99.90;;;;;;5062189;28;20094;-65
2022/10/28 11:13:38;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5066643;28;20054;-66
2022/10/28 11:16:16;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5078242;28;20043;-65
2022/10/28 11:18:44;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5072610;28;20059;-65
2022/10/28 11:21:35;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5064454;28;20043;-66
2022/10/28 11:24:21;;;;;;;1999.90;999.90;;;20.60;99.90;;;;;;5077879;28;20146;-65
2022/10/28 11:27:27;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5079895;28;20045;-66
2022/10/28 11:29:54;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5068589;28;20045;-66
2022/10/28 11:32:44;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5070172;28;20464;-67
2022/10/28 11:35:34;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5069296;28;20132;-65
2022/10/28 11:38:20;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5066095;28;20041;-66
2022/10/28 11:40:49;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5078468;28;20038;-66
2022/10/28 11:43:32;;;;;;;1999.90;999.90;;;21.00;99.90;;;;;;5086462;28;20484;-66
2022/10/28 11:46:09;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5077660;28;20055;-65
2022/10/28 11:49:08;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5085174;28;20059;-65
2022/10/28 11:51:43;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5081360;28;20047;-65
2022/10/28 11:54:32;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5090814;28;20051;-66
2022/10/28 11:57:14;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5086512;28;20156;-66
2022/10/28 12:00:06;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5079315;28;20048;-66
2022/10/28 12:03:03;;;;;;;1999.90;999.90;;;21.40;99.90;;;;;;5083708;28;20044;-66
2022/10/28 12:05:44;;;;;;;1999.90;999.90;;;21.30;99.90;;;;;;5079571;28;20805;-66
2022/10/28 12:08:48;;;;;;;1999.90;999.90;;;21.20;99.90;;;;;;5078408;28;20035;-66
2022/10/28 12:11:38;;;;;;;1999.90;999.90;;;21.10;99.90;;;;;;5078781;28;20040;-65
2022/10/28 12:14:26;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5070086;28;20047;-66
2022/10/28 12:17:12;;;;;;;1999.90;999.90;;;20.90;99.90;;;;;;5081752;28;20044;-65
2022/10/28 12:19:45;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5095450;28;20095;-66
2022/10/28 12:22:30;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5082504;28;20049;-65
2022/10/28 12:24:59;;;;;;;1999.90;999.90;;;20.70;99.90;;;;;;5084715;28;20046;-66