Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:12;;;;;;;5.78;3.60;;;11.80;99.90;;;;;;5066806;28;20857;-82
2022/10/03 00:03:23;;;;;;;8.57;4.28;;;11.90;99.90;;;;;;5058940;28;20579;-82
2022/10/03 00:06:15;;;;;;;7.95;4.05;;;11.90;99.90;;;;;;5068980;28;20809;-82
2022/10/03 00:09:26;;;;;;;8.23;3.53;;;12.00;99.90;;;;;;5055975;28;20220;-83
2022/10/03 00:12:21;;;;;;;11.93;3.95;;;11.90;99.90;;;;;;5057173;28;20676;-82
2022/10/03 00:15:15;;;;;;;6.60;3.50;;;12.00;99.90;;;;;;5068060;28;20216;-82
2022/10/03 00:18:18;;;;;;;9.15;4.20;;;11.80;99.90;;;;;;5058579;28;20220;-82
2022/10/03 00:21:28;;;;;;;7.15;4.10;;;11.80;99.90;;;;;;5058934;28;20216;-82
2022/10/03 00:24:30;;;;;;;6.85;3.90;;;11.70;99.90;;;;;;5056268;28;20216;-82
2022/10/03 00:27:29;;;;;;;9.75;4.65;;;11.80;99.90;;;;;;5066652;28;20886;-83
2022/10/03 00:30:21;;;;;;;8.88;4.18;;;11.90;99.90;;;;;;5058773;28;20224;-83
2022/10/03 00:33:28;;;;;;;11.30;4.15;;;11.80;99.90;;;;;;5065663;28;20219;-82
2022/10/03 00:36:27;;;;;;;8.18;4.13;;;11.80;99.90;;;;;;5060005;28;20251;-83
2022/10/03 00:39:38;;;;;;;7.40;4.10;;;11.90;99.90;;;;;;5069644;28;20227;-83
2022/10/03 00:43:02;;;;;;;7.40;3.92;;;11.90;99.90;;;;;;5064198;28;20236;-83
2022/10/03 00:46:28;;;;;;;8.98;3.95;;;11.90;99.90;;;;;;5075199;28;20224;-81
2022/10/03 00:50:02;;;;;;;8.98;4.18;;;11.90;99.90;;;;;;5059201;28;20242;-82
2022/10/03 00:53:15;;;;;;;8.32;4.32;;;12.00;99.90;;;;;;5053131;28;20228;-81
2022/10/03 00:56:20;;;;;;;7.45;4.40;;;12.00;99.90;;;;;;5071124;28;20719;-80
2022/10/03 00:59:23;;;;;;;5.78;3.60;;;12.00;99.90;;;;;;5071786;28;20734;-80
2022/10/03 01:02:33;;;;;;;7.25;4.10;;;11.90;99.90;;;;;;5064695;28;20850;-85
2022/10/03 01:05:35;;;;;;;7.80;3.75;;;11.90;99.90;;;;;;5055539;28;20225;-81
2022/10/03 01:08:42;;;;;;;8.65;4.63;;;11.90;99.90;;;;;;5058922;28;20228;-82
2022/10/03 01:11:42;;;;;;;8.50;4.07;;;12.00;99.90;;;;;;5062791;28;20220;-86
2022/10/03 01:15:04;;;;;;;9.35;4.38;;;11.90;99.90;;;;;;5062743;28;20227;-86
2022/10/03 01:18:10;;;;;;;8.25;4.30;;;11.80;99.90;;;;;;5061755;28;20227;-79
2022/10/03 01:21:08;;;;;;;8.50;4.40;;;11.90;99.90;;;;;;5073446;28;20583;-81
2022/10/03 01:24:45;;;;;;;8.23;4.07;;;11.90;99.90;;;;;;5059057;28;20231;-80
2022/10/03 01:30:52;;;;;;;9.88;4.63;;;11.80;99.90;;;;;;5056028;28;20213;-81
2022/10/03 01:33:44;;;;;;;7.45;4.25;;;11.80;99.90;;;;;;5056173;28;20490;-81
2022/10/03 01:36:39;;;;;;;11.32;4.53;;;11.90;99.90;;;;;;5060862;28;20315;-81
2022/10/03 01:39:34;;;;;;;7.72;4.45;;;11.90;99.90;;;;;;5060584;28;20224;-82
2022/10/03 01:42:39;;;;;;;6.97;4.13;;;11.90;99.90;;;;;;5057954;28;20220;-79
2022/10/03 01:45:37;;;;;;;9.98;4.65;;;11.90;99.90;;;;;;5054895;28;20238;-79
2022/10/03 01:48:35;;;;;;;7.90;4.57;;;11.90;99.90;;;;;;5068589;28;20354;-80
2022/10/03 01:51:30;;;;;;;5.75;4.47;;;11.90;99.90;;;;;;5057662;28;20371;-79
2022/10/03 01:54:28;;;;;;;12.18;5.30;;;11.80;99.90;;;;;;5055639;28;20224;-81
2022/10/03 01:57:25;;;;;;;9.30;5.05;;;11.90;99.90;;;;;;5069490;28;20226;-81
2022/10/03 02:00:17;;;;;;;9.50;4.90;;;11.90;99.90;;;;;;5076284;28;20220;-81
2022/10/03 02:03:14;;;;;;;9.73;4.82;;;12.00;99.90;;;;;;5054682;28;20220;-80
2022/10/03 02:06:11;;;;;;;7.28;4.72;;;11.90;99.90;;;;;;5053295;28;20224;-81
2022/10/03 02:09:10;;;;;;;10.07;5.53;;;11.90;99.90;;;;;;5056681;28;20220;-80
2022/10/03 02:12:08;;;;;;;8.63;5.00;;;12.00;99.90;;;;;;5067499;28;20908;-80
2022/10/03 02:15:07;;;;;;;9.50;4.88;;;12.00;99.90;;;;;;5055021;28;20378;-81
2022/10/03 02:18:00;;;;;;;11.13;4.82;;;11.90;99.90;;;;;;5067261;28;20224;-83
2022/10/03 02:20:52;;;;;;;7.80;4.88;;;11.90;99.90;;;;;;5056085;28;20220;-81
2022/10/03 02:23:46;;;;;;;7.18;4.57;;;11.90;99.90;;;;;;5057069;28;20212;-82
2022/10/03 02:27:07;;;;;;;10.63;5.07;;;12.10;99.90;;;;;;5054747;28;20216;-82
2022/10/03 02:30:19;;;;;;;8.45;4.95;;;11.90;99.90;;;;;;5056806;28;20231;-81
2022/10/03 02:33:36;;;;;;;7.88;5.18;;;11.90;99.90;;;;;;5070418;28;20287;-80
2022/10/03 02:37:13;;;;;;;7.07;4.95;;;12.00;99.90;;;;;;5057019;28;20640;-81
2022/10/03 02:40:47;;;;;;;9.20;5.70;;;12.00;99.90;;;;;;4978726;28;20698;-81
2022/10/03 02:44:14;;;;;;;10.02;6.13;;;12.10;99.90;;;;;;4975874;28;20739;-80
2022/10/03 02:47:39;;;;;;;12.98;5.93;;;12.00;99.90;;;;;;5055836;28;20610;-79
2022/10/03 02:51:16;;;;;;;8.40;5.28;;;12.00;99.90;;;;;;5051585;28;20750;-80
2022/10/03 02:54:46;;;;;;;9.55;6.20;;;12.10;99.90;;;;;;5007416;28;20229;-81
2022/10/03 02:58:14;;;;;;;8.15;5.22;;;12.00;99.90;;;;;;5009209;28;20855;-80
2022/10/03 03:01:46;;;;;;;10.48;5.15;;;12.00;99.90;;;;;;5074047;28;20219;-81
2022/10/03 03:05:04;;;;;;;9.13;5.43;;;12.10;99.90;;;;;;5052623;28;20292;-81
2022/10/03 03:08:20;;;;;;;6.70;5.15;;;11.90;99.90;;;;;;5054353;28;20229;-81
2022/10/03 03:11:38;;;;;;;6.95;5.03;;;11.90;99.90;;;;;;5052425;28;20572;-81
2022/10/03 03:15:02;;;;;;;7.40;4.80;;;11.90;99.90;;;;;;5072206;28;20338;-82
2022/10/03 03:18:04;;;;;;;6.10;4.55;;;12.00;99.90;;;;;;5069538;28;20221;-81
2022/10/03 03:21:08;;;;;;;10.05;4.70;;;12.00;99.90;;;;;;5056059;28;20227;-81
2022/10/03 03:24:13;;;;;;;10.55;4.88;;;12.00;99.90;;;;;;5057720;28;20277;-82
2022/10/03 03:27:17;;;;;;;8.88;4.70;;;12.00;99.90;;;;;;5068845;28;20327;-82
2022/10/03 03:30:11;;;;;;;8.32;5.03;;;12.00;99.90;;;;;;5064819;28;20247;-80
2022/10/03 03:33:11;;;;;;;8.48;5.07;;;12.00;99.90;;;;;;5053358;28;20937;-81
2022/10/03 03:36:10;;;;;;;6.57;4.93;;;11.90;99.90;;;;;;5066686;28;20224;-81
2022/10/03 03:39:10;;;;;;;10.13;5.22;;;12.00;99.90;;;;;;5067988;28;20340;-79
2022/10/03 03:42:23;;;;;;;10.25;4.70;;;12.00;99.90;;;;;;5058426;28;20220;-77
2022/10/03 03:45:30;;;;;;;8.85;5.45;;;12.10;99.90;;;;;;5054518;28;20220;-79
2022/10/03 03:48:43;;;;;;;10.32;5.80;;;12.10;99.90;;;;;;5058889;28;20293;-81
2022/10/03 03:51:41;;;;;;;7.30;5.47;;;12.00;99.90;;;;;;5053700;28;20235;-80
2022/10/03 03:54:58;;;;;;;9.80;5.32;;;12.00;99.90;;;;;;5069121;28;20301;-80
2022/10/03 03:58:08;;;;;;;11.45;5.38;;;12.00;99.90;;;;;;5055944;28;20280;-81
2022/10/03 04:01:20;;;;;;;9.88;5.82;;;11.90;99.90;;;;;;5056609;28;20227;-82
2022/10/03 04:04:27;;;;;;;11.00;5.60;;;12.00;99.90;;;;;;5064153;28;20223;-80
2022/10/03 04:07:28;;;;;;;9.00;5.15;;;11.90;99.90;;;;;;5061680;28;20699;-82
2022/10/03 04:10:27;;;;;;;10.43;5.60;;;12.00;99.90;;;;;;5071162;28;20218;-80
2022/10/03 04:13:40;;;;;;;6.80;4.95;;;12.00;99.90;;;;;;5073338;28;20228;-81
2022/10/03 04:20:08;;;;;;;9.20;4.68;;;11.90;99.90;;;;;;5059241;28;20727;-79
2022/10/03 04:23:12;;;;;;;9.10;5.15;;;12.00;99.90;;;;;;5060454;28;20216;-80
2022/10/03 04:26:21;;;;;;;10.95;5.38;;;12.30;99.90;;;;;;5069929;28;20234;-81
2022/10/03 04:29:29;;;;;;;10.75;5.22;;;12.00;99.90;;;;;;5063590;28;20220;-81
2022/10/03 04:32:41;;;;;;;7.72;5.13;;;12.00;99.90;;;;;;5069321;28;20227;-81
2022/10/03 04:36:11;;;;;;;7.85;5.28;;;12.00;99.90;;;;;;5071601;28;20244;-81
2022/10/03 04:39:09;;;;;;;10.68;5.75;;;11.90;99.90;;;;;;5042703;28;20212;-78
2022/10/03 04:42:03;;;;;;;11.00;6.60;;;12.00;99.90;;;;;;5059296;28;20228;-78
2022/10/03 04:45:09;;;;;;;12.15;5.85;;;12.10;99.90;;;;;;5060327;28;20225;-78
2022/10/03 04:48:06;;;;;;;11.38;5.60;;;12.10;99.90;;;;;;5074864;28;20250;-79
2022/10/03 04:51:06;;;;;;;8.02;5.85;;;12.00;99.90;;;;;;5059476;28;20228;-80
2022/10/03 04:54:01;;;;;;;11.55;5.80;;;11.90;99.90;;;;;;5075457;28;20318;-81
2022/10/03 04:56:59;;;;;;;7.45;5.25;;;11.90;99.90;;;;;;5077648;28;20231;-80
2022/10/03 04:59:53;;;;;;;9.23;5.55;;;11.90;99.90;;;;;;5059170;28;20231;-79
2022/10/03 05:02:52;;;;;;;10.90;5.28;;;11.90;99.90;;;;;;5065361;28;20236;-80
2022/10/03 05:05:54;;;;;;;8.18;4.93;;;11.90;99.90;;;;;;5062882;28;20742;-77
2022/10/03 05:08:49;;;;;;;6.78;5.45;;;12.00;99.90;;;;;;5070773;28;20223;-79
2022/10/03 05:11:55;;;;;;;10.32;5.72;;;11.90;99.90;;;;;;5067517;28;20228;-79
2022/10/03 05:15:15;;;;;;;9.88;5.93;;;11.90;99.90;;;;;;5057086;28;20216;-79
2022/10/03 05:18:13;;;;;;;8.10;5.47;;;11.90;99.90;;;;;;5058406;28;20232;-79
2022/10/03 05:21:09;;;;;;;10.07;6.20;;;11.90;99.90;;;;;;5058534;28;20238;-80
2022/10/03 05:24:02;;;;;;;9.32;6.45;;;11.90;99.90;;;;;;5073589;28;20231;-80
2022/10/03 05:26:58;;;;;;;8.70;5.95;;;11.90;99.90;;;;;;5060155;28;20224;-80
2022/10/03 05:29:58;;;;;;;9.55;6.28;;;12.10;99.90;;;;;;5056524;28;20222;-79
2022/10/03 05:32:51;;;;;;;9.30;7.05;;;12.10;99.90;;;;;;5060065;28;20235;-81
2022/10/03 05:35:55;;;;;;;7.22;6.10;;;12.00;99.90;;;;;;5066703;28;20224;-80
2022/10/03 05:39:27;;;;;;;8.80;6.38;;;12.00;99.90;;;;;;5057838;28;20595;-81
2022/10/03 05:42:39;;;;;;;9.57;6.30;;;12.00;99.90;;;;;;5068131;28;20572;-80
2022/10/03 05:45:32;;;;;;;9.10;6.13;;;12.00;99.90;;;;;;5070166;28;20225;-83
2022/10/03 05:48:33;;;;;;;8.63;6.40;;;12.10;99.90;;;;;;5056427;28;20335;-84
2022/10/03 05:51:57;;;;;;;10.40;6.35;;;12.10;99.90;;;;;;5060793;28;20228;-83
2022/10/03 05:55:01;;;;;;;9.50;6.57;;;12.10;99.90;;;;;;5058191;28;20219;-82
2022/10/03 05:58:24;;;;;;;10.75;6.43;;;12.10;99.90;;;;;;5058999;28;20296;-81
2022/10/03 06:01:44;;;;;;;8.88;6.30;;;12.20;99.90;;;;;;5048788;28;20216;-80
2022/10/03 06:05:14;;;;;;;13.50;6.82;;;12.20;99.90;;;;;;5071836;28;20262;-82
2022/10/03 06:08:41;;;;;;;11.35;6.45;;;12.20;99.90;;;;;;5058662;28;20671;-84
2022/10/03 06:11:55;;;;;;;7.75;5.60;;;12.20;99.90;;;;;;5040077;28;20223;-82
2022/10/03 06:15:14;;;;;;;10.02;6.20;;;12.30;99.90;;;;;;5068030;28;20726;-79
2022/10/03 06:18:21;;;;;;;7.72;5.68;;;12.30;99.90;;;;;;5055887;28;20220;-85
2022/10/03 06:21:35;;;;;;;8.50;5.63;;;12.30;99.90;;;;;;5053732;28;20224;-81
2022/10/03 06:25:05;;;;;;;8.40;5.80;;;12.30;99.90;;;;;;5050333;28;20221;-81
2022/10/03 06:28:37;;;;;;;8.45;6.03;;;12.30;99.90;;;;;;4994117;28;20272;-83
2022/10/03 06:31:55;;;;;;;10.77;6.13;;;12.30;99.90;;;;;;5053469;28;20225;-81
2022/10/03 06:35:23;;;;;;;8.25;5.43;;;12.40;99.90;;;;;;5057185;28;20950;-81
2022/10/03 06:38:53;;;;;;;5.85;4.85;;;12.50;99.90;;;;;;5050437;28;20275;-81
2022/10/03 06:42:20;;;;;;;6.85;4.75;;;12.40;99.90;;;;;;5047004;28;20679;-80
2022/10/03 06:45:54;;;;;;;10.05;5.45;;;12.40;99.90;;;;;;5066458;28;20224;-81
2022/10/03 06:49:16;;;;;;;7.30;5.00;;;12.40;99.90;;;;;;5070426;28;20240;-80
2022/10/03 06:52:38;;;;;;;9.35;4.82;;;12.40;99.90;;;;;;5051636;28;20230;-80
2022/10/03 06:56:06;;;;;;;9.52;4.30;;;12.40;99.90;;;;;;5070883;28;21023;-82
2022/10/03 06:59:20;;;;;;;5.47;4.35;;;12.40;99.90;;;;;;5040434;28;20232;-80
2022/10/03 07:02:42;;;;;;;7.45;4.05;;;12.30;99.90;;;;;;5052165;28;20666;-78
2022/10/03 07:06:07;;;;;;;7.80;3.97;;;12.30;99.90;;;;;;5062831;28;20271;-77
2022/10/03 07:09:45;;;;;;;10.35;4.15;;;12.30;99.90;;;;;;5052673;28;20216;-79
2022/10/03 07:12:58;;;;;;;7.22;3.90;;;12.40;99.90;;;;;;5051807;28;20366;-79
2022/10/03 07:16:12;;;;;;;5.90;3.55;;;12.40;99.90;;;;;;5051063;28;20297;-80
2022/10/03 07:19:46;;;;;;;5.50;3.25;;;12.50;99.90;;;;;;5050867;28;20220;-80
2022/10/03 07:23:05;;;;;;;6.72;3.03;;;12.50;99.90;;;;;;5057903;28;20217;-80
2022/10/03 07:26:25;;;;;;;5.78;3.40;;;12.60;99.90;;;;;;5051884;28;20801;-79
2022/10/03 07:29:35;;;;;;;5.43;2.90;;;12.60;99.90;;;;;;5065894;28;20714;-81
2022/10/03 07:32:35;;;;;;;5.53;3.20;;;12.50;99.90;;;;;;5052436;28;20221;-83
2022/10/03 07:39:19;;;;;;;4.95;3.00;;;12.60;99.90;;;;;;5057621;28;20227;-83
2022/10/03 07:42:28;;;;;;;7.80;3.08;;;12.70;99.90;;;;;;5050148;28;20220;-85
2022/10/03 07:45:34;;;;;;;6.80;3.00;;;12.70;99.90;;;;;;5057372;28;20246;-81
2022/10/03 07:48:48;;;;;;;4.93;3.10;;;13.00;99.90;;;;;;5056672;28;20229;-80
2022/10/03 07:51:44;;;;;;;4.22;2.70;;;13.10;99.90;;;;;;5074627;28;20215;-81
2022/10/03 07:54:59;;;;;;;4.25;2.80;;;13.20;99.90;;;;;;5068291;28;20228;-80
2022/10/03 07:58:14;;;;;;;5.93;2.95;;;13.20;99.90;;;;;;5059541;28;20217;-76
2022/10/03 08:01:28;;;;;;;6.68;3.05;;;13.20;99.90;;;;;;5064315;28;20301;-76
2022/10/03 08:04:52;;;;;;;3.80;2.60;;;13.10;99.90;;;;;;5058488;28;20216;-77
2022/10/03 08:08:08;;;;;;;6.22;2.92;;;13.00;99.90;;;;;;5058333;28;21047;-76
2022/10/03 08:11:28;;;;;;;3.17;2.38;;;13.00;99.90;;;;;;5050152;28;20250;-78
2022/10/03 08:14:19;;;;;;;4.95;2.80;;;13.10;99.90;;;;;;5046286;28;20228;-78
2022/10/03 08:17:50;;;;;;;4.95;2.85;;;13.10;99.90;;;;;;5058146;28;20286;-79
2022/10/03 08:20:51;;;;;;;3.80;2.47;;;13.10;99.90;;;;;;5072112;28;20239;-77
2022/10/03 08:24:11;;;;;;;6.35;3.00;;;13.20;99.90;;;;;;5061448;28;20286;-74
2022/10/03 08:27:22;;;;;;;3.58;2.60;;;13.10;99.90;;;;;;5060520;28;20227;-80
2022/10/03 08:30:22;;;;;;;4.75;2.80;;;13.30;99.90;;;;;;5063733;28;20299;-75
2022/10/03 08:33:31;;;;;;;4.38;3.00;;;13.20;99.90;;;;;;5072404;28;20231;-78
2022/10/03 08:37:02;;;;;;;4.53;2.53;;;13.40;99.90;;;;;;5068492;28;20251;-77
2022/10/03 08:40:04;;;;;;;4.18;2.80;;;13.30;99.90;;;;;;5062098;28;20310;-80
2022/10/03 08:43:34;;;;;;;5.10;3.00;;;13.30;99.90;;;;;;5061167;28;20228;-79
2022/10/03 08:47:01;;;;;;;4.82;2.80;;;13.30;99.90;;;;;;5019305;28;20231;-77
2022/10/03 08:50:22;;;;;;;5.38;2.60;;;13.20;99.90;;;;;;5070349;28;20332;-78
2022/10/03 08:53:40;;;;;;;5.40;2.90;;;13.20;99.90;;;;;;5043705;28;20220;-80
2022/10/03 08:56:58;;;;;;;8.02;3.00;;;13.30;99.90;;;;;;5054740;28;20224;-79
2022/10/03 09:00:18;;;;;;;7.18;3.30;;;13.20;99.90;;;;;;5070669;28;20223;-77
2022/10/03 09:04:02;;;;;;;8.38;3.85;;;13.10;99.90;;;;;;5054841;28;20213;-76
2022/10/03 09:07:11;;;;;;;6.20;3.40;;;13.20;99.90;;;;;;5043706;28;20343;-77
2022/10/03 09:10:35;;;;;;;6.78;4.00;;;13.20;99.90;;;;;;5059960;28;21661;-76
2022/10/03 09:14:05;;;;;;;4.93;3.25;;;13.30;99.90;;;;;;5052286;28;20252;-76
2022/10/03 09:17:26;;;;;;;5.43;3.17;;;13.30;99.90;;;;;;5034823;28;20228;-75
2022/10/03 09:20:47;;;;;;;6.65;3.17;;;13.40;99.90;;;;;;5058866;28;20228;-77
2022/10/03 09:24:24;;;;;;;5.78;3.85;;;13.40;99.90;;;;;;5046420;28;20710;-80
2022/10/03 09:27:31;;;;;;;6.57;2.95;;;13.40;99.90;;;;;;5064610;28;20232;-75
2022/10/03 09:30:45;;;;;;;4.70;2.88;;;13.50;99.90;;;;;;5058461;28;20765;-75
2022/10/03 09:34:03;;;;;;;4.20;3.42;;;13.30;99.90;;;;;;5055814;28;20276;-76
2022/10/03 09:37:33;;;;;;;5.88;3.10;;;13.20;99.90;;;;;;5057355;28;21002;-78
2022/10/03 09:41:03;;;;;;;6.80;3.63;;;13.30;99.90;;;;;;5060761;28;20296;-77
2022/10/03 09:44:24;;;;;;;7.78;4.03;;;13.20;99.90;;;;;;5047901;28;20215;-78
2022/10/03 09:47:52;;;;;;;6.60;3.95;;;13.20;99.90;;;;;;5058771;28;20352;-77
2022/10/03 09:51:08;;;;;;;4.32;3.55;;;13.30;99.90;;;;;;5033430;28;20237;-77
2022/10/03 09:54:53;;;;;;;5.07;3.70;;;13.20;99.90;;;;;;5073915;28;20227;-77
2022/10/03 09:58:36;;;;;;;4.57;3.40;;;13.20;99.90;;;;;;5058776;28;20258;-77
2022/10/03 10:01:31;;;;;;;8.27;3.90;;;13.30;99.90;;;;;;4983609;28;20223;-78
2022/10/03 10:04:46;;;;;;;3.83;3.35;;;13.30;99.90;;;;;;4985646;28;20239;-78
2022/10/03 10:08:01;;;;;;;4.78;3.70;;;13.30;99.90;;;;;;5073583;28;20216;-77
2022/10/03 10:11:25;;;;;;;5.55;3.10;;;13.40;99.90;;;;;;5057285;28;20327;-76
2022/10/03 10:14:56;;;;;;;6.15;3.80;;;13.30;99.90;;;;;;5059431;28;20219;-77
2022/10/03 10:18:22;;;;;;;5.85;3.42;;;13.50;99.90;;;;;;5052256;28;20213;-77
2022/10/03 10:21:43;;;;;;;3.85;3.42;;;13.50;99.90;;;;;;5067896;28;20216;-77
2022/10/03 10:25:04;;;;;;;5.65;3.10;;;13.50;99.90;;;;;;5077549;28;20235;-76
2022/10/03 10:28:46;;;;;;;3.90;2.95;;;13.60;99.90;;;;;;5052791;28;20228;-77
2022/10/03 10:32:05;;;;;;;3.38;2.60;;;13.60;99.90;;;;;;5073263;28;20238;-77
2022/10/03 10:35:27;;;;;;;5.25;3.17;;;13.70;99.90;;;;;;5067267;28;20235;-78
2022/10/03 10:38:55;;;;;;;4.20;3.35;;;13.70;99.90;;;;;;5053204;28;20227;-76
2022/10/03 10:42:25;;;;;;;3.97;3.30;;;13.70;99.90;;;;;;5049593;28;20341;-78
2022/10/03 10:45:38;;;;;;;3.15;2.63;;;13.70;99.90;;;;;;5059699;28;20738;-78
2022/10/03 10:49:04;;;;;;;5.43;3.28;;;13.70;99.90;;;;;;5067233;28;20539;-79
2022/10/03 10:52:20;;;;;;;4.07;2.90;;;13.70;99.90;;;;;;5052513;28;20232;-77
2022/10/03 10:55:57;;;;;;;4.43;2.50;;;13.60;99.90;;;;;;5073074;28;20239;-77
2022/10/03 10:59:21;;;;;;;4.18;2.40;;;13.50;99.90;;;;;;5067179;28;20224;-78
2022/10/03 11:02:47;;;;;;;2.33;2.00;;;13.60;99.90;;;;;;5058743;28;20228;-78
2022/10/03 11:06:09;;;;;;;2.70;2.00;;;13.80;99.90;;;;;;5050964;28;20596;-78
2022/10/03 11:09:37;;;;;;;3.35;2.38;;;13.80;99.90;;;;;;5057382;28;20228;-76
2022/10/03 11:13:05;;;;;;;2.33;2.10;;;13.90;99.90;;;;;;5022574;28;20293;-76
2022/10/03 11:16:52;;;;;;;2.33;2.10;;;14.00;99.90;;;;;;5054323;28;20231;-79
2022/10/03 11:20:08;;;;;;;6.05;2.10;;;14.00;99.90;;;;;;5051124;28;20240;-78
2022/10/03 11:23:36;;;;;;;2.22;1.65;;;14.10;99.90;;;;;;5054930;28;20216;-79
2022/10/03 11:26:54;;;;;;;4.28;1.75;;;14.00;99.90;;;;;;5045705;28;20232;-78
2022/10/03 11:30:31;;;;;;;1.80;1.50;;;14.10;99.90;;;;;;5047202;28;20223;-78
2022/10/03 11:34:12;;;;;;;4.55;1.40;;;14.20;99.90;;;;;;5055419;28;21809;-76
2022/10/03 11:37:17;;;;;;;2.40;1.73;;;14.10;99.90;;;;;;5056406;28;20223;-77
2022/10/03 11:40:28;;;;;;;3.00;1.10;;;14.30;99.90;;;;;;5053094;28;20216;-79
2022/10/03 11:43:40;;;;;;;2.60;1.50;;;14.00;99.90;;;;;;5067235;28;20228;-78
2022/10/03 11:46:57;;;;;;;3.08;1.50;;;13.80;99.90;;;;;;5049300;28;20236;-78
2022/10/03 11:50:02;;;;;;;3.50;1.60;;;13.70;99.90;;;;;;5023266;28;20390;-78
2022/10/03 11:53:13;;;;;;;3.05;1.58;;;13.80;99.90;;;;;;5053429;28;20227;-78
2022/10/03 11:56:18;;;;;;;8.05;1.65;;;13.90;99.90;;;;;;5054639;28;20234;-79
2022/10/03 11:59:54;;;;;;;4.35;1.40;;;13.80;99.90;;;;;;5063130;28;20694;-77
2022/10/03 12:03:12;;;;;;;3.13;1.35;;;13.90;99.90;;;;;;5052859;28;20220;-78
2022/10/03 12:09:17;;;;;;;2.10;1.35;;;13.90;99.90;;;;;;5050610;28;20220;-78
2022/10/03 12:12:13;;;;;;;2.08;1.48;;;13.80;99.90;;;;;;5070683;28;20225;-78
2022/10/03 12:15:14;;;;;;;5.72;1.88;;;14.00;99.90;;;;;;5065332;28;20549;-78
2022/10/03 12:18:12;;;;;;;3.97;1.80;;;14.10;99.90;;;;;;5054811;28;20590;-79
2022/10/03 12:21:11;;;;;;;5.65;2.03;;;14.10;99.90;;;;;;5063606;28;20294;-78
2022/10/03 12:24:17;;;;;;;3.30;1.95;;;14.20;99.90;;;;;;5071657;28;20223;-78
2022/10/03 12:27:16;;;;;;;4.03;2.10;;;14.40;99.90;;;;;;5060070;28;20362;-79
2022/10/03 12:30:15;;;;;;;4.43;2.30;;;14.30;99.90;;;;;;5059505;28;20212;-76
2022/10/03 12:33:28;;;;;;;5.25;1.60;;;14.30;99.90;;;;;;5056685;28;20541;-77
2022/10/03 12:36:23;;;;;;;2.00;1.42;;;14.50;99.90;;;;;;5071006;28;20232;-78
2022/10/03 12:39:24;;;;;;;3.05;1.23;;;14.40;99.90;;;;;;5056979;28;20990;-77
2022/10/03 12:42:26;;;;;;;2.13;1.48;;;14.40;99.90;;;;;;5069984;28;20223;-78
2022/10/03 12:45:24;;;;;;;4.40;1.48;;;14.50;99.90;;;;;;5047115;28;20233;-78
2022/10/03 12:48:38;;;;;;;2.05;1.20;;;14.60;99.90;;;;;;5075478;28;21179;-78
2022/10/03 12:51:44;;;;;;;6.60;1.50;;;14.50;99.90;;;;;;5058889;28;20231;-77
2022/10/03 12:54:55;;;;;;;2.20;1.40;;;14.60;99.90;;;;;;5062157;28;20227;-78
2022/10/03 12:57:53;;;;;;;3.65;1.13;;;14.60;99.90;;;;;;5056476;28;20232;-77
2022/10/03 13:00:46;;;;;;;3.58;1.30;;;14.60;99.90;;;;;;5060446;28;20225;-76
2022/10/03 13:03:48;;;;;;;3.33;1.13;;;14.80;99.90;;;;;;5066801;28;20270;-77
2022/10/03 13:06:44;;;;;;;2.72;1.15;;;14.90;99.90;;;;;;5057614;28;20586;-79
2022/10/03 13:10:01;;;;;;;5.50;1.60;;;14.80;99.90;;;;;;5059383;28;20300;-82
2022/10/03 13:12:53;;;;;;;3.28;1.10;;;14.80;99.90;;;;;;5057515;28;20695;-79
2022/10/03 13:16:03;;;;;;;1.90;1.23;;;14.80;99.90;;;;;;5058178;28;20296;-77
2022/10/03 13:18:59;;;;;;;2.28;1.23;;;14.80;99.90;;;;;;5058935;28;20943;-80
2022/10/03 13:22:07;;;;;;;3.47;1.23;;;14.90;99.90;;;;;;5056883;28;21038;-77
2022/10/03 13:25:02;;;;;;;2.45;1.27;;;15.00;99.90;;;;;;5060390;28;20713;-77
2022/10/03 13:27:58;;;;;;;4.10;1.17;;;14.90;99.90;;;;;;5059978;28;20359;-77
2022/10/03 13:30:54;;;;;;;2.97;1.52;;;15.00;99.90;;;;;;5054663;28;20216;-76
2022/10/03 13:33:46;;;;;;;5.50;1.25;;;14.90;99.90;;;;;;5058944;28;20224;-76
2022/10/03 13:36:43;;;;;;;3.83;1.13;;;14.80;99.90;;;;;;5054683;28;20232;-77
2022/10/03 13:39:45;;;;;;;5.53;1.20;;;14.80;99.90;;;;;;5055641;28;20747;-76
2022/10/03 13:42:39;;;;;;;6.32;1.27;;;14.70;99.90;;;;;;5044543;28;20451;-80
2022/10/03 13:45:30;;;;;;;2.85;1.30;;;14.60;99.90;;;;;;5057391;28;20219;-75
2022/10/03 13:48:22;;;;;;;4.15;1.00;;;14.50;99.90;;;;;;5056505;28;20697;-77
2022/10/03 13:51:23;;;;;;;2.38;1.30;;;14.50;99.90;;;;;;5067331;28;20232;-77
2022/10/03 13:54:20;;;;;;;4.32;1.58;;;14.40;99.90;;;;;;5057652;28;20239;-76
2022/10/03 13:57:16;;;;;;;2.65;1.38;;;14.40;99.90;;;;;;5056986;28;20227;-76
2022/10/03 14:00:10;;;;;;;1.38;1.10;;;14.40;99.90;;;;;;5067961;28;20225;-77
2022/10/03 14:03:19;;;;;;;2.45;1.50;;;14.30;99.90;;;;;;5069462;28;20288;-77
2022/10/03 14:06:17;;;;;;;2.15;1.25;;;14.30;99.90;;;;;;5071251;28;20777;-78
2022/10/03 14:09:31;;;;;;;3.80;1.20;;;14.30;99.90;;;;;;5071236;28;20754;-76
2022/10/03 14:12:28;;;;;;;1.83;1.13;;;14.20;99.90;;;;;;5057644;28;20219;-78
2022/10/03 14:15:46;;;;;;;2.58;1.10;;;14.20;99.90;;;;;;5053942;28;20220;-77
2022/10/03 14:18:45;;;;;;;3.20;1.30;;;14.20;99.90;;;;;;5070404;28;20772;-76
2022/10/03 14:21:50;;;;;;;5.00;1.90;;;14.20;99.90;;;;;;5055563;28;20314;-79
2022/10/03 14:25:09;;;;;;;1.33;1.20;;;14.20;99.90;;;;;;5074463;28;20231;-76
2022/10/03 14:28:10;;;;;;;3.63;1.13;;;14.20;99.90;;;;;;5050544;28;20217;-80
2022/10/03 14:31:06;;;;;;;2.10;1.10;;;14.10;99.90;;;;;;5055827;28;20299;-78
2022/10/03 14:34:01;;;;;;;2.72;1.20;;;14.20;99.90;;;;;;5057244;28;20227;-78
2022/10/03 14:36:54;;;;;;;3.13;1.00;;;14.10;99.90;;;;;;5055687;28;20216;-78
2022/10/03 14:39:50;;;;;;;4.05;1.30;;;14.10;99.90;;;;;;5066773;28;20224;-78
2022/10/03 14:43:03;;;;;;;2.63;1.30;;;14.10;99.90;;;;;;5056745;28;20220;-78
2022/10/03 14:45:56;;;;;;;3.92;1.30;;;14.10;99.90;;;;;;5046843;28;20211;-77
2022/10/03 14:48:49;;;;;;;2.85;1.10;;;14.10;99.90;;;;;;5056583;28;20220;-78
2022/10/03 14:51:41;;;;;;;1.23;1.00;;;14.10;99.90;;;;;;5070651;28;20220;-78
2022/10/03 14:54:36;;;;;;;3.67;1.10;;;14.10;99.90;;;;;;5067071;28;20239;-82
2022/10/03 14:57:32;;;;;;;1.98;1.00;;;14.00;99.90;;;;;;5066192;28;20623;-81
2022/10/03 15:00:44;;;;;;;3.28;1.17;;;14.00;99.90;;;;;;5057406;28;20405;-79
2022/10/03 15:03:38;;;;;;;2.33;0.80;;;14.00;99.90;;;;;;5052980;28;20228;-79
2022/10/03 15:06:52;;;;;;;1.48;1.00;;;14.00;99.90;;;;;;5057221;28;20234;-80
2022/10/03 15:09:47;;;;;;;1.77;1.10;;;14.00;99.90;;;;;;5049044;28;20335;-80
2022/10/03 15:12:38;;;;;;;2.00;1.10;;;14.00;99.90;;;;;;5056596;28;20537;-80
2022/10/03 15:15:31;;;;;;;3.30;1.40;;;13.90;99.90;;;;;;5062028;28;20301;-81
2022/10/03 15:18:23;;;;;;;2.60;1.40;;;13.90;99.90;;;;;;5058725;28;20637;-79
2022/10/03 15:21:16;;;;;;;4.97;1.33;;;13.90;99.90;;;;;;5051449;28;20747;-79
2022/10/03 15:24:11;;;;;;;10.68;1.83;;;13.90;99.90;;;;;;5052084;28;20220;-79
2022/10/03 15:27:05;;;;;;;2.42;1.30;;;13.90;99.90;;;;;;5072146;28;20322;-79
2022/10/03 15:29:57;;;;;;;2.78;1.40;;;13.90;99.90;;;;;;5067732;28;20224;-83
2022/10/03 15:32:48;;;;;;;1.92;1.30;;;13.90;99.90;;;;;;5058447;28;20216;-80
2022/10/03 15:35:42;;;;;;;5.20;1.10;;;13.90;99.90;;;;;;5057330;28;20224;-80
2022/10/03 15:38:38;;;;;;;2.97;1.70;;;13.90;99.90;;;;;;5053140;28;20224;-80
2022/10/03 15:41:34;;;;;;;4.85;1.50;;;13.80;99.90;;;;;;5059468;28;20230;-79
2022/10/03 15:44:31;;;;;;;2.60;1.35;;;13.80;99.90;;;;;;5069006;28;20232;-79
2022/10/03 15:47:22;;;;;;;2.67;1.45;;;13.70;99.90;;;;;;5062034;28;20220;-79
2022/10/03 15:50:21;;;;;;;4.50;1.50;;;13.70;99.90;;;;;;5055095;28;20229;-79
2022/10/03 15:53:19;;;;;;;4.18;1.25;;;13.70;99.90;;;;;;5058567;28;20213;-80
2022/10/03 15:56:28;;;;;;;2.30;1.25;;;13.70;99.90;;;;;;5060050;28;20229;-80
2022/10/03 15:59:22;;;;;;;4.05;1.50;;;13.70;99.90;;;;;;5063864;28;20220;-79
2022/10/03 16:02:19;;;;;;;3.50;1.63;;;13.70;99.90;;;;;;5060299;28;20212;-79
2022/10/03 16:05:18;;;;;;;4.18;1.50;;;13.70;99.90;;;;;;5057414;28;20276;-80
2022/10/03 16:08:10;;;;;;;3.80;1.30;;;13.60;99.90;;;;;;5060209;28;20221;-80
2022/10/03 16:11:08;;;;;;;2.05;1.13;;;13.50;99.90;;;;;;5063409;28;20256;-81
2022/10/03 16:14:14;;;;;;;4.32;1.42;;;13.50;99.90;;;;;;5042707;28;21014;-78
2022/10/03 16:17:14;;;;;;;3.30;1.35;;;13.50;99.90;;;;;;5040190;28;20270;-77
2022/10/03 16:20:13;;;;;;;2.80;1.40;;;13.50;99.90;;;;;;5042453;28;20336;-77
2022/10/03 16:23:14;;;;;;;5.07;1.48;;;13.50;99.90;;;;;;5054546;28;20232;-79
2022/10/03 16:26:07;;;;;;;1.40;1.30;;;13.40;99.90;;;;;;5043591;28;20228;-78
2022/10/03 16:29:05;;;;;;;3.88;1.80;;;13.40;99.90;;;;;;5045284;28;20228;-81
2022/10/03 16:31:59;;;;;;;5.22;2.28;;;13.40;99.90;;;;;;5058284;28;20224;-81
2022/10/03 16:34:49;;;;;;;2.35;1.60;;;13.30;99.90;;;;;;5062534;28;20204;-82