Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:02:33;;;;;;;;;;;;;;;16.21;100.00;98917.44;4463802;32;34825;-77
2022/09/16 00:05:25;;;;;;;;;;;;;;;16.11;100.00;98916.09;4460133;32;33715;-77
2022/09/16 00:08:11;;;;;;;;;;;;;;;16.45;100.00;98914.34;4451959;32;35328;-76
2022/09/16 00:11:01;;;;;;;;;;;;;;;16.04;100.00;98916.72;4440906;32;35210;-77
2022/09/16 00:13:47;;;;;;;;;;;;;;;16.76;100.00;98921.63;4452562;32;34848;-77
2022/09/16 00:16:33;;;;;;;;;;;;;;;16.81;100.00;98926.03;4464183;32;34613;-77
2022/09/16 00:19:19;;;;;;;;;;;;;;;16.37;100.00;98946.59;4451048;32;34377;-77
2022/09/16 00:22:06;;;;;;;;;;;;;;;16.50;100.00;98949.16;4450700;32;35179;-77
2022/09/16 00:24:52;;;;;;;;;;;;;;;15.97;100.00;98927.66;4452128;32;35218;-77
2022/09/16 00:27:37;;;;;;;;;;;;;;;16.70;100.00;98922.25;4463118;32;33704;-77
2022/09/16 00:30:24;;;;;;;;;;;;;;;16.78;100.00;98922.03;4464184;32;33923;-77
2022/09/16 00:33:10;;;;;;;;;;;;;;;15.80;100.00;98925.34;4450576;32;36671;-77
2022/09/16 00:36:05;;;;;;;;;;;;;;;15.99;100.00;98941.87;4464270;32;35262;-77
2022/09/16 00:38:53;;;;;;;;;;;;;;;15.96;100.00;98937.88;4451890;32;34997;-76
2022/09/16 00:41:39;;;;;;;;;;;;;;;15.92;100.00;98947.28;4452508;32;35721;-77
2022/09/16 00:44:45;;;;;;;;;;;;;;;15.96;100.00;98953.66;4461021;32;35755;-76
2022/09/16 00:47:35;;;;;;;;;;;;;;;15.48;100.00;98953.00;4461316;32;35696;-76
2022/09/16 00:50:37;;;;;;;;;;;;;;;15.38;100.00;98964.63;4463684;32;35383;-76
2022/09/16 00:53:43;;;;;;;;;;;;;;;15.29;100.00;98971.13;4440162;32;34901;-76
2022/09/16 00:56:30;;;;;;;;;;;;;;;15.32;100.00;98974.34;4450783;32;35141;-76
2022/09/16 00:59:21;;;;;;;;;;;;;;;15.23;100.00;98957.97;4450821;32;35096;-76
2022/09/16 01:02:11;;;;;;;;;;;;;;;15.12;100.00;98956.91;4451820;32;34180;-76
2022/09/16 01:05:03;;;;;;;;;;;;;;;15.26;100.00;98947.00;4451324;32;36359;-75
2022/09/16 01:07:51;;;;;;;;;;;;;;;15.22;100.00;98946.09;4462756;32;35421;-77
2022/09/16 01:10:40;;;;;;;;;;;;;;;15.16;100.00;98944.78;4452207;32;35339;-75
2022/09/16 01:13:26;;;;;;;;;;;;;;;15.42;100.00;98949.72;4450238;32;34124;-76
2022/09/16 01:16:31;;;;;;;;;;;;;;;15.33;100.00;98959.38;4463352;32;35041;-76
2022/09/16 01:19:25;;;;;;;;;;;;;;;15.45;100.00;98968.34;4463765;32;35247;-76
2022/09/16 01:22:30;;;;;;;;;;;;;;;15.28;100.00;98977.00;4450005;32;34770;-76
2022/09/16 01:25:17;;;;;;;;;;;;;;;15.45;100.00;98971.09;4462142;32;34951;-76
2022/09/16 01:28:10;;;;;;;;;;;;;;;14.95;100.00;98966.38;4461796;32;35659;-75
2022/09/16 01:31:00;;;;;;;;;;;;;;;14.91;100.00;98979.25;4453744;32;35262;-76
2022/09/16 01:33:52;;;;;;;;;;;;;;;14.78;100.00;98976.59;4466025;32;34783;-76
2022/09/16 01:36:58;;;;;;;;;;;;;;;14.92;100.00;98961.56;4464495;32;34946;-76
2022/09/16 01:39:47;;;;;;;;;;;;;;;14.84;100.00;98969.66;4464570;32;34866;-76
2022/09/16 01:42:50;;;;;;;;;;;;;;;14.86;100.00;98974.81;4454489;32;34880;-76
2022/09/16 01:45:45;;;;;;;;;;;;;;;14.96;100.00;98965.19;4442398;32;35664;-76
2022/09/16 01:48:51;;;;;;;;;;;;;;;15.09;100.00;98966.72;4453255;32;33549;-75
2022/09/16 01:51:50;;;;;;;;;;;;;;;15.02;100.00;98967.31;4465099;32;35713;-76
2022/09/16 01:54:52;;;;;;;;;;;;;;;14.99;100.00;98961.72;4466352;32;35323;-75
2022/09/16 01:57:41;;;;;;;;;;;;;;;15.73;100.00;98968.19;4454171;32;34448;-75
2022/09/16 02:00:30;;;;;;;;;;;;;;;15.48;100.00;98969.56;4465447;32;34059;-75
2022/09/16 02:03:25;;;;;;;;;;;;;;;15.67;100.00;98969.59;4464938;32;35686;-76
2022/09/16 02:06:16;;;;;;;;;;;;;;;15.56;100.00;98965.81;4442963;32;36189;-75
2022/09/16 02:09:07;;;;;;;;;;;;;;;15.46;100.00;98964.41;4453755;32;34862;-75
2022/09/16 02:11:54;;;;;;;;;;;;;;;15.84;100.00;98962.09;4453110;32;34252;-76
2022/09/16 02:14:44;;;;;;;;;;;;;;;15.21;100.00;98976.84;4454182;32;34933;-75
2022/09/16 02:17:32;;;;;;;9.57;5.75;;;;;;;15.29;100.00;98986.91;4454384;32;35258;-76
2022/09/16 02:20:24;;;;;;;9.45;5.93;;;;;;;15.59;100.00;98975.34;4453665;32;35149;-75
2022/09/16 02:23:15;;;;;;;10.13;7.03;;;;;;;15.65;100.00;98985.75;4450969;32;34949;-75
2022/09/16 02:26:03;;;;;;;9.68;6.45;;;;;;;15.93;100.00;98988.34;4463461;32;34707;-76
2022/09/16 02:28:52;;;;;;;9.18;6.35;;;;;;;16.50;100.00;98991.44;4443112;32;34792;-75
2022/09/16 02:31:40;;;;;;;9.77;6.45;;;;;;;16.48;100.00;98988.28;4451198;32;34126;-76
2022/09/16 02:34:31;;;;;;;9.35;6.05;;;;;;;16.28;100.00;98998.53;4452708;32;34161;-76
2022/09/16 02:37:22;;;;;;;8.73;6.10;;;;;;;16.18;100.00;99001.87;4452656;32;34672;-76
2022/09/16 02:40:16;;;;;;;11.75;6.37;;;;;;;16.27;100.00;98996.13;4441888;32;34832;-75
2022/09/16 02:43:04;;;;;;;10.70;6.97;;;;;;;16.76;100.00;99001.00;4452623;32;34547;-75
2022/09/16 02:46:09;;;;;;;8.68;6.35;;;;;;;15.63;100.00;99007.41;4461371;32;35263;-75
2022/09/16 02:49:18;;;;;;;11.67;8.17;;;;;;;15.57;100.00;99008.84;4463695;32;34565;-75
2022/09/16 02:52:13;;;;;;;7.95;6.00;;;;;;;15.76;100.00;99004.53;4465229;32;34636;-76
2022/09/16 02:55:10;;;;;;;11.30;6.82;;;;;;;16.49;100.00;99002.87;4452527;32;34575;-75
2022/09/16 02:57:57;;;;;;;;;;;;;;;15.45;100.00;99007.00;4461691;32;35002;-75
2022/09/16 03:00:50;;;;;;;10.70;7.10;;;;;;;15.09;100.00;99010.06;4463314;32;34882;-76
2022/09/16 03:03:37;;;;;;;;;;;;;;;15.41;100.00;99010.81;4452723;32;35109;-75
2022/09/16 03:06:24;;;;;;;;;;;;;;;15.41;100.00;99014.38;4465628;32;34421;-75
2022/09/16 03:09:12;;;;;;;;;;;;;;;15.37;100.00;99007.16;4443274;32;33975;-75
2022/09/16 03:12:02;;;;;;;;;;;;;;;15.83;100.00;99018.53;4452595;32;34646;-75
2022/09/16 03:18:14;;;;;;;;;;;;;;;16.51;100.00;99006.88;4454873;32;35681;-75
2022/09/16 03:21:10;;;;;;;;;;;;;;;16.69;100.00;99006.41;4453490;32;34022;-75
2022/09/16 03:24:13;;;;;;;;;;;;;;;16.42;100.00;99025.66;4465158;32;35005;-75
2022/09/16 03:27:02;;;;;;;;;;;;;;;16.48;100.00;99024.22;4465655;32;35312;-75
2022/09/16 03:29:52;;;;;;;;;;;;;;;16.54;100.00;99022.75;4465871;32;35343;-75
2022/09/16 03:32:42;;;;;;;;;;;;;;;16.86;100.00;99006.75;4452959;32;33634;-75
2022/09/16 03:35:39;;;;;;;;;;;;;;;16.85;100.00;99015.44;4442720;32;34951;-75
2022/09/16 03:38:28;;;;;;;;;;;;;;;16.63;100.00;99012.25;4454140;32;36121;-75
2022/09/16 03:41:14;;;;;;;;;;;;;;;17.07;100.00;99016.59;4453306;32;35657;-75
2022/09/16 03:44:02;;;;;;;;;;;;;;;17.17;100.00;99017.97;4452736;32;34137;-75
2022/09/16 03:46:49;;;;;;;;;;;;;;;17.53;100.00;99022.91;4453926;32;34473;-75
2022/09/16 03:49:42;;;;;;;;;;;;;;;17.01;100.00;99027.19;4441812;32;36101;-75
2022/09/16 03:52:30;;;;;;;;;;;;;;;15.93;100.00;99037.28;4453133;32;34380;-75
2022/09/16 03:55:17;;;;;;;;;;;;;;;16.47;100.00;99028.13;4453186;32;34110;-75
2022/09/16 03:58:04;;;;;;;;;;;;;;;15.92;100.00;99021.88;4453527;32;34489;-75
2022/09/16 04:00:50;;;;;;;;;;;;;;;16.77;100.00;99030.31;4453342;32;35246;-74
2022/09/16 04:03:37;;;;;;;;;;;;;;;16.60;100.00;99029.56;4464852;32;34916;-75
2022/09/16 04:06:25;;;;;;;;;;;;;;;14.92;100.00;99027.75;4463938;32;33759;-74
2022/09/16 04:09:14;;;;;;;;;;;;;;;15.34;100.00;99032.72;4465177;32;34894;-75
2022/09/16 04:12:03;;;;;;;;;;;;;;;16.24;100.00;99035.56;4453802;32;35087;-75
2022/09/16 04:14:55;;;;;;;;;;;;;;;16.41;100.00;99032.34;4442386;32;36508;-75
2022/09/16 04:17:41;;;;;;;;;;;;;;;15.46;100.00;99022.38;4463048;32;34117;-75
2022/09/16 04:20:28;;;;;;;;;;;;;;;16.25;100.00;99021.41;4465501;32;34998;-75
2022/09/16 04:23:14;;;;;;;;;;;;;;;15.89;100.00;99030.88;4441458;32;35150;-75
2022/09/16 04:26:01;;;;;;;;;;;;;;;16.02;100.00;99035.09;4465038;32;33527;-75
2022/09/16 04:28:47;;;;;;;;;;;;;;;16.92;100.00;99034.94;4453336;32;34027;-75
2022/09/16 04:31:35;;;;;;;;;;;;;;;16.56;100.00;99039.78;4464835;32;34613;-75
2022/09/16 04:34:23;;;;;;;;;;;;;;;16.42;100.00;99039.47;4464017;32;35239;-75
2022/09/16 04:37:10;;;;;;;;;;;;;;;17.14;100.00;99030.56;4464846;32;34860;-75
2022/09/16 04:39:57;;;;;;;;;;;;;;;17.14;100.00;99027.00;4462406;32;34062;-75
2022/09/16 04:42:51;;;;;;;;;;;;;;;17.32;100.00;99033.63;4450515;32;34820;-75
2022/09/16 04:45:38;;;;;;;;;;;;;;;17.66;100.00;99042.06;4440747;32;36090;-75
2022/09/16 04:48:26;;;;;;;;;;;;;;;17.53;100.00;99030.38;4452643;32;34530;-75
2022/09/16 04:51:19;;;;;;;;;;;;;;;17.11;100.00;99034.09;4451861;32;34020;-76
2022/09/16 04:54:08;;;;;;;;;;;;;;;16.75;100.00;99035.38;4464292;32;33841;-75
2022/09/16 04:57:03;;;;;;;;;;;;;;;16.77;100.00;99035.84;4452143;32;35208;-75
2022/09/16 04:59:52;;;;;;;;;;;;;;;16.97;100.00;99037.41;4460431;32;35664;-79
2022/09/16 05:02:39;;;;;;;;;;;;;;;17.23;100.00;99041.41;4453432;32;33606;-78
2022/09/16 05:05:27;;;;;;;;;;;;;;;17.42;100.00;99040.53;4465351;32;34858;-78
2022/09/16 05:08:14;;;;;;;;;;;;;;;17.33;100.00;99031.66;4466030;32;35208;-81
2022/09/16 05:11:04;;;;;;;;;;;;;;;17.15;100.00;99031.38;4454798;32;34966;-79
2022/09/16 05:13:51;;;;;;;;;;;;;;;17.15;100.00;99034.94;4454594;32;34042;-79
2022/09/16 05:16:39;;;;;;;;;;;;;;;17.15;100.00;99040.47;4467813;32;34514;-80
2022/09/16 05:19:25;;;;;;;;;;;;;;;17.65;100.00;99041.28;4456086;32;35232;-80
2022/09/16 05:22:12;;;;;;;;;;;;;;;17.53;100.00;99045.06;4467113;32;34690;-79
2022/09/16 05:25:00;;;;;;;;;;;;;;;17.89;100.00;99048.37;4468056;32;34019;-79
2022/09/16 05:27:47;;;;;;;;;;;;;;;17.85;100.00;99055.06;4453633;32;35842;-78
2022/09/16 05:30:34;;;;;;;;;;;;;;;17.75;100.00;99057.25;4454399;32;35190;-78
2022/09/16 05:33:22;;;;;;;;;;;;;;;18.01;100.00;99061.19;4455856;32;34848;-79
2022/09/16 05:36:10;;;;;;;;;;;;;;;17.68;100.00;99053.59;4466458;32;33734;-78
2022/09/16 05:38:57;;;;;;;;;;;;;;;17.85;100.00;99061.38;4454531;32;35821;-79
2022/09/16 05:42:03;;;;;;;;;;;;;;;18.02;100.00;99053.72;4458504;32;36189;-79
2022/09/16 05:44:52;;;;;;;;;;;;;;;17.53;100.00;99066.38;4466225;32;34843;-80
2022/09/16 05:47:38;;;;;;;;;;;;;;;16.80;100.00;99071.06;4455013;32;33578;-78
2022/09/16 05:50:27;;;;;;;;;;;;;;;16.75;100.00;99066.59;4465956;32;35752;-78
2022/09/16 05:53:14;;;;;;;;;;;;;;;17.02;100.00;99062.00;4465600;32;35202;-78
2022/09/16 05:56:05;;;;;;;;;;;;;;;16.40;100.00;99050.13;4452349;32;35409;-79
2022/09/16 05:58:52;;;;;;;;;;;;;;;15.79;100.00;99056.28;4454205;32;33954;-78
2022/09/16 06:01:38;;;;;;;;;;;;;;;15.61;100.00;99053.09;4453579;32;35002;-78
2022/09/16 06:04:25;;;;;;;;;;;;;;;15.98;100.00;99067.38;4451993;32;34923;-79
2022/09/16 06:07:13;;;;;;;;;;;;;;;16.10;100.00;99064.50;4453825;32;35724;-78
2022/09/16 06:10:00;;;;;;;;;;;;;;;16.12;100.00;99064.94;4466022;32;34165;-79
2022/09/16 06:12:49;;;;;;;;;;;;;;;16.42;100.00;99069.88;4453446;32;35865;-79
2022/09/16 06:15:36;;;;;;;;;;;;;;;16.87;100.00;99071.19;4452772;32;35131;-77
2022/09/16 06:18:23;;;;;;;;;;;;;;;16.85;100.00;99065.25;4451493;32;34854;-81
2022/09/16 06:21:10;;;;;;;;;;;;;;;17.43;100.00;99069.81;4454579;32;33964;-80
2022/09/16 06:23:59;;;;;;;;;;;;;;;16.83;100.00;99067.56;4459725;32;34579;-79
2022/09/16 06:26:47;;;;;;;;;;;;;;;16.23;100.00;99075.44;4449230;32;36127;-79
2022/09/16 06:29:37;;;;;;;;;;;;;;;15.94;100.00;99063.75;4451324;32;34857;-79
2022/09/16 06:32:32;;;;;;;;;;;;;;;15.18;100.00;99061.13;4464491;32;34925;-75
2022/09/16 06:35:21;;;;;;;;;;;;;;;14.78;100.00;99064.84;4453576;32;35808;-75
2022/09/16 06:38:08;;;;;;;;;;;;;;;15.52;100.00;99062.38;4463561;32;35912;-75
2022/09/16 06:41:03;;;;;;;;;;;;;;;15.45;100.00;99055.87;4457495;32;34811;-75
2022/09/16 06:43:50;;;;;;;;;;;;;;;15.22;100.00;99063.97;4442869;32;33322;-75
2022/09/16 06:46:47;;;;;;;;;;;;;;;15.07;100.00;99068.34;4452055;32;34787;-76
2022/09/16 06:49:34;;;;;;;;;;;;;;;15.08;100.00;99069.94;4453269;32;35701;-76
2022/09/16 06:52:24;;;;;;;;;;;;;;;15.56;100.00;99073.50;4454976;32;34386;-76
2022/09/16 06:55:14;;;;;;;;;;;;;;;15.99;100.00;99070.94;4453480;32;35461;-76
2022/09/16 06:58:02;;;;;;;;;;;;;;;15.68;100.00;99070.69;4464433;32;34897;-76
2022/09/16 07:00:50;;;;;;;;;;;;;;;15.30;100.00;99066.56;4452928;32;35871;-78
2022/09/16 07:06:37;;;;;;;;;;;;;;;16.00;100.00;99081.66;4454310;32;33670;-79
2022/09/16 07:09:42;;;;;;;;;;;;;;;16.29;100.00;99087.81;4462926;32;34902;-79
2022/09/16 07:12:30;;;;;;;;;;;;;;;16.13;100.00;99083.09;4447119;32;34832;-78
2022/09/16 07:15:16;;;;;;;;;;;;;;;16.45;100.00;99094.06;4462145;32;34957;-78
2022/09/16 07:18:11;;;;;;;;;;;;;;;17.01;100.00;99096.38;4461819;32;35325;-78
2022/09/16 07:21:05;;;;;;;;;;;;;;;16.45;100.00;99105.12;4452835;32;34957;-78
2022/09/16 07:23:56;;;;;;;;;;;;;;;17.37;100.00;99096.22;4441363;32;34058;-81
2022/09/16 07:26:44;;;;;;;;;;;;;;;16.06;100.00;99096.78;4457035;32;37486;-80
2022/09/16 07:29:31;;;;;;;;;;;;;;;16.99;100.00;99097.91;4454374;32;34748;-86
2022/09/16 07:32:20;;;;;;;;;;;;;;;15.81;100.00;99098.97;4465009;32;34552;-82
2022/09/16 07:35:08;;;;;;;;;;;;;;;15.58;100.00;99104.31;4440614;32;36197;-83
2022/09/16 07:37:55;;;;;;;;;;;;;;;15.56;100.00;99111.34;4450865;32;34572;-80
2022/09/16 07:40:43;;;;;;;;;;;;;;;16.06;100.00;99104.28;4451510;32;34004;-82
2022/09/16 07:43:30;;;;;;;;;;;;;;;15.88;100.00;99115.72;4448935;32;34920;-80
2022/09/16 07:46:22;;;;;;;;;;;;;;;16.22;100.00;99120.81;4459494;32;35281;-79
2022/09/16 07:49:11;;;;;;;;;;;;;;;16.01;100.00;99116.41;4451976;32;34762;-82
2022/09/16 07:51:59;;;;;;;;;;;;;;;15.68;100.00;99123.16;4453640;32;33947;-80
2022/09/16 07:54:47;;;;;;;;;;;;;;;15.82;100.00;99125.41;4460846;32;35526;-79
2022/09/16 07:57:36;;;;;;;;;;;;;;;16.26;100.00;99127.22;4460398;32;34756;-79
2022/09/16 08:00:25;;;;;;;;;;;;;;;16.08;100.00;99127.62;4451148;32;35226;-82
2022/09/16 08:03:16;;;;;;;;;;;;;;;15.85;100.00;99124.72;4463430;32;34058;-79
2022/09/16 08:06:08;;;;;;;;;;;;;;;15.95;100.00;99123.38;4441727;32;35954;-79
2022/09/16 08:08:55;;;;;;;;;;;;;;;16.17;100.00;99124.66;4458345;32;36388;-81
2022/09/16 08:11:54;;;;;;;;;;;;;;;15.57;100.00;99132.28;4461517;32;34310;-81
2022/09/16 08:14:43;;;;;;;;;;;;;;;15.53;100.00;99138.50;4463478;32;34134;-80
2022/09/16 08:17:30;;;;;;;;;;;;;;;15.91;100.00;99128.03;4446875;32;34822;-80
2022/09/16 08:20:20;;;;;;;;;;;;;;;15.90;100.00;99120.88;4440545;32;35688;-82
2022/09/16 08:23:13;;;;;;;;;;;;;;;15.91;100.00;99134.34;4451776;32;34881;-81
2022/09/16 08:26:00;;;;;;;;;;;;;;;15.74;100.00;99129.19;4452091;32;33695;-82
2022/09/16 08:28:48;;;;;;;;;;;;;;;16.12;100.00;99127.72;4462696;32;34826;-81
2022/09/16 08:31:55;;;;;;;;;;;;;;;15.74;100.00;99115.41;4453123;32;35989;-82
2022/09/16 08:34:42;;;;;;;;;;;;;;;15.83;100.00;99120.72;4460822;32;34241;-81
2022/09/16 08:37:31;;;;;;;;;;;;;;;16.19;100.00;99120.38;4466802;32;34157;-80
2022/09/16 08:40:23;;;;;;;;;;;;;;;16.56;100.00;99125.50;4460705;32;34534;-77
2022/09/16 08:43:14;;;;;;;;;;;;;;;16.32;100.00;99136.84;4456425;32;35169;-76
2022/09/16 08:46:01;;;;;;;;;;;;;;;16.15;100.00;99138.84;4449919;32;34836;-75
2022/09/16 08:48:57;;;;;;;;;;;;;;;16.22;100.00;99124.34;4461264;32;34132;-80
2022/09/16 08:51:47;;;;;;;;;;;;;;;16.48;100.00;99120.16;4437192;32;34919;-80
2022/09/16 08:54:38;;;;;;;;;;;;;;;16.47;100.00;99122.13;4435618;32;34822;-80
2022/09/16 08:57:25;;;;;;;;;;;;;;;16.50;100.00;99128.91;4447276;32;34595;-76
2022/09/16 09:00:13;;;;;;;;;;;;;;;16.75;100.00;99138.53;4451867;32;33919;-79
2022/09/16 09:03:00;;;;;;;;;;;;;;;15.45;100.00;99152.50;4470553;32;35888;-79
2022/09/16 09:05:50;;;;;;;;;;;;;;;16.08;100.00;99146.97;4467706;32;34901;-81
2022/09/16 09:08:55;;;;;;;;;;;;;;;15.69;100.00;99143.28;4465355;32;34786;-88
2022/09/16 09:12:01;;;;;;;;;;;;;;;15.56;100.00;99139.75;4465838;32;34750;-83
2022/09/16 09:15:05;;;;;;;;;;;;;;;15.65;100.00;99143.16;4450018;32;34935;-82
2022/09/16 09:18:28;;;;;;;;;;;;;;;15.25;100.00;99127.56;4452739;32;35279;-81
2022/09/16 09:21:21;;;;;;;;;;;;;;;15.39;100.00;99124.34;4436348;32;34894;-81
2022/09/16 09:24:23;;;;;;;;;;;;;;;15.31;100.00;99125.31;4455418;32;34223;-79
2022/09/16 09:27:15;;;;;;;;;;;;;;;16.01;100.00;99119.16;4467353;32;34916;-79
2022/09/16 09:30:12;;;;;;;;;;;;;;;15.72;100.00;99115.72;4455060;32;35125;-78
2022/09/16 09:33:09;;;;;;;;;;;;;;;15.69;100.00;99121.19;4457075;32;35427;-80
2022/09/16 09:36:30;;;;;;;;;;;;;;;16.29;100.00;99120.97;4454188;32;33575;-79
2022/09/16 09:39:24;;;;;;;;;;;;;;;16.67;100.00;99125.72;4451390;32;34925;-80
2022/09/16 09:45:23;;;;;;;;;;;;;;;16.88;100.00;99125.37;4459671;32;34800;-78
2022/09/16 09:48:19;;;;;;;;;;;;;;;16.04;100.00;99135.03;4458425;32;34888;-78
2022/09/16 09:51:12;;;;;;;;;;;;;;;15.94;100.00;99127.31;4452190;32;34823;-80
2022/09/16 09:54:09;;;;;;;;;;;;;;;16.60;100.00;99125.59;4447528;32;36115;-76
2022/09/16 09:57:02;;;;;;;;;;;;;;;17.23;98.53;99113.38;4459238;32;34837;-76
2022/09/16 09:59:57;;;;;;;5.95;3.20;;;;;;;16.90;99.98;99122.22;4450097;32;33392;-77
2022/09/16 10:02:45;;;;;;;4.35;3.00;;;;;;;17.19;93.09;99104.19;4447415;32;34448;-76
2022/09/16 10:05:39;;;;;;;5.95;2.85;;;;;;;16.62;96.27;99101.94;4451083;32;35960;-75
2022/09/16 10:08:40;;;;;;;4.28;2.67;;;;;;;17.30;94.69;99107.94;4453286;32;34130;-76
2022/09/16 10:11:33;;;;;;;;;;;;;;;17.63;89.66;99098.22;4452611;32;34235;-76
2022/09/16 10:14:31;;;;;;;5.53;3.00;;;;;;;17.99;88.89;99107.91;4452670;32;34782;-77
2022/09/16 10:17:26;;;;;;;5.70;2.90;;;;;;;17.20;90.92;99114.09;4451506;32;35625;-76
2022/09/16 10:20:28;;;;;;;6.32;2.80;;;;;;;18.14;89.21;99103.38;4449389;32;35429;-76
2022/09/16 10:23:21;;;;;;;6.00;2.75;;;;;;;18.35;88.54;99108.41;4448576;32;34669;-76
2022/09/16 10:26:26;;;;;;;5.65;2.40;;;;;;;18.67;87.91;99111.59;4448659;32;34686;-76
2022/09/16 10:29:16;;;;;;;4.15;2.50;;;;;;;18.61;84.92;99107.53;4450327;32;33818;-78
2022/09/16 10:32:08;;;;;;;9.23;2.70;;;;;;;18.37;85.60;99098.53;4447509;32;34458;-76
2022/09/16 10:34:57;;;;;;;5.57;2.45;;;;;;;18.17;87.34;99105.41;4434147;32;34695;-77
2022/09/16 10:37:51;;;;;;;4.82;2.37;;;;;;;18.00;85.47;99105.94;4429658;32;33102;-77
2022/09/16 10:40:53;;;;;;;5.12;2.50;;;;;;;18.18;87.06;99107.78;4415433;32;34665;-77
2022/09/16 10:43:47;;;;;;;4.90;2.30;;;;;;;17.88;87.76;99107.75;4427111;32;34601;-78
2022/09/16 10:46:37;;;;;;;5.00;2.10;;;;;;;17.74;88.38;99107.50;4428858;32;35167;-77
2022/09/16 10:49:46;;;;;;;3.72;2.20;;;;;;;17.82;88.42;99106.47;4428478;32;35571;-77
2022/09/16 10:52:43;;;;;;;4.78;2.15;;;;;;;18.58;81.99;99105.53;4429387;32;34669;-75
2022/09/16 10:55:35;;;;;;;6.12;2.30;;;;;;;17.91;86.15;99112.53;4429600;32;35214;-74
2022/09/16 10:58:22;;;;;;;4.93;2.60;;;;;;;18.35;85.80;99117.50;4417551;32;34178;-75
2022/09/16 11:01:20;;;;;;;5.82;2.45;;;;;;;17.75;89.17;99117.41;4428422;32;33593;-77
2022/09/16 11:04:31;;;;;;;6.57;2.17;;;;;;;18.32;87.76;99123.03;4429441;32;36060;-77
2022/09/16 11:07:45;;;;;;;8.23;2.53;;;;;;;17.49;89.77;99121.72;4418905;32;34218;-78
2022/09/16 11:10:44;;;;;;;4.62;2.20;;;;;;;18.11;88.38;99121.56;4416296;32;34996;-75
2022/09/16 11:13:46;;;;;;;8.77;2.55;;;;;;;17.59;87.23;99112.03;4409219;32;34250;-75
2022/09/16 11:17:08;;;;;;;5.30;2.17;;;;;;;17.79;86.73;99112.75;4429570;32;35025;-75
2022/09/16 11:20:05;;;;;;;4.45;1.98;;;;;;;18.39;86.57;99110.06;4417633;32;34654;-75
2022/09/16 11:23:18;;;;;;;6.00;2.45;;;;;;;18.29;77.36;99113.47;4431853;32;35089;-78
2022/09/16 11:26:43;;;;;;;5.87;2.42;;;;;;;18.73;80.46;99100.97;4419327;32;34695;-77
2022/09/16 11:29:48;;;;;;;5.78;2.40;;;;;;;19.27;79.57;99082.91;4408503;32;34561;-77
2022/09/16 11:32:49;;;;;;;4.55;2.10;;;;;;;18.73;77.07;99092.63;4425161;32;34591;-76
2022/09/16 11:36:00;;;;;;;5.25;2.33;;;;;;;19.72;78.53;99087.28;4408309;32;33582;-75
2022/09/16 11:39:05;;;;;;;5.05;2.08;;;;;;;19.35;81.85;99080.97;4427155;32;35228;-75
2022/09/16 11:42:06;;;;;;;2.62;1.98;;;;;;;19.67;77.02;99079.31;4422642;32;34518;-78
2022/09/16 11:45:21;;;;;;;4.70;1.90;;;;;;;20.56;75.80;99078.25;4430358;32;35504;-78
2022/09/16 11:48:27;;;;;;;5.55;2.45;;;;;;;18.83;76.51;99078.87;4427466;32;34335;-76
2022/09/16 11:51:30;;;;;;;6.07;2.03;;;;;;;18.90;78.31;99069.03;4424065;32;35200;-76
2022/09/16 11:54:46;;;;;;;3.55;1.30;;;;;;;19.33;78.22;99065.50;4427725;32;34523;-76
2022/09/16 11:57:43;;;;;;;2.55;1.52;;;;;;;20.14;74.47;99066.47;4427196;32;35555;-74
2022/09/16 12:00:31;;;;;;;3.95;1.67;;;;;;;19.31;75.66;99067.84;4425773;32;33829;-74
2022/09/16 12:03:34;;;;;;;5.80;1.62;;;;;;;19.85;73.17;99073.06;4428944;32;34726;-74
2022/09/16 12:06:24;;;;;;;4.68;1.60;;;;;;;19.24;76.65;99067.81;4425519;32;34721;-74
2022/09/16 12:09:25;;;;;;;2.67;1.60;;;;;;;18.78;74.74;99059.00;4428487;32;34808;-77
2022/09/16 12:12:23;;;;;;;7.18;1.80;;;;;;;19.13;77.74;99055.81;4429693;32;33098;-77
2022/09/16 12:15:21;;;;;;;5.45;1.60;;;;;;;20.04;78.51;99056.13;4424018;32;35645;-74
2022/09/16 12:18:16;;;;;;;6.37;1.60;;;;;;;19.60;75.38;99068.09;4426681;32;34538;-74
2022/09/16 12:21:09;;;;;;;3.15;1.40;;;;;;;19.83;74.54;99064.31;4427679;32;34704;-74
2022/09/16 12:24:05;;;;;;;2.30;1.25;;;;;;;19.63;76.59;99058.97;4425560;32;34692;-74
2022/09/16 12:27:03;;;;;;;3.37;1.73;;;;;;;19.34;72.81;99049.63;4415594;32;34452;-73
2022/09/16 12:30:01;;;;;;;2.92;1.45;;;;;;;19.00;76.22;99048.94;4430248;32;35657;-74
2022/09/16 12:33:02;;;;;;;;;;;;;;;18.77;76.01;99058.22;4398701;32;1024961;-74
2022/09/16 12:36:11;;;;;;;3.10;1.50;;;;;;;18.84;78.35;99060.25;4428660;32;34327;-73
2022/09/16 12:39:01;;;;;;;4.05;1.95;;;;;;;18.93;77.55;99051.66;4417356;32;33663;-74
2022/09/16 12:42:05;;;;;;;6.12;2.40;;;;;;;19.77;74.00;99039.66;4430092;32;35305;-73
2022/09/16 12:48:22;;;;;;;3.05;1.60;;;;;;;18.20;80.94;99041.66;4428437;32;35079;-73
2022/09/16 12:51:09;;;;;;;;;;;;;;;19.26;75.99;99034.09;4428947;32;34236;-73
2022/09/16 12:54:15;;;;;;;;;;;;;;;18.80;78.51;99032.47;4429187;32;36025;-73
2022/09/16 12:57:08;;;;;;;;;;;;;;;18.54;78.60;99027.81;4427920;32;35319;-73
2022/09/16 13:00:18;;;;;;;;;;;;;;;19.36;77.58;99025.06;4426969;32;34151;-75
2022/09/16 13:03:19;;;;;;;;;;;;;;;18.72;78.30;99025.22;4429666;32;33888;-75
2022/09/16 13:06:27;;;;;;;;;;;;;;;19.10;80.94;99017.69;4421519;32;35892;-74
2022/09/16 13:09:26;;;;;;;;;;;;;;;18.24;82.55;99015.94;4427977;32;34643;-74
2022/09/16 13:12:19;;;;;;;;;;;;;;;19.51;79.46;99025.94;4428088;32;34050;-75
2022/09/16 13:15:35;;;;;;;;;;;;;;;19.64;76.42;99013.34;4428974;32;34822;-75
2022/09/16 13:18:27;;;;;;;;;;;;;;;18.45;79.41;99018.19;4428717;32;34227;-74
2022/09/16 13:21:28;;;;;;;;;;;;;;;19.08;77.98;99006.97;4430529;32;34892;-74
2022/09/16 13:24:37;;;;;;;;;;;;;;;19.47;75.56;99014.81;4432180;32;32974;-74
2022/09/16 13:27:27;;;;;;;;;;;;;;;18.77;81.79;99022.12;4438560;32;35869;-76
2022/09/16 13:30:29;;;;;;;;;;;;;;;19.01;82.30;99014.41;4434329;32;36306;-74
2022/09/16 13:33:31;;;;;;;;;;;;;;;18.76;82.22;99006.66;4436532;32;34924;-76
2022/09/16 13:36:25;;;;;;;;;;;;;;;18.84;81.31;99011.13;4429313;32;34760;-76
2022/09/16 13:39:29;;;;;;;;;;;;;;;18.43;87.30;99018.56;4435801;32;34907;-76
2022/09/16 13:42:24;;;;;;;;;;;;;;;19.32;82.55;99013.91;4434501;32;36049;-75
2022/09/16 13:45:40;;;;;;;;;;;;;;;19.07;81.96;99007.38;4435485;32;33883;-76
2022/09/16 13:48:26;;;;;;;;;;;;;;;18.66;83.45;98999.78;4433822;32;34152;-76
2022/09/16 13:51:19;;;;;;;;;;;;;;;18.90;82.44;99002.41;4435633;32;34954;-75
2022/09/16 13:54:31;;;;;;;;;;;;;;;19.53;80.19;99001.38;4433377;32;35154;-76
2022/09/16 13:57:52;;;;;;;;;;;;;;;18.50;86.55;98990.09;4430679;32;33661;-75
2022/09/16 14:00:59;;;;;;;;;;;;;;;18.39;87.52;98988.03;4432293;32;33587;-76
2022/09/16 14:03:53;;;;;;;;;;;;;;;18.71;86.36;98982.00;4435233;32;35030;-77
2022/09/16 14:06:48;;;;;;;;;;;;;;;18.66;89.15;98977.59;4433190;32;35724;-76
2022/09/16 14:09:46;;;;;;;;;;;;;;;18.92;89.77;98975.88;4418621;32;35684;-76
2022/09/16 14:12:59;;;;;;;;;;;;;;;18.32;90.18;98968.50;4426603;32;33992;-76
2022/09/16 14:15:56;;;;;;;;;;;;;;;18.60;86.12;98972.78;4434812;32;36231;-76
2022/09/16 14:19:06;;;;;;;;;;;;;;;19.08;82.50;98970.06;4421000;32;35103;-75
2022/09/16 14:22:01;;;;;;;;;;;;;;;19.59;84.00;98972.03;4431714;32;34773;-75
2022/09/16 14:24:55;;;;;;;;;;;;;;;18.63;86.65;98972.00;4433664;32;34910;-75
2022/09/16 14:28:18;;;;;;;;;;;;;;;18.34;87.88;98977.25;4432476;32;35511;-75
2022/09/16 14:31:11;;;;;;;;;;;;;;;18.25;87.72;98975.97;4433162;32;34874;-75
2022/09/16 14:34:00;;;;;;;;;;;;;;;18.57;88.55;98973.53;4433184;32;34992;-75
2022/09/16 14:36:46;;;;;;;;;;;;;;;17.71;94.15;98989.13;4433417;32;33793;-74
2022/09/16 14:39:41;;;;;;;;;;;;;;;18.07;93.09;98979.34;4431458;32;36167;-75
2022/09/16 14:42:36;;;;;;;;;;;;;;;18.29;91.88;98972.03;4423088;32;36327;-74
2022/09/16 14:45:25;;;;;;;;;;;;;;;19.10;88.07;98964.94;4432283;32;34940;-75
2022/09/16 14:48:26;;;;;;;;;;;;;;;18.42;89.46;98962.28;4434326;32;34022;-75