Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:06;;;;;;;;;;;7.80;99.90;;;;;;5032346;28;19969;-73
2023/12/12 00:02:33;;;;;;;;;;;7.80;99.90;;;;;;5030917;28;19971;-72
2023/12/12 00:05:00;;;;;;;;;;;7.80;99.90;;;;;;5030810;28;20347;-74
2023/12/12 00:07:26;;;;;;;;;;;7.80;99.90;;;;;;5051264;28;20400;-73
2023/12/12 00:09:53;;;;;;;;;;;7.80;99.90;;;;;;5040476;28;19928;-74
2023/12/12 00:12:21;;;;;;;;;;;7.80;99.90;;;;;;5032191;28;20400;-74
2023/12/12 00:14:48;;;;;;;;;;;7.70;99.90;;;;;;5036823;28;19925;-74
2023/12/12 00:17:15;;;;;;;;;;;7.70;99.90;;;;;;5038128;28;19925;-73
2023/12/12 00:19:42;;;;;;;;;;;7.70;99.90;;;;;;5053167;28;19925;-73
2023/12/12 00:22:10;;;;;;;;;;;7.70;99.90;;;;;;5030307;28;19960;-73
2023/12/12 00:24:37;;;;;;;;;;;7.70;99.90;;;;;;5034675;28;19933;-74
2023/12/12 00:27:04;;;;;;;;;;;7.60;99.90;;;;;;5034884;28;19925;-74
2023/12/12 00:29:35;;;;;;;;;;;7.60;99.90;;;;;;5034489;28;20348;-73
2023/12/12 00:32:02;;;;;;;;;;;7.60;99.90;;;;;;5034903;28;19925;-73
2023/12/12 00:34:28;;;;;;;;;;;7.60;99.90;;;;;;5034452;28;19987;-73
2023/12/12 00:36:55;;;;;;;;;;;7.60;99.90;;;;;;5035561;28;20466;-74
2023/12/12 00:39:22;;;;;;;;;;;7.70;99.90;;;;;;5033545;28;20021;-74
2023/12/12 00:41:49;;;;;;;;;;;7.70;99.90;;;;;;5034340;28;19971;-75
2023/12/12 00:44:16;;;;;;;;;;;7.80;99.90;;;;;;5035320;28;19933;-74
2023/12/12 00:46:44;;;;;;;;;;;7.80;99.90;;;;;;5034532;28;20395;-73
2023/12/12 00:49:11;;;;;;;;;;;7.80;99.90;;;;;;5034590;28;19925;-73
2023/12/12 00:51:37;;;;;;;;;;;7.80;99.90;;;;;;5033954;28;19929;-73
2023/12/12 00:54:04;;;;;;;;;;;7.80;99.90;;;;;;5037911;28;19975;-73
2023/12/12 00:56:31;;;;;;;;;;;7.80;99.90;;;;;;5036118;28;19925;-74
2023/12/12 00:58:58;;;;;;;;;;;7.80;99.90;;;;;;5034408;28;19925;-74
2023/12/12 01:01:25;;;;;;;;;;;7.80;99.90;;;;;;5034307;28;19925;-74
2023/12/12 01:03:53;;;;;;;;;;;7.80;99.90;;;;;;5034197;28;19964;-74
2023/12/12 01:06:24;;;;;;;;;;;7.80;99.90;;;;;;5033256;28;20288;-74
2023/12/12 01:08:50;;;;;;;;;;;7.90;99.90;;;;;;5033606;28;20031;-74
2023/12/12 01:11:17;;;;;;;;;;;7.90;99.90;;;;;;5033737;28;20350;-73
2023/12/12 01:13:44;;;;;;;;;;;8.00;99.90;;;;;;5027345;28;20359;-74
2023/12/12 01:16:11;;;;;;;;;;;8.10;99.90;;;;;;5033961;28;19929;-74
2023/12/12 01:18:38;;;;;;;;;;;8.10;99.90;;;;;;5033813;28;20388;-74
2023/12/12 01:21:06;;;;;;;;;;;8.20;99.90;;;;;;5033768;28;19979;-74
2023/12/12 01:23:47;;;;;;;;;;;8.30;99.90;;;;;;5033187;28;19971;-74
2023/12/12 01:26:13;;;;;;;;;;;8.40;99.90;;;;;;5032239;28;19925;-74
2023/12/12 01:28:40;;;;;;;;;;;8.40;99.90;;;;;;5032752;28;19971;-74
2023/12/12 01:31:07;;;;;;;;;;;8.50;99.90;;;;;;5022622;28;19929;-74
2023/12/12 01:33:34;;;;;;;;;;;8.60;99.90;;;;;;5033410;28;20011;-74
2023/12/12 01:36:00;;;;;;;;;;;8.60;99.90;;;;;;5033425;28;19926;-74
2023/12/12 01:38:29;;;;;;;;;;;8.70;99.90;;;;;;5032490;28;20319;-74
2023/12/12 01:40:55;;;;;;;;;;;8.70;99.90;;;;;;5033054;28;19929;-74
2023/12/12 01:43:26;;;;;;;;;;;8.70;99.90;;;;;;5033365;28;19925;-74
2023/12/12 01:45:54;;;;;;;;;;;8.70;99.90;;;;;;5033699;28;19929;-75
2023/12/12 01:48:21;;;;;;;;;;;8.70;99.90;;;;;;5033061;28;19929;-73
2023/12/12 01:50:48;;;;;;;;;;;8.70;99.90;;;;;;5033241;28;20273;-74
2023/12/12 01:53:15;;;;;;;;;;;8.70;99.90;;;;;;5033965;28;19925;-74
2023/12/12 01:55:43;;;;;;;;;;;8.70;99.90;;;;;;5040874;28;19925;-74
2023/12/12 01:58:11;;;;;;;;;;;8.70;99.90;;;;;;5034044;28;19924;-74
2023/12/12 02:00:38;;;;;;;;;;;8.80;99.90;;;;;;5032833;28;19929;-74
2023/12/12 02:03:05;;;;;;;;;;;8.70;99.90;;;;;;5031170;28;19925;-74
2023/12/12 02:05:32;;;;;;;;;;;8.70;99.90;;;;;;5030412;28;19929;-74
2023/12/12 02:07:59;;;;;;;;;;;8.80;99.90;;;;;;5030253;28;19925;-73
2023/12/12 02:10:26;;;;;;;;;;;8.80;99.90;;;;;;5032150;28;19979;-74
2023/12/12 02:12:54;;;;;;;;;;;8.70;99.90;;;;;;5031981;28;19976;-73
2023/12/12 02:15:21;;;;;;;;;;;8.80;99.90;;;;;;5032812;28;19948;-74
2023/12/12 02:17:48;;;;;;;;;;;8.70;99.90;;;;;;5032434;28;19982;-75
2023/12/12 02:20:14;;;;;;;;;;;8.70;99.90;;;;;;5030213;28;20237;-75
2023/12/12 02:22:44;;;;;;;;;;;8.70;99.90;;;;;;5026046;28;20326;-75
2023/12/12 02:25:10;;;;;;;;;;;8.70;99.90;;;;;;5032239;28;20115;-75
2023/12/12 02:27:38;;;;;;;;;;;8.70;99.90;;;;;;5032866;28;19925;-75
2023/12/12 02:30:05;;;;;;;;;;;8.70;99.90;;;;;;5032264;28;20363;-75
2023/12/12 02:32:32;;;;;;;;;;;8.70;99.90;;;;;;5032418;28;19969;-75
2023/12/12 02:34:59;;;;;;;;;;;8.70;99.90;;;;;;5032381;28;19925;-74
2023/12/12 02:37:26;;;;;;;;;;;8.70;99.90;;;;;;5028516;28;19969;-74
2023/12/12 02:39:54;;;;;;;;;;;8.70;99.90;;;;;;5031818;28;20106;-73
2023/12/12 02:42:20;;;;;;;;;;;8.70;99.90;;;;;;5032010;28;20351;-73
2023/12/12 02:44:47;;;;;;;;;;;8.70;99.90;;;;;;5032441;28;20377;-73
2023/12/12 02:47:14;;;;;;;;;;;8.70;99.90;;;;;;5032023;28;19947;-74
2023/12/12 02:49:41;;;;;;;;;;;8.70;99.90;;;;;;5032572;28;19925;-74
2023/12/12 02:52:08;;;;;;;;;;;8.70;99.90;;;;;;5032788;28;19928;-74
2023/12/12 02:54:34;;;;;;;;;;;8.70;99.90;;;;;;5030540;28;19926;-74
2023/12/12 02:57:03;;;;;;;;;;;8.70;99.90;;;;;;5032265;28;19929;-74
2023/12/12 02:59:30;;;;;;;;;;;8.70;99.90;;;;;;5032877;28;20511;-74
2023/12/12 03:01:56;;;;;;;;;;;8.80;99.90;;;;;;5032149;28;19925;-74
2023/12/12 03:04:23;;;;;;;;;;;8.80;99.90;;;;;;5029242;28;19926;-74
2023/12/12 03:06:50;;;;;;;;;;;8.80;99.90;;;;;;5032419;28;19925;-74
2023/12/12 03:09:17;;;;;;;;;;;8.80;99.90;;;;;;5031745;28;20384;-74
2023/12/12 03:11:43;;;;;;;;;;;8.90;99.90;;;;;;5031235;28;19972;-74
2023/12/12 03:14:11;;;;;;;;;;;8.90;99.90;;;;;;5031810;28;19964;-74
2023/12/12 03:16:38;;;;;;;;;;;8.90;99.90;;;;;;5032151;28;19929;-74
2023/12/12 03:19:05;;;;;;;;;;;9.00;99.90;;;;;;5031133;28;19976;-75
2023/12/12 03:21:32;;;;;;;;;;;9.00;99.90;;;;;;5031597;28;19925;-75
2023/12/12 03:23:59;;;;;;;;;;;9.00;99.90;;;;;;5031499;28;20330;-75
2023/12/12 03:26:26;;;;;;;;;;;9.00;99.90;;;;;;5031061;28;19925;-74
2023/12/12 03:28:53;;;;;;;;;;;9.00;99.90;;;;;;5024979;28;19933;-75
2023/12/12 03:31:21;;;;;;;;;;;9.00;99.90;;;;;;5013325;28;19926;-75
2023/12/12 03:33:47;;;;;;;;;;;9.00;99.90;;;;;;5029643;28;19929;-75
2023/12/12 03:36:14;;;;;;;;;;;9.00;99.90;;;;;;5035231;28;19979;-74
2023/12/12 03:38:41;;;;;;;;;;;9.00;99.90;;;;;;5031031;28;19929;-75
2023/12/12 03:41:08;;;;;;;;;;;8.90;99.90;;;;;;5031714;28;19948;-76
2023/12/12 03:43:34;;;;;;;;;;;8.80;99.90;;;;;;5031541;28;19925;-75
2023/12/12 03:46:01;;;;;;;;;;;8.70;99.90;;;;;;5031020;28;19932;-75
2023/12/12 03:48:29;;;;;;;;;;;8.70;99.90;;;;;;5033174;28;19932;-76
2023/12/12 03:50:56;;;;;;;;;;;8.60;99.90;;;;;;5035227;28;20018;-75
2023/12/12 03:53:23;;;;;;;;;;;8.50;99.90;;;;;;5034443;28;19925;-75
2023/12/12 03:55:49;;;;;;;;;;;8.50;99.90;;;;;;5043961;28;19925;-75
2023/12/12 03:58:16;;;;;;;;;;;8.50;99.90;;;;;;5035190;28;19929;-75
2023/12/12 04:00:43;;;;;;;;;;;8.50;99.90;;;;;;5035292;28;19929;-74
2023/12/12 04:03:10;;;;;;;;;;;8.40;99.90;;;;;;5032261;28;19987;-74
2023/12/12 04:05:38;;;;;;;;;;;8.50;99.90;;;;;;5034906;28;19932;-74
2023/12/12 04:08:05;;;;;;;;;;;8.50;99.90;;;;;;5035389;28;19925;-74
2023/12/12 04:10:32;;;;;;;;;;;8.60;99.90;;;;;;5034273;28;19980;-74
2023/12/12 04:12:59;;;;;;;;;;;8.60;99.90;;;;;;5034473;28;19936;-74
2023/12/12 04:15:26;;;;;;;;;;;8.60;99.90;;;;;;5034632;28;20347;-74
2023/12/12 04:17:53;;;;;;;;;;;8.60;99.90;;;;;;5034417;28;19982;-74
2023/12/12 04:20:19;;;;;;;;;;;8.60;99.90;;;;;;5023533;28;19930;-75
2023/12/12 04:22:47;;;;;;;;;;;8.50;99.90;;;;;;5029966;28;19932;-74
2023/12/12 04:25:14;;;;;;;;;;;8.50;99.90;;;;;;5033668;28;19925;-74
2023/12/12 04:27:41;;;;;;;;;;;8.50;99.90;;;;;;5034186;28;19971;-74
2023/12/12 04:30:08;;;;;;;;;;;8.60;99.90;;;;;;5035057;28;19979;-74
2023/12/12 04:32:35;;;;;;;;;;;8.70;99.90;;;;;;5035160;28;19925;-72
2023/12/12 04:35:02;;;;;;;;;;;8.70;99.90;;;;;;5033983;28;19987;-74
2023/12/12 04:37:29;;;;;;;;;;;8.80;99.90;;;;;;5026667;28;19929;-74
2023/12/12 04:39:57;;;;;;;;;;;8.80;99.90;;;;;;5034930;28;19987;-73
2023/12/12 04:42:24;;;;;;;;;;;8.80;99.90;;;;;;5034645;28;19933;-72
2023/12/12 04:44:51;;;;;;;;;;;8.80;99.90;;;;;;5034011;28;20305;-73
2023/12/12 04:47:18;;;;;;;;;;;8.80;99.90;;;;;;5034457;28;20342;-73
2023/12/12 04:49:45;;;;;;;;;;;8.90;99.90;;;;;;5033599;28;20392;-74
2023/12/12 04:52:12;;;;;;;;;;;8.90;99.90;;;;;;5033479;28;19929;-72
2023/12/12 04:54:38;;;;;;;;;;;8.90;99.90;;;;;;5033050;28;19925;-75
2023/12/12 04:57:06;;;;;;;;;;;9.00;99.90;;;;;;5033650;28;19925;-72
2023/12/12 04:59:33;;;;;;;;;;;9.00;99.90;;;;;;5032689;28;20446;-72
2023/12/12 05:02:00;;;;;;;;;;;9.00;99.90;;;;;;5033766;28;19925;-73
2023/12/12 05:04:27;;;;;;;;;;;9.00;99.90;;;;;;5025600;28;19925;-73
2023/12/12 05:06:54;;;;;;;;;;;9.10;99.90;;;;;;5034358;28;19929;-72
2023/12/12 05:09:21;;;;;;;;;;;9.10;99.90;;;;;;5033767;28;20012;-72
2023/12/12 05:11:48;;;;;;;;;;;9.10;99.90;;;;;;5034680;28;19971;-72
2023/12/12 05:14:16;;;;;;;;;;;9.10;99.90;;;;;;5032714;28;19937;-73
2023/12/12 05:16:43;;;;;;;;;;;9.10;99.90;;;;;;5032769;28;20633;-73
2023/12/12 05:19:09;;;;;;;;;;;9.10;99.90;;;;;;5029980;28;19933;-73
2023/12/12 05:21:37;;;;;;;;;;;9.10;99.90;;;;;;5031588;28;20454;-74
2023/12/12 05:24:05;;;;;;;;;;;9.00;99.90;;;;;;5032151;28;19925;-74
2023/12/12 05:26:32;;;;;;;;;;;9.00;99.90;;;;;;5032444;28;19924;-74
2023/12/12 05:28:59;;;;;;;;;;;9.00;99.90;;;;;;5018220;28;19929;-74
2023/12/12 05:31:27;;;;;;;;;;;8.90;99.90;;;;;;5032796;28;19979;-73
2023/12/12 05:33:54;;;;;;;;;;;9.00;99.90;;;;;;5033136;28;19925;-74
2023/12/12 05:36:21;;;;;;;;;;;9.00;99.90;;;;;;5033468;28;19987;-75
2023/12/12 05:38:49;;;;;;;;;;;9.00;99.90;;;;;;5033224;28;19971;-73
2023/12/12 05:41:16;;;;;;;;;;;9.00;99.90;;;;;;5024439;28;19925;-72
2023/12/12 05:43:43;;;;;;;;;;;9.00;99.90;;;;;;5032992;28;19925;-73
2023/12/12 05:46:11;;;;;;;;;;;9.00;99.90;;;;;;5017281;28;19933;-73
2023/12/12 05:48:40;;;;;;;;;;;8.90;99.90;;;;;;5033136;28;19933;-73
2023/12/12 05:51:07;;;;;;;;;;;8.90;99.90;;;;;;5031717;28;19936;-74
2023/12/12 05:53:33;;;;;;;;;;;8.80;99.90;;;;;;5033391;28;19932;-74
2023/12/12 05:56:00;;;;;;;;;;;8.80;99.90;;;;;;5032590;28;19925;-73
2023/12/12 05:58:27;;;;;;;;;;;8.90;99.90;;;;;;5032434;28;20376;-73
2023/12/12 06:00:55;;;;;;;;;;;8.80;99.90;;;;;;5026700;28;19972;-74
2023/12/12 06:03:22;;;;;;;;;;;8.80;99.90;;;;;;5031127;28;19925;-74
2023/12/12 06:05:51;;;;;;;;;;;8.80;99.90;;;;;;5031536;28;19929;-73
2023/12/12 06:08:17;;;;;;;;;;;8.70;99.90;;;;;;5034058;28;19979;-74
2023/12/12 06:10:44;;;;;;;;;;;8.70;99.90;;;;;;5033124;28;19999;-74
2023/12/12 06:13:11;;;;;;;;;;;8.70;99.90;;;;;;5030308;28;19929;-74
2023/12/12 06:15:38;;;;;;;;;;;8.80;99.90;;;;;;5032711;28;19979;-74
2023/12/12 06:18:04;;;;;;;;;;;8.70;99.90;;;;;;5030250;28;19951;-75
2023/12/12 06:20:32;;;;;;;;;;;8.70;99.90;;;;;;5025002;28;20430;-75
2023/12/12 06:23:00;;;;;;;;;;;8.70;99.90;;;;;;5022804;28;20031;-74
2023/12/12 06:25:27;;;;;;;;;;;8.70;99.90;;;;;;5029299;28;19932;-73
2023/12/12 06:27:54;;;;;;;;;;;8.80;99.90;;;;;;5023143;28;19971;-74
2023/12/12 06:30:21;;;;;;;;;;;8.80;99.90;;;;;;5024621;28;19941;-74
2023/12/12 06:32:48;;;;;;;;;;;8.80;99.90;;;;;;5023525;28;19924;-75
2023/12/12 06:35:14;;;;;;;;;;;8.80;99.90;;;;;;5026728;28;20311;-73
2023/12/12 06:37:42;;;;;;;;;;;8.80;99.90;;;;;;5019177;28;19940;-74
2023/12/12 06:40:12;;;;;;;;;;;8.80;99.90;;;;;;5007264;28;19941;-74
2023/12/12 06:42:39;;;;;;;;;;;8.70;99.90;;;;;;4997018;28;20827;-75
2023/12/12 06:45:11;;;;;;;;;;;8.70;99.90;;;;;;5005137;28;20324;-73
2023/12/12 06:47:38;;;;;;;;;;;8.70;99.90;;;;;;5014040;28;19995;-74
2023/12/12 06:50:05;;;;;;;;;;;8.80;99.90;;;;;;5019891;28;19974;-74
2023/12/12 06:52:33;;;;;;;;;;;8.90;99.90;;;;;;5021856;28;20407;-72
2023/12/12 06:55:03;;;;;;;;;;;8.90;99.90;;;;;;5017040;28;19933;-76
2023/12/12 06:57:31;;;;;;;;;;;9.00;99.90;;;;;;5016529;28;20726;-75
2023/12/12 06:59:58;;;;;;;;;;;9.00;99.90;;;;;;5015749;28;20601;-79
2023/12/12 07:02:26;;;;;;;;;;;9.00;99.90;;;;;;5028868;28;20426;-78
2023/12/12 07:04:53;;;;;;;;;;;9.00;99.90;;;;;;5027840;28;19925;-80
2023/12/12 07:07:19;;;;;;;;;;;9.10;99.90;;;;;;5023562;28;19965;-77
2023/12/12 07:09:46;;;;;;;;;;;9.10;99.90;;;;;;5034367;28;19936;-79
2023/12/12 07:12:13;;;;;;;;;;;9.20;99.90;;;;;;5024180;28;20351;-76
2023/12/12 07:14:42;;;;;;;;;;;9.30;99.90;;;;;;5028998;28;19979;-78
2023/12/12 07:17:09;;;;;;;;;;;9.20;99.90;;;;;;5031385;28;19933;-80
2023/12/12 07:19:36;;;;;;;;;;;9.10;99.90;;;;;;5024794;28;19933;-77
2023/12/12 07:22:02;;;;;;;;;;;9.10;99.90;;;;;;5022189;28;19933;-79
2023/12/12 07:24:29;;;;;;;;;;;9.10;99.90;;;;;;5031728;28;20404;-79
2023/12/12 07:26:56;;;;;;;;;;;9.10;99.90;;;;;;5029065;28;19929;-81
2023/12/12 07:29:23;;;;;;;;;;;9.10;99.90;;;;;;5028878;28;20410;-80
2023/12/12 07:31:51;;;;;;;;;;;9.00;99.90;;;;;;5029061;28;19925;-73
2023/12/12 07:34:18;;;;;;;;;;;9.00;99.90;;;;;;5030068;28;19968;-73
2023/12/12 07:36:45;;;;;;;;;;;9.00;99.90;;;;;;5021594;28;19987;-73
2023/12/12 07:39:12;;;;;;;;;;;9.10;99.90;;;;;;5024717;28;19929;-79
2023/12/12 07:41:38;;;;;;;;;;;9.10;99.90;;;;;;5026136;28;19929;-79
2023/12/12 07:44:05;;;;;;;;;;;9.10;99.90;;;;;;5029037;28;19925;-78
2023/12/12 07:46:37;;;;;;;;;;;9.10;99.90;;;;;;5027487;28;20020;-78
2023/12/12 07:49:06;;;;;;;;;;;9.20;99.90;;;;;;5077568;22;20327;31
2023/12/12 07:51:33;;;;;;;;;;;9.20;99.90;;;;;;4991984;28;20396;-79
2023/12/12 07:54:01;;;;;;;;;;;9.30;99.90;;;;;;4990118;28;19934;-79
2023/12/12 07:56:28;;;;;;;;;;;9.30;99.90;;;;;;4992719;28;19965;-79
2023/12/12 07:58:55;;;;;;;;;;;9.30;99.90;;;;;;4985870;28;19934;-76
2023/12/12 08:01:22;;;;;;;;;;;9.40;99.90;;;;;;4987086;28;20288;-73
2023/12/12 08:03:49;;;;;;;;;;;9.30;99.90;;;;;;4983686;28;20021;-73
2023/12/12 08:06:17;;;;;;;;;;;9.30;99.90;;;;;;4993502;28;19933;-73
2023/12/12 08:08:47;;;;;;;;;;;9.30;99.90;;;;;;4989378;28;19982;-75
2023/12/12 08:11:14;;;;;;;;;;;9.30;99.90;;;;;;4980424;28;19929;-75
2023/12/12 08:13:41;;;;;;;;;;;9.30;99.90;;;;;;4992580;28;19961;-75
2023/12/12 08:16:08;;;;;;;;;;;9.40;99.90;;;;;;4984444;28;19994;-75
2023/12/12 08:18:37;;;;;;;;;;;9.40;99.90;;;;;;4997171;28;19929;-74
2023/12/12 08:21:06;;;;;;;;;;;9.50;99.90;;;;;;4992806;28;19980;-75
2023/12/12 08:23:34;;;;;;;;;;;9.50;99.90;;;;;;5005183;28;19973;-75
2023/12/12 08:26:01;;;;;;;;;;;9.60;99.90;;;;;;4994294;28;19933;-74
2023/12/12 08:28:28;;;;;;;;;;;9.60;99.90;;;;;;4996596;28;19932;-74
2023/12/12 08:30:55;;;;;;;;;;;9.70;99.90;;;;;;4981046;28;19973;-75
2023/12/12 08:33:22;;;;;;;;;;;9.80;99.90;;;;;;4999064;28;19933;-82
2023/12/12 08:35:49;;;;;;;;;;;9.80;99.90;;;;;;5016094;28;19925;-82
2023/12/12 08:38:15;;;;;;;;;;;9.80;99.90;;;;;;5001300;28;19925;-82
2023/12/12 08:40:44;;;;;;;;;;;9.90;99.90;;;;;;4999268;28;20285;-83
2023/12/12 08:43:11;;;;;;;;;;;10.00;99.90;;;;;;4997552;28;19997;-70
2023/12/12 08:45:37;;;;;;;;;;;10.20;99.90;;;;;;4989715;28;19926;-74
2023/12/12 08:48:04;;;;;;;;;;;10.20;99.90;;;;;;4986529;28;19938;-73
2023/12/12 08:50:31;;;;;;;;;;;10.20;99.90;;;;;;4988647;28;19926;-73
2023/12/12 08:52:58;;;;;;;;;;;10.40;99.90;;;;;;4991670;28;20000;-74
2023/12/12 08:55:25;;;;;;;;;;;10.40;99.90;;;;;;4993069;28;20020;-76
2023/12/12 08:57:53;;;;;;;;;;;10.40;99.90;;;;;;4992268;28;19977;-75
2023/12/12 09:00:20;;;;;;;;;;;10.40;99.90;;;;;;4988112;28;20348;-75
2023/12/12 09:02:47;;;;;;;;;;;10.40;99.90;;;;;;4987637;28;19933;-74
2023/12/12 09:05:14;;;;;;;;;;;10.40;99.90;;;;;;4995457;28;19941;-75
2023/12/12 09:07:41;;;;;;;;;;;10.40;99.90;;;;;;4990762;28;20016;-75
2023/12/12 09:10:08;;;;;;;;;;;10.50;99.90;;;;;;4998045;28;20439;-75
2023/12/12 09:12:34;;;;;;;;;;;10.50;99.90;;;;;;4988143;28;20199;-73
2023/12/12 09:15:03;;;;;;;;;;;10.50;99.90;;;;;;4997787;28;20023;-71
2023/12/12 09:17:30;;;;;;;;;;;10.50;99.90;;;;;;4987732;28;19969;-71
2023/12/12 09:19:57;;;;;;;;;;;10.60;99.90;;;;;;4991327;28;20274;-71
2023/12/12 09:22:23;;;;;;;;;;;10.70;99.90;;;;;;4985116;28;20039;-71
2023/12/12 09:24:50;;;;;;;;;;;10.80;99.90;;;;;;4987828;28;19969;-71
2023/12/12 09:27:17;;;;;;;;;;;10.90;99.90;;;;;;4985186;28;19982;-70
2023/12/12 09:29:44;;;;;;;;;;;10.90;99.90;;;;;;4991439;28;21324;-71
2023/12/12 09:32:13;;;;;;;;;;;10.90;99.90;;;;;;4986312;28;19934;-71
2023/12/12 09:34:40;;;;;;;;;;;11.00;99.90;;;;;;4991230;28;19926;-71
2023/12/12 09:37:06;;;;;;;;;;;11.00;99.90;;;;;;4989462;28;19988;-71
2023/12/12 09:39:33;;;;;;;;;;;11.10;99.90;;;;;;4991560;28;19930;-71
2023/12/12 09:42:00;;;;;;;;;;;11.20;99.90;;;;;;4989740;28;19926;-71
2023/12/12 09:44:31;;;;;;;;;;;11.20;99.90;;;;;;4992019;28;19969;-71
2023/12/12 09:46:58;;;;;;;;;;;11.20;99.90;;;;;;4987097;28;20442;-70
2023/12/12 09:49:27;;;;;;;;;;;11.20;99.90;;;;;;4985760;28;19941;-71
2023/12/12 09:51:54;;;;;;;;;;;11.10;99.90;;;;;;4980524;28;19962;-71
2023/12/12 09:54:21;;;;;;;;;;;11.10;99.90;;;;;;4984609;28;19961;-72
2023/12/12 09:56:49;;;;;;;;;;;11.10;99.90;;;;;;4986648;28;19926;-70
2023/12/12 09:59:15;;;;;;;;;;;11.20;99.90;;;;;;4983730;28;19980;-71
2023/12/12 10:01:43;;;;;;;;;;;11.20;99.90;;;;;;4982157;28;19926;-71
2023/12/12 10:04:13;;;;;;;;;;;11.20;99.90;;;;;;4988010;28;21556;-71
2023/12/12 10:06:42;;;;;;;;;;;11.30;99.90;;;;;;4989249;28;19930;-71
2023/12/12 10:09:09;;;;;;;;;;;11.30;99.90;;;;;;4993146;28;20325;-71
2023/12/12 10:11:36;;;;;;;;;;;11.40;99.90;;;;;;4989578;28;19932;-71
2023/12/12 10:14:03;;;;;;;;;;;11.40;99.90;;;;;;4990807;28;19945;-70
2023/12/12 10:16:30;;;;;;;;;;;11.50;99.90;;;;;;4989143;28;19930;-71
2023/12/12 10:19:01;;;;;;;;;;;11.60;99.90;;;;;;4984636;28;19933;-70
2023/12/12 10:21:28;;;;;;;;;;;11.70;99.90;;;;;;4986682;28;19930;-71
2023/12/12 10:23:56;;;;;;;;;;;11.70;99.90;;;;;;4991599;28;19926;-72
2023/12/12 10:26:24;;;;;;;;;;;11.80;99.90;;;;;;4991328;28;19925;-71
2023/12/12 10:28:51;;;;;;;;;;;11.80;99.90;;;;;;4992299;28;19929;-71
2023/12/12 10:31:19;;;;;;;;;;;11.70;99.90;;;;;;4986046;28;19941;-71
2023/12/12 10:33:46;;;;;;;;;;;11.70;99.90;;;;;;4991963;28;19959;-71
2023/12/12 10:36:13;;;;;;;;;;;11.80;99.90;;;;;;4991138;28;19925;-71
2023/12/12 10:38:39;;;;;;;;;;;11.80;99.90;;;;;;4992025;28;19989;-71
2023/12/12 10:41:15;;;;;;;;;;;11.80;99.90;;;;;;4991853;28;19972;-71
2023/12/12 10:43:42;;;;;;;;;;;11.80;99.90;;;;;;4980043;28;19926;-72
2023/12/12 10:46:10;;;;;;;;;;;11.80;99.90;;;;;;4988422;28;19925;-71
2023/12/12 10:48:40;;;;;;;;;;;11.80;99.90;;;;;;4987093;28;20028;-71
2023/12/12 10:51:07;;;;;;;;;;;11.80;99.90;;;;;;4992932;28;19925;-72
2023/12/12 10:53:35;;;;;;;;;;;11.80;99.90;;;;;;4990662;28;19926;-71
2023/12/12 10:56:02;;;;;;;;;;;11.70;99.90;;;;;;4989514;28;20024;-71
2023/12/12 10:58:32;;;;;;;;;;;11.60;99.90;;;;;;4989176;28;19932;-70
2023/12/12 11:00:59;;;;;;;;;;;11.60;99.90;;;;;;4992028;28;19973;-71
2023/12/12 11:03:26;;;;;;;;;;;11.60;99.90;;;;;;4987669;28;20322;-70
2023/12/12 11:05:53;;;;;;;;;;;11.60;99.90;;;;;;4989519;28;19930;-67
2023/12/12 11:08:20;;;;;;;;;;;11.60;99.90;;;;;;4987463;28;19949;-67
2023/12/12 11:10:47;;;;;;;;;;;11.60;99.90;;;;;;4988836;28;19926;-67
2023/12/12 11:13:15;;;;;;;;;;;11.50;99.90;;;;;;4987386;28;20021;-68
2023/12/12 11:15:45;;;;;;;;;;;11.60;99.90;;;;;;4986245;28;19941;-69
2023/12/12 11:18:12;;;;;;;;;;;11.50;99.90;;;;;;4979558;28;20068;-67
2023/12/12 11:20:40;;;;;;;;;;;11.50;99.90;;;;;;4983606;28;20459;-70
2023/12/12 11:23:08;;;;;;;;;;;11.60;99.90;;;;;;4984565;28;19926;-72
2023/12/12 11:25:35;;;;;;;;;;;11.50;99.90;;;;;;4985131;28;19934;-76
2023/12/12 11:28:03;;;;;;;;;;;11.60;99.90;;;;;;4985898;28;19934;-74
2023/12/12 11:30:30;;;;;;;;;;;11.60;99.90;;;;;;4984627;28;20040;-75
2023/12/12 11:32:58;;;;;;;;;;;11.60;99.90;;;;;;4983914;28;19934;-75
2023/12/12 11:35:28;;;;;;;;;;;11.60;99.90;;;;;;4985317;28;19929;-76
2023/12/12 11:37:56;;;;;;;;;;;11.70;99.90;;;;;;4986862;28;20024;-75
2023/12/12 11:40:24;;;;;;;;;;;11.60;99.90;;;;;;4986256;28;19926;-76
2023/12/12 11:42:53;;;;;;;;;;;11.60;99.90;;;;;;4982273;28;19929;-78
2023/12/12 11:45:33;;;;;;;;;;;11.60;99.90;;;;;;4988035;28;19926;-78
2023/12/12 11:48:06;;;;;;;;;;;11.70;99.90;;;;;;4989215;28;19937;-75
2023/12/12 11:50:34;;;;;;;;;;;11.70;99.90;;;;;;4980878;28;19930;-76
2023/12/12 11:53:03;;;;;;;;;;;11.60;99.90;;;;;;4984206;28;19926;-75
2023/12/12 11:55:32;;;;;;;;;;;11.70;99.90;;;;;;4980199;28;20021;-75
2023/12/12 11:58:02;;;;;;;;;;;11.70;99.90;;;;;;4982990;28;20430;-75
2023/12/12 12:00:33;;;;;;;;;;;11.70;99.90;;;;;;4991014;28;19998;-75
2023/12/12 12:03:00;;;;;;;;;;;11.70;99.90;;;;;;4985363;28;19926;-76
2023/12/12 12:05:29;;;;;;;;;;;11.60;99.90;;;;;;4985336;28;19977;-75
2023/12/12 12:07:56;;;;;;;;;;;11.60;99.90;;;;;;4985964;28;20472;-73
2023/12/12 12:10:23;;;;;;;;;;;11.70;99.90;;;;;;4985709;28;20285;-72
2023/12/12 12:12:53;;;;;;;;;;;11.70;99.90;;;;;;4987703;28;19934;-73
2023/12/12 12:15:20;;;;;;;;;;;11.70;99.90;;;;;;4987140;28;20035;-72
2023/12/12 12:17:47;;;;;;;;;;;11.70;99.90;;;;;;4987563;28;19957;-73
2023/12/12 12:20:14;;;;;;;;;;;11.80;99.90;;;;;;4991643;28;19929;-72
2023/12/12 12:22:43;;;;;;;;;;;11.70;99.90;;;;;;4987403;28;19934;-72
2023/12/12 12:25:10;;;;;;;;;;;11.70;99.90;;;;;;4998225;28;20034;-73
2023/12/12 12:27:49;;;;;;;;;;;11.70;99.90;;;;;;5005859;28;19933;-73
2023/12/12 12:30:16;;;;;;;;;;;11.70;99.90;;;;;;4992124;28;19926;-73
2023/12/12 12:32:58;;;;;;;;;;;11.70;99.90;;;;;;4995589;28;20337;-73
2023/12/12 12:35:25;;;;;;;;;;;11.70;99.90;;;;;;4986749;28;21637;-73
2023/12/12 12:37:54;;;;;;;;;;;11.60;99.90;;;;;;4987204;28;19972;-73
2023/12/12 12:40:34;;;;;;;;;;;11.60;99.90;;;;;;4988792;28;20365;-70
2023/12/12 12:43:04;;;;;;;;;;;11.70;99.90;;;;;;4994161;28;19933;-71
2023/12/12 12:45:31;;;;;;;;;;;11.70;99.90;;;;;;4990021;28;19926;-72
2023/12/12 12:47:58;;;;;;;;;;;11.70;99.90;;;;;;4978993;28;20656;-71
2023/12/12 12:50:25;;;;;;;;;;;11.80;99.90;;;;;;4985346;28;19926;-72
2023/12/12 12:52:52;;;;;;;;;;;11.90;99.90;;;;;;4988794;28;20012;-72
2023/12/12 12:55:20;;;;;;;;;;;11.90;99.90;;;;;;5025043;22;19933;-73
2023/12/12 12:57:47;;;;;;;;;;;12.00;99.90;;;;;;5026398;28;20331;-73
2023/12/12 13:00:14;;;;;;;;;;;12.00;99.90;;;;;;5021202;28;19984;-69
2023/12/12 13:02:40;;;;;;;;;;;12.10;99.90;;;;;;4997292;28;19997;-72
2023/12/12 13:05:08;;;;;;;;;;;12.20;99.90;;;;;;4998202;28;19947;-71
2023/12/12 13:07:35;;;;;;;;;;;12.00;99.90;;;;;;4999904;28;20011;-73
2023/12/12 13:10:02;;;;;;;;;;;12.10;99.90;;;;;;4992790;28;19925;-72
2023/12/12 13:12:30;;;;;;;;;;;12.20;99.90;;;;;;5010185;28;20012;-73
2023/12/12 13:14:56;;;;;;;;;;;12.30;99.90;;;;;;5002512;28;19926;-72
2023/12/12 13:17:23;;;;;;;;;;;12.20;99.90;;;;;;5004266;28;20028;-73
2023/12/12 13:19:50;;;;;;;;;;;12.20;99.90;;;;;;5000230;28;19969;-73
2023/12/12 13:22:17;;;;;;;;;;;12.10;99.90;;;;;;4999345;28;20011;-73
2023/12/12 13:24:43;;;;;;;;;;;12.20;99.90;;;;;;4993698;28;20396;-73
2023/12/12 13:27:10;;;;;;;;;;;12.20;99.90;;;;;;5004157;28;19933;-69
2023/12/12 13:29:38;;;;;;;;;;;12.40;99.90;;;;;;5008350;28;19929;-70
2023/12/12 13:32:06;;;;;;;;;;;12.50;99.90;;;;;;5008707;28;19925;-69
2023/12/12 13:34:33;;;;;;;;;;;12.50;99.90;;;;;;5006584;28;19926;-69
2023/12/12 13:37:00;;;;;;;;;;;12.40;99.90;;;;;;5005242;28;20377;-69
2023/12/12 13:39:27;;;;;;;;;;;12.30;99.90;;;;;;5002693;28;20027;-69
2023/12/12 13:41:54;;;;;;;;;;;12.40;99.90;;;;;;5006133;28;20304;-69
2023/12/12 13:44:21;;;;;;;;;;;12.40;99.90;;;;;;5008653;28;20347;-69
2023/12/12 13:46:49;;;;;;;;;;;12.50;99.90;;;;;;5005245;28;19925;-69
2023/12/12 13:49:16;;;;;;;;;;;12.50;99.90;;;;;;5011473;28;19988;-69
2023/12/12 13:51:43;;;;;;;;;;;12.50;99.90;;;;;;5010476;28;19944;-70
2023/12/12 13:54:10;;;;;;;;;;;12.60;99.90;;;;;;5006407;28;19926;-73
2023/12/12 13:56:37;;;;;;;;;;;12.60;99.90;;;;;;5004074;28;19936;-74
2023/12/12 13:59:04;;;;;;;;;;;12.80;99.90;;;;;;4998655;28;19933;-74
2023/12/12 14:01:31;;;;;;;;;;;12.70;99.90;;;;;;5009381;28;19930;-74
2023/12/12 14:03:59;;;;;;;;;;;12.70;99.90;;;;;;5009959;28;19933;-73
2023/12/12 14:06:27;;;;;;;;;;;12.70;99.90;;;;;;5009210;28;20381;-72
2023/12/12 14:08:54;;;;;;;;;;;12.60;99.90;;;;;;5009007;28;19965;-73
2023/12/12 14:11:24;;;;;;;;;;;12.70;99.90;;;;;;4997386;28;19931;-73
2023/12/12 14:13:51;;;;;;;;;;;12.70;99.90;;;;;;4998655;28;19972;-73
2023/12/12 14:16:18;;;;;;;;;;;12.70;99.90;;;;;;5002087;28;19925;-75
2023/12/12 14:18:45;;;;;;;;;;;12.70;99.90;;;;;;4998764;28;19929;-74
2023/12/12 14:21:13;;;;;;;;;;;12.70;99.90;;;;;;4999852;28;19933;-73
2023/12/12 14:23:42;;;;;;;;;;;12.90;99.90;;;;;;5001361;28;20459;-73
2023/12/12 14:26:09;;;;;;;;;;;12.90;99.90;;;;;;5003966;28;19933;-73