Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:03;;;;;;;3.58;2.70;;;;;;;;;;5064865;28;20299;-67
2022/11/04 00:03:29;;;;;;;8.55;4.32;;;;;;;;;;5075781;28;20189;-67
2022/11/04 00:05:54;;;;;;;3.60;2.72;;;;;;;;;;5073102;28;20555;-67
2022/11/04 00:08:22;;;;;;;3.63;2.88;;;;;;;;;;5074043;28;20264;-66
2022/11/04 00:13:36;;;;;;;3.70;2.53;;;;;;;;;;5074622;28;20241;-66
2022/11/04 00:18:47;;;;;;;4.95;2.60;;;;;;;;;;5041792;28;20649;-67
2022/11/04 00:29:25;;;;;;;4.70;2.50;;;;;;;;;;5083383;28;20283;-67
2022/11/04 00:34:34;;;;;;;3.65;2.70;;;;;;;;;;5072757;28;20227;-68
2022/11/04 00:37:01;;;;;;;3.47;3.17;;;;;;;;;;5071124;28;20196;-67
2022/11/04 00:39:27;;;;;;;4.22;3.38;;;;;;;;;;5083248;28;20579;-67
2022/11/04 00:41:52;;;;;;;4.43;3.45;;;;;;;;;;5084697;28;20234;-67
2022/11/04 00:44:18;;;;;;;5.35;3.55;;;;;;;;;;5079210;28;20188;-67
2022/11/04 00:46:43;;;;;;;5.43;3.88;;;;;;;;;;5074174;28;20264;-67
2022/11/04 00:49:08;;;;;;;5.47;3.70;;;;;;;;;;5073584;28;20195;-67
2022/11/04 00:51:34;;;;;;;5.50;3.97;;;;;;;;;;5068426;28;20203;-67
2022/11/04 00:53:59;;;;;;;6.32;4.00;;;;;;;;;;5076736;28;20192;-66
2022/11/04 00:56:24;;;;;;;5.80;3.85;;;;;;;;;;5073494;28;20192;-66
2022/11/04 00:58:50;;;;;;;5.90;3.92;;;;;;;;;;5079393;28;20614;-67
2022/11/04 01:01:17;;;;;;;6.65;4.18;;;;;;;;;;5088445;28;20219;-67
2022/11/04 01:03:43;;;;;;;9.23;4.57;;;;;;;;;;5080521;28;20263;-66
2022/11/04 01:06:09;;;;;;;8.57;4.95;;;;;;;;;;5080918;28;20187;-67
2022/11/04 01:08:34;;;;;;;9.70;5.63;;;;;;;;;;5084421;28;20184;-66
2022/11/04 01:11:04;;;;;;;7.50;5.80;;;;;;;;;;5078414;28;20173;-67
2022/11/04 01:13:29;;;;;;;6.97;6.18;;;;;;;;;;5084133;28;20695;-67
2022/11/04 01:16:03;;;;;;;8.73;7.15;;;;;;;;;;5080279;28;20259;-67
2022/11/04 01:18:28;;;;;;;12.82;7.32;;;;;;;;;;5073159;28;20211;-67
2022/11/04 01:20:53;;;;;;;10.30;7.78;;;;;;;;;;5072190;28;20231;-67
2022/11/04 01:23:19;;;;;;;11.40;7.40;;;;;;;;;;5071393;28;20193;-67
2022/11/04 01:25:48;;;;;;;11.77;7.70;;;;;;;;;;5082291;28;20211;-67
2022/11/04 01:28:13;;;;;;;13.70;8.70;;;;;;;;;;5076525;28;20196;-67
2022/11/04 01:30:38;;;;;;;11.43;8.20;;;;;;;;;;5068758;28;20565;-67
2022/11/04 01:33:04;;;;;;;11.88;8.73;;;;;;;;;;5070117;28;20287;-66
2022/11/04 01:35:30;;;;;;;10.65;8.77;;;;;;;;;;5075405;28;21884;-67
2022/11/04 01:37:57;;;;;;;11.13;9.00;;;;;;;;;;5066485;28;20185;-67
2022/11/04 01:40:22;;;;;;;13.93;8.30;;;;;;;;;;5069330;28;20273;-66
2022/11/04 01:42:48;;;;;;;13.15;9.00;;;;;;;;;;5075335;28;20189;-67
2022/11/04 01:45:16;;;;;;;12.48;8.73;;;;;;;;;;5068911;28;20519;-67
2022/11/04 01:48:12;;;;;;;11.32;9.05;;;;;;;;;;5067312;28;20184;-67
2022/11/04 01:50:38;;;;;;;13.63;9.90;;;;;;;;;;5073528;28;20192;-67
2022/11/04 01:53:12;;;;;;;17.75;10.40;;;;;;;;;;5076367;28;20211;-67
2022/11/04 01:55:46;;;;;;;13.48;10.45;;;;;;;;;;5071919;28;20181;-67
2022/11/04 01:58:16;;;;;;;16.73;11.07;;;;;;;;;;5074149;28;20604;-67
2022/11/04 02:00:43;;;;;;;20.45;13.52;;;;;;;;;;5076321;28;20211;-67
2022/11/04 02:03:17;;;;;;;20.42;13.00;;;;;;;;;;5083176;28;20235;-67
2022/11/04 02:05:45;;;;;;;21.77;13.38;;;;;;;;;;5073532;28;20226;-67
2022/11/04 02:08:11;;;;;;;17.15;12.57;;;;;;;;;;5073105;28;20542;-68
2022/11/04 02:10:40;;;;;;;16.20;11.63;;;;;;;;;;5073722;28;20183;-69
2022/11/04 02:13:05;;;;;;;12.45;10.15;;;;;;;;;;5080128;28;20575;-68
2022/11/04 02:15:54;;;;;;;15.00;10.60;;;;;;;;;;5069798;28;20188;-68
2022/11/04 02:18:49;;;;;;;14.50;10.02;;;;;;;;;;5068983;28;20184;-69
2022/11/04 02:21:48;;;;;;;12.65;8.38;;;;;;;;;;5067678;28;20216;-69
2022/11/04 02:24:22;;;;;;;13.10;9.65;;;;;;;;;;5075155;28;20242;-67
2022/11/04 02:27:08;;;;;;;12.48;8.50;;;;;;;;;;5071081;28;20212;-68
2022/11/04 02:30:03;;;;;;;12.95;10.50;;;;;;;;;;5073063;28;20192;-68
2022/11/04 02:32:37;;;;;;;11.32;8.73;;;;;;;;;;5038282;28;20282;-68
2022/11/04 02:35:26;;;;;;;11.55;8.82;;;;;;;;;;5077072;28;20188;-67
2022/11/04 02:38:09;;;;;;;11.38;8.77;;;;;;;;;;5065638;28;20208;-66
2022/11/04 02:40:43;;;;;;;12.15;9.27;;;;;;;;;;5068874;28;20226;-68
2022/11/04 02:43:19;;;;;;;12.38;9.20;;;;;;;;;;5070670;28;20180;-67
2022/11/04 02:46:08;;;;;;;10.85;8.35;;;;;;;;;;5074552;28;20325;-67
2022/11/04 02:48:37;;;;;;;11.93;8.05;;;;;;;;;;5077069;28;20179;-66
2022/11/04 02:51:16;;;;;;;10.45;7.53;;;;;;;;;;5077652;28;20221;-67
2022/11/04 02:53:47;;;;;;;9.23;6.45;;;;;;;;;;5069422;28;20264;-66
2022/11/04 02:56:15;;;;;;;8.25;6.03;;;;;;;;;;5071636;28;20181;-66
2022/11/04 02:58:46;;;;;;;7.28;5.75;;;;;;;;;;5080442;28;20591;-66
2022/11/04 03:01:16;;;;;;;8.13;5.57;;;;;;;;;;5067526;28;20216;-66
2022/11/04 03:03:47;;;;;;;9.00;5.10;;;;;;;;;;5068720;28;20184;-66
2022/11/04 03:06:15;;;;;;;8.90;4.65;;;;;;;;;;5072310;28;20196;-67
2022/11/04 03:08:46;;;;;;;7.20;4.57;;;;;;;;;;5076698;28;20252;-66
2022/11/04 03:11:17;;;;;;;5.85;4.28;;;;;;;;;;5081093;28;20181;-66
2022/11/04 03:14:05;;;;;;;7.18;4.32;;;;;;;;;;5069865;28;20185;-67
2022/11/04 03:16:45;;;;;;;8.45;5.47;;;;;;;;;;5075016;28;20272;-66
2022/11/04 03:19:17;;;;;;;7.78;5.20;;;;;;;;;;5084949;28;20595;-67
2022/11/04 03:21:52;;;;;;;7.18;5.30;;;;;;;;;;5074843;28;20219;-67
2022/11/04 03:24:17;;;;;;;8.13;6.32;;;;;;;;;;5082309;28;20211;-67
2022/11/04 03:26:58;;;;;;;10.43;6.63;;;;;;;;;;5084150;28;20553;-67
2022/11/04 03:29:26;;;;;;;10.05;7.57;;;;;;;;;;5071243;28;20599;-66
2022/11/04 03:32:21;;;;;;;10.30;7.75;;;;;;;;;;5075615;28;20323;-67
2022/11/04 03:34:47;;;;;;;10.88;7.43;;;;;;;;;;5081673;28;20180;-67
2022/11/04 03:37:12;;;;;;;16.17;9.40;;;;;;;;;;5081589;28;20185;-68
2022/11/04 03:39:38;;;;;;;12.20;9.15;;;;;;;;;;5069735;28;20220;-66
2022/11/04 03:42:18;;;;;;;16.00;10.70;;;;;;;;;;5101323;28;20200;-66
2022/11/04 03:44:47;;;;;;;16.65;10.25;;;;;;;;;;5070972;28;20521;-67
2022/11/04 03:47:13;;;;;;;16.80;10.98;;;;;;;;;;5074455;28;20189;-69
2022/11/04 03:49:38;;;;;;;17.27;11.88;;;;;;;;;;5076611;28;20233;-67
2022/11/04 03:52:04;;;;;;;17.25;12.60;;;;;;;;;;5077034;28;20196;-66
2022/11/04 03:54:34;;;;;;;19.13;13.25;;;;;;;;;;5075238;28;20884;-67
2022/11/04 03:57:02;;;;;;;19.48;13.45;;;;;;;;;;5083047;28;20598;-66
2022/11/04 04:00:03;;;;;;;21.88;13.00;;;;;;;;;;5079344;28;20211;-66
2022/11/04 04:02:46;;;;;;;19.55;14.13;;;;;;;;;;4991226;28;20546;-66
2022/11/04 04:05:32;;;;;;;18.20;13.85;;;;;;;;;;5074887;28;20433;-66
2022/11/04 04:08:04;;;;;;;20.38;14.68;;;;;;;;;;5085096;28;20537;-67
2022/11/04 04:10:50;;;;;;;21.58;14.80;;;;;;;;;;5077015;28;20187;-68
2022/11/04 04:13:46;;;;;;;22.75;14.55;;;;;;;;;;5089783;28;20263;-67
2022/11/04 04:16:16;;;;;;;25.63;15.20;;;;;;;;;;5076114;28;20196;-67
2022/11/04 04:19:06;;;;;;;24.70;15.23;;;;;;;;;;5070326;28;20217;-67
2022/11/04 04:21:40;;;;;;;21.45;14.63;;;;;;;;;;5061471;28;20216;-67
2022/11/04 04:29:39;;;;;;;21.33;14.10;;;;;;;;;;5076072;28;20234;-67
2022/11/04 04:32:05;;;;;;;19.85;14.10;;;;;;;;;;5082840;28;20770;-67
2022/11/04 04:34:32;;;;;;;21.50;14.35;;;;;;;;;;5069010;28;20550;-67
2022/11/04 04:37:02;;;;;;;21.38;13.57;;;;;;;;;;5070484;28;20188;-67
2022/11/04 04:45:33;;;;;;;19.30;12.75;;;;;;;;;;5079658;28;20604;-67
2022/11/04 04:47:59;;;;;;;18.88;12.43;;;;;;;;;;5078981;28;20176;-67
2022/11/04 04:50:27;;;;;;;25.63;12.80;;;;;;;;;;5075713;28;20486;-67
2022/11/04 04:52:55;;;;;;;19.70;12.73;;;;;;;;;;5072097;28;20215;-67
2022/11/04 04:55:20;;;;;;;17.55;11.65;;;;;;;;;;5085110;28;20172;-67
2022/11/04 04:57:46;;;;;;;22.65;13.10;;;;;;;;;;5077071;28;20189;-67
2022/11/04 05:00:15;;;;;;;17.88;11.93;;;;;;;;;;5069683;28;20730;-66
2022/11/04 05:02:40;;;;;;;20.90;13.38;;;;;;;;;;5073741;28;20420;-66
2022/11/04 05:05:06;;;;;;;22.77;13.27;;;;;;;;;;5072905;28;20184;-67
2022/11/04 05:07:31;;;;;;;20.55;13.13;;;;;;;;;;5071447;28;20418;-67
2022/11/04 05:09:57;;;;;;;22.95;13.18;;;;;;;;;;5072299;28;20255;-67
2022/11/04 05:12:22;;;;;;;23.70;13.00;;;;;;;;;;5071148;28;20267;-67
2022/11/04 05:14:47;;;;;;;26.55;14.50;;;;;;;;;;5071981;28;20249;-67
2022/11/04 05:17:14;;;;;;;25.30;14.15;;;;;;;;;;5074738;28;20277;-67
2022/11/04 05:19:39;;;;;;;22.10;14.40;;;;;;;;;;5072786;28;20189;-67
2022/11/04 05:22:05;;;;;;;30.75;16.85;;;;;;;;;;5076501;28;20248;-67
2022/11/04 05:24:30;;;;;;;29.02;17.58;;;;;;;;;;5073287;28;20256;-67
2022/11/04 05:26:55;;;;;;;36.28;19.30;;;;;;;;;;5069072;28;20208;-67
2022/11/04 05:29:21;;;;;;;38.15;21.80;;;;;;;;;;5073274;28;20192;-67
2022/11/04 05:31:46;;;;;;;38.60;22.25;;;;;;;;;;5076784;28;20228;-67
2022/11/04 05:34:12;;;;;;;44.35;24.85;;;;;;;;;;5075349;28;20208;-67
2022/11/04 05:36:38;;;;;;;42.50;23.27;;;;;;;;;;5080824;28;20272;-67
2022/11/04 05:39:05;;;;;;;43.65;25.45;;;;;;;;;;5082571;28;20648;-67
2022/11/04 05:41:31;;;;;;;45.30;26.50;;;;;;;;;;5087361;28;20722;-67
2022/11/04 05:43:58;;;;;;;41.65;24.00;;;;;;;;;;5072192;28;20268;-67
2022/11/04 05:46:24;;;;;;;52.67;29.77;;;;;;;;;;5071359;28;20598;-67
2022/11/04 05:48:50;;;;;;;49.38;26.73;;;;;;;;;;5072750;28;20188;-67
2022/11/04 05:51:17;;;;;;;48.87;27.13;;;;;;;;;;5070724;28;20571;-67
2022/11/04 05:53:43;;;;;;;52.23;29.60;;;;;;;;;;5071345;28;20176;-68
2022/11/04 05:56:08;;;;;;;51.92;28.52;;;;;;;;;;5076718;28;20198;-68
2022/11/04 05:58:34;;;;;;;56.25;31.98;;;;;;;;;;5070585;28;20269;-67
2022/11/04 06:01:21;;;;;;;54.15;30.20;;;;;;;;;;5071730;28;20594;-67
2022/11/04 06:03:46;;;;;;;62.90;30.83;;;;;;;;;;5069029;28;20620;-68
2022/11/04 06:06:11;;;;;;;59.08;31.73;;;;;;;;;;5067287;28;20200;-68
2022/11/04 06:08:37;;;;;;;60.70;32.03;;;;;;;;;;5072862;28;20198;-68
2022/11/04 06:11:04;;;;;;;57.92;30.50;;;;;;;;;;5076249;28;20419;-68
2022/11/04 06:13:29;;;;;;;59.50;32.53;;;;;;;;;;5076914;28;20694;-68
2022/11/04 06:15:54;;;;;;;56.85;32.22;;;;;;;;;;5071469;28;20555;-68
2022/11/04 06:18:20;;;;;;;60.33;32.50;;;;;;;;;;5087349;28;20202;-68
2022/11/04 06:20:45;;;;;;;57.53;31.95;;;;;;;;;;5085780;28;20211;-68
2022/11/04 06:23:10;;;;;;;61.47;33.63;;;;;;;;;;5081260;28;20191;-68
2022/11/04 06:25:36;;;;;;;61.40;31.85;;;;;;;;;;5070894;28;20251;-68
2022/11/04 06:28:01;;;;;;;67.60;35.47;;;;;;;;;;5067548;28;20184;-68
2022/11/04 06:30:26;;;;;;;63.05;33.90;;;;;;;;;;5078674;28;20168;-67
2022/11/04 06:32:52;;;;;;;65.40;34.80;;;;;;;;;;5077001;28;20308;-68
2022/11/04 06:35:17;;;;;;;67.95;35.90;;;;;;;;;;5076610;28;20183;-67
2022/11/04 06:37:42;;;;;;;67.93;34.50;;;;;;;;;;5086387;28;20191;-68
2022/11/04 06:40:08;;;;;;;67.00;35.67;;;;;;;;;;5081209;28;20183;-68
2022/11/04 06:42:34;;;;;;;68.05;37.10;;;;;;;;;;5082360;28;20484;-68
2022/11/04 06:44:59;;;;;;;69.35;36.63;;;;;;;;;;5068712;28;20287;-68
2022/11/04 06:47:24;;;;;;;70.22;37.15;;;;;;;;;;5070740;28;20212;-68
2022/11/04 06:49:49;;;;;;;65.10;35.63;;;;;;;;;;5076000;28;20259;-68
2022/11/04 06:52:15;;;;;;;66.03;36.22;;;;;;;;;;5076042;28;20199;-68
2022/11/04 06:54:40;;;;;;;61.58;35.63;;;;;;;;;;5075465;28;20188;-67
2022/11/04 06:57:05;;;;;;;62.50;33.97;;;;;;;;;;5080731;28;20680;-68
2022/11/04 06:59:31;;;;;;;55.58;32.65;;;;;;;;;;5072556;28;20264;-67
2022/11/04 07:01:56;;;;;;;55.53;30.05;;;;;;;;;;5078867;28;20262;-68
2022/11/04 07:04:21;;;;;;;60.17;33.00;;;;;;;;;;5073271;28;20176;-68
2022/11/04 07:06:47;;;;;;;56.92;32.55;;;;;;;;;;5083116;28;20660;-68
2022/11/04 07:09:14;;;;;;;59.67;32.38;;;;;;;;;;5071355;28;20660;-68
2022/11/04 07:11:41;;;;;;;54.42;30.08;;;;;;;;;;5073328;28;20207;-69
2022/11/04 07:14:07;;;;;;;57.15;31.95;;;;;;;;;;5071795;28;20181;-68
2022/11/04 07:16:33;;;;;;;55.80;31.13;;;;;;;;;;5079074;28;20253;-69
2022/11/04 07:18:58;;;;;;;51.03;29.23;;;;;;;;;;5073813;28;20223;-68
2022/11/04 07:21:24;;;;;;;49.90;28.98;;;;;;;;;;5071301;28;20311;-68
2022/11/04 07:23:49;;;;;;;50.03;27.27;;;;;;;;;;5071923;28;20181;-68
2022/11/04 07:26:14;;;;;;;51.97;27.50;;;;;;;;;;5080988;28;20184;-68
2022/11/04 07:28:40;;;;;;;46.42;26.17;;;;;;;;;;5076153;28;20199;-68
2022/11/04 07:31:07;;;;;;;43.17;25.40;;;;;;;;;;5079441;28;20499;-68
2022/11/04 07:33:33;;;;;;;41.05;24.27;;;;;;;;;;5077787;28;20201;-68
2022/11/04 07:36:03;;;;;;;42.40;23.75;;;;;;;;;;5073267;28;20199;-68
2022/11/04 07:38:29;;;;;;;41.72;21.90;;;;;;;;;;5071944;28;20173;-68
2022/11/04 07:40:56;;;;;;;36.08;21.95;;;;;;;;;;5069724;28;20204;-68
2022/11/04 07:43:22;;;;;;;36.47;21.35;;;;;;;;;;5072936;28;20187;-68
2022/11/04 07:45:58;;;;;;;35.95;20.65;;;;;;;;;;5069554;28;20176;-68
2022/11/04 07:48:23;;;;;;;38.45;20.27;;;;;;;;;;5075952;28;20264;-68
2022/11/04 07:50:48;;;;;;;38.08;20.20;;;;;;;;;;5073978;28;20337;-68
2022/11/04 07:53:14;;;;;;;32.95;19.02;;;;;;;;;;5076375;28;20267;-68
2022/11/04 07:55:39;;;;;;;33.28;19.30;;;;;;;;;;5073299;28;20234;-68
2022/11/04 07:58:04;;;;;;;31.17;18.65;;;;;;;;;;5072855;28;20599;-67
2022/11/04 08:00:30;;;;;;;32.40;18.75;;;;;;;;;;5073047;28;21338;-67
2022/11/04 08:02:55;;;;;;;34.60;18.20;;;;;;;;;;5078730;28;20191;-67
2022/11/04 08:05:20;;;;;;;29.33;17.58;;;;;;;;;;5066693;28;20415;-68
2022/11/04 08:07:45;;;;;;;31.85;17.48;;;;;;;;;;5072289;28;20649;-67
2022/11/04 08:10:11;;;;;;;30.65;16.95;;;;;;;;;;5069067;28;20535;-67
2022/11/04 08:12:37;;;;;;;31.00;16.85;;;;;;;;;;5069268;28;20569;-69
2022/11/04 08:15:02;;;;;;;27.50;17.83;;;;;;;;;;5071355;28;20848;-68
2022/11/04 08:17:28;;;;;;;30.48;17.25;;;;;;;;;;5068023;28;20184;-69
2022/11/04 08:19:53;;;;;;;27.48;16.20;;;;;;;;;;5069641;28;20176;-68
2022/11/04 08:22:18;;;;;;;26.27;15.73;;;;;;;;;;5067588;28;20275;-68
2022/11/04 08:24:46;;;;;;;26.05;14.77;;;;;;;;;;5078019;28;20523;-68
2022/11/04 08:27:11;;;;;;;28.40;15.00;;;;;;;;;;5079008;28;20184;-68
2022/11/04 08:29:37;;;;;;;27.85;14.70;;;;;;;;;;5075660;28;20191;-68
2022/11/04 08:32:02;;;;;;;25.40;15.10;;;;;;;;;;5073386;28;20223;-68
2022/11/04 08:34:27;;;;;;;23.90;13.85;;;;;;;;;;5064750;28;20199;-68
2022/11/04 08:36:56;;;;;;;20.85;13.95;;;;;;;;;;5065844;28;20264;-68
2022/11/04 08:39:21;;;;;;;21.42;13.98;;;;;;;;;;5071436;28;20557;-68
2022/11/04 08:41:47;;;;;;;24.08;13.77;;;;;;;;;;5066913;28;20212;-68
2022/11/04 08:44:13;;;;;;;18.25;13.95;;;;;;;;;;5066996;28;20216;-67
2022/11/04 08:46:41;;;;;;;21.80;13.55;;;;;;;;;;5077018;28;20306;-67
2022/11/04 08:49:07;;;;;;;24.25;14.35;;;;;;;;;;5073186;28;20322;-68
2022/11/04 08:51:34;;;;;;;25.70;14.93;;;;;;;;;;5068849;28;20189;-68
2022/11/04 08:54:00;;;;;;;27.98;15.45;;;;;;;;;;5072542;28;20188;-67
2022/11/04 08:56:29;;;;;;;40.15;23.77;;;;;;;;;;5075873;28;20524;-67
2022/11/04 08:58:57;;;;;;;25.70;15.63;;;;;;;;;;5076538;28;20287;-68
2022/11/04 09:01:23;;;;;;;32.70;18.52;;;;;;;;;;5069030;28;20208;-68
2022/11/04 09:03:49;;;;;;;27.15;15.95;;;;;;;;;;5071411;28;20597;-68
2022/11/04 09:06:19;;;;;;;31.85;15.85;;;;;;;;;;5069286;28;20172;-68
2022/11/04 09:08:45;;;;;;;28.77;14.85;;;;;;;;;;5069917;28;20230;-68
2022/11/04 09:11:13;;;;;;;27.08;15.43;;;;;;;;;;5068965;28;20212;-68
2022/11/04 09:13:39;;;;;;;27.33;14.05;;;;;;;;;;5068895;28;20187;-68
2022/11/04 09:16:05;;;;;;;25.05;14.07;;;;;;;;;;5074922;28;20208;-68
2022/11/04 09:18:30;;;;;;;21.38;12.32;;;;;;;;;;5071775;28;20220;-67
2022/11/04 09:20:59;;;;;;;23.88;13.63;;;;;;;;;;5071237;28;20211;-67
2022/11/04 09:23:25;;;;;;;21.35;11.93;;;;;;;;;;5068896;28;20188;-67
2022/11/04 09:25:50;;;;;;;21.42;12.85;;;;;;;;;;5084415;28;20189;-67
2022/11/04 09:28:15;;;;;;;24.17;11.63;;;;;;;;;;5084924;28;20226;-68
2022/11/04 09:30:41;;;;;;;20.27;11.95;;;;;;;;;;5076125;28;20697;-67
2022/11/04 09:33:06;;;;;;;18.83;11.65;;;;;;;;;;5081836;28;20641;-67
2022/11/04 09:35:31;;;;;;;25.02;12.90;;;;;;;;;;5071316;28;20180;-67
2022/11/04 09:37:59;;;;;;;21.42;12.35;;;;;;;;;;5085393;28;20695;-67
2022/11/04 09:40:24;;;;;;;19.77;11.50;;;;;;;;;;5073845;28;20212;-67
2022/11/04 09:43:02;;;;;;;20.25;11.65;;;;;;;;;;5073808;28;20192;-67
2022/11/04 09:45:30;;;;;;;21.98;11.38;;;;;;;;;;5081184;28;20176;-67
2022/11/04 09:48:06;;;;;;;18.90;11.07;;;;;;;;;;5066418;28;20208;-67
2022/11/04 09:50:45;;;;;;;19.77;11.23;;;;;;;;;;5084547;28;20638;-67
2022/11/04 09:53:27;;;;;;;21.02;11.75;;;;;;;;;;5083370;28;20188;-67
2022/11/04 09:55:57;;;;;;;23.58;11.13;;;;;;;;;;5086609;28;20662;-68
2022/11/04 09:58:22;;;;;;;18.33;11.55;;;;;;;;;;5088289;28;20671;-68
2022/11/04 10:01:01;;;;;;;19.00;11.23;;;;;;;;;;5084532;28;20298;-67
2022/11/04 10:03:36;;;;;;;21.02;10.75;;;;;;;;;;5083309;28;20187;-68
2022/11/04 10:06:24;;;;;;;21.83;11.55;;;;;;;;;;5068110;28;20270;-68
2022/11/04 10:08:59;;;;;;;19.48;10.65;;;;;;;;;;5081978;28;20551;-67
2022/11/04 10:11:37;;;;;;;18.15;10.65;;;;;;;;;;5083993;28;20172;-68
2022/11/04 10:14:14;;;;;;;19.65;11.27;;;;;;;;;;5079950;28;20321;-67
2022/11/04 10:17:06;;;;;;;19.38;10.90;;;;;;;;;;5074819;28;20188;-67
2022/11/04 10:19:57;;;;;;;17.52;10.77;;;;;;;;;;5068666;28;20191;-67
2022/11/04 10:22:35;;;;;;;16.20;10.18;;;;;;;;;;5071910;28;20296;-68
2022/11/04 10:25:13;;;;;;;17.05;10.82;;;;;;;;;;5074833;28;20800;-67
2022/11/04 10:27:43;;;;;;;18.50;9.88;;;;;;;;;;5077357;28;20180;-67
2022/11/04 10:30:30;;;;;;;16.13;10.13;;;;;;;;;;5076305;28;20488;-68
2022/11/04 10:33:10;;;;;;;19.50;11.65;;;;;;;;;;5078098;28;20665;-67
2022/11/04 10:35:50;;;;;;;19.55;12.00;;;;;;;;;;5072197;28;20248;-67
2022/11/04 10:38:17;;;;;;;21.50;11.90;;;;;;;;;;5071055;28;20182;-68
2022/11/04 10:40:47;;;;;;;18.70;11.43;;;;;;;;;;5070378;28;20754;-68
2022/11/04 10:43:17;;;;;;;20.02;11.43;;;;;;;;;;5071982;28;20184;-67
2022/11/04 10:46:11;;;;;;;16.50;11.25;;;;;;;;;;5073245;28;20708;-68
2022/11/04 10:49:17;;;;;;;24.90;13.15;;;;;;;;;;5062654;28;20189;-67
2022/11/04 10:51:44;;;;;;;19.10;11.10;;;;;;;;;;5043740;28;20196;-68
2022/11/04 10:54:10;;;;;;;19.95;11.50;;;;;;;;;;5073388;28;20181;-67
2022/11/04 10:56:44;;;;;;;16.75;12.32;;;;;;;;;;5072205;28;20184;-67
2022/11/04 10:59:21;;;;;;;18.58;12.25;;;;;;;;;;5070619;28;20208;-67
2022/11/04 11:01:57;;;;;;;21.00;12.35;;;;;;;;;;5072970;28;20217;-68
2022/11/04 11:04:34;;;;;;;20.48;11.43;;;;;;;;;;5075736;28;20190;-67
2022/11/04 11:07:03;;;;;;;16.38;10.80;;;;;;;;;;5067999;28;20188;-67
2022/11/04 11:09:31;;;;;;;15.73;11.13;;;;;;;;;;5073898;28;20264;-67
2022/11/04 11:12:00;;;;;;;20.83;12.63;;;;;;;;;;5069451;28;20173;-67
2022/11/04 11:14:29;;;;;;;16.27;11.40;;;;;;;;;;5085100;28;20180;-67
2022/11/04 11:17:10;;;;;;;19.00;11.80;;;;;;;;;;5068047;28;20511;-67
2022/11/04 11:19:46;;;;;;;19.27;10.98;;;;;;;;;;5075204;28;20176;-67
2022/11/04 11:22:46;;;;;;;23.42;11.98;;;;;;;;;;5067129;28;20192;-67
2022/11/04 11:25:24;;;;;;;15.43;10.85;;;;;;;;;;5072650;28;20185;-66
2022/11/04 11:28:11;;;;;;;15.40;10.93;;;;;;;;;;5074985;28;20196;-66
2022/11/04 11:30:42;;;;;;;19.25;10.93;;;;;;;;;;5071361;28;20177;-67
2022/11/04 11:33:26;;;;;;;13.40;9.85;;;;;;;;;;5072092;28;20300;-67
2022/11/04 11:35:59;;;;;;;14.15;10.27;;;;;;;;;;5080369;28;20230;-67
2022/11/04 11:38:29;;;;;;;17.67;10.10;;;;;;;;;;5080286;28;20602;-67
2022/11/04 11:41:10;;;;;;;17.88;10.02;;;;;;;;;;5070786;28;20197;-67
2022/11/04 11:43:39;;;;;;;15.88;9.98;;;;;;;;;;5077902;28;20190;-67
2022/11/04 11:46:05;;;;;;;17.13;10.20;;;;;;;;;;5082467;28;20214;-67
2022/11/04 11:48:42;;;;;;;14.85;9.13;;;;;;;;;;5071227;28;20200;-67
2022/11/04 11:51:12;;;;;;;15.75;8.55;;;;;;;;;;5074301;28;20540;-67
2022/11/04 11:53:44;;;;;;;15.95;9.27;;;;;;;;;;5074601;28;20245;-67
2022/11/04 11:56:47;;;;;;;17.63;10.00;;;;;;;;;;5078153;28;20204;-68
2022/11/04 11:59:33;;;;;;;19.70;9.70;;;;;;;;;;5007536;28;20186;-67
2022/11/04 12:02:33;;;;;;;15.55;9.80;;;;;;;;;;5067475;28;20220;-67
2022/11/04 12:05:00;;;;;;;13.70;9.38;;;;;;;;;;5076720;28;20522;-67
2022/11/04 12:07:57;;;;;;;15.77;9.75;;;;;;;;;;5073316;28;20612;-67
2022/11/04 12:10:29;;;;;;;14.70;10.10;;;;;;;;;;5077033;28;20192;-66
2022/11/04 12:13:02;;;;;;;16.52;9.85;;;;;;;;;;5069846;28;20184;-67
2022/11/04 12:15:39;;;;;;;13.63;9.40;;;;;;;;;;5074409;28;20283;-66
2022/11/04 12:18:07;;;;;;;14.70;9.30;;;;;;;;;;5077048;28;20268;-67
2022/11/04 12:21:18;;;;;;;18.90;10.18;;;;;;;;;;5079380;28;20214;-67
2022/11/04 12:23:52;;;;;;;18.98;10.63;;;;;;;;;;5001477;28;20194;-67
2022/11/04 12:26:40;;;;;;;14.20;9.85;;;;;;;;;;5069393;28;20184;-67
2022/11/04 12:29:28;;;;;;;16.38;9.63;;;;;;;;;;5085359;28;20691;-66
2022/11/04 12:32:06;;;;;;;17.65;9.18;;;;;;;;;;5087128;28;20224;-67
2022/11/04 12:34:40;;;;;;;16.92;9.88;;;;;;;;;;5080308;28;20180;-66
2022/11/04 12:37:22;;;;;;;12.68;9.13;;;;;;;;;;5068743;28;20233;-66
2022/11/04 12:40:23;;;;;;;14.57;9.27;;;;;;;;;;5077390;28;20185;-67
2022/11/04 12:42:51;;;;;;;14.60;8.75;;;;;;;;;;4996021;28;20691;-66
2022/11/04 12:45:45;;;;;;;12.55;8.55;;;;;;;;;;5070145;28;20189;-66
2022/11/04 12:48:31;;;;;;;11.95;8.73;;;;;;;;;;5075335;28;20176;-67
2022/11/04 12:51:18;;;;;;;13.32;8.38;;;;;;;;;;5075749;28;20199;-68
2022/11/04 12:54:04;;;;;;;16.08;8.95;;;;;;;;;;5079291;28;20636;-68
2022/11/04 12:56:37;;;;;;;13.02;9.30;;;;;;;;;;5071892;28;20550;-67
2022/11/04 12:59:30;;;;;;;15.07;9.40;;;;;;;;;;5072823;28;20324;-66
2022/11/04 13:02:13;;;;;;;13.95;9.40;;;;;;;;;;5075642;28;20240;-66
2022/11/04 13:04:46;;;;;;;13.68;9.10;;;;;;;;;;5069993;28;20188;-66
2022/11/04 13:07:17;;;;;;;14.43;9.88;;;;;;;;;;5079417;28;20219;-66
2022/11/04 13:09:53;;;;;;;18.55;9.82;;;;;;;;;;5069678;28;20532;-66
2022/11/04 13:12:30;;;;;;;16.50;9.73;;;;;;;;;;5073119;28;20262;-66
2022/11/04 13:15:00;;;;;;;16.67;10.48;;;;;;;;;;5071495;28;20260;-67
2022/11/04 13:17:29;;;;;;;17.85;10.15;;;;;;;;;;5073350;28;20643;-66
2022/11/04 13:19:59;;;;;;;20.23;10.13;;;;;;;;;;5075098;28;20555;-66
2022/11/04 13:22:30;;;;;;;17.15;10.25;;;;;;;;;;5070981;28;20322;-68
2022/11/04 13:25:08;;;;;;;18.65;10.18;;;;;;;;;;5071135;28;20362;-67
2022/11/04 13:27:39;;;;;;;16.33;9.65;;;;;;;;;;5066725;28;20195;-68
2022/11/04 13:30:18;;;;;;;13.73;10.23;;;;;;;;;;5072793;28;20209;-67
2022/11/04 13:33:02;;;;;;;19.00;10.48;;;;;;;;;;5069545;28;20231;-67
2022/11/04 13:35:44;;;;;;;15.48;9.57;;;;;;;;;;5077149;28;20172;-67
2022/11/04 13:38:15;;;;;;;16.23;9.98;;;;;;;;;;5084328;28;20196;-67
2022/11/04 13:41:09;;;;;;;14.40;10.45;;;;;;;;;;5085191;28;20214;-68
2022/11/04 13:43:39;;;;;;;14.95;9.10;;;;;;;;;;5082748;28;20511;-67
2022/11/04 13:46:29;;;;;;;18.80;10.75;;;;;;;;;;5081005;28;20834;-67
2022/11/04 13:49:17;;;;;;;15.63;10.10;;;;;;;;;;5082352;28;20184;-67
2022/11/04 13:51:59;;;;;;;16.27;9.90;;;;;;;;;;5088848;28;20255;-67
2022/11/04 13:54:49;;;;;;;16.20;9.23;;;;;;;;;;5085171;28;20225;-67
2022/11/04 13:57:21;;;;;;;14.75;10.65;;;;;;;;;;5082077;28;20268;-67
2022/11/04 14:00:15;;;;;;;18.80;10.13;;;;;;;;;;5074003;28;20230;-68
2022/11/04 14:02:49;;;;;;;16.65;11.25;;;;;;;;;;5071377;28;20763;-68
2022/11/04 14:05:27;;;;;;;20.20;11.77;;;;;;;;;;5068870;28;20176;-68
2022/11/04 14:07:58;;;;;;;19.52;12.77;;;;;;;;;;5068766;28;20545;-67
2022/11/04 14:10:45;;;;;;;21.00;12.13;;;;;;;;;;5070239;28;20258;-67
2022/11/04 14:13:26;;;;;;;19.10;11.85;;;;;;;;;;5071635;28;20198;-67
2022/11/04 14:16:00;;;;;;;20.00;12.43;;;;;;;;;;5074756;28;20195;-67
2022/11/04 14:18:29;;;;;;;16.83;11.85;;;;;;;;;;5066328;28;20180;-68
2022/11/04 14:21:04;;;;;;;17.63;11.32;;;;;;;;;;5071613;28;20315;-68
2022/11/04 14:23:31;;;;;;;19.02;10.82;;;;;;;;;;5066802;28;20611;-67
2022/11/04 14:26:00;;;;;;;18.85;10.48;;;;;;;;;;5072746;28;20204;-67
2022/11/04 14:28:28;;;;;;;18.38;10.70;;;;;;;;;;5067246;28;20472;-67
2022/11/04 14:30:57;;;;;;;17.02;10.73;;;;;;;;;;5070918;28;20216;-67
2022/11/04 14:33:30;;;;;;;16.75;10.23;;;;;;;;;;5067448;28;20214;-67
2022/11/04 14:36:12;;;;;;;18.77;11.55;;;;;;;;;;5071143;28;20546;-67
2022/11/04 14:38:37;;;;;;;17.77;12.07;;;;;;;;;;5076586;28;20188;-67
2022/11/04 14:41:21;;;;;;;19.50;12.10;;;;;;;;;;4372803;28;10000724;-67
2022/11/04 14:43:47;;;;;;;18.55;11.73;;;;;;;;;;5075501;28;20184;-68
2022/11/04 14:46:22;;;;;;;22.35;12.50;;;;;;;;;;5076316;28;20233;-67
2022/11/04 14:48:51;;;;;;;21.13;12.00;;;;;;;;;;5069296;28;20263;-68
2022/11/04 14:51:27;;;;;;;18.00;12.15;;;;;;;;;;5080191;28;20267;-67
2022/11/04 14:54:01;;;;;;;17.88;12.18;;;;;;;;;;5077024;28;20453;-67
2022/11/04 14:56:27;;;;;;;20.55;13.27;;;;;;;;;;5083179;28;20516;-68
2022/11/04 14:59:04;;;;;;;22.13;13.63;;;;;;;;;;5084381;28;20172;-68
2022/11/04 15:01:38;;;;;;;22.65;14.00;;;;;;;;;;5071745;28;20265;-66
2022/11/04 15:04:20;;;;;;;22.83;13.55;;;;;;;;;;5079094;28;20194;-68
2022/11/04 15:06:53;;;;;;;18.60;13.27;;;;;;;;;;5067853;28;20200;-67
2022/11/04 15:09:24;;;;;;;20.05;13.70;;;;;;;;;;5068024;28;20490;-66
2022/11/04 15:14:44;;;;;;;18.00;12.90;;;;;;;;;;5073655;28;20666;-69
2022/11/04 15:17:18;;;;;;;21.10;14.05;;;;;;;;;;5073753;28;20181;-68
2022/11/04 15:19:49;;;;;;;23.67;12.85;;;;;;;;;;5087044;28;20262;-68