Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/26 05:45:05;;;;;;;;;;;;;;;1.08;88.30;100768.78;107050;1311;22513;-49
2024/02/26 05:47:33;;;;;;;;;;;;;;;1.10;88.14;100771.80;107082;1308;22482;-57
2024/02/26 05:50:02;;;;;;;;;;;;;;;1.10;88.02;100774.04;107038;1303;22556;-49
2024/02/26 05:52:31;;;;;;;;;;;;;;;1.13;88.02;100773.50;106878;1313;22451;-57
2024/02/26 05:54:58;;;;;;;;;;;;;;;1.19;88.07;100773.95;107007;1305;22513;-51
2024/02/26 05:57:25;;;;;;;;;;;;;;;1.25;88.17;100770.58;106959;1300;23164;-57
2024/02/26 05:59:53;;;;;;;;;;;;;;;1.26;87.61;100769.28;106820;1306;23256;-52
2024/02/26 06:02:45;;;;;;;;;;;;;;;1.28;87.77;100769.35;106908;1308;22479;-52
2024/02/26 06:05:14;;;;;;;;;;;;;;;1.30;87.70;100766.71;106993;1303;22522;-50
2024/02/26 06:11:28;;;;;;;;;;;;;;;1.29;87.24;100768.56;107163;1302;22510;-55
2024/02/26 06:14:09;;;;;;;;;;;;;;;1.28;87.57;100767.11;106967;1303;22482;-56
2024/02/26 06:17:07;;;;;;;;;;;;;;;1.31;87.83;100767.07;106958;1304;22501;-53
2024/02/26 06:19:36;;;;;;;;;;;;;;;1.33;87.57;100775.58;106858;1290;22479;-56
2024/02/26 06:22:29;;;;;;;;;;;;;;;1.36;87.37;100768.33;106669;1303;22561;-57
2024/02/26 06:25:06;;;;;;;;;;;;;;;1.38;87.13;100763.06;106828;1303;23328;-57
2024/02/26 06:27:36;;;;;;;;;;;;;;;1.36;86.73;100760.24;106827;1303;22492;-56
2024/02/26 06:30:10;;;;;;;;;;;;;;;1.32;87.22;100756.48;106803;1297;23507;-51
2024/02/26 06:40:10;;;;;;;;;;;;;;;1.40;87.69;100749.59;106921;1304;22598;-57
2024/02/26 06:43:04;;;;;;;;;;;;;;;1.42;87.87;100744.37;107033;1303;22489;-51
2024/02/26 06:45:57;;;;;;;;;;;;;;;1.48;87.95;100739.81;106741;1307;22505;-52
2024/02/26 06:49:00;;;;;;;;;;;;;;;1.55;87.42;100745.96;107050;1305;22516;-51
2024/02/26 06:51:43;;;;;;;;;;;;;;;1.56;87.58;100740.66;106938;1305;22482;-52
2024/02/26 06:54:21;;;;;;;;;;;;;;;1.61;87.75;100743.12;107064;1303;22624;-56
2024/02/26 06:57:44;;;;;;;;;;;;;;;1.67;87.46;100739.60;106813;1305;22520;-56
2024/02/26 07:06:46;;;;;;;;;;;;;;;1.86;87.44;100734.38;107173;1311;22525;-53
2024/02/26 07:19:07;;;;;;;;;;;;;;;2.37;85.94;100719.95;106970;1311;23353;-53
2024/02/26 07:22:01;;;;;;;;;;;;;;;2.41;85.59;100717.69;106858;1307;22484;-54
2024/02/26 07:25:26;;;;;;;;;;;;;;;2.48;85.53;100715.02;106707;1307;23001;-54
2024/02/26 07:28:35;;;;;;;;;;;;;;;2.57;85.13;100720.38;106821;1310;22496;-53
2024/02/26 07:31:50;;;;;;;;;;;;;;;2.68;85.11;100718.40;106694;1312;22516;-54
2024/02/26 08:02:11;;;;;;;;;;;;;;;3.64;82.58;100702.42;106733;1313;22497;-57
2024/02/26 08:05:18;;;;;;;;;;;;;;;3.72;82.03;100701.67;106553;1312;22517;-57
2024/02/26 08:08:12;;;;;;;;;;;;;;;3.77;81.67;100700.79;106690;1309;22677;-57
2024/02/26 08:15:50;;;;;;;;;;;;;;;3.92;81.44;100709.42;107031;1308;22517;-57
2024/02/26 08:24:31;;;;;;;;;;;;;;;4.25;80.93;100705.50;106887;1304;22536;-56
2024/02/26 08:32:18;;;;;;;;;;;;;;;4.56;79.76;100701.92;107050;1307;23219;-52
2024/02/26 08:39:40;;;;;;;;;;;;;;;4.77;78.89;100694.28;106812;1306;22563;-56
2024/02/26 08:42:34;;;;;;;;;;;;;;;4.90;78.70;100684.83;106777;1307;23250;-52
2024/02/26 08:45:03;;;;;;;;;;;;;;;5.00;78.61;100685.27;106803;1307;23369;-57
2024/02/26 09:01:08;;;;;;;;;;;;;;;5.55;76.79;100679.20;107072;1304;22590;-56
2024/02/26 09:07:52;;;;;;;;;;;;;;;5.94;76.34;100687.48;106905;1309;22442;-54
2024/02/26 09:10:26;;;;;;;;;;;;;;;6.06;75.13;100686.56;106849;1309;22523;-50
2024/02/26 09:16:33;;;;;;;;;;;;;;;6.26;75.46;100686.35;106967;1300;22507;-50
2024/02/26 09:19:03;;;;;;;;;;;;;;;6.35;74.63;100688.65;106893;1304;22479;-50
2024/02/26 09:21:46;;;;;;;;;;;;;;;6.42;74.51;100685.69;106927;1304;22714;-52
2024/02/26 09:24:37;;;;;;;;;;;;;;;6.46;73.92;100681.98;106709;1309;24109;-61
2024/02/26 09:27:43;;;;;;;;;;;;;;;6.44;73.37;100676.05;106824;1304;22442;-59
2024/02/26 09:34:43;;;;;;;;;;;;;;;6.57;73.01;100674.76;106674;1305;22549;-54
2024/02/26 09:37:36;;;;;;;;;;;;;;;6.69;72.73;100668.27;106717;1309;22648;-59
2024/02/26 09:57:07;;;;;;;;;;;;;;;7.27;71.21;100661.32;106616;1310;23119;-54
2024/02/26 09:59:42;;;;;;;;;;;;;;;7.38;71.70;100662.90;106342;1312;23118;-55
2024/02/26 10:02:16;;;;;;;;;;;;;;;7.51;70.76;100660.35;106488;1315;22945;-55
2024/02/26 10:04:46;;;;;;;;;;;;;;;7.56;70.62;100654.73;106378;1310;22519;-55
2024/02/26 10:07:25;;;;;;;;;;;;;;;7.60;70.11;100654.62;106458;1313;22503;-55
2024/02/26 10:09:54;;;;;;;;;;;;;;;7.68;70.00;100653.55;106433;1311;22512;-55
2024/02/26 10:12:47;;;;;;;;;;;;;;;7.81;69.58;100651.52;106532;1303;22479;-59
2024/02/26 10:23:35;;;;;;;;;;;;;;;8.41;68.48;100637.89;107057;1306;22492;-59
2024/02/26 10:26:26;;;;;;;;;;;;;;;8.70;66.96;100639.85;107202;1310;22556;-58
2024/02/26 10:30:30;;;;;;;;;;;;;;;8.98;65.94;100635.84;107065;1307;23126;-56
2024/02/26 10:37:55;;;;;;;;;;;;;;;10.05;63.10;100629.56;107001;1306;22569;-59
2024/02/26 10:50:27;;;;;;;;;;;;;;;12.44;56.29;100621.13;106548;1310;22533;-61
2024/02/26 11:15:22;;;;;;;;;;;;;;;14.79;46.13;100586.66;106760;1309;23127;-61
2024/02/26 11:22:12;;;;;;;;;;;;;;;15.61;44.60;100574.95;107186;1304;22538;-60
2024/02/26 11:29:02;;;;;;;;;;;;;;;15.79;43.05;100566.94;107090;1304;22603;-56
2024/02/26 11:39:35;;;;;;;;;;;;;;;15.72;42.70;100557.91;106884;1308;23197;-59
2024/02/26 11:56:39;;;;;;;;;;;;;;;14.81;43.16;100551.70;107045;1304;23520;-56
2024/02/26 11:59:46;;;;;;;;;;;;;;;14.59;43.94;100553.90;106951;1303;22496;-56
2024/02/26 12:02:38;;;;;;;;;;;;;;;14.45;44.40;100550.20;107008;1304;22452;-58
2024/02/26 12:05:12;;;;;;;;;;;;;;;14.33;44.39;100555.06;106872;1304;22580;-60
2024/02/26 12:07:41;;;;;;;;;;;;;;;14.37;44.63;100552.20;106843;1305;22516;-57
2024/02/26 12:10:25;;;;;;;;;;;;;;;14.33;44.70;100558.57;106840;1306;22499;-60
2024/02/26 12:12:53;;;;;;;;;;;;;;;14.18;44.80;100559.96;106877;1307;23278;-58
2024/02/26 12:15:22;;;;;;;;;;;;;;;14.21;44.71;100562.21;106899;1304;23349;-59
2024/02/26 12:17:50;;;;;;;;;;;;;;;14.37;45.25;100564.32;106959;1303;22943;-57
2024/02/26 12:20:19;;;;;;;;;;;;;;;14.57;45.00;100563.06;107077;1309;22471;-57
2024/02/26 12:22:48;;;;;;;;;;;;;;;14.58;44.55;100564.80;107312;1304;22989;-58
2024/02/26 12:25:36;;;;;;;;;;;;;;;14.40;44.68;100565.86;107243;1310;22454;-59
2024/02/26 12:28:04;;;;;;;;;;;;;;;14.16;45.30;100565.42;106930;1304;22494;-57
2024/02/26 12:30:32;;;;;;;;;;;;;;;13.93;45.37;100567.22;106927;1306;23244;-57
2024/02/26 12:33:01;;;;;;;;;;;;;;;13.80;45.56;100571.02;106983;1307;22503;-58
2024/02/26 12:35:28;;;;;;;;;;;;;;;13.93;45.32;100565.48;107123;1304;22496;-58
2024/02/26 12:37:55;;;;;;;;;;;;;;;13.98;45.49;100561.05;107083;1304;22600;-57
2024/02/26 12:40:29;;;;;;;;;;;;;;;13.99;45.26;100562.27;107039;1304;22495;-57
2024/02/26 12:43:02;;;;;;;;;;;;;;;14.01;45.24;100564.34;107008;1310;22506;-58
2024/02/26 12:46:02;;;;;;;;;;;;;;;13.79;44.99;100568.05;107052;1310;22617;-58
2024/02/26 12:48:30;;;;;;;;;;;;;;;13.50;45.71;100571.79;106962;1303;22510;-57
2024/02/26 12:50:57;;;;;;;;;;;;;;;13.35;46.14;100564.37;107133;1310;23294;-56
2024/02/26 12:53:27;;;;;;;;;;;;;;;13.26;46.65;100563.73;107040;1309;23462;-56
2024/02/26 12:55:56;;;;;;;;;;;;;;;13.17;46.93;100559.39;107091;1304;22611;-58
2024/02/26 12:58:24;;;;;;;;;;;;;;;13.17;47.07;100552.91;107050;1306;23529;-58
2024/02/26 13:00:52;;;;;;;;;;;;;;;13.21;47.49;100553.42;107070;1310;22490;-58
2024/02/26 13:03:19;;;;;;;;;;;;;;;13.29;46.88;100549.88;107065;1310;22914;-59
2024/02/26 13:05:47;;;;;;;;;;;;;;;13.33;47.18;100548.09;107095;1310;22499;-57
2024/02/26 13:08:19;;;;;;;;;;;;;;;13.31;47.40;100548.45;107172;1310;22463;-57
2024/02/26 13:10:47;;;;;;;;;;;;;;;13.35;47.39;100544.41;107127;1310;22505;-57
2024/02/26 13:13:17;;;;;;;;;;;;;;;13.26;47.24;100547.62;107021;1310;23314;-58
2024/02/26 13:15:46;;;;;;;;;;;;;;;13.07;47.72;100546.48;107113;1310;23251;-57
2024/02/26 13:18:15;;;;;;;;;;;;;;;12.87;47.40;100545.02;107189;1310;22438;-58
2024/02/26 13:20:42;;;;;;;;;;;;;;;12.61;47.53;100544.98;107163;1305;22494;-58
2024/02/26 13:23:14;;;;;;;;;;;;;;;12.42;48.35;100551.52;107145;1310;22554;-57
2024/02/26 13:25:42;;;;;;;;;;;;;;;12.26;49.24;100547.37;107142;1310;22489;-57
2024/02/26 13:28:16;;;;;;;;;;;;;;;12.09;49.30;100549.70;106955;1309;22839;-57
2024/02/26 13:30:51;;;;;;;;;;;;;;;11.97;49.49;100555.84;107062;1310;23578;-56
2024/02/26 13:33:19;;;;;;;;;;;;;;;11.89;49.96;100558.12;107099;1310;22568;-58
2024/02/26 13:35:49;;;;;;;;;;;;;;;11.79;50.62;100561.42;107064;1300;23371;-58
2024/02/26 13:38:17;;;;;;;;;;;;;;;11.83;50.65;100557.08;107214;1307;22486;-58
2024/02/26 13:40:44;;;;;;;;;;;;;;;11.97;49.84;100557.93;107016;1307;23291;-57
2024/02/26 13:43:15;;;;;;;;;;;;;;;12.11;49.86;100555.29;107137;1310;22462;-57
2024/02/26 13:45:44;;;;;;;;;;;;;;;12.25;49.88;100555.25;107117;1305;22577;-57
2024/02/26 13:48:12;;;;;;;;;;;;;;;12.32;49.51;100556.11;107081;1304;23225;-59
2024/02/26 13:50:44;;;;;;;;;;;;;;;12.23;49.71;100564.00;107271;1310;23290;-57
2024/02/26 13:53:14;;;;;;;;;;;;;;;12.15;49.83;100555.98;107215;1304;23316;-58
2024/02/26 13:55:43;;;;;;;;;;;;;;;12.05;49.82;100557.05;107142;1304;22506;-57
2024/02/26 13:58:13;;;;;;;;;;;;;;;11.97;50.32;100552.69;107129;1310;22480;-56
2024/02/26 14:00:41;;;;;;;;;;;;;;;11.93;50.54;100557.07;107144;1296;22568;-55
2024/02/26 14:03:10;;;;;;;;;;;;;;;11.92;50.80;100557.59;107179;1310;22483;-56
2024/02/26 14:05:39;;;;;;;;;;;;;;;11.87;50.88;100566.69;107176;1310;22490;-57
2024/02/26 14:08:08;;;;;;;;;;;;;;;11.89;51.02;100564.77;107170;1310;22497;-57
2024/02/26 14:10:50;;;;;;;;;;;;;;;11.95;50.89;100564.76;107175;1310;23293;-58
2024/02/26 14:13:24;;;;;;;;;;;;;;;11.93;50.99;100564.23;107070;1310;22535;-59
2024/02/26 14:15:52;;;;;;;;;;;;;;;11.99;50.93;100567.90;107153;1307;22507;-55
2024/02/26 14:18:28;;;;;;;;;;;;;;;12.14;50.68;100573.98;107187;1310;22665;-57
2024/02/26 14:20:56;;;;;;;;;;;;;;;12.21;50.53;100578.34;107061;1306;22575;-62
2024/02/26 14:23:24;;;;;;;;;;;;;;;12.15;50.53;100585.19;107215;1307;22463;-59
