Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:00:10;;;;;;;9.30;8.30;;;10.70;99.90;;;;;;5017267;28;20468;-66
2022/12/26 00:02:38;;;;;;;12.03;9.60;;;10.70;99.90;;;;;;5021476;28;20467;-67
2022/12/26 00:05:06;;;;;;;11.30;10.07;;;10.70;99.90;;;;;;5025330;28;20506;-67
2022/12/26 00:07:33;;;;;;;11.50;10.33;;;10.70;99.90;;;;;;5026383;28;20483;-66
2022/12/26 00:10:01;;;;;;;14.53;11.07;;;10.70;99.90;;;;;;5027218;28;20813;-66
2022/12/26 00:12:28;;;;;;;14.20;11.27;;;10.70;99.90;;;;;;5025984;28;20448;-68
2022/12/26 00:14:56;;;;;;;11.67;10.57;;;10.70;99.90;;;;;;5030621;28;20469;-67
2022/12/26 00:17:23;;;;;;;13.33;11.17;;;10.80;99.90;;;;;;5036848;28;20886;-66
2022/12/26 00:19:50;;;;;;;11.30;9.83;;;10.80;99.90;;;;;;5028665;28;20462;-67
2022/12/26 00:22:17;;;;;;;10.80;9.17;;;10.80;99.90;;;;;;5017341;28;20435;-67
2022/12/26 00:24:44;;;;;;;14.23;10.20;;;10.80;99.90;;;;;;5017238;28;20487;-67
2022/12/26 00:27:13;;;;;;;11.83;10.33;;;10.90;99.90;;;;;;5016582;28;20495;-67
2022/12/26 00:29:40;;;;;;;9.63;8.63;;;10.80;99.90;;;;;;5015989;28;20467;-67
2022/12/26 00:32:07;;;;;;;11.30;8.50;;;10.80;99.90;;;;;;5030420;28;20784;-67
2022/12/26 00:34:35;;;;;;;9.53;7.93;;;10.80;99.90;;;;;;5056859;28;20463;-67
2022/12/26 00:37:02;;;;;;;11.43;7.80;;;10.80;99.90;;;;;;5056446;28;20464;-67
2022/12/26 00:39:29;;;;;;;10.20;7.20;;;10.90;99.90;;;;;;5057476;28;20462;-67
2022/12/26 00:41:56;;;;;;;8.17;6.73;;;10.80;99.90;;;;;;5060844;28;20441;-67
2022/12/26 00:44:29;;;;;;;7.17;6.20;;;10.80;99.90;;;;;;5060097;28;20443;-66
2022/12/26 00:46:57;;;;;;;6.63;5.90;;;10.90;99.90;;;;;;5060137;28;20490;-67
2022/12/26 00:49:24;;;;;;;7.53;5.77;;;10.90;99.90;;;;;;5060725;28;20466;-66
2022/12/26 00:51:51;;;;;;;7.73;4.70;;;10.90;99.90;;;;;;5060506;28;20462;-66
2022/12/26 00:54:18;;;;;;;7.40;5.87;;;11.00;99.90;;;;;;5060696;28;20515;-66
2022/12/26 00:56:46;;;;;;;7.50;5.40;;;11.00;99.90;;;;;;5060258;28;20458;-66
2022/12/26 00:59:13;;;;;;;7.17;5.17;;;11.00;99.90;;;;;;5060303;28;20466;-66
2022/12/26 01:01:41;;;;;;;8.03;5.17;;;11.00;99.90;;;;;;5058613;28;20464;-66
2022/12/26 01:04:09;;;;;;;8.73;5.20;;;11.00;99.90;;;;;;5060251;28;20462;-65
2022/12/26 01:06:36;;;;;;;7.67;4.90;;;11.00;99.90;;;;;;5059540;28;20501;-66
2022/12/26 01:09:03;;;;;;;6.60;4.70;;;11.10;99.90;;;;;;5060160;28;20596;-66
2022/12/26 01:11:42;;;;;;;5.40;4.17;;;11.00;99.90;;;;;;5059969;28;20443;-66
2022/12/26 01:14:12;;;;;;;6.73;4.37;;;11.00;99.90;;;;;;5059680;28;20774;-66
2022/12/26 01:16:42;;;;;;;7.07;5.43;;;11.10;99.90;;;;;;5059645;28;20466;-66
2022/12/26 01:19:10;;;;;;;6.03;4.80;;;11.10;99.90;;;;;;5060003;28;20603;-66
2022/12/26 01:21:38;;;;;;;6.23;4.97;;;11.10;99.90;;;;;;5060053;28;20462;-65
2022/12/26 01:24:06;;;;;;;7.33;4.70;;;11.00;99.90;;;;;;5059049;28;20516;-65
2022/12/26 01:26:33;;;;;;;5.60;4.10;;;11.00;99.90;;;;;;5059333;28;20462;-66
2022/12/26 01:29:00;;;;;;;6.33;5.20;;;11.10;99.90;;;;;;5059665;28;20472;-66
2022/12/26 01:31:28;;;;;;;7.77;4.90;;;11.10;99.90;;;;;;5059629;28;20462;-65
2022/12/26 01:33:56;;;;;;;5.37;4.10;;;11.10;99.90;;;;;;5059665;28;20462;-66
2022/12/26 01:36:23;;;;;;;7.57;5.27;;;11.10;99.90;;;;;;5059361;28;20532;-65
2022/12/26 01:38:50;;;;;;;6.03;4.70;;;11.10;99.90;;;;;;5059955;28;20462;-64
2022/12/26 01:41:18;;;;;;;11.67;4.97;;;11.10;99.90;;;;;;5059101;28;20468;-64
2022/12/26 01:43:53;;;;;;;8.80;4.77;;;11.10;99.90;;;;;;5059132;28;20979;-66
2022/12/26 01:46:24;;;;;;;6.63;4.13;;;11.10;99.90;;;;;;5058967;28;20462;-65
2022/12/26 01:48:58;;;;;;;10.10;5.27;;;11.10;99.90;;;;;;5059381;28;20490;-65
2022/12/26 01:51:28;;;;;;;5.80;4.07;;;11.10;99.90;;;;;;5058220;28;20887;-65
2022/12/26 01:53:59;;;;;;;5.80;4.10;;;11.10;99.90;;;;;;5059682;28;20488;-65
2022/12/26 01:56:31;;;;;;;7.07;4.40;;;11.10;99.90;;;;;;5059252;28;20542;-65
2022/12/26 01:59:02;;;;;;;4.70;4.20;;;11.10;99.90;;;;;;5058604;28;20461;-66
2022/12/26 02:01:33;;;;;;;7.00;5.07;;;11.10;99.90;;;;;;5059066;28;20462;-65
2022/12/26 02:06:50;;;;;;;9.00;4.97;;;11.00;99.90;;;;;;5058303;28;20420;-66
2022/12/26 02:09:17;;;;;;;5.97;4.83;;;11.00;99.90;;;;;;5059412;28;20437;-66
2022/12/26 02:11:49;;;;;;;6.90;5.33;;;11.00;99.90;;;;;;5059274;28;20469;-67
2022/12/26 02:14:16;;;;;;;8.37;5.00;;;11.00;99.90;;;;;;5059067;28;20890;-68
2022/12/26 02:16:45;;;;;;;8.50;4.87;;;10.90;99.90;;;;;;5058500;28;20462;-68
2022/12/26 02:19:31;;;;;;;7.50;5.33;;;10.90;99.90;;;;;;5058616;28;20466;-67
2022/12/26 02:22:20;;;;;;;7.23;4.80;;;10.90;99.90;;;;;;5058876;28;20766;-66
2022/12/26 02:25:09;;;;;;;7.23;4.60;;;10.90;99.90;;;;;;5058388;28;20470;-67
2022/12/26 02:28:03;;;;;;;7.07;4.13;;;10.90;99.90;;;;;;5058648;28;20977;-66
2022/12/26 02:30:39;;;;;;;6.70;5.03;;;10.80;99.90;;;;;;5058685;28;20462;-69
2022/12/26 02:33:36;;;;;;;9.93;5.33;;;10.80;99.90;;;;;;5058212;28;20536;-68
2022/12/26 02:36:28;;;;;;;7.70;4.90;;;10.70;99.90;;;;;;5057868;28;20434;-68
2022/12/26 02:39:06;;;;;;;8.03;4.83;;;10.70;99.90;;;;;;5058299;28;20916;-67
2022/12/26 02:41:45;;;;;;;8.80;5.67;;;10.70;99.90;;;;;;5058348;28;20560;-67
2022/12/26 02:47:14;;;;;;;7.17;4.90;;;10.70;99.90;;;;;;5057828;28;20519;-68
2022/12/26 03:13:12;;;;;;;6.40;4.47;;;10.60;99.90;;;;;;5057398;28;20477;-67
2022/12/26 03:18:29;;;;;;;9.10;4.93;;;10.60;99.90;;;;;;5057054;28;20905;-68
2022/12/26 03:20:59;;;;;;;5.30;4.03;;;10.60;99.90;;;;;;5057511;28;20462;-67
2022/12/26 03:23:27;;;;;;;5.40;4.60;;;10.60;99.90;;;;;;5057582;28;20898;-68
2022/12/26 03:28:43;;;;;;;7.40;5.00;;;10.60;99.90;;;;;;5056603;28;20485;-67
2022/12/26 03:31:13;;;;;;;5.30;4.60;;;10.50;99.90;;;;;;5056540;28;20904;-67
2022/12/26 03:36:40;;;;;;;6.30;5.20;;;10.50;99.90;;;;;;5057077;28;20437;-68
2022/12/26 03:39:18;;;;;;;5.67;5.00;;;10.50;99.90;;;;;;5057256;28;20469;-67
2022/12/26 04:19:24;;;;;;;6.57;5.97;;;10.30;99.90;;;;;;5060652;28;21037;-67
2022/12/26 04:44:24;;;;;;;5.47;4.70;;;10.20;99.90;;;;;;5059996;28;20454;-67
2022/12/26 04:46:53;;;;;;;5.90;5.33;;;10.10;99.90;;;;;;5060754;28;20538;-67
2022/12/26 04:52:08;;;;;;;6.13;5.57;;;10.10;99.90;;;;;;5060331;28;20449;-67
2022/12/26 04:54:35;;;;;;;6.70;5.73;;;10.20;99.90;;;;;;5060255;28;20843;-67
2022/12/26 04:57:02;;;;;;;5.80;4.70;;;10.20;99.90;;;;;;5060493;28;20462;-67
2022/12/26 04:59:31;;;;;;;6.50;5.30;;;10.10;99.90;;;;;;5060100;28;20833;-67
2022/12/26 05:10:19;;;;;;;7.60;5.87;;;10.00;99.90;;;;;;5060546;28;20734;-67
2022/12/26 05:12:47;;;;;;;6.03;4.80;;;10.00;99.90;;;;;;5059893;28;20556;-67
2022/12/26 05:15:15;;;;;;;6.70;5.60;;;10.00;99.90;;;;;;5059674;28;20466;-67
2022/12/26 05:28:53;;;;;;;7.30;6.53;;;10.00;99.90;;;;;;5058534;28;20481;-67
2022/12/26 05:31:22;;;;;;;6.40;5.80;;;10.00;99.90;;;;;;5058966;28;20481;-66
2022/12/26 05:34:06;;;;;;;6.60;6.00;;;10.00;99.90;;;;;;5059577;28;20899;-66
2022/12/26 05:36:37;;;;;;;8.07;7.27;;;10.00;99.90;;;;;;5059692;28;20500;-67
2022/12/26 05:39:05;;;;;;;7.57;6.27;;;10.10;99.90;;;;;;5059656;28;20458;-66
2022/12/26 05:41:32;;;;;;;9.93;7.60;;;10.10;99.90;;;;;;5059677;28;20462;-67
2022/12/26 05:43:59;;;;;;;8.60;7.70;;;10.00;99.90;;;;;;5059817;28;20466;-66
2022/12/26 05:46:28;;;;;;;9.33;8.43;;;10.00;99.90;;;;;;5059251;28;20484;-66
2022/12/26 05:48:55;;;;;;;11.23;9.43;;;10.00;99.90;;;;;;5059113;28;20501;-66
2022/12/26 05:51:22;;;;;;;9.30;8.50;;;10.00;99.90;;;;;;5059386;28;20925;-66
2022/12/26 05:53:50;;;;;;;7.57;6.77;;;10.00;99.90;;;;;;5059419;28;20462;-66
2022/12/26 05:56:18;;;;;;;8.57;7.47;;;10.00;99.90;;;;;;5059406;28;20845;-66
2022/12/26 05:58:46;;;;;;;8.97;8.00;;;10.00;99.90;;;;;;5058712;28;20540;-66
2022/12/26 06:01:15;;;;;;;9.07;8.17;;;10.00;99.90;;;;;;5059433;28;20445;-66
2022/12/26 06:03:47;;;;;;;8.33;7.53;;;10.00;99.90;;;;;;5059130;28;20440;-65
2022/12/26 06:06:15;;;;;;;8.03;7.10;;;10.00;99.90;;;;;;5058422;28;20812;-66
2022/12/26 06:08:42;;;;;;;8.50;7.60;;;10.00;99.90;;;;;;5058122;28;20500;-67
2022/12/26 06:11:12;;;;;;;8.43;7.63;;;10.00;99.90;;;;;;5059076;28;20462;-65
2022/12/26 06:13:40;;;;;;;9.10;7.00;;;10.00;99.90;;;;;;5058883;28;20487;-66
2022/12/26 06:16:08;;;;;;;8.17;7.30;;;10.00;99.90;;;;;;5058970;28;20466;-68
2022/12/26 06:18:36;;;;;;;8.37;7.03;;;10.00;99.90;;;;;;5058446;28;20433;-68
2022/12/26 06:21:06;;;;;;;8.47;7.67;;;10.00;99.90;;;;;;5058874;28;20548;-67
2022/12/26 06:23:34;;;;;;;9.00;7.77;;;10.00;99.90;;;;;;5058719;28;20468;-66
2022/12/26 06:26:01;;;;;;;10.23;8.77;;;10.00;99.90;;;;;;5059043;28;20934;-67
2022/12/26 06:28:28;;;;;;;10.00;9.00;;;10.00;99.90;;;;;;5058391;28;20494;-67
2022/12/26 06:31:03;;;;;;;10.33;9.27;;;10.00;99.90;;;;;;5058563;28;20466;-67
2022/12/26 06:33:30;;;;;;;12.03;9.43;;;10.00;99.90;;;;;;5058481;28;20458;-66
2022/12/26 06:36:03;;;;;;;11.13;10.03;;;10.00;99.90;;;;;;5058121;28;20778;-67
2022/12/26 06:38:32;;;;;;;9.87;8.97;;;9.90;99.90;;;;;;5057191;28;20462;-66
2022/12/26 06:40:59;;;;;;;9.97;8.97;;;10.00;99.90;;;;;;5058579;28;20462;-67
2022/12/26 06:43:26;;;;;;;11.20;8.97;;;9.90;99.90;;;;;;5058261;28;20462;-66
2022/12/26 06:45:57;;;;;;;10.77;9.20;;;9.90;99.90;;;;;;5058464;28;20561;-67
2022/12/26 06:48:24;;;;;;;9.90;8.90;;;9.90;99.90;;;;;;5058027;28;20863;-67
2022/12/26 06:50:53;;;;;;;8.93;8.03;;;9.90;99.90;;;;;;5058137;28;20572;-67
2022/12/26 06:53:21;;;;;;;9.67;8.77;;;10.00;99.90;;;;;;5058336;28;20527;-67
2022/12/26 06:56:21;;;;;;;10.27;8.83;;;10.00;99.90;;;;;;5058155;28;20466;-67
2022/12/26 06:58:52;;;;;;;10.90;9.70;;;9.90;99.90;;;;;;5058125;28;20875;-66
2022/12/26 07:01:20;;;;;;;10.50;9.40;;;9.90;99.90;;;;;;5058138;28;20466;-67
2022/12/26 07:03:48;;;;;;;11.70;10.20;;;9.90;99.90;;;;;;5058040;28;20462;-67
2022/12/26 07:06:22;;;;;;;11.90;10.27;;;10.00;99.90;;;;;;5057736;28;20498;-67
2022/12/26 07:08:53;;;;;;;11.67;10.57;;;9.90;99.90;;;;;;5057849;28;20493;-68
2022/12/26 07:11:24;;;;;;;9.97;8.97;;;9.90;99.90;;;;;;5057984;28;20468;-67
2022/12/26 07:13:52;;;;;;;9.00;8.13;;;9.80;99.90;;;;;;5057886;28;20505;-67
2022/12/26 07:16:19;;;;;;;9.17;7.70;;;9.80;99.90;;;;;;5057445;28;20466;-66
2022/12/26 07:18:46;;;;;;;8.47;7.57;;;9.80;99.90;;;;;;5057359;28;20458;-67
2022/12/26 07:21:15;;;;;;;8.27;7.40;;;9.80;99.90;;;;;;5057153;28;20467;-66
2022/12/26 07:23:42;;;;;;;7.67;6.90;;;9.90;99.90;;;;;;5057823;28;20468;-66
2022/12/26 07:26:10;;;;;;;7.30;6.60;;;9.90;99.90;;;;;;5057663;28;20447;-66
2022/12/26 07:28:38;;;;;;;6.97;6.27;;;9.90;99.90;;;;;;5052263;28;20475;-67
2022/12/26 07:31:06;;;;;;;7.00;6.30;;;9.90;99.90;;;;;;5022482;28;20456;-66
2022/12/26 07:33:33;;;;;;;7.30;6.60;;;9.90;99.90;;;;;;5020898;28;20459;-66
2022/12/26 07:36:01;;;;;;;6.70;5.57;;;9.90;99.90;;;;;;5031226;28;20561;-67
2022/12/26 07:38:28;;;;;;;6.70;5.13;;;9.90;99.90;;;;;;5030650;28;20462;-66
2022/12/26 07:40:56;;;;;;;8.50;4.40;;;9.90;99.90;;;;;;5025230;28;20903;-67
2022/12/26 07:43:23;;;;;;;5.23;4.73;;;9.80;99.90;;;;;;5017573;28;20468;-67
2022/12/26 07:45:57;;;;;;;5.67;4.27;;;9.80;99.90;;;;;;5017737;28;20468;-67
2022/12/26 07:48:24;;;;;;;4.87;4.37;;;9.80;99.90;;;;;;5016955;28;20575;-66
2022/12/26 07:50:51;;;;;;;5.40;4.17;;;9.80;99.90;;;;;;5017197;28;20474;-66
2022/12/26 07:53:19;;;;;;;5.63;5.03;;;9.80;99.90;;;;;;5017410;28;20463;-67
2022/12/26 07:55:47;;;;;;;4.83;4.30;;;9.90;99.90;;;;;;5017889;28;20778;-66
2022/12/26 07:58:14;;;;;;;5.97;4.80;;;9.90;99.90;;;;;;5017571;28;20470;-66
2022/12/26 08:00:41;;;;;;;5.63;4.90;;;9.90;99.90;;;;;;5017201;28;20904;-67
2022/12/26 08:03:10;;;;;;;8.10;5.57;;;9.90;99.90;;;;;;5017175;28;20468;-66
2022/12/26 08:05:37;;;;;;;5.57;4.70;;;9.90;99.90;;;;;;5017211;28;20843;-66
2022/12/26 08:08:04;;;;;;;6.40;4.77;;;9.90;99.90;;;;;;5016976;28;20913;-65
2022/12/26 08:10:31;;;;;;;5.50;4.90;;;9.80;99.90;;;;;;5017119;28;21027;-66
2022/12/26 08:12:59;;;;;;;4.23;3.50;;;9.80;99.90;;;;;;5017033;28;20475;-65
2022/12/26 08:15:26;;;;;;;7.40;3.93;;;9.80;99.90;;;;;;5017311;28;20750;-66
2022/12/26 08:17:53;;;;;;;4.83;3.20;;;9.80;99.90;;;;;;5021995;28;20468;-66
2022/12/26 08:20:21;;;;;;;3.20;2.80;;;9.70;99.90;;;;;;5034163;28;20459;-66
2022/12/26 08:22:49;;;;;;;3.80;3.40;;;9.70;99.90;;;;;;5036500;28;20793;-66
2022/12/26 08:25:16;;;;;;;4.17;3.60;;;9.70;99.90;;;;;;5036267;28;20446;-66
2022/12/26 08:27:43;;;;;;;5.50;3.33;;;9.70;99.90;;;;;;5036563;28;20507;-66
2022/12/26 08:30:11;;;;;;;3.40;2.87;;;9.80;99.90;;;;;;5036935;28;20494;-66
2022/12/26 08:32:38;;;;;;;3.93;3.20;;;9.70;99.90;;;;;;5036751;28;20840;-66
2022/12/26 08:35:06;;;;;;;4.00;2.90;;;9.70;99.90;;;;;;5035297;28;20467;-66
2022/12/26 08:37:35;;;;;;;3.00;2.20;;;9.70;99.90;;;;;;5035411;28;20537;-66
2022/12/26 08:40:02;;;;;;;3.20;2.73;;;9.70;99.90;;;;;;5035073;28;20455;-66
2022/12/26 08:42:29;;;;;;;2.70;2.30;;;9.80;99.90;;;;;;5034864;28;20657;-66
2022/12/26 08:44:56;;;;;;;3.30;2.67;;;9.80;99.90;;;;;;5035073;28;20892;-66
2022/12/26 08:47:26;;;;;;;3.83;2.57;;;9.80;99.90;;;;;;5035193;28;21006;-66
2022/12/26 08:49:53;;;;;;;2.93;2.63;;;9.80;99.90;;;;;;5036094;28;20491;-65
2022/12/26 08:52:20;;;;;;;3.50;2.80;;;9.70;99.90;;;;;;5036389;28;20462;-65
2022/12/26 08:54:48;;;;;;;3.20;2.50;;;9.80;99.90;;;;;;5036597;28;20914;-65
2022/12/26 08:57:16;;;;;;;3.00;2.70;;;9.80;99.90;;;;;;5036901;28;20489;-65
2022/12/26 08:59:43;;;;;;;3.37;2.90;;;9.80;99.90;;;;;;5036671;28;20751;-65
2022/12/26 09:02:11;;;;;;;4.07;2.60;;;9.80;99.90;;;;;;5040197;28;20481;-65
2022/12/26 09:04:38;;;;;;;3.87;3.17;;;9.80;99.90;;;;;;5039887;28;20544;-65
2022/12/26 09:07:08;;;;;;;3.37;3.07;;;9.80;99.90;;;;;;5039987;28;20458;-65
2022/12/26 09:09:35;;;;;;;5.33;2.90;;;9.80;99.90;;;;;;5039781;28;20498;-65
2022/12/26 09:12:04;;;;;;;3.37;3.07;;;9.80;99.90;;;;;;5040286;28;20542;-65
2022/12/26 09:14:31;;;;;;;4.63;3.50;;;9.80;99.90;;;;;;5039964;28;20842;-65
2022/12/26 09:16:58;;;;;;;5.10;4.07;;;9.80;99.90;;;;;;5039992;28;20880;-65
2022/12/26 09:19:28;;;;;;;5.03;2.83;;;9.80;99.90;;;;;;5040041;28;20926;-65
2022/12/26 09:24:37;;;;;;;3.60;3.00;;;9.90;99.90;;;;;;5037701;28;20446;-65
2022/12/26 09:27:05;;;;;;;4.30;2.83;;;9.90;99.90;;;;;;5039712;28;20728;-65
2022/12/26 09:29:32;;;;;;;5.67;3.00;;;9.90;99.90;;;;;;5039205;28;20912;-66
2022/12/26 09:32:00;;;;;;;7.43;6.63;;;9.90;99.90;;;;;;5039582;28;20463;-65
2022/12/26 09:34:27;;;;;;;5.67;4.20;;;9.90;99.90;;;;;;5040002;28;20498;-65
2022/12/26 09:36:55;;;;;;;4.53;2.67;;;9.90;99.90;;;;;;5039474;28;20459;-65
2022/12/26 09:39:22;;;;;;;3.50;3.20;;;9.90;99.90;;;;;;5039797;28;20466;-65
2022/12/26 09:42:00;;;;;;;4.67;4.00;;;9.80;99.90;;;;;;5040050;28;20463;-65
2022/12/26 09:44:42;;;;;;;3.67;3.37;;;9.90;99.90;;;;;;5039556;28;20462;-65
2022/12/26 09:47:21;;;;;;;4.07;3.30;;;9.90;99.90;;;;;;5039474;28;20747;-66
2022/12/26 09:49:55;;;;;;;3.60;2.80;;;9.90;99.90;;;;;;5039797;28;20517;-66
2022/12/26 09:52:27;;;;;;;3.00;2.67;;;9.90;99.90;;;;;;5039538;28;20446;-65
2022/12/26 09:54:58;;;;;;;4.20;3.17;;;9.90;99.90;;;;;;5038993;28;20463;-65
2022/12/26 09:57:34;;;;;;;3.20;2.40;;;9.90;99.90;;;;;;5039265;28;20469;-66
2022/12/26 10:00:05;;;;;;;5.93;2.40;;;9.90;99.90;;;;;;5039157;28;20434;-65
2022/12/26 10:02:33;;;;;;;4.63;2.47;;;10.00;99.90;;;;;;5026907;28;20889;-65
2022/12/26 10:05:01;;;;;;;10.20;2.47;;;10.00;99.90;;;;;;5019155;28;20995;-65
2022/12/26 10:07:36;;;;;;;7.03;3.90;;;10.00;99.90;;;;;;5019335;28;20514;-65
2022/12/26 10:10:12;;;;;;;40.57;34.23;;;10.00;99.90;;;;;;5018813;28;20491;-65
2022/12/26 10:12:46;;;;;;;16.10;13.60;;;10.00;99.90;;;;;;5018178;28;20905;-65
2022/12/26 10:15:31;;;;;;;10.00;6.10;;;10.00;99.90;;;;;;5019212;28;20853;-65
2022/12/26 10:18:07;;;;;;;6.20;3.70;;;10.00;99.90;;;;;;5019213;28;20472;-65
2022/12/26 10:20:44;;;;;;;3.10;2.60;;;10.00;99.90;;;;;;5018726;28;20913;-65
2022/12/26 10:23:25;;;;;;;3.13;2.50;;;10.00;99.90;;;;;;5018935;28;20913;-65
2022/12/26 10:25:57;;;;;;;4.37;2.73;;;10.00;99.90;;;;;;5017939;28;20503;-65
2022/12/26 10:28:38;;;;;;;3.30;2.60;;;10.00;99.90;;;;;;5017017;28;20471;-65
2022/12/26 10:31:13;;;;;;;3.60;2.60;;;10.00;99.90;;;;;;5017906;28;20582;-65
2022/12/26 10:33:46;;;;;;;4.13;2.50;;;10.00;99.90;;;;;;5017315;28;20756;-65
2022/12/26 10:36:26;;;;;;;3.43;2.27;;;10.10;99.90;;;;;;5043893;28;20688;-65
2022/12/26 10:38:56;;;;;;;5.23;2.00;;;10.00;99.90;;;;;;5035120;28;20542;-65
2022/12/26 10:41:27;;;;;;;4.60;2.70;;;10.10;99.90;;;;;;5038546;28;20463;-65
2022/12/26 10:43:55;;;;;;;6.70;3.03;;;10.10;99.90;;;;;;5038023;28;20467;-65
2022/12/26 10:47:23;;;;;;;4.33;1.93;;;10.10;99.90;;;;;;5038895;28;20463;-65
2022/12/26 10:49:58;;;;;;;6.00;2.87;;;10.20;99.90;;;;;;4978883;28;20488;-65
2022/12/26 10:52:30;;;;;;;4.10;2.23;;;10.10;99.90;;;;;;5023393;28;20506;-65
2022/12/26 10:54:59;;;;;;;3.47;2.40;;;10.10;99.90;;;;;;5024550;28;20472;-65
2022/12/26 10:57:30;;;;;;;9.13;2.50;;;10.10;99.90;;;;;;5026258;28;20519;-65
2022/12/26 10:59:57;;;;;;;4.00;2.73;;;10.10;99.90;;;;;;5023487;28;20468;-65
2022/12/26 11:02:26;;;;;;;3.60;2.83;;;10.20;99.90;;;;;;5030850;28;20460;-65
2022/12/26 11:05:01;;;;;;;4.47;2.33;;;10.10;99.90;;;;;;5036884;28;20491;-64
2022/12/26 11:07:32;;;;;;;3.90;2.00;;;10.20;99.90;;;;;;5037198;28;20464;-64
2022/12/26 11:09:59;;;;;;;3.47;2.20;;;10.20;99.90;;;;;;5037535;28;20998;-64
2022/12/26 11:12:35;;;;;;;2.20;1.70;;;10.20;99.90;;;;;;5037062;28;20467;-64
2022/12/26 11:15:05;;;;;;;5.03;2.30;;;10.20;99.90;;;;;;5036101;28;20463;-64
2022/12/26 11:17:40;;;;;;;7.50;2.50;;;10.20;99.90;;;;;;5031154;28;20542;-64
2022/12/26 11:20:26;;;;;;;3.83;2.40;;;10.10;99.90;;;;;;5027368;28;20455;-64
2022/12/26 11:22:54;;;;;;;2.83;2.17;;;10.10;99.90;;;;;;5017204;28;20483;-64
2022/12/26 11:25:23;;;;;;;3.67;2.10;;;10.10;99.90;;;;;;5036465;28;20459;-64
2022/12/26 11:27:54;;;;;;;5.23;2.90;;;10.20;99.90;;;;;;5036651;28;20473;-65
2022/12/26 11:30:26;;;;;;;4.73;2.37;;;10.10;99.90;;;;;;5035292;28;21020;-64
2022/12/26 11:33:06;;;;;;;3.53;2.50;;;10.10;99.90;;;;;;5034795;28;20853;-65
2022/12/26 11:35:37;;;;;;;8.10;2.67;;;10.10;99.90;;;;;;5035341;28;20448;-65
2022/12/26 11:38:06;;;;;;;4.03;2.60;;;10.10;99.90;;;;;;5035474;28;20441;-65
2022/12/26 11:40:38;;;;;;;3.67;2.13;;;10.10;99.90;;;;;;5034921;28;20459;-65
2022/12/26 11:43:12;;;;;;;3.80;2.37;;;10.10;99.90;;;;;;5035095;28;20463;-65
2022/12/26 11:45:45;;;;;;;3.70;2.13;;;10.20;99.90;;;;;;5033952;28;20459;-65
2022/12/26 11:48:23;;;;;;;3.00;1.87;;;10.20;99.90;;;;;;5035067;28;20459;-64
2022/12/26 11:50:52;;;;;;;3.53;2.40;;;10.20;99.90;;;;;;5034833;28;21110;-65
2022/12/26 11:53:21;;;;;;;4.17;2.80;;;10.20;99.90;;;;;;5035112;28;20465;-65
2022/12/26 11:56:09;;;;;;;3.47;2.30;;;10.20;99.90;;;;;;5035088;28;20463;-64
2022/12/26 11:58:36;;;;;;;4.63;2.23;;;10.20;99.90;;;;;;5034392;28;20471;-64
2022/12/26 12:01:16;;;;;;;2.80;1.90;;;10.20;99.90;;;;;;5036153;28;20458;-65
2022/12/26 12:03:46;;;;;;;5.10;2.17;;;10.20;99.90;;;;;;5036494;28;20513;-65
2022/12/26 12:06:32;;;;;;;5.20;2.50;;;10.20;99.90;;;;;;5036036;28;20502;-65
2022/12/26 12:09:11;;;;;;;6.47;3.23;;;10.20;99.90;;;;;;5033541;28;20516;-65
2022/12/26 12:11:45;;;;;;;8.70;2.43;;;10.20;99.90;;;;;;5030223;28;20494;-65
2022/12/26 12:14:30;;;;;;;3.30;2.13;;;10.20;99.90;;;;;;5014386;28;20466;-65
2022/12/26 12:17:05;;;;;;;3.20;2.17;;;10.20;99.90;;;;;;5017749;28;20433;-65
2022/12/26 12:19:49;;;;;;;5.50;2.20;;;10.20;99.90;;;;;;5035568;28;20751;-65
2022/12/26 12:22:42;;;;;;;4.17;2.20;;;10.30;99.90;;;;;;5035255;28;20463;-65
2022/12/26 12:25:35;;;;;;;6.50;2.30;;;10.30;99.90;;;;;;5034685;28;20471;-63
2022/12/26 12:28:17;;;;;;;5.00;2.10;;;10.00;99.90;;;;;;5037134;28;20499;-63
2022/12/26 12:30:50;;;;;;;3.07;2.23;;;9.80;99.90;;;;;;5036127;28;20589;-65
2022/12/26 12:33:31;;;;;;;2.43;1.90;;;9.70;99.90;;;;;;5037429;28;20910;-67
2022/12/26 12:36:08;;;;;;;3.60;2.00;;;9.50;99.90;;;;;;5039117;28;20443;-68
2022/12/26 12:38:51;;;;;;;3.43;2.03;;;9.40;99.90;;;;;;5040348;28;20462;-67
2022/12/26 12:41:51;;;;;;;3.67;1.83;;;9.30;99.90;;;;;;5040511;28;20872;-66
2022/12/26 12:44:26;;;;;;;2.60;2.27;;;9.30;99.90;;;;;;5037629;28;20896;-66
2022/12/26 12:47:04;;;;;;;3.53;1.90;;;9.30;99.90;;;;;;5039048;28;20467;-66
2022/12/26 12:49:45;;;;;;;5.37;2.30;;;9.20;99.90;;;;;;5037153;28;20468;-66
2022/12/26 12:52:34;;;;;;;4.10;3.00;;;9.20;99.90;;;;;;5037998;28;20451;-66
2022/12/26 12:55:23;;;;;;;4.77;2.50;;;9.30;99.90;;;;;;5035837;28;20477;-66
2022/12/26 12:57:56;;;;;;;2.50;2.17;;;9.20;99.90;;;;;;5026919;28;20575;-66
2022/12/26 13:00:27;;;;;;;3.03;2.30;;;9.30;99.90;;;;;;5026785;28;20554;-66
2022/12/26 13:02:58;;;;;;;3.67;2.13;;;9.30;99.90;;;;;;5028407;28;20462;-68
2022/12/26 13:05:45;;;;;;;3.87;2.90;;;9.30;99.90;;;;;;5027610;28;20787;-67
2022/12/26 13:08:16;;;;;;;3.60;2.63;;;9.30;99.90;;;;;;5028811;28;20472;-68
2022/12/26 13:10:51;;;;;;;7.53;2.90;;;9.30;99.90;;;;;;5027787;28;20878;-67
2022/12/26 13:13:25;;;;;;;6.17;2.90;;;9.30;99.90;;;;;;5026254;28;20756;-66
2022/12/26 13:15:58;;;;;;;6.67;3.60;;;9.30;99.90;;;;;;5019845;28;20459;-66
2022/12/26 13:18:31;;;;;;;4.90;3.10;;;9.30;99.90;;;;;;5027676;28;20538;-66
2022/12/26 13:21:03;;;;;;;6.33;3.97;;;9.30;99.90;;;;;;5028584;28;20455;-66
2022/12/26 13:26:25;;;;;;;8.57;3.60;;;9.20;99.90;;;;;;5026914;28;20517;-66
2022/12/26 13:29:01;;;;;;;6.47;4.33;;;9.20;99.90;;;;;;5021131;28;20495;-66
2022/12/26 13:31:33;;;;;;;5.23;3.07;;;9.10;99.90;;;;;;5028413;28;20801;-65
2022/12/26 13:34:01;;;;;;;6.50;3.47;;;9.10;99.90;;;;;;5036012;28;20517;-66
2022/12/26 13:36:39;;;;;;;5.80;3.43;;;9.10;99.90;;;;;;5040080;28;20884;-67
2022/12/26 13:39:36;;;;;;;4.67;2.83;;;9.10;99.90;;;;;;5039122;28;20474;-69
2022/12/26 13:45:47;;;;;;;15.03;3.37;;;8.50;99.90;;;;;;4997297;28;20561;-66
2022/12/26 13:48:55;;;;;;;6.97;2.90;;;8.40;99.90;;;;;;5029908;28;20463;-66
2022/12/26 13:51:42;;;;;;;6.87;3.17;;;8.40;99.90;;;;;;5036400;28;20557;-66
2022/12/26 13:54:12;;;;;;;4.50;3.30;;;8.30;99.90;;;;;;5035397;28;20491;-66
2022/12/26 13:57:07;;;;;;;4.37;3.13;;;8.30;99.90;;;;;;5026087;28;20466;-66
2022/12/26 13:59:43;;;;;;;3.90;2.90;;;8.30;99.90;;;;;;5026048;28;20465;-66
2022/12/26 14:02:31;;;;;;;5.77;2.77;;;8.30;99.90;;;;;;5028321;28;20455;-66
2022/12/26 14:05:24;;;;;;;8.83;3.50;;;8.30;99.90;;;;;;5025432;28;20495;-66
2022/12/26 14:08:00;;;;;;;3.50;2.60;;;8.40;99.90;;;;;;5021649;28;20695;-67
2022/12/26 14:10:38;;;;;;;11.73;3.47;;;8.40;99.90;;;;;;5015278;28;20487;-67
2022/12/26 14:13:29;;;;;;;5.80;3.27;;;8.40;99.90;;;;;;5016669;28;20837;-67
2022/12/26 14:16:05;;;;;;;3.40;2.60;;;8.40;99.90;;;;;;5017122;28;20746;-67
2022/12/26 14:18:42;;;;;;;5.27;3.10;;;8.40;99.90;;;;;;5016683;28;20455;-67
2022/12/26 14:21:33;;;;;;;4.53;3.40;;;8.50;99.90;;;;;;5017063;28;20846;-67
2022/12/26 14:24:10;;;;;;;9.20;3.70;;;8.40;99.90;;;;;;5016153;28;20463;-67
2022/12/26 14:26:46;;;;;;;8.60;3.30;;;8.30;99.90;;;;;;5017394;28;20526;-66
2022/12/26 14:29:24;;;;;;;5.80;3.67;;;8.30;99.90;;;;;;5016524;28;20442;-66
2022/12/26 14:32:11;;;;;;;4.70;2.80;;;8.20;99.90;;;;;;5016519;28;20654;-66
2022/12/26 14:35:00;;;;;;;6.43;4.13;;;8.20;99.90;;;;;;5017207;28;20443;-66
2022/12/26 14:37:43;;;;;;;4.47;3.40;;;8.20;99.90;;;;;;5018242;28;20890;-66
2022/12/26 14:40:25;;;;;;;6.77;4.00;;;8.20;99.90;;;;;;5018988;28;20554;-66
2022/12/26 14:43:25;;;;;;;8.70;3.93;;;8.20;99.90;;;;;;5018614;28;20895;-66
2022/12/26 14:45:53;;;;;;;8.40;3.50;;;8.20;99.90;;;;;;5017986;28;20467;-66
2022/12/26 14:48:54;;;;;;;9.27;4.67;;;8.20;99.90;;;;;;5018253;28;20468;-66
2022/12/26 14:51:40;;;;;;;8.30;3.50;;;8.30;99.90;;;;;;5017967;28;20498;-67
2022/12/26 14:54:36;;;;;;;7.27;4.17;;;8.30;99.90;;;;;;5018900;28;20488;-68
2022/12/26 14:57:36;;;;;;;6.93;4.00;;;8.30;99.90;;;;;;5009815;28;20741;-67
2022/12/26 15:00:16;;;;;;;7.83;4.03;;;8.20;99.90;;;;;;5027330;28;20886;-67
2022/12/26 15:02:46;;;;;;;6.97;4.10;;;8.20;99.90;;;;;;5037715;28;20459;-67
2022/12/26 15:05:16;;;;;;;13.47;8.43;;;8.30;99.90;;;;;;5036884;28;20958;-67
2022/12/26 15:08:19;;;;;;;6.90;4.60;;;8.20;99.90;;;;;;5037850;28;20434;-67
2022/12/26 15:11:24;;;;;;;6.40;4.37;;;8.30;99.90;;;;;;5031105;28;20501;-67
2022/12/26 15:14:17;;;;;;;7.23;4.53;;;8.30;99.90;;;;;;4991124;28;20466;-67
2022/12/26 15:16:58;;;;;;;10.13;4.13;;;8.20;99.90;;;;;;5037787;28;20869;-67
2022/12/26 15:20:00;;;;;;;7.23;4.40;;;8.00;99.90;;;;;;5037781;28;20485;-67
2022/12/26 15:23:10;;;;;;;7.20;4.83;;;7.90;99.90;;;;;;5037501;28;20458;-67
2022/12/26 15:25:59;;;;;;;9.00;7.20;;;7.90;99.90;;;;;;5037576;28;20780;-67
2022/12/26 15:28:44;;;;;;;9.47;8.13;;;7.80;99.90;;;;;;5037271;28;20520;-67
2022/12/26 15:31:26;;;;;;;11.73;8.73;;;7.80;10.70;;;;;;5037713;28;20494;-67