Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/07 00:01:07;;;;;;;31.00;17.27;;;;;;;3.05;100.00;100652.75;5091808;28;20906;-80
2022/12/07 00:03:33;;;;;;;36.10;18.17;;;;;;;3.04;100.00;100656.34;5096295;28;20227;-80
2022/12/07 00:06:02;;;;;;;32.70;18.33;;;;;;;3.06;100.00;100645.72;5098764;28;20306;-80
2022/12/07 00:08:29;;;;;;;38.27;17.93;;;;;;;3.07;100.00;100657.97;5095066;28;20816;-81
2022/12/07 00:10:55;;;;;;;32.90;16.87;;;;;;;3.09;100.00;100650.91;5093815;28;20224;-81
2022/12/07 00:13:22;;;;;;;33.70;19.37;;;;;;;3.09;100.00;100645.63;5095720;28;20682;-80
2022/12/07 00:15:48;;;;;;;31.03;18.63;;;;;;;3.10;100.00;100642.09;5098285;28;20219;-80
2022/12/07 00:18:15;;;;;;;33.27;18.67;;;;;;;3.11;100.00;100646.44;5093591;28;20200;-81
2022/12/07 00:20:41;;;;;;;35.40;18.47;;;;;;;3.10;100.00;100628.94;5098568;28;20204;-80
2022/12/07 00:23:09;;;;;;;33.20;18.07;;;;;;;3.11;100.00;100638.56;5089294;28;20209;-81
2022/12/07 00:25:35;;;;;;;31.97;18.23;;;;;;;3.11;100.00;100636.78;5091092;28;20831;-81
2022/12/07 00:28:02;;;;;;;33.33;17.87;;;;;;;3.12;100.00;100637.66;5089925;28;20686;-81
2022/12/07 00:30:28;;;;;;;32.50;18.73;;;;;;;3.12;100.00;100635.03;5095363;28;20694;-82
2022/12/07 00:32:55;;;;;;;33.70;19.23;;;;;;;3.13;100.00;100634.09;5096823;28;20326;-81
2022/12/07 00:35:21;;;;;;;29.27;18.20;;;;;;;3.15;100.00;100627.03;5095667;28;20204;-81
2022/12/07 00:37:48;;;;;;;31.57;18.40;;;;;;;3.16;100.00;100633.16;5093523;28;20221;-80
2022/12/07 00:40:16;;;;;;;31.93;18.37;;;;;;;3.15;100.00;100632.28;5093819;28;20231;-81
2022/12/07 00:42:42;;;;;;;27.83;17.17;;;;;;;3.15;100.00;100619.13;5093093;28;20219;-82
2022/12/07 00:45:09;;;;;;;32.50;17.63;;;;;;;3.16;100.00;100628.75;5099048;28;20231;-81
2022/12/07 00:47:36;;;;;;;29.53;17.43;;;;;;;3.15;100.00;100619.13;5091546;28;20240;-80
2022/12/07 00:50:03;;;;;;;25.50;16.20;;;;;;;3.16;100.00;100617.38;5101601;28;20211;-82
2022/12/07 00:52:29;;;;;;;31.33;17.13;;;;;;;3.16;100.00;100614.72;5093105;28;20219;-80
2022/12/07 00:54:55;;;;;;;23.33;15.27;;;;;;;3.17;100.00;100613.81;5094459;28;20226;-81
2022/12/07 00:57:23;;;;;;;22.00;14.20;;;;;;;3.16;100.00;100612.97;5093867;28;20228;-81
2022/12/07 00:59:50;;;;;;;25.60;15.30;;;;;;;3.17;100.00;100601.53;5093071;28;20471;-81
2022/12/07 01:02:16;;;;;;;23.87;14.23;;;;;;;3.18;100.00;100605.88;5091148;28;20223;-82
2022/12/07 01:04:43;;;;;;;22.53;14.70;;;;;;;3.20;100.00;100598.78;5091675;28;20204;-82
2022/12/07 01:07:09;;;;;;;21.53;13.33;;;;;;;3.20;100.00;100601.44;5091356;28;20228;-82
2022/12/07 01:09:36;;;;;;;22.83;13.40;;;;;;;3.22;100.00;100591.72;5093392;28;20200;-80
2022/12/07 01:12:02;;;;;;;22.47;14.70;;;;;;;3.21;100.00;100595.25;5097212;28;20715;-81
2022/12/07 01:14:30;;;;;;;19.97;13.77;;;;;;;3.22;100.00;100593.47;5102000;28;20286;-80
2022/12/07 01:16:56;;;;;;;18.00;13.27;;;;;;;3.20;100.00;100593.53;5099879;28;20232;-82
2022/12/07 01:19:23;;;;;;;19.50;14.20;;;;;;;3.22;100.00;100601.38;5099872;28;20204;-81
2022/12/07 01:21:49;;;;;;;19.53;13.83;;;;;;;3.22;100.00;100589.09;5096002;28;20200;-81
2022/12/07 01:24:16;;;;;;;21.67;13.53;;;;;;;3.24;100.00;100591.63;5102883;28;20200;-82
2022/12/07 01:26:43;;;;;;;19.83;13.13;;;;;;;3.27;100.00;100600.28;5095537;28;20624;-81
2022/12/07 01:29:10;;;;;;;19.43;12.80;;;;;;;3.27;100.00;100595.03;5093649;28;20201;-80
2022/12/07 01:31:38;;;;;;;18.90;13.10;;;;;;;3.29;100.00;100595.84;5096619;28;20283;-80
2022/12/07 01:34:04;;;;;;;20.80;13.70;;;;;;;3.31;100.00;100593.16;5094286;28;20223;-80
2022/12/07 01:36:32;;;;;;;18.50;13.30;;;;;;;3.31;100.00;100588.75;5092958;28;20216;-82
2022/12/07 01:39:01;;;;;;;19.13;14.13;;;;;;;3.33;100.00;100583.44;5089871;28;20219;-81
2022/12/07 01:41:30;;;;;;;22.20;14.47;;;;;;;3.33;100.00;100580.81;5092002;28;20655;-81
2022/12/07 01:44:16;;;;;;;21.90;14.53;;;;;;;3.32;100.00;100582.56;5093978;28;20601;-81
2022/12/07 01:46:46;;;;;;;21.33;13.13;;;;;;;3.33;100.00;100579.03;5093678;28;20220;-81
2022/12/07 01:49:18;;;;;;;19.27;13.57;;;;;;;3.36;100.00;100585.97;5094917;28;20193;-80
2022/12/07 01:51:47;;;;;;;19.10;12.93;;;;;;;3.37;100.00;100574.53;5096205;28;20220;-82
2022/12/07 01:54:16;;;;;;;18.57;12.63;;;;;;;3.36;100.00;100584.19;5097767;28;21688;-81
2022/12/07 01:56:47;;;;;;;20.83;14.70;;;;;;;3.36;100.00;100578.06;5094392;28;20216;-80
2022/12/07 01:59:14;;;;;;;18.43;13.87;;;;;;;3.38;100.00;100578.88;5093180;28;20207;-81
2022/12/07 02:01:40;;;;;;;19.87;13.70;;;;;;;3.38;100.00;100582.38;5092663;28;20203;-80
2022/12/07 02:04:09;;;;;;;19.17;13.93;;;;;;;3.39;100.00;100583.22;5089776;28;20216;-81
2022/12/07 02:06:37;;;;;;;20.20;13.87;;;;;;;3.40;100.00;100579.69;5092521;28;20244;-80
2022/12/07 02:09:03;;;;;;;17.83;13.97;;;;;;;3.40;100.00;100577.88;5089113;28;20212;-81
2022/12/07 02:11:30;;;;;;;23.67;15.00;;;;;;;3.39;100.00;100573.56;5094669;28;20694;-81
2022/12/07 02:13:58;;;;;;;17.80;13.33;;;;;;;3.40;100.00;100577.88;5098557;28;20213;-80
2022/12/07 02:16:34;;;;;;;19.67;14.87;;;;;;;3.42;100.00;100572.56;5092610;28;20255;-80
2022/12/07 02:19:21;;;;;;;21.47;14.57;;;;;;;3.43;100.00;100569.03;5099974;28;20209;-80
2022/12/07 02:21:52;;;;;;;21.67;14.63;;;;;;;3.44;100.00;100566.34;5099768;28;20200;-80
2022/12/07 02:24:38;;;;;;;19.53;14.20;;;;;;;3.43;100.00;100576.91;5095667;28;20208;-80
2022/12/07 02:27:35;;;;;;;24.03;15.60;;;;;;;3.43;100.00;100575.16;5093525;28;20234;-81
2022/12/07 02:30:05;;;;;;;25.17;15.53;;;;;;;3.44;100.00;100570.75;5080244;28;20192;-81
2022/12/07 02:32:43;;;;;;;24.67;16.47;;;;;;;3.44;100.00;100561.06;5093121;28;20607;-81
2022/12/07 02:35:16;;;;;;;22.00;15.57;;;;;;;3.47;100.00;100552.22;5101073;28;20650;-80
2022/12/07 02:37:48;;;;;;;22.83;14.93;;;;;;;3.47;100.00;100550.44;5087298;28;20678;-80
2022/12/07 02:40:20;;;;;;;23.23;15.37;;;;;;;3.47;100.00;100545.16;5095255;28;20219;-81
2022/12/07 02:42:51;;;;;;;22.83;16.27;;;;;;;3.48;100.00;100546.03;5100365;28;20223;-82
2022/12/07 02:45:23;;;;;;;25.37;15.83;;;;;;;3.47;100.00;100545.16;5096072;28;20219;-80
2022/12/07 02:47:53;;;;;;;23.23;16.00;;;;;;;3.45;100.00;100540.88;5093741;28;20203;-80
2022/12/07 02:50:22;;;;;;;24.03;15.43;;;;;;;3.44;100.00;100553.19;5094199;28;20247;-80
2022/12/07 02:52:48;;;;;;;22.80;14.40;;;;;;;3.43;100.00;100543.56;5097081;28;20659;-80
2022/12/07 02:55:19;;;;;;;21.10;14.50;;;;;;;3.42;100.00;100533.94;5093550;28;20212;-80
2022/12/07 02:58:18;;;;;;;22.23;15.17;;;;;;;3.41;100.00;100537.47;5089823;28;20208;-80
2022/12/07 03:00:55;;;;;;;20.87;14.77;;;;;;;3.39;100.00;100535.84;5089617;28;20812;-81
2022/12/07 03:03:24;;;;;;;22.07;15.47;;;;;;;3.37;100.00;100533.28;5092884;28;20197;-80
2022/12/07 03:06:03;;;;;;;23.93;15.27;;;;;;;3.34;100.00;100538.63;5094980;28;20223;-79
2022/12/07 03:08:36;;;;;;;23.73;15.63;;;;;;;3.32;100.00;100529.94;5094383;28;20809;-79
2022/12/07 03:11:06;;;;;;;20.10;14.63;;;;;;;3.31;100.00;100533.47;5093164;28;20211;-80
2022/12/07 03:13:40;;;;;;;22.37;15.03;;;;;;;3.30;100.00;100531.75;5094396;28;20215;-81
2022/12/07 03:16:15;;;;;;;21.60;14.50;;;;;;;3.29;100.00;100531.81;5092213;28;20617;-81
2022/12/07 03:18:47;;;;;;;21.03;15.03;;;;;;;3.26;100.00;100535.41;5087006;28;20199;-80
2022/12/07 03:21:18;;;;;;;25.40;15.10;;;;;;;3.26;100.00;100534.53;5092146;28;20200;-81
2022/12/07 03:23:49;;;;;;;22.67;14.67;;;;;;;3.25;100.00;100536.31;5092510;28;20204;-80
2022/12/07 03:26:20;;;;;;;20.77;13.50;;;;;;;3.25;100.00;100528.41;5085093;28;20709;-81
2022/12/07 03:28:50;;;;;;;22.63;13.63;;;;;;;3.22;100.00;100531.19;5091201;28;20200;-82
2022/12/07 03:31:23;;;;;;;21.07;13.03;;;;;;;3.23;100.00;100526.75;5089947;28;20299;-81
2022/12/07 03:33:55;;;;;;;20.40;14.13;;;;;;;3.22;100.00;100525.91;5091818;28;20204;-83
2022/12/07 03:36:27;;;;;;;23.43;13.70;;;;;;;3.22;100.00;100525.06;5093085;28;20224;-81
2022/12/07 03:38:58;;;;;;;19.40;13.70;;;;;;;3.23;100.00;100517.06;5089058;28;20572;-82
2022/12/07 03:41:27;;;;;;;19.73;14.27;;;;;;;3.20;100.00;100518.97;5091414;28;20209;-81
2022/12/07 03:43:55;;;;;;;18.90;12.13;;;;;;;3.19;100.00;100523.38;5091116;28;20204;-80
2022/12/07 03:46:34;;;;;;;20.27;12.63;;;;;;;3.19;100.00;100522.53;5089557;28;20234;-81
2022/12/07 03:49:07;;;;;;;17.13;11.73;;;;;;;3.17;100.00;100512.06;5089169;28;20199;-81
2022/12/07 03:51:40;;;;;;;16.50;11.50;;;;;;;3.18;100.00;100520.81;5091615;28;20216;-80
2022/12/07 03:54:14;;;;;;;17.07;11.80;;;;;;;3.19;100.00;100527.78;5090107;28;20204;-80
2022/12/07 03:56:41;;;;;;;17.83;11.90;;;;;;;3.18;100.00;100519.03;5088865;28;20627;-81
2022/12/07 03:59:08;;;;;;;15.63;10.90;;;;;;;3.19;100.00;100519.91;5088493;28;20204;-80
2022/12/07 04:01:36;;;;;;;19.13;12.40;;;;;;;3.19;100.00;100525.16;5089805;28;20201;-81
2022/12/07 04:04:03;;;;;;;19.47;11.97;;;;;;;3.20;100.00;100526.88;5094287;28;20204;-81
2022/12/07 04:06:29;;;;;;;16.43;11.30;;;;;;;3.20;100.00;100533.00;5091499;28;20231;-80
2022/12/07 04:08:56;;;;;;;19.87;12.03;;;;;;;3.19;100.00;100528.66;5091719;28;20212;-80
2022/12/07 04:11:22;;;;;;;19.13;12.47;;;;;;;3.20;100.00;100524.25;5085913;28;20221;-80
2022/12/07 04:16:33;;;;;;;16.33;11.40;;;;;;;3.17;100.00;100524.34;5084692;28;20292;-81
2022/12/07 04:19:01;;;;;;;16.90;10.97;;;;;;;3.16;100.00;100527.91;5084094;28;20222;-80
2022/12/07 04:21:27;;;;;;;21.00;11.70;;;;;;;3.16;100.00;100527.91;5083891;28;20690;-80
2022/12/07 04:23:54;;;;;;;19.53;11.73;;;;;;;3.13;100.00;100529.72;5090640;28;20208;-80
2022/12/07 04:26:20;;;;;;;20.33;12.47;;;;;;;3.14;100.00;100525.31;5091886;28;20227;-80
2022/12/07 04:28:46;;;;;;;17.63;11.80;;;;;;;3.12;100.00;100527.13;5091169;28;20310;-80
2022/12/07 04:31:13;;;;;;;21.37;12.20;;;;;;;3.13;100.00;100526.22;5097412;28;20224;-81
2022/12/07 04:33:39;;;;;;;16.60;11.23;;;;;;;3.13;100.00;100524.44;5092535;28;20200;-81
2022/12/07 04:36:08;;;;;;;20.80;11.47;;;;;;;3.14;100.00;100526.16;5093672;28;20236;-80
2022/12/07 04:38:34;;;;;;;15.33;10.07;;;;;;;3.13;100.00;100521.81;5094224;28;20208;-81
2022/12/07 04:41:05;;;;;;;19.57;11.00;;;;;;;3.16;100.00;100528.75;5101261;28;20599;-81
2022/12/07 04:43:32;;;;;;;15.73;10.33;;;;;;;3.16;100.00;100522.63;5095773;28;20204;-81
2022/12/07 04:45:58;;;;;;;18.43;10.53;;;;;;;3.15;100.00;100521.78;5090174;28;20228;-79
2022/12/07 04:48:25;;;;;;;17.63;10.57;;;;;;;3.17;100.00;100525.22;5093419;28;20208;-80
2022/12/07 04:50:51;;;;;;;16.53;10.17;;;;;;;3.18;100.00;100532.19;5098151;28;20290;-80
2022/12/07 04:53:19;;;;;;;20.13;10.93;;;;;;;3.18;100.00;100520.81;5095002;28;20228;-80
2022/12/07 04:55:46;;;;;;;16.23;11.13;;;;;;;3.17;100.00;100519.94;5094518;28;20243;-80
2022/12/07 04:58:14;;;;;;;17.97;10.30;;;;;;;3.18;100.00;100515.53;5090961;28;20583;-80
2022/12/07 05:00:41;;;;;;;16.70;10.90;;;;;;;3.18;100.00;100512.91;5093509;28;20196;-79
2022/12/07 05:03:08;;;;;;;17.87;11.03;;;;;;;3.18;100.00;100515.53;5089304;28;20210;-79
2022/12/07 05:05:34;;;;;;;15.93;10.63;;;;;;;3.19;100.00;100507.59;5093101;28;20208;-80
2022/12/07 05:08:00;;;;;;;19.73;11.37;;;;;;;3.19;100.00;100517.25;5090200;28;20211;-79
2022/12/07 05:10:28;;;;;;;15.63;11.27;;;;;;;3.21;100.00;100512.81;5089997;28;20205;-82
2022/12/07 05:12:55;;;;;;;18.77;10.27;;;;;;;3.20;100.00;100511.94;5090660;28;20228;-81
2022/12/07 05:15:21;;;;;;;19.57;10.37;;;;;;;3.21;100.00;100513.66;5092533;28;20200;-80
2022/12/07 05:17:48;;;;;;;17.30;9.83;;;;;;;3.22;100.00;100523.28;5090299;28;20207;-80
2022/12/07 05:20:14;;;;;;;17.27;10.13;;;;;;;3.22;100.00;100527.69;5087322;28;20210;-81
2022/12/07 05:22:41;;;;;;;19.53;9.80;;;;;;;3.22;100.00;100514.53;5086629;28;20207;-81
2022/12/07 05:25:08;;;;;;;16.47;10.73;;;;;;;3.21;100.00;100521.56;5082384;28;20197;-80
2022/12/07 05:27:36;;;;;;;17.10;9.67;;;;;;;3.22;100.00;100515.38;5089969;28;20228;-80
2022/12/07 05:30:02;;;;;;;16.27;9.13;;;;;;;3.21;100.00;100508.41;5091960;28;20216;-80
2022/12/07 05:32:29;;;;;;;14.10;7.90;;;;;;;3.21;100.00;100511.03;5084015;28;20224;-81
2022/12/07 05:34:55;;;;;;;13.57;7.97;;;;;;;3.21;100.00;100516.31;5088457;28;20212;-80
2022/12/07 05:37:22;;;;;;;15.77;8.17;;;;;;;3.21;100.00;100511.03;5080576;28;20232;-81
2022/12/07 05:39:48;;;;;;;13.67;8.90;;;;;;;3.22;100.00;100494.34;5083725;28;20200;-81
2022/12/07 05:42:16;;;;;;;21.10;7.90;;;;;;;3.21;100.00;100500.50;5080333;28;20215;-81
2022/12/07 05:44:45;;;;;;;14.53;8.30;;;;;;;3.22;100.00;100506.63;5088498;28;20274;-79
2022/12/07 05:47:13;;;;;;;16.10;7.83;;;;;;;3.22;100.00;100502.22;5083042;28;20279;-81
2022/12/07 05:49:40;;;;;;;13.83;7.93;;;;;;;3.22;100.00;100502.22;5093059;28;20211;-81
2022/12/07 05:52:06;;;;;;;15.53;8.40;;;;;;;3.22;100.00;100504.88;5091516;28;20228;-82
2022/12/07 05:54:33;;;;;;;14.33;8.40;;;;;;;3.22;100.00;100498.75;5088322;28;20671;-81
2022/12/07 05:57:00;;;;;;;13.70;8.20;;;;;;;3.22;100.00;100502.22;5092377;28;20224;-81
2022/12/07 05:59:27;;;;;;;12.93;8.00;;;;;;;3.21;100.00;100505.78;5093684;28;20584;-81
2022/12/07 06:01:57;;;;;;;11.17;6.73;;;;;;;3.21;100.00;100504.91;5092096;28;20216;-81
2022/12/07 06:04:25;;;;;;;10.47;7.77;;;;;;;3.21;100.00;100508.41;5092966;28;20204;-81
2022/12/07 06:06:51;;;;;;;13.07;7.07;;;;;;;3.20;100.00;100504.06;5092710;28;20239;-81
2022/12/07 06:09:19;;;;;;;11.97;7.30;;;;;;;3.21;100.00;100499.66;5096460;28;20204;-81
2022/12/07 06:14:29;;;;;;;9.03;6.93;;;;;;;3.23;100.00;100497.78;5093553;28;20326;-81
2022/12/07 06:16:57;;;;;;;8.63;5.97;;;;;;;3.24;100.00;100515.31;5091133;28;20273;-81
2022/12/07 06:19:24;;;;;;;15.80;6.73;;;;;;;3.25;100.00;100515.25;5089869;28;20200;-81
2022/12/07 06:21:50;;;;;;;8.93;6.27;;;;;;;3.25;100.00;100512.63;5090113;28;20231;-81
2022/12/07 06:24:18;;;;;;;10.03;6.40;;;;;;;3.26;100.00;100513.47;5086597;28;20212;-81
2022/12/07 06:26:45;;;;;;;12.67;6.77;;;;;;;3.28;100.00;100517.78;5081867;28;20583;-80
2022/12/07 06:29:12;;;;;;;10.53;5.37;;;;;;;3.30;100.00;100513.31;5092891;28;20643;-80
2022/12/07 06:31:39;;;;;;;10.03;6.03;;;;;;;3.32;100.00;100518.53;5093756;28;20200;-80
2022/12/07 06:34:10;;;;;;;8.03;5.37;;;;;;;3.33;100.00;100520.25;5091914;28;20200;-81
2022/12/07 06:36:36;;;;;;;11.17;6.30;;;;;;;3.32;100.00;100516.78;5088150;28;20573;-82
2022/12/07 06:39:04;;;;;;;10.70;5.47;;;;;;;3.33;100.00;100520.25;5090420;28;20583;-82
2022/12/07 06:41:30;;;;;;;10.07;6.07;;;;;;;3.33;100.00;100522.91;5090294;28;20200;-82
2022/12/07 06:43:57;;;;;;;9.47;5.37;;;;;;;3.35;100.00;100523.69;5081464;28;20208;-81
2022/12/07 06:46:24;;;;;;;6.27;5.40;;;;;;;3.34;100.00;100522.84;5089196;28;20224;-83
2022/12/07 06:48:51;;;;;;;7.10;5.67;;;;;;;3.37;100.00;100522.75;5086709;28;20232;-81
2022/12/07 06:51:19;;;;;;;9.10;6.67;;;;;;;3.39;100.00;100520.06;5087919;28;20624;-80
2022/12/07 06:53:45;;;;;;;11.50;6.60;;;;;;;3.39;100.00;100526.19;5091697;28;20223;-81
2022/12/07 06:56:12;;;;;;;10.50;6.80;;;;;;;3.41;100.00;100520.81;5088835;28;20608;-81
2022/12/07 06:58:38;;;;;;;10.53;7.37;;;;;;;3.41;100.00;100519.06;5084480;28;20235;-82
2022/12/07 07:01:10;;;;;;;12.47;6.47;;;;;;;3.42;100.00;100528.66;5088575;28;20208;-81
2022/12/07 07:03:36;;;;;;;8.70;6.60;;;;;;;3.42;100.00;100518.13;5088606;28;20189;-81
2022/12/07 07:06:03;;;;;;;10.17;6.67;;;;;;;3.44;100.00;100518.09;5091916;28;20224;-80
2022/12/07 07:08:31;;;;;;;10.67;6.07;;;;;;;3.45;100.00;100519.81;5086487;28;20651;-80
2022/12/07 07:10:57;;;;;;;10.83;6.43;;;;;;;3.45;100.00;100522.44;5090303;28;20271;-80
2022/12/07 07:13:24;;;;;;;9.17;6.37;;;;;;;3.45;100.00;100531.19;5088149;28;20683;-82
2022/12/07 07:15:50;;;;;;;11.47;6.00;;;;;;;3.47;100.00;100517.97;5092086;28;20238;-81
2022/12/07 07:18:17;;;;;;;9.37;5.40;;;;;;;3.47;100.00;100524.09;5089799;28;20215;-82
2022/12/07 07:20:44;;;;;;;10.70;5.33;;;;;;;3.48;100.00;100525.81;5088177;28;20208;-80
2022/12/07 07:23:10;;;;;;;5.57;4.80;;;;;;;3.48;100.00;100528.47;5086007;28;20211;-81
2022/12/07 07:25:38;;;;;;;11.67;6.07;;;;;;;3.47;100.00;100534.66;5082187;28;20686;-82
2022/12/07 07:28:05;;;;;;;10.97;5.17;;;;;;;3.47;100.00;100531.16;5087891;28;20204;-81
2022/12/07 07:30:32;;;;;;;9.23;5.60;;;;;;;3.49;100.00;100529.31;5084057;28;20196;-81
2022/12/07 07:32:59;;;;;;;12.23;5.00;;;;;;;3.51;100.00;100529.28;5083373;28;20332;-81
2022/12/07 07:35:26;;;;;;;10.03;4.80;;;;;;;3.52;100.00;100531.00;5082780;28;20216;-81
2022/12/07 07:37:52;;;;;;;7.33;5.10;;;;;;;3.52;100.00;100533.63;5084727;28;20201;-80
2022/12/07 07:40:19;;;;;;;8.60;4.73;;;;;;;3.51;100.00;100542.44;5083295;28;20224;-81
2022/12/07 07:42:49;;;;;;;6.20;4.83;;;;;;;3.50;100.00;100538.94;5085724;28;20200;-81
2022/12/07 07:45:16;;;;;;;7.57;5.17;;;;;;;3.51;100.00;100539.81;5083505;28;20733;-81
2022/12/07 07:47:42;;;;;;;7.07;4.07;;;;;;;3.52;100.00;100549.41;5082640;28;20238;-81
2022/12/07 07:50:09;;;;;;;6.10;3.67;;;;;;;3.51;100.00;100545.94;5076739;28;20205;-81
2022/12/07 07:52:36;;;;;;;5.20;3.83;;;;;;;3.52;100.00;100545.00;5082666;28;20719;-82
2022/12/07 07:55:03;;;;;;;4.90;3.80;;;;;;;3.50;100.00;100544.22;5086757;28;20213;-81
2022/12/07 07:57:30;;;;;;;4.17;3.77;;;;;;;3.48;100.00;100549.53;5082582;28;20228;-82
2022/12/07 07:59:57;;;;;;;8.27;4.70;;;;;;;3.47;100.00;100555.69;5087916;28;20223;-82
2022/12/07 08:02:24;;;;;;;9.27;4.90;;;;;;;3.47;100.00;100549.56;5085457;28;20204;-82
2022/12/07 08:04:50;;;;;;;9.87;4.90;;;;;;;3.47;100.00;100554.84;5093725;28;20216;-81
2022/12/07 08:07:17;;;;;;;5.90;3.80;;;;;;;3.44;100.00;100557.59;5095648;28;20224;-81
2022/12/07 08:09:43;;;;;;;6.00;3.10;;;;;;;3.45;100.00;100551.41;5087609;28;20208;-81
2022/12/07 08:12:10;;;;;;;6.87;4.03;;;;;;;3.45;100.00;100551.41;5090443;28;20714;-83
2022/12/07 08:14:36;;;;;;;9.67;3.20;;;;;;;3.45;100.00;100551.41;5091721;28;20204;-82
2022/12/07 08:17:04;;;;;;;6.80;4.13;;;;;;;3.45;100.00;100557.53;5091755;28;20224;-81
2022/12/07 08:19:31;;;;;;;8.27;4.17;;;;;;;3.44;100.00;100558.44;5089730;28;20707;-82
2022/12/07 08:21:57;;;;;;;5.43;4.50;;;;;;;3.44;100.00;100550.53;5095513;28;20208;-81
2022/12/07 08:24:24;;;;;;;8.30;4.63;;;;;;;3.45;100.00;100546.13;5088968;28;20200;-81
2022/12/07 08:26:51;;;;;;;7.37;5.80;;;;;;;3.45;100.00;100548.78;5085185;28;20772;-81
2022/12/07 08:29:18;;;;;;;8.23;5.20;;;;;;;3.47;100.00;100554.84;5094266;28;20414;-81
2022/12/07 08:31:45;;;;;;;6.77;4.23;;;;;;;3.47;100.00;100553.06;5085976;28;20201;-80
2022/12/07 08:34:14;;;;;;;8.97;4.30;;;;;;;3.49;100.00;100553.88;5091498;28;20230;-81
2022/12/07 08:36:40;;;;;;;6.43;3.53;;;;;;;3.48;100.00;100544.25;5095140;28;20220;-82
2022/12/07 08:39:07;;;;;;;3.70;2.20;;;;;;;3.50;100.00;100549.47;5093450;28;20200;-82
2022/12/07 08:41:33;;;;;;;5.53;2.60;;;;;;;3.51;100.00;100545.06;5092430;28;20579;-82
2022/12/07 08:44:00;;;;;;;5.83;2.37;;;;;;;3.53;100.00;100548.50;5093179;28;20208;-82
2022/12/07 08:46:33;;;;;;;4.70;1.90;;;;;;;3.55;100.00;100550.19;5089998;28;20219;-81
2022/12/07 08:49:04;;;;;;;6.93;2.20;;;;;;;3.56;100.00;100554.53;5087917;28;20283;-81
2022/12/07 08:51:32;;;;;;;6.87;2.37;;;;;;;3.60;100.00;100550.00;5090878;28;20213;-80
2022/12/07 08:54:01;;;;;;;5.10;2.13;;;;;;;3.60;100.00;100548.22;5089960;28;20235;-81
2022/12/07 08:56:28;;;;;;;6.43;2.43;;;;;;;3.63;100.00;100560.41;5094065;28;20216;-82
2022/12/07 08:58:55;;;;;;;6.97;3.47;;;;;;;3.66;100.00;100562.94;5096905;28;20582;-82
2022/12/07 09:01:21;;;;;;;6.53;3.30;;;;;;;3.68;100.00;100558.47;5096726;28;20208;-82
2022/12/07 09:03:48;;;;;;;3.77;2.47;;;;;;;3.71;100.00;100555.75;5094223;28;20200;-81
2022/12/07 09:06:14;;;;;;;6.93;2.63;;;;;;;3.74;100.00;100560.91;5089731;28;20221;-81
2022/12/07 09:08:47;;;;;;;4.77;3.00;;;;;;;3.76;100.00;100562.53;5093953;28;20209;-81
2022/12/07 09:11:13;;;;;;;7.60;2.97;;;;;;;3.78;100.00;100570.38;5095368;28;20208;-81
2022/12/07 09:13:39;;;;;;;6.37;2.30;;;;;;;3.82;100.00;100559.69;5092978;28;20590;-81
2022/12/07 09:16:06;;;;;;;7.97;2.73;;;;;;;3.85;100.00;100566.63;5090506;28;20228;-81
2022/12/07 09:18:33;;;;;;;6.90;2.97;;;;;;;3.89;100.00;100564.75;5092509;28;20196;-81
2022/12/07 09:20:59;;;;;;;4.30;2.90;;;;;;;3.93;100.00;100569.00;5091978;28;20569;-82
2022/12/07 09:23:26;;;;;;;6.27;2.90;;;;;;;3.95;100.00;100565.34;5092304;28;20204;-82
2022/12/07 09:25:54;;;;;;;6.57;3.47;;;;;;;3.96;100.00;100560.94;5090537;28;20224;-82
2022/12/07 09:28:20;;;;;;;4.53;2.47;;;;;;;3.94;100.00;100568.91;5092218;28;20208;-82
2022/12/07 09:30:47;;;;;;;5.37;2.80;;;;;;;3.95;100.00;100567.13;5085112;28;20211;-82
2022/12/07 09:33:14;;;;;;;4.93;2.53;;;;;;;3.97;100.00;100567.94;5086857;28;20224;-82
2022/12/07 09:35:45;;;;;;;4.17;2.53;;;;;;;3.97;100.00;100566.16;5094717;28;20231;-83
2022/12/07 09:38:12;;;;;;;4.33;2.57;;;;;;;3.97;100.00;100571.44;5093771;28;20204;-82
2022/12/07 09:40:38;;;;;;;5.40;1.60;;;;;;;3.98;99.93;100562.59;5092857;28;20204;-81
2022/12/07 09:43:13;;;;;;;6.57;2.03;;;;;;;3.97;99.77;100566.16;5095619;28;20208;-81
2022/12/07 09:45:40;;;;;;;3.27;1.60;;;;;;;3.97;99.55;100547.72;5091641;28;20217;-82
2022/12/07 09:48:13;;;;;;;4.00;1.40;;;;;;;3.97;99.29;100555.63;5092356;28;20689;-82
2022/12/07 09:50:40;;;;;;;4.60;2.40;;;;;;;3.97;99.21;100544.22;5090363;28;20209;-81
2022/12/07 09:53:15;;;;;;;7.27;2.87;;;;;;;3.99;98.52;100542.38;5094021;28;20227;-81
2022/12/07 09:55:43;;;;;;;2.17;1.80;;;;;;;4.00;98.58;100542.31;5092987;28;20231;-81
2022/12/07 09:58:18;;;;;;;2.97;1.50;;;;;;;4.02;98.59;100540.50;5092665;28;20204;-81
2022/12/07 10:00:44;;;;;;;4.00;2.07;;;;;;;4.03;97.96;100542.22;5093177;28;20204;-81
2022/12/07 10:03:12;;;;;;;2.47;1.53;;;;;;;4.04;97.88;100541.31;5092511;28;20196;-81
2022/12/07 10:05:43;;;;;;;4.00;1.77;;;;;;;4.08;97.59;100542.91;5093336;28;20203;-82
2022/12/07 10:08:12;;;;;;;3.73;1.73;;;;;;;4.10;97.88;100554.25;5093587;28;20200;-82
2022/12/07 10:10:39;;;;;;;5.33;1.93;;;;;;;4.13;97.98;100551.47;5091563;28;20215;-82
2022/12/07 10:13:08;;;;;;;3.90;1.63;;;;;;;4.12;97.43;100543.66;5089916;28;20277;-82
2022/12/07 10:15:48;;;;;;;2.10;1.60;;;;;;;4.15;97.32;100548.78;5088990;28;20576;-82
2022/12/07 10:18:27;;;;;;;2.60;1.63;;;;;;;4.21;97.54;100543.28;5090139;28;20717;-82
2022/12/07 10:21:07;;;;;;;3.37;1.53;;;;;;;4.23;97.39;100538.81;5086242;28;20200;-82
2022/12/07 10:23:34;;;;;;;4.33;2.17;;;;;;;4.26;97.40;100537.84;5090772;28;20196;-82
2022/12/07 10:26:19;;;;;;;3.70;2.07;;;;;;;4.28;97.09;100541.28;5090374;28;20228;-81
2022/12/07 10:28:46;;;;;;;3.30;1.27;;;;;;;4.29;96.77;100537.72;5069315;28;20208;-82
2022/12/07 10:31:19;;;;;;;3.43;1.07;;;;;;;4.31;96.55;100541.13;5091454;28;20218;-82
2022/12/07 10:33:51;;;;;;;1.87;1.63;;;;;;;4.33;95.70;100547.22;5091524;28;20682;-82
2022/12/07 10:36:20;;;;;;;4.07;1.10;;;;;;;4.31;96.16;100549.91;5087213;28;20221;-81
2022/12/07 10:38:49;;;;;;;2.63;0.67;;;;;;;4.32;95.34;100548.13;5091682;28;20212;-82
2022/12/07 10:41:16;;;;;;;2.67;1.37;;;;;;;4.29;95.29;100548.28;5088381;28;20205;-81
2022/12/07 10:43:51;;;;;;;1.63;1.07;;;;;;;4.27;95.31;100542.19;5088249;28;20211;-82
2022/12/07 10:46:59;;;;;;;2.57;1.07;;;;;;;4.27;95.03;100535.16;5086421;28;20593;-82
2022/12/07 10:50:01;;;;;;;3.93;1.10;;;;;;;4.30;94.37;100542.09;5092057;28;20204;-82
2022/12/07 10:52:41;;;;;;;4.07;1.57;;;;;;;4.30;94.39;100542.91;5088175;28;20201;-82
2022/12/07 10:55:21;;;;;;;2.20;1.13;;;;;;;4.32;94.20;100532.31;5087665;28;20212;-82
2022/12/07 10:58:02;;;;;;;3.03;1.43;;;;;;;4.32;94.60;100527.91;5088319;28;20203;-82
2022/12/07 11:00:37;;;;;;;2.90;1.80;;;;;;;4.33;94.30;100526.97;5091050;28;20208;-82
2022/12/07 11:03:38;;;;;;;2.23;1.50;;;;;;;4.32;94.19;100529.66;5088934;28;20199;-82
2022/12/07 11:06:16;;;;;;;4.13;1.30;;;;;;;4.32;94.27;100525.25;5084420;28;20231;-82
2022/12/07 11:08:56;;;;;;;4.17;1.60;;;;;;;4.34;94.08;100522.56;5086971;28;20196;-82
2022/12/07 11:11:32;;;;;;;4.23;1.90;;;;;;;4.37;94.04;100522.44;5093887;28;20206;-82
2022/12/07 11:14:07;;;;;;;2.67;1.53;;;;;;;4.38;94.20;100521.53;5085979;28;20216;-82
2022/12/07 11:16:51;;;;;;;5.07;1.93;;;;;;;4.42;94.42;100520.50;5092828;28;20224;-82
2022/12/07 11:19:31;;;;;;;2.10;1.90;;;;;;;4.45;93.97;100525.66;5092828;28;20226;-82
2022/12/07 11:21:59;;;;;;;7.27;3.53;;;;;;;4.49;94.10;100520.16;5081784;28;20546;-82
2022/12/07 11:24:33;;;;;;;5.60;2.73;;;;;;;4.53;94.25;100505.09;5086638;28;20207;-83
2022/12/07 11:27:10;;;;;;;5.63;2.10;;;;;;;4.57;94.52;100511.97;5081817;28;20622;-82
2022/12/07 11:29:52;;;;;;;4.13;2.40;;;;;;;4.58;94.02;100510.19;5092549;28;20211;-82
2022/12/07 11:32:27;;;;;;;5.77;2.10;;;;;;;4.60;93.87;100503.06;5093009;28;20200;-82