Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/19 00:01:25;;;;;;;38.40;23.73;;;;;;;0.42;95.69;99765.19;5079075;28;20504;-65
2022/11/19 00:03:52;;;;;;;44.10;27.10;;;;;;;0.34;94.97;99765.63;5080649;28;20240;-65
2022/11/19 00:06:21;;;;;;;40.43;24.23;;;;;;;0.40;95.22;99767.06;5079093;28;20562;-65
2022/11/19 00:08:48;;;;;;;33.83;21.37;;;;;;;0.33;95.10;99756.91;5079174;28;20516;-65
2022/11/19 00:12:53;;;;;;;40.40;25.00;;;;;;;0.33;94.80;99763.94;5078925;28;20472;-64
2022/11/19 00:14:02;;;;;;;42.47;23.40;;;;;;;0.29;94.65;99768.53;5078737;28;20474;-64
2022/11/19 00:16:29;;;;;;;40.17;24.97;;;;;;;0.27;94.44;99759.88;5079296;28;20472;-65
2022/11/19 00:18:56;;;;;;;34.80;20.70;;;;;;;0.29;94.68;99773.78;5079725;28;20860;-64
2022/11/19 00:21:24;;;;;;;38.13;23.33;;;;;;;0.28;94.92;99771.22;5078213;28;20495;-64
2022/11/19 00:23:53;;;;;;;39.77;25.00;;;;;;;0.40;94.66;99765.31;5080381;28;20457;-65
2022/11/19 00:26:19;;;;;;;38.77;23.30;;;;;;;0.31;94.40;99771.06;5079908;28;20502;-65
2022/11/19 00:28:46;;;;;;;40.47;23.70;;;;;;;0.22;94.56;99766.34;5080078;28;20421;-64
2022/11/19 00:31:14;;;;;;;41.53;24.30;;;;;;;0.33;94.70;99774.44;5078644;28;20558;-65
2022/11/19 00:33:42;;;;;;;36.90;20.90;;;;;;;0.22;94.28;99780.31;5079966;28;20452;-64
2022/11/19 00:36:11;;;;;;;37.50;22.03;;;;;;;0.48;94.35;99775.38;5078588;28;20476;-64
2022/11/19 00:38:39;;;;;;;39.93;24.40;;;;;;;0.36;94.17;99777.78;5080194;28;20479;-64
2022/11/19 00:41:06;;;;;;;37.13;23.13;;;;;;;0.37;93.99;99782.09;5077717;28;20472;-64
2022/11/19 00:43:48;;;;;;;40.55;25.92;;;;;;;0.29;93.80;99784.28;5081995;28;20488;-65
2022/11/19 00:46:15;;;;;;;34.00;20.90;;;;;;;0.27;93.88;99787.97;5083294;28;20267;-64
2022/11/19 00:48:42;;;;;;;43.87;23.53;;;;;;;0.32;94.06;99792.00;5083074;28;20459;-65
2022/11/19 00:51:10;;;;;;;43.93;24.23;;;;;;;0.26;94.02;99783.63;5082132;28;20503;-65
2022/11/19 00:53:37;;;;;;;43.57;26.90;;;;;;;0.34;93.89;99786.66;5085198;28;20462;-65
2022/11/19 00:56:07;;;;;;;40.30;24.03;;;;;;;0.38;94.23;99796.06;5083239;28;20491;-65
2022/11/19 00:58:34;;;;;;;42.80;24.63;;;;;;;0.37;94.45;99797.03;5084877;28;20551;-65
2022/11/19 01:01:00;;;;;;;42.90;24.77;;;;;;;0.34;93.98;99800.66;5083495;28;20500;-65
2022/11/19 01:03:27;;;;;;;43.30;25.30;;;;;;;0.40;93.87;99794.22;5084792;28;20439;-64
2022/11/19 01:05:54;;;;;;;40.10;24.37;;;;;;;0.29;93.70;99793.97;5083576;28;20503;-65
2022/11/19 01:08:21;;;;;;;33.77;21.67;;;;;;;0.21;93.24;99798.81;5084486;28;20445;-64
2022/11/19 01:10:47;;;;;;;30.00;20.77;;;;;;;0.17;93.29;99803.38;5082277;28;20566;-64
2022/11/19 01:15:59;;;;;;;39.17;22.03;;;;;;;0.30;93.23;99796.53;5083193;28;20526;-65
2022/11/19 01:18:27;;;;;;;36.00;23.17;;;;;;;0.28;93.27;99797.53;5083762;28;20468;-65
2022/11/19 01:20:54;;;;;;;37.53;23.80;;;;;;;0.16;93.20;99802.56;5082931;28;20503;-65
2022/11/19 01:23:21;;;;;;;31.43;20.23;;;;;;;0.10;92.72;99799.41;5083587;28;20927;-65
2022/11/19 01:25:48;;;;;;;36.00;23.13;;;;;;;0.15;92.70;99800.00;5082527;28;20492;-65
2022/11/19 01:28:16;;;;;;;34.73;23.27;;;;;;;0.25;92.48;99803.81;5084209;28;20493;-65
2022/11/19 01:30:43;;;;;;;41.03;23.73;;;;;;;0.20;92.36;99797.97;5081867;28;20575;-65
2022/11/19 01:33:10;;;;;;;41.97;24.20;;;;;;;0.24;92.18;99798.66;5084435;28;20519;-65
2022/11/19 01:35:37;;;;;;;34.47;23.20;;;;;;;0.17;92.17;99798.13;5083008;28;20495;-64
2022/11/19 01:38:04;;;;;;;36.30;22.70;;;;;;;0.13;91.98;99805.34;5083951;28;20466;-64
2022/11/19 01:40:31;;;;;;;37.37;23.37;;;;;;;0.09;91.83;99813.50;5082178;28;20487;-64
2022/11/19 01:42:58;;;;;;;36.30;22.13;;;;;;;0.12;91.43;99813.31;5083417;28;20543;-65
2022/11/19 01:45:30;;;;;;;33.53;21.83;;;;;;;0.21;91.52;99817.22;5083190;28;20468;-65
2022/11/19 01:48:09;;;;;;;35.30;20.97;;;;;;;0.24;91.48;99817.88;5082695;28;20447;-64
2022/11/19 01:50:41;;;;;;;32.53;20.67;;;;;;;0.26;92.15;99828.31;5082762;28;20475;-64
2022/11/19 01:53:08;;;;;;;30.10;19.03;;;;;;;0.09;91.29;99813.50;5083316;28;20417;-65
2022/11/19 01:55:35;;;;;;;33.17;20.77;;;;;;;0.27;91.28;99822.97;5082448;28;20456;-65
2022/11/19 01:58:03;;;;;;;35.37;23.00;;;;;;;0.28;91.34;99826.44;5083586;28;20461;-64
2022/11/19 02:00:31;;;;;;;35.47;21.70;;;;;;;0.34;91.69;99826.13;5082687;28;20536;-65
2022/11/19 02:02:58;;;;;;;32.30;21.77;;;;;;;0.27;91.69;99833.50;5083573;28;20511;-64
2022/11/19 02:05:25;;;;;;;42.60;22.50;;;;;;;0.21;91.61;99836.47;5082650;28;20496;-64
2022/11/19 02:07:55;;;;;;;33.93;20.27;;;;;;;0.23;91.27;99831.13;5083748;28;20531;-64
2022/11/19 02:10:27;;;;;;;37.50;20.67;;;;;;;0.21;91.69;99840.88;5081795;28;20965;-65
2022/11/19 02:13:00;;;;;;;33.72;20.65;;;;;;;0.13;91.23;99843.94;5083027;28;20452;-64
2022/11/19 02:15:36;;;;;;;33.17;19.93;;;;;;;0.05;91.56;99844.34;5082178;28;20295;-64
2022/11/19 02:18:24;;;;;;;38.47;22.80;;;;;;;0.14;91.43;99843.84;5082652;28;20985;-65
2022/11/19 02:20:57;;;;;;;31.13;20.43;;;;;;;0.11;91.36;99849.28;5079280;28;20515;-64
2022/11/19 02:24:00;;;;;;;30.33;19.53;;;;;;;0.04;91.23;99847.06;5082908;28;20441;-64
2022/11/19 02:27:04;;;;;;;30.80;20.83;;;;;;;-0.01;91.27;99844.69;5082184;28;20491;-65
2022/11/19 02:29:50;;;;;;;26.63;17.10;;;;;;;0.08;91.22;99838.09;5082391;28;20948;-64
2022/11/19 02:32:17;;;;;;;34.50;20.53;;;;;;;0.11;92.03;99838.75;5082215;28;20504;-65
2022/11/19 02:34:48;;;;;;;32.37;20.43;;;;;;;-0.06;91.92;99836.19;5082371;28;20895;-64
2022/11/19 02:37:17;;;;;;;30.73;19.48;;;;;;;-0.04;92.10;99834.34;5081757;28;20475;-64
2022/11/19 02:39:49;;;;;;;32.15;19.80;;;;;;;-0.11;92.38;99833.81;5081856;28;20293;-64
2022/11/19 02:42:18;;;;;;;34.60;20.30;;;;;;;-0.09;91.78;99852.97;5082417;28;20257;-64
2022/11/19 02:44:59;;;;;;;31.47;20.57;;;;;;;-0.15;91.50;99848.06;5082334;28;20440;-65
2022/11/19 02:47:30;;;;;;;31.53;19.40;;;;;;;-0.07;91.43;99851.13;5081466;28;20893;-65
2022/11/19 02:50:01;;;;;;;26.53;18.27;;;;;;;-0.13;91.46;99850.59;5082340;28;20449;-64
2022/11/19 02:52:27;;;;;;;33.03;21.57;;;;;;;-0.12;91.13;99850.53;5081952;28;20572;-65
2022/11/19 02:54:54;;;;;;;33.00;20.20;;;;;;;-0.24;90.96;99854.66;5081680;28;20452;-65
2022/11/19 02:57:21;;;;;;;31.00;19.20;;;;;;;-0.16;91.05;99854.22;5081310;28;20472;-66
2022/11/19 03:05:28;;;;;;;27.67;18.57;;;;;;;-0.25;90.32;99865.25;5060108;28;20461;-65
2022/11/19 03:07:55;;;;;;;34.58;19.48;;;;;;;-0.28;90.03;99870.66;5061963;28;20978;-65
2022/11/19 03:10:24;;;;;;;34.58;20.40;;;;;;;-0.42;90.47;99866.13;5061077;28;20245;-65
2022/11/19 03:12:54;;;;;;;27.60;17.33;;;;;;;-0.43;90.65;99875.78;5062389;28;20294;-65
2022/11/19 03:18:15;;;;;;;32.80;20.10;;;;;;;-0.46;91.40;99872.47;5062056;28;20221;-65
2022/11/19 03:20:45;;;;;;;33.53;19.88;;;;;;;-0.53;91.68;99866.69;5060812;28;20472;-66
2022/11/19 03:23:18;;;;;;;30.20;18.80;;;;;;;-0.62;92.10;99877.69;5061785;28;20246;-66
2022/11/19 03:25:48;;;;;;;29.55;17.85;;;;;;;-0.78;92.07;99881.06;5059932;28;20505;-66
2022/11/19 03:28:19;;;;;;;27.40;16.90;;;;;;;-0.81;92.58;99888.25;5062115;28;20222;-65
2022/11/19 03:30:48;;;;;;;29.70;19.20;;;;;;;-0.84;92.90;99885.78;5060357;28;20565;-65
2022/11/19 03:33:18;;;;;;;26.88;18.40;;;;;;;-0.81;92.89;99881.22;5061779;28;20475;-64
2022/11/19 03:35:47;;;;;;;30.77;19.55;;;;;;;-0.90;93.15;99880.81;5060818;28;20290;-64
2022/11/19 03:38:16;;;;;;;31.17;17.92;;;;;;;-0.97;93.08;99891.66;5061497;28;20214;-64
2022/11/19 03:40:44;;;;;;;27.70;16.35;;;;;;;-1.01;93.00;99886.63;5059880;28;20662;-65
2022/11/19 03:43:13;;;;;;;36.63;19.02;;;;;;;-1.06;93.39;99892.09;5061111;28;20274;-64
2022/11/19 03:45:43;;;;;;;30.50;17.85;;;;;;;-1.03;93.17;99891.09;5060239;28;20258;-64
2022/11/19 03:48:12;;;;;;;30.08;17.38;;;;;;;-1.07;93.29;99884.31;5060699;28;20226;-65
2022/11/19 03:50:44;;;;;;;34.53;17.38;;;;;;;-1.07;93.23;99893.03;5061012;28;20239;-65
2022/11/19 03:53:11;;;;;;;31.23;18.92;;;;;;;-1.09;93.06;99892.25;5061364;28;20210;-65
2022/11/19 03:55:43;;;;;;;27.90;17.80;;;;;;;-1.07;92.76;99894.81;5059984;28;20234;-66
2022/11/19 03:58:11;;;;;;;28.63;17.35;;;;;;;-1.10;92.64;99894.94;5060932;28;20214;-64
2022/11/19 04:00:37;;;;;;;29.73;17.83;;;;;;;-1.08;92.26;99898.34;5059993;28;20230;-65
2022/11/19 04:03:04;;;;;;;32.55;17.73;;;;;;;-1.10;92.23;99892.31;5060746;28;20234;-64
2022/11/19 04:05:32;;;;;;;29.33;18.03;;;;;;;-1.14;92.37;99895.09;5060349;28;20265;-64
2022/11/19 04:07:59;;;;;;;23.63;16.02;;;;;;;-1.24;92.33;99901.72;5060669;28;20495;-64
2022/11/19 04:10:25;;;;;;;24.08;14.00;;;;;;;-1.20;92.05;99900.66;5059585;28;20254;-65
2022/11/19 04:12:52;;;;;;;27.65;15.70;;;;;;;-1.22;91.87;99907.72;5060676;28;20691;-65
2022/11/19 04:15:19;;;;;;;30.55;18.85;;;;;;;-1.18;91.71;99901.44;5060525;28;20198;-64
2022/11/19 04:17:46;;;;;;;28.30;17.17;;;;;;;-1.20;91.73;99910.28;5060358;28;20625;-65
2022/11/19 04:20:12;;;;;;;23.17;14.90;;;;;;;-1.26;91.68;99914.06;5059862;28;20226;-64
2022/11/19 04:22:40;;;;;;;24.25;14.50;;;;;;;-1.24;91.69;99909.56;5061180;28;20239;-64
2022/11/19 04:25:08;;;;;;;24.63;14.88;;;;;;;-1.30;91.55;99903.78;5059790;28;20210;-64
2022/11/19 04:27:35;;;;;;;32.70;17.25;;;;;;;-1.30;91.99;99906.41;5060679;28;20214;-65
2022/11/19 04:30:01;;;;;;;25.67;15.90;;;;;;;-1.34;91.59;99913.56;5059857;28;20270;-65
2022/11/19 04:32:28;;;;;;;26.63;16.00;;;;;;;-1.27;91.60;99922.00;5059764;28;20269;-65
2022/11/19 04:34:55;;;;;;;28.45;16.40;;;;;;;-1.38;91.39;99918.09;5060958;28;20983;-65
2022/11/19 04:37:21;;;;;;;25.50;15.93;;;;;;;-1.38;90.98;99918.09;5059892;28;20245;-65
2022/11/19 04:39:49;;;;;;;27.02;16.75;;;;;;;-1.41;91.23;99920.88;5060127;28;20261;-65
2022/11/19 04:42:16;;;;;;;23.15;15.30;;;;;;;-1.46;91.06;99929.88;5059288;28;20265;-65
2022/11/19 04:44:43;;;;;;;26.33;16.20;;;;;;;-1.48;90.71;99927.31;5060758;28;20222;-65
2022/11/19 04:47:09;;;;;;;25.08;16.83;;;;;;;-1.48;90.24;99936.97;5059628;28;20397;-64
2022/11/19 04:49:36;;;;;;;24.80;15.32;;;;;;;-1.48;89.53;99927.31;5060025;28;20266;-65
2022/11/19 04:52:03;;;;;;;22.40;15.20;;;;;;;-1.51;88.94;99930.13;5059784;28;20254;-65
2022/11/19 04:54:30;;;;;;;20.15;13.65;;;;;;;-1.54;88.79;99938.97;5060284;28;20480;-65
2022/11/19 04:56:58;;;;;;;22.97;14.97;;;;;;;-1.58;88.75;99936.53;5060318;28;20310;-65
2022/11/19 04:59:24;;;;;;;18.48;11.70;;;;;;;-1.62;88.50;99942.84;5060755;28;20501;-65
2022/11/19 05:01:51;;;;;;;20.70;13.00;;;;;;;-1.66;88.23;99942.16;5059994;28;20290;-66
2022/11/19 05:04:18;;;;;;;24.63;14.15;;;;;;;-1.64;87.64;99948.16;5061080;28;20234;-66
2022/11/19 05:06:44;;;;;;;22.40;13.95;;;;;;;-1.62;87.32;99937.63;5060291;28;20318;-66
2022/11/19 05:09:11;;;;;;;16.90;12.05;;;;;;;-1.68;87.25;99937.88;5060147;28;20251;-66
2022/11/19 05:11:37;;;;;;;19.25;14.35;;;;;;;-1.61;87.07;99948.03;5059697;28;20254;-65
2022/11/19 05:14:05;;;;;;;18.65;13.25;;;;;;;-1.72;86.94;99945.91;5060707;28;20234;-66
2022/11/19 05:16:32;;;;;;;14.05;11.20;;;;;;;-1.74;86.83;99949.50;5059990;28;20246;-66
2022/11/19 05:18:59;;;;;;;15.48;10.93;;;;;;;-1.73;85.77;99951.22;5060173;28;20220;-66
2022/11/19 05:21:26;;;;;;;20.00;13.10;;;;;;;-1.72;85.74;99960.75;5059564;28;20289;-66
2022/11/19 05:23:53;;;;;;;19.65;12.43;;;;;;;-1.74;84.96;99957.38;5060994;28;20198;-66
2022/11/19 05:26:20;;;;;;;20.65;12.80;;;;;;;-1.78;84.51;99954.03;5059275;28;20338;-66
2022/11/19 05:28:46;;;;;;;16.70;12.00;;;;;;;-1.79;84.54;99967.22;5061365;28;20223;-66
2022/11/19 05:31:14;;;;;;;19.45;13.05;;;;;;;-1.84;84.82;99966.56;5063036;28;20239;-66
2022/11/19 05:33:41;;;;;;;17.60;12.02;;;;;;;-1.81;84.62;99974.28;5064231;28;20226;-66
2022/11/19 05:36:08;;;;;;;16.42;12.57;;;;;;;-1.82;84.38;99965.59;5063410;28;20256;-66
2022/11/19 05:38:36;;;;;;;16.65;11.32;;;;;;;-1.90;84.00;99968.53;5063678;28;20237;-66
2022/11/19 05:41:02;;;;;;;13.82;10.15;;;;;;;-1.90;83.69;99978.19;5062482;28;20243;-66
2022/11/19 05:43:29;;;;;;;16.58;11.20;;;;;;;-1.92;83.64;99980.88;5063563;28;20242;-64
2022/11/19 05:45:59;;;;;;;15.98;11.85;;;;;;;-1.87;83.41;99985.03;5062826;28;20264;-66
2022/11/19 05:48:27;;;;;;;14.52;10.98;;;;;;;-1.96;83.44;99983.69;5062443;28;20234;-65
2022/11/19 05:50:54;;;;;;;14.98;10.25;;;;;;;-1.95;84.16;99986.22;5063111;28;20274;-65
2022/11/19 05:53:20;;;;;;;13.02;9.82;;;;;;;-2.03;83.65;99993.59;5063393;28;20274;-65
2022/11/19 05:55:47;;;;;;;18.95;12.50;;;;;;;-1.95;83.13;99988.00;5061989;28;20250;-65
2022/11/19 05:58:13;;;;;;;16.63;10.48;;;;;;;-2.05;82.69;99994.56;5063599;28;20222;-66
2022/11/19 06:00:40;;;;;;;15.35;9.90;;;;;;;-2.04;83.04;99998.91;5062930;28;20265;-66
2022/11/19 06:03:07;;;;;;;17.20;10.52;;;;;;;-2.11;83.29;99996.53;5063325;28;20469;-66
2022/11/19 06:05:35;;;;;;;16.00;11.15;;;;;;;-2.00;82.89;99993.44;5063292;28;20314;-67
2022/11/19 06:08:01;;;;;;;15.77;10.88;;;;;;;-2.16;82.95;100001.13;5062883;28;20291;-66
2022/11/19 06:10:28;;;;;;;14.45;10.52;;;;;;;-2.11;82.78;100000.94;5062310;28;20222;-65
2022/11/19 06:12:54;;;;;;;14.23;10.05;;;;;;;-2.07;82.99;100002.50;5063056;28;20210;-65
2022/11/19 06:15:21;;;;;;;14.68;10.77;;;;;;;-2.11;83.06;100009.63;5062727;28;20957;-65
2022/11/19 06:17:48;;;;;;;15.40;11.98;;;;;;;-2.12;83.46;100007.06;5062744;28;20626;-66
2022/11/19 06:20:14;;;;;;;19.10;12.52;;;;;;;-2.10;83.78;100008.72;5062057;28;20293;-65
2022/11/19 06:22:42;;;;;;;16.30;11.25;;;;;;;-2.12;83.96;100013.19;5062691;28;20215;-65
2022/11/19 06:25:09;;;;;;;18.77;14.35;;;;;;;-2.23;84.53;100006.69;5061642;28;20219;-65
2022/11/19 06:27:36;;;;;;;19.75;10.50;;;;;;;-2.20;84.74;100015.28;5062639;28;20215;-65
2022/11/19 06:30:03;;;;;;;22.25;13.73;;;;;;;-2.23;85.21;100009.31;5062043;28;20257;-66
2022/11/19 06:32:30;;;;;;;17.67;12.93;;;;;;;-2.32;85.62;100014.03;5061668;28;20273;-66
2022/11/19 06:34:56;;;;;;;18.38;12.63;;;;;;;-2.31;85.72;100026.22;5063238;28;20258;-66
2022/11/19 06:37:23;;;;;;;21.55;13.15;;;;;;;-2.31;86.26;100028.81;5062009;28;20265;-67
2022/11/19 06:39:51;;;;;;;21.65;13.85;;;;;;;-2.26;86.12;100026.00;5062745;28;20311;-67
2022/11/19 06:42:36;;;;;;;22.30;12.93;;;;;;;-2.37;86.63;100033.47;5062022;28;20231;-67
2022/11/19 06:45:03;;;;;;;17.95;11.75;;;;;;;-2.42;86.32;100035.41;5062613;28;20230;-67
2022/11/19 06:47:30;;;;;;;21.00;13.70;;;;;;;-2.40;86.45;100050.13;5060951;28;20258;-65
2022/11/19 06:49:57;;;;;;;18.80;12.70;;;;;;;-2.43;86.30;100042.44;5062277;28;20211;-66
2022/11/19 06:52:24;;;;;;;18.27;13.18;;;;;;;-2.43;86.63;100049.41;5061570;28;20302;-66
2022/11/19 06:54:52;;;;;;;17.30;12.00;;;;;;;-2.36;86.62;100049.13;5062077;28;20234;-67
2022/11/19 06:57:19;;;;;;;17.70;11.85;;;;;;;-2.36;86.41;100046.50;5061534;28;20265;-67
2022/11/19 06:59:45;;;;;;;18.50;11.98;;;;;;;-2.33;86.52;100046.34;5062240;28;20302;-67
2022/11/19 07:02:12;;;;;;;16.45;11.45;;;;;;;-2.44;86.01;100045.94;5061198;28;20245;-67
2022/11/19 07:04:39;;;;;;;19.77;12.32;;;;;;;-2.42;85.92;100038.03;5062655;28;20233;-66
2022/11/19 07:07:05;;;;;;;19.15;13.30;;;;;;;-2.38;85.31;100048.28;5061576;28;20510;-66
2022/11/19 07:09:32;;;;;;;19.40;13.25;;;;;;;-2.36;85.02;100049.13;5061086;28;20213;-67
2022/11/19 07:12:00;;;;;;;16.80;12.13;;;;;;;-2.32;84.63;100045.44;5061471;28;20262;-66
2022/11/19 07:14:27;;;;;;;19.88;14.02;;;;;;;-2.28;84.57;100052.25;5062711;28;20234;-66
2022/11/19 07:16:54;;;;;;;15.98;11.02;;;;;;;-2.36;84.16;100053.47;5062171;28;20265;-67
2022/11/19 07:19:20;;;;;;;20.40;13.05;;;;;;;-2.28;83.79;100065.34;5061957;28;20203;-66
2022/11/19 07:21:47;;;;;;;17.50;11.48;;;;;;;-2.31;83.78;100075.97;5060947;28;20277;-66
2022/11/19 07:24:16;;;;;;;18.35;12.57;;;;;;;-2.26;83.59;100070.50;5061822;28;20680;-66
2022/11/19 07:26:42;;;;;;;19.23;12.85;;;;;;;-2.18;83.71;100072.81;5060949;28;20239;-66
2022/11/19 07:29:13;;;;;;;18.10;12.30;;;;;;;-2.16;84.18;100076.22;5061764;28;20223;-66
2022/11/19 07:31:40;;;;;;;17.73;12.27;;;;;;;-2.16;85.09;100082.31;5060536;28;20243;-65
2022/11/19 07:34:08;;;;;;;18.60;13.32;;;;;;;-2.21;85.87;100088.66;5061388;28;20628;-66
2022/11/19 07:36:34;;;;;;;20.08;14.65;;;;;;;-2.01;86.28;100093.91;5060644;28;20269;-66
2022/11/19 07:39:02;;;;;;;18.75;12.50;;;;;;;-1.66;85.30;100098.56;5061547;28;20427;-66
2022/11/19 07:44:14;;;;;;;23.25;14.68;;;;;;;-0.97;81.32;100100.72;5061209;28;20652;-66
2022/11/19 07:46:41;;;;;;;18.88;13.20;;;;;;;-0.90;80.93;100107.38;5060335;28;20675;-65
2022/11/19 07:49:08;;;;;;;20.98;13.77;;;;;;;-0.99;80.90;100107.78;5060617;28;20692;-67
2022/11/19 07:51:34;;;;;;;21.77;13.35;;;;;;;-0.86;80.49;100106.31;5059517;28;20238;-66
2022/11/19 07:54:01;;;;;;;21.73;14.60;;;;;;;-0.25;78.17;100107.78;5061846;28;20222;-66
2022/11/19 07:56:28;;;;;;;21.30;14.63;;;;;;;0.64;74.84;100123.44;5060873;28;20234;-65
2022/11/19 07:58:54;;;;;;;18.30;13.67;;;;;;;0.36;73.24;100121.41;5061196;28;20476;-66
2022/11/19 08:01:24;;;;;;;18.53;13.37;;;;;;;0.25;73.00;100116.69;5060825;28;20568;-65
2022/11/19 08:03:52;;;;;;;16.90;13.67;;;;;;;0.53;73.54;100125.78;5060103;28;20484;-66
2022/11/19 08:06:20;;;;;;;19.47;12.33;;;;;;;1.10;70.67;100131.53;5060504;28;20500;-65
2022/11/19 08:08:47;;;;;;;18.20;13.33;;;;;;;2.12;66.19;100128.47;5061296;28;20473;-66
2022/11/19 08:11:15;;;;;;;18.00;12.57;;;;;;;2.98;61.94;100127.72;5059772;28;20519;-66
2022/11/19 08:13:42;;;;;;;14.07;9.87;;;;;;;2.71;61.68;100124.97;5060245;28;20492;-65
2022/11/19 08:16:10;;;;;;;16.90;12.70;;;;;;;2.81;61.43;100123.47;5060247;28;20580;-67
2022/11/19 08:18:37;;;;;;;17.13;11.57;;;;;;;1.41;64.04;100121.94;5059997;28;20487;-67
2022/11/19 08:21:04;;;;;;;15.00;10.63;;;;;;;1.02;67.73;100125.81;5059911;28;20952;-67
2022/11/19 08:23:31;;;;;;;15.63;11.10;;;;;;;2.64;63.12;100114.81;5060543;28;20510;-66
2022/11/19 08:25:58;;;;;;;14.63;10.73;;;;;;;3.63;57.78;100119.22;5058987;28;20508;-66
2022/11/19 08:28:24;;;;;;;13.47;11.13;;;;;;;4.17;55.78;100120.09;5061169;28;20477;-67
2022/11/19 08:30:51;;;;;;;11.63;9.40;;;;;;;4.33;54.92;100126.91;5059969;28;20717;-67
2022/11/19 08:33:18;;;;;;;12.70;9.93;;;;;;;4.26;53.72;100132.72;5060159;28;20525;-67
2022/11/19 08:35:46;;;;;;;12.43;10.10;;;;;;;4.40;53.80;100135.28;5060451;28;20465;-66
2022/11/19 08:38:13;;;;;;;12.37;9.67;;;;;;;4.53;53.81;100128.22;5060149;28;20507;-66
2022/11/19 08:40:39;;;;;;;12.20;9.27;;;;;;;4.61;50.53;100118.88;5059210;28;20550;-67
2022/11/19 08:43:05;;;;;;;16.20;10.40;;;;;;;3.16;54.52;100121.28;5060324;28;20468;-67
2022/11/19 08:45:33;;;;;;;10.53;8.80;;;;;;;2.59;56.50;100127.44;5059737;28;20470;-66
2022/11/19 08:48:01;;;;;;;14.60;9.70;;;;;;;1.28;60.03;100137.56;5059951;28;20440;-66
2022/11/19 08:50:29;;;;;;;12.40;9.67;;;;;;;1.22;61.93;100137.91;5060148;28;20492;-66
2022/11/19 08:52:58;;;;;;;11.03;9.23;;;;;;;1.60;61.17;100127.03;5060515;28;20497;-66
2022/11/19 08:55:26;;;;;;;13.90;10.10;;;;;;;0.72;62.53;100144.09;5055608;28;20769;-65
2022/11/19 08:57:53;;;;;;;11.90;8.80;;;;;;;1.80;59.73;100139.06;5047899;28;20825;-65
2022/11/19 09:00:20;;;;;;;11.17;9.10;;;;;;;3.74;53.22;100135.22;5038936;28;20517;-65
2022/11/19 09:02:48;;;;;;;10.10;8.23;;;;;;;4.60;49.52;100131.28;5040161;28;21029;-66
2022/11/19 09:05:14;;;;;;;13.40;9.30;;;;;;;4.25;49.92;100123.94;5042690;28;20480;-65
2022/11/19 09:07:41;;;;;;;10.37;8.60;;;;;;;4.71;48.62;100125.25;5043273;28;20454;-65
2022/11/19 09:10:10;;;;;;;11.90;9.33;;;;;;;4.81;48.12;100134.25;5042768;28;20593;-66
2022/11/19 09:12:37;;;;;;;10.77;8.33;;;;;;;4.84;48.51;100130.53;5042546;28;20458;-66
2022/11/19 09:15:04;;;;;;;11.10;8.03;;;;;;;5.00;47.79;100130.28;5043472;28;20473;-65
2022/11/19 09:17:31;;;;;;;12.83;8.87;;;;;;;4.53;47.76;100136.16;5062709;28;20449;-66
2022/11/19 09:19:58;;;;;;;10.40;8.40;;;;;;;5.02;47.53;100139.00;5062935;28;20429;-65
2022/11/19 09:22:24;;;;;;;8.47;7.30;;;;;;;4.70;47.76;100135.00;5062254;28;20505;-65
2022/11/19 09:24:51;;;;;;;12.00;8.00;;;;;;;4.88;47.01;100132.88;5061770;28;20961;-65
2022/11/19 09:27:19;;;;;;;9.80;7.67;;;;;;;5.84;44.91;100139.31;5062404;28;20504;-65
2022/11/19 09:29:46;;;;;;;9.47;8.27;;;;;;;5.17;46.01;100137.91;5062965;28;20496;-65
2022/11/19 09:32:12;;;;;;;9.67;8.23;;;;;;;5.17;46.39;100153.81;5062267;28;20473;-65
2022/11/19 09:34:40;;;;;;;11.40;9.00;;;;;;;5.26;46.00;100150.53;5062476;28;20856;-65
2022/11/19 09:37:07;;;;;;;9.40;8.13;;;;;;;5.23;46.43;100142.78;5063597;28;20919;-66
2022/11/19 09:39:34;;;;;;;9.27;7.23;;;;;;;5.67;44.79;100143.19;5062508;28;20426;-66
2022/11/19 09:42:16;;;;;;;8.83;7.60;;;;;;;5.92;44.62;100144.91;5061665;28;20512;-66
2022/11/19 09:45:12;;;;;;;10.57;7.60;;;;;;;5.89;44.41;100138.97;5062569;28;20433;-66
2022/11/19 09:47:49;;;;;;;9.60;8.60;;;;;;;5.65;44.50;100138.00;5058589;28;20560;-65
2022/11/19 09:50:19;;;;;;;9.93;8.43;;;;;;;6.09;43.41;100130.38;5061702;28;20518;-65
2022/11/19 09:52:51;;;;;;;9.53;7.27;;;;;;;5.35;44.26;100150.81;5062617;28;20461;-65
2022/11/19 09:55:21;;;;;;;9.57;8.10;;;;;;;5.29;44.81;100138.84;5061433;28;20452;-65
2022/11/19 09:57:50;;;;;;;12.87;8.33;;;;;;;5.27;45.12;100138.94;5062366;28;20437;-66
2022/11/19 10:00:21;;;;;;;8.20;6.93;;;;;;;5.48;45.22;100148.97;5061793;28;20476;-65
2022/11/19 10:02:48;;;;;;;8.63;7.53;;;;;;;6.20;43.77;100130.44;5062523;28;20442;-66
2022/11/19 10:05:19;;;;;;;10.53;8.53;;;;;;;6.69;42.52;100141.78;5061050;28;20444;-66
2022/11/19 10:07:54;;;;;;;10.30;7.83;;;;;;;7.09;42.03;100140.50;5062548;28;20524;-66
2022/11/19 10:10:29;;;;;;;13.13;7.60;;;;;;;6.33;42.22;100148.94;5061497;28;20491;-66
2022/11/19 10:13:16;;;;;;;7.83;7.03;;;;;;;6.69;42.52;100141.78;5061296;28;20479;-66
2022/11/19 10:15:56;;;;;;;9.40;7.60;;;;;;;6.71;41.55;100154.97;5061401;28;20532;-65
2022/11/19 10:18:31;;;;;;;9.03;7.37;;;;;;;5.97;43.47;100142.78;5061182;28;20465;-65
2022/11/19 10:21:05;;;;;;;9.03;7.77;;;;;;;6.06;42.97;100157.19;5060995;28;20524;-65
2022/11/19 10:23:42;;;;;;;8.20;7.40;;;;;;;5.99;42.97;100137.38;5061741;28;20477;-65
2022/11/19 10:26:12;;;;;;;8.97;7.47;;;;;;;5.81;43.50;100137.72;5060257;28;20480;-65
2022/11/19 10:28:41;;;;;;;9.30;6.87;;;;;;;6.18;41.98;100132.38;5061461;28;20434;-65
2022/11/19 10:31:16;;;;;;;8.67;6.83;;;;;;;5.17;44.81;100129.94;5061063;28;20481;-65
2022/11/19 10:33:49;;;;;;;8.50;6.73;;;;;;;5.27;44.32;100141.59;5061157;28;20452;-65
2022/11/19 10:36:20;;;;;;;8.50;6.53;;;;;;;5.28;44.37;100153.91;5061179;28;20519;-64
2022/11/19 10:38:52;;;;;;;8.53;7.60;;;;;;;6.19;43.81;100141.16;5061767;28;20483;-66
2022/11/19 10:41:22;;;;;;;8.33;6.50;;;;;;;6.75;40.90;100145.78;5059690;28;20513;-65
2022/11/19 10:43:53;;;;;;;7.50;6.40;;;;;;;6.55;41.80;100136.69;5062513;28;20425;-65
2022/11/19 10:46:24;;;;;;;8.07;6.97;;;;;;;7.04;41.22;100135.53;5061240;28;20504;-65
2022/11/19 10:48:54;;;;;;;7.13;6.43;;;;;;;6.11;42.70;100136.44;5060466;28;20433;-65
2022/11/19 10:51:24;;;;;;;9.33;6.97;;;;;;;6.49;41.30;100140.69;5061329;28;20480;-65
2022/11/19 10:53:51;;;;;;;7.37;6.60;;;;;;;5.99;42.99;100132.91;5061166;28;20464;-65
2022/11/19 10:56:21;;;;;;;7.60;6.80;;;;;;;5.94;42.85;100134.19;5059514;28;20477;-64
2022/11/19 10:58:50;;;;;;;9.57;6.70;;;;;;;6.24;41.86;100135.53;5061751;28;20461;-64
2022/11/19 11:01:27;;;;;;;8.07;6.53;;;;;;;5.57;43.74;100134.19;5060845;28;20839;-64
2022/11/19 11:04:00;;;;;;;9.50;6.90;;;;;;;5.64;43.72;100128.34;5060347;28;20475;-65
2022/11/19 11:06:27;;;;;;;7.80;6.83;;;;;;;6.46;41.98;100130.28;5060352;28;20477;-65
2022/11/19 11:08:55;;;;;;;11.57;6.80;;;;;;;6.77;40.92;100127.88;5061464;28;20441;-65
2022/11/19 11:14:50;;;;;;;8.17;6.00;;;;;;;7.37;40.48;100125.84;5059516;28;20824;-66
2022/11/19 11:16:59;;;;;;;8.77;6.40;;;;;;;6.92;41.03;100121.38;5060721;28;20566;-65
2022/11/19 11:19:26;;;;;;;11.37;6.30;;;;;;;6.36;41.44;100121.31;5060468;28;20472;-65
2022/11/19 11:21:53;;;;;;;6.47;5.57;;;;;;;6.50;41.58;100117.59;5060516;28;20557;-65
2022/11/19 11:24:20;;;;;;;9.90;5.93;;;;;;;6.23;42.46;100118.72;5060654;28;20854;-65
2022/11/19 11:26:47;;;;;;;7.83;6.40;;;;;;;6.08;42.24;100114.59;5058629;28;20715;-65
2022/11/19 11:29:28;;;;;;;8.87;5.87;;;;;;;6.64;42.80;100117.38;5060904;28;20463;-65
2022/11/19 11:31:55;;;;;;;8.87;6.37;;;;;;;6.68;41.09;100110.84;5057957;28;20472;-65
2022/11/19 11:34:31;;;;;;;7.43;5.87;;;;;;;6.58;40.97;100112.56;5060139;28;20453;-66
2022/11/19 11:36:59;;;;;;;7.47;6.00;;;;;;;6.71;40.12;100107.97;5060311;28;20481;-65
2022/11/19 11:39:29;;;;;;;7.07;5.10;;;;;;;5.36;42.69;100099.47;5060544;28;20421;-64
2022/11/19 11:41:56;;;;;;;10.70;7.67;;;;;;;5.76;43.96;100101.88;5058499;28;20481;-65
2022/11/19 11:44:25;;;;;;;7.50;6.17;;;;;;;4.71;45.17;100101.41;5060734;28;20472;-65
2022/11/19 11:46:53;;;;;;;7.70;5.57;;;;;;;4.60;45.44;100099.50;5059770;28;20497;-65