Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:00:35;;;;;;;;;54.50;45.25;;;;;;;;5069795;28;11505;-83
2024/03/11 00:03:05;;;;;;;;;51.75;40.50;;;;;;;;5071366;28;11573;-82
2024/03/11 00:05:35;;;;;;;;;36.50;35.00;;;;;;;;5071356;28;11580;-82
2024/03/11 00:08:04;;;;;;;;;44.75;39.25;;;;;;;;5082726;28;11629;-82
2024/03/11 00:10:33;;;;;;;;;55.00;42.00;;;;;;;;5088110;28;11907;-82
2024/03/11 00:13:01;;;;;;;;;56.25;46.50;;;;;;;;5063666;28;11584;-82
2024/03/11 00:15:29;;;;;;;;;62.00;47.75;;;;;;;;5080612;28;11565;-81
2024/03/11 00:17:56;;;;;;;;;57.25;47.25;;;;;;;;5084236;28;11537;-82
2024/03/11 00:20:23;;;;;;;;;67.50;53.50;;;;;;;;5087854;28;11597;-82
2024/03/11 00:22:54;;;;;;;;;61.00;49.00;;;;;;;;5074734;28;11563;-82
2024/03/11 00:25:21;;;;;;;;;64.00;53.00;;;;;;;;5085736;28;11581;-82
2024/03/11 00:27:48;;;;;;;;;59.50;46.75;;;;;;;;5076347;28;11676;-82
2024/03/11 00:30:17;;;;;;;;;62.75;49.50;;;;;;;;5069665;28;11554;-82
2024/03/11 00:32:46;;;;;;;;;56.75;48.50;;;;;;;;5070268;28;11569;-82
2024/03/11 00:35:14;;;;;;;;;62.00;51.75;;;;;;;;5071204;28;11647;-82
2024/03/11 00:37:45;;;;;;;;;59.25;48.25;;;;;;;;5070812;28;11581;-83
2024/03/11 00:40:14;;;;;;;;;60.00;47.50;;;;;;;;5070671;28;11528;-83
2024/03/11 00:42:44;;;;;;;;;50.00;44.00;;;;;;;;5068793;28;11529;-82
2024/03/11 00:45:13;;;;;;;;;47.50;40.25;;;;;;;;5069928;28;11546;-83
2024/03/11 00:47:45;;;;;;;;;43.25;39.75;;;;;;;;5070508;28;11558;-83
2024/03/11 00:50:13;;;;;;;;;43.25;37.75;;;;;;;;5069979;28;11597;-82
2024/03/11 00:52:44;;;;;;;;;51.50;39.50;;;;;;;;5066662;28;12461;-83
2024/03/11 00:55:14;;;;;;;;;37.75;36.75;;;;;;;;5071894;28;11551;-81
2024/03/11 00:57:45;;;;;;;;;42.25;39.25;;;;;;;;5073161;28;11530;-83
2024/03/11 01:00:14;;;;;;;;;42.25;38.00;;;;;;;;5069873;28;12404;-82
2024/03/11 01:02:45;;;;;;;;;27.25;27.25;;;;;;;;5071910;28;11704;-82
2024/03/11 01:05:13;;;;;;;;;44.00;39.00;;;;;;;;5066685;28;11534;-80
2024/03/11 01:07:45;;;;;;;;;35.00;35.00;;;;;;;;5058863;28;11610;-81
2024/03/11 01:10:14;;;;;;;;;42.25;37.25;;;;;;;;5067179;28;11553;-81
2024/03/11 01:12:42;;;;;;;;;31.25;30.25;;;;;;;;5067903;28;11567;-81
2024/03/11 01:15:11;;;;;;;;;33.75;32.50;;;;;;;;5068573;28;11556;-82
2024/03/11 01:17:38;;;;;;;;;47.00;40.25;;;;;;;;5068589;28;11702;-82
2024/03/11 01:20:09;;;;;;;;;45.25;40.25;;;;;;;;5069391;28;11658;-81
2024/03/11 01:22:37;;;;;;;;;48.25;39.75;;;;;;;;5069253;28;11545;-81
2024/03/11 01:25:05;;;;;;;;;44.75;40.00;;;;;;;;5067495;28;11596;-82
2024/03/11 01:27:35;;;;;;;;;43.25;38.50;;;;;;;;5065863;28;11593;-82
2024/03/11 01:30:03;;;;;;;;;41.50;37.50;;;;;;;;5056802;28;11558;-81
2024/03/11 01:32:31;;;;;;;;;31.50;29.00;;;;;;;;5053134;28;11553;-81
2024/03/11 01:35:00;;;;;;;;;39.75;35.00;;;;;;;;5067844;28;11552;-82
2024/03/11 01:37:27;;;;;;;;;32.50;31.25;;;;;;;;5058578;28;11572;-81
2024/03/11 01:39:54;;;;;;;;;43.00;38.00;;;;;;;;5067667;28;11529;-81
2024/03/11 01:42:22;;;;;;;;;33.50;33.00;;;;;;;;5068226;28;11542;-81
2024/03/11 01:44:52;;;;;;;;;47.75;40.50;;;;;;;;5067715;28;11573;-81
2024/03/11 01:47:21;;;;;;;;;48.50;42.00;;;;;;;;5067838;28;11575;-80
2024/03/11 01:49:52;;;;;;;;;38.50;35.25;;;;;;;;5067637;28;11525;-81
2024/03/11 01:52:23;;;;;;;;;46.25;40.75;;;;;;;;5058126;28;11618;-81
2024/03/11 01:54:52;;;;;;;;;44.50;39.75;;;;;;;;5068550;28;11554;-81
2024/03/11 01:57:19;;;;;;;;;49.75;43.25;;;;;;;;5069733;28;11543;-80
2024/03/11 01:59:47;;;;;;;;;47.25;43.00;;;;;;;;5069766;28;11569;-81
2024/03/11 02:02:15;;;;;;;;;56.75;46.75;;;;;;;;5058025;28;11517;-82
2024/03/11 02:04:44;;;;;;;;;56.25;44.25;;;;;;;;5072482;28;11547;-81
2024/03/11 02:07:13;;;;;;;;;63.25;50.50;;;;;;;;5071384;28;12511;-81
2024/03/11 02:09:43;;;;;;;;;68.00;54.75;;;;;;;;5072495;28;11588;-81
2024/03/11 02:12:14;;;;;;;;;72.25;56.75;;;;;;;;5071789;28;11543;-81
2024/03/11 02:14:45;;;;;;;;;70.50;57.50;;;;;;;;5071973;28;11580;-81
2024/03/11 02:17:13;;;;;;;;;73.00;58.00;;;;;;;;5057936;28;11587;-81
2024/03/11 02:19:44;;;;;;;;;76.25;59.50;;;;;;;;5068773;28;11571;-81
2024/03/11 02:22:14;;;;;;;;;78.75;61.00;;;;;;;;5068881;28;11567;-81
2024/03/11 02:24:44;;;;;;;;;72.00;57.50;;;;;;;;5056089;28;11586;-81
2024/03/11 02:27:14;;;;;;;;;70.00;57.00;;;;;;;;5048946;28;11540;-82
2024/03/11 02:29:42;;;;;;;;;70.75;57.00;;;;;;;;5045438;28;11597;-82
2024/03/11 02:32:09;;;;;;;;;68.75;52.50;;;;;;;;5056731;28;12300;-82
2024/03/11 02:34:36;;;;;;;;;64.00;52.50;;;;;;;;5064861;28;11602;-81
2024/03/11 02:37:03;;;;;;;;;63.25;52.25;;;;;;;;5056861;28;11693;-82
2024/03/11 02:39:33;;;;;;;;;54.50;46.25;;;;;;;;5067716;28;11573;-81
2024/03/11 02:42:02;;;;;;;;;68.25;56.00;;;;;;;;5068663;28;11522;-82
2024/03/11 02:44:29;;;;;;;;;64.00;52.25;;;;;;;;5068371;28;11559;-82
2024/03/11 02:46:56;;;;;;;;;58.25;49.00;;;;;;;;5069204;28;11544;-81
2024/03/11 02:49:23;;;;;;;;;62.75;51.75;;;;;;;;5070477;28;11669;-81
2024/03/11 02:51:51;;;;;;;;;58.25;48.75;;;;;;;;5070299;28;11578;-82
2024/03/11 02:54:19;;;;;;;;;56.00;47.50;;;;;;;;5069693;28;11535;-82
2024/03/11 02:56:47;;;;;;;;;49.50;43.50;;;;;;;;5089872;28;11591;-82
2024/03/11 02:59:16;;;;;;;;;51.75;42.50;;;;;;;;5069518;28;11710;-82
2024/03/11 03:01:43;;;;;;;;;56.00;47.00;;;;;;;;5045386;28;11527;-81
2024/03/11 03:04:10;;;;;;;;;62.50;51.00;;;;;;;;5057232;28;11516;-82
2024/03/11 03:06:38;;;;;;;;;57.75;45.75;;;;;;;;5068678;28;11535;-82
2024/03/11 03:09:06;;;;;;;;;61.00;51.50;;;;;;;;5057431;28;11590;-82
2024/03/11 03:11:33;;;;;;;;;64.25;50.50;;;;;;;;5067698;28;11538;-82
2024/03/11 03:14:01;;;;;;;;;60.75;50.75;;;;;;;;5066743;28;11661;-82
2024/03/11 03:16:29;;;;;;;;;62.50;53.00;;;;;;;;5064643;28;11551;-83
2024/03/11 03:18:57;;;;;;;;;62.00;52.50;;;;;;;;5061570;28;11549;-82
2024/03/11 03:21:24;;;;;;;;;53.75;42.75;;;;;;;;5062238;28;11542;-82
2024/03/11 03:23:52;;;;;;;;;59.00;47.25;;;;;;;;5060791;28;11557;-82
2024/03/11 03:26:20;;;;;;;;;59.75;48.50;;;;;;;;5072166;28;11562;-82
2024/03/11 03:28:48;;;;;;;;;61.00;49.25;;;;;;;;5071390;28;11586;-82
2024/03/11 03:31:15;;;;;;;;;53.75;43.25;;;;;;;;5063240;28;11462;-81
2024/03/11 03:33:44;;;;;;;;;56.50;46.25;;;;;;;;5071478;28;11676;-81
2024/03/11 03:36:13;;;;;;;;;61.25;49.25;;;;;;;;5059391;28;11549;-82
2024/03/11 03:38:44;;;;;;;;;69.50;51.50;;;;;;;;5071920;28;11619;-82
2024/03/11 03:41:12;;;;;;;;;59.25;48.00;;;;;;;;5072041;28;11669;-82
2024/03/11 03:43:39;;;;;;;;;49.25;43.25;;;;;;;;5072347;28;11557;-82
2024/03/11 03:46:07;;;;;;;;;58.50;46.75;;;;;;;;5071547;28;11553;-82
2024/03/11 03:48:34;;;;;;;;;54.75;46.50;;;;;;;;5072666;28;11571;-82
2024/03/11 03:51:03;;;;;;;;;51.50;42.75;;;;;;;;5072861;28;11542;-82
2024/03/11 03:53:30;;;;;;;;;48.00;40.75;;;;;;;;5074600;28;11518;-82
2024/03/11 03:55:58;;;;;;;;;45.25;39.75;;;;;;;;5074556;28;11544;-82
2024/03/11 03:58:25;;;;;;;;;39.00;38.00;;;;;;;;5076271;28;11552;-82
2024/03/11 04:00:52;;;;;;;;;47.75;37.75;;;;;;;;5073870;28;11464;-82
2024/03/11 04:03:21;;;;;;;;;55.00;44.50;;;;;;;;5074661;28;11538;-82
2024/03/11 04:05:49;;;;;;;;;48.75;42.25;;;;;;;;5073552;28;11632;-81
2024/03/11 04:08:18;;;;;;;;;51.25;44.75;;;;;;;;5071742;28;11653;-82
2024/03/11 04:10:46;;;;;;;;;56.50;46.25;;;;;;;;5069764;28;11629;-83
2024/03/11 04:13:14;;;;;;;;;54.75;45.75;;;;;;;;5070764;28;11571;-82
2024/03/11 04:15:42;;;;;;;;;56.75;48.00;;;;;;;;5071223;28;11570;-82
2024/03/11 04:18:10;;;;;;;;;52.25;46.25;;;;;;;;5071391;28;12401;-82
2024/03/11 04:20:39;;;;;;;;;62.25;49.50;;;;;;;;5070061;28;11601;-82
2024/03/11 04:23:07;;;;;;;;;59.25;47.00;;;;;;;;5070293;28;11673;-80
2024/03/11 04:25:38;;;;;;;;;53.75;43.25;;;;;;;;5070003;28;11569;-82
2024/03/11 04:28:08;;;;;;;;;51.25;41.00;;;;;;;;5069866;28;12302;-81
2024/03/11 04:30:38;;;;;;;;;54.75;45.25;;;;;;;;5069988;28;11467;-82
2024/03/11 04:33:06;;;;;;;;;50.75;44.00;;;;;;;;5070624;28;12369;-81
2024/03/11 04:35:35;;;;;;;;;54.00;42.25;;;;;;;;5071503;28;11669;-81
2024/03/11 04:38:04;;;;;;;;;39.25;29.00;;;;;;;;5071808;28;11698;-82
2024/03/11 04:40:33;;;;;;;;;52.50;43.00;;;;;;;;5073547;28;11640;-81
2024/03/11 04:43:02;;;;;;;;;53.75;44.75;;;;;;;;5071080;28;11546;-81
2024/03/11 04:45:37;;;;;;;;;55.00;42.75;;;;;;;;5070820;28;11576;-82
2024/03/11 04:48:05;;;;;;;;;40.25;35.25;;;;;;;;5069068;28;11547;-82
2024/03/11 04:50:33;;;;;;;;;46.50;40.50;;;;;;;;5070212;28;11596;-81
2024/03/11 04:53:04;;;;;;;;;39.25;38.50;;;;;;;;5069135;28;11545;-81
2024/03/11 04:55:32;;;;;;;;;40.00;37.75;;;;;;;;5070355;28;11569;-81
2024/03/11 04:58:01;;;;;;;;;38.75;36.25;;;;;;;;5068922;28;11608;-81
2024/03/11 05:00:30;;;;;;;;;45.00;40.00;;;;;;;;5067299;28;11561;-81
2024/03/11 05:02:58;;;;;;;;;45.00;37.75;;;;;;;;5058781;28;11559;-85
2024/03/11 05:05:26;;;;;;;;;38.75;38.25;;;;;;;;5067506;28;11675;-82
2024/03/11 05:07:54;;;;;;;;;45.00;41.25;;;;;;;;5070511;28;11524;-83
2024/03/11 05:10:22;;;;;;;;;46.25;38.50;;;;;;;;5068151;28;11546;-83
2024/03/11 05:12:53;;;;;;;;;39.00;35.00;;;;;;;;5070152;28;11726;-84
2024/03/11 05:15:21;;;;;;;;;42.50;34.75;;;;;;;;5069202;28;11557;-83
2024/03/11 05:17:49;;;;;;;;;53.75;45.25;;;;;;;;5069393;28;11579;-83
2024/03/11 05:20:18;;;;;;;;;60.00;49.50;;;;;;;;5069058;28;11548;-83
2024/03/11 05:22:46;;;;;;;;;54.75;44.25;;;;;;;;5070127;28;11601;-84
2024/03/11 05:25:14;;;;;;;;;55.00;44.25;;;;;;;;5068922;28;11537;-84
2024/03/11 05:27:42;;;;;;;;;57.50;47.00;;;;;;;;5070217;28;11546;-84
2024/03/11 05:30:10;;;;;;;;;49.50;43.75;;;;;;;;5069203;28;11670;-83
2024/03/11 05:32:38;;;;;;;;;43.50;40.00;;;;;;;;5069781;28;11610;-84
2024/03/11 05:35:08;;;;;;;;;58.75;40.00;;;;;;;;5064429;28;11568;-83
2024/03/11 05:37:38;;;;;;;;;51.75;42.50;;;;;;;;5065243;28;11582;-83
2024/03/11 05:40:11;;;;;;;;;52.50;44.25;;;;;;;;5074787;28;11561;-84
2024/03/11 05:42:40;;;;;;;;;48.00;40.75;;;;;;;;5080150;28;11587;-82
2024/03/11 05:45:11;;;;;;;;;53.00;43.50;;;;;;;;5078015;28;11555;-84
2024/03/11 05:47:41;;;;;;;;;51.75;44.25;;;;;;;;5074468;28;11665;-83
2024/03/11 05:50:09;;;;;;;;;45.50;41.00;;;;;;;;5076714;28;11651;-84
2024/03/11 05:52:38;;;;;;;;;44.50;40.25;;;;;;;;5075413;28;11509;-83
2024/03/11 05:55:11;;;;;;;;;43.75;39.50;;;;;;;;5082692;28;12318;-82
2024/03/11 05:57:41;;;;;;;;;41.50;39.25;;;;;;;;5068710;28;11571;-83
2024/03/11 06:00:15;;;;;;;;;43.00;39.50;;;;;;;;5068716;28;11542;-84
2024/03/11 06:02:44;;;;;;;;;46.25;40.50;;;;;;;;5067928;28;11651;-76
2024/03/11 06:05:14;;;;;;;;;54.50;42.50;;;;;;;;5067823;28;11556;-76
2024/03/11 06:07:43;;;;;;;;;45.25;40.75;;;;;;;;5068559;28;11575;-82
2024/03/11 06:10:11;;;;;;;;;52.50;43.00;;;;;;;;5068244;28;11668;-78
2024/03/11 06:12:43;;;;;;;;;48.25;40.25;;;;;;;;5068300;28;11631;-79
2024/03/11 06:15:11;;;;;;;;;45.25;39.50;;;;;;;;5067641;28;11541;-81
2024/03/11 06:17:39;;;;;;;;;44.75;40.25;;;;;;;;5066660;28;11654;-79
2024/03/11 06:20:13;;;;;;;;;48.50;41.75;;;;;;;;5067521;28;11533;-76
2024/03/11 06:22:40;;;;;;;;;43.25;39.00;;;;;;;;5068444;28;11535;-78
2024/03/11 06:25:08;;;;;;;;;50.50;40.00;;;;;;;;5068078;28;11567;-79
2024/03/11 06:27:37;;;;;;;;;46.75;40.00;;;;;;;;5067581;28;11505;-78
2024/03/11 06:30:06;;;;;;;;;45.50;40.00;;;;;;;;5067121;28;11667;-80
2024/03/11 06:32:34;;;;;;;;;41.75;36.75;;;;;;;;5068605;28;11619;-78
2024/03/11 06:35:05;;;;;;;;;45.00;39.00;;;;;;;;5066137;28;11554;-82
2024/03/11 06:37:33;;;;;;;;;45.50;41.25;;;;;;;;5067866;28;11575;-82
2024/03/11 06:40:03;;;;;;;;;40.00;35.50;;;;;;;;5066284;28;12341;-80
2024/03/11 06:42:32;;;;;;;;;38.75;36.75;;;;;;;;5066248;28;11552;-81
2024/03/11 06:44:59;;;;;;;;;46.75;40.00;;;;;;;;5067439;28;11546;-78
2024/03/11 06:47:26;;;;;;;;;41.00;36.75;;;;;;;;5065614;28;11587;-79
2024/03/11 06:49:54;;;;;;;;;44.75;40.00;;;;;;;;5066519;28;12323;-76
2024/03/11 06:52:21;;;;;;;;;52.75;43.25;;;;;;;;5067429;28;11534;-83
2024/03/11 06:54:50;;;;;;;;;42.50;37.75;;;;;;;;5067803;28;11540;-85
2024/03/11 06:57:17;;;;;;;;;45.75;38.50;;;;;;;;5066575;28;11547;-75
2024/03/11 06:59:45;;;;;;;;;46.00;41.50;;;;;;;;5057545;28;11644;-81
2024/03/11 07:02:13;;;;;;;;;43.50;38.00;;;;;;;;5067886;28;11495;-82
2024/03/11 07:04:40;;;;;;;;;38.25;36.50;;;;;;;;5066064;28;11537;-78
2024/03/11 07:07:07;;;;;;;;;37.50;36.00;;;;;;;;5064849;28;11577;-80
2024/03/11 07:09:35;;;;;;;;;48.75;42.00;;;;;;;;5067624;28;11551;-78
2024/03/11 07:12:04;;;;;;;;;34.50;32.25;;;;;;;;5066851;28;11500;-77
2024/03/11 07:14:31;;;;;;;;;41.50;37.25;;;;;;;;5067265;28;11556;-81
2024/03/11 07:17:01;;;;;;;;;40.75;37.50;;;;;;;;5067158;28;11544;-81
2024/03/11 07:19:29;;;;;;;;;39.50;36.75;;;;;;;;5067438;28;11648;-78
2024/03/11 07:21:57;;;;;;;;;41.75;35.75;;;;;;;;5067681;28;11556;-82
2024/03/11 07:24:24;;;;;;;;;38.00;36.75;;;;;;;;5067947;28;11528;-77
2024/03/11 07:26:52;;;;;;;;;46.25;39.00;;;;;;;;5066334;28;11556;-78
2024/03/11 07:29:22;;;;;;;;;34.75;32.50;;;;;;;;5068778;28;11491;-77
2024/03/11 07:31:49;;;;;;;;;33.50;33.25;;;;;;;;5068539;28;11553;-78
2024/03/11 07:34:18;;;;;;;;;36.00;32.50;;;;;;;;5069363;28;11667;-77
2024/03/11 07:36:46;;;;;;;;;33.25;33.25;;;;;;;;5069304;28;11615;-77
2024/03/11 07:39:13;;;;;;;;;35.25;31.00;;;;;;;;5071562;28;11491;-80
2024/03/11 07:41:40;;;;;;;;;34.00;30.25;;;;;;;;5068354;28;11520;-79
2024/03/11 07:44:08;;;;;;;;;33.00;33.00;;;;;;;;5068752;28;11639;-80
2024/03/11 07:46:36;;;;;;;;;34.75;30.50;;;;;;;;5066263;28;12062;-78
2024/03/11 07:49:05;;;;;;;;;36.00;29.50;;;;;;;;5066850;28;11490;-78
2024/03/11 07:51:32;;;;;;;;;30.75;29.50;;;;;;;;5066480;28;11611;-78
2024/03/11 07:54:00;;;;;;;;;32.25;30.25;;;;;;;;5065606;28;11498;-79
2024/03/11 07:56:27;;;;;;;;;33.75;33.25;;;;;;;;5066489;28;12263;-77
2024/03/11 07:58:55;;;;;;;;;27.25;26.00;;;;;;;;5066349;28;11474;-75
2024/03/11 08:01:22;;;;;;;;;36.25;32.25;;;;;;;;5065579;28;11493;-77
2024/03/11 08:03:52;;;;;;;;;30.25;29.25;;;;;;;;5069764;28;12405;-77
2024/03/11 08:06:19;;;;;;;;;28.00;28.00;;;;;;;;5069731;28;11597;-77
2024/03/11 08:08:46;;;;;;;;;34.75;33.00;;;;;;;;5070399;28;11507;-76
2024/03/11 08:11:14;;;;;;;;;36.25;35.00;;;;;;;;5070477;28;11491;-77
2024/03/11 08:13:42;;;;;;;;;34.50;33.00;;;;;;;;5069445;28;11611;-78
2024/03/11 08:16:11;;;;;;;;;33.75;29.50;;;;;;;;5071130;28;11521;-79
2024/03/11 08:18:40;;;;;;;;;28.25;28.25;;;;;;;;5069858;28;11587;-79
2024/03/11 08:21:10;;;;;;;;;28.00;25.00;;;;;;;;5070852;28;11465;-80
2024/03/11 08:23:40;;;;;;;;;31.00;28.25;;;;;;;;5069803;28;11536;-78
2024/03/11 08:26:08;;;;;;;;;27.00;25.00;;;;;;;;5077160;28;11515;-73
2024/03/11 08:28:38;;;;;;;;;29.50;26.00;;;;;;;;5081228;28;11473;-79
2024/03/11 08:31:07;;;;;;;;;27.75;27.25;;;;;;;;5069168;28;11424;-76
2024/03/11 08:33:35;;;;;;;;;25.00;23.75;;;;;;;;5066815;28;11639;-77
2024/03/11 08:36:04;;;;;;;;;22.25;19.75;;;;;;;;5055224;28;11193;-76
2024/03/11 08:38:33;;;;;;;;;24.25;24.25;;;;;;;;5069736;28;11488;-77
2024/03/11 08:41:00;;;;;;;;;28.25;27.25;;;;;;;;5069805;28;11208;-74
2024/03/11 08:43:28;;;;;;;;;30.25;28.25;;;;;;;;5057893;28;11215;-78
2024/03/11 08:45:57;;;;;;;;;28.00;23.00;;;;;;;;5069354;28;11200;-77
2024/03/11 08:48:24;;;;;;;;;22.50;20.75;;;;;;;;5069738;28;10979;-77
2024/03/11 08:50:52;;;;;;;;;26.00;26.00;;;;;;;;5069447;28;10957;-77
2024/03/11 08:53:19;;;;;;;;;24.25;22.00;;;;;;;;5070134;28;10847;-79
2024/03/11 08:55:49;;;;;;;;;20.50;18.50;;;;;;;;5070703;28;10821;-78
2024/03/11 08:58:20;;;;;;;;;21.75;20.00;;;;;;;;5071942;28;10878;-77
2024/03/11 09:00:47;;;;;;;;;23.00;23.00;;;;;;;;5073441;28;10784;-76
2024/03/11 09:03:17;;;;;;;;;21.00;21.00;;;;;;;;5071637;28;10837;-76
2024/03/11 09:05:45;;;;;;;;;21.50;20.00;;;;;;;;5069385;28;10797;-79
2024/03/11 09:08:13;;;;;;;;;22.25;18.50;;;;;;;;5069100;28;11527;-76
2024/03/11 09:10:41;;;;;;;;;23.75;17.75;;;;;;;;5066469;28;11533;-79
2024/03/11 09:13:12;;;;;;;;;23.75;23.00;;;;;;;;5068422;28;10758;-78
2024/03/11 09:15:39;;;;;;;;;14.00;14.00;;;;;;;;5068928;28;11589;-79
2024/03/11 09:18:09;;;;;;;;;19.00;18.75;;;;;;;;5070665;28;10570;-79
2024/03/11 09:20:36;;;;;;;;;18.25;18.25;;;;;;;;5070582;28;10582;-79
2024/03/11 09:23:05;;;;;;;;;22.00;20.25;;;;;;;;5072560;28;10558;-79
2024/03/11 09:25:36;;;;;;;;;23.25;19.50;;;;;;;;5072511;28;10578;-74
2024/03/11 09:28:08;;;;;;;;;16.00;15.25;;;;;;;;5071623;28;10478;-77
2024/03/11 09:30:36;;;;;;;;;18.50;17.75;;;;;;;;5058751;28;10485;-75
2024/03/11 09:33:05;;;;;;;;;19.75;19.75;;;;;;;;5070906;28;11253;-77
2024/03/11 09:35:32;;;;;;;;;24.50;17.75;;;;;;;;5061264;28;10506;-78
2024/03/11 09:38:00;;;;;;;;;15.00;15.00;;;;;;;;5064998;28;12359;-78
2024/03/11 09:40:28;;;;;;;;;22.25;21.00;;;;;;;;5071694;28;10401;-78
2024/03/11 09:42:56;;;;;;;;;10.25;10.25;;;;;;;;5072743;28;10609;-76
2024/03/11 09:45:28;;;;;;;;;16.25;16.25;;;;;;;;5069547;28;10361;-79
2024/03/11 09:47:58;;;;;;;;;17.50;17.50;;;;;;;;5068574;28;10432;-79
2024/03/11 09:50:27;;;;;;;;;16.75;14.75;;;;;;;;5067740;28;10378;-79
2024/03/11 10:02:36;;;;;;;;;15.25;15.00;;;;;;;;5135304;27;13515;-77
2024/03/11 10:05:08;;;;;;;;;15.50;14.25;;;;;;;;5109125;28;10927;-78
2024/03/11 10:07:35;;;;;;;;;17.75;13.75;;;;;;;;5106103;28;11727;-77
2024/03/11 10:10:10;;;;;;;;;10.00;10.00;;;;;;;;5106327;28;10545;-77
2024/03/11 10:12:52;;;;;;;;;9.50;9.50;;;;;;;;5093192;28;10252;-77
2024/03/11 10:15:30;;;;;;;;;10.00;10.00;;;;;;;;5104937;28;10027;-77
2024/03/11 10:18:25;;;;;;;;;12.50;8.75;;;;;;;;5105551;28;9983;-76
2024/03/11 10:20:57;;;;;;;;;13.00;10.50;;;;;;;;5094438;28;9743;-78
2024/03/11 10:23:26;;;;;;;;;9.75;9.00;;;;;;;;5105307;28;9790;-77
2024/03/11 10:26:12;;;;;;;;;11.25;11.25;;;;;;;;5105301;28;9889;-77
2024/03/11 10:28:40;;;;;;;;;10.75;9.00;;;;;;;;5103932;28;9692;-78
2024/03/11 10:31:21;;;;;;;;;7.00;6.50;;;;;;;;5095294;27;11181;-75
2024/03/11 10:33:53;;;;;;;;;7.00;7.00;;;;;;;;5073645;28;9700;-79
2024/03/11 10:36:24;;;;;;;;;9.50;9.00;;;;;;;;5084332;28;9693;-77
2024/03/11 10:38:54;;;;;;;;;12.25;7.75;;;;;;;;5085215;28;9722;-78
2024/03/11 10:41:22;;;;;;;;;6.75;5.50;;;;;;;;5084442;28;9610;-79
2024/03/11 10:43:51;;;;;;;;;8.50;6.75;;;;;;;;5084628;28;9714;-79
2024/03/11 10:46:20;;;;;;;;;6.25;6.25;;;;;;;;5083899;28;9542;-77
2024/03/11 10:48:54;;;;;;;;;5.75;5.75;;;;;;;;5084388;28;9488;-77
2024/03/11 10:51:22;;;;;;;;;7.50;6.00;;;;;;;;5084275;28;9584;-77
2024/03/11 10:53:51;;;;;;;;;6.75;5.25;;;;;;;;5084679;28;10404;-78
2024/03/11 10:56:24;;;;;;;;;5.50;4.00;;;;;;;;5083855;28;10355;-78
2024/03/11 10:58:55;;;;;;;;;5.75;5.75;;;;;;;;5085025;28;9569;-80
2024/03/11 11:01:34;;;;;;;;;5.00;5.00;;;;;;;;5084071;28;9453;-81
2024/03/11 11:04:13;;;;;;;;;6.00;5.00;;;;;;;;5085182;28;9621;-78
2024/03/11 11:06:42;;;;;;;;;5.00;5.00;;;;;;;;5088709;28;9773;-77
2024/03/11 11:09:12;;;;;;;;;6.00;6.00;;;;;;;;5087912;28;9477;-79
2024/03/11 11:11:49;;;;;;;;;7.50;7.00;;;;;;;;5088509;28;9818;-78
2024/03/11 11:14:21;;;;;;;;;7.00;7.00;;;;;;;;5076634;28;9776;-77
2024/03/11 11:16:51;;;;;;;;;6.25;6.25;;;;;;;;5075190;28;9711;-78
2024/03/11 11:19:23;;;;;;;;;6.25;6.25;;;;;;;;5072836;28;9654;-77
2024/03/11 11:21:51;;;;;;;;;10.00;8.25;;;;;;;;5072256;28;9745;-79
2024/03/11 11:24:29;;;;;;;;;8.50;8.50;;;;;;;;5070510;28;9880;-78
2024/03/11 11:26:58;;;;;;;;;10.25;8.25;;;;;;;;5070552;28;9959;-78
2024/03/11 11:29:27;;;;;;;;;9.25;8.25;;;;;;;;5071822;28;9785;-80
2024/03/11 11:32:02;;;;;;;;;9.00;8.00;;;;;;;;5075299;28;9650;-77
2024/03/11 11:34:55;;;;;;;;;8.75;7.75;;;;;;;;5071637;28;10703;-80
2024/03/11 11:37:33;;;;;;;;;7.50;7.50;;;;;;;;5070204;28;9701;-79
2024/03/11 11:40:31;;;;;;;;;11.75;10.00;;;;;;;;5070356;28;9719;-76
2024/03/11 11:42:59;;;;;;;;;13.25;10.00;;;;;;;;5075886;28;9578;-76
2024/03/11 11:45:50;;;;;;;;;9.75;9.75;;;;;;;;5075541;28;9525;-77
2024/03/11 11:48:28;;;;;;;;;13.75;11.25;;;;;;;;5070248;28;9727;-76
2024/03/11 11:50:59;;;;;;;;;11.50;10.50;;;;;;;;5069472;28;9504;-80
2024/03/11 11:53:29;;;;;;;;;11.00;11.00;;;;;;;;5069511;28;9606;-78
2024/03/11 11:55:57;;;;;;;;;13.25;13.25;;;;;;;;5069548;28;9669;-79
2024/03/11 11:58:25;;;;;;;;;12.25;12.00;;;;;;;;5069559;28;9619;-81
2024/03/11 12:01:01;;;;;;;;;9.50;9.50;;;;;;;;5068762;28;9416;-79
2024/03/11 12:03:31;;;;;;;;;10.75;9.75;;;;;;;;5069767;28;10576;-79
2024/03/11 12:06:17;;;;;;;;;12.25;12.25;;;;;;;;5069592;28;9597;-81
2024/03/11 12:08:53;;;;;;;;;8.25;5.00;;;;;;;;5070266;28;9614;-82
2024/03/11 12:11:24;;;;;;;;;16.00;14.50;;;;;;;;5070308;28;9758;-79
2024/03/11 12:13:57;;;;;;;;;14.00;11.00;;;;;;;;5069454;28;10417;-79
2024/03/11 12:16:24;;;;;;;;;10.75;10.25;;;;;;;;5069347;28;9705;-80
2024/03/11 12:19:05;;;;;;;;;5.00;5.00;;;;;;;;5068791;28;9700;-81
2024/03/11 12:21:34;;;;;;;;;13.75;13.75;;;;;;;;5068999;28;9729;-80
2024/03/11 12:24:07;;;;;;;;;13.75;13.75;;;;;;;;5056602;28;9614;-82
2024/03/11 12:26:34;;;;;;;;;13.50;11.00;;;;;;;;5068986;28;9831;-82
2024/03/11 12:29:03;;;;;;;;;17.00;15.50;;;;;;;;5069563;28;9838;-81
2024/03/11 12:31:37;;;;;;;;;16.25;13.25;;;;;;;;5068691;28;9733;-80
2024/03/11 12:34:09;;;;;;;;;11.75;11.75;;;;;;;;5069441;28;9873;-79
2024/03/11 12:36:40;;;;;;;;;12.00;12.00;;;;;;;;5068818;28;9786;-79
2024/03/11 12:39:16;;;;;;;;;13.00;13.00;;;;;;;;5069547;28;10590;-80
2024/03/11 12:41:43;;;;;;;;;21.75;19.50;;;;;;;;5063753;28;9757;-82
2024/03/11 12:44:14;;;;;;;;;19.25;19.25;;;;;;;;5063320;28;9996;-81
2024/03/11 12:46:42;;;;;;;;;19.75;16.00;;;;;;;;5069243;28;10003;-83
2024/03/11 12:49:11;;;;;;;;;18.00;18.00;;;;;;;;5069314;28;9936;-83
2024/03/11 12:51:40;;;;;;;;;18.50;17.00;;;;;;;;5070311;28;9795;-78
2024/03/11 12:54:18;;;;;;;;;14.25;14.25;;;;;;;;5070055;28;9940;-80
2024/03/11 12:56:51;;;;;;;;;18.25;16.75;;;;;;;;5063167;28;9766;-79
2024/03/11 12:59:18;;;;;;;;;20.75;20.75;;;;;;;;5070442;28;9986;-80
2024/03/11 13:01:45;;;;;;;;;19.25;17.75;;;;;;;;5069556;28;9900;-80
2024/03/11 13:04:19;;;;;;;;;19.00;17.25;;;;;;;;5072270;28;10220;-79
2024/03/11 13:06:50;;;;;;;;;22.75;21.50;;;;;;;;5073540;28;9918;-78
2024/03/11 13:09:24;;;;;;;;;24.50;24.00;;;;;;;;5071839;28;10193;-78
2024/03/11 13:11:58;;;;;;;;;18.25;17.75;;;;;;;;5069935;28;10291;-79
2024/03/11 13:14:26;;;;;;;;;22.50;19.00;;;;;;;;5067011;28;10028;-80
2024/03/11 13:16:54;;;;;;;;;26.25;23.25;;;;;;;;5069585;28;9924;-80
2024/03/11 13:19:23;;;;;;;;;29.00;27.50;;;;;;;;5071788;28;10107;-79
2024/03/11 13:21:53;;;;;;;;;23.50;23.25;;;;;;;;5070529;28;10095;-79
2024/03/11 13:24:23;;;;;;;;;20.50;20.50;;;;;;;;5061724;28;10053;-79
2024/03/11 13:26:52;;;;;;;;;27.00;24.00;;;;;;;;5066857;28;9923;-79
2024/03/11 13:29:20;;;;;;;;;23.50;23.50;;;;;;;;5067967;28;10067;-81
2024/03/11 13:31:48;;;;;;;;;16.75;16.75;;;;;;;;5067676;28;9975;-78
2024/03/11 13:34:17;;;;;;;;;25.75;21.75;;;;;;;;5068396;28;9856;-80
2024/03/11 13:36:45;;;;;;;;;23.50;22.25;;;;;;;;5067140;28;10730;-80
2024/03/11 13:39:16;;;;;;;;;24.50;22.75;;;;;;;;5068441;28;10036;-80
2024/03/11 13:41:48;;;;;;;;;19.75;19.75;;;;;;;;5067211;28;9974;-79
2024/03/11 13:44:20;;;;;;;;;24.25;21.50;;;;;;;;5067623;28;10205;-79
2024/03/11 13:46:48;;;;;;;;;23.50;23.25;;;;;;;;5056771;28;10022;-79
2024/03/11 13:49:21;;;;;;;;;25.25;23.00;;;;;;;;5068019;28;10114;-81
2024/03/11 13:51:49;;;;;;;;;27.75;24.00;;;;;;;;5068095;28;10051;-79
2024/03/11 13:54:20;;;;;;;;;31.25;27.00;;;;;;;;5067702;28;10900;-81
2024/03/11 13:56:50;;;;;;;;;30.75;29.50;;;;;;;;5068379;28;10111;-79
2024/03/11 13:59:20;;;;;;;;;18.75;17.25;;;;;;;;5067276;28;10212;-79
2024/03/11 14:01:47;;;;;;;;;21.50;21.00;;;;;;;;5067801;28;10132;-79
2024/03/11 14:04:16;;;;;;;;;26.50;26.25;;;;;;;;5067822;28;9953;-80
2024/03/11 14:06:43;;;;;;;;;24.25;21.00;;;;;;;;5067865;28;10228;-79
2024/03/11 14:09:12;;;;;;;;;26.00;23.75;;;;;;;;5067610;28;10229;-79
2024/03/11 14:11:42;;;;;;;;;26.75;24.75;;;;;;;;5067561;28;10028;-80
2024/03/11 14:14:13;;;;;;;;;26.75;22.50;;;;;;;;5067789;28;10095;-80
2024/03/11 14:16:44;;;;;;;;;23.25;20.75;;;;;;;;5069937;28;10035;-77
2024/03/11 14:19:12;;;;;;;;;22.75;20.75;;;;;;;;5078898;28;10168;-75
2024/03/11 14:21:40;;;;;;;;;26.25;23.00;;;;;;;;5070038;28;10100;-78
2024/03/11 14:24:08;;;;;;;;;22.00;22.00;;;;;;;;5067575;28;10068;-79
2024/03/11 14:26:36;;;;;;;;;20.75;20.25;;;;;;;;5067097;28;10224;-80
2024/03/11 14:29:07;;;;;;;;;20.00;20.00;;;;;;;;5062812;28;10238;-82
2024/03/11 14:31:34;;;;;;;;;16.00;14.75;;;;;;;;5079220;28;10157;-80
2024/03/11 14:34:02;;;;;;;;;15.75;15.75;;;;;;;;5088128;28;10046;-79
2024/03/11 14:36:30;;;;;;;;;19.50;16.25;;;;;;;;5087705;28;10064;-80
2024/03/11 14:38:57;;;;;;;;;22.50;18.75;;;;;;;;5088338;28;10147;-79
2024/03/11 14:41:25;;;;;;;;;19.50;18.00;;;;;;;;5087986;28;10096;-80
2024/03/11 14:43:52;;;;;;;;;22.25;20.75;;;;;;;;5089753;28;10149;-79