Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/06 00:02:15;;;;;;;33.15;8.98;;;;;;;8.75;100.00;100454.22;5001468;28;20036;-51
2022/04/06 00:04:43;;;;;;;30.08;8.73;;;;;;;8.72;100.00;100457.19;5001551;28;20543;-51
2022/04/06 00:07:09;;;;;;;32.10;8.82;;;;;;;8.68;100.00;100448.69;5001977;28;20076;-48
2022/04/06 00:09:37;;;;;;;30.42;9.25;;;;;;;8.69;100.00;100446.84;5001301;28;20057;-50
2022/04/06 00:12:02;;;;;;;27.38;8.75;;;;;;;8.67;100.00;100449.72;5001388;28;20038;-52
2022/04/06 00:14:28;;;;;;;29.70;8.77;;;;;;;8.65;100.00;100451.66;5001244;28;20076;-48
2022/04/06 00:16:54;;;;;;;34.58;8.80;;;;;;;8.66;100.00;100441.88;5001789;28;20383;-48
2022/04/06 00:19:19;;;;;;;26.90;9.07;;;;;;;8.65;100.00;100446.34;5001829;28;20453;-50
2022/04/06 00:21:45;;;;;;;31.38;8.07;;;;;;;8.64;100.00;100439.38;5001311;28;20025;-51
2022/04/06 00:24:10;;;;;;;29.33;8.57;;;;;;;8.67;100.00;100443.53;5000820;28;20430;-50
2022/04/06 00:26:35;;;;;;;30.30;8.85;;;;;;;8.64;100.00;100439.38;5000905;28;20025;-52
2022/04/06 00:29:01;;;;;;;31.70;8.88;;;;;;;8.63;100.00;100436.88;5002061;28;20120;-51
2022/04/06 00:31:26;;;;;;;31.05;7.55;;;;;;;8.59;100.00;100431.84;5000905;28;20052;-49
2022/04/06 00:33:51;;;;;;;28.70;8.88;;;;;;;8.62;100.00;100419.22;5001523;28;20057;-51
2022/04/06 00:36:17;;;;;;;31.00;8.27;;;;;;;8.58;100.00;100419.53;5000510;28;20457;-49
2022/04/06 00:38:42;;;;;;;28.25;7.90;;;;;;;8.57;100.00;100428.50;5000989;28;20034;-49
2022/04/06 00:41:07;;;;;;;28.35;7.38;;;;;;;8.56;100.00;100420.69;5001728;28;20542;-51
2022/04/06 00:43:32;;;;;;;31.05;8.43;;;;;;;8.56;100.00;100423.34;5000743;28;20496;-52
2022/04/06 00:45:58;;;;;;;34.55;8.32;;;;;;;8.57;100.00;100422.34;5001273;28;20055;-48
2022/04/06 00:48:23;;;;;;;34.22;7.40;;;;;;;8.57;100.00;100431.19;5000854;28;20169;-51
2022/04/06 00:50:48;;;;;;;29.02;7.93;;;;;;;8.55;100.00;100425.19;5000787;28;20032;-51
2022/04/06 00:53:14;;;;;;;27.60;7.60;;;;;;;8.51;100.00;100421.16;4999694;28;20105;-52
2022/04/06 00:55:39;;;;;;;27.80;7.43;;;;;;;8.50;100.00;100413.31;4982727;28;20026;-51
2022/04/06 00:58:06;;;;;;;30.63;7.70;;;;;;;8.53;100.00;100421.00;4981061;28;20030;-50
2022/04/06 01:00:32;;;;;;;23.65;7.30;;;;;;;8.48;100.00;100410.81;4981909;28;20374;-48
2022/04/06 01:02:58;;;;;;;20.27;7.22;;;;;;;8.53;100.00;100413.00;4981148;28;20503;-48
2022/04/06 01:05:25;;;;;;;33.85;7.88;;;;;;;8.50;100.00;100411.53;4991854;28;20041;-50
2022/04/06 01:07:51;;;;;;;34.58;7.55;;;;;;;8.41;100.00;100401.78;5000841;28;20117;-51
2022/04/06 01:10:17;;;;;;;33.10;6.78;;;;;;;8.51;100.00;100418.50;5000932;28;20036;-50
2022/04/06 01:12:46;;;;;;;32.03;7.38;;;;;;;8.48;100.00;100402.84;5000048;28;20026;-49
2022/04/06 01:15:12;;;;;;;27.55;6.93;;;;;;;8.48;100.00;100402.84;5000872;28;20426;-49
2022/04/06 01:17:37;;;;;;;25.13;6.95;;;;;;;8.47;100.00;100411.81;5000547;28;20044;-50
2022/04/06 01:20:05;;;;;;;33.88;7.57;;;;;;;8.45;100.00;100404.97;5000800;28;20109;-51
2022/04/06 01:22:31;;;;;;;26.17;7.00;;;;;;;8.45;100.00;100402.31;5000769;28;20128;-48
2022/04/06 01:24:56;;;;;;;31.20;7.40;;;;;;;8.45;100.00;100407.63;4998985;28;20133;-52
2022/04/06 01:27:22;;;;;;;32.92;6.78;;;;;;;8.44;100.00;100404.16;5000172;28;20037;-49
2022/04/06 01:29:47;;;;;;;26.05;6.60;;;;;;;8.44;100.00;100398.00;5000896;28;20034;-49
2022/04/06 01:32:16;;;;;;;21.45;6.68;;;;;;;8.43;100.00;100394.50;4999715;28;20426;-51
2022/04/06 01:34:42;;;;;;;22.98;6.10;;;;;;;8.43;100.00;100394.50;4999672;28;20014;-51
2022/04/06 01:37:10;;;;;;;28.08;6.05;;;;;;;8.41;100.00;100386.63;5000163;28;20029;-52
2022/04/06 01:39:37;;;;;;;24.83;6.00;;;;;;;8.40;100.00;100390.31;4998922;28;20108;-48
2022/04/06 01:42:04;;;;;;;23.88;6.38;;;;;;;8.43;100.00;100393.66;5000369;28;20029;-51
2022/04/06 01:44:31;;;;;;;21.55;5.93;;;;;;;8.39;100.00;100383.31;5000560;28;20088;-48
2022/04/06 01:46:56;;;;;;;22.73;6.20;;;;;;;8.41;100.00;100391.13;4999611;28;20099;-48
2022/04/06 01:52:15;;;;;;;30.33;5.90;;;;;;;8.40;100.00;100384.13;4999135;28;20044;-48
2022/04/06 01:54:52;;;;;;;25.30;5.68;;;;;;;8.41;100.00;100386.63;4999336;28;20461;-50
2022/04/06 01:57:18;;;;;;;23.52;5.22;;;;;;;8.41;100.00;100380.47;4999892;28;20088;-49
2022/04/06 01:59:44;;;;;;;25.92;5.38;;;;;;;8.43;100.00;100391.00;5000144;28;20132;-51
2022/04/06 02:02:11;;;;;;;28.02;6.15;;;;;;;8.39;100.00;100388.63;4998593;28;20662;-51
2022/04/06 02:04:38;;;;;;;25.38;5.43;;;;;;;8.38;100.00;100384.31;4999026;28;20531;-52
2022/04/06 02:07:04;;;;;;;23.13;5.68;;;;;;;8.35;100.00;100383.75;4999708;28;20105;-47
2022/04/06 02:09:29;;;;;;;18.63;4.93;;;;;;;8.40;100.00;100373.47;4999753;28;20026;-49
2022/04/06 02:11:55;;;;;;;18.52;4.55;;;;;;;8.37;100.00;100379.16;4999965;28;20026;-48
2022/04/06 02:14:22;;;;;;;23.13;5.10;;;;;;;8.40;100.00;100384.13;4999780;28;20057;-47
2022/04/06 02:16:47;;;;;;;19.02;4.35;;;;;;;8.39;100.00;100366.50;4999143;28;20503;-48
2022/04/06 02:19:13;;;;;;;20.88;5.25;;;;;;;8.39;100.00;100364.69;4999792;28;20060;-47
2022/04/06 02:21:38;;;;;;;20.67;4.82;;;;;;;8.38;100.00;100367.50;4999037;28;20547;-50
2022/04/06 02:24:04;;;;;;;20.73;4.78;;;;;;;8.36;100.00;100364.16;4983753;28;20145;-49
2022/04/06 02:26:29;;;;;;;24.17;4.75;;;;;;;8.38;100.00;100364.84;4991135;28;20117;-48
2022/04/06 02:28:55;;;;;;;19.58;4.55;;;;;;;8.36;100.00;100367.66;4999934;28;20025;-50
2022/04/06 02:31:21;;;;;;;19.10;4.47;;;;;;;8.35;100.00;100365.13;4998212;28;20109;-48
2022/04/06 02:33:47;;;;;;;23.25;4.65;;;;;;;8.32;100.00;100370.81;4999658;28;20128;-48
2022/04/06 02:36:12;;;;;;;25.48;4.70;;;;;;;8.28;100.00;100356.13;5013838;28;20026;-51
2022/04/06 02:38:38;;;;;;;17.73;4.45;;;;;;;8.25;100.00;100354.63;4998759;28;20044;-51
2022/04/06 02:41:05;;;;;;;20.25;4.18;;;;;;;8.23;100.00;100361.91;4999542;28;20428;-49
2022/04/06 02:43:31;;;;;;;20.08;4.50;;;;;;;8.21;100.00;100372.75;4999833;28;20180;-50
2022/04/06 02:45:56;;;;;;;18.75;4.15;;;;;;;8.18;100.00;100356.25;4998228;28;20499;-51
2022/04/06 02:48:21;;;;;;;18.50;4.40;;;;;;;8.16;100.00;100355.56;4998111;28;20026;-51
2022/04/06 02:50:46;;;;;;;22.13;4.47;;;;;;;8.17;100.00;100352.75;4998569;28;20421;-50
2022/04/06 02:53:12;;;;;;;19.80;4.25;;;;;;;8.15;100.00;100351.25;4998204;28;20022;-48
2022/04/06 02:55:37;;;;;;;19.10;4.10;;;;;;;8.13;100.00;100356.72;4981127;28;20023;-51
2022/04/06 02:58:02;;;;;;;15.82;3.78;;;;;;;8.10;100.00;100325.13;4994785;28;20026;-52
2022/04/06 03:00:28;;;;;;;25.08;4.50;;;;;;;8.12;100.00;100341.75;4994049;28;20058;-51
2022/04/06 03:02:53;;;;;;;20.27;4.60;;;;;;;8.05;100.00;100345.22;4978665;28;20038;-51
2022/04/06 03:05:18;;;;;;;19.63;4.57;;;;;;;8.00;100.00;100338.53;4978215;28;20285;-52
2022/04/06 03:07:43;;;;;;;18.55;4.05;;;;;;;7.95;100.00;100332.84;4978051;28;20133;-51
2022/04/06 03:10:09;;;;;;;16.83;4.10;;;;;;;7.96;100.00;100342.50;4979467;28;20169;-50
2022/04/06 03:12:35;;;;;;;17.75;3.83;;;;;;;7.96;100.00;100333.66;4978883;28;20022;-52
2022/04/06 03:15:00;;;;;;;18.80;3.88;;;;;;;7.95;100.00;100332.03;4984192;28;20062;-50
2022/04/06 03:17:25;;;;;;;17.27;4.10;;;;;;;7.95;100.00;100329.34;5002353;28;20021;-51
2022/04/06 03:19:51;;;;;;;19.27;3.92;;;;;;;7.93;100.00;100331.34;5001306;28;20026;-52
2022/04/06 03:22:17;;;;;;;19.02;3.92;;;;;;;7.93;100.00;100321.53;5002199;28;20057;-53
2022/04/06 03:24:46;;;;;;;21.50;4.40;;;;;;;7.89;100.00;100312.22;5001852;28;20029;-50
2022/04/06 03:27:11;;;;;;;16.52;4.18;;;;;;;7.92;100.00;100319.84;5000568;28;20112;-50
2022/04/06 03:29:36;;;;;;;22.55;4.55;;;;;;;7.89;100.00;100306.91;5002121;28;20459;-51
2022/04/06 03:32:02;;;;;;;18.30;3.97;;;;;;;7.89;100.00;100300.72;4999619;28;20045;-53
2022/04/06 03:34:28;;;;;;;17.55;3.88;;;;;;;7.88;100.00;100304.41;5002455;28;20516;-52
2022/04/06 03:36:53;;;;;;;20.63;4.57;;;;;;;7.89;100.00;100306.03;5002453;28;20667;-50
2022/04/06 03:39:18;;;;;;;18.75;4.55;;;;;;;7.84;100.00;100287.91;5001547;28;20477;-49
2022/04/06 03:41:44;;;;;;;18.75;3.97;;;;;;;7.88;100.00;100288.44;5002554;28;20104;-53
2022/04/06 03:44:09;;;;;;;18.63;3.85;;;;;;;7.87;100.00;100290.25;5017368;28;20311;-52
2022/04/06 03:46:34;;;;;;;21.35;3.90;;;;;;;7.89;100.00;100279.47;5001128;28;20129;-52
2022/04/06 03:48:59;;;;;;;21.80;3.58;;;;;;;7.82;100.00;100279.25;5003129;28;20563;-53
2022/04/06 03:51:25;;;;;;;17.85;3.60;;;;;;;7.84;100.00;100275.47;5001287;28;20033;-51
2022/04/06 03:53:50;;;;;;;15.77;3.65;;;;;;;7.89;100.00;100282.13;5000999;28;20046;-52
2022/04/06 03:56:15;;;;;;;20.05;4.00;;;;;;;7.91;100.00;100285.44;5001293;28;20073;-52
2022/04/06 03:58:41;;;;;;;14.90;3.33;;;;;;;7.90;100.00;100276.66;5002893;28;20484;-52
2022/04/06 04:01:06;;;;;;;18.40;3.40;;;;;;;7.88;100.00;100286.59;4998532;28;20041;-53
2022/04/06 04:03:32;;;;;;;18.38;3.53;;;;;;;7.91;100.00;100288.09;4981625;28;20452;-53
2022/04/06 04:05:57;;;;;;;14.95;3.30;;;;;;;7.89;100.00;100287.44;4981085;28;20057;-52
2022/04/06 04:08:22;;;;;;;16.27;3.05;;;;;;;7.91;100.00;100290.75;4982031;28;20030;-49
2022/04/06 04:10:48;;;;;;;12.63;3.38;;;;;;;7.92;100.00;100284.47;4982519;28;20028;-49
2022/04/06 04:13:13;;;;;;;11.27;3.13;;;;;;;7.93;100.00;100294.13;4982430;28;20492;-47
2022/04/06 04:15:39;;;;;;;9.98;2.95;;;;;;;7.95;100.00;100289.47;4981783;28;20026;-49
2022/04/06 04:18:04;;;;;;;18.13;3.35;;;;;;;7.91;100.00;100280.97;4979666;28;20030;-51
2022/04/06 04:20:29;;;;;;;16.77;3.00;;;;;;;7.95;100.00;100278.84;4981821;28;20152;-50
2022/04/06 04:22:55;;;;;;;15.07;2.70;;;;;;;7.96;100.00;100281.34;4981184;28;20028;-51
2022/04/06 04:25:20;;;;;;;13.35;3.15;;;;;;;7.96;100.00;100281.34;4981633;28;20038;-51
2022/04/06 04:27:45;;;;;;;12.57;2.85;;;;;;;7.98;100.00;100275.88;4979718;28;20350;-51
2022/04/06 04:30:11;;;;;;;13.80;3.08;;;;;;;7.97;100.00;100282.16;4982583;28;20467;-49
2022/04/06 04:32:36;;;;;;;16.45;3.30;;;;;;;7.93;100.00;100265.69;4996011;28;20030;-49
2022/04/06 04:35:05;;;;;;;15.02;2.78;;;;;;;8.00;100.00;100269.38;4997790;28;20185;-49
2022/04/06 04:37:30;;;;;;;13.30;2.63;;;;;;;8.01;100.00;100271.06;5000603;28;20041;-51
2022/04/06 04:39:56;;;;;;;17.27;3.30;;;;;;;8.01;100.00;100280.84;5001164;28;20022;-50
2022/04/06 04:42:21;;;;;;;13.15;2.95;;;;;;;8.00;100.00;100274.69;5001663;28;20388;-51
2022/04/06 04:44:46;;;;;;;14.05;3.17;;;;;;;8.01;100.00;100271.06;5001054;28;20057;-48
2022/04/06 04:47:11;;;;;;;16.65;3.53;;;;;;;7.98;100.00;100265.22;5000587;28;20469;-51
2022/04/06 04:49:37;;;;;;;15.60;3.00;;;;;;;7.98;100.00;100260.75;5000143;28;20484;-49
2022/04/06 04:52:02;;;;;;;20.70;3.70;;;;;;;7.98;100.00;100252.75;5001128;28;20061;-50
2022/04/06 04:54:27;;;;;;;16.42;3.85;;;;;;;7.99;100.00;100256.25;5000699;28;20022;-49
2022/04/06 04:56:53;;;;;;;21.55;4.47;;;;;;;7.99;100.00;100261.56;4999558;28;20088;-48
2022/04/06 04:59:18;;;;;;;13.77;4.07;;;;;;;8.02;100.00;100264.72;5000661;28;20069;-51
2022/04/06 05:01:44;;;;;;;20.15;4.22;;;;;;;8.01;100.00;100254.25;5000431;28;20033;-51
2022/04/06 05:04:09;;;;;;;13.73;3.97;;;;;;;7.97;100.00;100247.59;5000393;28;20109;-51
2022/04/06 05:06:36;;;;;;;22.25;4.70;;;;;;;7.98;100.00;100243.97;4999967;28;20026;-51
2022/04/06 05:09:02;;;;;;;20.75;4.47;;;;;;;8.05;100.00;100250.31;5001242;28;20053;-51
2022/04/06 05:11:27;;;;;;;23.23;5.53;;;;;;;8.06;100.00;100248.47;5001487;28;20108;-51
2022/04/06 05:13:52;;;;;;;22.77;5.03;;;;;;;8.07;100.00;100250.16;5001457;28;20325;-51
2022/04/06 05:16:17;;;;;;;19.75;4.97;;;;;;;8.08;100.00;100241.16;4999675;28;20096;-51
2022/04/06 05:18:43;;;;;;;25.20;4.68;;;;;;;8.07;100.00;100232.34;5000777;28;20029;-49
2022/04/06 05:21:09;;;;;;;21.13;4.72;;;;;;;8.07;100.00;100242.16;4999906;28;20468;-51
2022/04/06 05:23:34;;;;;;;23.58;4.97;;;;;;;8.10;100.00;100237.34;5000035;28;20360;-51
2022/04/06 05:25:59;;;;;;;19.60;5.07;;;;;;;8.10;100.00;100240.03;5000869;28;20060;-51
2022/04/06 05:28:24;;;;;;;27.00;5.35;;;;;;;8.08;100.00;100236.69;5000777;28;20087;-50
2022/04/06 05:30:50;;;;;;;17.55;4.97;;;;;;;8.09;100.00;100232.19;5000454;28;20339;-53
2022/04/06 05:33:15;;;;;;;22.08;4.72;;;;;;;8.09;100.00;100238.34;4997171;28;20034;-52
2022/04/06 05:35:40;;;;;;;25.23;4.97;;;;;;;8.12;100.00;100222.06;4979297;28;20024;-51
2022/04/06 05:38:06;;;;;;;20.65;4.78;;;;;;;8.13;100.00;100225.53;4979128;28;20088;-48
2022/04/06 05:40:31;;;;;;;24.02;5.18;;;;;;;8.13;100.00;100225.53;4981598;28;21022;-49
2022/04/06 05:42:56;;;;;;;22.83;5.18;;;;;;;8.11;100.00;100211.59;4998975;28;20163;-51
2022/04/06 05:45:22;;;;;;;19.45;4.60;;;;;;;8.15;100.00;100221.75;5013567;28;20515;-48
2022/04/06 05:47:47;;;;;;;20.60;4.65;;;;;;;8.19;100.00;100223.09;4999970;28;20141;-50
2022/04/06 05:50:14;;;;;;;18.23;4.28;;;;;;;8.18;100.00;100223.25;4999148;28;20033;-48
2022/04/06 05:52:39;;;;;;;19.30;4.50;;;;;;;8.20;100.00;100232.75;4996977;28;20040;-51
2022/04/06 05:55:05;;;;;;;24.48;4.18;;;;;;;8.21;100.00;100226.44;4992214;28;20156;-51
2022/04/06 05:57:31;;;;;;;18.52;4.43;;;;;;;8.24;100.00;100229.75;4999138;28;20060;-50
2022/04/06 05:59:56;;;;;;;19.08;3.78;;;;;;;8.22;100.00;100235.25;4998176;28;20044;-49
2022/04/06 06:02:23;;;;;;;21.20;3.72;;;;;;;8.28;100.00;100233.75;4999921;28;20473;-49
2022/04/06 06:04:49;;;;;;;18.98;3.55;;;;;;;8.30;100.00;100234.41;4999494;28;20029;-51
2022/04/06 06:07:14;;;;;;;15.68;3.10;;;;;;;8.36;100.00;100236.44;4998343;28;20581;-52
2022/04/06 06:09:39;;;;;;;22.30;3.45;;;;;;;8.40;100.00;100235.13;4999111;28;20032;-51
2022/04/06 06:12:05;;;;;;;14.75;2.88;;;;;;;8.43;100.00;100226.03;4999422;28;20033;-52
2022/04/06 06:14:30;;;;;;;14.30;3.35;;;;;;;8.45;100.00;100230.16;4983204;28;20476;-51
2022/04/06 06:16:58;;;;;;;14.73;3.15;;;;;;;8.46;100.00;100228.38;4999611;28;20037;-54
2022/04/06 06:19:23;;;;;;;19.55;3.10;;;;;;;8.44;100.00;100228.53;4999157;28;20029;-51
2022/04/06 06:21:49;;;;;;;14.52;2.78;;;;;;;8.48;100.00;100231.69;5001455;28;20095;-48
2022/04/06 06:24:14;;;;;;;14.40;2.88;;;;;;;8.47;100.00;100240.66;4998026;28;20448;-52
2022/04/06 06:26:42;;;;;;;10.85;2.10;;;;;;;8.47;100.00;100240.66;4998394;28;20029;-50
2022/04/06 06:29:07;;;;;;;13.45;2.45;;;;;;;8.46;100.00;100229.19;4999556;28;20045;-50
2022/04/06 06:31:33;;;;;;;7.45;2.30;;;;;;;8.48;100.00;100232.50;4998868;28;20422;-51
2022/04/06 06:33:59;;;;;;;16.83;3.05;;;;;;;8.52;100.00;100238.34;5000513;28;20492;-50
2022/04/06 06:36:24;;;;;;;11.52;2.63;;;;;;;8.52;100.00;100227.69;4998422;28;20072;-51
2022/04/06 06:38:54;;;;;;;12.15;2.22;;;;;;;8.51;100.00;100218.06;4998906;28;20084;-50
2022/04/06 06:41:20;;;;;;;10.10;2.70;;;;;;;8.58;100.00;100221.72;5013277;28;20080;-52
2022/04/06 06:43:48;;;;;;;9.98;2.05;;;;;;;8.58;100.00;100222.56;5000141;28;20049;-49
2022/04/06 06:46:14;;;;;;;8.60;2.45;;;;;;;8.62;100.00;100203.59;4999647;28;20403;-52
2022/04/06 06:48:40;;;;;;;10.88;2.90;;;;;;;8.70;100.00;100215.09;4998441;28;20488;-51
2022/04/06 06:51:05;;;;;;;11.75;2.45;;;;;;;8.72;100.00;100220.25;4996814;28;20061;-51
2022/04/06 06:53:31;;;;;;;12.68;2.20;;;;;;;8.78;100.00;100217.75;4996057;28;20071;-48
2022/04/06 06:55:56;;;;;;;10.35;2.22;;;;;;;8.83;100.00;100227.09;4997433;28;20037;-50
2022/04/06 06:58:21;;;;;;;6.72;1.70;;;;;;;8.82;100.00;100220.94;4999804;28;20029;-51
2022/04/06 07:00:47;;;;;;;8.07;1.88;;;;;;;8.83;100.00;100219.13;4997633;28;20050;-50
2022/04/06 07:03:12;;;;;;;9.07;1.95;;;;;;;8.88;100.00;100211.47;4998653;28;20018;-51
2022/04/06 07:05:37;;;;;;;7.53;1.70;;;;;;;8.90;100.00;100231.59;4997958;28;20514;-51
2022/04/06 07:08:03;;;;;;;11.88;1.88;;;;;;;8.92;100.00;100218.94;4998874;28;20493;-51
2022/04/06 07:10:29;;;;;;;13.82;2.38;;;;;;;8.90;100.00;100217.44;4998078;28;20030;-49
2022/04/06 07:12:55;;;;;;;9.00;1.80;;;;;;;8.92;100.00;100231.44;4999219;28;20054;-52
2022/04/06 07:15:22;;;;;;;8.32;1.85;;;;;;;8.92;100.00;100212.78;4999269;28;20084;-52
2022/04/06 07:17:57;;;;;;;6.13;1.70;;;;;;;8.91;100.00;100208.44;4999049;28;20033;-52
2022/04/06 07:20:24;;;;;;;10.73;2.30;;;;;;;8.93;100.00;100207.28;4998522;28;20037;-52
2022/04/06 07:22:50;;;;;;;9.05;1.52;;;;;;;8.92;100.00;100207.47;4997133;28;20092;-49
2022/04/06 07:25:16;;;;;;;11.80;2.00;;;;;;;8.98;100.00;100203.28;4998266;28;20033;-51
2022/04/06 07:27:42;;;;;;;11.73;1.83;;;;;;;9.02;100.00;100193.97;4996926;28;20441;-52
2022/04/06 07:30:09;;;;;;;10.35;1.70;;;;;;;9.02;100.00;100193.97;4999294;28;20499;-52
2022/04/06 07:32:36;;;;;;;10.10;1.73;;;;;;;9.04;100.00;100192.81;4998380;28;20057;-51
2022/04/06 07:35:06;;;;;;;7.88;1.60;;;;;;;9.04;100.00;100191.97;4998946;28;20029;-51
2022/04/06 07:37:43;;;;;;;12.40;2.00;;;;;;;9.03;100.00;100188.50;4998234;28;20467;-52
2022/04/06 07:40:10;;;;;;;8.45;1.70;;;;;;;9.06;100.00;100187.31;4998105;28;20030;-53
2022/04/06 07:42:37;;;;;;;10.40;2.00;;;;;;;9.08;100.00;100186.16;4999088;28;20042;-52
2022/04/06 07:45:04;;;;;;;10.93;2.20;;;;;;;9.13;100.00;100166.97;4999511;28;20061;-49
2022/04/06 07:47:33;;;;;;;13.48;2.00;;;;;;;9.21;100.00;100163.50;4997334;28;20029;-51
2022/04/06 07:50:01;;;;;;;8.23;2.08;;;;;;;9.32;100.00;100171.97;4999538;28;20065;-51
2022/04/06 07:52:27;;;;;;;13.90;2.10;;;;;;;9.35;100.00;100173.44;4997315;28;20909;-48
2022/04/06 07:54:52;;;;;;;10.18;2.53;;;;;;;9.36;100.00;100166.31;4981840;28;20085;-51
2022/04/06 07:57:20;;;;;;;20.13;2.70;;;;;;;9.34;100.00;100166.47;4979423;28;20105;-51
2022/04/06 07:59:46;;;;;;;10.68;2.35;;;;;;;9.28;100.00;100169.81;4991235;28;20460;-49
2022/04/06 08:02:12;;;;;;;11.60;2.58;;;;;;;9.19;100.00;100163.66;4999694;28;20484;-48
2022/04/06 08:04:37;;;;;;;13.55;2.78;;;;;;;9.12;100.00;100163.50;5001817;28;20033;-50
2022/04/06 08:07:03;;;;;;;14.23;3.58;;;;;;;9.10;100.00;100160.19;5000877;28;20045;-52
2022/04/06 08:09:28;;;;;;;14.40;3.47;;;;;;;9.10;100.00;100167.34;5002864;28;20030;-51
2022/04/06 08:11:53;;;;;;;14.93;3.08;;;;;;;9.10;100.00;100168.16;5001325;28;20197;-52
2022/04/06 08:14:18;;;;;;;13.93;3.33;;;;;;;9.07;100.00;100173.81;5000129;28;20039;-52
2022/04/06 08:16:44;;;;;;;17.38;3.20;;;;;;;9.06;100.00;100169.53;4999957;28;20028;-53
2022/04/06 08:19:09;;;;;;;9.88;2.95;;;;;;;9.08;100.00;100175.50;5015988;28;20449;-51
2022/04/06 08:21:35;;;;;;;18.00;3.63;;;;;;;9.06;100.00;100161.53;5000645;28;20444;-52
2022/04/06 08:24:00;;;;;;;13.00;3.70;;;;;;;9.06;100.00;100166.00;5001849;28;20064;-51
2022/04/06 08:26:27;;;;;;;17.52;3.35;;;;;;;9.10;100.00;100168.16;5000896;28;20034;-50
2022/04/06 08:28:53;;;;;;;16.95;4.05;;;;;;;9.22;100.00;100160.66;4999780;28;20566;-50
2022/04/06 08:31:19;;;;;;;14.52;3.75;;;;;;;9.29;100.00;100168.81;4999450;28;20026;-52
2022/04/06 08:33:44;;;;;;;14.38;3.53;;;;;;;9.31;100.00;100164.13;5000416;28;20040;-52
2022/04/06 08:36:10;;;;;;;12.98;3.28;;;;;;;9.26;100.00;100156.66;4981997;28;20431;-52
2022/04/06 08:38:35;;;;;;;17.88;3.60;;;;;;;9.29;100.00;100161.63;4999834;28;20033;-51
2022/04/06 08:41:00;;;;;;;17.00;3.75;;;;;;;9.36;100.00;100158.31;5001557;28;20030;-52
2022/04/06 08:43:26;;;;;;;14.35;3.42;;;;;;;9.44;100.00;100160.97;5004425;28;20025;-51
2022/04/06 08:45:52;;;;;;;15.60;4.10;;;;;;;9.47;100.00;100160.59;5000602;28;20026;-50
2022/04/06 08:48:20;;;;;;;16.23;3.65;;;;;;;9.51;100.00;100138.75;4999621;28;20018;-53
2022/04/06 08:50:46;;;;;;;12.93;3.30;;;;;;;9.45;100.00;100163.44;5000230;28;20469;-50
2022/04/06 08:53:12;;;;;;;11.90;3.35;;;;;;;9.47;100.00;100157.94;5000958;28;20020;-52
2022/04/06 08:55:38;;;;;;;12.38;3.28;;;;;;;9.40;100.00;100162.28;5000427;28;20480;-52
2022/04/06 08:58:04;;;;;;;13.68;3.65;;;;;;;9.31;100.00;100148.97;5000934;28;20025;-50
2022/04/06 09:00:30;;;;;;;19.95;3.90;;;;;;;9.31;100.00;100158.81;5015770;28;20050;-52
2022/04/06 09:02:55;;;;;;;17.30;4.30;;;;;;;9.24;100.00;100156.00;5000570;28;20389;-51
2022/04/06 09:05:23;;;;;;;16.17;3.88;;;;;;;9.32;100.00;100163.97;4996890;28;20737;-50
2022/04/06 09:07:51;;;;;;;13.65;3.95;;;;;;;9.27;100.00;100171.66;5000121;28;20400;-52
2022/04/06 09:10:33;;;;;;;17.45;4.55;;;;;;;9.13;100.00;100165.19;5000234;28;20092;-51
2022/04/06 09:13:14;;;;;;;20.58;4.30;;;;;;;8.92;100.00;100163.00;5005609;28;20033;-50
2022/04/06 09:15:41;;;;;;;21.52;5.15;;;;;;;8.79;100.00;100160.00;5000503;28;20038;-50
2022/04/06 09:18:07;;;;;;;14.23;4.65;;;;;;;8.70;100.00;100169.00;4999405;28;20481;-50
2022/04/06 09:20:32;;;;;;;14.07;4.57;;;;;;;8.71;100.00;100160.03;5000203;28;20036;-48
2022/04/06 09:23:05;;;;;;;15.90;4.78;;;;;;;8.72;100.00;100157.22;4999768;28;20045;-49
2022/04/06 09:25:41;;;;;;;17.90;4.85;;;;;;;8.80;100.00;100168.84;5000179;28;20036;-51
2022/04/06 09:28:12;;;;;;;12.25;4.15;;;;;;;8.83;100.00;100150.72;5000245;28;20030;-52
2022/04/06 09:30:46;;;;;;;18.70;4.78;;;;;;;8.90;100.00;100161.53;4999898;28;20337;-51
2022/04/06 09:33:18;;;;;;;12.30;4.13;;;;;;;8.91;100.00;100157.84;4997426;28;20044;-51
2022/04/06 09:35:43;;;;;;;;;;;;;;;8.96;100.00;100158.19;4990817;28;20034;-52
2022/04/06 09:38:14;;;;;;;15.30;4.20;;;;;;;9.05;100.00;100154.53;4997764;28;19966;-51
2022/04/06 09:40:41;;;;;;;16.30;5.13;;;;;;;9.04;100.00;100158.16;4999754;28;20063;-51
2022/04/06 09:43:07;;;;;;;15.85;5.00;;;;;;;8.96;100.00;100153.69;4998027;28;20518;-50
2022/04/06 09:48:17;;;;;;;16.08;4.80;;;;;;;8.83;100.00;100153.38;4998238;28;20129;-50
2022/04/06 09:50:54;;;;;;;15.40;4.88;;;;;;;8.78;100.00;100166.34;4999510;28;20124;-53
2022/04/06 09:53:24;;;;;;;16.65;4.45;;;;;;;8.81;100.00;100151.84;4998647;28;20552;-50
2022/04/06 09:55:52;;;;;;;17.83;4.90;;;;;;;8.78;100.00;100143.22;4999655;28;20415;-51
2022/04/06 09:58:19;;;;;;;20.63;5.20;;;;;;;8.75;100.00;100140.06;4999475;28;20026;-50
2022/04/06 10:00:44;;;;;;;19.42;5.28;;;;;;;8.71;100.00;100142.22;4999289;28;20696;-51
2022/04/06 10:03:13;;;;;;;15.85;5.70;;;;;;;8.70;100.00;100153.03;4998614;28;20124;-52
2022/04/06 10:05:40;;;;;;;15.20;5.43;;;;;;;8.68;100.00;100142.56;4998684;28;20125;-48
2022/04/06 10:08:07;;;;;;;12.73;5.18;;;;;;;8.73;100.00;100145.53;4998952;28;20067;-52
2022/04/06 10:10:34;;;;;;;17.55;5.55;;;;;;;8.74;100.00;100143.69;5000195;28;20030;-52
2022/04/06 10:13:04;;;;;;;20.30;6.32;;;;;;;8.75;100.00;100132.06;4978793;28;20022;-53
2022/04/06 10:15:30;;;;;;;24.25;6.53;;;;;;;8.70;100.00;100143.22;4995136;28;20038;-52
2022/04/06 10:17:55;;;;;;;21.75;6.00;;;;;;;8.68;100.00;100133.75;4996067;28;20037;-53
2022/04/06 10:20:28;;;;;;;19.48;5.57;;;;;;;8.72;100.00;100135.91;4998896;28;20033;-53
2022/04/06 10:23:06;;;;;;;20.23;6.07;;;;;;;8.72;100.00;100135.06;4997274;28;20040;-52
2022/04/06 10:25:57;;;;;;;17.13;4.50;;;;;;;8.74;100.00;100131.25;4997235;28;20045;-49
2022/04/06 10:28:22;;;;;;;18.42;5.20;;;;;;;8.81;100.00;100131.41;4979890;28;20445;-52
2022/04/06 10:31:17;;;;;;;16.55;5.25;;;;;;;8.90;100.00;100127.72;4979867;28;20246;-52
2022/04/06 10:33:43;;;;;;;21.05;5.35;;;;;;;8.89;100.00;100122.56;4980051;28;20430;-50
2022/04/06 10:36:28;;;;;;;21.58;5.40;;;;;;;8.76;100.00;100123.09;4977308;28;20033;-50
2022/04/06 10:39:09;;;;;;;14.90;5.38;;;;;;;8.74;100.00;100120.59;4978799;28;20111;-53
2022/04/06 10:41:41;;;;;;;12.95;5.05;;;;;;;8.75;100.00;100121.41;4979486;28;20428;-53
2022/04/06 10:44:08;;;;;;;17.25;4.80;;;;;;;8.75;100.00;100116.09;4991861;28;20124;-52
2022/04/06 10:46:40;;;;;;;22.95;5.53;;;;;;;8.78;100.00;100124.56;4997947;28;20036;-53
2022/04/06 10:49:06;;;;;;;17.30;4.35;;;;;;;8.86;100.00;100117.56;4997770;28;20519;-53
2022/04/06 10:51:37;;;;;;;18.75;5.30;;;;;;;8.91;100.00;100112.56;4996973;28;20065;-53
2022/04/06 10:54:12;;;;;;;18.70;5.68;;;;;;;9.01;100.00;100102.56;4980414;28;20042;-51
2022/04/06 10:56:46;;;;;;;16.98;5.47;;;;;;;9.11;100.00;100107.72;4997653;28;20033;-51
2022/04/06 10:59:15;;;;;;;15.50;5.28;;;;;;;9.15;100.00;100112.56;4997149;28;20068;-51
2022/04/06 11:01:45;;;;;;;16.05;4.88;;;;;;;9.20;100.00;100109.38;4998129;28;20033;-53
2022/04/06 11:04:22;;;;;;;16.00;5.07;;;;;;;9.23;100.00;100098.41;4998831;28;20087;-52
2022/04/06 11:06:48;;;;;;;16.33;4.70;;;;;;;9.26;100.00;100110.53;4997784;28;20036;-52
2022/04/06 11:12:26;;;;;;;17.88;4.47;;;;;;;9.32;100.00;100089.34;4998625;28;20064;-51
2022/04/06 11:15:00;;;;;;;11.20;4.03;;;;;;;9.41;100.00;100100.81;4998087;28;20048;-53
2022/04/06 11:17:44;;;;;;;11.60;4.10;;;;;;;9.42;100.00;100101.63;4978633;28;20034;-52
2022/04/06 11:20:16;;;;;;;13.20;3.88;;;;;;;9.42;100.00;100098.97;4996623;28;20041;-53
2022/04/06 11:22:54;;;;;;;10.93;4.40;;;;;;;9.41;100.00;100073.34;4996790;28;20357;-52
2022/04/06 11:25:23;;;;;;;15.93;4.28;;;;;;;9.45;100.00;100088.81;4998299;28;20117;-52