Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:52;;;;;;;0.75;0.50;;;12.70;99.90;;;;;;6216760;23;20003;-72
2020/12/29 00:04:22;;;;;;;0.75;0.50;;;13.10;99.50;;;;;;6217305;23;20004;-72
2020/12/29 00:06:51;;;;;;;1.80;0.70;;;13.40;99.30;;;;;;6214354;23;20012;-72
2020/12/29 00:09:19;;;;;;;0.88;0.73;;;12.90;98.70;;;;;;6214042;23;20326;-73
2020/12/29 00:11:47;;;;;;;2.80;0.70;;;12.80;99.40;;;;;;6187454;23;20001;-73
2020/12/29 00:14:16;;;;;;;1.92;0.68;;;12.70;99.50;;;;;;6217724;23;20001;-72
2020/12/29 00:16:44;;;;;;;0.90;0.50;;;12.40;99.80;;;;;;6213986;23;20421;-72
2020/12/29 00:19:13;;;;;;;1.75;0.60;;;12.40;99.90;;;;;;6216194;23;20004;-72
2020/12/29 00:21:41;;;;;;;1.38;0.60;;;11.80;99.90;;;;;;6215605;23;20004;-73
2020/12/29 00:24:08;;;;;;;2.65;0.60;;;11.10;99.90;;;;;;6216409;23;20061;-74
2020/12/29 00:26:35;;;;;;;3.17;0.77;;;10.90;99.90;;;;;;6216367;23;19993;-74
2020/12/29 00:29:03;;;;;;;1.00;0.60;;;11.00;99.90;;;;;;6217783;23;20417;-73
2020/12/29 00:31:30;;;;;;;0.68;0.57;;;11.00;99.90;;;;;;6217414;23;19997;-73
2020/12/29 00:33:58;;;;;;;1.00;0.52;;;10.90;99.90;;;;;;6216261;23;20028;-73
2020/12/29 00:36:27;;;;;;;2.75;1.00;;;10.70;99.90;;;;;;6213768;23;20001;-74
2020/12/29 00:38:55;;;;;;;3.30;0.93;;;10.40;99.90;;;;;;6215953;23;20000;-73
2020/12/29 00:41:22;;;;;;;1.48;0.63;;;10.30;99.90;;;;;;6215423;23;19992;-74
2020/12/29 00:43:49;;;;;;;1.13;0.77;;;10.30;99.90;;;;;;6217160;23;20377;-75
2020/12/29 00:46:19;;;;;;;0.80;0.60;;;10.20;99.90;;;;;;6215764;23;20004;-73
2020/12/29 00:48:46;;;;;;;0.63;0.63;;;10.20;99.90;;;;;;6215596;23;20026;-74
2020/12/29 00:51:18;;;;;;;1.35;0.98;;;10.00;99.90;;;;;;6214548;23;20421;-73
2020/12/29 00:53:46;;;;;;;1.75;0.77;;;9.90;99.90;;;;;;6187464;23;20016;-73
2020/12/29 00:56:13;;;;;;;2.47;0.70;;;9.90;99.90;;;;;;6216329;23;20001;-72
2020/12/29 00:58:40;;;;;;;2.50;0.95;;;9.90;99.90;;;;;;6213181;23;20012;-73
2020/12/29 01:01:09;;;;;;;1.75;0.80;;;9.80;99.90;;;;;;6215215;23;20016;-73
2020/12/29 01:03:39;;;;;;;0.80;0.65;;;9.70;99.90;;;;;;6216978;23;19997;-72
2020/12/29 01:06:06;;;;;;;1.45;0.80;;;9.60;99.90;;;;;;6216638;23;20004;-73
2020/12/29 01:08:36;;;;;;;1.45;0.80;;;9.50;99.90;;;;;;6215709;23;19996;-73
2020/12/29 01:11:03;;;;;;;1.50;0.85;;;9.50;99.90;;;;;;6215499;23;19996;-73
2020/12/29 01:13:30;;;;;;;1.65;1.00;;;9.40;99.90;;;;;;6215062;23;20005;-73
2020/12/29 01:15:57;;;;;;;1.55;0.80;;;9.30;99.90;;;;;;6217704;23;20004;-73
2020/12/29 01:18:24;;;;;;;1.48;0.80;;;9.10;99.90;;;;;;6216330;23;20001;-73
2020/12/29 01:20:51;;;;;;;1.40;0.77;;;9.00;99.90;;;;;;6215654;23;19997;-73
2020/12/29 01:23:18;;;;;;;1.30;0.70;;;8.90;99.90;;;;;;6215267;23;19997;-73
2020/12/29 01:25:45;;;;;;;1.27;0.90;;;8.80;99.90;;;;;;6214856;23;20349;-73
2020/12/29 01:28:12;;;;;;;1.65;0.90;;;8.70;99.90;;;;;;6217282;23;20001;-73
2020/12/29 01:30:39;;;;;;;2.33;1.73;;;8.70;99.90;;;;;;6216080;23;20000;-73
2020/12/29 01:33:07;;;;;;;1.45;0.90;;;8.70;99.90;;;;;;6215498;23;20036;-73
2020/12/29 01:35:34;;;;;;;2.13;1.20;;;8.70;99.90;;;;;;6213828;23;19997;-73
2020/12/29 01:38:03;;;;;;;1.67;1.08;;;8.70;99.90;;;;;;6213282;23;20421;-73
2020/12/29 01:40:31;;;;;;;1.83;1.20;;;8.60;99.90;;;;;;6212070;23;20001;-73
2020/12/29 01:42:58;;;;;;;1.42;1.08;;;8.60;99.90;;;;;;6216173;23;20019;-73
2020/12/29 01:45:25;;;;;;;1.77;1.30;;;8.60;99.90;;;;;;6215392;23;19997;-74
2020/12/29 01:47:53;;;;;;;1.27;1.17;;;8.60;99.90;;;;;;6214973;23;20000;-73
2020/12/29 01:50:22;;;;;;;1.50;1.05;;;8.60;99.90;;;;;;6216715;23;20317;-73
2020/12/29 01:52:59;;;;;;;3.03;1.50;;;8.50;99.90;;;;;;6216534;23;20009;-73
2020/12/29 01:55:27;;;;;;;2.88;1.23;;;8.50;99.90;;;;;;6215197;23;20429;-74
2020/12/29 01:58:01;;;;;;;3.45;2.20;;;8.40;99.90;;;;;;6214704;23;20004;-73
2020/12/29 02:00:29;;;;;;;3.08;2.00;;;8.40;99.90;;;;;;6216135;23;19993;-74
2020/12/29 02:02:57;;;;;;;3.53;3.00;;;8.30;99.90;;;;;;6215319;23;20000;-73
2020/12/29 02:05:26;;;;;;;3.03;2.70;;;8.30;99.90;;;;;;6215016;23;19992;-73
2020/12/29 02:07:54;;;;;;;5.82;3.20;;;8.30;99.90;;;;;;6214832;23;20346;-74
2020/12/29 02:10:21;;;;;;;3.67;2.83;;;8.20;99.90;;;;;;6216102;23;19993;-73
2020/12/29 02:12:47;;;;;;;3.95;2.92;;;8.20;99.90;;;;;;6215099;23;20531;-74
2020/12/29 02:15:14;;;;;;;4.57;3.38;;;8.10;99.90;;;;;;6214619;23;19993;-78
2020/12/29 02:17:41;;;;;;;5.15;3.65;;;8.10;99.90;;;;;;6214390;23;20000;-77
2020/12/29 02:20:08;;;;;;;6.13;3.60;;;8.10;99.90;;;;;;6216297;23;19997;-77
2020/12/29 02:22:35;;;;;;;4.53;3.40;;;8.00;99.90;;;;;;6213336;23;20016;-77
2020/12/29 02:25:06;;;;;;;4.28;2.95;;;8.00;99.90;;;;;;6186348;23;20001;-77
2020/12/29 02:27:43;;;;;;;25.52;19.98;;;8.00;99.90;;;;;;6212261;23;20012;-78
2020/12/29 02:30:10;;;;;;;91.03;69.18;;;7.90;99.90;;;;;;6212571;23;20004;-77
2020/12/29 02:32:38;;;;;;;18.67;12.95;;;7.80;99.90;;;;;;6186864;23;20028;-77
2020/12/29 02:35:06;;;;;;;9.60;4.20;;;7.80;99.90;;;;;;6215338;23;19997;-77
2020/12/29 02:37:52;;;;;;;5.35;3.53;;;7.80;99.90;;;;;;5088360;28;20390;-76
2020/12/29 02:40:19;;;;;;;5.05;3.17;;;7.80;99.90;;;;;;5089981;28;20384;-77
2020/12/29 02:42:46;;;;;;;7.38;2.80;;;7.70;99.90;;;;;;5087918;28;20392;-76
2020/12/29 02:45:13;;;;;;;5.43;4.13;;;7.70;99.90;;;;;;5087470;28;20412;-76
2020/12/29 02:47:41;;;;;;;4.18;2.28;;;7.70;99.90;;;;;;5079812;28;20048;-77
2020/12/29 02:50:08;;;;;;;5.72;2.67;;;7.80;99.90;;;;;;5078172;28;20033;-76
2020/12/29 02:52:35;;;;;;;4.63;2.47;;;7.70;99.90;;;;;;5077572;28;20029;-76
2020/12/29 02:55:02;;;;;;;8.32;2.80;;;7.70;99.90;;;;;;5089348;28;20044;-78
2020/12/29 02:57:29;;;;;;;3.92;2.30;;;7.60;99.90;;;;;;5089123;28;20020;-77
2020/12/29 02:59:56;;;;;;;5.43;2.53;;;7.60;99.90;;;;;;5086892;28;20088;-78
2020/12/29 03:02:23;;;;;;;11.60;5.63;;;7.60;99.90;;;;;;5087157;28;20025;-78
2020/12/29 03:04:50;;;;;;;15.38;10.05;;;7.60;99.90;;;;;;5086431;28;20059;-79
2020/12/29 03:07:16;;;;;;;9.80;6.75;;;7.60;99.90;;;;;;5089404;28;20365;-77
2020/12/29 03:09:43;;;;;;;21.13;14.88;;;7.60;99.90;;;;;;5087438;28;20467;-79
2020/12/29 03:12:11;;;;;;;10.13;4.30;;;7.60;99.90;;;;;;5088971;28;20043;-77
2020/12/29 03:14:38;;;;;;;10.05;3.92;;;7.50;99.90;;;;;;5087161;28;20051;-77
2020/12/29 03:17:05;;;;;;;5.18;3.08;;;7.50;99.90;;;;;;5078487;28;20032;-77
2020/12/29 03:19:32;;;;;;;5.97;3.10;;;7.60;99.90;;;;;;5070921;28;20043;-78
2020/12/29 03:21:59;;;;;;;9.57;4.68;;;7.50;99.90;;;;;;5075716;28;20032;-77
2020/12/29 03:24:26;;;;;;;8.82;4.72;;;7.50;99.90;;;;;;5069034;28;20480;-78
2020/12/29 03:26:53;;;;;;;13.13;6.03;;;7.50;99.90;;;;;;5066935;28;20059;-77
2020/12/29 03:29:20;;;;;;;9.45;4.65;;;7.50;99.90;;;;;;5069603;28;20017;-78
2020/12/29 03:31:46;;;;;;;12.20;4.47;;;7.50;99.90;;;;;;5084082;28;20040;-77
2020/12/29 03:34:27;;;;;;;11.40;3.42;;;7.50;99.90;;;;;;5087769;28;20032;-75
2020/12/29 03:36:54;;;;;;;5.03;2.47;;;7.50;99.90;;;;;;5083855;28;20044;-77
2020/12/29 03:39:21;;;;;;;7.78;3.22;;;7.40;99.90;;;;;;5066941;28;20633;-76
2020/12/29 03:41:48;;;;;;;8.18;2.75;;;7.40;99.90;;;;;;5069326;28;20037;-77
2020/12/29 03:44:15;;;;;;;5.60;3.08;;;7.40;99.90;;;;;;5066623;28;20048;-79
2020/12/29 03:46:42;;;;;;;10.35;3.28;;;7.40;99.90;;;;;;5067474;28;20028;-78
2020/12/29 03:49:09;;;;;;;7.47;3.25;;;7.30;99.90;;;;;;5054726;28;20041;-78
2020/12/29 03:51:36;;;;;;;7.13;2.90;;;7.40;99.90;;;;;;5052556;28;20036;-77
2020/12/29 03:54:03;;;;;;;10.85;3.78;;;7.30;99.90;;;;;;5065039;28;20448;-76
2020/12/29 03:56:30;;;;;;;13.70;3.60;;;7.40;99.90;;;;;;5054072;28;20063;-77
2020/12/29 03:58:56;;;;;;;15.65;5.20;;;7.40;99.90;;;;;;5053894;28;20033;-75
2020/12/29 04:01:23;;;;;;;8.95;3.28;;;7.40;99.90;;;;;;5052571;28;20025;-77
2020/12/29 04:03:50;;;;;;;14.63;5.47;;;7.50;99.90;;;;;;5053912;28;20032;-78
2020/12/29 04:06:18;;;;;;;16.10;5.32;;;7.40;99.90;;;;;;5053553;28;21444;-77
2020/12/29 04:08:44;;;;;;;9.02;3.10;;;7.40;99.90;;;;;;5053895;28;20040;-78
2020/12/29 04:11:12;;;;;;;12.65;4.15;;;7.40;99.90;;;;;;5053915;28;20032;-77
2020/12/29 04:13:40;;;;;;;12.73;3.30;;;7.40;99.90;;;;;;5055096;28;20381;-77
2020/12/29 04:16:08;;;;;;;14.85;3.33;;;7.40;99.90;;;;;;5057332;28;20351;-72
2020/12/29 04:18:34;;;;;;;9.80;2.95;;;7.40;99.90;;;;;;5052971;28;20044;-72
2020/12/29 04:21:01;;;;;;;16.67;4.72;;;7.40;99.90;;;;;;5051900;28;20040;-72
2020/12/29 04:23:28;;;;;;;9.63;3.85;;;7.40;99.90;;;;;;5053506;28;20029;-72
2020/12/29 04:25:55;;;;;;;17.75;6.75;;;7.40;99.90;;;;;;5053653;28;20032;-72
2020/12/29 04:28:22;;;;;;;10.60;3.97;;;7.40;99.90;;;;;;5053929;28;20048;-73
2020/12/29 04:30:49;;;;;;;7.65;3.25;;;7.40;99.90;;;;;;5056337;28;20017;-76
2020/12/29 04:33:16;;;;;;;7.95;2.20;;;7.40;99.90;;;;;;5055816;28;20052;-74
2020/12/29 04:35:43;;;;;;;6.25;2.25;;;7.40;99.90;;;;;;5053748;28;20029;-73
2020/12/29 04:38:10;;;;;;;6.82;3.25;;;7.40;99.90;;;;;;5053772;28;20048;-73
2020/12/29 04:40:37;;;;;;;5.55;3.00;;;7.50;99.90;;;;;;5053738;28;20033;-73
2020/12/29 04:43:04;;;;;;;6.68;3.60;;;7.50;99.90;;;;;;5054214;28;20035;-75
2020/12/29 04:45:32;;;;;;;13.63;7.03;;;7.40;99.90;;;;;;5053892;28;20021;-73
2020/12/29 04:47:59;;;;;;;18.95;8.40;;;7.40;99.90;;;;;;5054073;28;20056;-72
2020/12/29 04:50:30;;;;;;;12.98;6.13;;;7.40;99.90;;;;;;5053632;28;20017;-73
2020/12/29 04:52:58;;;;;;;15.05;6.18;;;7.40;99.90;;;;;;5053283;28;20040;-73
2020/12/29 04:55:31;;;;;;;11.18;4.78;;;7.40;99.90;;;;;;5053342;28;20056;-73
2020/12/29 04:58:00;;;;;;;11.95;4.82;;;7.50;99.90;;;;;;5052953;28;20051;-73
2020/12/29 05:00:27;;;;;;;9.90;3.35;;;7.40;99.90;;;;;;5053733;28;20029;-74
2020/12/29 05:02:54;;;;;;;9.75;3.70;;;7.50;99.90;;;;;;5053104;28;20160;-73
2020/12/29 05:05:25;;;;;;;9.23;4.68;;;7.50;99.90;;;;;;5053564;28;20041;-73
2020/12/29 05:07:51;;;;;;;11.02;5.47;;;7.50;99.90;;;;;;5053212;28;20041;-73
2020/12/29 05:10:22;;;;;;;4.47;1.98;;;7.50;99.90;;;;;;5053101;28;20044;-73
2020/12/29 05:12:51;;;;;;;19.47;10.40;;;7.50;99.90;;;;;;5051647;28;20044;-73
2020/12/29 05:15:20;;;;;;;9.77;5.35;;;7.60;99.90;;;;;;5052862;28;20274;-73
2020/12/29 05:17:48;;;;;;;20.48;11.65;;;7.60;99.90;;;;;;5054682;28;20035;-73
2020/12/29 05:20:19;;;;;;;15.80;9.20;;;7.50;99.90;;;;;;5052998;28;20028;-72
2020/12/29 05:22:47;;;;;;;29.35;13.57;;;7.40;99.90;;;;;;5053205;28;20021;-73
2020/12/29 05:25:17;;;;;;;29.20;14.52;;;7.40;99.90;;;;;;5052461;28;20084;-72
2020/12/29 05:27:44;;;;;;;12.88;6.90;;;7.40;99.90;;;;;;5052763;28;20473;-72
2020/12/29 05:30:11;;;;;;;6.88;3.67;;;7.40;99.90;;;;;;5052522;28;20040;-71
2020/12/29 05:32:39;;;;;;;8.23;2.92;;;7.30;99.90;;;;;;5051270;28;20046;-72
2020/12/29 05:35:14;;;;;;;5.18;3.33;;;7.20;99.90;;;;;;5052550;28;20036;-72
2020/12/29 05:37:42;;;;;;;14.18;5.00;;;7.20;99.90;;;;;;5052361;28;20049;-72
2020/12/29 05:40:29;;;;;;;9.43;4.50;;;7.10;99.90;;;;;;5052608;28;20025;-72
2020/12/29 05:43:01;;;;;;;8.15;4.95;;;7.10;99.90;;;;;;5052247;28;20021;-72
2020/12/29 05:45:30;;;;;;;11.18;4.97;;;7.10;99.90;;;;;;5052596;28;20029;-74
2020/12/29 05:47:58;;;;;;;9.27;5.05;;;7.20;99.90;;;;;;5050978;28;20405;-73
2020/12/29 05:50:27;;;;;;;15.50;6.93;;;7.20;99.90;;;;;;5052375;28;20044;-72
2020/12/29 05:52:58;;;;;;;10.02;3.92;;;7.20;99.90;;;;;;5052393;28;20029;-72
2020/12/29 05:55:25;;;;;;;9.95;3.83;;;7.30;99.90;;;;;;5052764;28;20021;-73
2020/12/29 05:58:10;;;;;;;6.03;2.55;;;7.20;99.90;;;;;;5033819;28;20473;-72
2020/12/29 06:00:38;;;;;;;2.67;1.67;;;7.00;99.90;;;;;;5052089;28;20029;-73
2020/12/29 06:03:06;;;;;;;4.97;1.83;;;7.00;99.90;;;;;;5054653;28;20024;-72
2020/12/29 06:05:36;;;;;;;4.28;1.70;;;6.90;99.90;;;;;;5052761;28;20040;-72
2020/12/29 06:08:04;;;;;;;6.50;1.77;;;6.80;99.90;;;;;;5051715;28;20056;-73
2020/12/29 06:10:33;;;;;;;4.00;1.67;;;6.80;99.90;;;;;;5051912;28;20469;-72
2020/12/29 06:13:05;;;;;;;3.90;2.67;;;6.90;99.90;;;;;;5052278;28;20036;-73
2020/12/29 06:15:37;;;;;;;3.33;1.48;;;6.80;99.90;;;;;;5070461;28;20032;-72
2020/12/29 06:18:06;;;;;;;4.25;1.50;;;6.80;99.90;;;;;;5072400;28;20028;-72
2020/12/29 06:20:57;;;;;;;3.60;1.50;;;6.80;99.90;;;;;;5071964;28;20108;-71
2020/12/29 06:23:29;;;;;;;1.60;0.90;;;6.80;99.90;;;;;;5072015;28;20016;-71
2020/12/29 06:26:01;;;;;;;4.10;1.17;;;6.80;99.90;;;;;;5070133;28;20044;-71
2020/12/29 06:28:31;;;;;;;6.65;1.40;;;6.80;99.90;;;;;;5071989;28;20461;-71
2020/12/29 06:31:02;;;;;;;2.10;1.13;;;6.80;99.90;;;;;;5067038;28;20024;-72
2020/12/29 06:33:32;;;;;;;2.10;1.00;;;6.80;99.90;;;;;;5051632;28;20281;-72
2020/12/29 06:36:00;;;;;;;2.60;1.13;;;6.80;99.90;;;;;;5050160;28;20029;-72
2020/12/29 06:38:29;;;;;;;1.88;0.88;;;6.80;99.90;;;;;;5051697;28;20028;-72
2020/12/29 06:40:59;;;;;;;1.58;0.80;;;6.80;99.90;;;;;;5052171;28;20033;-72
2020/12/29 06:43:26;;;;;;;3.47;1.15;;;6.80;99.90;;;;;;5058169;28;20020;-72
2020/12/29 06:46:09;;;;;;;3.28;0.80;;;6.80;99.90;;;;;;5058250;28;20389;-72
2020/12/29 06:48:36;;;;;;;1.67;1.02;;;6.80;99.90;;;;;;5050031;28;20369;-72
2020/12/29 06:51:14;;;;;;;2.95;0.63;;;6.90;99.90;;;;;;5050589;28;20024;-72
2020/12/29 06:53:42;;;;;;;1.42;0.50;;;6.80;99.90;;;;;;5051393;28;20485;-73
2020/12/29 06:56:19;;;;;;;2.55;0.70;;;6.90;99.90;;;;;;5054805;28;20394;-73
2020/12/29 06:58:46;;;;;;;1.15;0.60;;;6.90;99.90;;;;;;5051731;28;20037;-72
2020/12/29 07:01:34;;;;;;;1.85;0.60;;;6.90;99.90;;;;;;5051566;28;20488;-72
2020/12/29 07:04:07;;;;;;;1.02;0.43;;;6.90;99.90;;;;;;5058452;28;20055;-73
2020/12/29 07:06:37;;;;;;;1.55;0.60;;;6.80;99.90;;;;;;5071299;28;20376;-72
2020/12/29 07:09:15;;;;;;;2.22;0.60;;;6.80;99.90;;;;;;5068149;28;20033;-72
2020/12/29 07:12:08;;;;;;;4.15;0.70;;;6.80;99.90;;;;;;5050519;28;20021;-72
2020/12/29 07:14:35;;;;;;;0.95;0.43;;;6.80;99.90;;;;;;5071624;28;20028;-72
2020/12/29 07:17:07;;;;;;;0.75;0.47;;;6.80;99.90;;;;;;5052363;28;20025;-72
2020/12/29 07:19:42;;;;;;;1.98;0.70;;;6.70;99.90;;;;;;5049805;28;20012;-73
2020/12/29 07:22:17;;;;;;;2.15;0.57;;;6.80;99.90;;;;;;5054929;28;20468;-73
2020/12/29 07:24:45;;;;;;;2.92;0.65;;;6.80;99.90;;;;;;5068049;28;20044;-72
2020/12/29 07:27:13;;;;;;;3.08;0.70;;;6.80;99.90;;;;;;5054733;28;20041;-72
2020/12/29 07:29:54;;;;;;;1.27;0.50;;;6.80;99.90;;;;;;5062942;28;20036;-72
2020/12/29 07:32:22;;;;;;;2.33;0.80;;;6.70;99.90;;;;;;5056430;28;20041;-72
2020/12/29 07:34:49;;;;;;;3.42;0.70;;;6.70;99.90;;;;;;5053194;28;20056;-72
2020/12/29 07:37:20;;;;;;;1.58;0.57;;;6.70;99.90;;;;;;5054393;28;20045;-72
2020/12/29 07:39:47;;;;;;;4.60;0.60;;;6.70;99.90;;;;;;5065278;28;20031;-72
2020/12/29 07:42:15;;;;;;;2.10;0.70;;;6.70;99.90;;;;;;5056225;28;20037;-72
2020/12/29 07:44:44;;;;;;;1.20;0.73;;;6.70;99.90;;;;;;5055601;28;20049;-73
2020/12/29 07:47:12;;;;;;;2.03;0.50;;;6.70;99.90;;;;;;5065252;28;20044;-72
2020/12/29 07:49:39;;;;;;;3.53;1.00;;;6.70;99.90;;;;;;5055936;28;20032;-72
2020/12/29 07:52:06;;;;;;;1.90;0.80;;;6.70;99.90;;;;;;5065097;28;20460;-73
2020/12/29 07:54:34;;;;;;;5.65;0.95;;;6.80;99.90;;;;;;5053237;28;20044;-74
2020/12/29 07:57:01;;;;;;;2.47;0.90;;;6.80;99.90;;;;;;5066021;28;20041;-72
2020/12/29 07:59:28;;;;;;;3.92;0.80;;;6.70;99.90;;;;;;5053597;28;20495;-72
2020/12/29 08:01:56;;;;;;;3.03;0.93;;;6.60;99.90;;;;;;5065962;28;20033;-73
2020/12/29 08:04:23;;;;;;;2.90;1.00;;;6.50;99.90;;;;;;5054732;28;20058;-72
2020/12/29 08:06:50;;;;;;;2.28;0.80;;;6.50;99.90;;;;;;5061173;28;20040;-73
2020/12/29 08:09:17;;;;;;;5.43;1.02;;;6.60;99.90;;;;;;5063097;28;20035;-74
2020/12/29 08:11:44;;;;;;;4.40;0.90;;;6.60;99.90;;;;;;5074541;28;20040;-72
2020/12/29 08:14:12;;;;;;;4.28;1.08;;;6.60;99.90;;;;;;5059477;28;20036;-72
2020/12/29 08:16:39;;;;;;;1.45;0.80;;;6.60;99.90;;;;;;5054187;28;20021;-72
2020/12/29 08:19:12;;;;;;;2.25;0.90;;;6.60;99.90;;;;;;5054157;28;20040;-72
2020/12/29 08:21:39;;;;;;;1.45;0.70;;;6.70;99.90;;;;;;5054101;28;20029;-72
2020/12/29 08:24:07;;;;;;;2.10;0.70;;;6.70;99.90;;;;;;5054318;28;20021;-72
2020/12/29 08:26:34;;;;;;;4.95;1.48;;;6.60;99.90;;;;;;5070269;28;20020;-72
2020/12/29 08:29:03;;;;;;;2.78;0.90;;;6.70;99.90;;;;;;5072716;28;20044;-72
2020/12/29 08:31:31;;;;;;;1.42;0.85;;;6.60;99.90;;;;;;5072758;28;20443;-72
2020/12/29 08:33:59;;;;;;;3.22;0.77;;;6.70;99.90;;;;;;5073894;28;20033;-72
2020/12/29 08:36:28;;;;;;;2.53;0.70;;;6.60;99.90;;;;;;5073658;28;20032;-72
2020/12/29 08:39:20;;;;;;;1.85;0.98;;;6.60;99.90;;;;;;5073845;28;20043;-72
2020/12/29 08:41:54;;;;;;;2.67;0.60;;;6.60;99.90;;;;;;5064570;28;20041;-72
2020/12/29 08:44:26;;;;;;;1.75;0.47;;;6.60;99.90;;;;;;5070447;28;20036;-72
2020/12/29 08:46:55;;;;;;;1.98;0.45;;;6.50;99.90;;;;;;5070449;28;20040;-72
2020/12/29 08:49:32;;;;;;;1.95;0.63;;;6.50;99.90;;;;;;5061053;28;20044;-72
2020/12/29 08:51:58;;;;;;;2.05;0.50;;;6.50;99.90;;;;;;5069157;28;20033;-72
2020/12/29 08:54:25;;;;;;;1.00;0.47;;;6.60;99.90;;;;;;5073347;28;20032;-72
2020/12/29 08:57:00;;;;;;;1.05;0.40;;;6.60;99.90;;;;;;5070770;28;20051;-73
2020/12/29 08:59:38;;;;;;;3.65;0.40;;;6.60;99.90;;;;;;5056629;28;20032;-72
2020/12/29 09:02:06;;;;;;;0.98;0.30;;;6.60;99.90;;;;;;5053129;28;20053;-72
2020/12/29 09:04:34;;;;;;;1.73;0.63;;;6.60;99.90;;;;;;5053338;28;20025;-73
2020/12/29 09:07:14;;;;;;;1.77;0.40;;;6.60;99.90;;;;;;5053103;28;20029;-72
2020/12/29 09:09:53;;;;;;;1.95;0.40;;;6.60;99.90;;;;;;5053343;28;20025;-72
2020/12/29 09:12:30;;;;;;;0.80;0.40;;;6.60;99.90;;;;;;5052899;28;20036;-72
2020/12/29 09:15:11;;;;;;;0.60;0.40;;;6.60;99.90;;;;;;5064242;28;20024;-73
2020/12/29 09:17:43;;;;;;;0.80;0.55;;;6.70;99.90;;;;;;5073051;28;20487;-72
2020/12/29 09:20:21;;;;;;;2.45;0.60;;;6.70;99.90;;;;;;5072501;28;20489;-72
2020/12/29 09:23:00;;;;;;;2.25;0.70;;;6.70;99.90;;;;;;5070345;28;20029;-72
2020/12/29 09:25:38;;;;;;;4.97;0.82;;;6.70;99.90;;;;;;5052817;28;20025;-72
2020/12/29 09:28:08;;;;;;;5.63;2.55;;;6.70;99.90;;;;;;5052540;28;20044;-72
2020/12/29 09:30:35;;;;;;;7.75;2.25;;;6.60;99.90;;;;;;5052858;28;20108;-71
2020/12/29 09:33:02;;;;;;;5.07;2.00;;;6.60;99.90;;;;;;5052966;28;20032;-72
2020/12/29 09:35:29;;;;;;;5.13;0.90;;;6.60;99.90;;;;;;5051277;28;20040;-73
2020/12/29 09:38:00;;;;;;;4.85;0.90;;;6.50;99.90;;;;;;5052770;28;20366;-73
2020/12/29 09:40:27;;;;;;;10.25;2.58;;;6.50;99.90;;;;;;5054852;28;20100;-73
2020/12/29 09:42:55;;;;;;;4.38;0.95;;;6.50;99.90;;;;;;5041365;28;20037;-72
2020/12/29 09:45:24;;;;;;;3.20;1.00;;;6.40;99.90;;;;;;5065815;28;20024;-72
2020/12/29 09:47:52;;;;;;;2.65;1.27;;;6.40;99.90;;;;;;5053981;28;20421;-72
2020/12/29 09:50:19;;;;;;;8.52;1.42;;;6.40;99.90;;;;;;5051845;28;20029;-72
2020/12/29 09:52:47;;;;;;;2.97;1.08;;;6.30;99.90;;;;;;5051521;28;20025;-72
2020/12/29 09:55:14;;;;;;;8.77;1.67;;;6.30;99.90;;;;;;5052343;28;20029;-72
2020/12/29 09:57:41;;;;;;;5.15;1.30;;;6.30;99.90;;;;;;5052261;28;20032;-72
2020/12/29 10:00:08;;;;;;;5.55;1.02;;;6.30;99.90;;;;;;5052010;28;20025;-72
2020/12/29 10:02:35;;;;;;;4.47;1.10;;;6.20;99.90;;;;;;5051792;28;20021;-72
2020/12/29 10:05:03;;;;;;;2.40;0.73;;;6.20;99.90;;;;;;5052224;28;20044;-72
2020/12/29 10:07:29;;;;;;;3.40;0.80;;;6.20;99.90;;;;;;5050389;28;20523;-72
2020/12/29 10:09:56;;;;;;;1.67;0.70;;;6.20;99.90;;;;;;5052050;28;20021;-72
2020/12/29 10:12:23;;;;;;;0.70;0.43;;;6.20;99.90;;;;;;5051910;28;20373;-72
2020/12/29 10:14:50;;;;;;;2.88;0.50;;;6.30;99.90;;;;;;5051920;28;20044;-72
2020/12/29 10:17:17;;;;;;;1.05;0.47;;;6.30;99.90;;;;;;5051340;28;20025;-74
2020/12/29 10:19:44;;;;;;;1.10;0.50;;;6.30;99.90;;;;;;5052729;28;20033;-73
2020/12/29 10:22:11;;;;;;;1.42;0.50;;;6.30;99.90;;;;;;5063541;28;20025;-73
2020/12/29 10:24:38;;;;;;;2.00;1.20;;;6.30;99.90;;;;;;5052069;28;20028;-74
2020/12/29 10:27:05;;;;;;;1.92;0.55;;;6.40;99.90;;;;;;5052585;28;20021;-78
2020/12/29 10:29:32;;;;;;;1.15;0.38;;;6.30;99.90;;;;;;5055768;28;20044;-74
2020/12/29 10:31:59;;;;;;;0.68;0.30;;;6.30;99.90;;;;;;5051886;28;20028;-74
2020/12/29 10:34:26;;;;;;;2.92;0.50;;;6.40;99.90;;;;;;5051207;28;20484;-73
2020/12/29 10:36:53;;;;;;;0.85;0.50;;;6.30;99.90;;;;;;5052342;28;20045;-73
2020/12/29 10:39:19;;;;;;;3.65;0.60;;;6.30;99.90;;;;;;5051336;28;20044;-72
2020/12/29 10:41:46;;;;;;;1.00;0.50;;;6.40;99.90;;;;;;5059887;28;20024;-71
2020/12/29 10:44:13;;;;;;;1.20;0.50;;;6.50;99.90;;;;;;5071756;28;20025;-72
2020/12/29 10:46:44;;;;;;;0.88;0.50;;;6.50;99.90;;;;;;5071403;28;20028;-72
2020/12/29 10:49:11;;;;;;;2.50;0.30;;;6.50;99.90;;;;;;5066089;28;20044;-73
2020/12/29 10:51:38;;;;;;;2.42;0.55;;;6.70;99.90;;;;;;5051234;28;20029;-73
2020/12/29 10:54:05;;;;;;;2.47;0.70;;;6.70;99.90;;;;;;5051308;28;20025;-72
2020/12/29 10:56:32;;;;;;;0.82;0.50;;;7.20;99.90;;;;;;5052528;28;20029;-72
2020/12/29 10:58:59;;;;;;;0.98;0.45;;;7.40;99.90;;;;;;5054143;28;20048;-72
2020/12/29 11:01:26;;;;;;;0.80;0.57;;;7.40;99.90;;;;;;5055283;28;20041;-72
2020/12/29 11:03:53;;;;;;;1.77;0.90;;;7.30;99.90;;;;;;5055291;28;20040;-72
2020/12/29 11:06:21;;;;;;;1.25;0.60;;;7.20;99.90;;;;;;5056224;28;20033;-72
2020/12/29 11:08:49;;;;;;;0.77;0.40;;;7.10;99.90;;;;;;5055077;28;20045;-72
2020/12/29 11:11:17;;;;;;;0.95;0.43;;;7.40;99.90;;;;;;5055652;28;20021;-73
2020/12/29 11:13:45;;;;;;;0.90;0.50;;;7.30;99.90;;;;;;5062376;28;20036;-73
2020/12/29 11:16:18;;;;;;;1.85;0.57;;;7.20;99.90;;;;;;5075015;28;20044;-73
2020/12/29 11:18:47;;;;;;;1.98;0.60;;;7.20;99.90;;;;;;5064788;28;20041;-72
2020/12/29 11:21:20;;;;;;;1.73;0.60;;;7.10;99.90;;;;;;5054833;28;20032;-72
2020/12/29 11:23:47;;;;;;;1.20;0.60;;;7.10;99.90;;;;;;5055695;28;20037;-72
2020/12/29 11:26:18;;;;;;;1.42;0.98;;;7.10;99.90;;;;;;5054931;28;20041;-72
2020/12/29 11:28:45;;;;;;;2.70;0.50;;;7.00;99.90;;;;;;5055004;28;20041;-72
2020/12/29 11:31:19;;;;;;;2.58;0.60;;;6.90;99.90;;;;;;5054914;28;20029;-73
2020/12/29 11:33:47;;;;;;;2.13;0.63;;;6.80;99.90;;;;;;5056042;28;20021;-72
2020/12/29 11:36:19;;;;;;;0.88;0.50;;;6.70;99.90;;;;;;5054668;28;20033;-72
2020/12/29 11:38:45;;;;;;;;;;;6.70;99.90;;;;;;5053227;28;20500;-73
2020/12/29 11:41:13;;;;;;;2.50;0.40;;;6.60;99.90;;;;;;5054758;28;20365;-72
2020/12/29 11:43:40;;;;;;;1.10;0.55;;;6.50;99.90;;;;;;5055776;28;20029;-73
2020/12/29 11:46:08;;;;;;;2.13;0.40;;;6.40;99.90;;;;;;5054455;28;20029;-73
2020/12/29 11:48:36;;;;;;;0.77;0.38;;;6.40;99.90;;;;;;5054436;28;20049;-73
2020/12/29 11:51:07;;;;;;;0.50;0.40;;;6.30;99.90;;;;;;5054632;28;20037;-74
2020/12/29 11:53:34;;;;;;;0.77;0.50;;;6.30;99.90;;;;;;5054409;28;20036;-74
2020/12/29 11:56:01;;;;;;;2.88;0.45;;;6.20;99.90;;;;;;5055003;28;20029;-74
2020/12/29 11:58:29;;;;;;;1.50;0.50;;;6.20;99.90;;;;;;5058806;28;20048;-75
2020/12/29 12:00:56;;;;;;;0.65;0.40;;;6.20;99.90;;;;;;5054027;28;20052;-73
2020/12/29 12:03:23;;;;;;;0.55;0.43;;;6.10;99.90;;;;;;5054217;28;20041;-72
2020/12/29 12:05:50;;;;;;;0.82;0.35;;;6.10;99.90;;;;;;5054351;28;20453;-73
2020/12/29 12:08:17;;;;;;;1.77;0.60;;;6.10;99.90;;;;;;5053507;28;20064;-73
2020/12/29 12:10:45;;;;;;;1.58;0.40;;;6.00;99.90;;;;;;5054938;28;20048;-72
2020/12/29 12:13:12;;;;;;;0.85;0.50;;;5.90;99.90;;;;;;5053920;28;20459;-73
2020/12/29 12:15:38;;;;;;;1.60;0.30;;;5.90;99.90;;;;;;5054125;28;20403;-73
2020/12/29 12:18:05;;;;;;;0.75;0.40;;;5.90;99.90;;;;;;5054133;28;20381;-73
2020/12/29 12:20:32;;;;;;;2.50;0.60;;;5.80;99.90;;;;;;5055111;28;20032;-73
2020/12/29 12:22:59;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5053885;28;20381;-72
2020/12/29 12:25:26;;;;;;;2.45;0.45;;;5.80;99.90;;;;;;5053416;28;20374;-73
2020/12/29 12:27:53;;;;;;;0.73;0.40;;;5.80;99.90;;;;;;5052174;28;20036;-73
2020/12/29 12:30:20;;;;;;;0.50;0.40;;;5.80;99.90;;;;;;5061134;28;20393;-73
2020/12/29 12:32:47;;;;;;;0.77;0.40;;;5.80;99.90;;;;;;5073858;28;20029;-73
2020/12/29 12:35:14;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5073921;28;20028;-73
2020/12/29 12:37:40;;;;;;;0.85;0.50;;;5.80;99.90;;;;;;5073646;28;20048;-74
2020/12/29 12:40:07;;;;;;;3.13;0.45;;;5.80;99.90;;;;;;5071589;28;20032;-73
2020/12/29 12:42:34;;;;;;;0.45;0.25;;;5.90;99.90;;;;;;5073423;28;20039;-73
2020/12/29 12:45:01;;;;;;;0.45;0.40;;;6.10;99.90;;;;;;5073906;28;20087;-73
2020/12/29 12:47:28;;;;;;;3.55;0.32;;;6.10;99.90;;;;;;5073539;28;20059;-73
2020/12/29 12:49:55;;;;;;;0.50;0.35;;;6.10;99.90;;;;;;5071227;28;20048;-73
2020/12/29 12:52:22;;;;;;;1.10;0.50;;;6.10;99.90;;;;;;5052673;28;20025;-73
2020/12/29 12:54:48;;;;;;;0.60;0.40;;;6.00;99.90;;;;;;5053479;28;20040;-73
2020/12/29 12:57:15;;;;;;;0.93;0.30;;;5.90;99.90;;;;;;5053440;28;20028;-73
2020/12/29 12:59:42;;;;;;;0.70;0.30;;;5.90;99.90;;;;;;5052555;28;20539;-73
2020/12/29 13:02:09;;;;;;;2.33;0.30;;;6.00;98.80;;;;;;5054320;28;20033;-73
2020/12/29 13:04:36;;;;;;;0.55;0.30;;;6.00;98.60;;;;;;5051933;28;20036;-71