Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/11 00:02:22;;;;;;;7.45;3.08;;;18.40;99.90;;;;;;4823121;29;20137;-59
2022/06/11 00:04:47;;;;;;;5.22;2.65;;;18.30;99.90;;;;;;4806285;29;20181;-59
2022/06/11 00:07:18;;;;;;;7.97;3.13;;;18.30;99.90;;;;;;4823354;29;20134;-59
2022/06/11 00:09:45;;;;;;;6.57;3.00;;;18.20;99.90;;;;;;4823078;29;20126;-59
2022/06/11 00:12:12;;;;;;;6.82;3.03;;;18.20;99.90;;;;;;4823210;29;20092;-59
2022/06/11 00:14:39;;;;;;;6.68;3.10;;;18.20;99.90;;;;;;4822876;29;20054;-59
2022/06/11 00:17:07;;;;;;;5.55;2.83;;;18.20;99.90;;;;;;4823142;29;20057;-58
2022/06/11 00:19:33;;;;;;;6.85;3.00;;;18.20;99.90;;;;;;4822610;29;20085;-63
2022/06/11 00:21:59;;;;;;;8.13;3.47;;;18.00;99.90;;;;;;4823101;29;20058;-59
2022/06/11 00:24:28;;;;;;;9.13;3.47;;;18.10;99.90;;;;;;4823172;29;20129;-58
2022/06/11 00:26:56;;;;;;;8.65;3.38;;;18.00;99.90;;;;;;4806447;29;20393;-61
2022/06/11 00:29:25;;;;;;;7.55;3.40;;;17.90;99.90;;;;;;4821823;29;20065;-58
2022/06/11 00:31:50;;;;;;;6.28;3.80;;;17.90;99.90;;;;;;4822355;29;20054;-59
2022/06/11 00:34:16;;;;;;;7.80;3.60;;;17.90;99.90;;;;;;4806491;29;20046;-60
2022/06/11 00:36:44;;;;;;;8.10;4.07;;;17.80;99.90;;;;;;4822621;29;20076;-59
2022/06/11 00:39:11;;;;;;;7.03;4.20;;;17.80;99.90;;;;;;4791381;29;20051;-59
2022/06/11 00:41:41;;;;;;;10.15;3.88;;;17.70;99.90;;;;;;4791326;29;20476;-59
2022/06/11 00:44:07;;;;;;;9.70;4.32;;;17.70;99.90;;;;;;4822553;29;20536;-59
2022/06/11 00:46:41;;;;;;;9.27;4.30;;;17.70;99.90;;;;;;4822873;29;20054;-60
2022/06/11 00:49:23;;;;;;;8.52;4.28;;;17.60;99.90;;;;;;4822853;29;20046;-59
2022/06/11 00:51:56;;;;;;;7.82;4.47;;;17.60;99.90;;;;;;4822151;29;20496;-63
2022/06/11 00:54:24;;;;;;;9.25;4.30;;;17.60;99.90;;;;;;4822721;29;20060;-59
2022/06/11 00:56:54;;;;;;;8.65;4.53;;;17.50;99.90;;;;;;4822413;29;20050;-57
2022/06/11 00:59:27;;;;;;;9.73;4.90;;;17.50;99.90;;;;;;4791287;29;20058;-57
2022/06/11 01:01:53;;;;;;;9.90;4.95;;;17.50;99.90;;;;;;4806122;29;20492;-59
2022/06/11 01:04:57;;;;;;;8.32;4.35;;;17.40;99.90;;;;;;4791203;29;20058;-58
2022/06/11 01:07:41;;;;;;;8.13;4.57;;;17.30;99.90;;;;;;4802571;29;20118;-58
2022/06/11 01:10:17;;;;;;;7.35;4.88;;;17.30;99.90;;;;;;4806085;29;20608;-58
2022/06/11 01:13:10;;;;;;;7.90;5.28;;;17.20;99.90;;;;;;4822187;29;20161;-58
2022/06/11 01:15:52;;;;;;;8.57;4.63;;;17.20;99.90;;;;;;4807093;29;20161;-58
2022/06/11 01:18:40;;;;;;;6.78;4.55;;;17.10;99.90;;;;;;4825702;29;20420;-59
2022/06/11 01:21:25;;;;;;;10.63;4.60;;;17.10;99.90;;;;;;4825673;29;20469;-58
2022/06/11 01:24:21;;;;;;;7.93;4.13;;;17.00;99.90;;;;;;4825537;29;20089;-58
2022/06/11 01:27:17;;;;;;;8.50;3.88;;;16.90;99.90;;;;;;4825512;29;20053;-57
2022/06/11 01:29:56;;;;;;;8.20;3.70;;;16.90;99.90;;;;;;4825214;29;20442;-58
2022/06/11 01:32:47;;;;;;;10.40;3.58;;;16.80;99.90;;;;;;4809583;29;20058;-57
2022/06/11 01:35:22;;;;;;;6.97;3.30;;;16.80;99.90;;;;;;4825517;29;20085;-58
2022/06/11 01:38:06;;;;;;;14.73;3.47;;;16.70;99.90;;;;;;4825173;29;20061;-57
2022/06/11 01:40:35;;;;;;;10.15;3.05;;;16.70;99.90;;;;;;4809243;29;20396;-58
2022/06/11 01:43:22;;;;;;;12.68;2.92;;;16.60;99.90;;;;;;4825005;29;20054;-58
2022/06/11 01:45:49;;;;;;;9.23;2.70;;;16.60;99.90;;;;;;4824131;29;20054;-58
2022/06/11 01:48:20;;;;;;;9.15;2.63;;;16.60;99.90;;;;;;4825393;29;20054;-62
2022/06/11 01:51:14;;;;;;;10.40;2.95;;;16.60;99.90;;;;;;4793321;29;20058;-61
2022/06/11 01:54:02;;;;;;;10.23;2.70;;;16.50;99.90;;;;;;4782474;29;20064;-59
2022/06/11 01:56:42;;;;;;;7.65;2.88;;;16.50;99.90;;;;;;4809059;29;20069;-60
2022/06/11 01:59:26;;;;;;;8.50;2.80;;;16.40;99.90;;;;;;4824741;29;20050;-58
2022/06/11 02:02:26;;;;;;;8.35;2.47;;;16.40;99.90;;;;;;4824808;29;20057;-57
2022/06/11 02:05:14;;;;;;;5.80;2.35;;;16.40;99.90;;;;;;4824861;29;20065;-58
2022/06/11 02:07:53;;;;;;;11.23;2.85;;;16.40;99.90;;;;;;4825154;29;20098;-58
2022/06/11 02:10:25;;;;;;;10.63;3.13;;;16.30;99.90;;;;;;4824988;29;20178;-58
2022/06/11 02:13:05;;;;;;;8.88;2.65;;;16.30;99.90;;;;;;4808606;29;20054;-59
2022/06/11 02:15:41;;;;;;;7.95;2.88;;;16.30;99.90;;;;;;4808902;29;20516;-58
2022/06/11 02:18:12;;;;;;;8.85;2.92;;;16.30;99.90;;;;;;4824470;29;20058;-58
2022/06/11 02:20:44;;;;;;;9.82;2.70;;;16.20;99.90;;;;;;4808294;29;20504;-58
2022/06/11 02:23:25;;;;;;;11.05;3.08;;;16.20;99.90;;;;;;4824619;29;20408;-59
2022/06/11 02:25:56;;;;;;;6.95;2.90;;;16.20;99.90;;;;;;4824836;29;20134;-59
2022/06/11 02:28:26;;;;;;;6.68;2.50;;;16.20;99.90;;;;;;4824904;29;20082;-59
2022/06/11 02:30:55;;;;;;;9.68;2.70;;;16.10;99.90;;;;;;4824498;29;20405;-58
2022/06/11 02:33:22;;;;;;;8.88;2.50;;;16.10;99.90;;;;;;4808773;29;20054;-59
2022/06/11 02:35:56;;;;;;;8.98;2.83;;;16.10;99.90;;;;;;4808734;29;20313;-58
2022/06/11 02:38:24;;;;;;;7.55;2.55;;;16.00;99.90;;;;;;4808608;29;20507;-57
2022/06/11 02:41:03;;;;;;;15.25;3.00;;;16.00;99.90;;;;;;4808170;29;20385;-62
2022/06/11 02:43:30;;;;;;;9.02;2.85;;;15.90;99.90;;;;;;4824271;29;20433;-58
2022/06/11 02:45:56;;;;;;;8.40;2.78;;;15.90;99.90;;;;;;4824222;29;20057;-58
2022/06/11 02:48:22;;;;;;;9.30;2.55;;;15.90;99.90;;;;;;4824296;29;20077;-58
2022/06/11 02:50:48;;;;;;;8.27;2.70;;;15.90;99.90;;;;;;4824279;29;20485;-59
2022/06/11 02:53:15;;;;;;;10.43;2.95;;;15.90;99.90;;;;;;4823381;29;20588;-58
2022/06/11 02:55:43;;;;;;;9.20;2.58;;;15.80;99.90;;;;;;4824406;29;20057;-58
2022/06/11 02:58:10;;;;;;;11.07;3.00;;;15.80;99.90;;;;;;4807335;29;20054;-58
2022/06/11 03:00:41;;;;;;;9.18;3.08;;;15.80;99.90;;;;;;4823671;29;20564;-58
2022/06/11 03:03:07;;;;;;;8.65;2.75;;;15.70;99.90;;;;;;4807512;29;20050;-58
2022/06/11 03:05:36;;;;;;;12.05;2.70;;;15.70;99.90;;;;;;4823711;29;20530;-58
2022/06/11 03:08:04;;;;;;;8.05;2.80;;;15.60;99.90;;;;;;4823616;29;20145;-58
2022/06/11 03:10:30;;;;;;;7.32;2.90;;;15.70;99.90;;;;;;4807391;29;20059;-59
2022/06/11 03:12:56;;;;;;;8.60;2.88;;;15.60;99.90;;;;;;4823720;29;20065;-63
2022/06/11 03:15:23;;;;;;;8.77;2.65;;;15.60;99.90;;;;;;4824042;29;20459;-58
2022/06/11 03:17:51;;;;;;;10.23;3.00;;;15.60;99.90;;;;;;4807884;29;20054;-58
2022/06/11 03:20:18;;;;;;;9.07;2.88;;;15.60;99.90;;;;;;4823502;29;20473;-58
2022/06/11 03:22:44;;;;;;;11.10;3.30;;;15.50;99.90;;;;;;4823765;29;20066;-58
2022/06/11 03:25:11;;;;;;;11.23;3.47;;;15.50;99.90;;;;;;4807277;29;20111;-59
2022/06/11 03:27:39;;;;;;;9.82;3.25;;;15.50;99.90;;;;;;4823902;29;20110;-58
2022/06/11 03:30:08;;;;;;;9.38;3.03;;;15.50;99.90;;;;;;4823116;29;20483;-59
2022/06/11 03:32:35;;;;;;;8.35;2.75;;;15.50;99.90;;;;;;4823776;29;20046;-60
2022/06/11 03:35:01;;;;;;;8.95;2.72;;;15.50;99.90;;;;;;4807065;29;20059;-60
2022/06/11 03:37:26;;;;;;;12.10;3.30;;;15.50;99.90;;;;;;4823384;29;20133;-60
2022/06/11 03:39:52;;;;;;;11.05;2.88;;;15.50;99.90;;;;;;4806832;29;20043;-59
2022/06/11 03:42:18;;;;;;;10.70;3.28;;;15.50;99.90;;;;;;4823228;29;20602;-62
2022/06/11 03:44:44;;;;;;;10.55;3.45;;;15.50;99.90;;;;;;4807485;29;20085;-60
2022/06/11 03:47:10;;;;;;;10.18;3.10;;;15.40;99.90;;;;;;4806872;29;20119;-59
2022/06/11 03:49:37;;;;;;;9.73;3.05;;;15.40;99.90;;;;;;4823593;29;20125;-59
2022/06/11 03:52:04;;;;;;;10.05;3.28;;;15.40;99.90;;;;;;4823087;29;20042;-60
2022/06/11 03:54:30;;;;;;;7.78;2.88;;;15.40;99.90;;;;;;4806853;29;20082;-60
2022/06/11 03:56:56;;;;;;;10.75;3.00;;;15.40;99.90;;;;;;4807068;29;20100;-59
2022/06/11 03:59:23;;;;;;;12.48;3.50;;;15.40;99.90;;;;;;4822876;29;20102;-60
2022/06/11 04:01:49;;;;;;;12.63;3.45;;;15.40;99.90;;;;;;4823420;29;20050;-60
2022/06/11 04:04:19;;;;;;;7.50;3.25;;;15.40;99.90;;;;;;4822950;29;20057;-59
2022/06/11 04:06:46;;;;;;;11.15;3.53;;;15.40;99.90;;;;;;4823397;29;20050;-61
2022/06/11 04:09:17;;;;;;;6.90;3.20;;;15.50;99.90;;;;;;4806376;29;20447;-59
2022/06/11 04:11:43;;;;;;;12.68;4.20;;;15.50;99.90;;;;;;4806757;29;20212;-59
2022/06/11 04:14:10;;;;;;;11.38;3.75;;;15.50;99.90;;;;;;4791463;29;20042;-61
2022/06/11 04:16:42;;;;;;;14.05;3.58;;;15.50;99.90;;;;;;4806631;29;20493;-59
2022/06/11 04:19:13;;;;;;;8.85;3.17;;;15.50;99.90;;;;;;4822725;29;20072;-59
2022/06/11 04:21:39;;;;;;;15.48;4.13;;;15.40;99.90;;;;;;4823096;29;20066;-59
2022/06/11 04:24:06;;;;;;;12.60;3.38;;;15.50;99.90;;;;;;4806716;29;20107;-64
2022/06/11 04:26:37;;;;;;;11.88;3.42;;;15.50;99.90;;;;;;4823059;29;20083;-59
2022/06/11 04:29:05;;;;;;;12.48;3.72;;;15.60;99.90;;;;;;4823429;29;20057;-59
2022/06/11 04:31:33;;;;;;;12.50;3.40;;;15.60;99.90;;;;;;4806509;29;20069;-59
2022/06/11 04:33:59;;;;;;;9.73;3.33;;;15.70;99.90;;;;;;4822640;29;20599;-59
2022/06/11 04:36:27;;;;;;;8.27;3.13;;;15.80;99.90;;;;;;4822291;29;20050;-59
2022/06/11 04:38:53;;;;;;;10.55;3.65;;;15.80;99.90;;;;;;4822884;29;20061;-59
2022/06/11 04:41:20;;;;;;;13.95;3.30;;;16.00;99.90;;;;;;4806114;29;20061;-59
2022/06/11 04:43:46;;;;;;;17.00;4.05;;;16.10;99.90;;;;;;4822972;29;20054;-59
2022/06/11 04:46:14;;;;;;;11.52;3.40;;;16.20;99.90;;;;;;4791058;29;20050;-59
2022/06/11 04:48:40;;;;;;;14.50;3.53;;;16.50;99.90;;;;;;4822857;29;20079;-58
2022/06/11 04:51:07;;;;;;;9.18;2.88;;;16.90;99.90;;;;;;4824201;29;20469;-61
2022/06/11 04:53:33;;;;;;;14.40;3.40;;;17.60;99.90;;;;;;4809970;29;20203;-59
2022/06/11 04:55:59;;;;;;;9.50;2.83;;;18.20;99.90;;;;;;4826331;29;20133;-58
2022/06/11 04:58:25;;;;;;;10.75;3.00;;;18.80;99.90;;;;;;4794759;29;20057;-59
2022/06/11 05:00:50;;;;;;;9.32;3.20;;;19.30;99.90;;;;;;4809880;29;20516;-58
2022/06/11 05:03:17;;;;;;;14.43;3.85;;;19.80;99.90;;;;;;4794686;29;20164;-59
2022/06/11 05:05:42;;;;;;;8.45;2.75;;;20.30;99.90;;;;;;4826262;29;20062;-59
2022/06/11 05:08:10;;;;;;;8.68;2.70;;;20.80;99.90;;;;;;4826149;29;20054;-60
2022/06/11 05:10:36;;;;;;;10.65;3.17;;;21.30;99.90;;;;;;4825911;29;20106;-62
2022/06/11 05:13:05;;;;;;;11.05;3.35;;;21.50;99.90;;;;;;4794980;29;20054;-59
2022/06/11 05:15:31;;;;;;;13.25;3.80;;;21.40;99.90;;;;;;4825491;29;20631;-58
2022/06/11 05:17:57;;;;;;;13.45;3.45;;;21.60;99.90;;;;;;4825730;29;20481;-57
2022/06/11 05:20:23;;;;;;;11.75;3.33;;;22.10;99.90;;;;;;4825355;29;20059;-59
2022/06/11 05:22:49;;;;;;;12.00;3.30;;;22.50;99.90;;;;;;4825765;29;20579;-58
2022/06/11 05:25:18;;;;;;;9.70;3.65;;;22.90;99.90;;;;;;4825389;29;20085;-62
2022/06/11 05:27:46;;;;;;;9.70;3.45;;;23.40;99.90;;;;;;4809640;29;20455;-58
2022/06/11 05:30:30;;;;;;;13.75;3.28;;;23.70;99.90;;;;;;4825355;29;20038;-57
2022/06/11 05:32:57;;;;;;;14.27;3.60;;;24.10;99.90;;;;;;4794579;29;20565;-60
2022/06/11 05:35:26;;;;;;;11.55;3.90;;;24.10;99.90;;;;;;4825192;29;20162;-58
2022/06/11 05:37:54;;;;;;;14.48;3.90;;;23.80;99.90;;;;;;4809304;29;20085;-58
2022/06/11 05:40:24;;;;;;;10.32;3.65;;;23.10;99.90;;;;;;4808775;29;20399;-59
2022/06/11 05:42:50;;;;;;;15.25;3.55;;;22.90;99.90;;;;;;4825466;29;20129;-59
2022/06/11 05:45:19;;;;;;;10.23;3.17;;;23.10;99.90;;;;;;4825382;29;20054;-64
2022/06/11 05:47:47;;;;;;;13.40;3.30;;;23.40;99.90;;;;;;4824425;29;20050;-59
2022/06/11 05:50:18;;;;;;;15.18;3.97;;;23.70;99.90;;;;;;4808965;29;20047;-59
2022/06/11 05:52:45;;;;;;;12.43;3.65;;;23.80;99.90;;;;;;4824846;29;20141;-60
2022/06/11 05:55:26;;;;;;;15.95;3.85;;;23.50;99.90;;;;;;4825005;29;20416;-58
2022/06/11 05:57:55;;;;;;;18.45;4.68;;;23.50;99.90;;;;;;4808684;29;20050;-59
2022/06/11 06:00:23;;;;;;;13.85;3.80;;;23.80;99.90;;;;;;4808409;29;20053;-60
2022/06/11 06:02:49;;;;;;;14.93;4.05;;;24.00;99.90;;;;;;4824363;29;20066;-59
2022/06/11 06:05:20;;;;;;;15.73;4.20;;;24.40;99.90;;;;;;4823983;29;20050;-59
2022/06/11 06:07:46;;;;;;;16.98;4.43;;;24.70;99.90;;;;;;4825117;29;20054;-58
2022/06/11 06:10:12;;;;;;;15.98;3.90;;;24.80;99.90;;;;;;4808873;29;20488;-59
2022/06/11 06:12:38;;;;;;;15.48;4.47;;;25.20;99.90;;;;;;4824310;29;20051;-58
2022/06/11 06:15:07;;;;;;;18.67;4.47;;;25.30;99.90;;;;;;4824901;29;20050;-58
2022/06/11 06:17:33;;;;;;;15.63;4.85;;;25.60;99.90;;;;;;4824563;29;20103;-59
2022/06/11 06:19:58;;;;;;;16.35;5.28;;;25.20;99.90;;;;;;4824402;29;20153;-58
2022/06/11 06:22:24;;;;;;;17.00;4.28;;;25.50;99.90;;;;;;4824134;29;20059;-58
2022/06/11 06:24:50;;;;;;;14.48;4.70;;;25.70;99.90;;;;;;4808746;29;20053;-58
2022/06/11 06:27:15;;;;;;;13.00;3.53;;;26.20;99.30;;;;;;4824962;29;20050;-59
2022/06/11 06:29:41;;;;;;;13.13;4.65;;;26.60;99.10;;;;;;4808260;29;20050;-59
2022/06/11 06:32:07;;;;;;;15.95;4.55;;;26.50;98.60;;;;;;4808464;29;20081;-58
2022/06/11 06:34:33;;;;;;;14.52;4.38;;;26.90;98.70;;;;;;4792871;29;20057;-59
2022/06/11 06:36:58;;;;;;;16.30;4.30;;;26.50;98.40;;;;;;4808330;29;20058;-58
2022/06/11 06:39:24;;;;;;;16.38;4.15;;;26.40;98.40;;;;;;4808046;29;20137;-63
2022/06/11 06:41:50;;;;;;;17.42;4.88;;;26.80;98.60;;;;;;4824523;29;20046;-59
2022/06/11 06:44:16;;;;;;;15.73;4.50;;;26.60;98.00;;;;;;4807965;29;20050;-59
2022/06/11 06:46:42;;;;;;;18.02;4.45;;;27.10;97.90;;;;;;4807870;29;20050;-62
2022/06/11 06:49:08;;;;;;;19.08;4.60;;;27.40;97.40;;;;;;4824474;29;20050;-60
2022/06/11 06:51:35;;;;;;;15.35;4.28;;;27.40;97.00;;;;;;4824195;29;20103;-59
2022/06/11 06:54:01;;;;;;;14.45;4.10;;;27.70;96.80;;;;;;4824485;29;20090;-58
2022/06/11 06:56:31;;;;;;;15.88;4.72;;;28.00;96.40;;;;;;4807833;29;20058;-63
2022/06/11 06:58:57;;;;;;;16.55;4.88;;;28.30;96.00;;;;;;4824331;29;20055;-58
2022/06/11 07:01:26;;;;;;;15.35;4.50;;;28.60;95.80;;;;;;4808022;29;20386;-59
2022/06/11 07:03:53;;;;;;;16.35;4.78;;;29.00;95.70;;;;;;4807857;29;20058;-59
2022/06/11 07:06:19;;;;;;;15.93;4.03;;;29.10;95.10;;;;;;4824327;29;20460;-58
2022/06/11 07:08:45;;;;;;;14.00;4.55;;;28.70;94.60;;;;;;4807329;29;20058;-59
2022/06/11 07:11:10;;;;;;;15.30;4.85;;;28.40;94.70;;;;;;4824466;29;20057;-60
2022/06/11 07:13:36;;;;;;;17.90;5.18;;;28.30;95.00;;;;;;4822908;29;20050;-58
2022/06/11 07:16:04;;;;;;;17.90;4.85;;;28.30;95.10;;;;;;4824175;29;20054;-58
2022/06/11 07:18:50;;;;;;;20.13;4.80;;;27.50;95.00;;;;;;4823613;29;20054;-64
2022/06/11 07:21:39;;;;;;;18.63;4.43;;;27.80;95.60;;;;;;4807660;29;20058;-60
2022/06/11 07:24:09;;;;;;;14.77;4.45;;;27.80;95.40;;;;;;4807786;29;20057;-59
2022/06/11 07:26:39;;;;;;;15.10;4.30;;;28.40;94.80;;;;;;4823495;29;20090;-59
2022/06/11 07:29:09;;;;;;;19.08;5.43;;;29.00;94.40;;;;;;4807649;29;20137;-59
2022/06/11 07:31:36;;;;;;;17.02;5.45;;;29.00;94.00;;;;;;4806769;29;20065;-59
2022/06/11 07:34:02;;;;;;;15.52;4.40;;;29.30;93.60;;;;;;4823837;29;20055;-59
2022/06/11 07:36:28;;;;;;;15.60;4.53;;;29.60;94.10;;;;;;4792509;29;20109;-59
2022/06/11 07:38:53;;;;;;;17.92;4.95;;;29.60;93.10;;;;;;4823438;29;20050;-59
2022/06/11 07:41:19;;;;;;;14.68;4.28;;;29.40;92.80;;;;;;4823354;29;20110;-59
2022/06/11 07:43:45;;;;;;;15.45;4.43;;;29.90;92.80;;;;;;4806683;29;20142;-60
2022/06/11 07:46:11;;;;;;;14.35;4.95;;;30.20;92.50;;;;;;4792426;29;20123;-61
2022/06/11 07:48:36;;;;;;;15.88;4.22;;;30.50;91.90;;;;;;4807042;29;20370;-60
2022/06/11 07:51:04;;;;;;;11.23;3.88;;;30.40;92.00;;;;;;4823650;29;20111;-58
2022/06/11 07:53:30;;;;;;;13.70;4.10;;;30.40;91.50;;;;;;4806988;29;20057;-58
2022/06/11 07:55:55;;;;;;;17.40;4.75;;;30.00;91.50;;;;;;4806740;29;20231;-59
2022/06/11 07:58:28;;;;;;;17.58;4.68;;;29.60;91.50;;;;;;4823000;29;20512;-58
2022/06/11 08:00:54;;;;;;;17.25;4.43;;;29.60;91.60;;;;;;4822590;29;20050;-58
2022/06/11 08:03:23;;;;;;;14.25;4.00;;;29.60;91.10;;;;;;4806692;29;20050;-58
2022/06/11 08:05:49;;;;;;;18.45;5.03;;;30.10;91.30;;;;;;4822093;29;20065;-59
2022/06/11 08:08:17;;;;;;;13.75;4.15;;;30.30;90.90;;;;;;4823315;29;20046;-59
2022/06/11 08:10:43;;;;;;;13.75;4.32;;;30.10;90.70;;;;;;4822902;29;20093;-60
2022/06/11 08:13:09;;;;;;;15.60;4.80;;;29.80;90.40;;;;;;4823344;29;20091;-60
2022/06/11 08:15:36;;;;;;;15.60;4.57;;;29.30;90.60;;;;;;4777324;29;20132;-57
2022/06/11 08:18:02;;;;;;;15.13;4.50;;;28.90;91.00;;;;;;4806667;29;20054;-57
2022/06/11 08:20:31;;;;;;;18.88;4.85;;;28.70;91.60;;;;;;4805911;29;20126;-58
2022/06/11 08:22:57;;;;;;;16.67;4.35;;;28.30;91.20;;;;;;4805852;29;20133;-58
2022/06/11 08:25:23;;;;;;;14.85;4.22;;;28.60;91.90;;;;;;4806583;29;20050;-57
2022/06/11 08:27:50;;;;;;;12.75;4.07;;;29.00;91.40;;;;;;4822581;29;20119;-58
2022/06/11 08:30:18;;;;;;;12.38;4.03;;;29.20;90.90;;;;;;4822496;29;20176;-58
2022/06/11 08:32:44;;;;;;;14.50;4.10;;;29.80;90.90;;;;;;4791053;29;20162;-58
2022/06/11 08:35:11;;;;;;;16.25;4.22;;;30.00;89.90;;;;;;4806118;29;20137;-58
2022/06/11 08:37:37;;;;;;;14.43;4.07;;;30.30;89.80;;;;;;4822911;29;20102;-59
2022/06/11 08:40:06;;;;;;;13.20;4.20;;;30.30;89.10;;;;;;4805829;29;20084;-59
2022/06/11 08:42:38;;;;;;;15.23;3.88;;;30.70;89.10;;;;;;4806380;29;20054;-58
2022/06/11 08:45:24;;;;;;;11.73;3.90;;;30.80;88.90;;;;;;4822575;29;20054;-60
2022/06/11 08:47:52;;;;;;;14.52;4.05;;;31.20;87.30;;;;;;4805711;29;20057;-59
2022/06/11 08:50:27;;;;;;;17.83;4.30;;;30.90;87.50;;;;;;4822532;29;20058;-59
2022/06/11 08:52:54;;;;;;;14.70;4.25;;;31.40;85.90;;;;;;4805855;29;20396;-59
2022/06/11 08:55:21;;;;;;;13.90;4.10;;;30.70;85.10;;;;;;4822576;29;20054;-58
2022/06/11 08:58:09;;;;;;;19.85;4.75;;;30.70;85.10;;;;;;4822288;29;20050;-58
2022/06/11 09:00:58;;;;;;;16.77;4.00;;;31.10;85.70;;;;;;4822514;29;20058;-59
2022/06/11 09:03:58;;;;;;;16.83;4.47;;;31.00;85.60;;;;;;4822941;29;20386;-59
2022/06/11 09:06:41;;;;;;;10.07;3.50;;;31.10;85.50;;;;;;4806404;29;20054;-60
2022/06/11 09:09:26;;;;;;;12.80;3.58;;;31.40;83.70;;;;;;4806012;29;20097;-58
2022/06/11 09:12:25;;;;;;;14.38;4.28;;;31.50;84.10;;;;;;4822084;29;20057;-60
2022/06/11 09:14:51;;;;;;;13.30;3.70;;;31.40;82.90;;;;;;4820014;29;20046;-59
2022/06/11 09:17:25;;;;;;;12.18;3.92;;;31.40;83.80;;;;;;4822111;29;20057;-59
2022/06/11 09:20:02;;;;;;;12.82;3.53;;;31.40;83.10;;;;;;4821309;29;20066;-59
2022/06/11 09:23:21;;;;;;;12.38;3.42;;;31.20;81.40;;;;;;4806098;29;20489;-59
2022/06/11 09:26:24;;;;;;;10.77;3.53;;;31.00;80.00;;;;;;4805683;29;20454;-63
2022/06/11 09:29:12;;;;;;;12.07;3.25;;;31.00;79.30;;;;;;4805351;29;20164;-60
2022/06/11 09:31:52;;;;;;;8.10;3.03;;;31.10;80.00;;;;;;4821917;29;20489;-61
2022/06/11 09:34:29;;;;;;;17.40;3.45;;;31.10;79.00;;;;;;4822299;29;20046;-59
2022/06/11 09:37:13;;;;;;;11.68;3.58;;;31.00;79.40;;;;;;4806707;29;20057;-58
2022/06/11 09:40:17;;;;;;;11.10;3.42;;;30.50;77.80;;;;;;4809365;29;20504;-59
2022/06/11 09:43:12;;;;;;;12.20;3.45;;;30.70;78.50;;;;;;4796264;29;20114;-60
2022/06/11 09:46:00;;;;;;;10.10;3.25;;;30.40;79.00;;;;;;4825401;29;20129;-59
2022/06/11 09:48:26;;;;;;;12.40;3.50;;;29.40;78.00;;;;;;4824901;29;20361;-58
2022/06/11 09:50:51;;;;;;;10.57;3.10;;;29.40;79.40;;;;;;4825058;29;20047;-64
2022/06/11 09:53:39;;;;;;;12.60;3.60;;;29.50;79.70;;;;;;4825033;29;20134;-59
2022/06/11 09:56:17;;;;;;;14.57;3.35;;;29.40;80.10;;;;;;4824896;29;20046;-58
2022/06/11 09:58:49;;;;;;;13.00;3.55;;;29.40;79.70;;;;;;4824982;29;20511;-58
2022/06/11 10:01:31;;;;;;;10.23;3.40;;;29.20;79.80;;;;;;4824815;29;20055;-59
2022/06/11 10:04:06;;;;;;;13.90;3.73;;;29.10;79.70;;;;;;4824941;29;20397;-57
2022/06/11 10:06:57;;;;;;;11.05;3.40;;;28.80;79.30;;;;;;4808719;29;20534;-58
2022/06/11 10:09:39;;;;;;;12.40;3.47;;;28.30;79.20;;;;;;4825069;29;20419;-59
2022/06/11 10:12:33;;;;;;;10.77;3.20;;;28.10;79.90;;;;;;4808655;29;20061;-59
2022/06/11 10:15:31;;;;;;;10.13;3.00;;;28.00;79.20;;;;;;4824711;29;20067;-60
2022/06/11 10:18:17;;;;;;;11.27;3.13;;;27.90;79.80;;;;;;4807918;29;20151;-64
2022/06/11 10:20:49;;;;;;;11.57;3.08;;;27.60;80.00;;;;;;4824909;29;20510;-59
2022/06/11 10:23:37;;;;;;;11.63;3.50;;;27.50;80.20;;;;;;4824366;29;20058;-60
2022/06/11 10:26:08;;;;;;;13.88;3.13;;;27.60;80.10;;;;;;4824550;29;20051;-59
2022/06/11 10:28:58;;;;;;;8.27;3.05;;;27.70;80.10;;;;;;4824822;29;20046;-60
2022/06/11 10:31:40;;;;;;;9.18;3.10;;;27.80;80.30;;;;;;4824611;29;20050;-59
2022/06/11 10:34:25;;;;;;;9.88;2.97;;;27.70;79.00;;;;;;4823999;29;20051;-60
2022/06/11 10:36:59;;;;;;;8.55;2.83;;;27.60;78.50;;;;;;4824133;29;20144;-59
2022/06/11 10:39:56;;;;;;;9.07;2.67;;;27.40;77.70;;;;;;4824129;29;20096;-60
2022/06/11 10:42:35;;;;;;;10.25;3.03;;;27.50;78.80;;;;;;4824021;29;20089;-59
2022/06/11 10:45:02;;;;;;;9.85;2.83;;;27.40;79.70;;;;;;4824083;29;20133;-62
2022/06/11 10:47:42;;;;;;;12.70;2.97;;;27.20;79.90;;;;;;4807587;29;20122;-58
2022/06/11 10:50:11;;;;;;;10.35;3.08;;;27.20;80.00;;;;;;4823749;29;20513;-58
2022/06/11 10:53:00;;;;;;;11.57;3.17;;;27.20;80.10;;;;;;4808035;29;20054;-59
2022/06/11 10:55:40;;;;;;;11.90;3.55;;;27.00;79.30;;;;;;4823160;29;20058;-58
2022/06/11 10:58:33;;;;;;;10.15;3.00;;;27.00;79.60;;;;;;4823984;29;20054;-57
2022/06/11 11:01:06;;;;;;;11.90;3.38;;;27.10;80.30;;;;;;4824134;29;20085;-58
2022/06/11 11:03:48;;;;;;;10.00;3.10;;;27.00;78.20;;;;;;4824335;29;20115;-57
2022/06/11 11:06:26;;;;;;;11.82;3.03;;;26.80;77.20;;;;;;4823804;29;20050;-60
2022/06/11 11:08:59;;;;;;;9.25;2.58;;;26.70;78.60;;;;;;4824174;29;20066;-59
2022/06/11 11:11:29;;;;;;;11.50;3.08;;;26.40;77.70;;;;;;4807682;29;20564;-60
2022/06/11 11:14:07;;;;;;;11.35;3.22;;;26.30;78.80;;;;;;4823906;29;20065;-58
2022/06/11 11:16:39;;;;;;;10.88;3.28;;;26.40;79.70;;;;;;4824052;29;20058;-59
2022/06/11 11:19:21;;;;;;;9.73;2.90;;;26.30;77.40;;;;;;4807627;29;20054;-63
2022/06/11 11:22:05;;;;;;;10.82;3.42;;;26.30;78.20;;;;;;4823920;29;20116;-58
2022/06/11 11:24:36;;;;;;;10.98;3.05;;;26.20;77.40;;;;;;4823847;29;20092;-55
2022/06/11 11:27:07;;;;;;;9.73;3.17;;;25.90;78.10;;;;;;4823709;29;20524;-58
2022/06/11 11:29:37;;;;;;;9.50;2.55;;;26.00;78.80;;;;;;4823762;29;20058;-58
2022/06/11 11:32:28;;;;;;;12.23;2.75;;;26.00;79.40;;;;;;4823804;29;20058;-58
2022/06/11 11:34:54;;;;;;;8.95;3.08;;;26.00;79.50;;;;;;4807545;29;20086;-56
2022/06/11 11:37:22;;;;;;;9.52;3.05;;;26.10;79.00;;;;;;4823018;29;20090;-60
2022/06/11 11:39:53;;;;;;;15.35;3.30;;;26.10;79.30;;;;;;4792247;29;20050;-59
2022/06/11 11:42:26;;;;;;;9.93;2.88;;;26.00;78.80;;;;;;4806969;29;20401;-58
2022/06/11 11:44:57;;;;;;;13.23;3.28;;;26.10;79.50;;;;;;4823614;29;20046;-58
2022/06/11 11:47:38;;;;;;;9.32;2.67;;;26.10;79.40;;;;;;4823265;29;20062;-58
2022/06/11 11:50:13;;;;;;;8.43;2.88;;;26.20;80.50;;;;;;4823286;29;20042;-58
2022/06/11 11:52:45;;;;;;;11.57;2.90;;;26.00;78.90;;;;;;4823254;29;20058;-59
2022/06/11 11:55:19;;;;;;;13.20;3.28;;;26.00;80.30;;;;;;4823353;29;20091;-62
2022/06/11 11:58:11;;;;;;;10.10;2.60;;;26.00;80.00;;;;;;4823497;29;20047;-59
2022/06/11 12:00:53;;;;;;;7.85;2.65;;;25.90;78.80;;;;;;4823056;29;20046;-58
2022/06/11 12:03:30;;;;;;;11.18;3.10;;;25.80;79.50;;;;;;4823052;29;20107;-56
2022/06/11 12:05:59;;;;;;;8.63;2.45;;;25.80;80.00;;;;;;4823247;29;20527;-58
2022/06/11 12:08:46;;;;;;;12.25;3.20;;;26.00;80.70;;;;;;4823229;29;20070;-56
2022/06/11 12:11:27;;;;;;;10.02;2.70;;;26.00;80.30;;;;;;4822600;29;20054;-58
2022/06/11 12:14:06;;;;;;;8.98;2.60;;;26.20;80.50;;;;;;4823136;29;20057;-58
2022/06/11 12:16:39;;;;;;;10.27;2.80;;;26.20;80.60;;;;;;4823158;29;20125;-59
2022/06/11 12:19:30;;;;;;;10.20;3.10;;;26.20;79.00;;;;;;4823268;29;20407;-56
2022/06/11 12:22:24;;;;;;;9.82;2.50;;;26.20;78.10;;;;;;4823410;29;20054;-59
2022/06/11 12:24:50;;;;;;;;;;;26.10;80.30;;;;;;4823780;29;20130;-59
2022/06/11 12:27:27;;;;;;;10.77;3.20;;;26.20;79.30;;;;;;4823020;29;19929;-63
2022/06/11 12:30:01;;;;;;;8.63;2.40;;;26.10;78.50;;;;;;4823307;29;20050;-58
2022/06/11 12:32:27;;;;;;;;;;;26.10;79.40;;;;;;4807747;29;20066;-58
2022/06/11 12:34:54;;;;;;;6.63;2.20;;;26.00;79.20;;;;;;4806754;29;20319;-58
2022/06/11 12:37:25;;;;;;;8.10;2.42;;;26.00;79.70;;;;;;4822644;29;20050;-59
2022/06/11 12:40:01;;;;;;;10.43;2.72;;;25.90;78.70;;;;;;4823084;29;20054;-59
2022/06/11 12:42:45;;;;;;;7.80;2.30;;;26.00;80.30;;;;;;4822212;29;20084;-59
2022/06/11 12:45:27;;;;;;;13.15;3.13;;;25.80;78.10;;;;;;4821730;29;20050;-59
2022/06/11 12:48:08;;;;;;;8.00;2.60;;;25.90;78.90;;;;;;4821408;29;20137;-64
2022/06/11 12:50:48;;;;;;;8.77;2.80;;;25.70;77.80;;;;;;4821672;29;20046;-59
2022/06/11 12:53:36;;;;;;;7.35;2.10;;;25.50;78.50;;;;;;4822738;29;20407;-60
2022/06/11 12:56:19;;;;;;;7.18;2.35;;;25.20;78.30;;;;;;4822684;29;20052;-59
2022/06/11 12:59:21;;;;;;;8.35;2.47;;;25.10;79.70;;;;;;4822568;29;20125;-59
2022/06/11 13:01:58;;;;;;;9.02;2.25;;;25.20;80.30;;;;;;4822521;29;20053;-58
2022/06/11 13:04:33;;;;;;;7.60;2.25;;;25.10;78.70;;;;;;4822146;29;20450;-58
2022/06/11 13:07:18;;;;;;;9.20;2.47;;;25.20;80.30;;;;;;4822748;29;20050;-58
2022/06/11 13:10:14;;;;;;;7.55;2.10;;;25.30;79.80;;;;;;4822462;29;20053;-58
2022/06/11 13:13:01;;;;;;;6.55;2.17;;;25.10;79.90;;;;;;4824283;29;20097;-59