Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:01:45;;;;;;;4.43;2.80;;;;;;;;;;5071573;28;20223;-83
2023/01/07 00:04:15;;;;;;;5.37;3.20;;;;;;;;;;5089708;28;20232;-83
2023/01/07 00:06:44;;;;;;;3.40;2.90;;;;;;;;;;5105408;28;20261;-83
2023/01/07 00:09:13;;;;;;;3.90;3.50;;;;;;;;;;5093469;28;20219;-83
2023/01/07 00:11:41;;;;;;;3.27;2.40;;;;;;;;;;5093785;28;20300;-83
2023/01/07 00:14:09;;;;;;;3.90;2.53;;;;;;;;;;5075842;28;20200;-83
2023/01/07 00:16:37;;;;;;;2.50;1.80;;;;;;;;;;5103702;28;20203;-83
2023/01/07 00:19:05;;;;;;;2.53;2.07;;;;;;;;;;5109898;28;20203;-83
2023/01/07 00:21:33;;;;;;;2.87;2.27;;;;;;;;;;5104114;28;20206;-82
2023/01/07 00:24:01;;;;;;;1.83;1.73;;;;;;;;;;5113496;28;20678;-82
2023/01/07 00:26:30;;;;;;;1.90;1.77;;;;;;;;;;5083942;28;20683;-83
2023/01/07 00:28:59;;;;;;;2.73;1.83;;;;;;;;;;5112058;28;20666;-83
2023/01/07 00:31:27;;;;;;;2.00;1.90;;;;;;;;;;5101912;28;20691;-83
2023/01/07 00:34:07;;;;;;;3.53;2.40;;;;;;;;;;5067861;28;20203;-82
2023/01/07 00:36:38;;;;;;;2.20;2.00;;;;;;;;;;5099561;28;20207;-83
2023/01/07 00:39:07;;;;;;;2.93;1.70;;;;;;;;;;5105706;28;20270;-86
2023/01/07 00:41:35;;;;;;;2.47;1.77;;;;;;;;;;5104831;28;20207;-83
2023/01/07 00:44:02;;;;;;;2.30;1.77;;;;;;;;;;5081629;28;20197;-82
2023/01/07 00:46:29;;;;;;;3.40;1.90;;;;;;;;;;5108617;28;20196;-82
2023/01/07 00:48:56;;;;;;;3.13;1.77;;;;;;;;;;5086074;28;20196;-83
2023/01/07 00:51:23;;;;;;;1.73;1.63;;;;;;;;;;5074073;28;20230;-84
2023/01/07 00:53:51;;;;;;;1.57;1.47;;;;;;;;;;5094925;28;20679;-83
2023/01/07 00:56:18;;;;;;;2.73;2.13;;;;;;;;;;5085892;28;20204;-82
2023/01/07 00:58:45;;;;;;;3.60;3.20;;;;;;;;;;5094951;28;20211;-83
2023/01/07 01:01:12;;;;;;;3.70;2.70;;;;;;;;;;5092552;28;20201;-83
2023/01/07 01:03:39;;;;;;;2.20;1.97;;;;;;;;;;5093292;28;20195;-82
2023/01/07 01:06:08;;;;;;;2.57;1.90;;;;;;;;;;5108659;28;20243;-85
2023/01/07 01:08:38;;;;;;;2.47;2.27;;;;;;;;;;5092666;28;20208;-83
2023/01/07 01:11:08;;;;;;;2.60;2.13;;;;;;;;;;5078583;28;20704;-83
2023/01/07 01:13:35;;;;;;;5.83;2.63;;;;;;;;;;5091665;28;20204;-83
2023/01/07 01:16:02;;;;;;;2.53;2.17;;;;;;;;;;5087017;28;20586;-83
2023/01/07 01:18:29;;;;;;;1.57;1.47;;;;;;;;;;5084335;28;20212;-83
2023/01/07 01:20:56;;;;;;;4.30;2.70;;;;;;;;;;5074422;28;20689;-83
2023/01/07 01:23:23;;;;;;;2.40;2.10;;;;;;;;;;5104600;28;20256;-83
2023/01/07 01:25:49;;;;;;;4.50;3.83;;;;;;;;;;5075091;28;20196;-83
2023/01/07 01:28:18;;;;;;;6.30;4.93;;;;;;;;;;5104915;28;20211;-82
2023/01/07 01:30:45;;;;;;;5.57;4.53;;;;;;;;;;5060950;28;20286;-83
2023/01/07 01:33:12;;;;;;;5.13;3.70;;;;;;;;;;5101494;28;20207;-83
2023/01/07 01:35:40;;;;;;;9.00;3.60;;;;;;;;;;5060292;28;20234;-83
2023/01/07 01:38:08;;;;;;;3.20;2.73;;;;;;;;;;5105949;28;20640;-83
2023/01/07 01:40:35;;;;;;;3.67;2.93;;;;;;;;;;5068039;28;20207;-83
2023/01/07 01:43:01;;;;;;;3.97;2.33;;;;;;;;;;5111218;28;20286;-82
2023/01/07 01:45:30;;;;;;;3.47;2.70;;;;;;;;;;5085791;28;20199;-82
2023/01/07 01:47:59;;;;;;;3.67;3.10;;;;;;;;;;5111615;28;20214;-82
2023/01/07 01:50:28;;;;;;;4.37;3.03;;;;;;;;;;5111695;28;20287;-82
2023/01/07 01:52:58;;;;;;;2.80;2.60;;;;;;;;;;5083329;28;20637;-81
2023/01/07 01:55:27;;;;;;;7.63;2.90;;;;;;;;;;5082575;28;20203;-82
2023/01/07 01:57:58;;;;;;;4.10;3.17;;;;;;;;;;5106007;28;20211;-82
2023/01/07 02:00:25;;;;;;;6.67;3.43;;;;;;;;;;5091385;28;20204;-82
2023/01/07 02:02:56;;;;;;;3.87;3.30;;;;;;;;;;5094632;28;20196;-81
2023/01/07 02:05:24;;;;;;;16.17;9.83;;;;;;;;;;5091461;28;20263;-81
2023/01/07 02:07:51;;;;;;;48.67;26.10;;;;;;;;;;5109548;28;20203;-81
2023/01/07 02:10:20;;;;;;;32.43;19.27;;;;;;;;;;5111405;28;20234;-81
2023/01/07 02:12:57;;;;;;;15.27;7.93;;;;;;;;;;5105429;28;20671;-81
2023/01/07 02:15:27;;;;;;;4.30;3.50;;;;;;;;;;5090781;28;20227;-81
2023/01/07 02:18:09;;;;;;;2.27;2.03;;;;;;;;;;5090535;28;20613;-81
2023/01/07 02:20:47;;;;;;;4.63;2.47;;;;;;;;;;5101791;28;20209;-81
2023/01/07 02:23:58;;;;;;;2.47;2.03;;;;;;;;;;5070543;28;20205;-81
2023/01/07 02:26:56;;;;;;;50.00;26.47;;;;;;;;;;5081105;28;20204;-81
2023/01/07 02:29:59;;;;;;;110.57;55.43;;;;;;;;;;5090480;28;20196;-81
2023/01/07 02:32:35;;;;;;;151.40;73.33;;;;;;;;;;5110111;28;20209;-81
2023/01/07 02:35:08;;;;;;;34.63;19.40;;;;;;;;;;5110390;28;20199;-81
2023/01/07 02:37:44;;;;;;;69.67;35.90;;;;;;;;;;5111624;28;20203;-81
2023/01/07 02:40:15;;;;;;;66.73;32.37;;;;;;;;;;5093182;28;20204;-82
2023/01/07 02:42:51;;;;;;;22.23;12.03;;;;;;;;;;5090450;28;20686;-81
2023/01/07 02:45:23;;;;;;;4.83;3.27;;;;;;;;;;5109923;28;20195;-81
2023/01/07 02:47:54;;;;;;;15.07;7.70;;;;;;;;;;5111087;28;20585;-81
2023/01/07 02:50:21;;;;;;;16.77;9.70;;;;;;;;;;5110175;28;20215;-81
2023/01/07 02:52:48;;;;;;;7.50;5.33;;;;;;;;;;5110608;28;20206;-81
2023/01/07 02:55:17;;;;;;;8.30;5.40;;;;;;;;;;5098014;28;20199;-81
2023/01/07 02:58:01;;;;;;;7.93;5.30;;;;;;;;;;5110383;28;20203;-81
2023/01/07 03:00:40;;;;;;;32.37;19.53;;;;;;;;;;5110762;28;20214;-81
2023/01/07 03:03:17;;;;;;;24.40;15.43;;;;;;;;;;5110765;28;20210;-81
2023/01/07 03:05:53;;;;;;;37.63;21.83;;;;;;;;;;5109823;28;20721;-81
2023/01/07 03:08:41;;;;;;;14.63;8.70;;;;;;;;;;5102093;28;20203;-81
2023/01/07 03:11:09;;;;;;;5.07;2.80;;;;;;;;;;5098661;28;20297;-81
2023/01/07 03:13:38;;;;;;;2.23;2.03;;;;;;;;;;5094068;28;20203;-81
2023/01/07 03:16:09;;;;;;;2.37;1.83;;;;;;;;;;5110093;28;20211;-80
2023/01/07 03:18:40;;;;;;;3.67;2.30;;;;;;;;;;5110806;28;20207;-81
2023/01/07 03:21:11;;;;;;;4.90;3.07;;;;;;;;;;5090037;28;20196;-81
2023/01/07 03:23:41;;;;;;;14.03;7.43;;;;;;;;;;5089934;28;20211;-81
2023/01/07 03:26:09;;;;;;;20.37;12.53;;;;;;;;;;5089951;28;20207;-81
2023/01/07 03:28:40;;;;;;;3.93;3.53;;;;;;;;;;5090303;28;20257;-80
2023/01/07 03:31:08;;;;;;;3.40;2.77;;;;;;;;;;5090393;28;20220;-80
2023/01/07 03:33:41;;;;;;;4.07;2.97;;;;;;;;;;5090066;28;20576;-81
2023/01/07 03:36:10;;;;;;;14.53;7.97;;;;;;;;;;5090656;28;20636;-80
2023/01/07 03:38:38;;;;;;;172.43;83.00;;;;;;;;;;5093731;28;20701;-80
2023/01/07 03:41:05;;;;;;;79.17;43.17;;;;;;;;;;5093798;28;20188;-80
2023/01/07 03:43:31;;;;;;;21.80;12.40;;;;;;;;;;5112190;28;20207;-80
2023/01/07 03:45:59;;;;;;;7.80;5.33;;;;;;;;;;5102165;28;20212;-80
2023/01/07 03:48:26;;;;;;;10.53;5.57;;;;;;;;;;5094019;28;20233;-80
2023/01/07 03:50:54;;;;;;;7.83;4.70;;;;;;;;;;5093132;28;20224;-80
2023/01/07 03:53:21;;;;;;;7.10;4.27;;;;;;;;;;5095574;28;20210;-81
2023/01/07 03:55:48;;;;;;;30.87;20.83;;;;;;;;;;5106133;28;20215;-81
2023/01/07 03:58:14;;;;;;;7.20;6.37;;;;;;;;;;5114058;28;20678;-81
2023/01/07 04:00:41;;;;;;;13.03;9.33;;;;;;;;;;5095160;28;20211;-81
2023/01/07 04:03:08;;;;;;;10.53;7.50;;;;;;;;;;5113926;28;20203;-81
2023/01/07 04:05:35;;;;;;;5.40;4.10;;;;;;;;;;5113360;28;20231;-80
2023/01/07 04:08:04;;;;;;;6.10;3.73;;;;;;;;;;5113062;28;20586;-80
2023/01/07 04:10:31;;;;;;;4.63;3.20;;;;;;;;;;5113881;28;20203;-80
2023/01/07 04:12:58;;;;;;;3.03;2.53;;;;;;;;;;5063759;28;20224;-81
2023/01/07 04:15:25;;;;;;;2.40;2.07;;;;;;;;;;5074695;28;20200;-81
2023/01/07 04:17:52;;;;;;;4.63;2.00;;;;;;;;;;5100131;28;20200;-81
2023/01/07 04:20:18;;;;;;;2.20;2.00;;;;;;;;;;5109946;28;20754;-81
2023/01/07 04:22:45;;;;;;;3.77;3.17;;;;;;;;;;5110377;28;20191;-81
2023/01/07 04:25:13;;;;;;;4.53;3.33;;;;;;;;;;5101765;28;20211;-81
2023/01/07 04:27:40;;;;;;;7.70;2.80;;;;;;;;;;5110881;28;20202;-81
2023/01/07 04:30:08;;;;;;;48.20;28.90;;;;;;;;;;5112619;28;20204;-81
2023/01/07 04:32:35;;;;;;;35.53;21.70;;;;;;;;;;5104856;28;20232;-81
2023/01/07 04:35:02;;;;;;;12.90;8.50;;;;;;;;;;5107674;28;20209;-81
2023/01/07 04:37:29;;;;;;;8.47;5.93;;;;;;;;;;5080758;28;20201;-77
2023/01/07 04:39:56;;;;;;;6.03;4.90;;;;;;;;;;5080306;28;20234;-78
2023/01/07 04:42:24;;;;;;;8.57;6.33;;;;;;;;;;5092112;28;20200;-78
2023/01/07 04:44:52;;;;;;;7.37;4.93;;;;;;;;;;5092274;28;20215;-78
2023/01/07 04:47:19;;;;;;;5.73;4.43;;;;;;;;;;5092365;28;20211;-78
2023/01/07 04:49:45;;;;;;;5.70;4.27;;;;;;;;;;5091715;28;20199;-79
2023/01/07 04:52:12;;;;;;;7.23;3.40;;;;;;;;;;5092314;28;20231;-78
2023/01/07 04:54:39;;;;;;;4.87;3.07;;;;;;;;;;5092379;28;20211;-78
2023/01/07 04:57:06;;;;;;;3.43;3.13;;;;;;;;;;5092409;28;20208;-77
2023/01/07 04:59:34;;;;;;;5.33;4.33;;;;;;;;;;5091309;28;20242;-79
2023/01/07 05:02:01;;;;;;;15.43;11.43;;;;;;;;;;5092030;28;20209;-80
2023/01/07 05:04:28;;;;;;;27.53;16.27;;;;;;;;;;5092189;28;20235;-80
2023/01/07 05:06:55;;;;;;;22.73;15.20;;;;;;;;;;5093593;28;20196;-81
2023/01/07 05:09:21;;;;;;;29.03;17.33;;;;;;;;;;5092385;28;20199;-80
2023/01/07 05:11:48;;;;;;;10.90;7.27;;;;;;;;;;5070845;28;20221;-81
2023/01/07 05:14:15;;;;;;;10.43;7.20;;;;;;;;;;5085700;28;20211;-81
2023/01/07 05:16:43;;;;;;;15.97;11.00;;;;;;;;;;5073346;28;20237;-81
2023/01/07 05:19:11;;;;;;;13.57;10.47;;;;;;;;;;5072554;28;20215;-81
2023/01/07 05:21:38;;;;;;;8.43;5.27;;;;;;;;;;5090405;28;20313;-80
2023/01/07 05:24:05;;;;;;;4.87;3.43;;;;;;;;;;5072016;28;20678;-80
2023/01/07 05:26:32;;;;;;;3.77;3.33;;;;;;;;;;5091088;28;20204;-80
2023/01/07 05:28:59;;;;;;;5.90;4.50;;;;;;;;;;5105020;28;20203;-80
2023/01/07 05:31:25;;;;;;;12.43;11.00;;;;;;;;;;5103562;28;20227;-80
2023/01/07 05:33:53;;;;;;;10.90;7.83;;;;;;;;;;5111684;28;20202;-80
2023/01/07 05:36:21;;;;;;;12.73;7.57;;;;;;;;;;5099738;28;20204;-81
2023/01/07 05:38:48;;;;;;;8.57;6.73;;;;;;;;;;5110446;28;20202;-80
2023/01/07 05:41:14;;;;;;;5.13;4.63;;;;;;;;;;5086641;28;20208;-80
2023/01/07 05:43:41;;;;;;;5.43;4.40;;;;;;;;;;5082920;28;20204;-80
2023/01/07 05:46:08;;;;;;;3.80;3.23;;;;;;;;;;5111460;28;20217;-80
2023/01/07 05:48:35;;;;;;;5.30;3.70;;;;;;;;;;5111306;28;20207;-80
2023/01/07 05:51:03;;;;;;;4.20;3.80;;;;;;;;;;5111630;28;20203;-79
2023/01/07 05:53:30;;;;;;;11.17;9.83;;;;;;;;;;5111378;28;20199;-79
2023/01/07 05:55:57;;;;;;;12.70;8.53;;;;;;;;;;5111293;28;20297;-80
2023/01/07 05:58:24;;;;;;;5.73;5.03;;;;;;;;;;5111030;28;20268;-80
2023/01/07 06:00:51;;;;;;;5.90;5.17;;;;;;;;;;5110782;28;20210;-80
2023/01/07 06:03:17;;;;;;;11.83;10.47;;;;;;;;;;5111702;28;20647;-80
2023/01/07 06:05:44;;;;;;;10.90;8.67;;;;;;;;;;5110681;28;20284;-80
2023/01/07 06:08:13;;;;;;;5.20;4.50;;;;;;;;;;5098832;28;20222;-80
2023/01/07 06:10:40;;;;;;;5.93;3.77;;;;;;;;;;5110465;28;20203;-80
2023/01/07 06:13:07;;;;;;;6.40;3.77;;;;;;;;;;5111220;28;20215;-80
2023/01/07 06:15:34;;;;;;;5.77;4.73;;;;;;;;;;5110839;28;20220;-80
2023/01/07 06:18:00;;;;;;;10.10;7.00;;;;;;;;;;5111098;28;20207;-80
2023/01/07 06:20:28;;;;;;;12.60;9.63;;;;;;;;;;5096094;28;20204;-79
2023/01/07 06:22:55;;;;;;;17.80;12.10;;;;;;;;;;5090736;28;20202;-80
2023/01/07 06:25:23;;;;;;;21.77;14.97;;;;;;;;;;5090242;28;20211;-80
2023/01/07 06:27:50;;;;;;;19.37;14.00;;;;;;;;;;5089836;28;20208;-83
2023/01/07 06:30:16;;;;;;;26.53;16.17;;;;;;;;;;5104046;28;20207;-81
2023/01/07 06:32:44;;;;;;;34.90;25.13;;;;;;;;;;5088460;28;20223;-81
2023/01/07 06:35:11;;;;;;;27.37;23.23;;;;;;;;;;5103085;28;20733;-82
2023/01/07 06:37:42;;;;;;;31.23;23.77;;;;;;;;;;5088347;28;20211;-82
2023/01/07 06:40:10;;;;;;;43.67;37.83;;;;;;;;;;5094068;28;20208;-82
2023/01/07 06:42:38;;;;;;;35.50;28.37;;;;;;;;;;5095045;28;20871;-82
2023/01/07 06:45:08;;;;;;;26.03;20.00;;;;;;;;;;5090834;28;20208;-84
2023/01/07 06:47:35;;;;;;;23.67;17.50;;;;;;;;;;5083333;28;20675;-84
2023/01/07 06:50:02;;;;;;;28.93;21.43;;;;;;;;;;5084345;28;20212;-84
2023/01/07 06:52:29;;;;;;;27.80;18.47;;;;;;;;;;5070443;28;20228;-84
2023/01/07 06:54:56;;;;;;;21.20;14.37;;;;;;;;;;5088514;28;20200;-84
2023/01/07 06:57:23;;;;;;;16.67;14.77;;;;;;;;;;5085875;28;20216;-85
2023/01/07 06:59:51;;;;;;;21.07;18.97;;;;;;;;;;5098200;28;20207;-84
2023/01/07 07:02:20;;;;;;;19.37;12.77;;;;;;;;;;5081421;28;20685;-84
2023/01/07 07:04:47;;;;;;;17.50;11.77;;;;;;;;;;5090005;28;20224;-83
2023/01/07 07:07:15;;;;;;;18.70;13.50;;;;;;;;;;5088547;28;20215;-84
2023/01/07 07:09:42;;;;;;;18.73;13.03;;;;;;;;;;5091443;28;20204;-84
2023/01/07 07:12:09;;;;;;;18.80;11.27;;;;;;;;;;5096497;28;20232;-84
2023/01/07 07:14:36;;;;;;;17.60;11.93;;;;;;;;;;5092067;28;20196;-84
2023/01/07 07:17:05;;;;;;;11.50;8.80;;;;;;;;;;5082138;28;20213;-85
2023/01/07 07:19:32;;;;;;;15.83;10.47;;;;;;;;;;5099318;28;20203;-84
2023/01/07 07:21:59;;;;;;;10.20;7.00;;;;;;;;;;5104018;28;20200;-84
2023/01/07 07:24:25;;;;;;;7.93;6.53;;;;;;;;;;5089895;28;20208;-85
2023/01/07 07:26:52;;;;;;;18.77;12.33;;;;;;;;;;5114576;28;20603;-84
2023/01/07 07:29:19;;;;;;;14.93;11.30;;;;;;;;;;5084775;28;20207;-84
2023/01/07 07:31:46;;;;;;;8.23;5.93;;;;;;;;;;5097967;28;20226;-85
2023/01/07 07:34:15;;;;;;;7.70;6.37;;;;;;;;;;5076186;28;20212;-85
2023/01/07 07:36:42;;;;;;;9.23;7.30;;;;;;;;;;5070146;28;20571;-85
2023/01/07 07:39:09;;;;;;;11.73;8.60;;;;;;;;;;5084407;28;20196;-85
2023/01/07 07:41:35;;;;;;;10.40;7.80;;;;;;;;;;5108128;28;20253;-85
2023/01/07 07:44:02;;;;;;;14.60;8.17;;;;;;;;;;5102591;28;20207;-85
2023/01/07 07:46:30;;;;;;;9.07;6.17;;;;;;;;;;5083562;28;20261;-85
2023/01/07 07:48:57;;;;;;;8.77;7.17;;;;;;;;;;5080648;28;20591;-85
2023/01/07 07:51:26;;;;;;;13.80;7.47;;;;;;;;;;5110445;28;20222;-85
2023/01/07 07:53:53;;;;;;;12.50;10.03;;;;;;;;;;5103622;28;20204;-85
2023/01/07 07:56:20;;;;;;;9.67;7.30;;;;;;;;;;5077651;28;20209;-85
2023/01/07 07:58:47;;;;;;;9.40;8.53;;;;;;;;;;5083749;28;20204;-86
2023/01/07 08:01:14;;;;;;;6.97;5.77;;;;;;;;;;5103230;28;20205;-86
2023/01/07 08:03:41;;;;;;;6.80;6.10;;;;;;;;;;5094574;28;20575;-85
2023/01/07 08:06:08;;;;;;;6.23;5.33;;;;;;;;;;5112748;28;20235;-85
2023/01/07 08:08:36;;;;;;;7.00;5.30;;;;;;;;;;5068464;28;20261;-86
2023/01/07 08:11:04;;;;;;;8.33;6.40;;;;;;;;;;5057793;28;20270;-86
2023/01/07 08:13:32;;;;;;;8.03;6.83;;;;;;;;;;5085511;28;20265;-87
2023/01/07 08:15:59;;;;;;;7.33;6.60;;;;;;;;;;5077299;28;20208;-86
2023/01/07 08:18:26;;;;;;;11.17;7.67;;;;;;;;;;5086354;28;20203;-87
2023/01/07 08:20:54;;;;;;;7.23;6.50;;;;;;;;;;5094605;28;20208;-85
2023/01/07 08:23:21;;;;;;;9.47;5.90;;;;;;;;;;5090809;28;20257;-82
2023/01/07 08:25:49;;;;;;;6.33;4.70;;;;;;;;;;5091532;28;20192;-81
2023/01/07 08:28:16;;;;;;;6.70;5.07;;;;;;;;;;5092042;28;20645;-82
2023/01/07 08:30:43;;;;;;;3.20;2.90;;;;;;;;;;5091003;28;20208;-81
2023/01/07 08:33:10;;;;;;;3.10;2.80;;;;;;;;;;5091594;28;20240;-81
2023/01/07 08:35:37;;;;;;;4.07;2.37;;;;;;;;;;5073420;28;20265;-81
2023/01/07 08:38:05;;;;;;;3.83;2.30;;;;;;;;;;5104829;28;20711;-80
2023/01/07 08:40:31;;;;;;;3.03;2.10;;;;;;;;;;5110351;28;20199;-82
2023/01/07 08:43:04;;;;;;;2.73;2.27;;;;;;;;;;5111642;28;20208;-82
2023/01/07 08:45:31;;;;;;;2.37;2.17;;;;;;;;;;5111944;28;20327;-82
2023/01/07 08:47:59;;;;;;;3.77;2.50;;;;;;;;;;5097322;28;20208;-82
2023/01/07 08:50:27;;;;;;;3.43;1.90;;;;;;;;;;5091587;28;20200;-82
2023/01/07 08:52:54;;;;;;;3.27;2.00;;;;;;;;;;5073715;28;20592;-81
2023/01/07 08:55:21;;;;;;;2.60;2.03;;;;;;;;;;5072889;28;20204;-82
2023/01/07 08:57:49;;;;;;;2.57;1.70;;;;;;;;;;5104130;28;20203;-81
2023/01/07 09:00:19;;;;;;;2.07;1.97;;;;;;;;;;5087604;28;20208;-81
2023/01/07 09:02:45;;;;;;;3.37;2.20;;;;;;;;;;5111402;28;20203;-81
2023/01/07 09:05:12;;;;;;;2.33;2.13;;;;;;;;;;5070524;28;1174644;-81
2023/01/07 09:07:40;;;;;;;1.93;1.80;;;;;;;;;;5112508;28;20207;-91
2023/01/07 09:10:08;;;;;;;2.90;1.87;;;;;;;;;;5103849;28;20210;-86
2023/01/07 09:12:35;;;;;;;1.93;1.77;;;;;;;;;;5074255;28;20285;-86
2023/01/07 09:15:02;;;;;;;1.60;1.50;;;;;;;;;;5091437;28;20567;-86
2023/01/07 09:17:30;;;;;;;2.10;1.87;;;;;;;;;;5088097;28;20209;-87
2023/01/07 09:20:01;;;;;;;2.60;2.40;;;;;;;;;;5089331;28;20208;-87
2023/01/07 09:22:28;;;;;;;3.43;2.07;;;;;;;;;;5083237;28;20687;-87
2023/01/07 09:24:55;;;;;;;2.67;1.90;;;;;;;;;;5059480;28;20204;-86
2023/01/07 09:27:22;;;;;;;3.07;2.03;;;;;;;;;;5092389;28;20265;-85
2023/01/07 09:29:49;;;;;;;3.67;2.40;;;;;;;;;;5095447;28;20231;-86
2023/01/07 09:32:16;;;;;;;4.03;2.27;;;;;;;;;;5095831;28;20223;-85
2023/01/07 09:34:44;;;;;;;1.90;1.77;;;;;;;;;;5093754;28;20207;-85
2023/01/07 09:37:11;;;;;;;3.00;2.33;;;;;;;;;;5097150;28;20202;-85
2023/01/07 09:39:38;;;;;;;3.07;2.10;;;;;;;;;;5083585;28;20716;-85
2023/01/07 09:42:09;;;;;;;2.17;1.90;;;;;;;;;;5098454;28;20208;-84
2023/01/07 09:44:54;;;;;;;2.10;1.93;;;;;;;;;;5092496;28;20682;-85
2023/01/07 09:47:23;;;;;;;3.60;2.53;;;;;;;;;;5088583;28;20724;-85
2023/01/07 09:49:54;;;;;;;2.77;2.10;;;;;;;;;;5094128;28;20286;-86
2023/01/07 09:52:24;;;;;;;4.37;1.80;;;;;;;;;;5088115;28;20207;-86
2023/01/07 09:54:54;;;;;;;3.43;3.07;;;;;;;;;;5073889;28;20200;-84
2023/01/07 09:57:21;;;;;;;2.00;1.80;;;;;;;;;;5093102;28;20200;-84
2023/01/07 09:59:48;;;;;;;2.23;2.03;;;;;;;;;;5089428;28;20215;-84
2023/01/07 10:02:24;;;;;;;4.60;1.80;;;;;;;;;;5089716;28;20210;-86
2023/01/07 10:04:58;;;;;;;1.80;1.70;;;;;;;;;;5083955;28;20305;-85
2023/01/07 10:07:29;;;;;;;2.33;1.83;;;;;;;;;;5096077;28;20697;-84
2023/01/07 10:10:04;;;;;;;2.50;2.00;;;;;;;;;;5099614;28;20206;-84
2023/01/07 10:12:35;;;;;;;2.47;1.83;;;;;;;;;;5090930;28;20227;-85
2023/01/07 10:15:41;;;;;;;2.43;1.37;;;;;;;;;;5089473;28;20208;-85
2023/01/07 10:18:30;;;;;;;4.27;1.93;;;;;;;;;;5036133;28;20210;-84
2023/01/07 10:21:08;;;;;;;2.70;2.00;;;;;;;;;;5078110;28;20266;-84
2023/01/07 10:23:39;;;;;;;2.10;1.63;;;;;;;;;;5080288;28;20290;-85
2023/01/07 10:26:08;;;;;;;4.80;3.27;;;;;;;;;;5099756;28;20752;-85
2023/01/07 10:28:36;;;;;;;3.17;2.47;;;;;;;;;;5104221;28;20211;-84
2023/01/07 10:31:05;;;;;;;5.17;3.47;;;;;;;;;;5097376;28;20200;-85
2023/01/07 10:33:33;;;;;;;5.93;4.87;;;;;;;;;;5079737;28;20271;-85
2023/01/07 10:36:13;;;;;;;1.87;1.73;;;;;;;;;;5089213;28;20192;-85
2023/01/07 10:38:42;;;;;;;4.03;2.60;;;;;;;;;;5091141;28;20199;-84
2023/01/07 10:41:13;;;;;;;8.37;5.47;;;;;;;;;;5090755;28;20207;-85
2023/01/07 10:43:51;;;;;;;6.23;3.33;;;;;;;;;;5088343;28;20210;-84
2023/01/07 10:46:26;;;;;;;5.03;2.60;;;;;;;;;;5090150;28;20273;-84
2023/01/07 10:49:08;;;;;;;3.00;2.40;;;;;;;;;;5092236;28;20598;-85
2023/01/07 10:51:48;;;;;;;11.20;5.70;;;;;;;;;;5085178;28;20300;-83
2023/01/07 10:54:31;;;;;;;5.77;4.47;;;;;;;;;;5066878;28;20235;-84
2023/01/07 10:57:01;;;;;;;3.03;2.70;;;;;;;;;;5077554;28;20199;-85
2023/01/07 10:59:28;;;;;;;5.50;2.97;;;;;;;;;;5090735;28;20208;-84
2023/01/07 11:01:57;;;;;;;4.47;3.73;;;;;;;;;;5090278;28;20216;-85
2023/01/07 11:04:25;;;;;;;4.83;3.43;;;;;;;;;;5090179;28;20575;-83
2023/01/07 11:06:57;;;;;;;7.57;3.70;;;;;;;;;;5085677;28;20196;-84
2023/01/07 11:09:28;;;;;;;4.03;3.13;;;;;;;;;;5083306;28;20268;-83
2023/01/07 11:11:56;;;;;;;5.17;3.40;;;;;;;;;;5090267;28;20200;-84
2023/01/07 11:14:28;;;;;;;4.37;3.30;;;;;;;;;;5067786;28;20237;-83
2023/01/07 11:17:03;;;;;;;4.03;2.87;;;;;;;;;;5076086;28;20292;-84
2023/01/07 11:19:43;;;;;;;5.77;3.57;;;;;;;;;;5080669;28;20203;-84
2023/01/07 11:22:30;;;;;;;5.10;3.80;;;;;;;;;;5079383;28;20288;-84
2023/01/07 11:24:58;;;;;;;14.50;8.10;;;;;;;;;;5081833;28;20193;-83
2023/01/07 11:27:26;;;;;;;6.10;4.63;;;;;;;;;;5089620;28;20212;-84
2023/01/07 11:30:00;;;;;;;34.60;17.53;;;;;;;;;;5071959;28;20206;-84
2023/01/07 11:32:28;;;;;;;39.93;22.47;;;;;;;;;;5090822;28;20676;-83
2023/01/07 11:34:58;;;;;;;39.63;23.23;;;;;;;;;;5071356;28;20285;-84
2023/01/07 11:37:38;;;;;;;22.13;14.27;;;;;;;;;;5077395;28;20227;-83
2023/01/07 11:40:21;;;;;;;11.17;6.07;;;;;;;;;;5077259;28;20294;-84
2023/01/07 11:42:50;;;;;;;9.60;6.63;;;;;;;;;;5087634;28;20699;-83
2023/01/07 11:45:20;;;;;;;3.20;2.80;;;;;;;;;;5059978;28;20261;-84
2023/01/07 11:47:49;;;;;;;3.80;3.40;;;;;;;;;;5100754;28;20203;-85
2023/01/07 11:50:25;;;;;;;7.00;4.60;;;;;;;;;;5076365;28;20197;-84
2023/01/07 11:52:58;;;;;;;8.97;5.93;;;;;;;;;;5055689;28;20622;-85
2023/01/07 11:55:24;;;;;;;13.83;8.53;;;;;;;;;;5065214;28;20199;-85
2023/01/07 11:57:55;;;;;;;9.83;5.77;;;;;;;;;;5112402;28;20206;-85
2023/01/07 12:00:22;;;;;;;6.63;5.30;;;;;;;;;;5081031;28;20204;-85
2023/01/07 12:03:03;;;;;;;16.13;10.17;;;;;;;;;;5080031;28;20721;-85
2023/01/07 12:05:30;;;;;;;12.77;7.93;;;;;;;;;;5090203;28;20245;-85
2023/01/07 12:07:59;;;;;;;13.87;9.87;;;;;;;;;;5091923;28;20215;-85
2023/01/07 12:10:28;;;;;;;13.27;6.50;;;;;;;;;;5092641;28;20600;-85
2023/01/07 12:12:56;;;;;;;21.77;12.83;;;;;;;;;;5100050;28;20212;-85
2023/01/07 12:15:25;;;;;;;10.47;6.40;;;;;;;;;;5085570;28;20234;-85
2023/01/07 12:18:09;;;;;;;2.77;2.50;;;;;;;;;;5097180;28;20210;-86
2023/01/07 12:20:49;;;;;;;4.83;3.60;;;;;;;;;;5110883;28;20207;-86
2023/01/07 12:23:25;;;;;;;13.33;10.90;;;;;;;;;;5096302;28;20203;-85
2023/01/07 12:25:58;;;;;;;9.73;6.83;;;;;;;;;;5111607;28;21096;-85
2023/01/07 12:28:34;;;;;;;3.90;3.50;;;;;;;;;;5065309;28;20212;-84
2023/01/07 12:31:21;;;;;;;4.80;2.90;;;;;;;;;;5102631;28;20288;-86
2023/01/07 12:34:06;;;;;;;3.37;2.93;;;;;;;;;;5080121;28;20222;-85
2023/01/07 12:36:37;;;;;;;5.00;3.20;;;;;;;;;;5112939;28;20673;-85
2023/01/07 12:39:11;;;;;;;6.17;3.27;;;;;;;;;;5050753;28;20205;-85
2023/01/07 12:41:40;;;;;;;13.70;8.67;;;;;;;;;;5104808;28;20210;-85
2023/01/07 12:44:14;;;;;;;9.77;8.07;;;;;;;;;;5109249;28;20195;-85
2023/01/07 12:46:43;;;;;;;7.90;3.50;;;;;;;;;;5095818;28;20208;-85
2023/01/07 12:49:15;;;;;;;4.60;3.30;;;;;;;;;;5094637;28;20246;-85
2023/01/07 12:51:44;;;;;;;6.17;3.60;;;;;;;;;;5098886;28;20204;-85
2023/01/07 12:54:16;;;;;;;5.67;4.10;;;;;;;;;;5098393;28;20303;-85
2023/01/07 12:56:48;;;;;;;4.23;2.70;;;;;;;;;;5060188;28;20202;-84
2023/01/07 12:59:18;;;;;;;4.40;2.90;;;;;;;;;;5093504;28;20200;-86
2023/01/07 13:01:49;;;;;;;7.07;4.23;;;;;;;;;;5074481;28;20683;-85
2023/01/07 13:04:27;;;;;;;4.67;3.80;;;;;;;;;;5074738;28;20277;-85
2023/01/07 13:06:57;;;;;;;3.40;3.10;;;;;;;;;;5076612;28;20705;-84
2023/01/07 13:09:30;;;;;;;6.73;5.00;;;;;;;;;;5088223;28;20204;-86
2023/01/07 13:14:48;;;;;;;10.43;5.30;;;;;;;;;;5108869;28;20237;-86
2023/01/07 13:17:16;;;;;;;7.17;4.90;;;;;;;;;;5100481;28;20206;-84
2023/01/07 13:19:43;;;;;;;5.77;4.33;;;;;;;;;;5112782;28;20613;-85
2023/01/07 13:22:15;;;;;;;4.13;2.70;;;;;;;;;;5104142;28;20294;-85
2023/01/07 13:24:50;;;;;;;4.73;3.17;;;;;;;;;;5078534;28;20203;-85
2023/01/07 13:27:23;;;;;;;12.33;9.00;;;;;;;;;;5093015;28;20213;-85
2023/01/07 13:29:58;;;;;;;4.27;3.87;;;;;;;;;;5097184;28;20203;-85
2023/01/07 13:32:35;;;;;;;8.67;7.30;;;;;;;;;;5112460;28;20678;-85
2023/01/07 13:35:13;;;;;;;10.60;9.50;;;;;;;;;;5111533;28;20234;-85
2023/01/07 13:37:53;;;;;;;12.37;7.10;;;;;;;;;;5092655;28;20204;-85
2023/01/07 13:40:34;;;;;;;5.93;4.40;;;;;;;;;;5092170;28;20663;-85
2023/01/07 13:43:08;;;;;;;4.30;3.90;;;;;;;;;;5079032;28;20205;-85
2023/01/07 13:45:36;;;;;;;6.27;4.63;;;;;;;;;;5091902;28;20229;-86
2023/01/07 13:48:07;;;;;;;11.37;5.90;;;;;;;;;;5092521;28;20219;-85
2023/01/07 13:50:35;;;;;;;12.40;5.30;;;;;;;;;;5101446;28;20209;-85
2023/01/07 13:53:04;;;;;;;23.73;12.50;;;;;;;;;;5084904;28;20195;-85
2023/01/07 13:55:38;;;;;;;41.70;26.47;;;;;;;;;;5101925;28;20717;-85
2023/01/07 13:58:35;;;;;;;14.33;11.30;;;;;;;;;;5105279;28;20194;-86
2023/01/07 14:01:05;;;;;;;17.70;13.00;;;;;;;;;;5088642;28;20299;-85
2023/01/07 14:03:40;;;;;;;12.57;9.87;;;;;;;;;;5084290;28;20204;-85
2023/01/07 14:06:43;;;;;;;18.10;14.43;;;;;;;;;;5080297;28;20647;-85
2023/01/07 14:09:35;;;;;;;20.80;16.67;;;;;;;;;;5091128;28;20204;-84
2023/01/07 14:12:32;;;;;;;16.10;13.23;;;;;;;;;;5078286;28;20270;-84
2023/01/07 14:15:33;;;;;;;13.77;9.80;;;;;;;;;;5093994;28;20713;-85
2023/01/07 14:18:14;;;;;;;19.33;12.33;;;;;;;;;;5057579;28;20213;-84
2023/01/07 14:20:46;;;;;;;11.93;7.43;;;;;;;;;;5102558;28;20552;-84
2023/01/07 14:23:22;;;;;;;24.50;14.77;;;;;;;;;;5092340;28;20238;-85
2023/01/07 14:26:00;;;;;;;7.57;6.70;;;;;;;;;;5084893;28;20204;-85
2023/01/07 14:29:03;;;;;;;26.93;20.20;;;;;;;;;;5090889;28;20208;-85
2023/01/07 14:31:32;;;;;;;22.47;18.43;;;;;;;;;;5066254;28;20582;-85
2023/01/07 14:34:03;;;;;;;16.63;12.73;;;;;;;;;;5090972;28;20638;-85
2023/01/07 14:37:03;;;;;;;12.20;10.53;;;;;;;;;;5091455;28;20318;-85
2023/01/07 14:39:31;;;;;;;10.00;8.70;;;;;;;;;;5082633;28;20287;-86
2023/01/07 14:42:38;;;;;;;11.87;10.70;;;;;;;;;;5091491;28;20208;-85
2023/01/07 14:45:49;;;;;;;8.40;7.03;;;;;;;;;;5087810;28;20205;-86
2023/01/07 14:48:35;;;;;;;6.10;5.20;;;;;;;;;;5073655;28;20956;-87
2023/01/07 14:51:34;;;;;;;4.60;3.97;;;;;;;;;;5082372;28;20196;-87
2023/01/07 14:54:14;;;;;;;11.13;6.77;;;;;;;;;;5076338;28;20285;-88
2023/01/07 14:56:49;;;;;;;29.73;26.50;;;;;;;;;;5051875;28;20219;-85
2023/01/07 14:59:35;;;;;;;17.13;14.67;;;;;;;;;;5069313;28;20207;-85
2023/01/07 15:02:46;;;;;;;18.90;14.17;;;;;;;;;;5103492;28;20262;-88