Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:00:12;;;;;;;7.32;1.70;;;24.00;97.80;;;;;;4101632;28;20167;-93
2022/08/14 00:02:14;;;;;;;7.40;1.88;;;24.00;97.80;;;;;;4117375;28;20538;-93
2022/08/14 00:04:15;;;;;;;3.08;1.90;;;24.10;97.70;;;;;;4117666;28;20263;-94
2022/08/14 00:06:16;;;;;;;9.85;1.73;;;24.10;97.60;;;;;;4101480;29;20167;-94
2022/08/14 00:08:17;;;;;;;9.20;1.75;;;24.20;97.40;;;;;;4101301;28;20195;-94
2022/08/14 00:10:21;;;;;;;5.40;1.80;;;24.20;97.50;;;;;;4101343;29;20305;-95
2022/08/14 00:12:22;;;;;;;4.80;1.83;;;24.20;97.80;;;;;;4101296;28;20177;-94
2022/08/14 00:14:25;;;;;;;7.95;1.80;;;24.20;97.50;;;;;;4117333;28;20174;-93
2022/08/14 00:16:26;;;;;;;2.92;1.90;;;24.10;97.50;;;;;;4116971;28;20174;-95
2022/08/14 00:18:28;;;;;;;3.83;1.95;;;24.10;97.50;;;;;;4101128;29;20242;-93
2022/08/14 00:20:32;;;;;;;4.97;2.00;;;24.20;97.50;;;;;;4101434;29;20185;-94
2022/08/14 00:22:33;;;;;;;4.40;1.73;;;24.10;97.60;;;;;;4117479;28;20198;-94
2022/08/14 00:24:34;;;;;;;6.15;1.90;;;24.20;97.50;;;;;;4101424;29;20175;-93
2022/08/14 00:26:35;;;;;;;2.50;1.88;;;24.20;97.60;;;;;;4100732;28;20222;-93
2022/08/14 00:28:35;;;;;;;4.25;2.00;;;24.00;97.80;;;;;;4101180;29;20210;-94
2022/08/14 00:30:37;;;;;;;4.10;1.95;;;23.90;97.90;;;;;;4100912;29;20204;-93
2022/08/14 00:32:38;;;;;;;6.80;2.10;;;23.80;98.00;;;;;;4101021;29;20167;-94
2022/08/14 00:34:39;;;;;;;7.95;1.73;;;23.80;98.10;;;;;;4101149;29;20183;-92
2022/08/14 00:36:39;;;;;;;6.90;1.63;;;23.70;98.10;;;;;;4100945;29;20356;-93
2022/08/14 00:38:40;;;;;;;7.97;1.80;;;23.70;98.00;;;;;;4116701;28;20292;-94
2022/08/14 00:40:41;;;;;;;4.47;1.70;;;23.70;98.10;;;;;;4101028;29;20171;-93
2022/08/14 00:42:43;;;;;;;4.18;2.10;;;23.60;98.10;;;;;;4116889;28;20228;-94
2022/08/14 00:44:43;;;;;;;4.32;1.90;;;23.60;98.10;;;;;;4116879;28;20259;-94
2022/08/14 00:46:44;;;;;;;5.43;1.88;;;23.70;98.10;;;;;;4100950;29;20179;-94
2022/08/14 00:48:47;;;;;;;4.43;1.83;;;23.70;98.00;;;;;;4116911;28;20197;-92
2022/08/14 00:50:47;;;;;;;3.45;1.77;;;23.70;98.00;;;;;;4100720;29;20254;-93
2022/08/14 00:52:51;;;;;;;2.97;1.60;;;23.80;97.80;;;;;;4116539;28;20166;-93
2022/08/14 00:54:53;;;;;;;3.15;1.67;;;23.80;97.90;;;;;;4101290;28;20532;-93
2022/08/14 00:56:54;;;;;;;4.22;1.95;;;23.80;97.80;;;;;;4100974;29;20179;-94
2022/08/14 00:58:55;;;;;;;4.35;1.70;;;23.80;97.80;;;;;;4100904;29;20666;-95
2022/08/14 01:01:00;;;;;;;3.90;1.92;;;23.80;97.80;;;;;;4100975;29;20179;-94
2022/08/14 01:03:02;;;;;;;7.07;1.65;;;23.80;97.80;;;;;;4100622;29;20195;-95
2022/08/14 01:05:06;;;;;;;2.35;1.75;;;23.70;97.80;;;;;;4100538;28;20171;-95
2022/08/14 01:07:07;;;;;;;5.10;1.90;;;23.70;97.80;;;;;;4100249;29;20190;-94
2022/08/14 01:09:09;;;;;;;1.88;1.50;;;23.60;97.80;;;;;;4100586;29;20179;-93
2022/08/14 01:11:14;;;;;;;2.03;1.50;;;23.60;97.60;;;;;;4100588;28;20207;-96
2022/08/14 01:13:26;;;;;;;7.28;1.70;;;23.60;97.70;;;;;;4100701;28;20209;-95
2022/08/14 01:15:27;;;;;;;2.85;1.52;;;23.40;98.00;;;;;;4116510;28;20166;-96
2022/08/14 01:22:10;;;;;;;3.90;1.63;;;23.10;98.20;;;;;;4116340;28;20550;-94
2022/08/14 01:24:14;;;;;;;4.18;1.50;;;23.00;98.10;;;;;;4100666;28;20170;-95
2022/08/14 01:26:19;;;;;;;4.93;1.42;;;23.00;98.10;;;;;;4100633;29;20253;-94
2022/08/14 01:28:21;;;;;;;4.28;1.67;;;23.00;98.20;;;;;;4100465;29;20187;-94
2022/08/14 01:30:23;;;;;;;2.08;1.40;;;23.20;98.20;;;;;;4100394;29;20211;-94
2022/08/14 01:32:24;;;;;;;6.40;1.63;;;23.60;97.70;;;;;;4100478;29;20179;-93
2022/08/14 01:34:25;;;;;;;4.22;1.40;;;23.80;97.40;;;;;;4100347;29;20243;-94
2022/08/14 01:36:35;;;;;;;3.53;1.45;;;23.70;97.30;;;;;;4116299;28;20179;-95
2022/08/14 01:38:37;;;;;;;3.80;1.50;;;23.50;97.60;;;;;;4099419;28;20709;-94
2022/08/14 01:40:38;;;;;;;1.52;1.40;;;23.40;98.00;;;;;;4116152;28;20257;-95
2022/08/14 01:42:41;;;;;;;3.45;1.27;;;23.20;97.70;;;;;;4100221;29;20567;-93
2022/08/14 01:44:42;;;;;;;4.70;1.40;;;23.00;97.80;;;;;;4116150;28;20166;-95
2022/08/14 01:46:44;;;;;;;2.17;1.17;;;22.90;97.90;;;;;;4116043;28;20672;-95
2022/08/14 01:48:47;;;;;;;2.72;1.35;;;22.90;98.20;;;;;;4100077;28;20198;-94
2022/08/14 01:50:48;;;;;;;1.70;1.35;;;23.20;97.80;;;;;;4100274;29;20241;-95
2022/08/14 01:52:49;;;;;;;1.40;1.25;;;23.20;97.60;;;;;;4100102;29;20193;-94
2022/08/14 01:54:53;;;;;;;3.40;1.40;;;23.00;97.70;;;;;;4100323;29;20270;-94
2022/08/14 01:56:55;;;;;;;5.85;1.40;;;22.90;97.80;;;;;;4100504;28;20171;-94
2022/08/14 01:58:56;;;;;;;2.88;1.48;;;22.80;97.80;;;;;;4100354;29;20167;-95
2022/08/14 02:00:57;;;;;;;2.45;1.38;;;22.90;97.90;;;;;;4100580;29;20263;-94
2022/08/14 02:02:58;;;;;;;1.45;1.20;;;22.80;97.80;;;;;;4100084;29;20626;-95
2022/08/14 02:04:59;;;;;;;5.40;1.65;;;22.80;97.80;;;;;;4116089;28;20306;-93
2022/08/14 02:07:02;;;;;;;5.97;1.50;;;22.80;97.70;;;;;;4099904;29;20178;-94
2022/08/14 02:09:04;;;;;;;3.58;1.30;;;22.90;97.80;;;;;;4100199;29;20171;-94
2022/08/14 02:11:21;;;;;;;2.10;1.40;;;22.90;97.70;;;;;;4100033;29;20210;-95
2022/08/14 02:13:21;;;;;;;2.25;1.20;;;23.00;97.70;;;;;;4100031;28;20179;-96
2022/08/14 02:15:23;;;;;;;3.15;1.50;;;23.10;97.60;;;;;;4115541;28;20174;-95
2022/08/14 02:17:23;;;;;;;2.55;1.30;;;23.20;97.50;;;;;;4099895;29;20278;-94
2022/08/14 02:19:26;;;;;;;3.83;1.60;;;23.20;97.30;;;;;;4100232;29;20179;-95
2022/08/14 02:21:30;;;;;;;1.98;1.48;;;23.50;97.20;;;;;;4116194;28;20214;-94
2022/08/14 02:23:31;;;;;;;2.80;1.75;;;23.70;97.00;;;;;;4100011;29;20227;-93
2022/08/14 02:25:32;;;;;;;5.80;1.50;;;23.80;96.80;;;;;;4100247;28;20175;-94
2022/08/14 02:27:32;;;;;;;2.92;1.20;;;23.70;96.90;;;;;;4115962;28;20205;-93
2022/08/14 02:29:33;;;;;;;1.20;1.10;;;23.70;96.80;;;;;;4099705;29;20178;-94
2022/08/14 02:31:37;;;;;;;4.30;1.40;;;23.60;96.80;;;;;;4099805;29;20225;-95
2022/08/14 02:33:40;;;;;;;6.20;1.42;;;23.30;97.10;;;;;;4115870;28;20205;-95
2022/08/14 02:35:42;;;;;;;1.40;1.30;;;23.10;97.30;;;;;;4099729;29;20185;-94
2022/08/14 02:37:46;;;;;;;7.93;1.58;;;22.80;97.50;;;;;;4099583;29;20691;-93
2022/08/14 02:39:49;;;;;;;3.50;1.40;;;22.80;97.70;;;;;;4099673;29;20254;-93
2022/08/14 02:41:51;;;;;;;5.25;1.40;;;22.80;97.70;;;;;;4099902;29;20163;-94
2022/08/14 02:43:52;;;;;;;5.43;1.30;;;22.80;97.60;;;;;;4099901;29;20275;-95
2022/08/14 02:45:52;;;;;;;5.47;1.30;;;22.70;97.60;;;;;;4099868;29;20236;-94
2022/08/14 02:47:53;;;;;;;4.00;1.20;;;22.70;98.00;;;;;;4099536;29;20686;-96
2022/08/14 02:49:54;;;;;;;3.78;1.30;;;22.70;97.60;;;;;;4101861;28;20198;-94
2022/08/14 02:51:56;;;;;;;5.15;1.20;;;22.70;97.50;;;;;;4102567;29;20179;-94
2022/08/14 02:53:57;;;;;;;5.65;1.40;;;22.70;97.40;;;;;;4102602;28;20191;-94
2022/08/14 02:55:59;;;;;;;3.78;1.20;;;22.70;97.50;;;;;;4103137;29;20625;-95
2022/08/14 02:58:00;;;;;;;1.70;1.10;;;22.80;97.40;;;;;;4118812;28;20221;-93
2022/08/14 03:00:03;;;;;;;4.35;1.20;;;22.70;97.30;;;;;;4102485;29;20167;-95
2022/08/14 03:02:04;;;;;;;7.90;1.38;;;22.70;97.40;;;;;;4102714;29;20187;-95
2022/08/14 03:04:06;;;;;;;4.88;1.23;;;22.80;97.60;;;;;;4102717;29;20222;-95
2022/08/14 03:06:08;;;;;;;1.45;1.30;;;22.80;97.50;;;;;;4102800;29;20262;-95
2022/08/14 03:08:12;;;;;;;6.22;1.10;;;22.70;97.50;;;;;;4102213;29;20230;-94
2022/08/14 03:10:13;;;;;;;1.25;1.15;;;22.80;97.40;;;;;;4118023;28;20210;-94
2022/08/14 03:12:14;;;;;;;4.80;1.40;;;22.70;97.50;;;;;;4102454;29;20202;-94
2022/08/14 03:14:14;;;;;;;1.30;1.00;;;22.70;97.40;;;;;;4102338;29;20655;-93
2022/08/14 03:16:18;;;;;;;5.95;1.27;;;22.80;97.60;;;;;;4102352;29;20179;-94
2022/08/14 03:18:23;;;;;;;2.40;1.40;;;22.70;97.60;;;;;;4102252;29;20203;-94
2022/08/14 03:20:24;;;;;;;2.75;1.20;;;22.70;97.80;;;;;;4118275;28;20340;-95
2022/08/14 03:22:28;;;;;;;6.53;1.30;;;22.60;97.70;;;;;;4102082;28;20178;-94
2022/08/14 03:24:28;;;;;;;2.97;1.40;;;22.60;97.60;;;;;;4102226;29;20178;-95
2022/08/14 03:26:29;;;;;;;2.03;1.20;;;22.60;97.80;;;;;;4102152;29;20632;-95
2022/08/14 03:28:30;;;;;;;3.83;1.17;;;22.60;97.70;;;;;;4102079;29;20198;-96
2022/08/14 03:30:31;;;;;;;3.47;1.15;;;22.60;97.60;;;;;;4102173;28;20227;-94
2022/08/14 03:32:32;;;;;;;3.70;1.17;;;22.50;97.80;;;;;;4101924;29;20179;-95
2022/08/14 03:34:32;;;;;;;5.38;1.30;;;22.40;98.00;;;;;;4101979;29;20266;-93
2022/08/14 03:36:33;;;;;;;7.13;1.58;;;22.40;97.90;;;;;;4117846;28;20170;-94
2022/08/14 03:38:41;;;;;;;2.25;1.30;;;22.40;98.20;;;;;;4101933;29;20191;-93
2022/08/14 03:40:42;;;;;;;1.98;1.40;;;22.30;97.80;;;;;;4102000;29;20180;-94
2022/08/14 03:42:43;;;;;;;2.60;1.40;;;22.40;97.80;;;;;;4101957;29;20191;-95
2022/08/14 03:44:44;;;;;;;4.13;1.20;;;22.40;97.80;;;;;;4101818;29;20718;-96
2022/08/14 03:46:44;;;;;;;2.63;1.20;;;22.40;97.80;;;;;;4101609;29;20571;-95
2022/08/14 03:48:45;;;;;;;2.70;1.30;;;22.40;97.60;;;;;;4101849;29;20194;-95
2022/08/14 03:50:50;;;;;;;1.65;1.25;;;22.30;97.50;;;;;;4101877;29;20218;-94
2022/08/14 03:52:51;;;;;;;2.47;1.10;;;22.40;97.60;;;;;;4101532;28;20170;-95
2022/08/14 03:54:52;;;;;;;3.80;1.17;;;22.40;97.50;;;;;;4101905;29;20182;-96
2022/08/14 03:56:53;;;;;;;1.52;1.30;;;22.40;97.50;;;;;;4101786;29;20175;-95
2022/08/14 03:58:57;;;;;;;3.53;1.33;;;22.60;97.30;;;;;;4117679;28;20198;-94
2022/08/14 04:00:59;;;;;;;3.17;1.25;;;22.80;97.30;;;;;;4116757;28;20627;-95
2022/08/14 04:03:04;;;;;;;1.90;1.48;;;22.80;97.10;;;;;;4117492;28;20657;-94
2022/08/14 04:05:09;;;;;;;3.70;1.40;;;22.70;97.40;;;;;;4117590;28;20566;-94
2022/08/14 04:07:09;;;;;;;4.03;1.48;;;22.60;97.20;;;;;;4117402;28;20173;-94
2022/08/14 04:09:10;;;;;;;1.42;1.30;;;22.60;97.40;;;;;;4101518;29;20207;-95
2022/08/14 04:11:12;;;;;;;4.00;1.30;;;22.50;97.40;;;;;;4117290;28;20308;-94
2022/08/14 04:13:17;;;;;;;3.28;1.23;;;22.40;97.40;;;;;;4101551;29;20179;-94
2022/08/14 04:15:18;;;;;;;4.10;1.33;;;22.40;97.50;;;;;;4101655;29;20174;-95
2022/08/14 04:17:19;;;;;;;4.78;1.35;;;22.40;97.50;;;;;;4101283;29;20230;-95
2022/08/14 04:19:22;;;;;;;4.15;1.20;;;22.30;97.60;;;;;;4117565;28;20229;-94
2022/08/14 04:21:28;;;;;;;2.33;1.20;;;22.30;97.60;;;;;;4101256;29;20178;-96
2022/08/14 04:23:29;;;;;;;3.58;1.27;;;22.30;97.70;;;;;;4117286;28;20166;-94
2022/08/14 04:25:34;;;;;;;1.90;1.40;;;22.40;97.90;;;;;;4101816;29;20254;-93
2022/08/14 04:27:36;;;;;;;3.83;1.40;;;22.40;97.80;;;;;;4101384;29;20315;-94
2022/08/14 04:29:41;;;;;;;4.78;1.48;;;22.40;97.90;;;;;;4101220;29;20186;-95
2022/08/14 04:31:43;;;;;;;3.70;1.30;;;22.80;97.30;;;;;;4101140;28;20186;-95
2022/08/14 04:33:44;;;;;;;4.65;1.50;;;23.00;97.00;;;;;;4101176;28;20663;-95
2022/08/14 04:35:45;;;;;;;4.57;1.35;;;23.10;97.00;;;;;;4101254;29;20274;-94
2022/08/14 04:44:45;;;;;;;5.85;1.52;;;22.80;97.60;;;;;;4116919;28;20185;-94
2022/08/14 04:49:05;;;;;;;3.80;1.50;;;22.30;98.10;;;;;;4116909;28;20179;-96
2022/08/14 04:51:11;;;;;;;3.20;1.40;;;22.40;97.90;;;;;;4135331;23;20220;-92
2022/08/14 04:53:15;;;;;;;7.13;1.55;;;22.40;97.90;;;;;;4149045;28;20183;-92
2022/08/14 04:55:17;;;;;;;1.73;1.33;;;22.30;98.20;;;;;;4165289;28;20164;-93
2022/08/14 04:57:17;;;;;;;5.03;1.27;;;22.20;98.10;;;;;;4145960;28;20237;-93
2022/08/14 04:59:18;;;;;;;2.25;1.58;;;22.30;98.10;;;;;;4149033;28;20644;-92
2022/08/14 05:01:19;;;;;;;4.80;1.48;;;22.60;98.00;;;;;;4149046;28;20208;-91
2022/08/14 05:03:22;;;;;;;3.33;1.50;;;22.80;97.80;;;;;;4149164;28;20165;-92
2022/08/14 05:05:23;;;;;;;5.28;1.45;;;22.80;97.80;;;;;;4149151;28;20176;-93
2022/08/14 05:07:25;;;;;;;2.33;1.38;;;22.80;97.70;;;;;;4148896;28;20191;-91
2022/08/14 05:09:35;;;;;;;5.03;1.60;;;22.80;97.50;;;;;;4149335;28;20173;-92
2022/08/14 05:11:36;;;;;;;4.15;1.75;;;22.70;97.50;;;;;;4148973;28;20287;-92
2022/08/14 05:13:37;;;;;;;2.45;1.27;;;22.70;97.40;;;;;;4148905;28;20176;-93
2022/08/14 05:15:40;;;;;;;2.10;1.55;;;22.80;97.40;;;;;;4148785;28;20180;-92
2022/08/14 05:17:42;;;;;;;2.45;1.67;;;22.80;97.70;;;;;;4148815;28;20189;-92
2022/08/14 05:19:43;;;;;;;3.55;1.38;;;22.80;97.80;;;;;;4132309;28;20180;-93
2022/08/14 05:21:43;;;;;;;3.97;1.30;;;22.80;97.70;;;;;;4148564;28;20169;-93
2022/08/14 05:23:44;;;;;;;5.82;1.60;;;22.60;97.90;;;;;;4132246;28;20296;-93
2022/08/14 05:25:47;;;;;;;3.08;1.38;;;22.20;98.70;;;;;;4132136;28;20176;-93
2022/08/14 05:27:48;;;;;;;7.07;1.40;;;22.40;98.90;;;;;;4132457;28;20785;-93
2022/08/14 05:29:49;;;;;;;2.88;1.40;;;22.50;98.30;;;;;;4148772;28;20206;-93
2022/08/14 05:31:49;;;;;;;3.85;1.73;;;22.60;98.00;;;;;;4132390;28;20174;-92
2022/08/14 05:33:50;;;;;;;3.75;1.60;;;22.00;99.30;;;;;;4132349;28;20208;-92
2022/08/14 05:35:52;;;;;;;2.40;1.50;;;22.20;99.20;;;;;;4148368;28;20191;-92
2022/08/14 05:37:53;;;;;;;3.97;1.50;;;22.40;98.90;;;;;;4148303;28;20185;-93
2022/08/14 05:39:53;;;;;;;2.80;1.30;;;22.10;99.50;;;;;;4148719;28;20212;-93
2022/08/14 05:41:55;;;;;;;3.70;1.30;;;22.00;99.70;;;;;;4132235;28;20561;-92
2022/08/14 05:43:56;;;;;;;6.35;1.60;;;22.00;99.90;;;;;;4148591;28;20173;-93
2022/08/14 05:45:58;;;;;;;5.38;1.50;;;22.00;99.90;;;;;;4132198;28;20173;-92
2022/08/14 05:47:59;;;;;;;1.83;1.40;;;22.10;99.90;;;;;;4131842;28;20201;-94
2022/08/14 05:50:00;;;;;;;4.72;1.40;;;22.10;99.90;;;;;;4131778;28;20267;-92
2022/08/14 05:52:01;;;;;;;6.22;1.67;;;22.00;99.90;;;;;;4148085;28;20180;-94
2022/08/14 05:54:02;;;;;;;1.92;1.30;;;22.10;99.90;;;;;;4132093;28;20208;-93
2022/08/14 05:56:03;;;;;;;5.30;1.40;;;22.20;99.90;;;;;;4132134;28;20581;-92
2022/08/14 05:58:06;;;;;;;2.58;1.27;;;22.50;99.90;;;;;;4148219;28;20196;-93
2022/08/14 06:00:08;;;;;;;1.92;1.15;;;22.60;99.80;;;;;;4148497;28;20637;-92
2022/08/14 06:02:09;;;;;;;3.45;1.50;;;22.60;99.90;;;;;;4132271;28;20174;-92
2022/08/14 06:04:10;;;;;;;6.20;1.40;;;22.60;99.90;;;;;;4132177;28;20741;-93
2022/08/14 06:06:11;;;;;;;1.42;1.30;;;22.60;99.90;;;;;;4132178;28;20222;-92
2022/08/14 06:08:19;;;;;;;4.22;1.52;;;22.90;99.90;;;;;;4131874;28;20666;-92
2022/08/14 06:10:20;;;;;;;3.13;1.50;;;22.70;99.90;;;;;;4164267;28;20675;-92
2022/08/14 06:12:20;;;;;;;2.13;1.52;;;23.00;99.90;;;;;;4148137;28;20205;-93
2022/08/14 06:14:22;;;;;;;7.22;1.42;;;23.50;99.90;;;;;;4148221;28;20259;-93
2022/08/14 06:16:23;;;;;;;9.90;1.80;;;23.40;99.90;;;;;;4131936;28;20244;-93
2022/08/14 06:18:24;;;;;;;3.05;1.42;;;23.30;99.90;;;;;;4147936;28;20208;-93
2022/08/14 06:20:25;;;;;;;4.88;1.58;;;23.10;99.90;;;;;;4131784;28;20736;-94
2022/08/14 06:22:26;;;;;;;2.60;1.40;;;22.80;99.90;;;;;;4131676;28;20178;-93
2022/08/14 06:24:27;;;;;;;2.63;1.40;;;22.80;99.90;;;;;;4133476;28;20173;-93
2022/08/14 06:26:28;;;;;;;2.17;1.55;;;22.90;99.90;;;;;;4135150;28;20712;-92
2022/08/14 06:28:29;;;;;;;4.43;1.63;;;23.00;99.90;;;;;;4151417;28;20197;-92
2022/08/14 06:30:33;;;;;;;4.03;1.25;;;23.10;99.90;;;;;;4151233;28;20214;-93
2022/08/14 06:32:34;;;;;;;10.13;1.70;;;23.20;99.90;;;;;;4151094;28;20223;-93
2022/08/14 06:34:38;;;;;;;3.30;1.55;;;23.30;99.90;;;;;;4135038;28;20189;-93
2022/08/14 06:36:39;;;;;;;3.15;1.50;;;23.40;99.60;;;;;;4135022;28;20185;-92
2022/08/14 06:38:39;;;;;;;3.58;1.50;;;23.50;99.60;;;;;;4151172;28;20936;-93
2022/08/14 06:40:40;;;;;;;2.30;1.42;;;23.60;99.80;;;;;;4134969;28;20689;-92
2022/08/14 06:42:41;;;;;;;2.25;1.10;;;23.70;99.80;;;;;;4150940;28;20173;-91
2022/08/14 06:44:42;;;;;;;3.78;1.80;;;23.90;99.90;;;;;;4134724;28;20180;-94
2022/08/14 06:46:45;;;;;;;2.70;1.58;;;24.20;98.60;;;;;;4151231;28;20181;-94
2022/08/14 06:48:47;;;;;;;4.03;1.60;;;24.10;98.80;;;;;;4151213;28;20200;-93
2022/08/14 06:50:50;;;;;;;5.30;1.65;;;24.50;98.00;;;;;;4150919;28;20263;-95
2022/08/14 06:52:51;;;;;;;2.33;1.50;;;24.40;98.40;;;;;;4151071;28;20649;-93
2022/08/14 06:54:52;;;;;;;3.38;1.70;;;24.50;99.00;;;;;;4150570;28;20176;-94
2022/08/14 06:56:53;;;;;;;4.80;1.48;;;24.40;98.80;;;;;;4134564;28;20178;-93
2022/08/14 06:58:53;;;;;;;4.25;1.52;;;24.60;99.20;;;;;;4134743;28;20205;-94
2022/08/14 07:05:45;;;;;;;2.83;1.88;;;25.00;98.60;;;;;;4150494;28;20668;-93
2022/08/14 07:07:47;;;;;;;3.90;1.80;;;25.10;98.70;;;;;;4134222;28;20197;-93
2022/08/14 07:09:48;;;;;;;3.55;1.58;;;25.30;98.80;;;;;;4134247;28;20248;-93
2022/08/14 07:11:50;;;;;;;3.72;1.90;;;25.60;98.80;;;;;;4134393;28;20193;-94
2022/08/14 07:13:51;;;;;;;8.05;1.73;;;25.70;97.70;;;;;;4150719;28;20172;-93
2022/08/14 07:15:54;;;;;;;6.50;2.10;;;26.10;97.70;;;;;;4134270;28;20181;-94
2022/08/14 07:17:55;;;;;;;12.43;2.20;;;26.60;97.80;;;;;;4134069;28;20275;-94
2022/08/14 07:19:55;;;;;;;10.27;2.00;;;28.10;96.40;;;;;;4150420;28;20172;-94
2022/08/14 07:21:59;;;;;;;5.40;2.15;;;30.00;95.70;;;;;;4134182;28;20174;-96
2022/08/14 07:24:03;;;;;;;3.08;2.28;;;31.60;93.70;;;;;;4134471;28;20276;-94
2022/08/14 07:26:09;;;;;;;3.25;2.40;;;32.90;92.60;;;;;;4134129;28;20232;-93
2022/08/14 07:28:27;;;;;;;5.55;2.30;;;33.00;91.90;;;;;;4134176;28;20194;-93
2022/08/14 07:30:28;;;;;;;4.78;2.40;;;33.00;91.40;;;;;;4166592;28;20207;-95
2022/08/14 07:32:54;;;;;;;3.47;2.65;;;33.60;91.50;;;;;;4134347;28;20165;-94
2022/08/14 07:34:57;;;;;;;3.63;2.88;;;33.20;91.70;;;;;;4149945;28;20183;-93
2022/08/14 07:36:58;;;;;;;5.93;2.53;;;34.50;90.70;;;;;;4133294;28;20244;-93
2022/08/14 07:38:59;;;;;;;5.53;2.70;;;34.50;90.50;;;;;;4150253;28;20173;-94
2022/08/14 07:41:00;;;;;;;8.35;2.70;;;34.00;90.40;;;;;;4134118;28;20181;-94
2022/08/14 07:43:01;;;;;;;12.27;2.92;;;33.80;91.00;;;;;;4150248;28;20180;-94
2022/08/14 07:45:05;;;;;;;5.28;2.80;;;34.00;91.60;;;;;;4150614;28;20165;-94
2022/08/14 07:47:06;;;;;;;5.60;2.65;;;34.30;90.30;;;;;;4150228;28;20201;-94
2022/08/14 07:49:07;;;;;;;3.97;2.25;;;34.00;91.30;;;;;;4133891;28;20177;-94
2022/08/14 07:51:09;;;;;;;4.25;2.58;;;33.80;90.90;;;;;;4133723;28;20213;-95
2022/08/14 07:53:13;;;;;;;4.00;1.98;;;33.70;90.70;;;;;;4133660;28;20173;-94
2022/08/14 07:55:16;;;;;;;4.05;2.10;;;34.30;91.50;;;;;;4149935;28;20651;-94
2022/08/14 07:57:17;;;;;;;4.65;2.28;;;33.40;90.70;;;;;;4149889;28;20216;-93
2022/08/14 07:59:22;;;;;;;4.63;2.40;;;34.00;90.90;;;;;;4149921;28;20277;-94
2022/08/14 08:01:25;;;;;;;6.22;2.28;;;34.60;91.60;;;;;;4149744;28;20298;-94
2022/08/14 08:03:26;;;;;;;8.20;2.35;;;35.10;91.00;;;;;;4133740;28;20176;-93
2022/08/14 08:05:27;;;;;;;8.20;3.20;;;35.50;91.10;;;;;;4133782;28;20200;-95
2022/08/14 08:07:31;;;;;;;3.25;2.30;;;34.80;90.90;;;;;;4133959;28;20696;-95
2022/08/14 08:09:34;;;;;;;7.53;2.55;;;34.30;91.70;;;;;;4133592;28;20177;-94
2022/08/14 08:11:48;;;;;;;2.85;2.20;;;34.30;91.70;;;;;;4134125;28;20680;-95
2022/08/14 08:13:56;;;;;;;6.20;2.20;;;34.20;91.80;;;;;;4149840;28;20239;-94
2022/08/14 08:15:57;;;;;;;6.75;2.85;;;34.80;91.30;;;;;;4149457;28;20176;-95
2022/08/14 08:18:13;;;;;;;;;;;;;;;;;;;;;
2022/08/14 08:20:17;;;;;;;5.55;2.28;;;34.80;90.60;;;;;;4149493;28;20169;-94
2022/08/14 08:22:20;;;;;;;6.57;2.60;;;33.70;91.30;;;;;;4133132;28;20173;-93
2022/08/14 08:24:21;;;;;;;2.83;2.28;;;32.80;91.50;;;;;;4133236;28;20169;-93
2022/08/14 08:26:28;;;;;;;5.05;2.78;;;32.30;92.10;;;;;;4133168;28;20209;-94
2022/08/14 08:28:30;;;;;;;7.75;2.33;;;31.70;92.60;;;;;;4165517;28;20199;-94
2022/08/14 08:30:32;;;;;;;5.07;2.40;;;31.30;93.00;;;;;;4133179;28;20197;-95
2022/08/14 08:32:42;;;;;;;3.50;2.10;;;31.80;93.00;;;;;;4133317;28;20181;-93
2022/08/14 08:34:44;;;;;;;4.82;2.35;;;32.40;92.40;;;;;;4149259;28;20267;-94
2022/08/14 08:36:48;;;;;;;3.47;2.20;;;32.90;92.40;;;;;;4149253;28;20176;-94
2022/08/14 08:38:49;;;;;;;4.05;2.10;;;32.70;91.70;;;;;;4149140;28;20188;-94
2022/08/14 08:40:54;;;;;;;4.88;2.00;;;33.00;91.70;;;;;;4149250;28;20208;-93
2022/08/14 08:42:55;;;;;;;9.13;2.10;;;33.80;91.00;;;;;;4149498;28;20177;-94
2022/08/14 08:44:57;;;;;;;5.70;2.05;;;34.00;90.70;;;;;;4133272;28;20224;-94
2022/08/14 08:47:00;;;;;;;5.47;1.90;;;33.80;91.00;;;;;;4132329;28;20260;-94
2022/08/14 08:49:00;;;;;;;3.75;2.08;;;34.00;91.10;;;;;;4133187;28;20169;-93
2022/08/14 08:51:02;;;;;;;7.47;1.90;;;34.50;91.00;;;;;;4132692;28;20597;-93
2022/08/14 08:53:05;;;;;;;4.18;1.83;;;34.50;91.00;;;;;;4149144;28;20626;-95
2022/08/14 08:55:07;;;;;;;3.65;1.90;;;35.10;90.30;;;;;;4148987;28;20267;-93
2022/08/14 08:57:11;;;;;;;7.22;1.90;;;35.50;90.10;;;;;;4148803;28;20203;-94
2022/08/14 08:59:32;;;;;;;3.33;2.00;;;35.40;88.90;;;;;;4149230;28;20185;-93
2022/08/14 09:01:32;;;;;;;2.08;1.80;;;35.60;88.60;;;;;;4148973;28;20180;-92
2022/08/14 09:03:35;;;;;;;2.28;1.70;;;34.70;88.00;;;;;;4133048;28;20176;-93
2022/08/14 09:05:48;;;;;;;1.95;1.77;;;34.30;90.00;;;;;;4148957;28;20176;-94
2022/08/14 09:07:49;;;;;;;2.15;1.90;;;33.60;89.30;;;;;;4149698;28;20251;-96
2022/08/14 09:09:55;;;;;;;1.70;1.60;;;33.80;90.50;;;;;;4132904;28;20185;-95
2022/08/14 09:11:58;;;;;;;2.42;1.80;;;34.40;90.80;;;;;;4132909;28;20617;-93
2022/08/14 09:13:59;;;;;;;2.75;1.70;;;33.90;90.00;;;;;;4149063;28;20536;-94
2022/08/14 09:16:00;;;;;;;2.40;1.98;;;33.90;91.20;;;;;;4148748;28;20219;-94
2022/08/14 09:18:01;;;;;;;3.38;2.00;;;34.20;90.40;;;;;;4132440;28;20215;-93
2022/08/14 09:20:03;;;;;;;14.00;2.13;;;34.70;91.00;;;;;;4148623;28;20220;-93
2022/08/14 09:22:05;;;;;;;7.10;1.85;;;34.80;89.90;;;;;;4132232;28;20177;-94
2022/08/14 09:24:07;;;;;;;4.80;1.65;;;34.90;90.70;;;;;;4148547;28;20172;-94
2022/08/14 09:26:08;;;;;;;8.95;1.90;;;35.10;89.30;;;;;;4148313;28;20248;-94
2022/08/14 09:28:10;;;;;;;4.28;2.00;;;35.10;88.60;;;;;;4148488;28;20630;-93
2022/08/14 09:30:11;;;;;;;1.80;1.33;;;34.00;88.70;;;;;;4132404;28;20256;-93
2022/08/14 09:32:20;;;;;;;2.55;1.50;;;33.50;89.70;;;;;;4132402;28;20173;-94
2022/08/14 09:34:38;;;;;;;6.07;1.60;;;33.40;90.00;;;;;;4148594;28;20218;-94
2022/08/14 09:37:08;;;;;;;2.08;1.50;;;33.80;89.50;;;;;;4148547;28;20663;-93
2022/08/14 09:39:15;;;;;;;3.75;1.50;;;33.50;90.10;;;;;;4148645;28;20271;-92
2022/08/14 09:41:45;;;;;;;2.05;1.45;;;32.90;89.30;;;;;;4164678;28;20190;-93
2022/08/14 09:44:28;;;;;;;3.40;1.58;;;32.50;89.60;;;;;;4148515;28;20173;-91
2022/08/14 09:46:30;;;;;;;3.08;1.75;;;32.60;89.80;;;;;;4148589;28;20180;-94
2022/08/14 09:48:30;;;;;;;3.45;1.55;;;32.70;89.80;;;;;;4148324;28;20202;-93
2022/08/14 09:50:43;;;;;;;3.70;1.50;;;33.00;90.50;;;;;;4132137;28;20668;-93
2022/08/14 09:53:05;;;;;;;1.75;1.33;;;33.40;89.90;;;;;;4132156;28;20177;-93
2022/08/14 09:55:17;;;;;;;4.10;1.42;;;33.20;90.20;;;;;;4148547;28;20194;-93
2022/08/14 09:57:31;;;;;;;2.78;1.25;;;33.00;89.30;;;;;;4132028;28;20661;-94
2022/08/14 09:59:40;;;;;;;1.30;1.20;;;32.70;90.00;;;;;;4147772;28;20169;-93
2022/08/14 10:01:43;;;;;;;4.38;1.73;;;32.50;89.70;;;;;;4148084;28;20165;-93
2022/08/14 10:03:52;;;;;;;3.67;1.20;;;32.50;89.40;;;;;;4148090;28;20184;-95
2022/08/14 10:06:05;;;;;;;2.08;1.40;;;33.10;90.10;;;;;;4148399;28;20180;-94
2022/08/14 10:08:20;;;;;;;6.28;1.15;;;33.90;89.60;;;;;;4148118;28;20196;-94
2022/08/14 10:10:27;;;;;;;1.80;1.20;;;34.30;87.60;;;;;;4132185;28;20217;-94
2022/08/14 10:12:41;;;;;;;1.10;0.90;;;34.30;86.60;;;;;;4132274;28;20883;-93
2022/08/14 10:14:43;;;;;;;3.45;1.35;;;34.00;86.30;;;;;;4132473;28;20188;-95
2022/08/14 10:16:47;;;;;;;2.83;1.38;;;33.80;86.30;;;;;;4132158;28;20165;-94
2022/08/14 10:18:59;;;;;;;2.25;1.65;;;33.70;85.50;;;;;;4131634;28;20198;-93
2022/08/14 10:21:03;;;;;;;5.07;1.25;;;33.80;84.50;;;;;;4131703;28;20251;-93
2022/08/14 10:23:19;;;;;;;5.55;1.23;;;33.90;87.20;;;;;;4131801;28;20169;-92
2022/08/14 10:25:20;;;;;;;1.77;1.20;;;34.00;86.00;;;;;;4148179;28;20266;-93
2022/08/14 10:27:24;;;;;;;2.10;1.30;;;33.90;83.20;;;;;;4152167;28;20200;-93
2022/08/14 10:29:32;;;;;;;7.60;1.20;;;33.80;83.50;;;;;;4152085;28;20275;-93
2022/08/14 10:31:33;;;;;;;1.77;1.00;;;33.80;83.50;;;;;;4150014;28;20204;-93
2022/08/14 10:33:37;;;;;;;7.88;1.35;;;34.00;83.60;;;;;;4132546;28;20181;-95
2022/08/14 10:35:40;;;;;;;4.57;1.05;;;33.80;82.80;;;;;;4148018;28;20649;-92
2022/08/14 10:37:48;;;;;;;6.38;1.23;;;33.60;82.00;;;;;;4131892;28;20558;-93
2022/08/14 10:40:01;;;;;;;4.88;1.00;;;33.70;83.60;;;;;;4148201;28;20228;-93
2022/08/14 10:42:06;;;;;;;3.60;1.17;;;33.80;83.90;;;;;;4148331;28;20272;-92
2022/08/14 10:44:13;;;;;;;2.92;1.10;;;33.60;81.00;;;;;;4148009;28;20176;-93
2022/08/14 10:46:16;;;;;;;4.05;1.10;;;33.30;81.60;;;;;;4147931;28;20177;-92
2022/08/14 10:48:17;;;;;;;2.55;1.17;;;33.50;83.00;;;;;;4147875;28;20197;-94
2022/08/14 10:52:33;;;;;;;1.80;1.08;;;33.60;83.60;;;;;;4146036;28;20275;-93
2022/08/14 10:54:36;;;;;;;2.15;1.10;;;33.50;86.40;;;;;;4131763;28;20174;-94
2022/08/14 10:56:37;;;;;;;5.45;1.20;;;33.80;82.90;;;;;;4147967;28;20165;-93
2022/08/14 10:58:38;;;;;;;1.45;1.23;;;34.00;83.60;;;;;;4131758;28;20267;-93
2022/08/14 11:00:40;;;;;;;3.40;1.27;;;34.20;83.30;;;;;;4131998;28;20178;-93
2022/08/14 11:02:41;;;;;;;4.40;1.20;;;34.50;84.50;;;;;;4115562;28;20214;-94