Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/22 00:01:34;;;;;;;7.08;3.87;;;;;;;14.09;64.76;94106.92;1687170;85;21001;-50
2022/05/22 00:04:01;;;;;;;7.10;4.17;;;;;;;14.08;65.37;94107.56;1687320;85;21013;-50
2022/05/22 00:06:29;;;;;;;5.47;3.30;;;;;;;14.09;65.55;94102.77;1687272;85;21006;-49
2022/05/22 00:08:56;;;;;;;6.17;3.10;;;;;;;14.07;65.74;94101.13;1687207;85;21080;-49
2022/05/22 00:11:22;;;;;;;11.08;3.65;;;;;;;14.04;66.34;94095.95;1687161;85;21129;-49
2022/05/22 00:13:50;;;;;;;5.15;3.20;;;;;;;14.01;66.72;94100.30;1687243;85;20966;-48
2022/05/22 00:16:36;;;;;;;7.85;3.67;;;;;;;13.96;67.16;94103.13;1665396;85;21077;-50
2022/05/22 00:19:07;;;;;;;4.95;3.27;;;;;;;13.93;67.49;94094.42;1687421;85;21041;-51
2022/05/22 00:21:35;;;;;;;8.60;3.45;;;;;;;13.90;67.96;94094.63;1687207;85;21015;-51
2022/05/22 00:24:02;;;;;;;9.13;3.15;;;;;;;13.89;68.29;94091.11;1687204;85;21127;-49
2022/05/22 00:26:29;;;;;;;4.85;2.98;;;;;;;13.89;68.54;94087.57;1687113;85;20967;-50
2022/05/22 00:28:56;;;;;;;6.08;2.90;;;;;;;13.87;68.63;94083.16;1665731;85;21025;-49
2022/05/22 00:31:23;;;;;;;3.58;2.92;;;;;;;13.82;68.74;94080.45;1687318;85;21505;-49
2022/05/22 00:33:49;;;;;;;5.03;2.98;;;;;;;13.78;68.99;94080.53;1688734;85;20970;-49
2022/05/22 00:36:16;;;;;;;4.90;2.92;;;;;;;13.74;69.16;94083.50;1665508;84;21148;-50
2022/05/22 00:38:43;;;;;;;7.75;2.80;;;;;;;13.67;69.33;94076.23;1687187;85;20954;-49
2022/05/22 00:41:10;;;;;;;6.55;2.85;;;;;;;13.61;69.00;94074.03;1687229;85;20978;-49
2022/05/22 00:43:41;;;;;;;6.87;3.10;;;;;;;13.55;67.84;94066.27;1687300;85;21061;-49
2022/05/22 00:46:11;;;;;;;4.65;3.27;;;;;;;13.52;67.06;94070.77;1686810;85;21525;-49
2022/05/22 00:48:48;;;;;;;6.85;2.62;;;;;;;13.49;66.98;94068.95;1687403;85;21113;-51
2022/05/22 00:51:29;;;;;;;3.45;2.70;;;;;;;13.44;66.92;94075.16;1687172;85;21474;-49
2022/05/22 00:54:01;;;;;;;4.08;2.72;;;;;;;13.42;66.77;94076.91;1687255;85;21014;-49
2022/05/22 00:56:35;;;;;;;5.17;3.17;;;;;;;13.43;66.38;94077.05;1687091;85;21021;-50
2022/05/22 00:59:04;;;;;;;10.53;3.35;;;;;;;13.43;66.36;94077.05;1687495;85;20974;-48
2022/05/22 01:01:31;;;;;;;4.20;3.22;;;;;;;13.42;66.44;94074.89;1687413;85;21242;-49
2022/05/22 01:03:58;;;;;;;3.95;2.55;;;;;;;13.42;66.97;94072.77;1687385;85;21009;-49
2022/05/22 01:06:26;;;;;;;4.67;3.08;;;;;;;13.40;68.08;94068.31;1687631;85;21077;-49
2022/05/22 01:08:55;;;;;;;4.20;2.90;;;;;;;13.33;68.92;94068.72;1687141;85;21050;-49
2022/05/22 01:11:26;;;;;;;6.47;3.15;;;;;;;13.23;69.42;94068.72;1687462;85;21025;-48
2022/05/22 01:14:06;;;;;;;7.65;3.05;;;;;;;13.16;69.82;94059.43;1687316;85;21239;-49
2022/05/22 01:16:34;;;;;;;4.40;2.85;;;;;;;13.14;70.00;94061.92;1665793;85;21447;-49
2022/05/22 01:19:01;;;;;;;4.53;2.85;;;;;;;13.11;70.10;94068.41;1687432;85;20990;-50
2022/05/22 01:21:35;;;;;;;5.53;2.80;;;;;;;13.11;70.34;94051.83;1644824;85;21093;-50
2022/05/22 01:24:03;;;;;;;4.72;3.58;;;;;;;13.14;70.44;94057.77;1687368;85;21050;-50
2022/05/22 01:26:31;;;;;;;5.28;3.35;;;;;;;13.12;70.62;94057.49;1687419;85;21248;-49
2022/05/22 01:29:09;;;;;;;4.47;3.45;;;;;;;13.10;70.90;94053.08;1685320;83;21081;-49
2022/05/22 01:31:36;;;;;;;5.05;2.80;;;;;;;13.11;71.10;94055.97;1687316;85;21025;-50
2022/05/22 01:34:04;;;;;;;4.58;2.70;;;;;;;13.09;71.11;94046.78;1687355;85;20978;-49
2022/05/22 01:36:31;;;;;;;11.18;3.08;;;;;;;13.06;71.37;94048.37;1687272;84;21038;-50
2022/05/22 01:38:58;;;;;;;6.53;3.47;;;;;;;13.03;71.48;94053.45;1687305;85;21147;-50
2022/05/22 01:41:27;;;;;;;5.03;3.25;;;;;;;12.99;71.30;94055.05;1686463;83;21044;-50
2022/05/22 01:43:54;;;;;;;4.53;3.33;;;;;;;12.96;71.19;94055.23;1687420;85;20970;-49
2022/05/22 01:46:22;;;;;;;8.95;4.10;;;;;;;12.90;71.19;94044.08;1687341;85;20981;-50
2022/05/22 01:49:03;;;;;;;9.10;3.90;;;;;;;12.82;71.19;94046.32;1686978;85;20966;-49
2022/05/22 01:51:39;;;;;;;7.55;4.50;;;;;;;12.74;71.21;94047.33;1666028;85;21268;-51
2022/05/22 01:54:06;;;;;;;11.40;4.12;;;;;;;12.72;71.23;94039.40;1687230;85;21026;-50
2022/05/22 01:56:36;;;;;;;9.45;4.70;;;;;;;12.71;71.25;94040.64;1666277;85;21021;-49
2022/05/22 01:59:05;;;;;;;11.45;5.30;;;;;;;12.67;71.34;94044.19;1687330;85;20974;-49
2022/05/22 02:01:33;;;;;;;6.05;4.15;;;;;;;12.63;71.45;94047.77;1664934;85;20990;-50
2022/05/22 02:04:03;;;;;;;7.22;3.95;;;;;;;12.57;71.92;94044.16;1687329;85;21260;-50
2022/05/22 02:06:32;;;;;;;9.60;4.05;;;;;;;12.52;72.25;94042.08;1687202;85;21026;-50
2022/05/22 02:09:00;;;;;;;8.98;3.77;;;;;;;12.49;72.29;94041.63;1686654;83;20986;-50
2022/05/22 02:11:29;;;;;;;5.50;4.05;;;;;;;12.40;72.27;94041.73;1687321;85;21014;-49
2022/05/22 02:13:58;;;;;;;18.90;4.42;;;;;;;12.33;72.52;94036.61;1687416;85;21033;-49
2022/05/22 02:16:24;;;;;;;15.95;5.17;;;;;;;12.29;72.68;94042.91;1687280;85;21112;-49
2022/05/22 02:18:51;;;;;;;18.65;4.70;;;;;;;12.22;72.87;94037.00;1664061;85;20977;-48
2022/05/22 02:21:17;;;;;;;16.95;5.42;;;;;;;12.11;72.92;94037.57;1687387;84;21081;-49
2022/05/22 02:23:44;;;;;;;12.00;5.28;;;;;;;12.01;73.24;94033.39;1687394;85;21517;-49
2022/05/22 02:26:11;;;;;;;12.25;4.87;;;;;;;11.93;73.49;94039.11;1687609;85;21022;-49
2022/05/22 02:28:38;;;;;;;11.95;4.75;;;;;;;11.85;73.54;94039.95;1665796;85;22157;-50
2022/05/22 02:31:06;;;;;;;8.20;4.78;;;;;;;11.76;73.46;94047.70;1687308;85;21128;-49
2022/05/22 02:33:35;;;;;;;12.98;4.65;;;;;;;11.71;73.52;94051.08;1687302;85;20974;-49
2022/05/22 02:36:08;;;;;;;16.60;4.55;;;;;;;11.70;73.66;94051.57;1686491;85;21034;-49
2022/05/22 02:38:35;;;;;;;5.90;3.67;;;;;;;11.59;73.57;94043.84;1687300;84;21080;-50
2022/05/22 02:41:16;;;;;;;7.05;4.12;;;;;;;11.47;73.76;94053.06;1687378;85;21255;-51
2022/05/22 02:43:45;;;;;;;7.83;4.17;;;;;;;11.38;73.95;94050.36;1687516;85;21045;-49
2022/05/22 02:46:15;;;;;;;9.10;4.42;;;;;;;11.29;74.46;94047.67;1687414;85;21174;-49
2022/05/22 02:48:42;;;;;;;17.82;4.97;;;;;;;11.25;74.88;94044.34;1687276;85;20986;-49
2022/05/22 02:51:12;;;;;;;9.00;3.92;;;;;;;11.25;75.05;94042.19;1687393;85;21021;-49
2022/05/22 02:53:39;;;;;;;5.20;3.80;;;;;;;11.22;74.45;94041.75;1687238;85;21226;-50
2022/05/22 02:56:22;;;;;;;17.70;4.08;;;;;;;11.18;74.44;94041.91;1666396;85;20942;-49
2022/05/22 02:59:08;;;;;;;11.03;4.08;;;;;;;11.14;74.69;94037.20;1687377;85;21028;-49
2022/05/22 03:01:36;;;;;;;8.75;5.12;;;;;;;11.13;75.12;94034.31;1686668;85;21090;-49
2022/05/22 03:04:04;;;;;;;12.25;5.08;;;;;;;11.11;75.22;94039.52;1687294;85;20977;-50
2022/05/22 03:06:40;;;;;;;5.92;4.35;;;;;;;11.09;75.40;94038.45;1687271;85;21612;-50
2022/05/22 03:09:14;;;;;;;11.70;3.92;;;;;;;11.09;75.52;94026.84;1687418;85;21541;-49
2022/05/22 03:11:44;;;;;;;10.10;4.40;;;;;;;11.12;75.41;94034.16;1687303;84;20969;-49
2022/05/22 03:14:13;;;;;;;4.35;3.95;;;;;;;11.10;75.33;94029.73;1687363;85;20990;-49
2022/05/22 03:16:39;;;;;;;14.98;4.90;;;;;;;11.05;75.08;94032.36;1687315;85;21013;-49
2022/05/22 03:19:23;;;;;;;8.10;4.92;;;;;;;10.95;75.32;94024.77;1668330;85;21151;-50
2022/05/22 03:21:50;;;;;;;16.57;4.15;;;;;;;10.91;75.82;94024.19;1687186;85;20989;-50
2022/05/22 03:24:17;;;;;;;7.78;4.10;;;;;;;10.95;75.87;94019.90;1687250;85;21017;-50
2022/05/22 03:26:50;;;;;;;12.50;5.22;;;;;;;10.95;75.52;94027.52;1687600;85;20970;-48
2022/05/22 03:29:17;;;;;;;6.60;4.70;;;;;;;10.93;75.57;94023.11;1687301;85;21021;-49
2022/05/22 03:31:44;;;;;;;6.97;4.65;;;;;;;11.04;75.93;94020.61;1687315;85;21103;-49
2022/05/22 03:34:11;;;;;;;9.98;4.53;;;;;;;11.11;76.02;94023.00;1687342;85;21414;-49
2022/05/22 03:36:40;;;;;;;6.03;3.72;;;;;;;11.18;75.68;94025.40;1686845;83;21478;-50
2022/05/22 03:39:08;;;;;;;11.05;3.90;;;;;;;11.22;75.24;94028.77;1682320;84;21029;-51
2022/05/22 03:41:37;;;;;;;6.65;3.75;;;;;;;11.25;74.95;94030.58;1681894;85;20966;-49
2022/05/22 03:44:05;;;;;;;11.18;3.58;;;;;;;11.27;74.46;94035.59;1681812;85;21198;-51
2022/05/22 03:46:34;;;;;;;6.90;3.65;;;;;;;11.26;73.85;94025.81;1681619;85;20990;-50
2022/05/22 03:49:01;;;;;;;4.28;3.52;;;;;;;11.26;73.47;94029.34;1681874;85;20983;-50
2022/05/22 03:51:30;;;;;;;7.22;3.90;;;;;;;11.23;73.11;94028.91;1681123;85;20982;-49
2022/05/22 03:53:57;;;;;;;6.28;3.92;;;;;;;11.18;72.87;94022.64;1681951;85;21526;-49
2022/05/22 03:56:26;;;;;;;16.48;3.95;;;;;;;11.14;72.75;94022.06;1682061;85;21105;-49
2022/05/22 03:58:53;;;;;;;3.85;3.55;;;;;;;11.14;72.91;94020.69;1681836;85;21025;-50
2022/05/22 04:01:20;;;;;;;4.55;3.70;;;;;;;11.20;73.03;94020.19;1681887;85;21014;-49
2022/05/22 04:03:48;;;;;;;8.30;3.75;;;;;;;11.29;73.09;94028.41;1681036;85;21018;-51
2022/05/22 04:06:17;;;;;;;6.55;3.60;;;;;;;11.37;72.86;94015.79;1681702;85;21098;-50
2022/05/22 04:08:43;;;;;;;4.30;3.87;;;;;;;11.42;72.81;94024.80;1682056;85;21270;-49
2022/05/22 04:11:14;;;;;;;9.43;3.70;;;;;;;11.49;72.96;94022.31;1681717;85;21126;-49
2022/05/22 04:13:41;;;;;;;13.85;4.25;;;;;;;11.60;72.87;94019.80;1681843;85;20974;-49
2022/05/22 04:16:08;;;;;;;9.25;4.10;;;;;;;11.73;72.52;94028.58;1679643;85;21589;-49
2022/05/22 04:18:36;;;;;;;6.78;3.98;;;;;;;11.84;72.05;94021.28;1681983;85;21541;-49
2022/05/22 04:21:03;;;;;;;4.97;3.70;;;;;;;11.96;71.77;94020.88;1681892;85;21256;-49
2022/05/22 04:26:33;;;;;;;11.33;4.90;;;;;;;12.21;71.00;94010.66;1681826;84;21018;-49
2022/05/22 04:29:01;;;;;;;8.00;4.58;;;;;;;12.23;69.28;94013.11;1681983;85;21042;-49
2022/05/22 04:31:29;;;;;;;7.40;4.53;;;;;;;12.28;69.14;94011.05;1682490;85;21006;-50
2022/05/22 04:34:09;;;;;;;14.20;4.97;;;;;;;12.34;68.81;94009.17;1681912;83;22060;-50
2022/05/22 04:36:38;;;;;;;12.50;6.53;;;;;;;12.41;66.69;94006.02;1682346;85;21093;-51
2022/05/22 04:39:05;;;;;;;13.10;6.35;;;;;;;12.49;67.22;94000.25;1681943;84;21017;-50
2022/05/22 04:41:32;;;;;;;9.38;5.12;;;;;;;12.56;67.23;94002.00;1682039;85;20982;-50
2022/05/22 04:43:59;;;;;;;9.55;5.45;;;;;;;12.65;66.14;93998.38;1656620;85;21038;-50
2022/05/22 04:46:26;;;;;;;4.83;4.10;;;;;;;12.78;64.71;93999.61;1681965;85;21222;-50
2022/05/22 04:48:53;;;;;;;6.90;3.22;;;;;;;12.93;61.99;93988.56;1681976;85;21122;-49
2022/05/22 04:51:20;;;;;;;5.83;3.42;;;;;;;13.11;60.87;93982.80;1682561;85;20990;-51
2022/05/22 04:53:50;;;;;;;3.30;2.58;;;;;;;13.28;59.81;93996.20;1682101;85;21034;-49
2022/05/22 04:56:19;;;;;;;2.75;2.55;;;;;;;13.44;57.27;93977.71;1681362;85;21033;-50
2022/05/22 04:58:48;;;;;;;12.10;3.35;;;;;;;13.60;55.67;93974.39;1681820;85;21257;-52
2022/05/22 05:01:15;;;;;;;3.17;2.52;;;;;;;13.71;54.87;93969.75;1682069;85;21014;-51
2022/05/22 05:04:02;;;;;;;2.70;2.50;;;;;;;13.80;54.29;93969.58;1681976;85;20990;-50
2022/05/22 05:06:31;;;;;;;3.90;2.50;;;;;;;13.92;54.50;93966.31;1682075;85;21518;-49
2022/05/22 05:08:58;;;;;;;3.52;2.90;;;;;;;13.99;53.62;93981.11;1682039;85;21097;-49
2022/05/22 05:11:27;;;;;;;2.70;2.30;;;;;;;14.04;53.88;93965.96;1681274;85;21340;-50
2022/05/22 05:13:56;;;;;;;3.62;2.30;;;;;;;14.14;53.39;93973.47;1681565;85;21025;-50
2022/05/22 05:16:22;;;;;;;7.87;2.50;;;;;;;14.23;52.56;93963.64;1655540;85;21002;-50
2022/05/22 05:18:51;;;;;;;2.95;2.27;;;;;;;14.28;51.87;93956.01;1650226;85;20976;-50
2022/05/22 05:21:18;;;;;;;3.58;2.72;;;;;;;14.37;51.61;93966.92;1682043;85;21151;-50
2022/05/22 05:23:47;;;;;;;4.12;2.45;;;;;;;14.48;51.21;93965.01;1682227;85;22005;-51
2022/05/22 05:26:15;;;;;;;5.42;2.50;;;;;;;14.61;50.92;93959.84;1681308;85;21030;-50
2022/05/22 05:28:44;;;;;;;5.20;2.83;;;;;;;14.71;50.32;93957.77;1681991;85;20998;-49
2022/05/22 05:31:10;;;;;;;5.35;2.35;;;;;;;14.82;50.39;93961.99;1682011;85;20986;-49
2022/05/22 05:33:39;;;;;;;4.22;2.20;;;;;;;14.92;49.63;93962.56;1682144;85;21017;-51
2022/05/22 05:36:27;;;;;;;2.25;2.12;;;;;;;15.01;49.46;93960.36;1682086;85;21137;-51
2022/05/22 05:39:04;;;;;;;4.10;2.20;;;;;;;15.09;48.95;93966.97;1685257;84;21415;-49
2022/05/22 05:41:40;;;;;;;4.92;2.33;;;;;;;15.12;48.06;93953.51;1687417;85;20981;-53
2022/05/22 05:44:09;;;;;;;3.50;2.35;;;;;;;15.14;47.81;93952.38;1687355;84;21070;-50
2022/05/22 05:46:39;;;;;;;7.53;2.50;;;;;;;15.20;48.13;93963.50;1665012;85;21035;-51
2022/05/22 05:49:08;;;;;;;3.47;2.30;;;;;;;15.29;47.55;93958.55;1687162;85;21328;-50
2022/05/22 05:51:38;;;;;;;8.53;2.15;;;;;;;15.38;47.15;93954.17;1687508;85;21069;-51
2022/05/22 05:54:05;;;;;;;5.60;2.30;;;;;;;15.43;46.61;93953.45;1687344;85;21029;-51
2022/05/22 05:56:40;;;;;;;3.80;1.90;;;;;;;15.47;46.67;93958.13;1647964;85;21033;-50
2022/05/22 05:59:11;;;;;;;5.22;1.70;;;;;;;15.53;46.23;93949.84;1684947;85;20962;-50
2022/05/22 06:01:40;;;;;;;5.03;2.20;;;;;;;15.57;45.97;93959.42;1688164;85;21298;-50
2022/05/22 06:04:06;;;;;;;5.60;2.10;;;;;;;15.62;45.77;93949.00;1687298;85;21033;-50
2022/05/22 06:06:33;;;;;;;4.15;2.02;;;;;;;15.68;45.22;93949.77;1665815;85;21022;-50
2022/05/22 06:09:01;;;;;;;2.60;2.20;;;;;;;15.77;45.41;93949.53;1687329;85;20985;-50
2022/05/22 06:11:46;;;;;;;20.40;12.05;;;;;;;15.84;44.12;93953.23;1687447;85;21568;-51
2022/05/22 06:14:20;;;;;;;5.90;2.50;;;;;;;15.84;43.65;93954.62;1687201;85;21683;-49
2022/05/22 06:16:47;;;;;;;4.53;2.02;;;;;;;15.85;43.41;93953.97;1687227;85;21021;-49
2022/05/22 06:19:16;;;;;;;6.33;2.85;;;;;;;15.88;43.26;93953.00;1664941;85;21045;-50
2022/05/22 06:21:44;;;;;;;5.90;2.60;;;;;;;15.94;43.59;93951.73;1687390;85;21018;-50
2022/05/22 06:24:15;;;;;;;1.75;1.50;;;;;;;16.01;44.14;93948.48;1687510;85;21018;-50
2022/05/22 06:26:44;;;;;;;6.17;3.07;;;;;;;16.05;43.03;93943.45;1633180;85;21181;-52
2022/05/22 06:29:18;;;;;;;3.83;3.50;;;;;;;16.08;43.61;93951.41;1683683;85;21026;-50
2022/05/22 06:31:50;;;;;;;3.27;2.27;;;;;;;16.16;42.89;93943.48;1686072;85;21069;-51
2022/05/22 06:34:26;;;;;;;3.05;2.00;;;;;;;16.28;43.27;93945.64;1681037;85;21478;-49
2022/05/22 06:36:51;;;;;;;2.55;1.70;;;;;;;16.40;43.01;93943.14;1686496;85;21538;-50
2022/05/22 06:42:29;;;;;;;2.60;1.47;;;;;;;16.68;42.08;93944.53;1684479;85;21106;-51
2022/05/22 06:45:22;;;;;;;4.60;2.00;;;;;;;16.74;42.11;93931.42;1627868;85;21135;-50
2022/05/22 06:47:52;;;;;;;2.20;2.00;;;;;;;16.90;42.91;93926.48;1684993;85;21474;-50
2022/05/22 06:50:38;;;;;;;5.10;3.08;;;;;;;17.08;40.81;93930.12;1684622;84;21127;-50
2022/05/22 06:53:06;;;;;;;6.30;1.77;;;;;;;17.13;40.58;93926.56;1684639;85;21927;-51
2022/05/22 06:55:36;;;;;;;6.95;2.35;;;;;;;17.20;40.63;93927.42;1629896;85;21108;-51
2022/05/22 06:58:08;;;;;;;4.53;2.33;;;;;;;17.27;40.07;93909.58;1650063;85;21097;-52
2022/05/22 07:00:53;;;;;;;3.83;2.22;;;;;;;17.34;41.02;93913.89;1684629;85;21152;-52
2022/05/22 07:03:40;;;;;;;7.50;4.95;;;;;;;17.50;40.44;93904.74;1559739;90;21045;-52
2022/05/22 07:06:20;;;;;;;6.12;3.55;;;;;;;17.50;40.18;93901.31;1594012;90;21117;-50
2022/05/22 07:08:59;;;;;;;5.20;2.37;;;;;;;17.39;40.87;93901.38;1587235;90;21041;-51
2022/05/22 07:11:40;;;;;;;6.20;2.05;;;;;;;17.24;41.03;93905.70;1683948;85;21482;-50
2022/05/22 07:14:27;;;;;;;4.03;3.10;;;;;;;17.07;41.14;93906.38;1684590;85;21029;-50
2022/05/22 07:17:13;;;;;;;1.90;1.77;;;;;;;17.01;41.85;93904.98;1684578;85;21093;-51
2022/05/22 07:19:54;;;;;;;3.15;1.92;;;;;;;17.04;41.45;93910.91;1645303;85;21503;-51
2022/05/22 07:22:45;;;;;;;1.72;1.47;;;;;;;17.10;41.30;93892.20;1684567;85;20950;-50
2022/05/22 07:25:31;;;;;;;2.45;1.07;;;;;;;17.18;40.88;93900.77;1684619;85;21030;-51
2022/05/22 07:28:06;;;;;;;3.72;3.00;;;;;;;17.24;40.67;93893.19;1655425;85;20982;-51
2022/05/22 07:30:39;;;;;;;5.42;3.95;;;;;;;17.28;40.93;93896.45;1684555;85;21030;-50
2022/05/22 07:33:17;;;;;;;1.50;1.32;;;;;;;17.31;41.20;93896.17;1681344;85;21166;-51
2022/05/22 07:35:58;;;;;;;2.50;2.30;;;;;;;17.26;40.67;93903.16;1683841;85;21030;-49
2022/05/22 07:38:44;;;;;;;1.47;1.30;;;;;;;17.11;40.90;93896.48;1663956;85;21041;-50
2022/05/22 07:41:20;;;;;;;8.70;1.90;;;;;;;17.11;41.38;93888.80;1683050;85;21006;-51
2022/05/22 07:44:07;;;;;;;6.22;2.95;;;;;;;17.21;40.74;93885.84;1682026;85;21042;-50
2022/05/22 07:46:48;;;;;;;4.90;1.65;;;;;;;17.29;40.23;93881.28;1684216;85;21271;-50
2022/05/22 07:52:22;;;;;;;4.75;2.52;;;;;;;17.32;39.69;93886.56;1684698;85;21462;-50
2022/05/22 07:54:56;;;;;;;1.98;1.07;;;;;;;17.46;39.55;93876.45;1654941;85;21057;-53
2022/05/22 07:57:41;;;;;;;4.58;1.60;;;;;;;17.57;38.58;93866.64;1681317;85;21033;-52
2022/05/22 08:00:11;;;;;;;6.10;1.72;;;;;;;17.56;39.85;93873.48;1656802;84;21153;-50
2022/05/22 08:02:42;;;;;;;2.60;2.40;;;;;;;17.62;39.18;93874.97;1684676;84;21441;-52
2022/05/22 08:05:11;;;;;;;2.70;1.47;;;;;;;17.69;39.40;93862.55;1684540;85;21002;-49
2022/05/22 08:07:45;;;;;;;4.42;3.08;;;;;;;17.82;39.33;93864.13;1684696;85;21433;-49
2022/05/22 08:10:16;;;;;;;3.77;1.72;;;;;;;17.95;38.78;93868.45;1684337;85;21014;-53
2022/05/22 08:12:48;;;;;;;3.08;1.20;;;;;;;18.08;38.79;93857.50;1661442;85;21322;-51
2022/05/22 08:15:20;;;;;;;3.35;1.35;;;;;;;18.19;37.88;93865.91;1684761;85;21050;-50
2022/05/22 08:17:47;;;;;;;2.90;1.20;;;;;;;18.29;38.51;93846.88;1660814;85;21082;-51
2022/05/22 08:20:17;;;;;;;2.55;1.20;;;;;;;18.47;38.23;93862.94;1684745;85;21442;-51
2022/05/22 08:22:46;;;;;;;1.40;1.30;;;;;;;18.64;37.06;93864.29;1683538;85;20966;-51
2022/05/22 08:25:25;;;;;;;1.30;1.20;;;;;;;18.76;37.54;93857.34;1680694;85;21920;-50
2022/05/22 08:27:55;;;;;;;3.77;1.47;;;;;;;18.90;35.83;93858.22;1684654;85;37449;-52
2022/05/22 08:30:26;;;;;;;1.95;1.47;;;;;;;18.98;35.27;93854.99;1684508;85;20979;-50
2022/05/22 08:32:53;;;;;;;9.83;1.82;;;;;;;19.02;35.57;93858.98;1660233;85;20993;-50
2022/05/22 08:35:24;;;;;;;4.65;1.20;;;;;;;19.08;35.42;93859.69;1684582;85;21030;-53
2022/05/22 08:37:51;;;;;;;2.50;1.60;;;;;;;19.00;35.29;93857.35;1684516;85;21895;-49
2022/05/22 08:40:20;;;;;;;8.88;2.05;;;;;;;18.96;35.56;93849.92;1685645;84;21092;-51
2022/05/22 08:43:04;;;;;;;4.15;1.00;;;;;;;19.05;35.67;93849.56;1688708;85;21573;-50
2022/05/22 08:45:44;;;;;;;2.50;1.00;;;;;;;19.24;34.50;93862.20;1687315;85;20990;-52
2022/05/22 08:48:33;;;;;;;3.27;0.90;;;;;;;19.36;34.13;93855.97;1688755;84;21120;-51
2022/05/22 08:51:00;;;;;;;1.17;0.88;;;;;;;19.47;34.65;93857.25;1687252;85;22288;-50
2022/05/22 08:53:36;;;;;;;4.12;1.00;;;;;;;19.60;35.75;93841.97;1687112;85;21069;-50
2022/05/22 08:59:12;;;;;;;8.15;1.47;;;;;;;19.98;33.75;93829.55;1688457;85;21065;-51
2022/05/22 09:02:25;;;;;;;5.33;1.60;;;;;;;20.17;32.98;93854.05;1687453;85;21076;-50
2022/05/22 09:05:14;;;;;;;2.02;1.30;;;;;;;20.25;33.02;93859.88;1685857;85;21246;-50
2022/05/22 09:08:02;;;;;;;4.20;1.67;;;;;;;20.21;33.24;93837.06;1686935;85;20970;-52
2022/05/22 09:11:00;;;;;;;4.28;1.87;;;;;;;20.18;33.50;93845.77;1665926;85;21174;-55
2022/05/22 09:13:46;;;;;;;4.35;1.30;;;;;;;20.12;33.14;93849.27;1687470;85;21057;-50
2022/05/22 09:16:27;;;;;;;2.83;1.22;;;;;;;19.94;33.53;93845.82;1687354;85;20990;-52
2022/05/22 09:19:18;;;;;;;6.33;2.50;;;;;;;19.77;33.39;93846.69;1686211;85;21699;-52
2022/05/22 09:21:59;;;;;;;2.95;2.35;;;;;;;19.66;33.96;93842.67;1687434;85;20986;-51
2022/05/22 09:24:40;;;;;;;5.47;2.42;;;;;;;19.76;33.46;93846.58;1687340;85;21060;-50
2022/05/22 09:27:17;;;;;;;2.77;1.22;;;;;;;19.96;33.25;93833.48;1687332;85;21116;-52
2022/05/22 09:30:26;;;;;;;5.10;2.75;;;;;;;20.11;33.30;93826.08;1684409;85;20977;-55
2022/05/22 09:33:23;;;;;;;3.42;1.12;;;;;;;20.35;33.17;93831.64;1687348;85;22223;-52
2022/05/22 09:36:16;;;;;;;6.72;1.10;;;;;;;20.57;31.65;93824.29;1669996;85;21018;-54
2022/05/22 09:39:13;;;;;;;6.22;2.12;;;;;;;20.38;30.92;93827.05;1687402;85;20986;-50
2022/05/22 09:42:01;;;;;;;2.47;1.50;;;;;;;20.30;32.58;93825.52;1657829;85;20986;-54
2022/05/22 09:44:39;;;;;;;3.27;1.50;;;;;;;20.50;32.05;93829.75;1678332;85;21046;-54
2022/05/22 09:47:37;;;;;;;4.08;1.27;;;;;;;20.65;34.27;93819.59;1681915;85;21811;-52
2022/05/22 09:50:37;;;;;;;3.58;1.10;;;;;;;20.75;32.59;93825.53;1648582;85;21449;-52
2022/05/22 09:53:15;;;;;;;3.77;1.60;;;;;;;20.55;32.21;93823.33;1681669;85;21497;-52
2022/05/22 09:55:50;;;;;;;2.08;1.10;;;;;;;20.16;32.93;93836.52;1664568;85;21005;-53
2022/05/22 09:58:43;;;;;;;3.05;1.30;;;;;;;19.81;32.88;93840.19;1658864;85;21120;-52
2022/05/22 10:01:16;;;;;;;1.92;1.30;;;;;;;19.55;35.40;93834.43;1682043;85;21863;-55
2022/05/22 10:03:58;;;;;;;3.65;1.07;;;;;;;19.43;35.62;93830.29;1681633;85;20967;-53
2022/05/22 10:06:50;;;;;;;3.77;1.00;;;;;;;19.37;35.47;93843.53;1682005;85;20982;-51
2022/05/22 10:09:48;;;;;;;6.80;1.25;;;;;;;19.44;35.90;93829.63;1646538;86;21030;-53
2022/05/22 10:12:41;;;;;;;3.40;1.10;;;;;;;19.68;35.76;93828.17;1681904;85;21029;-52
2022/05/22 10:15:34;;;;;;;2.35;1.10;;;;;;;19.82;35.13;93836.11;1681922;85;22138;-52
2022/05/22 10:18:29;;;;;;;1.25;0.90;;;;;;;19.85;34.55;93830.09;1681885;84;20990;-52
2022/05/22 10:21:23;;;;;;;4.95;1.30;;;;;;;19.85;34.46;93825.91;1682103;85;21565;-51
2022/05/22 10:24:28;;;;;;;5.28;3.05;;;;;;;19.83;35.00;93848.78;1681859;84;21019;-51
2022/05/22 10:27:25;;;;;;;6.90;2.70;;;;;;;20.00;34.88;93847.91;1682098;85;21025;-51
2022/05/22 10:30:08;;;;;;;4.08;1.37;;;;;;;20.43;35.25;93844.36;1677327;84;21428;-51
2022/05/22 10:32:44;;;;;;;1.20;1.10;;;;;;;20.87;34.21;93841.59;1682162;85;21439;-52
2022/05/22 10:35:20;;;;;;;2.12;1.30;;;;;;;20.99;32.42;93849.91;1681879;85;21030;-52
2022/05/22 10:38:16;;;;;;;2.50;1.85;;;;;;;21.07;32.31;93854.96;1656319;85;21108;-51
2022/05/22 10:43:36;;;;;;;1.57;1.15;;;;;;;21.37;31.39;93844.86;1687714;85;21140;-53
2022/05/22 10:46:04;;;;;;;6.55;3.40;;;;;;;21.63;30.12;93844.89;1687164;85;20981;-53
2022/05/22 10:48:32;;;;;;;6.28;3.60;;;;;;;21.50;30.19;93846.26;1687218;85;20998;-52
2022/05/22 10:51:09;;;;;;;3.27;1.35;;;;;;;21.79;30.10;93846.56;1687228;85;21005;-53
2022/05/22 10:53:40;;;;;;;8.15;1.30;;;;;;;22.31;29.83;93846.53;1687378;85;21447;-53
2022/05/22 10:56:25;;;;;;;4.67;3.47;;;;;;;22.34;29.29;93848.27;1687673;85;21938;-53
2022/05/22 10:59:04;;;;;;;4.00;0.98;;;;;;;22.63;28.93;93841.47;1666411;85;20999;-53
2022/05/22 11:01:36;;;;;;;1.65;0.90;;;;;;;22.86;28.93;93835.40;1687296;85;21084;-52
2022/05/22 11:04:10;;;;;;;4.28;0.75;;;;;;;23.21;28.55;93827.01;1687385;85;21029;-53
2022/05/22 11:06:53;;;;;;;4.40;1.40;;;;;;;23.38;28.04;93844.89;1687381;85;21121;-54
2022/05/22 11:09:28;;;;;;;5.22;1.60;;;;;;;23.40;28.75;93839.47;1687467;85;21183;-53
2022/05/22 11:12:12;;;;;;;1.70;1.02;;;;;;;23.62;27.92;93841.69;1687196;85;21052;-52
2022/05/22 11:14:40;;;;;;;2.90;0.82;;;;;;;23.85;26.96;93836.95;1687638;85;21038;-51
2022/05/22 11:17:20;;;;;;;4.30;2.80;;;;;;;23.97;26.38;93843.00;1687315;85;21093;-52
2022/05/22 11:19:51;;;;;;;5.87;2.58;;;;;;;24.25;27.63;93835.23;1686322;84;21057;-53
2022/05/22 11:23:05;;;;;;;5.45;1.62;;;;;;;24.29;26.54;93842.64;1687448;85;21138;-55
2022/05/22 11:26:08;;;;;;;1.55;1.00;;;;;;;24.43;26.84;93846.14;1686979;85;21099;-52
2022/05/22 11:29:09;;;;;;;5.50;1.30;;;;;;;24.34;26.60;93835.45;1687271;85;21041;-52
2022/05/22 11:32:02;;;;;;;3.08;1.02;;;;;;;24.26;27.27;93850.79;1687404;85;20998;-53
2022/05/22 11:35:07;;;;;;;3.98;0.98;;;;;;;24.44;26.19;93841.28;1687278;85;21521;-53
2022/05/22 11:38:13;;;;;;;2.45;1.02;;;;;;;24.20;26.37;93831.94;1687262;84;21450;-51
2022/05/22 11:40:54;;;;;;;3.80;1.00;;;;;;;23.71;27.41;93841.16;1685806;84;21026;-53
2022/05/22 11:43:59;;;;;;;3.72;1.15;;;;;;;23.01;28.04;93830.58;1681990;85;21038;-54
2022/05/22 11:46:46;;;;;;;2.85;1.00;;;;;;;22.39;29.94;93841.80;1681597;85;20986;-51
2022/05/22 11:49:44;;;;;;;4.90;1.40;;;;;;;21.85;30.14;93833.95;1682000;85;21485;-55
2022/05/22 11:55:46;;;;;;;3.60;1.35;;;;;;;21.84;30.61;93834.51;1681817;85;21053;-52
2022/05/22 11:58:38;;;;;;;11.18;1.50;;;;;;;21.84;30.39;93831.70;1682039;85;20986;-53
2022/05/22 12:01:20;;;;;;;;;;;;;;;21.77;30.76;93823.31;1684758;85;21057;-51
2022/05/22 12:04:32;;;;;;;1.75;0.95;;;;;;;21.94;30.33;93834.91;1682087;85;20194;-51
2022/05/22 12:07:21;;;;;;;9.20;1.57;;;;;;;22.43;29.50;93816.98;1681827;85;21129;-51
2022/05/22 12:09:59;;;;;;;6.20;3.37;;;;;;;23.37;28.86;93828.62;1655658;85;21085;-49
2022/05/22 12:12:49;;;;;;;5.28;1.70;;;;;;;23.66;27.39;93819.61;1681800;85;21046;-51
2022/05/22 12:15:36;;;;;;;2.22;1.10;;;;;;;23.50;27.67;93815.21;1681358;85;21497;-55
2022/05/22 12:18:18;;;;;;;1.35;0.90;;;;;;;23.18;28.13;93810.61;1681784;85;20982;-52
2022/05/22 12:21:24;;;;;;;7.33;2.60;;;;;;;22.90;28.78;93816.83;1648872;85;21807;-51
2022/05/22 12:24:09;;;;;;;2.50;1.05;;;;;;;22.77;28.78;93821.11;1681882;85;21439;-52
2022/05/22 12:26:36;;;;;;;2.30;0.90;;;;;;;22.99;28.54;93826.91;1681718;85;20983;-51
2022/05/22 12:29:15;;;;;;;2.37;1.20;;;;;;;23.51;28.29;93829.34;1681856;85;21576;-51