Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/04 00:00:25;;;;;;;6.60;5.17;;;14.40;99.90;;;;;;5020507;28;20211;-68
2021/09/04 00:02:52;;;;;;;10.57;5.47;;;14.40;99.90;;;;;;5023511;28;20218;-68
2021/09/04 00:05:19;;;;;;;8.73;5.33;;;14.40;99.90;;;;;;5034889;28;20599;-67
2021/09/04 00:07:46;;;;;;;9.03;4.83;;;14.30;99.90;;;;;;5028165;28;20206;-68
2021/09/04 00:10:13;;;;;;;6.40;4.67;;;14.30;99.90;;;;;;5022996;28;20207;-68
2021/09/04 00:12:40;;;;;;;8.90;4.87;;;14.30;99.90;;;;;;5018601;28;20210;-68
2021/09/04 00:15:08;;;;;;;7.93;4.87;;;14.30;99.90;;;;;;5027756;28;20211;-68
2021/09/04 00:17:37;;;;;;;7.73;5.33;;;14.30;99.90;;;;;;5018850;28;20224;-68
2021/09/04 00:20:05;;;;;;;9.87;5.10;;;14.30;99.90;;;;;;5026344;28;20214;-69
2021/09/04 00:22:31;;;;;;;9.07;5.50;;;14.20;99.90;;;;;;5029199;28;20210;-68
2021/09/04 00:24:58;;;;;;;9.43;6.20;;;14.20;99.90;;;;;;5018051;28;20203;-68
2021/09/04 00:27:25;;;;;;;6.53;4.93;;;14.20;99.90;;;;;;5035092;28;20206;-68
2021/09/04 00:29:52;;;;;;;9.83;5.63;;;14.20;99.90;;;;;;5028670;28;20563;-67
2021/09/04 00:32:19;;;;;;;8.87;6.00;;;14.20;99.90;;;;;;5028982;28;20206;-67
2021/09/04 00:34:48;;;;;;;8.40;5.63;;;13.20;99.90;;;;;;5024420;28;20534;-68
2021/09/04 00:37:15;;;;;;;7.17;5.10;;;14.10;99.90;;;;;;5030106;28;20222;-68
2021/09/04 00:39:42;;;;;;;7.97;5.40;;;14.10;99.90;;;;;;5032034;28;20207;-68
2021/09/04 00:42:09;;;;;;;8.23;5.93;;;14.00;99.90;;;;;;5022907;28;20239;-68
2021/09/04 00:44:36;;;;;;;10.57;6.23;;;14.00;99.90;;;;;;5028603;28;20635;-68
2021/09/04 00:47:04;;;;;;;9.70;5.27;;;14.00;99.90;;;;;;5032441;28;20202;-67
2021/09/04 00:49:32;;;;;;;8.10;5.00;;;13.90;99.90;;;;;;5020462;28;20215;-68
2021/09/04 00:52:00;;;;;;;8.47;5.40;;;13.90;99.90;;;;;;5029447;28;20297;-68
2021/09/04 00:54:27;;;;;;;8.30;5.47;;;13.90;99.90;;;;;;5032819;28;20221;-69
2021/09/04 00:56:54;;;;;;;6.30;4.20;;;13.90;99.90;;;;;;5019447;28;20223;-67
2021/09/04 00:59:22;;;;;;;8.97;4.90;;;13.80;99.90;;;;;;5026581;28;20214;-67
2021/09/04 01:01:48;;;;;;;8.10;4.63;;;13.80;99.90;;;;;;5027976;28;20207;-68
2021/09/04 01:04:15;;;;;;;10.20;4.77;;;13.70;99.90;;;;;;5033695;28;20202;-67
2021/09/04 01:06:42;;;;;;;5.03;4.13;;;13.70;99.90;;;;;;5034042;28;20206;-68
2021/09/04 01:09:10;;;;;;;6.97;4.50;;;13.70;99.90;;;;;;5033925;28;20210;-67
2021/09/04 01:11:37;;;;;;;8.03;4.30;;;13.60;99.90;;;;;;5030990;28;20206;-68
2021/09/04 01:14:04;;;;;;;5.60;3.77;;;13.60;99.90;;;;;;5023515;28;20211;-67
2021/09/04 01:16:35;;;;;;;5.77;4.03;;;13.60;99.90;;;;;;5029940;28;20219;-67
2021/09/04 01:19:02;;;;;;;6.07;4.37;;;13.60;99.90;;;;;;5029031;28;20238;-67
2021/09/04 01:21:28;;;;;;;6.27;3.23;;;13.60;99.90;;;;;;5033355;28;20234;-68
2021/09/04 01:23:55;;;;;;;6.23;3.93;;;13.60;99.90;;;;;;5018576;28;20207;-68
2021/09/04 01:26:24;;;;;;;8.07;4.10;;;13.60;99.90;;;;;;5022629;28;20207;-68
2021/09/04 01:28:51;;;;;;;7.97;4.60;;;13.50;99.90;;;;;;5031103;28;20679;-68
2021/09/04 01:31:17;;;;;;;9.10;4.87;;;13.50;99.90;;;;;;5033427;28;20584;-68
2021/09/04 01:33:46;;;;;;;8.93;5.23;;;13.60;99.90;;;;;;5033227;28;20201;-68
2021/09/04 01:36:13;;;;;;;8.13;4.70;;;13.50;99.90;;;;;;5024330;28;20233;-68
2021/09/04 01:38:40;;;;;;;8.30;4.80;;;13.50;99.90;;;;;;5021900;28;20231;-68
2021/09/04 01:41:07;;;;;;;6.80;5.00;;;13.40;99.90;;;;;;5028460;28;20249;-67
2021/09/04 01:43:35;;;;;;;10.53;5.20;;;13.40;99.90;;;;;;5033419;28;20211;-68
2021/09/04 01:46:02;;;;;;;12.37;4.90;;;13.40;99.90;;;;;;5034148;28;20206;-68
2021/09/04 01:48:28;;;;;;;8.87;5.37;;;13.30;99.90;;;;;;5027234;28;20679;-68
2021/09/04 01:50:55;;;;;;;7.03;4.40;;;13.30;99.90;;;;;;5034365;28;20221;-68
2021/09/04 01:53:23;;;;;;;5.80;4.37;;;13.30;99.90;;;;;;5033841;28;20212;-67
2021/09/04 01:55:50;;;;;;;6.60;4.27;;;13.30;99.90;;;;;;5020167;28;20297;-68
2021/09/04 01:58:17;;;;;;;5.97;4.17;;;13.20;99.90;;;;;;5029449;28;20226;-69
2021/09/04 02:00:45;;;;;;;4.50;3.60;;;13.20;99.90;;;;;;5020127;28;20203;-67
2021/09/04 02:03:12;;;;;;;5.87;3.83;;;13.20;99.90;;;;;;5033928;28;20198;-68
2021/09/04 02:05:39;;;;;;;6.33;4.00;;;13.10;99.90;;;;;;5020039;28;20573;-68
2021/09/04 02:08:06;;;;;;;7.80;4.23;;;13.10;99.90;;;;;;5031034;28;20297;-67
2021/09/04 02:10:33;;;;;;;5.83;3.67;;;13.00;99.90;;;;;;5018370;28;20386;-67
2021/09/04 02:12:59;;;;;;;7.87;4.13;;;13.00;99.90;;;;;;5015297;28;20215;-66
2021/09/04 02:15:26;;;;;;;6.20;4.20;;;13.00;99.90;;;;;;5020688;28;20294;-67
2021/09/04 02:17:54;;;;;;;5.80;4.07;;;13.00;99.90;;;;;;5030628;28;20227;-68
2021/09/04 02:20:21;;;;;;;6.40;4.00;;;12.90;99.90;;;;;;5033132;28;20293;-68
2021/09/04 02:22:48;;;;;;;6.90;3.83;;;12.90;99.90;;;;;;5030557;28;20204;-67
2021/09/04 02:25:15;;;;;;;4.53;3.27;;;12.90;99.90;;;;;;5023210;28;20211;-68
2021/09/04 02:27:42;;;;;;;5.67;3.80;;;12.90;99.90;;;;;;5018239;28;20210;-68
2021/09/04 02:30:10;;;;;;;5.97;3.60;;;12.90;99.90;;;;;;5024640;28;20207;-67
2021/09/04 02:32:37;;;;;;;7.83;4.00;;;12.90;99.90;;;;;;5028470;28;20226;-67
2021/09/04 02:35:06;;;;;;;5.10;3.50;;;12.90;99.90;;;;;;5025731;28;20667;-67
2021/09/04 02:37:33;;;;;;;5.87;4.03;;;12.90;99.90;;;;;;5025964;28;20222;-68
2021/09/04 02:39:59;;;;;;;4.67;3.63;;;12.90;99.90;;;;;;5013686;28;20196;-67
2021/09/04 02:42:26;;;;;;;4.87;3.20;;;12.80;99.90;;;;;;5017600;28;20200;-68
2021/09/04 02:44:53;;;;;;;6.87;3.87;;;12.80;99.90;;;;;;5026180;28;20214;-67
2021/09/04 02:47:20;;;;;;;5.93;3.47;;;12.80;99.90;;;;;;5019752;28;20214;-68
2021/09/04 02:49:47;;;;;;;4.30;3.17;;;12.80;99.90;;;;;;5027868;28;20215;-68
2021/09/04 02:52:15;;;;;;;6.03;3.30;;;12.80;99.90;;;;;;5027480;28;20653;-69
2021/09/04 02:54:42;;;;;;;5.30;3.37;;;12.70;99.90;;;;;;5017945;28;20211;-69
2021/09/04 02:57:09;;;;;;;5.40;3.13;;;12.70;99.90;;;;;;5026660;28;20203;-69
2021/09/04 02:59:36;;;;;;;6.60;3.20;;;12.70;99.90;;;;;;5021317;28;20207;-67
2021/09/04 03:02:03;;;;;;;3.83;3.07;;;12.70;99.90;;;;;;5013099;28;20686;-68
2021/09/04 03:04:29;;;;;;;6.33;3.30;;;12.60;99.90;;;;;;5020461;28;20203;-68
2021/09/04 03:06:56;;;;;;;6.10;3.70;;;12.60;99.90;;;;;;5026637;28;20206;-69
2021/09/04 03:09:25;;;;;;;5.77;3.50;;;12.60;99.90;;;;;;5024642;28;20695;-68
2021/09/04 03:11:51;;;;;;;5.43;3.47;;;12.60;99.90;;;;;;5027798;28;20207;-68
2021/09/04 03:14:18;;;;;;;9.27;3.43;;;12.50;99.90;;;;;;5023284;28;20657;-68
2021/09/04 03:16:45;;;;;;;4.83;2.80;;;12.50;99.90;;;;;;5024339;28;20214;-69
2021/09/04 03:19:12;;;;;;;4.67;2.93;;;12.50;99.90;;;;;;5030970;28;20217;-69
2021/09/04 03:21:39;;;;;;;5.93;3.20;;;12.50;99.90;;;;;;5031946;28;20214;-67
2021/09/04 03:24:05;;;;;;;7.07;3.37;;;12.50;99.90;;;;;;5018154;28;20652;-68
2021/09/04 03:26:34;;;;;;;5.10;3.00;;;12.50;99.90;;;;;;5018785;28;20210;-68
2021/09/04 03:29:00;;;;;;;4.23;2.87;;;12.40;99.90;;;;;;5030886;28;20297;-68
2021/09/04 03:31:27;;;;;;;5.03;3.23;;;12.40;99.90;;;;;;5017074;28;20207;-68
2021/09/04 03:33:54;;;;;;;3.73;2.90;;;12.40;99.90;;;;;;5022970;28;20230;-68
2021/09/04 03:36:21;;;;;;;5.23;2.53;;;12.40;99.90;;;;;;5021138;28;20230;-68
2021/09/04 03:38:47;;;;;;;5.97;2.77;;;12.40;99.90;;;;;;5035392;28;20218;-68
2021/09/04 03:41:14;;;;;;;4.13;2.80;;;12.40;99.90;;;;;;5033101;28;20238;-68
2021/09/04 03:43:42;;;;;;;3.50;2.90;;;12.30;99.90;;;;;;5032218;28;20562;-68
2021/09/04 03:46:09;;;;;;;4.10;2.70;;;12.30;99.90;;;;;;5026512;28;20207;-68
2021/09/04 03:48:36;;;;;;;5.60;2.77;;;12.20;99.90;;;;;;5024387;28;20217;-69
2021/09/04 03:51:03;;;;;;;4.33;2.37;;;12.30;99.90;;;;;;5035695;28;20226;-68
2021/09/04 03:53:30;;;;;;;4.60;2.70;;;12.20;99.90;;;;;;5028608;28;20218;-68
2021/09/04 03:55:56;;;;;;;5.97;2.70;;;12.10;99.90;;;;;;5035321;28;20560;-68
2021/09/04 03:58:23;;;;;;;3.87;2.30;;;12.10;99.90;;;;;;5035301;28;20238;-68
2021/09/04 04:00:51;;;;;;;3.53;2.53;;;12.20;99.90;;;;;;5021031;28;20207;-67
2021/09/04 04:03:18;;;;;;;3.17;2.27;;;12.10;99.90;;;;;;5025277;28;20664;-68
2021/09/04 04:05:45;;;;;;;5.40;2.30;;;12.10;99.90;;;;;;5019369;28;20207;-68
2021/09/04 04:08:12;;;;;;;4.60;2.30;;;12.20;99.90;;;;;;5026009;28;20233;-68
2021/09/04 04:10:38;;;;;;;3.93;2.23;;;12.10;99.90;;;;;;5020939;28;20234;-68
2021/09/04 04:13:05;;;;;;;4.23;2.33;;;12.20;99.90;;;;;;5026655;28;20560;-67
2021/09/04 04:15:32;;;;;;;5.90;2.73;;;12.20;99.90;;;;;;5015595;28;20577;-66
2021/09/04 04:18:00;;;;;;;5.07;2.27;;;12.30;99.90;;;;;;5029445;28;20574;-68
2021/09/04 04:20:27;;;;;;;4.00;2.33;;;12.30;99.90;;;;;;5022987;28;20218;-68
2021/09/04 04:22:54;;;;;;;5.53;2.57;;;12.50;99.90;;;;;;5035002;28;20209;-69
2021/09/04 04:25:21;;;;;;;4.23;2.53;;;12.40;99.90;;;;;;5024806;28;20208;-68
2021/09/04 04:27:47;;;;;;;7.23;2.47;;;12.50;99.90;;;;;;5033009;28;20206;-67
2021/09/04 04:30:14;;;;;;;4.87;2.80;;;12.50;99.90;;;;;;5036329;28;20665;-69
2021/09/04 04:32:41;;;;;;;3.60;2.33;;;12.50;99.90;;;;;;5036064;28;20290;-68
2021/09/04 04:35:10;;;;;;;3.10;2.10;;;12.60;99.90;;;;;;5035848;28;20214;-68
2021/09/04 04:37:37;;;;;;;2.67;2.20;;;12.60;99.90;;;;;;5035863;28;20288;-68
2021/09/04 04:40:05;;;;;;;3.17;2.10;;;12.60;99.90;;;;;;5028735;28;20219;-68
2021/09/04 04:42:32;;;;;;;2.07;1.73;;;12.60;99.90;;;;;;5034839;28;20199;-68
2021/09/04 04:44:58;;;;;;;2.70;1.93;;;12.70;99.90;;;;;;5034529;28;20301;-68
2021/09/04 04:47:25;;;;;;;4.73;1.93;;;12.70;99.90;;;;;;5034582;28;20679;-68
2021/09/04 04:49:52;;;;;;;3.20;1.90;;;12.80;99.90;;;;;;5031612;28;20207;-68
2021/09/04 04:52:20;;;;;;;3.03;2.10;;;12.80;99.90;;;;;;5033841;28;20229;-67
2021/09/04 04:54:47;;;;;;;2.77;1.93;;;12.80;99.90;;;;;;5035044;28;20221;-69
2021/09/04 04:57:14;;;;;;;2.03;1.73;;;12.80;99.90;;;;;;5034390;28;20203;-68
2021/09/04 04:59:40;;;;;;;5.23;2.03;;;12.80;99.90;;;;;;5025080;28;20246;-68
2021/09/04 05:02:07;;;;;;;2.73;1.93;;;12.90;99.90;;;;;;5033706;28;20210;-68
2021/09/04 05:04:34;;;;;;;3.50;1.90;;;12.90;99.90;;;;;;5025840;28;20222;-68
2021/09/04 05:07:01;;;;;;;2.73;1.70;;;12.90;99.90;;;;;;5015199;28;20222;-68
2021/09/04 05:09:29;;;;;;;3.07;1.87;;;12.90;99.90;;;;;;5034287;28;20202;-68
2021/09/04 05:11:56;;;;;;;3.63;2.23;;;13.00;99.90;;;;;;5024341;28;20214;-68
2021/09/04 05:14:23;;;;;;;2.80;1.80;;;13.00;99.90;;;;;;5031661;28;20207;-67
2021/09/04 05:16:51;;;;;;;3.37;2.00;;;13.10;99.90;;;;;;5029550;28;20290;-68
2021/09/04 05:19:17;;;;;;;2.60;1.50;;;13.10;99.90;;;;;;5021927;28;20676;-68
2021/09/04 05:21:44;;;;;;;2.50;1.73;;;13.10;99.90;;;;;;5021604;28;20207;-69
2021/09/04 05:24:11;;;;;;;3.50;1.83;;;13.10;99.90;;;;;;5020278;28;20577;-67
2021/09/04 05:26:39;;;;;;;3.70;1.90;;;13.20;99.90;;;;;;5031099;28;20207;-67
2021/09/04 05:29:06;;;;;;;4.23;2.10;;;13.20;99.90;;;;;;5029866;28;20215;-68
2021/09/04 05:31:32;;;;;;;3.63;2.20;;;13.30;99.90;;;;;;5033700;28;20206;-68
2021/09/04 05:34:00;;;;;;;6.17;2.00;;;13.30;99.90;;;;;;5035485;28;20211;-69
2021/09/04 05:36:27;;;;;;;4.60;2.20;;;13.30;99.90;;;;;;5035585;28;20742;-69
2021/09/04 05:38:54;;;;;;;9.23;2.03;;;13.30;99.90;;;;;;5032306;28;20215;-69
2021/09/04 05:41:20;;;;;;;4.60;1.83;;;13.30;99.90;;;;;;5033338;28;20234;-68
2021/09/04 05:43:48;;;;;;;5.17;2.13;;;13.40;99.90;;;;;;5028774;28;20206;-67
2021/09/04 05:46:15;;;;;;;2.57;1.80;;;13.40;99.90;;;;;;5025039;28;20207;-68
2021/09/04 05:48:42;;;;;;;3.27;1.63;;;13.50;99.90;;;;;;5032961;28;20222;-70
2021/09/04 05:51:09;;;;;;;3.93;1.50;;;13.50;99.90;;;;;;5029707;28;20207;-71
2021/09/04 05:53:38;;;;;;;4.37;1.63;;;13.50;99.90;;;;;;5032723;28;20233;-69
2021/09/04 05:56:05;;;;;;;5.90;1.93;;;13.60;99.90;;;;;;5028209;28;20576;-70
2021/09/04 05:58:32;;;;;;;4.23;1.50;;;13.60;99.90;;;;;;5021063;28;20223;-70
2021/09/04 06:01:00;;;;;;;12.43;2.10;;;13.60;99.90;;;;;;5034084;28;20214;-70
2021/09/04 06:03:27;;;;;;;3.17;1.53;;;13.70;99.90;;;;;;5035125;28;20212;-72
2021/09/04 06:05:56;;;;;;;4.57;1.73;;;13.70;99.90;;;;;;5030423;28;20249;-71
2021/09/04 06:08:23;;;;;;;3.43;1.50;;;13.70;99.90;;;;;;5034271;28;20218;-69
2021/09/04 06:10:50;;;;;;;4.50;1.77;;;13.70;99.90;;;;;;5024859;28;20198;-69
2021/09/04 06:13:17;;;;;;;5.50;1.83;;;13.70;99.90;;;;;;5030969;28;20659;-71
2021/09/04 06:15:44;;;;;;;3.23;1.40;;;13.60;99.90;;;;;;5030056;28;20209;-70
2021/09/04 06:18:12;;;;;;;5.20;1.40;;;13.60;99.90;;;;;;5020813;28;20210;-70
2021/09/04 06:20:39;;;;;;;4.50;1.80;;;13.60;99.90;;;;;;5021583;28;20211;-70
2021/09/04 06:23:06;;;;;;;2.40;1.40;;;13.70;99.90;;;;;;5027686;28;20218;-69
2021/09/04 06:25:34;;;;;;;3.37;1.77;;;13.80;99.90;;;;;;5025830;28;20210;-71
2021/09/04 06:28:01;;;;;;;7.40;2.07;;;13.90;99.90;;;;;;5018224;28;20211;-71
2021/09/04 06:30:28;;;;;;;4.73;1.70;;;14.00;99.90;;;;;;5024935;28;20210;-70
2021/09/04 06:32:55;;;;;;;4.53;1.83;;;14.10;99.90;;;;;;5030425;28;20206;-71
2021/09/04 06:35:23;;;;;;;4.60;1.60;;;14.30;99.90;;;;;;5033050;28;20202;-69
2021/09/04 06:37:50;;;;;;;3.67;1.43;;;14.40;99.90;;;;;;5034512;28;20792;-70
2021/09/04 06:40:17;;;;;;;2.70;1.30;;;14.60;99.90;;;;;;5030471;28;20242;-70
2021/09/04 06:42:44;;;;;;;5.70;1.43;;;14.60;99.90;;;;;;5032636;28;20301;-71
2021/09/04 06:45:11;;;;;;;3.90;1.30;;;14.80;99.90;;;;;;5029855;28;20280;-70
2021/09/04 06:47:40;;;;;;;1.77;1.27;;;14.70;99.90;;;;;;5033794;28;20345;-71
2021/09/04 06:50:08;;;;;;;1.57;1.17;;;14.80;99.90;;;;;;5034702;28;20741;-69
2021/09/04 06:52:36;;;;;;;2.97;1.20;;;14.70;99.90;;;;;;5026282;28;20211;-71
2021/09/04 06:55:03;;;;;;;2.10;1.23;;;14.70;99.90;;;;;;5033218;28;20285;-70
2021/09/04 06:57:30;;;;;;;2.33;1.40;;;14.70;99.90;;;;;;5023794;28;20252;-70
2021/09/04 06:59:57;;;;;;;2.30;1.30;;;14.70;99.90;;;;;;5033866;28;20233;-69
2021/09/04 07:02:23;;;;;;;1.97;1.20;;;14.70;99.90;;;;;;5031609;28;20207;-70
2021/09/04 07:04:50;;;;;;;2.23;1.30;;;14.70;99.90;;;;;;5032149;28;20199;-70
2021/09/04 07:07:17;;;;;;;2.43;1.30;;;14.80;99.90;;;;;;5022477;28;20233;-69
2021/09/04 07:09:45;;;;;;;1.40;0.80;;;14.80;99.90;;;;;;5022298;28;20306;-69
2021/09/04 07:12:12;;;;;;;3.20;1.00;;;14.90;99.90;;;;;;5015430;28;20222;-69
2021/09/04 07:14:39;;;;;;;2.90;1.00;;;15.00;99.90;;;;;;5032544;28;20663;-71
2021/09/04 07:17:05;;;;;;;2.03;1.40;;;15.10;99.90;;;;;;5037082;28;20217;-70
2021/09/04 07:19:32;;;;;;;1.97;1.27;;;15.20;99.90;;;;;;5032228;28;20223;-71
2021/09/04 07:21:59;;;;;;;3.37;1.30;;;15.30;99.90;;;;;;5030480;28;20293;-69
2021/09/04 07:24:26;;;;;;;2.30;1.17;;;15.40;99.90;;;;;;5036876;28;20214;-70
2021/09/04 07:26:54;;;;;;;3.13;1.00;;;15.50;99.90;;;;;;5030646;28;20274;-69
2021/09/04 07:29:21;;;;;;;2.00;1.00;;;15.50;99.90;;;;;;5030853;28;20207;-69
2021/09/04 07:31:48;;;;;;;1.20;1.00;;;15.60;99.90;;;;;;5027092;28;20210;-70
2021/09/04 07:34:15;;;;;;;3.10;0.93;;;15.80;99.90;;;;;;5034760;28;20471;-69
2021/09/04 07:36:42;;;;;;;2.57;1.23;;;15.90;99.90;;;;;;5031927;28;20223;-70
2021/09/04 07:39:08;;;;;;;1.33;0.97;;;15.90;99.90;;;;;;5034807;28;20230;-70
2021/09/04 07:41:35;;;;;;;4.80;1.50;;;16.10;99.90;;;;;;5035210;28;20310;-71
2021/09/04 07:44:03;;;;;;;2.10;1.23;;;16.10;99.90;;;;;;5030252;28;20206;-71
2021/09/04 07:46:30;;;;;;;4.37;0.90;;;16.20;99.90;;;;;;5034576;28;20580;-71
2021/09/04 07:48:57;;;;;;;1.50;0.97;;;16.30;99.90;;;;;;5037112;28;20209;-72
2021/09/04 07:51:24;;;;;;;4.50;1.10;;;16.40;99.90;;;;;;5036497;28;20229;-70
2021/09/04 07:53:51;;;;;;;2.57;1.00;;;16.60;99.90;;;;;;5025599;28;20215;-71
2021/09/04 07:56:18;;;;;;;1.73;0.90;;;16.70;99.90;;;;;;5035812;28;20226;-71
2021/09/04 07:58:44;;;;;;;3.10;0.90;;;16.90;99.90;;;;;;5035777;28;20222;-71
2021/09/04 08:01:12;;;;;;;2.50;1.00;;;17.10;99.80;;;;;;5032089;28;20199;-72
2021/09/04 08:03:39;;;;;;;1.40;0.77;;;17.40;99.00;;;;;;5037207;28;20203;-72
2021/09/04 08:06:06;;;;;;;0.73;0.73;;;17.70;97.90;;;;;;5036772;28;20210;-71
2021/09/04 08:08:33;;;;;;;1.20;0.90;;;18.00;96.60;;;;;;5037399;28;20211;-71
2021/09/04 08:11:00;;;;;;;2.53;1.30;;;18.30;95.50;;;;;;5031075;28;20218;-73
2021/09/04 08:13:27;;;;;;;1.65;1.05;;;18.40;95.00;;;;;;5037352;28;20289;-71
2021/09/04 08:15:53;;;;;;;1.43;0.90;;;18.60;94.80;;;;;;5029686;28;20234;-71
2021/09/04 08:18:22;;;;;;;0.80;0.67;;;18.80;93.90;;;;;;5037085;28;20214;-71
2021/09/04 08:20:49;;;;;;;1.67;0.70;;;19.10;92.00;;;;;;5034769;28;20754;-72
2021/09/04 08:23:15;;;;;;;1.02;0.65;;;19.30;90.30;;;;;;5037079;28;20215;-70
2021/09/04 08:25:42;;;;;;;1.50;1.00;;;19.40;87.30;;;;;;5035792;28;20218;-71
2021/09/04 08:28:11;;;;;;;1.65;0.90;;;19.50;85.40;;;;;;5036391;28;20241;-72
2021/09/04 08:30:39;;;;;;;1.15;0.80;;;19.70;83.40;;;;;;5034852;28;20207;-71
2021/09/04 08:33:06;;;;;;;2.15;0.85;;;19.80;81.00;;;;;;5028094;28;20233;-70
2021/09/04 08:35:34;;;;;;;2.83;1.00;;;19.80;79.70;;;;;;5019783;28;20210;-71
2021/09/04 08:38:06;;;;;;;0.77;0.70;;;19.90;77.90;;;;;;5036239;28;20228;-71
2021/09/04 08:40:33;;;;;;;1.42;0.68;;;20.10;77.60;;;;;;5030351;28;20226;-71
2021/09/04 08:43:01;;;;;;;0.95;0.70;;;20.40;76.40;;;;;;5043356;28;20217;-70
2021/09/04 08:45:27;;;;;;;1.75;0.80;;;20.70;74.60;;;;;;5033732;28;20715;-70
2021/09/04 08:47:56;;;;;;;0.70;0.70;;;20.90;71.30;;;;;;5028718;28;20222;-69
2021/09/04 08:50:25;;;;;;;0.95;0.70;;;21.20;69.10;;;;;;5034209;28;20210;-70
2021/09/04 08:52:55;;;;;;;1.23;0.60;;;21.60;68.10;;;;;;5030582;28;20198;-70
2021/09/04 08:55:22;;;;;;;5.05;0.70;;;21.90;65.70;;;;;;5017756;28;20245;-70
2021/09/04 08:57:49;;;;;;;1.25;0.88;;;22.10;65.30;;;;;;5023806;28;20225;-71
2021/09/04 09:00:27;;;;;;;1.02;0.70;;;22.20;64.60;;;;;;5028844;28;20231;-72
2021/09/04 09:02:54;;;;;;;2.05;0.88;;;22.30;64.00;;;;;;5034331;28;20210;-69
2021/09/04 09:05:21;;;;;;;1.02;0.70;;;22.10;62.30;;;;;;5033578;28;20547;-69
2021/09/04 09:07:48;;;;;;;1.35;0.75;;;22.10;62.20;;;;;;5024123;28;20211;-72
2021/09/04 09:10:37;;;;;;;1.67;0.70;;;21.90;61.40;;;;;;5014955;28;20215;-70
2021/09/04 09:13:05;;;;;;;0.70;0.70;;;21.80;61.30;;;;;;5029733;28;20222;-69
2021/09/04 09:15:34;;;;;;;2.53;0.55;;;21.80;61.10;;;;;;5029748;28;20206;-70
2021/09/04 09:18:06;;;;;;;1.75;0.80;;;22.00;62.10;;;;;;5026464;28;20293;-70
2021/09/04 09:20:34;;;;;;;2.20;0.90;;;22.10;61.40;;;;;;5013562;28;20216;-70
2021/09/04 09:23:09;;;;;;;4.93;0.85;;;22.20;61.80;;;;;;5023310;28;20203;-69
2021/09/04 09:25:39;;;;;;;1.23;0.45;;;22.30;60.10;;;;;;5014242;28;20211;-70
2021/09/04 09:28:09;;;;;;;3.83;1.13;;;22.40;59.10;;;;;;5016637;28;20210;-69
2021/09/04 09:30:38;;;;;;;2.85;0.50;;;22.50;58.90;;;;;;5021547;28;20215;-69
2021/09/04 09:33:06;;;;;;;2.42;0.60;;;22.80;58.60;;;;;;5028666;28;20663;-70
2021/09/04 09:35:39;;;;;;;1.58;0.50;;;22.90;57.80;;;;;;5031972;28;20206;-71
2021/09/04 09:38:08;;;;;;;1.67;0.60;;;23.10;56.80;;;;;;5030013;28;20544;-72
2021/09/04 09:40:37;;;;;;;2.78;0.80;;;23.10;55.50;;;;;;5024224;28;20258;-72
2021/09/04 09:43:13;;;;;;;0.95;0.45;;;23.10;54.20;;;;;;5025926;28;20234;-72
2021/09/04 09:45:42;;;;;;;1.33;0.50;;;23.20;54.80;;;;;;5026417;28;20202;-71
2021/09/04 09:48:09;;;;;;;2.88;1.02;;;23.30;54.40;;;;;;5032909;28;20737;-72
2021/09/04 09:50:36;;;;;;;0.93;0.57;;;23.30;53.30;;;;;;5026699;28;20245;-73
2021/09/04 09:53:05;;;;;;;1.40;0.70;;;23.60;54.10;;;;;;5029908;28;20213;-71
2021/09/04 09:55:32;;;;;;;1.65;0.70;;;23.80;54.30;;;;;;5017545;28;20534;-71
2021/09/04 09:58:01;;;;;;;1.08;0.75;;;24.10;53.40;;;;;;5021132;28;20212;-70
2021/09/04 10:00:29;;;;;;;1.42;0.75;;;24.50;52.60;;;;;;5014473;28;20230;-70
2021/09/04 10:03:00;;;;;;;2.15;0.73;;;24.70;52.10;;;;;;5024007;28;20217;-70
2021/09/04 10:05:28;;;;;;;1.85;0.73;;;24.80;51.60;;;;;;5031147;28;20206;-71
2021/09/04 10:07:57;;;;;;;3.42;0.82;;;25.10;51.00;;;;;;5031755;28;20217;-69
2021/09/04 10:10:24;;;;;;;0.63;0.50;;;25.10;50.90;;;;;;5031512;28;20207;-69
2021/09/04 10:12:52;;;;;;;2.22;0.80;;;25.20;50.20;;;;;;5025450;28;20207;-70
2021/09/04 10:15:22;;;;;;;3.15;0.85;;;25.00;49.20;;;;;;5017114;28;20217;-70
2021/09/04 10:17:53;;;;;;;1.00;0.70;;;24.80;49.80;;;;;;5026501;28;20231;-70
2021/09/04 10:20:21;;;;;;;1.40;0.70;;;24.70;50.20;;;;;;5023919;28;20683;-71
2021/09/04 10:22:47;;;;;;;3.95;0.70;;;24.50;50.00;;;;;;5018963;28;20214;-70
2021/09/04 10:25:16;;;;;;;2.17;0.90;;;24.60;51.00;;;;;;5022468;28;20240;-69
2021/09/04 10:27:46;;;;;;;0.95;0.50;;;25.00;49.40;;;;;;5027811;28;20552;-70
2021/09/04 10:30:29;;;;;;;0.57;0.57;;;24.90;48.50;;;;;;5020146;28;20210;-69
2021/09/04 10:32:57;;;;;;;0.98;0.55;;;25.00;50.70;;;;;;5021092;28;20283;-69
2021/09/04 10:35:50;;;;;;;1.13;0.82;;;25.30;49.20;;;;;;5026901;28;20221;-70
2021/09/04 10:38:44;;;;;;;1.95;0.82;;;25.50;49.10;;;;;;5019938;28;20219;-69
2021/09/04 10:41:18;;;;;;;1.75;0.80;;;25.60;49.00;;;;;;5012334;28;20278;-69
2021/09/04 10:43:46;;;;;;;2.05;1.17;;;25.80;47.70;;;;;;5025875;28;20198;-70
2021/09/04 10:46:16;;;;;;;1.75;1.00;;;26.00;46.60;;;;;;5016926;28;20219;-70
2021/09/04 10:48:52;;;;;;;1.85;0.82;;;26.10;47.60;;;;;;5035723;28;20313;-70
2021/09/04 10:51:19;;;;;;;1.10;0.77;;;26.30;46.40;;;;;;5031681;28;20206;-70
2021/09/04 10:53:47;;;;;;;1.02;0.80;;;26.40;46.70;;;;;;5028121;28;20207;-69
2021/09/04 10:56:21;;;;;;;4.03;0.80;;;26.40;45.40;;;;;;5023222;28;20218;-69
2021/09/04 10:58:48;;;;;;;1.75;0.80;;;26.10;45.30;;;;;;5030579;28;20210;-70
2021/09/04 11:01:27;;;;;;;2.50;0.82;;;25.80;46.00;;;;;;5026431;28;20337;-68
2021/09/04 11:03:55;;;;;;;1.67;0.93;;;25.90;47.50;;;;;;5024825;28;20207;-69
2021/09/04 11:06:23;;;;;;;2.75;0.70;;;26.00;46.90;;;;;;5030057;28;20210;-69
2021/09/04 11:08:51;;;;;;;5.03;0.90;;;26.10;47.70;;;;;;5035379;28;20206;-69
2021/09/04 11:11:31;;;;;;;2.08;0.80;;;26.00;46.50;;;;;;5035231;28;20216;-69
2021/09/04 11:14:00;;;;;;;1.85;0.80;;;25.90;46.70;;;;;;5031589;28;20194;-69
2021/09/04 11:16:52;;;;;;;1.90;1.00;;;25.90;46.70;;;;;;5027945;28;20206;-70
2021/09/04 11:19:22;;;;;;;6.05;1.38;;;26.00;45.70;;;;;;5033884;28;20203;-71
2021/09/04 11:21:56;;;;;;;1.40;0.80;;;26.00;46.10;;;;;;5035152;28;20321;-69
2021/09/04 11:24:35;;;;;;;4.32;0.82;;;25.90;45.80;;;;;;5035682;28;20202;-70
2021/09/04 11:27:05;;;;;;;0.90;0.73;;;25.80;46.50;;;;;;5035690;28;20229;-70
2021/09/04 11:29:40;;;;;;;2.88;0.70;;;25.80;45.30;;;;;;5029338;28;20663;-70
2021/09/04 11:32:09;;;;;;;2.85;1.10;;;26.00;45.60;;;;;;5035038;28;20205;-70
2021/09/04 11:34:41;;;;;;;5.35;1.00;;;26.20;45.00;;;;;;5031626;28;20203;-72
2021/09/04 11:37:19;;;;;;;2.47;0.77;;;26.30;45.10;;;;;;5028949;28;20289;-70
2021/09/04 11:39:46;;;;;;;3.08;0.90;;;26.40;45.40;;;;;;5034037;28;20212;-70
2021/09/04 11:42:14;;;;;;;1.25;0.88;;;26.40;46.00;;;;;;5032895;28;20242;-71
2021/09/04 11:44:49;;;;;;;1.00;0.73;;;26.50;45.40;;;;;;5032300;28;20265;-70
2021/09/04 11:47:17;;;;;;;1.05;0.73;;;26.60;44.20;;;;;;5025875;28;20206;-72
2021/09/04 11:49:46;;;;;;;1.15;0.70;;;26.90;44.30;;;;;;5028956;28;20206;-70
2021/09/04 11:52:20;;;;;;;1.42;0.88;;;27.10;44.30;;;;;;5031605;28;20210;-69
2021/09/04 11:54:47;;;;;;;2.55;1.30;;;27.40;43.10;;;;;;5028581;28;20214;-70
2021/09/04 11:57:24;;;;;;;0.77;0.77;;;27.30;43.00;;;;;;5031474;28;20214;-72
2021/09/04 12:00:02;;;;;;;2.15;1.00;;;27.20;43.40;;;;;;5029646;28;20560;-71
2021/09/04 12:02:30;;;;;;;0.85;0.70;;;27.20;43.40;;;;;;5032178;28;20651;-70
2021/09/04 12:05:03;;;;;;;1.98;0.90;;;27.40;43.10;;;;;;5030666;28;20217;-70
2021/09/04 12:07:31;;;;;;;1.60;1.05;;;27.60;43.10;;;;;;5032806;28;20210;-70
2021/09/04 12:10:01;;;;;;;2.45;1.20;;;27.70;42.60;;;;;;5030614;28;20199;-70
2021/09/04 12:12:29;;;;;;;2.20;0.93;;;27.70;42.70;;;;;;5032426;28;20210;-71
2021/09/04 12:14:57;;;;;;;2.15;0.95;;;27.70;42.60;;;;;;5033255;28;20655;-70
2021/09/04 12:17:25;;;;;;;1.70;0.80;;;27.30;42.40;;;;;;5031224;28;20216;-70
2021/09/04 12:19:54;;;;;;;1.73;0.80;;;27.20;42.70;;;;;;5030502;28;20245;-70
2021/09/04 12:22:32;;;;;;;1.88;1.00;;;26.70;42.60;;;;;;5032892;28;20679;-73
2021/09/04 12:24:59;;;;;;;1.20;1.00;;;26.20;43.10;;;;;;5021396;28;20237;-69
2021/09/04 12:27:40;;;;;;;0.88;0.70;;;25.60;43.70;;;;;;5029835;28;20207;-70
2021/09/04 12:30:08;;;;;;;1.77;1.20;;;25.20;44.50;;;;;;5030290;28;21392;-70
2021/09/04 12:32:36;;;;;;;1.30;0.82;;;25.10;44.90;;;;;;5032444;28;20214;-70
2021/09/04 12:35:07;;;;;;;1.60;1.10;;;25.10;45.30;;;;;;5032627;28;20202;-69
2021/09/04 12:37:34;;;;;;;1.40;0.80;;;25.00;45.40;;;;;;5030892;28;20233;-69
2021/09/04 12:40:09;;;;;;;2.83;1.03;;;25.00;45.50;;;;;;4991250;28;1072717;-70
2021/09/04 12:42:36;;;;;;;1.20;1.00;;;25.00;45.50;;;;;;5032331;28;20273;-70
2021/09/04 12:45:08;;;;;;;1.42;1.20;;;25.00;45.60;;;;;;5033526;28;20207;-69
2021/09/04 12:47:43;;;;;;;3.65;0.93;;;24.80;45.60;;;;;;5033379;28;20206;-71
2021/09/04 12:50:22;;;;;;;1.77;1.00;;;24.50;46.00;;;;;;5032724;28;20221;-72