Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:03;;;;;;;3.92;2.80;;;;;;;9.23;85.91;101705.34;1045498;28;20352;-82
2023/05/01 00:00:36;;;;;;;6.70;3.05;;;;;;;9.12;85.37;101708.50;1043636;28;20304;-82
2023/05/01 00:01:08;;;;;;;6.38;3.58;;;;;;;9.26;84.49;101707.63;1043050;28;20311;-82
2023/05/01 00:01:39;;;;;;;5.55;2.60;;;;;;;9.09;85.75;101706.22;1044578;28;20303;-82
2023/05/01 00:02:11;;;;;;;3.67;2.58;;;;;;;9.07;86.27;101706.38;1047688;28;20302;-82
2023/05/01 00:02:42;;;;;;;6.93;3.10;;;;;;;8.95;86.94;101711.31;1041446;28;20296;-82
2023/05/01 00:03:16;;;;;;;4.95;2.70;;;;;;;8.83;88.50;101712.81;1043817;28;20381;-82
2023/05/01 00:03:48;;;;;;;4.22;3.25;;;;;;;8.77;89.04;101713.56;1044508;28;20299;-82
2023/05/01 00:04:21;;;;;;;3.40;2.78;;;;;;;8.71;90.18;101716.09;1045546;28;20762;-82
2023/05/01 00:04:53;;;;;;;5.45;2.80;;;;;;;8.64;90.13;101718.66;1047860;28;20294;-82
2023/05/01 00:05:25;;;;;;;4.55;3.05;;;;;;;8.56;90.96;101721.41;1046973;28;20303;-82
2023/05/01 00:06:02;;;;;;;5.15;3.00;;;;;;;8.28;90.70;101710.50;1047582;28;20691;-82
2023/05/01 00:06:33;;;;;;;5.20;2.85;;;;;;;8.31;90.96;101710.97;1044855;28;20302;-82
2023/05/01 00:07:05;;;;;;;5.93;3.22;;;;;;;8.47;91.38;101706.53;1041408;28;20303;-81
2023/05/01 00:07:37;;;;;;;5.50;2.92;;;;;;;8.41;91.93;101707.25;1039544;28;20307;-82
2023/05/01 00:08:10;;;;;;;5.75;2.40;;;;;;;8.32;92.01;101704.66;1040091;28;20311;-82
2023/05/01 00:08:41;;;;;;;4.88;2.92;;;;;;;8.18;91.73;101702.78;1035666;28;22357;-82
2023/05/01 00:09:14;;;;;;;3.38;2.20;;;;;;;8.20;92.09;101706.09;1035260;28;20682;-83
2023/05/01 00:09:45;;;;;;;3.08;2.88;;;;;;;8.40;92.17;101710.91;1035455;28;20292;-82
2023/05/01 00:10:19;;;;;;;5.50;3.45;;;;;;;7.99;93.13;101705.94;1032295;28;20305;-82
2023/05/01 00:10:50;;;;;;;4.93;2.80;;;;;;;8.02;93.50;101702.94;1035988;28;20308;-82
2023/05/01 00:11:23;;;;;;;4.43;2.95;;;;;;;8.02;93.38;101708.25;1039807;28;20328;-82
2023/05/01 00:11:55;;;;;;;3.90;2.63;;;;;;;8.01;93.70;101703.94;1036328;28;20304;-82
2023/05/01 00:12:26;;;;;;;4.85;3.08;;;;;;;7.97;94.33;101706.13;1037391;28;20730;-82
2023/05/01 00:12:58;;;;;;;6.32;3.50;;;;;;;8.00;94.05;101705.78;1036231;28;20307;-83
2023/05/01 00:13:30;;;;;;;3.17;2.88;;;;;;;8.26;93.76;101704.56;1037137;28;20288;-82
2023/05/01 00:14:02;;;;;;;5.40;3.33;;;;;;;8.31;93.47;101702.19;1039443;28;20300;-82
2023/05/01 00:14:35;;;;;;;7.47;3.03;;;;;;;8.21;93.65;101702.41;1039618;28;20316;-83
2023/05/01 00:15:07;;;;;;;2.78;2.53;;;;;;;8.33;93.58;101695.72;1041467;28;20303;-82
2023/05/01 00:15:41;;;;;;;3.90;2.70;;;;;;;8.25;94.83;101698.44;1041664;28;20304;-82
2023/05/01 00:16:13;;;;;;;3.58;3.28;;;;;;;8.07;94.01;101695.25;1043303;28;20350;-82
2023/05/01 00:16:45;;;;;;;3.13;2.83;;;;;;;7.91;94.99;101690.06;1038977;28;20489;-82
2023/05/01 00:17:17;;;;;;;10.10;3.58;;;;;;;7.84;94.41;101689.13;1035550;28;20313;-82
2023/05/01 00:17:48;;;;;;;8.57;3.20;;;;;;;7.89;94.54;101697.38;1040484;28;20308;-82
2023/05/01 00:18:22;;;;;;;7.47;3.13;;;;;;;7.93;94.89;101688.88;1045201;28;20341;-82
2023/05/01 00:18:54;;;;;;;4.45;2.95;;;;;;;7.89;95.51;101692.91;1047410;28;20335;-82
2023/05/01 00:19:26;;;;;;;4.20;2.80;;;;;;;7.86;96.48;101695.09;1048306;28;20357;-82
2023/05/01 00:19:58;;;;;;;5.53;3.30;;;;;;;7.88;95.80;101693.91;1047805;28;20671;-82
2023/05/01 00:20:30;;;;;;;4.85;3.58;;;;;;;8.05;95.72;101690.13;1044262;28;20307;-82
2023/05/01 00:21:02;;;;;;;4.13;3.10;;;;;;;8.00;96.31;101683.72;1043601;28;20295;-82
2023/05/01 00:21:33;;;;;;;6.60;2.72;;;;;;;7.96;95.93;101691.22;1043734;28;20299;-82
2023/05/01 00:22:05;;;;;;;7.55;3.58;;;;;;;7.97;95.62;101686.72;1043181;28;20299;-82
2023/05/01 00:22:37;;;;;;;9.82;5.28;;;;;;;7.92;95.45;101686.41;1046161;28;20295;-82
2023/05/01 00:23:08;;;;;;;4.30;2.88;;;;;;;7.94;96.08;101685.25;1043665;28;20307;-82
2023/05/01 00:23:40;;;;;;;4.38;2.70;;;;;;;8.04;96.54;101688.50;1043699;28;20284;-82
2023/05/01 00:24:11;;;;;;;6.15;3.00;;;;;;;8.16;97.12;101682.75;1043602;28;20381;-82
2023/05/01 00:24:44;;;;;;;3.90;3.13;;;;;;;8.17;97.19;101685.22;1039415;28;20318;-82
2023/05/01 00:25:15;;;;;;;4.85;3.45;;;;;;;7.96;96.80;101682.44;1042213;28;20308;-82
2023/05/01 00:25:48;;;;;;;5.25;3.00;;;;;;;7.90;96.37;101683.94;1042175;28;20777;-82
2023/05/01 00:26:20;;;;;;;4.53;3.72;;;;;;;7.87;96.57;101679.00;1039869;28;20307;-82
2023/05/01 00:26:52;;;;;;;5.07;2.83;;;;;;;7.84;97.68;101679.34;1039492;28;20323;-82
2023/05/01 00:27:24;;;;;;;5.03;3.35;;;;;;;7.82;97.63;101680.53;1038151;28;20442;-82
2023/05/01 00:27:57;;;;;;;6.68;3.13;;;;;;;7.71;97.82;101679.97;1046895;28;20307;-82
2023/05/01 00:28:29;;;;;;;6.90;3.72;;;;;;;7.71;99.45;101679.97;1042948;28;20417;-82
2023/05/01 00:29:00;;;;;;;5.78;3.13;;;;;;;7.82;99.24;101681.38;1043442;28;20296;-82
2023/05/01 00:29:32;;;;;;;4.43;3.47;;;;;;;7.87;99.15;101683.47;1038580;28;20667;-82
2023/05/01 00:30:06;;;;;;;4.47;2.88;;;;;;;7.73;100.00;101683.25;1035475;28;20312;-82
2023/05/01 00:30:37;;;;;;;6.07;2.90;;;;;;;7.75;100.00;101683.09;1038057;28;20769;-82
2023/05/01 00:31:09;;;;;;;5.32;2.72;;;;;;;7.79;100.00;101680.91;1040305;28;20292;-82
2023/05/01 00:31:41;;;;;;;3.28;2.97;;;;;;;7.82;100.00;101680.53;1041960;28;20299;-82
2023/05/01 00:32:14;;;;;;;7.25;3.70;;;;;;;8.05;100.00;101676.88;1035757;28;20301;-81
2023/05/01 00:32:46;;;;;;;4.55;3.95;;;;;;;8.07;100.00;101674.84;1036575;28;20532;-82
2023/05/01 00:33:18;;;;;;;6.00;3.67;;;;;;;7.96;100.00;101677.94;1039554;28;20308;-82
2023/05/01 00:33:49;;;;;;;5.63;3.25;;;;;;;7.94;100.00;101679.97;1036056;28;20438;-81
2023/05/01 00:34:21;;;;;;;3.88;3.22;;;;;;;8.01;100.00;101682.72;1036383;28;20301;-82
2023/05/01 00:34:53;;;;;;;5.18;3.10;;;;;;;8.07;100.00;101674.03;1042841;28;20318;-82
2023/05/01 00:35:25;;;;;;;6.63;3.35;;;;;;;8.22;100.00;101672.25;1039992;28;20679;-82
2023/05/01 00:35:58;;;;;;;5.43;3.53;;;;;;;8.30;100.00;101672.16;1039837;28;20368;-82
2023/05/01 00:36:30;;;;;;;5.38;3.20;;;;;;;8.30;100.00;101680.13;1043391;28;20797;-82
2023/05/01 00:37:02;;;;;;;6.10;3.85;;;;;;;8.36;99.80;101679.44;1038603;28;20295;-82
2023/05/01 00:37:34;;;;;;;3.95;3.63;;;;;;;8.29;99.14;101673.19;1038026;28;20897;-82
2023/05/01 00:38:06;;;;;;;8.05;3.20;;;;;;;8.38;99.44;101678.44;1042415;28;20816;-82
2023/05/01 00:38:38;;;;;;;7.13;3.55;;;;;;;8.44;99.63;101677.69;1030062;28;20368;-82
2023/05/01 00:39:09;;;;;;;5.05;3.08;;;;;;;8.44;99.87;101669.72;1035724;28;20285;-82
2023/05/01 00:39:41;;;;;;;8.32;3.63;;;;;;;8.43;99.20;101670.75;1043216;28;20313;-82
2023/05/01 00:40:13;;;;;;;8.27;4.32;;;;;;;8.45;98.93;101668.72;1042556;28;20668;-82
2023/05/01 00:40:45;;;;;;;8.55;3.95;;;;;;;8.44;97.59;101669.72;1035692;28;20389;-82
2023/05/01 00:41:17;;;;;;;6.20;3.75;;;;;;;8.49;97.17;101662.03;1039355;28;20304;-82
2023/05/01 00:41:48;;;;;;;10.25;3.97;;;;;;;8.53;96.52;101668.66;1028483;28;20305;-82
2023/05/01 00:42:20;;;;;;;8.25;4.32;;;;;;;8.54;96.84;101662.34;1031967;28;20984;-82
2023/05/01 00:42:51;;;;;;;5.47;3.88;;;;;;;8.59;96.12;101658.13;1039964;28;20288;-82
2023/05/01 00:43:23;;;;;;;5.43;3.13;;;;;;;8.48;96.40;101660.38;1039775;28;20382;-82
2023/05/01 00:43:55;;;;;;;4.95;3.67;;;;;;;8.45;95.69;101655.44;1039865;28;20304;-82
2023/05/01 00:44:26;;;;;;;4.50;3.70;;;;;;;8.53;96.78;101652.72;1043624;28;20302;-82
2023/05/01 00:44:58;;;;;;;7.00;4.20;;;;;;;8.57;96.77;101656.66;1039272;28;20292;-82
2023/05/01 00:45:30;;;;;;;6.00;4.28;;;;;;;8.49;97.46;101657.59;1044848;28;20303;-82
2023/05/01 00:46:02;;;;;;;5.05;3.58;;;;;;;8.52;97.57;101661.69;1047321;28;20385;-82
2023/05/01 00:46:34;;;;;;;3.75;3.28;;;;;;;8.35;98.32;101658.38;1039440;28;20303;-82
2023/05/01 00:47:05;;;;;;;5.97;3.72;;;;;;;8.31;98.00;101652.59;1035009;28;20323;-82
2023/05/01 00:47:37;;;;;;;5.25;3.42;;;;;;;8.35;98.20;101656.56;1035184;28;20790;-82
2023/05/01 00:48:09;;;;;;;4.97;3.75;;;;;;;8.34;99.14;101654.91;1036247;28;20296;-82
2023/05/01 00:48:41;;;;;;;8.18;3.67;;;;;;;8.31;98.11;101655.22;1035705;28;20687;-82
2023/05/01 00:49:13;;;;;;;4.88;3.63;;;;;;;8.24;99.53;101654.31;1040143;28;20590;-82
2023/05/01 00:49:46;;;;;;;5.00;4.22;;;;;;;8.23;99.57;101654.50;1036019;28;20316;-82
2023/05/01 00:50:18;;;;;;;3.42;3.13;;;;;;;8.22;100.00;101658.97;1038238;28;20297;-82
2023/05/01 00:50:49;;;;;;;5.50;3.60;;;;;;;8.07;100.00;101653.63;1039405;28;20300;-82
2023/05/01 00:51:21;;;;;;;6.28;3.42;;;;;;;8.12;100.00;101661.06;1042627;28;20299;-82
2023/05/01 00:51:53;;;;;;;8.38;3.97;;;;;;;8.12;100.00;101647.78;1043472;28;20311;-82
2023/05/01 00:52:24;;;;;;;6.38;4.07;;;;;;;8.08;100.00;101649.16;1043538;28;20307;-82
2023/05/01 00:52:56;;;;;;;4.95;4.03;;;;;;;8.24;100.00;101648.19;1039558;28;20311;-82
2023/05/01 00:53:28;;;;;;;5.53;3.20;;;;;;;8.30;100.00;101648.28;1039255;28;20300;-83
2023/05/01 00:54:00;;;;;;;7.53;5.68;;;;;;;8.22;100.00;101645.72;1039379;28;20304;-82
2023/05/01 00:54:32;;;;;;;4.47;3.67;;;;;;;8.26;100.00;101647.00;1032650;28;20289;-82
2023/05/01 00:55:04;;;;;;;7.93;4.22;;;;;;;8.12;100.00;101645.13;1035750;28;20308;-82
2023/05/01 00:55:38;;;;;;;9.80;3.45;;;;;;;8.24;100.00;101643.69;1035452;28;20304;-82
2023/05/01 00:56:10;;;;;;;7.72;3.67;;;;;;;8.18;100.00;101640.91;1035436;28;20312;-82
2023/05/01 00:56:42;;;;;;;5.20;3.53;;;;;;;8.12;100.00;101642.47;1033224;28;20811;-82
2023/05/01 00:57:14;;;;;;;3.90;2.95;;;;;;;8.00;100.00;101650.06;1036371;28;20435;-82
2023/05/01 00:57:46;;;;;;;4.00;3.38;;;;;;;7.96;100.00;101640.81;1035656;28;20380;-82
2023/05/01 00:58:18;;;;;;;4.60;3.35;;;;;;;7.91;100.00;101642.31;1035422;28;20363;-82
2023/05/01 00:58:52;;;;;;;4.47;2.90;;;;;;;7.86;100.00;101645.53;1028983;28;20336;-82
2023/05/01 00:59:24;;;;;;;6.40;3.28;;;;;;;7.85;100.00;101646.53;1033568;28;20866;-83
2023/05/01 00:59:56;;;;;;;5.75;3.42;;;;;;;7.77;100.00;101638.63;1038344;28;20332;-81
2023/05/01 01:00:28;;;;;;;6.97;2.80;;;;;;;7.80;100.00;101642.75;1038490;28;20307;-82
2023/05/01 01:01:00;;;;;;;5.95;4.07;;;;;;;7.90;100.00;101641.50;1036682;28;20675;-83
2023/05/01 01:01:33;;;;;;;6.55;3.35;;;;;;;7.70;100.00;101635.06;1030461;28;20297;-81
2023/05/01 01:02:05;;;;;;;3.67;3.38;;;;;;;7.81;100.00;101647.88;1035169;28;20305;-82
2023/05/01 01:02:37;;;;;;;4.78;3.55;;;;;;;7.80;100.00;101634.81;1038178;28;20285;-82
2023/05/01 01:03:10;;;;;;;4.95;4.15;;;;;;;7.82;100.00;101638.09;1038194;28;20315;-82
2023/05/01 01:03:42;;;;;;;6.75;3.05;;;;;;;8.00;100.00;101635.97;1036954;28;20304;-82
2023/05/01 01:04:13;;;;;;;6.45;3.47;;;;;;;7.99;100.00;101634.31;1036976;28;20307;-82
2023/05/01 01:04:46;;;;;;;7.00;3.95;;;;;;;8.04;100.00;101626.63;1037873;28;20336;-82
2023/05/01 01:05:20;;;;;;;4.50;3.70;;;;;;;8.01;100.00;101632.31;1044304;28;20307;-82
2023/05/01 01:05:56;;;;;;;6.90;3.90;;;;;;;7.86;100.00;101628.78;1037360;28;20308;-82
2023/05/01 01:06:45;;;;;;;4.53;3.10;;;;;;;7.85;100.00;101632.44;1039074;28;20292;-82
2023/05/01 01:07:20;;;;;;;4.22;2.88;;;;;;;7.94;100.00;101620.75;1036153;28;20308;-82
2023/05/01 01:08:35;;;;;;;4.53;3.53;;;;;;;7.98;100.00;101619.41;1047058;28;20298;-82
2023/05/01 01:09:49;;;;;;;7.85;3.40;;;;;;;7.77;100.00;101622.72;1038086;28;20320;-81
2023/05/01 01:10:29;;;;;;;6.82;3.10;;;;;;;7.90;100.00;101630.06;1041255;28;20802;-83
2023/05/01 01:11:20;;;;;;;6.72;3.08;;;;;;;7.95;100.00;101625.06;1039041;28;20300;-82
2023/05/01 01:12:00;;;;;;;3.15;2.60;;;;;;;7.85;100.00;101621.84;1035006;28;20045;-82
2023/05/01 01:12:52;;;;;;;4.82;3.22;;;;;;;7.63;100.00;101624.31;1041829;28;20037;-82
2023/05/01 01:13:24;;;;;;;6.97;3.50;;;;;;;7.87;100.00;101619.81;1029286;28;20301;-82
2023/05/01 01:14:08;;;;;;;7.82;3.38;;;;;;;7.95;100.00;101609.16;1034953;28;20313;-82
2023/05/01 01:14:50;;;;;;;4.80;2.90;;;;;;;7.99;100.00;101613.91;1037598;28;20324;-82
2023/05/01 01:15:33;;;;;;;3.70;3.13;;;;;;;8.08;100.00;101619.97;1046186;28;21668;-82
2023/05/01 01:16:12;;;;;;;5.18;3.97;;;;;;;7.88;100.00;101613.50;1042784;28;20299;-83
2023/05/01 01:16:50;;;;;;;6.18;3.65;;;;;;;7.80;100.00;101614.41;1042045;28;20299;-83
2023/05/01 01:17:43;;;;;;;3.45;3.17;;;;;;;7.84;100.00;101621.00;1034909;28;20330;-82
2023/05/01 01:18:20;;;;;;;5.57;4.15;;;;;;;7.92;100.00;101612.16;1039535;28;20390;-83
2023/05/01 01:19:14;;;;;;;4.03;3.22;;;;;;;8.11;100.00;101610.81;1043083;28;20663;-83
2023/05/01 01:20:09;;;;;;;6.30;3.97;;;;;;;8.12;100.00;101605.31;1038508;28;20303;-82
2023/05/01 01:20:48;;;;;;;3.70;2.90;;;;;;;8.20;100.00;101599.94;1036372;28;20320;-82
2023/05/01 01:21:41;;;;;;;4.95;3.80;;;;;;;8.25;100.00;101605.53;1047447;28;20392;-82
2023/05/01 01:22:14;;;;;;;6.75;3.58;;;;;;;8.25;100.00;101607.38;1047005;28;20449;-83
2023/05/01 01:22:52;;;;;;;8.27;4.38;;;;;;;8.29;100.00;101606.00;1038989;28;20304;-83
2023/05/01 01:23:26;;;;;;;9.80;5.22;;;;;;;8.28;100.00;101604.34;1031968;28;20305;-82
2023/05/01 01:24:03;;;;;;;6.65;4.38;;;;;;;8.33;100.00;101605.47;1035177;28;20297;-82
2023/05/01 01:25:13;;;;;;;6.65;5.28;;;;;;;8.40;100.00;101596.78;1039919;28;20301;-82
2023/05/01 01:25:45;;;;;;;7.93;4.60;;;;;;;8.34;100.00;101601.81;1054054;28;20802;-82
2023/05/01 01:26:27;;;;;;;11.35;4.00;;;;;;;8.39;100.00;101592.47;1050346;28;20749;-82
2023/05/01 01:27:23;;;;;;;8.82;5.75;;;;;;;8.35;100.00;101598.16;1045460;28;20808;-83
2023/05/01 01:28:07;;;;;;;7.88;5.00;;;;;;;8.38;99.97;101590.81;1042922;28;20291;-82
2023/05/01 01:28:59;;;;;;;9.93;4.38;;;;;;;8.40;99.63;101591.47;1036139;28;20316;-83
2023/05/01 01:29:56;;;;;;;6.75;4.00;;;;;;;8.37;100.00;101592.66;1033323;28;20388;-83
2023/05/01 01:30:40;;;;;;;6.60;3.90;;;;;;;8.44;100.00;101595.41;1037866;28;20315;-82
2023/05/01 01:31:31;;;;;;;6.30;4.72;;;;;;;8.41;100.00;101595.75;1041706;28;20299;-82
2023/05/01 01:32:09;;;;;;;6.05;3.78;;;;;;;8.39;99.45;101592.47;1046771;28;20298;-82
2023/05/01 01:32:49;;;;;;;6.68;4.20;;;;;;;8.43;99.26;101583.13;1046644;28;20048;-82
2023/05/01 01:33:50;;;;;;;5.72;3.50;;;;;;;8.43;99.49;101588.44;1044394;28;20295;-82
2023/05/01 01:34:39;;;;;;;5.72;3.03;;;;;;;8.36;100.00;101588.34;1038462;28;20132;-83
2023/05/01 01:35:17;;;;;;;6.47;3.15;;;;;;;8.34;100.00;101588.53;1045505;28;20772;-82
2023/05/01 01:35:56;;;;;;;5.40;3.28;;;;;;;8.35;99.41;101587.53;1043338;28;20302;-82
2023/05/01 01:37:04;;;;;;;4.95;3.92;;;;;;;8.47;99.71;101581.75;1037683;28;20391;-82
2023/05/01 01:37:42;;;;;;;5.70;4.47;;;;;;;8.44;98.91;101584.78;1038936;28;20044;-82
2023/05/01 01:38:19;;;;;;;4.35;3.45;;;;;;;8.32;99.31;101582.56;1034425;28;20815;-83
2023/05/01 01:39:17;;;;;;;4.45;3.25;;;;;;;8.32;99.26;101581.75;1034696;28;20336;-82
2023/05/01 01:39:52;;;;;;;6.57;3.80;;;;;;;8.39;99.64;101584.50;1035357;28;20746;-82
2023/05/01 01:40:32;;;;;;;6.15;3.55;;;;;;;8.35;99.68;101584.88;1035647;28;20307;-83
2023/05/01 01:41:11;;;;;;;6.47;4.13;;;;;;;8.43;99.21;101577.81;1034674;28;20726;-83
2023/05/01 01:41:47;;;;;;;7.53;5.40;;;;;;;8.47;98.29;101579.09;1035910;28;20774;-83
2023/05/01 01:42:25;;;;;;;6.18;4.28;;;;;;;8.35;98.08;101579.56;1036692;28;20318;-83
2023/05/01 01:43:04;;;;;;;5.65;3.60;;;;;;;8.35;98.72;101576.09;1033054;28;20309;-83
2023/05/01 01:43:44;;;;;;;7.78;3.50;;;;;;;8.44;99.46;101579.47;1037972;28;20358;-83
2023/05/01 01:44:22;;;;;;;9.50;3.97;;;;;;;8.40;99.48;101579.00;1034459;28;20375;-82
2023/05/01 01:44:55;;;;;;;4.63;3.78;;;;;;;8.41;99.01;101579.84;1034810;28;20042;-82
2023/05/01 01:45:36;;;;;;;5.50;4.00;;;;;;;8.30;99.89;101573.13;1027012;28;20306;-83
2023/05/01 01:46:09;;;;;;;5.32;3.42;;;;;;;8.34;99.84;101574.44;1028219;28;20392;-82
2023/05/01 01:46:41;;;;;;;4.00;3.28;;;;;;;8.32;100.00;101577.25;1038903;28;20660;-83
2023/05/01 01:47:14;;;;;;;9.68;3.30;;;;;;;8.33;100.00;101591.34;1045074;28;20303;-83
2023/05/01 01:47:46;;;;;;;4.93;3.50;;;;;;;8.34;100.00;101575.25;1040301;28;20697;-82
2023/05/01 01:48:22;;;;;;;7.65;3.42;;;;;;;8.37;100.00;101574.06;1042670;28;20422;-82
2023/05/01 01:48:55;;;;;;;3.83;3.00;;;;;;;8.33;100.00;101578.06;1032820;28;20296;-82
2023/05/01 01:49:28;;;;;;;6.38;4.07;;;;;;;8.28;100.00;101570.66;1033196;28;20850;-83
2023/05/01 01:50:03;;;;;;;7.53;4.53;;;;;;;8.34;100.00;101579.75;1036330;28;20300;-83
2023/05/01 01:50:37;;;;;;;5.30;3.58;;;;;;;8.38;99.74;101574.91;1030627;28;20400;-82
2023/05/01 01:51:12;;;;;;;7.38;3.17;;;;;;;8.42;100.00;101573.50;1028514;28;20305;-82
2023/05/01 01:51:46;;;;;;;4.63;3.10;;;;;;;8.35;100.00;101576.91;1032604;28;20387;-82
2023/05/01 01:52:19;;;;;;;4.15;3.53;;;;;;;8.36;100.00;101573.25;1031973;28;20428;-82
2023/05/01 01:52:52;;;;;;;9.88;4.40;;;;;;;8.30;100.00;101579.28;1037328;28;20646;-83
2023/05/01 01:53:25;;;;;;;7.28;3.38;;;;;;;8.19;100.00;101571.75;1027853;28;20309;-83
2023/05/01 01:53:57;;;;;;;7.00;3.22;;;;;;;8.22;100.00;101576.72;1027630;28;20302;-83
2023/05/01 01:54:32;;;;;;;3.88;3.35;;;;;;;8.27;100.00;101582.28;1028138;28;20294;-83
2023/05/01 01:55:07;;;;;;;5.88;4.00;;;;;;;8.27;100.00;101574.31;1031354;28;20313;-83
2023/05/01 01:55:39;;;;;;;4.38;3.03;;;;;;;8.32;100.00;101571.94;1039415;28;20298;-83
2023/05/01 01:56:11;;;;;;;3.47;3.03;;;;;;;8.31;100.00;101572.94;1043109;28;20332;-83
2023/05/01 01:56:43;;;;;;;4.78;3.58;;;;;;;8.34;99.46;101574.44;1035955;28;20832;-82
2023/05/01 01:57:16;;;;;;;5.97;3.75;;;;;;;8.35;99.39;101571.59;1033195;28;20337;-83
2023/05/01 01:57:49;;;;;;;6.35;3.92;;;;;;;8.27;99.69;101563.72;1034341;28;20299;-82
2023/05/01 01:58:25;;;;;;;5.25;4.13;;;;;;;8.35;99.11;101571.59;1034900;28;20404;-82
2023/05/01 01:59:00;;;;;;;4.97;3.00;;;;;;;8.30;99.29;101571.31;1036083;28;20305;-83
2023/05/01 01:59:33;;;;;;;6.00;3.33;;;;;;;8.31;100.00;101569.47;1032412;28;20301;-83
2023/05/01 02:00:09;;;;;;;11.32;3.35;;;;;;;8.31;99.81;101572.94;1026573;28;20316;-83
2023/05/01 02:00:46;;;;;;;4.13;3.30;;;;;;;8.37;99.50;101568.75;1034724;28;20416;-83
2023/05/01 02:01:19;;;;;;;7.63;3.75;;;;;;;8.44;99.75;101568.84;1032116;28;20313;-82
2023/05/01 02:01:52;;;;;;;6.18;3.58;;;;;;;8.42;99.88;101570.88;1032495;28;20314;-82
2023/05/01 02:02:25;;;;;;;5.03;4.00;;;;;;;8.42;99.47;101565.56;1036558;28;20307;-83
2023/05/01 02:02:59;;;;;;;10.95;3.63;;;;;;;8.32;99.20;101563.16;1038837;28;20315;-82
2023/05/01 02:03:32;;;;;;;3.40;3.10;;;;;;;8.30;99.49;101563.34;1039932;28;20332;-83
2023/05/01 02:04:04;;;;;;;3.83;3.45;;;;;;;8.31;98.84;101559.69;1039245;28;20295;-82
2023/05/01 02:04:36;;;;;;;6.63;3.63;;;;;;;8.33;99.54;101568.31;1035813;28;20316;-77
2023/05/01 02:05:12;;;;;;;3.38;3.08;;;;;;;8.34;100.00;101561.16;1035305;28;20822;-77
2023/05/01 02:05:45;;;;;;;4.88;3.63;;;;;;;8.34;100.00;101558.53;1029717;28;20313;-78
2023/05/01 02:06:18;;;;;;;5.40;3.60;;;;;;;8.30;100.00;101562.53;1030595;28;20312;-78
2023/05/01 02:06:50;;;;;;;6.65;3.47;;;;;;;8.25;100.00;101560.41;1034301;28;20297;-77
2023/05/01 02:07:23;;;;;;;4.43;3.22;;;;;;;8.26;100.00;101562.06;1027816;28;20294;-77
2023/05/01 02:07:55;;;;;;;10.55;4.38;;;;;;;8.32;100.00;101561.31;1032408;28;20305;-78
2023/05/01 02:08:29;;;;;;;7.45;3.55;;;;;;;8.27;100.00;101558.41;1027604;28;20382;-77
2023/05/01 02:09:05;;;;;;;4.20;3.25;;;;;;;8.28;100.00;101565.34;1026888;28;20328;-77
2023/05/01 02:09:38;;;;;;;9.15;3.13;;;;;;;8.14;100.00;101562.69;1030580;28;20316;-78
2023/05/01 02:10:11;;;;;;;4.88;3.53;;;;;;;8.18;100.00;101559.47;1027215;28;20306;-78
2023/05/01 02:10:44;;;;;;;7.30;3.72;;;;;;;8.19;100.00;101555.81;1033360;28;20331;-77
2023/05/01 02:11:18;;;;;;;4.57;3.97;;;;;;;8.16;100.00;101558.84;1036803;28;20883;-77
2023/05/01 02:11:50;;;;;;;5.95;3.88;;;;;;;8.16;100.00;101564.16;1034841;28;20442;-78
2023/05/01 02:12:22;;;;;;;7.20;3.60;;;;;;;8.23;100.00;101565.09;1034376;28;20336;-78
2023/05/01 02:12:55;;;;;;;5.32;3.95;;;;;;;8.24;100.00;101558.78;1024876;28;20314;-78
2023/05/01 02:13:28;;;;;;;6.25;4.10;;;;;;;8.28;100.00;101557.41;1034496;28;20311;-78
2023/05/01 02:14:01;;;;;;;8.13;3.75;;;;;;;8.25;100.00;101559.59;1039048;28;20302;-77
2023/05/01 02:14:33;;;;;;;6.63;3.92;;;;;;;8.26;100.00;101555.94;1039276;28;20307;-77
2023/05/01 02:15:06;;;;;;;6.35;3.53;;;;;;;8.25;100.00;101555.13;1039260;28;20391;-78
2023/05/01 02:15:39;;;;;;;6.15;3.28;;;;;;;8.18;100.00;101554.16;1037007;28;20392;-78
2023/05/01 02:16:12;;;;;;;5.03;3.83;;;;;;;8.18;100.00;101553.34;1042102;28;20307;-78
2023/05/01 02:16:44;;;;;;;5.68;3.55;;;;;;;8.13;100.00;101551.25;1034968;28;20313;-78
2023/05/01 02:17:17;;;;;;;5.30;3.22;;;;;;;8.09;100.00;101546.50;1035838;28;20376;-78
2023/05/01 02:17:50;;;;;;;10.00;4.07;;;;;;;8.14;100.00;101546.75;1032383;28;20301;-78
2023/05/01 02:18:21;;;;;;;4.95;4.32;;;;;;;8.10;100.00;101551.63;1031758;28;20305;-78
2023/05/01 02:18:54;;;;;;;7.40;3.80;;;;;;;8.16;100.00;101545.56;1031182;28;20316;-78
2023/05/01 02:19:26;;;;;;;9.43;3.30;;;;;;;8.14;100.00;101547.59;1028545;28;20309;-78
2023/05/01 02:19:58;;;;;;;6.85;3.72;;;;;;;8.19;100.00;101547.03;1036071;28;20667;-78
2023/05/01 02:20:31;;;;;;;4.90;3.50;;;;;;;8.03;100.00;101545.41;1038976;28;20430;-78
2023/05/01 02:21:03;;;;;;;7.40;3.95;;;;;;;7.99;100.00;101549.44;1038920;28;20312;-77
2023/05/01 02:21:40;;;;;;;3.55;3.25;;;;;;;7.95;100.00;101548.16;1035371;28;20315;-77
2023/05/01 02:22:12;;;;;;;3.95;3.55;;;;;;;8.06;100.00;101551.16;1036534;28;20753;-78
2023/05/01 02:22:45;;;;;;;4.32;3.65;;;;;;;8.05;100.00;101548.69;1031940;28;20830;-78
2023/05/01 02:23:16;;;;;;;5.22;3.60;;;;;;;7.96;100.00;101545.31;1028449;28;20826;-78
2023/05/01 02:23:48;;;;;;;4.68;3.67;;;;;;;7.91;100.00;101546.84;1027975;28;20303;-78
2023/05/01 02:24:22;;;;;;;8.85;4.43;;;;;;;7.93;100.00;101547.47;1033894;28;20659;-78
2023/05/01 02:24:56;;;;;;;4.20;3.53;;;;;;;7.97;100.00;101546.97;1031961;28;20304;-78
2023/05/01 02:25:30;;;;;;;6.07;2.88;;;;;;;7.95;100.00;101548.97;1035040;28;20648;-78
2023/05/01 02:26:03;;;;;;;5.03;4.15;;;;;;;7.93;100.00;101545.66;1030905;28;20668;-78
2023/05/01 02:26:48;;;;;;;3.83;3.50;;;;;;;7.93;100.00;101544.81;1031660;28;21271;-78
2023/05/01 02:27:22;;;;;;;7.95;4.07;;;;;;;7.96;100.00;101544.47;1038782;28;20304;-78
2023/05/01 02:27:55;;;;;;;4.93;3.90;;;;;;;7.89;100.00;101549.66;1031849;28;20333;-78
2023/05/01 02:28:28;;;;;;;4.22;3.70;;;;;;;7.86;100.00;101539.44;1038994;28;20359;-78
2023/05/01 02:29:00;;;;;;;5.00;3.53;;;;;;;7.83;100.00;101538.97;1038047;28;20310;-78
2023/05/01 02:29:32;;;;;;;5.82;4.07;;;;;;;7.94;100.00;101549.13;1035191;28;20305;-77
2023/05/01 02:30:05;;;;;;;4.38;3.58;;;;;;;7.91;100.00;101546.84;1030671;28;20311;-78
2023/05/01 02:30:38;;;;;;;7.65;4.35;;;;;;;7.92;100.00;101537.88;1031161;28;20309;-78
2023/05/01 02:31:10;;;;;;;8.18;3.78;;;;;;;7.90;100.00;101540.69;1030779;28;20305;-78
2023/05/01 02:31:42;;;;;;;4.75;3.65;;;;;;;7.81;100.00;101540.97;1027822;28;20492;-78
2023/05/01 02:32:13;;;;;;;5.85;3.53;;;;;;;7.73;100.00;101539.25;1030956;28;20309;-78
2023/05/01 02:32:45;;;;;;;7.72;4.18;;;;;;;7.72;100.00;101538.41;1035045;28;20829;-78
2023/05/01 02:33:17;;;;;;;4.05;3.47;;;;;;;7.74;100.00;101536.41;1031350;28;20305;-77
2023/05/01 02:33:49;;;;;;;7.07;4.18;;;;;;;7.72;100.00;101538.41;1039787;28;20307;-78
2023/05/01 02:34:21;;;;;;;4.32;3.38;;;;;;;7.70;100.00;101535.13;1043241;28;20303;-78
2023/05/01 02:34:53;;;;;;;5.93;3.33;;;;;;;7.71;100.00;101539.41;1039478;28;20311;-78
2023/05/01 02:35:25;;;;;;;5.05;3.47;;;;;;;7.74;100.00;101536.41;1043514;28;20864;-78
2023/05/01 02:35:57;;;;;;;7.03;4.40;;;;;;;7.75;100.00;101538.06;1038520;28;20300;-78
2023/05/01 02:36:28;;;;;;;9.73;5.22;;;;;;;7.79;100.00;101532.38;1037955;28;20854;-78
2023/05/01 02:37:01;;;;;;;6.65;3.45;;;;;;;7.77;100.00;101529.91;1033317;28;20791;-78
2023/05/01 02:37:33;;;;;;;6.63;3.50;;;;;;;7.58;100.00;101527.75;1031612;28;20453;-79
2023/05/01 02:38:07;;;;;;;5.95;4.18;;;;;;;7.53;100.00;101528.31;1030772;28;20319;-78
2023/05/01 02:38:38;;;;;;;6.45;3.90;;;;;;;7.67;100.00;101526.69;1036266;28;20313;-77
2023/05/01 02:39:10;;;;;;;10.38;3.67;;;;;;;7.74;100.00;101528.44;1036606;28;20311;-78
2023/05/01 02:39:42;;;;;;;6.38;3.10;;;;;;;7.80;100.00;101523.41;1036559;28;20304;-79
2023/05/01 02:40:14;;;;;;;5.45;3.72;;;;;;;7.89;100.00;101527.63;1034888;28;20431;-78
2023/05/01 02:40:49;;;;;;;5.25;3.28;;;;;;;7.85;100.00;101532.47;1030763;28;20305;-78
2023/05/01 02:41:21;;;;;;;5.00;4.47;;;;;;;7.82;100.00;101526.72;1035278;28;20288;-78
2023/05/01 02:41:57;;;;;;;4.63;4.07;;;;;;;7.81;100.00;101519.75;1032039;28;20305;-78
2023/05/01 02:42:30;;;;;;;4.10;2.70;;;;;;;7.73;100.00;101525.97;1032404;28;20432;-77
2023/05/01 02:43:02;;;;;;;9.20;4.20;;;;;;;7.79;100.00;101527.06;1033413;28;20335;-78