Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/27 00:00:24;;;;;;;7.55;5.28;;;;;;;11.07;100.00;98078.13;4172441;28;20068;-72
2023/08/27 00:02:24;;;;;;;6.55;5.03;;;;;;;11.11;100.00;98074.19;4172387;28;20044;-72
2023/08/27 00:04:25;;;;;;;6.47;5.10;;;;;;;11.09;100.00;98065.50;4171535;28;20115;-72
2023/08/27 00:06:25;;;;;;;13.30;5.78;;;;;;;11.04;100.00;98065.84;4171887;28;20149;-72
2023/08/27 00:08:25;;;;;;;5.88;4.72;;;;;;;11.03;100.00;98061.50;4172194;28;20128;-72
2023/08/27 00:10:26;;;;;;;9.73;5.32;;;;;;;11.00;100.00;98053.97;4172794;28;20071;-72
2023/08/27 00:12:27;;;;;;;8.32;4.90;;;;;;;11.01;100.00;98071.41;4172048;28;20040;-72
2023/08/27 00:14:28;;;;;;;5.75;4.80;;;;;;;11.03;100.00;98075.34;4171794;28;20409;-72
2023/08/27 00:16:28;;;;;;;7.28;4.70;;;;;;;11.03;100.00;98074.56;4172327;28;20048;-72
2023/08/27 00:18:28;;;;;;;7.35;4.75;;;;;;;11.05;100.00;98078.50;4171321;28;20048;-72
2023/08/27 00:20:33;;;;;;;5.70;4.40;;;;;;;11.02;100.00;98079.31;4171900;28;20475;-72
2023/08/27 00:22:33;;;;;;;7.07;4.95;;;;;;;11.04;100.00;98067.84;4170872;28;20383;-72
2023/08/27 00:24:33;;;;;;;9.23;4.95;;;;;;;10.99;100.00;98060.69;4172537;28;20363;-72
2023/08/27 00:26:33;;;;;;;7.60;4.68;;;;;;;10.97;100.00;98052.78;4172386;28;20121;-72
2023/08/27 00:28:34;;;;;;;5.90;4.78;;;;;;;11.03;100.00;98039.38;4171997;28;20120;-72
2023/08/27 00:30:34;;;;;;;7.70;4.80;;;;;;;11.02;100.00;98031.47;4170770;28;20087;-72
2023/08/27 00:32:35;;;;;;;8.40;4.70;;;;;;;11.02;100.00;98034.22;4171153;28;20068;-72
2023/08/27 00:34:35;;;;;;;6.50;4.65;;;;;;;11.03;100.00;98049.66;4171472;28;20053;-72
2023/08/27 00:36:35;;;;;;;7.43;5.00;;;;;;;11.04;100.00;98032.63;4171373;28;20126;-72
2023/08/27 00:38:37;;;;;;;7.30;4.85;;;;;;;11.04;100.00;98018.78;4172018;28;20127;-72
2023/08/27 00:40:37;;;;;;;6.80;4.50;;;;;;;11.06;100.00;98021.97;4171218;28;20045;-72
2023/08/27 00:42:37;;;;;;;6.90;4.65;;;;;;;11.07;100.00;98028.28;4171738;28;20401;-72
2023/08/27 00:44:38;;;;;;;6.97;4.32;;;;;;;11.06;100.00;98032.25;4172276;28;20514;-72
2023/08/27 00:46:38;;;;;;;8.85;4.25;;;;;;;11.09;100.00;98039.75;4172070;28;20080;-72
2023/08/27 00:48:39;;;;;;;6.20;4.20;;;;;;;11.17;100.00;98046.91;4171364;28;20061;-72
2023/08/27 00:50:39;;;;;;;6.00;4.55;;;;;;;11.27;100.00;98046.16;4172132;28;20045;-72
2023/08/27 00:52:42;;;;;;;6.80;4.40;;;;;;;11.32;100.00;98042.19;4171212;28;20102;-72
2023/08/27 00:54:42;;;;;;;7.13;4.53;;;;;;;11.32;100.00;98033.88;4171907;28;20049;-72
2023/08/27 00:56:44;;;;;;;6.00;4.45;;;;;;;11.24;100.00;98017.25;4171587;28;20054;-72
2023/08/27 00:58:45;;;;;;;6.55;5.47;;;;;;;11.14;100.00;98017.22;4172253;28;20085;-72
2023/08/27 01:00:45;;;;;;;6.53;4.38;;;;;;;11.07;100.00;98018.00;4171101;28;20072;-72
2023/08/27 01:02:47;;;;;;;5.90;4.53;;;;;;;11.11;100.00;98007.75;4170635;28;20041;-72
2023/08/27 01:04:48;;;;;;;6.75;4.63;;;;;;;11.19;100.00;98003.81;4172077;28;20119;-72
2023/08/27 01:06:49;;;;;;;5.93;4.30;;;;;;;11.20;100.00;97997.06;4174958;28;20146;-72
2023/08/27 01:09:14;;;;;;;12.38;5.00;;;;;;;11.17;100.00;97991.50;4174944;28;20455;-72
2023/08/27 01:11:29;;;;;;;6.75;4.25;;;;;;;11.14;100.00;97993.09;4174635;28;20128;-72
2023/08/27 01:13:46;;;;;;;6.03;4.63;;;;;;;11.13;100.00;97988.75;4174161;28;20087;-72
2023/08/27 01:15:57;;;;;;;6.53;4.43;;;;;;;11.14;100.00;97984.78;4173518;28;20129;-72
2023/08/27 01:17:59;;;;;;;6.43;4.57;;;;;;;11.18;100.00;97974.53;4174090;28;20049;-72
2023/08/27 01:20:00;;;;;;;7.55;4.55;;;;;;;11.22;100.00;97953.16;4174634;28;20045;-72
2023/08/27 01:22:00;;;;;;;10.20;4.47;;;;;;;11.19;100.00;97951.19;4174716;28;20049;-72
2023/08/27 01:24:00;;;;;;;6.32;4.45;;;;;;;11.19;100.00;97953.97;4173471;28;20048;-72
2023/08/27 01:26:02;;;;;;;13.02;4.80;;;;;;;11.08;100.00;97957.88;4174590;28;20092;-72
2023/08/27 01:28:11;;;;;;;5.68;4.80;;;;;;;11.02;100.00;97956.72;4174341;28;20743;-72
2023/08/27 01:30:27;;;;;;;8.10;5.10;;;;;;;10.92;100.00;97966.56;4174236;28;20335;-72
2023/08/27 01:32:47;;;;;;;6.82;5.00;;;;;;;10.84;100.00;97970.50;4173229;28;20045;-72
2023/08/27 01:34:48;;;;;;;5.88;4.40;;;;;;;10.87;100.00;97976.06;4174191;28;20029;-72
2023/08/27 01:36:49;;;;;;;5.95;4.50;;;;;;;10.93;100.00;97979.25;4174471;28;20882;-72
2023/08/27 01:38:49;;;;;;;5.82;4.22;;;;;;;10.94;100.00;97966.97;4173049;28;20471;-72
2023/08/27 01:40:50;;;;;;;7.15;4.75;;;;;;;11.00;100.00;97975.66;4174416;28;20389;-72
2023/08/27 01:42:50;;;;;;;7.00;4.57;;;;;;;11.09;100.00;97971.38;4172894;28;20129;-72
2023/08/27 01:44:51;;;;;;;6.78;4.95;;;;;;;11.13;100.00;97980.44;4174168;28;20045;-72
2023/08/27 01:46:51;;;;;;;6.35;4.85;;;;;;;11.15;100.00;97986.38;4174485;28;20049;-72
2023/08/27 01:48:51;;;;;;;6.93;5.10;;;;;;;11.10;100.00;97992.31;4174046;28;20480;-72
2023/08/27 01:50:52;;;;;;;8.07;4.65;;;;;;;11.04;100.00;97998.63;4174635;28;20468;-72
2023/08/27 01:52:52;;;;;;;8.20;5.05;;;;;;;11.03;100.00;97986.75;4173573;28;20051;-72
2023/08/27 01:54:53;;;;;;;7.85;5.10;;;;;;;11.02;100.00;97985.19;4173143;28;20052;-72
2023/08/27 01:56:53;;;;;;;8.93;5.63;;;;;;;10.98;100.00;97990.69;4174285;28;20068;-72
2023/08/27 01:58:53;;;;;;;8.55;5.47;;;;;;;10.96;100.00;98000.59;4174000;28;20065;-72
2023/08/27 02:00:54;;;;;;;6.45;5.25;;;;;;;10.92;100.00;98019.16;4173561;28;20480;-72
2023/08/27 02:02:54;;;;;;;5.75;5.13;;;;;;;10.92;100.00;98021.91;4172514;28;20049;-72
2023/08/27 02:04:54;;;;;;;6.13;4.40;;;;;;;10.96;100.00;98019.97;4172994;28;20075;-72
2023/08/27 02:06:55;;;;;;;8.35;5.63;;;;;;;11.02;100.00;98035.00;4173456;28;20076;-72
2023/08/27 02:08:55;;;;;;;7.50;5.03;;;;;;;11.03;100.00;98036.59;4173935;28;20077;-72
2023/08/27 02:10:56;;;;;;;7.15;5.30;;;;;;;11.02;100.00;98028.69;4173083;28;20044;-72
2023/08/27 02:12:56;;;;;;;5.45;4.68;;;;;;;11.01;100.00;98025.13;4172768;28;20071;-72
2023/08/27 02:14:57;;;;;;;6.57;5.18;;;;;;;11.00;100.00;98029.06;4172945;28;20045;-72
2023/08/27 02:16:57;;;;;;;7.63;5.93;;;;;;;10.96;100.00;98029.06;4174099;28;20068;-72
2023/08/27 02:18:57;;;;;;;12.18;5.40;;;;;;;10.94;100.00;98033.41;4174061;28;20143;-72
2023/08/27 02:20:58;;;;;;;8.40;5.35;;;;;;;10.93;100.00;98023.53;4173495;28;20163;-72
2023/08/27 02:22:58;;;;;;;7.15;5.00;;;;;;;10.90;100.00;98014.00;4173181;28;20308;-72
2023/08/27 02:24:59;;;;;;;6.53;5.15;;;;;;;10.91;100.00;98006.50;4173117;28;20045;-72
2023/08/27 02:26:59;;;;;;;9.30;4.97;;;;;;;10.91;100.00;98009.25;4173388;28;20041;-72
2023/08/27 02:29:00;;;;;;;9.00;4.80;;;;;;;10.92;100.00;97991.47;4173866;28;20285;-72
2023/08/27 02:31:01;;;;;;;9.02;4.80;;;;;;;10.97;100.00;97982.78;4173316;28;20534;-72
2023/08/27 02:33:01;;;;;;;6.60;4.57;;;;;;;10.98;100.00;97960.25;4172522;28;20159;-72
2023/08/27 02:35:02;;;;;;;7.75;5.00;;;;;;;11.03;100.00;97952.75;4158940;28;20531;-72
2023/08/27 02:37:03;;;;;;;8.15;5.20;;;;;;;11.05;100.00;97950.38;4172986;28;20049;-72
2023/08/27 02:39:03;;;;;;;6.15;4.75;;;;;;;11.00;100.00;97945.22;4173032;28;20048;-72
2023/08/27 02:41:03;;;;;;;7.43;4.95;;;;;;;11.06;100.00;97954.72;4173314;28;20275;-72
2023/08/27 02:43:04;;;;;;;6.88;5.07;;;;;;;11.08;100.00;97963.44;4172721;28;20173;-72
2023/08/27 02:45:05;;;;;;;6.05;4.38;;;;;;;11.10;100.00;97967.41;4172847;28;20628;-72
2023/08/27 02:47:05;;;;;;;6.68;4.57;;;;;;;11.15;100.00;97975.31;4173121;28;20406;-72
2023/08/27 02:49:06;;;;;;;6.60;4.53;;;;;;;11.23;100.00;97984.41;4173264;28;20041;-72
2023/08/27 02:51:06;;;;;;;7.80;4.68;;;;;;;11.23;100.00;97984.41;4173606;28;20036;-72
2023/08/27 02:53:06;;;;;;;7.63;4.68;;;;;;;11.20;100.00;97980.47;4172286;28;20071;-72
2023/08/27 02:55:07;;;;;;;6.43;4.60;;;;;;;11.17;100.00;97977.66;4173041;28;20053;-72
2023/08/27 02:57:07;;;;;;;8.00;5.35;;;;;;;11.08;100.00;97971.72;4173792;28;20041;-72
2023/08/27 02:59:08;;;;;;;7.03;4.78;;;;;;;11.09;100.00;97965.00;4172500;28;20029;-72
2023/08/27 03:01:08;;;;;;;6.38;4.43;;;;;;;11.10;100.00;97961.88;4173296;28;20044;-72
2023/08/27 03:03:09;;;;;;;9.93;5.30;;;;;;;11.13;100.00;97958.31;4172564;28;20041;-72
2023/08/27 03:05:09;;;;;;;8.75;4.70;;;;;;;11.20;100.00;97955.53;4172146;28;20052;-72
2023/08/27 03:07:09;;;;;;;10.02;4.68;;;;;;;11.29;100.00;97957.91;4172793;28;20042;-72
2023/08/27 03:09:10;;;;;;;4.82;4.32;;;;;;;11.34;100.00;97960.31;4172971;28;20053;-72
2023/08/27 03:11:11;;;;;;;5.35;4.20;;;;;;;11.34;100.00;97973.38;4173465;28;20052;-72
2023/08/27 03:13:11;;;;;;;5.35;4.70;;;;;;;11.34;100.00;97981.66;4170553;28;20041;-72
2023/08/27 03:15:12;;;;;;;5.57;4.43;;;;;;;11.29;100.00;97973.75;4172764;28;20130;-72
2023/08/27 03:17:13;;;;;;;8.75;4.93;;;;;;;11.27;100.00;97963.06;4173141;28;20476;-72
2023/08/27 03:19:13;;;;;;;6.53;4.00;;;;;;;11.25;100.00;97974.53;4173007;28;20033;-72
2023/08/27 03:21:14;;;;;;;7.72;4.80;;;;;;;11.24;100.00;97977.69;4172460;28;20554;-72
2023/08/27 03:23:14;;;;;;;7.15;4.55;;;;;;;11.21;100.00;97984.03;4171913;28;20049;-72
2023/08/27 03:25:15;;;;;;;10.00;5.25;;;;;;;11.18;100.00;97976.50;4173067;28;20441;-72
2023/08/27 03:27:15;;;;;;;6.85;4.80;;;;;;;11.13;100.00;97963.84;4171701;28;20496;-72
2023/08/27 03:29:15;;;;;;;7.50;4.13;;;;;;;11.16;100.00;97951.16;4172424;28;20041;-72
2023/08/27 03:31:16;;;;;;;11.70;5.03;;;;;;;11.12;100.00;97931.00;4173162;28;20048;-72
2023/08/27 03:33:16;;;;;;;12.52;5.03;;;;;;;11.12;100.00;97925.47;4172084;28;20045;-72
2023/08/27 03:35:17;;;;;;;10.05;4.50;;;;;;;11.11;100.00;97930.22;4172537;28;20127;-72
2023/08/27 03:37:17;;;;;;;5.82;4.60;;;;;;;11.11;100.00;97916.38;4172555;28;20191;-72
2023/08/27 03:39:17;;;;;;;9.32;4.30;;;;;;;11.10;100.00;97923.09;4172601;28;20060;-72
2023/08/27 03:41:18;;;;;;;9.60;4.97;;;;;;;11.03;100.00;97916.78;4170956;28;20147;-72
2023/08/27 03:43:18;;;;;;;12.27;5.57;;;;;;;11.03;100.00;97928.63;4171636;28;20074;-72
2023/08/27 03:45:20;;;;;;;8.27;4.50;;;;;;;11.02;100.00;97929.81;4172913;28;20043;-72
2023/08/27 03:47:20;;;;;;;10.38;5.10;;;;;;;11.00;100.00;97929.41;4172167;28;20060;-72
2023/08/27 03:49:20;;;;;;;17.92;6.32;;;;;;;10.96;100.00;97920.31;4172360;28;20052;-72
2023/08/27 03:51:21;;;;;;;6.40;4.57;;;;;;;10.97;100.00;97919.13;4172837;28;20510;-72
2023/08/27 03:53:21;;;;;;;10.95;5.32;;;;;;;10.99;100.00;97925.06;4171407;28;20045;-72
2023/08/27 03:55:21;;;;;;;7.55;5.00;;;;;;;10.96;100.00;97928.63;4172592;28;20060;-72
2023/08/27 03:57:22;;;;;;;7.15;4.65;;;;;;;10.97;100.00;97936.53;4172429;28;20075;-72
2023/08/27 03:59:22;;;;;;;7.70;5.13;;;;;;;10.99;100.00;97933.38;4172097;28;20048;-72
2023/08/27 04:01:23;;;;;;;9.65;4.72;;;;;;;11.00;100.00;97937.72;4172707;28;20044;-72
2023/08/27 04:03:23;;;;;;;6.75;4.85;;;;;;;11.04;100.00;97927.44;4171526;28;20139;-72
2023/08/27 04:05:24;;;;;;;11.55;5.55;;;;;;;11.05;100.00;97929.03;4172004;28;20083;-72
2023/08/27 04:07:24;;;;;;;6.53;4.40;;;;;;;11.06;100.00;97938.91;4172063;28;20475;-72
2023/08/27 04:09:24;;;;;;;9.80;4.82;;;;;;;11.05;100.00;97942.88;4172406;28;20403;-72
2023/08/27 04:11:26;;;;;;;6.18;4.50;;;;;;;11.06;100.00;97954.72;4172383;28;20468;-72
2023/08/27 04:13:26;;;;;;;7.80;4.90;;;;;;;11.04;100.00;97962.66;4171207;28;20049;-72
2023/08/27 04:15:26;;;;;;;8.25;5.05;;;;;;;11.05;100.00;97964.22;4172567;28;20378;-72
2023/08/27 04:17:29;;;;;;;8.32;4.88;;;;;;;11.09;100.00;97965.00;4172674;28;20552;-72
2023/08/27 04:19:29;;;;;;;7.57;4.88;;;;;;;11.10;100.00;97974.91;4171620;28;20381;-72
2023/08/27 04:21:29;;;;;;;12.13;5.03;;;;;;;11.09;100.00;97979.66;4172408;28;20090;-72
2023/08/27 04:23:30;;;;;;;7.95;4.70;;;;;;;11.09;100.00;97981.63;4171066;28;20100;-72
2023/08/27 04:25:30;;;;;;;13.63;4.93;;;;;;;11.09;100.00;97973.31;4170796;28;20045;-72
2023/08/27 04:27:31;;;;;;;7.22;4.70;;;;;;;11.12;100.00;97961.47;4172484;28;20056;-72
2023/08/27 04:29:31;;;;;;;9.77;5.38;;;;;;;11.17;100.00;97967.41;4171830;28;20773;-72
2023/08/27 04:31:32;;;;;;;7.63;4.88;;;;;;;11.16;100.00;97965.00;4172515;28;20507;-72
2023/08/27 04:33:32;;;;;;;8.75;4.75;;;;;;;11.12;100.00;97955.94;4157851;28;20045;-72
2023/08/27 04:35:33;;;;;;;9.40;4.57;;;;;;;11.09;100.00;97946.44;4170962;28;20049;-72
2023/08/27 04:37:33;;;;;;;5.38;4.47;;;;;;;11.15;100.00;97947.63;4172165;28;20068;-72
2023/08/27 04:39:34;;;;;;;8.85;4.40;;;;;;;11.14;100.00;97937.72;4174902;28;20111;-72
2023/08/27 04:41:34;;;;;;;7.55;4.40;;;;;;;11.12;100.00;97948.41;4174950;28;20092;-72
2023/08/27 04:43:34;;;;;;;6.28;4.45;;;;;;;11.12;100.00;97947.63;4174344;28;20404;-72
2023/08/27 04:45:35;;;;;;;10.73;4.82;;;;;;;11.10;100.00;97945.25;4175847;28;20119;-72
2023/08/27 04:47:35;;;;;;;6.38;4.50;;;;;;;11.14;100.00;97953.56;4175157;28;20048;-72
2023/08/27 04:49:36;;;;;;;7.38;4.95;;;;;;;11.18;100.00;97943.28;4175206;28;20045;-72
2023/08/27 04:51:36;;;;;;;6.50;4.50;;;;;;;11.21;100.00;97939.72;4175420;28;20068;-72
2023/08/27 04:53:36;;;;;;;7.22;4.65;;;;;;;11.28;100.00;97930.63;4174281;28;20049;-72
2023/08/27 04:55:37;;;;;;;8.70;4.72;;;;;;;11.34;100.00;97935.38;4174691;28;20064;-72
2023/08/27 04:57:37;;;;;;;6.35;4.03;;;;;;;11.38;100.00;97933.38;4175209;28;20047;-72
2023/08/27 04:59:38;;;;;;;8.70;4.30;;;;;;;11.47;100.00;97927.44;4175146;28;20152;-72
2023/08/27 05:01:39;;;;;;;7.68;4.32;;;;;;;11.51;100.00;97912.41;4174858;28;20053;-72
2023/08/27 05:03:39;;;;;;;6.65;4.07;;;;;;;11.61;100.00;97921.88;4174085;28;20045;-72
2023/08/27 05:05:39;;;;;;;8.82;4.00;;;;;;;11.65;100.00;97930.97;4174892;28;20080;-72
2023/08/27 05:07:40;;;;;;;7.43;4.43;;;;;;;11.67;100.00;97930.59;4174441;28;20151;-72
2023/08/27 05:09:40;;;;;;;7.00;4.70;;;;;;;11.64;100.00;97925.84;4174120;28;20052;-72
2023/08/27 05:11:40;;;;;;;8.50;4.70;;;;;;;11.60;100.00;97936.16;4174923;28;20476;-72
2023/08/27 05:13:41;;;;;;;6.57;4.63;;;;;;;11.59;100.00;97938.13;4174019;28;20133;-72
2023/08/27 05:15:41;;;;;;;6.55;5.22;;;;;;;11.59;100.00;97949.22;4174898;28;20044;-72
2023/08/27 05:17:41;;;;;;;5.25;4.32;;;;;;;11.58;100.00;97947.59;4174769;28;20131;-72
2023/08/27 05:19:42;;;;;;;12.07;4.72;;;;;;;11.62;100.00;97953.94;4174233;28;20053;-72
2023/08/27 05:21:42;;;;;;;7.22;4.70;;;;;;;11.68;100.00;97951.56;4174629;28;20077;-72
2023/08/27 05:23:42;;;;;;;5.80;4.20;;;;;;;11.72;100.00;97964.22;4173644;28;20094;-72
2023/08/27 05:25:43;;;;;;;9.30;4.97;;;;;;;11.73;100.00;97962.25;4173966;28;20074;-72
2023/08/27 05:27:46;;;;;;;9.30;4.93;;;;;;;11.75;100.00;97968.16;4174477;28;20049;-72
2023/08/27 05:29:46;;;;;;;8.75;4.85;;;;;;;11.75;100.00;97963.44;4174605;28;20044;-72
2023/08/27 05:31:47;;;;;;;5.88;4.70;;;;;;;11.76;100.00;97953.94;4174405;28;20536;-72
2023/08/27 05:33:48;;;;;;;5.93;4.70;;;;;;;11.78;100.00;97953.53;4172593;28;20049;-72
2023/08/27 05:35:49;;;;;;;6.72;4.55;;;;;;;11.78;100.00;97950.75;4174092;28;20076;-72
2023/08/27 05:37:49;;;;;;;7.70;4.75;;;;;;;11.82;100.00;97938.50;4174268;28;20103;-72
2023/08/27 05:39:49;;;;;;;9.32;4.95;;;;;;;11.82;100.00;97932.94;4174226;28;20552;-72
2023/08/27 05:41:50;;;;;;;6.18;5.47;;;;;;;11.82;100.00;97929.38;4173170;28;20049;-72
2023/08/27 05:43:50;;;;;;;8.70;4.60;;;;;;;11.81;100.00;97917.50;4173731;28;20085;-72
2023/08/27 05:45:51;;;;;;;8.77;5.35;;;;;;;11.84;100.00;97909.59;4174246;28;20049;-72
2023/08/27 05:47:51;;;;;;;6.35;4.63;;;;;;;11.86;100.00;97913.56;4174020;28;20517;-72
2023/08/27 05:49:51;;;;;;;6.00;4.53;;;;;;;11.84;100.00;97913.16;4173675;28;20056;-72
2023/08/27 05:51:52;;;;;;;7.22;4.90;;;;;;;11.87;100.00;97917.13;4174315;28;20056;-72
2023/08/27 05:53:52;;;;;;;8.60;5.13;;;;;;;11.85;100.00;97917.53;4173002;28;20041;-72
2023/08/27 05:55:52;;;;;;;9.05;4.60;;;;;;;11.81;100.00;97917.50;4174008;28;20084;-72
2023/08/27 05:57:53;;;;;;;6.38;4.55;;;;;;;11.81;100.00;97917.50;4174272;28;20132;-72
2023/08/27 05:59:53;;;;;;;7.85;5.18;;;;;;;11.80;100.00;97918.72;4173744;28;20076;-72
2023/08/27 06:01:53;;;;;;;6.00;4.55;;;;;;;11.81;100.00;97911.19;4173618;28;20095;-72
2023/08/27 06:03:54;;;;;;;7.13;4.38;;;;;;;11.85;100.00;97908.41;4173072;28;20500;-72
2023/08/27 06:05:55;;;;;;;5.53;4.53;;;;;;;11.89;100.00;97904.44;4174318;28;20060;-72
2023/08/27 06:07:56;;;;;;;7.05;4.53;;;;;;;11.92;100.00;97913.94;4172345;28;20045;-72
2023/08/27 06:09:56;;;;;;;7.47;4.35;;;;;;;11.94;100.00;97901.25;4173829;28;20063;-72
2023/08/27 06:11:58;;;;;;;6.70;4.93;;;;;;;11.98;100.00;97913.09;4160539;28;20870;-72
2023/08/27 06:13:58;;;;;;;6.63;4.72;;;;;;;12.03;100.00;97926.56;4105226;28;20064;-72
2023/08/27 06:15:59;;;;;;;7.35;4.90;;;;;;;12.05;100.00;97934.47;4171466;28;20539;-72
2023/08/27 06:18:02;;;;;;;4.90;4.40;;;;;;;12.06;100.00;97938.84;4173877;28;20037;-72
2023/08/27 06:20:05;;;;;;;8.27;4.97;;;;;;;12.06;100.00;97931.31;4173473;28;20048;-73
2023/08/27 06:22:05;;;;;;;7.78;4.43;;;;;;;12.11;100.00;97932.88;4173476;28;20080;-72
2023/08/27 06:24:06;;;;;;;5.28;4.13;;;;;;;12.14;100.00;97914.66;4172938;28;20037;-73
2023/08/27 06:26:06;;;;;;;9.30;5.00;;;;;;;12.17;100.00;97909.09;4173441;28;20032;-73
2023/08/27 06:28:07;;;;;;;5.60;4.57;;;;;;;12.18;100.00;97916.22;4174033;28;20033;-73
2023/08/27 06:30:09;;;;;;;6.63;5.15;;;;;;;12.19;100.00;97920.56;4173387;28;20033;-73
2023/08/27 06:32:09;;;;;;;6.10;5.05;;;;;;;12.16;100.00;97921.34;4173573;28;20049;-73
2023/08/27 06:34:09;;;;;;;6.65;4.60;;;;;;;12.17;100.00;97917.41;4172491;28;20865;-73
2023/08/27 06:36:10;;;;;;;7.65;5.20;;;;;;;12.16;100.00;97912.25;4173429;28;20910;-73
2023/08/27 06:38:10;;;;;;;6.35;4.40;;;;;;;12.18;100.00;97905.13;4172802;28;20151;-73
2023/08/27 06:40:12;;;;;;;6.70;4.78;;;;;;;12.18;100.00;97899.59;4173283;28;20040;-73
2023/08/27 06:42:13;;;;;;;9.85;4.97;;;;;;;12.23;100.00;97904.69;4173568;28;20064;-73
2023/08/27 06:44:13;;;;;;;6.45;4.80;;;;;;;12.25;100.00;97913.44;4171981;28;20056;-73
2023/08/27 06:46:13;;;;;;;6.85;4.20;;;;;;;12.25;100.00;97916.19;4173956;28;20111;-73
2023/08/27 06:48:14;;;;;;;7.65;5.00;;;;;;;12.25;100.00;97909.88;4173140;28;20116;-73
2023/08/27 06:50:14;;;;;;;8.98;5.90;;;;;;;12.22;100.00;97908.66;4173058;28;20088;-73
2023/08/27 06:52:14;;;;;;;6.30;5.43;;;;;;;12.22;100.00;97914.22;4172316;28;20024;-73
2023/08/27 06:54:15;;;;;;;9.57;7.47;;;;;;;12.24;100.00;97922.13;4173023;28;20068;-73
2023/08/27 06:56:15;;;;;;;11.10;7.70;;;;;;;12.27;100.00;97916.59;4172836;28;20110;-73
2023/08/27 06:58:16;;;;;;;10.68;7.75;;;;;;;12.30;100.00;97907.44;4173070;28;20170;-73
2023/08/27 07:00:17;;;;;;;9.57;5.80;;;;;;;12.33;100.00;97901.09;4172781;28;20029;-73
2023/08/27 07:02:17;;;;;;;6.65;4.38;;;;;;;12.35;100.00;97887.63;4171910;28;20481;-73
2023/08/27 07:04:17;;;;;;;6.78;4.22;;;;;;;12.37;100.00;97876.09;4172260;28;20401;-73
2023/08/27 07:06:18;;;;;;;10.70;4.65;;;;;;;12.35;100.00;97879.28;4172362;28;20084;-73
2023/08/27 07:08:19;;;;;;;9.95;4.32;;;;;;;12.40;100.00;97902.25;4173013;28;20123;-73
2023/08/27 07:10:21;;;;;;;10.00;4.07;;;;;;;12.38;100.00;97920.09;4172496;28;20029;-73
2023/08/27 07:12:21;;;;;;;6.93;4.47;;;;;;;12.43;100.00;97918.88;4172717;28;20477;-72
2023/08/27 07:14:21;;;;;;;8.85;4.28;;;;;;;12.48;100.00;97923.22;4172666;28;20083;-73
2023/08/27 07:16:22;;;;;;;6.80;3.95;;;;;;;12.51;100.00;97939.06;4171813;28;20060;-73
2023/08/27 07:18:22;;;;;;;6.03;4.38;;;;;;;12.57;100.00;97937.44;4172671;28;20103;-73
2023/08/27 07:20:23;;;;;;;6.05;4.05;;;;;;;12.62;100.00;97920.38;4172455;28;20055;-73
2023/08/27 07:22:23;;;;;;;7.95;4.07;;;;;;;12.66;100.00;97921.16;4172043;28;20325;-73
2023/08/27 07:24:24;;;;;;;8.43;3.97;;;;;;;12.72;100.00;97918.72;4171778;28;20052;-73
2023/08/27 07:26:25;;;;;;;7.50;4.60;;;;;;;12.72;100.00;97897.31;4172778;28;20072;-73
2023/08/27 07:28:25;;;;;;;6.53;3.75;;;;;;;12.76;100.00;97897.28;4173047;28;20079;-73
2023/08/27 07:30:25;;;;;;;5.32;3.60;;;;;;;12.76;100.00;97892.53;4172576;28;20076;-73
2023/08/27 07:32:26;;;;;;;7.15;4.05;;;;;;;12.76;100.00;97891.75;4172636;28;20518;-73
2023/08/27 07:34:26;;;;;;;4.47;3.70;;;;;;;12.82;100.00;97895.66;4171662;28;20051;-73
2023/08/27 07:36:26;;;;;;;7.10;4.53;;;;;;;12.88;100.00;97888.47;4172825;28;20120;-73
2023/08/27 07:38:27;;;;;;;7.35;4.68;;;;;;;12.94;100.00;97873.75;4172630;28;20046;-73
2023/08/27 07:40:34;;;;;;;8.65;5.28;;;;;;;13.01;100.00;97874.91;4172754;28;20036;-73
2023/08/27 07:42:34;;;;;;;6.75;4.35;;;;;;;13.11;100.00;97880.38;4171994;28;20099;-73
2023/08/27 07:44:35;;;;;;;7.97;4.55;;;;;;;13.20;100.00;97877.94;4171879;28;20048;-73
2023/08/27 07:46:35;;;;;;;8.50;4.40;;;;;;;13.28;100.00;97881.44;4172873;28;20037;-73
2023/08/27 07:48:35;;;;;;;7.80;4.28;;;;;;;13.35;100.00;97875.03;4172479;28;20084;-72
2023/08/27 07:50:38;;;;;;;12.02;4.57;;;;;;;13.38;100.00;97886.09;4171919;28;20736;-73
2023/08/27 07:52:39;;;;;;;9.13;4.45;;;;;;;13.42;100.00;97895.22;4171223;28;20138;-73
2023/08/27 07:54:39;;;;;;;7.13;4.40;;;;;;;13.46;100.00;97904.28;4172190;28;20049;-73
2023/08/27 07:56:39;;;;;;;5.82;3.83;;;;;;;13.46;100.00;97895.97;4172847;28;20284;-73
2023/08/27 07:58:40;;;;;;;7.25;4.00;;;;;;;13.49;100.00;97902.72;4171485;28;20053;-73
2023/08/27 08:00:40;;;;;;;9.25;3.85;;;;;;;13.53;100.00;97903.44;4172151;28;20527;-72
2023/08/27 08:02:40;;;;;;;7.28;3.90;;;;;;;13.57;100.00;97897.84;4171649;28;20091;-73
2023/08/27 08:04:41;;;;;;;9.93;4.30;;;;;;;13.63;100.00;97894.22;4171822;28;20057;-73
2023/08/27 08:06:41;;;;;;;11.95;4.40;;;;;;;13.69;100.00;97889.78;4172250;28;20068;-73
2023/08/27 08:08:41;;;;;;;11.65;4.20;;;;;;;13.77;100.00;97887.72;4172566;28;20073;-73
2023/08/27 08:10:42;;;;;;;8.18;4.10;;;;;;;13.86;100.00;97898.34;4171804;28;20444;-73
2023/08/27 08:12:43;;;;;;;14.13;3.90;;;;;;;13.91;100.00;97904.25;4170087;28;20604;-73
2023/08/27 08:14:43;;;;;;;12.13;4.35;;;;;;;13.98;100.00;97911.72;4173929;28;20049;-73
2023/08/27 08:16:44;;;;;;;5.03;4.03;;;;;;;13.99;100.00;97911.31;4174684;28;20098;-73
2023/08/27 08:18:44;;;;;;;11.43;3.45;;;;;;;14.00;100.00;97926.00;4174598;28;20049;-73
2023/08/27 08:20:45;;;;;;;7.15;3.90;;;;;;;14.02;100.00;97916.03;4175305;28;20037;-73
2023/08/27 08:22:46;;;;;;;7.65;3.70;;;;;;;14.06;100.00;97916.78;4174650;28;20052;-73
2023/08/27 08:24:46;;;;;;;5.40;3.80;;;;;;;14.08;100.00;97932.28;4174865;28;20047;-73
2023/08/27 08:26:52;;;;;;;6.57;3.47;;;;;;;14.05;100.00;97933.88;4175619;28;20036;-73
2023/08/27 08:28:52;;;;;;;6.53;4.07;;;;;;;14.08;100.00;97932.28;4175060;28;20072;-73
2023/08/27 08:30:53;;;;;;;4.95;3.58;;;;;;;14.12;100.00;97935.81;4175934;28;20048;-73
2023/08/27 08:32:53;;;;;;;7.93;3.53;;;;;;;14.17;100.00;97933.38;4174522;28;20785;-73
2023/08/27 08:34:54;;;;;;;3.95;3.30;;;;;;;14.24;100.00;97921.38;4175231;28;20076;-73
2023/08/27 08:36:55;;;;;;;9.35;3.60;;;;;;;14.29;100.00;97910.56;4176100;28;20049;-73
2023/08/27 08:38:55;;;;;;;4.30;3.25;;;;;;;14.41;100.00;97905.66;4175368;28;20053;-73
2023/08/27 08:40:58;;;;;;;6.43;3.70;;;;;;;14.42;100.00;97908.03;4175315;28;20044;-73
2023/08/27 08:42:59;;;;;;;5.60;4.03;;;;;;;14.50;100.00;97917.09;4174664;28;20540;-73
2023/08/27 08:45:06;;;;;;;8.02;3.47;;;;;;;14.56;100.00;97907.88;4176636;28;20324;-73
2023/08/27 08:47:09;;;;;;;10.60;3.55;;;;;;;14.64;100.00;97885.47;4175190;28;20497;-73
2023/08/27 08:49:15;;;;;;;6.95;3.38;;;;;;;14.69;100.00;97890.59;4175719;28;20041;-73
2023/08/27 08:51:23;;;;;;;8.88;3.75;;;;;;;14.77;100.00;97886.50;4175354;28;20052;-73
2023/08/27 08:53:25;;;;;;;7.03;3.30;;;;;;;14.86;100.00;97895.88;4174504;28;20056;-73
2023/08/27 08:55:27;;;;;;;8.10;3.37;;;;;;;14.89;100.00;97902.59;4175184;28;20148;-73
2023/08/27 08:57:30;;;;;;;4.10;2.93;;;;;;;14.92;100.00;97907.34;4175131;28;20275;-73
2023/08/27 08:59:32;;;;;;;10.48;4.00;;;;;;;14.91;100.00;97928.06;4175146;28;20284;-73
2023/08/27 09:01:34;;;;;;;8.68;6.20;;;;;;;14.95;100.00;97919.66;4175044;28;20358;-73
2023/08/27 09:03:36;;;;;;;7.85;4.72;;;;;;;15.00;100.00;97919.97;4173935;28;20469;-73
2023/08/27 09:05:38;;;;;;;6.72;3.85;;;;;;;15.07;100.00;97921.88;4174611;28;20041;-73
2023/08/27 09:07:39;;;;;;;9.23;5.13;;;;;;;15.17;100.00;97921.69;4175233;28;20121;-73
2023/08/27 09:09:41;;;;;;;6.97;4.20;;;;;;;15.26;100.00;97912.00;4174818;28;20041;-73
2023/08/27 09:11:44;;;;;;;5.47;3.72;;;;;;;15.32;100.00;97905.53;4173791;28;20167;-73
2023/08/27 09:13:44;;;;;;;;;;;;;;;15.40;100.00;97925.72;4174313;28;20135;-73
2023/08/27 09:15:44;;;;;;;4.97;3.53;;;;;;;15.39;100.00;97929.69;4174680;28;19952;-73
2023/08/27 09:17:46;;;;;;;5.40;3.38;;;;;;;15.38;100.00;97926.13;4175073;28;20126;-73
2023/08/27 09:19:47;;;;;;;7.13;4.07;;;;;;;15.41;100.00;97933.66;4174590;28;20053;-73
2023/08/27 09:21:47;;;;;;;5.97;3.47;;;;;;;15.45;100.00;97941.94;4174421;28;20409;-73