Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:05:03;;;;;;;5.63;2.88;;;;;;;19.34;58.17;101925.59;5111972;28;20161;-56
2022/08/31 00:07:30;;;;;;;6.68;3.15;;;;;;;19.41;57.88;101924.13;5111865;28;20061;-56
2022/08/31 00:09:56;;;;;;;5.20;3.00;;;;;;;19.43;58.04;101929.38;5112348;28;20046;-56
2022/08/31 00:12:22;;;;;;;6.95;3.08;;;;;;;19.35;58.48;101923.75;5110857;28;20024;-56
2022/08/31 00:14:48;;;;;;;5.00;2.70;;;;;;;19.37;58.45;101925.34;5111556;28;20023;-56
2022/08/31 00:17:14;;;;;;;4.88;2.65;;;;;;;19.36;58.47;101917.38;5112061;28;20019;-56
2022/08/31 00:19:42;;;;;;;3.33;2.67;;;;;;;19.23;58.74;101909.44;5111717;28;20480;-56
2022/08/31 00:22:07;;;;;;;3.65;2.50;;;;;;;19.32;58.75;101922.16;5110468;28;20095;-56
2022/08/31 00:24:33;;;;;;;3.13;2.70;;;;;;;19.20;59.04;101915.94;5111916;28;20112;-56
2022/08/31 00:27:01;;;;;;;8.20;2.67;;;;;;;19.29;59.08;101922.41;5110564;28;20020;-56
2022/08/31 00:29:27;;;;;;;3.47;3.05;;;;;;;19.26;58.84;101918.13;5111308;28;20371;-56
2022/08/31 00:31:55;;;;;;;3.30;2.70;;;;;;;19.22;59.25;101926.63;5112240;28;20084;-56
2022/08/31 00:34:21;;;;;;;4.72;2.80;;;;;;;19.26;59.36;101926.22;5114127;28;20032;-56
2022/08/31 00:36:46;;;;;;;5.95;3.13;;;;;;;19.13;59.66;101922.84;5114080;28;20023;-56
2022/08/31 00:39:15;;;;;;;3.72;2.60;;;;;;;19.18;59.68;101927.88;5115497;28;20391;-56
2022/08/31 00:41:42;;;;;;;5.83;3.07;;;;;;;19.20;59.53;101924.03;5114296;28;20031;-56
2022/08/31 00:44:10;;;;;;;5.20;3.10;;;;;;;18.96;60.62;101920.66;5114943;28;20068;-56
2022/08/31 00:46:40;;;;;;;4.40;2.88;;;;;;;19.06;60.13;101925.19;5114136;28;20023;-56
2022/08/31 00:49:12;;;;;;;4.50;2.92;;;;;;;19.12;60.03;101925.63;5115164;28;20024;-56
2022/08/31 00:51:46;;;;;;;5.43;2.92;;;;;;;19.13;59.86;101922.84;5113759;28;20023;-56
2022/08/31 00:54:14;;;;;;;3.17;2.53;;;;;;;19.22;59.71;101923.91;5115281;28;20046;-56
2022/08/31 00:56:43;;;;;;;5.28;2.97;;;;;;;19.18;59.87;101914.38;5113836;28;20059;-55
2022/08/31 00:59:08;;;;;;;3.40;2.50;;;;;;;19.17;59.79;101910.78;5114286;28;20047;-56
2022/08/31 01:01:33;;;;;;;5.53;2.92;;;;;;;19.11;60.25;101918.53;5113820;28;20530;-56
2022/08/31 01:03:59;;;;;;;3.78;2.60;;;;;;;19.06;60.18;101916.25;5115112;28;20458;-56
2022/08/31 01:06:26;;;;;;;4.93;2.78;;;;;;;19.05;60.05;101915.34;5113688;28;20047;-56
2022/08/31 01:08:54;;;;;;;9.23;3.72;;;;;;;19.09;60.22;101923.19;5114694;28;20106;-56
2022/08/31 01:11:20;;;;;;;7.20;2.80;;;;;;;19.09;60.08;101923.19;5113499;28;20031;-56
2022/08/31 01:13:46;;;;;;;4.78;2.80;;;;;;;19.14;59.99;101923.69;5114203;27;20023;-56
2022/08/31 01:16:18;;;;;;;3.33;2.67;;;;;;;18.95;60.41;101917.09;5113600;28;20023;-56
2022/08/31 01:18:45;;;;;;;4.22;2.60;;;;;;;18.91;60.42;101920.16;5114598;28;20024;-56
2022/08/31 01:21:40;;;;;;;5.97;2.58;;;;;;;18.88;60.35;101920.41;5113112;28;20106;-56
2022/08/31 01:24:07;;;;;;;5.68;2.65;;;;;;;18.81;61.05;101909.28;5113319;28;20196;-55
2022/08/31 01:26:32;;;;;;;3.42;2.53;;;;;;;18.80;60.88;101919.22;5114543;28;20485;-56
2022/08/31 01:29:05;;;;;;;3.25;2.22;;;;;;;18.76;61.19;101914.19;5114065;28;20031;-56
2022/08/31 01:31:43;;;;;;;4.82;2.60;;;;;;;18.88;60.75;101917.72;5113129;28;20027;-56
2022/08/31 01:34:09;;;;;;;7.63;2.90;;;;;;;18.77;61.00;101910.53;5114184;28;20497;-56
2022/08/31 01:36:37;;;;;;;4.82;2.70;;;;;;;18.65;61.24;101914.16;5113046;28;20019;-56
2022/08/31 01:39:04;;;;;;;3.13;2.85;;;;;;;18.64;61.46;101912.44;5112797;28;20019;-56
2022/08/31 01:41:30;;;;;;;3.85;2.35;;;;;;;18.53;61.79;101919.56;5114359;28;20479;-56
2022/08/31 01:43:56;;;;;;;4.03;2.45;;;;;;;18.56;61.81;101913.94;5113129;28;20035;-56
2022/08/31 01:46:21;;;;;;;4.95;2.47;;;;;;;18.47;61.98;101917.38;5112980;28;20457;-56
2022/08/31 01:48:47;;;;;;;4.15;2.72;;;;;;;18.48;62.05;101915.53;5112297;28;20110;-58
2022/08/31 01:51:15;;;;;;;7.50;3.05;;;;;;;18.43;62.08;101918.56;5112726;28;20024;-56
2022/08/31 01:53:43;;;;;;;6.55;2.92;;;;;;;18.39;62.36;101926.03;5113892;28;20028;-56
2022/08/31 01:56:15;;;;;;;6.82;2.60;;;;;;;18.29;62.46;101910.72;5112787;28;20040;-56
2022/08/31 01:58:43;;;;;;;6.05;2.88;;;;;;;18.35;62.33;101923.69;5113102;28;20134;-56
2022/08/31 02:01:08;;;;;;;5.63;2.53;;;;;;;18.33;62.53;101929.22;5113910;28;20038;-57
2022/08/31 02:03:34;;;;;;;5.50;3.10;;;;;;;18.29;62.70;101922.34;5095084;28;20020;-56
2022/08/31 02:06:08;;;;;;;6.85;3.05;;;;;;;18.32;62.54;101930.22;5113656;28;20041;-56
2022/08/31 02:08:34;;;;;;;4.18;2.50;;;;;;;18.26;62.66;101917.19;5112212;28;20019;-57
2022/08/31 02:10:59;;;;;;;2.88;2.60;;;;;;;18.27;62.71;101935.09;5112255;28;20035;-56
2022/08/31 02:13:25;;;;;;;7.38;2.90;;;;;;;18.27;62.83;101927.00;5113284;28;20486;-56
2022/08/31 02:15:50;;;;;;;5.15;2.80;;;;;;;18.29;62.62;101927.72;5113561;28;20031;-56
2022/08/31 02:18:16;;;;;;;3.92;2.60;;;;;;;18.22;62.83;101923.81;5113255;28;20019;-57
2022/08/31 02:20:41;;;;;;;3.28;2.72;;;;;;;18.19;63.07;101931.28;5113618;28;20019;-57
2022/08/31 02:23:06;;;;;;;7.13;3.28;;;;;;;18.19;63.14;101932.13;5113276;28;20022;-57
2022/08/31 02:25:32;;;;;;;3.20;2.90;;;;;;;18.15;63.07;101922.59;5113394;28;20023;-57
2022/08/31 02:27:57;;;;;;;4.40;2.40;;;;;;;18.33;62.65;101937.31;5111677;28;20111;-56
2022/08/31 02:30:23;;;;;;;5.80;3.20;;;;;;;18.27;62.61;101940.47;5111841;28;20034;-57
2022/08/31 02:32:48;;;;;;;4.40;2.63;;;;;;;18.24;62.73;101924.56;5111481;28;20024;-57
2022/08/31 02:35:16;;;;;;;3.78;2.85;;;;;;;18.21;62.63;101923.94;5113248;28;20031;-56
2022/08/31 02:37:42;;;;;;;7.85;3.15;;;;;;;18.17;63.05;101943.00;5112927;28;20072;-57
2022/08/31 02:40:08;;;;;;;3.22;2.80;;;;;;;18.16;62.98;101930.53;5111883;28;20020;-57
2022/08/31 02:42:35;;;;;;;6.18;3.05;;;;;;;18.07;63.27;101935.78;5113018;28;20049;-57
2022/08/31 02:45:00;;;;;;;6.13;3.20;;;;;;;18.12;63.19;101942.53;5112616;28;20028;-57
2022/08/31 02:47:26;;;;;;;3.08;2.85;;;;;;;18.08;63.28;101932.09;5112916;28;20463;-56
2022/08/31 02:49:51;;;;;;;4.00;2.97;;;;;;;18.01;63.59;101933.56;5112688;28;20032;-57
2022/08/31 02:52:17;;;;;;;6.32;2.83;;;;;;;17.99;63.45;101935.50;5111591;28;20470;-56
2022/08/31 02:54:42;;;;;;;4.45;3.20;;;;;;;17.99;63.65;101930.13;5110612;28;20052;-56
2022/08/31 02:57:08;;;;;;;6.15;3.05;;;;;;;17.95;63.46;101924.13;5112662;28;20035;-57
2022/08/31 02:59:33;;;;;;;4.60;2.70;;;;;;;17.97;63.74;101930.25;5112141;28;20051;-56
2022/08/31 03:01:59;;;;;;;5.07;3.40;;;;;;;17.93;63.80;101929.63;5112633;28;20027;-57
2022/08/31 03:04:24;;;;;;;3.35;2.97;;;;;;;17.89;63.89;101930.84;5111535;28;20028;-57
2022/08/31 03:06:52;;;;;;;3.67;3.10;;;;;;;17.89;63.90;101927.28;5112694;28;20024;-57
2022/08/31 03:09:17;;;;;;;6.75;3.00;;;;;;;17.96;63.64;101933.06;5112482;28;20046;-57
2022/08/31 03:11:45;;;;;;;6.47;3.25;;;;;;;17.81;63.93;101935.09;5111281;28;20390;-56
2022/08/31 03:14:11;;;;;;;3.72;3.28;;;;;;;17.75;63.97;101932.84;5112075;28;20022;-57
2022/08/31 03:16:39;;;;;;;6.75;3.17;;;;;;;17.71;64.33;101932.22;5110925;28;20020;-56
2022/08/31 03:19:07;;;;;;;5.82;3.10;;;;;;;17.70;64.28;101922.41;5111200;28;20015;-57
2022/08/31 03:21:33;;;;;;;6.78;2.70;;;;;;;17.75;64.13;101931.00;5112447;28;20051;-57
2022/08/31 03:23:58;;;;;;;5.30;3.05;;;;;;;17.70;64.33;101928.66;5112474;28;20457;-57
2022/08/31 03:26:24;;;;;;;4.65;2.88;;;;;;;17.62;64.62;101935.59;5111156;28;20547;-56
2022/08/31 03:28:51;;;;;;;7.13;3.60;;;;;;;17.60;64.51;101929.47;5111786;28;20027;-57
2022/08/31 03:31:18;;;;;;;7.15;2.80;;;;;;;17.70;64.26;101938.56;5110835;28;20031;-57
2022/08/31 03:33:44;;;;;;;3.80;3.45;;;;;;;17.71;64.17;101937.59;5112233;28;20474;-56
2022/08/31 03:36:09;;;;;;;6.43;2.92;;;;;;;17.48;64.62;101933.94;5112405;28;20076;-57
2022/08/31 03:38:35;;;;;;;5.25;3.47;;;;;;;17.67;64.13;101939.63;5112211;28;20466;-56
2022/08/31 03:41:01;;;;;;;5.78;3.45;;;;;;;17.63;64.18;101929.25;5110975;28;20381;-57
2022/08/31 03:43:26;;;;;;;5.03;3.10;;;;;;;17.60;64.19;101933.03;5111915;28;20027;-56
2022/08/31 03:45:53;;;;;;;5.03;3.08;;;;;;;17.61;64.37;101936.56;5110614;28;20032;-57
2022/08/31 03:48:20;;;;;;;3.58;3.22;;;;;;;17.60;64.17;101945.63;5112227;28;20115;-57
2022/08/31 03:50:48;;;;;;;6.78;3.05;;;;;;;17.56;64.28;101939.63;5110749;28;20035;-57
2022/08/31 03:53:13;;;;;;;3.33;2.90;;;;;;;17.44;64.57;101940.50;5110793;28;20144;-57
2022/08/31 03:55:41;;;;;;;6.00;3.10;;;;;;;17.41;64.53;101938.94;5112335;28;20035;-57
2022/08/31 03:58:07;;;;;;;6.25;2.85;;;;;;;17.38;64.51;101932.91;5111726;28;20042;-56
2022/08/31 04:00:35;;;;;;;4.00;2.85;;;;;;;17.33;64.42;101937.78;5111650;28;20044;-57
2022/08/31 04:03:02;;;;;;;7.03;3.33;;;;;;;17.38;64.42;101932.91;5112014;28;20111;-56
2022/08/31 04:05:33;;;;;;;6.57;3.22;;;;;;;17.25;64.66;101933.81;5111017;28;20020;-57
2022/08/31 04:07:59;;;;;;;4.70;3.33;;;;;;;17.21;64.38;101939.56;5116085;28;20019;-56
2022/08/31 04:10:24;;;;;;;3.85;2.97;;;;;;;17.18;64.67;101935.25;5115011;28;20023;-56
2022/08/31 04:12:50;;;;;;;5.22;2.80;;;;;;;17.20;64.50;101938.66;5115834;28;20164;-56
2022/08/31 04:15:16;;;;;;;5.82;3.40;;;;;;;17.30;64.02;101940.72;5114131;28;20035;-56
2022/08/31 04:17:43;;;;;;;4.50;3.03;;;;;;;17.19;63.99;101933.41;5115855;28;20055;-57
2022/08/31 04:20:09;;;;;;;6.22;3.13;;;;;;;17.21;64.05;101936.88;5115903;28;20020;-56
2022/08/31 04:22:35;;;;;;;3.95;2.92;;;;;;;17.20;64.25;101937.81;5114609;28;20025;-57
2022/08/31 04:25:01;;;;;;;3.20;2.90;;;;;;;17.20;63.61;101946.72;5114426;28;20038;-56
2022/08/31 04:27:26;;;;;;;5.30;2.83;;;;;;;17.19;63.33;101944.16;5115944;28;20016;-57
2022/08/31 04:29:51;;;;;;;4.13;2.55;;;;;;;17.04;63.43;101938.09;5113643;28;20023;-56
2022/08/31 04:32:17;;;;;;;4.55;3.40;;;;;;;17.14;63.50;101949.03;5115662;28;20103;-57
2022/08/31 04:34:44;;;;;;;7.03;3.00;;;;;;;16.97;63.86;101950.25;5115638;28;20420;-56
2022/08/31 04:37:13;;;;;;;2.97;2.67;;;;;;;17.08;63.51;101953.00;5114314;28;20038;-56
2022/08/31 04:39:39;;;;;;;4.40;2.47;;;;;;;17.00;63.45;101948.22;5115475;28;20094;-56
2022/08/31 04:42:04;;;;;;;9.38;2.83;;;;;;;16.98;63.09;101947.47;5115227;28;20027;-57
2022/08/31 04:44:30;;;;;;;4.68;2.60;;;;;;;16.94;63.21;101937.91;5113490;28;20026;-57
2022/08/31 04:46:55;;;;;;;5.60;3.28;;;;;;;16.70;63.45;101942.31;5115588;28;20462;-56
2022/08/31 04:49:20;;;;;;;5.15;2.90;;;;;;;16.78;63.27;101953.41;5115259;28;20099;-56
2022/08/31 04:51:46;;;;;;;6.93;2.92;;;;;;;16.74;63.45;101958.13;5114061;28;20468;-56
2022/08/31 04:54:12;;;;;;;7.35;3.20;;;;;;;16.73;63.15;101958.22;5115079;28;20059;-56
2022/08/31 04:56:41;;;;;;;6.45;3.15;;;;;;;16.79;63.07;101958.69;5113699;28;20027;-57
2022/08/31 04:59:10;;;;;;;5.30;2.67;;;;;;;16.90;62.61;101965.97;5113106;28;20044;-56
2022/08/31 05:01:39;;;;;;;4.05;2.72;;;;;;;16.82;62.91;101962.97;5114898;28;20034;-56
2022/08/31 05:04:08;;;;;;;;;;;;;;;16.94;62.18;101963.91;5115151;28;20055;-56
2022/08/31 05:06:36;;;;;;;8.43;3.10;;;;;;;16.76;62.73;101960.72;5114885;28;19907;-57
2022/08/31 05:09:07;;;;;;;5.70;2.70;;;;;;;16.79;62.84;101961.38;5115026;28;20036;-57
2022/08/31 05:11:33;;;;;;;4.15;2.78;;;;;;;16.70;63.25;101961.13;5114470;28;20055;-56
2022/08/31 05:14:01;;;;;;;4.10;3.08;;;;;;;16.69;63.45;101968.31;5113038;28;20083;-56
2022/08/31 05:16:29;;;;;;;5.30;2.80;;;;;;;16.70;63.52;101969.19;5114988;28;20035;-56
2022/08/31 05:18:59;;;;;;;2.97;2.60;;;;;;;16.63;63.26;101967.91;5113563;28;20034;-57
2022/08/31 05:21:36;;;;;;;4.15;3.20;;;;;;;16.58;63.28;101968.22;5114748;28;20027;-56
2022/08/31 05:24:05;;;;;;;7.60;2.95;;;;;;;16.54;63.18;101967.59;5114424;28;20028;-57
2022/08/31 05:26:34;;;;;;;3.92;2.63;;;;;;;16.58;63.09;101968.22;5114269;28;20030;-57
2022/08/31 05:29:01;;;;;;;4.63;3.05;;;;;;;16.51;62.74;101975.84;5112559;28;20505;-56
2022/08/31 05:31:30;;;;;;;6.95;2.95;;;;;;;16.62;62.44;101968.84;5114517;28;20030;-56
2022/08/31 05:33:56;;;;;;;4.18;2.60;;;;;;;16.58;62.34;101973.59;5113122;28;20022;-56
2022/08/31 05:36:23;;;;;;;3.40;2.65;;;;;;;16.51;62.70;101966.94;5112941;28;20122;-56
2022/08/31 05:38:48;;;;;;;7.00;2.50;;;;;;;16.53;62.20;101973.94;5114345;28;20027;-56
2022/08/31 05:41:15;;;;;;;2.75;2.47;;;;;;;16.52;62.28;101974.88;5112671;28;20030;-56
2022/08/31 05:43:43;;;;;;;7.25;2.63;;;;;;;16.61;62.10;101984.13;5113523;28;20032;-57
2022/08/31 05:46:10;;;;;;;3.15;2.85;;;;;;;16.54;61.85;101986.38;5114184;28;20030;-56
2022/08/31 05:48:37;;;;;;;8.07;2.83;;;;;;;16.60;61.65;101985.09;5114581;28;20373;-56
2022/08/31 05:51:11;;;;;;;3.17;2.58;;;;;;;16.72;60.99;101981.53;5113922;28;20138;-57
2022/08/31 05:53:37;;;;;;;3.63;2.53;;;;;;;16.63;61.18;101987.56;5113254;28;20030;-57
2022/08/31 05:56:09;;;;;;;5.97;2.70;;;;;;;16.70;60.79;101983.47;5113558;28;20055;-57
2022/08/31 05:58:37;;;;;;;4.93;2.70;;;;;;;16.56;61.07;101980.91;5111929;28;20122;-56
2022/08/31 06:01:04;;;;;;;5.13;2.63;;;;;;;16.69;60.45;101989.81;5113882;28;20023;-57
2022/08/31 06:03:30;;;;;;;7.85;2.88;;;;;;;16.63;59.91;101992.94;5113965;28;20102;-58
2022/08/31 06:05:55;;;;;;;4.57;2.38;;;;;;;16.52;60.22;101996.38;5113952;28;20033;-57
2022/08/31 06:08:23;;;;;;;3.45;2.60;;;;;;;16.60;59.82;102000.34;5112277;28;20324;-56
2022/08/31 06:10:48;;;;;;;3.28;2.45;;;;;;;16.62;60.08;102001.09;5111986;28;20015;-56
2022/08/31 06:13:15;;;;;;;2.40;2.20;;;;;;;16.49;59.85;101985.84;5113119;28;20378;-57
2022/08/31 06:15:42;;;;;;;7.32;2.47;;;;;;;16.59;59.59;101999.50;5112198;28;20024;-57
2022/08/31 06:18:08;;;;;;;3.80;2.30;;;;;;;16.75;59.62;101989.38;5112153;28;20028;-56
2022/08/31 06:20:38;;;;;;;4.18;2.50;;;;;;;16.72;59.70;102002.19;5146551;27;20015;-57
2022/08/31 06:23:07;;;;;;;4.32;2.10;;;;;;;16.79;59.37;101999.00;5111938;28;20103;-56
2022/08/31 06:25:35;;;;;;;5.22;2.42;;;;;;;16.84;59.43;101998.66;5113113;28;20570;-56
2022/08/31 06:28:04;;;;;;;3.78;2.40;;;;;;;17.00;58.92;102006.47;5111515;28;20062;-56
2022/08/31 06:30:31;;;;;;;5.35;2.50;;;;;;;16.93;58.86;102016.81;5112918;28;20035;-57
2022/08/31 06:32:57;;;;;;;5.93;2.30;;;;;;;17.01;58.51;102008.19;5113347;28;20442;-57
2022/08/31 06:35:22;;;;;;;2.55;2.25;;;;;;;17.13;58.41;102012.69;5113223;28;20023;-57
2022/08/31 06:37:48;;;;;;;5.20;2.22;;;;;;;17.20;58.32;102011.25;5111753;28;20023;-56
2022/08/31 06:40:13;;;;;;;3.03;2.40;;;;;;;17.21;58.09;102012.16;5111667;28;20015;-56
2022/08/31 06:42:39;;;;;;;4.75;2.58;;;;;;;17.25;57.95;102021.69;5113094;28;20028;-56
2022/08/31 06:45:05;;;;;;;2.97;2.45;;;;;;;17.32;56.89;102014.03;5111090;28;20505;-57
2022/08/31 06:47:30;;;;;;;4.63;2.50;;;;;;;17.38;57.01;102011.78;5112816;28;20024;-57
2022/08/31 06:49:56;;;;;;;3.55;2.50;;;;;;;17.45;56.38;102007.66;5111519;28;20072;-57
2022/08/31 06:52:22;;;;;;;4.28;2.47;;;;;;;17.58;56.01;102010.28;5112971;28;20019;-56
2022/08/31 06:54:47;;;;;;;5.18;3.30;;;;;;;17.64;55.75;102022.44;5112539;28;20111;-56
2022/08/31 06:57:13;;;;;;;4.38;2.70;;;;;;;17.69;55.71;102023.81;5112725;28;20490;-56
2022/08/31 06:59:38;;;;;;;2.88;2.60;;;;;;;17.80;55.45;102023.06;5112077;28;20055;-57
2022/08/31 07:02:04;;;;;;;2.47;2.28;;;;;;;17.86;54.95;102030.66;5112693;28;20030;-56
2022/08/31 07:04:34;;;;;;;6.80;2.92;;;;;;;17.83;55.25;102027.34;5111447;28;20079;-56
2022/08/31 07:07:00;;;;;;;2.35;2.15;;;;;;;17.98;55.08;102023.50;5111268;28;20026;-56
2022/08/31 07:09:26;;;;;;;5.90;2.40;;;;;;;17.97;54.32;102021.78;5112411;28;20023;-57
2022/08/31 07:11:52;;;;;;;3.97;2.90;;;;;;;17.88;54.88;102025.16;5111444;28;20024;-57
2022/08/31 07:14:22;;;;;;;3.70;2.85;;;;;;;17.97;54.29;102024.47;5112043;28;20023;-57
2022/08/31 07:16:47;;;;;;;6.00;2.38;;;;;;;18.03;54.17;102024.00;5112551;28;20386;-57
2022/08/31 07:19:13;;;;;;;3.50;2.50;;;;;;;18.12;54.19;102035.91;5112399;28;20026;-57
2022/08/31 07:21:48;;;;;;;5.40;2.78;;;;;;;18.23;54.36;102029.69;5110883;28;20051;-56
2022/08/31 07:24:16;;;;;;;4.70;2.53;;;;;;;18.24;53.46;102032.28;5112209;28;20023;-57
2022/08/31 07:26:46;;;;;;;3.92;2.28;;;;;;;18.24;53.42;102036.81;5112401;28;20107;-57
2022/08/31 07:29:14;;;;;;;4.93;2.30;;;;;;;18.42;53.18;102034.53;5110642;28;20036;-56
2022/08/31 07:31:46;;;;;;;2.60;2.40;;;;;;;18.41;53.43;102030.09;5112394;28;20019;-57
2022/08/31 07:34:16;;;;;;;4.35;2.40;;;;;;;18.34;52.89;102029.72;5110745;28;20453;-57
2022/08/31 07:42:20;;;;;;;4.13;2.20;;;;;;;18.33;53.20;102028.03;5115053;28;20046;-56
2022/08/31 07:44:50;;;;;;;5.80;2.47;;;;;;;18.39;53.14;102023.00;5115963;28;20153;-57
2022/08/31 07:47:19;;;;;;;7.15;2.85;;;;;;;18.46;53.35;102031.47;5116500;28;20032;-56
2022/08/31 07:49:49;;;;;;;6.32;2.70;;;;;;;18.52;53.39;102025.59;5116064;28;20024;-57
2022/08/31 07:52:19;;;;;;;11.38;2.58;;;;;;;18.71;52.89;102032.28;5116202;28;20497;-57
2022/08/31 07:54:47;;;;;;;5.72;2.70;;;;;;;18.76;52.48;102028.25;5116250;28;20023;-56
2022/08/31 07:57:13;;;;;;;4.57;2.50;;;;;;;18.84;52.57;102024.94;5114790;28;20099;-57
2022/08/31 07:59:40;;;;;;;7.22;2.55;;;;;;;19.05;52.37;102036.72;5115616;28;20047;-57
2022/08/31 08:02:07;;;;;;;4.15;3.00;;;;;;;19.12;52.72;102031.69;5116095;27;20098;-57
2022/08/31 08:04:37;;;;;;;7.28;2.63;;;;;;;19.19;52.60;102041.00;5115980;28;20480;-57
2022/08/31 08:07:04;;;;;;;9.55;2.88;;;;;;;19.26;52.23;102030.56;5115994;28;20028;-56
2022/08/31 08:09:30;;;;;;;4.82;2.70;;;;;;;19.42;52.32;102041.00;5116018;28;20027;-56
2022/08/31 08:12:03;;;;;;;7.57;3.17;;;;;;;19.40;51.67;102033.00;5116170;28;20024;-56
2022/08/31 08:14:29;;;;;;;5.20;3.05;;;;;;;19.45;52.14;102036.19;5115660;28;20035;-56
2022/08/31 08:16:55;;;;;;;7.43;3.20;;;;;;;19.48;51.82;102035.94;5115961;28;20076;-56
2022/08/31 08:19:22;;;;;;;5.65;2.50;;;;;;;19.62;51.47;102033.94;5115758;28;20043;-57
2022/08/31 08:21:48;;;;;;;3.70;2.50;;;;;;;19.80;50.94;102045.13;5115588;28;20031;-56
2022/08/31 08:24:14;;;;;;;5.80;2.40;;;;;;;20.04;51.08;102056.56;5114364;28;20050;-56
2022/08/31 08:26:46;;;;;;;6.90;2.65;;;;;;;20.00;51.03;102051.53;5114166;28;20382;-57
2022/08/31 08:29:12;;;;;;;3.58;2.65;;;;;;;20.13;51.06;102052.22;5113721;28;20106;-57
2022/08/31 08:31:38;;;;;;;5.78;2.78;;;;;;;20.37;50.37;102060.94;5114434;28;20489;-56
2022/08/31 08:34:04;;;;;;;3.92;2.60;;;;;;;20.46;49.97;102064.69;5114076;28;20020;-57
2022/08/31 08:36:39;;;;;;;8.93;2.47;;;;;;;20.26;50.39;102058.28;5115623;28;20034;-56
2022/08/31 08:39:06;;;;;;;3.53;2.70;;;;;;;20.15;50.39;102064.63;5114078;28;20015;-57
2022/08/31 08:41:35;;;;;;;7.18;2.75;;;;;;;20.18;50.99;102061.66;5115543;28;20098;-56
2022/08/31 08:44:07;;;;;;;8.93;2.78;;;;;;;20.27;51.00;102070.81;5114674;28;20051;-56
2022/08/31 08:46:38;;;;;;;7.22;2.72;;;;;;;20.28;50.52;102069.81;5114142;28;20067;-57
2022/08/31 08:49:26;;;;;;;3.50;2.80;;;;;;;20.20;51.32;102075.88;5113613;28;20107;-56
2022/08/31 08:51:55;;;;;;;7.55;2.90;;;;;;;20.01;51.32;102067.63;5115169;28;20104;-57
2022/08/31 08:54:29;;;;;;;6.57;2.80;;;;;;;19.93;51.88;102070.09;5113809;28;20073;-56
2022/08/31 08:56:56;;;;;;;6.05;3.10;;;;;;;19.88;51.88;102064.22;5115504;27;20038;-56
2022/08/31 08:59:22;;;;;;;6.03;3.20;;;;;;;19.85;52.12;102059.06;5114576;28;20134;-56
2022/08/31 09:02:00;;;;;;;6.32;3.03;;;;;;;19.89;52.59;102049.75;5113848;28;20111;-57
2022/08/31 09:04:40;;;;;;;4.43;3.20;;;;;;;20.33;52.32;102056.78;5114858;28;20019;-57
2022/08/31 09:07:36;;;;;;;4.78;3.22;;;;;;;20.55;50.99;102060.38;5114895;28;20293;-56
2022/08/31 09:10:17;;;;;;;4.10;3.40;;;;;;;20.89;50.42;102058.31;5101063;28;20550;-56
2022/08/31 09:12:45;;;;;;;8.23;3.70;;;;;;;21.15;49.07;102056.03;5115004;28;20032;-57
2022/08/31 09:15:16;;;;;;;4.32;3.00;;;;;;;21.37;49.03;102057.69;5114351;28;20028;-57
2022/08/31 09:17:44;;;;;;;3.42;2.47;;;;;;;21.60;48.65;102054.75;5114459;28;20031;-56
2022/08/31 09:20:12;;;;;;;5.97;3.00;;;;;;;21.77;47.91;102059.50;5113309;28;20106;-56
2022/08/31 09:22:48;;;;;;;4.07;3.20;;;;;;;21.87;47.29;102054.94;5113350;28;20019;-57
2022/08/31 09:25:50;;;;;;;5.03;3.90;;;;;;;22.09;47.58;102058.34;5114697;27;20027;-56
2022/08/31 09:28:21;;;;;;;7.38;3.72;;;;;;;22.06;47.08;102054.09;5111621;28;20035;-57
2022/08/31 09:30:53;;;;;;;8.18;3.78;;;;;;;21.86;47.19;102045.09;5114624;28;20020;-56
2022/08/31 09:33:20;;;;;;;6.07;3.33;;;;;;;21.86;47.35;102042.41;5114388;28;20012;-56
2022/08/31 09:35:46;;;;;;;15.88;3.80;;;;;;;21.71;47.87;102043.81;5114384;28;20031;-56
2022/08/31 09:38:29;;;;;;;5.50;3.63;;;;;;;21.62;48.78;102055.47;5114278;28;20020;-56
2022/08/31 09:40:55;;;;;;;5.03;3.75;;;;;;;21.52;48.89;102050.03;5114430;28;20093;-57
2022/08/31 09:43:31;;;;;;;6.65;4.28;;;;;;;21.78;49.05;102045.78;5113755;27;20032;-56
2022/08/31 09:46:22;;;;;;;6.53;3.72;;;;;;;22.07;48.84;102049.53;5114339;28;20482;-57
2022/08/31 09:48:50;;;;;;;8.02;3.90;;;;;;;22.40;47.64;102062.66;5101437;28;20093;-57
2022/08/31 09:51:37;;;;;;;5.95;4.10;;;;;;;22.74;47.81;102054.06;5114142;27;20016;-56
2022/08/31 09:57:00;;;;;;;7.28;3.92;;;;;;;22.99;46.57;102047.13;5114697;28;20054;-57
2022/08/31 09:59:36;;;;;;;5.82;3.75;;;;;;;22.93;47.00;102042.28;5113550;28;20048;-57
2022/08/31 10:02:07;;;;;;;5.45;3.97;;;;;;;23.11;46.30;102039.66;5113916;28;20028;-56
2022/08/31 10:04:36;;;;;;;6.30;4.00;;;;;;;23.02;45.95;102035.97;5111875;28;20033;-57
2022/08/31 10:07:26;;;;;;;4.30;3.80;;;;;;;23.07;45.71;102039.09;5113667;28;20032;-57
2022/08/31 10:09:57;;;;;;;6.22;4.07;;;;;;;23.09;45.57;102038.97;5112340;28;20371;-56
2022/08/31 10:12:51;;;;;;;7.07;3.53;;;;;;;23.21;46.40;102045.06;5113773;28;20323;-56
2022/08/31 10:15:29;;;;;;;5.13;3.70;;;;;;;23.46;45.31;102048.91;5113640;28;20031;-57
2022/08/31 10:17:59;;;;;;;5.93;3.77;;;;;;;23.66;44.87;102036.06;5113437;28;20027;-57
2022/08/31 10:20:38;;;;;;;6.75;3.97;;;;;;;23.97;44.00;102029.28;5112566;28;20020;-56
2022/08/31 10:23:33;;;;;;;5.35;3.67;;;;;;;24.29;43.67;102040.59;5113382;28;20409;-57
2022/08/31 10:26:09;;;;;;;6.75;3.47;;;;;;;24.29;43.22;102041.44;5087319;28;20032;-56
2022/08/31 10:28:42;;;;;;;7.30;3.75;;;;;;;24.29;43.13;102033.28;5112996;28;20031;-56
2022/08/31 10:31:19;;;;;;;7.97;3.88;;;;;;;24.24;43.56;102036.50;5111822;28;20024;-56
2022/08/31 10:36:48;;;;;;;12.90;4.43;;;;;;;23.94;44.15;102036.88;5113554;28;20083;-56
2022/08/31 10:39:43;;;;;;;5.28;4.15;;;;;;;23.97;44.37;102022.97;5111960;28;20076;-57
2022/08/31 10:42:17;;;;;;;7.10;4.85;;;;;;;23.72;44.34;102022.75;5111911;28;20023;-56
2022/08/31 10:44:55;;;;;;;10.05;4.78;;;;;;;23.73;44.58;102026.31;5112319;28;20044;-57
2022/08/31 10:47:22;;;;;;;8.15;4.63;;;;;;;23.90;44.58;102027.34;5113088;28;20095;-57
2022/08/31 10:49:58;;;;;;;9.23;4.55;;;;;;;23.95;44.87;102025.88;5112871;28;20034;-56
2022/08/31 10:52:41;;;;;;;9.90;4.28;;;;;;;24.16;44.32;102013.81;5113045;28;20026;-57
2022/08/31 10:55:24;;;;;;;6.03;3.78;;;;;;;24.66;43.98;102029.50;5112503;28;20107;-56
2022/08/31 10:57:55;;;;;;;10.02;4.78;;;;;;;24.78;42.71;102024.66;5112806;28;20039;-57
2022/08/31 11:00:44;;;;;;;6.20;4.28;;;;;;;25.06;42.14;102019.84;5111181;28;20043;-57
2022/08/31 11:03:21;;;;;;;12.90;3.85;;;;;;;25.42;41.50;102020.53;5112633;28;20435;-56
2022/08/31 11:06:02;;;;;;;8.05;3.47;;;;;;;25.49;41.80;102026.16;5111992;28;20051;-57
2022/08/31 11:09:05;;;;;;;8.43;3.60;;;;;;;25.81;41.35;102019.94;5112665;28;20534;-57
2022/08/31 11:12:02;;;;;;;6.00;3.40;;;;;;;26.08;40.73;102016.06;5111516;28;20397;-57
2022/08/31 11:15:27;;;;;;;6.53;3.67;;;;;;;26.46;40.02;102016.38;5110872;28;20026;-57
2022/08/31 11:18:26;;;;;;;9.93;3.53;;;;;;;26.90;40.27;102021.44;5049163;28;20032;-57
2022/08/31 11:21:01;;;;;;;5.63;3.70;;;;;;;27.09;38.58;102014.69;5049827;28;20037;-57
2022/08/31 11:23:34;;;;;;;8.95;4.00;;;;;;;27.50;37.61;102022.72;5098290;28;20500;-57
2022/08/31 11:26:27;;;;;;;6.30;3.70;;;;;;;27.46;37.52;102026.84;5112409;28;20027;-58
2022/08/31 11:29:00;;;;;;;5.65;3.70;;;;;;;27.23;37.66;102022.16;5111668;28;20490;-57
2022/08/31 11:31:29;;;;;;;11.30;3.95;;;;;;;27.13;38.15;102010.59;5112606;28;20028;-57
2022/08/31 11:34:04;;;;;;;12.77;4.25;;;;;;;26.85;38.06;102019.22;5112416;28;20410;-57
2022/08/31 11:36:51;;;;;;;10.02;3.85;;;;;;;27.53;37.27;102014.16;5111119;28;20023;-57
2022/08/31 11:39:34;;;;;;;5.15;3.35;;;;;;;27.74;37.03;102000.69;5112335;28;20475;-57
2022/08/31 11:42:32;;;;;;;4.38;3.22;;;;;;;28.55;36.52;102000.22;5112378;28;20059;-57
2022/08/31 11:45:05;;;;;;;7.07;3.70;;;;;;;29.04;34.85;101997.78;5083137;28;20038;-57
2022/08/31 11:47:36;;;;;;;5.78;3.67;;;;;;;28.42;35.08;101998.13;5111112;28;20039;-57
2022/08/31 11:50:21;;;;;;;10.57;3.65;;;;;;;27.98;36.58;101998.84;5112057;28;20035;-57
2022/08/31 11:52:49;;;;;;;6.18;3.55;;;;;;;27.56;37.11;101990.06;5109626;28;20023;-57