Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:01:21;;;;;;;2.00;1.17;;;;;;;-2.57;83.31;95488.65;1724082;83;21018;-67
2022/12/08 00:03:47;;;;;;;1.80;0.97;;;;;;;-2.48;83.07;95491.09;1724591;83;21440;-67
2022/12/08 00:09:37;;;;;;;15.73;8.73;;;;;;;-2.83;81.16;95491.33;1724027;83;21041;-67
2022/12/08 00:12:11;;;;;;;58.03;24.87;;;;;;;-3.02;81.51;95497.63;1723212;83;21046;-66
2022/12/08 00:14:44;;;;;;;3.30;1.30;;;;;;;-3.09;81.90;95491.39;1723873;83;21006;-67
2022/12/08 00:17:12;;;;;;;;;;;;;;;-3.00;82.56;95492.08;1726820;83;21520;-67
2022/12/08 00:19:40;;;;;;;1.87;1.17;;;;;;;-2.95;82.86;95494.42;1724345;83;20109;-67
2022/12/08 00:22:09;;;;;;;1.70;1.20;;;;;;;-2.98;82.25;95496.88;1723941;83;21508;-66
2022/12/08 00:24:38;;;;;;;2.00;1.20;;;;;;;-3.04;82.09;95499.28;1724216;83;21484;-66
2022/12/08 00:27:07;;;;;;;7.37;4.07;;;;;;;-2.97;83.15;95498.66;1724167;83;20994;-67
2022/12/08 00:29:33;;;;;;;14.57;7.90;;;;;;;-2.91;82.86;95500.55;1724133;83;21017;-66
2022/12/08 00:32:00;;;;;;;16.17;8.33;;;;;;;-2.90;82.50;95513.52;1724224;83;21518;-66
2022/12/08 00:34:26;;;;;;;15.73;9.07;;;;;;;-3.00;81.49;95517.02;1724268;83;21053;-66
2022/12/08 00:36:53;;;;;;;11.47;6.43;;;;;;;-3.13;81.57;95514.47;1724233;83;21021;-67
2022/12/08 00:39:19;;;;;;;3.43;1.90;;;;;;;-3.13;82.28;95510.17;1724218;83;21078;-66
2022/12/08 00:44:31;;;;;;;38.50;16.73;;;;;;;-3.25;82.00;95520.13;1723888;83;21469;-67
2022/12/08 00:46:57;;;;;;;6.50;3.03;;;;;;;-3.33;82.18;95522.84;1724437;83;21042;-67
2022/12/08 00:49:24;;;;;;;31.40;15.00;;;;;;;-3.30;82.71;95516.48;1723755;83;21524;-67
2022/12/08 00:51:51;;;;;;;35.53;16.73;;;;;;;-3.35;82.31;95523.20;1724127;83;20995;-66
2022/12/08 00:54:18;;;;;;;45.40;21.30;;;;;;;-3.42;82.69;95523.84;1724389;83;21081;-66
2022/12/08 00:56:45;;;;;;;30.57;15.13;;;;;;;-3.45;82.90;95522.05;1724005;83;20994;-66
2022/12/08 00:59:12;;;;;;;36.23;16.67;;;;;;;-3.50;82.38;95532.20;1722477;83;21022;-66
2022/12/08 01:01:38;;;;;;;1.17;0.87;;;;;;;-3.55;82.49;95525.14;1721782;83;21078;-66
2022/12/08 01:04:09;;;;;;;3.33;1.80;;;;;;;-3.46;83.71;95528.00;1721444;83;21098;-66
2022/12/08 01:06:38;;;;;;;5.30;2.80;;;;;;;-3.33;83.64;95529.29;1721525;83;21548;-66
2022/12/08 01:09:07;;;;;;;3.40;1.20;;;;;;;-3.34;83.28;95534.00;1721655;83;21492;-66
2022/12/08 01:11:35;;;;;;;4.20;2.07;;;;;;;-3.38;82.97;95530.84;1721396;83;21026;-66
2022/12/08 01:14:02;;;;;;;10.67;5.27;;;;;;;-3.39;82.88;95529.97;1721655;83;20967;-66
2022/12/08 01:16:34;;;;;;;6.80;4.03;;;;;;;-3.37;83.49;95535.20;1721453;83;21517;-67
2022/12/08 01:19:02;;;;;;;5.40;3.40;;;;;;;-3.29;83.39;95533.31;1721567;83;21461;-66
2022/12/08 01:21:29;;;;;;;1.43;0.90;;;;;;;-3.34;82.26;95531.42;1721351;83;21063;-66
2022/12/08 01:24:01;;;;;;;12.60;6.37;;;;;;;-3.45;81.96;95532.36;1721462;83;21025;-67
2022/12/08 01:26:28;;;;;;;19.97;8.60;;;;;;;-3.57;82.04;95542.25;1721629;83;21018;-67
2022/12/08 01:28:54;;;;;;;14.53;7.87;;;;;;;-3.67;81.68;95538.48;1721600;83;21535;-67
2022/12/08 01:31:22;;;;;;;17.97;8.67;;;;;;;-3.80;81.77;95544.91;1721559;83;20998;-67
2022/12/08 01:33:49;;;;;;;33.60;16.00;;;;;;;-3.90;82.41;95542.83;1721586;83;20986;-66
2022/12/08 01:36:23;;;;;;;87.87;31.07;;;;;;;-3.87;82.87;95544.64;1721459;83;21061;-66
2022/12/08 01:38:50;;;;;;;71.03;22.67;;;;;;;-3.85;83.38;95533.98;1697012;83;20995;-66
2022/12/08 01:41:21;;;;;;;6.63;2.57;;;;;;;-3.82;83.26;95529.79;1721589;83;21010;-67
2022/12/08 01:44:01;;;;;;;22.30;7.50;;;;;;;-3.66;83.80;95532.48;1721475;83;21030;-67
2022/12/08 01:46:31;;;;;;;73.07;26.30;;;;;;;-3.61;83.27;95533.52;1721580;83;21459;-67
2022/12/08 01:49:06;;;;;;;14.43;6.10;;;;;;;-3.55;82.74;95529.88;1721529;83;21098;-67
2022/12/08 01:51:56;;;;;;;9.73;3.80;;;;;;;-3.62;82.40;95521.88;1721441;83;21499;-66
2022/12/08 01:54:27;;;;;;;11.80;4.90;;;;;;;-3.58;82.83;95520.75;1701672;84;21066;-66
2022/12/08 01:57:10;;;;;;;12.83;5.20;;;;;;;-3.55;83.28;95518.69;1701756;84;21020;-67
2022/12/08 01:59:42;;;;;;;7.95;3.72;;;;;;;-3.45;83.54;95521.14;1679751;84;21029;-67
2022/12/08 02:02:10;;;;;;;6.80;3.43;;;;;;;-3.52;82.00;95517.50;1669093;86;21066;-67
2022/12/08 02:04:38;;;;;;;17.70;6.83;;;;;;;-3.64;81.85;95523.10;1644094;87;21014;-67
2022/12/08 02:07:07;;;;;;;15.17;6.57;;;;;;;-3.64;82.67;95533.84;1672255;86;21063;-67
2022/12/08 02:09:36;;;;;;;11.63;4.83;;;;;;;-3.56;83.18;95534.55;1672371;86;21099;-67
2022/12/08 02:12:04;;;;;;;3.67;2.13;;;;;;;-3.63;81.94;95531.29;1672671;86;21495;-67
2022/12/08 02:14:31;;;;;;;3.37;1.93;;;;;;;-3.60;82.39;95532.71;1672480;86;21049;-66
2022/12/08 02:17:21;;;;;;;2.60;1.40;;;;;;;-3.67;82.08;95529.45;1672350;86;21059;-67
2022/12/08 02:20:25;;;;;;;3.47;2.00;;;;;;;-3.72;82.64;95538.73;1669424;86;21568;-66
2022/12/08 02:23:20;;;;;;;;;;;;;;;-3.72;83.08;95529.28;1673589;86;21006;-67
2022/12/08 02:26:24;;;;;;;3.67;1.93;;;;;;;-3.64;82.82;95532.55;1643742;87;20156;-67
2022/12/08 02:29:33;;;;;;;6.37;2.30;;;;;;;-3.67;82.80;95538.89;1644207;87;21453;-67
2022/12/08 02:32:37;;;;;;;4.60;2.13;;;;;;;-3.74;82.45;95536.08;1672414;85;20976;-67
2022/12/08 02:35:21;;;;;;;3.87;2.17;;;;;;;-3.86;82.87;95537.36;1669837;86;21126;-67
2022/12/08 02:38:05;;;;;;;6.23;3.10;;;;;;;-3.89;83.52;95534.27;1672573;85;21065;-67
2022/12/08 02:40:43;;;;;;;6.27;3.70;;;;;;;-3.94;83.39;95532.80;1675535;86;21032;-66
2022/12/08 02:43:15;;;;;;;8.40;4.03;;;;;;;-3.81;83.99;95528.95;1648697;87;21540;-66
2022/12/08 02:45:56;;;;;;;6.40;3.57;;;;;;;-3.86;82.87;95534.36;1672684;85;21017;-67
2022/12/08 02:48:24;;;;;;;5.30;2.53;;;;;;;-3.87;83.22;95535.62;1648444;87;21548;-68
2022/12/08 02:50:50;;;;;;;6.47;3.80;;;;;;;-3.70;84.27;95528.94;1668920;86;21077;-68
2022/12/08 02:53:17;;;;;;;8.03;3.00;;;;;;;-3.68;83.11;95526.39;1672614;86;20999;-68
2022/12/08 02:56:15;;;;;;;3.93;2.57;;;;;;;-3.71;83.22;95531.03;1672420;86;21544;-68
2022/12/08 02:59:01;;;;;;;5.27;2.63;;;;;;;-3.77;82.56;95535.12;1648123;86;21073;-68
2022/12/08 03:01:45;;;;;;;29.40;10.33;;;;;;;-3.87;82.94;95527.47;1701465;84;21069;-67
2022/12/08 03:04:46;;;;;;;17.50;6.77;;;;;;;-3.86;83.31;95529.63;1721005;83;21094;-68
2022/12/08 03:07:36;;;;;;;20.53;7.13;;;;;;;-3.81;83.74;95522.93;1720917;83;21074;-67
2022/12/08 03:10:14;;;;;;;20.57;6.40;;;;;;;-3.58;84.33;95524.63;1721330;83;21010;-67
2022/12/08 03:12:48;;;;;;;10.23;5.17;;;;;;;-3.46;83.52;95528.00;1721376;83;21022;-68
2022/12/08 03:15:19;;;;;;;6.27;3.57;;;;;;;-3.54;81.92;95523.88;1720434;83;21022;-67
2022/12/08 03:17:50;;;;;;;5.57;3.13;;;;;;;-3.72;81.89;95525.84;1721220;83;21501;-67
2022/12/08 03:20:24;;;;;;;4.33;2.37;;;;;;;-3.80;82.37;95519.13;1720854;83;21030;-67
2022/12/08 03:22:55;;;;;;;3.53;2.10;;;;;;;-3.88;82.04;95524.44;1721206;83;21030;-67
2022/12/08 03:25:25;;;;;;;3.10;2.00;;;;;;;-3.91;82.38;95525.59;1721477;83;21532;-67
2022/12/08 03:27:53;;;;;;;5.43;2.40;;;;;;;-3.86;83.34;95529.20;1721271;83;21006;-67
2022/12/08 03:30:19;;;;;;;4.47;2.60;;;;;;;-3.86;82.91;95528.34;1721089;83;21098;-67
2022/12/08 03:33:15;;;;;;;3.13;2.40;;;;;;;-3.84;82.85;95533.14;1720935;83;21022;-67
2022/12/08 03:35:43;;;;;;;1.80;1.23;;;;;;;-3.80;83.37;95532.44;1720892;83;21026;-67
2022/12/08 03:38:14;;;;;;;2.53;1.50;;;;;;;-3.66;83.36;95529.03;1694842;83;20982;-67
2022/12/08 03:40:41;;;;;;;3.33;1.87;;;;;;;-3.58;83.30;95523.72;1721423;83;21003;-68
2022/12/08 03:43:07;;;;;;;7.40;3.20;;;;;;;-3.61;82.67;95533.94;1721106;83;21038;-67
2022/12/08 03:45:34;;;;;;;4.50;2.63;;;;;;;-3.65;82.68;95528.20;1721367;83;21002;-67
2022/12/08 03:48:01;;;;;;;2.60;1.70;;;;;;;-3.72;82.56;95522.84;1721133;83;21030;-68
2022/12/08 03:50:28;;;;;;;2.17;1.40;;;;;;;-3.65;82.96;95523.94;1720893;83;21030;-67
2022/12/08 03:52:54;;;;;;;1.90;1.47;;;;;;;-3.62;82.76;95523.17;1720969;83;21038;-67
2022/12/08 03:55:21;;;;;;;2.47;1.37;;;;;;;-3.58;82.84;95513.41;1721256;83;21479;-67
2022/12/08 03:57:47;;;;;;;2.60;1.43;;;;;;;-3.67;82.14;95513.11;1720820;83;21070;-67
2022/12/08 04:00:16;;;;;;;5.57;2.67;;;;;;;-3.75;82.27;95509.85;1720927;83;20994;-67
2022/12/08 04:02:42;;;;;;;1.87;1.40;;;;;;;-3.72;82.59;95514.23;1721246;83;21073;-67
2022/12/08 04:05:09;;;;;;;12.00;5.20;;;;;;;-3.82;81.98;95506.59;1721131;83;21019;-68
2022/12/08 04:07:36;;;;;;;9.97;5.70;;;;;;;-3.84;82.23;95517.25;1720823;83;21748;-67
2022/12/08 04:10:04;;;;;;;3.63;2.00;;;;;;;-3.93;81.77;95517.83;1721315;83;21512;-67
2022/12/08 04:12:31;;;;;;;3.13;1.60;;;;;;;-4.02;81.91;95519.19;1721364;83;21528;-68
2022/12/08 04:14:57;;;;;;;2.07;1.30;;;;;;;-3.91;83.11;95521.72;1721492;83;21010;-68
2022/12/08 04:17:24;;;;;;;2.60;1.50;;;;;;;-3.93;82.37;95516.95;1721337;83;21065;-68
2022/12/08 04:19:50;;;;;;;4.43;2.70;;;;;;;-3.92;82.85;95521.27;1721164;83;21026;-67
2022/12/08 04:22:16;;;;;;;3.00;2.20;;;;;;;-3.87;82.99;95526.17;1721186;83;21059;-67
2022/12/08 04:24:43;;;;;;;12.80;6.10;;;;;;;-3.93;82.21;95526.84;1720812;83;21061;-67
2022/12/08 04:27:09;;;;;;;14.53;6.87;;;;;;;-3.94;82.45;95522.91;1721260;83;21030;-68
2022/12/08 04:29:36;;;;;;;5.03;2.53;;;;;;;-3.99;82.36;95529.19;1720914;83;21517;-67
2022/12/08 04:32:03;;;;;;;1.77;0.97;;;;;;;-4.04;82.06;95522.98;1721232;83;21337;-68
2022/12/08 04:34:30;;;;;;;3.17;1.20;;;;;;;-3.97;82.76;95516.37;1721165;83;21504;-67
2022/12/08 04:36:56;;;;;;;7.70;4.17;;;;;;;-3.99;82.30;95525.32;1721472;83;20967;-68
2022/12/08 04:39:23;;;;;;;10.00;5.57;;;;;;;-4.00;82.37;95522.70;1720949;83;21045;-67
2022/12/08 04:41:49;;;;;;;5.90;2.87;;;;;;;-3.98;82.39;95527.09;1721235;83;21504;-68
2022/12/08 04:44:16;;;;;;;6.27;2.77;;;;;;;-4.07;81.64;95533.61;1721369;83;21553;-68
2022/12/08 04:46:43;;;;;;;1.53;1.00;;;;;;;-4.17;81.71;95527.25;1721315;83;21468;-68
2022/12/08 04:49:09;;;;;;;3.70;1.43;;;;;;;-4.24;82.28;95531.28;1721363;83;21504;-68
2022/12/08 04:51:36;;;;;;;3.83;1.90;;;;;;;-4.27;82.08;95532.47;1721461;83;21006;-68
2022/12/08 04:54:03;;;;;;;2.30;1.27;;;;;;;-4.23;82.64;95533.06;1720902;83;21089;-68
2022/12/08 04:56:29;;;;;;;5.83;3.27;;;;;;;-4.18;83.12;95532.81;1721275;83;21010;-68
2022/12/08 04:58:56;;;;;;;5.87;2.97;;;;;;;-4.20;82.35;95534.87;1721549;83;20995;-68
2022/12/08 05:01:22;;;;;;;1.90;1.10;;;;;;;-4.28;82.17;95541.41;1720928;83;21089;-68
2022/12/08 05:03:49;;;;;;;4.23;2.13;;;;;;;-4.23;82.91;95547.23;1721017;83;21035;-68
2022/12/08 05:06:16;;;;;;;1.83;1.33;;;;;;;-4.04;83.81;95540.16;1721038;83;20990;-68
2022/12/08 05:08:44;;;;;;;4.43;2.73;;;;;;;-3.96;83.10;95539.59;1720868;83;21357;-68
2022/12/08 05:11:12;;;;;;;5.83;2.70;;;;;;;-3.93;82.36;95542.31;1721229;83;21536;-68
2022/12/08 05:13:39;;;;;;;4.23;2.17;;;;;;;-4.02;82.06;95548.41;1721251;83;21174;-68
2022/12/08 05:16:09;;;;;;;3.47;1.40;;;;;;;-4.12;81.57;95539.88;1721246;83;21089;-68
2022/12/08 05:18:37;;;;;;;5.30;3.60;;;;;;;-4.22;81.80;95542.53;1721362;83;21030;-68
2022/12/08 05:21:05;;;;;;;6.83;4.17;;;;;;;-4.22;82.27;95540.38;1721470;83;21058;-68
2022/12/08 05:23:32;;;;;;;4.60;2.80;;;;;;;-4.27;82.13;95549.21;1721084;83;21516;-68
2022/12/08 05:25:59;;;;;;;2.87;1.37;;;;;;;-4.30;82.14;95546.95;1721266;83;21049;-68
2022/12/08 05:28:26;;;;;;;2.20;1.40;;;;;;;-4.37;81.76;95545.41;1720990;83;21038;-68
2022/12/08 05:30:52;;;;;;;3.20;1.80;;;;;;;-4.36;82.49;95546.28;1721097;83;21050;-68
2022/12/08 05:33:19;;;;;;;4.13;2.00;;;;;;;-4.30;83.08;95545.23;1721436;83;21452;-68
2022/12/08 05:35:45;;;;;;;3.63;2.40;;;;;;;-4.27;82.46;95549.63;1721408;83;21058;-68
2022/12/08 05:38:12;;;;;;;1.70;1.30;;;;;;;-4.36;82.27;95547.19;1721030;83;21042;-68
2022/12/08 05:40:40;;;;;;;1.60;0.93;;;;;;;-4.35;82.69;95552.80;1721113;83;21082;-68
2022/12/08 05:43:07;;;;;;;2.37;1.40;;;;;;;-4.24;82.73;95554.89;1721288;83;20998;-68
2022/12/08 05:45:34;;;;;;;3.97;1.80;;;;;;;-4.28;82.35;95550.43;1720977;83;21065;-68
2022/12/08 05:48:01;;;;;;;4.97;1.30;;;;;;;-4.34;81.98;95549.80;1721312;83;21006;-68
2022/12/08 05:50:28;;;;;;;1.40;0.90;;;;;;;-4.37;82.05;95546.70;1721012;83;21030;-67
2022/12/08 05:52:55;;;;;;;1.00;0.60;;;;;;;-4.18;83.52;95552.55;1721273;83;21050;-67
2022/12/08 05:55:21;;;;;;;2.47;0.80;;;;;;;-3.96;83.65;95545.17;1721416;83;21561;-67
2022/12/08 05:57:48;;;;;;;1.33;0.97;;;;;;;-3.89;82.42;95545.86;1721138;83;21030;-67
2022/12/08 06:00:16;;;;;;;1.77;0.90;;;;;;;-3.95;82.17;95553.39;1721729;83;21077;-68
2022/12/08 06:02:43;;;;;;;6.57;3.63;;;;;;;-3.90;82.73;95555.72;1724085;83;21647;-68
2022/12/08 06:05:09;;;;;;;12.70;7.33;;;;;;;-3.83;82.92;95548.67;1724038;83;20999;-69
2022/12/08 06:07:36;;;;;;;16.37;8.50;;;;;;;-3.70;83.06;95548.27;1723649;83;21033;-68
2022/12/08 06:10:05;;;;;;;23.30;15.63;;;;;;;-3.71;82.20;95549.49;1722364;83;21097;-66
2022/12/08 06:12:32;;;;;;;25.37;14.60;;;;;;;-3.65;82.74;95548.83;1723172;83;21073;-66
2022/12/08 06:14:58;;;;;;;34.07;19.40;;;;;;;-3.51;82.91;95552.34;1722888;83;21619;-69
2022/12/08 06:17:25;;;;;;;39.20;21.73;;;;;;;-3.49;81.91;95553.28;1722726;83;21085;-66
2022/12/08 06:19:51;;;;;;;37.00;21.10;;;;;;;-3.42;82.56;95550.52;1722917;83;21065;-69
2022/12/08 06:22:18;;;;;;;34.57;19.73;;;;;;;-3.22;82.95;95551.19;1722773;83;22158;-67
2022/12/08 06:24:45;;;;;;;26.83;15.23;;;;;;;-3.13;81.87;95548.02;1717970;83;20980;-67
2022/12/08 06:27:11;;;;;;;44.97;26.37;;;;;;;-3.22;81.74;95547.31;1690227;84;21481;-66
2022/12/08 06:29:38;;;;;;;41.37;24.17;;;;;;;-3.16;82.14;95552.66;1699839;84;21018;-67
2022/12/08 06:32:05;;;;;;;42.60;24.83;;;;;;;-3.13;81.56;95557.05;1693299;84;21010;-66
2022/12/08 06:34:31;;;;;;;42.43;25.73;;;;;;;-3.25;81.29;95553.67;1700459;83;21484;-67
2022/12/08 06:36:58;;;;;;;51.67;27.67;;;;;;;-3.32;81.82;95553.86;1711747;83;20994;-68
2022/12/08 06:39:24;;;;;;;58.57;32.53;;;;;;;-3.31;82.22;95558.19;1712535;83;21533;-65
2022/12/08 06:44:38;;;;;;;55.47;29.93;;;;;;;-3.11;83.46;95550.23;1700077;83;21555;-66
2022/12/08 06:47:04;;;;;;;91.17;50.43;;;;;;;-2.92;83.52;95547.44;1679996;84;21057;-67
2022/12/08 06:49:31;;;;;;;65.47;38.87;;;;;;;-2.86;82.68;95551.48;1702223;84;21098;-67
2022/12/08 06:51:57;;;;;;;70.23;38.63;;;;;;;-2.85;82.97;95549.78;1701291;84;21068;-68
2022/12/08 06:54:24;;;;;;;103.80;54.30;;;;;;;-2.87;82.71;95551.04;1689797;84;21418;-67
2022/12/08 06:56:50;;;;;;;158.90;80.27;;;;;;;-2.86;82.97;95547.61;1708169;84;21118;-67
2022/12/08 06:59:18;;;;;;;93.57;53.70;;;;;;;-2.77;83.45;95544.85;1700236;84;21062;-65
2022/12/08 07:01:45;;;;;;;77.10;42.43;;;;;;;-2.62;83.57;95545.36;1678362;84;21082;-66
2022/12/08 07:04:12;;;;;;;53.60;32.40;;;;;;;-2.46;83.80;95546.70;1595496;87;21101;-69
2022/12/08 07:06:39;;;;;;;137.47;55.27;;;;;;;-2.28;83.57;95538.62;1640983;87;21547;-67
2022/12/08 07:09:06;;;;;;;100.70;50.37;;;;;;;-2.18;83.17;95542.80;1642649;87;21112;-68
2022/12/08 07:11:32;;;;;;;69.27;35.43;;;;;;;-2.09;82.54;95538.72;1650677;87;21018;-66
2022/12/08 07:13:59;;;;;;;43.13;24.77;;;;;;;-2.09;82.02;95543.89;1643135;87;21088;-67
2022/12/08 07:16:25;;;;;;;40.27;25.13;;;;;;;-2.12;81.89;95540.80;1644409;87;21116;-68
2022/12/08 07:18:52;;;;;;;28.87;17.57;;;;;;;-2.05;82.28;95548.33;1648674;86;21546;-68
2022/12/08 07:21:18;;;;;;;30.90;20.63;;;;;;;-1.97;82.58;95543.85;1641129;87;21574;-70
2022/12/08 07:23:47;;;;;;;38.47;21.87;;;;;;;-1.90;82.35;95546.59;1647528;85;21068;-67
2022/12/08 07:26:13;;;;;;;53.83;30.50;;;;;;;-1.75;83.31;95541.42;1646270;86;21567;-66
2022/12/08 07:28:42;;;;;;;48.80;27.27;;;;;;;-1.58;82.85;95544.91;1648248;87;21067;-67
2022/12/08 07:31:18;;;;;;;45.67;27.50;;;;;;;-1.57;82.37;95550.10;1651360;86;21065;-66
2022/12/08 07:33:46;;;;;;;65.40;37.20;;;;;;;-1.41;82.78;95538.86;1655124;85;21742;-68
2022/12/08 07:36:12;;;;;;;55.20;32.13;;;;;;;-1.27;82.37;95539.24;1676441;85;21064;-67
2022/12/08 07:38:39;;;;;;;59.93;32.47;;;;;;;-1.16;82.48;95541.28;1646495;87;21089;-68
2022/12/08 07:41:16;;;;;;;55.07;31.73;;;;;;;-1.10;81.36;95540.13;1676527;85;21088;-68
2022/12/08 07:43:44;;;;;;;63.00;36.30;;;;;;;-1.15;79.96;95534.37;1645675;87;21469;-68
2022/12/08 07:46:12;;;;;;;58.13;34.00;;;;;;;-1.13;81.36;95542.64;1661765;86;21083;-66
2022/12/08 07:48:39;;;;;;;59.23;31.67;;;;;;;-1.10;80.85;95539.25;1676518;85;21111;-69
2022/12/08 07:51:06;;;;;;;60.77;36.37;;;;;;;-1.07;81.33;95532.85;1676739;85;21088;-69
2022/12/08 07:53:33;;;;;;;172.50;87.83;;;;;;;-0.97;81.53;95542.59;1673191;85;21057;-68
2022/12/08 07:56:00;;;;;;;70.03;39.10;;;;;;;-0.89;81.20;95536.30;1645561;87;21030;-68
2022/12/08 07:58:27;;;;;;;104.53;59.03;;;;;;;-0.91;81.06;95541.86;1675983;85;21021;-69
2022/12/08 08:00:53;;;;;;;78.30;47.23;;;;;;;-0.90;80.99;95540.62;1646593;87;21539;-66
2022/12/08 08:03:21;;;;;;;68.07;40.17;;;;;;;-0.85;80.92;95542.45;1715374;83;21070;-67
2022/12/08 08:05:49;;;;;;;59.83;36.03;;;;;;;-0.90;80.64;95544.50;1723070;83;20995;-66
2022/12/08 08:08:17;;;;;;;69.73;39.57;;;;;;;-0.92;80.80;95542.72;1723018;83;21065;-68
2022/12/08 08:10:46;;;;;;;108.53;60.27;;;;;;;-0.96;80.91;95554.73;1722747;83;21610;-68
2022/12/08 08:13:13;;;;;;;130.27;73.63;;;;;;;-0.95;81.25;95549.98;1723439;83;21069;-69
2022/12/08 08:15:39;;;;;;;80.07;44.20;;;;;;;-0.89;81.50;95561.78;1720058;83;21066;-70
2022/12/08 08:18:07;;;;;;;37.10;20.97;;;;;;;-0.81;81.38;95561.10;1667769;83;20970;-65
2022/12/08 08:20:33;;;;;;;44.30;24.23;;;;;;;-0.74;81.77;95564.30;1670562;86;21168;-66
2022/12/08 08:22:59;;;;;;;43.93;25.43;;;;;;;-0.66;81.90;95554.98;1624794;88;21578;-66
2022/12/08 08:25:26;;;;;;;38.17;20.90;;;;;;;-0.58;82.08;95554.77;1673533;86;21131;-66
2022/12/08 08:27:53;;;;;;;22.50;13.07;;;;;;;-0.48;82.14;95556.73;1690995;83;21007;-68
2022/12/08 08:30:20;;;;;;;35.93;19.03;;;;;;;-0.39;81.95;95554.76;1702175;84;21608;-65
2022/12/08 08:32:48;;;;;;;55.23;31.03;;;;;;;-0.30;82.10;95548.92;1696403;84;21074;-64
2022/12/08 08:35:15;;;;;;;66.13;32.13;;;;;;;-0.26;80.94;95544.23;1702755;84;21048;-65
2022/12/08 08:37:42;;;;;;;54.47;30.63;;;;;;;-0.20;81.07;95535.72;1703126;84;21072;-65
2022/12/08 08:40:09;;;;;;;90.13;51.73;;;;;;;-0.14;81.37;95537.16;1706120;84;21029;-63
2022/12/08 08:42:36;;;;;;;123.87;64.67;;;;;;;-0.14;81.44;95530.25;1706793;84;21050;-65
2022/12/08 08:45:04;;;;;;;103.80;56.57;;;;;;;-0.13;81.80;95528.52;1705347;84;21062;-65
2022/12/08 08:47:30;;;;;;;109.30;60.70;;;;;;;-0.09;81.96;95529.05;1705633;84;21049;-69
2022/12/08 08:49:57;;;;;;;66.07;36.03;;;;;;;0.04;82.00;95529.75;1705853;84;21630;-64
2022/12/08 08:52:23;;;;;;;72.97;41.40;;;;;;;0.10;81.64;95523.81;1702629;84;21502;-66
2022/12/08 08:54:50;;;;;;;88.83;51.27;;;;;;;0.13;81.46;95523.90;1700126;84;21000;-66
2022/12/08 08:57:16;;;;;;;62.17;37.23;;;;;;;0.15;81.83;95518.30;1697228;84;21503;-63
2022/12/08 08:59:43;;;;;;;46.20;28.50;;;;;;;0.24;82.50;95517.19;1686216;84;21079;-66
2022/12/08 09:02:18;;;;;;;47.83;30.27;;;;;;;0.30;82.62;95519.89;1700661;84;21530;-64
2022/12/08 09:04:45;;;;;;;47.43;29.33;;;;;;;0.38;82.31;95505.80;1697326;84;21070;-66
2022/12/08 09:07:12;;;;;;;58.20;33.40;;;;;;;0.53;82.17;95511.27;1661865;85;21010;-65
2022/12/08 09:09:39;;;;;;;43.23;28.30;;;;;;;0.62;81.49;95510.55;1673547;85;21017;-64
2022/12/08 09:12:07;;;;;;;32.17;19.20;;;;;;;0.75;81.70;95505.15;1673978;85;21054;-64
2022/12/08 09:14:34;;;;;;;26.77;16.63;;;;;;;0.88;80.82;95496.71;1694216;84;21062;-66
2022/12/08 09:17:01;;;;;;;24.07;16.17;;;;;;;1.08;81.40;95496.64;1698811;84;21039;-65
2022/12/08 09:19:28;;;;;;;12.53;8.87;;;;;;;1.21;80.39;95491.61;1702738;83;21106;-62
2022/12/08 09:21:54;;;;;;;15.57;10.30;;;;;;;1.29;79.32;95497.83;1669733;84;21066;-62
2022/12/08 09:24:22;;;;;;;13.87;8.40;;;;;;;1.32;78.67;95490.50;1698135;84;21033;-61
2022/12/08 09:26:49;;;;;;;20.33;11.80;;;;;;;1.39;78.79;95490.63;1709264;83;21059;-82
2022/12/08 09:29:16;;;;;;;16.90;10.07;;;;;;;1.54;78.39;95481.27;1708679;83;21011;-82
2022/12/08 09:31:43;;;;;;;22.00;12.57;;;;;;;1.65;78.82;95481.02;1709976;83;21128;-73
2022/12/08 09:34:11;;;;;;;11.70;8.53;;;;;;;1.73;78.24;95476.35;1684297;84;21045;-69
2022/12/08 09:36:38;;;;;;;9.87;5.63;;;;;;;1.86;79.02;95478.69;1665489;86;21125;-79
2022/12/08 09:39:04;;;;;;;6.97;4.50;;;;;;;1.94;77.76;95469.27;1665959;86;21022;-69
2022/12/08 09:41:35;;;;;;;8.90;5.27;;;;;;;1.91;76.40;95460.10;1670543;85;21082;-73
2022/12/08 09:44:22;;;;;;;6.87;4.57;;;;;;;1.92;76.79;95456.66;1664856;85;21002;-72
2022/12/08 09:46:51;;;;;;;6.83;4.87;;;;;;;1.97;77.39;95463.23;1672874;86;20992;-71
2022/12/08 09:49:23;;;;;;;8.10;4.30;;;;;;;2.02;76.97;95462.86;1667128;86;21033;-70
2022/12/08 09:51:49;;;;;;;6.87;4.77;;;;;;;2.10;76.70;95449.50;1661379;86;21595;-75
2022/12/08 09:54:33;;;;;;;8.03;5.47;;;;;;;2.19;77.07;95453.06;1663002;86;21083;-71
2022/12/08 09:57:05;;;;;;;10.47;4.80;;;;;;;2.27;77.30;95452.30;1668534;86;20990;-70
2022/12/08 09:59:34;;;;;;;9.80;4.97;;;;;;;2.25;75.37;95457.05;1673343;86;21559;-70
2022/12/08 10:02:02;;;;;;;6.60;4.07;;;;;;;2.24;75.05;95447.48;1675067;84;21133;-69
2022/12/08 10:04:35;;;;;;;5.43;3.67;;;;;;;2.26;75.24;95447.07;1701946;84;21001;-72
2022/12/08 10:07:32;;;;;;;8.77;4.43;;;;;;;2.24;74.25;95439.66;1671248;86;21086;-71
2022/12/08 10:10:33;;;;;;;8.27;5.50;;;;;;;2.26;75.12;95437.95;1672359;86;21047;-71
2022/12/08 10:13:22;;;;;;;12.67;7.13;;;;;;;2.29;74.71;95434.98;1694901;85;21029;-76
2022/12/08 10:16:06;;;;;;;8.67;5.00;;;;;;;2.28;74.10;95430.61;1671249;86;21144;-70
2022/12/08 10:18:34;;;;;;;12.40;5.77;;;;;;;2.20;73.48;95425.76;1653689;84;21430;-74
2022/12/08 10:21:17;;;;;;;10.97;7.43;;;;;;;2.24;74.30;95416.23;1687916;84;21022;-75
2022/12/08 10:23:52;;;;;;;12.63;8.45;;;;;;;2.30;74.33;95413.28;1698576;84;21049;-69
2022/12/08 10:26:21;;;;;;;9.93;6.10;;;;;;;2.32;74.09;95415.48;1697774;84;21089;-73
2022/12/08 10:28:48;;;;;;;5.67;4.27;;;;;;;2.28;74.06;95409.78;1699100;84;21539;-70
2022/12/08 10:31:23;;;;;;;6.17;3.17;;;;;;;2.31;73.83;95405.91;1698510;84;21579;-69
2022/12/08 10:33:55;;;;;;;9.47;5.80;;;;;;;2.39;74.74;95408.58;1698768;84;21092;-67
2022/12/08 10:36:21;;;;;;;5.50;3.63;;;;;;;2.52;75.21;95403.95;1698909;84;21093;-73
2022/12/08 10:38:48;;;;;;;4.57;3.20;;;;;;;2.62;74.10;95406.63;1698624;84;21049;-72
2022/12/08 10:41:18;;;;;;;7.83;3.80;;;;;;;2.62;73.00;95404.92;1698676;84;21088;-73
2022/12/08 10:43:53;;;;;;;6.33;3.53;;;;;;;2.74;73.54;95392.41;1698782;84;21038;-69
2022/12/08 10:46:25;;;;;;;6.20;3.90;;;;;;;3.04;74.27;95388.73;1698424;84;21097;-71
2022/12/08 10:49:06;;;;;;;6.87;4.00;;;;;;;2.98;71.83;95375.66;1692454;84;21037;-71
2022/12/08 10:51:40;;;;;;;5.60;3.67;;;;;;;2.93;72.78;95369.98;1698224;84;21061;-72
2022/12/08 10:54:34;;;;;;;7.77;4.83;;;;;;;2.90;73.11;95376.05;1688293;84;21073;-74
2022/12/08 10:57:01;;;;;;;7.33;4.27;;;;;;;2.77;72.20;95382.00;1692322;84;21065;-71
2022/12/08 10:59:28;;;;;;;7.47;3.93;;;;;;;2.74;72.52;95376.34;1701532;84;21004;-70
2022/12/08 11:01:56;;;;;;;5.90;4.40;;;;;;;2.67;73.15;95388.90;1701414;84;21497;-68
2022/12/08 11:04:37;;;;;;;6.17;3.87;;;;;;;2.69;73.36;95381.08;1700638;84;21553;-68
2022/12/08 11:07:06;;;;;;;9.37;4.20;;;;;;;2.66;73.04;95376.71;1670817;86;21029;-74
2022/12/08 11:09:47;;;;;;;10.07;6.33;;;;;;;2.65;72.08;95364.56;1675955;84;21009;-73
2022/12/08 11:12:22;;;;;;;5.30;3.73;;;;;;;2.54;71.94;95365.75;1671302;86;21078;-72
2022/12/08 11:14:57;;;;;;;7.73;3.80;;;;;;;2.49;72.33;95364.84;1701680;84;21091;-72
2022/12/08 11:17:28;;;;;;;5.50;3.50;;;;;;;2.53;72.96;95360.11;1671155;85;21077;-72
2022/12/08 11:20:06;;;;;;;4.27;3.40;;;;;;;2.57;72.90;95355.38;1701810;84;21007;-72
2022/12/08 11:22:37;;;;;;;5.90;3.77;;;;;;;2.59;73.44;95357.55;1690836;85;21069;-72
2022/12/08 11:25:23;;;;;;;6.87;4.60;;;;;;;2.65;73.64;95358.05;1701687;84;21012;-72
2022/12/08 11:27:55;;;;;;;31.63;14.47;;;;;;;2.65;73.03;95345.46;1701739;84;21039;-72
2022/12/08 11:30:38;;;;;;;14.43;7.40;;;;;;;2.67;72.54;95349.83;1697499;84;20998;-73
2022/12/08 11:33:21;;;;;;;17.33;10.03;;;;;;;2.62;71.42;95351.52;1679530;85;21045;-72
2022/12/08 11:36:04;;;;;;;24.90;11.85;;;;;;;2.58;71.36;95341.92;1701525;84;21591;-72
2022/12/08 11:38:34;;;;;;;19.25;9.70;;;;;;;2.59;72.24;95348.86;1672615;86;21050;-73
2022/12/08 11:41:12;;;;;;;31.93;17.77;;;;;;;2.59;72.50;95347.12;1701667;84;21047;-72
2022/12/08 11:44:01;;;;;;;12.03;7.03;;;;;;;2.61;72.72;95347.16;1696371;84;21037;-72
2022/12/08 11:46:40;;;;;;;11.00;6.63;;;;;;;2.67;73.30;95343.31;1679418;85;21503;-72
2022/12/08 11:49:13;;;;;;;12.30;7.67;;;;;;;2.70;73.42;95345.94;1700879;84;21017;-72
2022/12/08 11:51:51;;;;;;;10.93;7.20;;;;;;;2.56;73.18;95348.41;1702137;84;21446;-72
2022/12/08 11:54:29;;;;;;;10.77;7.13;;;;;;;2.47;73.58;95339.23;1695318;84;21504;-73