Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:49;;;;;;;40.28;28.77;;;4.40;98.80;;;;;;5044216;28;20377;-40
2022/03/21 00:03:17;;;;;;;43.42;28.77;;;4.40;98.90;;;;;;5045130;28;20027;-40
2022/03/21 00:05:45;;;;;;;38.30;28.08;;;4.30;98.90;;;;;;5044502;28;20044;-39
2022/03/21 00:08:12;;;;;;;41.90;30.25;;;4.30;99.00;;;;;;5043787;28;20044;-39
2022/03/21 00:10:38;;;;;;;41.83;30.25;;;4.30;99.10;;;;;;5045172;28;20040;-41
2022/03/21 00:13:04;;;;;;;42.30;30.75;;;4.20;99.20;;;;;;5044897;28;20664;-41
2022/03/21 00:15:32;;;;;;;43.30;30.15;;;4.20;99.30;;;;;;5044674;28;20068;-41
2022/03/21 00:18:04;;;;;;;40.95;29.60;;;4.30;99.40;;;;;;5045109;28;20025;-41
2022/03/21 00:20:31;;;;;;;39.30;29.23;;;4.20;99.40;;;;;;5048338;28;20124;-42
2022/03/21 00:22:59;;;;;;;42.33;29.90;;;4.20;99.50;;;;;;5047683;28;20032;-41
2022/03/21 00:25:25;;;;;;;45.42;30.23;;;4.10;99.60;;;;;;5048163;28;20047;-40
2022/03/21 00:27:50;;;;;;;46.95;31.58;;;4.10;99.70;;;;;;5048283;28;20017;-41
2022/03/21 00:30:17;;;;;;;43.05;28.80;;;4.10;99.70;;;;;;5047600;28;20021;-41
2022/03/21 00:32:46;;;;;;;43.65;30.35;;;4.10;99.90;;;;;;5048222;28;20017;-41
2022/03/21 00:35:15;;;;;;;38.58;27.33;;;4.10;99.90;;;;;;5048164;28;20036;-40
2022/03/21 00:37:41;;;;;;;43.30;29.63;;;4.10;99.90;;;;;;5027886;28;20116;-40
2022/03/21 00:40:08;;;;;;;39.70;29.98;;;4.10;99.90;;;;;;5042785;28;20029;-41
2022/03/21 00:42:38;;;;;;;43.45;30.92;;;4.10;99.90;;;;;;5047084;28;20032;-42
2022/03/21 00:45:06;;;;;;;45.47;32.65;;;4.10;99.90;;;;;;5047486;28;20028;-42
2022/03/21 00:47:35;;;;;;;47.92;33.33;;;4.10;99.90;;;;;;5048118;28;20021;-41
2022/03/21 00:50:02;;;;;;;43.42;32.45;;;4.10;99.90;;;;;;5046732;28;20025;-41
2022/03/21 00:52:32;;;;;;;47.30;32.95;;;4.10;99.90;;;;;;5047714;28;20123;-42
2022/03/21 00:54:58;;;;;;;46.17;32.28;;;4.00;99.90;;;;;;5047244;28;20057;-42
2022/03/21 00:57:23;;;;;;;46.63;33.40;;;4.00;99.90;;;;;;5047539;28;20021;-42
2022/03/21 00:59:49;;;;;;;45.67;32.63;;;4.00;99.90;;;;;;5047115;28;20027;-40
2022/03/21 01:02:14;;;;;;;45.17;32.65;;;4.00;99.90;;;;;;5047784;28;20032;-39
2022/03/21 01:04:42;;;;;;;44.70;32.88;;;4.00;99.90;;;;;;5046543;28;20078;-40
2022/03/21 01:07:08;;;;;;;44.15;31.38;;;3.90;99.90;;;;;;5047691;28;20457;-42
2022/03/21 01:09:33;;;;;;;44.22;32.63;;;3.90;99.90;;;;;;5046826;28;20017;-42
2022/03/21 01:12:03;;;;;;;44.60;31.27;;;3.90;99.90;;;;;;5046950;28;20016;-41
2022/03/21 01:14:31;;;;;;;41.22;29.58;;;3.80;99.90;;;;;;5048172;28;20033;-41
2022/03/21 01:16:57;;;;;;;42.85;30.20;;;3.80;99.90;;;;;;5047096;28;20051;-42
2022/03/21 01:19:23;;;;;;;40.47;29.10;;;3.80;99.90;;;;;;5046810;28;20029;-41
2022/03/21 01:21:49;;;;;;;43.38;29.35;;;3.80;99.90;;;;;;5046742;28;20095;-41
2022/03/21 01:24:14;;;;;;;38.40;27.70;;;3.80;99.90;;;;;;5047495;28;20017;-41
2022/03/21 01:26:40;;;;;;;38.72;28.30;;;3.80;99.90;;;;;;5046364;28;20037;-42
2022/03/21 01:29:05;;;;;;;43.42;28.98;;;3.80;99.90;;;;;;5046727;28;20119;-40
2022/03/21 01:31:31;;;;;;;42.53;29.27;;;3.70;99.90;;;;;;5046814;28;20061;-40
2022/03/21 01:33:57;;;;;;;40.75;28.40;;;3.80;99.90;;;;;;5046564;28;20048;-40
2022/03/21 01:36:22;;;;;;;39.08;28.02;;;3.80;99.90;;;;;;5047071;28;20041;-41
2022/03/21 01:38:48;;;;;;;40.35;28.73;;;3.80;99.90;;;;;;5045994;28;20021;-41
2022/03/21 01:41:14;;;;;;;40.13;27.80;;;3.80;99.90;;;;;;5047082;28;20042;-40
2022/03/21 01:44:00;;;;;;;52.10;32.95;;;3.80;99.90;;;;;;5047293;28;20045;-42
2022/03/21 01:46:27;;;;;;;41.78;29.10;;;3.90;99.90;;;;;;5046081;28;20013;-42
2022/03/21 01:48:54;;;;;;;50.25;33.00;;;4.00;99.90;;;;;;5046728;28;20021;-41
2022/03/21 01:51:20;;;;;;;49.45;34.25;;;4.10;99.90;;;;;;5047288;28;20021;-39
2022/03/21 01:56:30;;;;;;;42.17;29.33;;;4.20;99.90;;;;;;5046210;28;20048;-39
2022/03/21 01:58:56;;;;;;;43.08;30.33;;;4.20;99.90;;;;;;5046294;28;20029;-42
2022/03/21 02:01:22;;;;;;;39.50;27.90;;;4.10;99.90;;;;;;5046318;28;20025;-41
2022/03/21 02:03:48;;;;;;;37.40;26.55;;;4.10;99.90;;;;;;5042658;28;20809;-39
2022/03/21 02:06:14;;;;;;;40.13;26.95;;;4.10;99.90;;;;;;5047721;28;20032;-40
2022/03/21 02:08:39;;;;;;;39.78;26.33;;;4.10;99.90;;;;;;5045674;28;20025;-40
2022/03/21 02:11:05;;;;;;;37.70;26.42;;;4.00;99.90;;;;;;5046303;28;20021;-42
2022/03/21 02:13:34;;;;;;;35.45;25.35;;;4.00;99.90;;;;;;5046550;28;20539;-42
2022/03/21 02:15:59;;;;;;;33.28;23.48;;;3.90;99.90;;;;;;5045989;28;20086;-41
2022/03/21 02:18:26;;;;;;;35.78;23.98;;;3.90;99.90;;;;;;5046274;28;20025;-41
2022/03/21 02:20:53;;;;;;;33.67;23.80;;;3.90;99.90;;;;;;5045432;28;20025;-41
2022/03/21 02:23:35;;;;;;;33.63;23.92;;;3.80;99.90;;;;;;5046380;28;20029;-40
2022/03/21 02:26:01;;;;;;;31.65;23.15;;;3.80;99.90;;;;;;5046503;28;20288;-43
2022/03/21 02:28:28;;;;;;;34.20;24.17;;;3.70;99.90;;;;;;5046198;28;20079;-38
2022/03/21 02:30:56;;;;;;;32.90;23.42;;;3.70;99.90;;;;;;5045848;28;20127;-41
2022/03/21 02:33:23;;;;;;;34.97;22.80;;;3.70;99.90;;;;;;5046338;28;20025;-41
2022/03/21 02:35:50;;;;;;;31.92;23.60;;;3.70;99.90;;;;;;5044886;28;20079;-41
2022/03/21 02:38:18;;;;;;;32.58;22.85;;;3.70;99.90;;;;;;5046089;28;20043;-42
2022/03/21 02:40:46;;;;;;;33.60;22.00;;;3.60;99.90;;;;;;5045414;28;20025;-41
2022/03/21 02:43:12;;;;;;;33.25;22.52;;;3.60;99.90;;;;;;5045662;28;20024;-41
2022/03/21 02:45:37;;;;;;;31.23;21.83;;;3.60;99.90;;;;;;5046403;28;20025;-40
2022/03/21 02:48:03;;;;;;;31.95;22.33;;;3.60;99.90;;;;;;5045251;28;20029;-42
2022/03/21 02:50:41;;;;;;;31.80;21.55;;;3.60;99.90;;;;;;5045617;28;20036;-42
2022/03/21 02:53:09;;;;;;;29.15;20.50;;;3.50;99.90;;;;;;5045769;28;20049;-40
2022/03/21 02:55:35;;;;;;;29.55;21.17;;;3.60;99.90;;;;;;5045648;28;20039;-40
2022/03/21 02:58:02;;;;;;;33.42;22.42;;;3.60;99.90;;;;;;5045020;28;20025;-41
2022/03/21 03:00:28;;;;;;;33.63;22.80;;;3.60;99.90;;;;;;5045854;28;20017;-42
2022/03/21 03:02:53;;;;;;;31.60;21.90;;;3.60;99.90;;;;;;5045754;28;20028;-42
2022/03/21 03:05:19;;;;;;;32.75;22.90;;;3.60;99.90;;;;;;5044672;28;20538;-41
2022/03/21 03:07:44;;;;;;;31.48;22.42;;;3.60;99.90;;;;;;5045673;28;20071;-40
2022/03/21 03:10:10;;;;;;;36.80;23.27;;;3.60;99.90;;;;;;5045076;28;20029;-40
2022/03/21 03:12:35;;;;;;;32.22;21.52;;;3.60;99.90;;;;;;5045117;28;20392;-41
2022/03/21 03:15:01;;;;;;;33.13;20.13;;;3.60;99.90;;;;;;5045574;28;20033;-43
2022/03/21 03:17:26;;;;;;;28.42;19.98;;;3.50;99.90;;;;;;5044894;28;20033;-42
2022/03/21 03:19:52;;;;;;;31.02;20.60;;;3.60;99.90;;;;;;5045512;28;20071;-40
2022/03/21 03:22:18;;;;;;;28.15;20.20;;;3.60;99.90;;;;;;5046242;28;20033;-39
2022/03/21 03:24:45;;;;;;;29.40;20.15;;;3.50;99.90;;;;;;5044326;28;20376;-41
2022/03/21 03:27:11;;;;;;;30.48;20.52;;;3.50;99.90;;;;;;5045745;28;20083;-40
2022/03/21 03:29:36;;;;;;;27.90;19.88;;;3.50;99.90;;;;;;5045666;28;20453;-41
2022/03/21 03:32:03;;;;;;;29.67;19.55;;;3.60;99.90;;;;;;5044645;28;20067;-43
2022/03/21 03:34:30;;;;;;;31.75;20.52;;;3.60;99.90;;;;;;5045694;28;20036;-42
2022/03/21 03:36:56;;;;;;;30.25;19.95;;;3.60;99.90;;;;;;5045018;28;20396;-41
2022/03/21 03:39:21;;;;;;;25.27;17.85;;;3.60;99.90;;;;;;5045449;28;20025;-41
2022/03/21 03:41:47;;;;;;;31.67;21.08;;;3.70;99.90;;;;;;5044864;28;20029;-40
2022/03/21 03:44:14;;;;;;;28.27;19.13;;;3.70;99.90;;;;;;5046123;28;20036;-42
2022/03/21 03:46:40;;;;;;;27.83;18.80;;;3.70;99.90;;;;;;5044551;28;20041;-40
2022/03/21 03:49:05;;;;;;;25.52;17.75;;;3.70;99.90;;;;;;5045517;28;20071;-41
2022/03/21 03:51:31;;;;;;;24.23;16.55;;;3.70;99.90;;;;;;5045426;28;20517;-44
2022/03/21 03:53:56;;;;;;;25.50;16.90;;;3.80;99.90;;;;;;5046735;28;20052;-41
2022/03/21 03:56:22;;;;;;;24.48;17.08;;;3.80;99.90;;;;;;5049234;28;20091;-37
2022/03/21 03:58:47;;;;;;;23.63;16.17;;;3.70;99.90;;;;;;5049177;28;20025;-42
2022/03/21 04:01:13;;;;;;;24.85;16.05;;;3.80;99.90;;;;;;5048125;28;20507;-41
2022/03/21 04:03:44;;;;;;;23.27;15.95;;;3.80;99.90;;;;;;5048858;28;20027;-40
2022/03/21 04:06:11;;;;;;;24.33;16.42;;;3.80;99.90;;;;;;5049373;28;20037;-38
2022/03/21 04:08:37;;;;;;;23.58;16.25;;;3.70;99.90;;;;;;5048058;28;20433;-38
2022/03/21 04:11:05;;;;;;;23.63;16.13;;;3.60;99.90;;;;;;5049061;28;20108;-41
2022/03/21 04:13:31;;;;;;;24.10;16.15;;;3.60;99.90;;;;;;5047997;28;20033;-43
2022/03/21 04:15:59;;;;;;;22.00;15.23;;;3.60;99.90;;;;;;5048650;28;20039;-41
2022/03/21 04:18:26;;;;;;;23.80;15.82;;;3.60;99.90;;;;;;5049490;28;20120;-41
2022/03/21 04:20:52;;;;;;;25.48;15.98;;;3.50;99.90;;;;;;5047799;28;20029;-40
2022/03/21 04:23:19;;;;;;;22.00;14.88;;;3.50;99.90;;;;;;5047517;28;20392;-41
2022/03/21 04:25:45;;;;;;;24.30;15.50;;;3.40;99.90;;;;;;5047986;28;20029;-43
2022/03/21 04:28:11;;;;;;;23.27;15.40;;;3.40;99.90;;;;;;5047915;28;20029;-40
2022/03/21 04:30:41;;;;;;;22.80;14.50;;;3.40;99.90;;;;;;5048573;28;20036;-40
2022/03/21 04:33:09;;;;;;;22.90;15.82;;;3.30;99.90;;;;;;5049045;28;20040;-40
2022/03/21 04:35:35;;;;;;;22.75;15.00;;;3.30;99.90;;;;;;5047435;28;20485;-38
2022/03/21 04:38:01;;;;;;;24.33;15.38;;;3.20;99.90;;;;;;5047957;28;20063;-41
2022/03/21 04:40:29;;;;;;;23.73;16.40;;;3.20;99.90;;;;;;5048237;28;20042;-41
2022/03/21 04:42:55;;;;;;;21.55;14.38;;;3.20;99.90;;;;;;5047039;28;20037;-39
2022/03/21 04:45:21;;;;;;;22.38;14.90;;;3.20;99.90;;;;;;5048157;28;20029;-37
2022/03/21 04:47:46;;;;;;;20.48;14.02;;;3.10;99.90;;;;;;5047526;28;20116;-41
2022/03/21 04:50:14;;;;;;;20.42;14.15;;;3.10;99.90;;;;;;5047512;28;20033;-41
2022/03/21 04:52:40;;;;;;;22.50;15.52;;;3.10;99.90;;;;;;5047974;28;20114;-41
2022/03/21 04:55:07;;;;;;;19.40;14.93;;;3.00;99.90;;;;;;5047979;28;20646;-40
2022/03/21 04:57:34;;;;;;;24.27;15.23;;;3.00;99.90;;;;;;5046932;28;20472;-40
2022/03/21 05:00:00;;;;;;;22.17;15.60;;;3.00;99.90;;;;;;5047879;28;20166;-41
2022/03/21 05:02:25;;;;;;;24.08;16.83;;;2.90;99.90;;;;;;5047597;28;20482;-41
2022/03/21 05:05:11;;;;;;;22.73;15.30;;;2.90;99.90;;;;;;5046204;28;20025;-41
2022/03/21 05:07:45;;;;;;;24.02;15.52;;;2.90;99.90;;;;;;5047354;28;20021;-40
2022/03/21 05:10:12;;;;;;;21.35;14.80;;;2.90;99.90;;;;;;5047596;28;20040;-41
2022/03/21 05:12:38;;;;;;;22.25;15.50;;;2.90;99.90;;;;;;5047751;28;20029;-41
2022/03/21 05:15:07;;;;;;;21.27;15.02;;;2.80;99.90;;;;;;5047468;28;20062;-40
2022/03/21 05:17:34;;;;;;;22.73;14.20;;;2.80;99.90;;;;;;5046897;28;20021;-42
2022/03/21 05:20:00;;;;;;;20.48;13.75;;;2.80;99.90;;;;;;5046895;28;20025;-40
2022/03/21 05:22:26;;;;;;;18.98;13.40;;;2.70;99.90;;;;;;5045529;28;20067;-41
2022/03/21 05:36:05;;;;;;;20.42;14.07;;;2.70;99.90;;;;;;5032972;28;20060;-37
2022/03/21 05:38:31;;;;;;;21.48;13.15;;;2.60;99.90;;;;;;5030397;28;20030;-40
2022/03/21 05:41:00;;;;;;;21.13;13.50;;;2.70;99.90;;;;;;5046894;28;20032;-40
2022/03/21 05:43:30;;;;;;;19.30;12.73;;;2.70;99.90;;;;;;5047389;28;20086;-40
2022/03/21 05:45:56;;;;;;;20.15;13.52;;;2.70;99.90;;;;;;5045951;28;20111;-40
2022/03/21 05:51:07;;;;;;;20.25;13.75;;;2.70;99.90;;;;;;5046544;28;20432;-38
2022/03/21 05:53:33;;;;;;;19.55;13.27;;;2.70;99.90;;;;;;5046094;28;20364;-38
2022/03/21 05:56:00;;;;;;;19.45;12.90;;;2.70;99.90;;;;;;5046173;28;20519;-39
2022/03/21 05:58:29;;;;;;;21.42;13.68;;;2.70;99.90;;;;;;5047143;28;20029;-39
2022/03/21 06:00:55;;;;;;;21.15;13.45;;;2.60;99.90;;;;;;5045572;28;20365;-42
2022/03/21 06:03:22;;;;;;;20.70;13.65;;;2.60;99.90;;;;;;5046376;28;20692;-39
2022/03/21 06:05:47;;;;;;;21.15;13.93;;;2.70;99.90;;;;;;5045778;28;20023;-41
2022/03/21 06:08:13;;;;;;;22.52;14.50;;;2.70;99.90;;;;;;5046334;28;20025;-44
2022/03/21 06:10:39;;;;;;;25.98;15.82;;;2.70;99.90;;;;;;5045841;28;20060;-40
2022/03/21 06:13:05;;;;;;;20.48;14.73;;;2.70;99.90;;;;;;5045676;28;20071;-42
2022/03/21 06:15:40;;;;;;;19.70;13.95;;;2.80;99.90;;;;;;5045455;28;20095;-44
2022/03/21 06:18:10;;;;;;;24.17;14.00;;;2.80;99.90;;;;;;5046667;28;20153;-41
2022/03/21 06:20:36;;;;;;;19.52;12.40;;;2.90;99.90;;;;;;5045147;28;20521;-40
2022/03/21 06:23:02;;;;;;;21.65;13.93;;;2.90;99.90;;;;;;5045968;28;20080;-40
2022/03/21 06:25:27;;;;;;;21.65;14.07;;;3.00;99.90;;;;;;5046539;28;20033;-41
2022/03/21 06:27:53;;;;;;;20.92;14.23;;;3.20;99.90;;;;;;5045111;28;20059;-42
2022/03/21 06:30:18;;;;;;;18.73;12.65;;;3.20;99.90;;;;;;5046348;28;20059;-41
2022/03/21 06:32:44;;;;;;;21.35;14.05;;;3.40;99.90;;;;;;5045532;28;20397;-42
2022/03/21 06:35:10;;;;;;;20.08;14.02;;;3.40;99.90;;;;;;5045774;28;20136;-40
2022/03/21 06:37:36;;;;;;;20.70;13.15;;;3.50;99.90;;;;;;5045358;28;20021;-40
2022/03/21 06:40:02;;;;;;;21.80;13.88;;;3.50;99.90;;;;;;5045544;28;20040;-39
2022/03/21 06:42:27;;;;;;;22.10;14.30;;;3.60;99.90;;;;;;5045131;28;20111;-40
2022/03/21 06:44:53;;;;;;;22.70;15.23;;;3.60;99.90;;;;;;5045762;28;20175;-42
2022/03/21 06:47:22;;;;;;;22.70;14.38;;;3.70;99.90;;;;;;5045724;28;20032;-41
2022/03/21 06:49:48;;;;;;;24.20;15.73;;;3.80;99.90;;;;;;5045867;28;20036;-39
2022/03/21 06:52:16;;;;;;;23.95;15.63;;;4.00;99.90;;;;;;5045387;28;20036;-40
2022/03/21 06:54:45;;;;;;;25.00;16.30;;;4.00;99.90;;;;;;5043773;28;20080;-40
2022/03/21 06:57:11;;;;;;;27.08;16.38;;;4.20;99.90;;;;;;5044773;28;20025;-42
2022/03/21 06:59:37;;;;;;;26.48;17.20;;;4.30;99.90;;;;;;5042534;28;20494;-41
2022/03/21 07:02:04;;;;;;;26.20;17.55;;;4.40;99.90;;;;;;5044571;28;20082;-42
2022/03/21 07:04:30;;;;;;;26.58;17.17;;;4.50;99.90;;;;;;5044317;28;20098;-40
2022/03/21 07:06:57;;;;;;;27.58;18.55;;;4.60;99.90;;;;;;5044634;28;20461;-39
2022/03/21 07:09:24;;;;;;;27.75;18.27;;;4.60;99.90;;;;;;5043991;28;20032;-38
2022/03/21 07:11:49;;;;;;;26.27;17.95;;;4.70;99.90;;;;;;5044527;28;20036;-38
2022/03/21 07:14:19;;;;;;;28.52;18.27;;;4.80;99.90;;;;;;5044466;28;20033;-38
2022/03/21 07:16:45;;;;;;;27.00;18.25;;;4.90;99.90;;;;;;5043419;28;20029;-41
2022/03/21 07:19:13;;;;;;;26.73;18.42;;;5.00;99.90;;;;;;5044609;28;20041;-38
2022/03/21 07:21:39;;;;;;;31.33;19.67;;;5.00;99.90;;;;;;5044705;28;20037;-40
2022/03/21 07:24:05;;;;;;;25.02;18.33;;;5.10;99.90;;;;;;5043611;28;20043;-41
2022/03/21 07:26:31;;;;;;;25.55;18.00;;;5.20;99.90;;;;;;5045197;28;20033;-41
2022/03/21 07:28:57;;;;;;;26.50;17.95;;;5.20;99.90;;;;;;5047396;28;20476;-41
2022/03/21 07:31:23;;;;;;;27.25;19.02;;;5.30;99.90;;;;;;5047130;28;20100;-42
2022/03/21 07:33:48;;;;;;;30.17;19.42;;;5.30;99.90;;;;;;5047966;28;20029;-41
2022/03/21 07:36:14;;;;;;;25.55;17.90;;;5.40;99.90;;;;;;5048743;28;20318;-41
2022/03/21 07:38:39;;;;;;;25.15;17.25;;;5.40;99.90;;;;;;5048366;28;20024;-42
2022/03/21 07:41:07;;;;;;;24.33;17.80;;;5.50;99.90;;;;;;5048813;28;20075;-40
2022/03/21 07:43:36;;;;;;;24.02;17.35;;;5.50;99.90;;;;;;5045991;28;20075;-39
2022/03/21 07:48:46;;;;;;;24.00;17.33;;;5.60;99.90;;;;;;5048244;28;20087;-41
2022/03/21 07:51:12;;;;;;;27.60;18.55;;;5.60;99.90;;;;;;5048684;28;20028;-40
2022/03/21 07:53:44;;;;;;;27.50;18.02;;;5.70;99.90;;;;;;5046320;28;20044;-40
2022/03/21 07:56:09;;;;;;;26.73;17.27;;;5.70;99.90;;;;;;5048849;28;20032;-42
2022/03/21 07:58:35;;;;;;;29.98;19.50;;;5.80;99.90;;;;;;5047280;28;20032;-40
2022/03/21 08:01:02;;;;;;;25.50;18.70;;;5.80;99.90;;;;;;5048795;28;20025;-43
2022/03/21 08:03:28;;;;;;;25.60;18.52;;;5.90;99.90;;;;;;5048477;28;20044;-40
2022/03/21 08:05:54;;;;;;;27.52;19.70;;;6.00;99.90;;;;;;5046554;28;20016;-39
2022/03/21 08:08:21;;;;;;;27.35;18.80;;;6.10;99.90;;;;;;5048654;28;20025;-40
2022/03/21 08:10:47;;;;;;;26.02;19.20;;;6.20;99.90;;;;;;5048095;28;20025;-42
2022/03/21 08:13:17;;;;;;;27.20;17.90;;;6.20;99.90;;;;;;5048158;28;20170;-40
2022/03/21 08:15:44;;;;;;;25.50;17.45;;;6.30;99.90;;;;;;5047980;28;20395;-37
2022/03/21 08:18:11;;;;;;;26.85;16.90;;;6.40;99.90;;;;;;5048816;28;20036;-42
2022/03/21 08:20:39;;;;;;;24.95;17.35;;;6.40;99.90;;;;;;5047680;28;20033;-42
2022/03/21 08:23:11;;;;;;;25.02;17.33;;;6.50;99.90;;;;;;5048202;28;20029;-39
2022/03/21 08:25:41;;;;;;;22.35;15.70;;;6.60;99.90;;;;;;5048100;28;20021;-42
2022/03/21 08:28:08;;;;;;;21.65;16.30;;;6.60;99.90;;;;;;5047494;28;20013;-42
2022/03/21 08:30:35;;;;;;;26.98;17.08;;;6.70;99.90;;;;;;5047631;28;20024;-40
2022/03/21 08:33:06;;;;;;;23.85;16.63;;;6.80;99.90;;;;;;5048531;28;20044;-41
2022/03/21 08:35:33;;;;;;;23.27;15.95;;;6.90;99.90;;;;;;5047013;28;20381;-42
2022/03/21 08:37:59;;;;;;;26.58;17.02;;;7.00;99.90;;;;;;5047490;28;20499;-40
2022/03/21 08:40:25;;;;;;;22.67;14.70;;;7.00;99.90;;;;;;5046802;28;20033;-41
2022/03/21 08:42:51;;;;;;;23.73;15.63;;;7.10;99.90;;;;;;5047203;28;20043;-42
2022/03/21 08:45:16;;;;;;;22.35;14.45;;;7.20;99.90;;;;;;5047943;28;20028;-41
2022/03/21 08:47:45;;;;;;;19.73;13.85;;;7.20;99.90;;;;;;5047008;28;20064;-40
2022/03/21 08:50:11;;;;;;;20.80;14.23;;;7.30;99.90;;;;;;5048199;28;20044;-40
2022/03/21 08:52:37;;;;;;;21.48;13.27;;;7.40;99.90;;;;;;5047619;28;20021;-41
2022/03/21 08:55:06;;;;;;;20.05;13.27;;;7.40;99.90;;;;;;5046482;28;20045;-40
2022/03/21 08:57:31;;;;;;;23.20;16.45;;;7.50;99.90;;;;;;5047168;28;20074;-42
2022/03/21 09:00:02;;;;;;;22.35;16.52;;;7.60;99.90;;;;;;5047937;28;20029;-41
2022/03/21 09:02:28;;;;;;;23.20;16.30;;;7.70;99.90;;;;;;5045744;28;20033;-41
2022/03/21 09:04:53;;;;;;;22.60;14.98;;;7.80;99.90;;;;;;5045259;28;20029;-40
2022/03/21 09:07:19;;;;;;;21.35;15.75;;;7.90;99.90;;;;;;5045928;28;20447;-41
2022/03/21 09:09:44;;;;;;;18.60;13.23;;;7.90;99.90;;;;;;5024735;28;20053;-41
2022/03/21 09:12:13;;;;;;;22.30;15.48;;;8.00;99.90;;;;;;5040161;28;20047;-40
2022/03/21 09:14:39;;;;;;;21.17;15.20;;;8.10;99.90;;;;;;5046254;28;20029;-39
2022/03/21 09:17:05;;;;;;;21.25;14.35;;;8.20;99.90;;;;;;5045957;28;20044;-42
2022/03/21 09:19:37;;;;;;;19.52;13.48;;;8.20;99.90;;;;;;5047670;28;20498;-43
2022/03/21 09:22:05;;;;;;;18.45;13.05;;;8.30;99.90;;;;;;5046930;28;20025;-42
2022/03/21 09:24:32;;;;;;;22.20;13.38;;;8.40;99.90;;;;;;5046386;28;20025;-41
2022/03/21 09:26:58;;;;;;;21.10;13.10;;;8.50;99.90;;;;;;5047563;28;20017;-41
2022/03/21 09:29:24;;;;;;;18.00;13.32;;;8.50;99.90;;;;;;5046357;28;20021;-42
2022/03/21 09:31:50;;;;;;;18.45;12.65;;;8.50;99.90;;;;;;5046158;28;20044;-42
2022/03/21 09:34:17;;;;;;;17.75;12.48;;;8.60;99.90;;;;;;5047543;28;20029;-41
2022/03/21 09:36:43;;;;;;;19.02;12.65;;;8.60;99.90;;;;;;5046303;28;20120;-40
2022/03/21 09:39:09;;;;;;;18.08;12.95;;;8.70;99.90;;;;;;5046351;28;20032;-42
2022/03/21 09:41:35;;;;;;;21.48;13.77;;;8.80;99.90;;;;;;5046767;28;20037;-42
2022/03/21 09:44:09;;;;;;;14.18;10.75;;;8.90;99.90;;;;;;5046060;28;20124;-42
2022/03/21 09:46:36;;;;;;;19.77;13.02;;;8.90;99.90;;;;;;5047715;28;20024;-43
2022/03/21 09:49:03;;;;;;;19.55;13.73;;;9.00;99.90;;;;;;5046166;28;20731;-42
2022/03/21 09:51:32;;;;;;;22.52;13.32;;;9.10;99.90;;;;;;5046706;28;20033;-41
2022/03/21 09:54:00;;;;;;;22.20;13.95;;;9.10;99.90;;;;;;5046089;28;20162;-41
2022/03/21 09:56:27;;;;;;;17.88;12.65;;;9.20;99.90;;;;;;5047283;28;20037;-41
2022/03/21 09:59:01;;;;;;;20.08;13.57;;;9.30;99.90;;;;;;5042721;28;20025;-42
2022/03/21 10:01:32;;;;;;;18.35;12.93;;;9.30;99.90;;;;;;5046962;28;20029;-40
2022/03/21 10:03:59;;;;;;;20.77;14.00;;;9.40;99.90;;;;;;5046379;28;20025;-41
2022/03/21 10:06:36;;;;;;;19.98;14.02;;;9.40;99.90;;;;;;5046057;28;20028;-41
2022/03/21 10:09:11;;;;;;;19.75;13.38;;;9.50;99.90;;;;;;5045799;28;20404;-40
2022/03/21 10:11:39;;;;;;;20.65;13.85;;;9.60;99.90;;;;;;5046136;28;20025;-41
2022/03/21 10:14:41;;;;;;;23.80;15.30;;;9.60;99.90;;;;;;5045156;28;20029;-42
2022/03/21 10:17:09;;;;;;;20.27;14.10;;;9.60;99.90;;;;;;5043485;28;20044;-41
2022/03/21 10:19:44;;;;;;;16.60;12.00;;;9.70;99.90;;;;;;5043206;28;20065;-39
2022/03/21 10:22:19;;;;;;;19.50;13.52;;;9.80;99.90;;;;;;5038081;28;20132;-42
2022/03/21 10:24:47;;;;;;;19.75;13.00;;;9.90;99.90;;;;;;5046090;28;20602;-41
2022/03/21 10:27:32;;;;;;;24.33;14.65;;;9.90;99.90;;;;;;5045321;28;20028;-40
2022/03/21 10:30:04;;;;;;;22.33;13.90;;;10.00;99.90;;;;;;5045439;28;20498;-41
2022/03/21 10:32:36;;;;;;;19.10;14.13;;;10.10;99.90;;;;;;5026371;28;20462;-40
2022/03/21 10:35:05;;;;;;;20.48;13.52;;;10.10;99.90;;;;;;5039437;28;20780;-41
2022/03/21 10:38:01;;;;;;;19.70;14.27;;;10.20;99.90;;;;;;5045805;28;20036;-42
2022/03/21 10:40:35;;;;;;;21.30;14.75;;;10.30;99.90;;;;;;5039962;28;20075;-39
2022/03/21 10:43:12;;;;;;;17.48;12.32;;;10.40;99.90;;;;;;5045769;28;20530;-42
2022/03/21 10:45:44;;;;;;;21.42;13.45;;;10.50;99.90;;;;;;5045061;28;20025;-39
2022/03/21 10:48:21;;;;;;;20.00;14.02;;;10.60;99.90;;;;;;5045285;28;20025;-41
2022/03/21 10:50:53;;;;;;;17.75;12.05;;;10.60;99.90;;;;;;5044980;28;20753;-41
2022/03/21 10:53:24;;;;;;;18.60;14.37;;;10.70;99.90;;;;;;5044794;28;20104;-42
2022/03/21 10:56:08;;;;;;;19.60;14.68;;;10.80;99.90;;;;;;5044243;28;20295;-40
2022/03/21 10:58:45;;;;;;;18.75;13.05;;;10.90;99.90;;;;;;5025959;28;20029;-41
2022/03/21 11:01:23;;;;;;;19.90;13.45;;;10.90;99.90;;;;;;5042515;28;20516;-41
2022/03/21 11:03:50;;;;;;;19.17;13.48;;;10.90;99.90;;;;;;5045028;28;20060;-41
2022/03/21 11:06:16;;;;;;;18.10;12.75;;;11.00;99.90;;;;;;5045961;28;20033;-42
2022/03/21 11:08:45;;;;;;;16.25;11.93;;;11.10;99.90;;;;;;5024438;28;20038;-41
2022/03/21 11:11:10;;;;;;;17.25;13.15;;;11.20;99.90;;;;;;5039667;28;20040;-41
2022/03/21 11:13:37;;;;;;;19.98;13.90;;;11.30;99.90;;;;;;5045404;28;20044;-40
2022/03/21 11:16:03;;;;;;;20.80;15.48;;;11.40;99.90;;;;;;5044609;28;20036;-41
2022/03/21 11:18:29;;;;;;;19.85;14.18;;;11.40;99.90;;;;;;5045322;28;20036;-41
2022/03/21 11:20:59;;;;;;;19.67;14.18;;;11.50;99.90;;;;;;5044253;28;20520;-41
2022/03/21 11:23:27;;;;;;;22.40;14.43;;;11.50;99.90;;;;;;5044809;28;20025;-41
2022/03/21 11:26:00;;;;;;;21.15;14.95;;;11.60;99.90;;;;;;5045310;28;20137;-42
2022/03/21 11:28:38;;;;;;;24.42;16.42;;;11.60;99.90;;;;;;5045538;28;20087;-40
2022/03/21 11:31:33;;;;;;;22.33;15.45;;;11.70;99.90;;;;;;5043852;28;20091;-41
2022/03/21 11:34:47;;;;;;;22.58;15.32;;;11.70;99.90;;;;;;5045529;28;20024;-39
2022/03/21 11:37:30;;;;;;;18.75;14.63;;;11.80;99.90;;;;;;5026748;28;20045;-41
2022/03/21 11:40:29;;;;;;;21.83;15.23;;;11.90;99.90;;;;;;5025066;28;20021;-40
2022/03/21 11:43:19;;;;;;;22.85;14.68;;;11.90;99.90;;;;;;5046104;28;20749;-41
2022/03/21 11:45:46;;;;;;;22.52;15.32;;;12.00;99.90;;;;;;5041308;28;20048;-41
2022/03/21 11:48:18;;;;;;;18.70;14.38;;;12.00;99.90;;;;;;5046016;28;20028;-42
2022/03/21 11:50:46;;;;;;;22.17;15.35;;;12.10;99.90;;;;;;5045982;28;20033;-42
2022/03/21 11:53:13;;;;;;;22.90;15.35;;;12.10;99.90;;;;;;5047034;28;20048;-41
2022/03/21 11:55:44;;;;;;;23.92;15.88;;;12.20;99.90;;;;;;5046233;28;20127;-42
2022/03/21 11:58:21;;;;;;;23.92;16.90;;;12.20;99.90;;;;;;5046161;28;20069;-39
2022/03/21 12:01:02;;;;;;;22.88;15.40;;;12.30;99.90;;;;;;5044795;28;20132;-41
2022/03/21 12:03:28;;;;;;;22.55;16.25;;;12.40;99.90;;;;;;5044774;28;20081;-41
2022/03/21 12:05:53;;;;;;;18.05;14.13;;;12.50;99.90;;;;;;5044128;28;20025;-42
2022/03/21 12:08:33;;;;;;;20.15;13.77;;;12.50;99.90;;;;;;5044551;28;20029;-40
2022/03/21 12:10:59;;;;;;;21.08;14.77;;;12.50;99.90;;;;;;5024535;28;20518;-43
2022/03/21 12:13:24;;;;;;;23.55;16.17;;;12.50;99.80;;;;;;5039942;28;20025;-43
2022/03/21 12:15:51;;;;;;;18.52;14.10;;;12.60;99.70;;;;;;5047873;28;20353;-43
2022/03/21 12:18:19;;;;;;;20.25;14.90;;;12.60;99.60;;;;;;5048436;28;20029;-42
2022/03/21 12:20:46;;;;;;;22.10;16.60;;;12.70;99.50;;;;;;5046877;28;20040;-41
2022/03/21 12:23:18;;;;;;;18.92;13.57;;;12.80;99.30;;;;;;5048411;28;20039;-41
2022/03/21 12:25:49;;;;;;;20.75;15.40;;;12.90;99.20;;;;;;5046965;28;20024;-41
2022/03/21 12:29:31;;;;;;;22.00;15.77;;;13.00;99.20;;;;;;5048232;28;20031;-42
2022/03/21 12:31:23;;;;;;;19.67;14.90;;;13.10;99.00;;;;;;5048418;28;20692;-41
2022/03/21 12:33:49;;;;;;;18.30;13.75;;;13.20;98.80;;;;;;5046995;28;20044;-41
2022/03/21 12:36:30;;;;;;;21.10;14.77;;;13.20;98.80;;;;;;5048321;28;20032;-41
2022/03/21 12:38:56;;;;;;;20.73;14.77;;;13.30;98.70;;;;;;5047774;28;20137;-42
2022/03/21 12:41:21;;;;;;;20.83;14.43;;;13.30;98.70;;;;;;5048005;28;20552;-41
2022/03/21 12:43:52;;;;;;;20.60;14.43;;;13.40;98.60;;;;;;5047345;28;20021;-40
2022/03/21 12:46:20;;;;;;;24.33;17.98;;;13.50;98.40;;;;;;5047647;28;20060;-40
2022/03/21 12:48:58;;;;;;;18.52;15.07;;;13.50;98.10;;;;;;5046874;28;20037;-40
2022/03/21 12:51:26;;;;;;;21.90;17.52;;;13.70;98.10;;;;;;5048012;28;20037;-41
2022/03/21 12:53:56;;;;;;;24.27;16.77;;;13.80;98.20;;;;;;5046322;28;20067;-42
2022/03/21 12:56:24;;;;;;;19.02;15.38;;;13.80;97.80;;;;;;5047551;28;20064;-41
2022/03/21 12:58:56;;;;;;;21.10;15.25;;;13.80;97.90;;;;;;5047236;28;20048;-42
2022/03/21 13:01:22;;;;;;;21.20;16.10;;;13.90;97.90;;;;;;5046975;28;20029;-41