Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:01:41;;;;;;;;;;;;;;;;;;5075102;28;1138;-69
2022/04/21 00:04:07;;;;;;;;;;;;;;;;;;5084698;28;1422;-69
2022/04/21 00:06:33;;;;;;;;;;;;;;;;;;5079372;28;1148;-69
2022/04/21 00:09:00;;;;;;;;;;;;;;;;;;5071237;28;794;-68
2022/04/21 00:11:26;;;;;;;;;;;;;;;;;;5071237;28;1083;-69
2022/04/21 00:13:53;;;;;;;;;;;;;;;;;;5070743;28;1366;-69
2022/04/21 00:16:19;;;;;;;;;;;;;;;;;;5070851;28;1072;-68
2022/04/21 00:18:48;;;;;;;;;;;;;;;;;;5070985;28;1965;-69
2022/04/21 00:21:14;;;;;;;;;;;;;;;;;;5071058;28;793;-69
2022/04/21 00:23:39;;;;;;;;;;;;;;;;;;5070885;28;1319;-68
2022/04/21 00:26:05;;;;;;;;;;;;;;;;;;5072985;28;1546;-67
2022/04/21 00:28:32;;;;;;;;;;;;;;;;;;5075176;28;1146;-68
2022/04/21 00:31:00;;;;;;;;;;;;;;;;;;5075117;28;917;-68
2022/04/21 00:33:26;;;;;;;;;;;;;;;;;;5074999;28;1498;-68
2022/04/21 00:35:52;;;;;;;;;;;;;;;;;;5056769;28;860;-68
2022/04/21 00:38:19;;;;;;;;;;;;;;;;;;5074609;28;1914;-68
2022/04/21 00:40:45;;;;;;;;;;;;;;;;;;5074791;28;1052;-68
2022/04/21 00:43:11;;;;;;;;;;;;;;;;;;5074783;28;1371;-68
2022/04/21 00:45:37;;;;;;;;;;;;;;;;;;5074729;28;777;-69
2022/04/21 00:48:05;;;;;;;;;;;;;;;;;;5074457;28;1083;-68
2022/04/21 00:50:32;;;;;;;;;;;;;;;;;;5074650;28;989;-69
2022/04/21 00:52:59;;;;;;;;;;;;;;;;;;5074711;28;1324;-68
2022/04/21 00:55:25;;;;;;;;;;;;;;;;;;5074539;28;1079;-69
2022/04/21 00:57:52;;;;;;;;;;;;;;;;;;5073944;28;1919;-68
2022/04/21 01:00:18;;;;;;;;;;;;;;;;;;5074261;28;1071;-69
2022/04/21 01:02:46;;;;;;;;;;;;;;;;;;5074103;28;1401;-67
2022/04/21 01:05:14;;;;;;;;;;;;;;;;;;5074126;28;1055;-68
2022/04/21 01:07:40;;;;;;;;;;;;;;;;;;5073600;28;1067;-68
2022/04/21 01:10:07;;;;;;;;;;;;;;;;;;5074096;28;1139;-69
2022/04/21 01:12:33;;;;;;;;;;;;;;;;;;5056088;28;1091;-69
2022/04/21 01:14:59;;;;;;;;;;;;;;;;;;5074309;28;1418;-68
2022/04/21 01:17:31;;;;;;;;;;;;;;;;;;5073756;28;979;-69
2022/04/21 01:19:57;;;;;;;;;;;;;;;;;;5073650;28;1975;-69
2022/04/21 01:22:24;;;;;;;;;;;;;;;;;;5073942;28;1084;-69
2022/04/21 01:24:51;;;;;;;;;;;;;;;;;;5073880;28;1238;-69
2022/04/21 01:27:17;;;;;;;;;;;;;;;;;;5073544;28;1119;-68
2022/04/21 01:29:43;;;;;;;;;;;;;;;;;;5073916;28;909;-69
2022/04/21 01:32:09;;;;;;;;;;;;;;;;;;5073903;28;796;-69
2022/04/21 01:34:35;;;;;;;;;;;;;;;;;;5073692;28;1319;-68
2022/04/21 01:42:30;;;;;;;;;;;;;;;;;;5055496;28;937;-68
2022/04/21 01:44:56;;;;;;;;;;;;;;;;;;5073576;28;1383;-69
2022/04/21 01:47:22;;;;;;;;;;;;;;;;;;5073297;28;1079;-69
2022/04/21 01:49:49;;;;;;;;;;;;;;;;;;5072932;28;1982;-68
2022/04/21 01:52:16;;;;;;;;;;;;;;;;;;5049549;28;2011;-69
2022/04/21 01:54:42;;;;;;;;;;;;;;;;;;5069074;28;2101;-69
2022/04/21 01:57:10;;;;;;;;;;;;;;;;;;5071077;28;1800;-69
2022/04/21 01:59:36;;;;;;;;;;;;;;;;;;5070497;28;2033;-69
2022/04/21 02:02:02;;;;;;;;;;;;;;;;;;5070170;28;1747;-68
2022/04/21 02:04:28;;;;;;;;;;;;;;;;;;5069353;28;2060;-68
2022/04/21 02:06:54;;;;;;;;;;;;;;;;;;5071013;28;1813;-68
2022/04/21 02:09:21;;;;;;;;;;;;;;;;;;5068182;28;2049;-68
2022/04/21 02:11:47;;;;;;;;;;;;;;;;;;5069278;28;1830;-68
2022/04/21 02:14:14;;;;;;;;;;;;;;;;;;5071096;28;1795;-68
2022/04/21 02:16:40;;;;;;;;;;;;;;;;;;5070107;28;2130;-69
2022/04/21 02:19:07;;;;;;;;;;;;;;;;;;5069152;28;1918;-69
2022/04/21 02:21:33;;;;;;;;;;;;;;;;;;5064556;28;1715;-68
2022/04/21 02:23:59;;;;;;;;;;;;;;;;;;5068517;28;1743;-69
2022/04/21 02:26:25;;;;;;;;;;;;;;;;;;5070310;28;2590;-68
2022/04/21 02:28:51;;;;;;;;;;;;;;;;;;5069060;28;2052;-69
2022/04/21 02:31:19;;;;;;;;;;;;;;;;;;5069488;28;2049;-68
2022/04/21 02:33:45;;;;;;;;;;;;;;;;;;5069859;28;2014;-68
2022/04/21 02:36:11;;;;;;;;;;;;;;;;;;5069790;28;1825;-69
2022/04/21 02:38:37;;;;;;;;;;;;;;;;;;5069762;28;1929;-66
2022/04/21 02:41:04;;;;;;;;;;;;;;;;;;5069467;28;1800;-66
2022/04/21 02:43:30;;;;;;;;;;;;;;;;;;5068991;28;1997;-69
2022/04/21 02:45:56;;;;;;;;;;;;;;;;;;5069680;28;2025;-68
2022/04/21 02:48:24;;;;;;;;;;;;;;;;;;5069386;28;1998;-69
2022/04/21 02:50:50;;;;;;;;;;;;;;;;;;5069581;28;1819;-70
2022/04/21 02:53:17;;;;;;;;;;;;;;;;;;5069497;28;1878;-69
2022/04/21 02:58:27;;;;;;;;;;;;;;;;;;5068531;28;1922;-69
2022/04/21 03:00:53;;;;;;;;;;;;;;;;;;5068219;28;1782;-69
2022/04/21 03:03:19;;;;;;;;;;;;;;;;;;5070091;28;1823;-69
2022/04/21 03:05:47;;;;;;;;;;;;;;;;;;5068651;28;1741;-68
2022/04/21 03:08:13;;;;;;;;;;;;;;;;;;5069688;28;1997;-68
2022/04/21 03:10:39;;;;;;;;;;;;;;;;;;5072026;28;1753;-69
2022/04/21 03:13:06;;;;;;;;;;;;;;;;;;5072000;28;1770;-69
2022/04/21 03:15:32;;;;;;;;;;;;;;;;;;5072810;28;2350;-69
2022/04/21 03:17:58;;;;;;;;;;;;;;;;;;5068739;28;2004;-69
2022/04/21 03:25:54;;;;;;;;;;;;;;;;;;5067297;28;2117;-68
2022/04/21 03:28:20;;;;;;;;;;;;;;;;;;5068180;28;1782;-69
2022/04/21 03:30:46;;;;;;;;;;;;;;;;;;5067403;28;1718;-68
2022/04/21 03:33:12;;;;;;;;;;;;;;;;;;5069350;28;1782;-68
2022/04/21 03:35:39;;;;;;;;;;;;;;;;;;5069396;28;1997;-68
2022/04/21 03:38:05;;;;;;;;;;;;;;;;;;5069260;28;1770;-69
2022/04/21 03:40:33;;;;;;;;;;;;;;;;;;5068605;28;2071;-67
2022/04/21 03:42:59;;;;;;;;;;;;;;;;;;5069251;28;1965;-66
2022/04/21 03:45:25;;;;;;;;;;;;;;;;;;5069399;28;2028;-69
2022/04/21 03:47:51;;;;;;;;;;;;;;;;;;5065881;28;2205;-68
2022/04/21 03:50:17;;;;;;;;;;;;;;;;;;5066045;28;1776;-69
2022/04/21 03:52:44;;;;;;;;;;;;;;;;;;5067438;28;1850;-68
2022/04/21 03:55:11;;;;;;;;;;;;;;;;;;5068139;28;1805;-69
2022/04/21 03:57:39;;;;;;;;;;;;;;;;;;5067907;28;1992;-70
2022/04/21 04:00:05;;;;;;;;;;;;;;;;;;5067578;28;1981;-69
2022/04/21 04:02:37;;;;;;;;;;;;;;;;;;5069006;28;2143;-69
2022/04/21 04:05:03;;;;;;;;;;;;;;;;;;5068163;28;1790;-68
2022/04/21 04:12:58;;;;;;;;;;;;;;;;;;5066554;28;1922;-68
2022/04/21 04:15:25;;;;;;;;;;;;;;;;;;5067454;28;1762;-69
2022/04/21 04:17:51;;;;;;;;;;;;;;;;;;5065915;28;2060;-70
2022/04/21 04:20:17;;;;;;;;;;;;;;;;;;5066274;28;1921;-71
2022/04/21 04:22:43;;;;;;;;;;;;;;;;;;5067374;28;2250;-70
2022/04/21 04:25:10;;;;;;;;;;;;;;;;;;5067092;28;1964;-69
2022/04/21 04:27:36;;;;;;;;;;;;;;;;;;5064753;28;2085;-69
2022/04/21 04:30:05;;;;;;;;;;;;;;;;;;5066896;28;1839;-68
2022/04/21 04:32:31;;;;;;;;;;;;;;;;;;5066973;28;2005;-70
2022/04/21 04:34:58;;;;;;;;;;;;;;;;;;5067956;28;1798;-68
2022/04/21 04:37:24;;;;;;;;;;;;;;;;;;5067111;28;2172;-69
2022/04/21 04:39:50;;;;;;;;;;;;;;;;;;5066567;28;1918;-69
2022/04/21 04:42:16;;;;;;;;;;;;;;;;;;5068427;28;2228;-68
2022/04/21 04:44:43;;;;;;;;;;;;;;;;;;5067001;28;1825;-68
2022/04/21 04:47:09;;;;;;;;;;;;;;;;;;5067996;28;1741;-69
2022/04/21 04:49:36;;;;;;;;;;;;;;;;;;5069549;28;1853;-69
2022/04/21 04:52:02;;;;;;;;;;;;;;;;;;5068316;28;1886;-70
2022/04/21 04:54:29;;;;;;;;;;;;;;;;;;5067800;28;2010;-68
2022/04/21 04:56:55;;;;;;;;;;;;;;;;;;5071377;28;2231;-69
2022/04/21 04:59:21;;;;;;;;;;;;;;;;;;5070945;28;1958;-69
2022/04/21 05:01:48;;;;;;;;;;;;;;;;;;5071585;28;1825;-69
2022/04/21 05:04:16;;;;;;;;;;;;;;;;;;5064686;28;2099;-69
2022/04/21 05:06:42;;;;;;;;;;;;;;;;;;5052744;28;1839;-70
2022/04/21 05:09:10;;;;;;;;;;;;;;;;;;5068315;28;1750;-69
2022/04/21 05:11:36;;;;;;;;;;;;;;;;;;5069307;28;1853;-69
2022/04/21 05:14:02;;;;;;;;;;;;;;;;;;5071278;28;1914;-70
2022/04/21 05:16:29;;;;;;;;;;;;;;;;;;5071344;28;1758;-69
2022/04/21 05:18:55;;;;;;;;;;;;;;;;;;5070340;28;2239;-69
2022/04/21 05:21:23;;;;;;;;;;;;;;;;;;5060854;28;2010;-70
2022/04/21 05:23:49;;;;;;;;;;;;;;;;;;5071592;28;2228;-70
2022/04/21 05:26:16;;;;;;;;;;;;;;;;;;5071203;28;1727;-70
2022/04/21 05:28:43;;;;;;;;;;;;;;;;;;5071851;28;1984;-69
2022/04/21 05:31:08;;;;;;;;;;;;;;;;;;5070671;28;2044;-69
2022/04/21 05:33:37;;;;;;;;;;;;;;;;;;5070240;28;1801;-69
2022/04/21 05:36:04;;;;;;;;;;;;;;;;;;5070890;28;2068;-69
2022/04/21 05:38:32;;;;;;;;;;;;;;;;;;5070345;28;2257;-69
2022/04/21 05:40:58;;;;;;;;;;;;;;;;;;5070847;28;1921;-69
2022/04/21 05:43:28;;;;;;;;;;;;;;;;;;5070575;28;2123;-69
2022/04/21 05:45:54;;;;;;;;;;;;;;;;;;5072273;28;1832;-70
2022/04/21 05:48:21;;;;;;;;;;;;;;;;;;5071376;28;1929;-69
2022/04/21 05:50:48;;;;;;;;;;;;;;;;;;5070748;28;1782;-69
2022/04/21 05:53:15;;;;;;;;;;;;;;;;;;5073395;28;1759;-69
2022/04/21 05:55:43;;;;;;;;;;;;;;;;;;5071435;28;1779;-70
2022/04/21 05:58:10;;;;;;;;;;;;;;;;;;5060858;28;1814;-71
2022/04/21 06:00:36;;;;;;;;;;;;;;;;;;5072359;28;1975;-69
2022/04/21 06:03:03;;;;;;;;;;;;;;;;;;5067710;28;1781;-71
2022/04/21 06:05:29;;;;;;;;;;;;;;;;;;5070766;28;1996;-70
2022/04/21 06:07:55;;;;;;;;;;;;;;;;;;5069228;28;2322;-70
2022/04/21 06:10:21;;;;;;;;;;;;;;;;;;5070398;28;2021;-71
2022/04/21 06:12:49;;;;;;;;;;;;;;;;;;5070910;28;1865;-70
2022/04/21 06:15:15;;;;;;;;;;;;;;;;;;5069720;28;1827;-70
2022/04/21 06:17:42;;;;;;;;;;;;;;;;;;5069756;28;1763;-69
2022/04/21 06:20:09;;;;;;;;;;;;;;;;;;5075599;28;1952;-70
2022/04/21 06:22:35;;;;;;;;;;;;;;;;;;5078802;28;1722;-70
2022/04/21 06:25:01;;;;;;;;;;;;;;;;;;5074305;28;1820;-70
2022/04/21 06:27:27;;;;;;;;;;;;;;;;;;5070029;28;1785;-69
2022/04/21 06:29:55;;;;;;;;;;;;;;;;;;5076061;28;1878;-69
2022/04/21 06:32:21;;;;;;;;;;;;;;;;;;5077224;28;2161;-70
2022/04/21 06:34:47;;;;;;;;;;;;;;;;;;5068434;28;2009;-70
2022/04/21 06:37:14;;;;;;;;;;;;;;;;;;5068508;28;2577;-69
2022/04/21 06:39:40;;;;;;;;;;;;;;;;;;5069500;28;1996;-70
2022/04/21 06:42:06;;;;;;;;;;;;;;;;;;5070417;28;1783;-69
2022/04/21 06:50:03;;;;;;;;;;;;;;;;;;5013339;28;1174;-71
2022/04/21 06:52:32;;;;;;;;;;;;;;;;;;5049406;28;1172;-71
2022/04/21 06:54:58;;;;;;;;;;;;;;;;;;5045744;28;1296;-73
2022/04/21 06:57:24;;;;;;;;;;;;;;;;;;5024037;28;1054;-72
2022/04/21 06:59:50;;;;;;;;;;;;;;;;;;5011892;28;1911;-73
2022/04/21 07:02:17;;;;;;;;;;;;;;;;;;4994620;28;1164;-71
2022/04/21 07:04:45;;;;;;;;;;;;;;;;;;5029697;28;1303;-73
2022/04/21 07:07:11;;;;;;;;;;;;;;;;;;5031879;28;1060;-72
2022/04/21 07:09:37;;;;;;;;;;;;;;;;;;5013707;28;1307;-72
2022/04/21 07:12:03;;;;;;;;;;;;;;;;;;5031700;28;970;-72
2022/04/21 07:14:30;;;;;;;;;;;;;;;;;;5031731;28;1344;-70
2022/04/21 07:16:58;;;;;;;;;;;;;;;;;;5031558;28;1052;-71
2022/04/21 07:19:24;;;;;;;;;;;;;;;;;;5030912;28;905;-70
2022/04/21 07:21:52;;;;;;;;;;;;;;;;;;5013346;28;1518;-72
2022/04/21 07:24:18;;;;;;;;;;;;;;;;;;5031337;28;1352;-71
2022/04/21 07:26:44;;;;;;;;;;;;;;;;;;5013486;28;1094;-71
2022/04/21 07:29:10;;;;;;;;;;;;;;;;;;5013275;28;1486;-71
2022/04/21 07:31:37;;;;;;;;;;;;;;;;;;5031071;28;1094;-72
2022/04/21 07:34:03;;;;;;;;;;;;;;;;;;5031267;28;847;-71
2022/04/21 07:36:30;;;;;;;;;;;;;;;;;;5030696;28;1381;-71
2022/04/21 07:38:58;;;;;;;;;;;;;;;;;;5030738;28;900;-71
2022/04/21 07:41:24;;;;;;;;;;;;;;;;;;4993932;28;1918;-71
2022/04/21 07:43:50;;;;;;;;;;;;;;;;;;5011223;28;803;-70
2022/04/21 07:46:16;;;;;;;;;;;;;;;;;;5011216;28;1403;-71
2022/04/21 07:51:27;;;;;;;;;;;;;;;;;;5011435;28;1008;-71
2022/04/21 07:53:53;;;;;;;;;;;;;;;;;;5011133;28;1048;-71
2022/04/21 07:56:20;;;;;;;;;;;;;;;;;;4993131;28;1325;-71
2022/04/21 07:58:47;;;;;;;;;;;;;;;;;;5010642;28;1018;-72
2022/04/21 08:01:13;;;;;;;;;;;;;;;;;;5010978;28;1963;-71
2022/04/21 08:03:41;;;;;;;;;;;;;;;;;;5010984;28;781;-71
2022/04/21 08:06:07;;;;;;;;;;;;;;;;;;4993058;28;1404;-69
2022/04/21 08:08:33;;;;;;;;;;;;;;;;;;5010612;28;1112;-72
2022/04/21 08:11:00;;;;;;;;;;;;;;;;;;5010266;28;1553;-71
2022/04/21 08:13:29;;;;;;;;;;;;;;;;;;5010675;28;1158;-72
2022/04/21 08:15:55;;;;;;;;;;;;;;;;;;5010665;28;1572;-72
2022/04/21 08:18:21;;;;;;;;;;;;;;;;;;5010349;28;1086;-71
2022/04/21 08:20:48;;;;;;;;;;;;;;;;;;5010224;28;1906;-70
2022/04/21 08:23:14;;;;;;;;;;;;;;;;;;5010860;28;800;-71
2022/04/21 08:33:53;;;;;;;;;;;;;;;;;;4990968;28;961;-71
2022/04/21 08:36:19;;;;;;;;;;;;;;;;;;4973228;28;1313;-71
2022/04/21 08:38:45;;;;;;;;;;;;;;;;;;4990511;28;910;-71
2022/04/21 08:41:15;;;;;;;;;;;;;;;;;;5007496;28;1914;-72
2022/04/21 08:43:41;;;;;;;;;;;;;;;;;;5030248;28;1148;-71
2022/04/21 08:46:08;;;;;;;;;;;;;;;;;;5013318;28;1397;-70
2022/04/21 08:48:35;;;;;;;;;;;;;;;;;;5034026;28;941;-72
2022/04/21 08:51:02;;;;;;;;;;;;;;;;;;5016203;28;1214;-72
2022/04/21 08:53:28;;;;;;;;;;;;;;;;;;5034099;28;1052;-71
2022/04/21 08:55:54;;;;;;;;;;;;;;;;;;5033751;28;1411;-71
2022/04/21 08:58:21;;;;;;;;;;;;;;;;;;5033879;28;1106;-71
2022/04/21 09:00:47;;;;;;;;;;;;;;;;;;5033701;28;1914;-71
2022/04/21 09:03:14;;;;;;;;;;;;;;;;;;5033899;28;1276;-71
2022/04/21 09:05:41;;;;;;;;;;;;;;;;;;5034065;28;1362;-70
2022/04/21 09:08:18;;;;;;;;;;;;;;;;;;5033689;28;807;-72
2022/04/21 09:10:44;;;;;;;;;;;;;;;;;;5033527;28;1052;-72
2022/04/21 09:13:11;;;;;;;;;;;;;;;;;;5033910;28;818;-72
2022/04/21 09:15:37;;;;;;;;;;;;;;;;;;5033543;28;1454;-71
2022/04/21 09:18:07;;;;;;;;;;;;;;;;;;5033426;28;941;-71
2022/04/21 09:20:35;;;;;;;;;;;;;;;;;;5033089;28;1980;-71
2022/04/21 09:23:04;;;;;;;;;;;;;;;;;;5033458;28;1154;-69
2022/04/21 09:25:31;;;;;;;;;;;;;;;;;;5015905;28;1380;-71
2022/04/21 09:27:57;;;;;;;;;;;;;;;;;;5033144;28;775;-71
2022/04/21 09:30:24;;;;;;;;;;;;;;;;;;5033363;28;1080;-71
2022/04/21 09:32:51;;;;;;;;;;;;;;;;;;5033450;28;1115;-71
2022/04/21 09:35:17;;;;;;;;;;;;;;;;;;5015791;28;1324;-71
2022/04/21 09:37:48;;;;;;;;;;;;;;;;;;5032920;28;1080;-71
2022/04/21 09:40:15;;;;;;;;;;;;;;;;;;5023492;28;1911;-70
2022/04/21 09:42:41;;;;;;;;;;;;;;;;;;5013203;28;1104;-70
2022/04/21 09:48:07;;;;;;;;;;;;;;;;;;4991764;28;1118;-76
2022/04/21 09:50:33;;;;;;;;;;;;;;;;;;4986646;28;2077;-71
2022/04/21 09:52:59;;;;;;;;;;;;;;;;;;4998447;28;1065;-72
2022/04/21 09:55:27;;;;;;;;;;;;;;;;;;5013342;28;1416;-71
2022/04/21 09:57:53;;;;;;;;;;;;;;;;;;5011620;28;1068;-72
2022/04/21 10:00:25;;;;;;;;;;;;;;;;;;4995643;28;1922;-72
2022/04/21 10:02:51;;;;;;;;;;;;;;;;;;4995822;28;1342;-72
2022/04/21 10:05:18;;;;;;;;;;;;;;;;;;5013057;28;1380;-72
2022/04/21 10:07:44;;;;;;;;;;;;;;;;;;5013022;28;863;-72
2022/04/21 10:10:11;;;;;;;;;;;;;;;;;;5012936;28;866;-72
2022/04/21 10:12:38;;;;;;;;;;;;;;;;;;5013174;28;1087;-72
2022/04/21 10:15:05;;;;;;;;;;;;;;;;;;5012952;28;1391;-72
2022/04/21 10:17:31;;;;;;;;;;;;;;;;;;5012856;28;944;-72
2022/04/21 10:19:57;;;;;;;;;;;;;;;;;;5012719;28;1130;-72
2022/04/21 10:22:24;;;;;;;;;;;;;;;;;;5012845;28;1978;-71
2022/04/21 10:24:51;;;;;;;;;;;;;;;;;;5012894;28;1403;-72
2022/04/21 10:27:32;;;;;;;;;;;;;;;;;;4993394;28;2069;-72
2022/04/21 10:29:59;;;;;;;;;;;;;;;;;;5012245;28;1380;-71
2022/04/21 10:32:29;;;;;;;;;;;;;;;;;;5012547;28;953;-72
2022/04/21 10:34:56;;;;;;;;;;;;;;;;;;5012275;28;1436;-71
2022/04/21 10:37:24;;;;;;;;;;;;;;;;;;4985462;28;2045;-72
2022/04/21 10:40:02;;;;;;;;;;;;;;;;;;4994711;28;1116;-73
2022/04/21 10:42:28;;;;;;;;;;;;;;;;;;5012783;28;1927;-73
2022/04/21 10:44:54;;;;;;;;;;;;;;;;;;5012255;28;1309;-71
2022/04/21 10:47:28;;;;;;;;;;;;;;;;;;5012295;28;839;-72
2022/04/21 10:49:55;;;;;;;;;;;;;;;;;;5012212;28;1109;-71
2022/04/21 10:58:18;;;;;;;;;;;;;;;;;;5012366;28;1001;-71
2022/04/21 11:00:44;;;;;;;;;;;;;;;;;;4993734;28;1914;-71
2022/04/21 11:03:11;;;;;;;;;;;;;;;;;;5012419;28;898;-71
2022/04/21 11:05:38;;;;;;;;;;;;;;;;;;5012084;28;1328;-71
2022/04/21 11:08:05;;;;;;;;;;;;;;;;;;5011914;28;850;-72
2022/04/21 11:10:41;;;;;;;;;;;;;;;;;;5011828;28;1075;-72
2022/04/21 11:13:08;;;;;;;;;;;;;;;;;;5012439;28;736;-72
2022/04/21 11:15:36;;;;;;;;;;;;;;;;;;5012007;28;1365;-72
2022/04/21 11:18:02;;;;;;;;;;;;;;;;;;5011507;28;993;-72
2022/04/21 11:20:30;;;;;;;;;;;;;;;;;;5011801;28;932;-72
2022/04/21 11:22:56;;;;;;;;;;;;;;;;;;5011901;28;1979;-70
2022/04/21 11:25:23;;;;;;;;;;;;;;;;;;5011680;28;1304;-72
2022/04/21 11:27:49;;;;;;;;;;;;;;;;;;5011394;28;811;-72
2022/04/21 11:30:15;;;;;;;;;;;;;;;;;;5012012;28;938;-72
2022/04/21 11:32:50;;;;;;;;;;;;;;;;;;5011783;28;1194;-72
2022/04/21 11:35:16;;;;;;;;;;;;;;;;;;5011758;28;1282;-71
2022/04/21 11:37:55;;;;;;;;;;;;;;;;;;4993590;28;1170;-72
2022/04/21 11:40:22;;;;;;;;;;;;;;;;;;5011405;28;780;-72
2022/04/21 11:42:49;;;;;;;;;;;;;;;;;;5011248;28;2004;-72
2022/04/21 11:45:18;;;;;;;;;;;;;;;;;;5011124;28;1296;-72
2022/04/21 11:47:44;;;;;;;;;;;;;;;;;;4977338;28;1801;-72
2022/04/21 11:50:13;;;;;;;;;;;;;;;;;;5011291;28;938;-72
2022/04/21 11:52:42;;;;;;;;;;;;;;;;;;4993713;28;1486;-71
2022/04/21 11:55:12;;;;;;;;;;;;;;;;;;5011070;28;1369;-72
2022/04/21 11:57:41;;;;;;;;;;;;;;;;;;5011013;28;1081;-72
2022/04/21 12:00:08;;;;;;;;;;;;;;;;;;5010765;28;1084;-72
2022/04/21 12:08:05;;;;;;;;;;;;;;;;;;5010491;28;1012;-72
2022/04/21 12:10:33;;;;;;;;;;;;;;;;;;5010967;28;1072;-71
2022/04/21 12:12:59;;;;;;;;;;;;;;;;;;5010680;28;957;-71
2022/04/21 12:15:29;;;;;;;;;;;;;;;;;;5010807;28;1304;-72
2022/04/21 12:17:58;;;;;;;;;;;;;;;;;;5010547;28;1108;-72
2022/04/21 12:20:24;;;;;;;;;;;;;;;;;;5009875;28;1118;-72
2022/04/21 12:22:50;;;;;;;;;;;;;;;;;;4993037;28;1906;-72
2022/04/21 12:25:16;;;;;;;;;;;;;;;;;;5010900;28;1299;-70
2022/04/21 12:27:44;;;;;;;;;;;;;;;;;;5010571;28;937;-72
2022/04/21 12:30:11;;;;;;;;;;;;;;;;;;4992984;28;1205;-71
2022/04/21 12:32:39;;;;;;;;;;;;;;;;;;5010963;28;846;-72
2022/04/21 12:35:06;;;;;;;;;;;;;;;;;;5010230;28;1563;-72
2022/04/21 12:37:33;;;;;;;;;;;;;;;;;;4992999;28;1510;-73
2022/04/21 12:40:00;;;;;;;;;;;;;;;;;;5010526;28;1008;-73
2022/04/21 12:42:26;;;;;;;;;;;;;;;;;;5010770;28;1911;-73
2022/04/21 12:44:54;;;;;;;;;;;;;;;;;;5005047;28;1434;-73
2022/04/21 12:47:20;;;;;;;;;;;;;;;;;;5023111;28;1083;-73
2022/04/21 12:49:51;;;;;;;;;;;;;;;;;;5030149;28;858;-73
2022/04/21 12:52:27;;;;;;;;;;;;;;;;;;5030216;28;965;-73
2022/04/21 12:54:53;;;;;;;;;;;;;;;;;;5059934;22;3581;-71
2022/04/21 12:57:19;;;;;;;;;;;;;;;;;;5050564;28;1907;-70
2022/04/21 12:59:46;;;;;;;;;;;;;;;;;;5068847;28;1126;-70
2022/04/21 13:02:14;;;;;;;;;;;;;;;;;;5059700;28;1907;-71
2022/04/21 13:04:41;;;;;;;;;;;;;;;;;;5050424;28;1411;-71
2022/04/21 13:07:08;;;;;;;;;;;;;;;;;;5049985;28;1080;-71
2022/04/21 13:09:34;;;;;;;;;;;;;;;;;;5050183;28;1080;-70
2022/04/21 13:12:01;;;;;;;;;;;;;;;;;;5050128;28;972;-70
2022/04/21 13:14:27;;;;;;;;;;;;;;;;;;5048414;28;1386;-70
2022/04/21 13:16:53;;;;;;;;;;;;;;;;;;5031113;28;1341;-71
2022/04/21 13:19:21;;;;;;;;;;;;;;;;;;5049695;28;882;-71
2022/04/21 13:21:52;;;;;;;;;;;;;;;;;;5050192;28;1979;-70
2022/04/21 13:24:18;;;;;;;;;;;;;;;;;;5049713;28;1342;-71
2022/04/21 13:26:44;;;;;;;;;;;;;;;;;;5049270;28;771;-71
2022/04/21 13:29:11;;;;;;;;;;;;;;;;;;5048819;28;1127;-69
2022/04/21 13:34:22;;;;;;;;;;;;;;;;;;5053646;28;1320;-70
2022/04/21 13:36:48;;;;;;;;;;;;;;;;;;5053486;28;1117;-71
2022/04/21 13:39:15;;;;;;;;;;;;;;;;;;5035024;28;1364;-71
2022/04/21 13:41:41;;;;;;;;;;;;;;;;;;5035339;28;1972;-71
2022/04/21 13:44:08;;;;;;;;;;;;;;;;;;5053022;28;1403;-71
2022/04/21 13:46:34;;;;;;;;;;;;;;;;;;5052877;28;779;-72
2022/04/21 13:49:00;;;;;;;;;;;;;;;;;;5053091;28;1083;-71
2022/04/21 13:51:28;;;;;;;;;;;;;;;;;;5052658;28;996;-71
2022/04/21 13:53:55;;;;;;;;;;;;;;;;;;5053195;28;1324;-72
2022/04/21 13:56:22;;;;;;;;;;;;;;;;;;5053173;28;1016;-70
2022/04/21 13:58:48;;;;;;;;;;;;;;;;;;5052901;28;1107;-71
2022/04/21 14:01:16;;;;;;;;;;;;;;;;;;5052774;28;924;-71
2022/04/21 14:03:42;;;;;;;;;;;;;;;;;;5053068;28;1986;-72
2022/04/21 14:06:08;;;;;;;;;;;;;;;;;;5034799;28;1168;-71
2022/04/21 14:08:36;;;;;;;;;;;;;;;;;;5052855;28;1056;-72
2022/04/21 14:11:02;;;;;;;;;;;;;;;;;;5052656;28;1060;-71
2022/04/21 14:13:28;;;;;;;;;;;;;;;;;;5052737;28;1273;-72
2022/04/21 14:15:55;;;;;;;;;;;;;;;;;;5052771;28;1331;-71
2022/04/21 14:18:21;;;;;;;;;;;;;;;;;;5052272;28;877;-72
2022/04/21 14:20:47;;;;;;;;;;;;;;;;;;5052600;28;1081;-71
2022/04/21 14:23:14;;;;;;;;;;;;;;;;;;5034669;28;1910;-71
2022/04/21 14:25:42;;;;;;;;;;;;;;;;;;5052386;28;1334;-71
2022/04/21 14:28:08;;;;;;;;;;;;;;;;;;5049068;28;1195;-72
2022/04/21 14:30:35;;;;;;;;;;;;;;;;;;5052698;28;831;-72
2022/04/21 14:33:01;;;;;;;;;;;;;;;;;;5051911;28;1246;-71
2022/04/21 14:35:27;;;;;;;;;;;;;;;;;;5051683;28;1488;-72
2022/04/21 14:46:06;;;;;;;;;;;;;;;;;;5032473;28;1197;-73
2022/04/21 14:48:32;;;;;;;;;;;;;;;;;;5033814;28;1207;-73
2022/04/21 14:50:58;;;;;;;;;;;;;;;;;;5052008;28;958;-73
2022/04/21 14:53:25;;;;;;;;;;;;;;;;;;5051804;28;1118;-73
2022/04/21 14:55:52;;;;;;;;;;;;;;;;;;5051713;28;1340;-73
2022/04/21 14:58:19;;;;;;;;;;;;;;;;;;5051553;28;1060;-73
2022/04/21 15:00:46;;;;;;;;;;;;;;;;;;5051748;28;1063;-73
2022/04/21 15:03:13;;;;;;;;;;;;;;;;;;5051571;28;1918;-74
2022/04/21 15:05:40;;;;;;;;;;;;;;;;;;5051581;28;1309;-74
2022/04/21 15:08:08;;;;;;;;;;;;;;;;;;5051304;28;1076;-73
2022/04/21 15:10:34;;;;;;;;;;;;;;;;;;5051724;28;615;-74
2022/04/21 15:13:00;;;;;;;;;;;;;;;;;;5051385;28;850;-73
2022/04/21 15:15:26;;;;;;;;;;;;;;;;;;5051051;28;1337;-73
2022/04/21 15:17:54;;;;;;;;;;;;;;;;;;5050805;28;1083;-73
2022/04/21 15:20:20;;;;;;;;;;;;;;;;;;5050770;28;846;-74
2022/04/21 15:22:46;;;;;;;;;;;;;;;;;;5051362;28;1910;-74
2022/04/21 15:25:12;;;;;;;;;;;;;;;;;;5050751;28;1373;-72
2022/04/21 15:27:38;;;;;;;;;;;;;;;;;;5050295;28;1326;-72
2022/04/21 15:30:05;;;;;;;;;;;;;;;;;;5050729;28;1255;-73
2022/04/21 15:32:32;;;;;;;;;;;;;;;;;;5050695;28;1278;-73
2022/04/21 15:34:59;;;;;;;;;;;;;;;;;;5050473;28;1490;-74
2022/04/21 15:37:26;;;;;;;;;;;;;;;;;;5050209;28;1283;-74
2022/04/21 15:39:52;;;;;;;;;;;;;;;;;;5050249;28;1172;-73
2022/04/21 15:42:18;;;;;;;;;;;;;;;;;;5050261;28;1914;-73
2022/04/21 15:44:44;;;;;;;;;;;;;;;;;;5050261;28;1409;-72
2022/04/21 15:47:10;;;;;;;;;;;;;;;;;;5050140;28;1203;-74
2022/04/21 15:49:37;;;;;;;;;;;;;;;;;;5050276;28;1247;-73
2022/04/21 15:52:05;;;;;;;;;;;;;;;;;;5042554;28;1800;-74
2022/04/21 15:59:59;;;;;;;;;;;;;;;;;;5048653;28;1263;-73
2022/04/21 16:02:25;;;;;;;;;;;;;;;;;;5049897;28;1973;-72
2022/04/21 16:04:51;;;;;;;;;;;;;;;;;;5050151;28;1381;-72
2022/04/21 16:07:19;;;;;;;;;;;;;;;;;;5050848;28;1052;-73
2022/04/21 16:09:45;;;;;;;;;;;;;;;;;;5053156;28;953;-73
2022/04/21 16:12:11;;;;;;;;;;;;;;;;;;5053763;28;1064;-72
2022/04/21 16:14:38;;;;;;;;;;;;;;;;;;5051245;28;1310;-71
2022/04/21 16:17:04;;;;;;;;;;;;;;;;;;5050231;28;1079;-72
2022/04/21 16:19:32;;;;;;;;;;;;;;;;;;5050118;28;1178;-73
2022/04/21 16:21:58;;;;;;;;;;;;;;;;;;5033138;28;1175;-72
2022/04/21 16:24:25;;;;;;;;;;;;;;;;;;5049244;28;1917;-71
2022/04/21 16:26:53;;;;;;;;;;;;;;;;;;5050915;28;1111;-71
2022/04/21 16:29:19;;;;;;;;;;;;;;;;;;5050873;28;1041;-71
2022/04/21 16:31:46;;;;;;;;;;;;;;;;;;5051129;28;1130;-72
2022/04/21 16:34:13;;;;;;;;;;;;;;;;;;5031347;28;1595;-71
2022/04/21 16:36:39;;;;;;;;;;;;;;;;;;5028194;28;969;-70
2022/04/21 16:39:05;;;;;;;;;;;;;;;;;;5028989;28;1068;-71
2022/04/21 16:41:33;;;;;;;;;;;;;;;;;;5010776;28;1250;-69
2022/04/21 16:43:59;;;;;;;;;;;;;;;;;;5010854;28;1930;-72
2022/04/21 16:46:25;;;;;;;;;;;;;;;;;;5021724;28;1457;-72
2022/04/21 16:48:51;;;;;;;;;;;;;;;;;;5030828;28;1211;-72
2022/04/21 16:51:17;;;;;;;;;;;;;;;;;;5030785;28;1231;-72
2022/04/21 16:53:44;;;;;;;;;;;;;;;;;;5035892;28;1383;-72
2022/04/21 16:56:11;;;;;;;;;;;;;;;;;;5030243;28;949;-71
2022/04/21 16:58:38;;;;;;;;;;;;;;;;;;5030360;28;1064;-71
2022/04/21 17:03:48;;;;;;;;;;;;;;;;;;5030460;28;1918;-72
2022/04/21 17:06:15;;;;;;;;;;;;;;;;;;5030192;28;937;-73
2022/04/21 17:08:41;;;;;;;;;;;;;;;;;;5034036;28;797;-73
2022/04/21 17:11:07;;;;;;;;;;;;;;;;;;5034129;28;880;-72
2022/04/21 17:13:34;;;;;;;;;;;;;;;;;;5016485;28;1112;-71
2022/04/21 17:16:01;;;;;;;;;;;;;;;;;;5034003;28;1394;-70
2022/04/21 17:18:27;;;;;;;;;;;;;;;;;;5033747;28;941;-72
2022/04/21 17:20:55;;;;;;;;;;;;;;;;;;5016411;28;1599;-73
2022/04/21 17:23:21;;;;;;;;;;;;;;;;;;5016067;28;2031;-72
2022/04/21 17:25:48;;;;;;;;;;;;;;;;;;5033728;28;1469;-71
2022/04/21 17:28:14;;;;;;;;;;;;;;;;;;5050946;28;1161;-71
2022/04/21 17:30:40;;;;;;;;;;;;;;;;;;5051668;28;1196;-71
2022/04/21 17:33:07;;;;;;;;;;;;;;;;;;5052100;28;1103;-72
2022/04/21 17:35:34;;;;;;;;;;;;;;;;;;5051584;28;1310;-70
2022/04/21 17:38:00;;;;;;;;;;;;;;;;;;5051471;28;1076;-71
2022/04/21 17:40:27;;;;;;;;;;;;;;;;;;5051519;28;1083;-69
2022/04/21 17:42:53;;;;;;;;;;;;;;;;;;5052190;28;1918;-72
2022/04/21 17:45:19;;;;;;;;;;;;;;;;;;5051503;28;1318;-72
2022/04/21 17:47:45;;;;;;;;;;;;;;;;;;5046167;28;1594;-70
2022/04/21 17:50:13;;;;;;;;;;;;;;;;;;5051367;28;1379;-71
2022/04/21 17:52:39;;;;;;;;;;;;;;;;;;5047177;28;1566;-70
2022/04/21 17:55:06;;;;;;;;;;;;;;;;;;5019229;28;1425;-70
2022/04/21 17:57:32;;;;;;;;;;;;;;;;;;5031820;28;1602;-71
2022/04/21 17:59:58;;;;;;;;;;;;;;;;;;5041953;28;1554;-71
2022/04/21 18:02:25;;;;;;;;;;;;;;;;;;5049415;28;1621;-72
2022/04/21 18:04:52;;;;;;;;;;;;;;;;;;5031029;28;1922;-71
2022/04/21 18:07:20;;;;;;;;;;;;;;;;;;5032592;28;1633;-71
2022/04/21 18:09:46;;;;;;;;;;;;;;;;;;5050695;28;1240;-69
2022/04/21 18:12:12;;;;;;;;;;;;;;;;;;5035027;28;1518;-72