Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:00:10;;;;;;;4.25;1.90;;;;;;;7.63;100.00;93069.97;4877456;29;20049;-64
2022/11/04 00:02:37;;;;;;;3.13;1.60;;;;;;;7.62;100.00;93050.03;4894567;29;20048;-63
2022/11/04 00:05:04;;;;;;;3.90;1.63;;;;;;;7.60;100.00;93050.47;4894815;29;20048;-63
2022/11/04 00:10:15;;;;;;;4.32;1.85;;;;;;;7.53;100.00;93064.25;4879827;29;20082;-63
2022/11/04 00:12:42;;;;;;;3.08;1.30;;;;;;;7.50;100.00;93081.44;4894312;29;20053;-63
2022/11/04 00:17:54;;;;;;;4.70;2.28;;;;;;;7.56;99.88;93068.09;4894106;29;20044;-66
2022/11/04 00:28:42;;;;;;;3.20;1.50;;;;;;;7.58;98.82;93079.38;4892442;29;20045;-60
2022/11/04 00:33:57;;;;;;;2.85;1.13;;;;;;;7.52;97.57;93081.03;4893488;29;20066;-63
2022/11/04 00:36:24;;;;;;;2.72;1.10;;;;;;;7.47;97.33;93076.84;4894147;29;20048;-66
2022/11/04 00:38:52;;;;;;;2.80;1.40;;;;;;;7.47;96.58;93076.84;4894068;29;20071;-63
2022/11/04 00:41:24;;;;;;;2.60;0.97;;;;;;;7.48;96.72;93091.25;4899031;29;20063;-63
2022/11/04 00:43:54;;;;;;;2.30;1.00;;;;;;;7.46;96.77;93085.44;4901226;29;20048;-64
2022/11/04 00:46:21;;;;;;;2.83;1.30;;;;;;;7.50;96.72;93076.00;4894134;29;20052;-63
2022/11/04 00:48:49;;;;;;;2.85;1.00;;;;;;;7.47;97.27;93085.03;4893740;29;20044;-67
2022/11/04 00:51:16;;;;;;;3.05;1.15;;;;;;;7.48;97.18;93085.78;4877787;29;20482;-64
2022/11/04 00:53:42;;;;;;;2.53;1.27;;;;;;;7.50;97.56;93095.09;4877180;29;20052;-63
2022/11/04 00:56:09;;;;;;;2.58;1.20;;;;;;;7.53;96.30;93099.75;4894212;29;20036;-63
2022/11/04 00:58:35;;;;;;;3.03;1.13;;;;;;;7.51;96.38;93095.91;4894081;29;20049;-66
2022/11/04 01:01:10;;;;;;;2.65;1.05;;;;;;;7.48;96.32;93096.72;4893477;29;20616;-65
2022/11/04 01:03:37;;;;;;;2.45;1.17;;;;;;;7.49;96.82;93093.56;4893243;29;20049;-65
2022/11/04 01:06:05;;;;;;;3.03;1.30;;;;;;;7.48;98.06;93089.28;4894152;29;20058;-64
2022/11/04 01:08:31;;;;;;;3.45;0.90;;;;;;;7.40;98.27;93077.75;4893943;29;20048;-63
2022/11/04 01:11:06;;;;;;;3.25;1.20;;;;;;;7.47;97.65;93082.31;4904047;29;20537;-64
2022/11/04 01:13:33;;;;;;;2.40;1.00;;;;;;;7.38;97.74;93082.84;4894033;29;20053;-66
2022/11/04 01:16:01;;;;;;;2.55;1.20;;;;;;;7.38;98.47;93068.41;4893236;29;20174;-63
2022/11/04 01:18:28;;;;;;;2.30;1.10;;;;;;;7.37;98.32;93056.72;4893526;29;20107;-63
2022/11/04 01:21:00;;;;;;;2.58;0.90;;;;;;;7.34;99.25;93064.97;4893070;29;20058;-65
2022/11/04 01:23:26;;;;;;;2.95;1.10;;;;;;;7.39;99.15;93059.81;4893632;29;20052;-63
2022/11/04 01:25:53;;;;;;;3.28;1.33;;;;;;;7.44;99.10;93068.72;4891508;29;20107;-65
2022/11/04 01:28:19;;;;;;;2.35;1.20;;;;;;;7.38;98.74;93080.13;4893483;29;20052;-64
2022/11/04 01:30:46;;;;;;;4.37;1.80;;;;;;;7.37;97.98;93078.56;4876593;29;20049;-63
2022/11/04 01:33:13;;;;;;;2.55;1.30;;;;;;;7.39;98.71;93083.59;4875688;29;20495;-63
2022/11/04 01:35:39;;;;;;;2.45;1.27;;;;;;;7.41;98.51;93073.03;4893272;29;20466;-66
2022/11/04 01:38:06;;;;;;;2.80;1.10;;;;;;;7.39;97.82;93076.19;4893329;29;20045;-64
2022/11/04 01:40:39;;;;;;;1.95;0.88;;;;;;;7.36;97.81;93079.75;4861910;29;20512;-64
2022/11/04 01:43:16;;;;;;;2.10;0.73;;;;;;;7.43;98.62;93072.63;4898606;29;20430;-63
2022/11/04 01:45:50;;;;;;;2.42;1.00;;;;;;;7.39;97.66;93072.69;4892938;29;20055;-64
2022/11/04 01:48:33;;;;;;;2.20;1.00;;;;;;;7.36;98.35;93077.03;4893472;29;20494;-63
2022/11/04 01:50:59;;;;;;;2.90;1.10;;;;;;;7.35;98.33;93083.66;4893032;29;20517;-63
2022/11/04 01:53:33;;;;;;;2.03;0.98;;;;;;;7.39;97.45;93080.88;4893599;29;20076;-63
2022/11/04 01:56:10;;;;;;;2.20;1.03;;;;;;;7.45;97.71;93075.72;4893072;29;20040;-63
2022/11/04 01:58:48;;;;;;;3.70;0.70;;;;;;;7.35;97.80;93077.44;4893050;29;20070;-63
2022/11/04 02:01:15;;;;;;;2.10;0.80;;;;;;;7.31;98.46;93076.72;4893420;29;20512;-62
2022/11/04 02:03:53;;;;;;;3.90;1.20;;;;;;;7.36;98.79;93070.78;4892602;29;20119;-63
2022/11/04 02:06:21;;;;;;;2.10;1.20;;;;;;;7.36;97.97;93073.50;4893402;29;20709;-65
2022/11/04 02:08:48;;;;;;;3.17;1.10;;;;;;;7.30;99.28;93080.63;4892985;29;20053;-65
2022/11/04 02:12:48;;;;;;;2.00;0.85;;;;;;;7.29;98.95;93076.38;4893140;29;20059;-63
2022/11/04 02:14:02;;;;;;;2.88;0.98;;;;;;;7.35;96.73;93070.00;4892621;29;21790;-62
2022/11/04 02:16:37;;;;;;;2.58;0.77;;;;;;;7.34;97.06;93056.78;4893116;29;20124;-65
2022/11/04 02:19:26;;;;;;;1.95;0.80;;;;;;;7.30;97.49;93064.25;4892360;29;20417;-63
2022/11/04 02:22:01;;;;;;;1.90;0.70;;;;;;;7.27;96.74;93056.91;4878409;29;20048;-63
2022/11/04 02:25:09;;;;;;;1.60;0.60;;;;;;;7.29;95.49;93036.19;4893204;29;20061;-62
2022/11/04 02:28:07;;;;;;;2.08;1.00;;;;;;;7.34;96.52;93043.91;4874760;29;20057;-58
2022/11/04 02:31:02;;;;;;;2.22;1.00;;;;;;;7.33;95.36;93049.78;4893088;29;20084;-62
2022/11/04 02:33:59;;;;;;;3.58;0.70;;;;;;;7.35;95.10;93040.00;4880585;29;21792;-66
2022/11/04 02:36:31;;;;;;;1.80;0.70;;;;;;;7.38;95.28;93032.91;4892176;29;20616;-65
2022/11/04 02:39:22;;;;;;;3.63;1.30;;;;;;;7.37;94.00;93029.44;4876098;29;20076;-63
2022/11/04 02:41:58;;;;;;;1.60;0.60;;;;;;;7.33;93.14;93036.16;4898988;29;20058;-64
2022/11/04 02:44:34;;;;;;;2.83;0.77;;;;;;;7.31;93.44;93042.00;4893937;29;20075;-64
2022/11/04 02:47:12;;;;;;;1.80;0.90;;;;;;;7.24;94.12;93049.53;4895914;29;20535;-67
2022/11/04 02:49:50;;;;;;;1.83;0.80;;;;;;;7.15;95.07;93055.53;4895786;29;20048;-65
2022/11/04 02:52:26;;;;;;;1.80;0.73;;;;;;;7.20;93.83;93057.78;4896218;29;20056;-64
2022/11/04 02:55:01;;;;;;;2.13;0.98;;;;;;;7.13;93.25;93055.19;4893979;29;20048;-65
2022/11/04 02:57:31;;;;;;;2.40;0.93;;;;;;;7.13;91.44;93036.84;4890483;29;20561;-65
2022/11/04 03:00:04;;;;;;;1.80;0.80;;;;;;;7.08;92.15;93031.09;4892432;29;20045;-67
2022/11/04 03:02:41;;;;;;;2.77;0.83;;;;;;;7.10;91.07;93039.63;4879460;29;20071;-64
2022/11/04 03:05:24;;;;;;;2.38;0.68;;;;;;;7.09;90.58;93046.28;4895178;29;20793;-64
2022/11/04 03:07:55;;;;;;;1.85;0.70;;;;;;;7.10;89.26;93051.34;4895520;29;20053;-67
2022/11/04 03:10:32;;;;;;;2.03;0.68;;;;;;;7.00;90.93;93057.72;4879366;29;20067;-67
2022/11/04 03:13:15;;;;;;;4.07;0.82;;;;;;;7.08;90.40;93058.38;4895479;29;20111;-67
2022/11/04 03:15:49;;;;;;;2.57;0.63;;;;;;;7.04;91.40;93050.25;4895553;29;20066;-64
2022/11/04 03:18:29;;;;;;;2.22;0.95;;;;;;;6.93;92.81;93044.19;4895908;29;20048;-66
2022/11/04 03:21:00;;;;;;;3.88;1.58;;;;;;;6.84;93.82;93047.47;4895432;29;20565;-65
2022/11/04 03:23:27;;;;;;;1.77;0.70;;;;;;;6.85;91.80;93048.97;4895864;29;20055;-66
2022/11/04 03:26:06;;;;;;;4.25;1.42;;;;;;;6.75;90.33;93047.97;4863171;29;20051;-67
2022/11/04 03:28:58;;;;;;;2.40;1.10;;;;;;;6.80;90.51;93068.53;4895926;29;20410;-64
2022/11/04 03:31:36;;;;;;;2.33;0.95;;;;;;;6.49;96.45;93062.34;4894977;29;20872;-65
2022/11/04 03:34:02;;;;;;;4.82;2.72;;;;;;;6.60;95.84;93063.00;4894248;29;20857;-65
2022/11/04 03:36:29;;;;;;;3.65;2.15;;;;;;;6.54;93.96;93053.69;4895583;29;20056;-64
2022/11/04 03:38:56;;;;;;;3.20;1.67;;;;;;;6.53;91.68;93044.00;4895056;29;20055;-67
2022/11/04 03:41:32;;;;;;;4.60;2.50;;;;;;;6.58;91.28;93029.91;4900736;29;20046;-65
2022/11/04 03:43:59;;;;;;;4.88;2.40;;;;;;;6.62;91.24;93027.91;4899546;29;20048;-65
2022/11/04 03:46:26;;;;;;;6.28;2.80;;;;;;;6.59;91.94;93023.28;4895171;29;20044;-65
2022/11/04 03:48:53;;;;;;;3.05;1.40;;;;;;;6.54;92.85;93031.91;4894818;29;20049;-64
2022/11/04 03:51:20;;;;;;;3.47;1.70;;;;;;;6.51;93.56;93035.47;4895133;29;20060;-67
2022/11/04 03:53:47;;;;;;;2.80;1.00;;;;;;;6.50;92.70;93044.81;4893691;29;20063;-68
2022/11/04 03:56:24;;;;;;;2.85;1.13;;;;;;;6.45;94.17;93053.47;4893999;29;20048;-65
2022/11/04 03:58:58;;;;;;;2.22;0.90;;;;;;;6.42;94.90;93065.16;4882509;29;20049;-64
2022/11/04 04:01:53;;;;;;;3.15;1.05;;;;;;;6.44;94.13;93077.22;4895035;29;20127;-65
2022/11/04 04:05:00;;;;;;;2.92;1.00;;;;;;;6.21;96.96;93075.16;4894044;29;21687;-64
2022/11/04 04:07:38;;;;;;;2.10;0.90;;;;;;;6.18;96.52;93086.88;4799193;29;20897;-65
2022/11/04 04:13:22;;;;;;;2.40;0.93;;;;;;;6.11;97.19;93087.72;4868298;29;20056;-64
2022/11/04 04:16:00;;;;;;;2.63;1.20;;;;;;;6.03;96.85;93089.00;4882391;29;20522;-64
2022/11/04 04:19:20;;;;;;;2.35;1.10;;;;;;;5.93;97.16;93073.53;4878349;29;20048;-64
2022/11/04 04:22:05;;;;;;;3.83;1.10;;;;;;;5.89;96.71;93057.22;4891952;29;21572;-67
2022/11/04 04:27:32;;;;;;;2.22;1.10;;;;;;;5.89;96.98;93032.72;4893502;29;20051;-64
2022/11/04 04:30:04;;;;;;;3.40;1.50;;;;;;;5.81;97.65;93031.25;4877324;29;20088;-65
2022/11/04 04:32:36;;;;;;;6.93;1.67;;;;;;;5.49;99.54;93035.09;4894204;29;20056;-64
2022/11/04 04:37:51;;;;;;;3.10;1.20;;;;;;;5.52;99.94;93030.81;4893854;29;20399;-64
2022/11/04 04:46:00;;;;;;;3.42;1.65;;;;;;;5.33;100.00;92994.06;4893781;29;20051;-64
2022/11/04 04:48:26;;;;;;;2.30;1.00;;;;;;;5.54;100.00;92998.50;4894200;29;20044;-64
2022/11/04 04:50:56;;;;;;;5.53;2.05;;;;;;;5.58;100.00;92989.13;4893625;29;20048;-67
2022/11/04 04:53:22;;;;;;;5.90;2.75;;;;;;;5.49;100.00;92980.66;4894078;29;20048;-67
2022/11/04 04:55:49;;;;;;;28.65;14.05;;;;;;;5.55;100.00;92967.38;4891622;29;20440;-65
2022/11/04 04:58:16;;;;;;;7.65;3.00;;;;;;;5.56;100.00;92985.28;4893868;29;20486;-64
2022/11/04 05:00:42;;;;;;;5.03;1.50;;;;;;;5.48;100.00;92992.75;4876999;29;20064;-63
2022/11/04 05:03:09;;;;;;;3.35;1.52;;;;;;;5.45;100.00;93000.94;4893798;29;20095;-64
2022/11/04 05:05:36;;;;;;;3.88;1.92;;;;;;;5.38;100.00;93007.22;4893369;29;20119;-61
2022/11/04 05:08:07;;;;;;;3.17;1.50;;;;;;;5.31;100.00;93016.25;4893754;29;20040;-65
2022/11/04 05:10:34;;;;;;;2.85;1.48;;;;;;;5.20;100.00;93027.22;4878281;29;20398;-64
2022/11/04 05:15:46;;;;;;;3.50;1.58;;;;;;;5.10;100.00;93035.47;4893148;29;20486;-64
2022/11/04 05:18:12;;;;;;;4.13;2.10;;;;;;;5.16;100.00;93037.34;4893919;29;20116;-68
2022/11/04 05:20:39;;;;;;;4.13;1.83;;;;;;;5.25;100.00;93030.66;4893243;29;20048;-65
2022/11/04 05:23:07;;;;;;;4.00;1.45;;;;;;;5.26;100.00;93033.00;4876989;29;20528;-62
2022/11/04 05:25:33;;;;;;;3.10;1.50;;;;;;;5.22;100.00;93015.16;4893658;29;20052;-63
2022/11/04 05:28:01;;;;;;;2.78;1.30;;;;;;;5.23;100.00;93013.97;4876291;29;20201;-65
2022/11/04 05:30:28;;;;;;;3.50;1.20;;;;;;;5.11;100.00;93013.31;4876741;29;20041;-67
2022/11/04 05:32:55;;;;;;;3.92;1.23;;;;;;;5.16;100.00;92995.78;4892648;29;20573;-63
2022/11/04 05:35:29;;;;;;;4.15;1.50;;;;;;;5.07;100.00;92998.19;4893456;29;20111;-62
2022/11/04 05:37:55;;;;;;;4.37;1.60;;;;;;;5.16;100.00;92988.41;4892975;29;20059;-66
2022/11/04 05:40:23;;;;;;;3.80;1.50;;;;;;;5.10;100.00;92997.41;4893621;29;20051;-66
2022/11/04 05:42:50;;;;;;;3.70;2.08;;;;;;;5.14;100.00;92995.44;4897933;29;20056;-65
2022/11/04 05:45:17;;;;;;;7.03;3.85;;;;;;;4.94;100.00;93003.38;4876860;29;20052;-65
2022/11/04 05:47:43;;;;;;;5.93;3.08;;;;;;;5.05;100.00;92992.38;4892860;29;20051;-63
2022/11/04 05:50:10;;;;;;;6.20;2.60;;;;;;;5.06;100.00;92994.72;4876973;29;20056;-62
2022/11/04 05:52:37;;;;;;;4.95;3.15;;;;;;;5.07;100.00;92993.56;4892873;29;20048;-65
2022/11/04 05:55:04;;;;;;;4.00;2.50;;;;;;;5.05;100.00;93003.25;4893199;29;20458;-64
2022/11/04 05:57:30;;;;;;;8.90;5.47;;;;;;;5.02;100.00;93006.81;4893337;29;20052;-66
2022/11/04 05:59:57;;;;;;;10.70;6.75;;;;;;;5.05;100.00;93004.06;4876396;29;20486;-63
2022/11/04 06:02:24;;;;;;;6.67;3.80;;;;;;;5.04;100.00;93010.66;4891170;29;20047;-62
2022/11/04 06:04:50;;;;;;;6.38;3.65;;;;;;;5.01;100.00;93008.75;4892514;29;20510;-62
2022/11/04 06:07:17;;;;;;;5.97;3.20;;;;;;;4.77;100.00;93005.06;4893219;29;20049;-63
2022/11/04 06:09:44;;;;;;;7.55;3.63;;;;;;;4.82;100.00;93007.34;4892364;29;20080;-66
2022/11/04 06:12:15;;;;;;;5.70;2.90;;;;;;;4.85;100.00;93022.06;4876448;29;20088;-63
2022/11/04 06:14:42;;;;;;;13.03;6.00;;;;;;;4.87;100.00;93033.31;4892681;29;20150;-65
2022/11/04 06:17:20;;;;;;;10.30;5.38;;;;;;;4.82;100.00;93031.81;4893084;29;20071;-62
2022/11/04 06:19:48;;;;;;;30.73;16.10;;;;;;;4.64;100.00;93028.47;4893985;29;20058;-64
2022/11/04 06:22:17;;;;;;;59.25;28.27;;;;;;;4.58;100.00;93033.53;4896620;29;20048;-67
2022/11/04 06:24:44;;;;;;;45.67;21.55;;;;;;;4.59;100.00;93038.59;4882535;29;20056;-64
2022/11/04 06:27:11;;;;;;;32.87;15.10;;;;;;;4.55;100.00;93047.94;4879979;29;20413;-63
2022/11/04 06:29:41;;;;;;;25.30;11.10;;;;;;;4.71;100.00;93050.13;4895881;29;20461;-63
2022/11/04 06:32:09;;;;;;;11.50;5.25;;;;;;;4.69;100.00;93049.75;4896382;29;20515;-66
2022/11/04 06:34:36;;;;;;;17.20;7.22;;;;;;;4.79;100.00;93055.16;4896121;29;20048;-66
2022/11/04 06:37:03;;;;;;;10.52;5.60;;;;;;;4.81;100.00;93054.75;4895571;29;20237;-63
2022/11/04 06:39:30;;;;;;;9.77;5.50;;;;;;;4.97;100.00;93043.34;4896600;29;20664;-67
2022/11/04 06:41:56;;;;;;;8.30;5.55;;;;;;;4.98;100.00;93042.94;4901505;29;20056;-65
2022/11/04 06:44:28;;;;;;;6.90;4.43;;;;;;;5.06;100.00;93045.63;4896346;29;20532;-63
2022/11/04 06:46:54;;;;;;;6.95;3.80;;;;;;;5.13;100.00;93040.09;4895658;29;20064;-65
2022/11/04 06:49:22;;;;;;;6.25;3.13;;;;;;;5.25;100.00;93041.56;4896183;29;20108;-63
2022/11/04 06:51:49;;;;;;;5.90;3.50;;;;;;;5.29;100.00;93034.91;4878954;29;20053;-65
2022/11/04 06:54:16;;;;;;;5.85;2.83;;;;;;;5.34;100.00;93036.44;4895956;29;20569;-67
2022/11/04 06:56:43;;;;;;;5.32;3.22;;;;;;;5.33;100.00;93035.66;4895497;29;20506;-65
2022/11/04 06:59:18;;;;;;;5.85;3.05;;;;;;;5.37;100.00;93032.88;4896176;29;20052;-63
2022/11/04 07:01:45;;;;;;;5.93;3.00;;;;;;;5.52;100.00;93028.84;4895482;29;20076;-66
2022/11/04 07:04:12;;;;;;;10.27;4.30;;;;;;;5.58;100.00;93029.94;4878913;29;20067;-65
2022/11/04 07:06:43;;;;;;;7.32;3.50;;;;;;;5.56;100.00;93032.31;4895233;29;20057;-63
2022/11/04 07:09:12;;;;;;;7.15;2.92;;;;;;;5.58;100.00;93027.22;4879165;29;20045;-62
2022/11/04 07:11:40;;;;;;;6.05;3.08;;;;;;;5.66;100.00;93027.16;4895257;29;20048;-66
2022/11/04 07:14:08;;;;;;;4.78;2.60;;;;;;;5.70;100.00;93027.91;4895561;29;20053;-62
2022/11/04 07:16:34;;;;;;;4.33;2.50;;;;;;;5.70;100.00;93020.50;4895605;29;20545;-63
2022/11/04 07:19:02;;;;;;;5.20;2.40;;;;;;;5.80;100.00;93016.09;4894250;29;20123;-69
2022/11/04 07:21:29;;;;;;;6.10;2.83;;;;;;;5.91;100.00;93024.13;4882841;29;20052;-67
2022/11/04 07:23:56;;;;;;;5.82;3.40;;;;;;;5.84;100.00;93024.25;4894997;29;20045;-64
2022/11/04 07:26:23;;;;;;;6.60;3.67;;;;;;;5.89;100.00;93015.59;4895334;29;20052;-62
2022/11/04 07:28:50;;;;;;;6.00;3.47;;;;;;;5.94;100.00;93015.94;4894142;29;20055;-63
2022/11/04 07:31:17;;;;;;;11.77;3.28;;;;;;;5.80;100.00;93005.97;4894677;29;20053;-62
2022/11/04 07:33:48;;;;;;;6.57;2.78;;;;;;;5.90;100.00;93004.31;4893923;29;20049;-66
2022/11/04 07:36:16;;;;;;;6.10;2.90;;;;;;;6.02;100.00;93000.31;4895184;29;20044;-63
2022/11/04 07:38:44;;;;;;;8.43;3.95;;;;;;;6.20;100.00;92998.13;4894212;29;20056;-64
2022/11/04 07:41:11;;;;;;;9.13;4.53;;;;;;;6.12;99.80;93001.34;4898636;29;20099;-63
2022/11/04 07:43:38;;;;;;;11.85;5.47;;;;;;;6.31;100.00;92997.97;4899535;29;20045;-64
2022/11/04 07:46:07;;;;;;;10.35;5.47;;;;;;;6.41;99.48;92985.38;4894880;29;20044;-63
2022/11/04 07:48:35;;;;;;;8.20;4.30;;;;;;;6.35;99.29;92990.50;4867595;29;20061;-64
2022/11/04 07:51:03;;;;;;;7.30;4.10;;;;;;;6.52;98.45;92987.94;4893778;29;21557;-64
2022/11/04 07:53:30;;;;;;;8.07;3.60;;;;;;;6.55;98.67;92990.59;4895070;29;20056;-64
2022/11/04 07:55:56;;;;;;;6.95;3.42;;;;;;;6.82;97.75;92975.41;4894369;29;20142;-63
2022/11/04 07:58:24;;;;;;;7.60;3.90;;;;;;;7.10;97.21;92974.94;4894843;29;20494;-62
2022/11/04 08:01:00;;;;;;;7.55;3.60;;;;;;;7.06;95.79;92979.66;4894233;29;20044;-63
2022/11/04 08:03:27;;;;;;;8.43;3.42;;;;;;;7.13;95.34;92982.28;4878213;29;20048;-63
2022/11/04 08:05:55;;;;;;;6.00;2.83;;;;;;;7.42;93.47;92983.72;4894216;29;20088;-63
2022/11/04 08:08:22;;;;;;;5.43;2.90;;;;;;;7.37;92.58;92979.53;4894686;29;20048;-65
2022/11/04 08:11:00;;;;;;;5.10;2.60;;;;;;;7.42;91.84;92995.41;4877701;29;20070;-64
2022/11/04 08:13:31;;;;;;;6.82;2.65;;;;;;;7.33;91.75;93000.66;4895003;29;20366;-65
2022/11/04 08:16:06;;;;;;;5.72;2.65;;;;;;;7.14;92.84;92997.47;4894065;29;20107;-65
2022/11/04 08:18:33;;;;;;;4.43;2.10;;;;;;;6.90;93.48;93001.38;4878110;29;20127;-63
2022/11/04 08:21:01;;;;;;;5.90;2.10;;;;;;;7.33;91.95;93000.66;4894314;29;20049;-63
2022/11/04 08:23:28;;;;;;;5.03;2.35;;;;;;;7.53;91.03;93004.19;4894421;29;20059;-65
2022/11/04 08:25:55;;;;;;;4.95;2.03;;;;;;;7.48;89.95;93001.94;4893991;29;20065;-63
2022/11/04 08:28:23;;;;;;;5.85;2.42;;;;;;;7.69;89.89;93003.50;4894350;29;20044;-65
2022/11/04 08:31:01;;;;;;;4.90;2.50;;;;;;;7.79;89.79;93005.25;4877256;29;20171;-64
2022/11/04 08:33:30;;;;;;;6.38;2.10;;;;;;;7.98;88.48;93000.22;4877377;29;20062;-66
2022/11/04 08:36:08;;;;;;;5.53;2.40;;;;;;;7.89;88.77;93000.00;4893845;29;20048;-63
2022/11/04 08:38:35;;;;;;;6.50;2.20;;;;;;;7.55;88.23;93004.53;4893831;29;20055;-63
2022/11/04 08:41:04;;;;;;;3.70;2.40;;;;;;;7.38;88.99;92991.97;4895896;29;20409;-63
2022/11/04 08:43:33;;;;;;;4.17;2.10;;;;;;;7.56;89.24;93003.34;4901639;29;20525;-66
2022/11/04 08:46:00;;;;;;;5.15;2.40;;;;;;;7.46;88.32;93006.28;4893649;29;20409;-66
2022/11/04 08:48:27;;;;;;;9.50;3.00;;;;;;;7.50;88.31;93010.47;4892559;29;20045;-65
2022/11/04 08:50:57;;;;;;;8.85;3.20;;;;;;;7.38;88.15;93013.81;4876770;29;20048;-64
2022/11/04 08:53:25;;;;;;;5.53;2.85;;;;;;;7.25;88.96;93032.00;4880272;29;20273;-64
2022/11/04 08:55:52;;;;;;;6.53;3.00;;;;;;;7.45;88.39;93029.31;4893644;29;20040;-63
2022/11/04 08:58:21;;;;;;;7.45;3.22;;;;;;;7.57;88.96;93034.94;4893913;29;20055;-65
2022/11/04 09:00:48;;;;;;;6.35;2.55;;;;;;;7.31;89.19;93041.25;4893468;29;20048;-66
2022/11/04 09:03:14;;;;;;;3.95;2.20;;;;;;;6.94;90.44;93049.25;4893926;29;20048;-63
2022/11/04 09:05:47;;;;;;;4.68;1.98;;;;;;;6.87;91.47;93048.56;4876753;29;20464;-64
2022/11/04 09:08:15;;;;;;;5.20;2.13;;;;;;;7.04;92.68;93050.25;4876853;29;20486;-64
2022/11/04 09:10:44;;;;;;;5.43;2.30;;;;;;;7.25;90.72;93053.81;4876909;29;20079;-63
2022/11/04 09:13:12;;;;;;;4.85;2.50;;;;;;;7.18;91.02;93055.50;4893596;29;20036;-63
2022/11/04 09:15:38;;;;;;;8.07;1.98;;;;;;;6.97;90.08;93053.09;4893236;29;20048;-65
2022/11/04 09:18:05;;;;;;;3.67;1.90;;;;;;;7.01;91.56;93045.63;4893745;29;20062;-63
2022/11/04 09:20:33;;;;;;;6.10;2.17;;;;;;;7.18;90.24;93044.56;4893655;29;20048;-63
2022/11/04 09:22:59;;;;;;;5.07;2.08;;;;;;;7.12;89.41;93048.97;4893215;29;20063;-63
2022/11/04 09:25:26;;;;;;;6.40;1.90;;;;;;;7.28;89.01;93042.06;4893542;29;20049;-66
2022/11/04 09:27:53;;;;;;;4.60;2.00;;;;;;;7.44;89.62;93035.94;4893387;29;20056;-64
2022/11/04 09:30:20;;;;;;;4.85;2.00;;;;;;;7.66;87.92;93028.16;4893584;29;20052;-62
2022/11/04 09:32:47;;;;;;;5.40;2.40;;;;;;;7.89;86.09;93027.34;4892929;29;20091;-65
2022/11/04 09:35:18;;;;;;;4.93;2.47;;;;;;;8.16;84.82;93016.25;4893517;29;20112;-63
2022/11/04 09:37:45;;;;;;;4.35;1.92;;;;;;;8.08;82.10;93018.34;4892882;29;20052;-63
2022/11/04 09:40:22;;;;;;;3.70;1.77;;;;;;;8.13;82.07;93009.66;4893400;29;20049;-63
2022/11/04 09:43:07;;;;;;;4.40;1.83;;;;;;;8.02;83.39;93011.84;4905976;29;20057;-63
2022/11/04 09:45:39;;;;;;;4.40;2.13;;;;;;;8.19;83.23;93005.25;4893584;29;20044;-64
2022/11/04 09:48:29;;;;;;;4.38;2.10;;;;;;;8.74;82.51;93008.38;4890809;29;22073;-63
2022/11/04 09:51:00;;;;;;;4.53;2.30;;;;;;;9.04;80.33;93003.78;4882125;29;23445;-66
2022/11/04 09:53:41;;;;;;;6.55;2.65;;;;;;;9.40;79.36;93003.66;4893397;29;20520;-65
2022/11/04 09:56:17;;;;;;;5.95;2.00;;;;;;;9.74;76.26;93004.38;4895937;29;20099;-66
2022/11/04 09:58:44;;;;;;;5.67;2.20;;;;;;;9.76;76.27;93002.72;4896488;29;20052;-64
2022/11/04 10:01:16;;;;;;;4.13;1.98;;;;;;;9.19;76.90;93001.44;4897600;29;20044;-63
2022/11/04 10:04:23;;;;;;;4.55;1.45;;;;;;;8.66;77.32;93001.53;4896470;29;20537;-64
2022/11/04 10:07:19;;;;;;;3.38;1.40;;;;;;;8.92;77.74;93004.47;4896841;29;20086;-64
2022/11/04 10:10:08;;;;;;;3.53;1.35;;;;;;;8.91;78.55;93003.66;4880208;29;20056;-64
2022/11/04 10:13:05;;;;;;;3.40;1.50;;;;;;;8.70;78.89;93004.94;4896979;29;20049;-64
2022/11/04 10:15:59;;;;;;;3.30;1.60;;;;;;;8.85;77.76;93001.88;4896041;29;20440;-64
2022/11/04 10:18:41;;;;;;;4.93;2.00;;;;;;;9.43;76.15;92998.50;4896088;29;20208;-66
2022/11/04 10:22:05;;;;;;;13.77;4.53;;;;;;;9.54;75.09;92999.00;4895821;29;20206;-64
2022/11/04 10:24:40;;;;;;;4.32;1.70;;;;;;;9.93;72.09;92999.94;4859369;29;20270;-64
2022/11/04 10:27:17;;;;;;;4.17;1.60;;;;;;;10.42;70.14;92998.97;4896016;29;21568;-65
2022/11/04 10:30:00;;;;;;;7.65;1.88;;;;;;;10.05;71.60;92998.44;4896070;29;20123;-64
2022/11/04 10:32:40;;;;;;;3.58;1.85;;;;;;;9.53;73.11;92995.47;4896316;29;20491;-64
2022/11/04 10:35:30;;;;;;;3.83;1.50;;;;;;;9.55;73.66;92987.59;4895659;29;20708;-65
2022/11/04 10:38:16;;;;;;;5.43;1.60;;;;;;;10.25;71.75;92990.78;4896118;29;20052;-65
2022/11/04 10:40:47;;;;;;;4.47;1.90;;;;;;;10.21;71.58;92987.38;4895926;29;20052;-64
2022/11/04 10:43:20;;;;;;;5.35;1.50;;;;;;;10.14;71.05;92976.63;4900159;29;20053;-66
2022/11/04 10:46:11;;;;;;;5.65;1.75;;;;;;;10.18;70.97;92972.59;4895803;29;20493;-66
2022/11/04 10:48:48;;;;;;;3.70;1.70;;;;;;;10.15;71.60;92976.19;4872637;29;20045;-65
2022/11/04 10:51:20;;;;;;;5.63;2.05;;;;;;;9.69;72.36;92974.75;4896104;29;20051;-66
2022/11/04 10:53:54;;;;;;;6.63;1.70;;;;;;;9.55;73.50;92968.44;4895532;29;20104;-63
2022/11/04 10:56:41;;;;;;;5.68;1.90;;;;;;;9.79;74.32;92968.19;4895920;29;20276;-65
2022/11/04 10:59:25;;;;;;;3.40;1.63;;;;;;;9.77;73.90;92967.88;4895313;29;21471;-66
2022/11/04 11:01:57;;;;;;;4.30;1.88;;;;;;;9.66;73.89;92970.13;4895455;29;20049;-63
2022/11/04 11:04:32;;;;;;;7.75;2.10;;;;;;;9.55;75.28;92964.94;4896199;29;20123;-66
2022/11/04 11:07:02;;;;;;;4.57;2.10;;;;;;;9.76;75.45;92972.59;4895112;29;20052;-66
2022/11/04 11:09:33;;;;;;;4.30;1.80;;;;;;;9.78;75.16;92963.94;4879202;29;20048;-64
2022/11/04 11:12:16;;;;;;;3.75;1.90;;;;;;;9.90;74.54;92963.19;4895289;29;20053;-63
2022/11/04 11:15:28;;;;;;;4.10;1.50;;;;;;;10.02;72.86;92960.91;4894873;29;20116;-63
2022/11/04 11:18:15;;;;;;;4.22;1.77;;;;;;;9.71;74.27;92955.91;4893365;29;20153;-64
2022/11/04 11:20:48;;;;;;;3.97;1.90;;;;;;;9.88;73.02;92957.38;4895021;29;20056;-64
2022/11/04 11:23:44;;;;;;;3.85;1.90;;;;;;;10.06;72.92;92947.88;4881449;29;20041;-64
2022/11/04 11:26:29;;;;;;;6.40;1.90;;;;;;;10.37;70.68;92937.19;4894843;29;20051;-66
2022/11/04 11:29:02;;;;;;;7.00;2.13;;;;;;;10.71;69.47;92933.78;4878477;29;20048;-64
2022/11/04 11:31:38;;;;;;;5.35;2.20;;;;;;;10.93;69.03;92941.34;4895820;29;20048;-66
2022/11/04 11:34:29;;;;;;;3.70;1.90;;;;;;;11.09;67.10;92938.47;4894479;29;20706;-64
2022/11/04 11:37:04;;;;;;;3.65;1.70;;;;;;;10.81;68.17;92933.91;4894893;29;20053;-63
2022/11/04 11:39:33;;;;;;;4.05;1.90;;;;;;;11.14;67.35;92926.91;4895221;29;20048;-63
2022/11/04 11:42:10;;;;;;;5.82;1.70;;;;;;;11.25;66.02;92929.31;4880599;29;20095;-64
2022/11/04 11:44:42;;;;;;;4.13;1.50;;;;;;;12.57;59.76;92914.75;4894861;29;20389;-66
2022/11/04 11:47:26;;;;;;;3.97;1.40;;;;;;;10.51;66.79;92925.03;4895140;29;20052;-63
2022/11/04 11:50:12;;;;;;;4.38;1.52;;;;;;;11.76;63.19;92926.34;4894761;29;20212;-64
2022/11/04 11:52:40;;;;;;;4.43;1.40;;;;;;;11.34;63.56;92923.13;4894531;29;20063;-66
2022/11/04 11:55:25;;;;;;;3.10;1.20;;;;;;;10.87;66.05;92921.91;4895286;29;20044;-64
2022/11/04 11:58:03;;;;;;;4.03;1.40;;;;;;;10.45;67.46;92921.31;4894567;29;20056;-63
2022/11/04 12:00:56;;;;;;;3.47;1.50;;;;;;;10.71;67.40;92919.31;4880826;29;20063;-63
2022/11/04 12:03:36;;;;;;;5.43;1.55;;;;;;;10.50;66.41;92920.75;4894885;29;20060;-63
2022/11/04 12:06:41;;;;;;;2.60;1.10;;;;;;;10.61;66.49;92912.19;4894119;29;21949;-65
2022/11/04 12:09:50;;;;;;;3.80;1.17;;;;;;;10.81;64.36;92909.22;4882888;29;20956;-64
2022/11/04 12:12:38;;;;;;;4.68;1.13;;;;;;;10.77;64.08;92906.56;4894003;29;21578;-63
2022/11/04 12:15:29;;;;;;;3.73;1.13;;;;;;;10.67;65.56;92913.16;4894206;29;20643;-63
2022/11/04 12:18:37;;;;;;;13.65;3.65;;;;;;;10.97;65.85;92914.56;4872739;29;20483;-64
2022/11/04 12:21:34;;;;;;;14.98;5.70;;;;;;;10.97;66.68;92914.56;4893811;29;21572;-63
2022/11/04 12:24:16;;;;;;;8.88;3.03;;;;;;;11.00;66.18;92914.41;4881964;29;20044;-64
2022/11/04 12:27:01;;;;;;;4.45;1.70;;;;;;;10.94;66.06;92910.69;4877260;29;20044;-64
2022/11/04 12:29:39;;;;;;;4.47;1.70;;;;;;;11.24;64.00;92922.25;4894550;29;20082;-64
2022/11/04 12:32:09;;;;;;;3.53;1.20;;;;;;;11.17;63.42;92914.28;4893774;29;20693;-63
2022/11/04 12:34:45;;;;;;;4.53;1.45;;;;;;;10.66;64.36;92926.09;4894258;29;20059;-63
2022/11/04 12:37:39;;;;;;;3.35;1.40;;;;;;;10.31;65.22;92926.00;4893336;29;21994;-63
2022/11/04 12:40:11;;;;;;;6.82;4.30;;;;;;;10.22;66.01;92930.56;4893556;29;20057;-63