Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/11 00:02:11;;;;;;;6.47;2.53;;;;;;;-145.69;100.00;73183.72;5055050;28;20195;-77
2021/11/11 00:04:37;;;;;;;3.63;2.33;;;;;;;-145.69;100.00;73195.66;5054152;28;20613;-77
2021/11/11 00:07:05;;;;;;;4.40;2.33;;;;;;;-145.69;100.00;73181.72;5055012;28;20236;-76
2021/11/11 00:09:32;;;;;;;9.07;3.17;;;;;;;-145.69;100.00;73201.63;5055103;28;20206;-77
2021/11/11 00:11:59;;;;;;;5.90;3.13;;;;;;;-145.69;100.00;73213.56;5054897;28;20685;-77
2021/11/11 00:14:26;;;;;;;4.77;2.63;;;;;;;-145.69;100.00;73225.53;5054891;28;20204;-77
2021/11/11 00:16:54;;;;;;;8.30;3.43;;;;;;;-145.69;100.00;73201.63;5054813;28;20605;-76
2021/11/11 00:19:20;;;;;;;5.23;3.10;;;;;;;-145.69;100.00;73205.63;5054893;28;20207;-77
2021/11/11 00:21:47;;;;;;;6.77;3.37;;;;;;;-145.69;100.00;73205.63;5054651;28;20203;-76
2021/11/11 00:24:15;;;;;;;6.17;3.07;;;;;;;-145.69;100.00;73201.63;5054483;28;20677;-77
2021/11/11 00:26:42;;;;;;;6.50;3.03;;;;;;;-145.69;100.00;73193.66;5054668;28;20203;-77
2021/11/11 00:29:09;;;;;;;12.23;3.80;;;;;;;-145.69;100.00;73161.81;5054464;28;20199;-76
2021/11/11 00:31:35;;;;;;;8.90;3.30;;;;;;;-145.69;100.00;73177.75;5054650;28;20257;-75
2021/11/11 00:34:04;;;;;;;4.23;2.47;;;;;;;-145.69;100.00;73209.59;5054449;28;20234;-76
2021/11/11 00:36:30;;;;;;;5.63;3.10;;;;;;;-145.69;100.00;73213.56;5054304;28;20258;-76
2021/11/11 00:38:57;;;;;;;7.03;2.67;;;;;;;-145.69;100.00;73191.69;5052728;28;20368;-77
2021/11/11 00:41:24;;;;;;;7.80;3.00;;;;;;;-145.69;100.00;73195.66;5054357;28;20199;-76
2021/11/11 00:43:51;;;;;;;5.00;2.97;;;;;;;-145.69;100.00;73217.56;5054024;28;20204;-76
2021/11/11 00:46:17;;;;;;;6.43;2.90;;;;;;;-145.69;100.00;73193.66;5054176;28;20200;-77
2021/11/11 00:48:43;;;;;;;6.03;2.87;;;;;;;-145.69;100.00;73181.72;5054207;28;20199;-77
2021/11/11 00:51:11;;;;;;;7.40;3.20;;;;;;;-145.69;100.00;73183.72;5054141;28;20610;-77
2021/11/11 00:53:38;;;;;;;4.33;2.33;;;;;;;-145.69;100.00;73199.66;5053937;28;20231;-77
2021/11/11 00:56:04;;;;;;;5.20;2.57;;;;;;;-145.69;100.00;73201.63;5053902;28;20207;-76
2021/11/11 00:58:32;;;;;;;7.17;2.67;;;;;;;-145.69;100.00;73213.56;5053487;28;20235;-78
2021/11/11 01:01:00;;;;;;;8.47;2.97;;;;;;;-145.69;100.00;73229.50;5053748;28;20203;-79
2021/11/11 01:03:33;;;;;;;8.23;3.50;;;;;;;-145.69;100.00;73195.66;5053230;28;20670;-78
2021/11/11 01:06:02;;;;;;;6.60;2.87;;;;;;;-145.69;100.00;73175.75;5053312;28;20208;-78
2021/11/11 01:08:30;;;;;;;9.00;3.63;;;;;;;-145.69;100.00;73187.69;5053651;28;20359;-78
2021/11/11 01:11:00;;;;;;;7.23;3.57;;;;;;;-145.69;100.00;73175.75;5053526;28;20202;-78
2021/11/11 01:13:28;;;;;;;10.10;3.77;;;;;;;-145.69;100.00;73165.81;5073208;28;20198;-78
2021/11/11 01:15:55;;;;;;;10.03;3.90;;;;;;;-145.69;100.00;73185.72;5073464;28;20202;-78
2021/11/11 01:18:24;;;;;;;9.20;3.70;;;;;;;-145.69;100.00;73201.63;5073297;28;20615;-78
2021/11/11 01:20:55;;;;;;;9.70;3.60;;;;;;;-145.69;100.00;73211.59;5073392;28;20203;-78
2021/11/11 01:23:24;;;;;;;8.90;2.83;;;;;;;-145.69;100.00;73217.56;5072938;28;20195;-78
2021/11/11 01:25:53;;;;;;;7.28;3.13;;;;;;;-145.69;100.00;73237.47;5068902;28;20442;-77
2021/11/11 01:28:24;;;;;;;3.93;2.33;;;;;;;-145.69;100.00;73241.44;5072568;28;20198;-78
2021/11/11 01:30:51;;;;;;;5.03;2.30;;;;;;;-145.69;100.00;73245.44;5073207;28;20225;-78
2021/11/11 01:33:17;;;;;;;8.87;4.43;;;;;;;-145.69;100.00;73245.44;5072905;28;20561;-77
2021/11/11 01:35:48;;;;;;;8.37;4.20;;;;;;;-145.69;100.00;73235.47;5072893;28;20203;-78
2021/11/11 01:38:16;;;;;;;17.80;7.10;;;;;;;-145.69;100.00;73203.63;5072853;28;20265;-77
2021/11/11 01:40:45;;;;;;;19.27;7.43;;;;;;;-145.69;100.00;73175.75;5073314;28;20221;-77
2021/11/11 01:43:13;;;;;;;22.77;8.00;;;;;;;-145.69;100.00;73159.84;5072558;28;20207;-78
2021/11/11 01:45:44;;;;;;;15.27;5.90;;;;;;;-145.69;100.00;73169.78;5073190;28;20213;-77
2021/11/11 01:48:14;;;;;;;11.03;3.10;;;;;;;-145.69;100.00;73201.63;5072836;28;20202;-77
2021/11/11 01:50:43;;;;;;;6.63;3.07;;;;;;;-145.69;100.00;73213.56;5073444;28;20277;-78
2021/11/11 01:53:12;;;;;;;7.67;2.90;;;;;;;-145.69;100.00;73213.56;5072861;28;20199;-77
2021/11/11 01:55:44;;;;;;;5.60;3.10;;;;;;;-145.69;100.00;73209.59;5072615;28;20214;-78
2021/11/11 01:58:10;;;;;;;8.67;2.80;;;;;;;-145.69;100.00;73205.63;5072896;28;20226;-77
2021/11/11 02:00:44;;;;;;;13.37;4.37;;;;;;;-145.69;100.00;73215.56;5072250;28;20198;-77
2021/11/11 02:03:11;;;;;;;15.17;6.80;;;;;;;-145.69;100.00;73207.59;5072799;28;20256;-77
2021/11/11 02:05:41;;;;;;;10.40;4.40;;;;;;;-145.69;100.00;73209.59;5072676;28;20673;-77
2021/11/11 02:08:10;;;;;;;8.80;4.10;;;;;;;-145.69;100.00;73213.56;5072972;28;20202;-77
2021/11/11 02:10:38;;;;;;;8.90;3.40;;;;;;;-145.69;100.00;73229.50;5072864;28;20684;-77
2021/11/11 02:13:06;;;;;;;6.63;3.63;;;;;;;-145.69;100.00;73233.50;5072705;28;20198;-77
2021/11/11 02:15:34;;;;;;;15.40;5.00;;;;;;;-145.69;100.00;73221.53;5072620;28;20673;-77
2021/11/11 02:18:04;;;;;;;12.40;5.10;;;;;;;-145.69;100.00;73217.56;5072485;28;20230;-77
2021/11/11 02:20:35;;;;;;;8.97;4.13;;;;;;;-145.69;100.00;73177.75;5072585;28;20673;-77
2021/11/11 02:23:04;;;;;;;7.27;3.57;;;;;;;-145.69;100.00;73179.75;5072763;28;20199;-77
2021/11/11 02:25:32;;;;;;;8.33;4.10;;;;;;;-145.69;100.00;73175.75;5072558;28;20646;-77
2021/11/11 02:28:01;;;;;;;10.37;4.17;;;;;;;-145.69;100.00;73185.72;5073846;28;20320;-77
2021/11/11 02:30:29;;;;;;;6.43;3.43;;;;;;;-145.69;100.00;73193.66;5076517;28;20206;-77
2021/11/11 02:32:56;;;;;;;11.03;3.23;;;;;;;-145.69;100.00;73181.72;5076194;28;20199;-77
2021/11/11 02:35:32;;;;;;;9.47;3.77;;;;;;;-145.69;100.00;73193.66;5076394;28;20207;-77
2021/11/11 02:38:06;;;;;;;9.73;3.40;;;;;;;-145.69;100.00;73211.59;5076214;28;20222;-77
2021/11/11 02:40:33;;;;;;;5.53;3.17;;;;;;;-145.69;100.00;73233.50;5076080;28;20612;-77
2021/11/11 02:42:59;;;;;;;6.80;2.77;;;;;;;-145.69;100.00;73231.50;5076534;28;20202;-77
2021/11/11 02:45:28;;;;;;;4.50;2.20;;;;;;;-145.69;100.00;73235.47;5076171;28;20199;-77
2021/11/11 02:48:03;;;;;;;6.30;2.97;;;;;;;-145.69;100.00;73245.44;5076012;28;20256;-77
2021/11/11 02:50:30;;;;;;;11.20;3.70;;;;;;;-145.69;100.00;73245.44;5076217;28;20198;-77
2021/11/11 02:52:58;;;;;;;12.90;6.13;;;;;;;-145.69;100.00;73235.47;5075666;28;20195;-78
2021/11/11 02:55:27;;;;;;;13.67;5.53;;;;;;;-145.69;100.00;73243.44;5076305;28;20225;-77
2021/11/11 02:57:58;;;;;;;11.73;4.93;;;;;;;-145.69;100.00;73245.44;5075944;28;20284;-77
2021/11/11 03:00:27;;;;;;;9.30;3.17;;;;;;;-145.69;100.00;73209.59;5075983;28;20217;-77
2021/11/11 03:02:55;;;;;;;14.03;4.40;;;;;;;-145.69;100.00;73213.56;5075984;28;20202;-77
2021/11/11 03:05:26;;;;;;;14.17;4.50;;;;;;;-145.69;100.00;73213.56;5075651;28;20199;-77
2021/11/11 03:07:56;;;;;;;13.17;4.47;;;;;;;-145.69;100.00;73197.66;5074333;28;20257;-77
2021/11/11 03:10:30;;;;;;;15.87;5.20;;;;;;;-145.69;100.00;73177.75;5075382;28;20195;-77
2021/11/11 03:12:58;;;;;;;9.00;4.00;;;;;;;-145.69;100.00;73193.66;5075776;28;20195;-77
2021/11/11 03:15:27;;;;;;;9.17;2.77;;;;;;;-145.69;100.00;73229.50;5075748;28;20201;-77
2021/11/11 03:17:54;;;;;;;7.50;2.87;;;;;;;-145.69;100.00;73253.41;5074920;28;20203;-76
2021/11/11 03:20:21;;;;;;;7.07;3.13;;;;;;;-145.69;100.00;73243.44;5075575;28;20202;-77
2021/11/11 03:22:48;;;;;;;5.60;2.70;;;;;;;-145.69;100.00;73257.38;5075315;28;20206;-77
2021/11/11 03:25:20;;;;;;;5.70;2.33;;;;;;;-145.69;100.00;73263.34;5075282;28;20775;-77
2021/11/11 03:27:50;;;;;;;5.17;2.87;;;;;;;-145.69;100.00;73267.34;5075336;28;20726;-77
2021/11/11 03:30:22;;;;;;;7.30;2.63;;;;;;;-145.69;100.00;73275.28;5075364;28;20199;-77
2021/11/11 03:32:51;;;;;;;7.57;3.00;;;;;;;-145.69;100.00;73271.31;5075345;28;20202;-77
2021/11/11 03:35:19;;;;;;;7.50;3.93;;;;;;;-145.69;100.00;73265.34;5075163;28;20195;-77
2021/11/11 03:37:47;;;;;;;10.27;3.90;;;;;;;-145.69;100.00;73257.38;5075218;28;20267;-77
2021/11/11 03:40:16;;;;;;;8.00;3.73;;;;;;;-145.69;100.00;73255.38;5074031;28;20203;-76
2021/11/11 03:42:47;;;;;;;12.40;4.10;;;;;;;-145.69;100.00;73267.34;5075076;28;20199;-77
2021/11/11 03:45:20;;;;;;;7.43;3.50;;;;;;;-145.69;100.00;73271.31;5075145;28;20226;-77
2021/11/11 03:47:48;;;;;;;7.72;3.17;;;;;;;-145.69;100.00;73281.25;5074902;28;20449;-77
2021/11/11 03:50:17;;;;;;;7.50;2.77;;;;;;;-145.69;100.00;73259.38;5075045;28;20199;-77
2021/11/11 03:52:48;;;;;;;8.33;3.33;;;;;;;-145.69;100.00;73263.34;5074590;28;20665;-76
2021/11/11 03:55:16;;;;;;;4.90;2.93;;;;;;;-145.69;100.00;73285.25;5074638;28;20782;-77
2021/11/11 03:57:43;;;;;;;8.47;3.17;;;;;;;-145.69;100.00;73297.19;5074809;28;20198;-77
2021/11/11 04:00:13;;;;;;;8.53;3.83;;;;;;;-145.69;100.00;73297.19;5074777;28;20280;-77
2021/11/11 04:02:53;;;;;;;9.97;4.23;;;;;;;-145.69;100.00;73305.16;5074837;28;20203;-77
2021/11/11 04:05:20;;;;;;;16.23;5.90;;;;;;;-145.69;100.00;73289.22;5074488;28;20198;-77
2021/11/11 04:07:46;;;;;;;8.33;3.70;;;;;;;-145.69;100.00;73253.41;5074643;28;20198;-77
2021/11/11 04:10:13;;;;;;;8.20;3.40;;;;;;;-145.69;100.00;73251.41;5074522;28;20203;-76
2021/11/11 04:12:40;;;;;;;15.47;5.83;;;;;;;-145.69;100.00;73269.31;5074782;28;20694;-76
2021/11/11 04:15:11;;;;;;;17.50;5.47;;;;;;;-145.69;100.00;73257.38;5074512;28;20676;-76
2021/11/11 04:17:38;;;;;;;15.90;6.80;;;;;;;-145.69;100.00;73239.47;5074491;28;20206;-77
2021/11/11 04:20:09;;;;;;;19.23;7.17;;;;;;;-145.69;100.00;73241.44;5073688;28;20696;-77
2021/11/11 04:22:36;;;;;;;18.10;7.07;;;;;;;-145.69;100.00;73221.53;5073563;28;20565;-77
2021/11/11 04:25:03;;;;;;;17.53;6.33;;;;;;;-145.69;100.00;73221.53;5074253;28;20650;-77
2021/11/11 04:27:37;;;;;;;6.53;2.70;;;;;;;-145.69;100.00;73275.28;5074307;28;20566;-77
2021/11/11 04:30:13;;;;;;;5.97;2.33;;;;;;;-145.69;100.00;73303.16;5074346;28;20284;-76
2021/11/11 04:32:45;;;;;;;6.40;2.63;;;;;;;-145.69;100.00;73315.13;5074106;28;20245;-78
2021/11/11 04:35:14;;;;;;;6.43;2.57;;;;;;;-145.69;100.00;73319.09;5074114;28;20210;-77
2021/11/11 04:37:47;;;;;;;4.70;2.47;;;;;;;-145.69;100.00;73341.00;5074157;28;20202;-77
2021/11/11 04:40:53;;;;;;;9.07;2.83;;;;;;;-145.69;100.00;73352.94;5073897;28;20262;-77
2021/11/11 04:46:29;;;;;;;17.97;7.73;;;;;;;-145.69;100.00;73350.94;5039560;28;20249;-77
2021/11/11 05:03:19;;;;;;;15.83;6.60;;;;;;;-145.69;100.00;73289.22;5029090;28;20661;-77
2021/11/11 05:05:49;;;;;;;16.80;6.87;;;;;;;-145.69;100.00;73277.28;5073677;28;20199;-77
2021/11/11 05:08:16;;;;;;;15.23;6.30;;;;;;;-145.69;100.00;73275.28;5073385;28;20226;-77
2021/11/11 05:10:49;;;;;;;10.73;4.10;;;;;;;-145.69;100.00;73285.25;5073605;28;20214;-76
2021/11/11 05:13:18;;;;;;;5.87;3.47;;;;;;;-145.69;100.00;73309.13;5073192;28;20198;-77
2021/11/11 05:15:45;;;;;;;12.10;3.30;;;;;;;-145.69;100.00;73321.09;5073349;28;20194;-77
2021/11/11 05:18:21;;;;;;;8.13;3.23;;;;;;;-145.69;100.00;73325.06;5072870;28;20260;-78
2021/11/11 05:20:50;;;;;;;8.77;3.77;;;;;;;-145.69;100.00;73329.03;5073128;28;20202;-77
2021/11/11 05:23:26;;;;;;;9.10;3.80;;;;;;;-145.69;100.00;73339.00;5073324;28;20194;-77
2021/11/11 05:25:53;;;;;;;8.77;3.57;;;;;;;-145.69;100.00;73341.00;5073687;28;20275;-77
2021/11/11 05:28:20;;;;;;;9.10;3.27;;;;;;;-145.69;100.00;73327.06;5073605;28;20198;-78
2021/11/11 05:30:48;;;;;;;7.97;3.57;;;;;;;-145.69;100.00;73315.13;5073644;28;20226;-77
2021/11/11 05:33:15;;;;;;;9.03;3.83;;;;;;;-145.69;100.00;73309.13;5071957;28;20203;-78
2021/11/11 05:35:44;;;;;;;11.80;4.70;;;;;;;-145.69;100.00;73311.13;5073282;28;20527;-77
2021/11/11 05:38:12;;;;;;;8.63;3.97;;;;;;;-145.69;100.00;73309.13;5073542;28;20616;-77
2021/11/11 05:40:43;;;;;;;12.60;4.60;;;;;;;-145.69;100.00;73305.16;5073060;28;20223;-78
2021/11/11 05:43:10;;;;;;;11.67;4.27;;;;;;;-145.69;100.00;73307.16;5073359;28;20199;-77
2021/11/11 05:45:40;;;;;;;10.67;4.93;;;;;;;-145.69;100.00;73305.16;5073201;28;20202;-77
2021/11/11 05:48:06;;;;;;;9.57;4.60;;;;;;;-145.69;100.00;73325.06;5072963;28;20210;-76
2021/11/11 05:50:33;;;;;;;14.00;4.80;;;;;;;-145.69;100.00;73333.03;5073266;28;20209;-78
2021/11/11 05:53:00;;;;;;;12.20;6.00;;;;;;;-145.69;100.00;73311.13;5072851;28;20210;-77
2021/11/11 05:55:29;;;;;;;13.23;6.63;;;;;;;-145.69;100.00;73317.09;5073208;28;20199;-77
2021/11/11 05:58:15;;;;;;;20.90;7.00;;;;;;;-145.69;100.00;73309.13;5072955;28;20289;-77
2021/11/11 06:00:44;;;;;;;14.77;5.57;;;;;;;-145.69;100.00;73275.28;5072035;28;20230;-76
2021/11/11 06:03:11;;;;;;;12.67;4.17;;;;;;;-145.69;100.00;73277.28;5074752;28;20746;-77
2021/11/11 06:05:40;;;;;;;10.57;4.27;;;;;;;-145.69;100.00;73267.34;5077144;28;20202;-77
2021/11/11 06:08:09;;;;;;;14.33;5.07;;;;;;;-145.69;100.00;73257.38;5076974;28;20650;-77
2021/11/11 06:10:37;;;;;;;14.90;6.80;;;;;;;-145.69;100.00;73249.41;5076435;28;20438;-77
2021/11/11 06:13:07;;;;;;;19.63;6.27;;;;;;;-145.69;100.00;73235.47;5076944;28;20234;-77
2021/11/11 06:15:39;;;;;;;9.10;3.80;;;;;;;-145.69;100.00;73283.25;5076961;28;20209;-78
2021/11/11 06:18:11;;;;;;;8.47;3.57;;;;;;;-145.69;100.00;73317.09;5076829;28;20210;-77
2021/11/11 06:20:44;;;;;;;10.40;3.13;;;;;;;-145.69;100.00;73323.06;5076772;28;20321;-77
2021/11/11 06:23:13;;;;;;;6.33;2.87;;;;;;;-145.69;100.00;73309.13;5076646;28;20202;-77
2021/11/11 06:25:43;;;;;;;9.50;3.40;;;;;;;-145.69;100.00;73309.13;5076716;28;20206;-76
2021/11/11 06:28:10;;;;;;;6.00;2.93;;;;;;;-145.69;100.00;73311.13;5076824;28;20218;-77
2021/11/11 06:30:38;;;;;;;8.63;3.40;;;;;;;-145.69;100.00;73305.16;5076518;28;20245;-76
2021/11/11 06:33:07;;;;;;;8.53;3.60;;;;;;;-145.69;100.00;73305.16;5076266;28;20207;-76
2021/11/11 06:35:34;;;;;;;6.73;3.07;;;;;;;-145.69;100.00;73319.09;5076272;28;20668;-77
2021/11/11 06:38:02;;;;;;;9.47;3.43;;;;;;;-145.69;100.00;73323.06;5074617;28;20198;-76
2021/11/11 06:40:33;;;;;;;11.03;4.57;;;;;;;-145.69;100.00;73313.13;5076425;28;20234;-76
2021/11/11 06:43:02;;;;;;;13.20;4.40;;;;;;;-145.69;100.00;73313.13;5076361;28;20294;-77
2021/11/11 06:45:34;;;;;;;8.20;3.47;;;;;;;-145.69;100.00;73291.22;5074952;28;20202;-77
2021/11/11 06:48:02;;;;;;;6.53;3.07;;;;;;;-145.69;100.00;73301.19;5076108;28;20198;-77
2021/11/11 06:50:28;;;;;;;6.07;3.33;;;;;;;-145.69;100.00;73291.22;5075954;28;20283;-76
2021/11/11 06:52:55;;;;;;;13.97;4.37;;;;;;;-145.69;100.00;73301.19;5076392;28;20202;-76
2021/11/11 06:55:23;;;;;;;9.07;4.07;;;;;;;-145.69;100.00;73305.16;5075746;28;20612;-77
2021/11/11 06:57:50;;;;;;;11.70;4.27;;;;;;;-145.69;100.00;73301.19;5076129;28;20198;-77
2021/11/11 07:00:17;;;;;;;10.37;3.77;;;;;;;-145.69;100.00;73261.34;5075792;28;20237;-76
2021/11/11 07:02:44;;;;;;;11.33;3.97;;;;;;;-145.69;100.00;73255.38;5076017;28;20336;-78
2021/11/11 07:05:14;;;;;;;13.63;4.37;;;;;;;-145.69;100.00;73249.41;5075800;28;20207;-77
2021/11/11 07:07:47;;;;;;;16.13;4.30;;;;;;;-145.69;100.00;73247.41;5075990;28;20226;-76
2021/11/11 07:10:19;;;;;;;10.17;4.23;;;;;;;-145.69;100.00;73259.38;5075978;28;20203;-76
2021/11/11 07:12:45;;;;;;;8.73;3.70;;;;;;;-145.69;100.00;73259.38;5075745;28;20210;-77
2021/11/11 07:15:17;;;;;;;10.37;4.23;;;;;;;-145.69;100.00;73237.47;5070178;28;20206;-77
2021/11/11 07:17:48;;;;;;;14.63;4.87;;;;;;;-145.69;100.00;73225.53;5074664;28;20248;-77
2021/11/11 07:20:17;;;;;;;11.50;3.90;;;;;;;-145.69;100.00;73221.53;5075745;28;20317;-77
2021/11/11 07:22:47;;;;;;;10.27;4.67;;;;;;;-145.69;100.00;73213.56;5075635;28;20290;-76
2021/11/11 07:25:19;;;;;;;14.03;5.17;;;;;;;-145.69;100.00;73201.63;5075782;28;20198;-77
2021/11/11 07:27:49;;;;;;;8.93;4.10;;;;;;;-145.69;100.00;73195.66;5073898;28;20289;-78
2021/11/11 07:30:18;;;;;;;12.10;3.90;;;;;;;-145.69;100.00;73221.53;5075271;28;20649;-78
2021/11/11 07:32:47;;;;;;;9.93;4.00;;;;;;;-145.69;100.00;73181.72;5075279;28;20294;-77
2021/11/11 07:35:14;;;;;;;11.77;4.23;;;;;;;-145.69;100.00;73179.75;5074900;28;20202;-76
2021/11/11 07:37:48;;;;;;;7.97;3.27;;;;;;;-145.69;100.00;73183.72;5075136;28;20297;-77
2021/11/11 07:40:17;;;;;;;7.67;2.90;;;;;;;-145.69;100.00;73187.69;5075131;28;20272;-78
2021/11/11 07:42:57;;;;;;;12.97;2.53;;;;;;;-145.69;100.00;73207.59;5075069;28;20237;-77
2021/11/11 07:45:28;;;;;;;9.23;4.70;;;;;;;-145.69;100.00;73177.75;5074776;28;20435;-76
2021/11/11 07:48:00;;;;;;;10.03;4.43;;;;;;;-145.69;100.00;73163.81;5074357;28;20205;-77
2021/11/11 07:50:32;;;;;;;9.63;3.50;;;;;;;-145.69;100.00;73155.84;5075005;28;20252;-77
2021/11/11 07:53:01;;;;;;;8.73;2.83;;;;;;;-145.69;100.00;73165.81;5074410;28;20594;-77
2021/11/11 07:55:28;;;;;;;6.80;3.07;;;;;;;-145.69;100.00;73143.91;5075018;28;20233;-77
2021/11/11 07:58:02;;;;;;;7.53;3.77;;;;;;;-145.69;100.00;73110.06;5074656;28;20293;-76
2021/11/11 08:00:29;;;;;;;7.57;3.37;;;;;;;-145.69;100.00;73086.19;5074435;28;20254;-77
2021/11/11 08:03:01;;;;;;;9.17;3.43;;;;;;;-145.69;100.00;73066.25;5074388;28;20203;-78
2021/11/11 08:05:34;;;;;;;6.40;3.20;;;;;;;-145.69;100.00;73060.28;5074625;28;20198;-77
2021/11/11 08:08:02;;;;;;;6.90;3.00;;;;;;;-145.69;100.00;73034.41;5074996;28;20298;-76
2021/11/11 08:10:29;;;;;;;6.50;3.47;;;;;;;-145.69;100.00;73014.50;5074710;28;20203;-77
2021/11/11 08:12:56;;;;;;;7.30;3.03;;;;;;;-145.69;100.00;73002.56;5074588;28;20206;-77
2021/11/11 08:15:22;;;;;;;12.30;3.77;;;;;;;-145.69;100.00;72994.59;5074626;28;20203;-76
2021/11/11 08:17:59;;;;;;;6.73;2.80;;;;;;;-145.69;100.00;72970.72;5074477;28;20194;-77
2021/11/11 08:20:28;;;;;;;4.93;2.67;;;;;;;-145.69;100.00;72950.81;5074301;28;20313;-77
2021/11/11 08:22:59;;;;;;;5.07;2.43;;;;;;;-145.69;100.00;72938.88;5074528;28;20206;-77
2021/11/11 08:25:33;;;;;;;4.77;2.40;;;;;;;-145.69;100.00;72918.97;5073575;28;20290;-78
2021/11/11 08:27:59;;;;;;;6.40;2.87;;;;;;;-145.69;100.00;72901.03;5074420;28;20199;-77
2021/11/11 08:30:26;;;;;;;4.87;2.50;;;;;;;-145.69;100.00;72885.13;5074176;28;20252;-77
2021/11/11 08:32:56;;;;;;;5.47;2.63;;;;;;;-145.69;100.00;72875.16;5074125;28;20718;-78
2021/11/11 08:35:24;;;;;;;3.97;2.10;;;;;;;-145.69;100.00;72859.25;5074120;28;20203;-78
2021/11/11 08:37:51;;;;;;;4.00;2.47;;;;;;;-145.69;100.00;72843.31;5074284;28;20294;-77
2021/11/11 08:40:19;;;;;;;3.07;1.90;;;;;;;-145.69;100.00;72837.34;5074092;28;20226;-78
2021/11/11 08:42:48;;;;;;;3.70;2.00;;;;;;;-145.69;100.00;72821.41;5074017;28;20198;-77
2021/11/11 08:45:14;;;;;;;10.33;5.07;;;;;;;-145.69;100.00;72803.50;5074099;28;20206;-78
2021/11/11 08:47:41;;;;;;;10.40;5.17;;;;;;;-145.69;100.00;72775.63;5073871;28;20199;-77
2021/11/11 08:50:10;;;;;;;9.10;5.20;;;;;;;-145.69;100.00;72751.75;5073918;28;20202;-78
2021/11/11 08:52:43;;;;;;;17.80;7.13;;;;;;;-145.69;100.00;72737.81;5074140;28;20221;-78
2021/11/11 08:55:10;;;;;;;8.17;3.57;;;;;;;-145.69;100.00;72711.94;5073731;28;20586;-78
2021/11/11 08:57:37;;;;;;;17.53;6.63;;;;;;;-145.69;100.00;72688.06;5073706;28;20205;-79
2021/11/11 09:00:12;;;;;;;13.83;4.93;;;;;;;-145.69;100.00;72668.16;5073871;28;20226;-78
2021/11/11 09:02:39;;;;;;;8.43;3.60;;;;;;;-145.69;100.00;72662.19;5073942;28;20213;-79
2021/11/11 09:05:07;;;;;;;33.10;11.50;;;;;;;-145.69;100.00;72654.22;5073796;28;20206;-79
2021/11/11 09:07:37;;;;;;;85.23;32.40;;;;;;;-145.69;100.00;72636.31;5073650;28;20205;-79
2021/11/11 09:10:05;;;;;;;90.97;36.47;;;;;;;-145.69;100.00;72624.34;5073655;28;20298;-78
2021/11/11 09:12:32;;;;;;;79.63;34.07;;;;;;;-145.69;100.00;72612.41;5073726;28;20199;-78
2021/11/11 09:14:59;;;;;;;74.53;31.57;;;;;;;-145.69;100.00;72602.47;5073838;28;20202;-79
2021/11/11 09:17:27;;;;;;;46.73;18.70;;;;;;;-145.69;100.00;72580.56;5073628;28;20225;-79
2021/11/11 09:19:53;;;;;;;34.53;13.67;;;;;;;-145.69;100.00;72558.66;5073450;28;20268;-79
2021/11/11 09:22:20;;;;;;;27.40;11.63;;;;;;;-145.69;100.00;72544.75;5073327;28;20281;-79
2021/11/11 09:24:47;;;;;;;12.87;5.70;;;;;;;-145.69;100.00;72532.78;5073204;28;20202;-79
2021/11/11 09:27:13;;;;;;;14.63;6.50;;;;;;;-145.69;100.00;72496.97;5073485;28;20194;-79
2021/11/11 09:29:40;;;;;;;6.93;3.73;;;;;;;-145.69;100.00;72461.13;5073237;28;20195;-78
2021/11/11 09:32:07;;;;;;;8.17;3.10;;;;;;;-145.69;100.00;72423.31;5072733;28;20201;-79
2021/11/11 09:34:35;;;;;;;6.73;3.37;;;;;;;-145.69;100.00;72409.38;5073382;28;20592;-80
2021/11/11 09:37:01;;;;;;;8.07;4.10;;;;;;;-145.69;100.00;72417.34;5072932;28;20248;-80
2021/11/11 09:39:28;;;;;;;9.80;4.30;;;;;;;-145.69;100.00;72419.34;5073516;28;20221;-81
2021/11/11 09:41:59;;;;;;;8.67;4.00;;;;;;;-145.69;100.00;72421.34;5073201;28;20227;-80
2021/11/11 09:44:27;;;;;;;7.23;4.03;;;;;;;-145.69;100.00;72417.34;5073575;28;20203;-80
2021/11/11 09:46:54;;;;;;;7.47;4.10;;;;;;;-145.69;100.00;72435.28;5073345;28;20645;-79
2021/11/11 09:49:21;;;;;;;10.53;4.40;;;;;;;-145.69;100.00;72433.28;5073249;28;20224;-80
2021/11/11 09:51:51;;;;;;;11.57;4.53;;;;;;;-145.69;100.00;72437.25;5072986;28;20308;-80
2021/11/11 09:59:47;;;;;;;7.67;4.23;;;;;;;-145.69;100.00;72427.31;5073232;28;20256;-79
2021/11/11 10:02:13;;;;;;;10.57;4.33;;;;;;;-145.69;100.00;72413.38;5072885;28;20230;-80
2021/11/11 10:04:40;;;;;;;14.13;4.97;;;;;;;-145.69;100.00;72409.38;5073188;28;20202;-80
2021/11/11 10:07:08;;;;;;;12.43;5.00;;;;;;;-145.69;100.00;72401.44;5073105;28;20206;-80
2021/11/11 10:09:40;;;;;;;10.27;4.90;;;;;;;-145.69;100.00;72391.47;5073059;28;20256;-80
2021/11/11 10:12:15;;;;;;;13.00;5.17;;;;;;;-145.69;100.00;72381.53;5072922;28;20562;-80
2021/11/11 10:14:44;;;;;;;10.70;4.87;;;;;;;-145.69;100.00;72363.63;5072895;28;20662;-80
2021/11/11 10:17:12;;;;;;;10.90;5.10;;;;;;;-145.69;100.00;72351.66;5073093;28;20535;-80
2021/11/11 10:19:42;;;;;;;12.73;4.77;;;;;;;-145.69;100.00;72339.72;5073082;28;20198;-80
2021/11/11 10:22:12;;;;;;;8.73;4.10;;;;;;;-145.69;100.00;72327.78;5073085;28;20249;-80
2021/11/11 10:24:44;;;;;;;9.63;4.30;;;;;;;-145.69;100.00;72311.88;5073262;28;20293;-80
2021/11/11 10:27:23;;;;;;;6.97;4.00;;;;;;;-145.69;100.00;72301.91;5072713;28;20645;-80
2021/11/11 10:29:53;;;;;;;9.53;4.53;;;;;;;-145.69;100.00;72274.06;5072878;28;20209;-80
2021/11/11 10:32:23;;;;;;;9.10;4.73;;;;;;;-145.69;100.00;72266.09;5072611;28;20612;-80
2021/11/11 10:34:56;;;;;;;13.70;4.53;;;;;;;-145.69;100.00;72262.09;5072781;28;20260;-80
2021/11/11 10:37:27;;;;;;;7.60;3.70;;;;;;;-145.69;98.14;72244.19;5072500;28;20658;-80
2021/11/11 10:40:05;;;;;;;8.93;3.87;;;;;;;-145.69;99.03;72204.38;5072837;28;20191;-80
2021/11/11 10:42:32;;;;;;;9.67;4.27;;;;;;;-145.69;98.11;72184.50;5072762;28;20565;-80
2021/11/11 10:45:00;;;;;;;10.20;4.70;;;;;;;-145.69;91.80;72166.56;5072666;28;20245;-80
2021/11/11 10:47:32;;;;;;;10.90;5.10;;;;;;;-145.69;93.65;72152.66;5072451;28;20217;-80
2021/11/11 10:50:01;;;;;;;16.80;4.97;;;;;;;-145.69;89.45;72134.72;5075167;28;20195;-80
2021/11/11 10:52:36;;;;;;;10.33;3.90;;;;;;;-145.69;90.77;72130.75;5076542;28;20275;-80
2021/11/11 10:55:09;;;;;;;11.13;3.60;;;;;;;-145.69;92.22;72132.75;5076111;28;20588;-80
2021/11/11 10:57:39;;;;;;;9.20;4.00;;;;;;;-145.69;87.62;72136.72;5076271;28;20199;-80
2021/11/11 11:00:10;;;;;;;7.17;3.70;;;;;;;-145.69;85.56;72138.72;5076091;28;20263;-80
2021/11/11 11:02:49;;;;;;;8.03;3.87;;;;;;;-145.69;87.72;72140.69;5076054;28;20202;-80
2021/11/11 11:05:16;;;;;;;47.77;16.87;;;;;;;-145.69;87.29;72144.69;5076325;28;20205;-80
2021/11/11 11:07:45;;;;;;;11.77;5.37;;;;;;;-145.69;88.00;72134.72;5076128;28;20294;-80
2021/11/11 11:10:12;;;;;;;9.47;3.80;;;;;;;-145.69;80.13;72102.88;5075999;28;20280;-80
2021/11/11 11:12:39;;;;;;;10.87;4.43;;;;;;;-145.69;79.93;72106.88;5076318;28;20202;-80
2021/11/11 11:15:05;;;;;;;7.00;3.80;;;;;;;-145.69;79.70;72094.94;5075780;28;20199;-80
2021/11/11 11:17:32;;;;;;;10.10;4.17;;;;;;;-145.69;75.40;72088.97;5075874;28;20336;-80
2021/11/11 11:20:20;;;;;;;11.57;3.73;;;;;;;-145.69;72.45;72079.00;5075802;28;20249;-80
2021/11/11 11:22:48;;;;;;;8.47;3.40;;;;;;;-145.69;78.26;72051.16;5075713;28;20203;-80
2021/11/11 11:25:15;;;;;;;11.67;3.80;;;;;;;-145.69;75.52;72035.22;5076028;28;20252;-80
2021/11/11 11:27:42;;;;;;;6.63;3.70;;;;;;;-145.69;69.37;72021.28;5075467;28;20252;-80
2021/11/11 11:30:13;;;;;;;11.33;3.63;;;;;;;-145.69;68.77;72027.25;5075895;28;20234;-80
2021/11/11 11:32:43;;;;;;;11.57;4.20;;;;;;;-145.69;69.36;72045.16;5075674;28;20542;-80
2021/11/11 11:35:13;;;;;;;10.07;3.70;;;;;;;-145.69;69.89;72059.09;5075705;28;20251;-80
2021/11/11 11:37:40;;;;;;;8.53;4.10;;;;;;;-145.69;73.07;72063.09;5075407;28;20203;-80
2021/11/11 11:40:11;;;;;;;11.23;4.87;;;;;;;-145.69;72.78;72059.09;5074636;28;20214;-80