Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:28;;;;;;;;;;;;;;;5.22;100.00;101363.47;5029376;28;19985;-76
2022/11/05 00:17:29;;;;;;;;;;;;;;;5.28;100.00;101373.00;5012490;28;20403;-76
2022/11/05 00:19:54;;;;;;;;;;;;;;;5.28;100.00;101371.25;5041849;28;19991;-76
2022/11/05 00:25:13;;;;;;;;;;;;;;;5.28;100.00;101373.00;5031527;28;20530;-76
2022/11/05 00:27:39;;;;;;;;;;;;;;;5.27;100.00;101372.16;5042714;28;20489;-76
2022/11/05 00:30:05;;;;;;;;;;;;;;;5.25;100.00;101384.44;5042585;28;20387;-76
2022/11/05 00:32:31;;;;;;;;;;;;;;;5.23;100.00;101375.69;5027334;28;19967;-76
2022/11/05 00:34:57;;;;;;;;;;;;;;;5.22;100.00;101379.22;5042363;28;20015;-76
2022/11/05 00:37:22;;;;;;;;;;;;;;;5.19;100.00;101379.28;5023050;28;19932;-76
2022/11/05 00:39:47;;;;;;;;;;;;;;;5.17;100.00;101370.53;5021888;28;20025;-76
2022/11/05 00:45:00;;;;;;;;;;;;;;;5.11;100.00;101375.88;5026867;28;20646;-76
2022/11/05 00:50:10;;;;;;;;;;;;;;;5.07;100.00;101369.78;5041357;28;20416;-76
2022/11/05 00:52:54;;;;;;;;;;;;;;;5.06;100.00;101368.06;5028781;28;19935;-77
2022/11/05 00:55:28;;;;;;;;;;;;;;;5.06;100.00;101372.47;5043397;28;19932;-76
2022/11/05 00:57:54;;;;;;;;;;;;;;;5.02;100.00;101375.09;5032417;28;19928;-76
2022/11/05 01:00:19;;;;;;;;;;;;;;;4.99;100.00;101375.16;5039269;28;20327;-76
2022/11/05 01:02:45;;;;;;;;;;;;;;;4.98;100.00;101381.31;5028342;28;20155;-76
2022/11/05 01:05:10;;;;;;;;;;;;;;;4.96;100.00;101375.19;5022760;28;20364;-76
2022/11/05 01:07:36;;;;;;;;;;;;;;;4.97;100.00;101379.53;5042956;28;19929;-76
2022/11/05 01:10:01;;;;;;;;;;;;;;;4.98;100.00;101381.31;5042688;28;19935;-76
2022/11/05 01:12:27;;;;;;;;;;;;;;;4.99;100.00;101383.03;5026556;28;19924;-76
2022/11/05 01:14:53;;;;;;;;;;;;;;;4.98;100.00;101383.94;5044894;28;19931;-77
2022/11/05 01:17:18;;;;;;;;;;;;;;;5.00;100.00;101384.78;5046022;28;20441;-76
2022/11/05 01:19:44;;;;;;;;;;;;;;;4.98;100.00;101388.31;5025723;28;19929;-76
2022/11/05 01:22:09;;;;;;;;;;;;;;;4.98;100.00;101385.69;5013202;28;20385;-76
2022/11/05 01:24:34;;;;;;;;;;;;;;;4.97;100.00;101390.03;5025686;28;19978;-76
2022/11/05 01:27:00;;;;;;;;;;;;;;;4.96;100.00;101392.72;5045838;28;20007;-76
2022/11/05 01:29:25;;;;;;;;;;;;;;;4.95;100.00;101394.44;5029616;28;19928;-76
2022/11/05 01:31:51;;;;;;;;;;;;;;;4.92;100.00;101397.13;5045373;28;19979;-76
2022/11/05 01:34:16;;;;;;;;;;;;;;;4.91;100.00;101395.41;5029917;28;20386;-76
2022/11/05 01:36:41;;;;;;;;;;;;;;;4.91;100.00;101394.53;5030018;28;19929;-76
2022/11/05 01:39:07;;;;;;;;;;;;;;;4.90;100.00;101401.50;5029573;28;20367;-76
2022/11/05 01:41:32;;;;;;;;;;;;;;;4.90;100.00;101409.38;5044757;28;20352;-76
2022/11/05 01:43:58;;;;;;;;;;;;;;;4.92;100.00;101402.38;5045166;28;19964;-76
2022/11/05 01:46:28;;;;;;;;;;;;;;;4.97;100.00;101407.56;5045420;28;20066;-76
2022/11/05 01:48:54;;;;;;;;;;;;;;;5.03;100.00;101404.88;5028720;28;19928;-76
2022/11/05 01:51:20;;;;;;;;;;;;;;;5.07;100.00;101397.81;5015032;28;19929;-76
2022/11/05 01:53:50;;;;;;;;;;;;;;;5.10;100.00;101401.25;5045435;28;20027;-76
2022/11/05 01:56:18;;;;;;;;;;;;;;;5.14;100.00;101394.22;5044268;28;19925;-76
2022/11/05 01:58:51;;;;;;;;;;;;;;;5.19;100.00;101397.66;5034373;28;19932;-76
2022/11/05 02:01:17;;;;;;;;;;;;;;;5.23;100.00;101394.06;5023677;28;20003;-76
2022/11/05 02:03:42;;;;;;;;;;;;;;;5.27;100.00;101400.16;5034659;28;19936;-76
2022/11/05 02:06:08;;;;;;;;;;;;;;;5.32;100.00;101405.34;5028813;28;19964;-76
2022/11/05 02:08:57;;;;;;;;;;;;;;;5.37;100.00;101395.63;5044184;28;19924;-76
2022/11/05 02:11:22;;;;;;;;;;;;;;;5.45;100.00;101409.50;5039491;28;19974;-76
2022/11/05 02:13:48;;;;;;;;;;;;;;;5.49;100.00;101402.47;5018268;28;20382;-76
2022/11/05 02:16:20;;;;;;;;;;;;;;;5.56;100.00;101440.91;5029021;28;20029;-76
2022/11/05 02:18:49;;;;;;;;;;;;;;;5.62;100.00;101427.63;5043898;28;19929;-77
2022/11/05 02:21:33;;;;;;;;;;;;;;;5.66;100.00;101429.34;5028533;28;19944;-77
2022/11/05 02:24:03;;;;;;;;;;;;;;;5.69;100.00;101436.31;5042121;28;19960;-76
2022/11/05 02:26:40;;;;;;;;;;;;;;;5.72;100.00;101428.38;5017661;28;20074;-76
2022/11/05 02:29:05;;;;;;;;;;;;;;;5.78;100.00;101420.38;5027952;28;20553;-77
2022/11/05 02:31:48;;;;;;;;;;;;;;;5.84;100.00;101420.28;5016086;28;19935;-76
2022/11/05 02:34:22;;;;;;;;;;;;;;;5.90;100.00;101421.09;5030149;28;20351;-76
2022/11/05 02:37:03;;;;;;;;;;;;;;;5.93;100.00;101405.25;5041420;28;19928;-76
2022/11/05 02:39:41;;;;;;;;;;;;;;;5.96;100.00;101411.34;5028000;28;19924;-76
2022/11/05 02:42:11;;;;;;;;;;;;;;;6.01;100.00;101394.63;5041047;28;19928;-76
2022/11/05 02:44:55;;;;;;;;;;;;;;;6.02;100.00;101386.75;5013980;28;20346;-76
2022/11/05 02:47:30;;;;;;;;;;;;;;;6.06;100.00;101383.16;5028713;28;19924;-76
2022/11/05 02:50:03;;;;;;;;;;;;;;;6.07;100.00;101379.66;5043433;28;20411;-76
2022/11/05 02:52:37;;;;;;;;;;;;;;;6.07;100.00;101379.66;5028645;28;19964;-76
2022/11/05 02:55:15;;;;;;;;;;;;;;;6.08;100.00;101384.00;5043439;28;20701;-76
2022/11/05 02:57:44;;;;;;;;;;;;;;;6.08;100.00;101375.25;5030268;28;19935;-76
2022/11/05 03:00:28;;;;;;;;;;;;;;;6.08;100.00;101370.88;5029801;28;20011;-76
2022/11/05 03:02:54;;;;;;;;;;;;;;;6.08;100.00;101372.63;5042862;28;19924;-77
2022/11/05 03:05:20;;;;;;;;;;;;;;;6.06;100.00;101377.88;5043719;28;20288;-77
2022/11/05 03:07:55;;;;;;;;;;;;;;;6.02;100.00;101378.88;5027673;28;19959;-77
2022/11/05 03:10:30;;;;;;;;;;;;;;;5.98;100.00;101377.13;5027449;28;19932;-76
2022/11/05 03:13:01;;;;;;;;;;;;;;;5.95;100.00;101385.09;5037398;28;19983;-76
2022/11/05 03:15:30;;;;;;;;;;;;;;;5.93;100.00;101384.22;5043316;28;19929;-76
2022/11/05 03:18:11;;;;;;;;;;;;;;;5.92;100.00;101385.13;5042704;28;19935;-76
2022/11/05 03:20:39;;;;;;;;;;;;;;;5.95;100.00;101385.94;5043909;28;20437;-76
2022/11/05 03:23:21;;;;;;;;;;;;;;;5.96;100.00;101379.81;5043134;28;20132;-76
2022/11/05 03:25:50;;;;;;;;;;;;;;;5.95;100.00;101385.94;5040488;28;19951;-76
2022/11/05 03:28:16;;;;;;;;;;;;;;;5.95;100.00;101385.94;5040190;28;20387;-77
2022/11/05 03:30:41;;;;;;;;;;;;;;;5.96;100.00;101378.94;5027226;28;19935;-76
2022/11/05 03:33:08;;;;;;;;;;;;;;;5.95;100.00;101374.56;5043791;28;19943;-76
2022/11/05 03:35:35;;;;;;;;;;;;;;;5.95;100.00;101379.84;5043448;28;19929;-77
2022/11/05 03:38:01;;;;;;;;;;;;;;;5.93;100.00;101378.97;5025516;28;19931;-77
2022/11/05 03:40:27;;;;;;;;;;;;;;;5.91;100.00;101383.41;5056676;28;20809;-77
2022/11/05 03:42:56;;;;;;;;;;;;;;;5.90;100.00;101379.03;5026572;28;19935;-77
2022/11/05 03:45:26;;;;;;;;;;;;;;;5.88;100.00;101378.22;5013278;28;20446;-77
2022/11/05 03:47:52;;;;;;;;;;;;;;;5.86;100.00;101388.75;5013385;28;19930;-77
2022/11/05 03:50:23;;;;;;;;;;;;;;;5.84;100.00;101395.78;5023213;28;19929;-77
2022/11/05 03:52:52;;;;;;;;;;;;;;;5.84;100.00;101390.53;5029680;28;19931;-77
2022/11/05 03:55:21;;;;;;;;;;;;;;;5.85;100.00;101387.84;5056316;28;19934;-76
2022/11/05 03:57:47;;;;;;;;;;;;;;;5.88;100.00;101388.72;5040008;28;19928;-76
2022/11/05 04:00:13;;;;;;;;;;;;;;;5.91;100.00;101380.78;5026495;28;19931;-77
2022/11/05 04:02:38;;;;;;;;;;;;;;;5.92;100.00;101390.38;5010390;28;19924;-77
2022/11/05 04:05:04;;;;;;;;;;;;;;;5.94;100.00;101386.00;5043975;28;20191;-77
2022/11/05 04:18:25;;;;;;;;;;;;;;;6.20;100.00;101400.44;5042398;28;20074;-77
2022/11/05 04:26:22;;;;;;;;;;;;;;;6.32;100.00;101407.25;5042629;28;20350;-76
2022/11/05 04:31:34;;;;;;;;;;;;;;;6.39;100.00;101406.25;5041998;28;19932;-77
2022/11/05 04:34:00;;;;;;;;;;;;;;;6.39;100.00;101407.09;5025769;28;19928;-77
2022/11/05 04:36:25;;;;;;;;;;;;;;;6.41;100.00;101404.44;5042496;28;20284;-77
2022/11/05 04:38:51;;;;;;;;;;;;;;;6.43;100.00;101404.41;5026398;28;19951;-77
2022/11/05 04:41:16;;;;;;;;;;;;;;;6.47;100.00;101408.72;5056377;28;19933;-77
2022/11/05 04:43:42;;;;;;;;;;;;;;;6.48;100.00;101398.16;5043012;28;19935;-77
2022/11/05 04:46:07;;;;;;;;;;;;;;;6.51;100.00;101399.88;5042321;28;20025;-76
2022/11/05 04:48:33;;;;;;;;;;;;;;;6.54;100.00;101405.06;5042946;28;19924;-77
2022/11/05 04:50:58;;;;;;;;;;;;;;;6.57;100.00;101405.03;5046697;28;20288;-77
2022/11/05 04:53:24;;;;;;;;;;;;;;;6.59;100.00;101407.63;5045987;28;20551;-76
2022/11/05 04:55:49;;;;;;;;;;;;;;;6.61;100.00;101404.06;5020279;28;19968;-78
2022/11/05 04:58:15;;;;;;;;;;;;;;;6.64;100.00;101405.75;5045873;28;20573;-77
2022/11/05 05:00:40;;;;;;;;;;;;;;;6.66;100.00;101403.97;5045759;28;20541;-77
2022/11/05 05:03:05;;;;;;;;;;;;;;;6.66;100.00;101403.97;5045783;28;19978;-77
2022/11/05 05:05:31;;;;;;;;;;;;;;;6.65;100.00;101404.88;5045730;28;19982;-76
2022/11/05 05:08:00;;;;;;;;;;;;;;;6.64;100.00;101396.09;5046499;28;19939;-77
2022/11/05 05:10:26;;;;;;;;;;;;;;;6.63;100.00;101402.28;5029558;28;19925;-76
2022/11/05 05:12:51;;;;;;;;;;;;;;;6.60;100.00;101406.72;5026000;28;20065;-76
2022/11/05 05:15:16;;;;;;;;;;;;;;;6.57;100.00;101410.28;5045946;28;20030;-76
2022/11/05 05:17:42;;;;;;;;;;;;;;;6.51;100.00;101413.91;5046278;28;20116;-77
2022/11/05 05:22:55;;;;;;;;;;;;;;;6.43;100.00;101412.31;5043625;28;19928;-77
2022/11/05 05:25:20;;;;;;;;;;;;;;;6.39;100.00;101412.34;5032040;28;19924;-76
2022/11/05 05:27:46;;;;;;;;;;;;;;;6.34;100.00;101405.47;5023442;28;20318;-77
2022/11/05 05:30:11;;;;;;;;;;;;;;;6.30;100.00;101403.78;5045556;28;20408;-77
2022/11/05 05:32:37;;;;;;;;;;;;;;;6.25;100.00;101399.47;5031879;28;19976;-76
2022/11/05 05:35:02;;;;;;;;;;;;;;;6.22;100.00;101411.81;5026119;28;20326;-76
2022/11/05 05:37:28;;;;;;;;;;;;;;;6.18;100.00;101396.97;5045407;28;20017;-76
2022/11/05 05:39:53;;;;;;;;;;;;;;;6.14;100.00;101400.59;5044227;28;20332;-77
2022/11/05 05:42:20;;;;;;;;;;;;;;;6.08;100.00;101410.31;5031462;28;20353;-77
2022/11/05 05:44:45;;;;;;;;;;;;;;;6.02;100.00;101405.16;5045758;28;19939;-77
2022/11/05 05:47:12;;;;;;;;;;;;;;;5.98;100.00;101411.31;5045414;28;19929;-77
2022/11/05 05:49:37;;;;;;;;;;;;;;;5.92;100.00;101409.66;5045189;28;20647;-76
2022/11/05 05:52:03;;;;;;;;;;;;;;;5.88;100.00;101407.97;5045171;28;19970;-77
2022/11/05 05:54:28;;;;;;;;;;;;;;;5.84;100.00;101407.16;5047404;28;19924;-77
2022/11/05 05:56:54;;;;;;;;;;;;;;;5.82;100.00;101411.56;5012796;28;19935;-76
2022/11/05 05:59:19;;;;;;;;;;;;;;;5.81;100.00;101414.22;5018074;28;20471;-76
2022/11/05 06:01:44;;;;;;;;;;;;;;;5.79;100.00;101416.91;5043820;28;19935;-76
2022/11/05 06:04:10;;;;;;;;;;;;;;;5.77;100.00;101429.16;5045350;28;20003;-77
2022/11/05 06:06:35;;;;;;;;;;;;;;;5.75;100.00;101428.34;5044926;28;19929;-77
2022/11/05 06:09:01;;;;;;;;;;;;;;;5.72;100.00;101431.00;5044452;28;21004;-77
2022/11/05 06:11:28;;;;;;;;;;;;;;;5.72;100.00;101431.00;5018104;28;20070;-77
2022/11/05 06:13:54;;;;;;;;;;;;;;;5.74;100.00;101438.84;5044961;28;19936;-77
2022/11/05 06:16:19;;;;;;;;;;;;;;;5.74;100.00;101437.13;5012434;28;19925;-77
2022/11/05 06:18:45;;;;;;;;;;;;;;;5.76;100.00;101439.69;5042436;28;20432;-77
2022/11/05 06:21:11;;;;;;;;;;;;;;;5.81;100.00;101430.88;5044899;28;19932;-77
2022/11/05 06:23:38;;;;;;;;;;;;;;;5.88;100.00;101436.03;5030472;28;20325;-77
2022/11/05 06:26:08;;;;;;;;;;;;;;;5.90;100.00;101431.59;5031473;28;19924;-77
2022/11/05 06:28:33;;;;;;;;;;;;;;;5.92;100.00;101429.81;5044362;28;19925;-77
2022/11/05 06:30:59;;;;;;;;;;;;;;;5.93;100.00;101436.78;5013269;28;19985;-77
2022/11/05 06:33:24;;;;;;;;;;;;;;;5.92;100.00;101432.44;5030377;28;20031;-77
2022/11/05 06:35:50;;;;;;;;;;;;;;;5.91;100.00;101430.69;5044753;28;19940;-77
2022/11/05 06:38:18;;;;;;;;;;;;;;;5.90;100.00;101429.84;5030536;28;20434;-77
2022/11/05 06:40:43;;;;;;;;;;;;;;;5.89;100.00;101432.50;5043889;28;19928;-77
2022/11/05 06:43:09;;;;;;;;;;;;;;;5.89;100.00;101432.50;5028128;28;20072;-77
2022/11/05 06:45:34;;;;;;;;;;;;;;;5.88;100.00;101436.03;5043338;28;20029;-77
2022/11/05 06:47:59;;;;;;;;;;;;;;;5.87;100.00;101440.41;5043972;28;19943;-77
2022/11/05 06:50:25;;;;;;;;;;;;;;;5.92;100.00;101432.44;5041963;28;20015;-77
2022/11/05 06:52:54;;;;;;;;;;;;;;;5.94;100.00;101436.78;5043807;28;20428;-77
2022/11/05 06:55:20;;;;;;;;;;;;;;;5.98;100.00;101434.97;5043865;28;20491;-77
2022/11/05 06:57:45;;;;;;;;;;;;;;;6.01;100.00;101436.69;5029996;28;20307;-77
2022/11/05 07:00:11;;;;;;;;;;;;;;;6.04;100.00;101442.78;5029984;28;19935;-77
2022/11/05 07:02:36;;;;;;;;;;;;;;;6.07;100.00;101445.38;5043657;28;19980;-77
2022/11/05 07:05:02;;;;;;;;;;;;;;;6.12;100.00;101440.03;5043683;28;20384;-77
2022/11/05 07:07:27;;;;;;;;;;;;;;;6.18;100.00;101444.31;5024218;28;19933;-77
2022/11/05 07:09:53;;;;;;;;;;;;;;;6.21;100.00;101445.13;5043308;28;19940;-76
2022/11/05 07:12:18;;;;;;;;;;;;;;;6.23;100.00;101437.22;5023436;28;19951;-76
2022/11/05 07:14:44;;;;;;;;;;;;;;;6.27;100.00;101444.16;5042470;28;20172;-77
2022/11/05 07:17:09;;;;;;;;;;;;;;;6.31;100.00;101458.13;5043883;28;19936;-76
2022/11/05 07:19:34;;;;;;;;;;;;;;;6.35;100.00;101447.53;5024010;28;19982;-76
2022/11/05 07:22:00;;;;;;;;;;;;;;;6.42;100.00;101442.16;5029391;28;19936;-76
2022/11/05 07:24:25;;;;;;;;;;;;;;;6.49;100.00;101449.88;5027308;28;20307;-77
2022/11/05 07:26:51;;;;;;;;;;;;;;;6.52;100.00;101444.56;5023838;28;20381;-76
2022/11/05 07:29:16;;;;;;;;;;;;;;;6.57;100.00;101443.59;5011740;28;19971;-76
2022/11/05 07:31:42;;;;;;;;;;;;;;;6.58;100.00;101442.72;5042778;28;19936;-76
2022/11/05 07:34:07;;;;;;;;;;;;;;;6.61;100.00;101454.06;5023294;28;20340;-76
2022/11/05 07:36:33;;;;;;;;;;;;;;;6.64;100.00;101455.75;5042410;28;19972;-76
2022/11/05 07:38:58;;;;;;;;;;;;;;;6.66;100.00;101453.97;5042751;28;19928;-76
2022/11/05 07:41:23;;;;;;;;;;;;;;;6.71;100.00;101453.88;5013262;28;19933;-76
2022/11/05 07:43:49;;;;;;;;;;;;;;;6.77;100.00;101459.03;5042391;28;19939;-76
2022/11/05 07:46:14;;;;;;;;;;;;;;;6.83;100.00;101458.03;5042881;28;20010;-76
2022/11/05 07:48:40;;;;;;;;;;;;;;;6.91;100.00;101464.88;5033086;28;20299;-77
2022/11/05 07:51:05;;;;;;;;;;;;;;;7.00;100.00;101466.47;5042687;28;19968;-76
2022/11/05 07:53:30;;;;;;;;;;;;;;;7.10;100.00;101463.63;5042687;28;19932;-76
2022/11/05 07:55:57;;;;;;;;;;;;;;;7.20;100.00;101467.81;5026979;28;19929;-77
2022/11/05 07:58:23;;;;;;;;;;;;;;;7.33;100.00;101471.03;5012603;28;19925;-77
2022/11/05 08:00:48;;;;;;;;;;;;;;;7.44;100.00;101479.59;5022879;28;19920;-77
2022/11/05 08:03:14;;;;;;;;;;;;;;;7.54;100.00;101471.47;5056622;28;20031;-77
2022/11/05 08:05:43;;;;;;;;;;;;;;;7.61;100.00;101475.69;5041736;28;19928;-77
2022/11/05 08:08:09;;;;;;;;;;;;;;;7.70;100.00;101466.72;5042938;28;19936;-77
2022/11/05 08:10:35;;;;;;;;;;;;;;;7.78;100.00;101479.72;5026710;28;22085;-77
2022/11/05 08:13:00;;;;;;;;;;;;;;;7.83;100.00;101472.53;5024200;28;19975;-77
2022/11/05 08:15:26;;;;;;;;;;;;;;;7.87;100.00;101475.09;5042589;28;20398;-77
2022/11/05 08:18:02;;;;;;;;;;;;;;;7.93;100.00;101479.34;5016381;28;20038;-77
2022/11/05 08:20:27;;;;;;;;;;;;;;;7.96;100.00;101465.22;5028961;28;19998;-77
2022/11/05 08:22:53;;;;;;;;;;;;;;;7.98;100.00;101472.19;5042737;28;20179;-76
2022/11/05 08:25:19;;;;;;;;;;;;;;;8.00;100.00;101464.22;5046212;28;20310;-77
2022/11/05 08:27:44;;;;;;;;;;;;;;;8.02;100.00;101468.56;5046492;28;19932;-77
2022/11/05 08:30:10;;;;;;;;;;;;;;;8.06;100.00;101473.78;5046175;28;19936;-77
2022/11/05 08:32:35;;;;;;;;;;;;;;;8.10;100.00;101463.09;5046282;28;19940;-76
2022/11/05 08:35:01;;;;;;;;;;;;;;;8.15;100.00;101466.50;5046262;28;20486;-77
2022/11/05 08:37:26;;;;;;;;;;;;;;;8.22;100.00;101472.47;5046728;28;19939;-77
2022/11/05 08:39:51;;;;;;;;;;;;;;;8.27;100.00;101473.22;5019644;28;20686;-77
2022/11/05 08:42:17;;;;;;;;;;;;;;;8.29;100.00;101471.41;5013538;28;19928;-77
2022/11/05 08:44:42;;;;;;;;;;;;;;;8.33;100.00;101477.47;5046242;28;21526;-77
2022/11/05 08:47:11;;;;;;;;;;;;;;;8.33;100.00;101476.63;5047041;28;19935;-77
2022/11/05 08:49:36;;;;;;;;;;;;;;;8.30;100.00;101485.47;5033122;28;19924;-77
2022/11/05 08:52:01;;;;;;;;;;;;;;;8.30;100.00;101490.75;5046693;28;21889;-77
2022/11/05 08:54:27;;;;;;;;;;;;;;;8.31;100.00;101484.56;5046810;28;19932;-77
2022/11/05 08:56:52;;;;;;;;;;;;;;;8.33;100.00;101482.75;5046055;28;20023;-78
2022/11/05 08:59:18;;;;;;;;;;;;;;;8.35;100.00;101485.34;5035490;28;20026;-77
2022/11/05 09:01:43;;;;;;;;;;;;;;;8.36;100.00;101480.03;5045903;28;19936;-77
2022/11/05 09:04:09;;;;;;;;;;;;;;;8.38;100.00;101480.88;5045465;28;19944;-77
2022/11/05 09:06:34;;;;;;;;;;;;;;;8.39;100.00;101479.94;5029984;28;20045;-77
2022/11/05 09:09:02;;;;;;;;;;;;;;;8.41;100.00;101474.66;5045718;28;20015;-77
2022/11/05 09:11:27;;;;;;;;;;;;;;;8.46;100.00;101478.03;5043136;28;19925;-77
2022/11/05 09:13:53;;;;;;;;;;;;;;;8.50;100.00;101473.53;5045917;28;19924;-77
2022/11/05 09:16:19;;;;;;;;;;;;;;;8.52;100.00;101483.19;5045472;28;19932;-78
2022/11/05 09:18:45;;;;;;;;;;;;;;;8.54;100.00;101475.19;5046550;28;19929;-77
2022/11/05 09:21:10;;;;;;;;;;;;;;;8.56;100.00;101478.69;5019363;28;20592;-77
2022/11/05 09:23:35;;;;;;;;;;;;;;;8.58;100.00;101473.34;5045698;28;19932;-78
2022/11/05 09:26:01;;;;;;;;;;;;;;;8.61;100.00;101478.56;5026312;28;19928;-77
2022/11/05 09:28:27;;;;;;;;;;;;;;;8.64;100.00;101481.09;5045046;28;19929;-77
2022/11/05 09:30:52;;;;;;;;;;;;;;;8.66;100.00;101466.97;5045124;28;19933;-77
2022/11/05 09:33:19;;;;;;;;;;;;;;;8.69;100.00;101476.56;5015311;28;19940;-77
2022/11/05 09:35:45;;;;;;;;;;;;;;;8.71;100.00;101482.66;5013634;28;20343;-77
2022/11/05 09:38:10;;;;;;;;;;;;;;;8.76;100.00;101482.56;5045005;28;19931;-77
2022/11/05 09:40:36;;;;;;;;;;;;;;;8.79;100.00;101478.06;5042625;28;19963;-77
2022/11/05 09:43:02;;;;;;;;;;;;;;;8.84;100.00;101488.50;5029443;28;20208;-77
2022/11/05 09:45:28;;;;;;;;;;;;;;;8.86;100.00;101484.03;5026642;28;19959;-77
2022/11/05 09:48:04;;;;;;;;;;;;;;;8.88;100.00;101486.63;5025799;28;20124;-78
2022/11/05 09:50:34;;;;;;;;;;;;;;;8.92;100.00;101486.50;5030978;28;19925;-77
2022/11/05 09:52:59;;;;;;;;;;;;;;;8.99;100.00;101494.25;5025304;28;19929;-77
2022/11/05 09:55:34;;;;;;;;;;;;;;;9.01;100.00;101495.06;5047566;28;20047;-77
2022/11/05 09:58:00;;;;;;;;;;;;;;;9.04;100.00;101493.19;5025777;28;20315;-77
2022/11/05 10:00:26;;;;;;;;;;;;;;;9.10;100.00;101489.53;5045143;28;19955;-76
2022/11/05 10:02:56;;;;;;;;;;;;;;;9.18;100.00;101489.28;5024035;28;19925;-76
2022/11/05 10:05:22;;;;;;;;;;;;;;;9.26;100.00;101500.50;5027270;28;19929;-76
2022/11/05 10:07:49;;;;;;;;;;;;;;;9.35;100.00;101496.72;5029114;28;19936;-77
2022/11/05 10:10:20;;;;;;;;;;;;;;;9.38;100.00;101489.56;5028819;28;19929;-77
2022/11/05 10:12:47;;;;;;;;;;;;;;;9.43;100.00;101499.16;5024823;28;19929;-77
2022/11/05 10:15:17;;;;;;;;;;;;;;;9.44;100.00;101493.81;5026716;28;19929;-75
2022/11/05 10:17:44;;;;;;;;;;;;;;;9.48;100.00;101494.59;5024927;28;19932;-77
2022/11/05 10:20:14;;;;;;;;;;;;;;;9.52;100.00;101501.50;5032451;28;20545;-75
2022/11/05 10:22:40;;;;;;;;;;;;;;;9.54;100.00;101501.47;5028661;28;19925;-77
2022/11/05 10:25:18;;;;;;;;;;;;;;;9.54;100.00;101499.69;5026292;28;19947;-76
2022/11/05 10:27:48;;;;;;;;;;;;;;;9.62;100.00;101496.78;5039190;28;19936;-76
2022/11/05 10:30:14;;;;;;;;;;;;;;;9.69;100.00;101500.13;5040041;28;19983;-76
2022/11/05 10:32:39;;;;;;;;;;;;;;;9.71;100.00;101501.81;5024837;28;20419;-77
2022/11/05 10:35:06;;;;;;;;;;;;;;;9.77;100.00;101498.09;5026494;28;19929;-76
2022/11/05 10:37:31;;;;;;;;;;;;;;;9.82;100.00;101497.94;5039326;28;20008;-77
2022/11/05 10:39:57;;;;;;;;;;;;;;;9.83;100.00;101505.84;5042403;28;19935;-76
2022/11/05 10:42:32;;;;;;;;;;;;;;;9.84;100.00;101512.84;5039494;28;20062;-76
2022/11/05 10:45:01;;;;;;;;;;;;;;;9.87;100.00;101510.09;4999158;28;20165;-76
2022/11/05 10:47:31;;;;;;;;;;;;;;;9.88;100.00;101506.56;5023547;28;20440;-77
2022/11/05 10:49:58;;;;;;;;;;;;;;;9.91;100.00;101505.56;5023721;28;19932;-76
2022/11/05 10:52:30;;;;;;;;;;;;;;;9.97;100.00;101515.13;5024527;28;19937;-77
2022/11/05 10:54:56;;;;;;;;;;;;;;;10.01;100.00;101509.66;5024799;28;19925;-77
2022/11/05 10:57:26;;;;;;;;;;;;;;;10.09;100.00;101506.78;5023817;28;19965;-77
2022/11/05 11:00:14;;;;;;;;;;;;;;;10.16;100.00;101505.66;5024059;28;19925;-77
2022/11/05 11:02:43;;;;;;;;;;;;;;;10.25;100.00;101500.97;5027919;28;19925;-76
2022/11/05 11:05:28;;;;;;;;;;;;;;;10.31;100.00;101500.78;5041148;28;20188;-77
2022/11/05 11:07:59;;;;;;;;;;;;;;;10.35;100.00;101507.66;5040650;28;20045;-75
2022/11/05 11:10:25;;;;;;;;;;;;;;;10.37;100.00;101508.50;5043166;28;20354;-75
2022/11/05 11:12:51;;;;;;;;;;;;;;;10.37;100.00;101510.28;5026941;28;19962;-74
2022/11/05 11:15:26;;;;;;;;;;;;;;;10.32;100.00;101513.97;5027281;28;19924;-75
2022/11/05 11:17:51;;;;;;;;;;;;;;;10.29;100.00;101523.75;5043090;28;20296;-75
2022/11/05 11:20:23;;;;;;;;;;;;;;;10.26;100.00;101521.22;5027840;28;19925;-75
2022/11/05 11:22:58;;;;;;;;;;;;;;;10.23;100.00;101519.53;5042518;28;20337;-76
2022/11/05 11:25:24;;;;;;;;;;;;;;;10.15;100.00;101526.88;5042580;28;20722;-76
2022/11/05 11:27:50;;;;;;;;;;;;;;;10.08;100.00;101520.91;5043118;28;19935;-75
2022/11/05 11:30:16;;;;;;;;;;;;;;;10.01;100.00;101522.03;5029189;28;19932;-75
2022/11/05 11:32:41;;;;;;;;;;;;;;;9.94;100.00;101531.06;5023497;28;19925;-75
2022/11/05 11:35:07;;;;;;;;;;;;;;;9.83;100.00;101534.94;5042682;28;20399;-75
2022/11/05 11:37:33;;;;;;;;;;;;;;;9.71;100.00;101537.94;5025913;28;20023;-76
2022/11/05 11:40:03;;;;;;;;;;;;;;;9.61;100.00;101537.38;5024355;28;20493;-76
2022/11/05 11:42:31;;;;;;;;;;;;;;;9.49;100.00;101534.16;5042780;28;19928;-75
2022/11/05 11:44:58;;;;;;;;;;;;;;;9.41;100.00;101527.41;5027231;28;19920;-78
2022/11/05 11:47:23;;;;;;;;;;;;;;;9.33;100.00;101520.53;5023037;28;19928;-75
2022/11/05 11:49:52;;;;;;;;;;;;;;;9.27;100.00;101525.16;5022173;28;19927;-76
2022/11/05 11:52:30;;;;;;;;;;;;;;;9.18;100.00;101524.50;5027266;28;19928;-75
2022/11/05 11:55:08;;;;;;;;;;;;;;;9.08;100.00;101525.66;5022208;28;20299;-76
2022/11/05 11:57:38;;;;;;;;;;;;;;;9.00;100.00;101522.38;5042766;28;20401;-76
2022/11/05 12:00:03;;;;;;;;;;;;;;;8.93;100.00;101519.06;5040265;28;19925;-76
2022/11/05 12:02:29;;;;;;;;;;;;;;;8.88;100.00;101520.97;5042724;28;20299;-76
2022/11/05 12:05:10;;;;;;;;;;;;;;;8.83;100.00;101519.28;5040361;28;20429;-77
2022/11/05 12:07:56;;;;;;;;;;;;;;;8.81;100.00;101523.75;5043233;28;20319;-76
2022/11/05 12:10:37;;;;;;;;;;;;;;;8.78;100.00;101515.06;5025678;28;20058;-77
2022/11/05 12:13:09;;;;;;;;;;;;;;;8.76;100.00;101522.16;5024274;28;19940;-77
2022/11/05 12:15:40;;;;;;;;;;;;;;;8.74;100.00;101516.91;5042509;28;20303;-77
2022/11/05 12:18:11;;;;;;;;;;;;;;;8.75;100.00;101526.56;5041951;28;20388;-77
2022/11/05 12:20:43;;;;;;;;;;;;;;;8.76;100.00;101522.16;5027134;28;20015;-77
2022/11/05 12:23:27;;;;;;;;;;;;;;;8.77;100.00;101523.91;5056581;28;19924;-77
2022/11/05 12:25:58;;;;;;;;;;;;;;;8.79;100.00;101519.44;5021733;28;19935;-78
2022/11/05 12:28:24;;;;;;;;;;;;;;;8.81;100.00;101513.19;5042416;28;20514;-78
2022/11/05 12:30:49;;;;;;;;;;;;;;;8.87;100.00;101516.59;5056720;28;19925;-78
2022/11/05 12:33:19;;;;;;;;;;;;;;;8.91;100.00;101515.59;5042195;28;19985;-77
2022/11/05 12:35:51;;;;;;;;;;;;;;;8.97;100.00;101515.41;5025756;28;19975;-77
2022/11/05 12:38:20;;;;;;;;;;;;;;;9.01;100.00;101511.78;5042255;28;19929;-77
2022/11/05 12:41:08;;;;;;;;;;;;;;;9.05;100.00;101515.22;5032483;28;19956;-77
2022/11/05 12:43:53;;;;;;;;;;;;;;;9.12;100.00;101507.97;5043151;28;20028;-77
2022/11/05 12:46:25;;;;;;;;;;;;;;;9.20;100.00;101508.59;5055493;28;19929;-77
2022/11/05 12:48:52;;;;;;;;;;;;;;;9.28;100.00;101501.34;5022763;28;19976;-78
2022/11/05 12:51:27;;;;;;;;;;;;;;;9.35;100.00;101494.06;5041475;28;20667;-77
2022/11/05 12:53:52;;;;;;;;;;;;;;;9.43;100.00;101491.22;5026257;28;20045;-77
2022/11/05 12:56:19;;;;;;;;;;;;;;;9.51;100.00;101492.72;5041381;28;20672;-77
2022/11/05 12:58:46;;;;;;;;;;;;;;;9.60;100.00;101488.91;5042100;28;19931;-77
2022/11/05 13:01:13;;;;;;;;;;;;;;;9.68;100.00;101488.66;5025626;28;20272;-77
2022/11/05 13:03:51;;;;;;;;;;;;;;;9.77;100.00;101482.22;5025861;28;19929;-77
2022/11/05 13:06:18;;;;;;;;;;;;;;;9.89;100.00;101479.19;5025894;28;19932;-76
2022/11/05 13:08:45;;;;;;;;;;;;;;;9.91;100.00;101477.38;5041728;28;19924;-77
2022/11/05 13:11:21;;;;;;;;;;;;;;;9.97;100.00;101473.63;5011630;28;20371;-76
2022/11/05 13:13:59;;;;;;;;;;;;;;;9.99;100.00;101468.31;5029324;28;20041;-77
2022/11/05 13:16:27;;;;;;;;;;;;;;;10.01;100.00;101477.03;5044778;28;20015;-77
2022/11/05 13:18:54;;;;;;;;;;;;;;;10.02;100.00;101469.06;5045167;28;19928;-77
2022/11/05 13:21:22;;;;;;;;;;;;;;;10.02;100.00;101470.88;5018002;28;20025;-77
2022/11/05 13:24:13;;;;;;;;;;;;;;;9.99;100.00;101469.19;5029777;28;20039;-77