Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 02:02:22;;;;;;;1999.90;999.90;;;;;;;;;;4951436;28;20213;-68
2023/11/27 02:05:07;;;;;;;1999.90;999.90;;;;;;;;;;4951901;29;20437;-70
2023/11/27 02:07:53;;;;;;;1999.90;999.90;;;;;;;;;;4952988;29;20592;-70
2023/11/27 02:10:38;;;;;;;1999.90;999.90;;;;;;;;;;4950900;29;20256;-69
2023/11/27 02:13:24;;;;;;;1999.90;999.90;;;;;;;;;;4952983;29;20346;-69
2023/11/27 02:16:10;;;;;;;1999.90;999.90;;;;;;;;;;4947145;29;20209;-68
2023/11/27 02:18:56;;;;;;;1999.90;999.90;;;;;;;;;;4952887;29;20217;-67
2023/11/27 02:21:42;;;;;;;1999.90;999.90;;;;;;;;;;4952031;28;20234;-69
2023/11/27 02:24:28;;;;;;;1999.90;999.90;;;;;;;;;;4950404;28;20224;-70
2023/11/27 02:27:13;;;;;;;1999.90;999.90;;;;;;;;;;4955972;29;20204;-69
2023/11/27 02:29:58;;;;;;;1999.90;999.90;;;;;;;;;;4948895;29;20646;-68
2023/11/27 02:32:43;;;;;;;1999.90;999.90;;;;;;;;;;4957118;28;20687;-69
2023/11/27 02:35:28;;;;;;;1999.90;999.90;;;;;;;;;;4952423;29;20293;-67
2023/11/27 02:38:13;;;;;;;1999.90;999.90;;;;;;;;;;4955915;29;20271;-68
2023/11/27 02:41:01;;;;;;;1999.90;999.90;;;;;;;;;;4956288;29;20238;-69
2023/11/27 02:43:46;;;;;;;1999.90;999.90;;;;;;;;;;4955833;29;20261;-70
2023/11/27 02:46:30;;;;;;;1999.90;999.90;;;;;;;;;;4956002;29;20299;-69
2023/11/27 02:49:15;;;;;;;1999.90;999.90;;;;;;;;;;4955961;29;20218;-69
2023/11/27 02:52:00;;;;;;;1999.90;999.90;;;;;;;;;;4956079;29;20267;-69
2023/11/27 02:54:45;;;;;;;1999.90;999.90;;;;;;;;;;4955822;29;20230;-69
2023/11/27 02:57:32;;;;;;;1999.90;999.90;;;;;;;;;;4956084;29;20300;-68
2023/11/27 03:00:18;;;;;;;1999.90;999.90;;;;;;;;;;4956026;29;20344;-69
2023/11/27 03:03:03;;;;;;;1999.90;999.90;;;;;;;;;;4948300;29;20287;-69
2023/11/27 03:05:48;;;;;;;1999.90;999.90;;;;;;;;;;4955216;29;20488;-67
2023/11/27 03:08:33;;;;;;;1999.90;999.90;;;;;;;;;;4955498;29;20358;-69
2023/11/27 03:11:18;;;;;;;1999.90;999.90;;;;;;;;;;4955623;29;20257;-68
2023/11/27 03:14:04;;;;;;;1999.90;999.90;;;;;;;;;;4955519;29;20217;-69
2023/11/27 03:16:49;;;;;;;1999.90;999.90;;;;;;;;;;4955370;29;20241;-68
2023/11/27 03:19:36;;;;;;;1999.90;999.90;;;;;;;;;;4955547;29;20217;-68
2023/11/27 03:22:23;;;;;;;1999.90;999.90;;;;;;;;;;4955505;29;20704;-70
2023/11/27 03:25:08;;;;;;;1999.90;999.90;;;;;;;;;;4955371;29;20209;-69
2023/11/27 03:27:53;;;;;;;1999.90;999.90;;;;;;;;;;4959357;28;20832;-68
2023/11/27 03:30:40;;;;;;;1999.90;999.90;;;;;;;;;;4958099;28;20615;-68
2023/11/27 03:33:25;;;;;;;1999.90;999.90;;;;;;;;;;4954778;28;20213;-66
2023/11/27 03:36:11;;;;;;;1999.90;999.90;;;;;;;;;;4961820;28;20257;-69
2023/11/27 03:38:56;;;;;;;1999.90;999.90;;;;;;;;;;4954879;29;20319;-68
2023/11/27 03:41:41;;;;;;;1999.90;999.90;;;;;;;;;;4954750;29;20228;-68
2023/11/27 03:44:26;;;;;;;1999.90;999.90;;;;;;;;;;4954986;29;20288;-69
2023/11/27 03:47:13;;;;;;;1999.90;999.90;;;;;;;;;;4954827;29;20228;-69
2023/11/27 03:49:58;;;;;;;1999.90;999.90;;;;;;;;;;4954791;29;20240;-67
2023/11/27 03:52:43;;;;;;;1999.90;999.90;;;;;;;;;;4954754;29;20216;-68
2023/11/27 03:55:28;;;;;;;1999.90;999.90;;;;;;;;;;4955064;29;20284;-68
2023/11/27 03:58:13;;;;;;;1999.90;999.90;;;;;;;;;;4955170;29;20325;-69
2023/11/27 04:00:58;;;;;;;1999.90;999.90;;;;;;;;;;4954690;29;20235;-69
2023/11/27 04:03:44;;;;;;;1999.90;999.90;;;;;;;;;;4954816;29;20585;-67
2023/11/27 04:06:31;;;;;;;1999.90;999.90;;;;;;;;;;4954600;29;20217;-68
2023/11/27 04:09:20;;;;;;;1999.90;999.90;;;;;;;;;;4954551;29;20216;-68
2023/11/27 04:12:05;;;;;;;1999.90;999.90;;;;;;;;;;4954792;29;20206;-69
2023/11/27 04:14:51;;;;;;;1999.90;999.90;;;;;;;;;;4954042;28;20205;-69
2023/11/27 04:17:36;;;;;;;1999.90;999.90;;;;;;;;;;4950541;29;20344;-66
2023/11/27 04:20:22;;;;;;;1999.90;999.90;;;;;;;;;;4948395;28;20243;-70
2023/11/27 04:23:07;;;;;;;1999.90;999.90;;;;;;;;;;4946384;29;20582;-69
2023/11/27 04:25:52;;;;;;;1999.90;999.90;;;;;;;;;;4949862;28;20230;-69
2023/11/27 04:28:37;;;;;;;1999.90;999.90;;;;;;;;;;4947329;28;20222;-68
2023/11/27 04:31:22;;;;;;;1999.90;999.90;;;;;;;;;;4947570;29;20933;-69
2023/11/27 04:34:07;;;;;;;1999.90;999.90;;;;;;;;;;4953525;28;20232;-68
2023/11/27 04:36:53;;;;;;;1999.90;999.90;;;;;;;;;;4953755;28;20216;-69
2023/11/27 04:39:38;;;;;;;1999.90;999.90;;;;;;;;;;4946141;28;20214;-68
2023/11/27 04:42:25;;;;;;;1999.90;999.90;;;;;;;;;;4954010;29;20762;-67
2023/11/27 04:45:10;;;;;;;1999.90;999.90;;;;;;;;;;4950914;28;20222;-68
2023/11/27 04:47:55;;;;;;;1999.90;999.90;;;;;;;;;;4953667;28;20279;-68
2023/11/27 04:50:40;;;;;;;1999.90;999.90;;;;;;;;;;4953414;28;20237;-68
2023/11/27 04:53:26;;;;;;;1999.90;999.90;;;;;;;;;;4953178;29;20412;-69
2023/11/27 04:56:11;;;;;;;1999.90;999.90;;;;;;;;;;4953803;29;20681;-69
2023/11/27 04:58:56;;;;;;;1999.90;999.90;;;;;;;;;;4953299;28;20245;-69
2023/11/27 05:01:41;;;;;;;1999.90;999.90;;;;;;;;;;4953717;29;20737;-69
2023/11/27 05:04:26;;;;;;;1999.90;999.90;;;;;;;;;;4953439;28;20212;-68
2023/11/27 05:07:11;;;;;;;1999.90;999.90;;;;;;;;;;4953097;28;20707;-69
2023/11/27 05:09:57;;;;;;;1999.90;999.90;;;;;;;;;;4950764;28;20256;-68
2023/11/27 05:12:43;;;;;;;1999.90;999.90;;;;;;;;;;4953356;29;20348;-68
2023/11/27 05:15:28;;;;;;;1999.90;999.90;;;;;;;;;;4948376;28;20271;-68
2023/11/27 05:18:12;;;;;;;1999.90;999.90;;;;;;;;;;4953798;29;20233;-68
2023/11/27 05:20:57;;;;;;;1999.90;999.90;;;;;;;;;;4952818;28;20236;-69
2023/11/27 05:23:42;;;;;;;1999.90;999.90;;;;;;;;;;4952554;28;20283;-68
2023/11/27 05:26:29;;;;;;;1999.90;999.90;;;;;;;;;;4943687;29;20228;-70
2023/11/27 05:29:14;;;;;;;1999.90;999.90;;;;;;;;;;4945012;29;20287;-69
2023/11/27 05:31:58;;;;;;;1999.90;999.90;;;;;;;;;;4953371;29;20691;-68
2023/11/27 05:34:43;;;;;;;1999.90;999.90;;;;;;;;;;4952640;29;20318;-68
2023/11/27 05:37:28;;;;;;;1999.90;999.90;;;;;;;;;;4947582;29;20209;-69
2023/11/27 05:40:15;;;;;;;1999.90;999.90;;;;;;;;;;4951705;29;20606;-68
2023/11/27 05:43:05;;;;;;;1999.90;999.90;;;;;;;;;;4953065;29;20209;-69
2023/11/27 05:45:50;;;;;;;1999.90;999.90;;;;;;;;;;4947817;29;20245;-67
2023/11/27 05:48:36;;;;;;;1999.90;999.90;;;;;;;;;;4947465;29;20290;-68
2023/11/27 05:51:21;;;;;;;1999.90;999.90;;;;;;;;;;4946269;29;20728;-68
2023/11/27 05:54:06;;;;;;;1999.90;999.90;;;;;;;;;;4948158;29;20212;-68
2023/11/27 05:56:51;;;;;;;1999.90;999.90;;;;;;;;;;4952412;29;20306;-69
2023/11/27 05:59:37;;;;;;;1999.90;999.90;;;;;;;;;;4954779;28;20216;-69
2023/11/27 06:02:23;;;;;;;1999.90;999.90;;;;;;;;;;4955780;29;20232;-68
2023/11/27 06:05:08;;;;;;;1999.90;999.90;;;;;;;;;;4956262;29;20208;-69
2023/11/27 06:07:53;;;;;;;1999.90;999.90;;;;;;;;;;4955188;29;20827;-68
2023/11/27 06:10:38;;;;;;;1999.90;999.90;;;;;;;;;;4956124;29;20252;-68
2023/11/27 06:13:23;;;;;;;1999.90;999.90;;;;;;;;;;4954851;29;20249;-66
2023/11/27 06:16:10;;;;;;;1999.90;999.90;;;;;;;;;;4956496;28;20325;-68
2023/11/27 06:18:54;;;;;;;1999.90;999.90;;;;;;;;;;4956365;29;20212;-68
2023/11/27 06:21:39;;;;;;;1999.90;999.90;;;;;;;;;;4956456;29;20284;-68
2023/11/27 06:24:24;;;;;;;1999.90;999.90;;;;;;;;;;4950343;29;20222;-68
2023/11/27 06:27:09;;;;;;;1999.90;999.90;;;;;;;;;;4956268;29;20240;-68
2023/11/27 06:29:54;;;;;;;1999.90;999.90;;;;;;;;;;4956675;29;20237;-69
2023/11/27 06:32:40;;;;;;;1999.90;999.90;;;;;;;;;;4956499;29;20298;-68
2023/11/27 06:35:25;;;;;;;1999.90;999.90;;;;;;;;;;4955422;28;20212;-68
2023/11/27 06:38:10;;;;;;;1999.90;999.90;;;;;;;;;;4956185;29;20718;-66
2023/11/27 06:40:55;;;;;;;1999.90;999.90;;;;;;;;;;4956131;29;20736;-68
2023/11/27 06:43:41;;;;;;;1999.90;999.90;;;;;;;;;;4955760;29;20263;-70
2023/11/27 06:46:27;;;;;;;1999.90;999.90;;;;;;;;;;4958348;28;20296;-68
2023/11/27 06:49:14;;;;;;;1999.90;999.90;;;;;;;;;;4954407;28;20211;-70
2023/11/27 06:51:59;;;;;;;1999.90;999.90;;;;;;;;;;4953026;29;20216;-68
2023/11/27 06:54:44;;;;;;;1999.90;999.90;;;;;;;;;;4955601;29;20717;-68
2023/11/27 06:57:29;;;;;;;1999.90;999.90;;;;;;;;;;4948930;29;20221;-69
2023/11/27 07:00:15;;;;;;;1999.90;999.90;;;;;;;;;;4955805;29;20239;-68
2023/11/27 07:03:00;;;;;;;1999.90;999.90;;;;;;;;;;4955966;29;20232;-68
2023/11/27 07:05:46;;;;;;;1999.90;999.90;;;;;;;;;;4955857;29;20237;-69
2023/11/27 07:08:34;;;;;;;1999.90;999.90;;;;;;;;;;4955510;29;20212;-68
2023/11/27 07:11:22;;;;;;;1999.90;999.90;;;;;;;;;;4955411;29;20253;-67
2023/11/27 07:14:07;;;;;;;1999.90;999.90;;;;;;;;;;4955173;29;20220;-68
2023/11/27 07:16:52;;;;;;;1999.90;999.90;;;;;;;;;;4955526;29;20245;-68
2023/11/27 07:19:37;;;;;;;1999.90;999.90;;;;;;;;;;4955693;29;20233;-68
2023/11/27 07:22:26;;;;;;;1999.90;999.90;;;;;;;;;;4955515;29;20341;-68
2023/11/27 07:25:12;;;;;;;1999.90;999.90;;;;;;;;;;4955339;29;20596;-68
2023/11/27 07:27:57;;;;;;;1999.90;999.90;;;;;;;;;;4955254;29;20288;-66
2023/11/27 07:30:43;;;;;;;1999.90;999.90;;;;;;;;;;4954856;29;20240;-68
2023/11/27 07:33:27;;;;;;;1999.90;999.90;;;;;;;;;;4947642;29;20304;-68
2023/11/27 07:36:13;;;;;;;1999.90;999.90;;;;;;;;;;4955048;29;20213;-69
2023/11/27 07:38:59;;;;;;;1999.90;999.90;;;;;;;;;;4955314;29;20225;-68
2023/11/27 07:41:45;;;;;;;1999.90;999.90;;;;;;;;;;4949644;29;20233;-68
2023/11/27 07:44:30;;;;;;;1999.90;999.90;;;;;;;;;;4953649;29;20914;-66
2023/11/27 07:47:15;;;;;;;1999.90;999.90;;;;;;;;;;4954791;29;20244;-68
2023/11/27 07:50:00;;;;;;;1999.90;999.90;;;;;;;;;;4954672;29;20241;-67
2023/11/27 07:52:45;;;;;;;1999.90;999.90;;;;;;;;;;4954865;29;20216;-68
2023/11/27 07:55:33;;;;;;;1999.90;999.90;;;;;;;;;;4954620;28;20221;-67
2023/11/27 07:58:18;;;;;;;1999.90;999.90;;;;;;;;;;4954909;29;20256;-69
2023/11/27 08:01:02;;;;;;;1999.90;999.90;;;;;;;;;;4954886;29;20737;-67
2023/11/27 08:03:48;;;;;;;1999.90;999.90;;;;;;;;;;4954573;29;20301;-69
2023/11/27 08:06:33;;;;;;;1999.90;999.90;;;;;;;;;;4941509;29;20343;-66
2023/11/27 08:09:18;;;;;;;1999.90;999.90;;;;;;;;;;4948374;28;20213;-68
2023/11/27 08:12:05;;;;;;;1999.90;999.90;;;;;;;;;;4951209;29;20713;-68
2023/11/27 08:14:49;;;;;;;1999.90;999.90;;;;;;;;;;4949870;28;20216;-70
2023/11/27 08:17:34;;;;;;;1999.90;999.90;;;;;;;;;;4955606;28;20212;-69
2023/11/27 08:20:23;;;;;;;1999.90;999.90;;;;;;;;;;4953964;29;20288;-68
2023/11/27 08:23:08;;;;;;;1999.90;999.90;;;;;;;;;;4953524;29;20591;-68
2023/11/27 08:25:53;;;;;;;1999.90;999.90;;;;;;;;;;4954502;29;20213;-69
2023/11/27 08:28:39;;;;;;;1999.90;999.90;;;;;;;;;;4947370;29;20365;-70
2023/11/27 08:31:31;;;;;;;1999.90;999.90;;;;;;;;;;4954455;29;20300;-69
2023/11/27 08:34:16;;;;;;;1999.90;999.90;;;;;;;;;;4952590;28;20677;-68
2023/11/27 08:37:04;;;;;;;1999.90;999.90;;;;;;;;;;4952315;28;20212;-70
2023/11/27 08:39:50;;;;;;;1999.90;999.90;;;;;;;;;;4951627;29;20232;-68
2023/11/27 08:42:35;;;;;;;1999.90;999.90;;;;;;;;;;4951275;29;20294;-69
2023/11/27 08:45:21;;;;;;;1999.90;999.90;;;;;;;;;;4950439;28;20216;-69
2023/11/27 08:48:06;;;;;;;1999.90;999.90;;;;;;;;;;4951291;29;20217;-69
2023/11/27 08:50:51;;;;;;;1999.90;999.90;;;;;;;;;;4951232;29;20249;-69
2023/11/27 08:53:36;;;;;;;1999.90;999.90;;;;;;;;;;4949799;29;20213;-68
2023/11/27 08:56:21;;;;;;;1999.90;999.90;;;;;;;;;;4951553;29;20216;-71
2023/11/27 08:59:06;;;;;;;1999.90;999.90;;;;;;;;;;4951937;29;20283;-69
2023/11/27 09:01:52;;;;;;;1999.90;999.90;;;;;;;;;;4951238;29;20825;-68
2023/11/27 09:04:37;;;;;;;1999.90;999.90;;;;;;;;;;4949020;29;20225;-71
2023/11/27 09:07:22;;;;;;;1999.90;999.90;;;;;;;;;;4950365;29;20524;-69
2023/11/27 09:10:07;;;;;;;1999.90;999.90;;;;;;;;;;4951904;29;20254;-69
2023/11/27 09:12:52;;;;;;;1999.90;999.90;;;;;;;;;;4951300;29;20705;-68
2023/11/27 09:15:37;;;;;;;1999.90;999.90;;;;;;;;;;4950707;29;20264;-67
2023/11/27 09:18:24;;;;;;;1999.90;999.90;;;;;;;;;;4951376;29;21492;-68
2023/11/27 09:21:10;;;;;;;1999.90;999.90;;;;;;;;;;4951663;29;20231;-68
2023/11/27 09:23:55;;;;;;;1999.90;999.90;;;;;;;;;;4951280;29;20600;-68
2023/11/27 09:26:40;;;;;;;1999.90;999.90;;;;;;;;;;4950005;28;20217;-66
2023/11/27 09:29:24;;;;;;;1999.90;999.90;;;;;;;;;;4953249;28;20289;-66
2023/11/27 09:32:09;;;;;;;1999.90;999.90;;;;;;;;;;4948649;28;20628;-68
2023/11/27 09:34:56;;;;;;;1999.90;999.90;;;;;;;;;;4952734;28;20234;-68
2023/11/27 09:37:40;;;;;;;1999.90;999.90;;;;;;;;;;4952229;28;20283;-68
2023/11/27 09:40:26;;;;;;;1999.90;999.90;;;;;;;;;;4952162;28;20730;-68
2023/11/27 09:43:12;;;;;;;1999.90;999.90;;;;;;;;;;4955406;29;20712;-68
2023/11/27 09:45:58;;;;;;;1999.90;999.90;;;;;;;;;;4953575;29;20210;-68
2023/11/27 09:48:44;;;;;;;1999.90;999.90;;;;;;;;;;4954330;28;20232;-68
2023/11/27 09:51:31;;;;;;;1999.90;999.90;;;;;;;;;;4954491;28;20237;-67
2023/11/27 09:54:18;;;;;;;1999.90;999.90;;;;;;;;;;4954675;28;20205;-68
2023/11/27 09:57:03;;;;;;;1999.90;999.90;;;;;;;;;;4954258;29;20208;-68
2023/11/27 09:59:48;;;;;;;1999.90;999.90;;;;;;;;;;4952711;28;20228;-67
2023/11/27 10:02:33;;;;;;;1999.90;999.90;;;;;;;;;;4951671;29;20413;-68
2023/11/27 10:05:21;;;;;;;1999.90;999.90;;;;;;;;;;4952703;28;20691;-67
2023/11/27 10:08:09;;;;;;;1999.90;999.90;;;;;;;;;;4952136;28;20230;-67
2023/11/27 10:10:54;;;;;;;1999.90;999.90;;;;;;;;;;4952206;29;20249;-68
2023/11/27 10:13:42;;;;;;;1999.90;999.90;;;;;;;;;;4953861;29;20585;-68
2023/11/27 10:16:27;;;;;;;1999.90;999.90;;;;;;;;;;4954575;29;20217;-68
2023/11/27 10:19:19;;;;;;;1999.90;999.90;;;;;;;;;;4955632;29;20764;-68
2023/11/27 10:22:07;;;;;;;1999.90;999.90;;;;;;;;;;4955086;29;20214;-68
2023/11/27 10:24:54;;;;;;;1999.90;999.90;;;;;;;;;;4955338;29;20213;-68
2023/11/27 10:27:39;;;;;;;1999.90;999.90;;;;;;;;;;4953874;29;20961;-68
2023/11/27 10:30:24;;;;;;;1999.90;999.90;;;;;;;;;;4955260;29;20358;-68
2023/11/27 10:33:10;;;;;;;1999.90;999.90;;;;;;;;;;4954898;29;20327;-68
2023/11/27 10:35:56;;;;;;;1999.90;999.90;;;;;;;;;;4955109;29;20202;-68
2023/11/27 10:38:41;;;;;;;1999.90;999.90;;;;;;;;;;4953307;28;20699;-68
2023/11/27 10:41:28;;;;;;;1999.90;999.90;;;;;;;;;;4951729;29;20344;-68
2023/11/27 10:44:14;;;;;;;1999.90;999.90;;;;;;;;;;4951133;28;20206;-67
2023/11/27 10:46:59;;;;;;;1999.90;999.90;;;;;;;;;;4952887;29;20300;-68
2023/11/27 10:49:45;;;;;;;1999.90;999.90;;;;;;;;;;4950472;28;20281;-68
2023/11/27 10:52:31;;;;;;;1999.90;999.90;;;;;;;;;;4951407;29;20269;-67
2023/11/27 10:55:17;;;;;;;1999.90;999.90;;;;;;;;;;4955377;28;20724;-67
2023/11/27 10:58:06;;;;;;;1999.90;999.90;;;;;;;;;;4952721;29;20756;-68
2023/11/27 11:00:56;;;;;;;1999.90;999.90;;;;;;;;;;4912790;29;1081445;-68
2023/11/27 11:03:43;;;;;;;1999.90;999.90;;;;;;;;;;4952819;29;20206;-68
2023/11/27 11:06:28;;;;;;;1999.90;999.90;;;;;;;;;;4953668;29;20770;-67
2023/11/27 11:09:14;;;;;;;1999.90;999.90;;;;;;;;;;4953296;29;20240;-67
2023/11/27 11:12:00;;;;;;;1999.90;999.90;;;;;;;;;;4953361;29;20271;-69
2023/11/27 11:14:47;;;;;;;1999.90;999.90;;;;;;;;;;4953170;29;20256;-68
2023/11/27 11:17:36;;;;;;;1999.90;999.90;;;;;;;;;;4953148;29;20296;-68
2023/11/27 11:20:28;;;;;;;1999.90;999.90;;;;;;;;;;4952211;29;20468;-66
2023/11/27 11:23:22;;;;;;;1999.90;999.90;;;;;;;;;;4952767;29;20780;-68
2023/11/27 11:26:28;;;;;;;1999.90;999.90;;;;;;;;;;4952497;28;20381;-67
2023/11/27 11:29:18;;;;;;;1999.90;999.90;;;;;;;;;;4952999;29;20227;-68
2023/11/27 11:32:05;;;;;;;1999.90;999.90;;;;;;;;;;4952218;28;20213;-67
2023/11/27 11:34:50;;;;;;;1999.90;999.90;;;;;;;;;;4951982;28;20750;-67
2023/11/27 11:37:45;;;;;;;1999.90;999.90;;;;;;;;;;4951862;29;20219;-67
2023/11/27 11:40:35;;;;;;;1999.90;999.90;;;;;;;;;;4952940;29;20244;-67
2023/11/27 11:43:22;;;;;;;1999.90;999.90;;;;;;;;;;4952643;29;20330;-68
2023/11/27 11:46:14;;;;;;;1999.90;999.90;;;;;;;;;;4952276;29;21053;-68
2023/11/27 11:49:02;;;;;;;1999.90;999.90;;;;;;;;;;4952369;29;20227;-68
2023/11/27 11:52:00;;;;;;;1999.90;999.90;;;;;;;;;;4952678;29;20232;-67
2023/11/27 11:54:47;;;;;;;1999.90;999.90;;;;;;;;;;4952029;29;20605;-67
2023/11/27 11:57:32;;;;;;;1999.90;999.90;;;;;;;;;;4951902;28;20342;-68
2023/11/27 12:00:22;;;;;;;1999.90;999.90;;;;;;;;;;4953027;29;20290;-67
2023/11/27 12:03:07;;;;;;;1999.90;999.90;;;;;;;;;;4951699;29;20693;-67
2023/11/27 12:05:54;;;;;;;1999.90;999.90;;;;;;;;;;4952133;29;20294;-67
2023/11/27 12:08:40;;;;;;;1999.90;999.90;;;;;;;;;;4952130;29;20233;-68
2023/11/27 12:11:31;;;;;;;1999.90;999.90;;;;;;;;;;4950516;28;20612;-67
2023/11/27 12:14:18;;;;;;;1999.90;999.90;;;;;;;;;;4952517;29;20711;-67
2023/11/27 12:17:04;;;;;;;1999.90;999.90;;;;;;;;;;4952271;29;20700;-67
2023/11/27 12:19:52;;;;;;;1999.90;999.90;;;;;;;;;;4951911;29;20730;-67
2023/11/27 12:22:42;;;;;;;1999.90;999.90;;;;;;;;;;4951633;29;20212;-67
2023/11/27 12:25:27;;;;;;;1999.90;999.90;;;;;;;;;;4950636;29;20308;-67
2023/11/27 12:28:13;;;;;;;1999.90;999.90;;;;;;;;;;4951373;29;20304;-67
2023/11/27 12:30:59;;;;;;;1999.90;999.90;;;;;;;;;;4951101;29;20233;-67
2023/11/27 12:33:44;;;;;;;1999.90;999.90;;;;;;;;;;4952264;29;20216;-66
2023/11/27 12:36:30;;;;;;;1999.90;999.90;;;;;;;;;;4951417;29;20782;-66
2023/11/27 12:39:25;;;;;;;1999.90;999.90;;;;;;;;;;4951446;29;20205;-66
2023/11/27 12:42:13;;;;;;;1999.90;999.90;;;;;;;;;;4951679;29;20672;-65
2023/11/27 12:45:03;;;;;;;1999.90;999.90;;;;;;;;;;4951693;29;20607;-66
2023/11/27 12:47:50;;;;;;;1999.90;999.90;;;;;;;;;;4950014;28;20213;-67
2023/11/27 12:50:38;;;;;;;1999.90;999.90;;;;;;;;;;4951261;28;20240;-67
2023/11/27 12:53:24;;;;;;;1999.90;999.90;;;;;;;;;;4951644;29;20252;-68
2023/11/27 12:56:12;;;;;;;1999.90;999.90;;;;;;;;;;4951868;29;20201;-68
2023/11/27 12:59:00;;;;;;;1999.90;999.90;;;;;;;;;;4950122;28;20211;-67
2023/11/27 13:01:55;;;;;;;1999.90;999.90;;;;;;;;;;4949310;28;20363;-67
2023/11/27 13:04:40;;;;;;;1999.90;999.90;;;;;;;;;;4950273;29;20399;-66
2023/11/27 13:07:25;;;;;;;1999.90;999.90;;;;;;;;;;4951215;29;20289;-67
2023/11/27 13:10:11;;;;;;;1999.90;999.90;;;;;;;;;;4949176;28;20235;-66
2023/11/27 13:12:58;;;;;;;1999.90;999.90;;;;;;;;;;4949030;28;20210;-67
2023/11/27 13:15:42;;;;;;;1999.90;999.90;;;;;;;;;;4952240;29;20343;-67
2023/11/27 13:18:30;;;;;;;1999.90;999.90;;;;;;;;;;4953176;28;20209;-67
2023/11/27 13:21:18;;;;;;;1999.90;999.90;;;;;;;;;;4952039;28;20238;-67
2023/11/27 13:24:03;;;;;;;1999.90;999.90;;;;;;;;;;4953600;29;20261;-67
2023/11/27 13:26:48;;;;;;;1999.90;999.90;;;;;;;;;;4953831;29;20211;-67
2023/11/27 13:29:35;;;;;;;1999.90;999.90;;;;;;;;;;4952612;28;20237;-67
2023/11/27 13:32:21;;;;;;;1999.90;999.90;;;;;;;;;;4948483;29;20209;-67
2023/11/27 13:35:06;;;;;;;1999.90;999.90;;;;;;;;;;4953784;29;20251;-67
2023/11/27 13:37:51;;;;;;;1999.90;999.90;;;;;;;;;;4952794;28;20218;-67
2023/11/27 13:40:36;;;;;;;1999.90;999.90;;;;;;;;;;4952779;28;20245;-67
2023/11/27 13:43:22;;;;;;;1999.90;999.90;;;;;;;;;;4952824;28;20242;-66
2023/11/27 13:46:09;;;;;;;1999.90;999.90;;;;;;;;;;4949479;28;20209;-67
2023/11/27 13:48:54;;;;;;;1999.90;999.90;;;;;;;;;;4953253;29;20229;-67
2023/11/27 13:51:39;;;;;;;1999.90;999.90;;;;;;;;;;4961249;28;20237;-66
2023/11/27 13:54:25;;;;;;;1999.90;999.90;;;;;;;;;;4953209;29;20209;-67
2023/11/27 13:57:10;;;;;;;1999.90;999.90;;;;;;;;;;4953338;29;20339;-66
2023/11/27 13:59:56;;;;;;;1999.90;999.90;;;;;;;;;;4952340;29;20232;-66
2023/11/27 14:02:43;;;;;;;1999.90;999.90;;;;;;;;;;4950603;29;20205;-67
2023/11/27 14:05:36;;;;;;;1999.90;999.90;;;;;;;;;;4947686;29;20270;-67
2023/11/27 14:08:29;;;;;;;1999.90;999.90;;;;;;;;;;4952203;29;20206;-67
2023/11/27 14:11:18;;;;;;;1999.90;999.90;;;;;;;;;;4950690;29;20317;-67
2023/11/27 14:14:07;;;;;;;1999.90;999.90;;;;;;;;;;4945160;29;20778;-67
2023/11/27 14:17:12;;;;;;;1999.90;999.90;;;;;;;;;;4952402;29;20222;-67
2023/11/27 14:36:20;;;;;;;1999.90;999.90;;;;;;;;;;5067242;27;20673;-68
2023/11/27 14:39:16;;;;;;;1999.90;999.90;;;;;;;;;;5043567;28;20573;-68
2023/11/27 14:42:01;;;;;;;1999.90;999.90;;;;;;;;;;5073816;28;20639;-68
2023/11/27 14:44:46;;;;;;;1999.90;999.90;;;;;;;;;;5008713;28;20301;-68
2023/11/27 14:47:32;;;;;;;1999.90;999.90;;;;;;;;;;5022857;28;20214;-68
2023/11/27 14:50:17;;;;;;;1999.90;999.90;;;;;;;;;;5065555;28;20702;-68
2023/11/27 14:53:03;;;;;;;1999.90;999.90;;;;;;;;;;5049074;28;20266;-68
2023/11/27 14:55:48;;;;;;;1999.90;999.90;;;;;;;;;;5045522;28;20786;-67
2023/11/27 14:58:33;;;;;;;1999.90;999.90;;;;;;;;;;5035807;28;20577;-67
2023/11/27 15:01:18;;;;;;;1999.90;999.90;;;;;;;;;;5012715;28;20236;-68
2023/11/27 15:04:04;;;;;;;1999.90;999.90;;;;;;;;;;5045447;28;20723;-69
2023/11/27 15:06:51;;;;;;;1999.90;999.90;;;;;;;;;;5040756;28;20312;-68
2023/11/27 15:09:37;;;;;;;1999.90;999.90;;;;;;;;;;5064582;28;20217;-67
2023/11/27 15:12:24;;;;;;;1999.90;999.90;;;;;;;;;;5033159;28;20297;-68
2023/11/27 15:15:14;;;;;;;1999.90;999.90;;;;;;;;;;5008752;28;20220;-68
2023/11/27 15:18:05;;;;;;;1999.90;999.90;;;;;;;;;;5056852;28;20405;-67
2023/11/27 15:20:50;;;;;;;1999.90;999.90;;;;;;;;;;5045533;28;20640;-68
2023/11/27 15:23:35;;;;;;;1999.90;999.90;;;;;;;;;;5010648;28;20782;-68
2023/11/27 15:26:22;;;;;;;1999.90;999.90;;;;;;;;;;5052401;28;20295;-67
2023/11/27 15:29:12;;;;;;;1999.90;999.90;;;;;;;;;;5054351;28;20761;-68
2023/11/27 15:31:57;;;;;;;1999.90;999.90;;;;;;;;;;5044542;28;20326;-67
2023/11/27 15:34:42;;;;;;;1999.90;999.90;;;;;;;;;;5059209;28;20326;-68
2023/11/27 15:37:28;;;;;;;1999.90;999.90;;;;;;;;;;5016460;28;20217;-67
2023/11/27 15:40:14;;;;;;;1999.90;999.90;;;;;;;;;;5014820;28;20231;-68
2023/11/27 15:43:00;;;;;;;1999.90;999.90;;;;;;;;;;5037699;28;20296;-67
2023/11/27 15:45:46;;;;;;;1999.90;999.90;;;;;;;;;;5026806;28;20430;-68
2023/11/27 15:48:31;;;;;;;1999.90;999.90;;;;;;;;;;5035632;28;20216;-67
2023/11/27 15:51:16;;;;;;;1999.90;999.90;;;;;;;;;;5007788;28;20227;-67
2023/11/27 15:54:00;;;;;;;1999.90;999.90;;;;;;;;;;5021584;28;20703;-68
2023/11/27 15:56:45;;;;;;;1999.90;999.90;;;;;;;;;;5028795;28;20220;-68
2023/11/27 15:59:32;;;;;;;1999.90;999.90;;;;;;;;;;5048106;28;20584;-68
2023/11/27 16:02:17;;;;;;;1999.90;999.90;;;;;;;;;;5025009;28;20220;-68
2023/11/27 16:05:03;;;;;;;1999.90;999.90;;;;;;;;;;5065132;28;20217;-68
2023/11/27 16:07:50;;;;;;;1999.90;999.90;;;;;;;;;;5067356;28;20227;-67
2023/11/27 16:10:36;;;;;;;1999.90;999.90;;;;;;;;;;5035384;28;20220;-68
2023/11/27 16:13:22;;;;;;;1999.90;999.90;;;;;;;;;;4995764;28;20210;-68
2023/11/27 16:16:09;;;;;;;1999.90;999.90;;;;;;;;;;5041100;28;20204;-67
2023/11/27 16:18:54;;;;;;;1999.90;999.90;;;;;;;;;;5018156;28;20571;-68
2023/11/27 16:21:39;;;;;;;1999.90;999.90;;;;;;;;;;5044276;28;20243;-68
2023/11/27 16:24:24;;;;;;;1999.90;999.90;;;;;;;;;;5045595;28;20259;-68
2023/11/27 16:27:09;;;;;;;1999.90;999.90;;;;;;;;;;5056126;28;20210;-68
2023/11/27 16:29:55;;;;;;;1999.90;999.90;;;;;;;;;;5034060;28;20305;-68
2023/11/27 16:32:41;;;;;;;1999.90;999.90;;;;;;;;;;5025454;28;20208;-67
2023/11/27 16:35:28;;;;;;;1999.90;999.90;;;;;;;;;;5014611;28;20214;-68
2023/11/27 16:38:13;;;;;;;1999.90;999.90;;;;;;;;;;5002729;28;21116;-68
2023/11/27 16:40:59;;;;;;;1999.90;999.90;;;;;;;;;;5026854;28;20223;-69
2023/11/27 16:43:45;;;;;;;1999.90;999.90;;;;;;;;;;5002960;28;20224;-68
2023/11/27 16:46:30;;;;;;;1999.90;999.90;;;;;;;;;;5012911;28;20680;-68
2023/11/27 16:49:16;;;;;;;1999.90;999.90;;;;;;;;;;4994848;28;20228;-67
2023/11/27 16:52:03;;;;;;;1999.90;999.90;;;;;;;;;;5036960;28;20703;-67
2023/11/27 16:54:47;;;;;;;1999.90;999.90;;;;;;;;;;5011302;28;20253;-68
2023/11/27 16:57:32;;;;;;;1999.90;999.90;;;;;;;;;;5002032;28;20695;-67
2023/11/27 17:00:22;;;;;;;1999.90;999.90;;;;;;;;;;5035761;28;20235;-67
2023/11/27 17:03:07;;;;;;;1999.90;999.90;;;;;;;;;;5005139;28;20828;-67
2023/11/27 17:05:54;;;;;;;1999.90;999.90;;;;;;;;;;5025732;28;20499;-68
2023/11/27 17:08:39;;;;;;;1999.90;999.90;;;;;;;;;;5036399;28;20303;-68
2023/11/27 17:11:24;;;;;;;1999.90;999.90;;;;;;;;;;5042484;28;20234;-67
2023/11/27 17:14:09;;;;;;;1999.90;999.90;;;;;;;;;;5031958;28;20251;-67
2023/11/27 17:16:54;;;;;;;1999.90;999.90;;;;;;;;;;5009107;28;20706;-66
2023/11/27 17:19:40;;;;;;;1999.90;999.90;;;;;;;;;;5039274;28;20211;-67
2023/11/27 17:22:26;;;;;;;1999.90;999.90;;;;;;;;;;5038772;28;20290;-66
2023/11/27 17:25:12;;;;;;;1999.90;999.90;;;;;;;;;;5056041;28;20227;-67
2023/11/27 17:27:58;;;;;;;1999.90;999.90;;;;;;;;;;5078633;28;20203;-67
2023/11/27 17:30:45;;;;;;;1999.90;999.90;;;;;;;;;;5050503;28;20223;-66
2023/11/27 17:33:30;;;;;;;1999.90;999.90;;;;;;;;;;5049817;28;20311;-67
2023/11/27 17:36:15;;;;;;;1999.90;999.90;;;;;;;;;;5085606;28;20281;-67
2023/11/27 17:39:02;;;;;;;1999.90;999.90;;;;;;;;;;5054460;28;20203;-67
2023/11/27 17:41:47;;;;;;;1999.90;999.90;;;;;;;;;;4985575;28;20609;-67
2023/11/27 17:44:32;;;;;;;1999.90;999.90;;;;;;;;;;5031624;28;20216;-69