Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/20 00:00:53;;;;;;;6.73;1.20;;;15.00;99.90;;;;;;4995898;28;20458;-85
2022/06/20 00:03:25;;;;;;;5.63;1.90;;;15.00;99.90;;;;;;4997188;28;20178;-86
2022/06/20 00:05:51;;;;;;;5.00;1.30;;;15.00;99.90;;;;;;4996789;28;20452;-89
2022/06/20 00:08:17;;;;;;;5.03;2.10;;;15.00;99.90;;;;;;4996236;28;20435;-85
2022/06/20 00:10:44;;;;;;;2.00;1.03;;;15.00;99.90;;;;;;4996984;28;20784;-85
2022/06/20 00:13:38;;;;;;;6.50;2.00;;;15.00;99.90;;;;;;4996955;28;20417;-85
2022/06/20 00:16:03;;;;;;;4.97;1.97;;;14.90;99.90;;;;;;4993942;28;20443;-85
2022/06/20 00:18:30;;;;;;;4.57;1.10;;;14.90;99.90;;;;;;4995489;28;20493;-86
2022/06/20 00:20:56;;;;;;;3.03;1.00;;;14.90;99.90;;;;;;4996857;28;20224;-85
2022/06/20 00:23:21;;;;;;;2.87;0.93;;;14.90;99.90;;;;;;4996680;28;20408;-85
2022/06/20 00:25:47;;;;;;;4.07;1.30;;;14.90;99.90;;;;;;4996773;28;20192;-87
2022/06/20 00:28:15;;;;;;;4.93;1.93;;;14.90;99.90;;;;;;4996468;28;20227;-85
2022/06/20 00:30:40;;;;;;;3.57;1.47;;;15.00;99.90;;;;;;4995319;28;20218;-86
2022/06/20 00:33:06;;;;;;;6.37;2.67;;;14.90;99.90;;;;;;4996494;28;20444;-86
2022/06/20 00:35:34;;;;;;;5.33;1.27;;;14.90;99.90;;;;;;4996158;28;20210;-86
2022/06/20 00:38:05;;;;;;;5.37;1.00;;;14.90;99.90;;;;;;4996347;28;20232;-87
2022/06/20 00:40:39;;;;;;;4.37;1.50;;;14.90;99.90;;;;;;5011181;28;20459;-87
2022/06/20 00:43:09;;;;;;;3.70;1.00;;;15.00;99.90;;;;;;5011478;28;20561;-87
2022/06/20 00:45:40;;;;;;;4.93;1.40;;;15.00;99.90;;;;;;4996023;28;20483;-86
2022/06/20 00:48:11;;;;;;;4.47;1.60;;;15.00;99.90;;;;;;4995840;28;20404;-88
2022/06/20 00:50:36;;;;;;;5.73;0.60;;;15.00;99.90;;;;;;4995914;28;20416;-86
2022/06/20 00:53:10;;;;;;;6.90;2.03;;;14.90;99.90;;;;;;4996148;28;20409;-89
2022/06/20 00:56:09;;;;;;;6.63;1.13;;;14.90;99.90;;;;;;4995187;28;20645;-86
2022/06/20 00:58:40;;;;;;;6.93;1.13;;;14.90;99.90;;;;;;4977908;28;20916;-84
2022/06/20 01:01:12;;;;;;;2.93;1.40;;;15.00;99.90;;;;;;4997833;28;20421;-85
2022/06/20 01:03:44;;;;;;;5.93;1.10;;;14.90;99.90;;;;;;4996336;28;20468;-85
2022/06/20 01:06:13;;;;;;;2.40;0.43;;;14.90;99.90;;;;;;5011564;28;20493;-85
2022/06/20 01:08:45;;;;;;;3.13;0.80;;;14.90;99.90;;;;;;4996944;28;20980;-84
2022/06/20 01:11:24;;;;;;;3.60;0.83;;;14.80;99.90;;;;;;4997259;28;20418;-85
2022/06/20 01:13:51;;;;;;;3.23;0.63;;;14.80;99.90;;;;;;4994942;28;20470;-85
2022/06/20 01:16:28;;;;;;;3.83;0.50;;;14.80;99.90;;;;;;4995410;28;20434;-85
2022/06/20 01:18:55;;;;;;;6.33;1.30;;;14.90;99.90;;;;;;4997539;28;20448;-85
2022/06/20 01:21:34;;;;;;;1.70;0.30;;;14.90;99.90;;;;;;4996839;28;20475;-85
2022/06/20 01:24:27;;;;;;;3.80;1.00;;;14.90;99.90;;;;;;5000959;28;20498;-84
2022/06/20 01:27:15;;;;;;;2.83;0.63;;;15.00;99.90;;;;;;5000873;28;20490;-91
2022/06/20 01:29:41;;;;;;;6.10;0.77;;;15.00;99.90;;;;;;5010775;28;20435;-85
2022/06/20 01:32:07;;;;;;;5.13;1.50;;;15.10;99.90;;;;;;4995705;28;20805;-84
2022/06/20 01:34:33;;;;;;;3.57;1.00;;;15.10;99.90;;;;;;4993770;28;20422;-85
2022/06/20 01:39:56;;;;;;;5.03;1.20;;;15.10;99.90;;;;;;4997064;28;20460;-88
2022/06/20 01:42:23;;;;;;;6.20;1.07;;;15.10;99.90;;;;;;5011932;28;20784;-85
2022/06/20 01:45:00;;;;;;;6.20;1.20;;;15.10;99.90;;;;;;4996142;28;21009;-84
2022/06/20 01:47:25;;;;;;;4.53;1.57;;;15.10;99.90;;;;;;4997005;28;20490;-85
2022/06/20 01:49:55;;;;;;;5.17;1.10;;;15.10;99.90;;;;;;4995898;28;20962;-85
2022/06/20 01:52:34;;;;;;;4.40;0.90;;;15.10;99.90;;;;;;4995754;28;20250;-85
2022/06/20 01:55:11;;;;;;;2.90;1.33;;;15.10;99.90;;;;;;5010097;28;20420;-85
2022/06/20 01:57:41;;;;;;;6.17;1.63;;;15.10;99.90;;;;;;5009958;28;20418;-86
2022/06/20 02:00:15;;;;;;;2.80;0.67;;;15.00;99.90;;;;;;4993762;28;20433;-85
2022/06/20 02:02:49;;;;;;;4.07;0.80;;;15.00;99.90;;;;;;5009776;28;20421;-86
2022/06/20 02:05:19;;;;;;;2.33;0.77;;;15.00;99.90;;;;;;4993289;28;20478;-85
2022/06/20 02:07:45;;;;;;;8.40;0.87;;;14.90;99.90;;;;;;4993894;28;20412;-86
2022/06/20 02:10:16;;;;;;;4.70;1.23;;;14.90;99.90;;;;;;4995140;28;20502;-90
2022/06/20 02:12:43;;;;;;;4.57;0.77;;;14.90;99.90;;;;;;4994607;28;20940;-85
2022/06/20 02:15:16;;;;;;;3.53;0.80;;;14.90;99.90;;;;;;4994551;28;20415;-87
2022/06/20 02:17:43;;;;;;;5.30;2.00;;;14.90;99.90;;;;;;4994792;28;20416;-86
2022/06/20 02:20:13;;;;;;;3.00;0.80;;;14.90;99.90;;;;;;5009440;28;20432;-87
2022/06/20 02:22:40;;;;;;;4.73;0.60;;;14.90;99.90;;;;;;4994517;28;20511;-86
2022/06/20 02:25:10;;;;;;;4.90;0.70;;;14.90;99.90;;;;;;4994382;28;20522;-88
2022/06/20 02:28:02;;;;;;;3.30;1.37;;;14.90;99.90;;;;;;4994180;28;20480;-88
2022/06/20 02:30:29;;;;;;;3.00;0.77;;;14.80;99.90;;;;;;4993816;28;20769;-86
2022/06/20 02:33:07;;;;;;;3.70;1.30;;;14.80;99.90;;;;;;4994171;28;20416;-85
2022/06/20 02:35:33;;;;;;;6.20;1.40;;;14.90;99.90;;;;;;5009387;28;20428;-87
2022/06/20 02:38:01;;;;;;;4.77;0.70;;;14.90;99.90;;;;;;4994666;28;20507;-86
2022/06/20 02:40:30;;;;;;;5.20;1.30;;;14.90;99.90;;;;;;4995173;28;20210;-86
2022/06/20 02:43:05;;;;;;;3.60;0.80;;;14.90;99.90;;;;;;4995667;28;20404;-88
2022/06/20 02:45:33;;;;;;;7.00;1.23;;;14.80;99.90;;;;;;5010439;28;20474;-87
2022/06/20 02:48:04;;;;;;;3.90;0.70;;;14.80;99.90;;;;;;5012056;28;20425;-86
2022/06/20 02:50:34;;;;;;;2.87;0.80;;;14.70;99.90;;;;;;4996046;28;20419;-86
2022/06/20 02:53:06;;;;;;;7.03;1.07;;;14.70;99.90;;;;;;4994287;28;20410;-89
2022/06/20 02:55:35;;;;;;;7.07;1.83;;;14.60;99.90;;;;;;4994505;28;20777;-86
2022/06/20 02:58:09;;;;;;;2.23;1.00;;;14.60;99.90;;;;;;4994248;28;20403;-90
2022/06/20 03:00:39;;;;;;;4.90;1.23;;;14.40;99.90;;;;;;4992447;28;20874;-86
2022/06/20 03:03:14;;;;;;;5.93;0.87;;;14.30;99.90;;;;;;4993558;28;20503;-85
2022/06/20 03:05:40;;;;;;;3.20;0.87;;;14.20;99.90;;;;;;4992416;28;20509;-84
2022/06/20 03:08:06;;;;;;;6.83;1.20;;;14.10;99.90;;;;;;4993987;28;20421;-83
2022/06/20 03:10:37;;;;;;;5.50;1.13;;;13.90;99.90;;;;;;4994132;28;20179;-91
2022/06/20 03:13:04;;;;;;;3.67;0.70;;;13.80;99.90;;;;;;4993928;28;20556;-84
2022/06/20 03:15:30;;;;;;;3.77;0.90;;;13.70;99.90;;;;;;4994089;28;20762;-84
2022/06/20 03:17:57;;;;;;;4.73;1.10;;;13.50;99.90;;;;;;4994646;28;20475;-84
2022/06/20 03:20:25;;;;;;;5.67;2.20;;;13.40;99.90;;;;;;4992403;28;20446;-84
2022/06/20 03:23:17;;;;;;;6.27;0.80;;;13.40;99.90;;;;;;5006724;28;20532;-84
2022/06/20 03:25:44;;;;;;;8.50;1.27;;;13.30;99.90;;;;;;4992591;28;20469;-85
2022/06/20 03:28:14;;;;;;;9.23;1.40;;;13.20;99.90;;;;;;5008329;28;20473;-84
2022/06/20 03:30:40;;;;;;;5.50;1.20;;;13.20;99.90;;;;;;5008670;28;20821;-85
2022/06/20 03:33:08;;;;;;;6.80;1.50;;;13.10;99.90;;;;;;4992878;28;20411;-85
2022/06/20 03:35:35;;;;;;;3.23;1.00;;;13.10;99.90;;;;;;4993827;28;20174;-84
2022/06/20 03:38:02;;;;;;;4.53;0.73;;;13.10;99.90;;;;;;4993380;28;20895;-85
2022/06/20 03:40:28;;;;;;;3.43;1.03;;;13.20;99.90;;;;;;5008679;28;20529;-84
2022/06/20 03:42:57;;;;;;;7.33;1.73;;;13.30;99.90;;;;;;4993441;28;20885;-85
2022/06/20 03:45:27;;;;;;;7.57;2.30;;;13.50;99.90;;;;;;5008540;28;20215;-84
2022/06/20 03:47:57;;;;;;;3.50;0.97;;;13.60;99.90;;;;;;4993230;28;20409;-85
2022/06/20 03:50:25;;;;;;;3.43;1.13;;;13.70;99.90;;;;;;4993462;28;20843;-86
2022/06/20 03:53:04;;;;;;;8.40;1.93;;;13.80;99.90;;;;;;4993618;28;20471;-86
2022/06/20 03:55:36;;;;;;;4.83;1.13;;;14.00;99.90;;;;;;5008634;28;20964;-85
2022/06/20 03:58:16;;;;;;;22.60;4.03;;;14.10;99.90;;;;;;4993528;28;20449;-93
2022/06/20 04:01:07;;;;;;;3.83;1.17;;;14.20;99.90;;;;;;4993818;28;20468;-86
2022/06/20 04:03:41;;;;;;;3.70;1.63;;;14.30;99.90;;;;;;4992972;28;20783;-85
2022/06/20 04:06:13;;;;;;;5.67;1.27;;;14.30;99.90;;;;;;4993255;28;20854;-85
2022/06/20 04:11:38;;;;;;;6.00;1.43;;;14.30;99.90;;;;;;4993271;28;20491;-86
2022/06/20 04:14:24;;;;;;;9.50;1.60;;;14.30;99.90;;;;;;4993136;28;20423;-86
2022/06/20 04:18:27;;;;;;;9.73;1.60;;;14.30;99.90;;;;;;4992792;28;20473;-85
2022/06/20 04:19:51;;;;;;;7.17;1.60;;;14.40;99.90;;;;;;4992495;28;20485;-85
2022/06/20 04:22:27;;;;;;;5.07;1.70;;;14.40;99.90;;;;;;5008047;28;20423;-85
2022/06/20 04:25:10;;;;;;;8.83;1.10;;;14.40;99.90;;;;;;4991631;28;20477;-85
2022/06/20 04:27:48;;;;;;;3.80;0.87;;;14.30;99.90;;;;;;4992762;28;20465;-85
2022/06/20 04:30:36;;;;;;;8.47;1.50;;;14.30;99.90;;;;;;4994223;28;20427;-85
2022/06/20 04:33:17;;;;;;;9.00;1.50;;;14.30;99.90;;;;;;5011093;28;20426;-87
2022/06/20 04:36:17;;;;;;;14.77;1.80;;;14.20;99.90;;;;;;4996374;28;20557;-85
2022/06/20 04:39:08;;;;;;;5.47;0.90;;;14.40;99.90;;;;;;4996237;28;20498;-85
2022/06/20 04:41:52;;;;;;;4.93;1.00;;;14.60;99.90;;;;;;5011243;28;20407;-85
2022/06/20 04:44:28;;;;;;;5.10;1.27;;;14.70;99.90;;;;;;4995022;28;20470;-86
2022/06/20 04:47:10;;;;;;;6.33;1.60;;;14.80;99.90;;;;;;5011264;28;20422;-86
2022/06/20 04:49:37;;;;;;;5.20;1.30;;;15.00;99.90;;;;;;4995787;28;20411;-86
2022/06/20 04:52:03;;;;;;;7.67;1.67;;;15.00;99.90;;;;;;5011137;28;20522;-86
2022/06/20 04:54:32;;;;;;;6.13;1.77;;;15.00;99.90;;;;;;4995853;28;20478;-86
2022/06/20 04:57:01;;;;;;;9.03;1.77;;;14.90;99.90;;;;;;4995926;28;20788;-86
2022/06/20 04:59:30;;;;;;;6.30;2.30;;;14.80;99.90;;;;;;4994717;28;20527;-86
2022/06/20 05:01:59;;;;;;;6.50;2.03;;;14.80;99.90;;;;;;4995937;28;20431;-87
2022/06/20 05:04:39;;;;;;;8.47;1.67;;;14.80;99.90;;;;;;4995377;28;20465;-86
2022/06/20 05:07:16;;;;;;;4.00;1.20;;;14.80;99.90;;;;;;4994916;28;20427;-92
2022/06/20 05:09:49;;;;;;;9.77;1.97;;;15.00;99.90;;;;;;4996025;28;20415;-86
2022/06/20 05:12:21;;;;;;;4.07;1.10;;;15.20;99.90;;;;;;4996118;28;20514;-88
2022/06/20 05:15:10;;;;;;;4.70;1.40;;;15.30;99.90;;;;;;4996154;28;20411;-88
2022/06/20 05:17:36;;;;;;;5.13;1.33;;;15.40;99.90;;;;;;4976241;28;20780;-86
2022/06/20 05:20:35;;;;;;;6.30;1.27;;;15.60;99.90;;;;;;4995172;28;20440;-87
2022/06/20 05:23:03;;;;;;;5.77;1.43;;;15.80;84.90;;;;;;4995527;28;20427;-86
2022/06/20 05:25:31;;;;;;;10.97;2.80;;;15.80;1.00;;;;;;5010949;28;20484;-86
2022/06/20 05:28:05;;;;;;;4.73;1.50;;;15.80;1.00;;;;;;5010868;28;20471;-85
2022/06/20 05:30:35;;;;;;;6.70;1.40;;;15.90;1.00;;;;;;5011427;28;20791;-85
2022/06/20 05:33:29;;;;;;;7.97;1.70;;;16.20;1.00;;;;;;5010332;28;20444;-85
2022/06/20 05:36:26;;;;;;;9.30;1.80;;;16.50;1.00;;;;;;4995434;28;20444;-84
2022/06/20 05:39:15;;;;;;;4.30;1.33;;;16.70;99.90;;;;;;4995985;28;20432;-85
2022/06/20 05:41:41;;;;;;;5.40;1.90;;;17.00;99.90;;;;;;4996406;28;20421;-85
2022/06/20 05:44:12;;;;;;;7.00;2.23;;;17.20;99.90;;;;;;4997914;28;20456;-85
2022/06/20 05:46:50;;;;;;;7.00;1.10;;;17.40;99.90;;;;;;4996166;28;20415;-85
2022/06/20 05:49:25;;;;;;;5.20;1.53;;;17.50;99.90;;;;;;4996225;28;20406;-86
2022/06/20 05:51:52;;;;;;;7.63;0.93;;;17.40;99.90;;;;;;5010776;28;20419;-85
2022/06/20 05:54:22;;;;;;;4.93;1.33;;;17.30;99.90;;;;;;4993635;28;21086;-85
2022/06/20 05:56:59;;;;;;;6.40;1.37;;;17.30;99.90;;;;;;5012173;28;20421;-89
2022/06/20 05:59:28;;;;;;;7.60;1.90;;;17.40;99.90;;;;;;5012537;28;20420;-85
2022/06/20 06:02:05;;;;;;;5.93;0.97;;;17.60;99.90;;;;;;5009793;28;20522;-85
2022/06/20 06:04:39;;;;;;;4.00;0.73;;;17.50;1.00;;;;;;4993278;28;20483;-86
2022/06/20 06:07:17;;;;;;;8.67;0.83;;;17.50;1.00;;;;;;4994693;28;20409;-88
2022/06/20 06:09:59;;;;;;;2.87;1.40;;;17.50;99.90;;;;;;5009466;28;20425;-87
2022/06/20 06:12:36;;;;;;;5.07;0.47;;;18.00;1.00;;;;;;5009768;28;20872;-87
2022/06/20 06:15:05;;;;;;;6.30;1.17;;;18.10;9.30;;;;;;4994724;28;20417;-88
2022/06/20 06:17:42;;;;;;;4.30;1.03;;;18.20;99.90;;;;;;4993180;28;20417;-87
2022/06/20 06:20:18;;;;;;;4.00;0.70;;;18.30;99.90;;;;;;5009433;28;20421;-87
2022/06/20 06:22:47;;;;;;;5.57;0.97;;;18.20;99.90;;;;;;5009932;28;20779;-86
2022/06/20 06:25:32;;;;;;;6.17;0.83;;;18.40;99.90;;;;;;4994148;28;21008;-86
2022/06/20 06:28:03;;;;;;;6.80;1.03;;;18.90;1.00;;;;;;4994367;28;20461;-87
2022/06/20 06:30:36;;;;;;;4.77;1.47;;;19.20;1.00;;;;;;5009133;28;20518;-86
2022/06/20 06:33:24;;;;;;;9.40;1.47;;;19.40;1.00;;;;;;4993987;28;20454;-86
2022/06/20 06:35:57;;;;;;;3.90;0.67;;;19.30;99.90;;;;;;5009227;28;20442;-85
2022/06/20 06:38:41;;;;;;;5.80;0.77;;;19.60;1.00;;;;;;4992829;28;20503;-87
2022/06/20 06:41:14;;;;;;;6.80;1.20;;;20.20;99.90;;;;;;4994301;28;20404;-89
2022/06/20 06:43:43;;;;;;;3.37;0.80;;;20.40;99.90;;;;;;5009296;28;20461;-85
2022/06/20 06:46:15;;;;;;;5.53;1.10;;;20.30;99.90;;;;;;4993880;28;20405;-86
2022/06/20 06:48:58;;;;;;;4.43;1.00;;;20.10;99.90;;;;;;4993998;28;20948;-88
2022/06/20 06:51:51;;;;;;;4.30;1.00;;;20.00;99.90;;;;;;4993704;28;20429;-85
2022/06/20 06:54:26;;;;;;;4.07;0.63;;;19.70;99.90;;;;;;4993213;28;20933;-86
2022/06/20 06:57:04;;;;;;;5.93;1.80;;;20.30;99.90;;;;;;4993614;28;20807;-86
2022/06/20 06:59:51;;;;;;;3.37;0.73;;;21.10;99.90;;;;;;4993779;28;21007;-85
2022/06/20 07:02:24;;;;;;;3.90;0.67;;;21.10;99.90;;;;;;5009033;28;20436;-86
2022/06/20 07:04:57;;;;;;;5.87;0.50;;;20.10;99.90;;;;;;5008663;28;20484;-85
2022/06/20 07:07:46;;;;;;;1.90;0.27;;;19.30;99.90;;;;;;5008528;28;20476;-86
2022/06/20 07:10:22;;;;;;;1.57;0.30;;;19.10;99.90;;;;;;5008534;28;20456;-86
2022/06/20 07:12:55;;;;;;;2.80;0.50;;;19.00;99.90;;;;;;5008728;28;20411;-86
2022/06/20 07:15:23;;;;;;;3.40;0.40;;;19.20;99.90;;;;;;4993634;28;20452;-86
2022/06/20 07:17:58;;;;;;;4.33;0.40;;;19.30;99.90;;;;;;4993497;28;20445;-88
2022/06/20 07:20:28;;;;;;;2.57;0.50;;;19.30;99.90;;;;;;4993639;28;20424;-85
2022/06/20 07:22:54;;;;;;;1.93;0.30;;;19.20;99.90;;;;;;5008602;28;20432;-87
2022/06/20 07:25:27;;;;;;;3.10;0.90;;;18.90;99.90;;;;;;4993427;28;20469;-86
2022/06/20 07:28:03;;;;;;;1.10;0.20;;;18.90;99.90;;;;;;4993100;28;20237;-86
2022/06/20 07:30:33;;;;;;;2.70;0.40;;;19.50;99.90;;;;;;4992267;28;20833;-86
2022/06/20 07:33:07;;;;;;;5.57;0.50;;;19.90;99.90;;;;;;4992106;28;20417;-88
2022/06/20 07:35:37;;;;;;;2.90;0.60;;;20.10;99.90;;;;;;5008638;28;20420;-86
2022/06/20 07:38:14;;;;;;;3.10;0.40;;;20.40;99.90;;;;;;5008540;28;20415;-88
2022/06/20 07:40:46;;;;;;;3.60;0.40;;;20.80;99.90;;;;;;5008556;28;20447;-87
2022/06/20 07:43:24;;;;;;;3.20;0.40;;;21.10;99.90;;;;;;4993493;28;20505;-86
2022/06/20 07:45:51;;;;;;;3.70;0.40;;;21.10;99.90;;;;;;4992197;28;20474;-86
2022/06/20 07:48:37;;;;;;;2.10;0.50;;;21.50;99.90;;;;;;4993117;28;20766;-86
2022/06/20 07:51:25;;;;;;;2.60;0.80;;;21.90;99.90;;;;;;4993250;28;20808;-86
2022/06/20 07:53:57;;;;;;;4.13;0.80;;;22.40;99.90;;;;;;4993164;28;20422;-87
2022/06/20 07:56:30;;;;;;;3.30;0.50;;;22.70;99.90;;;;;;4991913;28;20457;-85
2022/06/20 07:59:04;;;;;;;2.87;0.50;;;23.00;99.90;;;;;;4993197;28;20426;-85
2022/06/20 08:01:37;;;;;;;2.10;0.40;;;23.50;90.70;;;;;;5008101;28;20426;-86
2022/06/20 08:04:08;;;;;;;4.33;0.63;;;23.50;66.10;;;;;;4992495;28;20451;-87
2022/06/20 08:06:54;;;;;;;1.83;0.57;;;23.20;48.60;;;;;;4996832;28;20828;-86
2022/06/20 08:09:35;;;;;;;3.87;0.50;;;23.20;57.70;;;;;;4996773;28;20413;-86
2022/06/20 08:12:28;;;;;;;2.23;0.53;;;23.30;52.90;;;;;;4996633;28;20418;-86
2022/06/20 08:15:00;;;;;;;2.97;0.37;;;24.40;37.30;;;;;;4985478;28;20422;-87
2022/06/20 08:17:29;;;;;;;2.43;0.77;;;27.20;20.30;;;;;;4996467;28;20481;-88
2022/06/20 08:19:55;;;;;;;3.87;0.97;;;27.60;1.00;;;;;;4996492;28;20403;-87
2022/06/20 08:22:48;;;;;;;2.30;0.40;;;27.30;1.00;;;;;;4996587;28;20501;-87
2022/06/20 08:25:56;;;;;;;2.03;0.40;;;26.30;1.00;;;;;;4996286;28;20470;-86
2022/06/20 08:28:28;;;;;;;3.53;0.67;;;25.40;1.00;;;;;;4992836;28;20473;-86
2022/06/20 08:31:00;;;;;;;2.40;0.80;;;24.70;1.00;;;;;;5011401;28;20535;-87
2022/06/20 08:33:41;;;;;;;4.10;0.23;;;26.20;1.00;;;;;;4996338;28;20554;-90
2022/06/20 08:36:33;;;;;;;3.37;0.70;;;27.70;1.00;;;;;;5011779;28;20512;-86
2022/06/20 08:39:21;;;;;;;1.00;0.30;;;27.90;1.00;;;;;;4996482;28;20458;-88
2022/06/20 08:41:56;;;;;;;1.80;0.20;;;28.30;1.00;;;;;;4996259;28;20911;-87
2022/06/20 08:44:37;;;;;;;1.40;0.37;;;27.40;1.00;;;;;;5011555;28;20894;-86
2022/06/20 08:47:39;;;;;;;2.93;0.30;;;26.70;1.00;;;;;;5011125;28;20428;-88
2022/06/20 08:50:50;;;;;;;2.10;0.30;;;28.70;1.00;;;;;;4996457;28;20415;-87
2022/06/20 08:53:44;;;;;;;2.40;0.33;;;28.40;1.00;;;;;;4996095;28;20418;-88
2022/06/20 08:56:22;;;;;;;2.67;0.47;;;29.80;1.00;;;;;;5011293;28;20773;-88
2022/06/20 08:59:16;;;;;;;2.87;0.40;;;31.50;1.00;;;;;;4995840;28;20753;-89
2022/06/20 09:02:10;;;;;;;1.03;0.27;;;31.00;1.00;;;;;;4995861;28;20477;-86
2022/06/20 09:04:41;;;;;;;4.43;0.80;;;29.30;1.00;;;;;;4988026;28;20482;-88
2022/06/20 09:07:28;;;;;;;1.57;0.37;;;29.60;1.00;;;;;;4995888;28;20429;-93
2022/06/20 09:10:31;;;;;;;3.13;0.60;;;30.30;1.00;;;;;;4996713;28;20407;-88
2022/06/20 09:13:10;;;;;;;1.73;0.50;;;27.60;1.00;;;;;;4978509;28;20476;-91
2022/06/20 09:16:12;;;;;;;2.03;0.30;;;25.60;1.00;;;;;;4995091;28;20510;-90
2022/06/20 09:18:59;;;;;;;4.40;0.70;;;23.30;1.00;;;;;;5010258;28;20435;-87
2022/06/20 09:21:35;;;;;;;3.03;0.77;;;21.60;1.00;;;;;;4995514;28;20907;-85
2022/06/20 09:24:32;;;;;;;2.50;0.70;;;20.60;47.20;;;;;;4995393;28;20494;-87
2022/06/20 09:27:09;;;;;;;1.40;0.50;;;19.60;99.90;;;;;;4984327;28;20468;-90
2022/06/20 09:29:52;;;;;;;3.97;0.80;;;19.40;99.90;;;;;;4976168;28;20951;-89
2022/06/20 09:32:27;;;;;;;3.70;0.70;;;19.50;99.90;;;;;;4976367;28;20411;-92
2022/06/20 09:35:04;;;;;;;3.60;0.80;;;19.30;1.00;;;;;;4991329;28;20819;-91
2022/06/20 09:37:45;;;;;;;3.03;0.50;;;19.40;1.00;;;;;;4991134;28;20484;-92
2022/06/20 09:40:34;;;;;;;2.37;0.60;;;19.30;99.90;;;;;;4991871;28;20424;-88
2022/06/20 09:43:18;;;;;;;1.77;0.43;;;19.40;99.90;;;;;;4975559;28;20411;-89
2022/06/20 09:45:52;;;;;;;3.03;0.57;;;20.40;99.90;;;;;;4990782;28;20478;-92
2022/06/20 09:48:44;;;;;;;0.90;0.20;;;23.20;99.90;;;;;;4974755;28;20484;-89
2022/06/20 09:51:26;;;;;;;2.07;0.53;;;27.00;40.40;;;;;;4975802;28;20423;-88
2022/06/20 09:54:02;;;;;;;1.80;0.60;;;30.70;1.00;;;;;;4975623;28;20423;-88
2022/06/20 09:56:33;;;;;;;0.77;0.27;;;34.00;1.00;;;;;;4987910;28;20418;-88
2022/06/20 09:59:40;;;;;;;2.50;0.70;;;34.80;1.00;;;;;;4995028;28;20442;-91
2022/06/20 10:02:29;;;;;;;2.63;0.60;;;36.10;1.00;;;;;;5009677;28;20947;-90
2022/06/20 10:05:04;;;;;;;2.60;0.40;;;35.60;1.00;;;;;;4995009;28;20949;-89
2022/06/20 10:07:49;;;;;;;3.13;0.70;;;33.80;1.00;;;;;;4994696;28;20413;-88
2022/06/20 10:10:23;;;;;;;2.40;0.40;;;31.90;1.00;;;;;;4994570;28;20422;-92
2022/06/20 10:13:14;;;;;;;3.03;0.90;;;29.90;1.00;;;;;;4994683;28;20434;-88
2022/06/20 10:15:53;;;;;;;2.60;1.00;;;27.20;1.00;;;;;;5009873;28;20782;-87
2022/06/20 10:18:39;;;;;;;2.37;0.80;;;25.20;1.00;;;;;;4994097;28;20415;-87
2022/06/20 10:21:14;;;;;;;2.40;0.83;;;23.80;1.00;;;;;;5009364;28;20476;-89
2022/06/20 10:24:13;;;;;;;3.50;1.60;;;23.10;1.00;;;;;;4994507;28;20421;-87
2022/06/20 10:27:02;;;;;;;5.33;1.17;;;22.50;1.00;;;;;;4993832;28;20442;-88
2022/06/20 10:30:01;;;;;;;4.63;1.30;;;22.30;1.00;;;;;;4974536;28;20426;-87
2022/06/20 10:32:55;;;;;;;2.00;1.07;;;23.00;1.00;;;;;;4992284;28;20780;-87
2022/06/20 10:36:03;;;;;;;6.67;1.90;;;24.80;1.00;;;;;;5009225;28;20434;-87
2022/06/20 10:38:40;;;;;;;3.23;1.00;;;25.20;1.00;;;;;;4994008;28;20430;-88
2022/06/20 10:41:12;;;;;;;4.33;1.30;;;26.40;1.00;;;;;;4994140;28;20497;-90
2022/06/20 10:44:11;;;;;;;2.67;0.57;;;25.90;1.00;;;;;;4994467;28;20418;-86
2022/06/20 10:46:47;;;;;;;5.37;1.50;;;26.20;1.00;;;;;;4994090;28;20427;-88
2022/06/20 10:49:39;;;;;;;2.67;1.40;;;28.40;1.00;;;;;;5008997;28;20415;-87
2022/06/20 10:52:23;;;;;;;4.03;0.97;;;30.90;1.00;;;;;;4993972;28;20419;-87
2022/06/20 10:55:12;;;;;;;6.07;1.37;;;33.60;1.00;;;;;;4993775;28;20411;-84
2022/06/20 10:57:59;;;;;;;3.13;0.50;;;35.40;1.00;;;;;;4993891;28;20438;-87
2022/06/20 11:00:27;;;;;;;2.50;1.13;;;34.60;1.00;;;;;;4993879;28;20406;-88
2022/06/20 11:03:19;;;;;;;3.00;1.23;;;31.60;1.00;;;;;;4993494;28;20465;-86
2022/06/20 11:06:03;;;;;;;3.33;0.50;;;29.30;1.00;;;;;;4993495;28;20478;-86
2022/06/20 11:08:56;;;;;;;3.00;0.97;;;27.40;1.00;;;;;;5008868;28;20442;-87
2022/06/20 11:11:46;;;;;;;3.40;0.97;;;26.60;1.00;;;;;;4993613;28;20426;-87
2022/06/20 11:14:46;;;;;;;3.50;1.13;;;26.80;1.00;;;;;;4972900;28;20852;-85
2022/06/20 11:17:26;;;;;;;2.43;0.67;;;30.40;1.00;;;;;;4993274;28;20923;-87
2022/06/20 11:20:03;;;;;;;0.90;0.30;;;33.40;1.00;;;;;;4993462;28;20783;-87
2022/06/20 11:22:38;;;;;;;2.50;0.50;;;34.60;1.00;;;;;;4993807;28;20434;-88
2022/06/20 11:25:46;;;;;;;4.13;0.47;;;34.30;1.00;;;;;;5008616;28;20481;-86
2022/06/20 11:28:30;;;;;;;2.60;0.60;;;34.00;1.00;;;;;;4993089;28;20454;-87
2022/06/20 11:31:07;;;;;;;3.40;1.07;;;35.20;1.00;;;;;;4993825;28;20411;-87
2022/06/20 11:34:03;;;;;;;2.77;1.80;;;36.10;1.00;;;;;;4992961;28;20418;-86
2022/06/20 11:36:35;;;;;;;2.50;0.50;;;37.00;1.00;;;;;;4993263;28;20953;-87
2022/06/20 11:39:38;;;;;;;5.93;0.80;;;33.80;1.00;;;;;;5009392;28;20419;-87
2022/06/20 11:42:09;;;;;;;3.23;0.77;;;31.20;1.00;;;;;;4997717;28;20411;-88
2022/06/20 11:44:56;;;;;;;6.53;0.97;;;28.80;1.00;;;;;;4997092;28;21061;-86
2022/06/20 11:47:55;;;;;;;4.90;1.37;;;26.60;1.00;;;;;;5012047;28;20434;-86
2022/06/20 11:50:33;;;;;;;8.40;1.40;;;24.30;1.00;;;;;;4997204;28;20411;-86
2022/06/20 11:53:23;;;;;;;3.13;1.00;;;23.50;1.00;;;;;;4997163;28;20509;-85
2022/06/20 11:56:10;;;;;;;3.03;1.13;;;26.50;1.00;;;;;;4997014;28;20406;-86
2022/06/20 11:58:54;;;;;;;2.70;0.87;;;30.80;1.00;;;;;;4997290;28;20468;-85
2022/06/20 12:01:25;;;;;;;1.30;0.73;;;33.00;1.00;;;;;;5012266;28;20423;-88
2022/06/20 12:03:58;;;;;;;1.73;0.70;;;33.00;1.00;;;;;;4994955;28;20426;-87
2022/06/20 12:06:39;;;;;;;3.30;0.97;;;31.40;1.00;;;;;;4996558;28;20414;-88
2022/06/20 12:09:30;;;;;;;3.40;0.73;;;30.10;1.00;;;;;;4996439;28;20421;-87
2022/06/20 12:12:14;;;;;;;2.43;0.80;;;32.30;1.00;;;;;;5011937;28;20455;-87
2022/06/20 12:15:22;;;;;;;1.97;0.43;;;32.20;1.00;;;;;;4996781;28;20477;-88
2022/06/20 12:18:05;;;;;;;4.87;0.60;;;31.10;1.00;;;;;;4996445;28;20502;-87
2022/06/20 12:23:28;;;;;;;2.60;0.30;;;32.90;1.00;;;;;;4996803;28;20787;-87
2022/06/20 12:26:09;;;;;;;2.30;0.37;;;34.60;1.00;;;;;;4996472;28;20552;-88
2022/06/20 12:28:38;;;;;;;2.40;0.50;;;36.30;1.00;;;;;;4996336;28;20807;-87
2022/06/20 12:31:24;;;;;;;2.77;0.60;;;36.50;1.00;;;;;;4996451;28;20415;-86
2022/06/20 12:33:54;;;;;;;2.40;0.63;;;33.60;1.00;;;;;;4996061;28;20446;-86
2022/06/20 12:36:27;;;;;;;2.97;0.40;;;32.90;1.00;;;;;;4996162;28;20506;-87
2022/06/20 12:39:10;;;;;;;2.10;0.30;;;31.30;1.00;;;;;;4996090;28;20506;-87
2022/06/20 12:41:51;;;;;;;1.50;0.50;;;33.10;1.00;;;;;;4996232;28;20411;-87
2022/06/20 12:44:30;;;;;;;2.90;0.97;;;31.60;1.00;;;;;;5011158;28;20549;-87
2022/06/20 12:47:40;;;;;;;1.63;0.40;;;29.40;1.00;;;;;;4995650;28;21045;-86
2022/06/20 12:50:30;;;;;;;2.00;0.50;;;26.80;1.00;;;;;;4995139;28;20469;-87
2022/06/20 12:53:10;;;;;;;2.53;0.50;;;25.00;1.00;;;;;;4995754;28;20419;-86
2022/06/20 12:55:56;;;;;;;2.40;0.37;;;23.90;1.00;;;;;;4995950;28;20984;-86
2022/06/20 12:58:49;;;;;;;3.70;0.50;;;23.20;1.00;;;;;;4995981;28;20811;-86
2022/06/20 13:01:28;;;;;;;1.93;0.70;;;24.20;1.00;;;;;;4995924;28;20411;-87
2022/06/20 13:04:16;;;;;;;2.60;0.20;;;28.40;1.00;;;;;;4995715;28;20430;-86
2022/06/20 13:07:25;;;;;;;3.70;1.53;;;31.50;1.00;;;;;;4995818;28;20456;-86
2022/06/20 13:10:03;;;;;;;1.90;0.33;;;32.00;1.00;;;;;;4995661;28;20410;-87
2022/06/20 13:12:49;;;;;;;1.23;0.20;;;31.50;1.00;;;;;;4995782;28;20414;-87
2022/06/20 13:15:36;;;;;;;1.70;0.50;;;32.40;1.00;;;;;;4995699;28;20411;-87
2022/06/20 13:18:20;;;;;;;1.70;0.40;;;31.50;1.00;;;;;;4995189;28;20477;-87
2022/06/20 13:21:14;;;;;;;3.43;0.20;;;30.90;1.00;;;;;;4995506;28;20409;-87
2022/06/20 13:24:16;;;;;;;1.47;0.40;;;31.80;1.00;;;;;;4995528;28;20846;-86
2022/06/20 13:27:05;;;;;;;1.30;0.20;;;33.70;1.00;;;;;;4995330;28;20422;-85
2022/06/20 13:29:52;;;;;;;1.40;0.37;;;34.30;1.00;;;;;;4995379;28;20427;-86
2022/06/20 13:32:34;;;;;;;1.73;0.50;;;34.00;1.00;;;;;;4994971;28;20882;-84
2022/06/20 13:35:03;;;;;;;2.10;0.30;;;33.20;1.00;;;;;;5010111;28;20430;-86
2022/06/20 13:37:52;;;;;;;2.70;0.47;;;33.30;1.00;;;;;;5010193;28;20831;-86
2022/06/20 13:40:30;;;;;;;2.10;0.50;;;31.40;1.00;;;;;;4994645;28;20496;-85
2022/06/20 13:43:15;;;;;;;0.80;0.30;;;31.70;1.00;;;;;;4995114;28;20414;-85
2022/06/20 13:45:51;;;;;;;4.27;0.27;;;32.60;1.00;;;;;;5009790;28;20485;-86
2022/06/20 13:48:41;;;;;;;1.60;0.30;;;30.60;1.00;;;;;;4994608;28;20407;-86
2022/06/20 13:51:17;;;;;;;1.03;0.30;;;28.20;1.00;;;;;;4994953;28;20422;-85
2022/06/20 13:53:52;;;;;;;5.83;0.80;;;26.10;1.00;;;;;;4994849;28;20469;-85
2022/06/20 13:56:30;;;;;;;1.30;0.50;;;25.00;1.00;;;;;;4994804;28;20782;-86