Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:24;;;;;;;100.32;52.88;;;;;;;6.09;100.00;67452.16;4969165;28;20047;-77
2022/03/29 00:02:49;;;;;;;104.45;56.38;;;;;;;6.06;100.00;67448.78;4968494;28;20042;-77
2022/03/29 00:05:15;;;;;;;94.10;53.28;;;;;;;6.08;100.00;67445.19;4968966;28;20182;-77
2022/03/29 00:07:40;;;;;;;96.45;51.72;;;;;;;6.06;100.00;67451.41;4953158;28;20419;-78
2022/03/29 00:10:07;;;;;;;87.93;45.97;;;;;;;6.08;100.00;67450.47;4972301;28;20046;-77
2022/03/29 00:12:34;;;;;;;96.18;50.17;;;;;;;6.09;100.00;67452.16;4952843;28;20035;-78
2022/03/29 00:15:00;;;;;;;96.07;47.38;;;;;;;;;;4952834;28;20027;-76
2022/03/29 00:17:25;;;;;;;98.35;52.63;;;;;;;6.10;100.00;67455.38;4964639;28;20054;-78
2022/03/29 00:19:50;;;;;;;88.85;46.35;;;;;;;6.14;100.00;67456.69;4969367;28;20042;-78
2022/03/29 00:22:16;;;;;;;88.90;44.30;;;;;;;6.15;100.00;67457.81;4949921;28;20486;-77
2022/03/29 00:24:42;;;;;;;95.03;50.90;;;;;;;6.21;100.00;67465.16;4967963;28;20043;-78
2022/03/29 00:27:07;;;;;;;88.63;43.35;;;;;;;;;;4950806;28;20138;-79
2022/03/29 00:29:32;;;;;;;74.85;36.92;;;;;;;6.07;100.00;67452.56;4967299;28;20046;-80
2022/03/29 00:31:57;;;;;;;90.15;41.45;;;;;;;6.06;100.00;67454.06;4965860;28;20050;-77
2022/03/29 00:34:23;;;;;;;92.68;48.90;;;;;;;6.09;100.00;67452.16;4967671;28;20129;-77
2022/03/29 00:36:48;;;;;;;89.80;43.08;;;;;;;6.06;100.00;67451.41;4967064;28;20035;-79
2022/03/29 00:39:14;;;;;;;92.45;50.40;;;;;;;6.07;100.00;67449.91;4971114;28;20046;-78
2022/03/29 00:41:39;;;;;;;92.35;50.30;;;;;;;6.07;100.00;67449.91;4965334;28;20181;-77
2022/03/29 00:44:06;;;;;;;84.78;45.33;;;;;;;6.13;100.00;67455.56;4968681;28;20516;-78
2022/03/29 00:46:32;;;;;;;89.22;47.30;;;;;;;;;;4972639;28;20094;-78
2022/03/29 00:48:57;;;;;;;88.97;44.70;;;;;;;6.12;100.00;67455.00;4965501;28;20035;-77
2022/03/29 00:51:23;;;;;;;69.22;33.65;;;;;;;5.94;100.00;67435.22;4968224;28;20556;-78
2022/03/29 00:53:49;;;;;;;93.22;51.00;;;;;;;6.00;100.00;67444.63;4968574;28;20067;-79
2022/03/29 00:56:17;;;;;;;98.40;46.30;;;;;;;6.05;100.00;67447.66;4969103;28;20129;-78
2022/03/29 00:58:43;;;;;;;96.43;49.10;;;;;;;5.98;100.00;67442.38;4965122;28;20035;-77
2022/03/29 01:01:09;;;;;;;77.75;35.33;;;;;;;5.85;100.00;67425.03;4964914;28;20517;-77
2022/03/29 01:03:35;;;;;;;86.70;47.47;;;;;;;5.91;100.00;67431.81;4967045;28;20554;-78
2022/03/29 01:06:00;;;;;;;82.35;36.55;;;;;;;5.85;100.00;67430.31;4969783;28;20157;-78
2022/03/29 01:08:27;;;;;;;97.70;49.90;;;;;;;5.81;100.00;67421.06;4969195;28;20142;-78
2022/03/29 01:10:53;;;;;;;82.18;34.42;;;;;;;;;;4952772;28;20034;-77
2022/03/29 01:13:19;;;;;;;96.50;46.42;;;;;;;5.83;100.00;67423.31;4966966;28;20050;-78
2022/03/29 01:15:45;;;;;;;102.80;50.70;;;;;;;5.89;100.00;67429.53;4962312;28;20043;-77
2022/03/29 01:18:13;;;;;;;111.97;55.55;;;;;;;5.94;100.00;67437.84;4953135;28;20035;-77
2022/03/29 01:20:42;;;;;;;110.28;55.53;;;;;;;5.92;100.00;67435.56;4970072;28;20099;-77
2022/03/29 01:23:09;;;;;;;102.30;51.45;;;;;;;5.95;100.00;67435.78;4970346;28;20049;-78
2022/03/29 01:25:38;;;;;;;102.82;46.08;;;;;;;5.80;100.00;67419.38;4942893;28;20056;-77
2022/03/29 01:28:05;;;;;;;109.80;56.38;;;;;;;5.86;100.00;67426.16;4969262;28;20458;-78
2022/03/29 01:30:31;;;;;;;116.55;56.08;;;;;;;5.85;100.00;67427.66;4952788;28;20050;-78
2022/03/29 01:33:00;;;;;;;94.65;40.38;;;;;;;5.79;100.00;67418.81;4969921;28;20054;-79
2022/03/29 01:35:26;;;;;;;104.03;46.00;;;;;;;5.84;100.00;67423.88;4967490;28;20043;-78
2022/03/29 01:37:52;;;;;;;95.60;42.15;;;;;;;5.84;100.00;67426.53;4962575;28;20050;-78
2022/03/29 01:40:20;;;;;;;109.80;54.03;;;;;;;5.98;100.00;67441.81;4952625;28;20688;-77
2022/03/29 01:42:58;;;;;;;113.72;52.30;;;;;;;5.99;100.00;67443.50;4969654;28;20138;-77
2022/03/29 01:45:26;;;;;;;111.57;52.97;;;;;;;5.94;100.00;67435.22;4953216;28;20039;-78
2022/03/29 01:47:51;;;;;;;113.63;54.97;;;;;;;5.93;100.00;67434.09;4969636;28;20050;-77
2022/03/29 01:50:17;;;;;;;115.05;56.75;;;;;;;5.96;100.00;67437.47;4952331;28;20422;-78
2022/03/29 01:52:47;;;;;;;110.55;46.58;;;;;;;5.97;100.00;67441.25;4969808;28;20501;-77
2022/03/29 01:55:14;;;;;;;97.63;43.13;;;;;;;5.88;100.00;67428.41;4952789;28;20513;-78
2022/03/29 01:57:40;;;;;;;114.55;56.15;;;;;;;6.00;100.00;67442.00;4969293;28;20035;-79
2022/03/29 02:02:52;;;;;;;110.60;51.75;;;;;;;5.98;100.00;67439.16;4958113;28;20098;-78
2022/03/29 02:05:17;;;;;;;108.80;51.17;;;;;;;;;;4969861;28;20039;-80
2022/03/29 02:07:43;;;;;;;114.05;55.20;;;;;;;6.05;100.00;67447.09;4952112;28;20065;-78
2022/03/29 02:10:09;;;;;;;113.72;56.55;;;;;;;6.06;100.00;67450.84;4952442;28;20054;-76
2022/03/29 02:12:35;;;;;;;95.13;45.55;;;;;;;6.00;100.00;67441.44;4969010;28;20051;-79
2022/03/29 02:15:00;;;;;;;100.10;46.75;;;;;;;6.08;100.00;67450.47;4969227;28;20505;-78
2022/03/29 02:17:25;;;;;;;97.13;41.67;;;;;;;;;;4970515;28;20127;-78
2022/03/29 02:19:51;;;;;;;104.45;45.80;;;;;;;;;;4968483;28;20058;-76
2022/03/29 02:22:16;;;;;;;101.47;40.17;;;;;;;5.97;100.00;67440.69;4952378;28;20054;-79
2022/03/29 02:24:42;;;;;;;105.28;50.88;;;;;;;6.11;100.00;67456.50;4977449;28;20150;-77
2022/03/29 02:27:08;;;;;;;94.93;44.92;;;;;;;6.12;100.00;67455.00;4968720;28;20131;-77
2022/03/29 02:29:33;;;;;;;97.57;44.88;;;;;;;6.11;100.00;67459.16;4963603;28;20125;-77
2022/03/29 02:31:59;;;;;;;90.10;41.15;;;;;;;6.12;100.00;67457.63;4977997;28;20046;-79
2022/03/29 02:34:25;;;;;;;99.30;51.28;;;;;;;6.12;100.00;67459.72;4969610;28;20109;-78
2022/03/29 02:36:50;;;;;;;82.15;41.58;;;;;;;6.14;100.00;67457.25;4968381;28;20043;-78
2022/03/29 02:39:16;;;;;;;88.70;40.22;;;;;;;6.21;100.00;67464.59;4969257;28;20051;-77
2022/03/29 02:41:41;;;;;;;94.22;47.55;;;;;;;6.23;100.00;67466.88;4951040;28;20086;-77
2022/03/29 02:44:07;;;;;;;87.57;40.88;;;;;;;6.20;100.00;67463.47;4952130;28;20049;-78
2022/03/29 02:46:34;;;;;;;90.28;46.47;;;;;;;6.22;100.00;67471.03;4970022;28;20090;-77
2022/03/29 02:48:59;;;;;;;90.82;45.50;;;;;;;;;;4961885;28;20046;-77
2022/03/29 02:51:24;;;;;;;99.13;48.05;;;;;;;6.21;100.00;67464.59;4948732;28;20597;-77
2022/03/29 02:53:50;;;;;;;100.45;51.40;;;;;;;6.25;100.00;67469.13;4973631;28;20085;-77
2022/03/29 02:56:15;;;;;;;89.80;41.25;;;;;;;6.24;100.00;67473.28;4969325;28;20398;-77
2022/03/29 02:58:40;;;;;;;92.47;45.47;;;;;;;6.23;100.00;67469.50;4960284;28;20872;-78
2022/03/29 03:01:06;;;;;;;92.78;43.05;;;;;;;6.22;100.00;67465.75;4961323;28;20070;-77
2022/03/29 03:03:31;;;;;;;99.47;51.63;;;;;;;6.17;100.00;67465.38;4961300;28;20046;-77
2022/03/29 03:05:58;;;;;;;89.35;43.78;;;;;;;6.21;100.00;67464.59;4949365;28;20129;-77
2022/03/29 03:08:23;;;;;;;95.57;51.05;;;;;;;;;;4957963;28;20047;-77
2022/03/29 03:10:49;;;;;;;88.63;47.75;;;;;;;6.21;100.00;67464.59;4958146;28;20396;-77
2022/03/29 03:13:14;;;;;;;85.00;44.38;;;;;;;;;;4961977;28;20457;-78
2022/03/29 03:15:39;;;;;;;87.63;46.10;;;;;;;;;;4944583;28;20043;-77
2022/03/29 03:18:05;;;;;;;90.70;48.75;;;;;;;6.19;100.00;67462.34;4945050;28;20058;-78
2022/03/29 03:20:30;;;;;;;81.57;38.28;;;;;;;6.09;100.00;67457.44;4957517;28;20042;-77
2022/03/29 03:22:56;;;;;;;84.10;43.85;;;;;;;6.14;100.00;67461.97;4944285;28;20061;-77
2022/03/29 03:25:21;;;;;;;86.72;45.83;;;;;;;;;;4961386;28;20078;-77
2022/03/29 03:27:47;;;;;;;86.75;43.30;;;;;;;6.21;100.00;67467.25;4960306;28;20156;-77
2022/03/29 03:30:15;;;;;;;87.75;45.88;;;;;;;6.21;100.00;67469.88;4961716;28;20106;-77
2022/03/29 03:32:41;;;;;;;78.63;37.63;;;;;;;6.13;100.00;67458.19;4959758;28;20038;-77
2022/03/29 03:35:07;;;;;;;63.83;31.40;;;;;;;5.98;100.00;67439.16;4959103;28;20043;-77
2022/03/29 03:37:34;;;;;;;78.55;39.92;;;;;;;6.05;100.00;67449.72;4961975;28;20415;-78
2022/03/29 03:39:59;;;;;;;70.72;33.83;;;;;;;;;;4941475;28;20047;-77
2022/03/29 03:42:25;;;;;;;71.20;34.30;;;;;;;6.11;100.00;67456.50;4962657;28;20039;-78
2022/03/29 03:44:50;;;;;;;73.55;41.05;;;;;;;6.11;100.00;67453.88;4959982;28;20047;-77
2022/03/29 03:47:16;;;;;;;70.45;40.63;;;;;;;6.20;100.00;67466.69;4969227;28;20039;-78
2022/03/29 03:49:42;;;;;;;69.25;34.50;;;;;;;6.15;100.00;67463.66;4959506;28;20081;-77
2022/03/29 03:52:08;;;;;;;71.10;37.63;;;;;;;6.20;100.00;67468.75;4968458;28;20078;-76
2022/03/29 03:54:37;;;;;;;70.28;38.50;;;;;;;6.17;100.00;67460.09;4946201;28;20491;-77
2022/03/29 03:57:03;;;;;;;72.07;43.35;;;;;;;6.19;100.00;67462.34;4949232;28;20055;-77
2022/03/29 03:59:28;;;;;;;65.68;36.33;;;;;;;6.23;100.00;67469.50;4962735;28;20078;-77
2022/03/29 04:01:54;;;;;;;69.93;37.25;;;;;;;6.24;100.00;67468.56;4964896;28;20035;-77
2022/03/29 04:04:19;;;;;;;64.40;34.03;;;;;;;6.19;100.00;67462.34;4970109;28;20039;-77
2022/03/29 04:06:44;;;;;;;69.97;34.83;;;;;;;6.10;100.00;67453.31;4971169;28;20858;-77
2022/03/29 04:09:10;;;;;;;63.47;33.97;;;;;;;6.07;100.00;67449.91;4971820;28;20423;-77
2022/03/29 04:11:35;;;;;;;63.03;37.97;;;;;;;6.14;100.00;67462.53;4969308;28;20044;-77
2022/03/29 04:14:01;;;;;;;67.07;40.38;;;;;;;6.22;100.00;67465.75;4960081;28;20055;-77
2022/03/29 04:16:27;;;;;;;62.38;36.42;;;;;;;6.19;100.00;67465.56;4964040;28;20049;-77
2022/03/29 04:18:52;;;;;;;63.08;34.95;;;;;;;6.17;100.00;67460.66;4944434;28;20703;-78
2022/03/29 04:21:18;;;;;;;65.15;35.72;;;;;;;6.22;100.00;67468.94;4963626;28;20083;-76
2022/03/29 04:23:43;;;;;;;61.47;30.98;;;;;;;;;;4968929;28;20037;-78
2022/03/29 04:26:08;;;;;;;64.57;33.97;;;;;;;6.15;100.00;67457.81;4975908;28;20109;-77
2022/03/29 04:28:34;;;;;;;65.20;34.03;;;;;;;;;;4972220;28;20051;-77
2022/03/29 04:30:59;;;;;;;62.33;33.63;;;;;;;6.08;100.00;67451.03;4972930;28;20110;-77
2022/03/29 04:33:25;;;;;;;66.47;38.15;;;;;;;6.16;100.00;67462.16;4968609;28;20580;-77
2022/03/29 04:35:51;;;;;;;62.70;39.17;;;;;;;6.10;100.00;67453.31;4962956;28;20043;-76
2022/03/29 04:38:16;;;;;;;61.78;36.72;;;;;;;6.09;100.00;67451.59;4957078;28;20042;-77
2022/03/29 04:40:42;;;;;;;67.63;39.70;;;;;;;6.06;100.00;67448.78;4962247;28;20043;-76
2022/03/29 04:43:07;;;;;;;59.42;31.15;;;;;;;6.02;100.00;67444.25;4966845;28;20093;-77
2022/03/29 04:45:32;;;;;;;53.88;28.30;;;;;;;5.99;100.00;67445.59;4964161;28;20320;-78
2022/03/29 04:47:58;;;;;;;63.47;29.60;;;;;;;5.88;100.00;67433.69;4970985;28;20190;-78
2022/03/29 04:50:24;;;;;;;64.35;34.40;;;;;;;5.98;100.00;67439.72;4971867;28;20035;-78
2022/03/29 04:52:49;;;;;;;63.25;34.50;;;;;;;6.05;100.00;67455.56;4972280;28;20515;-78
2022/03/29 04:55:15;;;;;;;66.85;34.25;;;;;;;6.09;100.00;67454.81;4974317;28;20051;-78
2022/03/29 04:57:42;;;;;;;62.10;31.13;;;;;;;6.09;100.00;67456.88;4955007;28;20047;-78
2022/03/29 05:00:12;;;;;;;71.22;35.63;;;;;;;6.05;100.00;67447.66;4971624;28;20105;-77
2022/03/29 05:02:38;;;;;;;64.95;34.35;;;;;;;;;;4972550;28;20050;-76
2022/03/29 05:05:04;;;;;;;73.82;39.08;;;;;;;6.07;100.00;67451.97;4948279;28;20051;-77
2022/03/29 05:07:29;;;;;;;70.20;36.60;;;;;;;5.96;100.00;67439.56;4941168;28;20096;-77
2022/03/29 05:09:55;;;;;;;78.50;45.22;;;;;;;6.00;100.00;67444.63;4959696;28;20609;-77
2022/03/29 05:12:20;;;;;;;77.85;47.72;;;;;;;6.02;100.00;67444.25;4951654;28;20066;-77
2022/03/29 05:14:46;;;;;;;80.85;45.22;;;;;;;6.00;100.00;67446.72;4946724;28;20046;-76
2022/03/29 05:17:11;;;;;;;81.97;46.53;;;;;;;5.93;100.00;67433.47;4963440;28;20063;-76
2022/03/29 05:19:37;;;;;;;85.70;46.38;;;;;;;5.94;100.00;67440.50;4956744;28;20660;-76
2022/03/29 05:22:02;;;;;;;80.32;41.20;;;;;;;5.96;100.00;67437.47;4959025;28;20059;-76
2022/03/29 05:24:27;;;;;;;87.43;43.00;;;;;;;;;;4939707;28;20122;-76
2022/03/29 05:26:53;;;;;;;78.13;43.08;;;;;;;;;;4955424;28;20058;-76
2022/03/29 05:29:18;;;;;;;87.20;42.97;;;;;;;;;;4958272;28;20047;-76
2022/03/29 05:31:44;;;;;;;82.07;47.63;;;;;;;5.97;100.00;67438.03;4956314;28;21189;-77
2022/03/29 05:34:09;;;;;;;77.50;43.28;;;;;;;5.94;100.00;67437.84;4955771;28;20360;-77
2022/03/29 05:36:35;;;;;;;77.07;38.83;;;;;;;;;;4956797;28;20122;-76
2022/03/29 05:39:01;;;;;;;87.30;44.75;;;;;;;5.87;100.00;67433.13;4957739;28;20809;-79
2022/03/29 05:41:26;;;;;;;81.15;35.55;;;;;;;5.84;100.00;67424.47;4963102;28;20043;-78
2022/03/29 05:43:53;;;;;;;85.25;44.85;;;;;;;5.82;100.00;67422.19;4966393;28;20154;-77
2022/03/29 05:49:02;;;;;;;84.45;41.83;;;;;;;5.83;100.00;67422.75;4959180;28;20115;-78
2022/03/29 05:51:28;;;;;;;83.80;43.88;;;;;;;;;;4962115;28;20046;-77
2022/03/29 05:53:55;;;;;;;75.90;37.65;;;;;;;5.79;100.00;67418.25;4967022;28;20050;-77
2022/03/29 05:56:21;;;;;;;81.85;40.08;;;;;;;;;;4960292;28;20056;-76
2022/03/29 05:58:46;;;;;;;81.93;44.80;;;;;;;5.83;100.00;67425.41;4959060;28;20054;-77
2022/03/29 06:01:12;;;;;;;80.50;41.70;;;;;;;;;;4937693;28;20043;-76
2022/03/29 06:03:37;;;;;;;71.15;32.30;;;;;;;5.77;100.00;67416.53;4960918;28;20864;-76
2022/03/29 06:06:03;;;;;;;77.32;36.92;;;;;;;5.85;100.00;67430.31;4942339;28;20043;-76
2022/03/29 06:08:29;;;;;;;73.25;33.17;;;;;;;5.81;100.00;67425.78;4950998;28;20068;-76
2022/03/29 06:10:55;;;;;;;78.80;39.95;;;;;;;;;;4966933;28;20125;-77
2022/03/29 06:13:20;;;;;;;74.13;37.33;;;;;;;5.69;100.00;67412.22;4962940;28;20087;-76
2022/03/29 06:15:46;;;;;;;72.97;37.78;;;;;;;5.74;100.00;67417.88;4963873;28;20043;-76
2022/03/29 06:18:11;;;;;;;82.97;43.17;;;;;;;5.78;100.00;67417.09;4946189;28;20050;-77
2022/03/29 06:20:37;;;;;;;79.80;39.58;;;;;;;5.81;100.00;67420.50;4958152;28;20050;-76
2022/03/29 06:23:02;;;;;;;79.47;38.20;;;;;;;5.74;100.00;67412.59;4959601;28;20058;-76
2022/03/29 06:25:32;;;;;;;85.15;43.88;;;;;;;5.75;100.00;67414.28;4968932;28;20506;-76
2022/03/29 06:27:57;;;;;;;87.20;46.15;;;;;;;5.82;100.00;67427.47;4939944;28;20051;-77
2022/03/29 06:30:22;;;;;;;86.47;43.83;;;;;;;;;;4958101;28;20630;-77
2022/03/29 06:32:52;;;;;;;91.63;49.67;;;;;;;5.79;100.00;67418.25;4960616;28;20055;-76
2022/03/29 06:35:26;;;;;;;72.75;31.40;;;;;;;5.65;100.00;67403.53;4944983;28;20134;-76
2022/03/29 06:37:53;;;;;;;88.88;42.20;;;;;;;5.72;100.00;67412.97;4958695;28;20503;-76
2022/03/29 06:40:20;;;;;;;83.10;35.45;;;;;;;;;;4959099;28;20039;-76
2022/03/29 06:42:46;;;;;;;86.75;39.05;;;;;;;5.65;100.00;67403.53;4956868;28;20553;-76
2022/03/29 06:45:11;;;;;;;85.40;38.03;;;;;;;5.66;100.00;67404.66;4938603;28;20047;-76
2022/03/29 06:47:37;;;;;;;92.65;45.20;;;;;;;5.73;100.00;67417.31;4946699;28;20035;-76
2022/03/29 06:50:04;;;;;;;101.95;48.33;;;;;;;5.79;100.00;67418.25;4959006;28;20101;-76
2022/03/29 06:52:41;;;;;;;104.93;50.80;;;;;;;5.79;100.00;67418.25;4964351;28;20501;-76
2022/03/29 06:55:08;;;;;;;102.53;46.60;;;;;;;5.80;100.00;67424.66;4950657;28;20046;-76
2022/03/29 06:57:34;;;;;;;88.70;36.90;;;;;;;5.69;100.00;67407.50;4961361;28;20410;-76
2022/03/29 06:59:59;;;;;;;104.55;50.42;;;;;;;5.75;100.00;67414.28;4953125;28;20045;-74
2022/03/29 07:02:25;;;;;;;99.05;52.60;;;;;;;5.74;100.00;67415.22;4959583;28;20050;-77
2022/03/29 07:04:51;;;;;;;101.50;47.92;;;;;;;5.77;100.00;67421.25;4952705;28;20050;-75
2022/03/29 07:07:17;;;;;;;98.72;48.58;;;;;;;5.74;100.00;67418.44;4959464;28;20051;-78
2022/03/29 07:12:26;;;;;;;93.80;49.22;;;;;;;5.75;100.00;67416.34;4951082;28;20050;-76
2022/03/29 07:14:52;;;;;;;80.28;39.47;;;;;;;5.73;100.00;67414.66;4960353;28;20534;-76
2022/03/29 07:17:19;;;;;;;66.05;32.33;;;;;;;5.65;100.00;67408.25;4956930;28;20046;-76
2022/03/29 07:19:46;;;;;;;54.95;25.20;;;;;;;5.60;100.00;67397.88;4958618;28;20073;-75
2022/03/29 07:22:11;;;;;;;67.25;36.20;;;;;;;5.63;100.00;67400.72;4960083;28;20046;-77
2022/03/29 07:24:37;;;;;;;73.03;40.90;;;;;;;;;;4958258;28;20035;-77
2022/03/29 07:27:03;;;;;;;71.95;40.50;;;;;;;5.77;100.00;67421.81;4938210;28;20039;-77
2022/03/29 07:29:29;;;;;;;68.63;35.95;;;;;;;5.81;100.00;67421.06;4959688;28;20053;-76
2022/03/29 07:31:54;;;;;;;67.40;33.92;;;;;;;5.77;100.00;67421.25;4963495;28;20082;-76
2022/03/29 07:34:20;;;;;;;72.82;39.97;;;;;;;5.88;100.00;67428.41;4961479;28;20059;-76
2022/03/29 07:36:47;;;;;;;58.38;29.75;;;;;;;5.96;100.00;67436.91;4965156;28;20050;-77
2022/03/29 07:39:13;;;;;;;67.95;39.70;;;;;;;;;;4958640;28;20062;-76
2022/03/29 07:41:38;;;;;;;70.20;39.72;;;;;;;5.96;100.00;67439.56;4961723;28;20073;-76
2022/03/29 07:44:04;;;;;;;68.30;40.78;;;;;;;5.98;100.00;67441.81;4957310;28;20047;-77
2022/03/29 07:46:30;;;;;;;67.75;37.53;;;;;;;6.03;100.00;67444.81;4962255;28;20046;-77
2022/03/29 07:48:55;;;;;;;65.80;37.13;;;;;;;6.03;100.00;67444.81;4960334;28;20059;-77
2022/03/29 07:51:20;;;;;;;62.17;31.67;;;;;;;5.97;100.00;67438.59;4963863;28;20511;-75
2022/03/29 07:53:47;;;;;;;65.60;40.72;;;;;;;;;;4959392;28;20569;-76
2022/03/29 07:56:13;;;;;;;64.93;38.70;;;;;;;6.13;100.00;67463.47;4963376;28;20463;-77
2022/03/29 07:58:38;;;;;;;66.78;40.05;;;;;;;6.12;100.00;67457.06;4961885;28;20055;-77
2022/03/29 08:01:04;;;;;;;64.75;38.13;;;;;;;6.17;100.00;67462.72;4959086;28;20257;-75
2022/03/29 08:03:33;;;;;;;64.53;34.03;;;;;;;6.15;100.00;67458.38;4942726;28;20526;-75
2022/03/29 08:06:00;;;;;;;57.85;26.95;;;;;;;6.15;100.00;67460.47;4964345;28;20048;-76
2022/03/29 08:08:26;;;;;;;63.53;32.42;;;;;;;6.09;100.00;67451.59;4961192;28;20163;-78
2022/03/29 08:10:52;;;;;;;63.03;30.10;;;;;;;6.24;100.00;67468.00;4956159;28;20043;-78
2022/03/29 08:13:18;;;;;;;62.45;37.20;;;;;;;6.27;100.00;67474.03;4964887;28;20105;-76
2022/03/29 08:15:46;;;;;;;59.42;31.65;;;;;;;6.18;100.00;67463.84;4939882;28;20047;-76
2022/03/29 08:18:12;;;;;;;60.08;33.80;;;;;;;6.26;100.00;67470.25;4955451;28;20070;-76
2022/03/29 08:20:38;;;;;;;58.78;31.90;;;;;;;;;;4956664;28;20122;-76
2022/03/29 08:23:04;;;;;;;57.97;30.33;;;;;;;6.37;100.00;67484.78;4959611;28;20055;-76
2022/03/29 08:25:31;;;;;;;57.00;31.33;;;;;;;6.28;100.00;67475.16;4958755;28;20047;-76
2022/03/29 08:27:57;;;;;;;56.72;30.27;;;;;;;6.30;100.00;67478.00;4954601;28;20039;-76
2022/03/29 08:30:24;;;;;;;58.70;31.05;;;;;;;6.43;100.00;67489.47;4961281;28;20039;-76
2022/03/29 08:32:51;;;;;;;57.95;30.77;;;;;;;6.44;100.00;67495.31;4961953;28;20746;-76
2022/03/29 08:35:16;;;;;;;58.38;36.90;;;;;;;6.58;100.00;67505.88;4960452;28;20046;-76
2022/03/29 08:37:42;;;;;;;55.55;35.75;;;;;;;6.71;100.00;67522.66;4965918;28;20039;-76
2022/03/29 08:40:13;;;;;;;61.42;38.58;;;;;;;6.68;100.00;67516.63;4959970;28;20057;-76
2022/03/29 08:42:49;;;;;;;62.22;38.63;;;;;;;6.62;100.00;67510.41;4959716;28;20171;-76
2022/03/29 08:45:15;;;;;;;57.72;33.47;;;;;;;;;;4946744;28;20047;-76
2022/03/29 08:47:43;;;;;;;56.10;30.45;;;;;;;6.70;100.00;67518.88;4958454;28;20101;-76
2022/03/29 08:50:09;;;;;;;58.10;28.02;;;;;;;;;;4961574;28;20051;-76
2022/03/29 08:52:35;;;;;;;52.90;30.15;;;;;;;6.72;100.00;67523.78;4957237;28;20062;-76
2022/03/29 08:55:03;;;;;;;45.38;23.38;;;;;;;;;;4963468;28;20410;-76
2022/03/29 08:57:31;;;;;;;53.42;26.65;;;;;;;6.77;100.00;67529.47;4963182;28;20042;-76
2022/03/29 08:59:57;;;;;;;53.00;33.65;;;;;;;6.79;100.00;67534.38;4960747;28;20046;-76
2022/03/29 09:02:23;;;;;;;51.30;33.80;;;;;;;6.89;100.00;67542.47;4958441;28;20074;-76
2022/03/29 09:05:15;;;;;;;54.95;30.80;;;;;;;6.90;100.00;67544.16;4944902;28;20074;-75
2022/03/29 09:07:48;;;;;;;53.13;30.88;;;;;;;;;;4940949;28;20055;-76
2022/03/29 09:10:13;;;;;;;55.15;33.08;;;;;;;7.02;100.00;67557.19;4957025;28;20051;-76
2022/03/29 09:12:39;;;;;;;52.65;34.28;;;;;;;6.97;100.00;67549.44;4940797;28;20045;-76
2022/03/29 09:15:05;;;;;;;43.13;22.35;;;;;;;;;;4943631;28;20489;-76
2022/03/29 09:17:40;;;;;;;52.33;30.75;;;;;;;;;;4964406;28;20046;-76
2022/03/29 09:20:07;;;;;;;50.13;31.40;;;;;;;7.32;100.00;67582.03;4964912;28;20054;-76
2022/03/29 09:22:43;;;;;;;51.35;28.02;;;;;;;7.28;99.75;67586.03;4967226;28;20950;-76
2022/03/29 09:25:11;;;;;;;46.67;28.92;;;;;;;7.42;99.50;67601.28;4963132;28;20525;-76
2022/03/29 09:28:01;;;;;;;49.67;28.42;;;;;;;7.57;97.84;67615.63;4949923;28;20047;-77
2022/03/29 09:30:39;;;;;;;52.20;31.90;;;;;;;7.63;97.31;67627.16;4933640;28;20051;-76
2022/03/29 09:33:09;;;;;;;50.50;32.00;;;;;;;7.65;97.92;67624.69;4969395;28;20034;-77
2022/03/29 09:35:37;;;;;;;49.85;32.47;;;;;;;;;;4970324;28;20054;-77
2022/03/29 09:38:19;;;;;;;49.88;28.30;;;;;;;;;;4962109;28;20108;-76
2022/03/29 09:40:44;;;;;;;50.95;33.08;;;;;;;7.73;96.64;67632.63;4968747;28;20031;-76
2022/03/29 09:43:10;;;;;;;51.70;30.98;;;;;;;7.74;96.53;67636.97;4973893;28;20702;-76
2022/03/29 09:45:39;;;;;;;46.20;32.95;;;;;;;;;;4969219;28;20469;-76
2022/03/29 09:48:23;;;;;;;49.80;32.08;;;;;;;;;;4967224;28;20426;-76
2022/03/29 09:50:52;;;;;;;48.50;31.13;;;;;;;8.00;95.64;67662.59;4968566;28;20054;-76
2022/03/29 09:53:40;;;;;;;48.60;29.80;;;;;;;8.12;94.88;67676.22;4969366;28;20641;-76
2022/03/29 09:56:08;;;;;;;48.28;32.05;;;;;;;8.14;94.25;67681.69;4966434;28;20046;-77
2022/03/29 09:58:34;;;;;;;44.60;31.67;;;;;;;8.12;94.04;67668.25;4968033;28;20135;-77
2022/03/29 10:00:59;;;;;;;44.55;30.27;;;;;;;7.99;93.89;67656.19;4961911;28;20063;-76
2022/03/29 10:03:26;;;;;;;46.22;30.40;;;;;;;8.09;94.23;67672.81;4966770;28;20101;-77
2022/03/29 10:05:53;;;;;;;47.53;31.60;;;;;;;8.10;93.42;67673.94;4965716;28;20059;-78
2022/03/29 10:11:07;;;;;;;43.83;30.25;;;;;;;8.13;93.85;67683.19;4963908;28;20108;-76
2022/03/29 10:13:32;;;;;;;44.47;30.90;;;;;;;8.15;93.49;67679.59;4962978;28;20052;-77
2022/03/29 10:16:00;;;;;;;42.10;29.05;;;;;;;8.30;92.57;67696.03;4951092;28;20657;-77
2022/03/29 10:18:27;;;;;;;42.67;29.83;;;;;;;8.23;91.18;67688.09;4955326;28;20031;-76
2022/03/29 10:20:54;;;;;;;41.72;29.65;;;;;;;8.40;91.61;67706.81;4963156;28;20039;-77
2022/03/29 10:23:23;;;;;;;41.67;30.90;;;;;;;8.50;91.22;67723.44;4968783;28;20046;-76
2022/03/29 10:25:51;;;;;;;41.47;29.10;;;;;;;8.38;91.70;67704.53;4951661;28;20027;-76
2022/03/29 10:28:16;;;;;;;44.47;31.10;;;;;;;8.46;92.71;67713.59;4966978;28;20043;-76
2022/03/29 10:30:43;;;;;;;40.22;27.80;;;;;;;8.53;90.50;67722.09;4966489;28;20061;-76
2022/03/29 10:33:18;;;;;;;42.30;26.17;;;;;;;;;;4967596;28;20051;-76
2022/03/29 10:35:59;;;;;;;42.08;28.17;;;;;;;8.92;90.53;67764.59;4965985;28;20050;-75
2022/03/29 10:38:47;;;;;;;39.65;27.00;;;;;;;8.92;89.15;67767.25;4942309;28;20100;-75
2022/03/29 10:41:44;;;;;;;40.42;22.45;;;;;;;9.25;88.36;67802.00;4938176;28;20229;-75
2022/03/29 10:44:14;;;;;;;41.17;29.40;;;;;;;9.17;86.62;67792.91;4962487;28;20043;-76
2022/03/29 10:46:40;;;;;;;41.03;28.63;;;;;;;9.18;87.66;67796.72;4969275;28;20077;-77
2022/03/29 10:49:21;;;;;;;40.67;29.70;;;;;;;9.34;87.05;67811.06;4973245;28;20046;-78
2022/03/29 10:51:50;;;;;;;38.45;21.48;;;;;;;;;;4968793;28;20047;-76
2022/03/29 10:54:37;;;;;;;39.17;28.23;;;;;;;9.42;86.02;67822.78;4950290;28;20047;-77
2022/03/29 10:57:26;;;;;;;39.00;26.73;;;;;;;9.54;85.68;67828.44;4961783;28;20525;-76
2022/03/29 10:59:58;;;;;;;41.25;24.55;;;;;;;;;;4967530;28;20046;-76
2022/03/29 11:02:25;;;;;;;37.50;27.15;;;;;;;9.84;84.22;67861.31;4962454;28;20054;-77
2022/03/29 11:05:12;;;;;;;37.38;20.75;;;;;;;9.73;85.07;67854.16;4957750;28;20039;-77
2022/03/29 11:07:52;;;;;;;38.85;21.75;;;;;;;;;;4940930;28;20043;-76
2022/03/29 11:10:20;;;;;;;40.13;28.90;;;;;;;9.78;84.12;67854.50;4960202;28;20402;-76
2022/03/29 11:12:49;;;;;;;41.58;29.10;;;;;;;9.90;85.10;67868.13;4960722;28;20042;-76
2022/03/29 11:15:35;;;;;;;38.92;23.08;;;;;;;;;;4959285;28;20090;-76
2022/03/29 11:18:04;;;;;;;38.45;23.77;;;;;;;10.01;83.38;67885.91;4957758;28;20097;-76
2022/03/29 11:20:32;;;;;;;35.97;26.75;;;;;;;;;;4952875;28;20053;-76
2022/03/29 11:23:09;;;;;;;37.88;28.83;;;;;;;9.94;83.49;67881.19;4956011;28;20133;-76
2022/03/29 11:25:45;;;;;;;33.22;24.20;;;;;;;10.17;82.15;67906.16;4956516;28;20779;-76
2022/03/29 11:28:16;;;;;;;35.15;26.23;;;;;;;10.48;81.52;67938.13;4959215;28;20203;-76
2022/03/29 11:30:42;;;;;;;32.70;18.88;;;;;;;10.44;80.77;67936.22;4938243;28;20122;-76
2022/03/29 11:33:08;;;;;;;34.85;23.55;;;;;;;;;;4956664;28;21165;-76
2022/03/29 11:35:34;;;;;;;36.13;22.42;;;;;;;;;;4944853;28;20126;-76
2022/03/29 11:38:09;;;;;;;36.17;25.58;;;;;;;10.82;77.62;67975.56;4955849;28;20392;-76
2022/03/29 11:40:36;;;;;;;36.42;26.70;;;;;;;10.59;79.60;67950.03;4952540;28;20053;-76
2022/03/29 11:43:05;;;;;;;34.72;22.67;;;;;;;10.75;80.52;67967.63;4959015;28;20155;-75
2022/03/29 11:45:36;;;;;;;37.67;23.58;;;;;;;10.96;79.52;67986.16;4955214;28;20077;-75
2022/03/29 11:48:07;;;;;;;36.58;19.33;;;;;;;11.20;79.86;68017.56;4958971;28;20047;-76
2022/03/29 11:50:45;;;;;;;32.92;20.70;;;;;;;11.38;77.15;68032.69;4959207;28;20518;-76
2022/03/29 11:53:16;;;;;;;35.50;22.98;;;;;;;;;;4953235;28;20062;-76