Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:00:50;;;;;;;7.43;2.92;;;11.90;99.90;;;;;;5068312;28;20040;-67
2022/11/11 00:03:16;;;;;;;13.88;3.50;;;11.90;99.90;;;;;;5065890;28;20068;-67
2022/11/11 00:05:42;;;;;;;10.20;4.03;;;11.80;99.90;;;;;;5067009;28;20095;-67
2022/11/11 00:08:08;;;;;;;12.85;4.45;;;11.90;99.90;;;;;;5067290;28;20051;-67
2022/11/11 00:10:34;;;;;;;14.30;4.40;;;11.90;99.90;;;;;;5066239;28;20055;-67
2022/11/11 00:13:00;;;;;;;11.95;4.00;;;11.90;99.90;;;;;;5050367;28;20043;-67
2022/11/11 00:15:27;;;;;;;14.63;4.70;;;11.80;99.90;;;;;;5065971;28;20044;-67
2022/11/11 00:26:14;;;;;;;9.25;4.30;;;11.70;99.90;;;;;;5050111;28;20048;-66
2022/11/11 00:28:41;;;;;;;13.73;4.90;;;11.70;99.90;;;;;;5065772;28;20080;-67
2022/11/11 00:31:09;;;;;;;14.45;4.68;;;11.70;99.90;;;;;;5067701;28;20559;-67
2022/11/11 00:33:35;;;;;;;9.98;4.03;;;11.70;99.90;;;;;;5048273;28;20163;-67
2022/11/11 00:36:01;;;;;;;8.57;3.45;;;11.70;99.90;;;;;;5067050;28;20578;-67
2022/11/11 00:38:45;;;;;;;13.50;4.55;;;11.70;99.90;;;;;;5035410;28;20045;-67
2022/11/11 00:41:20;;;;;;;9.55;4.20;;;11.70;99.90;;;;;;5048284;28;20044;-67
2022/11/11 00:43:47;;;;;;;16.77;4.63;;;11.70;99.90;;;;;;5049549;28;20072;-67
2022/11/11 00:51:43;;;;;;;14.82;5.30;;;11.60;99.90;;;;;;5067022;28;20033;-67
2022/11/11 00:54:10;;;;;;;12.52;4.15;;;11.60;99.90;;;;;;5065942;28;20048;-67
2022/11/11 00:56:36;;;;;;;10.80;4.05;;;11.60;99.90;;;;;;5049008;28;20071;-68
2022/11/11 00:59:07;;;;;;;13.70;6.03;;;11.60;99.90;;;;;;5048007;28;20441;-67
2022/11/11 01:01:34;;;;;;;11.95;4.53;;;11.60;99.90;;;;;;5065025;28;20123;-68
2022/11/11 01:04:00;;;;;;;15.07;4.72;;;11.60;99.90;;;;;;5066611;28;20052;-67
2022/11/11 01:06:26;;;;;;;12.10;4.70;;;11.60;99.90;;;;;;5031509;28;20036;-67
2022/11/11 01:08:52;;;;;;;14.55;4.57;;;11.60;99.90;;;;;;5066831;28;20045;-67
2022/11/11 01:11:20;;;;;;;15.98;4.03;;;11.60;99.90;;;;;;5048026;28;20449;-67
2022/11/11 01:13:47;;;;;;;15.05;5.47;;;11.60;99.90;;;;;;5049071;28;20128;-67
2022/11/11 01:16:24;;;;;;;17.02;5.07;;;11.60;99.90;;;;;;5065902;28;20364;-67
2022/11/11 01:18:52;;;;;;;10.93;4.80;;;11.70;99.90;;;;;;5049182;28;20131;-67
2022/11/11 01:21:20;;;;;;;13.05;4.63;;;11.70;99.90;;;;;;5055414;28;20053;-67
2022/11/11 01:23:48;;;;;;;14.00;4.60;;;11.70;99.90;;;;;;5055269;28;20040;-67
2022/11/11 01:26:23;;;;;;;21.70;4.85;;;11.70;99.90;;;;;;5055935;28;20126;-67
2022/11/11 01:28:54;;;;;;;11.77;5.47;;;11.70;99.90;;;;;;5071827;28;20086;-67
2022/11/11 01:31:22;;;;;;;15.70;5.28;;;11.70;99.90;;;;;;5055787;28;20148;-67
2022/11/11 01:33:48;;;;;;;15.43;5.07;;;11.70;99.90;;;;;;5071492;28;20491;-67
2022/11/11 01:36:22;;;;;;;17.85;5.10;;;11.70;99.90;;;;;;5072928;28;20555;-67
2022/11/11 01:38:50;;;;;;;12.80;5.13;;;11.60;99.90;;;;;;5059212;28;20438;-67
2022/11/11 01:41:31;;;;;;;10.57;4.68;;;11.70;99.90;;;;;;5054692;28;20127;-67
2022/11/11 01:43:59;;;;;;;15.20;5.25;;;11.70;99.90;;;;;;5073591;28;20565;-67
2022/11/11 01:46:36;;;;;;;13.15;4.55;;;11.70;99.90;;;;;;5053734;28;20131;-67
2022/11/11 01:49:17;;;;;;;16.85;4.80;;;11.70;99.90;;;;;;5056012;28;20059;-67
2022/11/11 01:52:10;;;;;;;13.77;5.65;;;11.70;99.90;;;;;;5072840;28;20045;-67
2022/11/11 01:54:59;;;;;;;15.70;4.70;;;11.70;99.90;;;;;;5049419;28;20068;-67
2022/11/11 01:57:31;;;;;;;14.75;4.47;;;11.70;99.90;;;;;;5073637;28;20053;-67
2022/11/11 02:00:01;;;;;;;19.58;6.20;;;11.70;99.90;;;;;;5053901;28;20056;-67
2022/11/11 02:02:39;;;;;;;9.73;3.85;;;11.80;99.90;;;;;;5055176;28;20040;-67
2022/11/11 02:07:55;;;;;;;16.10;5.28;;;11.80;99.90;;;;;;5059060;28;20037;-68
2022/11/11 02:10:23;;;;;;;13.68;4.72;;;11.80;99.90;;;;;;5073714;28;20048;-67
2022/11/11 02:15:35;;;;;;;10.52;3.85;;;11.80;99.90;;;;;;5072450;28;20088;-67
2022/11/11 02:18:01;;;;;;;18.05;4.93;;;11.80;99.90;;;;;;5024866;28;20094;-67
2022/11/11 02:20:29;;;;;;;14.25;4.40;;;11.80;99.90;;;;;;5054246;28;20045;-67
2022/11/11 02:23:15;;;;;;;15.27;4.97;;;11.80;99.90;;;;;;5072945;28;20186;-67
2022/11/11 02:25:46;;;;;;;17.48;4.72;;;11.80;99.90;;;;;;5071501;28;20051;-68
2022/11/11 02:28:13;;;;;;;13.63;5.18;;;11.80;99.90;;;;;;5073162;28;20080;-67
2022/11/11 02:30:39;;;;;;;10.90;4.60;;;11.80;99.90;;;;;;5036045;28;20045;-67
2022/11/11 02:33:05;;;;;;;11.80;5.05;;;11.80;99.90;;;;;;5050728;28;20036;-67
2022/11/11 02:35:39;;;;;;;10.50;5.32;;;11.80;99.90;;;;;;5070026;28;20040;-67
2022/11/11 02:38:07;;;;;;;16.15;4.95;;;11.80;99.90;;;;;;5050344;28;20560;-67
2022/11/11 02:43:28;;;;;;;16.08;5.97;;;11.70;99.90;;;;;;5051474;28;20052;-67
2022/11/11 02:45:54;;;;;;;13.48;4.93;;;11.70;99.90;;;;;;5050866;28;20071;-67
2022/11/11 02:48:20;;;;;;;18.70;5.20;;;11.70;99.90;;;;;;5051857;28;20032;-67
2022/11/11 02:50:46;;;;;;;15.23;5.90;;;11.70;99.90;;;;;;5049727;28;20040;-67
2022/11/11 02:53:11;;;;;;;13.55;4.68;;;11.70;99.90;;;;;;5052171;28;20055;-67
2022/11/11 02:55:37;;;;;;;16.98;6.03;;;11.70;99.90;;;;;;5068044;28;20605;-67
2022/11/11 02:58:03;;;;;;;14.35;5.10;;;11.70;99.90;;;;;;5051378;28;20056;-67
2022/11/11 03:00:29;;;;;;;12.43;5.30;;;11.70;99.90;;;;;;5050183;28;20040;-67
2022/11/11 03:02:55;;;;;;;16.90;5.65;;;11.70;99.90;;;;;;5050345;28;20082;-67
2022/11/11 03:05:21;;;;;;;17.80;5.90;;;11.60;99.90;;;;;;5051221;28;20417;-67
2022/11/11 03:07:47;;;;;;;17.35;5.95;;;11.60;99.90;;;;;;5050103;28;20127;-67
2022/11/11 03:10:12;;;;;;;12.65;5.55;;;11.60;99.90;;;;;;5069425;28;20127;-68
2022/11/11 03:12:39;;;;;;;16.15;6.05;;;11.60;99.90;;;;;;5049645;28;20036;-67
2022/11/11 03:15:05;;;;;;;13.35;5.72;;;11.60;99.90;;;;;;5034618;28;20037;-66
2022/11/11 03:17:39;;;;;;;11.15;6.13;;;11.60;99.90;;;;;;5033150;28;20131;-67
2022/11/11 03:23:04;;;;;;;15.48;6.07;;;11.50;99.90;;;;;;5068848;28;20135;-67
2022/11/11 03:25:37;;;;;;;17.88;7.13;;;11.50;99.90;;;;;;5050020;28;20155;-67
2022/11/11 03:28:07;;;;;;;14.88;6.28;;;11.50;99.90;;;;;;5068992;28;20040;-67
2022/11/11 03:30:33;;;;;;;14.98;6.82;;;11.50;99.90;;;;;;5049464;28;20045;-67
2022/11/11 03:33:00;;;;;;;14.20;7.97;;;11.50;99.90;;;;;;5050530;28;20481;-67
2022/11/11 03:35:26;;;;;;;16.92;7.43;;;11.40;99.90;;;;;;5067819;28;20056;-67
2022/11/11 03:40:36;;;;;;;14.15;7.88;;;11.50;99.90;;;;;;5068950;28;20049;-67
2022/11/11 03:43:02;;;;;;;11.27;7.50;;;11.40;99.90;;;;;;5047551;28;20036;-67
2022/11/11 03:45:27;;;;;;;19.75;9.18;;;11.40;99.90;;;;;;5068943;28;20047;-67
2022/11/11 03:47:53;;;;;;;17.20;8.23;;;11.30;99.90;;;;;;5049114;28;20386;-67
2022/11/11 03:50:22;;;;;;;13.82;8.32;;;11.30;99.90;;;;;;5068700;28;20555;-67
2022/11/11 03:52:49;;;;;;;18.70;8.10;;;11.30;99.90;;;;;;5049626;28;20041;-67
2022/11/11 03:55:15;;;;;;;16.20;9.45;;;11.30;99.90;;;;;;5067905;28;20140;-67
2022/11/11 03:57:44;;;;;;;19.13;7.82;;;11.30;99.90;;;;;;5068612;28;20127;-67
2022/11/11 04:00:12;;;;;;;18.35;9.68;;;11.30;99.90;;;;;;5066928;28;20122;-67
2022/11/11 04:11:12;;;;;;;16.38;8.95;;;11.30;99.90;;;;;;5050111;28;20394;-67
2022/11/11 04:16:25;;;;;;;14.90;9.20;;;11.30;99.90;;;;;;5054833;28;20052;-67
2022/11/11 04:21:42;;;;;;;19.50;9.68;;;11.20;99.90;;;;;;5066411;28;20456;-67
2022/11/11 04:26:59;;;;;;;20.63;10.77;;;11.20;99.90;;;;;;5066355;28;20086;-67
2022/11/11 04:29:28;;;;;;;28.60;11.18;;;11.20;99.90;;;;;;5049664;28;20053;-67
2022/11/11 04:34:59;;;;;;;22.13;10.07;;;11.10;99.90;;;;;;5065212;28;20052;-67
2022/11/11 04:37:26;;;;;;;17.05;9.60;;;11.10;99.90;;;;;;5067644;28;20054;-67
2022/11/11 04:42:40;;;;;;;21.73;10.65;;;11.10;99.90;;;;;;5049066;28;20069;-67
2022/11/11 04:45:27;;;;;;;18.55;9.50;;;11.10;99.90;;;;;;5066943;28;20513;-66
2022/11/11 04:47:58;;;;;;;20.02;11.50;;;11.10;99.90;;;;;;5065854;28;20055;-67
2022/11/11 04:50:28;;;;;;;20.60;11.48;;;11.10;99.90;;;;;;5019999;28;20059;-67
2022/11/11 04:52:53;;;;;;;24.67;9.55;;;11.10;99.90;;;;;;5047717;28;20045;-67
2022/11/11 04:58:04;;;;;;;18.10;11.23;;;11.20;99.90;;;;;;5035344;28;20048;-67
2022/11/11 05:00:30;;;;;;;18.95;10.93;;;11.20;99.90;;;;;;5065922;28;20483;-67
2022/11/11 05:03:14;;;;;;;20.77;10.98;;;11.10;99.90;;;;;;5047982;28;20036;-66
2022/11/11 05:11:20;;;;;;;12.50;9.10;;;11.10;99.90;;;;;;5049322;28;20048;-67
2022/11/11 05:22:35;;;;;;;21.10;12.75;;;11.10;99.90;;;;;;5065425;28;20102;-67
2022/11/11 05:27:45;;;;;;;15.82;11.05;;;11.10;99.90;;;;;;5047935;28;20052;-67
2022/11/11 05:30:13;;;;;;;23.42;11.77;;;11.10;99.90;;;;;;5066846;28;20055;-66
2022/11/11 05:32:40;;;;;;;25.70;14.05;;;11.10;99.90;;;;;;5031874;28;20044;-67
2022/11/11 05:35:07;;;;;;;19.20;11.95;;;11.10;99.90;;;;;;5047190;28;20551;-67
2022/11/11 05:37:33;;;;;;;23.20;11.60;;;11.10;99.90;;;;;;5048976;28;20088;-67
2022/11/11 05:39:59;;;;;;;20.70;12.35;;;11.10;99.90;;;;;;5047134;28;20040;-67
2022/11/11 05:42:24;;;;;;;25.90;12.13;;;11.10;99.90;;;;;;5067061;28;20045;-67
2022/11/11 05:44:50;;;;;;;18.35;10.20;;;11.10;99.90;;;;;;5047856;28;20047;-67
2022/11/11 05:47:16;;;;;;;16.77;10.45;;;11.10;99.90;;;;;;5066883;28;20174;-67
2022/11/11 05:49:42;;;;;;;19.50;12.48;;;11.10;99.90;;;;;;5066199;28;20131;-67
2022/11/11 05:52:11;;;;;;;24.42;13.50;;;11.10;99.90;;;;;;5065769;28;20452;-67
2022/11/11 05:54:37;;;;;;;20.67;12.35;;;11.10;99.90;;;;;;5067573;28;20052;-67
2022/11/11 05:57:03;;;;;;;25.85;12.98;;;11.10;99.90;;;;;;5029069;28;20037;-67
2022/11/11 05:59:29;;;;;;;22.83;13.02;;;11.10;99.90;;;;;;5066856;28;20047;-67
2022/11/11 06:01:56;;;;;;;22.05;13.45;;;11.10;99.90;;;;;;5047706;28;20045;-67
2022/11/11 06:04:22;;;;;;;20.25;12.35;;;11.10;99.90;;;;;;5066559;28;20050;-67
2022/11/11 06:06:48;;;;;;;24.30;12.50;;;11.10;99.90;;;;;;5031953;28;20044;-67
2022/11/11 06:09:14;;;;;;;22.08;12.07;;;11.10;99.90;;;;;;5051637;28;20417;-67
2022/11/11 06:11:39;;;;;;;23.65;12.98;;;11.10;99.90;;;;;;5052656;28;20418;-67
2022/11/11 06:14:06;;;;;;;22.27;12.90;;;11.10;99.90;;;;;;5068282;28;20133;-68
2022/11/11 06:16:32;;;;;;;20.25;12.02;;;11.10;99.90;;;;;;5070676;28;20041;-67
2022/11/11 06:18:59;;;;;;;23.23;12.38;;;11.10;99.90;;;;;;5050692;28;20498;-67
2022/11/11 06:21:26;;;;;;;27.88;13.15;;;11.10;99.90;;;;;;5068937;28;20040;-67
2022/11/11 06:23:51;;;;;;;38.92;14.98;;;11.10;99.90;;;;;;5051329;28;20041;-67
2022/11/11 06:26:18;;;;;;;22.20;12.27;;;11.10;99.90;;;;;;5069539;28;20482;-68
2022/11/11 06:28:52;;;;;;;20.35;12.48;;;11.10;99.90;;;;;;5052296;28;20045;-67
2022/11/11 06:31:21;;;;;;;27.35;12.43;;;11.10;99.90;;;;;;5049843;28;20489;-69
2022/11/11 06:33:46;;;;;;;22.75;12.43;;;11.00;99.90;;;;;;5052061;28;20060;-68
2022/11/11 06:36:14;;;;;;;20.58;11.48;;;11.00;99.90;;;;;;5067983;28;20063;-68
2022/11/11 06:38:41;;;;;;;24.73;12.65;;;11.00;99.90;;;;;;5052122;28;20127;-68
2022/11/11 06:41:09;;;;;;;25.30;12.68;;;11.00;99.90;;;;;;5050390;28;20040;-68
2022/11/11 06:43:35;;;;;;;24.33;11.27;;;11.10;99.90;;;;;;5050444;28;20048;-67
2022/11/11 06:46:01;;;;;;;25.17;11.63;;;11.10;99.90;;;;;;5069608;28;20040;-68
2022/11/11 06:48:28;;;;;;;15.57;10.45;;;11.10;99.90;;;;;;5050332;28;20115;-68
2022/11/11 06:50:59;;;;;;;20.98;10.98;;;11.20;99.90;;;;;;5051884;28;20088;-67
2022/11/11 06:53:27;;;;;;;31.13;14.52;;;11.20;99.90;;;;;;5033298;28;20053;-67
2022/11/11 06:55:54;;;;;;;22.70;12.10;;;11.20;99.90;;;;;;5036038;28;20053;-67
2022/11/11 06:58:20;;;;;;;26.48;11.98;;;11.20;99.90;;;;;;5067477;28;20131;-67
2022/11/11 07:00:47;;;;;;;21.65;11.05;;;11.20;99.90;;;;;;5069918;28;20060;-67
2022/11/11 07:03:18;;;;;;;26.05;13.77;;;11.20;99.90;;;;;;5062047;28;20044;-67
2022/11/11 07:05:44;;;;;;;25.42;13.60;;;11.30;99.90;;;;;;5068858;28;20043;-67
2022/11/11 07:08:13;;;;;;;24.13;12.40;;;11.30;99.90;;;;;;5051363;28;20087;-67
2022/11/11 07:10:42;;;;;;;19.80;11.23;;;11.30;99.90;;;;;;5067677;28;20038;-67
2022/11/11 07:13:08;;;;;;;27.05;13.05;;;11.30;99.90;;;;;;5050870;28;20777;-67
2022/11/11 07:15:35;;;;;;;29.50;12.50;;;11.30;99.90;;;;;;5067742;28;20408;-67
2022/11/11 07:18:02;;;;;;;24.98;13.15;;;11.30;99.90;;;;;;5050984;28;20537;-68
2022/11/11 07:20:28;;;;;;;22.00;11.50;;;11.30;99.90;;;;;;5050527;28;20129;-67
2022/11/11 07:22:54;;;;;;;27.20;12.68;;;11.30;99.90;;;;;;5068125;28;20043;-67
2022/11/11 07:25:20;;;;;;;32.03;12.57;;;11.30;99.90;;;;;;5050985;28;20397;-67
2022/11/11 07:27:46;;;;;;;21.15;9.43;;;11.30;99.90;;;;;;5048902;28;20112;-67
2022/11/11 07:30:12;;;;;;;27.65;13.32;;;11.30;99.90;;;;;;5068672;28;20084;-67
2022/11/11 07:32:45;;;;;;;22.92;10.85;;;11.30;99.90;;;;;;5067241;28;20041;-67
2022/11/11 07:35:15;;;;;;;33.10;14.50;;;11.30;99.90;;;;;;5067973;28;20135;-67
2022/11/11 07:37:41;;;;;;;26.42;12.88;;;11.30;99.90;;;;;;5068217;28;20066;-67
2022/11/11 07:40:09;;;;;;;26.80;12.90;;;11.30;99.90;;;;;;5067794;28;20137;-67
2022/11/11 07:42:38;;;;;;;19.23;11.95;;;11.30;99.90;;;;;;5069339;28;20048;-67
2022/11/11 07:45:05;;;;;;;19.33;11.63;;;11.30;99.90;;;;;;5032417;28;20050;-67
2022/11/11 07:47:33;;;;;;;27.02;13.35;;;11.30;99.90;;;;;;5068069;28;20134;-67
2022/11/11 07:50:00;;;;;;;27.50;13.23;;;11.30;99.90;;;;;;5047342;28;20178;-67
2022/11/11 07:52:26;;;;;;;22.45;13.10;;;11.30;99.90;;;;;;5045700;28;20161;-67
2022/11/11 07:54:51;;;;;;;26.88;14.30;;;11.30;99.90;;;;;;5049493;28;20552;-67
2022/11/11 07:57:17;;;;;;;21.13;11.35;;;11.30;99.90;;;;;;5067534;28;20036;-67
2022/11/11 07:59:43;;;;;;;25.35;13.30;;;11.30;99.90;;;;;;5050477;28;20056;-66
2022/11/11 08:02:10;;;;;;;19.85;11.00;;;11.30;99.90;;;;;;5048166;28;20163;-67
2022/11/11 08:04:36;;;;;;;21.52;11.63;;;11.40;99.90;;;;;;5033624;28;20123;-68
2022/11/11 08:07:03;;;;;;;24.90;13.77;;;11.40;99.90;;;;;;5063399;28;20127;-67
2022/11/11 08:09:28;;;;;;;19.60;11.68;;;11.40;99.90;;;;;;5049755;28;20041;-67
2022/11/11 08:14:38;;;;;;;19.25;11.18;;;11.40;99.90;;;;;;5049240;28;20052;-67
2022/11/11 08:17:04;;;;;;;20.75;12.48;;;11.40;99.90;;;;;;5050038;28;20053;-67
2022/11/11 08:19:30;;;;;;;23.15;13.13;;;11.40;99.90;;;;;;5048498;28;20040;-67
2022/11/11 08:21:56;;;;;;;26.83;11.90;;;11.40;99.90;;;;;;5050867;28;20379;-67
2022/11/11 08:24:22;;;;;;;19.23;11.48;;;11.40;99.90;;;;;;5065535;28;20052;-67
2022/11/11 08:26:49;;;;;;;25.98;11.82;;;11.40;99.90;;;;;;5067746;28;20052;-67
2022/11/11 08:29:15;;;;;;;21.65;11.27;;;11.50;99.90;;;;;;5030597;28;20044;-67
2022/11/11 08:31:41;;;;;;;19.75;12.02;;;11.40;99.90;;;;;;5048801;28;20542;-67
2022/11/11 08:34:06;;;;;;;22.92;12.02;;;11.50;99.90;;;;;;5065818;28;20494;-67
2022/11/11 08:36:33;;;;;;;26.15;9.93;;;11.50;99.90;;;;;;5030274;28;20043;-67
2022/11/11 08:38:59;;;;;;;14.60;7.25;;;11.50;99.90;;;;;;5067441;28;20032;-67
2022/11/11 08:41:25;;;;;;;16.40;10.70;;;11.50;99.90;;;;;;5065337;28;20394;-67
2022/11/11 08:43:54;;;;;;;20.65;10.20;;;11.50;99.90;;;;;;5049002;28;20048;-67
2022/11/11 08:46:22;;;;;;;10.97;6.93;;;11.50;99.90;;;;;;5046976;28;20054;-67
2022/11/11 08:48:48;;;;;;;14.90;7.78;;;11.50;99.90;;;;;;5057928;28;20036;-67
2022/11/11 08:51:14;;;;;;;22.83;11.68;;;11.50;99.90;;;;;;5048541;28;20123;-67
2022/11/11 08:53:41;;;;;;;19.92;10.95;;;11.50;99.90;;;;;;5048227;28;20088;-67
2022/11/11 08:56:07;;;;;;;18.90;10.10;;;11.50;99.90;;;;;;5041312;28;20051;-67
2022/11/11 08:58:34;;;;;;;16.90;9.10;;;11.60;99.90;;;;;;5045207;28;20041;-67
2022/11/11 09:01:02;;;;;;;15.15;8.15;;;11.60;99.90;;;;;;5046901;28;20028;-67
2022/11/11 09:03:32;;;;;;;18.27;9.82;;;11.60;99.90;;;;;;5038735;28;20040;-67
2022/11/11 09:05:57;;;;;;;21.48;10.95;;;11.60;99.90;;;;;;5046119;28;20465;-67
2022/11/11 09:08:24;;;;;;;23.58;11.63;;;11.60;99.90;;;;;;5065915;28;20050;-67
2022/11/11 09:10:49;;;;;;;22.17;9.65;;;11.60;99.90;;;;;;5029827;28;20059;-67
2022/11/11 09:13:15;;;;;;;14.80;9.40;;;11.60;99.90;;;;;;5049137;28;20048;-67
2022/11/11 09:15:41;;;;;;;31.02;10.55;;;11.60;99.90;;;;;;5027991;28;20056;-67
2022/11/11 09:18:07;;;;;;;17.48;9.20;;;11.60;99.90;;;;;;5049137;28;20063;-67
2022/11/11 09:20:33;;;;;;;19.77;10.95;;;11.60;99.90;;;;;;5046725;28;20041;-67
2022/11/11 09:23:00;;;;;;;18.10;9.77;;;11.60;99.90;;;;;;5067392;28;20055;-67
2022/11/11 09:25:26;;;;;;;25.33;11.10;;;11.60;99.90;;;;;;5043608;28;20454;-67
2022/11/11 09:28:00;;;;;;;15.45;8.10;;;11.60;99.90;;;;;;5049313;28;20044;-67
2022/11/11 09:30:27;;;;;;;15.65;9.82;;;11.70;99.90;;;;;;5064335;28;20480;-67
2022/11/11 09:32:53;;;;;;;17.25;9.73;;;11.60;99.90;;;;;;5065709;28;20552;-67
2022/11/11 09:35:20;;;;;;;21.23;9.57;;;11.60;99.90;;;;;;5040710;28;20057;-67
2022/11/11 09:37:57;;;;;;;18.98;9.55;;;11.70;99.90;;;;;;5044049;28;20140;-67
2022/11/11 09:40:26;;;;;;;18.05;9.65;;;11.70;99.90;;;;;;5060535;28;20043;-68
2022/11/11 09:43:09;;;;;;;22.10;10.03;;;11.70;99.90;;;;;;5069877;28;20047;-67
2022/11/11 09:46:16;;;;;;;15.77;10.02;;;11.70;99.90;;;;;;5029840;28;20080;-68
2022/11/11 09:49:02;;;;;;;17.42;9.90;;;11.70;99.90;;;;;;4988870;28;20124;-68
2022/11/11 09:51:53;;;;;;;19.15;10.68;;;11.70;99.90;;;;;;5063945;28;20060;-67
2022/11/11 09:54:33;;;;;;;18.42;8.77;;;11.80;99.90;;;;;;5041730;28;20063;-67
2022/11/11 09:57:04;;;;;;;25.90;10.68;;;11.70;99.90;;;;;;5070512;28;20056;-68
2022/11/11 09:59:42;;;;;;;21.65;9.85;;;11.80;99.90;;;;;;5066805;28;20077;-68
2022/11/11 10:02:22;;;;;;;14.30;7.95;;;11.80;99.90;;;;;;5051560;28;20832;-68
2022/11/11 10:05:32;;;;;;;20.58;10.23;;;11.80;99.90;;;;;;5047636;28;20049;-67
2022/11/11 10:08:02;;;;;;;16.30;10.10;;;11.80;99.90;;;;;;5041050;28;20102;-68
2022/11/11 10:10:42;;;;;;;19.00;8.98;;;11.90;99.90;;;;;;5042653;28;20053;-67
2022/11/11 10:13:32;;;;;;;17.20;10.32;;;11.80;99.90;;;;;;5063883;28;20048;-67
2022/11/11 10:16:22;;;;;;;17.85;9.13;;;11.90;99.90;;;;;;5059322;28;20071;-68
2022/11/11 10:18:57;;;;;;;18.50;9.43;;;11.90;99.90;;;;;;5035217;28;20061;-67
2022/11/11 10:21:44;;;;;;;18.48;9.60;;;11.90;99.90;;;;;;5023743;28;20071;-68
2022/11/11 10:24:15;;;;;;;22.85;9.57;;;11.90;99.90;;;;;;5038149;28;20049;-67
2022/11/11 10:26:44;;;;;;;18.85;10.05;;;11.90;99.90;;;;;;5040468;28;20141;-67
2022/11/11 10:29:17;;;;;;;13.68;7.35;;;11.90;99.90;;;;;;5066666;28;20552;-67
2022/11/11 10:31:45;;;;;;;14.48;8.20;;;11.90;99.90;;;;;;5039207;28;20044;-67
2022/11/11 10:34:14;;;;;;;16.75;9.35;;;11.90;99.90;;;;;;5067481;28;20128;-67
2022/11/11 10:36:53;;;;;;;14.15;9.85;;;11.90;99.90;;;;;;5067637;28;20040;-67
2022/11/11 10:39:26;;;;;;;16.30;10.00;;;11.90;99.90;;;;;;5050335;28;20044;-67
2022/11/11 10:41:58;;;;;;;22.58;10.52;;;11.90;99.90;;;;;;5050682;28;20052;-67
2022/11/11 10:44:30;;;;;;;10.65;6.97;;;11.90;99.90;;;;;;5049242;28;20045;-67
2022/11/11 10:47:14;;;;;;;7.32;4.97;;;11.90;99.90;;;;;;5040686;28;20513;-67
2022/11/11 10:49:48;;;;;;;19.10;10.02;;;11.90;99.90;;;;;;5026675;28;20045;-67
2022/11/11 10:52:32;;;;;;;6.88;3.88;;;11.90;99.90;;;;;;5040955;28;20317;-67
2022/11/11 10:55:06;;;;;;;14.70;9.32;;;11.80;99.90;;;;;;5027360;28;20079;-66
2022/11/11 10:57:42;;;;;;;17.83;10.73;;;11.80;99.90;;;;;;5066823;28;20051;-67
2022/11/11 11:00:14;;;;;;;11.13;4.82;;;11.80;99.90;;;;;;5046085;28;20101;-67
2022/11/11 11:02:43;;;;;;;14.25;9.23;;;11.90;99.90;;;;;;5048357;28;20379;-67
2022/11/11 11:05:36;;;;;;;14.88;7.40;;;11.90;99.90;;;;;;5046028;28;20044;-67
2022/11/11 11:08:09;;;;;;;13.07;7.88;;;11.80;99.90;;;;;;5048119;28;20402;-68
2022/11/11 11:10:54;;;;;;;11.95;8.15;;;11.90;99.90;;;;;;5066231;28;20048;-68
2022/11/11 11:13:33;;;;;;;10.13;6.05;;;11.90;99.90;;;;;;5031292;28;20485;-68
2022/11/11 11:16:04;;;;;;;12.75;8.05;;;11.90;99.90;;;;;;5048040;28;20257;-68
2022/11/11 11:18:30;;;;;;;14.82;10.55;;;12.00;99.90;;;;;;5048468;28;20102;-68
2022/11/11 11:20:56;;;;;;;16.35;9.70;;;12.10;99.90;;;;;;5048391;28;20041;-68
2022/11/11 11:23:36;;;;;;;10.00;6.95;;;12.10;99.90;;;;;;5049175;28;20055;-68
2022/11/11 11:26:03;;;;;;;11.25;6.30;;;12.20;99.90;;;;;;5045031;28;20048;-67
2022/11/11 11:28:29;;;;;;;16.33;9.18;;;12.10;99.90;;;;;;5047751;28;20119;-67
2022/11/11 11:30:58;;;;;;;15.82;9.40;;;12.10;99.90;;;;;;5030141;28;20178;-68
2022/11/11 11:33:24;;;;;;;9.75;6.45;;;12.10;99.90;;;;;;5066362;28;20141;-68
2022/11/11 11:35:51;;;;;;;12.70;8.55;;;12.10;99.90;;;;;;5044846;28;20097;-67
2022/11/11 11:38:17;;;;;;;16.38;10.57;;;12.20;99.90;;;;;;5047324;28;20056;-68
2022/11/11 11:40:56;;;;;;;12.10;8.10;;;12.20;99.90;;;;;;5047874;28;20111;-68
2022/11/11 11:43:31;;;;;;;12.70;8.65;;;12.30;99.90;;;;;;5029925;28;20044;-68
2022/11/11 11:45:59;;;;;;;11.60;8.85;;;12.30;99.90;;;;;;5040289;28;20052;-68
2022/11/11 11:48:39;;;;;;;15.27;8.25;;;12.30;99.90;;;;;;5047426;28;20036;-68
2022/11/11 11:51:11;;;;;;;15.80;9.13;;;12.30;99.90;;;;;;5030904;28;20048;-68
2022/11/11 11:53:37;;;;;;;16.30;8.63;;;12.40;99.90;;;;;;5065983;28;20072;-68
2022/11/11 11:56:40;;;;;;;11.55;8.82;;;12.30;99.90;;;;;;5066014;28;20079;-68
2022/11/11 11:59:20;;;;;;;11.43;8.50;;;12.30;99.90;;;;;;5006012;28;20069;-67
2022/11/11 12:02:13;;;;;;;13.82;9.25;;;12.30;99.90;;;;;;5061122;28;20053;-68
2022/11/11 12:04:42;;;;;;;12.50;9.15;;;12.30;99.90;;;;;;5029624;28;20048;-68
2022/11/11 12:07:30;;;;;;;15.52;9.43;;;12.30;99.90;;;;;;5049750;28;20087;-68
2022/11/11 12:10:17;;;;;;;12.35;9.45;;;12.40;99.90;;;;;;5065879;28;20041;-68
2022/11/11 12:12:59;;;;;;;14.38;8.57;;;12.40;99.90;;;;;;5048388;28;20044;-68
2022/11/11 12:15:40;;;;;;;11.68;7.03;;;12.30;99.90;;;;;;5049187;28;20045;-68
2022/11/11 12:18:54;;;;;;;10.95;8.60;;;12.30;99.90;;;;;;5065597;28;20040;-68
2022/11/11 12:21:25;;;;;;;11.05;7.68;;;12.20;99.90;;;;;;5029061;28;20057;-68
2022/11/11 12:24:01;;;;;;;18.40;8.32;;;12.20;99.90;;;;;;5048375;28;20040;-68
2022/11/11 12:26:43;;;;;;;16.23;8.50;;;12.20;99.90;;;;;;5030888;28;20045;-68
2022/11/11 12:29:43;;;;;;;14.23;8.52;;;12.20;99.90;;;;;;5067935;28;20067;-67
2022/11/11 12:32:23;;;;;;;11.15;8.68;;;12.10;99.90;;;;;;5060747;28;20064;-68
2022/11/11 12:34:56;;;;;;;13.07;9.25;;;12.10;99.90;;;;;;5040066;28;20088;-68
2022/11/11 12:37:49;;;;;;;11.18;8.80;;;12.10;99.90;;;;;;5013565;28;20064;-69
2022/11/11 12:40:41;;;;;;;12.98;8.68;;;12.10;99.90;;;;;;5016824;28;20053;-68
2022/11/11 12:43:21;;;;;;;11.35;8.45;;;12.10;99.90;;;;;;5024701;28;20037;-69
2022/11/11 12:46:00;;;;;;;11.98;7.97;;;12.10;99.90;;;;;;5025073;28;20084;-68
2022/11/11 12:48:25;;;;;;;14.35;7.72;;;12.10;99.90;;;;;;5039891;28;20427;-68
2022/11/11 12:51:10;;;;;;;13.95;8.13;;;12.20;99.90;;;;;;5041634;28;20055;-68
2022/11/11 12:54:05;;;;;;;16.95;8.68;;;12.20;99.90;;;;;;5039773;28;20129;-68
2022/11/11 12:56:42;;;;;;;11.70;8.65;;;12.10;99.90;;;;;;5041692;28;20111;-68
2022/11/11 12:59:16;;;;;;;11.15;7.15;;;12.10;99.90;;;;;;5043872;28;20055;-69
2022/11/11 13:01:46;;;;;;;6.32;5.20;;;12.10;99.90;;;;;;5017359;28;20045;-68
2022/11/11 13:04:14;;;;;;;19.57;9.57;;;12.00;99.90;;;;;;5045046;28;20052;-70
2022/11/11 13:07:02;;;;;;;10.27;7.65;;;12.00;99.90;;;;;;5042601;28;20052;-68
2022/11/11 13:09:46;;;;;;;12.75;8.48;;;12.00;99.90;;;;;;5015798;28;20087;-69
2022/11/11 13:12:15;;;;;;;15.27;8.35;;;12.00;99.90;;;;;;5025851;28;20450;-69
2022/11/11 13:14:59;;;;;;;14.10;7.93;;;12.00;99.90;;;;;;5027704;28;20056;-69
2022/11/11 13:17:25;;;;;;;11.82;8.32;;;12.00;99.90;;;;;;5025918;28;20399;-69
2022/11/11 13:19:58;;;;;;;12.85;8.73;;;12.00;99.90;;;;;;5026250;28;20049;-69
2022/11/11 13:22:29;;;;;;;14.88;9.00;;;12.00;99.90;;;;;;5024678;28;20081;-70
2022/11/11 13:24:56;;;;;;;8.48;7.47;;;12.00;99.90;;;;;;5012458;28;20046;-69
2022/11/11 13:27:31;;;;;;;14.82;8.90;;;12.00;99.90;;;;;;5024448;28;20139;-70
2022/11/11 13:30:23;;;;;;;11.50;8.57;;;12.00;99.90;;;;;;4992423;28;20042;-69
2022/11/11 13:32:52;;;;;;;13.10;8.48;;;12.00;99.90;;;;;;5022194;28;20058;-69
2022/11/11 13:35:30;;;;;;;;;;;12.00;99.90;;;;;;5021907;28;20053;-69
2022/11/11 13:37:56;;;;;;;10.98;8.23;;;12.00;99.90;;;;;;5064504;28;19954;-69
2022/11/11 13:40:38;;;;;;;11.10;8.50;;;12.00;99.90;;;;;;5047518;28;20501;-69
2022/11/11 13:43:13;;;;;;;10.38;8.30;;;12.00;99.90;;;;;;5049241;28;20154;-69
2022/11/11 13:45:42;;;;;;;15.93;8.88;;;12.00;99.90;;;;;;5066397;28;20534;-68
2022/11/11 13:48:23;;;;;;;15.63;9.63;;;11.90;99.90;;;;;;5031415;28;20197;-69
2022/11/11 13:50:48;;;;;;;13.07;10.32;;;11.90;99.90;;;;;;5048632;28;20049;-69
2022/11/11 13:53:36;;;;;;;10.27;9.00;;;11.90;99.90;;;;;;5065263;28;20105;-69
2022/11/11 13:56:02;;;;;;;12.02;8.65;;;11.90;99.90;;;;;;5048303;28;20048;-69
2022/11/11 13:58:36;;;;;;;13.48;9.48;;;12.00;99.90;;;;;;5048023;28;20060;-69
2022/11/11 14:01:06;;;;;;;13.95;8.50;;;11.90;99.90;;;;;;5031161;28;20076;-69
2022/11/11 14:03:42;;;;;;;18.25;9.80;;;11.90;99.90;;;;;;5048828;28;20092;-69
2022/11/11 14:06:29;;;;;;;10.55;9.38;;;11.90;99.90;;;;;;5046911;28;20044;-69