Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/14 00:00:30;;;;;;;;;;;10.70;99.90;;;;;;5083257;28;19971;-75
2023/05/14 00:02:57;;;;;;;;;;;10.70;99.90;;;;;;5077431;28;19930;-76
2023/05/14 00:05:24;;;;;;;;;;;10.80;99.90;;;;;;5080768;28;19928;-76
2023/05/14 00:07:50;;;;;;;;;;;10.80;99.90;;;;;;5080827;28;19924;-75
2023/05/14 00:10:19;;;;;;;;;;;10.90;99.90;;;;;;5080061;28;20003;-75
2023/05/14 00:12:46;;;;;;;;;;;10.90;99.90;;;;;;5079868;28;19935;-75
2023/05/14 00:15:13;;;;;;;;;;;10.90;99.90;;;;;;5080974;28;20390;-76
2023/05/14 00:17:41;;;;;;;;;;;10.90;99.90;;;;;;5080959;28;19928;-76
2023/05/14 00:20:08;;;;;;;;;;;10.90;99.90;;;;;;5081432;28;19928;-76
2023/05/14 00:22:35;;;;;;;;;;;10.90;99.90;;;;;;5081436;28;20341;-75
2023/05/14 00:25:02;;;;;;;;;;;10.90;99.90;;;;;;5080477;28;19935;-76
2023/05/14 00:27:29;;;;;;;;;;;10.90;99.90;;;;;;5082380;28;20026;-76
2023/05/14 00:29:56;;;;;;;;;;;10.90;99.90;;;;;;5062346;28;20062;-76
2023/05/14 00:32:23;;;;;;;;;;;10.80;99.90;;;;;;5080547;28;20323;-75
2023/05/14 00:34:49;;;;;;;;;;;10.80;99.90;;;;;;5078851;28;19957;-75
2023/05/14 00:37:16;;;;;;;;;;;10.80;99.90;;;;;;5079440;28;19977;-76
2023/05/14 00:39:43;;;;;;;;;;;10.80;99.90;;;;;;5080672;28;19924;-75
2023/05/14 00:42:09;;;;;;;;;;;10.70;99.90;;;;;;5060821;28;19940;-76
2023/05/14 00:44:36;;;;;;;;;;;10.70;99.90;;;;;;5080729;28;19943;-76
2023/05/14 00:47:03;;;;;;;;;;;10.70;99.90;;;;;;5080632;28;19927;-76
2023/05/14 00:49:29;;;;;;;;;;;10.70;99.90;;;;;;5060320;28;19928;-76
2023/05/14 00:51:59;;;;;;;;;;;10.70;99.90;;;;;;5059761;28;20010;-76
2023/05/14 00:54:25;;;;;;;;;;;10.70;99.90;;;;;;5077225;28;19939;-76
2023/05/14 00:56:52;;;;;;;;;;;10.70;99.90;;;;;;5080324;28;20018;-76
2023/05/14 00:59:19;;;;;;;;;;;10.70;99.90;;;;;;5079368;28;19924;-76
2023/05/14 01:01:46;;;;;;;;;;;10.70;99.90;;;;;;5079494;28;19928;-76
2023/05/14 01:04:12;;;;;;;;;;;10.60;99.90;;;;;;5075852;28;19924;-76
2023/05/14 01:06:46;;;;;;;;;;;10.60;99.90;;;;;;5080782;28;19924;-76
2023/05/14 01:09:24;;;;;;;;;;;10.50;99.90;;;;;;5079868;28;19928;-76
2023/05/14 01:12:21;;;;;;;;;;;10.60;99.90;;;;;;5079665;28;20007;-76
2023/05/14 01:14:55;;;;;;;;;;;10.50;99.90;;;;;;5023781;28;19988;-76
2023/05/14 01:17:23;;;;;;;;;;;10.60;99.90;;;;;;5076699;28;19928;-76
2023/05/14 01:19:51;;;;;;;;;;;10.50;99.90;;;;;;5060502;28;19936;-76
2023/05/14 01:22:17;;;;;;;;;;;10.40;99.90;;;;;;5076133;28;20078;-76
2023/05/14 01:24:44;;;;;;;;;;;10.30;99.90;;;;;;5080445;28;20306;-76
2023/05/14 01:27:30;;;;;;;;;;;10.30;99.90;;;;;;5060099;28;19971;-76
2023/05/14 01:30:13;;;;;;;;;;;10.20;99.90;;;;;;5080793;28;19924;-76
2023/05/14 01:32:40;;;;;;;;;;;10.30;99.90;;;;;;5068483;28;20286;-75
2023/05/14 01:35:07;;;;;;;;;;;10.30;99.90;;;;;;4715454;28;9999995;-76
2023/05/14 01:37:33;;;;;;;;;;;10.30;99.90;;;;;;5060271;28;20267;-76
2023/05/14 01:40:00;;;;;;;;;;;10.30;99.90;;;;;;5082739;28;20023;-76
2023/05/14 01:42:27;;;;;;;;;;;10.40;99.90;;;;;;5062738;28;19967;-76
2023/05/14 01:44:54;;;;;;;;;;;10.40;99.90;;;;;;5082424;28;19934;-76
2023/05/14 01:47:21;;;;;;;;;;;10.40;99.90;;;;;;5083334;28;19935;-75
2023/05/14 01:49:48;;;;;;;;;;;10.30;99.90;;;;;;5082542;28;19985;-76
2023/05/14 01:52:14;;;;;;;;;;;10.30;99.90;;;;;;5084998;28;20436;-77
2023/05/14 01:54:41;;;;;;;;;;;10.30;99.90;;;;;;5066916;28;19963;-75
2023/05/14 01:57:08;;;;;;;;;;;10.30;99.90;;;;;;5066577;28;20011;-76
2023/05/14 01:59:34;;;;;;;;;;;10.30;99.90;;;;;;5082846;28;19993;-76
2023/05/14 02:02:01;;;;;;;;;;;10.20;99.90;;;;;;5065974;28;20413;-76
2023/05/14 02:04:28;;;;;;;;;;;10.30;99.90;;;;;;5062917;28;20014;-76
2023/05/14 02:06:54;;;;;;;;;;;10.30;99.90;;;;;;5084153;28;20541;-76
2023/05/14 02:09:21;;;;;;;;;;;10.30;99.90;;;;;;5082906;28;20016;-75
2023/05/14 02:11:48;;;;;;;;;;;10.30;99.90;;;;;;5082110;28;20487;-76
2023/05/14 02:14:14;;;;;;;;;;;10.30;99.90;;;;;;5082841;28;19954;-76
2023/05/14 02:16:41;;;;;;;;;;;10.30;99.90;;;;;;5082328;28;20023;-75
2023/05/14 02:19:08;;;;;;;;;;;10.20;99.90;;;;;;5065221;28;20011;-76
2023/05/14 02:21:34;;;;;;;;;;;10.20;99.90;;;;;;5083495;28;19977;-75
2023/05/14 02:24:01;;;;;;;;;;;10.10;99.90;;;;;;5082222;28;20309;-75
2023/05/14 02:26:28;;;;;;;;;;;10.00;99.90;;;;;;5061518;28;20358;-75
2023/05/14 02:28:55;;;;;;;;;;;10.00;99.90;;;;;;5079514;28;19972;-76
2023/05/14 02:31:22;;;;;;;;;;;10.00;99.90;;;;;;5063371;28;19930;-76
2023/05/14 02:33:49;;;;;;;;;;;10.00;99.90;;;;;;5075078;28;19943;-76
2023/05/14 02:36:16;;;;;;;;;;;10.10;99.90;;;;;;5064981;28;19997;-75
2023/05/14 02:38:43;;;;;;;;;;;10.00;99.90;;;;;;5065358;28;20381;-77
2023/05/14 02:41:09;;;;;;;;;;;10.00;99.90;;;;;;5083781;28;19928;-77
2023/05/14 02:43:36;;;;;;;;;;;10.00;99.90;;;;;;5083970;28;19928;-77
2023/05/14 02:46:03;;;;;;;;;;;10.10;99.90;;;;;;5065179;28;20002;-77
2023/05/14 02:48:30;;;;;;;;;;;10.10;99.90;;;;;;5081639;28;20199;-77
2023/05/14 02:50:56;;;;;;;;;;;10.10;99.90;;;;;;5065286;28;19946;-77
2023/05/14 02:53:23;;;;;;;;;;;10.00;99.90;;;;;;5082045;28;19974;-77
2023/05/14 02:55:52;;;;;;;;;;;10.00;99.90;;;;;;5083307;28;20316;-77
2023/05/14 02:58:19;;;;;;;;;;;10.00;99.90;;;;;;5082249;28;19924;-77
2023/05/14 03:00:53;;;;;;;;;;;10.00;99.90;;;;;;5081979;28;19924;-76
2023/05/14 03:03:20;;;;;;;;;;;9.90;99.90;;;;;;5082054;28;19935;-77
2023/05/14 03:05:48;;;;;;;;;;;9.80;99.90;;;;;;5081594;28;19928;-77
2023/05/14 03:08:14;;;;;;;;;;;9.80;99.90;;;;;;5064812;28;19939;-77
2023/05/14 03:10:41;;;;;;;;;;;9.80;99.90;;;;;;5083945;28;20065;-77
2023/05/14 03:13:08;;;;;;;;;;;9.80;99.90;;;;;;5065129;28;20407;-75
2023/05/14 03:15:34;;;;;;;;;;;9.90;99.90;;;;;;5082452;28;20295;-75
2023/05/14 03:18:01;;;;;;;;;;;9.80;99.90;;;;;;5064519;28;19931;-75
2023/05/14 03:20:28;;;;;;;;;;;9.90;99.90;;;;;;5081737;28;19924;-75
2023/05/14 03:22:55;;;;;;;;;;;9.80;99.90;;;;;;5081092;28;20390;-75
2023/05/14 03:25:21;;;;;;;;;;;9.90;99.90;;;;;;5082096;28;19936;-75
2023/05/14 03:27:48;;;;;;;;;;;9.90;99.90;;;;;;5061924;28;19924;-75
2023/05/14 03:30:15;;;;;;;;;;;10.00;99.90;;;;;;5063122;28;20303;-74
2023/05/14 03:32:41;;;;;;;;;;;10.10;99.90;;;;;;5072455;28;19958;-75
2023/05/14 03:35:08;;;;;;;;;;;10.10;99.90;;;;;;5081330;28;19934;-75
2023/05/14 03:37:35;;;;;;;;;;;10.10;99.90;;;;;;5083685;28;20019;-75
2023/05/14 03:40:02;;;;;;;;;;;10.00;99.90;;;;;;5083703;28;19974;-75
2023/05/14 03:42:29;;;;;;;;;;;10.00;99.90;;;;;;5081901;28;20247;-75
2023/05/14 03:44:55;;;;;;;;;;;9.90;99.90;;;;;;5082561;28;19935;-75
2023/05/14 03:47:22;;;;;;;;;;;9.90;99.90;;;;;;5080902;28;19939;-76
2023/05/14 03:49:49;;;;;;;;;;;9.80;99.90;;;;;;5081372;28;19928;-75
2023/05/14 03:52:15;;;;;;;;;;;9.90;99.90;;;;;;5083411;28;19934;-75
2023/05/14 03:54:42;;;;;;;;;;;9.90;99.90;;;;;;5083058;28;19932;-75
2023/05/14 03:57:09;;;;;;;;;;;10.00;99.90;;;;;;5081504;28;19924;-75
2023/05/14 03:59:36;;;;;;;;;;;10.00;99.90;;;;;;5083685;28;20031;-75
2023/05/14 04:02:02;;;;;;;;;;;10.00;99.90;;;;;;5082076;28;19924;-75
2023/05/14 04:04:29;;;;;;;;;;;10.10;99.90;;;;;;5082732;28;20425;-74
2023/05/14 04:06:56;;;;;;;;;;;10.00;99.90;;;;;;5082920;28;19940;-74
2023/05/14 04:09:22;;;;;;;;;;;10.00;99.90;;;;;;5083120;28;19925;-76
2023/05/14 04:11:49;;;;;;;;;;;10.00;99.90;;;;;;5082863;28;19924;-75
2023/05/14 04:14:16;;;;;;;;;;;10.00;99.90;;;;;;5065378;28;19959;-75
2023/05/14 04:16:46;;;;;;;;;;;10.00;99.90;;;;;;5081536;28;20027;-75
2023/05/14 04:19:12;;;;;;;;;;;10.00;99.90;;;;;;5064522;28;19924;-75
2023/05/14 04:21:39;;;;;;;;;;;10.00;99.90;;;;;;5081345;28;19924;-75
2023/05/14 04:24:06;;;;;;;;;;;10.00;99.90;;;;;;5061711;28;20437;-75
2023/05/14 04:26:34;;;;;;;;;;;9.90;99.90;;;;;;5061275;28;19932;-75
2023/05/14 04:29:02;;;;;;;;;;;9.90;99.90;;;;;;5065304;28;19936;-75
2023/05/14 04:31:28;;;;;;;;;;;9.90;99.90;;;;;;5081280;28;19932;-75
2023/05/14 04:33:55;;;;;;;;;;;9.90;99.90;;;;;;5068360;28;19984;-75
2023/05/14 04:36:22;;;;;;;;;;;9.90;99.90;;;;;;5080695;28;20422;-75
2023/05/14 04:38:49;;;;;;;;;;;9.90;99.90;;;;;;5085407;28;19924;-75
2023/05/14 04:41:16;;;;;;;;;;;10.00;99.90;;;;;;5083689;28;19934;-75
2023/05/14 04:43:43;;;;;;;;;;;9.90;99.90;;;;;;5085710;28;19924;-76
2023/05/14 04:46:10;;;;;;;;;;;9.90;99.90;;;;;;5083736;28;20027;-76
2023/05/14 04:48:37;;;;;;;;;;;9.80;99.90;;;;;;5081864;28;19933;-75
2023/05/14 04:51:03;;;;;;;;;;;9.80;99.90;;;;;;5083497;28;19924;-76
2023/05/14 04:53:32;;;;;;;;;;;9.80;99.90;;;;;;5070315;28;20501;-76
2023/05/14 04:55:59;;;;;;;;;;;9.70;99.90;;;;;;5064053;28;20332;-76
2023/05/14 04:58:27;;;;;;;;;;;9.70;99.90;;;;;;5043017;28;20391;-76
2023/05/14 05:00:54;;;;;;;;;;;9.70;99.90;;;;;;5065077;28;19928;-76
2023/05/14 05:03:21;;;;;;;;;;;9.70;99.90;;;;;;5056976;28;19928;-76
2023/05/14 05:05:48;;;;;;;;;;;9.80;99.90;;;;;;5066305;28;19939;-76
2023/05/14 05:08:15;;;;;;;;;;;9.80;99.90;;;;;;5077555;28;19934;-75
2023/05/14 05:10:41;;;;;;;;;;;9.80;99.90;;;;;;5079120;28;20027;-75
2023/05/14 05:13:08;;;;;;;;;;;9.80;99.90;;;;;;5077124;28;20359;-75
2023/05/14 05:15:35;;;;;;;;;;;9.90;99.90;;;;;;5078377;28;19931;-75
2023/05/14 05:18:02;;;;;;;;;;;9.90;99.90;;;;;;5076266;28;20375;-75
2023/05/14 05:20:28;;;;;;;;;;;9.90;99.90;;;;;;5077747;28;19928;-75
2023/05/14 05:22:55;;;;;;;;;;;9.90;99.90;;;;;;5076346;28;19930;-75
2023/05/14 05:25:22;;;;;;;;;;;9.90;99.90;;;;;;5058435;28;19928;-75
2023/05/14 05:27:49;;;;;;;;;;;9.90;99.90;;;;;;5075873;28;20042;-75
2023/05/14 05:30:16;;;;;;;;;;;9.90;99.90;;;;;;5076605;28;20015;-75
2023/05/14 05:32:43;;;;;;;;;;;10.00;99.90;;;;;;5074414;28;20355;-75
2023/05/14 05:35:10;;;;;;;;;;;10.00;99.90;;;;;;5071573;28;20019;-75
2023/05/14 05:37:37;;;;;;;;;;;10.00;99.90;;;;;;5069782;28;19931;-77
2023/05/14 05:40:05;;;;;;;;;;;10.00;99.90;;;;;;5059021;28;20342;-77
2023/05/14 05:42:32;;;;;;;;;;;9.90;99.90;;;;;;5076876;28;20046;-77
2023/05/14 05:44:58;;;;;;;;;;;9.90;99.90;;;;;;5074626;28;20038;-76
2023/05/14 05:47:25;;;;;;;;;;;9.80;99.90;;;;;;5074636;28;19989;-76
2023/05/14 05:49:52;;;;;;;;;;;9.80;99.90;;;;;;5074167;28;19985;-76
2023/05/14 05:52:19;;;;;;;;;;;9.80;99.90;;;;;;5075661;28;19931;-76
2023/05/14 05:54:46;;;;;;;;;;;9.80;99.90;;;;;;5072366;28;20359;-76
2023/05/14 05:57:13;;;;;;;;;;;9.80;99.90;;;;;;5071738;28;19938;-75
2023/05/14 05:59:39;;;;;;;;;;;9.60;99.90;;;;;;5059228;28;20031;-75
2023/05/14 06:02:06;;;;;;;;;;;9.70;99.90;;;;;;5057961;28;20011;-76
2023/05/14 06:04:33;;;;;;;;;;;9.80;99.90;;;;;;5045009;28;20023;-75
2023/05/14 06:07:00;;;;;;;;;;;9.90;99.90;;;;;;5054730;28;20037;-76
2023/05/14 06:09:27;;;;;;;;;;;10.00;99.90;;;;;;5074566;28;19985;-76
2023/05/14 06:11:53;;;;;;;;;;;10.00;99.90;;;;;;5075281;28;20018;-75
2023/05/14 06:14:20;;;;;;;;;;;9.90;99.90;;;;;;5077248;28;19967;-76
2023/05/14 06:16:47;;;;;;;;;;;9.90;99.90;;;;;;5077159;28;19935;-76
2023/05/14 06:19:14;;;;;;;;;;;9.90;99.90;;;;;;5075393;28;20046;-76
2023/05/14 06:21:40;;;;;;;;;;;10.00;99.90;;;;;;5076957;28;19985;-76
2023/05/14 06:24:07;;;;;;;;;;;10.00;99.90;;;;;;5076172;28;20007;-76
2023/05/14 06:26:34;;;;;;;;;;;10.00;99.90;;;;;;5077360;28;19988;-76
2023/05/14 06:29:01;;;;;;;;;;;10.10;99.90;;;;;;5076214;28;19967;-75
2023/05/14 06:31:27;;;;;;;;;;;10.20;99.90;;;;;;5076170;28;20699;-75
2023/05/14 06:33:54;;;;;;;;;;;10.20;99.90;;;;;;5075003;28;19928;-75
2023/05/14 06:36:21;;;;;;;;;;;10.30;99.90;;;;;;5071859;28;20011;-75
2023/05/14 06:38:47;;;;;;;;;;;10.40;99.90;;;;;;5075518;28;20000;-75
2023/05/14 06:41:14;;;;;;;;;;;10.50;99.90;;;;;;5077248;28;20429;-75
2023/05/14 06:43:41;;;;;;;;;;;10.60;99.90;;;;;;5076133;28;19954;-75
2023/05/14 06:46:07;;;;;;;;;;;10.70;99.90;;;;;;5057740;28;20023;-75
2023/05/14 06:48:35;;;;;;;;;;;10.70;99.90;;;;;;5075090;28;19935;-75
2023/05/14 06:51:02;;;;;;;;;;;10.70;99.90;;;;;;5077662;28;19998;-75
2023/05/14 06:53:29;;;;;;;;;;;10.60;99.90;;;;;;5076944;28;19982;-77
2023/05/14 06:55:56;;;;;;;;;;;10.60;99.90;;;;;;5058808;28;20426;-77
2023/05/14 06:58:23;;;;;;;;;;;10.60;99.90;;;;;;5071492;28;19928;-77
2023/05/14 07:00:50;;;;;;;;;;;10.60;99.90;;;;;;5057336;28;19929;-76
2023/05/14 07:03:16;;;;;;;;;;;10.70;99.90;;;;;;5076007;28;19968;-77
2023/05/14 07:05:45;;;;;;;;;;;10.90;99.90;;;;;;5075277;28;20011;-77
2023/05/14 07:08:12;;;;;;;;;;;11.00;99.90;;;;;;5071961;28;20349;-76
2023/05/14 07:10:39;;;;;;;;;;;10.90;99.90;;;;;;5057466;28;20461;-76
2023/05/14 07:13:06;;;;;;;;;;;10.90;99.90;;;;;;5075233;28;19930;-77
2023/05/14 07:15:33;;;;;;;;;;;10.90;99.90;;;;;;5075323;28;20379;-77
2023/05/14 07:18:00;;;;;;;;;;;11.00;99.90;;;;;;5069477;28;19940;-77
2023/05/14 07:20:27;;;;;;;;;;;11.00;99.90;;;;;;5076197;28;20019;-77
2023/05/14 07:22:54;;;;;;;;;;;11.10;99.90;;;;;;5075459;28;19936;-77
2023/05/14 07:25:20;;;;;;;;;;;11.10;99.90;;;;;;5076100;28;19932;-77
2023/05/14 07:27:47;;;;;;;;;;;11.10;99.90;;;;;;5076368;28;20078;-77
2023/05/14 07:30:14;;;;;;;;;;;11.20;99.90;;;;;;5059003;28;19960;-77
2023/05/14 07:32:41;;;;;;;;;;;11.30;99.90;;;;;;5076201;28;19935;-77
2023/05/14 07:35:10;;;;;;;;;;;11.40;99.90;;;;;;5072855;28;20011;-78
2023/05/14 07:37:37;;;;;;;;;;;11.50;99.90;;;;;;5071227;28;19934;-77
2023/05/14 07:40:04;;;;;;;;;;;11.50;99.90;;;;;;5076058;28;20072;-77
2023/05/14 07:42:30;;;;;;;;;;;11.60;99.90;;;;;;5076248;28;19936;-77
2023/05/14 07:45:04;;;;;;;;;;;11.70;99.90;;;;;;5056152;28;20028;-77
2023/05/14 07:47:30;;;;;;;;;;;11.90;99.90;;;;;;5079171;28;20025;-77
2023/05/14 07:49:57;;;;;;;;;;;12.00;99.90;;;;;;5061320;28;19924;-77
2023/05/14 07:52:24;;;;;;;;;;;12.10;99.90;;;;;;5070913;28;20098;-77
2023/05/14 07:54:51;;;;;;;;;;;12.20;99.90;;;;;;5076901;28;20304;-77
2023/05/14 07:57:18;;;;;;;;;;;12.20;99.90;;;;;;5074841;28;20023;-77
2023/05/14 07:59:46;;;;;;;;;;;12.30;99.90;;;;;;5069006;28;20029;-77
2023/05/14 08:02:14;;;;;;;;;;;12.20;99.90;;;;;;5069961;28;20107;-77
2023/05/14 08:04:41;;;;;;;;;;;12.20;99.90;;;;;;5073246;28;19975;-77
2023/05/14 08:07:08;;;;;;;;;;;12.20;99.90;;;;;;5074583;28;19928;-77
2023/05/14 08:09:35;;;;;;;;;;;12.30;99.90;;;;;;5077466;28;19927;-77
2023/05/14 08:12:01;;;;;;;;;;;12.30;99.90;;;;;;5078685;28;19958;-77
2023/05/14 08:14:28;;;;;;;;;;;12.30;99.90;;;;;;5077459;28;19940;-77
2023/05/14 08:16:55;;;;;;;;;;;12.50;99.90;;;;;;5074371;28;19928;-77
2023/05/14 08:19:22;;;;;;;;;;;12.50;99.90;;;;;;5073884;28;19932;-77
2023/05/14 08:21:48;;;;;;;;;;;12.40;99.90;;;;;;5077163;28;19935;-77
2023/05/14 08:24:16;;;;;;;;;;;12.40;99.90;;;;;;5079787;28;19936;-78
2023/05/14 08:26:42;;;;;;;;;;;12.40;99.90;;;;;;5076503;28;19934;-77
2023/05/14 08:29:09;;;;;;;;;;;12.50;99.90;;;;;;5077216;28;20298;-77
2023/05/14 08:31:38;;;;;;;;;;;12.70;99.90;;;;;;5079306;28;20318;-77
2023/05/14 08:34:08;;;;;;;;;;;12.80;99.90;;;;;;5056220;28;19924;-77
2023/05/14 08:36:36;;;;;;;;;;;13.10;99.90;;;;;;5072818;28;20467;-77
2023/05/14 08:39:03;;;;;;;;;;;13.30;99.90;;;;;;5085692;28;19928;-77
2023/05/14 08:41:30;;;;;;;;;;;13.50;99.90;;;;;;5076965;28;20148;-78
2023/05/14 08:44:12;;;;;;;;;;;13.50;99.90;;;;;;5077685;28;19988;-77
2023/05/14 08:46:39;;;;;;;;;;;13.50;99.90;;;;;;5059072;28;19935;-76
2023/05/14 08:49:12;;;;;;;;;;;13.70;99.90;;;;;;5073156;28;19928;-78
2023/05/14 08:51:39;;;;;;;;;;;13.80;99.90;;;;;;5077707;28;19931;-77
2023/05/14 08:54:06;;;;;;;;;;;13.80;99.90;;;;;;5077854;28;20062;-77
2023/05/14 08:56:32;;;;;;;;;;;13.60;99.90;;;;;;5070110;28;19934;-77
2023/05/14 08:58:59;;;;;;;;;;;13.60;99.90;;;;;;5081502;28;20019;-77
2023/05/14 09:01:26;;;;;;;;;;;13.60;99.90;;;;;;5078011;28;20074;-77
2023/05/14 09:03:53;;;;;;;;;;;13.50;99.90;;;;;;5058666;28;20382;-77
2023/05/14 09:06:20;;;;;;;;;;;13.50;99.90;;;;;;5075805;28;20034;-77
2023/05/14 09:08:46;;;;;;;;;;;13.50;99.90;;;;;;5059468;28;20053;-78
2023/05/14 09:11:13;;;;;;;;;;;13.50;99.90;;;;;;5055106;28;20589;-77
2023/05/14 09:13:40;;;;;;;;;;;13.40;99.90;;;;;;5054936;28;19954;-77
2023/05/14 09:16:08;;;;;;;;;;;13.40;99.90;;;;;;5067787;28;20009;-77
2023/05/14 09:18:35;;;;;;;;;;;13.30;99.90;;;;;;5064063;28;20336;-77
2023/05/14 09:21:02;;;;;;;;;;;13.30;99.90;;;;;;5039845;28;20547;-77
2023/05/14 09:23:30;;;;;;;;;;;13.30;99.90;;;;;;5061858;28;19928;-77
2023/05/14 09:25:57;;;;;;;;;;;13.20;99.90;;;;;;5073335;28;19928;-77
2023/05/14 09:28:26;;;;;;;;;;;13.20;99.90;;;;;;5076817;28;20555;-77
2023/05/14 09:30:53;;;;;;;;;;;13.20;99.90;;;;;;5077463;28;20421;-77
2023/05/14 09:33:29;;;;;;;;;;;13.30;99.90;;;;;;5075818;28;19932;-76
2023/05/14 09:36:00;;;;;;;;;;;13.40;99.90;;;;;;5060657;28;20165;-75
2023/05/14 09:38:28;;;;;;;;;;;13.50;99.90;;;;;;5075663;28;19975;-75
2023/05/14 09:40:56;;;;;;;;;;;13.60;99.90;;;;;;5088615;28;19931;-76
2023/05/14 09:43:22;;;;;;;;;;;13.80;99.90;;;;;;5057107;28;19938;-76
2023/05/14 09:45:49;;;;;;;;;;;13.90;99.90;;;;;;5088361;28;19932;-76
2023/05/14 09:48:16;;;;;;;;;;;14.10;99.90;;;;;;5054643;28;20391;-76
2023/05/14 09:50:43;;;;;;;;;;;14.30;99.90;;;;;;5075761;28;20036;-75
2023/05/14 09:53:09;;;;;;;;;;;14.40;99.90;;;;;;5075476;28;19932;-75
2023/05/14 09:55:37;;;;;;;;;;;14.40;99.90;;;;;;5056882;28;20478;-76
2023/05/14 09:58:03;;;;;;;;;;;14.40;99.90;;;;;;5058420;28;19936;-75
2023/05/14 10:00:30;;;;;;;;;;;14.20;99.90;;;;;;5058115;28;20566;-76
2023/05/14 10:02:57;;;;;;;;;;;14.10;99.90;;;;;;5073435;28;20050;-76
2023/05/14 10:05:25;;;;;;;;;;;14.10;99.90;;;;;;5074678;28;19930;-76
2023/05/14 10:07:53;;;;;;;;;;;14.30;99.90;;;;;;5074808;28;19932;-76
2023/05/14 10:10:20;;;;;;;;;;;14.40;99.90;;;;;;5075672;28;20468;-76
2023/05/14 10:12:56;;;;;;;;;;;14.60;99.90;;;;;;5057917;28;19996;-76
2023/05/14 10:15:26;;;;;;;;;;;14.70;99.90;;;;;;5074458;28;19932;-76
2023/05/14 10:17:56;;;;;;;;;;;14.80;99.90;;;;;;5065236;28;20018;-75
2023/05/14 10:20:24;;;;;;;;;;;15.00;99.90;;;;;;5065304;28;20004;-75
2023/05/14 10:22:52;;;;;;;;;;;15.10;99.90;;;;;;5074378;28;19932;-75
2023/05/14 10:25:21;;;;;;;;;;;15.00;99.90;;;;;;5049609;28;20329;-75
2023/05/14 10:27:48;;;;;;;;;;;15.00;99.90;;;;;;5047673;28;20308;-76
2023/05/14 10:30:15;;;;;;;;;;;15.10;99.90;;;;;;5072197;28;19978;-76
2023/05/14 10:32:42;;;;;;;;;;;15.30;99.90;;;;;;5068527;28;19932;-76
2023/05/14 10:35:14;;;;;;;;;;;15.30;99.90;;;;;;5064307;28;19928;-76
2023/05/14 10:37:40;;;;;;;;;;;15.30;99.90;;;;;;5071603;28;20248;-76
2023/05/14 10:40:08;;;;;;;;;;;15.40;99.90;;;;;;5072887;28;19938;-76
2023/05/14 10:42:39;;;;;;;;;;;15.50;99.90;;;;;;5073717;28;19927;-76
2023/05/14 10:45:07;;;;;;;;;;;15.60;99.90;;;;;;5056903;28;19932;-76
2023/05/14 10:47:37;;;;;;;;;;;15.80;99.90;;;;;;5070181;28;19932;-76
2023/05/14 10:50:04;;;;;;;;;;;16.10;99.90;;;;;;5072807;28;20374;-75
2023/05/14 10:52:31;;;;;;;;;;;16.40;99.90;;;;;;5074766;28;20465;-76
2023/05/14 10:54:59;;;;;;;;;;;16.40;99.90;;;;;;5072862;28;19958;-76
2023/05/14 10:57:29;;;;;;;;;;;16.60;99.90;;;;;;5071701;28;19932;-75
2023/05/14 10:59:56;;;;;;;;;;;16.60;99.90;;;;;;5069134;28;20016;-76
2023/05/14 11:02:32;;;;;;;;;;;16.80;99.90;;;;;;5055082;28;22125;-76
2023/05/14 11:05:04;;;;;;;;;;;17.00;99.90;;;;;;5083992;28;19958;-75
2023/05/14 11:07:32;;;;;;;;;;;17.20;99.90;;;;;;5069146;28;20284;-76
2023/05/14 11:10:03;;;;;;;;;;;17.50;99.90;;;;;;5083707;28;19928;-76
2023/05/14 11:12:30;;;;;;;;;;;17.60;99.90;;;;;;5088361;28;20349;-76
2023/05/14 11:14:58;;;;;;;;;;;17.70;99.90;;;;;;5075012;28;20531;-76
2023/05/14 11:17:25;;;;;;;;;;;17.90;99.90;;;;;;5084244;28;19932;-76
2023/05/14 11:19:52;;;;;;;;;;;18.20;99.90;;;;;;5053149;28;19928;-76
2023/05/14 11:22:19;;;;;;;;;;;18.30;99.90;;;;;;5067012;28;19989;-76
2023/05/14 11:24:46;;;;;;;;;;;18.60;99.90;;;;;;5067885;28;20129;-77
2023/05/14 11:27:13;;;;;;;;;;;18.90;99.90;;;;;;5074481;28;19939;-76
2023/05/14 11:29:44;;;;;;;;;;;19.20;99.90;;;;;;5064744;28;19942;-76
2023/05/14 11:32:11;;;;;;;;;;;19.20;99.90;;;;;;5074755;28;19924;-75
2023/05/14 11:34:38;;;;;;;;;;;19.20;99.90;;;;;;5069375;28;19928;-75
2023/05/14 11:37:05;;;;;;;;;;;19.30;99.90;;;;;;5066085;28;19963;-75
2023/05/14 11:39:32;;;;;;;;;;;19.40;99.90;;;;;;5070702;28;19928;-75
2023/05/14 11:42:01;;;;;;;;;;;19.60;99.90;;;;;;5067233;28;19924;-74
2023/05/14 11:44:27;;;;;;;;;;;19.70;99.90;;;;;;5074849;28;19936;-75
2023/05/14 11:46:57;;;;;;;;;;;19.80;99.90;;;;;;5077594;28;20386;-75
2023/05/14 11:49:24;;;;;;;;;;;20.00;99.90;;;;;;5082259;28;20028;-75
2023/05/14 11:51:57;;;;;;;;;;;20.30;99.90;;;;;;5059561;28;21188;-75
2023/05/14 11:54:27;;;;;;;;;;;20.60;99.90;;;;;;5088213;28;19931;-76
2023/05/14 11:56:54;;;;;;;;;;;21.00;99.90;;;;;;5066858;28;19928;-76
2023/05/14 11:59:24;;;;;;;;;;;21.10;99.90;;;;;;5075900;28;20267;-76
2023/05/14 12:01:51;;;;;;;;;;;21.20;99.90;;;;;;5076275;28;20020;-76
2023/05/14 12:04:21;;;;;;;;;;;21.50;99.90;;;;;;5067562;28;22036;-76
2023/05/14 12:06:48;;;;;;;;;;;21.70;99.90;;;;;;5076450;28;20573;-76
2023/05/14 12:09:18;;;;;;;;;;;22.20;99.90;;;;;;5078381;28;20525;-76
2023/05/14 12:11:45;;;;;;;;;;;22.30;99.90;;;;;;5070949;28;19935;-76
2023/05/14 12:14:15;;;;;;;;;;;22.50;99.90;;;;;;5075449;28;19985;-76
2023/05/14 12:16:43;;;;;;;;;;;22.50;99.50;;;;;;5066650;28;20317;-77
2023/05/14 12:19:10;;;;;;;;;;;22.50;99.20;;;;;;5059786;28;19928;-77
2023/05/14 12:21:37;;;;;;;;;;;22.80;99.90;;;;;;5092023;28;19954;-77
2023/05/14 12:24:04;;;;;;;;;;;23.00;98.90;;;;;;5092760;28;20335;-77
2023/05/14 12:26:31;;;;;;;;;;;23.00;99.20;;;;;;5076526;28;19932;-78
2023/05/14 12:28:59;;;;;;;;;;;23.20;98.10;;;;;;5071857;28;19970;-78
2023/05/14 12:31:35;;;;;;;;;;;23.40;97.10;;;;;;5081855;28;20432;-78
2023/05/14 12:34:02;;;;;;;;;;;23.50;96.20;;;;;;5085327;28;19975;-78
2023/05/14 12:36:31;;;;;;;;;;;23.80;96.10;;;;;;5080542;28;19928;-77
2023/05/14 12:38:59;;;;;;;;;;;24.20;95.60;;;;;;5083504;28;19924;-77
2023/05/14 12:41:26;;;;;;;;;;;24.20;95.10;;;;;;5063675;28;20066;-77
2023/05/14 12:43:53;;;;;;;;;;;24.30;94.70;;;;;;5081940;28;20313;-77
2023/05/14 12:46:20;;;;;;;;;;;24.40;94.80;;;;;;5092780;28;19996;-77
2023/05/14 12:48:46;;;;;;;;;;;24.40;95.00;;;;;;5078701;28;19934;-78
2023/05/14 12:51:13;;;;;;;;;;;24.50;95.10;;;;;;5085865;28;19963;-78
2023/05/14 12:53:40;;;;;;;;;;;25.00;94.50;;;;;;5072809;28;19924;-76
2023/05/14 12:56:07;;;;;;;;;;;25.50;92.80;;;;;;5068894;28;20375;-76
2023/05/14 12:58:33;;;;;;;;;;;25.50;93.00;;;;;;5052429;28;20540;-76
2023/05/14 13:01:00;;;;;;;;;;;25.80;92.30;;;;;;5083415;28;20328;-76
2023/05/14 13:03:27;;;;;;;;;;;25.90;91.40;;;;;;5084591;28;20263;-76
2023/05/14 13:05:54;;;;;;;;;;;25.80;91.10;;;;;;5081851;28;19950;-76
2023/05/14 13:08:23;;;;;;;;;;;25.80;90.90;;;;;;5081108;28;20500;-77
2023/05/14 13:10:50;;;;;;;;;;;26.30;90.40;;;;;;5074526;28;20354;-76
2023/05/14 13:13:17;;;;;;;;;;;26.60;90.30;;;;;;5083632;28;20015;-76
2023/05/14 13:15:45;;;;;;;;;;;26.50;89.50;;;;;;5079733;28;20463;-76
2023/05/14 13:18:12;;;;;;;;;;;26.80;88.70;;;;;;5079137;28;20007;-76
2023/05/14 13:20:39;;;;;;;;;;;27.00;88.10;;;;;;5067387;28;19924;-76
2023/05/14 13:23:08;;;;;;;;;;;27.20;84.00;;;;;;5081965;28;19928;-76
2023/05/14 13:25:35;;;;;;;;;;;26.60;83.50;;;;;;5060583;28;20388;-76
2023/05/14 13:28:02;;;;;;;;;;;26.40;83.50;;;;;;5080541;28;19924;-76
2023/05/14 13:30:28;;;;;;;;;;;26.70;82.70;;;;;;5082614;28;20298;-76
2023/05/14 13:32:55;;;;;;;;;;;26.90;82.20;;;;;;5080726;28;19928;-77
2023/05/14 13:35:22;;;;;;;;;;;26.50;82.60;;;;;;5081143;28;19931;-77
2023/05/14 13:37:49;;;;;;;;;;;26.40;83.20;;;;;;5077204;28;19931;-77
2023/05/14 13:40:16;;;;;;;;;;;26.40;82.40;;;;;;5079931;28;20506;-76
2023/05/14 13:42:42;;;;;;;;;;;26.50;82.30;;;;;;5081867;28;19938;-77
2023/05/14 13:45:10;;;;;;;;;;;27.00;79.70;;;;;;5081162;28;19928;-76
2023/05/14 13:47:37;;;;;;;;;;;26.90;80.60;;;;;;5079335;28;19932;-77
2023/05/14 13:50:06;;;;;;;;;;;27.40;79.90;;;;;;5073545;28;19938;-77
2023/05/14 13:52:32;;;;;;;;;;;27.80;78.90;;;;;;5081928;28;19963;-77
2023/05/14 13:54:59;;;;;;;;;;;27.90;78.20;;;;;;5078412;28;19990;-84
2023/05/14 13:57:26;;;;;;;;;;;28.10;76.70;;;;;;5081006;28;20018;-77
2023/05/14 13:59:52;;;;;;;;;;;27.60;78.50;;;;;;5061936;28;19932;-77
2023/05/14 14:02:19;;;;;;;;;;;27.60;75.20;;;;;;5083467;28;19939;-77
2023/05/14 14:04:46;;;;;;;;;;;27.10;74.80;;;;;;5079407;28;19963;-77
2023/05/14 14:07:13;;;;;;;;;;;27.10;76.10;;;;;;5079038;28;20407;-77
2023/05/14 14:09:39;;;;;;;;;;;27.60;76.20;;;;;;5063684;28;19924;-77
2023/05/14 14:12:06;;;;;;;;;;;28.00;74.60;;;;;;5079650;28;20411;-77
2023/05/14 14:14:33;;;;;;;;;;;28.20;74.30;;;;;;5080225;28;20298;-78
2023/05/14 14:17:00;;;;;;;;;;;28.30;73.70;;;;;;5067769;28;19924;-78
2023/05/14 14:19:27;;;;;;;;;;;28.50;74.70;;;;;;5077754;28;19932;-78