Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 02:32:26;;;;;;;7.72;6.82;;;;;;;2.80;100.00;100934.78;4952785;29;20474;-71
2021/12/14 02:35:00;;;;;;;8.95;6.03;;;;;;;2.59;100.00;100934.91;4954309;29;20042;-71
2021/12/14 02:37:54;;;;;;;11.73;9.93;;;;;;;2.72;100.00;100940.19;4954068;29;20506;-71
2021/12/14 02:40:53;;;;;;;11.07;7.68;;;;;;;2.66;100.00;100928.66;4953923;29;20509;-71
2021/12/14 02:43:39;;;;;;;;;;;;;;;2.68;100.00;100928.00;4954507;29;20051;-71
2021/12/14 02:46:07;;;;;;;28.92;16.48;;;;;;;2.65;100.00;100920.09;4857394;29;19916;-71
2021/12/14 02:48:33;;;;;;;8.77;5.18;;;;;;;2.76;100.00;100931.09;4857443;29;20128;-71
2021/12/14 02:51:29;;;;;;;7.60;4.43;;;;;;;2.67;100.00;100931.31;4857539;29;20042;-70
2021/12/14 02:54:01;;;;;;;7.38;3.70;;;;;;;2.84;100.00;100929.13;4784428;30;20063;-71
2021/12/14 02:56:30;;;;;;;4.88;3.13;;;;;;;2.89;100.00;100931.28;4784636;30;20045;-70
2021/12/14 02:58:59;;;;;;;5.35;4.15;;;;;;;2.81;100.00;100914.50;4784566;30;20053;-71
2021/12/14 03:01:26;;;;;;;4.47;2.80;;;;;;;2.77;100.00;100898.84;4784488;30;20054;-71
2021/12/14 03:03:51;;;;;;;5.70;3.45;;;;;;;2.45;100.00;100856.53;4784449;30;20039;-71
2021/12/14 03:06:21;;;;;;;6.70;5.05;;;;;;;2.91;100.00;100924.59;4784376;30;20039;-70
2021/12/14 03:08:57;;;;;;;5.15;3.78;;;;;;;2.97;100.00;100943.72;4784457;30;20069;-71
2021/12/14 03:11:23;;;;;;;3.33;2.42;;;;;;;2.92;100.00;100938.25;4784233;30;20050;-71
2021/12/14 03:13:52;;;;;;;8.10;5.00;;;;;;;2.87;100.00;100932.81;4784444;30;20031;-71
2021/12/14 05:16:49;;;;;;;0.80;0.80;;;;;;;2.67;100.00;100961.88;4955533;29;20477;-72
2021/12/14 05:23:39;;;;;;;1.20;1.10;;;;;;;2.68;100.00;100971.31;4973639;28;20560;-72
2021/12/14 05:26:07;;;;;;;1.65;1.10;;;;;;;2.50;100.00;100946.97;4894347;29;20128;-71
2021/12/14 05:28:33;;;;;;;3.78;1.60;;;;;;;2.72;100.00;100983.53;4895949;29;20120;-70
2021/12/14 05:30:59;;;;;;;1.92;1.17;;;;;;;2.21;100.00;100897.22;4895728;29;20048;-70
2021/12/14 05:33:29;;;;;;;3.88;2.00;;;;;;;2.70;100.00;100982.50;4895827;29;20029;-69
2021/12/14 05:35:58;;;;;;;2.58;0.90;;;;;;;2.58;100.00;100964.63;4895846;29;20495;-70
2021/12/14 05:38:39;;;;;;;1.50;1.10;;;;;;;2.72;100.00;100983.53;4895985;29;20111;-70
2021/12/14 05:43:06;;;;;;;1.30;1.00;;;;;;;2.71;100.00;100985.97;4895271;29;20028;-70
2021/12/14 05:44:02;;;;;;;3.53;1.02;;;;;;;2.63;100.00;100993.03;4895405;29;20512;-71
2021/12/14 05:46:29;;;;;;;1.27;1.10;;;;;;;2.69;100.00;100996.06;4895671;29;20037;-71
2021/12/14 05:49:12;;;;;;;1.00;0.90;;;;;;;2.73;100.00;100995.50;4895519;29;20029;-72
2021/12/14 05:51:38;;;;;;;3.60;1.10;;;;;;;2.75;100.00;101006.72;4892987;29;20052;-73
2021/12/14 05:54:35;;;;;;;1.70;1.10;;;;;;;2.77;100.00;101008.47;4894981;29;20516;-73
2021/12/14 05:57:03;;;;;;;0.75;0.75;;;;;;;2.77;100.00;100999.19;4895316;29;20623;-74
2021/12/14 06:50:29;;;;;;;21.05;19.10;;;;;;;2.64;100.00;101016.84;4971874;28;20053;-72
2021/12/14 08:48:58;;;;;;;21.92;12.77;;;;;;;1.97;100.00;101085.50;4951896;29;20438;-73
2021/12/14 08:51:44;;;;;;;6.30;3.80;;;;;;;1.80;100.00;101081.59;4943421;29;20051;-72
2021/12/14 08:54:25;;;;;;;3.97;2.33;;;;;;;1.48;100.00;101038.22;4955967;29;20051;-72
2021/12/14 08:57:09;;;;;;;22.07;17.30;;;;;;;1.54;100.00;101054.00;4955888;29;20034;-73
2021/12/14 08:59:37;;;;;;;7.73;5.60;;;;;;;1.47;100.00;101062.78;4955992;29;20035;-72
2021/12/14 09:02:07;;;;;;;8.27;6.83;;;;;;;1.52;100.00;101046.25;4955988;29;20062;-73
2021/12/14 09:04:44;;;;;;;5.67;2.97;;;;;;;1.46;100.00;101066.09;4955699;29;20082;-71
2021/12/14 09:07:17;;;;;;;4.03;2.30;;;;;;;1.41;100.00;101050.44;4955573;29;20401;-71
2021/12/14 09:09:43;;;;;;;4.78;3.58;;;;;;;1.20;100.00;100997.78;4955667;29;20049;-72
2021/12/14 09:12:14;;;;;;;4.27;3.40;;;;;;;1.52;100.00;101053.88;4921575;29;20043;-72
2021/12/14 09:14:41;;;;;;;5.70;3.93;;;;;;;1.54;100.00;101039.59;4955456;29;20062;-72
2021/12/14 09:17:09;;;;;;;4.73;2.70;;;;;;;1.59;100.00;101045.06;4955609;29;20034;-72
2021/12/14 09:19:48;;;;;;;6.10;3.90;;;;;;;1.42;100.00;101047.13;4955513;29;20193;-71
2021/12/14 09:22:18;;;;;;;4.80;3.53;;;;;;;1.43;100.00;101025.09;4955339;29;20096;-72
2021/12/14 09:24:47;;;;;;;5.57;3.27;;;;;;;1.63;100.00;101028.41;4955277;29;20106;-71
2021/12/14 09:27:20;;;;;;;17.00;12.98;;;;;;;1.73;100.00;101034.38;4955469;29;20031;-72
2021/12/14 09:29:48;;;;;;;8.93;5.93;;;;;;;1.67;100.00;101035.50;4955344;29;20035;-71
2021/12/14 09:32:21;;;;;;;9.80;6.80;;;;;;;1.23;100.00;100965.84;4955143;29;20560;-71
2021/12/14 09:34:47;;;;;;;7.80;5.87;;;;;;;1.48;100.00;100969.50;4955045;29;20415;-71
2021/12/14 09:37:13;;;;;;;5.30;3.60;;;;;;;1.71;100.00;101014.66;4955095;28;20035;-71
2021/12/14 09:39:50;;;;;;;6.37;3.83;;;;;;;1.79;100.00;101026.34;4955384;29;20043;-71
2021/12/14 09:42:23;;;;;;;5.40;3.07;;;;;;;1.83;100.00;101013.06;4954962;29;20111;-71
2021/12/14 09:44:51;;;;;;;4.88;3.50;;;;;;;1.57;100.00;100950.81;4954923;29;20038;-71
2021/12/14 09:47:29;;;;;;;5.22;3.00;;;;;;;1.89;100.00;101012.69;4954925;29;20114;-71
2021/12/14 09:49:56;;;;;;;8.40;4.13;;;;;;;1.76;100.00;100980.28;4955016;29;20030;-71
2021/12/14 09:52:30;;;;;;;13.13;10.80;;;;;;;2.06;100.00;101006.41;4954739;29;20550;-71
2021/12/14 09:54:57;;;;;;;8.73;5.68;;;;;;;2.03;100.00;101003.59;4954678;29;20193;-71
2021/12/14 09:57:30;;;;;;;4.68;3.17;;;;;;;2.14;100.00;101007.91;4954756;29;20035;-71
2021/12/14 10:00:00;;;;;;;9.10;6.60;;;;;;;2.18;100.00;100991.19;4954517;29;20035;-71
2021/12/14 10:02:37;;;;;;;10.80;8.32;;;;;;;2.23;100.00;100989.91;4954899;29;20109;-71
2021/12/14 10:05:09;;;;;;;5.35;3.47;;;;;;;2.07;100.00;100973.41;4954666;29;20066;-71
2021/12/14 10:07:35;;;;;;;11.93;8.25;;;;;;;1.79;100.00;100904.13;4954455;29;20073;-71
2021/12/14 10:10:03;;;;;;;7.07;5.47;;;;;;;2.37;100.00;100976.59;4954500;29;20039;-71
2021/12/14 10:39:38;;;;;;;6.57;4.47;;;;;;;3.01;100.00;100959.34;4953771;29;20106;-72
2021/12/14 10:44:58;;;;;;;6.13;3.85;;;;;;;3.32;100.00;100974.38;4954008;29;20468;-72
2021/12/14 10:47:27;;;;;;;3.88;2.70;;;;;;;3.34;100.00;100951.53;4953844;29;20042;-72
2021/12/14 10:49:53;;;;;;;3.08;2.05;;;;;;;3.43;100.00;100958.97;4953231;28;20034;-72
2021/12/14 10:52:24;;;;;;;4.07;2.35;;;;;;;3.49;100.00;100967.06;4935528;29;20055;-72
2021/12/14 10:54:55;;;;;;;5.88;2.67;;;;;;;3.03;100.00;100871.06;4953707;29;20035;-72
2021/12/14 10:57:27;;;;;;;4.47;1.92;;;;;;;3.56;100.00;100959.09;4953845;29;20034;-72
2021/12/14 10:59:56;;;;;;;2.58;1.70;;;;;;;3.65;100.00;100964.91;4952432;29;20062;-72
2021/12/14 11:02:24;;;;;;;3.77;2.17;;;;;;;2.83;100.00;100815.16;4953400;29;20032;-72
2021/12/14 11:04:55;;;;;;;2.33;1.83;;;;;;;3.19;100.00;100880.75;4953545;29;20298;-71
2021/12/14 11:07:40;;;;;;;4.53;2.17;;;;;;;3.76;100.00;100957.13;4953547;29;20035;-72
2021/12/14 11:10:14;;;;;;;4.10;2.95;;;;;;;3.67;100.00;100945.44;4962733;28;20478;-72
2021/12/14 11:12:42;;;;;;;4.07;3.60;;;;;;;3.43;100.00;100900.25;4983852;28;20038;-72
2021/12/14 11:15:28;;;;;;;11.43;10.38;;;;;;;3.26;100.00;100873.53;4948248;28;20408;-73
2021/12/14 11:18:11;;;;;;;4.78;3.67;;;;;;;3.66;100.00;100960.66;4970953;28;20568;-73
2021/12/14 11:20:52;;;;;;;6.93;5.18;;;;;;;3.72;100.00;100956.00;4971072;28;20034;-73
2021/12/14 11:23:26;;;;;;;3.10;2.28;;;;;;;3.74;100.00;100946.78;4969546;28;20030;-74
2021/12/14 11:25:51;;;;;;;7.93;5.40;;;;;;;3.78;100.00;100958.13;4970635;28;20093;-73
2021/12/14 11:28:34;;;;;;;5.03;2.63;;;;;;;3.27;100.00;100866.00;4970376;28;20031;-73
2021/12/14 11:31:18;;;;;;;5.78;2.20;;;;;;;3.70;100.00;100942.22;4970816;28;20030;-73
2021/12/14 11:33:49;;;;;;;2.83;1.58;;;;;;;3.84;100.00;100956.00;4970899;28;20030;-73
2021/12/14 11:36:31;;;;;;;3.50;2.00;;;;;;;3.95;100.00;100944.88;4969697;28;20409;-73
2021/12/14 11:39:03;;;;;;;3.83;1.60;;;;;;;3.92;100.00;100954.88;4936014;28;20058;-73
2021/12/14 11:41:47;;;;;;;3.47;1.70;;;;;;;3.90;100.00;100951.34;4970576;28;20042;-73
2021/12/14 11:44:18;;;;;;;2.30;1.73;;;;;;;3.62;100.00;100875.28;4970259;28;20043;-73
2021/12/14 11:47:22;;;;;;;5.32;3.03;;;;;;;3.93;100.00;100946.44;4970554;28;20031;-73
2021/12/14 11:49:50;;;;;;;3.10;1.50;;;;;;;3.50;100.00;100865.09;4969448;28;20042;-74
2021/12/14 11:52:39;;;;;;;3.75;2.17;;;;;;;3.94;100.00;100945.66;4968325;28;20047;-73
2021/12/14 11:55:23;;;;;;;3.97;2.08;;;;;;;3.82;100.00;100937.13;4885220;29;20049;-74
2021/12/14 11:58:06;;;;;;;2.20;1.60;;;;;;;3.94;100.00;100939.66;4889067;29;20050;-73
2021/12/14 12:04:13;;;;;;;2.95;1.92;;;;;;;3.93;100.00;100950.66;4891822;29;20138;-72
2021/12/14 12:09:37;;;;;;;11.40;9.70;;;;;;;3.85;100.00;100934.78;4884853;29;20567;-71
2021/12/14 12:12:08;;;;;;;5.47;4.05;;;;;;;3.92;100.00;100947.22;4883647;29;20124;-71
2021/12/14 12:14:50;;;;;;;13.35;7.75;;;;;;;3.91;100.00;100934.34;4881805;29;20072;-70
2021/12/14 12:17:21;;;;;;;5.03;3.30;;;;;;;3.92;100.00;100947.22;4877625;29;20048;-70
2021/12/14 12:20:08;;;;;;;49.15;21.85;;;;;;;3.86;100.00;100921.22;4877795;29;20045;-70
2021/12/14 12:23:02;;;;;;;12.68;10.73;;;;;;;3.87;100.00;100935.78;4889189;29;20039;-70
2021/12/14 12:25:35;;;;;;;6.85;5.47;;;;;;;3.91;100.00;100931.78;4882911;29;20047;-71
2021/12/14 12:28:01;;;;;;;6.68;3.35;;;;;;;3.93;100.00;100931.09;4888116;29;20552;-70
2021/12/14 12:33:06;;;;;;;6.93;2.97;;;;;;;3.97;100.00;100934.78;4924809;28;20044;-71
2021/12/14 12:35:43;;;;;;;11.02;7.32;;;;;;;3.99;100.00;100934.09;4971422;28;20034;-71
2021/12/14 12:38:29;;;;;;;3.05;2.05;;;;;;;3.95;100.00;100937.22;4971145;28;20077;-71
2021/12/14 12:41:06;;;;;;;3.95;2.08;;;;;;;3.82;100.00;100921.78;4971578;28;20035;-73
2021/12/14 12:43:47;;;;;;;7.35;5.55;;;;;;;3.48;100.00;100842.81;4971662;28;20031;-71
2021/12/14 12:46:25;;;;;;;11.32;8.63;;;;;;;3.62;100.00;100865.06;4950102;28;20027;-71
2021/12/14 12:49:06;;;;;;;4.90;3.78;;;;;;;3.61;100.00;100865.84;4952287;29;20105;-72
2021/12/14 12:51:38;;;;;;;6.93;3.50;;;;;;;4.02;100.00;100931.75;4956815;28;20059;-72
2021/12/14 12:54:18;;;;;;;5.38;3.03;;;;;;;3.92;100.00;100916.56;4971195;28;20560;-72
2021/12/14 12:57:05;;;;;;;3.28;1.80;;;;;;;4.01;100.00;100932.56;4971493;28;20093;-72
2021/12/14 12:59:43;;;;;;;2.25;1.25;;;;;;;3.78;100.00;100899.38;4964289;28;20113;-71
2021/12/14 13:02:17;;;;;;;2.58;1.50;;;;;;;3.85;100.00;100928.00;4951956;29;20038;-71
2021/12/14 13:04:45;;;;;;;2.40;1.50;;;;;;;3.99;100.00;100939.22;4962027;28;20481;-72
2021/12/14 13:07:10;;;;;;;4.38;1.88;;;;;;;3.81;100.00;100903.00;4968183;28;20030;-71
2021/12/14 13:09:59;;;;;;;5.10;2.70;;;;;;;3.96;100.00;100945.75;4970114;28;20034;-72
2021/12/14 13:12:50;;;;;;;4.78;2.28;;;;;;;4.00;100.00;100938.44;4970303;28;20409;-72
2021/12/14 13:15:27;;;;;;;3.88;1.80;;;;;;;4.01;100.00;100946.97;4971765;28;20486;-71
2021/12/14 13:18:17;;;;;;;1.75;1.40;;;;;;;4.08;100.00;100943.22;4974123;28;20030;-72
2021/12/14 13:20:45;;;;;;;1.73;1.45;;;;;;;4.05;100.00;100943.88;4972430;28;20031;-72
2021/12/14 13:23:11;;;;;;;1.85;1.48;;;;;;;3.98;100.00;100934.88;4973244;28;20023;-72
2021/12/14 13:25:38;;;;;;;8.05;4.88;;;;;;;4.07;100.00;100952.53;4973977;28;20776;-72
2021/12/14 13:28:07;;;;;;;2.90;2.00;;;;;;;3.92;100.00;100933.56;4973828;28;20029;-72
2021/12/14 13:30:33;;;;;;;4.30;2.63;;;;;;;4.03;100.00;100945.44;4974626;28;20038;-71
2021/12/14 13:32:58;;;;;;;9.75;8.77;;;;;;;3.78;100.00;100890.03;4971710;28;20034;-72
2021/12/14 13:35:28;;;;;;;5.50;4.50;;;;;;;4.02;100.00;100939.41;4973588;28;20469;-72
2021/12/14 13:38:03;;;;;;;9.18;6.05;;;;;;;3.72;100.00;100893.03;4973528;28;20053;-72
2021/12/14 13:40:39;;;;;;;11.95;10.70;;;;;;;4.10;100.00;100957.88;4973629;28;20035;-71
2021/12/14 13:43:11;;;;;;;6.55;5.07;;;;;;;4.10;100.00;100967.19;4973399;28;20061;-72
2021/12/14 13:45:44;;;;;;;5.30;3.50;;;;;;;4.04;100.00;100965.97;4971682;28;20065;-72
2021/12/14 13:48:11;;;;;;;6.45;3.63;;;;;;;4.02;100.00;100966.63;4938867;28;20073;-73
2021/12/14 13:50:47;;;;;;;7.85;4.50;;;;;;;4.13;100.00;100970.84;4973390;28;20034;-72
2021/12/14 13:53:14;;;;;;;4.05;2.00;;;;;;;4.16;100.00;100965.97;4972534;28;20043;-73
2021/12/14 13:55:42;;;;;;;3.63;2.30;;;;;;;4.17;100.00;100960.03;4973255;28;20069;-73
2021/12/14 13:58:31;;;;;;;2.75;1.98;;;;;;;4.23;100.00;100972.38;4963379;28;20498;-73
2021/12/14 14:01:07;;;;;;;3.13;1.85;;;;;;;4.23;100.00;100966.41;4971872;28;20564;-72
2021/12/14 14:03:36;;;;;;;2.22;1.70;;;;;;;4.19;100.00;100958.50;4972801;28;20031;-72
2021/12/14 14:06:13;;;;;;;2.80;1.95;;;;;;;4.26;100.00;100976.81;4973014;28;20027;-73
2021/12/14 14:08:43;;;;;;;2.58;1.83;;;;;;;4.20;100.00;100975.63;4955244;28;20117;-73
2021/12/14 14:11:37;;;;;;;3.83;1.90;;;;;;;4.03;100.00;100963.31;4972586;28;20027;-72
2021/12/14 14:14:09;;;;;;;54.92;30.38;;;;;;;4.04;100.00;100949.75;4893705;29;20091;-73
2021/12/14 14:16:47;;;;;;;5.78;3.92;;;;;;;4.10;100.00;100947.66;4894108;29;20029;-73
2021/12/14 14:19:16;;;;;;;4.35;3.25;;;;;;;4.20;100.00;100972.19;4890162;29;20592;-72
2021/12/14 14:21:48;;;;;;;4.38;2.72;;;;;;;4.26;100.00;100980.28;4893802;29;20043;-73
2021/12/14 14:24:34;;;;;;;6.10;3.33;;;;;;;3.71;100.00;100895.47;4885494;29;20538;-74
2021/12/14 14:27:03;;;;;;;4.97;2.35;;;;;;;4.24;100.00;100992.06;4891247;29;20075;-72
2021/12/14 14:29:49;;;;;;;8.88;6.82;;;;;;;4.16;100.00;100985.50;4894174;29;20505;-72
2021/12/14 14:32:25;;;;;;;6.07;3.90;;;;;;;4.11;100.00;100992.88;4893718;29;20041;-73
2021/12/14 14:34:54;;;;;;;5.20;2.75;;;;;;;4.09;100.00;100983.28;4893557;29;20060;-72
2021/12/14 14:37:30;;;;;;;4.43;2.85;;;;;;;3.81;100.00;100935.34;4888011;29;20037;-72
2021/12/14 14:40:08;;;;;;;5.13;3.28;;;;;;;3.64;100.00;100916.25;4891426;29;20511;-73
2021/12/14 14:42:36;;;;;;;4.82;2.70;;;;;;;4.05;100.00;100979.66;4893621;29;20033;-73
2021/12/14 14:45:18;;;;;;;3.72;2.08;;;;;;;4.19;100.00;101011.28;4893536;29;20036;-71
2021/12/14 14:47:44;;;;;;;3.42;2.00;;;;;;;4.19;100.00;101019.84;4862540;29;20041;-71
2021/12/14 14:50:19;;;;;;;4.32;2.20;;;;;;;4.07;100.00;101000.19;4911995;28;20520;-72
2021/12/14 14:52:55;;;;;;;4.88;2.80;;;;;;;4.16;100.00;101022.19;4971861;28;20058;-73
2021/12/14 14:55:38;;;;;;;5.13;2.92;;;;;;;4.09;100.00;101019.97;4972146;28;20034;-72
2021/12/14 14:58:14;;;;;;;5.25;3.30;;;;;;;3.61;100.00;100941.56;4972152;28;20058;-74
2021/12/14 15:01:00;;;;;;;5.13;2.97;;;;;;;3.59;100.00;100938.91;4971916;28;20409;-73
2021/12/14 15:03:40;;;;;;;4.90;3.00;;;;;;;3.83;100.00;100988.31;4957646;28;20023;-73
2021/12/14 15:06:05;;;;;;;;;;;;;;;4.05;100.00;101026.50;4957559;28;20046;-72
2021/12/14 15:08:48;;;;;;;6.05;3.50;;;;;;;3.87;100.00;101005.63;4962987;28;19918;-72
2021/12/14 15:11:27;;;;;;;3.45;2.15;;;;;;;3.66;100.00;100958.97;4952725;29;20063;-73
2021/12/14 15:14:14;;;;;;;4.43;2.10;;;;;;;3.56;100.00;100948.88;4952781;29;20134;-73
2021/12/14 15:16:52;;;;;;;4.32;3.17;;;;;;;4.07;100.00;101036.84;4958096;28;20031;-74
2021/12/14 15:19:21;;;;;;;3.65;2.10;;;;;;;4.08;100.00;101035.19;4969995;28;20029;-73
2021/12/14 15:22:08;;;;;;;3.17;2.17;;;;;;;4.16;100.00;101029.84;4971546;28;20035;-73
2021/12/14 15:24:42;;;;;;;6.82;3.38;;;;;;;4.16;100.00;101034.06;4971248;28;20069;-73
2021/12/14 15:27:08;;;;;;;8.82;3.05;;;;;;;4.05;100.00;101018.84;4971981;28;20110;-74
2021/12/14 15:29:36;;;;;;;6.47;2.97;;;;;;;4.14;100.00;101030.53;4971635;28;20103;-71
2021/12/14 15:32:13;;;;;;;5.65;3.13;;;;;;;4.21;100.00;101036.19;4970162;28;20451;-72
2021/12/14 15:35:03;;;;;;;12.18;6.53;;;;;;;4.23;100.00;101043.94;4955615;28;20042;-70
2021/12/14 15:37:46;;;;;;;15.95;8.00;;;;;;;4.25;100.00;101042.41;4967325;28;20061;-72
2021/12/14 15:40:11;;;;;;;10.90;5.70;;;;;;;3.93;100.00;100997.53;4971441;28;20047;-72
2021/12/14 15:42:38;;;;;;;12.00;7.43;;;;;;;4.18;100.00;101046.16;4956611;28;20056;-69
2021/12/14 15:45:05;;;;;;;7.82;4.88;;;;;;;4.20;100.00;101046.28;4965317;28;20035;-72
2021/12/14 15:47:30;;;;;;;9.18;5.28;;;;;;;4.11;100.00;101049.09;4971021;28;20114;-72
2021/12/14 15:50:14;;;;;;;7.85;5.47;;;;;;;3.97;100.00;101017.41;4970863;28;20105;-72
2021/12/14 15:52:40;;;;;;;9.77;5.60;;;;;;;4.16;100.00;101057.97;4971440;28;20053;-71
2021/12/14 15:55:06;;;;;;;8.65;5.10;;;;;;;3.71;100.00;100988.31;4970954;28;20035;-71
2021/12/14 15:57:31;;;;;;;7.85;4.93;;;;;;;3.94;100.00;101036.72;4970909;28;20109;-71
2021/12/14 16:00:01;;;;;;;7.50;4.57;;;;;;;4.05;100.00;101053.75;4970947;28;20506;-72
2021/12/14 16:02:30;;;;;;;13.25;6.18;;;;;;;4.01;100.00;101056.84;4970716;28;20037;-71
2021/12/14 16:05:06;;;;;;;14.45;6.82;;;;;;;3.61;100.00;100979.88;4971126;28;20070;-72
2021/12/14 16:07:38;;;;;;;9.73;4.75;;;;;;;4.09;100.00;101063.41;4970938;28;20576;-72
2021/12/14 16:10:17;;;;;;;10.68;5.15;;;;;;;4.07;100.00;101061.50;4953541;28;20379;-71
2021/12/14 16:15:31;;;;;;;5.53;3.90;;;;;;;3.66;100.00;101004.06;4971055;28;20409;-71
2021/12/14 16:18:00;;;;;;;5.82;3.95;;;;;;;4.14;100.00;101089.28;4971090;28;20026;-71
2021/12/14 16:20:39;;;;;;;5.63;4.15;;;;;;;4.00;100.00;101071.28;4971256;28;20110;-71
2021/12/14 16:23:13;;;;;;;4.80;3.22;;;;;;;4.16;100.00;101095.38;4970571;28;20430;-71
2021/12/14 16:25:58;;;;;;;11.77;6.43;;;;;;;4.16;100.00;101103.97;4970815;28;20046;-71
2021/12/14 16:28:28;;;;;;;18.52;10.48;;;;;;;4.24;100.00;101086.63;4970671;28;20477;-70
2021/12/14 16:30:58;;;;;;;24.90;15.00;;;;;;;4.41;100.00;101100.63;4970690;28;20078;-70
2021/12/14 16:33:28;;;;;;;12.27;7.10;;;;;;;4.44;100.00;101105.06;4971003;28;20029;-69
2021/12/14 16:36:05;;;;;;;6.70;4.40;;;;;;;4.04;100.00;101016.19;4970296;28;20039;-70
2021/12/14 16:38:35;;;;;;;5.45;3.58;;;;;;;4.49;100.00;101085.81;4970565;28;20397;-70
2021/12/14 16:41:05;;;;;;;5.63;3.70;;;;;;;4.47;100.00;101070.34;4956471;28;20044;-69
2021/12/14 16:43:34;;;;;;;8.63;5.95;;;;;;;4.68;100.00;101095.69;4953455;28;20039;-70
2021/12/14 16:46:00;;;;;;;16.30;9.70;;;;;;;4.78;100.00;101104.91;4964895;28;20019;-70
2021/12/14 16:48:31;;;;;;;11.27;6.85;;;;;;;4.75;100.00;101118.38;4972308;28;20089;-69
2021/12/14 17:38:30;;;;;;;28.83;18.38;;;;;;;2.73;100.00;100915.59;4971846;28;20132;-72
2021/12/14 17:40:56;;;;;;;25.90;22.58;;;;;;;3.78;100.00;101108.81;4973821;28;20127;-73
2021/12/14 17:43:22;;;;;;;18.65;14.07;;;;;;;3.83;100.00;101130.47;4973196;28;20027;-72
2021/12/14 17:45:48;;;;;;;17.55;13.63;;;;;;;3.75;100.00;101139.19;4973198;28;20097;-72
2021/12/14 17:48:16;;;;;;;21.33;15.25;;;;;;;3.28;100.00;101056.59;4974158;28;20034;-73
2021/12/14 17:50:48;;;;;;;47.58;26.88;;;;;;;2.35;100.00;100891.50;4973946;28;20018;-72
2021/12/14 17:53:16;;;;;;;26.77;17.50;;;;;;;3.77;100.00;101127.44;4973845;28;20081;-73
2021/12/14 17:55:46;;;;;;;31.17;19.20;;;;;;;3.85;100.00;101127.25;4956785;28;20609;-73
2021/12/14 17:58:36;;;;;;;36.95;25.15;;;;;;;3.89;100.00;101128.38;4973808;28;20274;-72
2021/12/14 18:01:16;;;;;;;39.58;25.17;;;;;;;3.70;100.00;101093.78;4913536;29;20496;-72
2021/12/14 18:03:50;;;;;;;23.55;16.65;;;;;;;3.93;100.00;101130.38;4913935;29;20048;-72
2021/12/14 18:06:19;;;;;;;19.45;13.05;;;;;;;3.56;100.00;101056.13;4913293;29;20079;-72
2021/12/14 18:08:50;;;;;;;18.17;11.60;;;;;;;3.98;100.00;101144.38;4914101;29;20060;-72
2021/12/14 18:11:39;;;;;;;16.75;11.77;;;;;;;4.03;100.00;101140.47;4913848;29;20100;-72
2021/12/14 18:14:17;;;;;;;19.20;13.65;;;;;;;4.00;100.00;101124.94;4913332;29;20040;-73
2021/12/14 18:16:57;;;;;;;18.08;13.90;;;;;;;3.98;100.00;101118.81;4913758;29;20032;-72
2021/12/14 18:19:30;;;;;;;16.80;12.27;;;;;;;4.06;100.00;101134.69;4913905;29;20047;-72
2021/12/14 18:22:03;;;;;;;16.48;12.15;;;;;;;4.12;100.00;101145.38;4913325;29;20103;-72
2021/12/14 18:24:30;;;;;;;15.23;10.40;;;;;;;4.12;100.00;101140.25;4913094;29;20087;-73
2021/12/14 18:27:04;;;;;;;21.42;15.18;;;;;;;4.07;100.00;101151.81;4913110;29;20048;-73
2021/12/14 18:29:39;;;;;;;16.85;11.50;;;;;;;3.80;100.00;101097.91;4913514;29;20032;-72
2021/12/14 18:32:09;;;;;;;16.08;11.25;;;;;;;4.11;100.00;101150.38;4895807;29;20048;-73
2021/12/14 18:34:36;;;;;;;17.80;11.23;;;;;;;3.50;100.00;101083.75;4912590;29;20455;-72
2021/12/14 18:37:07;;;;;;;12.25;8.73;;;;;;;3.78;100.00;101145.44;4919128;28;20047;-73
2021/12/14 18:39:43;;;;;;;13.93;10.05;;;;;;;3.70;100.00;101124.44;4971056;28;20054;-73
2021/12/14 18:42:14;;;;;;;17.90;10.77;;;;;;;3.89;100.00;101143.69;4972759;28;20486;-72
2021/12/14 18:44:51;;;;;;;14.23;10.05;;;;;;;3.99;100.00;101141.03;4972602;28;20414;-72
2021/12/14 18:49:38;;;;;;;16.45;11.13;;;;;;;3.93;100.00;101149.94;4970911;28;20035;-74
2021/12/14 18:50:18;;;;;;;18.02;12.18;;;;;;;3.94;100.00;101144.00;4963932;28;20500;-73
2021/12/14 18:52:51;;;;;;;23.65;14.05;;;;;;;3.41;100.00;101122.22;4923588;28;20071;-73
2021/12/14 18:55:36;;;;;;;27.55;19.20;;;;;;;3.09;100.00;101151.28;4938168;28;20035;-72
2021/12/14 18:58:12;;;;;;;27.80;15.80;;;;;;;2.86;100.00;101118.84;4971807;28;20490;-72
2021/12/14 19:00:49;;;;;;;47.78;38.58;;;;;;;1.88;100.00;100980.34;4971905;28;20019;-72
2021/12/14 19:03:18;;;;;;;34.88;22.15;;;;;;;2.59;100.00;101151.59;4969991;28;20026;-72
2021/12/14 19:05:48;;;;;;;36.53;18.77;;;;;;;2.32;100.00;101123.13;4971359;28;20045;-72
2021/12/14 19:08:16;;;;;;;33.42;17.92;;;;;;;2.38;100.00;101141.47;4971514;28;20023;-73
2021/12/14 19:10:42;;;;;;;22.95;13.82;;;;;;;2.45;100.00;101157.25;4921288;28;20054;-73
2021/12/14 19:13:14;;;;;;;20.63;12.45;;;;;;;2.58;100.00;101155.81;4938500;28;20045;-73
2021/12/14 19:15:40;;;;;;;18.05;11.57;;;;;;;2.55;100.00;101132.59;4971735;28;20121;-74
2021/12/14 19:24:59;;;;;;;18.70;10.48;;;;;;;2.61;100.00;101162.81;4969825;28;20057;-73
2021/12/14 19:27:29;;;;;;;17.63;9.90;;;;;;;2.61;100.00;101160.25;4972176;28;20062;-74
2021/12/14 19:30:02;;;;;;;15.73;9.73;;;;;;;2.46;100.00;101146.28;4937948;28;20481;-73
2021/12/14 19:32:30;;;;;;;15.90;10.07;;;;;;;2.21;100.00;101151.94;4972071;28;20502;-73
2021/12/14 19:35:11;;;;;;;26.85;14.27;;;;;;;2.09;100.00;101157.81;4963349;28;20031;-73
2021/12/14 19:37:42;;;;;;;26.75;14.40;;;;;;;2.15;100.00;101159.09;4953006;29;20122;-73
2021/12/14 19:40:28;;;;;;;23.00;12.73;;;;;;;1.59;100.00;101070.53;4952949;29;20058;-73
2021/12/14 19:43:22;;;;;;;21.13;12.52;;;;;;;2.13;100.00;101168.25;4952883;29;20097;-72
2021/12/14 19:45:51;;;;;;;21.38;12.57;;;;;;;2.15;100.00;101159.09;4874552;29;20067;-72
2021/12/14 19:48:21;;;;;;;22.05;13.55;;;;;;;2.23;100.00;101169.13;4874597;29;20544;-72
2021/12/14 19:50:50;;;;;;;18.25;11.35;;;;;;;1.86;100.00;101088.84;4874693;29;20093;-72
