Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:23;;;;;;;4.38;2.50;;;;;;;21.01;29.32;102605.09;20924832;28;20049;-66
2023/04/11 00:10:24;;;;;;;3.85;2.83;;;;;;;20.95;29.35;102597.72;20915638;28;20500;-66
2023/04/11 00:20:26;;;;;;;3.60;1.95;;;;;;;20.91;29.85;102588.16;20934057;28;20476;-67
2023/04/11 00:30:27;;;;;;;4.47;2.70;;;;;;;20.96;29.91;102613.31;20922121;28;20036;-67
2023/04/11 00:40:30;;;;;;;2.85;2.45;;;;;;;21.06;29.85;102646.97;20918243;28;20100;-67
2023/04/11 00:50:32;;;;;;;4.40;2.55;;;;;;;21.05;30.16;102657.25;20921399;28;20075;-68
2023/04/11 01:00:37;;;;;;;3.10;1.83;;;;;;;20.94;29.87;102652.53;20923156;28;20107;-68
2023/04/11 01:10:40;;;;;;;2.08;1.88;;;;;;;20.97;30.27;102692.94;20892803;28;20041;-68
2023/04/11 01:20:42;;;;;;;3.08;1.98;;;;;;;20.97;30.48;102671.50;20915969;28;20087;-66
2023/04/11 01:30:43;;;;;;;12.50;2.88;;;;;;;21.05;30.43;102684.22;20826562;28;20104;-65
2023/04/11 01:40:45;;;;;;;3.35;2.00;;;;;;;20.90;30.76;102661.59;20814934;28;20029;-67
2023/04/11 01:50:47;;;;;;;5.03;1.90;;;;;;;21.00;31.31;102672.97;20809765;28;20037;-66
2023/04/11 02:00:48;;;;;;;4.30;2.17;;;;;;;20.92;31.25;102646.34;20803866;28;20546;-66
2023/04/11 02:10:49;;;;;;;7.68;2.28;;;;;;;20.96;31.75;102652.28;20812034;28;20049;-67
2023/04/11 02:20:51;;;;;;;5.95;2.10;;;;;;;20.98;31.52;102645.41;20800679;28;20054;-66
2023/04/11 02:30:53;;;;;;;8.70;2.40;;;;;;;21.09;31.79;102646.47;20817205;28;20044;-68
2023/04/11 02:40:54;;;;;;;12.02;2.80;;;;;;;21.12;31.95;102640.44;20818951;28;20076;-68
2023/04/11 02:50:56;;;;;;;9.35;2.47;;;;;;;21.28;32.16;102623.00;20810386;28;20107;-68
2023/04/11 03:00:57;;;;;;;5.97;2.47;;;;;;;21.27;31.84;102604.59;20831945;28;20029;-67
2023/04/11 03:10:59;;;;;;;8.23;2.13;;;;;;;21.43;31.54;102616.13;20833033;28;20096;-67
2023/04/11 03:21:00;;;;;;;4.30;2.20;;;;;;;21.41;31.59;102590.47;20821392;28;20041;-68
2023/04/11 03:31:02;;;;;;;5.00;1.83;;;;;;;21.38;31.77;102583.44;20816619;28;20044;-67
2023/04/11 03:41:04;;;;;;;7.75;2.40;;;;;;;21.51;31.66;102582.31;20854115;28;20048;-67
2023/04/11 03:51:06;;;;;;;4.80;2.03;;;;;;;20.97;31.68;102492.56;20895543;28;20045;-68
2023/04/11 04:01:07;;;;;;;3.78;2.00;;;;;;;21.31;31.40;102541.81;20857321;28;20044;-67
2023/04/11 04:11:09;;;;;;;34.15;3.80;;;;;;;21.53;31.82;102552.25;20927576;28;20049;-67
2023/04/11 04:21:11;;;;;;;3.30;2.00;;;;;;;21.47;31.52;102542.13;20911406;28;20053;-67
2023/04/11 04:31:14;;;;;;;3.75;1.98;;;;;;;21.57;31.72;102542.31;20922489;28;20049;-67
2023/04/11 04:41:15;;;;;;;4.70;2.38;;;;;;;21.51;31.58;102537.75;20909070;28;20041;-67
2023/04/11 04:51:16;;;;;;;4.20;1.80;;;;;;;21.47;31.66;102528.19;20904105;28;20036;-67
2023/04/11 05:01:21;;;;;;;6.28;2.00;;;;;;;21.38;31.89;102510.19;20946482;28;20037;-67
2023/04/11 05:11:22;;;;;;;4.68;2.10;;;;;;;21.46;31.94;102526.50;20938153;28;20395;-67
2023/04/11 05:21:24;;;;;;;2.78;1.80;;;;;;;21.51;31.61;102526.63;20915574;28;20025;-67
2023/04/11 05:31:25;;;;;;;1.75;1.60;;;;;;;21.34;31.59;102495.06;20904252;28;20045;-66
2023/04/11 05:41:29;;;;;;;6.50;2.00;;;;;;;21.34;31.98;102486.69;20937245;28;20059;-66
2023/04/11 05:51:31;;;;;;;5.03;1.88;;;;;;;21.52;31.45;102517.16;20907956;28;20568;-66
2023/04/11 06:01:32;;;;;;;4.15;2.17;;;;;;;21.39;31.41;102479.28;20903600;28;20029;-66
2023/04/11 06:11:33;;;;;;;2.40;1.60;;;;;;;21.45;31.54;102485.84;20924101;28;20045;-66
2023/04/11 06:21:35;;;;;;;2.15;1.58;;;;;;;21.48;31.85;102482.53;20900317;28;20392;-66
2023/04/11 06:31:39;;;;;;;4.63;1.55;;;;;;;21.45;31.77;102467.19;20910104;28;20040;-66
2023/04/11 06:41:40;;;;;;;5.00;1.98;;;;;;;21.49;31.93;102445.25;20927219;28;20037;-66
2023/04/11 06:51:51;;;;;;;3.60;1.90;;;;;;;21.40;31.62;102442.00;20909589;28;20091;-67
2023/04/11 07:01:52;;;;;;;2.03;1.55;;;;;;;21.48;31.84;102440.75;20902356;28;20504;-66
2023/04/11 07:11:53;;;;;;;4.10;1.67;;;;;;;21.44;31.91;102432.06;20901686;28;20049;-68
2023/04/11 07:21:57;;;;;;;2.78;1.85;;;;;;;21.45;32.02;102430.13;20907757;28;20049;-66
2023/04/11 07:31:58;;;;;;;4.75;1.95;;;;;;;21.42;31.79;102422.25;20905254;28;20049;-66
2023/04/11 07:42:00;;;;;;;4.00;1.65;;;;;;;21.39;31.51;102406.03;20913826;28;20048;-67
2023/04/11 07:52:04;;;;;;;3.05;1.38;;;;;;;21.30;31.66;102381.38;20922008;28;20067;-65
2023/04/11 08:02:06;;;;;;;2.05;1.52;;;;;;;21.34;31.66;102403.16;20932611;28;20044;-66
2023/04/11 08:12:09;;;;;;;2.47;1.70;;;;;;;21.41;31.88;102404.72;20943342;28;20495;-67
2023/04/11 08:22:10;;;;;;;2.50;1.48;;;;;;;21.39;31.83;102389.34;20917280;28;20048;-66
2023/04/11 08:32:12;;;;;;;1.75;1.50;;;;;;;21.41;32.01;102393.56;20916587;28;20041;-66
2023/04/11 08:42:29;;;;;;;1.77;1.40;;;;;;;21.37;31.75;102385.97;20921896;28;20037;-65
2023/04/11 08:52:32;;;;;;;4.00;1.50;;;;;;;21.38;31.72;102376.50;20910170;28;20052;-66
2023/04/11 09:02:33;;;;;;;1.45;1.27;;;;;;;21.36;32.03;102367.56;20915669;28;20052;-66
2023/04/11 09:12:35;;;;;;;2.42;1.50;;;;;;;21.15;31.82;102344.88;20919399;28;20045;-66
2023/04/11 09:22:36;;;;;;;1.50;1.40;;;;;;;21.22;31.66;102340.00;20909642;28;20037;-66
2023/04/11 09:32:37;;;;;;;2.15;1.75;;;;;;;21.35;32.04;102349.16;20918294;28;20040;-66
2023/04/11 09:42:40;;;;;;;2.25;1.20;;;;;;;21.30;31.70;102349.88;20933769;28;20041;-66
2023/04/11 09:52:45;;;;;;;2.88;1.60;;;;;;;21.25;32.12;102341.44;20902534;28;20452;-66
2023/04/11 10:02:51;;;;;;;1.70;1.40;;;;;;;21.30;31.84;102353.53;20922360;28;20096;-66
2023/04/11 10:12:53;;;;;;;1.65;1.50;;;;;;;21.12;31.91;102327.81;20891476;28;20048;-66
2023/04/11 10:22:58;;;;;;;1.95;1.58;;;;;;;21.27;32.03;102356.81;20907885;28;20049;-66
2023/04/11 10:33:22;;;;;;;8.98;1.85;;;;;;;21.18;33.78;102338.81;20896506;28;20061;-66
2023/04/11 10:43:23;;;;;;;11.75;2.28;;;;;;;21.21;33.92;102338.31;20886600;28;20090;-66
2023/04/11 10:53:36;;;;;;;4.00;2.30;;;;;;;21.22;34.05;102330.81;20893591;28;20143;-66
2023/04/11 11:03:51;;;;;;;10.88;2.55;;;;;;;21.31;33.49;102365.53;20891476;28;20071;-66
2023/04/11 11:13:54;;;;;;;10.75;2.90;;;;;;;21.15;33.41;102341.25;20909161;28;20049;-67
2023/04/11 11:24:00;;;;;;;7.28;2.70;;;;;;;21.37;33.30;102385.97;20909129;28;20037;-68
2023/04/11 11:34:02;;;;;;;11.70;4.25;;;;;;;21.31;34.00;102368.31;20907718;28;20553;-67
2023/04/11 11:44:06;;;;;;;8.77;2.58;;;;;;;21.21;33.93;102368.06;20906792;28;20095;-67
2023/04/11 11:54:10;;;;;;;9.10;2.70;;;;;;;21.22;34.27;102395.69;20895969;28;20103;-68
2023/04/11 12:04:14;;;;;;;9.15;2.42;;;;;;;21.19;34.21;102396.16;20923447;28;20407;-68
2023/04/11 12:14:24;;;;;;;6.53;2.53;;;;;;;21.12;34.28;102398.28;20923161;28;20045;-69
2023/04/11 12:24:25;;;;;;;6.53;2.40;;;;;;;20.53;34.21;102308.56;20914048;28;20115;-68
2023/04/11 12:34:27;;;;;;;4.22;2.10;;;;;;;21.02;34.16;102386.91;20921591;28;20033;-68
2023/04/11 12:44:28;;;;;;;5.45;2.22;;;;;;;20.95;33.97;102378.72;20920611;28;20095;-68
2023/04/11 12:54:29;;;;;;;6.32;2.17;;;;;;;21.03;34.21;102364.41;20919511;28;20037;-68
2023/04/11 13:04:31;;;;;;;8.10;2.25;;;;;;;20.99;34.13;102334.53;20918598;28;20068;-67
2023/04/11 13:14:32;;;;;;;6.60;2.30;;;;;;;21.00;34.33;102341.78;20919429;28;20044;-68
2023/04/11 13:24:36;;;;;;;7.68;3.00;;;;;;;20.80;34.87;102308.81;20918312;28;20468;-68
2023/04/11 13:34:37;;;;;;;4.20;2.47;;;;;;;21.00;34.38;102325.09;20917750;28;20510;-67
2023/04/11 13:44:39;;;;;;;4.57;2.30;;;;;;;20.99;34.87;102317.84;20910023;28;20029;-68
2023/04/11 13:54:40;;;;;;;5.18;2.33;;;;;;;20.86;34.47;102301.44;20914880;28;20457;-67
2023/04/11 14:04:42;;;;;;;4.63;2.53;;;;;;;20.93;34.88;102296.56;20913682;28;20377;-66
2023/04/11 14:14:44;;;;;;;5.18;1.80;;;;;;;21.02;34.52;102300.63;20911870;28;20049;-67
2023/04/11 14:24:45;;;;;;;2.58;2.30;;;;;;;20.99;34.54;102288.06;20912738;28;20032;-67
2023/04/11 14:34:46;;;;;;;5.00;1.95;;;;;;;21.00;34.51;102286.97;20912365;28;20090;-67
2023/04/11 14:44:54;;;;;;;9.43;2.25;;;;;;;20.85;34.06;102249.66;20912522;28;20028;-67
2023/04/11 14:54:55;;;;;;;2.67;1.92;;;;;;;20.88;34.27;102240.81;20911172;28;20049;-67
2023/04/11 15:04:59;;;;;;;3.40;2.08;;;;;;;20.91;34.50;102238.38;20892556;28;20037;-67
2023/04/11 15:15:01;;;;;;;3.35;2.10;;;;;;;20.93;34.20;102224.22;20909953;28;20051;-66
2023/04/11 15:25:05;;;;;;;2.85;2.20;;;;;;;21.02;33.94;102222.72;20909614;28;20033;-67
2023/04/11 15:35:07;;;;;;;5.43;2.38;;;;;;;21.02;34.16;102206.00;20907953;28;20095;-67
2023/04/11 15:45:10;;;;;;;3.38;1.98;;;;;;;21.01;34.10;102195.97;20908348;28;20056;-67
2023/04/11 15:55:11;;;;;;;2.20;1.80;;;;;;;21.09;33.63;102189.16;20908080;28;20057;-67
2023/04/11 16:05:13;;;;;;;5.70;2.05;;;;;;;21.08;33.59;102148.53;20907537;28;20090;-67
2023/04/11 16:15:14;;;;;;;4.28;2.17;;;;;;;21.09;33.30;102145.47;20907967;28;20365;-68
2023/04/11 16:25:19;;;;;;;2.83;2.05;;;;;;;21.00;33.26;102091.34;20906988;28;20060;-67
2023/04/11 16:35:21;;;;;;;3.72;2.00;;;;;;;21.10;33.20;102085.91;20906880;28;20561;-67
2023/04/11 16:45:22;;;;;;;1.95;1.73;;;;;;;21.15;32.84;102066.50;20917465;28;20084;-67
2023/04/11 16:55:26;;;;;;;4.18;2.45;;;;;;;21.15;32.84;102033.13;20919701;28;20052;-67
2023/04/11 17:05:30;;;;;;;2.75;1.73;;;;;;;21.12;32.98;102002.16;20919782;28;20115;-67
2023/04/11 17:15:33;;;;;;;2.63;2.05;;;;;;;21.15;32.68;101996.94;20919486;28;20036;-67
2023/04/11 17:25:35;;;;;;;4.32;2.00;;;;;;;21.19;32.77;101989.75;20917991;28;20040;-67
2023/04/11 17:35:36;;;;;;;2.90;2.15;;;;;;;21.21;32.62;101959.72;20917842;28;20040;-67
2023/04/11 17:45:37;;;;;;;2.35;1.67;;;;;;;21.24;32.11;101948.06;20916900;28;20037;-67
2023/04/11 17:55:39;;;;;;;3.58;2.08;;;;;;;21.26;32.07;101911.63;20914179;28;20472;-67
2023/04/11 18:05:40;;;;;;;2.05;1.70;;;;;;;21.28;31.99;101890.75;20915060;28;20446;-67
2023/04/11 18:15:42;;;;;;;4.38;1.80;;;;;;;21.23;32.09;101867.59;20914004;28;20041;-66
2023/04/11 18:25:43;;;;;;;3.45;2.22;;;;;;;21.33;32.22;101852.97;20912812;28;20094;-67
2023/04/11 18:35:46;;;;;;;2.83;1.92;;;;;;;21.45;32.09;101848.13;20912613;28;20144;-67
2023/04/11 18:45:53;;;;;;;4.35;2.30;;;;;;;21.27;31.90;101785.25;20878992;28;20392;-67
2023/04/11 18:56:01;;;;;;;3.33;1.90;;;;;;;21.48;31.75;101797.44;20912480;28;20033;-68
2023/04/11 19:06:03;;;;;;;3.07;2.07;;;;;;;21.40;31.41;101764.53;20910958;28;20443;-67
2023/04/11 19:16:05;;;;;;;2.33;2.13;;;;;;;21.52;31.13;101759.59;20909941;28;20052;-68
2023/04/11 19:26:06;;;;;;;4.57;2.30;;;;;;;21.42;31.11;101738.09;20892411;28;20056;-67
2023/04/11 19:36:07;;;;;;;3.33;2.22;;;;;;;21.49;31.06;101708.09;20909531;28;20048;-68
2023/04/11 19:46:13;;;;;;;1.60;1.50;;;;;;;21.62;30.92;101709.56;20897191;28;20372;-67
2023/04/11 19:56:15;;;;;;;2.90;2.00;;;;;;;21.53;31.04;101683.31;20913398;28;20488;-67
2023/04/11 20:06:19;;;;;;;3.65;2.55;;;;;;;21.61;30.58;101677.25;20891977;28;20111;-69
2023/04/11 20:16:21;;;;;;;8.63;2.67;;;;;;;21.52;31.20;101639.88;20840874;28;20083;-69
2023/04/11 20:26:23;;;;;;;7.22;2.65;;;;;;;21.43;31.24;101622.81;20841096;28;20041;-69
2023/04/11 20:36:24;;;;;;;4.53;2.88;;;;;;;21.48;31.41;101613.66;20844609;28;21682;-68
2023/04/11 20:46:28;;;;;;;4.60;2.13;;;;;;;21.56;31.51;101615.94;20839905;28;20065;-68
2023/04/11 20:56:34;;;;;;;3.13;2.45;;;;;;;21.69;31.26;101618.25;20843281;28;20046;-68
2023/04/11 21:06:35;;;;;;;3.05;2.20;;;;;;;21.66;31.28;101587.31;20849015;28;20037;-68
2023/04/11 21:16:36;;;;;;;8.48;2.53;;;;;;;21.46;31.49;101551.84;20965971;28;20044;-67
2023/04/11 21:26:38;;;;;;;6.15;2.53;;;;;;;21.54;31.51;101562.47;20917080;28;20383;-69
2023/04/11 21:36:45;;;;;;;3.70;2.75;;;;;;;21.57;31.06;101559.13;20912982;28;20044;-69
2023/04/11 21:46:47;;;;;;;5.17;2.90;;;;;;;21.81;31.18;101585.47;20900539;28;20057;-69
2023/04/11 21:56:48;;;;;;;8.00;2.80;;;;;;;21.80;30.94;101594.91;20916320;28;20045;-69
2023/04/11 22:06:58;;;;;;;4.53;2.50;;;;;;;21.71;30.73;101579.81;20913834;28;20491;-68
2023/04/11 22:16:59;;;;;;;6.47;2.40;;;;;;;21.77;30.89;101577.91;20888667;28;20048;-68
2023/04/11 22:27:04;;;;;;;3.13;2.50;;;;;;;21.80;31.00;101569.00;20931971;28;20098;-69
2023/04/11 22:37:06;;;;;;;4.22;2.25;;;;;;;21.74;30.83;101545.84;20964458;28;20095;-68
2023/04/11 22:47:12;;;;;;;5.80;2.80;;;;;;;21.83;30.97;101548.97;20950368;28;20024;-67
2023/04/11 22:57:13;;;;;;;5.05;2.78;;;;;;;21.83;30.87;101555.38;20973104;28;20052;-68
2023/04/11 23:07:15;;;;;;;4.78;2.75;;;;;;;21.80;30.60;101543.91;20989058;28;20052;-67
2023/04/11 23:17:17;;;;;;;2.40;1.92;;;;;;;21.77;30.98;101548.09;20951803;28;20110;-68
2023/04/11 23:27:19;;;;;;;2.90;2.20;;;;;;;21.73;30.74;101535.81;20991468;28;20550;-68
2023/04/11 23:37:21;;;;;;;4.05;3.13;;;;;;;21.72;31.15;101539.72;20931121;28;20045;-69
2023/04/11 23:47:22;;;;;;;3.65;3.08;;;;;;;21.75;31.19;101549.47;20892162;28;20041;-68
2023/04/11 23:57:26;;;;;;;4.18;2.75;;;;;;;21.75;31.08;101547.53;20874231;28;20068;-68
