Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:00:14;;;;;;;7.20;6.47;;;;;;;;;;5009292;28;20500;-64
2021/07/20 00:02:41;;;;;;;9.73;7.13;;;;;;;;;;5010286;28;20783;-63
2021/07/20 00:05:07;;;;;;;8.63;7.72;;;;;;;;;;5016423;28;20033;-64
2021/07/20 00:07:33;;;;;;;8.85;8.05;;;;;;;;;;5017359;28;20018;-63
2021/07/20 00:09:58;;;;;;;10.60;7.78;;;;;;;;;;5009328;28;20033;-63
2021/07/20 00:12:23;;;;;;;11.50;8.30;;;;;;;;;;5010088;28;20446;-64
2021/07/20 00:14:48;;;;;;;8.07;7.30;;;;;;;;;;5010512;28;20054;-63
2021/07/20 00:17:14;;;;;;;13.10;8.25;;;;;;;;;;5010497;28;20037;-63
2021/07/20 00:19:39;;;;;;;9.80;8.30;;;;;;;;;;5013860;28;20028;-63
2021/07/20 00:22:04;;;;;;;11.90;8.45;;;;;;;;;;5028550;28;20034;-64
2021/07/20 00:24:29;;;;;;;12.18;8.77;;;;;;;;;;5028724;28;20063;-64
2021/07/20 00:26:55;;;;;;;9.37;8.40;;;;;;;;;;5030186;28;20030;-63
2021/07/20 00:29:20;;;;;;;9.00;8.20;;;;;;;;;;5029578;28;20268;-64
2021/07/20 00:31:45;;;;;;;9.90;8.90;;;;;;;;;;5030351;28;20033;-64
2021/07/20 00:34:10;;;;;;;10.82;9.23;;;;;;;;;;5031430;28;20599;-63
2021/07/20 00:36:36;;;;;;;9.55;8.63;;;;;;;;;;5027323;28;20168;-63
2021/07/20 00:39:01;;;;;;;11.80;9.63;;;;;;;;;;5029966;28;20499;-64
2021/07/20 00:41:26;;;;;;;14.25;9.45;;;;;;;;;;5030096;28;20041;-63
2021/07/20 00:43:51;;;;;;;13.07;9.05;;;;;;;;;;5028124;28;20014;-64
2021/07/20 00:46:17;;;;;;;15.23;10.18;;;;;;;;;;5030345;28;20093;-64
2021/07/20 00:48:42;;;;;;;10.37;9.47;;;;;;;;;;5029933;28;20519;-64
2021/07/20 00:51:07;;;;;;;11.18;9.60;;;;;;;;;;5017701;28;20301;-63
2021/07/20 00:53:33;;;;;;;10.50;9.52;;;;;;;;;;5009515;28;20037;-63
2021/07/20 00:55:58;;;;;;;12.73;9.52;;;;;;;;;;5009648;28;20081;-64
2021/07/20 00:58:23;;;;;;;11.65;10.45;;;;;;;;;;5011676;28;20022;-63
2021/07/20 01:00:51;;;;;;;12.55;9.98;;;;;;;;;;5009885;28;20038;-63
2021/07/20 01:03:17;;;;;;;13.18;9.90;;;;;;;;;;5008266;28;20465;-63
2021/07/20 01:05:42;;;;;;;11.00;10.00;;;;;;;;;;5018128;28;20104;-63
2021/07/20 01:08:08;;;;;;;13.88;10.70;;;;;;;;;;5009724;28;20027;-63
2021/07/20 01:10:34;;;;;;;11.85;10.75;;;;;;;;;;5010226;28;20026;-64
2021/07/20 01:12:59;;;;;;;11.80;10.55;;;;;;;;;;5009172;28;20040;-63
2021/07/20 01:15:24;;;;;;;12.80;10.07;;;;;;;;;;5009381;28;20053;-64
2021/07/20 01:17:52;;;;;;;14.33;10.80;;;;;;;;;;5009875;28;20041;-64
2021/07/20 01:20:18;;;;;;;12.35;11.07;;;;;;;;;;5029118;28;20323;-63
2021/07/20 01:22:51;;;;;;;12.75;11.55;;;;;;;;;;5014133;28;20368;-63
2021/07/20 01:25:16;;;;;;;13.70;11.20;;;;;;;;;;5008698;28;20065;-64
2021/07/20 01:27:49;;;;;;;11.98;10.88;;;;;;;;;;5009431;28;20499;-63
2021/07/20 01:30:15;;;;;;;11.45;10.32;;;;;;;;;;5009251;28;20049;-64
2021/07/20 01:32:40;;;;;;;13.30;12.00;;;;;;;;;;5008921;28;20399;-63
2021/07/20 01:35:07;;;;;;;13.35;12.05;;;;;;;;;;5026955;28;20041;-63
2021/07/20 01:37:32;;;;;;;14.93;12.25;;;;;;;;;;5015898;28;20018;-64
2021/07/20 01:39:58;;;;;;;13.55;11.70;;;;;;;;;;5009040;28;20053;-64
2021/07/20 01:42:24;;;;;;;13.30;11.93;;;;;;;;;;5008809;28;20048;-63
2021/07/20 01:44:50;;;;;;;14.20;12.00;;;;;;;;;;5009035;28;20121;-63
2021/07/20 01:47:15;;;;;;;13.55;11.30;;;;;;;;;;5007531;28;20116;-65
2021/07/20 01:49:43;;;;;;;13.23;11.60;;;;;;;;;;5011337;28;20026;-63
2021/07/20 01:52:08;;;;;;;12.35;11.05;;;;;;;;;;5015654;28;20056;-63
2021/07/20 01:54:33;;;;;;;12.80;11.50;;;;;;;;;;5008695;28;20125;-63
2021/07/20 01:56:59;;;;;;;13.35;11.88;;;;;;;;;;5008882;28;20026;-64
2021/07/20 01:59:24;;;;;;;13.10;11.68;;;;;;;;;;5009023;28;20414;-63
2021/07/20 02:02:10;;;;;;;11.90;10.73;;;;;;;;;;5009031;28;20054;-64
2021/07/20 02:04:44;;;;;;;16.98;11.63;;;;;;;;;;5010608;28;20044;-64
2021/07/20 02:09:54;;;;;;;11.60;10.52;;;;;;;;;;5008886;28;20060;-63
2021/07/20 02:12:29;;;;;;;11.18;10.07;;;;;;;;;;5008404;28;20034;-64
2021/07/20 02:14:56;;;;;;;12.20;10.90;;;;;;;;;;5008804;28;20120;-63
2021/07/20 02:17:21;;;;;;;11.98;10.60;;;;;;;;;;5007486;28;20030;-63
2021/07/20 02:19:47;;;;;;;12.15;11.00;;;;;;;;;;5008738;28;20030;-63
2021/07/20 02:22:15;;;;;;;13.25;11.85;;;;;;;;;;5015908;28;20022;-64
2021/07/20 02:24:40;;;;;;;12.65;11.35;;;;;;;;;;5008659;28;20121;-63
2021/07/20 02:27:07;;;;;;;13.23;12.00;;;;;;;;;;5008327;28;20124;-63
2021/07/20 02:29:33;;;;;;;13.50;11.75;;;;;;;;;;5007691;28;20281;-64
2021/07/20 02:31:59;;;;;;;13.23;11.73;;;;;;;;;;5007031;28;20076;-64
2021/07/20 02:34:25;;;;;;;14.20;11.90;;;;;;;;;;5010069;28;20060;-63
2021/07/20 02:36:52;;;;;;;13.85;12.35;;;;;;;;;;5013689;28;20034;-63
2021/07/20 02:39:17;;;;;;;15.07;13.35;;;;;;;;;;5019867;28;20463;-64
2021/07/20 02:41:43;;;;;;;14.23;11.50;;;;;;;;;;5028319;28;20049;-64
2021/07/20 02:44:10;;;;;;;14.25;12.75;;;;;;;;;;5027868;28;20034;-64
2021/07/20 02:46:36;;;;;;;19.95;13.32;;;;;;;;;;5028875;28;20031;-64
2021/07/20 02:49:01;;;;;;;16.63;13.48;;;;;;;;;;5028143;28;20402;-63
2021/07/20 02:51:26;;;;;;;15.10;13.02;;;;;;;;;;5023340;28;20045;-64
2021/07/20 02:53:53;;;;;;;20.05;15.75;;;;;;;;;;5044540;28;20131;-64
2021/07/20 02:56:19;;;;;;;14.32;12.82;;;;;;;;;;5031874;28;20065;-64
2021/07/20 02:58:45;;;;;;;17.75;14.30;;;;;;;;;;5033829;28;20052;-63
2021/07/20 03:01:11;;;;;;;18.15;13.93;;;;;;;;;;5032355;28;20034;-63
2021/07/20 03:03:36;;;;;;;13.40;12.18;;;;;;;;;;5031314;28;20033;-64
2021/07/20 03:06:02;;;;;;;15.65;13.05;;;;;;;;;;5028740;28;20120;-63
2021/07/20 03:08:28;;;;;;;15.65;12.93;;;;;;;;;;5011929;28;20069;-64
2021/07/20 03:10:57;;;;;;;13.93;12.57;;;;;;;;;;5011945;28;20487;-63
2021/07/20 03:13:24;;;;;;;14.73;12.60;;;;;;;;;;5013273;28;20021;-63
2021/07/20 03:15:49;;;;;;;13.68;12.35;;;;;;;;;;5011735;28;20061;-64
2021/07/20 03:18:15;;;;;;;14.73;13.20;;;;;;;;;;5011826;28;20030;-63
2021/07/20 03:20:41;;;;;;;14.02;12.77;;;;;;;;;;5014943;28;20073;-63
2021/07/20 03:23:07;;;;;;;14.82;13.43;;;;;;;;;;5011236;28;20049;-63
2021/07/20 03:25:32;;;;;;;14.60;13.35;;;;;;;;;;5013432;28;20014;-63
2021/07/20 03:27:58;;;;;;;13.90;12.70;;;;;;;;;;5011818;28;20046;-64
2021/07/20 03:30:25;;;;;;;15.88;13.55;;;;;;;;;;5011693;28;20045;-63
2021/07/20 03:32:51;;;;;;;14.63;13.23;;;;;;;;;;5011376;28;20022;-64
2021/07/20 03:35:16;;;;;;;15.38;13.95;;;;;;;;;;5011447;28;20026;-64
2021/07/20 03:37:42;;;;;;;15.23;13.65;;;;;;;;;;5016235;28;20029;-65
2021/07/20 03:40:08;;;;;;;15.45;13.77;;;;;;;;;;5031095;28;20103;-65
2021/07/20 03:42:35;;;;;;;14.65;13.18;;;;;;;;;;5030755;28;20060;-64
2021/07/20 03:45:00;;;;;;;15.88;14.35;;;;;;;;;;5031309;28;20099;-69
2021/07/20 03:47:26;;;;;;;14.38;12.98;;;;;;;;;;5030987;28;20029;-69
2021/07/20 03:49:52;;;;;;;16.10;12.77;;;;;;;;;;5030926;28;20101;-70
2021/07/20 03:52:18;;;;;;;15.18;13.68;;;;;;;;;;5019293;28;20423;-69
2021/07/20 03:54:43;;;;;;;14.75;13.18;;;;;;;;;;5026233;28;20076;-69
2021/07/20 03:57:09;;;;;;;13.77;12.57;;;;;;;;;;5029498;28;20044;-69
2021/07/20 03:59:36;;;;;;;16.75;14.38;;;;;;;;;;5031161;28;20033;-69
2021/07/20 04:02:02;;;;;;;15.48;13.77;;;;;;;;;;5029456;28;20025;-69
2021/07/20 04:04:33;;;;;;;13.75;12.38;;;;;;;;;;5032427;28;20022;-67
2021/07/20 04:06:59;;;;;;;14.70;13.20;;;;;;;;;;5028481;28;20038;-67
2021/07/20 04:09:24;;;;;;;15.45;13.82;;;;;;;;;;5009429;28;20049;-76
2021/07/20 04:11:50;;;;;;;15.85;12.50;;;;;;;;;;5010667;28;20030;-70
2021/07/20 04:14:15;;;;;;;14.02;12.55;;;;;;;;;;5010543;28;20053;-69
2021/07/20 04:16:42;;;;;;;14.35;12.95;;;;;;;;;;5011421;28;20109;-69
2021/07/20 04:19:09;;;;;;;13.00;11.80;;;;;;;;;;5010874;28;20543;-71
2021/07/20 04:21:34;;;;;;;13.60;12.23;;;;;;;;;;5010817;28;20092;-68
2021/07/20 04:23:59;;;;;;;14.80;13.35;;;;;;;;;;5010114;28;20046;-69
2021/07/20 04:26:25;;;;;;;14.70;12.48;;;;;;;;;;5010722;28;20033;-68
2021/07/20 04:28:50;;;;;;;13.20;12.00;;;;;;;;;;5010666;28;20104;-68
2021/07/20 04:31:18;;;;;;;12.88;11.43;;;;;;;;;;5012178;28;20124;-70
2021/07/20 04:33:45;;;;;;;14.25;12.85;;;;;;;;;;5010240;28;20037;-69
2021/07/20 04:36:11;;;;;;;13.57;12.45;;;;;;;;;;5011260;28;20038;-69
2021/07/20 04:38:37;;;;;;;17.35;12.50;;;;;;;;;;5010204;28;20148;-70
2021/07/20 04:41:03;;;;;;;15.55;13.45;;;;;;;;;;5010472;28;20508;-69
2021/07/20 04:43:30;;;;;;;15.55;13.43;;;;;;;;;;5011636;28;20048;-68
2021/07/20 04:45:56;;;;;;;14.55;13.20;;;;;;;;;;5010000;28;20037;-68
2021/07/20 04:48:22;;;;;;;15.48;14.02;;;;;;;;;;5010105;28;20042;-69
2021/07/20 04:50:47;;;;;;;14.45;12.95;;;;;;;;;;5010068;28;20037;-69
2021/07/20 04:53:13;;;;;;;14.38;12.88;;;;;;;;;;5009453;28;20080;-68
2021/07/20 04:55:39;;;;;;;14.15;12.75;;;;;;;;;;5011691;28;20097;-69
2021/07/20 04:58:05;;;;;;;13.05;11.75;;;;;;;;;;5009691;28;20049;-68
2021/07/20 05:00:30;;;;;;;14.80;13.43;;;;;;;;;;5025162;28;20492;-68
2021/07/20 05:03:00;;;;;;;13.23;11.93;;;;;;;;;;5009264;28;20038;-68
2021/07/20 05:05:26;;;;;;;12.70;11.50;;;;;;;;;;5009847;28;20029;-69
2021/07/20 05:07:52;;;;;;;14.93;12.93;;;;;;;;;;5033933;28;20033;-69
2021/07/20 05:10:18;;;;;;;14.15;12.75;;;;;;;;;;5018252;28;20029;-70
2021/07/20 05:12:43;;;;;;;13.95;12.40;;;;;;;;;;5009285;28;20104;-70
2021/07/20 05:15:09;;;;;;;15.18;13.60;;;;;;;;;;5007592;28;20133;-70
2021/07/20 05:17:35;;;;;;;15.63;13.65;;;;;;;;;;5009543;28;20554;-70
2021/07/20 05:20:02;;;;;;;15.60;13.00;;;;;;;;;;5009153;28;20109;-69
2021/07/20 05:22:28;;;;;;;16.10;13.45;;;;;;;;;;5018591;28;20060;-68
2021/07/20 05:24:53;;;;;;;13.13;11.95;;;;;;;;;;5043258;28;20033;-83
2021/07/20 05:27:19;;;;;;;13.35;12.20;;;;;;;;;;5030164;28;20475;-68
2021/07/20 05:29:46;;;;;;;13.65;12.25;;;;;;;;;;5029316;28;20041;-66
2021/07/20 05:32:14;;;;;;;12.75;11.48;;;;;;;;;;5029304;28;20038;-64
2021/07/20 05:34:39;;;;;;;12.00;10.85;;;;;;;;;;5030955;28;20024;-73
2021/07/20 05:37:04;;;;;;;12.70;11.50;;;;;;;;;;5024953;28;20034;-65
2021/07/20 05:39:32;;;;;;;12.20;11.00;;;;;;;;;;5008919;28;20083;-79
2021/07/20 05:41:58;;;;;;;11.05;10.07;;;;;;;;;;5009583;28;20048;-68
2021/07/20 05:44:23;;;;;;;12.30;11.00;;;;;;;;;;5008864;28;20034;-64
2021/07/20 05:46:49;;;;;;;12.20;10.55;;;;;;;;;;5009575;28;20022;-76
2021/07/20 05:49:15;;;;;;;12.73;11.52;;;;;;;;;;5012111;28;20468;-79
2021/07/20 05:51:41;;;;;;;12.18;10.98;;;;;;;;;;5015824;28;20080;-78
2021/07/20 05:54:06;;;;;;;13.23;11.02;;;;;;;;;;5008803;28;20466;-71
2021/07/20 05:56:33;;;;;;;12.70;11.45;;;;;;;;;;5008570;28;20021;-65
2021/07/20 05:58:59;;;;;;;12.07;10.95;;;;;;;;;;5009065;28;20017;-79
2021/07/20 06:01:24;;;;;;;15.07;11.73;;;;;;;;;;5010644;28;20108;-75
2021/07/20 06:03:51;;;;;;;12.93;11.25;;;;;;;;;;5008492;28;20037;-72
2021/07/20 06:06:17;;;;;;;11.13;10.10;;;;;;;;;;5011188;28;20050;-71
2021/07/20 06:08:43;;;;;;;12.75;11.52;;;;;;;;;;5027224;28;20039;-76
2021/07/20 06:11:09;;;;;;;11.63;10.63;;;;;;;;;;5008562;28;20042;-66
2021/07/20 06:13:40;;;;;;;11.63;10.45;;;;;;;;;;5008712;28;20083;-67
2021/07/20 06:16:05;;;;;;;11.10;9.95;;;;;;;;;;5008555;28;20088;-66
2021/07/20 06:18:31;;;;;;;12.30;11.20;;;;;;;;;;5008623;28;20034;-68
2021/07/20 06:20:57;;;;;;;13.40;10.40;;;;;;;;;;5008713;28;20068;-66
2021/07/20 06:23:23;;;;;;;14.93;10.75;;;;;;;;;;5013188;28;20129;-66
2021/07/20 06:25:49;;;;;;;11.88;10.70;;;;;;;;;;5010567;28;20034;-62
2021/07/20 06:28:15;;;;;;;11.52;10.32;;;;;;;;;;5013350;28;20440;-66
2021/07/20 06:30:41;;;;;;;11.95;10.85;;;;;;;;;;5012441;28;20056;-66
2021/07/20 06:33:07;;;;;;;11.98;10.30;;;;;;;;;;5011946;28;20653;-65
2021/07/20 06:35:32;;;;;;;11.57;10.60;;;;;;;;;;5012288;28;20703;-66
2021/07/20 06:37:59;;;;;;;11.88;10.77;;;;;;;;;;5042129;28;20029;-66
2021/07/20 06:40:24;;;;;;;12.90;11.20;;;;;;;;;;5033960;28;20006;-65
2021/07/20 06:42:50;;;;;;;11.75;10.65;;;;;;;;;;5031536;28;20441;-69
2021/07/20 06:45:16;;;;;;;11.80;10.70;;;;;;;;;;5030664;28;20093;-73
2021/07/20 06:47:43;;;;;;;11.15;9.88;;;;;;;;;;5032161;28;20029;-71
2021/07/20 06:50:09;;;;;;;12.15;10.85;;;;;;;;;;5032335;28;20406;-74
2021/07/20 06:52:34;;;;;;;11.98;10.88;;;;;;;;;;5026568;28;20018;-74
2021/07/20 06:55:00;;;;;;;12.45;11.23;;;;;;;;;;5012374;28;20018;-75
2021/07/20 06:57:26;;;;;;;11.27;10.20;;;;;;;;;;5012713;28;20026;-74
2021/07/20 06:59:51;;;;;;;12.30;10.93;;;;;;;;;;5010623;28;20034;-76
2021/07/20 07:02:21;;;;;;;13.10;11.73;;;;;;;;;;5027275;28;20391;-79
2021/07/20 07:04:49;;;;;;;11.98;10.90;;;;;;;;;;5014231;28;20050;-75
2021/07/20 07:07:16;;;;;;;11.38;10.18;;;;;;;;;;5020447;28;20042;-73
2021/07/20 07:09:42;;;;;;;12.65;11.43;;;;;;;;;;5015637;28;20025;-73
2021/07/20 07:12:08;;;;;;;12.60;11.40;;;;;;;;;;5011581;28;20728;-72
2021/07/20 07:14:35;;;;;;;12.52;9.88;;;;;;;;;;5011714;28;20038;-72
2021/07/20 07:17:00;;;;;;;12.65;10.45;;;;;;;;;;5012089;28;20020;-73
2021/07/20 07:19:26;;;;;;;11.57;10.40;;;;;;;;;;5013724;28;20606;-72
2021/07/20 07:21:51;;;;;;;11.93;10.27;;;;;;;;;;5014471;28;20469;-73
2021/07/20 07:24:17;;;;;;;10.90;9.90;;;;;;;;;;5011314;28;20543;-72
2021/07/20 07:26:43;;;;;;;12.93;11.02;;;;;;;;;;5011560;28;20058;-72
2021/07/20 07:29:10;;;;;;;11.02;9.88;;;;;;;;;;5011303;28;20014;-72
2021/07/20 07:31:36;;;;;;;11.48;10.38;;;;;;;;;;5013392;28;20649;-72
2021/07/20 07:34:01;;;;;;;10.73;9.60;;;;;;;;;;5009520;28;20123;-71
2021/07/20 07:36:27;;;;;;;10.48;9.30;;;;;;;;;;5011018;28;20125;-73
2021/07/20 07:38:54;;;;;;;11.52;9.55;;;;;;;;;;5009655;28;20380;-73
2021/07/20 07:41:20;;;;;;;12.13;10.30;;;;;;;;;;5011278;28;20087;-72
2021/07/20 07:43:46;;;;;;;10.02;9.23;;;;;;;;;;5011574;28;20030;-72
2021/07/20 07:46:12;;;;;;;10.45;9.48;;;;;;;;;;5011330;28;20168;-72
2021/07/20 07:48:39;;;;;;;10.98;9.80;;;;;;;;;;5011497;28;20120;-73
2021/07/20 07:51:05;;;;;;;10.20;9.02;;;;;;;;;;5010741;28;20046;-72
2021/07/20 07:53:30;;;;;;;9.13;8.32;;;;;;;;;;5011827;28;20503;-72
2021/07/20 07:55:55;;;;;;;9.95;9.02;;;;;;;;;;5027270;28;20026;-72
2021/07/20 07:58:22;;;;;;;10.18;9.18;;;;;;;;;;5032752;28;20562;-72
2021/07/20 08:00:47;;;;;;;12.93;9.60;;;;;;;;;;5030566;28;20040;-71
2021/07/20 08:03:16;;;;;;;10.13;9.10;;;;;;;;;;5030446;28;20033;-72
2021/07/20 08:05:48;;;;;;;9.82;9.02;;;;;;;;;;5030288;28;20042;-72
2021/07/20 08:08:15;;;;;;;10.55;8.77;;;;;;;;;;5017588;28;20034;-72
2021/07/20 08:10:42;;;;;;;13.18;9.20;;;;;;;;;;5012531;28;20057;-72
2021/07/20 08:13:07;;;;;;;9.98;9.07;;;;;;;;;;5010278;28;20065;-72
2021/07/20 08:15:33;;;;;;;9.68;8.73;;;;;;;;;;5010412;28;20069;-72
2021/07/20 08:17:59;;;;;;;9.57;8.43;;;;;;;;;;5009081;28;20030;-72
2021/07/20 08:20:25;;;;;;;9.38;8.48;;;;;;;;;;5010551;28;20109;-71
2021/07/20 08:22:50;;;;;;;10.98;8.38;;;;;;;;;;5010313;28;20104;-71
2021/07/20 08:25:23;;;;;;;9.73;7.97;;;;;;;;;;5012339;28;20407;-74
2021/07/20 08:27:52;;;;;;;9.40;8.43;;;;;;;;;;5010725;28;20038;-74
2021/07/20 08:30:18;;;;;;;10.60;8.27;;;;;;;;;;5010142;28;20048;-73
2021/07/20 08:32:56;;;;;;;10.00;8.95;;;;;;;;;;5009805;28;20030;-73
2021/07/20 08:35:25;;;;;;;12.52;8.23;;;;;;;;;;5010205;28;20121;-73
2021/07/20 08:37:51;;;;;;;9.98;8.20;;;;;;;;;;5010248;28;20014;-68
2021/07/20 08:40:37;;;;;;;9.35;8.45;;;;;;;;;;5012357;28;20022;-74
2021/07/20 08:43:12;;;;;;;9.48;8.55;;;;;;;;;;4988767;28;20034;-71
2021/07/20 08:45:41;;;;;;;8.85;7.97;;;;;;;;;;5010250;28;20041;-72
2021/07/20 08:48:10;;;;;;;8.80;8.02;;;;;;;;;;5009827;28;20042;-73
2021/07/20 08:50:45;;;;;;;12.45;8.30;;;;;;;;;;5009878;28;20041;-73
2021/07/20 08:53:20;;;;;;;9.48;8.45;;;;;;;;;;5017507;28;20038;-72
2021/07/20 08:55:49;;;;;;;8.93;8.05;;;;;;;;;;5011690;28;20599;-72
2021/07/20 08:58:21;;;;;;;9.50;8.60;;;;;;;;;;5009992;28;20038;-73
2021/07/20 09:00:47;;;;;;;9.23;8.27;;;;;;;;;;5009971;28;20448;-73
2021/07/20 09:03:15;;;;;;;9.85;8.95;;;;;;;;;;5009421;28;20030;-72
2021/07/20 09:05:50;;;;;;;9.75;8.82;;;;;;;;;;5009766;28;20037;-73
2021/07/20 09:08:16;;;;;;;10.38;8.65;;;;;;;;;;5016815;28;20042;-73
2021/07/20 09:10:46;;;;;;;10.25;8.70;;;;;;;;;;5011385;28;20105;-73
2021/07/20 09:13:15;;;;;;;9.05;7.68;;;;;;;;;;5009237;28;20049;-73
2021/07/20 09:15:43;;;;;;;9.20;8.30;;;;;;;;;;5008234;28;20119;-72
2021/07/20 09:18:19;;;;;;;9.75;8.68;;;;;;;;;;5009735;28;20547;-73
2021/07/20 09:20:50;;;;;;;9.85;8.85;;;;;;;;;;5009594;28;20369;-73
2021/07/20 09:23:22;;;;;;;9.80;8.90;;;;;;;;;;5015679;28;20022;-73
2021/07/20 09:26:07;;;;;;;9.65;8.88;;;;;;;;;;5019793;28;20021;-73
2021/07/20 09:28:36;;;;;;;9.77;8.57;;;;;;;;;;5027755;28;20112;-73
2021/07/20 09:31:01;;;;;;;8.65;7.90;;;;;;;;;;5027670;28;20045;-74
2021/07/20 09:33:38;;;;;;;11.90;9.50;;;;;;;;;;5027529;28;20063;-72
2021/07/20 09:36:06;;;;;;;10.27;9.38;;;;;;;;;;5029223;28;20036;-71
2021/07/20 09:38:41;;;;;;;10.57;9.57;;;;;;;;;;5022104;28;20049;-72
2021/07/20 09:41:25;;;;;;;9.93;8.63;;;;;;;;;;5009071;28;20125;-72
2021/07/20 09:44:00;;;;;;;10.57;9.55;;;;;;;;;;5010649;28;20034;-71
2021/07/20 09:46:34;;;;;;;10.45;9.55;;;;;;;;;;5009450;28;20056;-72
2021/07/20 09:49:01;;;;;;;13.00;10.23;;;;;;;;;;5007831;28;20046;-72
2021/07/20 09:51:30;;;;;;;11.38;10.30;;;;;;;;;;5008960;28;20431;-73
2021/07/20 09:54:10;;;;;;;10.60;9.70;;;;;;;;;;5014104;28;20547;-73
2021/07/20 09:56:51;;;;;;;11.23;9.52;;;;;;;;;;5008963;28;20117;-72
2021/07/20 09:59:37;;;;;;;11.18;10.27;;;;;;;;;;5009251;28;20679;-73
2021/07/20 10:02:06;;;;;;;12.00;10.88;;;;;;;;;;5008997;28;20053;-73
2021/07/20 10:04:34;;;;;;;14.32;10.60;;;;;;;;;;5010185;28;20026;-73
2021/07/20 10:07:03;;;;;;;11.13;10.23;;;;;;;;;;5008498;28;20345;-74
2021/07/20 10:09:41;;;;;;;11.35;10.32;;;;;;;;;;5013615;28;20037;-74
2021/07/20 10:12:42;;;;;;;11.40;10.40;;;;;;;;;;5008619;28;20037;-74
2021/07/20 10:15:08;;;;;;;12.45;11.25;;;;;;;;;;4967158;28;20046;-74
2021/07/20 10:17:40;;;;;;;12.25;11.10;;;;;;;;;;5000160;28;20496;-73
2021/07/20 10:20:16;;;;;;;14.15;12.10;;;;;;;;;;5007414;28;20140;-73
2021/07/20 10:23:02;;;;;;;13.27;12.10;;;;;;;;;;5014243;28;20013;-74
2021/07/20 10:25:45;;;;;;;12.88;11.77;;;;;;;;;;5027749;28;20076;-73
2021/07/20 10:28:39;;;;;;;13.25;12.23;;;;;;;;;;5027021;28;20077;-73
2021/07/20 10:31:09;;;;;;;13.70;12.43;;;;;;;;;;5019201;28;20052;-73
2021/07/20 10:33:44;;;;;;;12.95;11.75;;;;;;;;;;5026384;28;20034;-73
2021/07/20 10:36:14;;;;;;;12.30;10.93;;;;;;;;;;5028274;28;20044;-73
2021/07/20 10:38:54;;;;;;;14.13;12.77;;;;;;;;;;5026512;28;20056;-73
2021/07/20 10:41:23;;;;;;;13.32;12.13;;;;;;;;;;5028189;28;20034;-73
2021/07/20 10:44:07;;;;;;;12.32;11.32;;;;;;;;;;5029648;28;20117;-73
2021/07/20 10:46:33;;;;;;;12.35;11.25;;;;;;;;;;5028655;28;20040;-73
2021/07/20 10:49:12;;;;;;;12.80;11.60;;;;;;;;;;5026876;28;20030;-73
2021/07/20 10:51:41;;;;;;;12.30;11.02;;;;;;;;;;5028321;28;20079;-73
2021/07/20 10:54:19;;;;;;;12.13;11.13;;;;;;;;;;5015845;28;20044;-74
2021/07/20 10:56:55;;;;;;;13.10;11.90;;;;;;;;;;5007888;28;20033;-73
2021/07/20 10:59:21;;;;;;;13.45;12.35;;;;;;;;;;5008418;28;20092;-72
2021/07/20 11:02:04;;;;;;;12.67;11.40;;;;;;;;;;5010404;28;20029;-73
2021/07/20 11:04:48;;;;;;;13.23;12.13;;;;;;;;;;5008279;28;20070;-73
2021/07/20 11:07:16;;;;;;;14.90;13.02;;;;;;;;;;5007695;28;20480;-72
2021/07/20 11:09:42;;;;;;;12.82;11.57;;;;;;;;;;5018759;28;20038;-74
2021/07/20 11:12:08;;;;;;;13.77;12.55;;;;;;;;;;5027101;28;20034;-73
2021/07/20 11:14:39;;;;;;;14.52;11.43;;;;;;;;;;5030993;28;20039;-73
2021/07/20 11:17:05;;;;;;;13.68;12.48;;;;;;;;;;5031803;28;20021;-73
2021/07/20 11:19:32;;;;;;;12.80;11.80;;;;;;;;;;5031958;28;20017;-74
2021/07/20 11:21:58;;;;;;;13.32;12.05;;;;;;;;;;5031356;28;20056;-73
2021/07/20 11:24:24;;;;;;;12.80;11.80;;;;;;;;;;5015234;28;20038;-74
2021/07/20 11:26:49;;;;;;;13.48;12.23;;;;;;;;;;5009763;28;20026;-73
2021/07/20 11:29:15;;;;;;;15.15;13.25;;;;;;;;;;5010114;28;20479;-73
2021/07/20 11:31:42;;;;;;;13.77;12.50;;;;;;;;;;5011950;28;20116;-73
2021/07/20 11:34:10;;;;;;;13.77;12.52;;;;;;;;;;5010847;28;20087;-73
2021/07/20 11:36:38;;;;;;;14.63;12.70;;;;;;;;;;5011774;28;20057;-72
2021/07/20 11:39:05;;;;;;;13.07;11.93;;;;;;;;;;5013029;28;20317;-72
2021/07/20 11:41:49;;;;;;;14.13;12.82;;;;;;;;;;5026160;28;20021;-73
2021/07/20 11:44:16;;;;;;;13.93;12.73;;;;;;;;;;5030721;28;20116;-73
2021/07/20 11:47:01;;;;;;;15.25;13.85;;;;;;;;;;5031900;28;20016;-72
2021/07/20 11:49:50;;;;;;;14.65;13.23;;;;;;;;;;5031438;28;20080;-73
2021/07/20 11:52:24;;;;;;;15.00;13.50;;;;;;;;;;5030606;28;20120;-73
2021/07/20 11:54:55;;;;;;;13.60;12.38;;;;;;;;;;5013055;28;20045;-73
2021/07/20 11:57:20;;;;;;;;;;;;;;;;;;5011465;28;20664;-74
2021/07/20 12:00:09;;;;;;;14.60;12.23;;;;;;;;;;5011169;28;20279;-73
2021/07/20 12:02:34;;;;;;;14.77;13.32;;;;;;;;;;5004700;28;20474;-73
2021/07/20 12:05:18;;;;;;;15.03;12.83;;;;;;;;;;5010393;28;20105;-73
2021/07/20 12:07:43;;;;;;;14.10;12.88;;;;;;;;;;5013404;28;20391;-74
2021/07/20 12:10:09;;;;;;;14.03;12.83;;;;;;;;;;5010301;28;20034;-74
2021/07/20 12:12:46;;;;;;;15.48;12.95;;;;;;;;;;5010547;28;20048;-74
2021/07/20 12:15:16;;;;;;;15.38;14.07;;;;;;;;;;5009244;28;20034;-76
2021/07/20 12:17:42;;;;;;;17.13;15.38;;;;;;;;;;5010802;28;20523;-75
2021/07/20 12:20:11;;;;;;;14.18;12.98;;;;;;;;;;5010657;28;20045;-75
2021/07/20 12:22:38;;;;;;;15.70;14.13;;;;;;;;;;5011973;28;20022;-74
2021/07/20 12:25:07;;;;;;;14.50;13.15;;;;;;;;;;5018566;28;20042;-72
2021/07/20 12:27:36;;;;;;;14.20;12.95;;;;;;;;;;5010402;28;20040;-73
2021/07/20 12:30:03;;;;;;;15.55;14.15;;;;;;;;;;5010370;28;20041;-73
2021/07/20 12:32:30;;;;;;;15.18;13.75;;;;;;;;;;5010085;28;20076;-73
2021/07/20 12:34:57;;;;;;;15.07;13.75;;;;;;;;;;5010474;28;20053;-72
2021/07/20 12:37:23;;;;;;;15.13;13.73;;;;;;;;;;5012349;28;20014;-73
2021/07/20 12:39:48;;;;;;;16.90;15.35;;;;;;;;;;5033752;28;20037;-73
2021/07/20 12:42:15;;;;;;;16.33;14.83;;;;;;;;;;5030659;28;20044;-72
2021/07/20 12:44:40;;;;;;;17.13;13.75;;;;;;;;;;5030818;28;20261;-72
2021/07/20 12:47:07;;;;;;;16.23;14.68;;;;;;;;;;5030853;28;20021;-73
2021/07/20 12:49:33;;;;;;;16.55;14.85;;;;;;;;;;5031814;28;20013;-72
2021/07/20 12:51:59;;;;;;;15.38;14.07;;;;;;;;;;5030170;28;20178;-72
2021/07/20 12:54:37;;;;;;;15.97;14.60;;;;;;;;;;5024480;28;20668;-73
2021/07/20 12:57:03;;;;;;;15.80;14.30;;;;;;;;;;5010952;28;20054;-73
2021/07/20 12:59:29;;;;;;;16.35;14.95;;;;;;;;;;5011021;28;20084;-72
2021/07/20 13:01:56;;;;;;;16.23;14.52;;;;;;;;;;5010249;28;20076;-71
2021/07/20 13:04:22;;;;;;;15.73;14.00;;;;;;;;;;5011566;28;20041;-73
2021/07/20 13:06:48;;;;;;;16.05;14.68;;;;;;;;;;5009848;28;20077;-74
2021/07/20 13:09:17;;;;;;;16.05;14.60;;;;;;;;;;5016245;28;20040;-73
2021/07/20 13:11:42;;;;;;;16.45;14.93;;;;;;;;;;5009488;28;20399;-73
2021/07/20 13:14:08;;;;;;;18.95;15.93;;;;;;;;;;5009230;28;20026;-73
2021/07/20 13:16:34;;;;;;;16.00;14.57;;;;;;;;;;5027405;28;20167;-73
2021/07/20 13:19:00;;;;;;;17.70;15.90;;;;;;;;;;5009966;28;20033;-73
2021/07/20 13:21:25;;;;;;;17.92;16.35;;;;;;;;;;5010011;28;20041;-73
2021/07/20 13:23:51;;;;;;;18.25;16.70;;;;;;;;;;5008169;28;20125;-73
2021/07/20 13:26:21;;;;;;;16.63;15.13;;;;;;;;;;5017769;28;20042;-73
2021/07/20 13:28:46;;;;;;;17.35;15.75;;;;;;;;;;5011902;28;20025;-73
2021/07/20 13:31:11;;;;;;;17.63;15.80;;;;;;;;;;5009552;28;20057;-73
2021/07/20 13:33:37;;;;;;;17.60;15.73;;;;;;;;;;5009384;28;20269;-73
2021/07/20 13:36:02;;;;;;;16.85;15.10;;;;;;;;;;5009198;28;20484;-73
2021/07/20 13:38:32;;;;;;;17.70;15.88;;;;;;;;;;5012848;28;20040;-72
2021/07/20 13:40:58;;;;;;;18.45;16.55;;;;;;;;;;5027424;28;20021;-72
2021/07/20 13:43:24;;;;;;;17.55;16.08;;;;;;;;;;5029457;28;20096;-73
2021/07/20 13:45:50;;;;;;;17.13;15.48;;;;;;;;;;5029301;28;20029;-74
2021/07/20 13:48:17;;;;;;;17.30;15.65;;;;;;;;;;5028943;28;20036;-73
2021/07/20 13:50:44;;;;;;;17.50;15.82;;;;;;;;;;5028967;28;20033;-72
2021/07/20 13:53:10;;;;;;;17.77;16.15;;;;;;;;;;5027952;28;20533;-72
2021/07/20 13:55:40;;;;;;;17.75;16.27;;;;;;;;;;5015655;28;20021;-73
2021/07/20 13:58:07;;;;;;;16.27;14.93;;;;;;;;;;5009398;28;20030;-73
2021/07/20 14:00:33;;;;;;;17.27;15.57;;;;;;;;;;5009410;28;20065;-72
2021/07/20 14:02:58;;;;;;;17.77;15.95;;;;;;;;;;5008542;28;20041;-73
2021/07/20 14:05:26;;;;;;;17.27;15.80;;;;;;;;;;5009093;28;20064;-74
2021/07/20 14:07:52;;;;;;;16.52;15.13;;;;;;;;;;5011071;28;20743;-75
2021/07/20 14:10:17;;;;;;;18.08;16.25;;;;;;;;;;5028056;28;20050;-74
2021/07/20 14:12:43;;;;;;;18.55;16.25;;;;;;;;;;5024241;28;20065;-74
2021/07/20 14:15:09;;;;;;;18.77;17.08;;;;;;;;;;5026754;28;20034;-77
2021/07/20 14:17:36;;;;;;;19.23;17.40;;;;;;;;;;5028596;28;20021;-74
2021/07/20 14:20:02;;;;;;;17.33;15.63;;;;;;;;;;5028551;28;20017;-74
2021/07/20 14:22:27;;;;;;;18.10;16.60;;;;;;;;;;5028434;28;20026;-75
2021/07/20 14:24:54;;;;;;;17.35;15.68;;;;;;;;;;5026418;28;20057;-75
2021/07/20 14:27:21;;;;;;;18.58;16.63;;;;;;;;;;5028127;28;20033;-74