Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:28;;;;;;;84.50;39.55;;;7.20;99.90;;;;;;5013697;28;20068;-79
2022/12/01 00:02:54;;;;;;;81.80;37.13;;;6.80;99.90;;;;;;5013851;28;20042;-78
2022/12/01 00:05:20;;;;;;;79.95;38.00;;;6.70;99.90;;;;;;5012018;28;20137;-79
2022/12/01 00:07:48;;;;;;;79.07;38.13;;;6.70;99.90;;;;;;5011670;28;20421;-78
2022/12/01 00:10:25;;;;;;;79.97;39.05;;;6.70;99.90;;;;;;5013377;28;20049;-79
2022/12/01 00:12:57;;;;;;;77.82;37.33;;;6.70;99.90;;;;;;5012214;28;20046;-78
2022/12/01 00:15:25;;;;;;;77.65;38.22;;;6.70;99.90;;;;;;5013970;28;20052;-78
2022/12/01 00:17:51;;;;;;;82.20;40.63;;;6.70;99.90;;;;;;5013742;28;20042;-78
2022/12/01 00:20:17;;;;;;;81.65;38.38;;;7.70;99.90;;;;;;4996147;28;20376;-78
2022/12/01 00:22:47;;;;;;;78.00;38.00;;;6.70;99.90;;;;;;5013638;28;20566;-78
2022/12/01 00:25:14;;;;;;;75.38;37.53;;;6.70;99.90;;;;;;5028843;28;20506;-78
2022/12/01 00:27:41;;;;;;;81.90;39.58;;;6.70;99.90;;;;;;5013561;28;20454;-79
2022/12/01 00:30:09;;;;;;;87.00;40.63;;;6.70;99.90;;;;;;5045456;28;20046;-79
2022/12/01 00:32:34;;;;;;;82.18;38.42;;;6.70;99.90;;;;;;5045164;28;20038;-79
2022/12/01 00:35:01;;;;;;;77.13;36.63;;;6.90;99.90;;;;;;5013582;28;20404;-78
2022/12/01 00:37:29;;;;;;;81.45;37.72;;;6.70;99.90;;;;;;5013425;28;20405;-78
2022/12/01 00:39:55;;;;;;;83.47;38.88;;;6.80;99.90;;;;;;5013778;28;20046;-78
2022/12/01 00:42:20;;;;;;;82.80;37.42;;;6.80;99.90;;;;;;5012291;28;20064;-78
2022/12/01 00:44:46;;;;;;;81.65;39.53;;;6.80;99.90;;;;;;5012853;28;20072;-78
2022/12/01 00:47:12;;;;;;;84.00;39.60;;;6.80;99.90;;;;;;5013032;28;20042;-79
2022/12/01 00:49:38;;;;;;;82.32;38.97;;;6.70;99.90;;;;;;5012329;28;20601;-78
2022/12/01 00:52:04;;;;;;;88.47;39.47;;;6.70;99.90;;;;;;5012672;28;20038;-79
2022/12/01 00:54:32;;;;;;;84.65;39.75;;;6.80;99.90;;;;;;5011595;28;20390;-78
2022/12/01 00:56:58;;;;;;;81.22;38.80;;;6.80;99.90;;;;;;5012782;28;20360;-79
2022/12/01 00:59:24;;;;;;;87.30;40.85;;;6.80;99.90;;;;;;5011227;28;20050;-79
2022/12/01 01:01:51;;;;;;;83.72;39.40;;;6.80;99.90;;;;;;5012492;28;20038;-78
2022/12/01 01:04:16;;;;;;;88.13;41.25;;;6.70;99.90;;;;;;5012298;28;20042;-78
2022/12/01 01:06:42;;;;;;;83.55;40.38;;;6.80;99.90;;;;;;5006887;28;20054;-78
2022/12/01 01:09:12;;;;;;;89.55;40.10;;;6.80;99.90;;;;;;4999152;28;20066;-79
2022/12/01 01:11:38;;;;;;;82.50;40.00;;;6.70;99.90;;;;;;4989631;28;20117;-79
2022/12/01 01:14:05;;;;;;;83.88;39.03;;;6.70;99.90;;;;;;5009722;28;20179;-79
2022/12/01 01:16:31;;;;;;;86.93;39.95;;;6.70;99.90;;;;;;5013069;28;20052;-79
2022/12/01 01:18:57;;;;;;;90.90;41.55;;;6.70;99.90;;;;;;5011624;28;20054;-78
2022/12/01 01:21:24;;;;;;;89.40;40.65;;;7.00;99.90;;;;;;4995218;28;20037;-79
2022/12/01 01:23:51;;;;;;;92.18;41.92;;;7.90;99.90;;;;;;5011554;28;20104;-78
2022/12/01 01:26:22;;;;;;;85.72;40.15;;;6.70;99.90;;;;;;5013051;28;20393;-79
2022/12/01 01:28:49;;;;;;;83.97;39.45;;;6.70;99.90;;;;;;5012904;28;20042;-78
2022/12/01 01:31:19;;;;;;;85.88;40.50;;;6.70;99.90;;;;;;5012871;28;20446;-79
2022/12/01 01:33:45;;;;;;;87.85;40.65;;;6.70;99.90;;;;;;4991334;28;20395;-78
2022/12/01 01:36:14;;;;;;;82.15;39.10;;;6.70;99.90;;;;;;5011132;28;20053;-79
2022/12/01 01:38:40;;;;;;;90.72;39.83;;;6.70;99.90;;;;;;5012598;28;20050;-79
2022/12/01 01:41:07;;;;;;;87.25;39.53;;;6.70;99.90;;;;;;5011479;28;20153;-79
2022/12/01 01:43:42;;;;;;;83.75;39.88;;;6.70;99.90;;;;;;4994823;28;20045;-78
2022/12/01 01:46:16;;;;;;;87.82;40.47;;;6.70;99.90;;;;;;5010737;28;20449;-79
2022/12/01 01:48:48;;;;;;;82.97;40.72;;;7.60;99.90;;;;;;5012187;28;20030;-78
2022/12/01 01:51:16;;;;;;;84.07;39.65;;;6.70;99.90;;;;;;5012148;28;20057;-79
2022/12/01 01:53:44;;;;;;;87.85;39.03;;;6.70;99.90;;;;;;5012566;28;20199;-79
2022/12/01 01:56:10;;;;;;;85.07;40.47;;;6.70;99.90;;;;;;5010592;28;20050;-79
2022/12/01 01:58:37;;;;;;;81.60;39.10;;;6.70;99.90;;;;;;5012416;28;20482;-79
2022/12/01 02:01:03;;;;;;;81.47;39.65;;;6.70;99.90;;;;;;5002915;28;20053;-79
2022/12/01 02:03:30;;;;;;;85.07;39.42;;;6.70;99.90;;;;;;5010782;28;20049;-78
2022/12/01 02:05:56;;;;;;;83.65;39.83;;;6.70;99.90;;;;;;5011124;28;20056;-79
2022/12/01 02:08:22;;;;;;;88.57;41.03;;;6.70;99.90;;;;;;5010086;28;20506;-79
2022/12/01 02:11:03;;;;;;;86.00;41.40;;;6.70;99.90;;;;;;5011257;28;20046;-79
2022/12/01 02:13:28;;;;;;;86.32;40.58;;;6.70;99.90;;;;;;5005212;28;20103;-79
2022/12/01 02:15:54;;;;;;;85.55;40.05;;;6.60;99.90;;;;;;5010009;28;20038;-79
2022/12/01 02:18:40;;;;;;;85.22;40.58;;;6.60;99.90;;;;;;5012283;28;20046;-79
2022/12/01 02:21:24;;;;;;;;;;;6.60;99.90;;;;;;5014265;28;20048;-79
2022/12/01 02:24:32;;;;;;;88.80;41.10;;;6.60;99.90;;;;;;5014717;28;20048;-79
2022/12/01 02:27:23;;;;;;;91.18;41.70;;;6.60;99.90;;;;;;4994811;28;20065;-79
2022/12/01 02:30:13;;;;;;;87.15;41.80;;;6.60;99.90;;;;;;4993209;28;20145;-79
2022/12/01 02:33:01;;;;;;;93.80;41.80;;;6.60;99.90;;;;;;4994983;28;20046;-78
2022/12/01 02:35:48;;;;;;;96.22;43.65;;;6.60;99.90;;;;;;4995093;28;20125;-79
2022/12/01 02:38:19;;;;;;;91.03;41.10;;;7.30;99.90;;;;;;4993997;28;20443;-79
2022/12/01 02:40:53;;;;;;;93.18;42.55;;;7.50;99.90;;;;;;4994820;28;20049;-78
2022/12/01 02:43:48;;;;;;;88.97;41.80;;;6.60;99.90;;;;;;4995534;28;20103;-79
2022/12/01 02:46:28;;;;;;;92.18;42.08;;;6.60;99.90;;;;;;5012678;28;20046;-79
2022/12/01 02:48:57;;;;;;;92.95;43.70;;;6.60;99.90;;;;;;5012976;28;20056;-78
2022/12/01 02:51:29;;;;;;;93.22;41.78;;;6.60;99.90;;;;;;5012794;28;20089;-79
2022/12/01 02:53:58;;;;;;;97.57;43.17;;;6.70;99.90;;;;;;5014157;28;20061;-79
2022/12/01 02:56:24;;;;;;;84.20;39.95;;;6.60;99.90;;;;;;5009123;28;20679;-79
2022/12/01 02:58:49;;;;;;;88.93;42.10;;;6.60;99.90;;;;;;5004873;28;20482;-79
2022/12/01 03:01:38;;;;;;;88.25;40.72;;;6.60;99.90;;;;;;5012372;28;20038;-78
2022/12/01 03:07:30;;;;;;;94.32;41.65;;;6.60;99.90;;;;;;5147310;27;1305000;-78
2022/12/01 03:10:07;;;;;;;85.43;39.47;;;6.60;99.90;;;;;;5142692;27;20461;-78
2022/12/01 03:12:53;;;;;;;92.55;40.25;;;6.60;99.90;;;;;;5144500;27;20045;-78
2022/12/01 03:15:38;;;;;;;88.93;41.05;;;6.60;99.90;;;;;;5168586;27;20500;-79
2022/12/01 03:18:35;;;;;;;88.05;40.78;;;6.60;99.90;;;;;;5158819;27;20038;-79
2022/12/01 03:21:08;;;;;;;90.82;41.63;;;6.60;99.90;;;;;;5172983;27;20050;-78
2022/12/01 03:23:39;;;;;;;92.50;41.33;;;6.60;99.90;;;;;;5192598;27;20041;-78
2022/12/01 03:26:09;;;;;;;89.47;41.70;;;6.60;99.90;;;;;;5182445;27;20387;-78
2022/12/01 03:28:56;;;;;;;88.35;41.03;;;6.60;99.90;;;;;;5171960;27;20407;-78
2022/12/01 03:31:30;;;;;;;90.13;38.88;;;6.60;99.90;;;;;;5153084;27;20042;-78
2022/12/01 03:34:04;;;;;;;84.15;41.13;;;6.60;99.90;;;;;;5158098;27;20042;-78
2022/12/01 03:36:38;;;;;;;88.97;42.30;;;6.60;99.90;;;;;;5183038;27;20362;-78
2022/12/01 03:39:09;;;;;;;88.00;41.35;;;6.60;99.90;;;;;;5170971;27;20072;-78
2022/12/01 03:41:41;;;;;;;90.80;41.35;;;6.60;99.90;;;;;;5191841;27;20038;-78
2022/12/01 03:44:13;;;;;;;95.78;42.45;;;6.60;99.90;;;;;;5156808;27;20038;-78
2022/12/01 03:46:51;;;;;;;88.85;40.60;;;6.60;99.90;;;;;;5144199;27;20538;-78
2022/12/01 03:49:18;;;;;;;95.05;43.40;;;7.20;99.90;;;;;;5187320;27;20154;-78
2022/12/01 03:51:57;;;;;;;91.70;42.03;;;6.70;99.90;;;;;;5179813;27;20052;-78
2022/12/01 03:54:38;;;;;;;92.45;41.05;;;6.60;99.90;;;;;;5151700;27;20394;-79
2022/12/01 03:57:08;;;;;;;94.93;42.53;;;6.70;99.90;;;;;;5171094;27;20051;-78
2022/12/01 03:59:36;;;;;;;93.15;40.75;;;6.60;99.90;;;;;;5187314;27;20041;-78
2022/12/01 04:02:04;;;;;;;93.07;42.38;;;6.90;99.90;;;;;;5173090;27;20594;-78
2022/12/01 04:04:29;;;;;;;99.88;42.67;;;6.60;99.90;;;;;;5170783;27;20041;-78
2022/12/01 04:06:55;;;;;;;90.25;41.05;;;6.60;99.90;;;;;;5162602;27;20060;-78
2022/12/01 04:09:20;;;;;;;99.28;44.08;;;7.90;99.90;;;;;;5181535;27;20054;-78
2022/12/01 04:14:30;;;;;;;94.25;42.58;;;6.60;99.90;;;;;;5141139;27;20042;-78
2022/12/01 04:16:56;;;;;;;90.25;41.70;;;6.60;99.90;;;;;;5148323;27;20046;-78
2022/12/01 04:19:22;;;;;;;95.03;44.28;;;6.60;99.90;;;;;;5139043;27;20091;-78
2022/12/01 04:21:47;;;;;;;87.00;41.90;;;6.60;99.90;;;;;;5136619;27;20053;-78
2022/12/01 04:24:14;;;;;;;89.85;41.80;;;6.70;99.90;;;;;;5118057;27;20084;-78
2022/12/01 04:26:41;;;;;;;91.15;40.55;;;8.20;99.90;;;;;;5142351;27;20030;-78
2022/12/01 04:29:10;;;;;;;94.50;40.90;;;6.70;99.90;;;;;;5157235;27;20039;-78
2022/12/01 04:31:36;;;;;;;91.97;41.67;;;7.00;99.90;;;;;;5156830;27;20042;-78
2022/12/01 04:34:01;;;;;;;86.45;40.28;;;6.70;99.90;;;;;;5156989;27;20041;-78
2022/12/01 04:36:30;;;;;;;85.30;39.75;;;6.70;99.90;;;;;;5155515;27;20118;-78
2022/12/01 04:38:55;;;;;;;91.43;40.97;;;7.30;99.90;;;;;;5156679;27;20110;-78
2022/12/01 04:41:21;;;;;;;83.70;39.40;;;6.70;99.90;;;;;;5156613;27;20533;-78
2022/12/01 04:43:47;;;;;;;85.45;40.58;;;7.80;99.90;;;;;;5153451;27;20591;-78
2022/12/01 04:46:13;;;;;;;95.45;40.38;;;7.70;99.90;;;;;;5137983;27;20054;-78
2022/12/01 04:48:39;;;;;;;88.63;40.45;;;6.70;99.90;;;;;;5156580;27;20381;-78
2022/12/01 04:51:06;;;;;;;86.07;40.15;;;6.60;99.90;;;;;;5158667;27;20122;-78
2022/12/01 04:53:32;;;;;;;81.43;39.22;;;6.70;99.90;;;;;;5158505;27;20098;-77
2022/12/01 04:56:01;;;;;;;88.32;40.20;;;6.70;99.90;;;;;;5139618;27;20508;-78
2022/12/01 04:58:28;;;;;;;87.68;39.75;;;6.70;99.90;;;;;;5122145;27;20452;-78
2022/12/01 05:00:59;;;;;;;90.65;41.47;;;6.70;99.90;;;;;;5154921;27;20399;-78
2022/12/01 05:03:25;;;;;;;90.20;39.75;;;6.70;99.90;;;;;;5135723;27;20387;-77
2022/12/01 05:06:07;;;;;;;91.95;40.47;;;6.70;99.90;;;;;;5135603;27;20047;-78
2022/12/01 05:08:33;;;;;;;88.00;38.38;;;6.70;99.90;;;;;;5143725;27;20038;-77
2022/12/01 05:10:59;;;;;;;91.07;39.97;;;6.70;99.90;;;;;;5157995;27;20070;-78
2022/12/01 05:13:25;;;;;;;84.80;39.55;;;6.70;99.90;;;;;;5146314;27;20042;-78
2022/12/01 05:15:51;;;;;;;87.75;39.78;;;6.70;99.90;;;;;;5129148;27;20037;-78
2022/12/01 05:18:16;;;;;;;87.65;39.08;;;6.60;99.90;;;;;;5141465;27;20064;-78
2022/12/01 05:20:57;;;;;;;82.88;39.75;;;6.60;99.90;;;;;;5156258;27;20038;-80
2022/12/01 05:23:28;;;;;;;89.13;40.13;;;6.50;99.90;;;;;;5153019;27;20495;-78
2022/12/01 05:25:54;;;;;;;80.32;39.58;;;6.50;99.90;;;;;;5136936;27;20474;-78
2022/12/01 05:28:21;;;;;;;80.88;37.88;;;7.60;99.90;;;;;;5155157;27;20424;-77
2022/12/01 05:30:48;;;;;;;80.78;38.30;;;6.50;99.90;;;;;;5172146;27;20043;-78
2022/12/01 05:33:13;;;;;;;81.32;37.38;;;6.30;99.90;;;;;;5169573;27;20041;-78
2022/12/01 05:35:39;;;;;;;88.50;39.00;;;7.70;99.90;;;;;;5152234;27;20540;-78
2022/12/01 05:38:05;;;;;;;86.68;38.45;;;6.20;99.90;;;;;;5138652;27;20376;-78
2022/12/01 05:40:31;;;;;;;89.63;38.47;;;6.10;99.90;;;;;;5153227;27;20049;-77
2022/12/01 05:42:57;;;;;;;84.28;38.00;;;6.10;99.90;;;;;;5136910;27;20050;-78
2022/12/01 05:45:23;;;;;;;88.57;39.95;;;6.00;99.90;;;;;;5136104;27;20068;-78
2022/12/01 05:47:49;;;;;;;92.60;41.45;;;6.00;99.90;;;;;;5152943;27;20083;-78
2022/12/01 05:50:14;;;;;;;91.43;39.85;;;6.00;99.90;;;;;;5157107;27;20491;-78
2022/12/01 05:52:40;;;;;;;93.93;41.90;;;5.90;99.90;;;;;;5156009;27;20444;-77
2022/12/01 05:55:06;;;;;;;87.97;39.25;;;5.90;99.90;;;;;;5156141;27;20047;-78
2022/12/01 05:57:32;;;;;;;83.95;40.75;;;7.30;99.90;;;;;;5155340;27;20039;-78
2022/12/01 05:59:59;;;;;;;89.38;41.05;;;5.80;99.90;;;;;;5146031;27;20042;-78
2022/12/01 06:02:25;;;;;;;94.43;41.80;;;5.90;99.90;;;;;;5155290;27;20046;-78
2022/12/01 06:04:52;;;;;;;89.78;39.65;;;5.80;99.90;;;;;;5155321;27;20038;-78
2022/12/01 06:07:18;;;;;;;90.85;39.95;;;5.80;99.90;;;;;;5148233;27;20056;-78
2022/12/01 06:09:45;;;;;;;88.38;40.00;;;5.70;99.90;;;;;;5153564;27;20046;-81
2022/12/01 06:12:11;;;;;;;92.50;40.30;;;5.70;99.90;;;;;;5136911;27;20417;-78
2022/12/01 06:14:37;;;;;;;91.35;41.15;;;5.70;99.90;;;;;;5147770;27;20044;-78
2022/12/01 06:17:03;;;;;;;87.13;39.85;;;5.60;99.90;;;;;;5136259;27;20047;-79
2022/12/01 06:19:30;;;;;;;90.38;39.28;;;7.00;99.90;;;;;;5154773;27;20370;-78
2022/12/01 06:21:58;;;;;;;84.88;38.85;;;5.60;99.90;;;;;;5153448;27;20050;-79
2022/12/01 06:24:24;;;;;;;86.25;39.30;;;5.60;99.90;;;;;;5154815;27;20047;-78
2022/12/01 06:26:50;;;;;;;87.05;40.28;;;5.70;99.90;;;;;;5135517;27;20039;-80
2022/12/01 06:29:15;;;;;;;84.57;38.95;;;5.60;99.90;;;;;;5153574;27;20395;-80
2022/12/01 06:31:41;;;;;;;91.47;41.70;;;6.30;99.90;;;;;;5154345;27;20047;-80
2022/12/01 06:34:07;;;;;;;94.50;41.72;;;7.00;99.90;;;;;;5154376;27;20039;-80
2022/12/01 06:36:32;;;;;;;95.25;41.28;;;5.60;99.90;;;;;;5153706;27;20038;-80
2022/12/01 06:38:58;;;;;;;89.85;40.17;;;5.60;99.90;;;;;;5154273;27;20068;-80
2022/12/01 06:41:24;;;;;;;82.05;37.85;;;5.40;99.90;;;;;;5153113;27;20035;-80
2022/12/01 06:43:50;;;;;;;83.68;37.92;;;5.70;99.90;;;;;;5148549;27;20479;-80
2022/12/01 06:46:15;;;;;;;79.43;37.25;;;5.70;99.90;;;;;;5124488;27;20043;-80
2022/12/01 06:48:41;;;;;;;83.85;37.92;;;5.70;99.90;;;;;;5139475;27;20092;-80
2022/12/01 06:51:07;;;;;;;78.95;36.53;;;6.50;99.90;;;;;;5120381;27;20103;-80
2022/12/01 06:53:32;;;;;;;80.70;36.55;;;7.30;99.90;;;;;;5172746;27;20459;-80
2022/12/01 06:56:03;;;;;;;78.97;37.60;;;7.20;99.90;;;;;;5155773;27;20038;-80
2022/12/01 06:58:28;;;;;;;77.10;35.90;;;5.60;99.90;;;;;;5155196;27;20129;-80
2022/12/01 07:00:56;;;;;;;75.20;35.30;;;5.50;99.90;;;;;;5152186;27;20130;-80
2022/12/01 07:03:21;;;;;;;69.88;33.95;;;6.60;99.90;;;;;;5137059;27;20039;-80
2022/12/01 07:05:58;;;;;;;76.25;34.72;;;7.30;99.90;;;;;;5154358;27;20635;-79
2022/12/01 07:08:25;;;;;;;76.57;36.05;;;5.50;99.90;;;;;;5140929;27;20474;-80
2022/12/01 07:11:03;;;;;;;67.97;33.97;;;5.40;99.90;;;;;;5146416;27;20068;-80
2022/12/01 07:13:29;;;;;;;71.70;33.75;;;5.40;99.90;;;;;;5132749;27;20402;-80
2022/12/01 07:15:54;;;;;;;74.03;35.50;;;5.60;99.90;;;;;;5153341;27;20114;-81
2022/12/01 07:18:20;;;;;;;69.88;34.00;;;5.30;99.90;;;;;;5125497;27;20078;-81
2022/12/01 07:20:46;;;;;;;72.80;34.65;;;6.30;99.90;;;;;;5157124;27;20030;-82
2022/12/01 07:23:12;;;;;;;69.05;34.10;;;6.20;99.90;;;;;;5143282;27;20038;-81
2022/12/01 07:25:37;;;;;;;67.60;33.15;;;6.70;99.90;;;;;;5154734;27;20381;-81
2022/12/01 07:28:03;;;;;;;64.53;31.98;;;7.00;99.90;;;;;;5172510;27;20386;-81
2022/12/01 07:30:29;;;;;;;61.70;31.95;;;5.20;99.90;;;;;;5155091;27;20521;-79
2022/12/01 07:32:54;;;;;;;58.63;28.95;;;4.30;99.90;;;;;;5134767;27;20367;-79
2022/12/01 07:35:21;;;;;;;56.60;27.27;;;6.60;99.90;;;;;;5151255;27;20043;-80
2022/12/01 07:37:46;;;;;;;49.28;24.67;;;5.10;99.90;;;;;;5135860;27;20145;-79
2022/12/01 07:40:13;;;;;;;44.13;23.98;;;5.10;99.90;;;;;;5152960;27;20514;-79
2022/12/01 07:42:41;;;;;;;46.53;23.92;;;5.10;99.90;;;;;;5153122;27;20047;-79
2022/12/01 07:45:07;;;;;;;44.80;24.25;;;5.70;99.90;;;;;;5142478;27;20290;-79
2022/12/01 07:47:33;;;;;;;45.38;23.55;;;5.00;99.90;;;;;;5173733;27;20074;-80
2022/12/01 07:49:59;;;;;;;45.00;24.23;;;6.00;99.90;;;;;;5155323;27;20045;-79
2022/12/01 07:52:24;;;;;;;44.85;23.80;;;5.00;99.90;;;;;;5174234;27;20058;-80
2022/12/01 07:54:50;;;;;;;42.83;22.88;;;5.80;99.90;;;;;;5139595;27;20033;-80
2022/12/01 07:57:17;;;;;;;40.40;23.27;;;5.00;99.90;;;;;;5178170;27;20038;-80
2022/12/01 07:59:42;;;;;;;40.30;22.75;;;5.30;99.90;;;;;;5143715;27;20096;-79
2022/12/01 08:02:09;;;;;;;48.33;23.67;;;5.00;99.90;;;;;;5136228;27;20440;-80
2022/12/01 08:04:35;;;;;;;38.47;22.63;;;5.00;99.90;;;;;;5117731;27;20073;-79
2022/12/01 08:07:01;;;;;;;38.08;21.48;;;5.00;99.90;;;;;;5135887;27;20406;-79
2022/12/01 08:09:27;;;;;;;37.85;21.15;;;5.00;99.90;;;;;;5134667;27;20043;-79
2022/12/01 08:11:52;;;;;;;39.72;21.98;;;5.00;99.90;;;;;;5136144;27;20039;-79
2022/12/01 08:14:18;;;;;;;38.03;21.83;;;5.10;99.90;;;;;;5121769;27;20358;-80
2022/12/01 08:16:43;;;;;;;38.47;22.48;;;6.50;99.90;;;;;;5147912;27;20125;-79
2022/12/01 08:19:10;;;;;;;38.28;20.48;;;5.10;99.90;;;;;;5165913;27;20042;-80
2022/12/01 08:21:36;;;;;;;36.08;21.52;;;5.10;99.90;;;;;;5156793;27;20455;-80
2022/12/01 08:24:03;;;;;;;38.25;21.50;;;5.10;99.90;;;;;;5153364;27;20118;-80
2022/12/01 08:26:29;;;;;;;38.28;20.63;;;5.20;99.90;;;;;;5154545;27;20137;-80
2022/12/01 08:28:54;;;;;;;39.97;21.02;;;5.30;99.90;;;;;;5155592;27;20121;-79
2022/12/01 08:31:31;;;;;;;35.60;20.23;;;5.30;99.90;;;;;;5138245;27;20119;-80
2022/12/01 08:33:57;;;;;;;37.58;19.88;;;5.40;99.90;;;;;;5108367;27;20067;-80
2022/12/01 08:36:23;;;;;;;33.72;21.40;;;5.40;99.90;;;;;;5135485;27;20070;-80
2022/12/01 08:38:52;;;;;;;36.35;20.73;;;5.50;99.90;;;;;;5117693;27;20111;-80
2022/12/01 08:41:18;;;;;;;36.80;20.42;;;5.50;99.90;;;;;;5135867;27;20058;-80
2022/12/01 08:43:44;;;;;;;34.22;19.75;;;5.60;99.90;;;;;;5124730;27;20077;-80
2022/12/01 08:46:11;;;;;;;33.25;19.00;;;5.80;99.90;;;;;;5177291;27;20074;-80
2022/12/01 08:48:37;;;;;;;31.10;18.85;;;5.90;99.90;;;;;;5177362;27;20034;-79
2022/12/01 08:51:10;;;;;;;28.63;18.38;;;6.00;99.90;;;;;;5148163;27;20047;-80
2022/12/01 08:53:39;;;;;;;33.85;19.73;;;6.10;99.90;;;;;;5109663;27;20040;-79
2022/12/01 08:56:12;;;;;;;33.35;19.13;;;6.20;99.90;;;;;;5135748;27;20445;-80
2022/12/01 08:58:38;;;;;;;30.52;18.35;;;7.50;99.90;;;;;;5100291;27;20465;-80
2022/12/01 09:01:06;;;;;;;33.40;18.13;;;6.70;99.90;;;;;;5099943;27;20044;-80
2022/12/01 09:03:33;;;;;;;29.05;19.50;;;6.60;99.90;;;;;;5114446;27;20035;-79
2022/12/01 09:06:08;;;;;;;33.92;19.02;;;6.70;99.90;;;;;;5130921;27;20559;-80
2022/12/01 09:08:34;;;;;;;27.27;16.90;;;6.90;99.90;;;;;;5111510;27;20047;-80
2022/12/01 09:11:09;;;;;;;26.88;17.88;;;7.20;99.90;;;;;;5117116;27;20394;-80
2022/12/01 09:13:36;;;;;;;27.55;17.17;;;7.50;99.90;;;;;;5148368;27;20035;-80
2022/12/01 09:16:21;;;;;;;27.33;16.77;;;;;;;;;;5118120;27;20114;-80
2022/12/01 09:18:47;;;;;;;27.58;17.48;;;;;;;;;;5137862;27;20394;-80
2022/12/01 09:21:14;;;;;;;26.35;16.95;;;;;;;;;;5150436;27;20035;-80
2022/12/01 09:23:40;;;;;;;25.98;16.45;;;;;;;;;;5156950;27;20062;-81
2022/12/01 09:26:07;;;;;;;26.33;15.50;;;;;;;;;;5153270;27;20049;-80
2022/12/01 09:28:33;;;;;;;24.17;15.88;;;;;;;;;;5120207;27;20039;-80
2022/12/01 09:31:04;;;;;;;23.63;15.90;;;;;;;;;;5158083;27;20062;-80
2022/12/01 09:33:30;;;;;;;26.10;16.15;;;;;;;;;;5131490;27;20040;-80
2022/12/01 09:35:59;;;;;;;25.60;16.45;;;;;;;;;;5134557;27;20475;-80
2022/12/01 09:38:25;;;;;;;23.25;16.27;;;;;;;;;;5103605;27;20490;-80
2022/12/01 09:40:51;;;;;;;24.63;16.05;;;;;;;;;;5124271;27;20662;-80
2022/12/01 09:43:20;;;;;;;25.30;14.82;;;;;;;;;;5162379;27;20559;-80
2022/12/01 09:45:50;;;;;;;24.10;15.50;;;;;;;;;;5147286;27;20042;-80
2022/12/01 09:48:41;;;;;;;25.38;15.55;;;;;;;;;;5116546;27;20039;-80
2022/12/01 09:51:17;;;;;;;23.98;15.23;;;;;;;;;;5099384;27;20096;-80
2022/12/01 09:53:44;;;;;;;23.40;15.48;;;;;;;;;;5139184;27;20499;-80
2022/12/01 09:56:31;;;;;;;26.70;15.90;;;;;;;;;;5156079;27;20156;-80
2022/12/01 09:58:58;;;;;;;26.42;16.38;;;;;;;;;;5141337;27;20474;-80
2022/12/01 10:01:33;;;;;;;24.50;16.23;;;;;;;;;;5165743;27;20366;-81
2022/12/01 10:04:01;;;;;;;26.35;16.63;;;;;;;;;;5147363;27;20095;-81
2022/12/01 10:06:51;;;;;;;24.08;16.38;;;;;;;;;;5141050;27;20051;-81
2022/12/01 10:09:23;;;;;;;26.55;16.75;;;;;;;;;;5155257;27;20122;-81
2022/12/01 10:11:52;;;;;;;25.98;17.40;;;;;;;;;;5141096;27;20042;-81
2022/12/01 10:14:19;;;;;;;28.80;18.77;;;;;;;;;;5175636;27;20129;-82
2022/12/01 10:16:45;;;;;;;32.10;18.83;;;;;;;;;;5156517;27;20038;-82
2022/12/01 10:19:19;;;;;;;27.10;17.75;;;;;;;;;;5158530;27;20043;-82
2022/12/01 10:21:54;;;;;;;29.42;18.15;;;;;;;;;;5153730;27;20058;-81
2022/12/01 10:24:36;;;;;;;32.77;19.43;;;;;;;;;;5098028;27;20505;-83
2022/12/01 10:27:08;;;;;;;31.38;19.42;;;;;;;;;;5114954;27;20121;-82
2022/12/01 10:29:41;;;;;;;29.92;19.25;;;;;;;;;;5166332;27;20121;-83
2022/12/01 10:32:16;;;;;;;29.80;19.52;;;;;;;;;;5118295;27;20039;-83
2022/12/01 10:34:45;;;;;;;33.03;20.02;;;;;;;;;;5135910;27;20127;-83
2022/12/01 10:37:22;;;;;;;32.90;20.13;;;;;;;;;;5147972;27;20038;-80
2022/12/01 10:39:50;;;;;;;29.63;19.20;;;;;;;;;;5134038;27;20121;-80
2022/12/01 10:42:20;;;;;;;32.92;19.25;;;;;;;;;;5135378;27;20118;-83
2022/12/01 10:44:47;;;;;;;30.90;19.00;;;;;;;;;;5142778;27;20049;-83
2022/12/01 10:47:21;;;;;;;29.90;19.13;;;;;;;;;;5162435;27;20095;-83
2022/12/01 10:49:47;;;;;;;29.80;20.83;;;;;;;;;;5152675;27;20030;-82
2022/12/01 10:52:32;;;;;;;35.40;22.23;;;;;;;;;;5155654;27;20462;-82
2022/12/01 10:54:58;;;;;;;35.38;21.98;;;;;;;;;;5137743;27;20050;-82
2022/12/01 10:57:26;;;;;;;39.47;23.10;;;;;;;;;;5174606;27;20049;-82
2022/12/01 10:59:54;;;;;;;38.35;22.90;;;;;;;;;;5175060;27;20121;-82
2022/12/01 11:02:21;;;;;;;38.25;23.13;;;;;;;;;;5119363;27;20518;-82
2022/12/01 11:04:53;;;;;;;40.75;25.13;;;;;;;;;;5133443;27;20043;-82
2022/12/01 11:07:21;;;;;;;39.22;23.08;;;;;;;;;;5114275;28;20066;-82
2022/12/01 11:09:53;;;;;;;38.05;23.08;;;;;;;;;;5131812;28;20143;-82
2022/12/01 11:12:19;;;;;;;37.67;23.58;;;;;;;;;;5105676;28;20091;-82
2022/12/01 11:14:54;;;;;;;37.38;23.17;;;;;;;;;;5114927;28;20050;-82
2022/12/01 11:17:38;;;;;;;39.28;22.80;;;;;;;;;;5132684;28;20035;-82
2022/12/01 11:20:36;;;;;;;37.42;23.52;;;;;;;;;;5140741;27;20094;-82
2022/12/01 11:23:19;;;;;;;39.28;23.15;;;;;;;;;;5096977;27;20043;-83
2022/12/01 11:26:03;;;;;;;42.00;24.17;;;;;;;;;;5134940;27;20098;-82
2022/12/01 11:28:29;;;;;;;40.38;23.63;;;;;;;;;;5114834;27;20036;-83
2022/12/01 11:31:00;;;;;;;38.25;23.15;;;;;;;;;;5103192;27;20039;-82
2022/12/01 11:33:27;;;;;;;42.78;24.52;;;;;;;;;;5137717;27;20070;-82
2022/12/01 11:35:53;;;;;;;38.20;23.67;;;;;;;;;;5139199;27;20111;-82
2022/12/01 11:38:21;;;;;;;38.83;23.40;;;;;;;;;;5156636;27;20037;-82
2022/12/01 11:40:48;;;;;;;38.25;23.05;;;;;;;;;;5138778;27;20054;-81
2022/12/01 11:43:26;;;;;;;38.47;23.08;;;;;;;;;;5138610;27;20045;-82
2022/12/01 11:45:53;;;;;;;37.88;22.85;;;;;;;;;;5118587;27;20387;-82
2022/12/01 11:48:29;;;;;;;39.42;23.20;;;;;;;;;;5151249;27;20126;-82
2022/12/01 11:51:04;;;;;;;39.20;24.33;;;;;;;;;;5144736;27;20054;-82
2022/12/01 11:53:30;;;;;;;39.70;25.03;;;;;;;;;;5134084;27;20045;-82
2022/12/01 11:56:15;;;;;;;37.90;23.83;;;;;;;;;;5138407;27;20034;-82
2022/12/01 11:58:42;;;;;;;40.08;24.33;;;;;;;;;;5121232;27;20043;-83
2022/12/01 12:01:18;;;;;;;37.90;23.83;;;;;;;;;;5149284;27;20047;-83
2022/12/01 12:03:52;;;;;;;43.53;24.70;;;;;;;;;;5116743;27;20051;-82
2022/12/01 12:06:29;;;;;;;40.63;24.38;;;;;;;;;;5135882;27;20051;-82
2022/12/01 12:09:18;;;;;;;44.40;25.33;;;;;;;;;;5117701;27;20050;-82
2022/12/01 12:12:03;;;;;;;40.30;25.23;;;;;;;;;;5123360;27;20047;-83
2022/12/01 12:14:35;;;;;;;41.35;24.00;;;;;;;;;;5136459;27;20047;-82
2022/12/01 12:17:20;;;;;;;38.10;23.52;;;;;;;;;;5117241;27;20043;-83
2022/12/01 12:19:52;;;;;;;39.28;23.38;;;;;;;;;;5136581;27;20096;-80
2022/12/01 12:22:24;;;;;;;41.45;24.45;;;;;;;;;;5118373;27;20661;-82
2022/12/01 12:25:06;;;;;;;37.83;23.42;;;;;;;;;;5135205;27;20043;-79
2022/12/01 12:27:52;;;;;;;41.15;25.23;;;;;;;;;;5100943;27;20047;-83
2022/12/01 12:30:25;;;;;;;39.63;23.67;;;;;;;;;;5135993;27;20098;-84
2022/12/01 12:32:54;;;;;;;38.35;23.38;;;;;;;;;;5100664;27;20508;-83
2022/12/01 12:35:23;;;;;;;37.80;24.00;;;;;;;;;;5136243;27;20081;-83
2022/12/01 12:38:04;;;;;;;38.15;23.45;;;;;;;;;;5098653;27;20039;-83
2022/12/01 12:40:29;;;;;;;39.40;24.13;;;;;;;;;;5134972;27;20043;-82
2022/12/01 12:43:14;;;;;;;40.25;24.80;;;;;;;;;;5134643;27;20043;-82
2022/12/01 12:46:03;;;;;;;38.17;24.50;;;;;;;;;;5135857;27;20039;-83
2022/12/01 12:48:35;;;;;;;35.92;23.10;;;;;;;;;;5104692;27;20138;-84
2022/12/01 12:51:01;;;;;;;39.65;24.02;;;;;;;;;;5135668;27;20490;-85
2022/12/01 12:53:29;;;;;;;37.55;23.90;;;;;;;;;;5132482;27;20089;-85
2022/12/01 12:56:00;;;;;;;41.38;25.20;;;;;;;;;;5156604;27;20045;-83
2022/12/01 12:58:29;;;;;;;43.70;25.45;;;;;;;;;;5139645;27;20104;-88
2022/12/01 13:01:24;;;;;;;41.97;25.38;;;;;;;;;;5158798;27;20111;-87
2022/12/01 13:04:01;;;;;;;44.67;25.73;;;;;;;;;;5131308;27;20505;-86
2022/12/01 13:06:48;;;;;;;39.17;24.70;;;;;;;;;;5137460;27;20438;-85
2022/12/01 13:09:22;;;;;;;34.55;22.65;;;;;;;;;;5104704;27;20095;-82
2022/12/01 13:11:51;;;;;;;35.80;22.52;;;;;;;;;;5156188;27;20049;-81
2022/12/01 13:14:23;;;;;;;34.28;21.80;;;;;;;;;;5155957;27;20494;-82
2022/12/01 13:16:50;;;;;;;32.92;21.63;;;;;;;;;;5120698;27;20372;-82
2022/12/01 13:19:24;;;;;;;34.58;21.65;;;8.00;99.90;;;;;;5116859;27;20433;-81
2022/12/01 13:21:51;;;;;;;32.33;21.05;;;10.30;99.90;;;;;;5100072;27;20039;-85
2022/12/01 13:24:20;;;;;;;33.90;21.25;;;10.00;99.90;;;;;;5099756;27;20051;-85
2022/12/01 13:26:54;;;;;;;35.17;21.75;;;9.90;99.90;;;;;;5134963;27;20046;-85