Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:01:48;;;;;;;0.50;0.50;;;9.70;88.60;;;;;;5114112;28;20212;-81
2023/04/12 00:04:17;;;;;;;0.60;0.60;;;9.70;88.80;;;;;;5114238;28;20174;-83
2023/04/12 00:06:47;;;;;;;0.60;0.60;;;9.70;89.10;;;;;;5095719;28;20192;-79
2023/04/12 00:09:17;;;;;;;0.50;0.50;;;9.70;89.20;;;;;;5083585;28;20174;-81
2023/04/12 00:11:42;;;;;;;0.50;0.50;;;9.60;89.30;;;;;;5093464;28;20175;-82
2023/04/12 00:14:08;;;;;;;0.40;0.40;;;9.70;89.50;;;;;;5093276;28;20181;-78
2023/04/12 00:16:35;;;;;;;0.93;0.70;;;9.60;89.50;;;;;;5093343;28;20163;-84
2023/04/12 00:19:02;;;;;;;0.50;0.50;;;9.60;89.80;;;;;;5093130;28;20205;-79
2023/04/12 00:21:28;;;;;;;0.60;0.60;;;9.50;90.00;;;;;;5075334;28;20179;-80
2023/04/12 00:23:55;;;;;;;1.90;0.70;;;9.50;90.00;;;;;;5093107;28;20630;-79
2023/04/12 00:26:21;;;;;;;0.40;0.40;;;9.60;89.90;;;;;;5075175;28;20183;-79
2023/04/12 00:28:47;;;;;;;0.50;0.50;;;9.60;89.90;;;;;;5093230;28;20204;-86
2023/04/12 00:31:14;;;;;;;1.93;0.60;;;9.50;90.00;;;;;;5092908;28;20167;-83
2023/04/12 00:33:40;;;;;;;0.53;0.53;;;9.60;90.00;;;;;;5092991;28;20224;-83
2023/04/12 00:36:06;;;;;;;0.60;0.60;;;9.60;90.20;;;;;;5093299;28;20179;-83
2023/04/12 00:38:32;;;;;;;0.60;0.60;;;9.60;90.00;;;;;;5093297;28;20190;-80
2023/04/12 00:40:58;;;;;;;1.33;0.50;;;9.60;90.00;;;;;;5097467;28;20638;-83
2023/04/12 00:43:26;;;;;;;0.40;0.40;;;9.60;90.00;;;;;;5115375;28;20239;-87
2023/04/12 00:45:55;;;;;;;1.03;0.70;;;9.60;90.10;;;;;;5114035;28;20170;-82
2023/04/12 00:48:22;;;;;;;1.20;0.50;;;9.60;89.90;;;;;;5114300;28;20169;-80
2023/04/12 00:50:48;;;;;;;0.63;0.63;;;9.70;89.80;;;;;;5114762;28;20641;-80
2023/04/12 00:53:14;;;;;;;0.40;0.40;;;9.70;90.00;;;;;;5113402;28;20175;-82
2023/04/12 00:55:44;;;;;;;0.50;0.50;;;9.60;90.10;;;;;;5113918;28;20174;-81
2023/04/12 00:58:10;;;;;;;0.63;0.63;;;9.60;90.20;;;;;;5094491;28;20264;-82
2023/04/12 01:00:39;;;;;;;0.47;0.47;;;9.50;90.10;;;;;;5113343;28;20278;-83
2023/04/12 01:03:07;;;;;;;0.50;0.50;;;9.60;90.10;;;;;;5113261;28;20209;-83
2023/04/12 01:05:42;;;;;;;1.97;0.80;;;9.70;90.30;;;;;;5113093;28;20173;-85
2023/04/12 01:08:26;;;;;;;1.47;0.80;;;9.70;90.50;;;;;;5095044;28;20185;-83
2023/04/12 01:11:26;;;;;;;0.63;0.63;;;9.60;90.70;;;;;;5113111;28;21039;-85
2023/04/12 01:14:16;;;;;;;0.60;0.60;;;9.60;90.90;;;;;;5082086;28;20193;-80
2023/04/12 01:16:52;;;;;;;0.50;0.50;;;9.50;90.90;;;;;;5113287;28;20210;-86
2023/04/12 01:19:46;;;;;;;0.77;0.77;;;9.40;90.70;;;;;;5094832;28;20181;-85
2023/04/12 01:22:31;;;;;;;0.60;0.60;;;9.50;90.80;;;;;;5094836;28;20224;-85
2023/04/12 01:25:35;;;;;;;0.63;0.63;;;9.50;90.70;;;;;;5097603;28;20180;-85
2023/04/12 01:28:07;;;;;;;0.57;0.57;;;9.60;90.60;;;;;;5095343;28;20529;-84
2023/04/12 01:30:35;;;;;;;0.67;0.67;;;9.50;90.60;;;;;;5113240;28;20192;-80
2023/04/12 01:33:04;;;;;;;1.00;0.90;;;9.50;90.60;;;;;;5113548;28;20178;-81
2023/04/12 01:35:31;;;;;;;0.47;0.47;;;9.50;90.70;;;;;;5112912;28;20170;-84
2023/04/12 01:37:58;;;;;;;0.50;0.50;;;9.50;90.60;;;;;;5116533;28;20166;-85
2023/04/12 01:40:28;;;;;;;0.40;0.40;;;9.50;90.50;;;;;;5113513;28;20170;-85
2023/04/12 01:43:15;;;;;;;0.70;0.70;;;9.50;90.50;;;;;;5112121;28;20193;-79
2023/04/12 01:45:40;;;;;;;0.70;0.70;;;9.50;90.50;;;;;;5112621;28;20150;-79
2023/04/12 01:48:11;;;;;;;0.70;0.70;;;9.50;90.60;;;;;;5112357;28;20165;-77
2023/04/12 01:51:04;;;;;;;0.40;0.40;;;9.60;90.50;;;;;;5112397;28;20193;-78
2023/04/12 01:53:42;;;;;;;0.60;0.60;;;9.60;90.40;;;;;;5112401;28;20169;-79
2023/04/12 01:56:09;;;;;;;0.70;0.70;;;9.50;90.30;;;;;;5112209;28;20172;-82
2023/04/12 01:58:37;;;;;;;0.60;0.60;;;9.50;90.70;;;;;;5112342;28;20562;-80
2023/04/12 02:01:04;;;;;;;0.57;0.57;;;9.50;90.40;;;;;;5093862;28;20222;-78
2023/04/12 02:03:30;;;;;;;0.57;0.57;;;9.50;90.50;;;;;;5112166;28;20534;-79
2023/04/12 02:05:58;;;;;;;0.80;0.80;;;9.40;90.60;;;;;;5093590;28;20181;-79
2023/04/12 02:08:25;;;;;;;0.60;0.60;;;9.30;90.80;;;;;;5093777;28;20185;-82
2023/04/12 02:10:51;;;;;;;0.97;0.63;;;9.30;90.90;;;;;;5112316;28;20224;-78
2023/04/12 02:13:17;;;;;;;0.57;0.50;;;9.30;91.10;;;;;;5093921;28;20651;-78
2023/04/12 02:15:44;;;;;;;1.60;0.90;;;9.30;91.10;;;;;;5111768;28;20220;-78
2023/04/12 02:18:12;;;;;;;0.90;0.73;;;9.20;91.10;;;;;;5093711;28;20188;-77
2023/04/12 02:20:39;;;;;;;0.83;0.60;;;9.20;91.20;;;;;;5112602;28;20169;-79
2023/04/12 02:23:05;;;;;;;0.87;0.70;;;9.20;91.20;;;;;;5111993;28;20250;-81
2023/04/12 02:25:32;;;;;;;0.57;0.57;;;9.20;91.10;;;;;;5093608;28;20274;-78
2023/04/12 02:27:57;;;;;;;0.60;0.60;;;9.30;91.10;;;;;;5097697;28;20200;-79
2023/04/12 02:30:23;;;;;;;1.20;0.50;;;9.20;91.20;;;;;;5113388;28;20181;-80
2023/04/12 02:32:50;;;;;;;1.23;0.60;;;9.20;91.10;;;;;;5112582;28;20609;-80
2023/04/12 02:35:16;;;;;;;0.47;0.47;;;9.10;91.10;;;;;;5112151;28;20246;-80
2023/04/12 02:37:45;;;;;;;0.80;0.80;;;9.00;91.70;;;;;;5112528;28;20185;-80
2023/04/12 02:40:14;;;;;;;0.60;0.60;;;8.90;91.90;;;;;;5112208;28;20181;-84
2023/04/12 02:42:41;;;;;;;1.37;0.63;;;10.00;91.90;;;;;;5112263;28;20205;-84
2023/04/12 02:45:08;;;;;;;0.83;0.83;;;8.80;92.40;;;;;;5113647;28;20158;-83
2023/04/12 02:47:33;;;;;;;0.63;0.63;;;8.70;92.40;;;;;;5113836;28;20168;-82
2023/04/12 02:50:02;;;;;;;0.83;0.70;;;8.60;92.50;;;;;;5112218;28;20637;-80
2023/04/12 02:52:28;;;;;;;1.13;1.03;;;8.50;92.90;;;;;;5111988;28;20174;-82
2023/04/12 02:54:55;;;;;;;0.90;0.90;;;8.40;92.90;;;;;;5096804;28;20177;-81
2023/04/12 02:57:22;;;;;;;0.90;0.90;;;8.40;92.90;;;;;;5099342;28;20189;-81
2023/04/12 02:59:52;;;;;;;2.43;0.80;;;8.40;93.10;;;;;;5116320;28;20173;-80
2023/04/12 03:02:18;;;;;;;0.80;0.80;;;8.30;93.10;;;;;;5097682;28;20203;-85
2023/04/12 03:04:45;;;;;;;0.80;0.80;;;8.30;93.20;;;;;;5115686;28;20595;-83
2023/04/12 03:07:12;;;;;;;1.07;1.00;;;8.20;93.40;;;;;;5097238;28;20189;-81
2023/04/12 03:09:41;;;;;;;2.10;1.03;;;8.20;93.60;;;;;;5115874;28;20158;-82
2023/04/12 03:12:07;;;;;;;1.17;1.17;;;8.20;93.70;;;;;;5116504;28;20513;-84
2023/04/12 03:14:33;;;;;;;4.50;1.27;;;8.10;93.70;;;;;;5097180;28;20248;-83
2023/04/12 03:16:58;;;;;;;1.10;1.10;;;8.00;93.70;;;;;;5115085;28;20616;-82
2023/04/12 03:19:24;;;;;;;1.67;1.57;;;8.00;93.90;;;;;;5115233;28;20164;-83
2023/04/12 03:21:50;;;;;;;1.53;1.30;;;8.00;94.00;;;;;;5096752;28;20204;-85
2023/04/12 03:24:16;;;;;;;1.87;1.77;;;7.90;94.10;;;;;;5116094;28;20166;-81
2023/04/12 03:26:42;;;;;;;1.50;1.50;;;7.90;94.30;;;;;;5119045;28;20192;-80
2023/04/12 03:29:08;;;;;;;2.50;1.50;;;7.80;94.50;;;;;;5098885;28;20219;-82
2023/04/12 03:31:35;;;;;;;1.97;1.87;;;7.70;94.50;;;;;;5115233;28;20176;-77
2023/04/12 03:34:01;;;;;;;1.43;1.43;;;7.70;94.80;;;;;;5096914;28;20187;-83
2023/04/12 03:36:28;;;;;;;1.87;1.77;;;7.60;94.70;;;;;;5114782;28;20697;-83
2023/04/12 03:38:54;;;;;;;4.77;1.83;;;7.60;95.10;;;;;;5114658;28;20175;-77
2023/04/12 03:41:22;;;;;;;3.37;1.57;;;7.50;95.00;;;;;;5096571;28;20181;-82
2023/04/12 03:43:48;;;;;;;1.70;1.70;;;7.50;95.10;;;;;;5114850;28;20262;-78
2023/04/12 03:46:14;;;;;;;2.10;1.90;;;7.50;95.30;;;;;;5114511;28;20173;-77
2023/04/12 03:48:41;;;;;;;1.70;1.60;;;7.50;95.20;;;;;;5114611;28;20255;-78
2023/04/12 03:51:10;;;;;;;1.50;1.50;;;7.40;95.40;;;;;;5114650;28;20165;-78
2023/04/12 03:53:37;;;;;;;2.00;1.90;;;7.40;95.50;;;;;;5114759;28;20201;-80
2023/04/12 03:56:03;;;;;;;3.57;1.77;;;7.40;95.60;;;;;;5114390;28;20457;-78
2023/04/12 03:58:29;;;;;;;2.00;1.90;;;7.30;95.80;;;;;;5114784;28;20180;-81
2023/04/12 04:00:56;;;;;;;2.30;2.10;;;7.30;95.80;;;;;;5114808;28;20177;-82
2023/04/12 04:03:25;;;;;;;2.40;2.20;;;7.20;95.90;;;;;;5114772;28;20247;-79
2023/04/12 04:05:51;;;;;;;2.33;2.13;;;7.30;95.90;;;;;;5095967;28;20213;-79
2023/04/12 04:08:17;;;;;;;2.70;2.50;;;7.20;96.00;;;;;;5096124;28;20182;-78
2023/04/12 04:10:43;;;;;;;2.33;2.13;;;7.10;96.10;;;;;;5114742;28;20250;-78
2023/04/12 04:13:09;;;;;;;2.33;2.23;;;7.00;96.10;;;;;;5114490;28;20277;-79
2023/04/12 04:15:35;;;;;;;2.70;2.50;;;6.90;96.10;;;;;;5114408;28;20276;-79
2023/04/12 04:18:01;;;;;;;2.43;2.33;;;6.90;96.10;;;;;;5114640;28;20178;-83
2023/04/12 04:20:30;;;;;;;4.37;3.13;;;6.80;96.20;;;;;;5114181;28;20179;-79
2023/04/12 04:22:57;;;;;;;3.20;2.97;;;6.70;96.20;;;;;;5114335;28;20232;-84
2023/04/12 04:25:28;;;;;;;3.10;2.90;;;6.60;95.80;;;;;;5096284;28;20459;-79
2023/04/12 04:27:58;;;;;;;2.73;2.53;;;6.60;96.00;;;;;;5114232;28;20164;-81
2023/04/12 04:30:25;;;;;;;3.03;2.83;;;6.50;96.00;;;;;;5114203;28;20167;-83
2023/04/12 04:32:51;;;;;;;4.10;3.03;;;6.40;96.10;;;;;;5114321;28;20200;-80
2023/04/12 04:35:17;;;;;;;3.70;2.73;;;6.40;96.00;;;;;;5096366;28;20673;-83
2023/04/12 04:37:45;;;;;;;3.07;2.40;;;6.50;95.90;;;;;;5097955;28;20521;-80
2023/04/12 04:40:11;;;;;;;2.90;2.80;;;6.60;96.00;;;;;;5113971;28;20218;-80
2023/04/12 04:42:41;;;;;;;4.20;2.60;;;6.50;96.10;;;;;;5095661;28;20208;-80
2023/04/12 04:45:12;;;;;;;3.10;2.80;;;6.50;95.90;;;;;;5113966;28;20162;-81
2023/04/12 04:47:44;;;;;;;3.20;2.90;;;6.50;96.10;;;;;;5113788;28;20219;-82
2023/04/12 04:50:10;;;;;;;3.00;2.80;;;6.40;96.30;;;;;;5113640;28;20579;-81
2023/04/12 04:52:36;;;;;;;2.97;2.73;;;6.20;96.30;;;;;;5113745;28;20247;-83
2023/04/12 04:55:02;;;;;;;2.70;2.50;;;6.30;96.40;;;;;;5113579;28;20211;-79
2023/04/12 04:57:29;;;;;;;2.90;2.60;;;6.40;96.20;;;;;;5113424;28;20260;-85
2023/04/12 04:59:56;;;;;;;2.83;2.70;;;6.40;96.30;;;;;;5113321;28;20288;-84
2023/04/12 05:02:21;;;;;;;4.70;2.43;;;6.40;96.50;;;;;;5113625;28;20300;-82
2023/04/12 05:04:47;;;;;;;3.40;3.10;;;6.40;96.30;;;;;;5113828;28;20163;-82
2023/04/12 05:07:13;;;;;;;2.97;2.77;;;6.40;96.50;;;;;;5113567;28;20259;-80
2023/04/12 05:09:39;;;;;;;3.00;2.80;;;6.40;96.40;;;;;;5117077;28;20170;-79
2023/04/12 05:12:05;;;;;;;2.63;2.43;;;6.40;96.40;;;;;;5098698;28;20295;-81
2023/04/12 05:14:30;;;;;;;4.93;2.67;;;6.50;96.30;;;;;;5115013;28;20251;-82
2023/04/12 05:16:56;;;;;;;3.57;2.50;;;6.60;96.30;;;;;;5116951;28;20166;-81
2023/04/12 05:19:22;;;;;;;3.23;2.87;;;6.60;96.40;;;;;;5112865;28;20184;-80
2023/04/12 05:21:47;;;;;;;2.80;2.50;;;6.60;96.20;;;;;;5094982;28;20657;-80
2023/04/12 05:24:13;;;;;;;3.00;2.80;;;6.50;96.40;;;;;;5112808;28;20532;-81
2023/04/12 05:26:39;;;;;;;5.63;2.73;;;6.60;96.50;;;;;;5112570;28;20165;-80
2023/04/12 05:29:05;;;;;;;2.93;2.73;;;6.60;96.20;;;;;;5112425;28;20293;-79
2023/04/12 05:31:31;;;;;;;3.20;2.90;;;6.70;96.40;;;;;;5112947;28;20797;-79
2023/04/12 05:33:56;;;;;;;2.73;2.53;;;6.70;96.40;;;;;;5112676;28;20171;-78
2023/04/12 05:36:22;;;;;;;2.40;2.20;;;6.70;96.70;;;;;;5113108;28;20650;-81
2023/04/12 05:38:48;;;;;;;3.33;2.50;;;6.80;96.40;;;;;;5112635;28;20597;-84
2023/04/12 05:41:14;;;;;;;2.50;2.07;;;6.90;96.40;;;;;;5115699;28;20173;-80
2023/04/12 05:43:40;;;;;;;2.30;2.10;;;7.00;96.30;;;;;;5115541;28;20218;-79
2023/04/12 05:46:06;;;;;;;2.03;1.83;;;7.10;96.30;;;;;;5113926;28;20168;-81
2023/04/12 05:48:32;;;;;;;1.70;1.60;;;7.10;96.10;;;;;;5113999;28;20182;-79
2023/04/12 05:50:58;;;;;;;2.50;2.10;;;7.10;96.10;;;;;;5113450;28;20691;-81
2023/04/12 05:53:24;;;;;;;2.10;2.00;;;7.10;96.00;;;;;;5112825;28;20216;-78
2023/04/12 05:55:50;;;;;;;1.50;1.50;;;7.00;96.20;;;;;;5113204;28;20615;-78
2023/04/12 05:58:19;;;;;;;1.90;1.80;;;7.20;96.10;;;;;;5112380;28;20175;-82
2023/04/12 06:00:45;;;;;;;1.93;1.80;;;7.20;96.10;;;;;;5113110;28;20178;-80
2023/04/12 06:03:11;;;;;;;2.63;1.50;;;7.30;96.10;;;;;;5094231;28;20223;-80
2023/04/12 06:05:37;;;;;;;4.77;1.60;;;7.40;95.80;;;;;;5094485;28;20187;-84
2023/04/12 06:08:05;;;;;;;1.53;1.47;;;7.50;95.70;;;;;;5094408;28;20702;-83
2023/04/12 06:10:31;;;;;;;1.27;1.20;;;7.70;95.60;;;;;;5112489;28;20348;-80
2023/04/12 06:12:57;;;;;;;1.30;1.30;;;7.80;95.60;;;;;;5113010;28;20172;-83
2023/04/12 06:15:23;;;;;;;1.60;1.50;;;8.00;95.30;;;;;;5112716;28;20228;-82
2023/04/12 06:17:54;;;;;;;2.30;1.70;;;8.10;95.10;;;;;;5097004;28;20185;-81
2023/04/12 06:20:21;;;;;;;3.87;1.47;;;8.30;94.90;;;;;;5112505;28;20161;-80
2023/04/12 06:22:50;;;;;;;1.50;1.40;;;8.40;94.50;;;;;;5112914;28;20241;-82
2023/04/12 06:25:16;;;;;;;0.80;0.80;;;8.60;94.10;;;;;;5112661;28;20640;-83
2023/04/12 06:27:41;;;;;;;1.50;1.40;;;8.70;93.70;;;;;;5112732;28;20261;-85
2023/04/12 06:30:10;;;;;;;1.43;1.30;;;8.80;93.70;;;;;;5114683;28;20183;-85
2023/04/12 06:32:37;;;;;;;1.30;1.20;;;8.80;93.60;;;;;;5116612;28;20173;-82
2023/04/12 06:35:05;;;;;;;1.57;1.47;;;8.90;93.70;;;;;;5098310;28;20181;-86
2023/04/12 06:37:31;;;;;;;1.40;1.40;;;9.10;93.50;;;;;;5116620;28;20348;-84
2023/04/12 06:39:57;;;;;;;1.17;1.10;;;9.30;93.50;;;;;;5116176;28;20551;-80
2023/04/12 06:42:23;;;;;;;1.43;1.33;;;9.50;93.20;;;;;;5112501;28;20209;-83
2023/04/12 06:44:48;;;;;;;2.07;1.30;;;9.70;93.40;;;;;;5115513;28;20573;-82
2023/04/12 06:47:14;;;;;;;1.77;1.40;;;9.80;92.90;;;;;;5116415;28;20746;-79
2023/04/12 06:49:40;;;;;;;1.57;1.47;;;10.00;92.40;;;;;;5116223;28;20525;-80
2023/04/12 06:52:06;;;;;;;1.50;1.40;;;10.20;92.20;;;;;;5117121;28;20169;-84
2023/04/12 06:54:37;;;;;;;1.23;1.20;;;10.40;92.00;;;;;;5117319;28;20655;-81
2023/04/12 06:57:07;;;;;;;1.83;1.30;;;10.50;91.60;;;;;;5116243;28;20158;-80
2023/04/12 06:59:32;;;;;;;2.47;1.50;;;10.60;91.70;;;;;;5116185;28;20173;-81
2023/04/12 07:01:58;;;;;;;1.83;1.40;;;10.70;91.40;;;;;;5121585;28;20201;-79
2023/04/12 07:04:24;;;;;;;2.60;1.40;;;10.70;91.40;;;;;;5123139;28;20182;-77
2023/04/12 07:06:49;;;;;;;2.73;1.40;;;10.60;91.30;;;;;;5122540;28;20193;-81
2023/04/12 07:09:15;;;;;;;1.77;1.57;;;10.70;91.30;;;;;;5097698;28;20174;-84
2023/04/12 07:11:42;;;;;;;1.47;1.37;;;10.70;91.30;;;;;;5097846;28;20184;-85
2023/04/12 07:14:07;;;;;;;1.70;1.60;;;10.80;91.20;;;;;;5097130;28;20174;-80
2023/04/12 07:16:33;;;;;;;1.70;1.70;;;10.80;91.00;;;;;;5115715;28;20169;-79
2023/04/12 07:18:59;;;;;;;2.43;1.50;;;10.90;90.80;;;;;;5099710;28;20174;-79
2023/04/12 07:21:26;;;;;;;1.80;1.70;;;10.90;90.80;;;;;;5117184;28;20187;-79
2023/04/12 07:23:52;;;;;;;1.30;1.30;;;11.00;90.60;;;;;;5115906;28;20213;-79
2023/04/12 07:26:18;;;;;;;1.67;1.47;;;11.10;90.30;;;;;;5115747;28;20166;-79
2023/04/12 07:28:44;;;;;;;1.60;1.50;;;11.20;89.70;;;;;;5116343;28;20190;-82
2023/04/12 07:31:09;;;;;;;1.40;1.30;;;11.20;89.30;;;;;;5115750;28;20222;-81
2023/04/12 07:33:36;;;;;;;1.27;1.23;;;11.20;89.10;;;;;;5115909;28;20184;-78
2023/04/12 07:36:03;;;;;;;1.20;1.20;;;11.20;88.70;;;;;;5115611;28;20170;-83
2023/04/12 07:38:29;;;;;;;1.30;1.20;;;11.20;88.40;;;;;;5114960;28;20262;-80
2023/04/12 07:40:55;;;;;;;1.30;1.20;;;11.20;88.60;;;;;;5112663;28;20170;-80
2023/04/12 07:43:22;;;;;;;3.50;1.33;;;11.00;88.10;;;;;;5115398;28;20297;-78
2023/04/12 07:45:48;;;;;;;2.33;1.63;;;10.90;87.90;;;;;;5115368;28;20255;-79
2023/04/12 07:48:14;;;;;;;1.40;1.40;;;11.00;88.20;;;;;;5096650;28;20181;-78
2023/04/12 07:50:40;;;;;;;1.67;1.20;;;11.10;88.10;;;;;;5114781;28;20178;-78
2023/04/12 07:53:23;;;;;;;1.80;1.20;;;11.40;87.80;;;;;;5114959;28;20180;-78
2023/04/12 07:55:49;;;;;;;1.40;1.30;;;11.60;87.80;;;;;;5115316;28;20164;-80
2023/04/12 07:58:16;;;;;;;1.50;1.40;;;11.90;87.70;;;;;;5115900;28;20211;-80
2023/04/12 08:00:42;;;;;;;1.53;1.30;;;12.20;87.40;;;;;;5117280;28;20216;-81
2023/04/12 08:03:10;;;;;;;1.30;1.30;;;12.50;85.40;;;;;;5115111;28;20201;-82
2023/04/12 08:05:38;;;;;;;1.53;1.40;;;12.60;84.70;;;;;;5115493;28;20175;-79
2023/04/12 08:08:05;;;;;;;5.70;1.57;;;12.70;85.10;;;;;;5114725;28;20203;-81
2023/04/12 08:10:30;;;;;;;2.97;1.60;;;12.80;84.60;;;;;;5095605;28;20181;-79
2023/04/12 08:12:57;;;;;;;1.73;1.60;;;12.90;86.10;;;;;;5114545;28;20174;-78
2023/04/12 08:15:23;;;;;;;2.37;1.80;;;12.90;86.80;;;;;;5114348;28;20248;-80
2023/04/12 08:17:49;;;;;;;2.47;1.70;;;13.20;86.00;;;;;;5114384;28;20193;-80
2023/04/12 08:20:14;;;;;;;4.03;1.90;;;13.30;85.10;;;;;;5114414;28;20205;-79
2023/04/12 08:22:45;;;;;;;1.87;1.77;;;13.40;85.90;;;;;;5115309;28;20258;-81
2023/04/12 08:25:10;;;;;;;1.90;1.80;;;13.60;85.50;;;;;;5115566;28;20243;-81
2023/04/12 08:27:38;;;;;;;2.90;1.73;;;13.70;85.40;;;;;;5115426;28;20225;-81
2023/04/12 08:30:04;;;;;;;1.70;1.60;;;13.80;86.30;;;;;;5115185;28;20174;-84
2023/04/12 08:32:31;;;;;;;1.83;1.73;;;13.90;85.70;;;;;;5115200;28;20542;-84
2023/04/12 08:34:57;;;;;;;1.90;1.80;;;14.00;87.00;;;;;;5115309;28;20177;-86
2023/04/12 08:37:23;;;;;;;1.87;1.77;;;14.10;85.40;;;;;;5097129;28;20201;-85
2023/04/12 08:39:49;;;;;;;2.13;1.70;;;14.30;84.10;;;;;;5115805;28;20218;-84
2023/04/12 08:42:15;;;;;;;3.60;2.10;;;14.40;84.10;;;;;;5097565;28;20214;-83
2023/04/12 08:44:43;;;;;;;2.87;1.60;;;14.50;84.60;;;;;;5096926;28;20182;-78
2023/04/12 08:47:12;;;;;;;2.20;1.50;;;14.60;85.00;;;;;;5096481;28;20188;-79
2023/04/12 08:49:40;;;;;;;1.67;1.57;;;14.60;83.90;;;;;;5079893;28;20205;-78
2023/04/12 08:52:07;;;;;;;1.43;1.33;;;14.70;83.20;;;;;;5096545;28;20180;-78
2023/04/12 08:54:39;;;;;;;1.97;1.30;;;14.60;83.30;;;;;;5096693;28;20177;-81
2023/04/12 08:57:06;;;;;;;1.63;1.30;;;14.60;83.10;;;;;;5115351;28;20181;-78
2023/04/12 08:59:40;;;;;;;1.50;1.30;;;14.60;82.70;;;;;;5115554;28;20256;-79
2023/04/12 09:02:06;;;;;;;1.17;1.17;;;14.60;81.60;;;;;;5115225;28;20205;-81
2023/04/12 09:04:32;;;;;;;1.33;1.23;;;14.70;82.00;;;;;;5114160;28;20186;-77
2023/04/12 09:06:57;;;;;;;1.40;1.30;;;14.80;81.70;;;;;;5114113;28;20204;-80
2023/04/12 09:09:46;;;;;;;1.83;1.20;;;15.00;80.30;;;;;;5113916;28;20182;-83
2023/04/12 09:12:13;;;;;;;1.83;1.50;;;15.10;80.50;;;;;;5114573;28;20179;-81
2023/04/12 09:14:42;;;;;;;1.77;1.23;;;15.20;80.40;;;;;;5114560;28;20626;-82
2023/04/12 09:17:28;;;;;;;1.13;1.07;;;15.10;80.60;;;;;;5114109;28;20177;-83
2023/04/12 09:19:55;;;;;;;1.20;1.10;;;15.30;80.40;;;;;;5095409;28;20177;-80
2023/04/12 09:22:44;;;;;;;1.97;1.17;;;15.40;80.50;;;;;;5095500;28;20313;-83
2023/04/12 09:25:10;;;;;;;1.13;1.13;;;15.60;80.70;;;;;;5114266;28;20181;-85
2023/04/12 09:27:46;;;;;;;1.30;0.97;;;15.70;78.00;;;;;;5114029;28;20181;-85
2023/04/12 09:30:13;;;;;;;1.23;1.23;;;15.80;78.30;;;;;;5113247;28;20229;-80
2023/04/12 09:32:39;;;;;;;2.20;1.23;;;15.60;78.10;;;;;;5112890;28;20178;-78
2023/04/12 09:35:06;;;;;;;2.63;1.40;;;15.50;77.90;;;;;;5113125;28;20182;-81
2023/04/12 09:37:32;;;;;;;1.37;1.37;;;15.50;77.80;;;;;;5112858;28;20175;-79
2023/04/12 09:40:01;;;;;;;1.23;1.20;;;15.50;78.10;;;;;;5114379;28;20184;-79
2023/04/12 09:42:27;;;;;;;1.63;1.53;;;15.40;77.50;;;;;;5112956;28;20674;-78
2023/04/12 09:44:53;;;;;;;2.73;1.50;;;15.00;78.00;;;;;;5112941;28;20253;-78
2023/04/12 09:47:21;;;;;;;2.30;1.70;;;15.00;78.90;;;;;;5112700;28;20166;-84
2023/04/12 09:49:46;;;;;;;1.30;1.20;;;15.00;79.00;;;;;;5112630;28;20713;-79
2023/04/12 09:52:13;;;;;;;2.60;1.40;;;15.10;79.70;;;;;;5094341;28;20264;-80
2023/04/12 09:54:44;;;;;;;1.17;0.93;;;15.30;81.30;;;;;;5094024;28;20177;-80
2023/04/12 09:57:12;;;;;;;2.53;1.50;;;15.60;80.30;;;;;;5112560;28;20181;-79
2023/04/12 10:00:00;;;;;;;1.17;0.90;;;15.70;79.50;;;;;;5094117;28;20181;-80
2023/04/12 10:02:27;;;;;;;5.03;1.63;;;16.00;78.80;;;;;;5094084;28;20214;-78
2023/04/12 10:04:54;;;;;;;2.23;1.53;;;16.20;78.00;;;;;;5115382;28;20181;-78
2023/04/12 10:07:20;;;;;;;1.20;1.20;;;16.30;76.90;;;;;;5098901;28;20672;-80
2023/04/12 10:09:47;;;;;;;1.17;1.10;;;16.30;77.50;;;;;;5098130;28;20181;-80
2023/04/12 10:12:14;;;;;;;2.57;1.60;;;16.50;78.10;;;;;;5098187;28;20215;-79
2023/04/12 10:14:41;;;;;;;1.77;1.40;;;16.40;79.20;;;;;;5116465;28;20230;-79
2023/04/12 10:17:09;;;;;;;2.20;1.40;;;16.30;76.80;;;;;;5116610;28;20214;-78
2023/04/12 10:19:38;;;;;;;1.83;1.40;;;16.00;76.20;;;;;;5098010;28;20178;-79
2023/04/12 10:22:03;;;;;;;1.57;1.10;;;15.80;77.40;;;;;;5116601;28;20202;-79
2023/04/12 10:24:30;;;;;;;1.20;1.10;;;15.80;79.20;;;;;;5116207;28;20174;-79
2023/04/12 10:27:01;;;;;;;2.77;1.40;;;15.80;78.70;;;;;;5116686;28;20165;-80
2023/04/12 10:29:29;;;;;;;1.50;1.40;;;15.80;78.00;;;;;;5116295;28;20518;-82
2023/04/12 10:31:57;;;;;;;1.33;1.33;;;15.80;77.60;;;;;;5097975;28;20181;-80
2023/04/12 10:34:27;;;;;;;2.17;1.50;;;15.80;78.50;;;;;;5117619;28;20183;-77
2023/04/12 10:36:58;;;;;;;2.23;1.50;;;16.10;78.20;;;;;;5117707;28;20517;-79
2023/04/12 10:39:44;;;;;;;1.57;1.47;;;16.20;76.60;;;;;;5116439;28;20166;-77
2023/04/12 10:42:24;;;;;;;1.70;1.60;;;16.30;76.30;;;;;;5116707;28;20591;-79
2023/04/12 10:45:22;;;;;;;1.30;1.30;;;16.30;76.30;;;;;;5116915;28;20164;-80
2023/04/12 10:47:48;;;;;;;1.63;1.53;;;16.30;77.00;;;;;;5118870;28;20166;-80
2023/04/12 10:50:24;;;;;;;1.27;1.23;;;16.20;75.00;;;;;;5116224;28;20507;-82
2023/04/12 10:53:11;;;;;;;1.97;1.37;;;16.20;75.90;;;;;;5115927;28;20281;-83
2023/04/12 10:55:42;;;;;;;1.67;1.57;;;16.40;75.30;;;;;;5097764;28;20637;-79
2023/04/12 10:58:08;;;;;;;1.60;1.50;;;16.70;74.60;;;;;;5115770;28;20173;-79
2023/04/12 11:00:55;;;;;;;1.63;1.53;;;16.80;74.70;;;;;;5115630;28;20257;-77
2023/04/12 11:03:21;;;;;;;1.70;1.60;;;16.80;74.60;;;;;;5096225;28;20293;-78
2023/04/12 11:06:00;;;;;;;1.50;1.40;;;16.80;75.80;;;;;;5114105;28;20656;-78
2023/04/12 11:08:28;;;;;;;1.30;1.30;;;16.80;74.80;;;;;;5115448;28;20176;-82
2023/04/12 11:11:00;;;;;;;1.63;1.53;;;16.90;74.50;;;;;;5115598;28;20183;-79
2023/04/12 11:13:28;;;;;;;1.60;1.50;;;16.90;73.90;;;;;;5115550;28;20162;-82
2023/04/12 11:16:05;;;;;;;2.17;1.53;;;17.00;74.60;;;;;;5096696;28;20225;-76
2023/04/12 11:18:33;;;;;;;2.93;1.73;;;17.10;75.70;;;;;;5115971;28;20170;-78
2023/04/12 11:20:59;;;;;;;1.70;1.50;;;17.20;74.60;;;;;;5117104;28;20168;-84
2023/04/12 11:23:25;;;;;;;1.50;1.40;;;17.30;74.10;;;;;;5118021;28;20213;-78
2023/04/12 11:25:54;;;;;;;1.30;1.30;;;17.20;73.40;;;;;;5115412;28;20619;-77
2023/04/12 11:28:22;;;;;;;1.33;1.33;;;17.20;75.00;;;;;;5115381;28;20197;-79
2023/04/12 11:30:57;;;;;;;1.70;1.60;;;17.30;76.00;;;;;;5096831;28;20226;-85
2023/04/12 11:33:32;;;;;;;1.63;1.50;;;17.40;75.70;;;;;;5115259;28;20566;-82
2023/04/12 11:35:58;;;;;;;1.83;1.63;;;17.50;75.80;;;;;;5115086;28;20256;-80
2023/04/12 11:38:24;;;;;;;1.77;1.67;;;17.60;73.80;;;;;;5114714;28;20366;-77
2023/04/12 11:40:49;;;;;;;1.97;1.80;;;17.60;73.50;;;;;;5114947;28;20177;-78
2023/04/12 11:43:19;;;;;;;1.73;1.63;;;17.70;74.00;;;;;;5114854;28;20684;-79
2023/04/12 11:45:45;;;;;;;1.93;1.60;;;17.50;73.70;;;;;;5096582;28;20166;-84
2023/04/12 11:48:11;;;;;;;1.20;1.20;;;17.50;74.70;;;;;;5115058;28;20184;-80
2023/04/12 11:50:39;;;;;;;2.23;1.67;;;17.70;75.40;;;;;;5114874;28;20264;-82
2023/04/12 11:53:18;;;;;;;1.80;1.70;;;17.80;75.40;;;;;;5114967;28;20173;-80
2023/04/12 11:55:48;;;;;;;1.77;1.63;;;17.90;73.80;;;;;;5114740;28;20265;-83
2023/04/12 11:58:14;;;;;;;1.60;1.50;;;18.10;74.50;;;;;;5115815;28;20162;-80
2023/04/12 12:00:42;;;;;;;2.07;1.60;;;18.00;73.10;;;;;;5114839;28;20218;-81
2023/04/12 12:03:08;;;;;;;1.63;1.53;;;18.20;73.50;;;;;;5114687;28;20208;-79
2023/04/12 12:05:37;;;;;;;1.50;1.40;;;18.20;73.00;;;;;;5114857;28;20252;-81
2023/04/12 12:08:06;;;;;;;1.70;1.60;;;18.10;73.10;;;;;;5116035;28;20204;-80
2023/04/12 12:10:33;;;;;;;2.27;1.60;;;17.90;72.90;;;;;;5115478;28;20216;-80
2023/04/12 12:13:02;;;;;;;1.57;1.47;;;17.90;73.60;;;;;;5119837;28;20166;-79
2023/04/12 12:15:31;;;;;;;1.70;1.60;;;17.80;72.80;;;;;;5117038;28;20294;-79
2023/04/12 12:17:56;;;;;;;1.80;1.70;;;17.80;72.80;;;;;;5114430;28;20194;-82
2023/04/12 12:20:23;;;;;;;1.40;1.40;;;17.70;72.70;;;;;;5116065;28;20540;-82
2023/04/12 12:22:49;;;;;;;1.83;1.60;;;17.70;73.40;;;;;;5115069;28;20258;-83
2023/04/12 12:25:17;;;;;;;1.73;1.63;;;17.70;73.70;;;;;;5114151;28;20197;-80
2023/04/12 12:27:47;;;;;;;2.13;1.93;;;17.80;74.00;;;;;;5113648;28;20526;-82
2023/04/12 12:30:17;;;;;;;2.10;2.00;;;17.80;72.60;;;;;;5114513;28;20185;-81
2023/04/12 12:32:43;;;;;;;1.43;1.40;;;17.80;72.60;;;;;;5115104;28;20531;-81
2023/04/12 12:35:12;;;;;;;2.00;1.90;;;17.80;73.00;;;;;;5100012;28;20187;-80
2023/04/12 12:37:49;;;;;;;1.57;1.57;;;17.80;71.30;;;;;;5115575;28;20200;-78
2023/04/12 12:40:16;;;;;;;2.10;1.70;;;17.50;72.50;;;;;;5117938;28;20158;-81
2023/04/12 12:42:53;;;;;;;1.83;1.73;;;17.30;72.80;;;;;;5114752;28;20208;-82
2023/04/12 12:45:20;;;;;;;1.90;1.80;;;17.30;72.60;;;;;;5095789;28;20164;-82
2023/04/12 12:47:48;;;;;;;2.43;1.80;;;17.30;73.00;;;;;;5113653;28;20314;-83
2023/04/12 12:50:16;;;;;;;1.83;1.70;;;17.30;74.10;;;;;;5113502;28;20189;-82
2023/04/12 12:52:44;;;;;;;2.20;2.10;;;17.30;74.50;;;;;;5113768;28;20181;-82
2023/04/12 12:55:11;;;;;;;1.70;1.60;;;17.40;74.80;;;;;;5095392;28;20174;-85
2023/04/12 12:57:36;;;;;;;1.67;1.57;;;17.40;73.90;;;;;;5095243;28;20668;-81
2023/04/12 13:00:04;;;;;;;4.07;1.80;;;17.50;73.00;;;;;;5113002;28;20185;-78