Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/10 00:07:17;;;;;;;15.85;3.78;;;;;;;5.29;100.00;101218.72;5030321;28;20111;-74
2023/11/10 00:09:45;;;;;;;2.15;2.05;;;;;;;4.98;100.00;101109.22;5043965;28;20045;-76
2023/11/10 00:12:12;;;;;;;6.28;5.72;;;;;;;4.78;100.00;101108.56;5038560;28;20028;-75
2023/11/10 00:14:39;;;;;;;0.65;0.65;;;;;;;5.03;100.00;101099.88;5030450;28;20022;-75
2023/11/10 00:17:09;;;;;;;6.45;6.03;;;;;;;5.07;100.00;101101.75;5030401;28;20048;-74
2023/11/10 00:19:36;;;;;;;0.65;0.65;;;;;;;4.86;100.00;101081.97;5010988;28;20450;-74
2023/11/10 00:22:03;;;;;;;1.65;1.55;;;;;;;5.31;100.00;101202.25;5033156;28;20048;-74
2023/11/10 00:24:37;;;;;;;10.68;4.15;;;;;;;5.35;100.00;101191.13;5038185;28;20061;-75
2023/11/10 00:27:03;;;;;;;0.50;0.50;;;;;;;5.24;100.00;101185.53;5028049;28;20036;-75
2023/11/10 00:29:28;;;;;;;0.30;0.30;;;;;;;5.10;100.00;101150.38;5028122;28;20021;-75
2023/11/10 00:31:54;;;;;;;0.85;0.85;;;;;;;4.13;100.00;101054.31;5031706;28;20452;-75
2023/11/10 00:34:20;;;;;;;2.47;2.38;;;;;;;4.55;100.00;101063.56;5027117;28;20084;-75
2023/11/10 00:36:46;;;;;;;10.60;9.63;;;;;;;4.53;100.00;101092.09;5033912;28;20384;-75
2023/11/10 00:39:11;;;;;;;0.90;0.88;;;;;;;3.54;100.00;100990.69;5035778;28;20036;-75
2023/11/10 00:41:37;;;;;;;0.63;0.63;;;;;;;3.93;100.00;101076.03;5041257;28;20044;-74
2023/11/10 00:44:03;;;;;;;5.05;4.57;;;;;;;4.71;100.00;101190.66;5028148;28;20033;-75
2023/11/10 00:46:28;;;;;;;1.83;1.73;;;;;;;4.69;100.00;101197.50;5038473;28;20048;-75
2023/11/10 00:48:54;;;;;;;2.05;1.95;;;;;;;3.83;100.00;101081.72;5020508;28;20115;-76
2023/11/10 00:51:19;;;;;;;2.33;2.20;;;;;;;4.83;100.00;101195.41;5034186;28;20045;-76
2023/11/10 00:53:51;;;;;;;0.45;0.45;;;;;;;4.46;100.00;101087.50;5027014;28;20497;-75
2023/11/10 00:56:16;;;;;;;1.80;1.73;;;;;;;4.14;100.00;101088.94;5031499;28;20041;-75
2023/11/10 00:58:42;;;;;;;4.63;4.40;;;;;;;4.11;100.00;101081.03;5025713;28;20500;-75
2023/11/10 01:01:08;;;;;;;1.73;1.63;;;;;;;4.63;100.00;101185.16;5027190;28;20037;-75
2023/11/10 01:03:33;;;;;;;1.40;0.70;;;;;;;3.66;100.00;101083.69;5019473;28;20037;-75
2023/11/10 01:05:58;;;;;;;8.27;7.82;;;;;;;4.32;100.00;101206.53;5034140;28;20017;-75
2023/11/10 01:08:24;;;;;;;0.90;0.88;;;;;;;4.21;100.00;101180.16;5037494;28;20026;-75
2023/11/10 01:10:49;;;;;;;0.57;0.57;;;;;;;3.59;100.00;101090.34;5035039;28;20381;-75
2023/11/10 01:13:15;;;;;;;0.82;0.82;;;;;;;3.80;100.00;101124.03;5013299;28;20068;-75
2023/11/10 01:15:42;;;;;;;3.53;3.42;;;;;;;4.16;100.00;101185.97;5038037;28;20354;-74
2023/11/10 01:18:07;;;;;;;1.52;1.45;;;;;;;3.62;100.00;101079.19;5029562;28;20017;-74
2023/11/10 01:20:32;;;;;;;2.05;1.10;;;;;;;3.89;100.00;101087.16;5026963;28;20606;-75
2023/11/10 01:22:59;;;;;;;0.73;0.73;;;;;;;4.57;100.00;101205.75;5025073;28;20041;-74
2023/11/10 01:25:24;;;;;;;9.43;8.93;;;;;;;4.61;100.00;101192.03;5034909;28;20033;-76
2023/11/10 01:27:50;;;;;;;0.20;0.20;;;;;;;3.92;100.00;101101.13;5039843;28;20056;-75
2023/11/10 01:30:16;;;;;;;0.30;0.30;;;;;;;4.41;100.00;101141.91;5031867;28;20024;-77
2023/11/10 01:32:42;;;;;;;0.40;0.40;;;;;;;3.88;100.00;101059.41;5030642;28;20350;-77
2023/11/10 01:35:18;;;;;;;0.40;0.40;;;;;;;4.02;100.00;101068.59;5031816;28;20037;-76
2023/11/10 01:37:44;;;;;;;0.60;0.60;;;;;;;4.78;100.00;101171.84;5034177;28;20373;-75
2023/11/10 01:40:10;;;;;;;0.80;0.80;;;;;;;3.77;100.00;101056.44;5032520;28;20041;-75
2023/11/10 01:42:35;;;;;;;0.40;0.40;;;;;;;3.95;100.00;101053.63;5033560;28;20369;-75
2023/11/10 01:45:02;;;;;;;0.88;0.88;;;;;;;4.37;100.00;101157.34;5033302;28;20025;-75
2023/11/10 01:47:28;;;;;;;9.65;9.23;;;;;;;3.64;100.00;101059.38;5036733;28;20033;-75
2023/11/10 01:49:54;;;;;;;6.72;6.32;;;;;;;3.30;100.00;101045.06;5032651;28;20397;-75
2023/11/10 01:52:25;;;;;;;2.30;2.20;;;;;;;3.93;100.00;101175.59;5032217;28;20061;-76
2023/11/10 01:54:52;;;;;;;1.15;1.15;;;;;;;3.13;100.00;101040.09;5031481;28;20038;-75
2023/11/10 01:57:17;;;;;;;2.83;2.72;;;;;;;4.01;100.00;101147.34;5015374;28;20033;-75
2023/11/10 01:59:45;;;;;;;6.57;6.25;;;;;;;3.37;100.00;101054.88;5030243;28;20025;-76
2023/11/10 02:02:12;;;;;;;2.72;0.73;;;;;;;4.13;100.00;101137.41;5019911;28;20049;-75
2023/11/10 02:04:37;;;;;;;0.90;0.77;;;;;;;3.59;100.00;101022.88;5028562;28;20477;-75
2023/11/10 02:07:03;;;;;;;0.63;0.63;;;;;;;3.19;100.00;101012.66;5041735;28;20052;-76
2023/11/10 02:09:43;;;;;;;8.65;8.27;;;;;;;3.89;100.00;101158.13;5037240;28;20507;-75
2023/11/10 02:12:09;;;;;;;0.30;0.30;;;;;;;2.85;100.00;101045.88;5046512;28;20082;-73
2023/11/10 02:14:35;;;;;;;5.18;4.90;;;;;;;2.74;100.00;101044.56;5033237;28;20021;-75
2023/11/10 02:17:07;;;;;;;1.15;1.05;;;;;;;2.45;100.00;101012.22;5027673;28;20038;-74
2023/11/10 02:19:33;;;;;;;2.25;2.15;;;;;;;2.29;100.00;101016.78;5011310;28;20056;-74
2023/11/10 02:21:58;;;;;;;0.80;0.80;;;;;;;3.27;100.00;101144.38;5028899;28;20041;-75
2023/11/10 02:24:26;;;;;;;9.88;9.02;;;;;;;3.35;100.00;101161.16;5046746;28;20122;-74
2023/11/10 02:26:53;;;;;;;3.30;3.08;;;;;;;2.76;100.00;101076.59;5035779;28;20360;-75
2023/11/10 02:29:18;;;;;;;2.38;2.25;;;;;;;3.54;100.00;101196.53;5038001;28;20048;-75
2023/11/10 02:31:44;;;;;;;2.05;1.98;;;;;;;2.76;100.00;101092.13;5048672;28;20049;-75
2023/11/10 02:34:09;;;;;;;1.63;1.52;;;;;;;2.50;100.00;101078.06;5049827;28;20045;-76
2023/11/10 02:36:57;;;;;;;6.72;6.40;;;;;;;3.10;100.00;101192.97;5035699;28;20034;-76
2023/11/10 02:39:23;;;;;;;10.55;9.63;;;;;;;3.09;100.00;101198.06;5042219;28;20037;-75
2023/11/10 02:41:52;;;;;;;0.40;0.40;;;;;;;2.58;100.00;101110.38;5049453;28;20082;-74
2023/11/10 02:44:26;;;;;;;0.57;0.57;;;;;;;3.18;100.00;101193.28;5025818;28;20079;-74
2023/11/10 02:46:52;;;;;;;2.17;2.08;;;;;;;2.83;100.00;101177.09;5013223;28;20053;-75
2023/11/10 02:49:20;;;;;;;1.00;1.00;;;;;;;2.16;100.00;101081.78;5013089;28;20045;-74
2023/11/10 02:51:45;;;;;;;0.82;0.82;;;;;;;2.77;100.00;101200.16;5038043;28;20045;-75
2023/11/10 02:54:11;;;;;;;0.73;0.73;;;;;;;2.46;100.00;101115.91;5029553;28;20053;-75
2023/11/10 02:56:37;;;;;;;41.70;38.25;;;;;;;2.58;100.00;101167.38;5029827;28;20673;-74
2023/11/10 02:59:03;;;;;;;1.20;1.10;;;;;;;2.62;100.00;101174.47;5043408;28;20041;-75
2023/11/10 03:01:44;;;;;;;6.15;5.82;;;;;;;2.77;100.00;101192.38;5042659;28;20034;-74
2023/11/10 03:04:09;;;;;;;3.53;3.33;;;;;;;2.02;100.00;101063.03;5040357;28;20041;-76
2023/11/10 03:06:34;;;;;;;21.95;17.38;;;;;;;2.73;100.00;101139.53;5038832;28;20556;-76
2023/11/10 03:09:01;;;;;;;0.50;0.50;;;;;;;2.96;100.00;101196.66;5028541;28;20021;-76
2023/11/10 03:11:27;;;;;;;0.98;0.88;;;;;;;2.89;100.00;101179.97;5007545;28;20461;-75
2023/11/10 03:13:54;;;;;;;0.50;0.50;;;;;;;2.61;100.00;101166.63;5025165;28;20033;-75
2023/11/10 03:16:22;;;;;;;1.05;1.05;;;;;;;2.76;100.00;101185.41;5025171;28;20706;-75
2023/11/10 03:18:49;;;;;;;0.30;0.30;;;;;;;2.02;100.00;101080.28;5005792;28;20037;-75
2023/11/10 03:21:23;;;;;;;11.38;10.55;;;;;;;2.18;100.00;101121.56;5025885;28;20028;-76
2023/11/10 03:23:50;;;;;;;7.90;7.50;;;;;;;2.57;100.00;101147.44;5028154;28;20368;-76
2023/11/10 03:26:15;;;;;;;0.50;0.50;;;;;;;2.58;100.00;101161.31;5027155;28;20046;-75
2023/11/10 03:28:52;;;;;;;1.48;0.73;;;;;;;1.92;100.00;101063.44;5033663;28;20100;-75
2023/11/10 03:31:54;;;;;;;0.60;0.60;;;;;;;2.74;100.00;101187.09;5015230;28;20038;-75
2023/11/10 03:34:23;;;;;;;8.48;8.07;;;;;;;2.47;100.00;101159.09;5025583;28;20378;-75
2023/11/10 03:36:49;;;;;;;1.00;1.00;;;;;;;2.85;100.00;101193.59;5026647;28;20041;-75
2023/11/10 03:39:16;;;;;;;0.30;0.30;;;;;;;2.06;100.00;101061.44;5027061;28;20032;-76
2023/11/10 03:45:04;;;;;;;0.60;0.60;;;;;;;2.49;100.00;101087.53;5030019;28;20133;-76
2023/11/10 03:47:43;;;;;;;0.60;0.60;;;;;;;3.02;100.00;101193.44;5037441;28;20025;-75
2023/11/10 03:50:09;;;;;;;1.00;0.90;;;;;;;2.37;100.00;101159.53;5038009;28;20038;-76
2023/11/10 03:52:35;;;;;;;1.60;1.58;;;;;;;2.59;100.00;101176.91;5032505;28;20064;-76
2023/11/10 03:55:00;;;;;;;0.30;0.30;;;;;;;1.83;100.00;101071.66;5026951;28;20056;-75
2023/11/10 03:57:25;;;;;;;5.25;4.88;;;;;;;2.58;100.00;101197.59;5039359;28;20040;-74
2023/11/10 03:59:51;;;;;;;2.33;2.25;;;;;;;2.64;100.00;101183.16;5032219;28;20163;-75
2023/11/10 04:02:16;;;;;;;1.17;1.17;;;;;;;1.91;100.00;101072.00;5031278;28;20393;-74
2023/11/10 04:04:42;;;;;;;7.60;7.28;;;;;;;2.65;100.00;101168.53;5048175;28;20052;-74
2023/11/10 04:07:08;;;;;;;20.60;19.30;;;;;;;2.69;100.00;101188.56;5038648;28;20037;-75
2023/11/10 04:09:34;;;;;;;1.15;1.05;;;;;;;2.59;100.00;101155.31;5027105;28;20041;-74
2023/11/10 04:12:01;;;;;;;0.55;0.55;;;;;;;3.03;100.00;101180.56;5034688;28;20715;-74
2023/11/10 04:14:27;;;;;;;1.95;1.85;;;;;;;2.60;100.00;101144.09;5030622;28;20030;-73
2023/11/10 04:16:53;;;;;;;0.70;0.70;;;;;;;2.59;100.00;101176.03;5015702;28;20132;-75
2023/11/10 04:19:19;;;;;;;15.55;14.32;;;;;;;2.19;100.00;101092.25;5051691;28;20045;-74
2023/11/10 04:21:44;;;;;;;2.17;2.08;;;;;;;2.37;100.00;101132.75;5021671;28;20079;-74
2023/11/10 04:24:13;;;;;;;5.57;5.38;;;;;;;2.63;100.00;101149.44;5032599;28;20026;-74
2023/11/10 04:26:38;;;;;;;0.88;0.88;;;;;;;2.84;100.00;101175.41;5028697;28;20024;-76
2023/11/10 04:29:09;;;;;;;7.90;7.38;;;;;;;2.86;100.00;101189.31;5027659;28;20045;-74
2023/11/10 04:34:55;;;;;;;1.70;1.60;;;;;;;2.37;100.00;101141.41;5036876;28;20199;-76
2023/11/10 04:37:21;;;;;;;2.03;1.70;;;;;;;2.51;100.00;101163.63;5017771;28;20469;-74
2023/11/10 04:39:46;;;;;;;0.55;0.55;;;;;;;1.89;100.00;101082.28;5035527;28;20041;-75
2023/11/10 04:42:12;;;;;;;2.47;2.38;;;;;;;1.78;100.00;101042.13;5036157;28;20040;-75
2023/11/10 04:48:28;;;;;;;7.15;6.80;;;;;;;2.44;100.00;101174.53;5056807;28;20146;-74
2023/11/10 04:50:54;;;;;;;0.63;0.63;;;;;;;2.41;100.00;101170.91;5044834;28;20175;-73
2023/11/10 04:53:20;;;;;;;4.78;4.57;;;;;;;2.30;100.00;101157.47;5040369;28;20049;-76
2023/11/10 04:55:45;;;;;;;2.78;2.67;;;;;;;2.40;100.00;101176.91;5038819;28;20052;-74
2023/11/10 04:58:11;;;;;;;4.00;1.38;;;;;;;1.85;100.00;101072.63;5035533;28;20037;-74
2023/11/10 05:00:36;;;;;;;2.35;2.25;;;;;;;2.44;100.00;101148.63;5035557;28;20037;-74
2023/11/10 05:03:03;;;;;;;2.15;2.05;;;;;;;2.53;100.00;101185.31;5036001;28;20121;-74
2023/11/10 05:05:29;;;;;;;0.90;0.90;;;;;;;2.50;100.00;101160.94;5018095;28;20033;-74
2023/11/10 05:11:16;;;;;;;1.27;1.23;;;;;;;2.86;100.00;101173.78;5035624;28;20474;-73
2023/11/10 05:17:43;;;;;;;4.30;4.00;;;;;;;2.56;100.00;101178.50;5035493;28;20063;-75
2023/11/10 05:23:30;;;;;;;24.40;21.80;;;;;;;2.39;100.00;101177.69;5036019;28;20044;-74
2023/11/10 05:25:59;;;;;;;0.60;0.60;;;;;;;2.63;100.00;101178.81;5032016;28;20078;-75
2023/11/10 05:28:25;;;;;;;0.40;0.40;;;;;;;2.44;100.00;101153.81;5042692;28;20044;-73
2023/11/10 05:30:50;;;;;;;2.70;2.55;;;;;;;2.00;100.00;101098.31;5030976;28;20087;-74
2023/11/10 05:33:15;;;;;;;8.88;8.25;;;;;;;2.27;100.00;101137.50;5027278;28;20473;-74
2023/11/10 05:35:50;;;;;;;2.33;2.22;;;;;;;2.32;100.00;101148.97;5040783;28;20029;-75
2023/11/10 05:38:16;;;;;;;16.27;15.10;;;;;;;1.85;100.00;101025.13;5033782;28;20099;-75
2023/11/10 05:40:41;;;;;;;0.65;0.65;;;;;;;2.00;100.00;101051.72;5040638;28;20049;-73
2023/11/10 05:46:59;;;;;;;1.30;1.30;;;;;;;2.75;100.00;101184.53;5039726;28;20119;-75
2023/11/10 05:49:51;;;;;;;2.30;2.20;;;;;;;2.60;100.00;101194.25;5034512;28;20068;-75
2023/11/10 05:52:16;;;;;;;1.05;1.05;;;;;;;1.92;100.00;101054.78;5031043;28;20041;-74
2023/11/10 05:54:42;;;;;;;1.58;1.48;;;;;;;2.47;100.00;101174.66;5045001;28;20044;-74
2023/11/10 05:57:07;;;;;;;2.45;2.22;;;;;;;2.32;100.00;101129.94;5054287;28;20063;-74
2023/11/10 05:59:33;;;;;;;0.30;0.30;;;;;;;2.14;100.00;101062.69;5036221;28;20025;-74
2023/11/10 06:01:59;;;;;;;5.47;5.22;;;;;;;2.20;100.00;101095.72;5040868;28;20037;-74
2023/11/10 06:05:06;;;;;;;3.40;3.22;;;;;;;2.90;100.00;101194.72;5014412;28;20061;-74
2023/11/10 06:08:20;;;;;;;3.05;2.95;;;;;;;3.14;100.00;101197.47;5034395;28;20050;-74
2023/11/10 06:10:47;;;;;;;1.85;1.75;;;;;;;2.19;100.00;101061.19;5028875;28;20049;-74
2023/11/10 06:13:13;;;;;;;1.15;1.15;;;;;;;2.71;100.00;101166.19;5031415;28;20041;-74
2023/11/10 06:15:41;;;;;;;1.95;1.85;;;;;;;2.86;100.00;101190.19;5016102;28;20042;-74
2023/11/10 06:18:06;;;;;;;1.98;1.77;;;;;;;2.51;100.00;101093.69;5029554;28;20032;-73
2023/11/10 06:20:34;;;;;;;6.65;4.50;;;;;;;2.41;100.00;101090.59;5025364;28;20105;-74
2023/11/10 06:23:00;;;;;;;1.55;1.45;;;;;;;3.00;100.00;101196.00;5025211;28;20427;-75
2023/11/10 06:25:25;;;;;;;0.30;0.30;;;;;;;3.02;100.00;101188.25;5026397;28;20037;-74
2023/11/10 06:28:55;;;;;;;2.25;2.15;;;;;;;3.12;100.00;101200.81;5032077;28;20049;-79
2023/11/10 06:31:28;;;;;;;0.50;0.50;;;;;;;2.94;100.00;101193.13;4988427;28;20375;-75
2023/11/10 06:33:54;;;;;;;3.75;3.55;;;;;;;3.24;100.00;101187.47;4962690;28;20050;-78
2023/11/10 06:36:21;;;;;;;0.50;0.50;;;;;;;2.88;100.00;101149.69;5007653;28;20107;-76
2023/11/10 06:38:55;;;;;;;0.98;0.98;;;;;;;3.06;100.00;101188.47;5023034;28;20485;-78
2023/11/10 06:44:49;;;;;;;4.43;4.13;;;;;;;3.29;100.00;101210.19;5019408;28;20452;-79
2023/11/10 06:47:45;;;;;;;0.60;0.60;;;;;;;2.90;100.00;101129.91;5034586;28;20083;-78
2023/11/10 06:53:32;;;;;;;0.35;0.35;;;;;;;3.11;100.00;101118.66;5031354;28;20052;-77
2023/11/10 07:02:59;;;;;;;0.52;0.52;;;;;;;4.15;100.00;101198.09;5031297;28;20496;-80
2023/11/10 07:05:31;;;;;;;;;;;;;;;4.26;100.00;101193.31;4990903;28;20053;-79
2023/11/10 07:08:17;;;;;;;5.82;5.38;;;;;;;4.19;100.00;101171.41;5024295;28;20005;-79
2023/11/10 07:11:02;;;;;;;8.20;7.68;;;;;;;4.28;100.00;101102.44;5021690;28;20029;-79
2023/11/10 07:13:38;;;;;;;0.90;0.90;;;;;;;3.87;100.00;101101.78;5017864;28;20041;-80
2023/11/10 07:16:26;;;;;;;0.95;0.95;;;;;;;4.50;100.00;101174.28;5002034;28;20500;-79
2023/11/10 07:18:54;;;;;;;0.73;0.60;;;;;;;2.94;100.00;100913.19;5017852;28;20116;-79
2023/11/10 07:21:43;;;;;;;1.05;1.05;;;;;;;4.50;100.00;101161.28;5010935;28;20475;-79
2023/11/10 07:24:09;;;;;;;0.82;0.82;;;;;;;4.44;100.00;101136.81;5018291;28;20381;-78
2023/11/10 07:26:39;;;;;;;2.70;2.60;;;;;;;4.63;100.00;101138.38;5027387;28;20017;-79
2023/11/10 07:32:49;;;;;;;6.35;5.93;;;;;;;4.83;100.00;101138.22;4999159;28;20124;-79
2023/11/10 07:35:36;;;;;;;0.50;0.50;;;;;;;4.97;100.00;101136.09;5009000;28;20072;-79
2023/11/10 07:41:47;;;;;;;2.47;2.38;;;;;;;4.93;100.00;101114.28;5031944;28;20035;-78
2023/11/10 07:47:59;;;;;;;0.60;0.60;;;;;;;5.10;100.00;101111.38;5032262;28;20388;-80
2023/11/10 07:53:56;;;;;;;8.40;7.95;;;;;;;5.32;100.00;101112.97;5019006;28;20146;-79
2023/11/10 08:00:31;;;;;;;5.45;5.15;;;;;;;5.66;100.00;101094.09;5029277;28;20040;-80
2023/11/10 08:02:59;;;;;;;4.50;4.30;;;;;;;5.79;100.00;101059.78;5014221;28;20045;-76
2023/11/10 08:05:27;;;;;;;4.50;4.25;;;;;;;5.35;100.00;100939.59;5017023;28;20024;-76
2023/11/10 08:07:56;;;;;;;0.88;0.88;;;;;;;6.16;100.00;101067.81;5035437;28;20033;-76
2023/11/10 08:10:23;;;;;;;0.68;0.65;;;;;;;5.58;100.00;100942.00;5050542;28;20041;-78
2023/11/10 08:12:54;;;;;;;1.95;1.85;;;;;;;6.47;100.00;101052.19;5040777;28;20025;-77
2023/11/10 08:15:20;;;;;;;0.75;0.70;;;;;;;5.68;100.00;100947.50;5050154;28;20035;-76
2023/11/10 08:21:45;;;;;;;6.30;5.97;;;;;;;6.52;100.00;101029.72;5043173;28;20091;-75
2023/11/10 08:24:11;;;;;;;0.88;0.88;;;;;;;5.83;100.00;100912.31;5039318;28;20048;-74
2023/11/10 08:26:38;;;;;;;0.40;0.40;;;;;;;6.02;100.00;100885.97;5020572;28;20396;-74
2023/11/10 08:29:07;;;;;;;0.40;0.40;;;;;;;6.67;100.00;100999.66;5031171;28;20050;-74
2023/11/10 08:38:22;;;;;;;6.88;6.57;;;;;;;7.07;100.00;100966.72;5031689;28;20588;-75
2023/11/10 08:54:21;;;;;;;3.78;3.53;;;;;;;7.51;100.00;100849.34;4966033;28;20186;-80
2023/11/10 09:36:55;;;;;;;0.20;0.20;;;;;;;10.35;100.00;100862.06;4969608;28;20488;-78
2023/11/10 09:39:51;;;;;;;0.40;0.40;;;;;;;10.64;100.00;100852.66;5004316;28;20047;-79
2023/11/10 09:42:26;;;;;;;1.45;1.42;;;;;;;10.42;100.00;100809.63;5010323;28;20069;-74
2023/11/10 09:44:53;;;;;;;0.40;0.40;;;;;;;9.97;100.00;100730.59;5013884;28;20032;-74
2023/11/10 09:47:22;;;;;;;3.22;2.90;;;;;;;10.58;100.00;100816.72;5025721;28;20042;-74
2023/11/10 09:53:38;;;;;;;0.63;0.63;;;;;;;10.96;100.00;100819.59;5012690;28;20044;-75
2023/11/10 09:59:41;;;;;;;2.67;2.58;;;;;;;11.27;100.00;100814.47;5044346;28;20171;-75
2023/11/10 10:02:38;;;;;;;0.70;0.70;;;;;;;11.53;100.00;100811.91;5050731;28;20037;-76
2023/11/10 10:05:12;;;;;;;4.15;3.60;;;;;;;10.81;100.00;100703.13;5052832;28;20037;-75
2023/11/10 10:08:34;;;;;;;0.30;0.30;;;;;;;11.51;100.00;100797.00;5053458;28;20044;-74
2023/11/10 10:11:00;;;;;;;0.30;0.30;;;;;;;10.81;100.00;100711.00;5015230;28;20384;-75
2023/11/10 10:13:31;;;;;;;2.90;1.98;;;;;;;11.03;100.00;100711.94;5032416;28;20034;-75
2023/11/10 10:16:11;;;;;;;2.97;2.67;;;;;;;11.81;100.00;100777.78;5032704;28;20041;-74
2023/11/10 10:18:46;;;;;;;3.17;2.88;;;;;;;11.17;100.00;100676.09;5031000;28;20033;-74
2023/11/10 10:21:12;;;;;;;2.10;1.95;;;;;;;11.69;100.00;100765.50;5013770;28;20037;-76
2023/11/10 10:23:38;;;;;;;1.33;1.33;;;;;;;11.91;100.00;100762.91;5031775;28;20029;-76
2023/11/10 10:26:12;;;;;;;6.03;3.65;;;;;;;11.97;100.00;100744.53;5033370;28;20397;-75
2023/11/10 10:28:39;;;;;;;4.45;3.30;;;;;;;12.11;100.00;100757.66;5035877;28;20056;-74
2023/11/10 10:31:32;;;;;;;2.90;2.67;;;;;;;12.12;100.00;100752.38;5033603;28;20079;-75
2023/11/10 10:34:30;;;;;;;3.17;2.78;;;;;;;12.29;100.00;100739.22;5033944;28;20454;-75
2023/11/10 11:37:46;;;;;;;1.50;1.30;;;;;;;13.66;100.00;100641.94;4961077;28;19929;-82
2023/11/10 12:12:45;;;;;;;5.45;1.77;;;;;;;14.03;100.00;100593.22;5034063;28;20128;-79
2023/11/10 12:15:12;;;;;;;0.85;0.85;;;;;;;13.82;100.00;100582.00;5039755;28;20033;-80
2023/11/10 12:17:39;;;;;;;2.65;2.42;;;;;;;13.81;100.00;100571.44;5050215;28;20381;-79
2023/11/10 12:20:08;;;;;;;1.90;0.98;;;;;;;14.07;100.00;100585.25;5043169;28;20087;-78
2023/11/10 12:22:35;;;;;;;1.55;1.42;;;;;;;13.80;100.00;100509.06;5046319;28;20037;-78
2023/11/10 12:25:02;;;;;;;14.88;1.38;;;;;;;13.97;100.00;100528.19;5043882;28;20116;-76
2023/11/10 12:27:28;;;;;;;1.67;1.58;;;;;;;13.71;100.00;100481.03;5020847;28;20029;-78
2023/11/10 12:29:54;;;;;;;1.42;1.33;;;;;;;14.29;100.00;100559.44;5036252;28;20048;-78
2023/11/10 12:32:19;;;;;;;2.15;1.95;;;;;;;14.25;100.00;100546.31;5029375;28;20061;-76
2023/11/10 12:34:51;;;;;;;3.53;0.90;;;;;;;14.23;100.00;100537.53;5043226;28;20383;-77
2023/11/10 12:37:18;;;;;;;1.73;1.27;;;;;;;14.30;100.00;100541.84;5031392;28;20041;-77
2023/11/10 12:39:43;;;;;;;1.48;1.33;;;;;;;14.39;100.00;100543.50;5014806;28;20042;-77
2023/11/10 12:42:09;;;;;;;0.35;0.35;;;;;;;14.15;100.00;100516.53;5032199;28;20091;-77
2023/11/10 12:44:34;;;;;;;1.48;1.38;;;;;;;13.76;100.00;100468.66;5031252;28;20457;-77
2023/11/10 12:47:06;;;;;;;1.90;1.70;;;;;;;14.18;100.00;100515.63;5032779;28;20045;-76
2023/11/10 12:59:35;;;;;;;0.68;0.65;;;;;;;14.29;100.00;100424.84;5037845;28;20041;-75
2023/11/10 13:02:04;;;;;;;0.98;0.93;;;;;;;14.20;100.00;100417.06;5029943;28;20046;-75
2023/11/10 13:04:30;;;;;;;1.20;1.10;;;;;;;14.71;100.00;100495.53;5033656;28;20091;-76
2023/11/10 13:06:56;;;;;;;0.77;0.77;;;;;;;14.09;100.00;100371.47;5030977;28;20091;-74
2023/11/10 13:09:21;;;;;;;1.23;1.05;;;;;;;13.69;100.00;100379.97;5043016;28;20094;-74
2023/11/10 13:11:49;;;;;;;2.65;2.08;;;;;;;14.24;100.00;100462.75;5030395;28;20027;-75
2023/11/10 13:14:14;;;;;;;0.85;0.38;;;;;;;14.02;100.00;100412.03;5021200;28;20033;-76
2023/11/10 13:16:42;;;;;;;1.85;1.05;;;;;;;14.39;100.00;100425.56;5028949;28;20044;-75
2023/11/10 13:19:12;;;;;;;1.15;1.02;;;;;;;14.25;100.00;100431.03;5009548;28;20057;-75
2023/11/10 13:21:38;;;;;;;0.65;0.52;;;;;;;14.24;100.00;100420.53;5031364;28;20373;-74
2023/11/10 13:24:04;;;;;;;2.47;1.67;;;;;;;13.59;100.00;100323.84;5022468;28;20518;-75
2023/11/10 13:26:32;;;;;;;0.95;0.70;;;;;;;13.95;100.00;100411.25;5031673;28;20041;-75
2023/11/10 13:28:57;;;;;;;0.57;0.57;;;;;;;13.40;100.00;100322.34;5026574;28;20491;-74
2023/11/10 13:31:28;;;;;;;6.15;2.60;;;;;;;13.68;100.00;100375.59;5009735;28;20033;-74
2023/11/10 13:33:55;;;;;;;0.75;0.75;;;;;;;13.86;100.00;100385.00;5011945;28;20044;-74
2023/11/10 13:36:21;;;;;;;2.10;1.95;;;;;;;13.77;100.00;100374.59;5037041;28;20037;-75
2023/11/10 13:38:46;;;;;;;1.02;0.93;;;;;;;13.45;100.00;100328.44;5034163;28;20040;-73
2023/11/10 13:41:30;;;;;;;1.40;1.30;;;;;;;13.45;100.00;100304.72;5039553;28;20139;-74
2023/11/10 13:43:56;;;;;;;4.43;2.08;;;;;;;13.26;100.00;100296.16;5027926;28;20079;-74
2023/11/10 13:46:21;;;;;;;1.55;1.30;;;;;;;13.27;100.00;100306.72;5027542;28;20452;-85
2023/11/10 13:48:48;;;;;;;3.38;2.00;;;;;;;13.92;100.00;100416.56;5028516;28;20045;-83
2023/11/10 13:51:14;;;;;;;3.67;3.33;;;;;;;13.72;100.00;100386.06;5014178;28;20060;-82
2023/11/10 13:53:39;;;;;;;1.23;1.13;;;;;;;13.43;100.00;100341.63;5049082;28;20025;-82
2023/11/10 13:56:06;;;;;;;1.70;1.60;;;;;;;13.62;100.00;100367.75;5017710;28;20092;-81
2023/11/10 13:58:33;;;;;;;1.05;0.93;;;;;;;13.17;100.00;100298.91;5027067;28;20037;-80
2023/11/10 14:01:18;;;;;;;0.77;0.65;;;;;;;13.84;100.00;100408.78;5030053;28;20049;-80
2023/11/10 14:03:44;;;;;;;1.25;1.15;;;;;;;13.04;100.00;100306.94;5043553;28;20068;-81
2023/11/10 14:06:11;;;;;;;1.75;1.15;;;;;;;13.61;100.00;100429.28;5049384;28;20063;-80
2023/11/10 14:08:40;;;;;;;1.02;0.60;;;;;;;13.03;100.00;100331.53;5034049;28;20026;-80
2023/11/10 14:14:35;;;;;;;1.13;1.00;;;;;;;13.14;100.00;100363.03;5033826;28;20099;-81
2023/11/10 14:17:10;;;;;;;0.88;0.75;;;;;;;13.22;100.00;100379.63;5051995;28;20045;-82
2023/11/10 14:19:39;;;;;;;2.65;2.45;;;;;;;13.27;100.00;100388.41;5037690;28;20043;-81
2023/11/10 14:29:07;;;;;;;2.97;2.38;;;;;;;13.06;100.00;100368.41;5053996;28;20048;-82
2023/11/10 14:31:32;;;;;;;1.10;1.00;;;;;;;12.43;100.00;100273.38;5047951;28;20041;-80
2023/11/10 14:33:59;;;;;;;3.13;2.38;;;;;;;12.50;100.00;100289.97;5034820;28;20044;-81
2023/11/10 14:36:27;;;;;;;4.30;1.45;;;;;;;12.96;100.00;100365.88;5029563;28;20059;-81
2023/11/10 14:42:43;;;;;;;1.92;1.45;;;;;;;12.76;100.00;100360.78;5041029;28;20397;-80
2023/11/10 14:45:16;;;;;;;0.80;0.73;;;;;;;12.38;100.00;100314.66;5050931;28;20021;-81
2023/11/10 14:47:43;;;;;;;1.17;0.80;;;;;;;12.70;100.00;100374.91;5032618;28;20429;-81
2023/11/10 14:54:07;;;;;;;4.22;3.25;;;;;;;12.62;100.00;100379.38;5034039;28;20049;-82
2023/11/10 14:59:55;;;;;;;1.77;1.63;;;;;;;12.56;100.00;100382.91;5033587;28;20063;-84
2023/11/10 15:02:58;;;;;;;0.70;0.70;;;;;;;12.57;100.00;100389.03;5033786;28;20489;-82
2023/11/10 15:08:46;;;;;;;1.65;1.42;;;;;;;12.53;100.00;100371.56;5034216;28;20053;-82
2023/11/10 15:11:14;;;;;;;2.03;1.15;;;;;;;11.97;100.00;100274.66;5032725;28;20065;-81
2023/11/10 15:13:40;;;;;;;0.88;0.82;;;;;;;12.02;100.00;100293.91;5033026;28;20044;-82
2023/11/10 15:16:06;;;;;;;3.08;2.80;;;;;;;11.79;100.00;100273.00;5030470;28;20045;-82
2023/11/10 15:21:53;;;;;;;2.22;2.05;;;;;;;11.70;100.00;100277.47;5033066;28;20032;-80
2023/11/10 15:24:20;;;;;;;1.27;1.17;;;;;;;11.75;100.00;100301.94;5032261;28;20116;-80
2023/11/10 15:26:46;;;;;;;3.00;1.90;;;;;;;11.60;100.00;100281.91;5033338;28;20112;-80
2023/11/10 15:29:12;;;;;;;0.90;0.90;;;;;;;11.51;100.00;100266.19;5032331;28;20052;-80
2023/11/10 15:35:01;;;;;;;3.58;2.47;;;;;;;11.48;100.00;100274.09;5032575;28;20373;-80
2023/11/10 15:40:50;;;;;;;5.35;3.53;;;;;;;12.10;100.00;100377.13;5032709;28;20102;-81
2023/11/10 15:46:40;;;;;;;6.88;3.47;;;;;;;12.03;100.00;100366.69;5033038;28;20500;-80
2023/11/10 15:49:10;;;;;;;2.10;1.75;;;;;;;11.94;100.00;100364.09;5014063;28;20048;-81
2023/11/10 15:51:40;;;;;;;3.15;2.03;;;;;;;12.03;100.00;100368.41;5012697;28;20034;-80
2023/11/10 15:54:11;;;;;;;5.00;4.47;;;;;;;11.93;100.00;100353.59;5032146;28;20104;-80
2023/11/10 16:00:04;;;;;;;4.82;2.42;;;;;;;12.01;100.00;100355.28;5033796;28;20500;-80
2023/11/10 16:03:26;;;;;;;0.20;0.20;;;;;;;12.14;100.00;100348.16;5037591;28;20029;-83
2023/11/10 16:05:52;;;;;;;2.35;2.10;;;;;;;12.00;100.00;100324.59;5038665;28;20074;-83
2023/11/10 16:08:17;;;;;;;4.65;2.55;;;;;;;11.52;100.00;100218.91;5033004;28;20038;-80
2023/11/10 16:10:43;;;;;;;1.70;1.60;;;;;;;11.18;100.00;100194.59;5032246;28;20068;-80
2023/11/10 16:16:30;;;;;;;2.97;2.72;;;;;;;11.78;100.00;100315.97;5032847;28;20419;-79