Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:00:34;;;;;;;15.95;4.28;;;1.60;1.00;;;;;;4998766;28;20047;-73
2021/04/14 00:03:01;;;;;;;17.05;4.72;;;1.60;1.00;;;;;;5002897;28;20054;-74
2021/04/14 00:05:33;;;;;;;13.63;4.30;;;1.50;1.00;;;;;;5001611;28;20456;-74
2021/04/14 00:08:00;;;;;;;12.18;4.47;;;1.50;1.00;;;;;;5003320;28;20060;-74
2021/04/14 00:10:29;;;;;;;8.55;5.85;;;1.40;1.00;;;;;;4995761;28;20475;-73
2021/04/14 00:12:57;;;;;;;14.95;7.65;;;1.50;1.00;;;;;;4999763;28;20133;-73
2021/04/14 00:15:27;;;;;;;15.38;7.95;;;1.50;1.00;;;;;;5004940;28;20073;-74
2021/04/14 00:17:54;;;;;;;11.85;6.00;;;1.50;1.00;;;;;;5000043;28;20050;-74
2021/04/14 00:20:22;;;;;;;11.70;5.88;;;1.40;1.00;;;;;;4999715;28;20042;-74
2021/04/14 00:22:49;;;;;;;9.82;3.92;;;1.30;1.00;;;;;;5001098;28;20050;-73
2021/04/14 00:25:22;;;;;;;7.45;4.32;;;1.30;1.00;;;;;;5003053;28;20054;-74
2021/04/14 00:27:49;;;;;;;8.85;5.30;;;1.20;1.00;;;;;;5003905;28;20109;-74
2021/04/14 00:30:18;;;;;;;11.15;5.28;;;1.10;1.00;;;;;;4997267;28;20563;-74
2021/04/14 00:32:45;;;;;;;8.32;4.93;;;1.00;1.00;;;;;;5002362;28;20061;-74
2021/04/14 00:35:13;;;;;;;7.85;5.20;;;0.90;1.00;;;;;;5000899;28;20081;-74
2021/04/14 00:37:40;;;;;;;8.02;5.40;;;0.90;1.00;;;;;;5003781;28;20052;-74
2021/04/14 00:40:11;;;;;;;8.05;5.53;;;0.90;1.00;;;;;;4995876;28;20054;-74
2021/04/14 00:42:38;;;;;;;9.35;5.65;;;0.80;1.00;;;;;;5003578;28;20065;-74
2021/04/14 00:45:06;;;;;;;8.63;5.28;;;0.80;1.00;;;;;;4996681;28;20133;-74
2021/04/14 00:47:33;;;;;;;7.95;4.90;;;0.80;1.00;;;;;;5004927;28;20046;-74
2021/04/14 00:50:00;;;;;;;8.38;4.95;;;0.80;1.00;;;;;;4999312;28;20069;-74
2021/04/14 00:52:28;;;;;;;7.30;4.70;;;0.80;1.00;;;;;;5003411;28;20050;-74
2021/04/14 00:54:55;;;;;;;8.50;4.70;;;0.80;1.00;;;;;;5000307;28;20602;-74
2021/04/14 00:57:21;;;;;;;10.82;5.32;;;0.80;1.00;;;;;;4999574;28;20132;-74
2021/04/14 00:59:48;;;;;;;10.45;5.07;;;0.80;1.00;;;;;;5001125;28;20054;-74
2021/04/14 01:02:15;;;;;;;9.90;5.28;;;0.80;1.00;;;;;;4996631;28;20052;-73
2021/04/14 01:04:43;;;;;;;9.05;5.03;;;0.80;1.00;;;;;;4999762;28;20038;-74
2021/04/14 01:07:10;;;;;;;9.23;4.78;;;0.90;1.00;;;;;;4997591;28;20057;-73
2021/04/14 01:09:38;;;;;;;9.20;5.57;;;0.80;1.00;;;;;;4997153;28;20049;-74
2021/04/14 01:12:06;;;;;;;10.43;5.38;;;0.70;1.00;;;;;;4991480;28;20404;-75
2021/04/14 01:14:33;;;;;;;9.50;5.10;;;0.70;1.00;;;;;;4994862;28;20042;-73
2021/04/14 01:17:00;;;;;;;7.07;5.07;;;0.60;1.00;;;;;;5005298;28;20495;-74
2021/04/14 01:19:27;;;;;;;11.20;5.63;;;0.50;1.00;;;;;;5005479;28;20052;-74
2021/04/14 01:21:54;;;;;;;7.07;5.05;;;0.50;1.90;;;;;;5002052;28;20045;-73
2021/04/14 01:24:21;;;;;;;12.90;5.68;;;0.50;1.10;;;;;;4998417;28;20499;-74
2021/04/14 01:26:49;;;;;;;8.68;4.80;;;0.50;1.20;;;;;;5000006;28;20060;-75
2021/04/14 01:29:16;;;;;;;10.25;5.78;;;0.40;1.20;;;;;;5004099;28;20050;-75
2021/04/14 01:31:42;;;;;;;7.75;5.40;;;0.40;1.50;;;;;;4999526;28;20053;-75
2021/04/14 01:34:12;;;;;;;9.18;4.80;;;0.50;2.40;;;;;;4995230;28;20140;-75
2021/04/14 01:36:39;;;;;;;8.98;5.22;;;0.40;2.30;;;;;;5005970;28;20611;-75
2021/04/14 01:39:10;;;;;;;13.23;5.70;;;0.40;1.80;;;;;;5004287;28;20081;-75
2021/04/14 01:41:38;;;;;;;8.32;4.80;;;0.50;1.20;;;;;;4999071;28;20061;-75
2021/04/14 01:44:09;;;;;;;7.25;5.30;;;0.60;1.00;;;;;;4998605;28;20409;-77
2021/04/14 01:46:37;;;;;;;7.40;5.50;;;0.80;1.00;;;;;;5002429;28;20128;-75
2021/04/14 01:49:05;;;;;;;9.50;5.68;;;0.60;1.00;;;;;;5003625;28;20077;-74
2021/04/14 01:51:32;;;;;;;10.80;6.68;;;0.70;1.00;;;;;;4998604;28;20506;-75
2021/04/14 01:53:59;;;;;;;7.80;5.78;;;0.60;1.00;;;;;;5000618;28;20058;-75
2021/04/14 01:56:27;;;;;;;10.85;6.28;;;0.50;1.40;;;;;;5004232;28;20050;-75
2021/04/14 01:58:53;;;;;;;9.55;6.25;;;0.40;2.00;;;;;;5002961;28;20054;-75
2021/04/14 02:01:20;;;;;;;12.40;6.30;;;0.40;2.40;;;;;;4993624;28;20042;-74
2021/04/14 02:03:48;;;;;;;11.43;6.25;;;0.30;3.30;;;;;;5000897;28;20443;-73
2021/04/14 02:06:17;;;;;;;8.43;6.38;;;0.20;3.70;;;;;;5007438;28;20076;-73
2021/04/14 02:08:45;;;;;;;10.80;6.43;;;0.30;3.70;;;;;;4996435;28;20080;-74
2021/04/14 02:11:14;;;;;;;8.77;6.55;;;0.20;3.90;;;;;;4999892;28;20048;-74
2021/04/14 02:13:42;;;;;;;12.05;6.60;;;0.20;4.50;;;;;;4998905;28;20408;-74
2021/04/14 02:16:13;;;;;;;12.80;7.07;;;0.20;5.10;;;;;;5002767;28;20052;-73
2021/04/14 02:18:41;;;;;;;10.98;6.13;;;0.10;5.10;;;;;;4997215;28;20053;-74
2021/04/14 02:21:08;;;;;;;10.65;5.82;;;0.00;5.30;;;;;;4998722;28;20129;-74
2021/04/14 02:23:37;;;;;;;11.82;6.30;;;-0.10;5.80;;;;;;4998573;28;20050;-72
2021/04/14 02:26:06;;;;;;;10.52;6.82;;;-0.20;6.10;;;;;;4991008;28;20077;-73
2021/04/14 02:28:33;;;;;;;10.48;6.85;;;-0.10;8.30;;;;;;5006438;28;20571;-74
2021/04/14 02:31:01;;;;;;;9.15;6.30;;;-0.10;7.90;;;;;;4998570;28;20158;-73
2021/04/14 02:33:28;;;;;;;10.77;6.18;;;-0.10;8.20;;;;;;5001640;28;20132;-73
2021/04/14 02:35:55;;;;;;;10.18;6.97;;;-0.20;9.30;;;;;;4996480;28;20050;-74
2021/04/14 02:38:24;;;;;;;15.35;7.00;;;-0.20;9.20;;;;;;5000517;28;20144;-74
2021/04/14 02:40:51;;;;;;;12.02;7.68;;;-0.20;10.30;;;;;;5002168;28;20365;-74
2021/04/14 02:43:19;;;;;;;10.82;7.28;;;-0.20;10.00;;;;;;5006245;28;20080;-74
2021/04/14 02:45:45;;;;;;;12.73;7.47;;;-0.20;10.80;;;;;;4998461;28;20403;-74
2021/04/14 02:48:13;;;;;;;12.80;7.70;;;-0.10;11.00;;;;;;5000157;28;20459;-74
2021/04/14 02:50:40;;;;;;;14.63;8.10;;;-0.20;10.90;;;;;;5000255;28;20496;-74
2021/04/14 02:53:08;;;;;;;12.98;7.82;;;-0.20;11.70;;;;;;5005358;28;20049;-74
2021/04/14 02:55:36;;;;;;;12.75;7.15;;;-0.20;12.10;;;;;;5003101;28;20046;-74
2021/04/14 02:58:03;;;;;;;11.57;7.57;;;-0.30;12.00;;;;;;5005430;28;20051;-74
2021/04/14 03:00:31;;;;;;;9.02;7.20;;;-0.20;12.80;;;;;;4999345;28;20057;-74
2021/04/14 03:02:58;;;;;;;11.70;8.20;;;-0.20;12.80;;;;;;4997794;28;20053;-74
2021/04/14 03:05:30;;;;;;;13.35;8.05;;;-0.20;12.80;;;;;;4999760;28;20058;-73
2021/04/14 03:07:57;;;;;;;11.88;7.82;;;-0.20;12.80;;;;;;4997449;28;20070;-74
2021/04/14 03:10:25;;;;;;;11.95;7.57;;;-0.20;12.80;;;;;;4997204;28;20052;-73
2021/04/14 03:12:52;;;;;;;9.20;7.68;;;-0.20;13.40;;;;;;5003690;28;20060;-74
2021/04/14 03:15:22;;;;;;;14.35;7.68;;;-0.20;12.80;;;;;;5003977;28;20052;-74
2021/04/14 03:17:50;;;;;;;12.95;7.50;;;-0.10;11.80;;;;;;4998350;28;20133;-74
2021/04/14 03:20:17;;;;;;;13.95;7.50;;;-0.20;12.60;;;;;;4991886;28;20579;-74
2021/04/14 03:22:46;;;;;;;10.38;7.25;;;-0.20;12.60;;;;;;5004876;28;20069;-74
2021/04/14 03:25:14;;;;;;;16.17;7.80;;;-0.20;12.80;;;;;;5001795;28;20048;-75
2021/04/14 03:27:41;;;;;;;9.90;7.13;;;-0.20;13.60;;;;;;5003688;28;20054;-73
2021/04/14 03:30:09;;;;;;;12.15;7.47;;;-0.20;12.80;;;;;;4997519;28;20070;-73
2021/04/14 03:32:36;;;;;;;13.98;8.25;;;-0.30;13.20;;;;;;5007040;28;20595;-74
2021/04/14 03:35:05;;;;;;;15.45;8.63;;;-0.30;13.70;;;;;;5007859;28;20488;-74
2021/04/14 03:37:32;;;;;;;13.98;9.27;;;-0.40;13.90;;;;;;5004194;28;20100;-74
2021/04/14 03:39:59;;;;;;;13.63;9.57;;;-0.50;15.00;;;;;;5005550;28;20062;-74
2021/04/14 03:42:26;;;;;;;16.75;9.13;;;-0.50;16.50;;;;;;5000888;28;20056;-75
2021/04/14 03:44:56;;;;;;;15.73;8.95;;;-0.50;18.00;;;;;;5004548;28;20060;-73
2021/04/14 03:47:23;;;;;;;16.15;9.18;;;-0.60;19.00;;;;;;5001507;28;20064;-74
2021/04/14 03:49:51;;;;;;;14.40;10.00;;;-0.70;18.30;;;;;;5000440;28;20053;-74
2021/04/14 03:52:19;;;;;;;17.27;10.07;;;-0.70;19.40;;;;;;4995414;28;20397;-74
2021/04/14 03:54:46;;;;;;;18.83;11.18;;;-0.60;19.50;;;;;;5000197;28;20132;-74
2021/04/14 03:57:14;;;;;;;17.00;10.40;;;-0.60;19.50;;;;;;5009321;28;20534;-73
2021/04/14 03:59:40;;;;;;;16.27;10.05;;;-0.80;19.60;;;;;;5002549;28;20057;-74
2021/04/14 04:02:07;;;;;;;18.42;11.25;;;-0.80;20.30;;;;;;5003022;28;20042;-75
2021/04/14 04:04:34;;;;;;;16.52;11.00;;;-0.90;20.90;;;;;;4997948;28;20488;-73
2021/04/14 04:07:01;;;;;;;16.92;11.48;;;-0.90;21.90;;;;;;5001121;28;20049;-73
2021/04/14 04:09:28;;;;;;;17.45;11.75;;;-0.80;22.70;;;;;;5007537;28;20619;-74
2021/04/14 04:11:55;;;;;;;15.70;10.98;;;-0.80;22.80;;;;;;4997692;28;20137;-74
2021/04/14 04:14:26;;;;;;;14.75;9.82;;;-0.80;23.20;;;;;;5003799;28;20042;-75
2021/04/14 04:16:53;;;;;;;15.20;10.82;;;-0.80;22.80;;;;;;4998427;28;20054;-74
2021/04/14 04:19:20;;;;;;;16.38;10.63;;;-0.90;22.50;;;;;;5001939;28;20066;-74
2021/04/14 04:21:47;;;;;;;15.38;10.73;;;-0.90;22.90;;;;;;5004160;28;20072;-74
2021/04/14 04:24:14;;;;;;;16.20;10.98;;;-0.90;23.50;;;;;;4996064;28;20058;-74
2021/04/14 04:26:41;;;;;;;18.63;11.57;;;-1.00;23.50;;;;;;5000357;28;20269;-74
2021/04/14 04:29:09;;;;;;;17.83;11.95;;;-1.10;23.80;;;;;;5005471;28;20042;-74
2021/04/14 04:31:36;;;;;;;17.73;12.02;;;-1.10;24.20;;;;;;5000518;28;20042;-75
2021/04/14 04:34:03;;;;;;;18.58;12.27;;;-1.10;24.80;;;;;;5002452;28;20921;-75
2021/04/14 04:36:30;;;;;;;18.35;12.07;;;-1.10;24.60;;;;;;5001246;28;20054;-75
2021/04/14 04:38:57;;;;;;;19.85;12.32;;;-1.00;25.60;;;;;;5006666;28;20064;-75
2021/04/14 04:41:24;;;;;;;22.23;12.95;;;-1.00;25.40;;;;;;4995624;28;20407;-74
2021/04/14 04:43:51;;;;;;;15.60;10.73;;;-0.90;25.80;;;;;;5003043;28;20146;-75
2021/04/14 04:46:17;;;;;;;21.70;10.57;;;-0.80;23.80;;;;;;5003249;28;20680;-74
2021/04/14 04:48:45;;;;;;;17.27;10.25;;;-0.70;22.60;;;;;;5002272;28;20080;-75
2021/04/14 04:51:12;;;;;;;25.00;11.50;;;-0.70;22.00;;;;;;5002026;28;20064;-75
2021/04/14 04:53:39;;;;;;;19.75;12.65;;;-0.20;20.20;;;;;;5005998;28;20427;-74
2021/04/14 04:56:06;;;;;;;20.13;12.35;;;0.40;16.20;;;;;;5005760;28;20770;-75
2021/04/14 04:58:33;;;;;;;16.40;11.20;;;0.80;12.00;;;;;;5000380;28;20073;-74
2021/04/14 05:01:00;;;;;;;18.60;11.23;;;1.20;8.20;;;;;;5002197;28;20069;-74
2021/04/14 05:03:29;;;;;;;17.42;10.73;;;1.40;2.90;;;;;;5003953;28;20050;-74
2021/04/14 05:05:58;;;;;;;32.42;11.20;;;1.70;1.60;;;;;;5002087;28;20053;-73
2021/04/14 05:08:25;;;;;;;23.75;10.10;;;1.80;1.00;;;;;;5006894;28;20505;-74
2021/04/14 05:10:53;;;;;;;14.50;9.02;;;1.50;2.40;;;;;;5003383;28;20415;-74
2021/04/14 05:13:21;;;;;;;14.82;9.52;;;1.80;1.00;;;;;;5000686;28;20129;-74
2021/04/14 05:15:48;;;;;;;12.35;8.15;;;2.40;1.00;;;;;;5001594;28;20453;-74
2021/04/14 05:18:15;;;;;;;11.88;7.03;;;2.60;1.00;;;;;;4999774;28;20050;-74
2021/04/14 05:20:42;;;;;;;11.40;7.90;;;3.30;1.00;;;;;;4994835;28;20065;-75
2021/04/14 05:23:11;;;;;;;13.00;8.23;;;3.10;1.00;;;;;;5001122;28;20054;-73
2021/04/14 05:25:41;;;;;;;13.98;8.13;;;3.50;1.00;;;;;;5003257;28;20049;-74
2021/04/14 05:28:10;;;;;;;13.93;8.35;;;3.30;1.00;;;;;;5006335;28;20045;-74
2021/04/14 05:30:37;;;;;;;14.57;8.38;;;2.10;1.00;;;;;;4992147;28;20053;-74
2021/04/14 05:33:05;;;;;;;14.43;7.28;;;1.40;1.00;;;;;;5008797;28;20492;-74
2021/04/14 05:35:32;;;;;;;11.90;7.25;;;1.30;1.00;;;;;;5002397;28;20179;-74
2021/04/14 05:37:58;;;;;;;15.68;8.20;;;0.90;1.00;;;;;;4999494;28;20084;-75
2021/04/14 05:40:26;;;;;;;11.77;6.82;;;0.90;2.30;;;;;;5001571;28;20999;-75
2021/04/14 05:42:53;;;;;;;14.98;7.57;;;0.90;3.00;;;;;;5009090;28;20052;-74
2021/04/14 05:45:23;;;;;;;13.90;7.47;;;1.10;2.50;;;;;;5001024;28;20497;-75
2021/04/14 05:47:50;;;;;;;16.25;8.23;;;1.40;2.60;;;;;;5002856;28;20125;-74
2021/04/14 05:50:21;;;;;;;13.80;7.22;;;1.50;2.50;;;;;;4996232;28;20061;-74
2021/04/14 05:52:48;;;;;;;14.48;9.18;;;1.60;1.00;;;;;;5003101;28;20409;-73
2021/04/14 05:55:15;;;;;;;13.82;7.55;;;1.70;1.00;;;;;;4998918;28;20061;-74
2021/04/14 05:57:43;;;;;;;11.93;7.85;;;1.80;1.00;;;;;;4995559;28;20133;-75
2021/04/14 06:00:13;;;;;;;13.10;7.93;;;1.80;1.00;;;;;;5006614;28;20077;-73
2021/04/14 06:02:42;;;;;;;15.80;7.70;;;1.90;1.00;;;;;;5005666;28;20133;-74
2021/04/14 06:05:11;;;;;;;15.63;7.35;;;1.80;1.00;;;;;;5003604;28;20392;-73
2021/04/14 06:07:38;;;;;;;19.23;8.32;;;1.90;1.00;;;;;;5002246;28;20070;-74
2021/04/14 06:10:07;;;;;;;18.38;8.27;;;2.00;1.00;;;;;;5008593;28;20136;-75
2021/04/14 06:12:34;;;;;;;15.02;8.07;;;2.20;1.00;;;;;;4995499;28;20050;-75
2021/04/14 06:15:04;;;;;;;14.43;8.18;;;2.40;1.00;;;;;;5001875;28;21337;-75
2021/04/14 06:17:31;;;;;;;14.68;7.10;;;2.50;1.00;;;;;;5003715;28;20073;-75
2021/04/14 06:19:59;;;;;;;14.90;7.38;;;2.70;1.00;;;;;;5003346;28;20058;-75
2021/04/14 06:22:26;;;;;;;13.18;6.95;;;2.60;1.00;;;;;;4997321;28;20041;-74
2021/04/14 06:24:53;;;;;;;13.02;6.10;;;2.70;1.00;;;;;;4999248;28;20058;-75
2021/04/14 06:27:31;;;;;;;13.55;6.25;;;2.60;1.00;;;;;;5001288;28;20069;-76
2021/04/14 06:29:58;;;;;;;14.48;6.25;;;2.50;1.00;;;;;;4996027;28;20145;-75
2021/04/14 06:32:25;;;;;;;15.63;6.45;;;2.60;1.00;;;;;;4994072;28;20050;-74
2021/04/14 06:34:53;;;;;;;11.82;6.55;;;2.60;1.00;;;;;;5004886;28;20049;-74
2021/04/14 06:37:20;;;;;;;8.88;6.25;;;2.60;1.00;;;;;;4997152;28;20056;-75
2021/04/14 06:39:57;;;;;;;12.38;5.78;;;2.90;1.00;;;;;;4997416;28;20084;-74
2021/04/14 06:42:41;;;;;;;10.35;5.78;;;2.80;1.00;;;;;;4999270;28;20138;-74
2021/04/14 06:45:11;;;;;;;;;;;2.80;1.00;;;;;;4999748;28;20116;-75
2021/04/14 06:47:55;;;;;;;10.02;6.47;;;2.90;1.00;;;;;;4998915;28;19973;-75
2021/04/14 06:50:29;;;;;;;9.98;6.07;;;2.20;1.00;;;;;;4997025;28;20145;-75
2021/04/14 06:53:06;;;;;;;7.47;6.00;;;2.60;1.00;;;;;;4995175;28;20046;-75
2021/04/14 06:55:39;;;;;;;10.40;6.20;;;2.30;1.00;;;;;;4996028;28;20055;-75
2021/04/14 06:58:11;;;;;;;9.57;6.18;;;2.50;1.00;;;;;;4997677;28;20092;-76
2021/04/14 07:00:41;;;;;;;9.82;5.93;;;2.70;1.00;;;;;;5002129;28;20082;-75
2021/04/14 07:03:11;;;;;;;8.32;5.90;;;2.90;1.00;;;;;;5006034;28;20053;-75
2021/04/14 07:05:42;;;;;;;6.72;5.65;;;3.00;1.00;;;;;;5004593;28;20050;-75
2021/04/14 07:08:18;;;;;;;12.88;6.22;;;2.90;1.00;;;;;;5007368;28;20057;-75
2021/04/14 07:10:45;;;;;;;9.65;6.88;;;2.90;1.00;;;;;;4996702;28;20064;-75
2021/04/14 07:13:13;;;;;;;10.40;7.00;;;2.70;1.00;;;;;;5010006;28;20050;-76
2021/04/14 07:15:41;;;;;;;11.68;7.93;;;2.70;1.00;;;;;;5003064;28;20141;-74
2021/04/14 07:18:29;;;;;;;12.43;7.30;;;2.80;1.00;;;;;;5008680;28;20064;-75
2021/04/14 07:21:03;;;;;;;12.15;8.10;;;2.70;1.00;;;;;;5005212;28;20053;-75
2021/04/14 07:23:41;;;;;;;12.68;7.70;;;3.00;1.00;;;;;;5005147;28;20140;-75
2021/04/14 07:26:16;;;;;;;11.23;6.65;;;3.10;1.00;;;;;;4999477;28;20551;-74
2021/04/14 07:29:06;;;;;;;12.70;7.57;;;3.20;1.00;;;;;;5000912;28;20459;-74
2021/04/14 07:31:37;;;;;;;10.65;6.88;;;3.60;1.00;;;;;;4998553;28;20132;-75
2021/04/14 07:34:17;;;;;;;20.15;10.25;;;3.80;1.00;;;;;;5004605;28;20054;-76
2021/04/14 07:36:53;;;;;;;12.68;6.90;;;4.00;1.00;;;;;;5004148;28;20145;-74
2021/04/14 07:39:29;;;;;;;9.27;6.28;;;3.80;1.00;;;;;;5000648;28;20088;-75
2021/04/14 07:42:12;;;;;;;10.50;7.38;;;3.80;1.00;;;;;;5001591;28;20039;-73
2021/04/14 07:44:47;;;;;;;9.93;5.95;;;4.10;1.00;;;;;;5001099;28;20138;-74
2021/04/14 07:47:17;;;;;;;9.93;5.80;;;4.10;1.00;;;;;;5004675;28;20534;-74
2021/04/14 07:49:45;;;;;;;12.48;6.25;;;4.20;1.00;;;;;;5009109;28;20045;-75
2021/04/14 07:52:22;;;;;;;9.40;5.55;;;4.30;1.00;;;;;;4997704;28;20042;-74
2021/04/14 07:54:51;;;;;;;10.02;5.15;;;4.40;1.00;;;;;;5001024;28;20134;-75
2021/04/14 07:57:28;;;;;;;8.85;5.15;;;4.60;1.00;;;;;;5004284;28;20050;-75
2021/04/14 07:59:55;;;;;;;6.25;4.65;;;4.40;1.00;;;;;;5003309;28;20058;-75
2021/04/14 08:02:31;;;;;;;10.80;5.57;;;4.90;1.00;;;;;;5002626;28;20048;-74
2021/04/14 08:05:13;;;;;;;7.65;4.47;;;5.20;1.00;;;;;;4999681;28;20078;-76
2021/04/14 08:07:42;;;;;;;7.13;4.72;;;4.80;1.00;;;;;;5002513;28;20065;-75
2021/04/14 08:10:13;;;;;;;5.18;3.78;;;5.10;1.00;;;;;;5009553;28;20042;-74
2021/04/14 08:12:53;;;;;;;6.90;3.72;;;5.30;1.00;;;;;;5000919;28;20466;-75
2021/04/14 08:15:30;;;;;;;9.90;3.80;;;5.70;1.00;;;;;;4998145;28;20058;-74
2021/04/14 08:18:13;;;;;;;5.43;3.50;;;5.90;1.00;;;;;;5004887;28;20219;-75
2021/04/14 08:20:43;;;;;;;5.68;3.97;;;6.20;1.00;;;;;;4999771;28;20879;-75
2021/04/14 08:23:13;;;;;;;5.10;3.40;;;6.20;1.00;;;;;;5005019;28;20073;-75
2021/04/14 08:25:45;;;;;;;5.53;3.63;;;5.60;1.00;;;;;;5002995;28;20108;-75
2021/04/14 08:28:13;;;;;;;16.05;4.45;;;5.70;1.00;;;;;;5000566;28;20054;-76
2021/04/14 08:30:40;;;;;;;5.90;3.15;;;6.00;1.00;;;;;;5002467;28;20049;-75
2021/04/14 08:33:17;;;;;;;5.82;3.33;;;6.20;1.00;;;;;;5004532;28;20488;-74
2021/04/14 08:35:53;;;;;;;8.13;3.03;;;6.10;1.00;;;;;;5003536;28;20058;-75
2021/04/14 08:38:30;;;;;;;12.32;3.78;;;6.50;1.00;;;;;;5003013;28;20129;-74
2021/04/14 08:40:59;;;;;;;9.95;4.28;;;6.20;1.00;;;;;;4996308;28;20053;-75
2021/04/14 08:43:32;;;;;;;6.03;3.28;;;6.60;1.00;;;;;;5009306;28;20050;-76
2021/04/14 08:46:10;;;;;;;6.25;3.45;;;6.30;1.00;;;;;;4997710;28;20065;-75
2021/04/14 08:48:40;;;;;;;9.50;4.03;;;6.40;1.00;;;;;;5004108;28;20080;-75
2021/04/14 08:51:11;;;;;;;8.93;3.70;;;6.70;1.00;;;;;;5003353;28;20052;-75
2021/04/14 08:53:40;;;;;;;8.63;4.10;;;6.70;1.00;;;;;;5000169;28;20237;-75
2021/04/14 08:56:07;;;;;;;8.85;4.32;;;6.40;1.00;;;;;;5005788;28;20046;-74
2021/04/14 08:58:35;;;;;;;7.57;3.30;;;6.80;1.00;;;;;;5004816;28;20042;-75
2021/04/14 09:01:02;;;;;;;8.20;4.20;;;6.60;1.00;;;;;;5003301;28;20240;-74
2021/04/14 09:03:33;;;;;;;9.40;3.53;;;6.70;1.00;;;;;;5005210;28;20579;-74
2021/04/14 09:06:01;;;;;;;7.82;3.28;;;7.00;1.00;;;;;;5001397;28;20054;-75
2021/04/14 09:08:33;;;;;;;9.38;3.78;;;7.50;1.00;;;;;;5006250;28;20049;-74
2021/04/14 09:11:01;;;;;;;5.65;3.55;;;7.40;1.00;;;;;;5005332;28;20060;-75
2021/04/14 09:13:56;;;;;;;5.10;3.33;;;7.50;1.00;;;;;;5000737;28;20046;-75
2021/04/14 09:16:33;;;;;;;10.18;3.97;;;7.90;1.00;;;;;;5004834;28;20136;-74
2021/04/14 09:19:11;;;;;;;6.28;3.45;;;7.70;1.00;;;;;;5001342;28;20099;-74
2021/04/14 09:21:48;;;;;;;9.88;3.55;;;7.40;1.00;;;;;;5000381;28;20056;-74
2021/04/14 09:24:44;;;;;;;7.90;3.53;;;7.60;1.00;;;;;;4998112;28;20108;-74
2021/04/14 09:27:44;;;;;;;5.50;3.28;;;7.20;1.00;;;;;;4963398;28;20121;-74
2021/04/14 09:30:26;;;;;;;4.80;3.38;;;7.40;1.00;;;;;;4995643;28;20519;-75
2021/04/14 09:32:58;;;;;;;5.53;3.28;;;7.30;1.00;;;;;;5005835;28;20073;-74
2021/04/14 09:35:43;;;;;;;6.32;2.92;;;7.10;1.00;;;;;;4997283;28;20088;-75
2021/04/14 09:38:15;;;;;;;5.85;2.92;;;7.30;1.00;;;;;;5002259;28;20492;-75
2021/04/14 09:40:43;;;;;;;5.68;3.33;;;7.70;1.00;;;;;;4995088;28;20080;-75
2021/04/14 09:43:19;;;;;;;4.10;3.08;;;6.90;1.00;;;;;;5003852;28;20141;-75
2021/04/14 09:45:55;;;;;;;6.05;3.20;;;7.30;1.00;;;;;;5000324;28;20046;-75
2021/04/14 09:48:23;;;;;;;5.80;3.63;;;8.30;1.00;;;;;;4999363;28;20083;-76
2021/04/14 09:50:51;;;;;;;6.55;3.78;;;8.60;1.00;;;;;;4996481;28;20045;-76
2021/04/14 09:53:28;;;;;;;7.80;3.60;;;8.60;1.00;;;;;;5000314;28;20054;-75
2021/04/14 09:55:59;;;;;;;5.97;3.05;;;8.50;1.00;;;;;;5000204;28;20049;-74
2021/04/14 09:58:33;;;;;;;6.60;4.30;;;8.40;1.00;;;;;;5002358;28;20146;-74
2021/04/14 10:01:12;;;;;;;5.97;3.38;;;7.70;1.00;;;;;;4992637;28;20583;-74
2021/04/14 10:03:44;;;;;;;5.80;3.22;;;7.70;1.00;;;;;;4997385;28;20050;-75
2021/04/14 10:06:14;;;;;;;5.22;3.05;;;7.60;1.00;;;;;;4997791;28;20054;-75
2021/04/14 10:08:44;;;;;;;4.30;3.10;;;7.10;1.00;;;;;;5002730;28;20061;-76
2021/04/14 10:11:23;;;;;;;4.22;3.17;;;7.40;1.00;;;;;;4998535;28;20049;-74
2021/04/14 10:13:50;;;;;;;4.38;2.53;;;7.40;1.00;;;;;;5000670;28;20149;-75
2021/04/14 10:16:20;;;;;;;4.60;2.97;;;7.10;1.00;;;;;;5001269;28;20052;-74
2021/04/14 10:18:51;;;;;;;6.68;2.92;;;6.80;1.00;;;;;;4999003;28;20078;-74
2021/04/14 10:21:25;;;;;;;3.80;2.60;;;6.90;1.00;;;;;;4998377;28;20444;-76
2021/04/14 10:23:56;;;;;;;5.85;3.25;;;6.90;1.00;;;;;;4999943;28;20812;-75
2021/04/14 10:26:23;;;;;;;6.57;2.85;;;7.10;1.00;;;;;;5000777;28;20046;-75
2021/04/14 10:28:50;;;;;;;5.05;2.55;;;7.10;1.00;;;;;;5004649;28;20050;-75
2021/04/14 10:31:22;;;;;;;6.30;3.25;;;6.90;1.00;;;;;;4995728;28;20141;-75
2021/04/14 10:33:49;;;;;;;5.40;2.70;;;7.10;1.00;;;;;;5000297;28;20065;-77
2021/04/14 10:36:22;;;;;;;7.25;3.00;;;7.50;1.00;;;;;;5001418;28;20463;-76
2021/04/14 10:38:50;;;;;;;5.85;2.78;;;7.20;1.00;;;;;;4998084;28;20057;-78
2021/04/14 10:41:22;;;;;;;7.63;2.20;;;7.20;1.00;;;;;;4994946;28;20054;-78
2021/04/14 10:43:51;;;;;;;5.55;2.63;;;7.20;1.00;;;;;;4996588;28;20053;-75
2021/04/14 10:46:26;;;;;;;5.43;3.20;;;7.30;1.00;;;;;;4998440;28;20054;-75
2021/04/14 10:48:59;;;;;;;4.72;2.70;;;7.40;1.00;;;;;;5001883;28;20760;-74
2021/04/14 10:51:30;;;;;;;5.00;2.85;;;7.10;1.00;;;;;;5000839;28;20144;-80
2021/04/14 10:53:59;;;;;;;5.18;2.70;;;7.30;1.00;;;;;;4996990;28;20185;-75
2021/04/14 10:56:29;;;;;;;4.68;2.85;;;7.30;1.00;;;;;;5001550;28;20638;-75
2021/04/14 10:58:58;;;;;;;3.97;2.35;;;7.40;1.00;;;;;;5002110;28;20052;-75
2021/04/14 11:01:33;;;;;;;5.22;2.58;;;7.30;1.00;;;;;;4991629;28;20052;-75
2021/04/14 11:04:18;;;;;;;7.30;3.10;;;7.60;1.00;;;;;;5001929;28;20085;-74
2021/04/14 11:06:48;;;;;;;5.90;3.00;;;7.80;1.00;;;;;;5004813;28;20128;-74
2021/04/14 11:09:17;;;;;;;3.05;2.00;;;8.00;1.00;;;;;;5003574;28;20413;-75
2021/04/14 11:11:45;;;;;;;5.03;2.50;;;7.50;1.00;;;;;;4998790;28;20132;-75
2021/04/14 11:14:15;;;;;;;4.97;2.55;;;7.90;1.00;;;;;;4996954;28;20059;-75
2021/04/14 11:16:45;;;;;;;5.03;2.13;;;7.40;1.00;;;;;;4999140;28;20137;-74
2021/04/14 11:19:13;;;;;;;3.70;2.53;;;7.70;1.00;;;;;;4999199;28;20061;-75
2021/04/14 11:21:41;;;;;;;3.80;2.15;;;8.20;1.00;;;;;;4996472;28;20481;-75
2021/04/14 11:24:10;;;;;;;5.68;2.53;;;8.20;1.00;;;;;;4998738;28;20132;-74
2021/04/14 11:26:39;;;;;;;6.38;2.20;;;8.00;1.00;;;;;;4999961;28;20050;-76
2021/04/14 11:29:07;;;;;;;3.00;2.28;;;7.40;1.00;;;;;;4991977;28;20073;-76
2021/04/14 11:31:37;;;;;;;7.72;2.55;;;7.70;1.00;;;;;;4994900;28;20045;-75
2021/04/14 11:34:16;;;;;;;3.60;1.92;;;7.50;1.00;;;;;;4994223;28;20054;-75
2021/04/14 11:36:59;;;;;;;5.07;2.08;;;7.30;1.00;;;;;;4999102;28;20500;-75
2021/04/14 11:39:28;;;;;;;5.78;2.83;;;6.70;1.00;;;;;;5003513;28;20070;-75
2021/04/14 11:42:11;;;;;;;3.17;2.20;;;6.50;1.00;;;;;;5004554;28;20052;-75
2021/04/14 11:44:42;;;;;;;4.25;2.45;;;6.50;1.00;;;;;;4999788;28;20064;-74
2021/04/14 11:47:23;;;;;;;6.13;2.90;;;6.20;1.00;;;;;;5003786;28;20435;-75
2021/04/14 11:49:55;;;;;;;6.03;2.67;;;5.90;1.00;;;;;;5003903;28;20080;-75
2021/04/14 11:52:31;;;;;;;4.97;2.95;;;5.80;1.00;;;;;;4996147;28;20046;-75
2021/04/14 11:55:10;;;;;;;5.70;2.70;;;5.50;1.00;;;;;;5001320;28;20052;-74
2021/04/14 11:57:42;;;;;;;4.72;2.60;;;5.50;1.00;;;;;;5004271;28;20053;-73
2021/04/14 12:00:28;;;;;;;5.30;2.83;;;5.40;1.00;;;;;;5001749;28;20058;-74
2021/04/14 12:03:00;;;;;;;8.90;2.88;;;5.40;1.00;;;;;;5000077;28;20045;-74
2021/04/14 12:05:28;;;;;;;6.45;2.78;;;5.60;1.00;;;;;;4993119;28;20054;-74
2021/04/14 12:07:55;;;;;;;4.10;2.55;;;5.50;1.00;;;;;;5003031;28;20144;-74
2021/04/14 12:10:22;;;;;;;3.20;2.50;;;5.90;1.00;;;;;;5002742;28;20674;-73
2021/04/14 12:12:49;;;;;;;3.97;2.25;;;6.10;1.00;;;;;;5000914;28;20046;-73
2021/04/14 12:15:17;;;;;;;4.28;2.55;;;6.20;1.00;;;;;;5000484;28;20077;-73
2021/04/14 12:17:44;;;;;;;4.00;2.40;;;6.30;1.00;;;;;;5001227;28;20143;-74
2021/04/14 12:20:14;;;;;;;4.20;2.53;;;6.60;1.00;;;;;;5002657;28;20042;-76
2021/04/14 12:22:41;;;;;;;3.85;2.50;;;6.50;1.00;;;;;;5000585;28;20076;-74
2021/04/14 12:25:09;;;;;;;4.68;2.97;;;6.70;1.00;;;;;;5002240;28;20499;-74
2021/04/14 12:27:37;;;;;;;5.90;3.15;;;7.00;1.00;;;;;;5001351;28;20508;-74
2021/04/14 12:30:06;;;;;;;4.95;3.28;;;7.30;1.00;;;;;;5005437;28;20083;-74
2021/04/14 12:32:33;;;;;;;5.35;2.90;;;7.60;1.00;;;;;;5000214;28;20059;-75
2021/04/14 12:35:00;;;;;;;9.68;3.35;;;7.70;1.00;;;;;;4998418;28;20404;-74
2021/04/14 12:37:28;;;;;;;6.20;2.70;;;7.90;1.00;;;;;;4998012;28;20416;-75
2021/04/14 12:39:55;;;;;;;8.18;2.95;;;7.10;1.00;;;;;;5002640;28;20054;-75
2021/04/14 12:42:42;;;;;;;4.63;2.97;;;7.50;1.00;;;;;;5001109;28;20062;-74
2021/04/14 12:45:25;;;;;;;3.80;2.30;;;7.70;1.00;;;;;;5000533;28;20114;-73
2021/04/14 12:47:52;;;;;;;4.57;2.67;;;7.30;1.00;;;;;;4999994;28;20054;-74
2021/04/14 12:50:20;;;;;;;3.53;2.38;;;7.40;1.00;;;;;;4998504;28;20062;-75
2021/04/14 12:52:52;;;;;;;10.38;3.90;;;7.60;1.00;;;;;;4993977;28;20518;-74
2021/04/14 12:55:23;;;;;;;5.15;4.13;;;7.60;1.00;;;;;;4999063;28;20054;-75
2021/04/14 12:57:54;;;;;;;6.50;3.85;;;7.60;1.00;;;;;;4996313;28;20046;-74
2021/04/14 13:00:25;;;;;;;5.40;3.90;;;7.60;1.00;;;;;;5002229;28;20516;-74
2021/04/14 13:02:56;;;;;;;4.15;3.00;;;7.80;1.00;;;;;;5002651;28;20178;-73
2021/04/14 13:05:28;;;;;;;4.68;2.83;;;7.60;1.00;;;;;;5001258;28;20050;-74
2021/04/14 13:08:09;;;;;;;7.03;2.63;;;7.60;1.00;;;;;;5005953;28;20061;-74
2021/04/14 13:10:42;;;;;;;3.15;2.38;;;7.50;1.00;;;;;;5000469;28;20116;-74
2021/04/14 13:13:09;;;;;;;5.85;2.40;;;7.80;1.00;;;;;;5005391;28;20046;-75