Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/06 00:01:06;;;;;;;12.27;5.60;;;-3.90;99.90;;;;;;4976743;28;20495;-78
2022/12/06 00:03:33;;;;;;;13.88;5.15;;;-3.90;99.90;;;;;;4983886;28;20089;-78
2022/12/06 00:06:03;;;;;;;8.32;4.13;;;-3.90;99.90;;;;;;5007093;28;20409;-79
2022/12/06 00:08:31;;;;;;;12.68;4.50;;;-3.90;99.90;;;;;;4990280;28;20054;-77
2022/12/06 00:11:06;;;;;;;10.63;5.35;;;-4.00;99.90;;;;;;4977696;28;20515;-78
2022/12/06 00:13:34;;;;;;;13.38;5.60;;;-4.00;99.90;;;;;;4991785;28;20054;-79
2022/12/06 00:16:03;;;;;;;9.55;5.82;;;-4.10;99.90;;;;;;4992753;28;20050;-80
2022/12/06 00:18:31;;;;;;;11.80;4.97;;;-4.10;99.90;;;;;;4979554;28;20149;-78
2022/12/06 00:21:07;;;;;;;9.32;4.82;;;-4.10;99.90;;;;;;4989673;28;20129;-76
2022/12/06 00:23:37;;;;;;;8.15;5.25;;;-4.10;99.90;;;;;;4978544;28;20124;-77
2022/12/06 00:26:07;;;;;;;9.32;4.63;;;-4.10;99.90;;;;;;5008726;28;20430;-77
2022/12/06 00:28:36;;;;;;;11.13;5.75;;;-4.20;99.90;;;;;;4977461;28;20584;-78
2022/12/06 00:31:06;;;;;;;13.93;5.22;;;-4.20;99.90;;;;;;4992987;28;20109;-78
2022/12/06 00:33:36;;;;;;;10.55;6.03;;;-4.20;99.90;;;;;;4986082;28;20054;-78
2022/12/06 00:36:06;;;;;;;10.43;5.50;;;-4.10;99.90;;;;;;4981869;28;20057;-78
2022/12/06 00:38:35;;;;;;;10.40;5.95;;;-4.10;99.90;;;;;;4983244;28;20050;-78
2022/12/06 00:41:06;;;;;;;12.48;5.32;;;-4.10;99.90;;;;;;4992410;28;20105;-78
2022/12/06 00:43:35;;;;;;;10.52;5.53;;;-4.10;99.90;;;;;;4991960;28;20054;-78
2022/12/06 00:46:04;;;;;;;12.85;6.30;;;-4.10;99.90;;;;;;4981496;28;20502;-78
2022/12/06 00:48:32;;;;;;;10.80;5.70;;;-4.10;99.90;;;;;;4991917;28;20058;-78
2022/12/06 00:50:59;;;;;;;15.35;6.25;;;-4.20;99.90;;;;;;4990968;28;20054;-77
2022/12/06 00:53:27;;;;;;;11.30;6.63;;;-4.20;99.90;;;;;;4991298;28;20046;-70
2022/12/06 00:55:55;;;;;;;13.85;6.35;;;-4.20;99.90;;;;;;4976712;28;20129;-71
2022/12/06 00:58:24;;;;;;;14.38;7.18;;;-4.20;99.90;;;;;;4975395;28;20047;-72
2022/12/06 01:00:52;;;;;;;16.90;7.15;;;-4.30;99.90;;;;;;4984893;28;20129;-72
2022/12/06 01:03:19;;;;;;;17.48;6.65;;;-4.30;99.90;;;;;;5002767;28;20542;-72
2022/12/06 01:05:50;;;;;;;15.63;7.07;;;-4.40;99.90;;;;;;4976658;28;20047;-73
2022/12/06 01:08:19;;;;;;;14.85;6.75;;;-4.30;99.90;;;;;;4975523;28;20043;-71
2022/12/06 01:10:53;;;;;;;12.73;6.10;;;-4.30;99.90;;;;;;4989766;28;20042;-71
2022/12/06 01:13:22;;;;;;;13.07;6.55;;;-4.30;99.90;;;;;;4982495;28;20054;-71
2022/12/06 01:15:50;;;;;;;12.75;6.72;;;-4.30;99.90;;;;;;4992051;28;20069;-72
2022/12/06 01:18:18;;;;;;;12.57;6.03;;;-4.30;99.90;;;;;;4980546;28;20410;-73
2022/12/06 01:20:45;;;;;;;15.93;6.57;;;-4.30;99.90;;;;;;4986764;28;20047;-71
2022/12/06 01:23:12;;;;;;;17.83;6.70;;;-4.20;99.90;;;;;;5000227;28;20503;-79
2022/12/06 01:25:48;;;;;;;13.38;6.47;;;-4.30;99.90;;;;;;4989725;28;20074;-77
2022/12/06 01:28:16;;;;;;;13.77;7.03;;;-4.30;99.90;;;;;;4980807;28;20105;-78
2022/12/06 01:30:45;;;;;;;13.55;6.15;;;-4.40;99.90;;;;;;4993327;28;20047;-79
2022/12/06 01:33:12;;;;;;;13.98;5.35;;;-4.40;99.90;;;;;;4971088;28;20522;-78
2022/12/06 01:35:41;;;;;;;11.63;5.65;;;-4.30;99.90;;;;;;4991447;28;20101;-78
2022/12/06 01:38:09;;;;;;;10.10;4.80;;;-4.30;99.90;;;;;;4989661;28;20109;-78
2022/12/06 01:40:38;;;;;;;12.18;5.50;;;-4.30;99.90;;;;;;4977485;28;20078;-78
2022/12/06 01:43:09;;;;;;;10.90;5.10;;;-4.30;99.90;;;;;;4990679;28;20053;-78
2022/12/06 01:45:44;;;;;;;14.20;5.68;;;-4.30;99.90;;;;;;4991797;28;20105;-78
2022/12/06 01:48:13;;;;;;;12.95;6.15;;;-4.40;99.90;;;;;;5004963;28;20104;-74
2022/12/06 01:50:41;;;;;;;11.02;5.18;;;-4.50;99.90;;;;;;4989403;28;20502;-77
2022/12/06 01:53:12;;;;;;;12.90;5.55;;;-4.50;99.90;;;;;;4989445;28;20081;-78
2022/12/06 01:55:40;;;;;;;10.63;5.97;;;-4.50;99.90;;;;;;4995016;28;20082;-78
2022/12/06 01:58:16;;;;;;;14.93;6.13;;;-4.60;99.90;;;;;;4980055;28;20142;-78
2022/12/06 02:00:44;;;;;;;13.50;5.88;;;-4.60;99.90;;;;;;4990620;28;20265;-79
2022/12/06 02:03:20;;;;;;;13.77;6.22;;;-4.60;99.90;;;;;;4990391;28;20042;-80
2022/12/06 02:05:49;;;;;;;13.98;6.70;;;-4.60;99.90;;;;;;4989085;28;20074;-72
2022/12/06 02:08:17;;;;;;;13.43;6.43;;;-4.60;99.90;;;;;;4990313;28;20538;-71
2022/12/06 02:10:45;;;;;;;12.35;5.65;;;-4.60;99.90;;;;;;4971872;28;20062;-70
2022/12/06 02:13:12;;;;;;;17.85;6.32;;;-4.60;99.90;;;;;;4972408;28;20082;-77
2022/12/06 02:15:53;;;;;;;13.98;6.60;;;-4.60;99.90;;;;;;4987720;28;20526;-78
2022/12/06 02:18:34;;;;;;;15.55;6.45;;;-4.60;99.90;;;;;;4989870;28;20038;-78
2022/12/06 02:21:14;;;;;;;12.52;6.43;;;-4.60;99.90;;;;;;4989026;28;20046;-77
2022/12/06 02:24:22;;;;;;;13.93;6.65;;;-4.70;99.90;;;;;;4987466;28;20489;-77
2022/12/06 02:26:52;;;;;;;18.00;7.32;;;-4.70;99.90;;;;;;4971913;28;20084;-78
2022/12/06 02:29:49;;;;;;;9.52;5.97;;;-4.80;99.90;;;;;;4986393;28;20050;-79
2022/12/06 02:32:21;;;;;;;15.65;7.25;;;-4.80;99.90;;;;;;4992393;28;20042;-78
2022/12/06 02:34:56;;;;;;;15.82;6.80;;;-4.80;99.90;;;;;;4980247;28;20063;-77
2022/12/06 02:37:31;;;;;;;20.80;7.55;;;-4.80;99.90;;;;;;4983297;28;20050;-79
2022/12/06 02:40:05;;;;;;;15.98;7.68;;;-4.80;99.90;;;;;;4990684;28;20088;-78
2022/12/06 02:42:38;;;;;;;19.92;8.25;;;-4.90;99.90;;;;;;4988652;28;20046;-78
2022/12/06 02:45:12;;;;;;;16.35;7.70;;;-4.90;99.90;;;;;;4985557;28;20062;-77
2022/12/06 02:47:42;;;;;;;18.67;8.48;;;-4.90;99.90;;;;;;4988438;28;20058;-79
2022/12/06 02:50:23;;;;;;;20.08;8.48;;;-4.90;99.90;;;;;;4988682;28;20530;-78
2022/12/06 02:52:54;;;;;;;19.50;8.00;;;-5.00;99.90;;;;;;4978867;28;20058;-78
2022/12/06 02:55:25;;;;;;;19.65;9.32;;;-4.90;99.90;;;;;;4984037;28;20645;-78
2022/12/06 02:57:56;;;;;;;17.65;8.40;;;-4.90;99.90;;;;;;5004274;28;20161;-77
2022/12/06 03:00:36;;;;;;;16.58;8.10;;;-4.90;99.90;;;;;;4989812;28;20137;-77
2022/12/06 03:03:36;;;;;;;17.48;8.65;;;-5.00;99.90;;;;;;4971786;28;20414;-77
2022/12/06 03:06:51;;;;;;;24.08;8.40;;;-5.00;99.90;;;;;;4989608;28;20058;-77
2022/12/06 03:09:46;;;;;;;20.13;9.52;;;-5.10;99.90;;;;;;4990314;28;20046;-77
2022/12/06 03:12:25;;;;;;;16.40;8.40;;;-5.20;99.90;;;;;;4985024;28;20133;-77
2022/12/06 03:15:06;;;;;;;18.80;9.07;;;-5.20;99.90;;;;;;4977507;28;20073;-77
2022/12/06 03:17:41;;;;;;;21.75;7.80;;;-5.20;99.90;;;;;;4989401;28;20061;-78
2022/12/06 03:20:15;;;;;;;20.20;7.05;;;-5.30;99.90;;;;;;4977090;28;20556;-77
2022/12/06 03:22:49;;;;;;;20.25;7.55;;;-5.20;99.90;;;;;;4970750;28;20503;-78
2022/12/06 03:25:17;;;;;;;17.52;8.93;;;-5.20;99.90;;;;;;4980986;28;20061;-79
2022/12/06 03:27:47;;;;;;;24.08;7.72;;;-5.20;99.90;;;;;;4988021;28;20043;-78
2022/12/06 03:30:16;;;;;;;22.60;8.90;;;-5.10;99.90;;;;;;4985472;28;20062;-78
2022/12/06 03:32:47;;;;;;;16.23;7.85;;;-5.10;99.90;;;;;;4991868;28;20089;-76
2022/12/06 03:35:23;;;;;;;19.73;9.13;;;-5.10;99.90;;;;;;4978406;28;20085;-78
2022/12/06 03:37:56;;;;;;;19.65;7.88;;;-5.10;99.90;;;;;;4982003;28;20074;-78
2022/12/06 03:40:28;;;;;;;19.50;7.20;;;-5.10;99.90;;;;;;4989025;28;20109;-77
2022/12/06 03:42:57;;;;;;;23.30;8.35;;;-5.20;99.90;;;;;;4991688;28;20085;-77
2022/12/06 03:45:36;;;;;;;19.80;7.80;;;-5.20;99.90;;;;;;4994165;28;20105;-78
2022/12/06 03:48:10;;;;;;;20.33;8.50;;;-5.20;99.90;;;;;;4985062;28;20061;-78
2022/12/06 03:50:43;;;;;;;20.10;7.75;;;-5.30;99.90;;;;;;4992882;28;20060;-79
2022/12/06 03:53:12;;;;;;;18.80;8.68;;;-5.40;99.90;;;;;;4992894;28;20525;-78
2022/12/06 03:55:41;;;;;;;23.15;9.98;;;-5.40;99.90;;;;;;4988298;28;20050;-77
2022/12/06 03:58:08;;;;;;;22.50;8.90;;;-5.40;99.90;;;;;;4979472;28;20050;-77
2022/12/06 04:00:36;;;;;;;21.17;8.95;;;-5.40;99.90;;;;;;4992756;28;20065;-77
2022/12/06 04:03:03;;;;;;;16.63;8.40;;;-5.40;99.90;;;;;;4979255;28;20047;-79
2022/12/06 04:05:31;;;;;;;21.70;8.55;;;-5.30;99.90;;;;;;4973230;28;20050;-78
2022/12/06 04:08:00;;;;;;;18.83;9.25;;;-5.30;99.90;;;;;;4989240;28;20053;-71
2022/12/06 04:10:27;;;;;;;15.82;9.63;;;-5.30;99.90;;;;;;4984425;28;20419;-72
2022/12/06 04:13:01;;;;;;;17.73;9.18;;;-5.20;99.90;;;;;;4991369;28;20047;-72
2022/12/06 04:15:31;;;;;;;20.90;10.57;;;-5.20;99.90;;;;;;4990595;28;20061;-73
2022/12/06 04:18:12;;;;;;;21.45;8.55;;;-5.20;99.90;;;;;;4973446;28;20047;-72
2022/12/06 04:23:35;;;;;;;24.38;9.38;;;-5.20;99.90;;;;;;4982473;28;20051;-71
2022/12/06 04:26:05;;;;;;;24.83;8.77;;;-5.10;99.90;;;;;;4978375;28;20045;-76
2022/12/06 04:39:38;;;;;;;25.88;10.10;;;-5.10;99.90;;;;;;4995913;28;20418;-76
2022/12/06 04:44:54;;;;;;;28.10;10.68;;;-5.20;99.90;;;;;;4991068;28;20056;-75
2022/12/06 04:47:21;;;;;;;26.15;9.65;;;-5.20;99.90;;;;;;5000277;28;20043;-76
2022/12/06 04:49:49;;;;;;;29.63;10.52;;;-5.30;99.90;;;;;;4991452;28;20078;-71
2022/12/06 04:52:18;;;;;;;19.30;8.75;;;-5.30;99.90;;;;;;4990849;28;20637;-70
2022/12/06 04:54:49;;;;;;;28.13;10.45;;;-5.30;99.90;;;;;;4987923;28;20116;-71
2022/12/06 04:57:20;;;;;;;23.02;9.43;;;-5.30;99.90;;;;;;4993078;28;20050;-76
2022/12/06 04:59:50;;;;;;;29.10;11.02;;;-5.30;99.90;;;;;;4970815;28;20051;-76
2022/12/06 05:02:17;;;;;;;30.60;9.15;;;-5.30;99.90;;;;;;5006125;28;20114;-75
2022/12/06 05:04:45;;;;;;;29.27;10.88;;;-5.30;99.90;;;;;;4990911;28;20050;-74
2022/12/06 05:07:12;;;;;;;27.25;10.40;;;-5.30;99.90;;;;;;4988156;28;20035;-80
2022/12/06 05:09:40;;;;;;;30.95;10.65;;;-5.30;99.90;;;;;;4988923;28;20054;-82
2022/12/06 05:12:09;;;;;;;41.47;9.75;;;-5.30;99.90;;;;;;4998911;28;20129;-78
2022/12/06 05:14:37;;;;;;;25.98;9.00;;;-5.20;99.90;;;;;;4973864;28;20130;-80
2022/12/06 05:17:04;;;;;;;26.38;10.57;;;-5.20;99.90;;;;;;4975743;28;20593;-77
2022/12/06 05:19:31;;;;;;;26.73;9.50;;;-5.20;99.90;;;;;;4992891;28;20215;-78
2022/12/06 05:21:59;;;;;;;32.67;10.65;;;-5.30;99.90;;;;;;4989526;28;20378;-76
2022/12/06 05:24:27;;;;;;;24.00;10.13;;;-5.20;99.90;;;;;;4982472;28;20634;-76
2022/12/06 05:26:54;;;;;;;34.95;11.57;;;-5.20;99.90;;;;;;5007021;28;20048;-76
2022/12/06 05:29:23;;;;;;;32.20;11.50;;;-5.30;99.90;;;;;;4991779;28;20152;-76
2022/12/06 05:31:50;;;;;;;29.60;10.65;;;-5.20;99.90;;;;;;4992854;28;20133;-77
2022/12/06 05:34:18;;;;;;;34.78;11.60;;;-5.20;99.90;;;;;;4992472;28;20507;-76
2022/12/06 05:36:45;;;;;;;26.27;10.43;;;-5.20;99.90;;;;;;4992972;28;20057;-76
2022/12/06 05:39:13;;;;;;;31.23;10.77;;;-5.20;99.90;;;;;;4991399;28;20577;-76
2022/12/06 05:41:40;;;;;;;29.65;11.73;;;-5.20;99.90;;;;;;4991163;28;20054;-76
2022/12/06 05:44:10;;;;;;;26.85;10.95;;;-5.20;99.90;;;;;;4992739;28;20042;-77
2022/12/06 05:46:40;;;;;;;19.13;8.18;;;-5.20;99.90;;;;;;4991137;28;20510;-77
2022/12/06 05:49:07;;;;;;;24.58;10.57;;;-5.10;99.90;;;;;;4975353;28;20078;-77
2022/12/06 05:51:35;;;;;;;21.45;9.45;;;-5.00;99.90;;;;;;4982029;28;20055;-77
2022/12/06 05:54:05;;;;;;;26.77;10.48;;;-5.00;99.90;;;;;;4995630;28;20048;-76
2022/12/06 05:56:33;;;;;;;27.25;10.77;;;-5.00;99.90;;;;;;5000203;28;20050;-77
2022/12/06 05:59:02;;;;;;;26.25;9.35;;;-5.00;99.90;;;;;;4992565;28;20420;-76
2022/12/06 06:01:29;;;;;;;22.38;9.82;;;-5.10;99.90;;;;;;4989251;28;20081;-76
2022/12/06 06:03:58;;;;;;;26.17;9.55;;;-5.10;99.90;;;;;;4981894;28;20050;-75
2022/12/06 06:06:26;;;;;;;23.92;10.10;;;-5.10;99.90;;;;;;4984875;28;20050;-78
2022/12/06 06:08:54;;;;;;;17.25;7.45;;;-5.10;99.90;;;;;;5001187;28;20137;-71
2022/12/06 06:11:22;;;;;;;22.17;9.75;;;-5.10;99.90;;;;;;4981320;28;20589;-72
2022/12/06 06:13:49;;;;;;;18.83;8.52;;;-5.20;99.90;;;;;;4971526;28;20174;-73
2022/12/06 06:16:16;;;;;;;17.58;8.13;;;-5.20;99.90;;;;;;4987484;28;20093;-73
2022/12/06 06:18:44;;;;;;;19.23;9.60;;;-5.10;99.90;;;;;;4987683;28;20058;-74
2022/12/06 06:21:13;;;;;;;30.33;9.93;;;-5.00;99.90;;;;;;4971258;28;20046;-73
2022/12/06 06:23:41;;;;;;;22.42;8.98;;;-5.00;99.90;;;;;;4972616;28;20534;-71
2022/12/06 06:26:10;;;;;;;17.60;8.40;;;-5.00;99.90;;;;;;4971240;28;20055;-72
2022/12/06 06:28:38;;;;;;;26.77;9.38;;;-5.10;99.90;;;;;;4972391;28;20145;-74
2022/12/06 06:31:07;;;;;;;22.10;7.50;;;-5.00;99.90;;;;;;4974320;28;20119;-71
2022/12/06 06:33:35;;;;;;;16.58;8.13;;;-5.00;99.90;;;;;;4983569;28;20489;-72
2022/12/06 06:36:02;;;;;;;20.17;9.30;;;-5.00;99.90;;;;;;4988462;28;20042;-70
2022/12/06 06:38:31;;;;;;;15.77;7.35;;;-4.90;99.90;;;;;;4990144;28;20054;-70
2022/12/06 06:41:02;;;;;;;19.83;8.73;;;-4.90;99.90;;;;;;4988340;28;20048;-72
2022/12/06 06:43:30;;;;;;;15.98;8.07;;;-4.80;99.90;;;;;;4971795;28;20085;-69
2022/12/06 06:46:00;;;;;;;16.58;6.53;;;-4.90;99.90;;;;;;4989009;28;20062;-71
2022/12/06 06:48:37;;;;;;;18.38;8.68;;;-4.90;99.90;;;;;;4989230;28;20050;-72
2022/12/06 06:51:07;;;;;;;15.68;7.05;;;-4.80;99.90;;;;;;4986986;28;20054;-73
2022/12/06 06:53:37;;;;;;;19.13;8.60;;;-4.90;99.90;;;;;;4988920;28;20141;-73
2022/12/06 06:56:06;;;;;;;19.10;8.32;;;-4.90;99.90;;;;;;4985183;28;20050;-73
2022/12/06 06:58:33;;;;;;;16.08;7.43;;;-4.90;99.90;;;;;;4990165;28;20457;-72
2022/12/06 07:01:02;;;;;;;16.25;8.25;;;-5.00;99.90;;;;;;4986343;28;23384;-73
2022/12/06 07:03:30;;;;;;;23.48;8.60;;;-5.00;99.90;;;;;;4984986;28;20141;-71
2022/12/06 07:05:59;;;;;;;17.90;7.88;;;-5.00;99.90;;;;;;4986303;28;20054;-72
2022/12/06 07:08:29;;;;;;;15.38;8.32;;;-5.00;99.90;;;;;;4983832;28;20906;-71
2022/12/06 07:10:58;;;;;;;17.00;8.48;;;-5.00;99.90;;;;;;4987127;28;20454;-73
2022/12/06 07:13:27;;;;;;;18.13;9.07;;;-5.00;99.90;;;;;;4985834;28;20474;-73
2022/12/06 07:15:55;;;;;;;17.20;7.82;;;-5.00;99.90;;;;;;4985534;28;20054;-74
2022/12/06 07:18:23;;;;;;;17.92;6.68;;;-5.00;99.90;;;;;;4984508;28;20042;-73
2022/12/06 07:21:00;;;;;;;23.38;8.95;;;-5.00;99.90;;;;;;4985034;28;20054;-74
2022/12/06 07:23:27;;;;;;;21.83;9.80;;;-5.00;99.90;;;;;;4983443;28;20081;-73
2022/12/06 07:26:03;;;;;;;15.57;8.02;;;-5.00;99.90;;;;;;4985913;28;20495;-71
2022/12/06 07:28:30;;;;;;;18.67;9.25;;;-5.00;99.90;;;;;;4983778;28;20062;-73
2022/12/06 07:30:58;;;;;;;20.67;9.38;;;-5.00;99.90;;;;;;4986167;28;20100;-72
2022/12/06 07:33:25;;;;;;;20.80;8.45;;;-4.90;99.90;;;;;;4984288;28;20042;-75
2022/12/06 07:35:54;;;;;;;20.65;9.43;;;-5.00;99.90;;;;;;4984142;28;20042;-72
2022/12/06 07:38:22;;;;;;;18.10;8.90;;;-5.00;99.90;;;;;;4984410;28;20064;-78
2022/12/06 07:40:49;;;;;;;20.50;8.48;;;-4.90;99.90;;;;;;4983471;28;20141;-80
2022/12/06 07:46:03;;;;;;;20.40;9.25;;;-4.90;99.90;;;;;;4969982;28;20046;-78
2022/12/06 07:48:30;;;;;;;16.50;8.05;;;-4.80;99.90;;;;;;4987686;28;20197;-77
2022/12/06 07:50:58;;;;;;;21.42;7.82;;;-4.90;99.90;;;;;;4985269;28;20047;-77
2022/12/06 07:53:25;;;;;;;20.15;9.77;;;-4.80;99.90;;;;;;4984697;28;20498;-75
2022/12/06 07:55:53;;;;;;;19.30;9.30;;;-4.80;99.90;;;;;;4984254;28;20480;-76
2022/12/06 07:58:22;;;;;;;21.52;9.25;;;-4.80;99.90;;;;;;4985772;28;20077;-77
2022/12/06 08:00:50;;;;;;;17.85;8.23;;;-4.80;99.90;;;;;;4985122;28;20039;-79
2022/12/06 08:03:17;;;;;;;16.20;10.10;;;-4.80;99.90;;;;;;4987670;28;20046;-77
2022/12/06 08:05:54;;;;;;;19.45;9.48;;;-4.70;99.90;;;;;;4985531;28;20043;-78
2022/12/06 08:08:22;;;;;;;17.27;9.80;;;-4.60;99.90;;;;;;4983305;28;20407;-79
2022/12/06 08:10:49;;;;;;;17.83;8.70;;;-4.60;99.90;;;;;;4985176;28;20065;-80
2022/12/06 08:13:16;;;;;;;15.73;7.95;;;-4.60;99.90;;;;;;4990252;28;20161;-75
2022/12/06 08:15:45;;;;;;;20.33;9.85;;;-4.60;99.90;;;;;;4983333;28;20057;-77
2022/12/06 08:18:13;;;;;;;17.27;8.73;;;-4.60;99.90;;;;;;4985366;28;20142;-77
2022/12/06 08:20:40;;;;;;;20.45;8.73;;;-4.60;99.90;;;;;;4986179;28;20042;-75
2022/12/06 08:23:08;;;;;;;19.88;8.82;;;-4.60;99.90;;;;;;4986868;28;20081;-79
2022/12/06 08:25:35;;;;;;;17.02;9.30;;;-4.60;99.90;;;;;;4988678;28;20034;-74
2022/12/06 08:28:03;;;;;;;21.42;8.18;;;-4.50;99.90;;;;;;4990751;28;20042;-75
2022/12/06 08:30:31;;;;;;;20.85;8.38;;;-4.50;99.90;;;;;;4988763;28;20093;-78
2022/12/06 08:33:00;;;;;;;14.93;8.30;;;-4.50;99.90;;;;;;4992744;28;20494;-79
2022/12/06 08:35:27;;;;;;;13.82;7.85;;;-4.60;99.90;;;;;;4976032;28;20042;-76
2022/12/06 08:37:55;;;;;;;14.32;8.50;;;-4.60;99.90;;;;;;4987732;28;20054;-77
2022/12/06 08:40:22;;;;;;;16.27;8.63;;;-4.60;99.90;;;;;;4987328;28;20124;-77
2022/12/06 08:42:49;;;;;;;18.30;8.82;;;-4.60;99.90;;;;;;4970560;28;20515;-77
2022/12/06 08:45:17;;;;;;;15.77;8.95;;;-4.50;99.90;;;;;;5002140;28;20053;-76
2022/12/06 08:47:45;;;;;;;19.20;9.13;;;-4.60;99.90;;;;;;4986325;28;20054;-78
2022/12/06 08:50:13;;;;;;;19.88;8.68;;;-4.60;99.90;;;;;;4985748;28;20081;-78
2022/12/06 08:52:41;;;;;;;19.02;9.45;;;-4.60;99.90;;;;;;5003064;28;20589;-76
2022/12/06 08:55:09;;;;;;;17.30;9.02;;;-4.50;99.90;;;;;;5000762;28;20056;-75
2022/12/06 08:57:37;;;;;;;17.20;9.40;;;-4.50;99.90;;;;;;4986745;28;20113;-77
2022/12/06 09:00:07;;;;;;;14.63;8.15;;;-4.50;99.90;;;;;;4986673;28;20054;-77
2022/12/06 09:02:34;;;;;;;20.23;9.43;;;-4.40;99.90;;;;;;4987876;28;20532;-77
2022/12/06 09:05:02;;;;;;;16.20;7.75;;;-4.40;99.90;;;;;;4987908;28;20417;-76
2022/12/06 09:07:33;;;;;;;20.45;9.23;;;-4.50;99.90;;;;;;4981659;28;20109;-78
2022/12/06 09:10:01;;;;;;;14.52;8.32;;;-4.50;99.90;;;;;;4986063;28;20494;-79
2022/12/06 09:12:29;;;;;;;15.95;9.63;;;-4.50;99.90;;;;;;4990954;28;20117;-75
2022/12/06 09:14:56;;;;;;;17.25;9.45;;;-4.60;99.90;;;;;;4992177;28;20141;-77
2022/12/06 09:17:24;;;;;;;19.95;9.60;;;-4.60;99.90;;;;;;4983357;28;20459;-76
2022/12/06 09:19:52;;;;;;;19.08;9.50;;;-4.70;99.90;;;;;;4994582;28;20060;-76
2022/12/06 09:22:19;;;;;;;16.58;8.57;;;-4.60;99.90;;;;;;4987461;28;20368;-76
2022/12/06 09:24:48;;;;;;;19.30;8.98;;;-4.60;99.90;;;;;;4983867;28;20594;-76
2022/12/06 09:27:16;;;;;;;22.92;9.85;;;-4.50;99.90;;;;;;4986050;28;20053;-76
2022/12/06 09:29:44;;;;;;;16.80;9.25;;;-4.50;99.90;;;;;;4987129;28;20054;-76
2022/12/06 09:32:11;;;;;;;20.67;9.77;;;-4.50;99.90;;;;;;4988089;28;20893;-76
2022/12/06 09:34:39;;;;;;;19.58;8.98;;;-4.50;99.90;;;;;;4983832;28;20126;-76
2022/12/06 09:37:12;;;;;;;16.30;8.45;;;-4.50;99.90;;;;;;4987915;28;20097;-75
2022/12/06 09:39:41;;;;;;;;;;;-4.50;99.90;;;;;;4987754;28;20136;-75
2022/12/06 09:42:58;;;;;;;16.30;8.55;;;-4.50;99.90;;;;;;4985931;28;19984;-77
2022/12/06 09:45:52;;;;;;;14.48;7.60;;;-4.50;99.90;;;;;;4982064;28;20050;-75
2022/12/06 09:48:59;;;;;;;13.90;6.68;;;-4.40;99.90;;;;;;4987767;28;20570;-74
2022/12/06 09:51:43;;;;;;;16.10;7.97;;;-4.40;99.90;;;;;;4986686;28;20041;-76
2022/12/06 09:54:29;;;;;;;15.65;7.40;;;-4.40;99.90;;;;;;4997371;28;20505;-74
2022/12/06 09:57:02;;;;;;;16.08;8.48;;;-4.30;99.90;;;;;;4986186;28;20133;-75
2022/12/06 09:59:45;;;;;;;13.80;7.45;;;-4.30;99.90;;;;;;4983862;28;20049;-75
2022/12/06 10:02:33;;;;;;;17.70;8.05;;;-4.30;99.90;;;;;;4985354;28;20050;-75
2022/12/06 10:05:23;;;;;;;20.08;8.15;;;-4.30;99.90;;;;;;4985040;28;20085;-73
2022/12/06 10:08:03;;;;;;;16.08;7.82;;;-4.30;99.90;;;;;;4986928;28;20046;-76
2022/12/06 10:10:48;;;;;;;11.95;7.28;;;-4.30;99.90;;;;;;4985422;28;20077;-74
2022/12/06 10:13:34;;;;;;;17.25;8.23;;;-4.30;99.90;;;;;;4983706;28;20120;-75
2022/12/06 10:16:18;;;;;;;14.52;8.48;;;-4.40;99.90;;;;;;4985756;28;20137;-76
2022/12/06 10:19:03;;;;;;;18.35;8.35;;;-4.30;99.90;;;;;;4985115;28;20146;-76
2022/12/06 10:21:45;;;;;;;30.67;12.02;;;-4.30;99.90;;;;;;4984728;28;20081;-74
2022/12/06 10:24:38;;;;;;;19.05;8.73;;;-4.30;99.90;;;;;;4986256;28;20076;-74
2022/12/06 10:27:11;;;;;;;17.48;8.88;;;-4.40;99.90;;;;;;4986210;28;20418;-76
2022/12/06 10:29:54;;;;;;;17.17;8.90;;;-4.40;99.90;;;;;;4991148;28;20042;-75
2022/12/06 10:32:40;;;;;;;16.98;8.88;;;-4.30;99.90;;;;;;4986455;28;20054;-77
2022/12/06 10:35:18;;;;;;;13.85;7.88;;;-4.30;99.90;;;;;;4989030;28;20054;-76
2022/12/06 10:38:03;;;;;;;28.02;10.40;;;-4.20;99.90;;;;;;4984113;28;20095;-76
2022/12/06 10:40:42;;;;;;;21.27;8.90;;;-4.20;99.90;;;;;;4999121;28;20061;-76
2022/12/06 10:43:19;;;;;;;18.30;8.70;;;-4.20;99.90;;;;;;4985184;28;20050;-75
2022/12/06 10:48:51;;;;;;;16.92;8.55;;;-4.30;99.90;;;;;;5000231;28;20042;-74
2022/12/06 10:51:26;;;;;;;21.27;9.07;;;-4.30;99.90;;;;;;5000871;28;20101;-74
2022/12/06 10:53:59;;;;;;;23.83;10.38;;;-4.30;99.90;;;;;;4986270;28;20046;-75
2022/12/06 10:56:32;;;;;;;21.13;10.05;;;-4.20;99.90;;;;;;4984574;28;20050;-75
2022/12/06 10:59:15;;;;;;;22.02;9.77;;;-4.10;99.90;;;;;;4981351;28;20054;-75
2022/12/06 11:01:45;;;;;;;29.33;9.35;;;-4.20;99.90;;;;;;4984729;28;20053;-75
2022/12/06 11:04:19;;;;;;;16.73;8.77;;;-4.20;99.90;;;;;;4984518;28;20046;-75
2022/12/06 11:06:52;;;;;;;21.80;9.52;;;-4.20;99.90;;;;;;5000599;28;20049;-73
2022/12/06 11:09:35;;;;;;;17.92;9.32;;;-4.30;99.90;;;;;;4986083;28;20056;-75
2022/12/06 11:12:18;;;;;;;15.70;8.88;;;-4.20;99.90;;;;;;4984025;28;20436;-76
2022/12/06 11:14:53;;;;;;;19.75;8.75;;;-4.20;99.90;;;;;;4986376;28;20043;-74
2022/12/06 11:17:25;;;;;;;16.17;8.05;;;-4.20;99.90;;;;;;4986566;28;20050;-75
2022/12/06 11:20:02;;;;;;;18.73;10.18;;;-4.10;99.90;;;;;;4985259;28;20104;-77
2022/12/06 11:22:41;;;;;;;17.10;9.45;;;-4.10;99.90;;;;;;4985041;28;20093;-74
2022/12/06 11:25:19;;;;;;;22.52;10.65;;;-4.10;99.90;;;;;;5000540;28;20047;-75
2022/12/06 11:27:52;;;;;;;22.23;10.07;;;-4.20;99.90;;;;;;4985166;28;20050;-75
2022/12/06 11:30:20;;;;;;;;;;;-4.10;99.90;;;;;;5000272;28;20046;-75
2022/12/06 11:32:51;;;;;;;15.15;8.07;;;-4.10;99.90;;;;;;4999618;28;20040;-72
2022/12/06 11:35:25;;;;;;;14.40;6.82;;;-4.10;99.90;;;;;;4985312;28;20050;-70
2022/12/06 11:37:59;;;;;;;19.55;9.52;;;-4.10;99.90;;;;;;4985635;28;20050;-72
2022/12/06 11:40:31;;;;;;;19.80;8.93;;;-4.10;99.90;;;;;;4985064;28;20575;-71
2022/12/06 11:43:02;;;;;;;19.92;9.07;;;-4.10;99.90;;;;;;4985469;28;20141;-72
2022/12/06 11:45:33;;;;;;;16.23;9.00;;;-4.10;99.90;;;;;;4985059;28;20077;-70
2022/12/06 11:48:08;;;;;;;16.45;9.18;;;-4.10;99.90;;;;;;4985066;28;20055;-70
2022/12/06 11:50:37;;;;;;;16.55;9.18;;;-4.10;99.90;;;;;;4988476;28;20446;-77
2022/12/06 11:53:14;;;;;;;13.82;8.82;;;-4.10;99.90;;;;;;4986397;28;20054;-76
2022/12/06 11:55:44;;;;;;;17.77;9.00;;;-4.20;99.90;;;;;;4986368;28;20054;-75
2022/12/06 11:58:22;;;;;;;21.33;9.80;;;-4.10;99.90;;;;;;4994358;28;20417;-78
2022/12/06 12:01:00;;;;;;;21.65;9.13;;;-4.20;99.90;;;;;;4986273;28;20504;-77
2022/12/06 12:03:30;;;;;;;17.45;8.65;;;-4.20;99.90;;;;;;4989173;28;20058;-76
2022/12/06 12:06:18;;;;;;;18.30;8.65;;;-4.10;99.90;;;;;;4968394;28;20046;-78
2022/12/06 12:08:59;;;;;;;14.07;8.30;;;-4.10;99.90;;;;;;4987872;28;20057;-77
2022/12/06 12:11:30;;;;;;;16.52;7.85;;;-4.20;99.90;;;;;;4986658;28;20054;-75
2022/12/06 12:14:03;;;;;;;15.73;8.02;;;-4.20;99.90;;;;;;5000842;28;20047;-74
2022/12/06 12:16:36;;;;;;;15.23;8.15;;;-4.30;99.90;;;;;;4986366;28;20046;-77
2022/12/06 12:19:07;;;;;;;15.15;8.07;;;-4.30;99.90;;;;;;4986214;28;20055;-76
2022/12/06 12:21:43;;;;;;;12.85;7.20;;;-4.30;99.90;;;;;;4985761;28;20502;-77
2022/12/06 12:24:48;;;;;;;16.63;7.00;;;-4.30;99.90;;;;;;4981098;28;20104;-75
2022/12/06 12:27:47;;;;;;;16.92;9.38;;;-4.40;99.90;;;;;;5003128;28;20058;-73
2022/12/06 12:30:31;;;;;;;19.65;8.23;;;-4.40;99.90;;;;;;4986492;28;20056;-74
2022/12/06 12:33:19;;;;;;;13.50;6.85;;;-4.40;99.90;;;;;;4987445;28;20054;-74
2022/12/06 12:35:53;;;;;;;14.32;7.30;;;-4.40;99.90;;;;;;4988316;28;20054;-77
2022/12/06 12:38:30;;;;;;;14.10;6.82;;;-4.30;99.90;;;;;;4998692;28;20124;-77
2022/12/06 12:41:02;;;;;;;30.98;15.45;;;-4.30;99.90;;;;;;4981549;28;20054;-71
2022/12/06 12:43:32;;;;;;;11.23;7.72;;;-4.30;99.90;;;;;;4989388;28;20061;-73
2022/12/06 12:46:15;;;;;;;15.80;8.50;;;-4.40;99.90;;;;;;4993517;28;20062;-75
2022/12/06 12:48:45;;;;;;;11.73;6.95;;;-4.40;99.90;;;;;;4992197;28;20129;-73
2022/12/06 12:51:36;;;;;;;13.90;7.18;;;-4.40;99.90;;;;;;4991282;28;20065;-72
2022/12/06 12:54:21;;;;;;;14.13;7.55;;;-4.30;99.90;;;;;;4987553;28;20506;-74
2022/12/06 12:56:49;;;;;;;19.90;8.43;;;-4.30;99.90;;;;;;4989437;28;20057;-73
2022/12/06 12:59:20;;;;;;;16.38;8.07;;;-4.40;99.90;;;;;;4988165;28;20043;-74
2022/12/06 13:01:55;;;;;;;15.77;9.45;;;-4.40;99.90;;;;;;4988823;28;20038;-74
2022/12/06 13:04:44;;;;;;;14.52;7.93;;;-4.30;99.90;;;;;;4989758;28;20049;-72
2022/12/06 13:07:24;;;;;;;15.07;7.15;;;-4.30;99.90;;;;;;4990617;28;20542;-78
2022/12/06 13:10:01;;;;;;;12.95;7.50;;;-4.40;99.90;;;;;;4987709;28;20054;-75
2022/12/06 13:12:36;;;;;;;17.13;7.57;;;-4.40;99.90;;;;;;4986248;28;20082;-76
2022/12/06 13:15:10;;;;;;;14.35;8.18;;;-4.40;99.90;;;;;;4987271;28;20560;-79
2022/12/06 13:17:39;;;;;;;16.15;8.38;;;-4.40;99.90;;;;;;4992013;28;20056;-80
2022/12/06 13:20:23;;;;;;;16.77;7.65;;;-4.50;99.90;;;;;;4967420;28;20042;-76
2022/12/06 13:22:56;;;;;;;16.73;8.80;;;-4.50;99.90;;;;;;4984371;28;20062;-77
2022/12/06 13:25:25;;;;;;;12.77;7.45;;;-4.50;99.90;;;;;;4991707;28;20058;-75