Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:45;;;;;;;14.55;11.93;;;18.20;89.80;;;;;;5082388;28;20035;-74
2021/07/26 00:03:10;;;;;;;19.63;11.02;;;18.10;89.70;;;;;;5082369;28;20035;-74
2021/07/26 00:05:36;;;;;;;15.63;11.18;;;18.00;89.30;;;;;;5080724;28;20036;-74
2021/07/26 00:08:02;;;;;;;16.85;12.73;;;18.00;89.50;;;;;;5083487;28;20115;-74
2021/07/26 00:10:27;;;;;;;14.93;11.63;;;18.00;89.60;;;;;;5083064;28;20024;-74
2021/07/26 00:12:53;;;;;;;16.85;13.57;;;17.90;90.10;;;;;;5082147;28;20040;-74
2021/07/26 00:15:19;;;;;;;16.92;13.48;;;18.00;90.60;;;;;;5075181;28;20060;-74
2021/07/26 00:17:44;;;;;;;17.98;12.65;;;18.00;90.50;;;;;;5081629;28;20024;-74
2021/07/26 00:20:11;;;;;;;15.65;13.35;;;18.00;90.90;;;;;;5083376;28;20043;-74
2021/07/26 00:22:38;;;;;;;18.27;13.95;;;18.00;90.90;;;;;;5079012;28;20106;-74
2021/07/26 00:25:06;;;;;;;19.20;13.70;;;18.00;90.80;;;;;;5081739;28;20024;-74
2021/07/26 00:27:31;;;;;;;19.65;14.13;;;18.00;90.80;;;;;;5081413;28;20111;-74
2021/07/26 00:29:57;;;;;;;17.77;14.38;;;18.10;90.60;;;;;;5079556;28;20562;-73
2021/07/26 00:32:23;;;;;;;19.17;13.73;;;18.10;90.50;;;;;;5079621;28;20141;-74
2021/07/26 00:34:49;;;;;;;20.33;14.85;;;18.00;90.90;;;;;;5081158;28;20414;-74
2021/07/26 00:37:14;;;;;;;18.27;14.07;;;18.00;90.60;;;;;;5080886;28;20117;-74
2021/07/26 00:39:40;;;;;;;16.98;13.77;;;18.00;90.90;;;;;;5081278;28;20073;-74
2021/07/26 00:42:06;;;;;;;16.60;13.38;;;18.00;91.10;;;;;;5082036;28;20047;-74
2021/07/26 00:44:33;;;;;;;16.80;13.77;;;18.00;90.60;;;;;;5083006;28;20016;-74
2021/07/26 00:47:00;;;;;;;18.35;12.93;;;17.80;90.20;;;;;;5082273;28;20491;-74
2021/07/26 00:49:27;;;;;;;17.23;13.20;;;17.70;90.80;;;;;;5082384;28;20277;-74
2021/07/26 00:51:58;;;;;;;13.43;11.95;;;17.70;91.20;;;;;;5080265;28;20028;-74
2021/07/26 00:54:35;;;;;;;16.98;12.20;;;17.60;91.40;;;;;;5081499;28;20173;-74
2021/07/26 00:57:02;;;;;;;17.30;12.27;;;17.60;91.60;;;;;;5080328;28;20614;-74
2021/07/26 00:59:28;;;;;;;16.63;11.75;;;17.70;91.40;;;;;;5080080;28;20048;-74
2021/07/26 01:01:55;;;;;;;20.35;12.70;;;17.70;91.50;;;;;;5079289;28;20200;-74
2021/07/26 01:04:21;;;;;;;17.75;11.98;;;17.70;91.40;;;;;;5082586;28;20031;-74
2021/07/26 01:06:46;;;;;;;16.98;13.55;;;17.70;91.00;;;;;;5082850;28;20023;-74
2021/07/26 01:09:14;;;;;;;17.83;13.20;;;17.70;90.70;;;;;;5079026;28;20047;-74
2021/07/26 01:11:40;;;;;;;15.55;12.30;;;17.80;90.70;;;;;;5082918;28;20048;-74
2021/07/26 01:14:06;;;;;;;15.02;11.93;;;17.80;90.30;;;;;;5081002;28;20079;-74
2021/07/26 01:16:32;;;;;;;15.60;11.50;;;17.70;90.60;;;;;;5083200;28;20106;-74
2021/07/26 01:19:01;;;;;;;15.95;10.38;;;17.70;90.80;;;;;;5080625;28;20016;-74
2021/07/26 01:21:27;;;;;;;13.80;10.45;;;17.90;90.30;;;;;;5079007;28;20136;-74
2021/07/26 01:23:55;;;;;;;12.63;10.07;;;17.90;90.10;;;;;;5080624;28;20235;-74
2021/07/26 01:26:24;;;;;;;12.13;9.75;;;17.90;90.10;;;;;;5076701;28;20028;-74
2021/07/26 01:28:52;;;;;;;13.63;9.93;;;18.00;90.00;;;;;;5078590;28;20178;-74
2021/07/26 01:31:18;;;;;;;13.82;10.43;;;17.90;89.90;;;;;;5082287;28;20183;-74
2021/07/26 01:33:45;;;;;;;14.25;10.13;;;18.00;89.70;;;;;;5079010;28;20108;-74
2021/07/26 01:36:12;;;;;;;12.85;10.25;;;17.90;89.50;;;;;;5082487;28;20114;-74
2021/07/26 01:38:39;;;;;;;15.50;9.50;;;17.80;90.20;;;;;;5080908;28;20028;-74
2021/07/26 01:41:07;;;;;;;13.20;10.18;;;17.70;89.50;;;;;;5080636;28;20050;-74
2021/07/26 01:43:33;;;;;;;13.02;9.98;;;17.70;89.70;;;;;;5080933;28;20043;-74
2021/07/26 01:46:37;;;;;;;15.65;10.88;;;17.60;90.40;;;;;;5080353;28;20016;-74
2021/07/26 01:49:08;;;;;;;12.18;9.90;;;17.60;90.90;;;;;;5077954;28;20076;-74
2021/07/26 01:51:40;;;;;;;11.70;10.30;;;17.60;91.00;;;;;;5078157;28;20032;-74
2021/07/26 01:54:07;;;;;;;12.95;10.63;;;17.60;91.10;;;;;;5079319;28;20050;-74
2021/07/26 01:56:33;;;;;;;13.43;10.32;;;17.50;91.00;;;;;;5078751;28;20521;-74
2021/07/26 01:59:02;;;;;;;14.15;10.18;;;17.50;91.00;;;;;;5076809;28;20024;-74
2021/07/26 02:01:28;;;;;;;13.80;11.18;;;17.50;91.20;;;;;;5076814;28;20023;-74
2021/07/26 02:03:55;;;;;;;14.55;10.95;;;17.40;91.50;;;;;;5079175;28;20574;-74
2021/07/26 02:06:21;;;;;;;12.80;10.93;;;17.30;91.20;;;;;;5080026;28;20407;-74
2021/07/26 02:08:47;;;;;;;15.13;12.27;;;17.30;91.50;;;;;;5079914;28;20076;-74
2021/07/26 02:11:12;;;;;;;13.57;11.52;;;17.30;91.40;;;;;;5081093;28;20032;-74
2021/07/26 02:13:38;;;;;;;16.73;11.77;;;17.30;91.30;;;;;;5080971;28;20478;-74
2021/07/26 02:16:10;;;;;;;17.10;13.75;;;17.30;91.60;;;;;;5075901;28;20028;-74
2021/07/26 02:18:35;;;;;;;14.85;12.20;;;17.30;92.00;;;;;;5078809;28;20032;-74
2021/07/26 02:21:01;;;;;;;19.40;13.65;;;17.30;92.00;;;;;;5077547;28;20502;-74
2021/07/26 02:23:26;;;;;;;16.25;13.05;;;17.30;91.90;;;;;;5078558;28;20117;-74
2021/07/26 02:25:52;;;;;;;17.63;12.45;;;17.30;91.90;;;;;;5082475;28;20028;-74
2021/07/26 02:28:18;;;;;;;16.45;12.50;;;17.30;91.80;;;;;;5078565;28;20100;-74
2021/07/26 02:30:43;;;;;;;16.05;12.75;;;17.30;91.80;;;;;;5080858;28;20027;-73
2021/07/26 02:33:09;;;;;;;17.08;12.82;;;17.30;91.90;;;;;;5081718;28;20233;-74
2021/07/26 02:35:35;;;;;;;14.32;12.00;;;17.30;91.90;;;;;;5084641;28;20073;-74
2021/07/26 02:38:01;;;;;;;17.63;12.63;;;17.20;91.70;;;;;;5081239;28;20540;-74
2021/07/26 02:40:27;;;;;;;15.35;12.43;;;17.10;91.60;;;;;;5085683;28;20125;-74
2021/07/26 02:42:56;;;;;;;15.10;12.35;;;17.00;92.10;;;;;;5083758;28;20052;-74
2021/07/26 02:45:26;;;;;;;16.05;11.48;;;17.10;92.20;;;;;;5081582;28;20529;-74
2021/07/26 02:47:52;;;;;;;15.98;11.95;;;17.00;92.10;;;;;;5081230;28;20024;-74
2021/07/26 02:50:18;;;;;;;19.13;11.82;;;17.00;92.20;;;;;;5084888;28;20028;-74
2021/07/26 02:52:44;;;;;;;13.68;11.20;;;17.00;92.20;;;;;;5079901;28;20608;-74
2021/07/26 02:55:10;;;;;;;15.68;12.27;;;17.00;92.00;;;;;;5086160;28;20032;-73
2021/07/26 02:57:36;;;;;;;14.80;12.30;;;17.00;92.30;;;;;;5077867;28;20032;-74
2021/07/26 03:00:04;;;;;;;16.05;12.13;;;16.90;92.10;;;;;;5082074;28;20439;-74
2021/07/26 03:02:29;;;;;;;16.17;12.65;;;16.80;92.00;;;;;;5082767;28;20038;-73
2021/07/26 03:04:58;;;;;;;14.38;11.85;;;16.80;92.50;;;;;;5084317;28;20020;-74
2021/07/26 03:07:24;;;;;;;16.27;12.75;;;16.80;92.20;;;;;;5081499;28;20036;-73
2021/07/26 03:09:49;;;;;;;17.95;12.82;;;16.80;92.00;;;;;;5084018;28;20113;-74
2021/07/26 03:12:15;;;;;;;15.95;12.38;;;16.80;92.50;;;;;;5085420;28;20394;-74
2021/07/26 03:14:41;;;;;;;15.98;12.70;;;16.70;91.90;;;;;;5083262;28;20047;-74
2021/07/26 03:17:06;;;;;;;16.92;12.90;;;16.70;92.40;;;;;;5083597;28;20703;-74
2021/07/26 03:19:33;;;;;;;19.52;13.00;;;16.70;93.20;;;;;;5082280;28;20016;-74
2021/07/26 03:22:56;;;;;;;17.63;13.85;;;16.70;92.90;;;;;;5082776;28;20032;-74
2021/07/26 03:25:22;;;;;;;18.95;13.60;;;16.70;92.90;;;;;;5082164;28;20490;-74
2021/07/26 03:27:48;;;;;;;16.60;13.35;;;16.80;93.10;;;;;;5080394;28;20030;-74
2021/07/26 03:30:18;;;;;;;18.65;13.10;;;16.80;92.90;;;;;;5083965;28;20465;-74
2021/07/26 03:32:44;;;;;;;17.23;14.32;;;16.90;93.20;;;;;;5081307;28;20032;-75
2021/07/26 03:35:10;;;;;;;17.30;13.60;;;17.00;93.10;;;;;;5083972;28;20126;-74
2021/07/26 03:37:36;;;;;;;19.48;13.73;;;17.00;92.80;;;;;;5081028;28;20461;-74
2021/07/26 03:40:03;;;;;;;18.98;14.32;;;17.10;92.40;;;;;;5084152;28;20107;-75
2021/07/26 03:42:29;;;;;;;18.80;14.00;;;17.10;92.50;;;;;;5080947;28;20024;-75
2021/07/26 03:44:56;;;;;;;18.55;13.50;;;17.30;92.50;;;;;;5082367;28;20024;-74
2021/07/26 03:47:22;;;;;;;15.75;12.73;;;17.30;92.30;;;;;;5081166;28;20393;-74
2021/07/26 03:49:48;;;;;;;16.75;13.07;;;17.30;92.00;;;;;;5082637;28;20036;-74
2021/07/26 03:52:13;;;;;;;17.20;13.07;;;17.40;91.90;;;;;;5076383;28;20036;-74
2021/07/26 03:54:39;;;;;;;18.42;13.98;;;17.50;91.80;;;;;;5083457;28;20459;-74
2021/07/26 03:57:05;;;;;;;15.85;12.93;;;17.50;91.80;;;;;;5082242;28;20032;-74
2021/07/26 03:59:30;;;;;;;17.35;13.23;;;17.60;92.00;;;;;;5083312;28;20198;-74
2021/07/26 04:01:56;;;;;;;16.35;13.45;;;17.60;91.80;;;;;;5077711;28;20042;-74
2021/07/26 04:04:23;;;;;;;16.20;12.48;;;17.60;91.70;;;;;;5082281;28;20115;-74
2021/07/26 04:06:53;;;;;;;15.48;12.20;;;17.70;91.50;;;;;;5083517;28;20032;-74
2021/07/26 04:09:20;;;;;;;16.50;12.63;;;17.80;91.40;;;;;;5081509;28;20050;-75
2021/07/26 04:11:47;;;;;;;18.20;13.88;;;17.80;91.20;;;;;;5081039;28;20036;-74
2021/07/26 04:14:15;;;;;;;16.88;12.32;;;17.80;91.00;;;;;;5080167;28;20071;-74
2021/07/26 04:16:40;;;;;;;17.95;13.48;;;17.90;91.10;;;;;;5079250;28;20561;-74
2021/07/26 04:19:06;;;;;;;16.30;12.15;;;18.00;90.90;;;;;;5083131;28;20111;-74
2021/07/26 04:21:33;;;;;;;15.27;11.80;;;18.00;90.70;;;;;;5079085;28;20078;-65
2021/07/26 04:23:59;;;;;;;15.82;11.05;;;18.00;90.50;;;;;;5079378;28;20115;-65
2021/07/26 04:26:25;;;;;;;15.73;12.00;;;18.10;90.20;;;;;;5081044;28;20035;-65
2021/07/26 04:28:51;;;;;;;16.17;12.27;;;18.20;89.90;;;;;;5082746;28;20035;-66
2021/07/26 04:31:17;;;;;;;15.70;11.88;;;18.30;89.50;;;;;;5079639;28;20032;-66
2021/07/26 04:33:43;;;;;;;16.27;11.07;;;18.50;89.60;;;;;;5082285;28;20479;-66
2021/07/26 04:36:09;;;;;;;15.10;11.23;;;18.50;89.30;;;;;;5080185;28;20336;-65
2021/07/26 04:38:34;;;;;;;13.35;10.38;;;18.60;89.00;;;;;;5082616;28;20071;-66
2021/07/26 04:41:00;;;;;;;12.90;9.77;;;18.60;88.60;;;;;;5081395;28;20059;-66
2021/07/26 04:43:26;;;;;;;13.90;9.38;;;18.70;88.10;;;;;;5082220;28;20059;-65
2021/07/26 04:45:52;;;;;;;13.23;8.82;;;18.70;87.40;;;;;;5082567;28;20302;-66
2021/07/26 04:48:17;;;;;;;11.88;8.90;;;18.80;87.30;;;;;;5079997;28;20028;-66
2021/07/26 04:50:43;;;;;;;12.25;8.90;;;18.90;86.90;;;;;;5082676;28;20367;-65
2021/07/26 04:53:08;;;;;;;11.63;8.52;;;18.90;87.10;;;;;;5079732;28;20032;-66
2021/07/26 04:55:34;;;;;;;9.80;8.60;;;19.00;85.90;;;;;;5081526;28;20044;-66
2021/07/26 04:57:59;;;;;;;11.38;8.55;;;19.00;86.30;;;;;;5081717;28;20100;-66
2021/07/26 05:00:27;;;;;;;13.98;9.35;;;19.10;85.70;;;;;;5076197;28;20021;-65
2021/07/26 05:02:53;;;;;;;12.30;8.73;;;19.30;85.80;;;;;;5075296;28;20159;-65
2021/07/26 05:05:19;;;;;;;10.93;8.00;;;19.30;85.10;;;;;;5083355;28;20028;-65
2021/07/26 05:07:44;;;;;;;12.95;8.18;;;19.40;85.40;;;;;;5082038;28;20528;-66
2021/07/26 05:10:11;;;;;;;10.63;8.80;;;19.50;85.10;;;;;;5081960;28;20177;-66
2021/07/26 05:12:37;;;;;;;12.57;8.88;;;19.60;85.10;;;;;;5078837;28;20024;-66
2021/07/26 05:15:03;;;;;;;10.20;7.85;;;19.60;85.10;;;;;;5080263;28;20364;-65
2021/07/26 05:17:29;;;;;;;13.65;8.50;;;19.70;85.10;;;;;;5079637;28;20027;-65
2021/07/26 05:19:55;;;;;;;10.50;7.82;;;19.70;84.70;;;;;;5081671;28;20366;-66
2021/07/26 05:22:21;;;;;;;12.77;8.45;;;19.90;84.80;;;;;;5078809;28;20027;-65
2021/07/26 05:24:47;;;;;;;10.95;7.90;;;19.90;84.80;;;;;;5082328;28;20372;-68
2021/07/26 05:27:13;;;;;;;12.38;7.38;;;20.00;84.40;;;;;;5081101;28;20024;-68
2021/07/26 05:29:39;;;;;;;10.65;7.38;;;20.00;84.50;;;;;;5081883;28;20088;-68
2021/07/26 05:32:08;;;;;;;9.93;7.43;;;20.00;83.20;;;;;;5071495;28;20252;-68
2021/07/26 05:34:34;;;;;;;8.73;6.50;;;20.10;83.30;;;;;;5081747;28;20155;-68
2021/07/26 05:37:00;;;;;;;10.80;7.00;;;20.20;84.10;;;;;;5080403;28;20181;-69
2021/07/26 05:39:26;;;;;;;10.18;6.78;;;20.30;84.10;;;;;;5080844;28;20383;-68
2021/07/26 05:41:58;;;;;;;13.90;7.32;;;20.20;82.80;;;;;;5077816;28;20036;-67
2021/07/26 05:44:24;;;;;;;10.68;7.35;;;20.40;82.70;;;;;;5081601;28;20356;-68
2021/07/26 05:46:50;;;;;;;9.73;6.55;;;20.50;82.50;;;;;;5080120;28;20032;-68
2021/07/26 05:49:16;;;;;;;9.90;7.55;;;20.50;82.70;;;;;;5081495;28;20601;-68
2021/07/26 05:51:42;;;;;;;8.98;6.57;;;20.60;82.30;;;;;;5080429;28;20123;-69
2021/07/26 05:54:07;;;;;;;10.75;7.32;;;20.60;82.40;;;;;;5078562;28;20040;-68
2021/07/26 05:56:40;;;;;;;11.32;8.32;;;20.80;82.90;;;;;;5079441;28;20507;-68
2021/07/26 05:59:06;;;;;;;12.50;7.82;;;20.80;82.40;;;;;;5083982;28;20031;-69
2021/07/26 06:01:47;;;;;;;9.90;7.70;;;20.90;81.20;;;;;;5084723;28;20028;-68
2021/07/26 06:04:23;;;;;;;11.43;7.80;;;21.00;81.20;;;;;;5078932;28;20043;-68
2021/07/26 06:06:51;;;;;;;9.13;7.57;;;21.30;80.40;;;;;;5079843;28;20539;-68
2021/07/26 06:09:17;;;;;;;10.93;7.93;;;21.40;80.10;;;;;;5086516;28;20511;-68
2021/07/26 06:11:44;;;;;;;12.38;8.18;;;21.30;79.50;;;;;;5084129;28;20024;-68
2021/07/26 06:14:10;;;;;;;11.13;7.60;;;21.50;79.50;;;;;;5085217;28;20250;-68
2021/07/26 06:16:50;;;;;;;10.57;7.72;;;21.70;80.20;;;;;;5083044;28;20047;-69
2021/07/26 06:19:17;;;;;;;10.82;7.30;;;21.70;79.20;;;;;;5086711;28;20036;-68
2021/07/26 06:21:48;;;;;;;9.95;7.03;;;21.80;77.90;;;;;;5083994;28;20032;-68
2021/07/26 06:24:14;;;;;;;13.02;7.70;;;21.90;78.30;;;;;;5083384;28;20032;-66
2021/07/26 06:26:41;;;;;;;10.90;7.75;;;22.00;78.80;;;;;;5085092;28;20134;-68
2021/07/26 06:29:08;;;;;;;10.38;7.30;;;21.80;78.40;;;;;;5087332;28;20071;-68
2021/07/26 06:31:34;;;;;;;10.18;7.45;;;21.90;78.50;;;;;;5085244;28;20139;-68
2021/07/26 06:34:00;;;;;;;10.05;6.70;;;21.90;77.90;;;;;;5089419;28;20028;-68
2021/07/26 06:36:27;;;;;;;9.63;6.97;;;22.20;78.40;;;;;;5084521;28;20040;-68
2021/07/26 06:38:53;;;;;;;12.45;7.82;;;22.50;77.00;;;;;;5086417;28;20072;-68
2021/07/26 06:41:19;;;;;;;9.57;7.15;;;22.50;77.00;;;;;;5083563;28;20530;-68
2021/07/26 06:43:44;;;;;;;10.02;7.10;;;22.50;76.80;;;;;;5084525;28;20020;-67
2021/07/26 06:46:10;;;;;;;9.23;6.65;;;22.60;76.70;;;;;;5086134;28;20385;-68
2021/07/26 06:48:36;;;;;;;10.43;6.85;;;22.70;77.40;;;;;;5086434;28;20382;-68
2021/07/26 06:51:05;;;;;;;10.60;7.55;;;22.80;76.40;;;;;;5083610;28;20093;-66
2021/07/26 06:53:32;;;;;;;9.05;6.60;;;22.80;75.90;;;;;;5084349;28;20563;-67
2021/07/26 06:56:03;;;;;;;10.00;6.15;;;22.80;76.10;;;;;;5085362;28;20104;-67
2021/07/26 06:58:28;;;;;;;11.98;7.28;;;22.60;74.60;;;;;;5084118;28;20040;-68
2021/07/26 07:00:54;;;;;;;8.68;6.85;;;22.50;75.80;;;;;;5085658;28;20493;-68
2021/07/26 07:03:20;;;;;;;11.50;7.18;;;22.50;77.20;;;;;;5083249;28;20046;-68
2021/07/26 07:05:45;;;;;;;13.52;7.93;;;22.30;77.40;;;;;;5083971;28;20093;-69
2021/07/26 07:08:11;;;;;;;9.77;7.78;;;22.30;77.70;;;;;;5085319;28;20462;-69
2021/07/26 07:10:36;;;;;;;11.98;8.80;;;22.20;78.10;;;;;;5083255;28;20036;-69
2021/07/26 07:13:02;;;;;;;12.00;8.50;;;22.20;78.50;;;;;;5081900;28;20039;-72
2021/07/26 07:15:28;;;;;;;9.43;6.85;;;22.40;78.40;;;;;;5085721;28;20036;-70
2021/07/26 07:17:54;;;;;;;8.63;6.55;;;22.50;78.00;;;;;;5084217;28;20153;-70
2021/07/26 07:20:20;;;;;;;12.38;6.60;;;22.80;76.30;;;;;;5086056;28;20141;-71
2021/07/26 07:22:46;;;;;;;10.55;6.63;;;23.00;76.00;;;;;;5084166;28;20467;-70
2021/07/26 07:25:12;;;;;;;9.75;6.20;;;23.20;76.80;;;;;;5082752;28;20111;-72
2021/07/26 07:27:37;;;;;;;10.18;5.95;;;23.10;75.60;;;;;;5081990;28;20096;-71
2021/07/26 07:30:04;;;;;;;11.27;5.75;;;23.30;74.90;;;;;;5084568;28;20074;-70
2021/07/26 07:32:32;;;;;;;8.25;5.85;;;23.30;76.10;;;;;;5083168;28;20050;-71
2021/07/26 07:34:57;;;;;;;8.10;5.13;;;23.50;75.10;;;;;;5085133;28;20032;-73
2021/07/26 07:37:25;;;;;;;8.18;5.72;;;23.50;75.40;;;;;;5088680;28;20039;-74
2021/07/26 07:39:50;;;;;;;8.07;5.43;;;23.70;74.60;;;;;;5090273;28;20267;-74
2021/07/26 07:42:16;;;;;;;9.40;5.47;;;23.80;74.00;;;;;;5096154;28;20107;-74
2021/07/26 07:44:42;;;;;;;8.18;4.85;;;23.70;74.70;;;;;;5083481;28;20021;-73
2021/07/26 07:47:11;;;;;;;7.80;5.18;;;23.70;74.00;;;;;;5083338;28;20028;-74
2021/07/26 07:49:36;;;;;;;10.40;5.45;;;23.60;73.60;;;;;;5084213;28;20103;-74
2021/07/26 07:52:02;;;;;;;9.40;5.47;;;23.50;73.60;;;;;;5086749;28;20093;-74
2021/07/26 07:54:28;;;;;;;8.95;4.72;;;23.50;74.40;;;;;;5081604;28;20024;-73
2021/07/26 07:56:53;;;;;;;9.02;4.90;;;23.40;73.60;;;;;;5087271;28;20530;-74
2021/07/26 07:59:19;;;;;;;8.30;4.13;;;23.30;75.20;;;;;;5082151;28;20308;-74
2021/07/26 08:01:45;;;;;;;7.38;4.90;;;23.40;75.10;;;;;;5084843;28;20034;-75
2021/07/26 08:04:11;;;;;;;7.10;4.60;;;23.50;74.50;;;;;;5083801;28;20435;-75
2021/07/26 08:06:40;;;;;;;8.95;4.78;;;23.70;73.50;;;;;;5084597;28;20517;-74
2021/07/26 08:09:10;;;;;;;6.25;3.90;;;23.70;73.10;;;;;;5084208;28;20111;-74
2021/07/26 08:11:36;;;;;;;6.32;3.63;;;23.90;73.20;;;;;;5085545;28;20066;-74
2021/07/26 08:14:02;;;;;;;7.25;4.20;;;23.80;72.80;;;;;;5083822;28;20428;-72
2021/07/26 08:16:28;;;;;;;5.80;3.95;;;23.70;72.10;;;;;;5081336;28;20142;-72
2021/07/26 08:18:55;;;;;;;7.93;3.95;;;23.80;72.40;;;;;;5083718;28;20027;-72
2021/07/26 08:21:21;;;;;;;6.95;3.72;;;24.00;72.30;;;;;;5082999;28;20339;-72
2021/07/26 08:23:47;;;;;;;6.80;4.03;;;23.80;71.60;;;;;;5077553;28;20490;-72
2021/07/26 08:26:12;;;;;;;6.38;3.35;;;23.70;69.90;;;;;;5083366;28;20081;-72
2021/07/26 08:28:38;;;;;;;5.75;3.85;;;23.90;72.20;;;;;;5084012;28;20020;-72
2021/07/26 08:31:04;;;;;;;6.95;4.22;;;23.80;70.90;;;;;;5084066;28;20020;-73
2021/07/26 08:33:30;;;;;;;7.38;4.15;;;23.80;72.40;;;;;;5082809;28;20492;-72
2021/07/26 08:35:57;;;;;;;10.77;3.72;;;23.80;73.00;;;;;;5082951;28;20523;-73
2021/07/26 08:38:23;;;;;;;5.75;3.88;;;23.80;74.80;;;;;;5083246;28;20280;-72
2021/07/26 08:40:49;;;;;;;5.93;4.30;;;24.00;74.80;;;;;;5079269;28;20203;-71
2021/07/26 08:43:15;;;;;;;7.90;4.60;;;24.00;73.60;;;;;;5082725;28;20051;-72
2021/07/26 08:45:41;;;;;;;6.63;3.95;;;23.90;73.70;;;;;;5076542;28;20925;-72
2021/07/26 08:48:09;;;;;;;6.25;4.50;;;23.90;74.20;;;;;;5081645;28;20028;-72
2021/07/26 08:50:36;;;;;;;9.85;4.63;;;23.70;74.00;;;;;;5084610;28;20094;-72
2021/07/26 08:53:05;;;;;;;6.03;4.40;;;23.90;72.80;;;;;;5083797;28;20034;-72
2021/07/26 08:55:35;;;;;;;7.97;4.47;;;24.20;74.40;;;;;;5083883;28;20039;-71
2021/07/26 08:58:02;;;;;;;6.93;4.60;;;24.30;71.10;;;;;;5079049;28;20146;-73
2021/07/26 09:00:27;;;;;;;6.05;3.80;;;24.40;71.30;;;;;;5084275;28;20085;-73
2021/07/26 09:02:53;;;;;;;5.50;3.95;;;24.50;70.40;;;;;;5083500;28;20087;-73
2021/07/26 09:05:20;;;;;;;5.97;4.10;;;24.70;71.20;;;;;;5082134;28;20068;-73
2021/07/26 09:07:48;;;;;;;8.65;4.32;;;24.60;69.80;;;;;;5074704;28;20075;-72
2021/07/26 09:10:21;;;;;;;4.80;3.38;;;24.80;70.70;;;;;;5077508;28;20117;-73
2021/07/26 09:12:49;;;;;;;6.72;3.40;;;24.90;68.20;;;;;;5081797;28;20494;-71
2021/07/26 09:15:24;;;;;;;6.50;3.47;;;25.00;67.90;;;;;;5074593;28;20620;-71
2021/07/26 09:17:51;;;;;;;10.82;3.90;;;24.90;66.50;;;;;;5083836;28;20028;-71
2021/07/26 09:20:17;;;;;;;5.55;3.72;;;25.20;67.30;;;;;;5082170;28;20642;-70
2021/07/26 09:22:43;;;;;;;9.05;3.90;;;25.80;65.30;;;;;;5082606;28;20071;-71
2021/07/26 09:25:25;;;;;;;6.65;3.65;;;26.20;64.20;;;;;;5082352;28;20504;-71
2021/07/26 09:27:59;;;;;;;5.65;4.15;;;27.00;63.10;;;;;;5080910;28;20357;-71
2021/07/26 09:30:35;;;;;;;5.28;3.58;;;26.90;63.60;;;;;;5081439;28;20020;-71
2021/07/26 09:33:03;;;;;;;6.40;3.92;;;27.00;62.30;;;;;;5081754;28;20461;-71
2021/07/26 09:35:28;;;;;;;7.60;4.38;;;26.90;64.30;;;;;;5083181;28;20103;-71
2021/07/26 09:38:02;;;;;;;6.90;4.40;;;26.70;63.10;;;;;;5081368;28;20095;-70
2021/07/26 09:40:32;;;;;;;7.32;4.10;;;26.50;63.60;;;;;;5079282;28;20067;-71
2021/07/26 09:43:24;;;;;;;6.63;4.00;;;26.30;63.50;;;;;;5078804;28;20044;-71
2021/07/26 09:45:51;;;;;;;6.55;3.67;;;26.90;62.50;;;;;;5074779;28;20138;-71
2021/07/26 09:48:18;;;;;;;5.40;3.97;;;26.40;61.00;;;;;;5079858;28;20405;-72
2021/07/26 09:50:48;;;;;;;5.85;3.53;;;26.60;62.70;;;;;;5078275;28;20076;-71
2021/07/26 09:53:16;;;;;;;4.93;3.33;;;26.50;61.80;;;;;;5081041;28;20056;-71
2021/07/26 09:55:47;;;;;;;4.75;3.35;;;26.50;61.40;;;;;;5079841;28;20052;-71
2021/07/26 09:58:13;;;;;;;;;;;27.10;60.50;;;;;;5082363;28;20487;-71
2021/07/26 10:00:41;;;;;;;4.80;3.25;;;27.10;58.90;;;;;;5079126;28;19987;-70
2021/07/26 10:03:11;;;;;;;6.43;3.55;;;27.20;60.60;;;;;;5081660;28;20024;-71
2021/07/26 10:05:39;;;;;;;5.15;3.63;;;27.40;61.20;;;;;;5083963;28;20107;-70
2021/07/26 10:08:06;;;;;;;6.47;3.72;;;27.10;57.90;;;;;;5082300;28;20028;-71
2021/07/26 10:10:37;;;;;;;6.07;3.53;;;27.00;59.20;;;;;;5083278;28;20360;-70
2021/07/26 10:13:04;;;;;;;8.77;3.30;;;27.00;60.10;;;;;;5081246;28;20020;-71
2021/07/26 10:15:32;;;;;;;5.25;3.38;;;27.00;62.30;;;;;;5081729;28;20039;-70
2021/07/26 10:17:58;;;;;;;5.68;3.50;;;26.90;61.20;;;;;;5082239;28;20031;-71
2021/07/26 10:20:26;;;;;;;6.28;3.67;;;27.00;61.80;;;;;;5082395;28;20028;-72
2021/07/26 10:23:06;;;;;;;8.98;3.75;;;26.60;61.30;;;;;;5077479;28;20042;-71
2021/07/26 10:25:36;;;;;;;6.70;3.90;;;26.60;61.80;;;;;;5080468;28;20024;-71
2021/07/26 10:28:06;;;;;;;7.00;3.78;;;26.50;61.60;;;;;;5080205;28;20032;-71
2021/07/26 10:30:34;;;;;;;6.80;4.20;;;26.60;62.30;;;;;;5080043;28;20066;-71
2021/07/26 10:33:00;;;;;;;6.18;3.95;;;26.60;60.70;;;;;;5081036;28;20698;-71
2021/07/26 10:35:33;;;;;;;8.10;3.50;;;27.00;59.30;;;;;;5081192;28;20055;-71
2021/07/26 10:37:59;;;;;;;6.38;3.42;;;27.30;58.30;;;;;;5082021;28;20038;-70
2021/07/26 10:40:28;;;;;;;6.55;3.95;;;27.00;62.10;;;;;;5081532;28;20102;-71
2021/07/26 10:43:00;;;;;;;8.88;3.78;;;27.90;58.90;;;;;;5078770;28;20028;-71
2021/07/26 10:45:32;;;;;;;7.85;3.60;;;28.40;54.00;;;;;;5080269;28;20031;-71
2021/07/26 10:48:22;;;;;;;4.95;3.35;;;28.70;57.20;;;;;;5082747;28;20036;-71
2021/07/26 10:50:49;;;;;;;;;;;28.80;55.60;;;;;;5086274;28;20481;-71
2021/07/26 10:53:41;;;;;;;7.20;3.10;;;29.20;54.70;;;;;;5085548;28;20424;-71
2021/07/26 10:56:14;;;;;;;6.75;3.58;;;29.00;55.50;;;;;;5070607;28;20165;-71
2021/07/26 10:58:40;;;;;;;5.90;3.50;;;28.80;54.90;;;;;;5083149;28;20161;-71
2021/07/26 11:01:22;;;;;;;5.47;3.70;;;28.20;56.20;;;;;;5086371;28;20134;-71
2021/07/26 11:03:48;;;;;;;4.65;3.47;;;28.00;56.70;;;;;;5081878;28;20024;-71
2021/07/26 11:06:36;;;;;;;5.70;3.50;;;27.70;56.80;;;;;;5085153;28;20048;-70
2021/07/26 11:09:20;;;;;;;7.72;3.22;;;28.40;56.00;;;;;;5084653;28;20028;-70
2021/07/26 11:11:50;;;;;;;5.75;2.72;;;29.00;51.90;;;;;;5083570;28;20028;-72
2021/07/26 11:14:16;;;;;;;3.70;2.65;;;29.50;51.40;;;;;;5083776;28;20040;-69
2021/07/26 11:16:58;;;;;;;4.55;2.55;;;30.00;49.50;;;;;;5083228;28;20043;-69
2021/07/26 11:19:51;;;;;;;3.30;2.30;;;29.90;48.90;;;;;;5083149;28;20028;-70
2021/07/26 11:22:18;;;;;;;6.10;2.30;;;30.50;46.80;;;;;;5083156;28;20039;-69
2021/07/26 11:24:51;;;;;;;5.90;2.38;;;30.20;46.10;;;;;;5086815;28;20063;-70
2021/07/26 11:27:37;;;;;;;5.00;2.40;;;30.30;46.20;;;;;;5084025;28;20051;-70
2021/07/26 11:30:04;;;;;;;4.95;1.90;;;30.10;45.70;;;;;;5085469;28;20020;-70
2021/07/26 11:32:29;;;;;;;3.53;1.63;;;30.40;43.90;;;;;;5084964;28;20059;-69
2021/07/26 11:34:56;;;;;;;3.42;1.73;;;30.00;44.80;;;;;;5086051;28;20450;-69
2021/07/26 11:37:35;;;;;;;3.33;1.67;;;30.10;44.20;;;;;;5084724;28;20119;-70
2021/07/26 11:40:09;;;;;;;4.22;1.83;;;30.30;43.70;;;;;;5084239;28;20028;-70
2021/07/26 11:42:42;;;;;;;3.40;1.98;;;30.30;43.30;;;;;;5081119;28;20016;-70
2021/07/26 11:45:12;;;;;;;2.58;1.67;;;30.40;43.90;;;;;;5081042;28;20032;-69
2021/07/26 11:47:44;;;;;;;6.45;1.70;;;30.70;44.00;;;;;;5083856;28;20169;-69
2021/07/26 11:50:14;;;;;;;3.80;1.98;;;30.70;41.60;;;;;;5083857;28;20082;-69
2021/07/26 11:52:57;;;;;;;2.67;1.67;;;30.40;42.30;;;;;;5084491;28;20108;-70
2021/07/26 11:55:30;;;;;;;3.22;1.67;;;31.40;40.90;;;;;;5086209;28;20031;-70
2021/07/26 11:58:02;;;;;;;2.78;1.52;;;31.70;42.50;;;;;;5086432;28;20027;-70
2021/07/26 12:00:37;;;;;;;5.22;2.00;;;31.50;41.40;;;;;;5078196;28;20514;-70
2021/07/26 12:03:04;;;;;;;4.20;1.85;;;31.60;42.90;;;;;;5082384;28;20126;-70
2021/07/26 12:05:31;;;;;;;3.60;2.00;;;31.80;43.40;;;;;;5084264;28;20517;-69
2021/07/26 12:08:10;;;;;;;2.70;1.75;;;32.10;44.30;;;;;;5080163;28;20473;-70
2021/07/26 12:10:37;;;;;;;4.00;2.10;;;31.70;41.10;;;;;;5083564;28;20047;-70
2021/07/26 12:13:07;;;;;;;4.55;2.05;;;32.20;39.60;;;;;;5082949;28;20589;-70
2021/07/26 12:15:33;;;;;;;2.50;1.70;;;32.40;41.70;;;;;;5083509;28;20673;-69
2021/07/26 12:18:07;;;;;;;2.42;1.50;;;32.40;39.40;;;;;;5083149;28;20032;-70
2021/07/26 12:20:40;;;;;;;2.92;1.67;;;32.70;40.10;;;;;;5085396;28;20092;-69
2021/07/26 12:23:11;;;;;;;2.38;1.77;;;32.30;41.40;;;;;;5083004;28;20024;-70
2021/07/26 12:25:47;;;;;;;3.17;1.77;;;32.00;41.90;;;;;;5084964;28;20028;-70
2021/07/26 12:28:13;;;;;;;2.22;1.63;;;32.30;40.60;;;;;;5077328;28;20114;-69
2021/07/26 12:30:42;;;;;;;4.85;2.00;;;32.90;40.80;;;;;;5084894;28;20024;-70
2021/07/26 12:33:09;;;;;;;3.25;1.85;;;33.20;39.30;;;;;;5084896;28;20022;-69
2021/07/26 12:35:35;;;;;;;4.07;2.03;;;32.50;39.30;;;;;;5084479;28;20035;-70
2021/07/26 12:38:06;;;;;;;3.83;1.90;;;32.90;38.40;;;;;;5083261;28;20158;-70
2021/07/26 12:40:33;;;;;;;3.65;2.03;;;32.40;39.90;;;;;;5084842;28;20118;-70
2021/07/26 12:43:07;;;;;;;5.30;1.80;;;32.50;40.50;;;;;;5082379;28;20034;-71