Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/16 00:02:18;;;;;;;4.05;1.85;;;13.20;98.00;;;12.41;100.00;98055.03;5024193;28;20121;-64
2022/07/16 00:04:46;;;;;;;6.18;1.85;;;13.20;98.30;;;12.29;100.00;98048.53;5022313;28;20157;-64
2022/07/16 00:07:13;;;;;;;6.43;2.08;;;13.20;98.50;;;12.24;100.00;98056.53;5025549;28;20082;-63
2022/07/16 00:09:40;;;;;;;3.22;1.63;;;13.10;98.70;;;12.22;100.00;98049.72;5024725;28;20060;-63
2022/07/16 00:12:07;;;;;;;4.55;1.92;;;13.10;98.90;;;12.25;100.00;98052.22;5025443;28;20494;-63
2022/07/16 00:14:34;;;;;;;6.65;1.75;;;13.10;99.40;;;12.37;100.00;98053.44;5024532;28;20508;-63
2022/07/16 00:17:01;;;;;;;4.70;1.92;;;13.00;99.80;;;12.33;100.00;98056.16;5025383;28;20092;-63
2022/07/16 00:19:28;;;;;;;5.68;1.83;;;13.00;99.90;;;12.26;100.00;98056.50;5021551;28;20053;-63
2022/07/16 00:21:56;;;;;;;5.00;1.60;;;13.00;99.90;;;12.32;100.00;98058.84;5025220;28;20075;-64
2022/07/16 00:24:25;;;;;;;5.38;2.20;;;12.90;99.90;;;12.04;100.00;98060.00;5026503;28;20129;-63
2022/07/16 00:26:52;;;;;;;5.53;1.75;;;12.90;99.90;;;11.90;100.00;98057.91;5021177;28;20133;-63
2022/07/16 00:29:20;;;;;;;5.03;1.67;;;12.90;99.90;;;11.89;100.00;98058.00;5006335;28;20124;-63
2022/07/16 00:31:50;;;;;;;3.42;1.60;;;12.90;99.90;;;12.00;100.00;98060.19;5008164;28;20041;-63
2022/07/16 00:34:18;;;;;;;3.55;1.90;;;12.80;99.90;;;12.12;100.00;98063.09;5025876;28;20120;-64
2022/07/16 00:36:46;;;;;;;6.45;2.10;;;12.80;99.90;;;12.04;100.00;98057.41;5025251;28;20049;-63
2022/07/16 00:39:14;;;;;;;3.28;1.75;;;12.80;99.90;;;12.02;100.00;98053.13;5021836;28;20542;-63
2022/07/16 00:41:44;;;;;;;3.58;1.50;;;12.80;99.90;;;11.84;100.00;98059.91;5008404;28;20055;-63
2022/07/16 00:44:16;;;;;;;6.95;1.80;;;;;;;11.81;100.00;98055.66;5005283;28;20124;-63
2022/07/16 00:46:45;;;;;;;6.35;1.88;;;12.60;99.90;;;11.93;100.00;98051.78;5023759;28;20760;-63
2022/07/16 00:49:13;;;;;;;4.60;1.88;;;12.60;99.90;;;11.90;100.00;98051.88;5023315;28;20136;-63
2022/07/16 00:51:49;;;;;;;3.95;1.50;;;12.60;99.90;;;12.05;100.00;98056.47;5025477;28;20623;-63
2022/07/16 00:54:17;;;;;;;3.17;1.50;;;12.60;99.90;;;12.13;100.00;98054.41;5024713;28;20148;-63
2022/07/16 00:56:45;;;;;;;3.45;1.80;;;12.70;99.90;;;11.86;100.00;98050.28;5023238;28;20049;-63
2022/07/16 00:59:15;;;;;;;4.72;1.55;;;;;;;11.67;100.00;98050.16;5024745;28;20480;-63
2022/07/16 01:01:43;;;;;;;4.82;1.60;;;;;;;11.73;100.00;98052.53;5021949;28;20588;-63
2022/07/16 01:04:14;;;;;;;5.45;1.60;;;12.50;99.90;;;11.76;100.00;98055.00;5021345;28;20123;-66
2022/07/16 01:06:44;;;;;;;5.55;1.73;;;12.50;99.90;;;11.62;100.00;98060.75;5023178;28;20418;-62
2022/07/16 01:09:13;;;;;;;4.00;1.60;;;12.50;99.90;;;11.63;100.00;98059.00;5022585;28;20077;-63
2022/07/16 01:11:41;;;;;;;4.00;1.55;;;;;;;11.68;100.00;98060.50;5006882;28;20140;-63
2022/07/16 01:14:09;;;;;;;3.85;1.58;;;12.50;99.90;;;11.69;100.00;98061.34;5022477;28;20121;-63
2022/07/16 01:16:36;;;;;;;4.20;1.55;;;12.50;99.90;;;11.57;100.00;98059.25;5021473;28;20049;-63
2022/07/16 01:19:04;;;;;;;3.58;1.42;;;;;;;11.57;100.00;98051.44;5022823;28;20128;-62
2022/07/16 01:21:31;;;;;;;3.88;1.40;;;12.80;99.90;;;11.39;100.00;98058.19;5003750;28;20071;-63
2022/07/16 01:23:57;;;;;;;7.40;2.25;;;12.40;99.90;;;11.30;100.00;98052.44;5024866;28;20134;-63
2022/07/16 01:26:24;;;;;;;5.00;1.65;;;12.30;99.90;;;11.24;100.00;98054.41;5020688;28;20125;-63
2022/07/16 01:28:54;;;;;;;3.65;1.50;;;;;;;11.33;100.00;98051.47;5025657;28;20055;-63
2022/07/16 01:31:21;;;;;;;4.20;1.85;;;12.20;99.90;;;11.41;100.00;98046.84;5022416;28;20053;-63
2022/07/16 01:36:38;;;;;;;6.88;1.70;;;12.10;99.90;;;11.65;100.00;98049.38;5025329;28;20634;-63
2022/07/16 01:39:07;;;;;;;4.13;1.75;;;;;;;11.71;100.00;98043.94;5022766;28;20053;-62
2022/07/16 01:41:34;;;;;;;5.47;1.75;;;12.20;99.90;;;11.63;100.00;98046.84;5023894;28;20132;-63
2022/07/16 01:44:01;;;;;;;3.60;1.85;;;12.10;99.90;;;11.54;100.00;98051.53;5025283;28;20191;-62
2022/07/16 01:46:28;;;;;;;4.82;1.80;;;12.10;99.90;;;11.44;100.00;98049.31;5022278;28;20050;-63
2022/07/16 01:48:55;;;;;;;4.25;1.73;;;12.00;99.90;;;11.47;100.00;98048.34;5023458;28;20135;-63
2022/07/16 01:51:22;;;;;;;4.03;1.70;;;11.90;99.90;;;11.29;100.00;98048.16;5025882;28;20051;-65
2022/07/16 01:53:49;;;;;;;4.50;1.80;;;11.90;99.90;;;11.28;100.00;98048.19;5023865;28;20111;-62
2022/07/16 01:56:19;;;;;;;2.83;1.50;;;;;;;11.27;100.00;98046.53;5023675;28;20164;-63
2022/07/16 01:58:50;;;;;;;4.20;1.70;;;;;;;11.25;100.00;98043.97;5024065;28;20069;-62
2022/07/16 02:01:17;;;;;;;3.03;1.42;;;11.90;99.90;;;11.40;100.00;98039.09;5024123;28;20458;-62
2022/07/16 02:03:43;;;;;;;3.50;1.90;;;11.90;99.90;;;11.13;100.00;98041.84;5023434;28;20052;-62
2022/07/16 02:06:10;;;;;;;3.58;1.98;;;11.80;99.90;;;10.95;100.00;98034.72;5022577;28;20757;-64
2022/07/16 02:08:38;;;;;;;5.07;1.85;;;11.80;99.90;;;11.07;100.00;98047.25;5020978;28;20055;-62
2022/07/16 02:11:06;;;;;;;7.22;2.08;;;11.70;99.90;;;10.86;100.00;98041.09;5025145;28;20420;-63
2022/07/16 02:13:33;;;;;;;6.18;2.25;;;11.80;99.90;;;10.87;100.00;98043.63;5022127;28;20145;-63
2022/07/16 02:16:01;;;;;;;3.97;1.90;;;11.60;99.90;;;10.99;100.00;98039.75;5023157;28;20103;-62
2022/07/16 02:18:28;;;;;;;3.25;1.58;;;11.60;99.90;;;10.88;100.00;98045.34;5022263;28;20120;-63
2022/07/16 02:20:56;;;;;;;6.47;2.13;;;11.60;99.90;;;11.04;100.00;98037.84;5023366;28;20107;-64
2022/07/16 02:23:23;;;;;;;3.05;1.80;;;11.50;99.90;;;11.03;100.00;98040.47;5004767;28;20124;-63
2022/07/16 02:25:50;;;;;;;5.85;2.35;;;11.50;99.90;;;10.91;100.00;98046.13;5024387;28;20133;-62
2022/07/16 02:28:17;;;;;;;4.63;1.85;;;11.50;99.90;;;10.79;100.00;98045.69;5020126;28;20468;-63
2022/07/16 02:30:48;;;;;;;4.05;1.88;;;11.50;99.90;;;10.75;100.00;98049.28;5024207;28;20158;-63
2022/07/16 02:33:20;;;;;;;5.25;2.30;;;11.50;99.90;;;10.76;100.00;98047.53;5022772;28;20049;-63
2022/07/16 02:35:48;;;;;;;5.00;1.98;;;11.40;99.90;;;10.74;100.00;98052.78;5023555;28;20095;-62
2022/07/16 02:38:16;;;;;;;5.95;2.47;;;;;;;10.65;100.00;98053.09;5024223;28;20177;-62
2022/07/16 02:40:44;;;;;;;3.95;1.88;;;;;;;10.83;100.00;98047.25;5024714;28;20169;-63
2022/07/16 02:43:12;;;;;;;5.63;2.30;;;;;;;10.59;100.00;98051.56;5021641;28;20053;-63
2022/07/16 02:45:40;;;;;;;5.00;2.67;;;;;;;10.68;100.00;98046.06;5021978;28;20216;-62
2022/07/16 02:48:09;;;;;;;5.60;2.35;;;;;;;10.63;100.00;98058.34;5023576;28;20111;-65
2022/07/16 02:50:36;;;;;;;6.20;2.00;;;11.30;99.90;;;10.42;100.00;98054.75;5020774;28;20072;-65
2022/07/16 02:53:03;;;;;;;3.92;2.10;;;11.30;99.90;;;10.25;100.00;98051.84;5021325;28;20088;-62
2022/07/16 02:55:31;;;;;;;6.30;2.25;;;11.20;99.90;;;10.05;100.00;98058.53;5023861;28;20081;-62
2022/07/16 02:57:58;;;;;;;10.15;3.25;;;11.20;99.90;;;10.12;100.00;98051.41;5022919;28;20152;-64
2022/07/16 03:00:28;;;;;;;12.00;3.50;;;;;;;10.10;100.00;98055.78;5023405;28;20049;-62
2022/07/16 03:02:58;;;;;;;7.72;2.92;;;;;;;10.10;100.00;98060.13;5022975;28;20060;-62
2022/07/16 03:05:26;;;;;;;5.88;3.05;;;;;;;10.12;100.00;98066.13;5023065;28;20049;-62
2022/07/16 03:07:53;;;;;;;4.82;2.85;;;11.00;99.90;;;10.04;100.00;98058.59;5005885;28;20132;-62
2022/07/16 03:10:20;;;;;;;6.93;3.05;;;11.00;99.90;;;10.14;100.00;98061.72;5020755;28;20050;-63
2022/07/16 03:12:47;;;;;;;6.65;2.58;;;11.00;99.90;;;10.04;100.00;98058.59;5021042;28;20045;-63
2022/07/16 03:15:14;;;;;;;8.27;3.03;;;10.90;99.90;;;10.17;100.00;98056.44;5007456;28;20472;-63
2022/07/16 03:17:42;;;;;;;5.00;2.33;;;10.90;99.90;;;10.13;100.00;98055.69;5024336;28;20145;-62
2022/07/16 03:20:11;;;;;;;5.45;2.10;;;10.90;99.90;;;10.19;100.00;98054.63;5024822;28;20054;-64
2022/07/16 03:22:46;;;;;;;3.80;2.30;;;10.90;99.90;;;10.02;100.00;98066.41;5026278;28;20049;-63
2022/07/16 03:25:16;;;;;;;7.85;2.72;;;10.90;99.90;;;10.12;100.00;98071.31;5026033;28;20615;-63
2022/07/16 03:27:43;;;;;;;5.28;2.28;;;10.90;99.90;;;10.29;100.00;98063.00;5009507;28;20041;-63
2022/07/16 03:30:12;;;;;;;3.35;1.83;;;10.90;99.90;;;10.30;100.00;98062.09;5027507;28;20095;-64
2022/07/16 03:32:39;;;;;;;3.85;2.45;;;10.90;99.90;;;10.10;100.00;98063.56;5024287;28;20055;-63
2022/07/16 03:35:07;;;;;;;7.03;3.05;;;10.90;99.90;;;10.24;100.00;98070.88;5006964;28;20064;-63
2022/07/16 03:38:57;;;;;;;5.45;2.40;;;10.90;99.90;;;10.30;100.00;98059.50;5025473;28;20099;-62
2022/07/16 03:40:22;;;;;;;6.03;2.60;;;10.90;99.90;;;10.07;100.00;98068.88;5025117;28;20131;-63
2022/07/16 03:42:49;;;;;;;3.58;2.08;;;10.90;99.90;;;10.15;100.00;98068.59;5022411;28;20045;-63
2022/07/16 03:45:17;;;;;;;3.97;2.17;;;10.80;99.90;;;10.05;100.00;98068.91;5023727;28;20041;-63
2022/07/16 03:47:44;;;;;;;6.03;2.40;;;10.70;99.90;;;9.95;100.00;98074.47;5025222;28;20550;-61
2022/07/16 03:50:11;;;;;;;4.72;2.17;;;10.70;99.90;;;10.09;100.00;98077.44;5025682;28;20056;-62
2022/07/16 03:52:44;;;;;;;6.30;2.50;;;10.70;99.90;;;10.16;100.00;98070.31;5026501;28;20149;-63
2022/07/16 03:55:12;;;;;;;5.28;2.22;;;10.70;99.90;;;10.07;100.00;98075.81;5025305;28;20119;-62
2022/07/16 03:57:39;;;;;;;4.38;2.10;;;10.70;99.90;;;9.87;100.00;98074.69;5020844;28;20144;-63
2022/07/16 04:00:08;;;;;;;5.32;2.40;;;10.70;99.90;;;9.85;100.00;98079.06;5007667;28;20171;-65
2022/07/16 04:02:35;;;;;;;5.43;2.10;;;10.70;99.90;;;10.07;100.00;98075.81;5023424;28;20132;-61
2022/07/16 04:05:03;;;;;;;4.75;1.80;;;10.70;99.90;;;9.89;100.00;98072.91;5025831;28;20153;-66
2022/07/16 04:07:30;;;;;;;5.95;2.38;;;10.70;99.90;;;9.78;100.00;98065.47;5025281;28;20055;-65
2022/07/16 04:09:57;;;;;;;5.20;1.73;;;10.70;99.90;;;9.88;100.00;98070.38;5025542;28;20494;-64
2022/07/16 04:12:25;;;;;;;5.32;1.90;;;10.70;99.90;;;9.94;100.00;98070.16;5024436;28;20080;-64
2022/07/16 04:14:52;;;;;;;4.60;1.92;;;10.70;99.90;;;10.19;100.00;98080.56;5024135;28;20152;-64
2022/07/16 04:17:19;;;;;;;6.65;2.30;;;10.80;99.90;;;10.20;100.00;98075.34;5022730;28;20046;-63
2022/07/16 04:19:47;;;;;;;6.85;2.17;;;10.80;99.90;;;10.12;100.00;98076.50;5026368;28;20118;-63
2022/07/16 04:22:14;;;;;;;4.50;2.08;;;10.80;99.90;;;9.96;100.00;98079.56;5024772;28;20169;-66
2022/07/16 04:24:41;;;;;;;3.00;1.83;;;10.80;99.90;;;10.18;100.00;98081.50;5024357;28;20141;-65
2022/07/16 04:27:08;;;;;;;3.65;2.13;;;10.80;99.90;;;10.18;100.00;98089.28;5024199;28;20128;-63
2022/07/16 04:29:35;;;;;;;4.28;2.13;;;10.90;99.90;;;10.27;100.00;98084.63;5024337;28;20519;-64
2022/07/16 04:32:02;;;;;;;5.20;1.95;;;10.90;99.90;;;10.42;100.00;98082.44;5023134;28;20077;-64
2022/07/16 04:34:29;;;;;;;4.15;1.58;;;10.90;99.90;;;10.68;100.00;98079.81;5023293;28;20068;-62
2022/07/16 04:36:56;;;;;;;5.15;1.90;;;11.10;99.90;;;10.62;100.00;98073.97;5024584;28;20053;-64
2022/07/16 04:39:25;;;;;;;3.50;1.70;;;11.30;99.90;;;10.82;100.00;98081.91;5022326;28;20057;-62
2022/07/16 04:41:52;;;;;;;2.53;1.80;;;11.40;99.90;;;11.08;100.00;98075.78;5023152;28;20084;-63
2022/07/16 04:44:22;;;;;;;4.97;2.10;;;11.60;99.90;;;10.96;100.00;98080.56;5024284;28;20053;-62
2022/07/16 04:46:50;;;;;;;4.78;1.83;;;11.70;99.90;;;11.23;100.00;98069.16;5023400;28;20294;-63
2022/07/16 04:49:17;;;;;;;3.15;1.83;;;11.80;99.90;;;11.33;100.00;98076.63;5025150;28;20136;-62
2022/07/16 04:51:44;;;;;;;6.63;1.55;;;11.90;99.90;;;11.52;100.00;98078.47;5025919;28;20212;-62
2022/07/16 04:54:11;;;;;;;4.28;1.65;;;12.00;99.90;;;11.62;100.00;98075.50;5023555;28;20045;-64
2022/07/16 04:56:38;;;;;;;6.07;2.70;;;12.10;99.90;;;11.55;100.00;98072.28;5021911;28;20049;-63
2022/07/16 04:59:05;;;;;;;6.45;2.78;;;12.20;99.90;;;11.34;100.00;98075.72;5023551;28;20052;-63
2022/07/16 05:01:32;;;;;;;6.32;2.25;;;12.30;99.90;;;11.55;100.00;98076.66;5025240;28;20531;-66
2022/07/16 05:03:59;;;;;;;4.40;2.20;;;12.30;99.90;;;11.68;100.00;98076.13;5024590;28;20508;-63
2022/07/16 05:06:26;;;;;;;4.97;2.28;;;12.40;99.90;;;11.87;100.00;98070.19;5023229;28;20050;-63
2022/07/16 05:08:53;;;;;;;4.32;2.38;;;12.50;99.90;;;11.90;100.00;98070.09;5023551;28;20141;-63
2022/07/16 05:11:20;;;;;;;4.07;1.95;;;12.60;99.90;;;11.80;100.00;98066.97;5020702;28;20428;-64
2022/07/16 05:13:47;;;;;;;5.82;2.20;;;12.70;99.90;;;11.88;100.00;98070.16;5019471;28;20056;-64
2022/07/16 05:16:13;;;;;;;5.38;2.83;;;12.70;99.90;;;11.94;100.00;98074.25;5026762;28;20049;-64
2022/07/16 05:18:41;;;;;;;5.22;2.92;;;12.70;99.90;;;11.90;100.00;98080.50;5021333;28;20137;-63
2022/07/16 05:21:08;;;;;;;4.68;2.35;;;12.80;99.90;;;11.98;100.00;98078.44;5022803;28;20057;-62
2022/07/16 05:23:35;;;;;;;5.85;2.42;;;12.80;99.90;;;12.25;100.00;98088.66;5024877;28;20049;-64
2022/07/16 05:26:02;;;;;;;3.30;2.45;;;13.00;99.90;;;12.58;100.00;98082.94;5023300;28;20140;-64
2022/07/16 05:28:29;;;;;;;3.70;2.03;;;13.10;99.90;;;12.77;100.00;98084.69;5023170;28;20129;-63
2022/07/16 05:30:56;;;;;;;4.00;2.40;;;13.30;99.90;;;12.63;100.00;98094.00;5028093;28;20053;-64
2022/07/16 05:33:24;;;;;;;4.30;1.98;;;13.60;99.90;;;12.86;100.00;98088.63;5022663;28;20136;-65
2022/07/16 05:35:51;;;;;;;5.20;2.60;;;13.70;99.90;;;13.02;100.00;98093.16;5024745;28;20132;-64
2022/07/16 05:38:18;;;;;;;5.30;1.88;;;14.00;99.90;;;13.39;100.00;98089.81;5024820;28;20099;-64
2022/07/16 05:40:45;;;;;;;2.95;1.83;;;14.20;99.90;;;13.65;100.00;98095.56;5025561;28;20528;-63
2022/07/16 05:43:12;;;;;;;3.60;1.55;;;14.40;99.90;;;13.86;100.00;98096.31;5023464;28;20084;-63
2022/07/16 05:45:39;;;;;;;3.03;1.70;;;14.50;99.90;;;14.10;100.00;98104.75;5025511;28;20478;-63
2022/07/16 05:48:06;;;;;;;3.47;2.08;;;14.80;99.90;;;14.20;100.00;98104.22;5025375;28;20132;-64
2022/07/16 05:50:33;;;;;;;4.63;2.20;;;15.00;99.90;;;14.30;100.00;98108.97;5020952;28;20056;-64
2022/07/16 05:53:00;;;;;;;3.67;1.90;;;15.10;99.90;;;14.48;100.00;98102.00;5026008;28;20132;-63
2022/07/16 05:55:27;;;;;;;5.00;1.83;;;15.20;99.90;;;14.68;100.00;98109.72;5027105;28;20135;-62
2022/07/16 05:57:54;;;;;;;3.22;1.63;;;15.40;99.90;;;14.88;100.00;98102.63;5025070;28;20596;-62
2022/07/16 06:00:21;;;;;;;3.50;1.77;;;15.60;99.90;;;15.12;100.00;98101.38;5023069;28;21563;-63
2022/07/16 06:02:48;;;;;;;2.63;1.50;;;15.80;99.90;;;15.08;100.00;98094.59;5024054;28;20500;-63
2022/07/16 06:05:15;;;;;;;3.13;1.48;;;16.10;99.90;;;15.29;100.00;98102.25;5023344;28;20049;-63
2022/07/16 06:07:42;;;;;;;4.68;1.40;;;16.20;99.90;;;15.55;100.00;98109.50;5021099;28;20041;-64
2022/07/16 06:10:09;;;;;;;3.47;1.00;;;16.40;99.90;;;15.70;100.00;98105.22;5021252;28;20177;-63
2022/07/16 06:12:37;;;;;;;4.38;0.90;;;16.70;99.90;;;16.11;100.00;98109.97;5023871;28;20120;-64
2022/07/16 06:15:06;;;;;;;4.03;1.17;;;16.90;99.90;;;16.19;100.00;98107.72;5021848;28;20063;-63
2022/07/16 06:17:33;;;;;;;3.35;0.82;;;17.20;99.90;;;16.48;100.00;98100.81;5021149;28;20604;-64
2022/07/16 06:20:00;;;;;;;3.85;0.75;;;17.40;99.90;;;16.69;100.00;98098.75;5023076;28;20053;-64
2022/07/16 06:22:27;;;;;;;2.28;0.77;;;17.60;99.90;;;16.96;100.00;98105.91;5023706;28;20566;-62
2022/07/16 06:24:54;;;;;;;3.55;0.70;;;17.90;99.90;;;17.18;100.00;98096.75;5023746;28;20060;-64
2022/07/16 06:27:21;;;;;;;3.20;0.90;;;18.20;99.90;;;17.39;100.00;98108.53;5023738;28;20424;-64
2022/07/16 06:29:48;;;;;;;3.28;1.10;;;18.40;99.90;;;17.54;100.00;98104.13;5022127;28;20128;-64
2022/07/16 06:32:15;;;;;;;4.65;0.77;;;18.50;99.90;;;17.72;100.00;98113.47;5018952;28;20042;-62
2022/07/16 06:34:42;;;;;;;2.70;0.80;;;18.70;99.90;;;17.91;100.00;98113.19;5022710;28;20057;-64
2022/07/16 06:37:09;;;;;;;3.58;0.77;;;18.90;99.90;;;18.05;100.00;98114.09;5021533;28;20580;-63
2022/07/16 06:39:36;;;;;;;4.53;0.75;;;19.00;99.90;;;18.22;100.00;98113.81;5023505;28;20076;-63
2022/07/16 06:42:02;;;;;;;6.13;0.73;;;19.10;99.90;;;18.30;100.00;98111.53;5023143;28;20179;-64
2022/07/16 06:44:29;;;;;;;4.00;0.73;;;19.30;99.30;;;18.34;100.00;98110.41;5021195;28;20499;-63
2022/07/16 06:46:56;;;;;;;3.35;0.70;;;19.30;99.30;;;18.47;100.00;98114.84;5022133;28;20045;-63
2022/07/16 06:49:23;;;;;;;5.93;0.82;;;19.40;99.00;;;18.46;100.00;98114.00;5023155;28;20053;-64
2022/07/16 06:51:50;;;;;;;4.20;0.80;;;19.50;98.90;;;18.57;100.00;98116.75;5024352;28;20050;-64
2022/07/16 06:54:17;;;;;;;3.35;0.70;;;19.50;98.40;;;18.63;100.00;98119.91;5011750;28;20060;-63
2022/07/16 06:56:45;;;;;;;4.18;0.93;;;19.70;98.60;;;18.70;100.00;98116.78;5025745;28;20049;-64
2022/07/16 06:59:16;;;;;;;3.90;1.10;;;19.80;98.00;;;18.86;100.00;98126.28;5025298;28;20128;-64
2022/07/16 07:01:43;;;;;;;4.15;0.90;;;19.90;98.40;;;19.11;100.00;98125.47;5027578;28;20128;-64
2022/07/16 07:04:10;;;;;;;3.80;0.90;;;20.10;97.90;;;19.07;100.00;98126.63;5024798;28;20054;-64
2022/07/16 07:06:37;;;;;;;6.07;0.80;;;20.20;96.60;;;18.94;100.00;98121.38;5025559;28;20069;-63
2022/07/16 07:09:04;;;;;;;3.83;0.80;;;20.20;96.00;;;19.07;100.00;98121.34;5027867;28;20053;-64
2022/07/16 07:11:31;;;;;;;11.18;0.70;;;20.30;96.00;;;19.52;100.00;98119.09;5028598;28;20148;-63
2022/07/16 07:13:58;;;;;;;7.22;0.95;;;20.40;95.80;;;19.52;100.00;98117.31;5028051;28;20132;-64
2022/07/16 07:16:25;;;;;;;4.10;0.70;;;20.60;96.20;;;19.24;100.00;98118.41;5024803;28;20049;-64
2022/07/16 07:18:52;;;;;;;5.90;0.70;;;20.60;94.60;;;19.39;100.00;98122.63;5025371;28;20217;-64
2022/07/16 07:21:19;;;;;;;3.17;0.60;;;20.50;94.40;;;19.36;100.00;98120.22;5026710;28;20050;-63
2022/07/16 07:23:46;;;;;;;4.43;0.50;;;20.60;94.60;;;19.41;100.00;98115.47;5026062;28;20123;-64
2022/07/16 07:26:13;;;;;;;2.30;0.60;;;20.60;93.40;;;19.52;100.00;98113.84;5025329;28;20132;-63
2022/07/16 07:28:41;;;;;;;3.22;0.55;;;20.70;93.80;;;19.78;100.00;98115.50;5027195;28;20053;-64
2022/07/16 07:31:08;;;;;;;3.60;0.50;;;20.90;93.80;;;19.97;100.00;98114.19;5026759;28;20124;-64
2022/07/16 07:33:39;;;;;;;3.45;0.50;;;21.00;93.60;;;20.04;100.00;98113.63;5009545;28;20471;-64
2022/07/16 07:36:06;;;;;;;4.13;0.55;;;21.10;93.50;;;20.25;100.00;98118.28;5025355;28;20385;-63
2022/07/16 07:38:33;;;;;;;5.18;0.60;;;21.20;93.30;;;19.78;100.00;98123.41;5023982;28;20108;-64
2022/07/16 07:41:01;;;;;;;4.68;0.60;;;21.00;92.60;;;19.77;100.00;98120.88;5027773;28;20049;-64
2022/07/16 07:43:28;;;;;;;2.00;0.68;;;20.90;92.60;;;19.77;100.00;98123.50;5026311;28;20071;-63
2022/07/16 07:45:55;;;;;;;4.45;0.68;;;21.00;92.30;;;19.87;100.00;98115.81;5024557;28;20053;-63
2022/07/16 07:48:22;;;;;;;3.63;0.63;;;21.00;93.10;;;19.99;100.00;98120.19;5026114;28;20255;-65
2022/07/16 07:50:49;;;;;;;3.97;0.80;;;21.00;93.10;;;19.91;100.00;98123.38;5024773;28;20057;-63
2022/07/16 07:53:16;;;;;;;4.03;0.73;;;20.90;92.80;;;19.98;100.00;98121.97;5026912;28;20782;-64
2022/07/16 07:55:43;;;;;;;3.30;0.60;;;20.90;93.00;;;20.01;100.00;98126.19;5027594;28;20571;-63
2022/07/16 07:58:10;;;;;;;2.95;0.80;;;21.00;92.40;;;20.17;100.00;98125.91;5026903;28;20168;-64
2022/07/16 08:00:37;;;;;;;6.57;0.80;;;21.10;92.90;;;19.90;100.00;98121.69;5026555;28;20049;-63
2022/07/16 08:03:08;;;;;;;1.77;0.65;;;21.10;92.80;;;20.12;100.00;98123.63;5023312;28;20049;-64
2022/07/16 08:05:37;;;;;;;2.40;0.63;;;21.10;92.40;;;20.16;100.00;98121.59;5021862;28;20053;-63
2022/07/16 08:08:04;;;;;;;5.57;0.80;;;21.20;92.00;;;20.27;100.00;98121.63;5023898;28;20049;-64
2022/07/16 08:10:31;;;;;;;3.53;0.70;;;21.20;92.20;;;20.45;100.00;98115.00;5028602;28;20049;-63
2022/07/16 08:12:58;;;;;;;6.70;0.70;;;21.30;92.60;;;20.38;100.00;98120.84;5029131;28;20133;-64
2022/07/16 08:15:25;;;;;;;5.28;0.70;;;21.30;92.20;;;20.05;100.00;98125.84;5027898;28;20128;-64
2022/07/16 08:17:52;;;;;;;4.60;0.75;;;21.30;91.80;;;20.34;100.00;98125.50;5026025;28;20073;-64
2022/07/16 08:20:19;;;;;;;5.28;0.63;;;21.30;92.10;;;20.36;100.00;98130.66;5021964;28;20052;-64
2022/07/16 08:22:47;;;;;;;3.70;0.70;;;21.40;91.90;;;20.60;100.00;98125.41;5024959;28;20050;-64
2022/07/16 08:28:00;;;;;;;3.85;0.73;;;21.70;91.40;;;20.70;100.00;98129.03;5021071;28;20050;-64
2022/07/16 08:30:27;;;;;;;6.95;0.70;;;21.70;91.40;;;20.78;100.00;98124.03;5014761;28;20514;-63
2022/07/16 08:32:54;;;;;;;2.85;0.70;;;21.70;91.90;;;20.72;100.00;98123.66;5021534;28;20080;-63
2022/07/16 08:35:21;;;;;;;1.45;0.60;;;21.80;91.40;;;20.76;100.00;98120.66;5019515;28;20076;-63
2022/07/16 08:37:48;;;;;;;4.30;0.90;;;21.90;91.50;;;20.88;100.00;98122.34;5023362;28;20424;-63
2022/07/16 08:40:20;;;;;;;4.60;0.80;;;21.80;91.10;;;20.94;100.00;98118.44;5021298;28;20580;-64
2022/07/16 08:42:48;;;;;;;6.20;0.90;;;21.80;91.00;;;21.10;100.00;98123.38;5021859;28;20539;-64
2022/07/16 08:45:19;;;;;;;2.47;0.68;;;22.00;90.70;;;21.44;100.00;98118.97;5019966;28;20304;-64
2022/07/16 08:47:46;;;;;;;2.42;0.70;;;22.40;91.50;;;21.59;100.00;98118.72;5019223;28;20045;-65
2022/07/16 08:50:14;;;;;;;6.10;0.90;;;22.50;90.50;;;21.31;100.00;98113.78;5024077;28;20041;-64
2022/07/16 08:52:52;;;;;;;2.10;1.00;;;22.50;90.60;;;21.26;100.00;98115.94;5022192;28;20047;-64
2022/07/16 08:55:23;;;;;;;2.22;0.82;;;22.40;90.20;;;21.42;100.00;98118.25;5026399;28;20093;-64
2022/07/16 08:57:51;;;;;;;3.67;0.80;;;22.60;90.20;;;21.67;100.00;98125.09;5027595;28;20053;-64
2022/07/16 09:00:20;;;;;;;1.48;0.70;;;22.90;90.70;;;21.82;100.00;98130.09;5009808;28;20318;-64
2022/07/16 09:02:47;;;;;;;3.45;0.90;;;23.00;89.70;;;22.13;100.00;98113.47;5025398;28;20517;-64
2022/07/16 09:05:15;;;;;;;2.60;0.70;;;23.20;89.80;;;22.23;100.00;98121.50;5026300;28;20530;-64
2022/07/16 09:07:44;;;;;;;3.88;0.90;;;23.50;88.70;;;22.45;100.00;98131.16;5025643;28;20080;-65
2022/07/16 09:10:11;;;;;;;2.83;0.77;;;23.70;88.10;;;23.23;100.00;98131.72;5028311;28;20144;-64
2022/07/16 09:12:46;;;;;;;3.67;0.82;;;24.10;89.20;;;22.61;100.00;98125.44;5027889;28;20471;-64
2022/07/16 09:15:35;;;;;;;2.15;0.70;;;24.00;86.50;;;23.38;100.00;98111.03;5025498;28;20135;-64
2022/07/16 09:18:16;;;;;;;3.75;0.75;;;24.30;86.70;;;23.36;100.00;98127.06;5026900;28;20137;-65
2022/07/16 09:20:55;;;;;;;6.22;1.25;;;24.40;85.20;;;23.27;100.00;98127.00;5024807;28;20423;-64
2022/07/16 09:23:35;;;;;;;4.25;0.60;;;24.40;85.00;;;23.68;100.00;98119.94;5025847;28;20139;-64
2022/07/16 09:26:11;;;;;;;9.23;0.80;;;24.60;84.80;;;24.73;100.00;98122.06;5027218;28;20441;-64
2022/07/16 09:28:50;;;;;;;2.22;0.50;;;25.10;85.20;;;25.86;100.00;98119.34;5018871;28;20049;-64
2022/07/16 09:31:38;;;;;;;3.10;0.70;;;25.60;83.10;;;26.77;100.00;98123.75;5019902;28;20041;-64
2022/07/16 09:34:11;;;;;;;2.95;0.60;;;26.10;83.70;;;27.12;100.00;98120.19;5017853;28;20077;-64
2022/07/16 09:36:40;;;;;;;1.63;0.60;;;26.60;83.40;;;26.27;99.86;98126.94;5020368;28;20064;-64
2022/07/16 09:39:08;;;;;;;6.28;0.85;;;26.60;80.00;;;25.85;99.79;98132.78;5020034;28;20675;-65
2022/07/16 09:41:47;;;;;;;2.53;0.50;;;26.80;79.60;;;26.56;95.50;98125.91;5017086;28;20048;-64
2022/07/16 09:44:23;;;;;;;1.95;0.60;;;26.90;77.90;;;26.93;92.56;98125.69;5019144;28;20373;-64
2022/07/16 09:47:07;;;;;;;2.55;0.70;;;26.70;76.80;;;27.31;86.78;98118.31;5003184;28;20056;-65
2022/07/16 09:49:38;;;;;;;2.80;0.68;;;26.90;74.90;;;27.93;86.92;98112.75;5019937;28;20041;-63
2022/07/16 09:52:07;;;;;;;2.92;0.70;;;27.20;76.00;;;27.61;85.22;98124.94;5021019;28;20057;-64
2022/07/16 09:54:37;;;;;;;1.63;0.47;;;27.10;74.80;;;27.84;85.92;98111.91;5021662;28;20155;-64
2022/07/16 09:57:06;;;;;;;2.85;0.57;;;27.30;75.00;;;28.16;84.36;98116.47;5022961;28;20132;-65
2022/07/16 09:59:34;;;;;;;3.00;0.50;;;27.50;74.70;;;27.52;81.28;98117.91;5018402;28;20042;-63
2022/07/16 10:02:22;;;;;;;1.27;0.55;;;27.50;72.20;;;27.69;81.28;98122.34;5021620;28;20072;-62
2022/07/16 10:04:51;;;;;;;2.20;0.68;;;27.70;72.10;;;27.29;79.01;98120.28;5022365;28;20049;-63
2022/07/16 10:07:18;;;;;;;3.47;0.60;;;27.50;70.70;;;27.34;78.33;98125.97;5003945;28;20091;-64
2022/07/16 10:09:46;;;;;;;2.13;0.55;;;27.80;70.10;;;27.95;78.13;98114.28;5013996;28;20080;-65
2022/07/16 10:12:18;;;;;;;2.33;0.70;;;27.90;70.90;;;28.06;79.01;98113.13;5022027;28;20045;-64
2022/07/16 10:14:51;;;;;;;1.45;0.57;;;27.90;70.90;;;28.57;77.11;98107.72;5007721;28;20053;-64
2022/07/16 10:17:34;;;;;;;1.88;0.60;;;28.00;70.30;;;28.55;75.37;98115.06;5007460;28;20054;-63
2022/07/16 10:20:11;;;;;;;3.40;0.73;;;28.30;70.20;;;27.79;80.73;98113.38;5022153;28;20481;-64
2022/07/16 10:22:49;;;;;;;2.90;0.55;;;28.40;70.50;;;27.47;77.90;98117.56;5024375;28;20049;-64
2022/07/16 10:25:22;;;;;;;3.03;0.60;;;28.10;69.10;;;27.60;80.86;98115.31;5025723;28;20227;-64
2022/07/16 10:27:52;;;;;;;2.55;0.68;;;27.90;70.40;;;28.18;76.48;98120.84;5023667;28;20561;-65
2022/07/16 10:30:21;;;;;;;4.00;0.80;;;27.90;69.80;;;27.59;77.17;98110.94;5021103;28;20688;-64