Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:38;;;;;;;9.15;3.17;;;;;;;24.11;36.30;101051.63;6110988;23;20256;-82
2023/08/09 00:03:08;;;;;;;4.03;2.90;;;;;;;24.33;36.19;101076.56;6089414;23;20833;-79
2023/08/09 00:05:35;;;;;;;3.72;2.45;;;;;;;24.02;35.53;101033.91;6157720;23;20226;-80
2023/08/09 00:08:03;;;;;;;7.13;2.65;;;;;;;24.23;35.55;101073.47;6119752;23;20361;-81
2023/08/09 00:10:30;;;;;;;9.93;2.90;;;;;;;24.23;35.63;101079.75;6111382;23;20108;-80
2023/08/09 00:13:00;;;;;;;6.30;2.88;;;;;;;24.28;35.13;101087.22;6115500;23;20177;-81
2023/08/09 00:15:28;;;;;;;8.85;2.78;;;;;;;24.13;35.57;101065.81;6111200;23;20028;-81
2023/08/09 00:17:54;;;;;;;4.60;3.08;;;;;;;24.07;35.60;101059.34;6154654;23;20348;-81
2023/08/09 00:20:22;;;;;;;4.75;2.50;;;;;;;23.79;35.50;101010.88;6159259;23;20017;-79
2023/08/09 00:22:49;;;;;;;4.30;2.65;;;;;;;24.00;35.92;101046.84;6153293;23;20079;-79
2023/08/09 00:25:17;;;;;;;5.75;2.85;;;;;;;24.03;35.76;101052.69;6131473;23;20091;-80
2023/08/09 00:27:46;;;;;;;5.00;2.67;;;;;;;24.15;35.85;101068.28;6116421;23;20551;-80
2023/08/09 00:30:14;;;;;;;8.07;3.10;;;;;;;24.11;35.88;101054.34;6145576;23;20075;-80
2023/08/09 00:32:41;;;;;;;4.90;2.58;;;;;;;23.64;35.81;100992.13;6150377;23;20199;-80
2023/08/09 00:35:12;;;;;;;8.10;2.50;;;;;;;23.84;35.51;101032.75;6128558;23;20116;-80
2023/08/09 00:37:39;;;;;;;7.07;3.22;;;;;;;24.19;35.18;101083.09;6155187;23;20037;-81
2023/08/09 00:40:07;;;;;;;4.70;2.63;;;;;;;23.98;34.59;101036.25;6147718;23;20627;-80
2023/08/09 00:42:37;;;;;;;5.30;2.83;;;;;;;24.08;34.49;101065.63;6132949;23;20122;-80
2023/08/09 00:45:04;;;;;;;4.18;2.70;;;;;;;24.21;34.67;101086.44;6130953;23;20888;-81
2023/08/09 00:47:34;;;;;;;4.68;2.65;;;;;;;23.94;34.67;101043.13;6119665;23;20326;-80
2023/08/09 00:50:02;;;;;;;3.25;2.70;;;;;;;24.20;34.89;101098.31;6152849;23;20091;-82
2023/08/09 00:52:29;;;;;;;6.45;2.75;;;;;;;24.15;34.81;101093.53;6157236;23;20435;-81
2023/08/09 00:54:58;;;;;;;11.63;3.45;;;;;;;24.14;35.17;101101.88;6132273;23;20101;-82
2023/08/09 00:57:26;;;;;;;5.65;2.60;;;;;;;23.94;35.17;101091.94;6144963;23;20068;-82
2023/08/09 00:59:53;;;;;;;3.78;2.53;;;;;;;24.08;35.60;101109.84;6118506;23;20021;-82
2023/08/09 01:02:23;;;;;;;5.25;2.90;;;;;;;23.88;35.24;101073.78;6125911;23;20107;-82
2023/08/09 01:04:50;;;;;;;6.47;3.08;;;;;;;24.05;35.47;101118.38;6139973;23;20429;-81
2023/08/09 01:07:36;;;;;;;15.05;2.85;;;;;;;23.87;36.07;101091.13;6146695;23;20033;-81
2023/08/09 01:10:33;;;;;;;10.15;3.03;;;;;;;23.86;36.46;101092.16;6128306;23;20755;-80
2023/08/09 01:13:03;;;;;;;5.05;2.25;;;;;;;24.02;35.71;101107.97;6127448;23;20489;-81
2023/08/09 01:15:39;;;;;;;4.05;2.95;;;;;;;24.01;35.44;101109.03;6115440;23;20194;-81
2023/08/09 01:18:10;;;;;;;5.07;2.83;;;;;;;23.99;35.46;101107.56;6155663;23;20021;-81
2023/08/09 01:20:46;;;;;;;5.47;2.80;;;;;;;23.06;35.78;100961.38;6143979;23;20340;-81
2023/08/09 01:23:20;;;;;;;4.43;2.35;;;;;;;23.95;35.65;101119.88;6147211;23;20540;-81
2023/08/09 01:25:48;;;;;;;5.70;2.53;;;;;;;23.92;36.05;101113.00;6131317;23;20403;-81
2023/08/09 01:28:18;;;;;;;6.97;2.80;;;;;;;23.44;35.76;101030.09;6148560;23;20459;-81
2023/08/09 01:30:47;;;;;;;5.00;2.33;;;;;;;23.92;35.37;101104.03;6142654;23;20288;-82
2023/08/09 01:33:19;;;;;;;8.77;2.90;;;;;;;23.95;35.51;101109.84;6125160;23;20017;-81
2023/08/09 01:35:55;;;;;;;5.07;2.50;;;;;;;23.90;35.41;101098.81;6147193;23;20021;-81
2023/08/09 01:38:28;;;;;;;8.65;2.53;;;;;;;23.82;35.89;101093.63;6123401;23;20430;-80
2023/08/09 01:40:59;;;;;;;8.00;2.85;;;;;;;23.91;35.89;101105.94;6137302;23;20381;-81
2023/08/09 01:43:27;;;;;;;4.82;2.30;;;;;;;23.92;35.74;101104.88;6113074;23;20399;-82
2023/08/09 01:45:59;;;;;;;9.90;2.85;;;;;;;23.75;35.69;101076.56;6132856;23;20036;-82
2023/08/09 01:48:26;;;;;;;6.55;2.70;;;;;;;23.70;35.63;101057.34;6145170;23;20091;-81
2023/08/09 01:50:55;;;;;;;5.63;2.80;;;;;;;23.93;35.45;101094.84;6144464;23;20319;-80
2023/08/09 01:53:22;;;;;;;9.88;2.90;;;;;;;23.81;35.18;101078.41;6182621;23;20028;-81
2023/08/09 01:55:49;;;;;;;9.57;2.90;;;;;;;23.92;35.48;101094.03;6144620;23;20244;-82
2023/08/09 01:58:17;;;;;;;3.90;2.40;;;;;;;23.94;35.24;101096.53;6121805;23;20217;-82
2023/08/09 02:00:44;;;;;;;4.80;2.15;;;;;;;23.85;35.44;101096.75;6142002;23;20140;-82
2023/08/09 02:03:11;;;;;;;9.50;2.63;;;;;;;23.27;35.13;100981.97;6161942;23;20027;-81
2023/08/09 02:05:38;;;;;;;3.47;1.95;;;;;;;23.44;35.57;101018.41;6159799;23;20021;-81
2023/08/09 02:08:06;;;;;;;6.50;2.50;;;;;;;23.91;35.26;101092.38;6153675;23;20025;-83
2023/08/09 02:10:32;;;;;;;5.25;2.20;;;;;;;23.87;34.96;101088.41;6142657;23;20128;-81
2023/08/09 02:13:02;;;;;;;5.97;2.17;;;;;;;23.58;35.39;101044.44;6152542;23;20017;-82
2023/08/09 02:15:29;;;;;;;4.57;2.50;;;;;;;23.82;35.39;101080.09;6119291;23;20021;-81
2023/08/09 02:17:58;;;;;;;5.50;2.58;;;;;;;23.68;35.16;101057.56;6139266;23;20025;-80
2023/08/09 02:20:25;;;;;;;5.78;1.95;;;;;;;23.71;35.27;101064.44;6149513;23;20217;-81
2023/08/09 02:22:52;;;;;;;6.25;2.45;;;;;;;23.28;35.37;100995.31;6158361;23;20112;-82
2023/08/09 02:25:18;;;;;;;8.55;2.58;;;;;;;23.74;35.34;101069.44;6133660;23;20263;-81
2023/08/09 02:27:46;;;;;;;4.32;2.50;;;;;;;23.74;35.38;101074.88;6145915;23;20465;-81
2023/08/09 02:30:14;;;;;;;5.88;2.15;;;;;;;23.54;35.56;101036.94;6109870;23;20231;-81
2023/08/09 02:32:47;;;;;;;3.25;2.45;;;;;;;23.56;35.72;101032.97;6132611;23;20052;-80
2023/08/09 02:35:15;;;;;;;5.50;2.78;;;;;;;23.71;35.56;101059.00;6127174;23;20025;-80
2023/08/09 02:37:42;;;;;;;6.18;2.30;;;;;;;23.65;35.79;101050.69;6130014;23;20441;-82
2023/08/09 02:40:10;;;;;;;5.00;2.22;;;;;;;23.70;36.36;101057.34;6137279;23;20028;-81
2023/08/09 02:42:38;;;;;;;5.50;2.58;;;;;;;23.68;35.73;101046.72;6123443;23;20626;-82
2023/08/09 02:45:10;;;;;;;4.20;2.03;;;;;;;23.87;35.40;101050.47;6123909;23;20075;-82
2023/08/09 02:47:37;;;;;;;5.30;2.33;;;;;;;23.77;35.08;101041.94;6122430;23;20296;-80
2023/08/09 02:50:06;;;;;;;4.22;2.13;;;;;;;23.43;36.42;101009.47;6124435;23;20474;-81
2023/08/09 02:52:33;;;;;;;9.85;2.63;;;;;;;23.64;36.40;101049.03;6132456;23;20490;-82
2023/08/09 02:55:00;;;;;;;5.88;2.13;;;;;;;23.60;36.21;101050.50;6112415;23;20469;-80
2023/08/09 02:57:35;;;;;;;5.10;1.98;;;;;;;23.46;35.18;100997.38;6101838;23;20278;-81
2023/08/09 03:00:03;;;;;;;2.92;2.20;;;;;;;23.70;34.58;101030.25;6088170;23;20055;-80
2023/08/09 03:02:30;;;;;;;5.72;2.03;;;;;;;23.74;34.46;101032.34;6116779;23;20476;-80
2023/08/09 03:04:59;;;;;;;4.97;2.25;;;;;;;23.69;34.34;101034.84;6107393;23;20414;-80
2023/08/09 03:07:29;;;;;;;4.05;2.00;;;;;;;23.53;35.28;101046.97;6120455;23;20021;-82
2023/08/09 03:09:56;;;;;;;3.83;2.38;;;;;;;23.65;34.69;101061.53;6135682;23;20017;-80
2023/08/09 03:12:23;;;;;;;3.10;2.08;;;;;;;23.35;34.77;101031.38;6154916;23;20091;-83
2023/08/09 03:14:58;;;;;;;3.10;2.15;;;;;;;23.42;34.78;101072.84;6113233;23;20203;-80
2023/08/09 03:17:25;;;;;;;3.53;2.10;;;;;;;23.31;34.72;101065.31;6126012;23;20349;-79
2023/08/09 03:19:52;;;;;;;4.80;1.83;;;;;;;23.37;34.92;101079.91;6137574;23;20552;-79
2023/08/09 03:22:19;;;;;;;7.40;2.10;;;;;;;23.38;34.83;101095.97;6126124;23;20467;-80
2023/08/09 03:24:46;;;;;;;6.72;2.58;;;;;;;23.07;35.01;101055.94;6140873;23;20021;-81
2023/08/09 03:27:17;;;;;;;5.40;2.40;;;;;;;23.34;35.29;101112.84;6118811;23;20020;-82
2023/08/09 03:29:43;;;;;;;3.90;2.08;;;;;;;22.95;35.14;101057.59;6140515;23;20491;-81
2023/08/09 03:32:14;;;;;;;4.95;2.20;;;;;;;23.32;35.37;101128.47;6161519;23;20296;-82
2023/08/09 03:34:41;;;;;;;3.72;2.35;;;;;;;23.48;34.76;101152.44;6135329;23;20017;-82
2023/08/09 03:37:09;;;;;;;3.47;1.90;;;;;;;23.42;34.92;101151.41;6131346;23;20028;-81
2023/08/09 03:39:36;;;;;;;4.63;2.17;;;;;;;23.42;34.99;101155.97;6137704;23;20072;-82
2023/08/09 03:42:09;;;;;;;12.73;2.30;;;;;;;23.34;35.21;101153.47;6152033;23;20025;-82
2023/08/09 03:44:41;;;;;;;4.80;2.17;;;;;;;23.34;34.94;101154.28;6139405;23;20297;-81
2023/08/09 03:47:08;;;;;;;6.45;2.35;;;;;;;23.08;35.18;101136.13;6149073;23;20079;-82
2023/08/09 03:49:35;;;;;;;6.55;2.47;;;;;;;23.14;35.54;101157.00;6124097;23;20369;-79
2023/08/09 03:52:02;;;;;;;4.25;2.13;;;;;;;23.10;35.13;101135.94;6152854;23;20477;-82
2023/08/09 03:54:36;;;;;;;4.03;2.13;;;;;;;23.09;35.50;101147.81;6147251;23;20013;-82
2023/08/09 03:57:06;;;;;;;4.30;2.17;;;;;;;23.00;35.71;101160.72;6115299;23;20024;-81
2023/08/09 03:59:33;;;;;;;4.47;2.80;;;;;;;23.04;35.67;101161.97;6124639;23;20340;-83
2023/08/09 04:02:01;;;;;;;6.47;2.70;;;;;;;22.94;36.18;101178.59;6118864;23;20437;-82
2023/08/09 04:04:34;;;;;;;5.22;2.53;;;;;;;22.85;36.22;101173.56;6143671;23;20080;-81
2023/08/09 04:07:10;;;;;;;6.10;2.83;;;;;;;22.80;36.92;101185.00;6090966;23;20378;-82
2023/08/09 04:09:38;;;;;;;6.90;3.45;;;;;;;22.82;36.40;101189.16;6125772;23;20403;-81
2023/08/09 04:12:08;;;;;;;7.40;4.05;;;;;;;22.37;36.98;101123.00;6137687;23;20021;-81
2023/08/09 04:14:39;;;;;;;9.18;4.28;;;;;;;22.77;36.73;101174.56;6158310;23;20104;-80
2023/08/09 04:17:06;;;;;;;7.95;4.40;;;;;;;22.49;36.93;101132.19;6147926;23;20013;-81
2023/08/09 04:19:37;;;;;;;6.35;4.45;;;;;;;22.76;36.88;101165.59;6110933;23;20208;-81
2023/08/09 04:22:09;;;;;;;6.75;4.10;;;;;;;22.59;36.98;101132.66;6115604;23;20492;-81
2023/08/09 04:24:39;;;;;;;6.88;4.40;;;;;;;22.67;37.22;101158.72;6137655;23;20547;-82
2023/08/09 04:27:06;;;;;;;7.75;3.90;;;;;;;22.66;36.95;101150.78;6148412;23;20017;-79
2023/08/09 04:29:35;;;;;;;8.48;3.90;;;;;;;22.62;37.48;101142.22;6109446;23;20403;-80
2023/08/09 04:32:08;;;;;;;6.07;3.90;;;;;;;22.59;37.36;101121.00;6155498;23;20021;-80
2023/08/09 04:34:37;;;;;;;8.55;3.05;;;;;;;22.39;37.47;101074.94;6142068;23;20025;-82
2023/08/09 04:37:04;;;;;;;5.50;2.30;;;;;;;22.71;37.54;101130.19;6157500;23;20449;-79
2023/08/09 04:39:32;;;;;;;7.32;2.67;;;;;;;22.69;37.56;101126.03;6136781;23;20095;-79
2023/08/09 04:41:59;;;;;;;4.05;2.65;;;;;;;21.88;37.64;101000.47;6127692;23;20103;-79
2023/08/09 04:44:26;;;;;;;6.32;2.70;;;;;;;22.85;37.57;101130.25;6149585;23;20021;-79
2023/08/09 04:46:53;;;;;;;7.22;2.95;;;;;;;22.95;37.11;101125.25;6134709;23;20013;-82
2023/08/09 04:49:25;;;;;;;6.53;2.20;;;;;;;22.98;37.00;101106.75;6128068;23;20461;-82
2023/08/09 04:51:54;;;;;;;6.65;2.90;;;;;;;22.12;36.85;100969.38;6159452;23;20744;-82
2023/08/09 04:54:21;;;;;;;6.22;2.45;;;;;;;22.56;36.53;101026.72;6138269;23;20103;-82
2023/08/09 04:56:48;;;;;;;6.57;2.70;;;;;;;22.81;37.98;101103.56;6155337;23;20020;-83
2023/08/09 04:59:19;;;;;;;4.70;2.42;;;;;;;22.62;38.46;101093.53;6132884;23;20346;-82
2023/08/09 05:01:47;;;;;;;9.88;4.43;;;;;;;22.70;39.03;101123.13;6149630;23;20453;-82
2023/08/09 05:04:14;;;;;;;7.78;2.83;;;;;;;21.66;39.42;100974.59;6162613;23;20501;-81
2023/08/09 05:06:41;;;;;;;7.90;2.60;;;;;;;22.59;39.02;101126.41;6165479;23;20021;-82
2023/08/09 05:09:08;;;;;;;6.78;2.22;;;;;;;22.62;38.64;101126.00;6154796;23;20095;-81
2023/08/09 05:11:40;;;;;;;7.35;2.65;;;;;;;22.52;38.91;101110.16;6148419;23;20023;-81
2023/08/09 05:14:09;;;;;;;6.38;2.13;;;;;;;21.98;38.52;101033.34;6147465;23;20025;-81
2023/08/09 05:16:35;;;;;;;7.60;2.17;;;;;;;22.18;38.76;101056.94;6165116;23;20081;-77
2023/08/09 05:19:03;;;;;;;6.18;2.10;;;;;;;22.16;38.76;101037.38;6148723;23;20017;-81
2023/08/09 05:21:30;;;;;;;5.10;2.30;;;;;;;22.51;38.81;101091.44;6144516;23;20048;-81
2023/08/09 05:23:57;;;;;;;6.47;3.00;;;;;;;22.35;38.19;101043.94;6122661;23;20017;-82
2023/08/09 05:26:26;;;;;;;8.15;3.30;;;;;;;22.82;39.09;101110.66;6123454;23;20432;-81
2023/08/09 05:28:54;;;;;;;6.70;2.58;;;;;;;22.98;40.02;101141.13;6154748;23;20017;-82
2023/08/09 05:31:23;;;;;;;3.92;2.53;;;;;;;23.01;38.89;101144.28;6133826;23;20091;-82
2023/08/09 05:33:54;;;;;;;6.13;2.65;;;;;;;23.13;37.84;101160.75;6153883;23;20083;-82
2023/08/09 05:36:21;;;;;;;5.28;2.47;;;;;;;22.90;38.06;101116.94;6159225;23;20564;-81
2023/08/09 05:38:48;;;;;;;6.65;2.38;;;;;;;23.06;37.57;101122.00;6137143;23;20032;-82
2023/08/09 05:41:15;;;;;;;4.20;2.42;;;;;;;23.27;38.00;101160.75;6150978;23;20025;-82
2023/08/09 05:43:42;;;;;;;5.03;2.72;;;;;;;23.25;37.80;101153.69;6180400;23;20140;-81
2023/08/09 05:46:09;;;;;;;3.60;2.42;;;;;;;23.23;37.48;101144.91;6147920;23;20249;-81
2023/08/09 05:48:37;;;;;;;8.27;2.85;;;;;;;22.96;38.26;101102.56;6147350;23;20089;-82
2023/08/09 05:51:04;;;;;;;5.80;2.60;;;;;;;23.51;37.42;101162.03;6149440;23;20037;-81
2023/08/09 05:53:32;;;;;;;9.38;2.55;;;;;;;23.65;37.29;101178.06;6145870;23;20108;-83
2023/08/09 05:55:58;;;;;;;14.60;2.50;;;;;;;23.84;36.15;101186.44;6127759;23;20021;-82
2023/08/09 05:58:25;;;;;;;6.03;2.40;;;;;;;24.00;35.57;101194.13;6157269;23;20024;-80
2023/08/09 06:00:52;;;;;;;13.07;2.70;;;;;;;23.93;35.80;101193.28;6135600;23;20032;-81
2023/08/09 06:03:20;;;;;;;9.45;2.70;;;;;;;23.78;36.91;101192.69;6153657;23;20024;-81
2023/08/09 06:05:47;;;;;;;6.05;2.75;;;;;;;23.80;36.60;101191.44;6155438;23;20036;-82
2023/08/09 06:08:14;;;;;;;2.60;2.08;;;;;;;23.82;36.49;101191.25;6141929;23;20021;-83
2023/08/09 06:10:44;;;;;;;8.15;2.47;;;;;;;23.84;36.59;101191.88;6153248;23;20017;-83
2023/08/09 06:13:11;;;;;;;7.63;2.67;;;;;;;23.80;37.00;101187.91;6148752;23;20021;-82
2023/08/09 06:15:40;;;;;;;4.28;2.30;;;;;;;23.85;36.59;101175.38;6165660;23;20044;-82
2023/08/09 06:18:12;;;;;;;7.15;2.30;;;;;;;23.91;36.98;101187.28;6129006;23;20055;-82
2023/08/09 06:20:43;;;;;;;4.85;2.17;;;;;;;23.79;37.14;101186.25;6153666;23;20017;-81
2023/08/09 06:23:10;;;;;;;5.00;2.90;;;;;;;23.76;37.59;101182.03;6145061;23;20025;-82
2023/08/09 06:25:37;;;;;;;10.80;2.80;;;;;;;23.91;37.22;101195.41;6122078;23;20115;-82
2023/08/09 06:28:05;;;;;;;6.50;3.00;;;;;;;23.74;37.38;101170.59;6154871;23;20024;-81
2023/08/09 06:30:32;;;;;;;11.52;2.88;;;;;;;23.76;37.48;101175.78;6137850;23;20370;-80
2023/08/09 06:32:59;;;;;;;7.60;2.78;;;;;;;24.01;37.61;101217.50;6134699;23;20287;-79
2023/08/09 06:35:27;;;;;;;8.27;3.03;;;;;;;23.47;38.11;101158.88;6162906;23;20594;-81
2023/08/09 06:37:53;;;;;;;7.47;2.50;;;;;;;23.79;38.92;101213.34;6144533;23;20311;-80
2023/08/09 06:40:32;;;;;;;13.38;3.08;;;;;;;23.73;38.69;101189.75;6146372;23;20453;-79
2023/08/09 06:43:02;;;;;;;5.57;2.88;;;;;;;23.70;38.83;101190.16;6107258;23;20488;-79
2023/08/09 06:45:29;;;;;;;7.43;2.97;;;;;;;23.76;38.97;101197.47;6098566;23;20020;-80
2023/08/09 06:47:56;;;;;;;10.35;2.85;;;;;;;23.85;39.84;101228.75;6135049;23;20421;-80
2023/08/09 06:50:27;;;;;;;15.48;3.13;;;;;;;23.86;40.02;101227.72;6144975;23;20017;-79
2023/08/09 06:52:54;;;;;;;14.45;2.92;;;;;;;23.58;40.48;101179.13;6151620;23;20021;-79
2023/08/09 06:55:21;;;;;;;7.85;2.92;;;;;;;23.76;40.54;101208.31;6142651;23;20120;-79
2023/08/09 06:57:48;;;;;;;7.95;3.17;;;;;;;24.01;40.16;101241.06;6150417;23;20021;-78
2023/08/09 07:00:16;;;;;;;7.93;2.63;;;;;;;23.80;40.74;101209.59;6143338;23;20409;-81
2023/08/09 07:02:50;;;;;;;8.98;2.92;;;;;;;23.87;41.00;101215.84;6112097;23;20021;-79
2023/08/09 07:05:22;;;;;;;14.73;3.40;;;;;;;23.79;41.39;101213.34;6143362;23;20032;-79
2023/08/09 07:07:51;;;;;;;7.18;2.47;;;;;;;23.72;42.03;101207.06;6135241;23;20072;-79
2023/08/09 07:10:19;;;;;;;9.82;3.40;;;;;;;23.92;41.47;101212.50;6139641;23;20025;-78
2023/08/09 07:12:46;;;;;;;9.00;3.03;;;;;;;23.92;41.64;101205.19;6130594;23;20087;-79
2023/08/09 07:15:12;;;;;;;7.18;2.80;;;;;;;24.03;41.32;101210.00;6134199;23;20738;-80
2023/08/09 07:17:40;;;;;;;5.05;2.90;;;;;;;23.79;42.29;101172.69;6094211;23;20021;-79
2023/08/09 07:20:11;;;;;;;11.27;3.17;;;;;;;24.07;42.14;101200.38;6136696;23;20227;-78
2023/08/09 07:22:39;;;;;;;9.45;2.83;;;;;;;24.14;42.64;101194.94;6155687;23;20083;-77
2023/08/09 07:25:07;;;;;;;8.40;3.17;;;;;;;24.18;43.37;101195.38;6142658;23;20021;-77
2023/08/09 07:27:39;;;;;;;13.95;3.55;;;;;;;24.23;43.05;101192.84;6157009;23;20021;-75
2023/08/09 07:30:09;;;;;;;11.43;3.22;;;;;;;23.97;43.79;101153.03;6134288;23;20021;-78
2023/08/09 07:32:38;;;;;;;8.48;3.10;;;;;;;24.19;43.87;101170.72;6148857;23;20028;-80
2023/08/09 07:35:07;;;;;;;8.68;3.10;;;;;;;24.27;43.60;101177.78;6116320;23;20224;-79
2023/08/09 07:37:36;;;;;;;11.95;3.67;;;;;;;24.07;43.40;101134.44;6155714;23;20048;-80
2023/08/09 07:40:04;;;;;;;6.70;2.92;;;;;;;24.30;43.44;101171.97;6141357;23;20439;-78
2023/08/09 07:42:31;;;;;;;6.82;2.78;;;;;;;24.62;43.01;101205.47;6137821;23;20364;-77
2023/08/09 07:44:58;;;;;;;11.40;3.15;;;;;;;24.64;42.90;101200.69;6152855;23;20036;-79
2023/08/09 07:47:26;;;;;;;8.00;3.65;;;;;;;24.20;42.88;101120.88;6166165;23;20059;-77
2023/08/09 07:49:58;;;;;;;15.07;2.70;;;;;;;24.80;42.06;101204.75;6143839;23;20036;-80
2023/08/09 07:52:27;;;;;;;7.07;2.40;;;;;;;24.55;42.18;101157.69;6151782;23;20076;-79
2023/08/09 07:54:55;;;;;;;12.70;3.53;;;;;;;24.61;41.93;101156.81;6158221;23;20029;-80
2023/08/09 07:57:22;;;;;;;9.98;3.08;;;;;;;24.77;43.13;101179.94;6147908;23;20464;-79
2023/08/09 07:59:49;;;;;;;17.58;3.17;;;;;;;24.98;43.14;101195.06;6162866;23;20117;-80
2023/08/09 08:02:16;;;;;;;13.20;3.70;;;;;;;25.06;43.44;101181.25;6142293;23;20203;-81
2023/08/09 08:04:42;;;;;;;8.20;2.70;;;;;;;25.11;43.71;101184.13;6157310;23;20013;-80
2023/08/09 08:07:09;;;;;;;11.35;2.95;;;;;;;25.05;43.78;101176.84;6141099;23;20686;-81
2023/08/09 08:09:40;;;;;;;14.65;3.53;;;;;;;25.17;43.22;101177.84;6156889;23;20025;-79
2023/08/09 08:12:11;;;;;;;6.25;2.85;;;;;;;25.22;43.71;101188.91;6131157;23;20029;-80
2023/08/09 08:14:48;;;;;;;10.52;3.53;;;;;;;25.20;44.02;101176.59;6135900;23;20291;-80
2023/08/09 08:17:15;;;;;;;9.25;3.25;;;;;;;24.80;44.26;101114.34;6146786;23;20128;-80
2023/08/09 08:19:44;;;;;;;5.90;2.75;;;;;;;25.11;44.63;101160.50;6145792;23;20025;-80
2023/08/09 08:22:11;;;;;;;9.90;3.22;;;;;;;25.24;43.12;101142.47;6157976;23;20365;-79
2023/08/09 08:24:39;;;;;;;11.23;3.08;;;;;;;25.12;42.79;101134.19;6153626;23;20023;-80
2023/08/09 08:27:09;;;;;;;9.45;4.45;;;;;;;25.62;43.65;101183.16;6139153;23;20104;-80
2023/08/09 08:29:36;;;;;;;10.48;4.38;;;;;;;25.50;43.38;101155.03;6163474;23;20079;-80
2023/08/09 08:32:10;;;;;;;16.50;4.25;;;;;;;25.54;43.57;101167.13;6157443;23;20085;-80
2023/08/09 08:34:38;;;;;;;11.40;3.47;;;;;;;24.79;42.49;101018.50;6135215;23;20013;-79
2023/08/09 08:37:06;;;;;;;11.18;2.97;;;;;;;25.85;42.32;101187.13;6143111;23;20485;-79
2023/08/09 08:39:36;;;;;;;9.63;3.30;;;;;;;25.91;42.07;101178.97;6146236;23;20028;-80
2023/08/09 08:42:04;;;;;;;8.23;3.20;;;;;;;25.66;42.12;101124.56;6146289;23;20099;-79
2023/08/09 08:44:32;;;;;;;7.95;2.90;;;;;;;26.07;41.88;101183.00;6149525;23;20024;-80
2023/08/09 08:47:04;;;;;;;6.63;2.70;;;;;;;25.98;41.53;101148.97;6146843;23;20032;-79
2023/08/09 08:49:34;;;;;;;9.32;3.15;;;;;;;26.19;41.19;101186.63;6159111;23;20017;-79
2023/08/09 08:52:08;;;;;;;9.35;2.80;;;;;;;26.40;41.24;101195.41;6161438;23;20517;-79
2023/08/09 08:54:41;;;;;;;9.73;2.80;;;;;;;26.39;39.45;101199.19;6141423;23;20361;-78
2023/08/09 08:57:12;;;;;;;9.65;3.38;;;;;;;26.42;39.15;101191.38;6139590;23;20301;-78
2023/08/09 08:59:39;;;;;;;6.85;3.15;;;;;;;26.60;38.91;101208.78;6145426;23;20531;-79
2023/08/09 09:02:06;;;;;;;7.05;3.22;;;;;;;26.38;39.87;101178.44;6142641;23;20100;-80
2023/08/09 09:04:33;;;;;;;8.25;3.03;;;;;;;26.75;38.91;101197.50;6143730;23;20021;-79
2023/08/09 09:07:00;;;;;;;10.98;3.03;;;;;;;26.47;39.42;101158.03;6131112;23;20024;-80
2023/08/09 09:09:27;;;;;;;19.55;3.58;;;;;;;26.79;39.87;101202.25;6153343;23;20052;-79
2023/08/09 09:11:54;;;;;;;13.95;2.90;;;;;;;26.97;38.64;101198.69;6133744;23;20021;-80
2023/08/09 09:17:15;;;;;;;9.98;3.75;;;;;;;27.05;38.13;101200.25;6137367;23;20483;-80
2023/08/09 09:19:43;;;;;;;5.80;4.32;;;;;;;26.42;38.60;101098.84;6158885;23;20021;-80
2023/08/09 09:22:26;;;;;;;9.50;3.58;;;;;;;26.68;38.99;101156.75;6135177;23;20017;-80
2023/08/09 09:24:58;;;;;;;13.48;3.55;;;;;;;26.91;38.61;101199.59;6137822;23;20032;-80
2023/08/09 09:27:30;;;;;;;7.82;3.28;;;;;;;26.85;38.60;101171.41;6158258;23;20468;-80
2023/08/09 09:30:01;;;;;;;;;;;;;;;27.05;38.55;101192.91;6150321;23;20044;-80
2023/08/09 09:32:27;;;;;;;6.43;3.28;;;;;;;27.20;38.38;101178.88;6145585;23;19920;-79
2023/08/09 09:34:54;;;;;;;8.63;3.17;;;;;;;27.32;38.34;101169.91;6149956;23;20021;-80
2023/08/09 09:37:28;;;;;;;6.80;3.05;;;;;;;27.40;38.19;101192.19;6152304;23;20593;-80
2023/08/09 09:39:55;;;;;;;19.73;3.42;;;;;;;27.44;38.26;101185.22;6136441;23;20025;-80
2023/08/09 09:42:33;;;;;;;8.85;3.03;;;;;;;27.44;37.79;101174.31;6148055;23;20334;-81
2023/08/09 09:45:09;;;;;;;6.63;3.42;;;;;;;27.54;38.09;101164.72;6121577;23;20024;-81
2023/08/09 09:47:45;;;;;;;9.10;4.07;;;;;;;27.46;36.94;101136.75;6130227;23;20018;-81
2023/08/09 09:50:15;;;;;;;11.95;3.38;;;;;;;27.86;36.54;101174.25;6137920;23;20067;-81
2023/08/09 09:52:45;;;;;;;13.55;3.00;;;;;;;27.90;36.48;101175.44;6147974;23;20029;-82
2023/08/09 09:55:25;;;;;;;9.25;3.53;;;;;;;28.00;36.97;101185.75;6157598;23;20484;-81
2023/08/09 09:57:54;;;;;;;25.65;3.70;;;;;;;28.11;37.52;101184.94;6150091;23;20028;-81
2023/08/09 10:00:25;;;;;;;7.32;3.20;;;;;;;28.10;35.91;101134.13;6146503;23;20024;-81
2023/08/09 10:02:53;;;;;;;14.75;3.05;;;;;;;28.31;35.84;101161.88;6127961;23;20028;-81
2023/08/09 10:05:26;;;;;;;7.15;3.47;;;;;;;28.41;36.47;101166.72;6123208;23;20461;-82
2023/08/09 10:07:56;;;;;;;8.48;3.63;;;;;;;28.47;36.30;101163.88;6132244;23;20170;-81
2023/08/09 10:10:26;;;;;;;8.82;3.45;;;;;;;28.25;35.73;101116.41;6121588;23;20104;-82
2023/08/09 10:12:58;;;;;;;8.82;3.55;;;;;;;28.07;36.77;101071.03;6151339;23;20177;-81
2023/08/09 10:15:32;;;;;;;7.57;3.03;;;;;;;27.92;35.90;101015.06;6140475;23;20044;-81
2023/08/09 10:18:11;;;;;;;9.13;3.10;;;;;;;28.61;36.06;101128.91;6137172;23;20017;-81
2023/08/09 10:20:47;;;;;;;4.82;2.88;;;;;;;28.88;35.74;101159.19;6123116;23;20203;-81
2023/08/09 10:23:28;;;;;;;5.07;2.65;;;;;;;28.85;35.74;101112.41;6092695;23;20025;-82
2023/08/09 10:26:03;;;;;;;5.97;2.63;;;;;;;29.07;35.49;101118.84;6102912;23;20119;-82
2023/08/09 10:28:47;;;;;;;6.18;2.47;;;;;;;29.33;35.13;101152.09;6093871;23;20021;-82
2023/08/09 10:31:37;;;;;;;6.05;2.45;;;;;;;29.35;34.61;101147.22;6131598;23;20540;-81
2023/08/09 10:34:08;;;;;;;5.88;2.35;;;;;;;29.35;34.66;101141.75;6112391;23;20040;-78
2023/08/09 10:36:35;;;;;;;7.25;2.60;;;;;;;29.30;34.42;101100.63;6130105;23;20297;-80
2023/08/09 10:39:14;;;;;;;5.50;3.15;;;;;;;29.66;34.50;101136.72;6142349;23;20029;-80
2023/08/09 10:41:59;;;;;;;8.07;3.20;;;;;;;29.80;33.66;101132.59;6139645;23;20358;-79
2023/08/09 10:44:41;;;;;;;8.73;3.50;;;;;;;29.85;32.99;101121.72;6146194;23;20480;-79
2023/08/09 10:47:30;;;;;;;10.75;2.92;;;;;;;29.91;31.76;101108.94;6149399;23;20075;-79
2023/08/09 10:50:00;;;;;;;6.03;3.00;;;;;;;29.96;32.32;101084.38;6138012;23;20587;-80
2023/08/09 10:52:31;;;;;;;8.73;3.13;;;;;;;29.85;32.04;101041.53;6104780;23;20377;-80
2023/08/09 10:55:29;;;;;;;4.93;2.97;;;;;;;29.98;31.29;101025.56;6111411;23;20268;-80
2023/08/09 10:57:58;;;;;;;5.78;2.70;;;;;;;30.56;31.29;101135.53;6110129;23;20021;-80
2023/08/09 11:00:28;;;;;;;12.30;3.40;;;;;;;29.88;31.47;101036.41;6126733;23;20483;-80
2023/08/09 11:03:01;;;;;;;11.30;3.30;;;;;;;30.38;32.17;101112.03;6145272;23;20128;-80
2023/08/09 11:05:28;;;;;;;10.27;3.35;;;;;;;30.51;32.27;101126.41;6161365;23;20728;-81
2023/08/09 11:07:57;;;;;;;9.23;3.20;;;;;;;30.41;32.68;101100.53;6167427;23;20512;-79
2023/08/09 11:10:31;;;;;;;13.25;3.97;;;;;;;30.56;32.86;101119.09;6165139;23;20079;-80
2023/08/09 11:13:10;;;;;;;13.45;4.20;;;;;;;30.69;32.23;101128.81;6157622;23;20170;-80
2023/08/09 11:15:38;;;;;;;12.73;3.42;;;;;;;30.51;32.06;101088.03;6154177;23;20535;-80
2023/08/09 11:18:05;;;;;;;7.28;2.80;;;;;;;30.72;31.44;101128.28;6170703;23;20700;-79
2023/08/09 11:20:32;;;;;;;9.35;3.13;;;;;;;30.51;30.97;101120.91;6155600;23;20368;-80
2023/08/09 11:23:00;;;;;;;7.45;2.83;;;;;;;30.74;31.47;101120.63;6150767;23;20017;-79
2023/08/09 11:25:31;;;;;;;10.80;3.65;;;;;;;30.78;31.74;101127.25;6161349;23;20017;-80
2023/08/09 11:28:00;;;;;;;8.38;2.70;;;;;;;30.72;31.90;101121.97;6149270;23;20021;-80
2023/08/09 11:30:31;;;;;;;3.97;2.75;;;;;;;30.64;31.53;101126.00;6160813;23;20013;-80
2023/08/09 11:33:04;;;;;;;4.43;2.20;;;;;;;30.62;30.71;101112.56;6150256;23;20426;-80
2023/08/09 11:35:43;;;;;;;5.40;2.20;;;;;;;30.73;31.39;101102.53;6161008;23;20017;-80
2023/08/09 11:38:13;;;;;;;10.57;2.58;;;;;;;30.98;30.94;101114.88;6162105;23;20389;-79