Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:00:09;;;;;;;;;;;;;;;21.37;nan;100579.34;5057113;28;19925;-83
2023/08/31 00:02:34;;;;;;;;;;;;;;;21.41;nan;100577.56;5054917;28;19969;-83
2023/08/31 00:05:00;;;;;;;;;;;;;;;21.44;nan;100578.03;5065716;28;19999;-82
2023/08/31 00:07:25;;;;;;;;;;;;;;;21.46;nan;100578.50;5067343;28;19927;-83
2023/08/31 00:09:51;;;;;;;;;;;;;;;21.50;nan;100574.78;5062790;28;20065;-83
2023/08/31 00:12:16;;;;;;;;;;;;;;;21.52;nan;100577.97;5058626;28;19929;-83
2023/08/31 00:14:41;;;;;;;;;;;;;;;21.55;nan;100574.63;5060841;28;20410;-82
2023/08/31 00:17:06;;;;;;;;;;;;;;;21.56;nan;100578.97;5059397;28;19923;-83
2023/08/31 00:19:32;;;;;;;;;;;;;;;21.59;nan;100574.78;5059666;28;20029;-83
2023/08/31 00:21:57;;;;;;;;;;;;;;;21.59;nan;100572.84;5061079;28;20399;-83
2023/08/31 00:24:28;;;;;;;;;;;;;;;21.60;nan;100573.66;5066286;28;20537;-82
2023/08/31 00:26:53;;;;;;;;;;;;;;;21.60;nan;100568.19;5061252;28;19924;-83
2023/08/31 00:29:19;;;;;;;;;;;;;;;21.60;nan;100563.53;5064262;28;19920;-83
2023/08/31 00:31:45;;;;;;;;;;;;;;;21.61;nan;100564.34;5058077;28;20054;-82
2023/08/31 00:34:17;;;;;;;;;;;;;;;21.58;nan;100565.78;5060268;28;19916;-83
2023/08/31 00:36:42;;;;;;;;;;;;;;;21.56;nan;100562.59;5066876;28;20454;-83
2023/08/31 00:39:10;;;;;;;;;;;;;;;21.57;nan;100557.94;5063131;28;19920;-83
2023/08/31 00:41:35;;;;;;;;;;;;;;;21.59;nan;100555.69;5061839;28;19943;-83
2023/08/31 00:44:02;;;;;;;;;;;;;;;21.60;nan;100558.09;5061396;28;19975;-83
2023/08/31 00:46:27;;;;;;;;;;;;;;;21.62;nan;100550.38;5060696;28;19923;-83
2023/08/31 00:48:53;;;;;;;;;;;;;;;21.64;nan;100541.88;5058572;28;19916;-83
2023/08/31 00:51:18;;;;;;;;;;;;;;;21.66;nan;100539.63;5062170;28;19970;-83
2023/08/31 00:53:44;;;;;;;;;;;;;;;21.68;nan;100540.09;5060109;28;19966;-83
2023/08/31 00:56:09;;;;;;;;;;;;;;;21.69;nan;100539.75;5064088;28;20083;-83
2023/08/31 00:58:35;;;;;;;;;;;;;;;21.73;nan;100530.94;5062997;28;20411;-83
2023/08/31 01:01:15;;;;;;;;;;;;;;;21.70;nan;100533.16;5064244;28;19916;-83
2023/08/31 01:03:52;;;;;;;;;;;;;;;21.67;nan;100519.41;5054462;28;20011;-83
2023/08/31 01:06:41;;;;;;;;;;;;;;;21.67;nan;100520.19;5060482;28;20461;-83
2023/08/31 01:09:16;;;;;;;;;;;;;;;21.67;nan;100517.47;5065914;28;20442;-83
2023/08/31 01:12:00;;;;;;;;;;;;;;;21.72;nan;100530.13;5065607;28;19920;-83
2023/08/31 01:14:32;;;;;;;;;;;;;;;21.66;nan;100525.97;5065041;28;20007;-83
2023/08/31 01:16:58;;;;;;;;;;;;;;;21.61;nan;100534.34;5064964;28;20336;-83
2023/08/31 01:19:34;;;;;;;;;;;;;;;21.55;nan;100532.94;5064699;28;20854;-83
2023/08/31 01:22:03;;;;;;;;;;;;;;;21.53;nan;100529.72;5062604;28;20330;-83
2023/08/31 01:24:30;;;;;;;;;;;;;;;21.54;nan;100523.13;5069427;28;19924;-83
2023/08/31 01:26:55;;;;;;;;;;;;;;;21.57;nan;100520.59;5067109;28;19925;-83
2023/08/31 01:29:20;;;;;;;;;;;;;;;21.60;nan;100519.91;5063952;28;20144;-83
2023/08/31 01:31:46;;;;;;;;;;;;;;;21.61;nan;100515.28;5063436;28;20467;-83
2023/08/31 01:34:11;;;;;;;;;;;;;;;21.64;nan;100506.44;5062385;28;20448;-83
2023/08/31 01:36:38;;;;;;;;;;;;;;;21.67;nan;100503.03;5065890;28;19920;-83
2023/08/31 01:39:04;;;;;;;;;;;;;;;21.72;nan;100511.03;5062060;28;20360;-82
2023/08/31 01:41:33;;;;;;;;;;;;;;;21.75;nan;100504.16;5064155;28;19920;-83
2023/08/31 01:43:59;;;;;;;;;;;;;;;21.76;nan;100503.81;5060946;28;20400;-83
2023/08/31 01:46:25;;;;;;;;;;;;;;;21.79;nan;100505.88;5067569;28;19925;-83
2023/08/31 01:48:50;;;;;;;;;;;;;;;21.82;nan;100502.50;5061081;28;19986;-83
2023/08/31 01:51:16;;;;;;;;;;;;;;;21.83;nan;100509.53;5067336;28;20110;-83
2023/08/31 01:53:41;;;;;;;;;;;;;;;21.83;nan;100506.81;5065755;28;19927;-83
2023/08/31 01:56:06;;;;;;;;;;;;;;;21.83;nan;100503.28;5065730;28;20407;-83
2023/08/31 01:58:32;;;;;;;;;;;;;;;21.85;nan;100498.28;5066931;28;19916;-83
2023/08/31 02:00:57;;;;;;;;;;;;;;;21.86;nan;100494.44;5069602;28;20274;-83
2023/08/31 02:03:22;;;;;;;;;;;;;;;21.87;nan;100496.84;5059708;28;20354;-83
2023/08/31 02:05:47;;;;;;;;;;;;;;;21.88;nan;100501.16;5061335;28;19928;-83
2023/08/31 02:08:17;;;;;;;;;;;;;;;21.90;nan;100509.84;5066795;28;19950;-83
2023/08/31 02:10:42;;;;;;;;;;;;;;;21.88;nan;100514.78;5065901;28;19924;-82
2023/08/31 02:13:09;;;;;;;;;;;;;;;21.87;nan;100517.84;5065431;28;20305;-83
2023/08/31 02:15:37;;;;;;;;;;;;;;;21.86;nan;100511.59;5062083;28;19948;-83
2023/08/31 02:18:02;;;;;;;;;;;;;;;21.87;nan;100506.94;5064507;28;20056;-83
2023/08/31 02:20:27;;;;;;;;;;;;;;;21.88;nan;100503.88;5064963;28;19927;-83
2023/08/31 02:22:53;;;;;;;;;;;;;;;21.90;nan;100507.13;5069817;28;20442;-83
2023/08/31 02:25:18;;;;;;;;;;;;;;;21.89;nan;100508.22;5064921;28;19916;-83
2023/08/31 02:27:43;;;;;;;;;;;;;;;21.89;nan;100510.13;5061825;28;19920;-83
2023/08/31 02:30:09;;;;;;;;;;;;;;;21.87;nan;100510.47;5067268;28;19966;-83
2023/08/31 02:32:34;;;;;;;;;;;;;;;21.86;nan;100508.06;5067807;28;20384;-83
2023/08/31 02:35:00;;;;;;;;;;;;;;;21.86;nan;100516.25;5062119;28;20055;-83
2023/08/31 02:37:25;;;;;;;;;;;;;;;21.82;nan;100516.13;5063697;28;20307;-83
2023/08/31 02:39:50;;;;;;;;;;;;;;;21.83;nan;100525.91;5063264;28;19920;-83
2023/08/31 02:42:15;;;;;;;;;;;;;;;21.81;nan;100525.44;5064490;28;19925;-83
2023/08/31 02:44:41;;;;;;;;;;;;;;;21.78;nan;100528.81;5063533;28;19964;-83
2023/08/31 02:47:06;;;;;;;;;;;;;;;21.74;nan;100513.47;5060854;28;20378;-83
2023/08/31 02:49:31;;;;;;;;;;;;;;;21.73;nan;100531.75;5063191;28;19924;-83
2023/08/31 02:51:57;;;;;;;;;;;;;;;21.74;nan;100519.72;5068285;28;20402;-83
2023/08/31 02:54:22;;;;;;;;;;;;;;;21.73;nan;100526.28;5066194;28;19924;-83
2023/08/31 02:56:47;;;;;;;;;;;;;;;21.71;nan;100531.25;5064971;28;19923;-82
2023/08/31 02:59:13;;;;;;;;;;;;;;;21.66;nan;100528.72;5064715;28;20400;-83
2023/08/31 03:01:39;;;;;;;;;;;;;;;21.62;nan;100533.22;5058424;28;19916;-83
2023/08/31 03:04:04;;;;;;;;;;;;;;;21.59;nan;100531.16;5061384;28;19927;-82
2023/08/31 03:06:31;;;;;;;;;;;;;;;21.60;nan;100536.28;5067307;28;19920;-83
2023/08/31 03:08:57;;;;;;;;;;;;;;;21.61;nan;100537.06;5066595;28;20430;-83
2023/08/31 03:11:22;;;;;;;;;;;;;;;21.63;nan;100534.81;5063032;28;19924;-83
2023/08/31 03:13:47;;;;;;;;;;;;;;;21.65;nan;100538.81;5057374;28;19920;-83
2023/08/31 03:16:13;;;;;;;;;;;;;;;21.67;nan;100542.00;5062060;28;20350;-83
2023/08/31 03:18:38;;;;;;;;;;;;;;;21.70;nan;100546.81;5062505;28;19923;-83
2023/08/31 03:21:04;;;;;;;;;;;;;;;21.72;nan;100543.75;5063670;28;19927;-83
2023/08/31 03:23:29;;;;;;;;;;;;;;;21.74;nan;100536.06;5066332;28;19927;-82
2023/08/31 03:25:55;;;;;;;;;;;;;;;21.76;nan;100538.47;5059379;28;19920;-83
2023/08/31 03:28:20;;;;;;;;;;;;;;;21.73;nan;100550.03;5059801;28;19924;-83
2023/08/31 03:30:46;;;;;;;;;;;;;;;21.67;nan;100542.00;5062527;28;20448;-83
2023/08/31 03:33:12;;;;;;;;;;;;;;;21.64;nan;100541.88;5060889;28;19916;-83
2023/08/31 03:35:37;;;;;;;;;;;;;;;21.60;nan;100551.84;5059976;28;20141;-83
2023/08/31 03:38:02;;;;;;;;;;;;;;;21.53;nan;100559.69;5061042;28;20033;-83
2023/08/31 03:40:28;;;;;;;;;;;;;;;21.49;nan;100554.09;5062630;28;19928;-83
2023/08/31 03:42:54;;;;;;;;;;;;;;;21.48;nan;100565.34;5061179;28;19932;-83
2023/08/31 03:45:19;;;;;;;;;;;;;;;21.48;nan;100555.22;5062006;28;19916;-83
2023/08/31 03:47:44;;;;;;;;;;;;;;;21.50;nan;100560.34;5059652;28;20293;-83
2023/08/31 03:50:10;;;;;;;;;;;;;;;21.54;nan;100561.31;5063495;28;19924;-82
2023/08/31 03:52:35;;;;;;;;;;;;;;;21.55;nan;100561.00;5062917;28;20125;-83
2023/08/31 03:55:00;;;;;;;;;;;;;;;21.56;nan;100556.34;5060547;28;19920;-83
2023/08/31 03:57:26;;;;;;;;;;;;;;;21.53;nan;100562.44;5061990;28;19921;-83
2023/08/31 03:59:51;;;;;;;;;;;;;;;21.54;nan;100574.94;5063445;28;19943;-83
2023/08/31 04:02:17;;;;;;;;;;;;;;;21.56;nan;100573.50;5063692;28;20397;-83
2023/08/31 04:04:42;;;;;;;;;;;;;;;21.58;nan;100576.69;5058669;28;20377;-83
2023/08/31 04:07:07;;;;;;;;;;;;;;;21.61;nan;100569.78;5063374;28;19917;-82
2023/08/31 04:09:33;;;;;;;;;;;;;;;21.65;nan;100571.53;5061940;28;19931;-83
2023/08/31 04:11:58;;;;;;;;;;;;;;;21.70;nan;100573.28;5062467;28;19916;-83
2023/08/31 04:14:26;;;;;;;;;;;;;;;21.74;nan;100579.69;5058104;28;19920;-82
2023/08/31 04:16:51;;;;;;;;;;;;;;;21.73;nan;100572.66;5061015;28;20011;-83
2023/08/31 04:19:17;;;;;;;;;;;;;;;21.75;nan;100575.03;5062903;28;20082;-83
2023/08/31 04:21:43;;;;;;;;;;;;;;;21.77;nan;100572.78;5057981;28;19927;-83
2023/08/31 04:24:08;;;;;;;;;;;;;;;21.77;nan;100586.41;5062146;28;20295;-83
2023/08/31 04:26:33;;;;;;;;;;;;;;;21.74;nan;100587.88;5059525;28;19916;-83
2023/08/31 04:28:59;;;;;;;;;;;;;;;21.68;nan;100594.63;5070134;28;19956;-83
2023/08/31 04:31:24;;;;;;;;;;;;;;;21.67;nan;100587.56;5056565;28;20093;-83
2023/08/31 04:33:53;;;;;;;;;;;;;;;21.67;nan;100596.53;5060509;28;19924;-82
2023/08/31 04:36:19;;;;;;;;;;;;;;;21.73;nan;100601.84;5056987;28;19917;-83
2023/08/31 04:38:44;;;;;;;;;;;;;;;21.78;nan;100607.09;5060306;28;20377;-82
2023/08/31 04:41:09;;;;;;;;;;;;;;;21.82;nan;100608.06;5059151;28;19921;-83
2023/08/31 04:43:34;;;;;;;;;;;;;;;21.85;nan;100608.19;5059607;28;19947;-83
2023/08/31 04:46:00;;;;;;;;;;;;;;;21.87;nan;100616.84;5058599;28;19982;-83
2023/08/31 04:48:25;;;;;;;;;;;;;;;21.89;nan;100625.50;5062947;28;19923;-83
2023/08/31 04:50:59;;;;;;;;;;;;;;;21.92;nan;100624.06;5063137;28;19916;-82
2023/08/31 04:53:25;;;;;;;;;;;;;;;21.93;nan;100626.47;5064715;28;19940;-82
2023/08/31 04:55:50;;;;;;;;;;;;;;;21.92;nan;100632.25;5058644;28;20407;-83
2023/08/31 04:58:15;;;;;;;;;;;;;;;21.93;nan;100636.56;5060826;28;20534;-83
2023/08/31 05:00:41;;;;;;;;;;;;;;;21.92;nan;100632.25;5063675;28;20298;-83
2023/08/31 05:03:06;;;;;;;;;;;;;;;21.94;nan;100647.16;5057755;28;20624;-83
2023/08/31 05:05:32;;;;;;;;;;;;;;;21.98;nan;100639.13;5058245;28;20020;-83
2023/08/31 05:07:58;;;;;;;;;;;;;;;22.01;nan;100643.91;5066546;28;19959;-83
2023/08/31 05:10:24;;;;;;;;;;;;;;;22.02;nan;100643.59;5059289;28;19920;-83
2023/08/31 05:12:49;;;;;;;;;;;;;;;22.05;nan;100649.53;5058539;28;19917;-83
2023/08/31 05:15:14;;;;;;;;;;;;;;;22.06;nan;100646.47;5064896;28;20396;-84
2023/08/31 05:17:40;;;;;;;;;;;;;;;22.06;nan;100651.13;5061004;28;20399;-85
2023/08/31 05:20:07;;;;;;;;;;;;;;;22.00;nan;100651.28;5060356;28;19928;-84
2023/08/31 05:22:33;;;;;;;;;;;;;;;21.91;nan;100650.53;5061084;28;20034;-84
2023/08/31 05:24:58;;;;;;;;;;;;;;;21.85;nan;100651.81;5056602;28;20043;-85
2023/08/31 05:27:24;;;;;;;;;;;;;;;21.78;nan;100646.09;5054053;28;20369;-84
2023/08/31 05:29:49;;;;;;;;;;;;;;;21.75;nan;100649.47;5057272;28;20147;-84
2023/08/31 05:32:14;;;;;;;;;;;;;;;21.75;nan;100644.00;5061511;28;20426;-85
2023/08/31 05:34:40;;;;;;;;;;;;;;;21.69;nan;100657.00;5058808;28;20373;-84
2023/08/31 05:37:05;;;;;;;;;;;;;;;21.65;nan;100656.06;5059336;28;19917;-84
2023/08/31 05:39:30;;;;;;;;;;;;;;;21.63;nan;100652.84;5056601;28;19924;-84
2023/08/31 05:41:56;;;;;;;;;;;;;;;21.66;nan;100654.13;5056808;28;19927;-84
2023/08/31 05:44:22;;;;;;;;;;;;;;;21.64;nan;100656.38;5057217;28;19924;-84
2023/08/31 05:46:47;;;;;;;;;;;;;;;21.61;nan;100663.28;5060527;28;19951;-85
2023/08/31 05:49:12;;;;;;;;;;;;;;;21.63;nan;100668.41;5062966;28;20450;-84
2023/08/31 05:51:37;;;;;;;;;;;;;;;21.66;nan;100665.03;5059989;28;19923;-84
2023/08/31 05:54:03;;;;;;;;;;;;;;;21.74;nan;100674.34;5062010;28;19955;-84
2023/08/31 05:56:28;;;;;;;;;;;;;;;21.79;nan;100674.16;5063989;28;19925;-83
2023/08/31 05:58:54;;;;;;;;;;;;;;;21.78;nan;100676.09;5060704;28;20443;-84
2023/08/31 06:01:20;;;;;;;;;;;;;;;21.79;nan;100672.22;5059845;28;19917;-84
2023/08/31 06:03:45;;;;;;;;;;;;;;;21.81;nan;100678.16;5067085;28;19977;-84
2023/08/31 06:06:10;;;;;;;;;;;;;;;21.84;nan;100677.50;5058897;28;19916;-83
2023/08/31 06:08:36;;;;;;;;;;;;;;;21.91;nan;100683.28;5058228;28;19958;-85
2023/08/31 06:11:01;;;;;;;;;;;;;;;21.93;nan;100686.47;5061560;28;20352;-84
2023/08/31 06:13:27;;;;;;;;;;;;;;;21.93;nan;100691.13;5061088;28;19928;-84
2023/08/31 06:15:52;;;;;;;;;;;;;;;21.94;nan;100693.53;5057880;28;20052;-85
2023/08/31 06:18:18;;;;;;;;;;;;;;;21.93;nan;100700.13;5061848;28;19923;-84
2023/08/31 06:20:43;;;;;;;;;;;;;;;21.91;nan;100705.09;5063617;28;20430;-84
2023/08/31 06:23:09;;;;;;;;;;;;;;;21.89;nan;100699.13;5065181;28;19924;-84
2023/08/31 06:25:34;;;;;;;;;;;;;;;21.89;nan;100703.78;5064465;28;19923;-84
2023/08/31 06:28:00;;;;;;;;;;;;;;;21.92;nan;100703.97;5067797;28;19917;-85
2023/08/31 06:30:25;;;;;;;;;;;;;;;21.92;nan;100706.69;5064379;28;20434;-84
2023/08/31 06:32:51;;;;;;;;;;;;;;;21.91;nan;100710.56;5057186;28;20508;-84
2023/08/31 06:35:16;;;;;;;;;;;;;;;21.90;nan;100708.13;5061495;28;20513;-84
2023/08/31 06:37:41;;;;;;;;;;;;;;;21.87;nan;100704.13;5070562;28;19924;-85
2023/08/31 06:40:10;;;;;;;;;;;;;;;21.90;nan;100708.94;5067171;28;19921;-83
2023/08/31 06:42:36;;;;;;;;;;;;;;;21.94;nan;100720.81;5058862;28;19916;-84
2023/08/31 06:45:02;;;;;;;;;;;;;;;21.94;nan;100722.75;5060222;28;20166;-84
2023/08/31 06:47:28;;;;;;;;;;;;;;;21.98;nan;100715.50;5064528;28;19994;-84
2023/08/31 06:49:53;;;;;;;;;;;;;;;22.03;nan;100724.28;5061679;28;20352;-84
2023/08/31 06:52:18;;;;;;;;;;;;;;;22.00;nan;100724.97;5065578;28;19930;-84
2023/08/31 06:54:44;;;;;;;;;;;;;;;22.06;nan;100730.25;5064576;28;19931;-84
2023/08/31 06:57:09;;;;;;;;;;;;;;;22.10;nan;100728.50;5063669;28;19924;-84
2023/08/31 06:59:34;;;;;;;;;;;;;;;22.14;nan;100726.72;5062353;28;19921;-84
2023/08/31 07:01:59;;;;;;;;;;;;;;;22.16;nan;100727.19;5063064;28;19916;-83
2023/08/31 07:04:27;;;;;;;;;;;;;;;22.14;nan;100740.38;5060696;28;19925;-84
2023/08/31 07:06:52;;;;;;;;;;;;;;;22.15;nan;100739.22;5063043;28;19916;-84
2023/08/31 07:09:17;;;;;;;;;;;;;;;22.15;nan;100733.78;5063096;28;19924;-84
2023/08/31 07:11:43;;;;;;;;;;;;;;;22.17;nan;100742.44;5065969;28;20358;-84
2023/08/31 07:14:08;;;;;;;;;;;;;;;22.16;nan;100749.81;5059207;28;19963;-84
2023/08/31 07:16:33;;;;;;;;;;;;;;;22.19;nan;100748.38;5058645;28;19924;-83
2023/08/31 07:18:59;;;;;;;;;;;;;;;22.10;nan;100751.13;5063053;28;20389;-84
2023/08/31 07:21:24;;;;;;;;;;;;;;;22.08;nan;100764.28;5068944;28;19921;-84
2023/08/31 07:23:49;;;;;;;;;;;;;;;22.10;nan;100761.25;5064401;28;20015;-85
2023/08/31 07:26:15;;;;;;;;;;;;;;;22.10;nan;100763.97;5057501;28;19916;-84
2023/08/31 07:28:41;;;;;;;;;;;;;;;22.07;nan;100765.41;5066915;28;19931;-84
2023/08/31 07:31:07;;;;;;;;;;;;;;;22.11;nan;100769.09;5066452;28;19920;-84
2023/08/31 07:33:32;;;;;;;;;;;;;;;22.09;nan;100771.38;5061597;28;19924;-84
2023/08/31 07:35:58;;;;;;;;;;;;;;;22.13;nan;100768.78;5065389;28;20323;-84
2023/08/31 07:38:24;;;;;;;;;;;;;;;22.08;nan;100761.53;5064413;28;20344;-84
2023/08/31 07:40:49;;;;;;;;;;;;;;;22.12;nan;100761.72;5064751;28;20365;-85
2023/08/31 07:43:14;;;;;;;;;;;;;;;22.18;nan;100766.66;5061708;28;20884;-84
2023/08/31 07:45:40;;;;;;;;;;;;;;;22.27;nan;100766.66;5061420;28;20516;-83
2023/08/31 07:48:06;;;;;;;;;;;;;;;22.27;nan;100772.13;5062393;28;20374;-83
2023/08/31 07:50:32;;;;;;;;;;;;;;;22.28;nan;100773.72;5062816;28;20261;-84
2023/08/31 07:52:57;;;;;;;;;;;;;;;22.24;nan;100783.66;5062444;28;20395;-83
2023/08/31 07:55:22;;;;;;;;;;;;;;;22.18;nan;100785.78;5063406;28;20023;-83
2023/08/31 07:57:48;;;;;;;;;;;;;;;22.18;nan;100784.97;5064335;28;20011;-83
2023/08/31 08:00:14;;;;;;;;;;;;;;;22.25;nan;100807.09;5064463;28;19967;-84
2023/08/31 08:02:40;;;;;;;;;;;;;;;22.22;nan;100796.84;5067909;28;20233;-83
2023/08/31 08:05:05;;;;;;;;;;;;;;;22.21;nan;100801.50;5061439;28;19917;-83
2023/08/31 08:07:31;;;;;;;;;;;;;;;22.28;nan;100801.00;5064543;28;20350;-84
2023/08/31 08:09:56;;;;;;;;;;;;;;;22.40;nan;100798.38;5064336;28;20139;-83
2023/08/31 08:12:21;;;;;;;;;;;;;;;22.52;nan;100803.97;5065196;28;19936;-83
2023/08/31 08:14:47;;;;;;;;;;;;;;;22.59;nan;100806.19;5065081;28;20442;-84
2023/08/31 08:17:12;;;;;;;;;;;;;;;22.63;nan;100800.91;5073903;28;20307;-84
2023/08/31 08:19:37;;;;;;;;;;;;;;;22.64;nan;100807.97;5066743;28;19926;-83
2023/08/31 08:22:03;;;;;;;;;;;;;;;22.65;nan;100801.38;5067919;28;20314;-83
2023/08/31 08:24:29;;;;;;;;;;;;;;;22.66;nan;100805.69;5064770;28;19920;-84
2023/08/31 08:26:54;;;;;;;;;;;;;;;22.69;nan;100800.38;5065070;28;19917;-83
2023/08/31 08:29:19;;;;;;;;;;;;;;;22.77;nan;100796.78;5068323;28;20014;-83
2023/08/31 08:31:44;;;;;;;;;;;;;;;22.74;nan;100802.91;5067951;28;19917;-83
2023/08/31 08:34:10;;;;;;;;;;;;;;;22.75;nan;100792.78;5063470;28;20015;-83
2023/08/31 08:36:35;;;;;;;;;;;;;;;22.84;nan;100791.66;5067986;28;19919;-83
2023/08/31 08:39:01;;;;;;;;;;;;;;;22.92;nan;100796.25;5066264;28;19932;-83
2023/08/31 08:41:28;;;;;;;;;;;;;;;22.94;nan;100787.75;5064284;28;19955;-84
2023/08/31 08:43:56;;;;;;;;;;;;;;;22.99;nan;100792.22;5060140;28;19916;-84
2023/08/31 08:46:22;;;;;;;;;;;;;;;23.00;nan;100799.31;5068116;28;20023;-83
2023/08/31 08:48:48;;;;;;;;;;;;;;;22.94;nan;100793.19;5066819;28;19978;-83
2023/08/31 08:51:13;;;;;;;;;;;;;;;22.97;nan;100794.47;5063592;28;19928;-83
2023/08/31 08:53:42;;;;;;;;;;;;;;;23.04;nan;100790.09;5067365;28;19924;-83
2023/08/31 08:56:07;;;;;;;;;;;;;;;23.13;nan;100793.56;5064207;28;19924;-83
2023/08/31 08:58:33;;;;;;;;;;;;;;;23.25;nan;100789.31;5067372;28;19962;-82
2023/08/31 09:00:58;;;;;;;;;;;;;;;23.43;nan;100785.34;5068588;28;20341;-82
2023/08/31 09:03:24;;;;;;;;;;;;;;;23.66;nan;100791.28;5062307;28;20154;-83
2023/08/31 09:05:49;;;;;;;;;;;;;;;23.81;nan;100802.41;5065117;28;20671;-83
2023/08/31 09:08:15;;;;;;;;;;;;;;;23.88;nan;100795.59;5071990;28;20012;-83
2023/08/31 09:10:41;;;;;;;;;;;;;;;23.80;nan;100805.50;5066476;28;20012;-82
2023/08/31 09:13:08;;;;;;;;;;;;;;;23.79;nan;100804.69;5066403;28;19920;-82
2023/08/31 09:15:41;;;;;;;;;;;;;;;24.02;nan;100804.31;5071249;28;19943;-82
2023/08/31 09:18:06;;;;;;;;;;;;;;;24.33;nan;100799.19;5062320;28;19982;-84
2023/08/31 09:20:32;;;;;;;;;;;;;;;24.51;nan;100793.50;5062827;28;20397;-83
2023/08/31 09:22:58;;;;;;;;;;;;;;;24.57;nan;100794.88;5070558;28;20494;-83
2023/08/31 09:25:23;;;;;;;;;;;;;;;24.63;nan;100802.53;5063191;28;20138;-83
2023/08/31 09:27:48;;;;;;;;;;;;;;;24.70;nan;100810.19;5068496;28;19930;-83
2023/08/31 09:30:13;;;;;;;;;;;;;;;24.63;nan;100807.22;5064429;28;19924;-83
2023/08/31 09:32:41;;;;;;;;;;;;;;;24.65;nan;100803.00;5062796;28;20013;-84
2023/08/31 09:35:10;;;;;;;;;;;;;;;24.60;nan;100794.22;5069361;28;19921;-82
2023/08/31 09:37:36;;;;;;;;;;;;;;;24.51;nan;100798.97;5065804;28;19916;-82
2023/08/31 09:40:04;;;;;;;;;;;;;;;24.43;nan;100797.16;5063960;28;20400;-82
2023/08/31 09:42:36;;;;;;;;;;;;;;;24.45;nan;100800.34;5071936;28;19916;-82
2023/08/31 09:45:03;;;;;;;;;;;;;;;24.46;nan;100804.69;5064216;28;19922;-83
2023/08/31 09:47:28;;;;;;;;;;;;;;;24.49;nan;100809.47;5071396;28;19920;-82
2023/08/31 09:49:54;;;;;;;;;;;;;;;24.46;nan;100813.72;5066055;28;19921;-83
2023/08/31 09:52:20;;;;;;;;;;;;;;;24.34;nan;100803.53;5073929;28;20440;-82
2023/08/31 09:54:46;;;;;;;;;;;;;;;24.26;nan;100796.19;5064329;28;19920;-82
2023/08/31 09:57:12;;;;;;;;;;;;;;;24.22;nan;100806.19;5061730;28;20065;-82
2023/08/31 09:59:38;;;;;;;;;;;;;;;24.28;nan;100806.78;5063752;28;20011;-83
2023/08/31 10:02:04;;;;;;;;;;;;;;;24.36;nan;100809.47;5065252;28;20321;-82
2023/08/31 10:04:30;;;;;;;;;;;;;;;24.49;nan;100801.28;5059396;28;20342;-83
2023/08/31 10:06:56;;;;;;;;;;;;;;;24.76;nan;100797.84;5062612;28;19920;-83
2023/08/31 10:09:21;;;;;;;;;;;;;;;24.98;nan;100807.56;5064286;28;19920;-82
2023/08/31 10:11:47;;;;;;;;;;;;;;;25.14;nan;100802.22;5067715;28;19947;-82
2023/08/31 10:14:13;;;;;;;;;;;;;;;25.35;nan;100819.31;5063021;28;19924;-81
2023/08/31 10:16:39;;;;;;;;;;;;;;;25.63;nan;100805.63;5063030;28;19917;-81
2023/08/31 10:19:04;;;;;;;;;;;;;;;25.91;nan;100805.69;5060813;28;19921;-81
2023/08/31 10:21:30;;;;;;;;;;;;;;;26.14;nan;100795.72;5064492;28;19916;-82
2023/08/31 10:23:55;;;;;;;;;;;;;;;26.40;nan;100808.19;5068279;28;19927;-81
2023/08/31 10:26:28;;;;;;;;;;;;;;;26.62;nan;100804.81;5067406;28;20469;-81
2023/08/31 10:28:53;;;;;;;;;;;;;;;26.63;nan;100809.16;5070109;28;20003;-81
2023/08/31 10:31:20;;;;;;;;;;;;;;;26.65;nan;100806.84;5065924;28;20494;-80
2023/08/31 10:33:46;;;;;;;;;;;;;;;26.67;nan;100801.81;5059811;28;19920;-80
2023/08/31 10:36:18;;;;;;;;;;;;;;;26.74;nan;100793.72;5062143;28;20067;-81
2023/08/31 10:38:59;;;;;;;;;;;;;;;26.63;nan;100794.63;5064228;28;19920;-82
2023/08/31 10:41:25;;;;;;;;;;;;;;;26.41;nan;100805.09;5058024;28;19932;-80
2023/08/31 10:44:00;;;;;;;;;;;;;;;26.33;nan;100802.47;5061736;28;19920;-82
2023/08/31 10:46:29;;;;;;;;;;;;;;;26.23;nan;100806.56;5057930;28;19974;-82
2023/08/31 10:48:54;;;;;;;;;;;;;;;26.06;nan;100804.13;5063194;28;19924;-82
2023/08/31 10:51:46;;;;;;;;;;;;;;;26.04;nan;100800.94;5061691;28;19928;-82
2023/08/31 10:54:16;;;;;;;;;;;;;;;26.11;nan;100790.94;5058590;28;20094;-82
2023/08/31 10:57:07;;;;;;;;;;;;;;;26.37;nan;100795.94;5064175;28;19963;-81
2023/08/31 10:59:43;;;;;;;;;;;;;;;26.60;nan;100811.84;5059023;28;19928;-81
2023/08/31 11:02:08;;;;;;;;;;;;;;;26.49;nan;100795.06;5062913;28;20300;-82
2023/08/31 11:04:54;;;;;;;;;;;;;;;26.62;nan;100791.09;5062217;28;19916;-80
2023/08/31 11:07:23;;;;;;;;;;;;;;;26.76;nan;100791.44;5061107;28;19920;-80
2023/08/31 11:09:48;;;;;;;;;;;;;;;26.96;nan;100808.00;5063930;28;19925;-82
2023/08/31 11:12:13;;;;;;;;;;;;;;;27.00;nan;100811.66;5062546;28;19928;-82
2023/08/31 11:14:39;;;;;;;;;;;;;;;26.85;nan;100804.97;5065602;28;20344;-82
2023/08/31 11:17:05;;;;;;;;;;;;;;;26.82;nan;100813.16;5063575;28;20019;-82
2023/08/31 11:19:35;;;;;;;;;;;;;;;26.92;nan;100812.59;5062398;28;19928;-82
2023/08/31 11:22:02;;;;;;;;;;;;;;;27.02;nan;100812.88;5062717;28;20308;-82
2023/08/31 11:24:27;;;;;;;;;;;;;;;27.13;nan;100810.38;5063310;28;19924;-82
2023/08/31 11:26:56;;;;;;;;;;;;;;;27.26;nan;100800.84;5061512;28;19939;-80
2023/08/31 11:29:21;;;;;;;;;;;;;;;27.41;nan;100801.94;5060168;28;20105;-82
2023/08/31 11:31:46;;;;;;;;;;;;;;;27.36;nan;100799.50;5055701;28;20312;-83
2023/08/31 11:34:12;;;;;;;;;;;;;;;27.28;nan;100798.53;5053943;28;20395;-82
2023/08/31 11:36:38;;;;;;;;;;;;;;;27.14;nan;100808.44;5057739;28;19916;-82
2023/08/31 11:39:04;;;;;;;;;;;;;;;27.15;nan;100819.06;5058729;28;20622;-82
2023/08/31 11:41:30;;;;;;;;;;;;;;;27.29;nan;100810.31;5058767;28;19993;-82
2023/08/31 11:43:56;;;;;;;;;;;;;;;27.33;nan;100806.50;5054372;28;19935;-82
2023/08/31 11:46:22;;;;;;;;;;;;;;;27.35;nan;100798.69;5060408;28;19924;-82
2023/08/31 11:48:47;;;;;;;;;;;;;;;27.40;nan;100798.41;5054491;28;20020;-82
2023/08/31 11:51:13;;;;;;;;;;;;;;;27.53;nan;100803.78;5062209;28;20233;-82
2023/08/31 11:53:38;;;;;;;;;;;;;;;27.73;nan;100794.38;5060732;28;20018;-82
2023/08/31 11:56:04;;;;;;;;;;;;;;;27.79;nan;100789.38;5061493;28;19916;-82
2023/08/31 11:58:29;;;;;;;;;;;;;;;27.95;nan;100792.84;5065966;28;20228;-80
2023/08/31 12:00:56;;;;;;;;;;;;;;;28.14;nan;100800.28;5064321;28;20272;-82
2023/08/31 12:03:22;;;;;;;;;;;;;;;28.20;nan;100796.06;5060732;28;19928;-82
2023/08/31 12:05:48;;;;;;;;;;;;;;;28.26;nan;100792.66;5057870;28;19924;-83
2023/08/31 12:08:13;;;;;;;;;;;;;;;28.34;nan;100790.81;5063927;28;19916;-83
2023/08/31 12:10:42;;;;;;;;;;;;;;;28.29;nan;100791.13;5059921;28;19924;-83
2023/08/31 12:13:11;;;;;;;;;;;;;;;28.18;nan;100795.63;5060407;28;19924;-83
2023/08/31 12:15:37;;;;;;;;;;;;;;;28.17;nan;100794.03;5061595;28;19920;-82
2023/08/31 12:18:12;;;;;;;;;;;;;;;28.09;nan;100787.59;5064020;28;20419;-82
2023/08/31 12:20:47;;;;;;;;;;;;;;;28.21;nan;100787.44;5061645;28;20400;-82
2023/08/31 12:23:14;;;;;;;;;;;;;;;28.39;nan;100779.50;5062519;28;19925;-82
2023/08/31 12:25:45;;;;;;;;;;;;;;;28.39;nan;100801.56;5060270;28;20001;-82
2023/08/31 12:28:10;;;;;;;;;;;;;;;28.25;nan;100798.53;5059906;28;19917;-82
2023/08/31 12:30:35;;;;;;;;;;;;;;;28.03;nan;100802.06;5055992;28;20474;-82
2023/08/31 12:33:00;;;;;;;;;;;;;;;27.90;nan;100812.41;5061429;28;19959;-82
2023/08/31 12:35:26;;;;;;;;;;;;;;;27.70;nan;100817.13;5054344;28;19920;-82
2023/08/31 12:37:51;;;;;;;;;;;;;;;27.57;nan;100816.44;5060448;28;20403;-81
2023/08/31 12:40:19;;;;;;;;;;;;;;;27.39;nan;100827.06;5061808;28;20022;-82
2023/08/31 12:42:44;;;;;;;;;;;;;;;27.28;nan;100837.03;5056697;28;19925;-82
2023/08/31 12:45:09;;;;;;;;;;;;;;;26.97;nan;100837.88;5061458;28;20372;-82
2023/08/31 12:47:35;;;;;;;;;;;;;;;26.68;nan;100852.88;5063974;28;21265;-81
2023/08/31 12:50:02;;;;;;;;;;;;;;;26.39;nan;100858.75;5063217;28;19927;-82
2023/08/31 12:52:27;;;;;;;;;;;;;;;26.13;nan;100851.00;5058581;28;20011;-82